f, omegaSens, omegaSW
1e-06, 0.00116723, 4.29782e-27
1.0081e-06, 0.00113933, 4.4031e-27
1.01626e-06, 0.0011121, 4.51089e-27
1.02448e-06, 0.00108552, 4.62124e-27
1.03278e-06, 0.00105958, 4.73447e-27
1.04114e-06, 0.00103426, 4.85038e-27
1.04957e-06, 0.00100954, 4.96915e-27
1.05806e-06, 0.000985415, 5.09072e-27
1.06663e-06, 0.000961864, 5.21542e-27
1.07527e-06, 0.000938877, 5.34319e-27
1.08397e-06, 0.000916439, 5.47394e-27
1.09275e-06, 0.000894537, 5.60803e-27
1.10159e-06, 0.000873158, 5.74524e-27
1.11051e-06, 0.000852291, 5.88593e-27
1.1195e-06, 0.000831922, 6.03004e-27
1.12856e-06, 0.00081204, 6.17763e-27
1.1377e-06, 0.000792633, 6.32894e-27
1.14691e-06, 0.00077369, 6.4839e-27
1.1562e-06, 0.0007552, 6.64273e-27
1.16556e-06, 0.000737151, 6.80537e-27
1.17499e-06, 0.000719534, 6.97189e-27
1.1845e-06, 0.000702338, 7.14255e-27
1.19409e-06, 0.000685553, 7.31744e-27
1.20376e-06, 0.000669169, 7.49666e-27
1.21351e-06, 0.000653177, 7.6803e-27
1.22333e-06, 0.000637566, 7.86826e-27
1.23323e-06, 0.000622329, 8.06084e-27
1.24322e-06, 0.000607456, 8.25832e-27
1.25328e-06, 0.000592939, 8.46043e-27
1.26343e-06, 0.000578768, 8.66765e-27
1.27366e-06, 0.000564936, 8.87991e-27
1.28397e-06, 0.000551435, 9.0973e-27
1.29436e-06, 0.000538256, 9.31994e-27
1.30484e-06, 0.000525393, 9.54816e-27
1.31541e-06, 0.000512836, 9.78208e-27
1.32605e-06, 0.00050058, 1.00214e-26
1.33679e-06, 0.000488617, 1.02669e-26
1.34761e-06, 0.00047694, 1.05182e-26
1.35852e-06, 0.000465541, 1.07757e-26
1.36952e-06, 0.000454415, 1.10396e-26
1.38061e-06, 0.000443555, 1.131e-26
1.39178e-06, 0.000432955, 1.15867e-26
1.40305e-06, 0.000422608, 1.18705e-26
1.41441e-06, 0.000412508, 1.21611e-26
1.42586e-06, 0.000402649, 1.24589e-26
1.4374e-06, 0.000393027, 1.27638e-26
1.44904e-06, 0.000383634, 1.30764e-26
1.46077e-06, 0.000374465, 1.33966e-26
1.4726e-06, 0.000365516, 1.37247e-26
1.48452e-06, 0.000356781, 1.40607e-26
1.49654e-06, 0.000348254, 1.4405e-26
1.50865e-06, 0.000339931, 1.47575e-26
1.52087e-06, 0.000331807, 1.5119e-26
1.53318e-06, 0.000323877, 1.54891e-26
1.54559e-06, 0.000316137, 1.58683e-26
1.5581e-06, 0.000308582, 1.62568e-26
1.57072e-06, 0.000301207, 1.6655e-26
1.58343e-06, 0.000294009, 1.70626e-26
1.59625e-06, 0.000286982, 1.74804e-26
1.60918e-06, 0.000280124, 1.79086e-26
1.6222e-06, 0.000273429, 1.83468e-26
1.63534e-06, 0.000266894, 1.87963e-26
1.64857e-06, 0.000260516, 1.92562e-26
1.66192e-06, 0.00025429, 1.97278e-26
1.67538e-06, 0.000248213, 2.0211e-26
1.68894e-06, 0.000242281, 2.07057e-26
1.70261e-06, 0.000236491, 2.12126e-26
1.7164e-06, 0.000230839, 2.17322e-26
1.73029e-06, 0.000225322, 2.22641e-26
1.7443e-06, 0.000219937, 2.28093e-26
1.75842e-06, 0.000214681, 2.33677e-26
1.77266e-06, 0.00020955, 2.394e-26
1.78701e-06, 0.000204542, 2.45261e-26
1.80147e-06, 0.000199654, 2.51263e-26
1.81606e-06, 0.000194883, 2.57418e-26
1.83076e-06, 0.000190225, 2.63719e-26
1.84558e-06, 0.000185679, 2.70176e-26
1.86052e-06, 0.000181242, 2.7679e-26
1.87558e-06, 0.00017691, 2.83566e-26
1.89077e-06, 0.000172682, 2.90512e-26
1.90608e-06, 0.000168555, 2.97626e-26
1.92151e-06, 0.000164527, 3.04913e-26
1.93706e-06, 0.000160595, 3.12376e-26
1.95274e-06, 0.000156757, 3.20023e-26
1.96855e-06, 0.000153011, 3.27859e-26
1.98449e-06, 0.000149354, 3.35888e-26
2.00056e-06, 0.000145785, 3.44114e-26
2.01675e-06, 0.000142301, 3.52537e-26
2.03308e-06, 0.0001389, 3.6117e-26
2.04954e-06, 0.00013558, 3.70013e-26
2.06613e-06, 0.00013234, 3.79071e-26
2.08286e-06, 0.000129177, 3.88354e-26
2.09972e-06, 0.00012609, 3.97862e-26
2.11672e-06, 0.000123077, 4.07604e-26
2.13385e-06, 0.000120135, 4.1758e-26
2.15113e-06, 0.000117264, 4.27807e-26
2.16854e-06, 0.000114462, 4.38279e-26
2.1861e-06, 0.000111727, 4.49012e-26
2.2038e-06, 0.000109056, 4.60007e-26
2.22164e-06, 0.00010645, 4.71269e-26
2.23962e-06, 0.000103906, 4.82804e-26
2.25776e-06, 0.000101423, 4.94631e-26
2.27603e-06, 9.89991e-05, 5.06736e-26
2.29446e-06, 9.66331e-05, 5.19146e-26
2.31303e-06, 9.43237e-05, 5.31853e-26
2.33176e-06, 9.20695e-05, 5.44878e-26
2.35064e-06, 8.98692e-05, 5.58221e-26
2.36967e-06, 8.77215e-05, 5.71889e-26
2.38885e-06, 8.56251e-05, 5.85888e-26
2.40819e-06, 8.35788e-05, 6.00233e-26
2.42769e-06, 8.15814e-05, 6.14933e-26
2.44734e-06, 7.96317e-05, 6.29986e-26
2.46715e-06, 7.77286e-05, 6.45408e-26
2.48713e-06, 7.5871e-05, 6.61216e-26
2.50726e-06, 7.40578e-05, 6.77401e-26
2.52756e-06, 7.2288e-05, 6.93988e-26
2.54802e-06, 7.05604e-05, 7.10978e-26
2.56865e-06, 6.88741e-05, 7.28388e-26
2.58944e-06, 6.72281e-05, 7.46217e-26
2.61041e-06, 6.56215e-05, 7.64494e-26
2.63154e-06, 6.40533e-05, 7.83209e-26
2.65284e-06, 6.25225e-05, 8.02382e-26
2.67432e-06, 6.10283e-05, 8.2203e-26
2.69597e-06, 5.95698e-05, 8.42157e-26
2.7178e-06, 5.81462e-05, 8.6278e-26
2.7398e-06, 5.67566e-05, 8.83903e-26
2.76198e-06, 5.54002e-05, 9.05544e-26
2.78434e-06, 5.40763e-05, 9.27715e-26
2.80688e-06, 5.27839e-05, 9.50428e-26
2.82961e-06, 5.15225e-05, 9.73705e-26
2.85251e-06, 5.02912e-05, 9.97538e-26
2.87561e-06, 4.90893e-05, 1.02197e-25
2.89889e-06, 4.79162e-05, 1.04699e-25
2.92235e-06, 4.67711e-05, 1.07262e-25
2.94601e-06, 4.56533e-05, 1.09888e-25
2.96986e-06, 4.45623e-05, 1.12579e-25
2.99391e-06, 4.34973e-05, 1.15336e-25
3.01814e-06, 4.24578e-05, 1.18159e-25
3.04258e-06, 4.14432e-05, 1.21053e-25
3.06721e-06, 4.04528e-05, 1.24016e-25
3.09204e-06, 3.9486e-05, 1.27052e-25
3.11707e-06, 3.85424e-05, 1.30163e-25
3.14231e-06, 3.76213e-05, 1.33351e-25
3.16775e-06, 3.67222e-05, 1.36616e-25
3.19339e-06, 3.58446e-05, 1.3996e-25
3.21924e-06, 3.4988e-05, 1.43386e-25
3.24531e-06, 3.41519e-05, 1.46898e-25
3.27158e-06, 3.33357e-05, 1.50494e-25
3.29806e-06, 3.25391e-05, 1.54178e-25
3.32476e-06, 3.17614e-05, 1.57953e-25
3.35168e-06, 3.10024e-05, 1.61821e-25
3.37881e-06, 3.02615e-05, 1.65783e-25
3.40617e-06, 2.95383e-05, 1.69843e-25
3.43374e-06, 2.88324e-05, 1.74e-25
3.46154e-06, 2.81434e-05, 1.78261e-25
3.48957e-06, 2.74708e-05, 1.82626e-25
3.51782e-06, 2.68143e-05, 1.87098e-25
3.5463e-06, 2.61735e-05, 1.91679e-25
3.575e-06, 2.5548e-05, 1.9637e-25
3.60395e-06, 2.49375e-05, 2.0118e-25
3.63312e-06, 2.43415e-05, 2.06104e-25
3.66254e-06, 2.37598e-05, 2.11152e-25
3.69219e-06, 2.3192e-05, 2.16322e-25
3.72208e-06, 2.26378e-05, 2.21618e-25
3.75221e-06, 2.20968e-05, 2.27043e-25
3.78259e-06, 2.15687e-05, 2.32603e-25
3.81321e-06, 2.10533e-05, 2.38298e-25
3.84408e-06, 2.05502e-05, 2.44132e-25
3.8752e-06, 2.00591e-05, 2.50109e-25
3.90657e-06, 1.95797e-05, 2.56233e-25
3.9382e-06, 1.91118e-05, 2.62507e-25
3.97008e-06, 1.86551e-05, 2.68934e-25
4.00222e-06, 1.82093e-05, 2.75518e-25
4.03462e-06, 1.77741e-05, 2.82264e-25
4.06729e-06, 1.73494e-05, 2.89176e-25
4.10021e-06, 1.69348e-05, 2.96255e-25
4.13341e-06, 1.65301e-05, 3.0351e-25
4.16687e-06, 1.6135e-05, 3.10941e-25
4.2006e-06, 1.57495e-05, 3.18553e-25
4.23461e-06, 1.53731e-05, 3.26353e-25
4.26889e-06, 1.50057e-05, 3.34343e-25
4.30345e-06, 1.46471e-05, 3.42529e-25
4.33829e-06, 1.42971e-05, 3.50916e-25
4.37341e-06, 1.39554e-05, 3.59508e-25
4.40882e-06, 1.36219e-05, 3.68311e-25
4.44451e-06, 1.32964e-05, 3.77328e-25
4.48049e-06, 1.29787e-05, 3.86566e-25
4.51676e-06, 1.26685e-05, 3.9603e-25
4.55333e-06, 1.23658e-05, 4.05728e-25
4.59019e-06, 1.20703e-05, 4.15661e-25
4.62735e-06, 1.17818e-05, 4.25838e-25
4.66481e-06, 1.15003e-05, 4.36264e-25
4.70258e-06, 1.12255e-05, 4.46947e-25
4.74065e-06, 1.09572e-05, 4.5789e-25
4.77903e-06, 1.06954e-05, 4.69101e-25
4.81772e-06, 1.04398e-05, 4.80587e-25
4.85672e-06, 1.01903e-05, 4.92353e-25
4.89604e-06, 9.94679e-06, 5.04408e-25
4.93568e-06, 9.7091e-06, 5.16759e-25
4.97563e-06, 9.47708e-06, 5.29409e-25
5.01592e-06, 9.25061e-06, 5.42374e-25
5.05652e-06, 9.02956e-06, 5.55651e-25
5.09746e-06, 8.81378e-06, 5.69257e-25
5.13873e-06, 8.60316e-06, 5.83196e-25
5.18033e-06, 8.39758e-06, 5.97475e-25
5.22227e-06, 8.19691e-06, 6.12104e-25
5.26454e-06, 8.00103e-06, 6.27088e-25
5.30716e-06, 7.80984e-06, 6.42442e-25
5.35013e-06, 7.62321e-06, 6.58173e-25
5.39344e-06, 7.44104e-06, 6.74287e-25
5.4371e-06, 7.26323e-06, 6.90795e-25
5.48112e-06, 7.08967e-06, 7.07709e-25
5.52549e-06, 6.92025e-06, 7.25036e-25
5.57023e-06, 6.75489e-06, 7.42791e-25
5.61532e-06, 6.59347e-06, 7.60975e-25
5.66078e-06, 6.43592e-06, 7.79607e-25
5.70661e-06, 6.28213e-06, 7.98696e-25
5.75281e-06, 6.13201e-06, 8.18252e-25
5.79938e-06, 5.98548e-06, 8.38285e-25
5.84633e-06, 5.84245e-06, 8.5881e-25
5.89366e-06, 5.70284e-06, 8.79837e-25
5.94137e-06, 5.56657e-06, 9.01378e-25
5.98947e-06, 5.43355e-06, 9.23447e-25
6.03796e-06, 5.30372e-06, 9.46058e-25
6.08684e-06, 5.17698e-06, 9.6922e-25
6.13612e-06, 5.05328e-06, 9.92952e-25
6.1858e-06, 4.93253e-06, 1.01727e-24
6.23588e-06, 4.81466e-06, 1.04217e-24
6.28636e-06, 4.69962e-06, 1.06769e-24
6.33725e-06, 4.58732e-06, 1.09383e-24
6.38856e-06, 4.4777e-06, 1.12061e-24
6.44028e-06, 4.37071e-06, 1.14805e-24
6.49241e-06, 4.26627e-06, 1.17615e-24
6.54497e-06, 4.16433e-06, 1.20495e-24
6.59796e-06, 4.06482e-06, 1.23446e-24
6.65138e-06, 3.9677e-06, 1.26468e-24
6.70522e-06, 3.87289e-06, 1.29564e-24
6.75951e-06, 3.78035e-06, 1.32737e-24
6.81423e-06, 3.69002e-06, 1.35987e-24
6.86939e-06, 3.60185e-06, 1.39316e-24
6.92501e-06, 3.51578e-06, 1.42728e-24
6.98107e-06, 3.43178e-06, 1.46222e-24
7.03759e-06, 3.34978e-06, 1.49802e-24
7.09456e-06, 3.26974e-06, 1.5347e-24
7.152e-06, 3.19161e-06, 1.57228e-24
7.2099e-06, 3.11535e-06, 1.61077e-24
7.26826e-06, 3.04091e-06, 1.6502e-24
7.32711e-06, 2.96825e-06, 1.69061e-24
7.38642e-06, 2.89733e-06, 1.732e-24
7.44622e-06, 2.8281e-06, 1.77441e-24
7.5065e-06, 2.76053e-06, 1.81785e-24
7.56727e-06, 2.69457e-06, 1.86236e-24
7.62854e-06, 2.63019e-06, 1.90797e-24
7.69029e-06, 2.56735e-06, 1.95467e-24
7.75255e-06, 2.506e-06, 2.00253e-24
7.81531e-06, 2.44613e-06, 2.05156e-24
7.87858e-06, 2.38768e-06, 2.10179e-24
7.94237e-06, 2.33063e-06, 2.15326e-24
8.00667e-06, 2.27495e-06, 2.20598e-24
8.07149e-06, 2.22059e-06, 2.25999e-24
8.13683e-06, 2.16754e-06, 2.31532e-24
8.2027e-06, 2.11575e-06, 2.37201e-24
8.26911e-06, 2.0652e-06, 2.43009e-24
8.33605e-06, 2.01586e-06, 2.48958e-24
8.40354e-06, 1.96769e-06, 2.55054e-24
8.47157e-06, 1.92068e-06, 2.61299e-24
8.54015e-06, 1.87479e-06, 2.67696e-24
8.60929e-06, 1.83e-06, 2.74251e-24
8.67899e-06, 1.78628e-06, 2.80966e-24
8.74925e-06, 1.7436e-06, 2.87845e-24
8.82008e-06, 1.70195e-06, 2.94892e-24
8.89149e-06, 1.66128e-06, 3.02113e-24
8.96347e-06, 1.62159e-06, 3.0951e-24
9.03604e-06, 1.58285e-06, 3.17088e-24
9.10919e-06, 1.54504e-06, 3.24851e-24
9.18293e-06, 1.50812e-06, 3.32805e-24
9.25728e-06, 1.47209e-06, 3.40954e-24
9.33222e-06, 1.43693e-06, 3.49301e-24
9.40777e-06, 1.4026e-06, 3.57854e-24
9.48393e-06, 1.36909e-06, 3.66615e-24
9.56071e-06, 1.33638e-06, 3.75591e-24
9.63811e-06, 1.30445e-06, 3.84787e-24
9.71614e-06, 1.27329e-06, 3.94209e-24
9.7948e-06, 1.24287e-06, 4.03861e-24
9.87409e-06, 1.21318e-06, 4.13748e-24
9.95403e-06, 1.1842e-06, 4.23879e-24
1.00346e-05, 1.15591e-06, 4.34255e-24
1.01159e-05, 1.1283e-06, 4.44896e-24
1.01977e-05, 1.10134e-06, 4.55776e-24
1.02803e-05, 1.07503e-06, 4.66941e-24
1.03635e-05, 1.04935e-06, 4.7837e-24
1.04474e-05, 1.02428e-06, 4.90083e-24
1.0532e-05, 9.99816e-07, 5.02085e-24
1.06173e-05, 9.75932e-07, 5.14383e-24
1.07032e-05, 9.52619e-07, 5.26969e-24
1.07899e-05, 9.29863e-07, 5.39879e-24
1.08772e-05, 9.07651e-07, 5.5309e-24
1.09653e-05, 8.8597e-07, 5.66638e-24
1.10541e-05, 8.64807e-07, 5.80516e-24
1.11435e-05, 8.44149e-07, 5.94715e-24
1.12338e-05, 8.23985e-07, 6.0929e-24
1.13247e-05, 8.04303e-07, 6.242e-24
1.14164e-05, 7.85091e-07, 6.39487e-24
1.15088e-05, 7.66339e-07, 6.5514e-24
1.1602e-05, 7.48034e-07, 6.71185e-24
1.16959e-05, 7.30167e-07, 6.87614e-24
1.17906e-05, 7.12726e-07, 7.04452e-24
1.1886e-05, 6.95703e-07, 7.2169e-24
1.19823e-05, 6.79086e-07, 7.39374e-24
1.20793e-05, 6.62866e-07, 7.57476e-24
1.21771e-05, 6.47034e-07, 7.76024e-24
1.22757e-05, 6.3158e-07, 7.95027e-24
1.2375e-05, 6.16495e-07, 8.14477e-24
1.24752e-05, 6.01771e-07, 8.34422e-24
1.25762e-05, 5.87398e-07, 8.54853e-24
1.2678e-05, 5.73369e-07, 8.7578e-24
1.27807e-05, 5.59675e-07, 8.97236e-24
1.28841e-05, 5.46309e-07, 9.1919e-24
1.29884e-05, 5.33261e-07, 9.41694e-24
1.30936e-05, 5.20526e-07, 9.64761e-24
1.31996e-05, 5.08095e-07, 9.88382e-24
1.33064e-05, 4.95961e-07, 1.01257e-23
1.34142e-05, 4.84116e-07, 1.03738e-23
1.35228e-05, 4.72555e-07, 1.06278e-23
1.36322e-05, 4.6127e-07, 1.08878e-23
1.37426e-05, 4.50255e-07, 1.11545e-23
1.38539e-05, 4.39502e-07, 1.14277e-23
1.3966e-05, 4.29007e-07, 1.17073e-23
1.40791e-05, 4.18762e-07, 1.19941e-23
1.41931e-05, 4.08763e-07, 1.22878e-23
1.4308e-05, 3.99002e-07, 1.25886e-23
1.44238e-05, 3.89474e-07, 1.28968e-23
1.45406e-05, 3.80174e-07, 1.32126e-23
1.46583e-05, 3.71096e-07, 1.35361e-23
1.47769e-05, 3.62235e-07, 1.38673e-23
1.48966e-05, 3.53586e-07, 1.4207e-23
1.50172e-05, 3.45144e-07, 1.45549e-23
1.51388e-05, 3.36903e-07, 1.49113e-23
1.52613e-05, 3.28859e-07, 1.52762e-23
1.53849e-05, 3.21007e-07, 1.56504e-23
1.55094e-05, 3.13343e-07, 1.60334e-23
1.5635e-05, 3.05861e-07, 1.64261e-23
1.57615e-05, 2.98559e-07, 1.6828e-23
1.58891e-05, 2.91431e-07, 1.724e-23
1.60178e-05, 2.84474e-07, 1.76624e-23
1.61475e-05, 2.77682e-07, 1.80949e-23
1.62782e-05, 2.71053e-07, 1.85378e-23
1.641e-05, 2.64582e-07, 1.89918e-23
1.65428e-05, 2.58266e-07, 1.94566e-23
1.66767e-05, 2.52101e-07, 1.99329e-23
1.68117e-05, 2.46083e-07, 2.04209e-23
1.69478e-05, 2.40208e-07, 2.09208e-23
1.70851e-05, 2.34474e-07, 2.14334e-23
1.72234e-05, 2.28878e-07, 2.19581e-23
1.73628e-05, 2.23414e-07, 2.24956e-23
1.75034e-05, 2.18082e-07, 2.30465e-23
1.76451e-05, 2.12876e-07, 2.36108e-23
1.77879e-05, 2.07795e-07, 2.41887e-23
1.79319e-05, 2.02836e-07, 2.47809e-23
1.80771e-05, 1.97995e-07, 2.53877e-23
1.82234e-05, 1.93269e-07, 2.60091e-23
1.8371e-05, 1.88657e-07, 2.66462e-23
1.85197e-05, 1.84154e-07, 2.72985e-23
1.86696e-05, 1.79759e-07, 2.79668e-23
1.88208e-05, 1.75469e-07, 2.86517e-23
1.89731e-05, 1.71282e-07, 2.93529e-23
1.91267e-05, 1.67195e-07, 3.00716e-23
1.92816e-05, 1.63205e-07, 3.08081e-23
1.94377e-05, 1.5931e-07, 3.15625e-23
1.9595e-05, 1.55509e-07, 3.23349e-23
1.97537e-05, 1.51798e-07, 3.31269e-23
1.99136e-05, 1.48176e-07, 3.39379e-23
2.00748e-05, 1.44641e-07, 3.47687e-23
2.02373e-05, 1.4119e-07, 3.56199e-23
2.04012e-05, 1.37821e-07, 3.64924e-23
2.05663e-05, 1.34533e-07, 3.73855e-23
2.07328e-05, 1.31324e-07, 3.83008e-23
2.09007e-05, 1.28191e-07, 3.92389e-23
2.10699e-05, 1.25133e-07, 4.01996e-23
2.12404e-05, 1.22148e-07, 4.11834e-23
2.14124e-05, 1.19234e-07, 4.2192e-23
2.15857e-05, 1.1639e-07, 4.32247e-23
2.17605e-05, 1.13614e-07, 4.42833e-23
2.19367e-05, 1.10904e-07, 4.53677e-23
2.21143e-05, 1.08258e-07, 4.64785e-23
2.22933e-05, 1.05676e-07, 4.76163e-23
2.24738e-05, 1.03156e-07, 4.87822e-23
2.26557e-05, 1.00696e-07, 4.99763e-23
2.28391e-05, 9.82944e-08, 5.11998e-23
2.3024e-05, 9.59503e-08, 5.24534e-23
2.32104e-05, 9.36622e-08, 5.37377e-23
2.33983e-05, 9.14288e-08, 5.50533e-23
2.35877e-05, 8.92487e-08, 5.64011e-23
2.37787e-05, 8.71206e-08, 5.77823e-23
2.39712e-05, 8.50434e-08, 5.91969e-23
2.41653e-05, 8.30158e-08, 6.06466e-23
2.43609e-05, 8.10366e-08, 6.21311e-23
2.45581e-05, 7.91046e-08, 6.36522e-23
2.47569e-05, 7.72188e-08, 6.52105e-23
2.49574e-05, 7.5378e-08, 6.68077e-23
2.51594e-05, 7.35812e-08, 6.8443e-23
2.53631e-05, 7.18273e-08, 7.01188e-23
2.55684e-05, 7.01153e-08, 7.18353e-23
2.57754e-05, 6.84441e-08, 7.35942e-23
2.59841e-05, 6.68128e-08, 7.53963e-23
2.61944e-05, 6.52205e-08, 7.72417e-23
2.64065e-05, 6.36662e-08, 7.91332e-23
2.66203e-05, 6.21491e-08, 8.10708e-23
2.68358e-05, 6.06681e-08, 8.30556e-23
2.7053e-05, 5.92225e-08, 8.50886e-23
2.72721e-05, 5.78114e-08, 8.71727e-23
2.74928e-05, 5.64341e-08, 8.93061e-23
2.77154e-05, 5.50895e-08, 9.14929e-23
2.79398e-05, 5.37771e-08, 9.37332e-23
2.8166e-05, 5.24961e-08, 9.60281e-23
2.8394e-05, 5.12456e-08, 9.8379e-23
2.86239e-05, 5.00249e-08, 1.00788e-22
2.88556e-05, 4.88334e-08, 1.03255e-22
2.90892e-05, 4.76704e-08, 1.05783e-22
2.93247e-05, 4.65351e-08, 1.08373e-22
2.95621e-05, 4.54269e-08, 1.11026e-22
2.98014e-05, 4.43451e-08, 1.13744e-22
3.00427e-05, 4.32892e-08, 1.1653e-22
3.02859e-05, 4.22585e-08, 1.19382e-22
3.05311e-05, 4.12524e-08, 1.22305e-22
3.07783e-05, 4.02703e-08, 1.253e-22
3.10274e-05, 3.93116e-08, 1.28367e-22
3.12786e-05, 3.83759e-08, 1.3151e-22
3.15318e-05, 3.74624e-08, 1.3473e-22
3.17871e-05, 3.65708e-08, 1.38029e-22
3.20445e-05, 3.57004e-08, 1.41409e-22
3.23039e-05, 3.48508e-08, 1.44871e-22
3.25654e-05, 3.40215e-08, 1.48417e-22
3.2829e-05, 3.3212e-08, 1.5205e-22
3.30948e-05, 3.24218e-08, 1.55773e-22
3.33627e-05, 3.16504e-08, 1.59587e-22
3.36328e-05, 3.08975e-08, 1.63494e-22
3.39051e-05, 3.01625e-08, 1.67497e-22
3.41796e-05, 2.94451e-08, 1.71598e-22
3.44563e-05, 2.87447e-08, 1.75799e-22
3.47352e-05, 2.80611e-08, 1.80102e-22
3.50165e-05, 2.73938e-08, 1.84513e-22
3.52999e-05, 2.67424e-08, 1.89029e-22
3.55857e-05, 2.61066e-08, 1.93658e-22
3.58738e-05, 2.54859e-08, 1.98399e-22
3.61642e-05, 2.48801e-08, 2.03256e-22
3.6457e-05, 2.42887e-08, 2.08233e-22
3.67521e-05, 2.37114e-08, 2.1333e-22
3.70497e-05, 2.31478e-08, 2.18554e-22
3.73496e-05, 2.25978e-08, 2.23904e-22
3.7652e-05, 2.20608e-08, 2.29386e-22
3.79568e-05, 2.15366e-08, 2.35002e-22
3.82641e-05, 2.1025e-08, 2.40756e-22
3.85739e-05, 2.05255e-08, 2.4665e-22
3.88861e-05, 2.0038e-08, 2.52687e-22
3.9201e-05, 1.95621e-08, 2.58876e-22
3.95183e-05, 1.90975e-08, 2.65212e-22
3.98382e-05, 1.8644e-08, 2.71705e-22
4.01608e-05, 1.82014e-08, 2.78358e-22
4.04859e-05, 1.77693e-08, 2.85173e-22
4.08136e-05, 1.73475e-08, 2.92153e-22
4.11441e-05, 1.69357e-08, 2.99307e-22
4.14771e-05, 1.65338e-08, 3.06633e-22
4.18129e-05, 1.61414e-08, 3.1414e-22
4.21514e-05, 1.57584e-08, 3.21831e-22
4.24927e-05, 1.53846e-08, 3.29711e-22
4.28367e-05, 1.50196e-08, 3.37783e-22
4.31835e-05, 1.46634e-08, 3.46053e-22
4.35331e-05, 1.43156e-08, 3.54525e-22
4.38855e-05, 1.39761e-08, 3.63204e-22
4.42408e-05, 1.36448e-08, 3.72096e-22
4.4599e-05, 1.33213e-08, 3.81207e-22
4.496e-05, 1.30055e-08, 3.90538e-22
4.5324e-05, 1.26973e-08, 4.00099e-22
4.56909e-05, 1.23964e-08, 4.09894e-22
4.60608e-05, 1.21026e-08, 4.19929e-22
4.64337e-05, 1.18159e-08, 4.30209e-22
4.68096e-05, 1.1536e-08, 4.40741e-22
4.71886e-05, 1.12628e-08, 4.51533e-22
4.75706e-05, 1.09961e-08, 4.62586e-22
4.79557e-05, 1.07357e-08, 4.7391e-22
4.8344e-05, 1.04816e-08, 4.85514e-22
4.87353e-05, 1.02335e-08, 4.97398e-22
4.91299e-05, 9.99126e-09, 5.09577e-22
4.95276e-05, 9.75483e-09, 5.2205e-22
4.99286e-05, 9.52404e-09, 5.34832e-22
5.03328e-05, 9.29874e-09, 5.47925e-22
5.07403e-05, 9.07881e-09, 5.6134e-22
5.1151e-05, 8.86412e-09, 5.75079e-22
5.15651e-05, 8.65454e-09, 5.89158e-22
5.19826e-05, 8.44995e-09, 6.03583e-22
5.24034e-05, 8.25023e-09, 6.18358e-22
5.28277e-05, 8.05527e-09, 6.33498e-22
5.32553e-05, 7.86495e-09, 6.49003e-22
5.36865e-05, 7.67916e-09, 6.64894e-22
5.41211e-05, 7.49779e-09, 6.8117e-22
5.45593e-05, 7.32074e-09, 6.97847e-22
5.50009e-05, 7.14791e-09, 7.14927e-22
5.54462e-05, 6.97918e-09, 7.3243e-22
5.58951e-05, 6.81448e-09, 7.50362e-22
5.63476e-05, 6.65369e-09, 7.6873e-22
5.68038e-05, 6.49673e-09, 7.8755e-22
5.72636e-05, 6.3435e-09, 8.06827e-22
5.77272e-05, 6.19392e-09, 8.26579e-22
5.81946e-05, 6.04789e-09, 8.46816e-22
5.86657e-05, 5.90535e-09, 8.67545e-22
5.91406e-05, 5.76619e-09, 8.88781e-22
5.96194e-05, 5.63034e-09, 9.10539e-22
6.01021e-05, 5.49772e-09, 9.32831e-22
6.05886e-05, 5.36826e-09, 9.55663e-22
6.10791e-05, 5.24187e-09, 9.79057e-22
6.15736e-05, 5.11849e-09, 1.00303e-21
6.20721e-05, 4.99805e-09, 1.02758e-21
6.25746e-05, 4.88046e-09, 1.05273e-21
6.30812e-05, 4.76568e-09, 1.07851e-21
6.35919e-05, 4.65362e-09, 1.10491e-21
6.41067e-05, 4.54422e-09, 1.13195e-21
6.46257e-05, 4.43742e-09, 1.15966e-21
6.51489e-05, 4.33317e-09, 1.18805e-21
6.56763e-05, 4.23139e-09, 1.21713e-21
6.6208e-05, 4.13202e-09, 1.24693e-21
6.6744e-05, 4.03502e-09, 1.27745e-21
6.72843e-05, 3.94032e-09, 1.30872e-21
6.7829e-05, 3.84787e-09, 1.34075e-21
6.83782e-05, 3.75762e-09, 1.37358e-21
6.89317e-05, 3.66951e-09, 1.4072e-21
6.94898e-05, 3.58349e-09, 1.44165e-21
7.00524e-05, 3.49952e-09, 1.47694e-21
7.06195e-05, 3.41753e-09, 1.51309e-21
7.11912e-05, 3.3375e-09, 1.55013e-21
7.17675e-05, 3.25936e-09, 1.58807e-21
7.23485e-05, 3.18308e-09, 1.62694e-21
7.29342e-05, 3.10861e-09, 1.66676e-21
7.35247e-05, 3.0359e-09, 1.70756e-21
7.41199e-05, 2.96492e-09, 1.74936e-21
7.472e-05, 2.89563e-09, 1.79218e-21
7.53249e-05, 2.82797e-09, 1.83605e-21
7.59347e-05, 2.76192e-09, 1.88099e-21
7.65494e-05, 2.69744e-09, 1.92703e-21
7.71692e-05, 2.63449e-09, 1.9742e-21
7.77939e-05, 2.57303e-09, 2.02252e-21
7.84237e-05, 2.51302e-09, 2.07203e-21
7.90586e-05, 2.45444e-09, 2.12275e-21
7.96986e-05, 2.39725e-09, 2.1747e-21
8.03438e-05, 2.34141e-09, 2.22793e-21
8.09943e-05, 2.28689e-09, 2.28247e-21
