f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0772e-29
1.0081e-06, 0.00113933, 4.17708e-29
1.01626e-06, 0.0011121, 4.27933e-29
1.02448e-06, 0.00108552, 4.38402e-29
1.03278e-06, 0.00105958, 4.49143e-29
1.04114e-06, 0.00103426, 4.60139e-29
1.04957e-06, 0.00100954, 4.71407e-29
1.05806e-06, 0.000985415, 4.82939e-29
1.06663e-06, 0.000961864, 4.9477e-29
1.07527e-06, 0.000938877, 5.06891e-29
1.08397e-06, 0.000916439, 5.19294e-29
1.09275e-06, 0.000894537, 5.32015e-29
1.10159e-06, 0.000873158, 5.45031e-29
1.11051e-06, 0.000852291, 5.58379e-29
1.1195e-06, 0.000831922, 5.7205e-29
1.12856e-06, 0.00081204, 5.86051e-29
1.1377e-06, 0.000792633, 6.00406e-29
1.14691e-06, 0.00077369, 6.15105e-29
1.1562e-06, 0.0007552, 6.30174e-29
1.16556e-06, 0.000737151, 6.45603e-29
1.17499e-06, 0.000719534, 6.614e-29
1.1845e-06, 0.000702338, 6.7759e-29
1.19409e-06, 0.000685553, 6.94181e-29
1.20376e-06, 0.000669169, 7.11183e-29
1.21351e-06, 0.000653177, 7.28604e-29
1.22333e-06, 0.000637566, 7.46436e-29
1.23323e-06, 0.000622329, 7.64705e-29
1.24322e-06, 0.000607456, 7.8344e-29
1.25328e-06, 0.000592939, 8.02612e-29
1.26343e-06, 0.000578768, 8.22271e-29
1.27366e-06, 0.000564936, 8.42407e-29
1.28397e-06, 0.000551435, 8.63031e-29
1.29436e-06, 0.000538256, 8.84152e-29
1.30484e-06, 0.000525393, 9.05802e-29
1.31541e-06, 0.000512836, 9.27994e-29
1.32605e-06, 0.00050058, 9.50695e-29
1.33679e-06, 0.000488617, 9.73982e-29
1.34761e-06, 0.00047694, 9.97825e-29
1.35852e-06, 0.000465541, 1.02226e-28
1.36952e-06, 0.000454415, 1.04729e-28
1.38061e-06, 0.000443555, 1.07294e-28
1.39178e-06, 0.000432955, 1.09919e-28
1.40305e-06, 0.000422608, 1.12611e-28
1.41441e-06, 0.000412508, 1.15369e-28
1.42586e-06, 0.000402649, 1.18193e-28
1.4374e-06, 0.000393027, 1.21086e-28
1.44904e-06, 0.000383634, 1.24052e-28
1.46077e-06, 0.000374465, 1.27089e-28
1.4726e-06, 0.000365516, 1.30201e-28
1.48452e-06, 0.000356781, 1.33389e-28
1.49654e-06, 0.000348254, 1.36655e-28
1.50865e-06, 0.000339931, 1.4e-28
1.52087e-06, 0.000331807, 1.43429e-28
1.53318e-06, 0.000323877, 1.4694e-28
1.54559e-06, 0.000316137, 1.50537e-28
1.5581e-06, 0.000308582, 1.54222e-28
1.57072e-06, 0.000301207, 1.58e-28
1.58343e-06, 0.000294009, 1.61867e-28
1.59625e-06, 0.000286982, 1.6583e-28
1.60918e-06, 0.000280124, 1.69893e-28
1.6222e-06, 0.000273429, 1.7405e-28
1.63534e-06, 0.000266894, 1.78314e-28
1.64857e-06, 0.000260516, 1.82677e-28
1.66192e-06, 0.00025429, 1.87151e-28
1.67538e-06, 0.000248213, 1.91735e-28
1.68894e-06, 0.000242281, 1.96428e-28
1.70261e-06, 0.000236491, 2.01237e-28
1.7164e-06, 0.000230839, 2.06166e-28
1.73029e-06, 0.000225322, 2.11212e-28
1.7443e-06, 0.000219937, 2.16384e-28
1.75842e-06, 0.000214681, 2.21681e-28
1.77266e-06, 0.00020955, 2.27111e-28
1.78701e-06, 0.000204542, 2.32671e-28
1.80147e-06, 0.000199654, 2.38365e-28
1.81606e-06, 0.000194883, 2.44204e-28
1.83076e-06, 0.000190225, 2.50182e-28
1.84558e-06, 0.000185679, 2.56307e-28
1.86052e-06, 0.000181242, 2.62582e-28
1.87558e-06, 0.00017691, 2.6901e-28
1.89077e-06, 0.000172682, 2.75599e-28
1.90608e-06, 0.000168555, 2.82348e-28
1.92151e-06, 0.000164527, 2.89261e-28
1.93706e-06, 0.000160595, 2.9634e-28
1.95274e-06, 0.000156757, 3.03595e-28
1.96855e-06, 0.000153011, 3.11029e-28
1.98449e-06, 0.000149354, 3.18646e-28
2.00056e-06, 0.000145785, 3.2645e-28
2.01675e-06, 0.000142301, 3.3444e-28
2.03308e-06, 0.0001389, 3.4263e-28
2.04954e-06, 0.00013558, 3.51019e-28
2.06613e-06, 0.00013234, 3.59612e-28
2.08286e-06, 0.000129177, 3.68419e-28
2.09972e-06, 0.00012609, 3.77438e-28
2.11672e-06, 0.000123077, 3.8668e-28
2.13385e-06, 0.000120135, 3.96144e-28
2.15113e-06, 0.000117264, 4.05846e-28
2.16854e-06, 0.000114462, 4.1578e-28
2.1861e-06, 0.000111727, 4.25963e-28
2.2038e-06, 0.000109056, 4.36393e-28
2.22164e-06, 0.00010645, 4.47077e-28
2.23962e-06, 0.000103906, 4.5802e-28
2.25776e-06, 0.000101423, 4.6924e-28
2.27603e-06, 9.89991e-05, 4.80724e-28
2.29446e-06, 9.66331e-05, 4.92496e-28
2.31303e-06, 9.43237e-05, 5.04551e-28
2.33176e-06, 9.20695e-05, 5.16908e-28
2.35064e-06, 8.98692e-05, 5.29566e-28
2.36967e-06, 8.77215e-05, 5.42532e-28
2.38885e-06, 8.56251e-05, 5.55812e-28
2.40819e-06, 8.35788e-05, 5.69421e-28
2.42769e-06, 8.15814e-05, 5.83366e-28
2.44734e-06, 7.96317e-05, 5.97647e-28
2.46715e-06, 7.77286e-05, 6.12277e-28
2.48713e-06, 7.5871e-05, 6.27274e-28
2.50726e-06, 7.40578e-05, 6.42628e-28
2.52756e-06, 7.2288e-05, 6.58364e-28
2.54802e-06, 7.05604e-05, 6.74482e-28
2.56865e-06, 6.88741e-05, 6.90997e-28
2.58944e-06, 6.72281e-05, 7.07912e-28
2.61041e-06, 6.56215e-05, 7.2525e-28
2.63154e-06, 6.40533e-05, 7.43005e-28
2.65284e-06, 6.25225e-05, 7.61193e-28
2.67432e-06, 6.10283e-05, 7.79833e-28
2.69597e-06, 5.95698e-05, 7.98926e-28
2.7178e-06, 5.81462e-05, 8.18491e-28
2.7398e-06, 5.67566e-05, 8.38529e-28
2.76198e-06, 5.54002e-05, 8.59059e-28
2.78434e-06, 5.40763e-05, 8.80093e-28
2.80688e-06, 5.27839e-05, 9.0164e-28
2.82961e-06, 5.15225e-05, 9.23722e-28
2.85251e-06, 5.02912e-05, 9.46331e-28
2.87561e-06, 4.90893e-05, 9.69508e-28
2.89889e-06, 4.79162e-05, 9.93246e-28
2.92235e-06, 4.67711e-05, 1.01756e-27
2.94601e-06, 4.56533e-05, 1.04247e-27
2.96986e-06, 4.45623e-05, 1.068e-27
2.99391e-06, 4.34973e-05, 1.09415e-27
3.01814e-06, 4.24578e-05, 1.12093e-27
3.04258e-06, 4.14432e-05, 1.14839e-27
3.06721e-06, 4.04528e-05, 1.1765e-27
3.09204e-06, 3.9486e-05, 1.2053e-27
3.11707e-06, 3.85424e-05, 1.23481e-27
3.14231e-06, 3.76213e-05, 1.26505e-27
3.16775e-06, 3.67222e-05, 1.29603e-27
3.19339e-06, 3.58446e-05, 1.32775e-27
3.21924e-06, 3.4988e-05, 1.36026e-27
3.24531e-06, 3.41519e-05, 1.39357e-27
3.27158e-06, 3.33357e-05, 1.42769e-27
3.29806e-06, 3.25391e-05, 1.46264e-27
3.32476e-06, 3.17614e-05, 1.49845e-27
3.35168e-06, 3.10024e-05, 1.53514e-27
3.37881e-06, 3.02615e-05, 1.57273e-27
3.40617e-06, 2.95383e-05, 1.61124e-27
3.43374e-06, 2.88324e-05, 1.65068e-27
3.46154e-06, 2.81434e-05, 1.6911e-27
3.48957e-06, 2.74708e-05, 1.73252e-27
3.51782e-06, 2.68143e-05, 1.77493e-27
3.5463e-06, 2.61735e-05, 1.81839e-27
3.575e-06, 2.5548e-05, 1.8629e-27
3.60395e-06, 2.49375e-05, 1.90853e-27
3.63312e-06, 2.43415e-05, 1.95524e-27
3.66254e-06, 2.37598e-05, 2.00313e-27
3.69219e-06, 2.3192e-05, 2.05217e-27
3.72208e-06, 2.26378e-05, 2.10242e-27
3.75221e-06, 2.20968e-05, 2.15389e-27
3.78259e-06, 2.15687e-05, 2.20663e-27
3.81321e-06, 2.10533e-05, 2.26065e-27
3.84408e-06, 2.05502e-05, 2.316e-27
3.8752e-06, 2.00591e-05, 2.37271e-27
3.90657e-06, 1.95797e-05, 2.4308e-27
3.9382e-06, 1.91118e-05, 2.49032e-27
3.97008e-06, 1.86551e-05, 2.55129e-27
4.00222e-06, 1.82093e-05, 2.61375e-27
4.03462e-06, 1.77741e-05, 2.67775e-27
4.06729e-06, 1.73494e-05, 2.74332e-27
4.10021e-06, 1.69348e-05, 2.81048e-27
4.13341e-06, 1.65301e-05, 2.8793e-27
4.16687e-06, 1.6135e-05, 2.94979e-27
4.2006e-06, 1.57495e-05, 3.02201e-27
4.23461e-06, 1.53731e-05, 3.09601e-27
4.26889e-06, 1.50057e-05, 3.1718e-27
4.30345e-06, 1.46471e-05, 3.24947e-27
4.33829e-06, 1.42971e-05, 3.32903e-27
4.37341e-06, 1.39554e-05, 3.41053e-27
4.40882e-06, 1.36219e-05, 3.49405e-27
4.44451e-06, 1.32964e-05, 3.57959e-27
4.48049e-06, 1.29787e-05, 3.66723e-27
4.51676e-06, 1.26685e-05, 3.75701e-27
4.55333e-06, 1.23658e-05, 3.84901e-27
4.59019e-06, 1.20703e-05, 3.94324e-27
4.62735e-06, 1.17818e-05, 4.03979e-27
4.66481e-06, 1.15003e-05, 4.1387e-27
4.70258e-06, 1.12255e-05, 4.24004e-27
4.74065e-06, 1.09572e-05, 4.34385e-27
4.77903e-06, 1.06954e-05, 4.45021e-27
4.81772e-06, 1.04398e-05, 4.55917e-27
4.85672e-06, 1.01903e-05, 4.67079e-27
4.89604e-06, 9.94679e-06, 4.78516e-27
4.93568e-06, 9.7091e-06, 4.90233e-27
4.97563e-06, 9.47708e-06, 5.02234e-27
5.01592e-06, 9.25061e-06, 5.14533e-27
5.05652e-06, 9.02956e-06, 5.27129e-27
5.09746e-06, 8.81378e-06, 5.40036e-27
5.13873e-06, 8.60316e-06, 5.5326e-27
5.18033e-06, 8.39758e-06, 5.66805e-27
5.22227e-06, 8.19691e-06, 5.80684e-27
5.26454e-06, 8.00103e-06, 5.94898e-27
5.30716e-06, 7.80984e-06, 6.09464e-27
5.35013e-06, 7.62321e-06, 6.24388e-27
5.39344e-06, 7.44104e-06, 6.39675e-27
5.4371e-06, 7.26323e-06, 6.55335e-27
5.48112e-06, 7.08967e-06, 6.71382e-27
5.52549e-06, 6.92025e-06, 6.87819e-27
5.57023e-06, 6.75489e-06, 7.04662e-27
5.61532e-06, 6.59347e-06, 7.21913e-27
5.66078e-06, 6.43592e-06, 7.39589e-27
5.70661e-06, 6.28213e-06, 7.57698e-27
5.75281e-06, 6.13201e-06, 7.7625e-27
5.79938e-06, 5.98548e-06, 7.95255e-27
5.84633e-06, 5.84245e-06, 8.14726e-27
5.89366e-06, 5.70284e-06, 8.34674e-27
5.94137e-06, 5.56657e-06, 8.55109e-27
5.98947e-06, 5.43355e-06, 8.76046e-27
6.03796e-06, 5.30372e-06, 8.97495e-27
6.08684e-06, 5.17698e-06, 9.19469e-27
6.13612e-06, 5.05328e-06, 9.41983e-27
6.1858e-06, 4.93253e-06, 9.65049e-27
6.23588e-06, 4.81466e-06, 9.88678e-27
6.28636e-06, 4.69962e-06, 1.01288e-26
6.33725e-06, 4.58732e-06, 1.03768e-26
6.38856e-06, 4.4777e-06, 1.06309e-26
6.44028e-06, 4.37071e-06, 1.08912e-26
6.49241e-06, 4.26627e-06, 1.11578e-26
6.54497e-06, 4.16433e-06, 1.1431e-26
6.59796e-06, 4.06482e-06, 1.17109e-26
6.65138e-06, 3.9677e-06, 1.19977e-26
6.70522e-06, 3.87289e-06, 1.22914e-26
6.75951e-06, 3.78035e-06, 1.25924e-26
6.81423e-06, 3.69002e-06, 1.29007e-26
6.86939e-06, 3.60185e-06, 1.32165e-26
6.92501e-06, 3.51578e-06, 1.35401e-26
6.98107e-06, 3.43178e-06, 1.38716e-26
7.03759e-06, 3.34978e-06, 1.42113e-26
7.09456e-06, 3.26974e-06, 1.45592e-26
7.152e-06, 3.19161e-06, 1.49157e-26
7.2099e-06, 3.11535e-06, 1.52809e-26
7.26826e-06, 3.04091e-06, 1.5655e-26
7.32711e-06, 2.96825e-06, 1.60384e-26
7.38642e-06, 2.89733e-06, 1.6431e-26
7.44622e-06, 2.8281e-06, 1.68333e-26
7.5065e-06, 2.76053e-06, 1.72454e-26
7.56727e-06, 2.69457e-06, 1.76677e-26
7.62854e-06, 2.63019e-06, 1.81003e-26
7.69029e-06, 2.56735e-06, 1.85434e-26
7.75255e-06, 2.506e-06, 1.89974e-26
7.81531e-06, 2.44613e-06, 1.94626e-26
7.87858e-06, 2.38768e-06, 1.99391e-26
7.94237e-06, 2.33063e-06, 2.04273e-26
8.00667e-06, 2.27495e-06, 2.09275e-26
8.07149e-06, 2.22059e-06, 2.14399e-26
8.13683e-06, 2.16754e-06, 2.19648e-26
8.2027e-06, 2.11575e-06, 2.25026e-26
8.26911e-06, 2.0652e-06, 2.30536e-26
8.33605e-06, 2.01586e-06, 2.3618e-26
8.40354e-06, 1.96769e-06, 2.41963e-26
8.47157e-06, 1.92068e-06, 2.47887e-26
8.54015e-06, 1.87479e-06, 2.53956e-26
8.60929e-06, 1.83e-06, 2.60174e-26
8.67899e-06, 1.78628e-06, 2.66544e-26
8.74925e-06, 1.7436e-06, 2.7307e-26
8.82008e-06, 1.70195e-06, 2.79756e-26
8.89149e-06, 1.66128e-06, 2.86606e-26
8.96347e-06, 1.62159e-06, 2.93623e-26
9.03604e-06, 1.58285e-06, 3.00813e-26
9.10919e-06, 1.54504e-06, 3.08177e-26
9.18293e-06, 1.50812e-06, 3.15722e-26
9.25728e-06, 1.47209e-06, 3.23453e-26
9.33222e-06, 1.43693e-06, 3.31373e-26
9.40777e-06, 1.4026e-06, 3.39486e-26
9.48393e-06, 1.36909e-06, 3.47798e-26
9.56071e-06, 1.33638e-06, 3.56313e-26
9.63811e-06, 1.30445e-06, 3.65037e-26
9.71614e-06, 1.27329e-06, 3.73975e-26
9.7948e-06, 1.24287e-06, 3.83132e-26
9.87409e-06, 1.21318e-06, 3.92512e-26
9.95403e-06, 1.1842e-06, 4.02123e-26
1.00346e-05, 1.15591e-06, 4.11966e-26
1.01159e-05, 1.1283e-06, 4.22061e-26
1.01977e-05, 1.10134e-06, 4.32383e-26
1.02803e-05, 1.07503e-06, 4.42975e-26
1.03635e-05, 1.04935e-06, 4.53817e-26
1.04474e-05, 1.02428e-06, 4.64929e-26
1.0532e-05, 9.99816e-07, 4.76315e-26
1.06173e-05, 9.75932e-07, 4.87982e-26
1.07032e-05, 9.52619e-07, 4.99922e-26
1.07899e-05, 9.29863e-07, 5.1217e-26
1.08772e-05, 9.07651e-07, 5.24702e-26
1.09653e-05, 8.8597e-07, 5.37555e-26
1.10541e-05, 8.64807e-07, 5.50721e-26
1.11435e-05, 8.44149e-07, 5.64191e-26
1.12338e-05, 8.23985e-07, 5.78018e-26
1.13247e-05, 8.04303e-07, 5.92164e-26
1.14164e-05, 7.85091e-07, 6.06665e-26
1.15088e-05, 7.66339e-07, 6.21515e-26
1.1602e-05, 7.48034e-07, 6.36737e-26
1.16959e-05, 7.30167e-07, 6.52323e-26
1.17906e-05, 7.12726e-07, 6.68297e-26
1.1886e-05, 6.95703e-07, 6.8465e-26
1.19823e-05, 6.79086e-07, 7.01426e-26
1.20793e-05, 6.62866e-07, 7.18599e-26
1.21771e-05, 6.47034e-07, 7.36196e-26
1.22757e-05, 6.3158e-07, 7.54224e-26
1.2375e-05, 6.16495e-07, 7.72676e-26
1.24752e-05, 6.01771e-07, 7.91597e-26
1.25762e-05, 5.87398e-07, 8.10979e-26
1.2678e-05, 5.73369e-07, 8.30833e-26
1.27807e-05, 5.59675e-07, 8.51188e-26
1.28841e-05, 5.46309e-07, 8.72015e-26
1.29884e-05, 5.33261e-07, 8.93364e-26
1.30936e-05, 5.20526e-07, 9.15248e-26
1.31996e-05, 5.08095e-07, 9.37657e-26
1.33064e-05, 4.95961e-07, 9.60601e-26
1.34142e-05, 4.84116e-07, 9.84138e-26
1.35228e-05, 4.72555e-07, 1.00823e-25
1.36322e-05, 4.6127e-07, 1.0329e-25
1.37426e-05, 4.50255e-07, 1.0582e-25
1.38539e-05, 4.39502e-07, 1.08412e-25
1.3966e-05, 4.29007e-07, 1.11065e-25
1.40791e-05, 4.18762e-07, 1.13785e-25
1.41931e-05, 4.08763e-07, 1.16572e-25
1.4308e-05, 3.99002e-07, 1.19426e-25
1.44238e-05, 3.89474e-07, 1.22349e-25
1.45406e-05, 3.80174e-07, 1.25345e-25
1.46583e-05, 3.71096e-07, 1.28414e-25
1.47769e-05, 3.62235e-07, 1.31556e-25
1.48966e-05, 3.53586e-07, 1.34779e-25
1.50172e-05, 3.45144e-07, 1.38079e-25
1.51388e-05, 3.36903e-07, 1.41461e-25
1.52613e-05, 3.28859e-07, 1.44923e-25
1.53849e-05, 3.21007e-07, 1.48472e-25
1.55094e-05, 3.13343e-07, 1.52106e-25
1.5635e-05, 3.05861e-07, 1.55831e-25
1.57615e-05, 2.98559e-07, 1.59645e-25
1.58891e-05, 2.91431e-07, 1.63553e-25
1.60178e-05, 2.84474e-07, 1.6756e-25
1.61475e-05, 2.77682e-07, 1.71663e-25
1.62782e-05, 2.71053e-07, 1.75866e-25
1.641e-05, 2.64582e-07, 1.80172e-25
1.65428e-05, 2.58266e-07, 1.84582e-25
1.66767e-05, 2.52101e-07, 1.891e-25
1.68117e-05, 2.46083e-07, 1.9373e-25
1.69478e-05, 2.40208e-07, 1.98473e-25
1.70851e-05, 2.34474e-07, 2.03336e-25
1.72234e-05, 2.28878e-07, 2.08314e-25
1.73628e-05, 2.23414e-07, 2.13413e-25
1.75034e-05, 2.18082e-07, 2.1864e-25
1.76451e-05, 2.12876e-07, 2.23993e-25
1.77879e-05, 2.07795e-07, 2.29475e-25
1.79319e-05, 2.02836e-07, 2.35093e-25
1.80771e-05, 1.97995e-07, 2.40851e-25
1.82234e-05, 1.93269e-07, 2.46746e-25
1.8371e-05, 1.88657e-07, 2.5279e-25
1.85197e-05, 1.84154e-07, 2.58978e-25
1.86696e-05, 1.79759e-07, 2.65318e-25
1.88208e-05, 1.75469e-07, 2.71816e-25
1.89731e-05, 1.71282e-07, 2.78469e-25
1.91267e-05, 1.67195e-07, 2.85287e-25
1.92816e-05, 1.63205e-07, 2.92274e-25
1.94377e-05, 1.5931e-07, 2.99431e-25
1.9595e-05, 1.55509e-07, 3.06759e-25
1.97537e-05, 1.51798e-07, 3.14273e-25
1.99136e-05, 1.48176e-07, 3.21967e-25
2.00748e-05, 1.44641e-07, 3.29849e-25
2.02373e-05, 1.4119e-07, 3.37924e-25
2.04012e-05, 1.37821e-07, 3.46201e-25
2.05663e-05, 1.34533e-07, 3.54674e-25
2.07328e-05, 1.31324e-07, 3.63359e-25
2.09007e-05, 1.28191e-07, 3.72258e-25
2.10699e-05, 1.25133e-07, 3.81372e-25
2.12404e-05, 1.22148e-07, 3.90706e-25
2.14124e-05, 1.19234e-07, 4.00274e-25
2.15857e-05, 1.1639e-07, 4.10072e-25
2.17605e-05, 1.13614e-07, 4.20115e-25
2.19367e-05, 1.10904e-07, 4.30403e-25
2.21143e-05, 1.08258e-07, 4.40942e-25
2.22933e-05, 1.05676e-07, 4.51736e-25
2.24738e-05, 1.03156e-07, 4.62797e-25
2.26557e-05, 1.00696e-07, 4.74126e-25
2.28391e-05, 9.82944e-08, 4.85734e-25
2.3024e-05, 9.59503e-08, 4.97627e-25
2.32104e-05, 9.36622e-08, 5.09811e-25
2.33983e-05, 9.14288e-08, 5.22293e-25
2.35877e-05, 8.92487e-08, 5.35079e-25
2.37787e-05, 8.71206e-08, 5.48183e-25
2.39712e-05, 8.50434e-08, 5.61605e-25
2.41653e-05, 8.30158e-08, 5.75358e-25
2.43609e-05, 8.10366e-08, 5.89442e-25
2.45581e-05, 7.91046e-08, 6.03873e-25
2.47569e-05, 7.72188e-08, 6.18657e-25
2.49574e-05, 7.5378e-08, 6.3381e-25
2.51594e-05, 7.35812e-08, 6.49325e-25
2.53631e-05, 7.18273e-08, 6.65225e-25
2.55684e-05, 7.01153e-08, 6.8151e-25
2.57754e-05, 6.84441e-08, 6.98196e-25
2.59841e-05, 6.68128e-08, 7.15294e-25
2.61944e-05, 6.52205e-08, 7.32802e-25
2.64065e-05, 6.36662e-08, 7.50748e-25
2.66203e-05, 6.21491e-08, 7.69131e-25
2.68358e-05, 6.06681e-08, 7.87962e-25
2.7053e-05, 5.92225e-08, 8.07249e-25
2.72721e-05, 5.78114e-08, 8.27022e-25
2.74928e-05, 5.64341e-08, 8.47263e-25
2.77154e-05, 5.50895e-08, 8.6801e-25
2.79398e-05, 5.37771e-08, 8.89265e-25
2.8166e-05, 5.24961e-08, 9.11039e-25
2.8394e-05, 5.12456e-08, 9.33343e-25
2.86239e-05, 5.00249e-08, 9.56198e-25
2.88556e-05, 4.88334e-08, 9.79607e-25
2.90892e-05, 4.76704e-08, 1.00359e-24
2.93247e-05, 4.65351e-08, 1.02816e-24
2.95621e-05, 4.54269e-08, 1.05334e-24
2.98014e-05, 4.43451e-08, 1.07912e-24
3.00427e-05, 4.32892e-08, 1.10555e-24
3.02859e-05, 4.22585e-08, 1.13262e-24
3.05311e-05, 4.12524e-08, 1.16035e-24
3.07783e-05, 4.02703e-08, 1.18876e-24
3.10274e-05, 3.93116e-08, 1.21786e-24
3.12786e-05, 3.83759e-08, 1.24768e-24
3.15318e-05, 3.74624e-08, 1.27823e-24
3.17871e-05, 3.65708e-08, 1.30953e-24
3.20445e-05, 3.57004e-08, 1.3416e-24
3.23039e-05, 3.48508e-08, 1.37444e-24
3.25654e-05, 3.40215e-08, 1.40809e-24
3.2829e-05, 3.3212e-08, 1.44256e-24
3.30948e-05, 3.24218e-08, 1.47788e-24
3.33627e-05, 3.16504e-08, 1.51407e-24
3.36328e-05, 3.08975e-08, 1.55114e-24
3.39051e-05, 3.01625e-08, 1.58912e-24
3.41796e-05, 2.94451e-08, 1.62803e-24
3.44563e-05, 2.87447e-08, 1.66789e-24
3.47352e-05, 2.80611e-08, 1.70872e-24
3.50165e-05, 2.73938e-08, 1.75057e-24
3.52999e-05, 2.67424e-08, 1.79342e-24
3.55857e-05, 2.61066e-08, 1.83733e-24
3.58738e-05, 2.54859e-08, 1.88232e-24
3.61642e-05, 2.48801e-08, 1.9284e-24
3.6457e-05, 2.42887e-08, 1.97562e-24
3.67521e-05, 2.37114e-08, 2.02399e-24
3.70497e-05, 2.31478e-08, 2.07355e-24
3.73496e-05, 2.25978e-08, 2.12432e-24
3.7652e-05, 2.20608e-08, 2.17633e-24
3.79568e-05, 2.15366e-08, 2.22962e-24
3.82641e-05, 2.1025e-08, 2.28421e-24
3.85739e-05, 2.05255e-08, 2.34014e-24
3.88861e-05, 2.0038e-08, 2.39742e-24
3.9201e-05, 1.95621e-08, 2.45614e-24
3.95183e-05, 1.90975e-08, 2.51626e-24
3.98382e-05, 1.8644e-08, 2.57787e-24
4.01608e-05, 1.82014e-08, 2.641e-24
4.04859e-05, 1.77693e-08, 2.70566e-24
4.08136e-05, 1.73475e-08, 2.77189e-24
4.11441e-05, 1.69357e-08, 2.83977e-24
4.14771e-05, 1.65338e-08, 2.90928e-24
4.18129e-05, 1.61414e-08, 2.98052e-24
4.21514e-05, 1.57584e-08, 3.05349e-24
4.24927e-05, 1.53846e-08, 3.12827e-24
4.28367e-05, 1.50196e-08, 3.20486e-24
4.31835e-05, 1.46634e-08, 3.28333e-24
4.35331e-05, 1.43156e-08, 3.36372e-24
4.38855e-05, 1.39761e-08, 3.44607e-24
4.42408e-05, 1.36448e-08, 3.53045e-24
4.4599e-05, 1.33213e-08, 3.6169e-24
4.496e-05, 1.30055e-08, 3.70544e-24
4.5324e-05, 1.26973e-08, 3.79617e-24
4.56909e-05, 1.23964e-08, 3.88911e-24
4.60608e-05, 1.21026e-08, 3.98433e-24
4.64337e-05, 1.18159e-08, 4.08189e-24
4.68096e-05, 1.1536e-08, 4.18182e-24
4.71886e-05, 1.12628e-08, 4.28422e-24
4.75706e-05, 1.09961e-08, 4.38911e-24
4.79557e-05, 1.07357e-08, 4.49657e-24
4.8344e-05, 1.04816e-08, 4.60669e-24
4.87353e-05, 1.02335e-08, 4.71945e-24
4.91299e-05, 9.99126e-09, 4.83502e-24
4.95276e-05, 9.75483e-09, 4.95339e-24
4.99286e-05, 9.52404e-09, 5.07468e-24
5.03328e-05, 9.29874e-09, 5.19893e-24
5.07403e-05, 9.07881e-09, 5.32623e-24
5.1151e-05, 8.86412e-09, 5.45661e-24
5.15651e-05, 8.65454e-09, 5.59021e-24
5.19826e-05, 8.44995e-09, 5.7271e-24
5.24034e-05, 8.25023e-09, 5.86731e-24
5.28277e-05, 8.05527e-09, 6.01099e-24
5.32553e-05, 7.86495e-09, 6.15814e-24
5.36865e-05, 7.67916e-09, 6.30893e-24
5.41211e-05, 7.49779e-09, 6.46339e-24
5.45593e-05, 7.32074e-09, 6.62166e-24
5.50009e-05, 7.14791e-09, 6.78375e-24
5.54462e-05, 6.97918e-09, 6.94986e-24
5.58951e-05, 6.81448e-09, 7.12003e-24
5.63476e-05, 6.65369e-09, 7.29436e-24
5.68038e-05, 6.49673e-09, 7.47296e-24
5.72636e-05, 6.3435e-09, 7.65591e-24
5.77272e-05, 6.19392e-09, 7.84336e-24
5.81946e-05, 6.04789e-09, 8.03542e-24
5.86657e-05, 5.90535e-09, 8.23215e-24
5.91406e-05, 5.76619e-09, 8.43369e-24
5.96194e-05, 5.63034e-09, 8.64019e-24
6.01021e-05, 5.49772e-09, 8.85176e-24
6.05886e-05, 5.36826e-09, 9.06845e-24
6.10791e-05, 5.24187e-09, 9.29048e-24
6.15736e-05, 5.11849e-09, 9.51797e-24
6.20721e-05, 4.99805e-09, 9.75101e-24
6.25746e-05, 4.88046e-09, 9.98975e-24
6.30812e-05, 4.76568e-09, 1.02343e-23
6.35919e-05, 4.65362e-09, 1.04849e-23
6.41067e-05, 4.54422e-09, 1.07416e-23
6.46257e-05, 4.43742e-09, 1.10046e-23
6.51489e-05, 4.33317e-09, 1.12741e-23
6.56763e-05, 4.23139e-09, 1.15501e-23
6.6208e-05, 4.13202e-09, 1.18329e-23
6.6744e-05, 4.03502e-09, 1.21226e-23
6.72843e-05, 3.94032e-09, 1.24194e-23
6.7829e-05, 3.84787e-09, 1.27235e-23
6.83782e-05, 3.75762e-09, 1.30351e-23
6.89317e-05, 3.66951e-09, 1.33542e-23
6.94898e-05, 3.58349e-09, 1.36812e-23
7.00524e-05, 3.49952e-09, 1.40162e-23
7.06195e-05, 3.41753e-09, 1.43593e-23
7.11912e-05, 3.3375e-09, 1.47109e-23
7.17675e-05, 3.25936e-09, 1.50711e-23
7.23485e-05, 3.18308e-09, 1.544e-23
7.29342e-05, 3.10861e-09, 1.58181e-23
7.35247e-05, 3.0359e-09, 1.62054e-23
7.41199e-05, 2.96492e-09, 1.66022e-23
7.472e-05, 2.89563e-09, 1.70087e-23
7.53249e-05, 2.82797e-09, 1.74251e-23
7.59347e-05, 2.76192e-09, 1.78517e-23
7.65494e-05, 2.69744e-09, 1.82888e-23
7.71692e-05, 2.63449e-09, 1.87366e-23
7.77939e-05, 2.57303e-09, 1.91954e-23
7.84237e-05, 2.51302e-09, 1.96654e-23
7.90586e-05, 2.45444e-09, 2.01468e-23
7.96986e-05, 2.39725e-09, 2.06401e-23
8.03438e-05, 2.34141e-09, 2.11454e-23
8.09943e-05, 2.28689e-09, 2.16632e-23
