f, omegaSens, omegaSW
1e-06, 0.00116723, 6.92152e-30
1.0081e-06, 0.00113933, 7.09108e-30
1.01626e-06, 0.0011121, 7.26467e-30
1.02448e-06, 0.00108552, 7.44238e-30
1.03278e-06, 0.00105958, 7.62474e-30
1.04114e-06, 0.00103426, 7.8114e-30
1.04957e-06, 0.00100954, 8.00269e-30
1.05806e-06, 0.000985415, 8.19846e-30
1.06663e-06, 0.000961864, 8.3993e-30
1.07527e-06, 0.000938877, 8.60507e-30
1.08397e-06, 0.000916439, 8.81563e-30
1.09275e-06, 0.000894537, 9.03159e-30
1.10159e-06, 0.000873158, 9.25255e-30
1.11051e-06, 0.000852291, 9.47914e-30
1.1195e-06, 0.000831922, 9.71122e-30
1.12856e-06, 0.00081204, 9.94891e-30
1.1377e-06, 0.000792633, 1.01926e-29
1.14691e-06, 0.00077369, 1.04421e-29
1.1562e-06, 0.0007552, 1.06979e-29
1.16556e-06, 0.000737151, 1.09599e-29
1.17499e-06, 0.000719534, 1.1228e-29
1.1845e-06, 0.000702338, 1.15029e-29
1.19409e-06, 0.000685553, 1.17845e-29
1.20376e-06, 0.000669169, 1.20732e-29
1.21351e-06, 0.000653177, 1.23689e-29
1.22333e-06, 0.000637566, 1.26716e-29
1.23323e-06, 0.000622329, 1.29818e-29
1.24322e-06, 0.000607456, 1.32998e-29
1.25328e-06, 0.000592939, 1.36253e-29
1.26343e-06, 0.000578768, 1.3959e-29
1.27366e-06, 0.000564936, 1.43009e-29
1.28397e-06, 0.000551435, 1.4651e-29
1.29436e-06, 0.000538256, 1.50095e-29
1.30484e-06, 0.000525393, 1.53771e-29
1.31541e-06, 0.000512836, 1.57538e-29
1.32605e-06, 0.00050058, 1.61392e-29
1.33679e-06, 0.000488617, 1.65345e-29
1.34761e-06, 0.00047694, 1.69393e-29
1.35852e-06, 0.000465541, 1.7354e-29
1.36952e-06, 0.000454415, 1.7779e-29
1.38061e-06, 0.000443555, 1.82144e-29
1.39178e-06, 0.000432955, 1.86601e-29
1.40305e-06, 0.000422608, 1.91171e-29
1.41441e-06, 0.000412508, 1.95852e-29
1.42586e-06, 0.000402649, 2.00647e-29
1.4374e-06, 0.000393027, 2.05558e-29
1.44904e-06, 0.000383634, 2.10592e-29
1.46077e-06, 0.000374465, 2.15748e-29
1.4726e-06, 0.000365516, 2.21032e-29
1.48452e-06, 0.000356781, 2.26443e-29
1.49654e-06, 0.000348254, 2.31989e-29
1.50865e-06, 0.000339931, 2.37666e-29
1.52087e-06, 0.000331807, 2.43488e-29
1.53318e-06, 0.000323877, 2.49449e-29
1.54559e-06, 0.000316137, 2.55555e-29
1.5581e-06, 0.000308582, 2.61811e-29
1.57072e-06, 0.000301207, 2.68224e-29
1.58343e-06, 0.000294009, 2.74788e-29
1.59625e-06, 0.000286982, 2.81517e-29
1.60918e-06, 0.000280124, 2.88413e-29
1.6222e-06, 0.000273429, 2.95471e-29
1.63534e-06, 0.000266894, 3.02709e-29
1.64857e-06, 0.000260516, 3.10116e-29
1.66192e-06, 0.00025429, 3.17711e-29
1.67538e-06, 0.000248213, 3.25493e-29
1.68894e-06, 0.000242281, 3.3346e-29
1.70261e-06, 0.000236491, 3.41623e-29
1.7164e-06, 0.000230839, 3.49991e-29
1.73029e-06, 0.000225322, 3.58557e-29
1.7443e-06, 0.000219937, 3.67337e-29
1.75842e-06, 0.000214681, 3.76331e-29
1.77266e-06, 0.00020955, 3.85548e-29
1.78701e-06, 0.000204542, 3.94987e-29
1.80147e-06, 0.000199654, 4.04653e-29
1.81606e-06, 0.000194883, 4.14565e-29
1.83076e-06, 0.000190225, 4.24713e-29
1.84558e-06, 0.000185679, 4.35111e-29
1.86052e-06, 0.000181242, 4.45764e-29
1.87558e-06, 0.00017691, 4.56676e-29
1.89077e-06, 0.000172682, 4.67862e-29
1.90608e-06, 0.000168555, 4.79319e-29
1.92151e-06, 0.000164527, 4.91054e-29
1.93706e-06, 0.000160595, 5.03073e-29
1.95274e-06, 0.000156757, 5.15389e-29
1.96855e-06, 0.000153011, 5.28009e-29
1.98449e-06, 0.000149354, 5.40939e-29
2.00056e-06, 0.000145785, 5.54187e-29
2.01675e-06, 0.000142301, 5.67751e-29
2.03308e-06, 0.0001389, 5.81654e-29
2.04954e-06, 0.00013558, 5.95896e-29
2.06613e-06, 0.00013234, 6.10484e-29
2.08286e-06, 0.000129177, 6.25435e-29
2.09972e-06, 0.00012609, 6.40746e-29
2.11672e-06, 0.000123077, 6.56435e-29
2.13385e-06, 0.000120135, 6.72502e-29
2.15113e-06, 0.000117264, 6.88972e-29
2.16854e-06, 0.000114462, 7.05836e-29
2.1861e-06, 0.000111727, 7.23122e-29
2.2038e-06, 0.000109056, 7.40829e-29
2.22164e-06, 0.00010645, 7.58967e-29
2.23962e-06, 0.000103906, 7.77543e-29
2.25776e-06, 0.000101423, 7.9659e-29
2.27603e-06, 9.89991e-05, 8.16085e-29
2.29446e-06, 9.66331e-05, 8.36071e-29
2.31303e-06, 9.43237e-05, 8.56536e-29
2.33176e-06, 9.20695e-05, 8.77512e-29
2.35064e-06, 8.98692e-05, 8.99001e-29
2.36967e-06, 8.77215e-05, 9.21012e-29
2.38885e-06, 8.56251e-05, 9.43557e-29
2.40819e-06, 8.35788e-05, 9.6666e-29
2.42769e-06, 8.15814e-05, 9.90333e-29
2.44734e-06, 7.96317e-05, 1.01458e-28
2.46715e-06, 7.77286e-05, 1.03941e-28
2.48713e-06, 7.5871e-05, 1.06487e-28
2.50726e-06, 7.40578e-05, 1.09094e-28
2.52756e-06, 7.2288e-05, 1.11765e-28
2.54802e-06, 7.05604e-05, 1.14501e-28
2.56865e-06, 6.88741e-05, 1.17305e-28
2.58944e-06, 6.72281e-05, 1.20176e-28
2.61041e-06, 6.56215e-05, 1.2312e-28
2.63154e-06, 6.40533e-05, 1.26134e-28
2.65284e-06, 6.25225e-05, 1.29222e-28
2.67432e-06, 6.10283e-05, 1.32386e-28
2.69597e-06, 5.95698e-05, 1.35627e-28
2.7178e-06, 5.81462e-05, 1.38949e-28
2.7398e-06, 5.67566e-05, 1.4235e-28
2.76198e-06, 5.54002e-05, 1.45835e-28
2.78434e-06, 5.40763e-05, 1.49406e-28
2.80688e-06, 5.27839e-05, 1.53064e-28
2.82961e-06, 5.15225e-05, 1.56813e-28
2.85251e-06, 5.02912e-05, 1.60651e-28
2.87561e-06, 4.90893e-05, 1.64585e-28
2.89889e-06, 4.79162e-05, 1.68615e-28
2.92235e-06, 4.67711e-05, 1.72742e-28
2.94601e-06, 4.56533e-05, 1.76972e-28
2.96986e-06, 4.45623e-05, 1.81305e-28
2.99391e-06, 4.34973e-05, 1.85745e-28
3.01814e-06, 4.24578e-05, 1.90292e-28
3.04258e-06, 4.14432e-05, 1.94952e-28
3.06721e-06, 4.04528e-05, 1.99725e-28
3.09204e-06, 3.9486e-05, 2.04615e-28
3.11707e-06, 3.85424e-05, 2.09624e-28
3.14231e-06, 3.76213e-05, 2.14758e-28
3.16775e-06, 3.67222e-05, 2.20016e-28
3.19339e-06, 3.58446e-05, 2.25402e-28
3.21924e-06, 3.4988e-05, 2.3092e-28
3.24531e-06, 3.41519e-05, 2.36576e-28
3.27158e-06, 3.33357e-05, 2.42367e-28
3.29806e-06, 3.25391e-05, 2.483e-28
3.32476e-06, 3.17614e-05, 2.5438e-28
3.35168e-06, 3.10024e-05, 2.60609e-28
3.37881e-06, 3.02615e-05, 2.66989e-28
3.40617e-06, 2.95383e-05, 2.73527e-28
3.43374e-06, 2.88324e-05, 2.80223e-28
3.46154e-06, 2.81434e-05, 2.87084e-28
3.48957e-06, 2.74708e-05, 2.94115e-28
3.51782e-06, 2.68143e-05, 3.01316e-28
3.5463e-06, 2.61735e-05, 3.08694e-28
3.575e-06, 2.5548e-05, 3.16249e-28
3.60395e-06, 2.49375e-05, 3.23995e-28
3.63312e-06, 2.43415e-05, 3.31926e-28
3.66254e-06, 2.37598e-05, 3.40055e-28
3.69219e-06, 2.3192e-05, 3.4838e-28
3.72208e-06, 2.26378e-05, 3.5691e-28
3.75221e-06, 2.20968e-05, 3.65648e-28
3.78259e-06, 2.15687e-05, 3.74601e-28
3.81321e-06, 2.10533e-05, 3.83772e-28
3.84408e-06, 2.05502e-05, 3.93169e-28
3.8752e-06, 2.00591e-05, 4.02795e-28
3.90657e-06, 1.95797e-05, 4.12656e-28
3.9382e-06, 1.91118e-05, 4.22761e-28
3.97008e-06, 1.86551e-05, 4.33111e-28
4.00222e-06, 1.82093e-05, 4.43715e-28
4.03462e-06, 1.77741e-05, 4.54579e-28
4.06729e-06, 1.73494e-05, 4.65712e-28
4.10021e-06, 1.69348e-05, 4.77111e-28
4.13341e-06, 1.65301e-05, 4.88795e-28
4.16687e-06, 1.6135e-05, 5.00762e-28
4.2006e-06, 1.57495e-05, 5.13021e-28
4.23461e-06, 1.53731e-05, 5.25584e-28
4.26889e-06, 1.50057e-05, 5.38451e-28
4.30345e-06, 1.46471e-05, 5.51635e-28
4.33829e-06, 1.42971e-05, 5.65142e-28
4.37341e-06, 1.39554e-05, 5.78978e-28
4.40882e-06, 1.36219e-05, 5.93156e-28
4.44451e-06, 1.32964e-05, 6.07678e-28
4.48049e-06, 1.29787e-05, 6.22556e-28
4.51676e-06, 1.26685e-05, 6.37797e-28
4.55333e-06, 1.23658e-05, 6.53415e-28
4.59019e-06, 1.20703e-05, 6.69412e-28
4.62735e-06, 1.17818e-05, 6.85802e-28
4.66481e-06, 1.15003e-05, 7.02592e-28
4.70258e-06, 1.12255e-05, 7.19797e-28
4.74065e-06, 1.09572e-05, 7.3742e-28
4.77903e-06, 1.06954e-05, 7.55476e-28
4.81772e-06, 1.04398e-05, 7.73974e-28
4.85672e-06, 1.01903e-05, 7.92922e-28
4.89604e-06, 9.94679e-06, 8.12337e-28
4.93568e-06, 9.7091e-06, 8.32228e-28
4.97563e-06, 9.47708e-06, 8.52601e-28
5.01592e-06, 9.25061e-06, 8.73481e-28
5.05652e-06, 9.02956e-06, 8.94863e-28
5.09746e-06, 8.81378e-06, 9.16775e-28
5.13873e-06, 8.60316e-06, 9.39223e-28
5.18033e-06, 8.39758e-06, 9.62219e-28
5.22227e-06, 8.19691e-06, 9.85779e-28
5.26454e-06, 8.00103e-06, 1.00991e-27
5.30716e-06, 7.80984e-06, 1.03464e-27
5.35013e-06, 7.62321e-06, 1.05997e-27
5.39344e-06, 7.44104e-06, 1.08592e-27
5.4371e-06, 7.26323e-06, 1.11251e-27
5.48112e-06, 7.08967e-06, 1.13975e-27
5.52549e-06, 6.92025e-06, 1.16765e-27
5.57023e-06, 6.75489e-06, 1.19625e-27
5.61532e-06, 6.59347e-06, 1.22553e-27
5.66078e-06, 6.43592e-06, 1.25554e-27
5.70661e-06, 6.28213e-06, 1.28628e-27
5.75281e-06, 6.13201e-06, 1.31778e-27
5.79938e-06, 5.98548e-06, 1.35004e-27
5.84633e-06, 5.84245e-06, 1.38309e-27
5.89366e-06, 5.70284e-06, 1.41696e-27
5.94137e-06, 5.56657e-06, 1.45165e-27
5.98947e-06, 5.43355e-06, 1.48719e-27
6.03796e-06, 5.30372e-06, 1.5236e-27
6.08684e-06, 5.17698e-06, 1.56091e-27
6.13612e-06, 5.05328e-06, 1.59913e-27
6.1858e-06, 4.93253e-06, 1.63828e-27
6.23588e-06, 4.81466e-06, 1.6784e-27
6.28636e-06, 4.69962e-06, 1.71949e-27
6.33725e-06, 4.58732e-06, 1.76159e-27
6.38856e-06, 4.4777e-06, 1.80472e-27
6.44028e-06, 4.37071e-06, 1.84891e-27
6.49241e-06, 4.26627e-06, 1.89417e-27
6.54497e-06, 4.16433e-06, 1.94055e-27
6.59796e-06, 4.06482e-06, 1.98806e-27
6.65138e-06, 3.9677e-06, 2.03675e-27
6.70522e-06, 3.87289e-06, 2.08661e-27
6.75951e-06, 3.78035e-06, 2.1377e-27
6.81423e-06, 3.69002e-06, 2.19004e-27
6.86939e-06, 3.60185e-06, 2.24365e-27
6.92501e-06, 3.51578e-06, 2.2986e-27
6.98107e-06, 3.43178e-06, 2.35487e-27
7.03759e-06, 3.34978e-06, 2.41253e-27
7.09456e-06, 3.26974e-06, 2.4716e-27
7.152e-06, 3.19161e-06, 2.53212e-27
7.2099e-06, 3.11535e-06, 2.59411e-27
7.26826e-06, 3.04091e-06, 2.65762e-27
7.32711e-06, 2.96825e-06, 2.7227e-27
7.38642e-06, 2.89733e-06, 2.78935e-27
7.44622e-06, 2.8281e-06, 2.85765e-27
7.5065e-06, 2.76053e-06, 2.92761e-27
7.56727e-06, 2.69457e-06, 2.99929e-27
7.62854e-06, 2.63019e-06, 3.07274e-27
7.69029e-06, 2.56735e-06, 3.14796e-27
7.75255e-06, 2.506e-06, 3.22504e-27
7.81531e-06, 2.44613e-06, 3.304e-27
7.87858e-06, 2.38768e-06, 3.38489e-27
7.94237e-06, 2.33063e-06, 3.46778e-27
8.00667e-06, 2.27495e-06, 3.55269e-27
8.07149e-06, 2.22059e-06, 3.63967e-27
8.13683e-06, 2.16754e-06, 3.72878e-27
8.2027e-06, 2.11575e-06, 3.82007e-27
8.26911e-06, 2.0652e-06, 3.91361e-27
8.33605e-06, 2.01586e-06, 4.00943e-27
8.40354e-06, 1.96769e-06, 4.1076e-27
8.47157e-06, 1.92068e-06, 4.20817e-27
8.54015e-06, 1.87479e-06, 4.3112e-27
8.60929e-06, 1.83e-06, 4.41675e-27
8.67899e-06, 1.78628e-06, 4.5249e-27
8.74925e-06, 1.7436e-06, 4.63568e-27
8.82008e-06, 1.70195e-06, 4.74918e-27
8.89149e-06, 1.66128e-06, 4.86547e-27
8.96347e-06, 1.62159e-06, 4.98459e-27
9.03604e-06, 1.58285e-06, 5.10664e-27
9.10919e-06, 1.54504e-06, 5.23167e-27
9.18293e-06, 1.50812e-06, 5.35976e-27
9.25728e-06, 1.47209e-06, 5.491e-27
9.33222e-06, 1.43693e-06, 5.62543e-27
9.40777e-06, 1.4026e-06, 5.76317e-27
9.48393e-06, 1.36909e-06, 5.90427e-27
9.56071e-06, 1.33638e-06, 6.04883e-27
9.63811e-06, 1.30445e-06, 6.19693e-27
9.71614e-06, 1.27329e-06, 6.34866e-27
9.7948e-06, 1.24287e-06, 6.50411e-27
9.87409e-06, 1.21318e-06, 6.66335e-27
9.95403e-06, 1.1842e-06, 6.8265e-27
1.00346e-05, 1.15591e-06, 6.99361e-27
1.01159e-05, 1.1283e-06, 7.16497e-27
1.01977e-05, 1.10134e-06, 7.3402e-27
1.02803e-05, 1.07503e-06, 7.52001e-27
1.03635e-05, 1.04935e-06, 7.70407e-27
1.04474e-05, 1.02428e-06, 7.8927e-27
1.0532e-05, 9.99816e-07, 8.086e-27
1.06173e-05, 9.75932e-07, 8.28406e-27
1.07032e-05, 9.52619e-07, 8.48676e-27
1.07899e-05, 9.29863e-07, 8.69467e-27
1.08772e-05, 9.07651e-07, 8.90743e-27
1.09653e-05, 8.8597e-07, 9.12562e-27
1.10541e-05, 8.64807e-07, 9.34913e-27
1.11435e-05, 8.44149e-07, 9.5778e-27
1.12338e-05, 8.23985e-07, 9.81253e-27
1.13247e-05, 8.04303e-07, 1.00527e-26
1.14164e-05, 7.85091e-07, 1.02988e-26
1.15088e-05, 7.66339e-07, 1.05509e-26
1.1602e-05, 7.48034e-07, 1.08093e-26
1.16959e-05, 7.30167e-07, 1.10739e-26
1.17906e-05, 7.12726e-07, 1.13451e-26
1.1886e-05, 6.95703e-07, 1.16227e-26
1.19823e-05, 6.79086e-07, 1.19075e-26
1.20793e-05, 6.62866e-07, 1.21991e-26
1.21771e-05, 6.47034e-07, 1.24978e-26
1.22757e-05, 6.3158e-07, 1.28038e-26
1.2375e-05, 6.16495e-07, 1.31171e-26
1.24752e-05, 6.01771e-07, 1.34383e-26
1.25762e-05, 5.87398e-07, 1.37673e-26
1.2678e-05, 5.73369e-07, 1.41043e-26
1.27807e-05, 5.59675e-07, 1.44499e-26
1.28841e-05, 5.46309e-07, 1.48034e-26
1.29884e-05, 5.33261e-07, 1.51659e-26
1.30936e-05, 5.20526e-07, 1.55374e-26
1.31996e-05, 5.08095e-07, 1.59178e-26
1.33064e-05, 4.95961e-07, 1.63073e-26
1.34142e-05, 4.84116e-07, 1.67069e-26
1.35228e-05, 4.72555e-07, 1.71159e-26
1.36322e-05, 4.6127e-07, 1.75347e-26
1.37426e-05, 4.50255e-07, 1.79642e-26
1.38539e-05, 4.39502e-07, 1.84042e-26
1.3966e-05, 4.29007e-07, 1.88546e-26
1.40791e-05, 4.18762e-07, 1.93164e-26
1.41931e-05, 4.08763e-07, 1.97894e-26
1.4308e-05, 3.99002e-07, 2.02739e-26
1.44238e-05, 3.89474e-07, 2.07701e-26
1.45406e-05, 3.80174e-07, 2.12788e-26
1.46583e-05, 3.71096e-07, 2.17997e-26
1.47769e-05, 3.62235e-07, 2.23332e-26
1.48966e-05, 3.53586e-07, 2.28803e-26
1.50172e-05, 3.45144e-07, 2.34405e-26
1.51388e-05, 3.36903e-07, 2.40146e-26
1.52613e-05, 3.28859e-07, 2.46023e-26
1.53849e-05, 3.21007e-07, 2.52049e-26
1.55094e-05, 3.13343e-07, 2.58217e-26
1.5635e-05, 3.05861e-07, 2.64542e-26
1.57615e-05, 2.98559e-07, 2.71015e-26
1.58891e-05, 2.91431e-07, 2.7765e-26
1.60178e-05, 2.84474e-07, 2.84452e-26
1.61475e-05, 2.77682e-07, 2.91418e-26
1.62782e-05, 2.71053e-07, 2.98551e-26
1.641e-05, 2.64582e-07, 3.05862e-26
1.65428e-05, 2.58266e-07, 3.13348e-26
1.66767e-05, 2.52101e-07, 3.21019e-26
1.68117e-05, 2.46083e-07, 3.28878e-26
1.69478e-05, 2.40208e-07, 3.3693e-26
1.70851e-05, 2.34474e-07, 3.45185e-26
1.72234e-05, 2.28878e-07, 3.53636e-26
1.73628e-05, 2.23414e-07, 3.62292e-26
1.75034e-05, 2.18082e-07, 3.71165e-26
1.76451e-05, 2.12876e-07, 3.80253e-26
1.77879e-05, 2.07795e-07, 3.89559e-26
1.79319e-05, 2.02836e-07, 3.99097e-26
1.80771e-05, 1.97995e-07, 4.08871e-26
1.82234e-05, 1.93269e-07, 4.18878e-26
1.8371e-05, 1.88657e-07, 4.29139e-26
1.85197e-05, 1.84154e-07, 4.39644e-26
1.86696e-05, 1.79759e-07, 4.50406e-26
1.88208e-05, 1.75469e-07, 4.61438e-26
1.89731e-05, 1.71282e-07, 4.72731e-26
1.91267e-05, 1.67195e-07, 4.84306e-26
1.92816e-05, 1.63205e-07, 4.96168e-26
1.94377e-05, 1.5931e-07, 5.08316e-26
1.9595e-05, 1.55509e-07, 5.20757e-26
1.97537e-05, 1.51798e-07, 5.33513e-26
1.99136e-05, 1.48176e-07, 5.46574e-26
2.00748e-05, 1.44641e-07, 5.59955e-26
2.02373e-05, 1.4119e-07, 5.73663e-26
2.04012e-05, 1.37821e-07, 5.87714e-26
2.05663e-05, 1.34533e-07, 6.02099e-26
2.07328e-05, 1.31324e-07, 6.16841e-26
2.09007e-05, 1.28191e-07, 6.31948e-26
2.10699e-05, 1.25133e-07, 6.4742e-26
2.12404e-05, 1.22148e-07, 6.63265e-26
2.14124e-05, 1.19234e-07, 6.79509e-26
2.15857e-05, 1.1639e-07, 6.96141e-26
2.17605e-05, 1.13614e-07, 7.1319e-26
2.19367e-05, 1.10904e-07, 7.30655e-26
2.21143e-05, 1.08258e-07, 7.48546e-26
2.22933e-05, 1.05676e-07, 7.6687e-26
2.24738e-05, 1.03156e-07, 7.85648e-26
2.26557e-05, 1.00696e-07, 8.0488e-26
2.28391e-05, 9.82944e-08, 8.24585e-26
2.3024e-05, 9.59503e-08, 8.44774e-26
2.32104e-05, 9.36622e-08, 8.65459e-26
2.33983e-05, 9.14288e-08, 8.86648e-26
2.35877e-05, 8.92487e-08, 9.08354e-26
2.37787e-05, 8.71206e-08, 9.30599e-26
2.39712e-05, 8.50434e-08, 9.53383e-26
2.41653e-05, 8.30158e-08, 9.7673e-26
2.43609e-05, 8.10366e-08, 1.00064e-25
2.45581e-05, 7.91046e-08, 1.02514e-25
2.47569e-05, 7.72188e-08, 1.05024e-25
2.49574e-05, 7.5378e-08, 1.07596e-25
2.51594e-05, 7.35812e-08, 1.1023e-25
2.53631e-05, 7.18273e-08, 1.12929e-25
2.55684e-05, 7.01153e-08, 1.15693e-25
2.57754e-05, 6.84441e-08, 1.18526e-25
2.59841e-05, 6.68128e-08, 1.21428e-25
2.61944e-05, 6.52205e-08, 1.24401e-25
2.64065e-05, 6.36662e-08, 1.27447e-25
2.66203e-05, 6.21491e-08, 1.30568e-25
2.68358e-05, 6.06681e-08, 1.33765e-25
2.7053e-05, 5.92225e-08, 1.37039e-25
2.72721e-05, 5.78114e-08, 1.40395e-25
2.74928e-05, 5.64341e-08, 1.43831e-25
2.77154e-05, 5.50895e-08, 1.47354e-25
2.79398e-05, 5.37771e-08, 1.50962e-25
2.8166e-05, 5.24961e-08, 1.54658e-25
2.8394e-05, 5.12456e-08, 1.58444e-25
2.86239e-05, 5.00249e-08, 1.62324e-25
2.88556e-05, 4.88334e-08, 1.66298e-25
2.90892e-05, 4.76704e-08, 1.7037e-25
2.93247e-05, 4.65351e-08, 1.74541e-25
2.95621e-05, 4.54269e-08, 1.78814e-25
2.98014e-05, 4.43451e-08, 1.83192e-25
3.00427e-05, 4.32892e-08, 1.87678e-25
3.02859e-05, 4.22585e-08, 1.92273e-25
3.05311e-05, 4.12524e-08, 1.96981e-25
3.07783e-05, 4.02703e-08, 2.01804e-25
3.10274e-05, 3.93116e-08, 2.06744e-25
3.12786e-05, 3.83759e-08, 2.11806e-25
3.15318e-05, 3.74624e-08, 2.16991e-25
3.17871e-05, 3.65708e-08, 2.22305e-25
3.20445e-05, 3.57004e-08, 2.27749e-25
3.23039e-05, 3.48508e-08, 2.33324e-25
3.25654e-05, 3.40215e-08, 2.39037e-25
3.2829e-05, 3.3212e-08, 2.44888e-25
3.30948e-05, 3.24218e-08, 2.50885e-25
3.33627e-05, 3.16504e-08, 2.57027e-25
3.36328e-05, 3.08975e-08, 2.6332e-25
3.39051e-05, 3.01625e-08, 2.69768e-25
3.41796e-05, 2.94451e-08, 2.76373e-25
3.44563e-05, 2.87447e-08, 2.83139e-25
3.47352e-05, 2.80611e-08, 2.90071e-25
3.50165e-05, 2.73938e-08, 2.97175e-25
3.52999e-05, 2.67424e-08, 3.04449e-25
3.55857e-05, 2.61066e-08, 3.11904e-25
3.58738e-05, 2.54859e-08, 3.19541e-25
3.61642e-05, 2.48801e-08, 3.27364e-25
3.6457e-05, 2.42887e-08, 3.35379e-25
3.67521e-05, 2.37114e-08, 3.4359e-25
3.70497e-05, 2.31478e-08, 3.52004e-25
3.73496e-05, 2.25978e-08, 3.60621e-25
3.7652e-05, 2.20608e-08, 3.69451e-25
3.79568e-05, 2.15366e-08, 3.78496e-25
3.82641e-05, 2.1025e-08, 3.87764e-25
3.85739e-05, 2.05255e-08, 3.97259e-25
3.88861e-05, 2.0038e-08, 4.06982e-25
3.9201e-05, 1.95621e-08, 4.1695e-25
3.95183e-05, 1.90975e-08, 4.27156e-25
3.98382e-05, 1.8644e-08, 4.37614e-25
4.01608e-05, 1.82014e-08, 4.48331e-25
4.04859e-05, 1.77693e-08, 4.59307e-25
4.08136e-05, 1.73475e-08, 4.70551e-25
4.11441e-05, 1.69357e-08, 4.82074e-25
4.14771e-05, 1.65338e-08, 4.93874e-25
4.18129e-05, 1.61414e-08, 5.05967e-25
4.21514e-05, 1.57584e-08, 5.18355e-25
4.24927e-05, 1.53846e-08, 5.31048e-25
4.28367e-05, 1.50196e-08, 5.4405e-25
4.31835e-05, 1.46634e-08, 5.5737e-25
4.35331e-05, 1.43156e-08, 5.71017e-25
4.38855e-05, 1.39761e-08, 5.84996e-25
4.42408e-05, 1.36448e-08, 5.9932e-25
4.4599e-05, 1.33213e-08, 6.13995e-25
4.496e-05, 1.30055e-08, 6.29026e-25
4.5324e-05, 1.26973e-08, 6.44427e-25
4.56909e-05, 1.23964e-08, 6.60204e-25
4.60608e-05, 1.21026e-08, 6.76368e-25
4.64337e-05, 1.18159e-08, 6.92929e-25
4.68096e-05, 1.1536e-08, 7.09893e-25
4.71886e-05, 1.12628e-08, 7.27276e-25
4.75706e-05, 1.09961e-08, 7.45082e-25
4.79557e-05, 1.07357e-08, 7.63323e-25
4.8344e-05, 1.04816e-08, 7.82015e-25
4.87353e-05, 1.02335e-08, 8.01158e-25
4.91299e-05, 9.99126e-09, 8.20776e-25
4.95276e-05, 9.75483e-09, 8.4087e-25
4.99286e-05, 9.52404e-09, 8.61459e-25
5.03328e-05, 9.29874e-09, 8.82551e-25
5.07403e-05, 9.07881e-09, 9.0416e-25
5.1151e-05, 8.86412e-09, 9.26293e-25
5.15651e-05, 8.65454e-09, 9.48971e-25
5.19826e-05, 8.44995e-09, 9.72208e-25
5.24034e-05, 8.25023e-09, 9.96009e-25
5.28277e-05, 8.05527e-09, 1.0204e-24
5.32553e-05, 7.86495e-09, 1.04538e-24
5.36865e-05, 7.67916e-09, 1.07098e-24
5.41211e-05, 7.49779e-09, 1.09719e-24
5.45593e-05, 7.32074e-09, 1.12406e-24
5.50009e-05, 7.14791e-09, 1.15158e-24
5.54462e-05, 6.97918e-09, 1.17977e-24
5.58951e-05, 6.81448e-09, 1.20866e-24
5.63476e-05, 6.65369e-09, 1.23825e-24
5.68038e-05, 6.49673e-09, 1.26857e-24
5.72636e-05, 6.3435e-09, 1.29962e-24
5.77272e-05, 6.19392e-09, 1.33144e-24
5.81946e-05, 6.04789e-09, 1.36405e-24
5.86657e-05, 5.90535e-09, 1.39744e-24
5.91406e-05, 5.76619e-09, 1.43165e-24
5.96194e-05, 5.63034e-09, 1.46671e-24
6.01021e-05, 5.49772e-09, 1.50262e-24
6.05886e-05, 5.36826e-09, 1.5394e-24
6.10791e-05, 5.24187e-09, 1.57709e-24
6.15736e-05, 5.11849e-09, 1.61571e-24
6.20721e-05, 4.99805e-09, 1.65527e-24
6.25746e-05, 4.88046e-09, 1.69579e-24
6.30812e-05, 4.76568e-09, 1.73731e-24
6.35919e-05, 4.65362e-09, 1.77985e-24
6.41067e-05, 4.54422e-09, 1.82342e-24
6.46257e-05, 4.43742e-09, 1.86807e-24
6.51489e-05, 4.33317e-09, 1.9138e-24
6.56763e-05, 4.23139e-09, 1.96066e-24
6.6208e-05, 4.13202e-09, 2.00866e-24
6.6744e-05, 4.03502e-09, 2.05784e-24
6.72843e-05, 3.94032e-09, 2.10822e-24
6.7829e-05, 3.84787e-09, 2.15983e-24
6.83782e-05, 3.75762e-09, 2.21272e-24
6.89317e-05, 3.66951e-09, 2.26689e-24
6.94898e-05, 3.58349e-09, 2.32239e-24
7.00524e-05, 3.49952e-09, 2.37926e-24
7.06195e-05, 3.41753e-09, 2.4375e-24
7.11912e-05, 3.3375e-09, 2.49718e-24
7.17675e-05, 3.25936e-09, 2.55831e-24
7.23485e-05, 3.18308e-09, 2.62095e-24
7.29342e-05, 3.10861e-09, 2.68512e-24
7.35247e-05, 3.0359e-09, 2.75086e-24
7.41199e-05, 2.96492e-09, 2.81821e-24
7.472e-05, 2.89563e-09, 2.88721e-24
7.53249e-05, 2.82797e-09, 2.9579e-24
7.59347e-05, 2.76192e-09, 3.03031e-24
7.65494e-05, 2.69744e-09, 3.1045e-24
7.71692e-05, 2.63449e-09, 3.18052e-24
7.77939e-05, 2.57303e-09, 3.25838e-24
7.84237e-05, 2.51302e-09, 3.33815e-24
7.90586e-05, 2.45444e-09, 3.41988e-24
7.96986e-05, 2.39725e-09, 3.50361e-24
8.03438e-05, 2.34141e-09, 3.58938e-24
8.09943e-05, 2.28689e-09, 3.67727e-24
