f, omegaSens, omegaSW
1e-06, 0.00116723, 2.67922e-25
1.0081e-06, 0.00113933, 2.74485e-25
1.01626e-06, 0.0011121, 2.81205e-25
1.02448e-06, 0.00108552, 2.88084e-25
1.03278e-06, 0.00105958, 2.95142e-25
1.04114e-06, 0.00103426, 3.02368e-25
1.04957e-06, 0.00100954, 3.09772e-25
1.05806e-06, 0.000985415, 3.1735e-25
1.06663e-06, 0.000961864, 3.25124e-25
1.07527e-06, 0.000938877, 3.33089e-25
1.08397e-06, 0.000916439, 3.4124e-25
1.09275e-06, 0.000894537, 3.49599e-25
1.10159e-06, 0.000873158, 3.58153e-25
1.11051e-06, 0.000852291, 3.66923e-25
1.1195e-06, 0.000831922, 3.75907e-25
1.12856e-06, 0.00081204, 3.85108e-25
1.1377e-06, 0.000792633, 3.9454e-25
1.14691e-06, 0.00077369, 4.042e-25
1.1562e-06, 0.0007552, 4.14102e-25
1.16556e-06, 0.000737151, 4.2424e-25
1.17499e-06, 0.000719534, 4.34621e-25
1.1845e-06, 0.000702338, 4.4526e-25
1.19409e-06, 0.000685553, 4.56162e-25
1.20376e-06, 0.000669169, 4.67334e-25
1.21351e-06, 0.000653177, 4.78782e-25
1.22333e-06, 0.000637566, 4.905e-25
1.23323e-06, 0.000622329, 5.02505e-25
1.24322e-06, 0.000607456, 5.14816e-25
1.25328e-06, 0.000592939, 5.27415e-25
1.26343e-06, 0.000578768, 5.40333e-25
1.27366e-06, 0.000564936, 5.53565e-25
1.28397e-06, 0.000551435, 5.67117e-25
1.29436e-06, 0.000538256, 5.80996e-25
1.30484e-06, 0.000525393, 5.95223e-25
1.31541e-06, 0.000512836, 6.09806e-25
1.32605e-06, 0.00050058, 6.24723e-25
1.33679e-06, 0.000488617, 6.40026e-25
1.34761e-06, 0.00047694, 6.55693e-25
1.35852e-06, 0.000465541, 6.71747e-25
1.36952e-06, 0.000454415, 6.88197e-25
1.38061e-06, 0.000443555, 7.05052e-25
1.39178e-06, 0.000432955, 7.22303e-25
1.40305e-06, 0.000422608, 7.39993e-25
1.41441e-06, 0.000412508, 7.58113e-25
1.42586e-06, 0.000402649, 7.76674e-25
1.4374e-06, 0.000393027, 7.95684e-25
1.44904e-06, 0.000383634, 8.15171e-25
1.46077e-06, 0.000374465, 8.35129e-25
1.4726e-06, 0.000365516, 8.55583e-25
1.48452e-06, 0.000356781, 8.76528e-25
1.49654e-06, 0.000348254, 8.97993e-25
1.50865e-06, 0.000339931, 9.19969e-25
1.52087e-06, 0.000331807, 9.42506e-25
1.53318e-06, 0.000323877, 9.65578e-25
1.54559e-06, 0.000316137, 9.89215e-25
1.5581e-06, 0.000308582, 1.01343e-24
1.57072e-06, 0.000301207, 1.03826e-24
1.58343e-06, 0.000294009, 1.06366e-24
1.59625e-06, 0.000286982, 1.08971e-24
1.60918e-06, 0.000280124, 1.1164e-24
1.6222e-06, 0.000273429, 1.14372e-24
1.63534e-06, 0.000266894, 1.17174e-24
1.64857e-06, 0.000260516, 1.20041e-24
1.66192e-06, 0.00025429, 1.22981e-24
1.67538e-06, 0.000248213, 1.25993e-24
1.68894e-06, 0.000242281, 1.29077e-24
1.70261e-06, 0.000236491, 1.32237e-24
1.7164e-06, 0.000230839, 1.35476e-24
1.73029e-06, 0.000225322, 1.38792e-24
1.7443e-06, 0.000219937, 1.42191e-24
1.75842e-06, 0.000214681, 1.45672e-24
1.77266e-06, 0.00020955, 1.4924e-24
1.78701e-06, 0.000204542, 1.52893e-24
1.80147e-06, 0.000199654, 1.56635e-24
1.81606e-06, 0.000194883, 1.60472e-24
1.83076e-06, 0.000190225, 1.644e-24
1.84558e-06, 0.000185679, 1.68425e-24
1.86052e-06, 0.000181242, 1.72548e-24
1.87558e-06, 0.00017691, 1.76772e-24
1.89077e-06, 0.000172682, 1.81102e-24
1.90608e-06, 0.000168555, 1.85537e-24
1.92151e-06, 0.000164527, 1.9008e-24
1.93706e-06, 0.000160595, 1.94732e-24
1.95274e-06, 0.000156757, 1.99499e-24
1.96855e-06, 0.000153011, 2.04384e-24
1.98449e-06, 0.000149354, 2.09389e-24
2.00056e-06, 0.000145785, 2.14517e-24
2.01675e-06, 0.000142301, 2.19767e-24
2.03308e-06, 0.0001389, 2.25149e-24
2.04954e-06, 0.00013558, 2.30662e-24
2.06613e-06, 0.00013234, 2.36309e-24
2.08286e-06, 0.000129177, 2.42096e-24
2.09972e-06, 0.00012609, 2.48023e-24
2.11672e-06, 0.000123077, 2.54096e-24
2.13385e-06, 0.000120135, 2.60315e-24
2.15113e-06, 0.000117264, 2.6669e-24
2.16854e-06, 0.000114462, 2.73218e-24
2.1861e-06, 0.000111727, 2.79909e-24
2.2038e-06, 0.000109056, 2.86763e-24
2.22164e-06, 0.00010645, 2.93784e-24
2.23962e-06, 0.000103906, 3.00975e-24
2.25776e-06, 0.000101423, 3.08347e-24
2.27603e-06, 9.89991e-05, 3.15894e-24
2.29446e-06, 9.66331e-05, 3.2363e-24
2.31303e-06, 9.43237e-05, 3.31551e-24
2.33176e-06, 9.20695e-05, 3.39671e-24
2.35064e-06, 8.98692e-05, 3.47989e-24
2.36967e-06, 8.77215e-05, 3.56509e-24
2.38885e-06, 8.56251e-05, 3.65236e-24
2.40819e-06, 8.35788e-05, 3.74179e-24
2.42769e-06, 8.15814e-05, 3.83342e-24
2.44734e-06, 7.96317e-05, 3.92726e-24
2.46715e-06, 7.77286e-05, 4.0234e-24
2.48713e-06, 7.5871e-05, 4.12194e-24
2.50726e-06, 7.40578e-05, 4.22284e-24
2.52756e-06, 7.2288e-05, 4.32624e-24
2.54802e-06, 7.05604e-05, 4.43216e-24
2.56865e-06, 6.88741e-05, 4.54068e-24
2.58944e-06, 6.72281e-05, 4.65183e-24
2.61041e-06, 6.56215e-05, 4.76576e-24
2.63154e-06, 6.40533e-05, 4.88243e-24
2.65284e-06, 6.25225e-05, 5.00195e-24
2.67432e-06, 6.10283e-05, 5.12444e-24
2.69597e-06, 5.95698e-05, 5.2499e-24
2.7178e-06, 5.81462e-05, 5.37847e-24
2.7398e-06, 5.67566e-05, 5.51014e-24
2.76198e-06, 5.54002e-05, 5.64505e-24
2.78434e-06, 5.40763e-05, 5.78326e-24
2.80688e-06, 5.27839e-05, 5.92485e-24
2.82961e-06, 5.15225e-05, 6.06996e-24
2.85251e-06, 5.02912e-05, 6.21853e-24
2.87561e-06, 4.90893e-05, 6.37083e-24
2.89889e-06, 4.79162e-05, 6.52681e-24
2.92235e-06, 4.67711e-05, 6.68656e-24
2.94601e-06, 4.56533e-05, 6.85028e-24
2.96986e-06, 4.45623e-05, 7.018e-24
2.99391e-06, 4.34973e-05, 7.18988e-24
3.01814e-06, 4.24578e-05, 7.36587e-24
3.04258e-06, 4.14432e-05, 7.54626e-24
3.06721e-06, 4.04528e-05, 7.73101e-24
3.09204e-06, 3.9486e-05, 7.92028e-24
3.11707e-06, 3.85424e-05, 8.11419e-24
3.14231e-06, 3.76213e-05, 8.3129e-24
3.16775e-06, 3.67222e-05, 8.51644e-24
3.19339e-06, 3.58446e-05, 8.72491e-24
3.21924e-06, 3.4988e-05, 8.93851e-24
3.24531e-06, 3.41519e-05, 9.15743e-24
3.27158e-06, 3.33357e-05, 9.38162e-24
3.29806e-06, 3.25391e-05, 9.61127e-24
3.32476e-06, 3.17614e-05, 9.84659e-24
3.35168e-06, 3.10024e-05, 1.00877e-23
3.37881e-06, 3.02615e-05, 1.03347e-23
3.40617e-06, 2.95383e-05, 1.05878e-23
3.43374e-06, 2.88324e-05, 1.08469e-23
3.46154e-06, 2.81434e-05, 1.11125e-23
3.48957e-06, 2.74708e-05, 1.13847e-23
3.51782e-06, 2.68143e-05, 1.16634e-23
3.5463e-06, 2.61735e-05, 1.1949e-23
3.575e-06, 2.5548e-05, 1.22414e-23
3.60395e-06, 2.49375e-05, 1.25412e-23
3.63312e-06, 2.43415e-05, 1.28482e-23
3.66254e-06, 2.37598e-05, 1.31629e-23
3.69219e-06, 2.3192e-05, 1.34852e-23
3.72208e-06, 2.26378e-05, 1.38153e-23
3.75221e-06, 2.20968e-05, 1.41536e-23
3.78259e-06, 2.15687e-05, 1.45001e-23
3.81321e-06, 2.10533e-05, 1.48551e-23
3.84408e-06, 2.05502e-05, 1.52188e-23
3.8752e-06, 2.00591e-05, 1.55914e-23
3.90657e-06, 1.95797e-05, 1.59731e-23
3.9382e-06, 1.91118e-05, 1.63643e-23
3.97008e-06, 1.86551e-05, 1.67649e-23
4.00222e-06, 1.82093e-05, 1.71754e-23
4.03462e-06, 1.77741e-05, 1.75959e-23
4.06729e-06, 1.73494e-05, 1.80268e-23
4.10021e-06, 1.69348e-05, 1.84681e-23
4.13341e-06, 1.65301e-05, 1.89203e-23
4.16687e-06, 1.6135e-05, 1.93835e-23
4.2006e-06, 1.57495e-05, 1.98581e-23
4.23461e-06, 1.53731e-05, 2.03443e-23
4.26889e-06, 1.50057e-05, 2.08424e-23
4.30345e-06, 1.46471e-05, 2.13527e-23
4.33829e-06, 1.42971e-05, 2.18755e-23
4.37341e-06, 1.39554e-05, 2.24111e-23
4.40882e-06, 1.36219e-05, 2.29599e-23
4.44451e-06, 1.32964e-05, 2.3522e-23
4.48049e-06, 1.29787e-05, 2.40979e-23
4.51676e-06, 1.26685e-05, 2.46878e-23
4.55333e-06, 1.23658e-05, 2.52924e-23
4.59019e-06, 1.20703e-05, 2.59116e-23
4.62735e-06, 1.17818e-05, 2.6546e-23
4.66481e-06, 1.15003e-05, 2.71959e-23
4.70258e-06, 1.12255e-05, 2.78619e-23
4.74065e-06, 1.09572e-05, 2.8544e-23
4.77903e-06, 1.06954e-05, 2.92429e-23
4.81772e-06, 1.04398e-05, 2.99589e-23
4.85672e-06, 1.01903e-05, 3.06924e-23
4.89604e-06, 9.94679e-06, 3.14439e-23
4.93568e-06, 9.7091e-06, 3.22138e-23
4.97563e-06, 9.47708e-06, 3.30024e-23
5.01592e-06, 9.25061e-06, 3.38106e-23
5.05652e-06, 9.02956e-06, 3.46382e-23
5.09746e-06, 8.81378e-06, 3.54864e-23
5.13873e-06, 8.60316e-06, 3.63553e-23
5.18033e-06, 8.39758e-06, 3.72454e-23
5.22227e-06, 8.19691e-06, 3.81573e-23
5.26454e-06, 8.00103e-06, 3.90914e-23
5.30716e-06, 7.80984e-06, 4.00485e-23
5.35013e-06, 7.62321e-06, 4.10292e-23
5.39344e-06, 7.44104e-06, 4.20336e-23
5.4371e-06, 7.26323e-06, 4.30627e-23
5.48112e-06, 7.08967e-06, 4.41171e-23
5.52549e-06, 6.92025e-06, 4.51972e-23
5.57023e-06, 6.75489e-06, 4.6304e-23
5.61532e-06, 6.59347e-06, 4.74375e-23
5.66078e-06, 6.43592e-06, 4.8599e-23
5.70661e-06, 6.28213e-06, 4.97889e-23
5.75281e-06, 6.13201e-06, 5.1008e-23
5.79938e-06, 5.98548e-06, 5.22568e-23
5.84633e-06, 5.84245e-06, 5.35362e-23
5.89366e-06, 5.70284e-06, 5.4847e-23
5.94137e-06, 5.56657e-06, 5.61898e-23
5.98947e-06, 5.43355e-06, 5.75655e-23
6.03796e-06, 5.30372e-06, 5.8975e-23
6.08684e-06, 5.17698e-06, 6.04189e-23
6.13612e-06, 5.05328e-06, 6.18982e-23
6.1858e-06, 4.93253e-06, 6.34139e-23
6.23588e-06, 4.81466e-06, 6.49665e-23
6.28636e-06, 4.69962e-06, 6.6557e-23
6.33725e-06, 4.58732e-06, 6.81865e-23
6.38856e-06, 4.4777e-06, 6.98562e-23
6.44028e-06, 4.37071e-06, 7.15665e-23
6.49241e-06, 4.26627e-06, 7.33184e-23
6.54497e-06, 4.16433e-06, 7.51135e-23
6.59796e-06, 4.06482e-06, 7.69527e-23
6.65138e-06, 3.9677e-06, 7.8837e-23
6.70522e-06, 3.87289e-06, 8.07669e-23
6.75951e-06, 3.78035e-06, 8.27446e-23
6.81423e-06, 3.69002e-06, 8.47704e-23
6.86939e-06, 3.60185e-06, 8.68457e-23
6.92501e-06, 3.51578e-06, 8.89723e-23
6.98107e-06, 3.43178e-06, 9.11505e-23
7.03759e-06, 3.34978e-06, 9.33824e-23
7.09456e-06, 3.26974e-06, 9.56685e-23
7.152e-06, 3.19161e-06, 9.8011e-23
7.2099e-06, 3.11535e-06, 1.00411e-22
7.26826e-06, 3.04091e-06, 1.02869e-22
7.32711e-06, 2.96825e-06, 1.05388e-22
7.38642e-06, 2.89733e-06, 1.07968e-22
7.44622e-06, 2.8281e-06, 1.10611e-22
7.5065e-06, 2.76053e-06, 1.13319e-22
7.56727e-06, 2.69457e-06, 1.16094e-22
7.62854e-06, 2.63019e-06, 1.18936e-22
7.69029e-06, 2.56735e-06, 1.21848e-22
7.75255e-06, 2.506e-06, 1.24831e-22
7.81531e-06, 2.44613e-06, 1.27887e-22
7.87858e-06, 2.38768e-06, 1.31019e-22
7.94237e-06, 2.33063e-06, 1.34227e-22
8.00667e-06, 2.27495e-06, 1.37513e-22
8.07149e-06, 2.22059e-06, 1.4088e-22
8.13683e-06, 2.16754e-06, 1.44329e-22
8.2027e-06, 2.11575e-06, 1.47862e-22
8.26911e-06, 2.0652e-06, 1.51483e-22
8.33605e-06, 2.01586e-06, 1.55191e-22
8.40354e-06, 1.96769e-06, 1.58991e-22
8.47157e-06, 1.92068e-06, 1.62884e-22
8.54015e-06, 1.87479e-06, 1.66871e-22
8.60929e-06, 1.83e-06, 1.70957e-22
8.67899e-06, 1.78628e-06, 1.75143e-22
8.74925e-06, 1.7436e-06, 1.79431e-22
8.82008e-06, 1.70195e-06, 1.83824e-22
8.89149e-06, 1.66128e-06, 1.88325e-22
8.96347e-06, 1.62159e-06, 1.92935e-22
9.03604e-06, 1.58285e-06, 1.97659e-22
9.10919e-06, 1.54504e-06, 2.02498e-22
9.18293e-06, 1.50812e-06, 2.07456e-22
9.25728e-06, 1.47209e-06, 2.12536e-22
9.33222e-06, 1.43693e-06, 2.17739e-22
9.40777e-06, 1.4026e-06, 2.2307e-22
9.48393e-06, 1.36909e-06, 2.28531e-22
9.56071e-06, 1.33638e-06, 2.34126e-22
9.63811e-06, 1.30445e-06, 2.39858e-22
9.71614e-06, 1.27329e-06, 2.45731e-22
9.7948e-06, 1.24287e-06, 2.51748e-22
9.87409e-06, 1.21318e-06, 2.57911e-22
9.95403e-06, 1.1842e-06, 2.64225e-22
1.00346e-05, 1.15591e-06, 2.70693e-22
1.01159e-05, 1.1283e-06, 2.77326e-22
1.01977e-05, 1.10134e-06, 2.84107e-22
1.02803e-05, 1.07503e-06, 2.91067e-22
1.03635e-05, 1.04935e-06, 2.98191e-22
1.04474e-05, 1.02428e-06, 3.05491e-22
1.0532e-05, 9.99816e-07, 3.12973e-22
1.06173e-05, 9.75932e-07, 3.20638e-22
1.07032e-05, 9.52619e-07, 3.28483e-22
1.07899e-05, 9.29863e-07, 3.3653e-22
1.08772e-05, 9.07651e-07, 3.44765e-22
1.09653e-05, 8.8597e-07, 3.5321e-22
1.10541e-05, 8.64807e-07, 3.6186e-22
1.11435e-05, 8.44149e-07, 3.7071e-22
1.12338e-05, 8.23985e-07, 3.79795e-22
1.13247e-05, 8.04303e-07, 3.89089e-22
1.14164e-05, 7.85091e-07, 3.98616e-22
1.15088e-05, 7.66339e-07, 4.08373e-22
1.1602e-05, 7.48034e-07, 4.18374e-22
1.16959e-05, 7.30167e-07, 4.28614e-22
1.17906e-05, 7.12726e-07, 4.39109e-22
1.1886e-05, 6.95703e-07, 4.49854e-22
1.19823e-05, 6.79086e-07, 4.60876e-22
1.20793e-05, 6.62866e-07, 4.72159e-22
1.21771e-05, 6.47034e-07, 4.8372e-22
1.22757e-05, 6.3158e-07, 4.95564e-22
1.2375e-05, 6.16495e-07, 5.07687e-22
1.24752e-05, 6.01771e-07, 5.20119e-22
1.25762e-05, 5.87398e-07, 5.32853e-22
1.2678e-05, 5.73369e-07, 5.45897e-22
1.27807e-05, 5.59675e-07, 5.5927e-22
1.28841e-05, 5.46309e-07, 5.72953e-22
1.29884e-05, 5.33261e-07, 5.86979e-22
1.30936e-05, 5.20526e-07, 6.01357e-22
1.31996e-05, 5.08095e-07, 6.16079e-22
1.33064e-05, 4.95961e-07, 6.31153e-22
1.34142e-05, 4.84116e-07, 6.46616e-22
1.35228e-05, 4.72555e-07, 6.62447e-22
1.36322e-05, 4.6127e-07, 6.78654e-22
1.37426e-05, 4.50255e-07, 6.95274e-22
1.38539e-05, 4.39502e-07, 7.12303e-22
1.3966e-05, 4.29007e-07, 7.29732e-22
1.40791e-05, 4.18762e-07, 7.47603e-22
1.41931e-05, 4.08763e-07, 7.65909e-22
1.4308e-05, 3.99002e-07, 7.84659e-22
1.44238e-05, 3.89474e-07, 8.03864e-22
1.45406e-05, 3.80174e-07, 8.23549e-22
1.46583e-05, 3.71096e-07, 8.43708e-22
1.47769e-05, 3.62235e-07, 8.64351e-22
1.48966e-05, 3.53586e-07, 8.85524e-22
1.50172e-05, 3.45144e-07, 9.07204e-22
1.51388e-05, 3.36903e-07, 9.29418e-22
1.52613e-05, 3.28859e-07, 9.52161e-22
1.53849e-05, 3.21007e-07, 9.7548e-22
1.55094e-05, 3.13343e-07, 9.99351e-22
1.5635e-05, 3.05861e-07, 1.02382e-21
1.57615e-05, 2.98559e-07, 1.04887e-21
1.58891e-05, 2.91431e-07, 1.07455e-21
1.60178e-05, 2.84474e-07, 1.10087e-21
1.61475e-05, 2.77682e-07, 1.12783e-21
1.62782e-05, 2.71053e-07, 1.15543e-21
1.641e-05, 2.64582e-07, 1.18372e-21
1.65428e-05, 2.58266e-07, 1.21269e-21
1.66767e-05, 2.52101e-07, 1.24237e-21
1.68117e-05, 2.46083e-07, 1.27278e-21
1.69478e-05, 2.40208e-07, 1.30394e-21
1.70851e-05, 2.34474e-07, 1.33589e-21
1.72234e-05, 2.28878e-07, 1.36859e-21
1.73628e-05, 2.23414e-07, 1.40208e-21
1.75034e-05, 2.18082e-07, 1.43641e-21
1.76451e-05, 2.12876e-07, 1.47158e-21
1.77879e-05, 2.07795e-07, 1.50759e-21
1.79319e-05, 2.02836e-07, 1.5445e-21
1.80771e-05, 1.97995e-07, 1.58231e-21
1.82234e-05, 1.93269e-07, 1.62104e-21
1.8371e-05, 1.88657e-07, 1.66074e-21
1.85197e-05, 1.84154e-07, 1.70139e-21
1.86696e-05, 1.79759e-07, 1.74303e-21
1.88208e-05, 1.75469e-07, 1.78571e-21
1.89731e-05, 1.71282e-07, 1.82941e-21
1.91267e-05, 1.67195e-07, 1.87419e-21
1.92816e-05, 1.63205e-07, 1.92009e-21
1.94377e-05, 1.5931e-07, 1.96709e-21
1.9595e-05, 1.55509e-07, 2.01523e-21
1.97537e-05, 1.51798e-07, 2.06458e-21
1.99136e-05, 1.48176e-07, 2.11511e-21
2.00748e-05, 1.44641e-07, 2.16689e-21
2.02373e-05, 1.4119e-07, 2.21992e-21
2.04012e-05, 1.37821e-07, 2.27429e-21
2.05663e-05, 1.34533e-07, 2.32994e-21
2.07328e-05, 1.31324e-07, 2.38697e-21
2.09007e-05, 1.28191e-07, 2.44542e-21
2.10699e-05, 1.25133e-07, 2.50528e-21
2.12404e-05, 1.22148e-07, 2.56658e-21
2.14124e-05, 1.19234e-07, 2.62943e-21
2.15857e-05, 1.1639e-07, 2.69377e-21
2.17605e-05, 1.13614e-07, 2.75973e-21
2.19367e-05, 1.10904e-07, 2.8273e-21
2.21143e-05, 1.08258e-07, 2.89651e-21
2.22933e-05, 1.05676e-07, 2.9674e-21
2.24738e-05, 1.03156e-07, 3.04004e-21
2.26557e-05, 1.00696e-07, 3.11444e-21
2.28391e-05, 9.82944e-08, 3.19067e-21
2.3024e-05, 9.59503e-08, 3.26877e-21
2.32104e-05, 9.36622e-08, 3.34879e-21
2.33983e-05, 9.14288e-08, 3.43076e-21
2.35877e-05, 8.92487e-08, 3.51472e-21
2.37787e-05, 8.71206e-08, 3.60077e-21
2.39712e-05, 8.50434e-08, 3.68891e-21
2.41653e-05, 8.30158e-08, 3.77922e-21
2.43609e-05, 8.10366e-08, 3.87171e-21
2.45581e-05, 7.91046e-08, 3.96647e-21
2.47569e-05, 7.72188e-08, 4.06355e-21
2.49574e-05, 7.5378e-08, 4.16305e-21
2.51594e-05, 7.35812e-08, 4.26492e-21
2.53631e-05, 7.18273e-08, 4.36932e-21
2.55684e-05, 7.01153e-08, 4.47625e-21
2.57754e-05, 6.84441e-08, 4.58582e-21
2.59841e-05, 6.68128e-08, 4.69808e-21
2.61944e-05, 6.52205e-08, 4.81304e-21
2.64065e-05, 6.36662e-08, 4.93086e-21
2.66203e-05, 6.21491e-08, 5.05156e-21
2.68358e-05, 6.06681e-08, 5.1752e-21
2.7053e-05, 5.92225e-08, 5.30183e-21
2.72721e-05, 5.78114e-08, 5.43165e-21
2.74928e-05, 5.64341e-08, 5.56453e-21
2.77154e-05, 5.50895e-08, 5.70074e-21
2.79398e-05, 5.37771e-08, 5.84029e-21
2.8166e-05, 5.24961e-08, 5.98323e-21
2.8394e-05, 5.12456e-08, 6.12965e-21
2.86239e-05, 5.00249e-08, 6.27969e-21
2.88556e-05, 4.88334e-08, 6.43337e-21
2.90892e-05, 4.76704e-08, 6.59081e-21
2.93247e-05, 4.65351e-08, 6.75212e-21
2.95621e-05, 4.54269e-08, 6.91737e-21
2.98014e-05, 4.43451e-08, 7.08664e-21
3.00427e-05, 4.32892e-08, 7.2601e-21
3.02859e-05, 4.22585e-08, 7.43777e-21
3.05311e-05, 4.12524e-08, 7.61981e-21
3.07783e-05, 4.02703e-08, 7.80631e-21
3.10274e-05, 3.93116e-08, 7.9973e-21
3.12786e-05, 3.83759e-08, 8.19302e-21
3.15318e-05, 3.74624e-08, 8.39351e-21
3.17871e-05, 3.65708e-08, 8.59894e-21
3.20445e-05, 3.57004e-08, 8.80943e-21
3.23039e-05, 3.48508e-08, 9.02499e-21
3.25654e-05, 3.40215e-08, 9.24583e-21
3.2829e-05, 3.3212e-08, 9.47205e-21
3.30948e-05, 3.24218e-08, 9.70387e-21
3.33627e-05, 3.16504e-08, 9.94131e-21
3.36328e-05, 3.08975e-08, 1.01846e-20
3.39051e-05, 3.01625e-08, 1.04338e-20
3.41796e-05, 2.94451e-08, 1.06892e-20
3.44563e-05, 2.87447e-08, 1.09507e-20
3.47352e-05, 2.80611e-08, 1.12186e-20
3.50165e-05, 2.73938e-08, 1.14933e-20
3.52999e-05, 2.67424e-08, 1.17744e-20
3.55857e-05, 2.61066e-08, 1.20625e-20
3.58738e-05, 2.54859e-08, 1.23577e-20
3.61642e-05, 2.48801e-08, 1.26601e-20
3.6457e-05, 2.42887e-08, 1.29699e-20
3.67521e-05, 2.37114e-08, 1.32872e-20
3.70497e-05, 2.31478e-08, 1.36123e-20
3.73496e-05, 2.25978e-08, 1.39454e-20
3.7652e-05, 2.20608e-08, 1.42866e-20
3.79568e-05, 2.15366e-08, 1.46361e-20
3.82641e-05, 2.1025e-08, 1.49943e-20
3.85739e-05, 2.05255e-08, 1.53611e-20
3.88861e-05, 2.0038e-08, 1.57369e-20
3.9201e-05, 1.95621e-08, 1.6122e-20
3.95183e-05, 1.90975e-08, 1.65164e-20
3.98382e-05, 1.8644e-08, 1.69204e-20
4.01608e-05, 1.82014e-08, 1.73345e-20
4.04859e-05, 1.77693e-08, 1.77585e-20
4.08136e-05, 1.73475e-08, 1.81929e-20
4.11441e-05, 1.69357e-08, 1.86381e-20
4.14771e-05, 1.65338e-08, 1.90939e-20
4.18129e-05, 1.61414e-08, 1.95611e-20
4.21514e-05, 1.57584e-08, 2.00396e-20
4.24927e-05, 1.53846e-08, 2.05299e-20
4.28367e-05, 1.50196e-08, 2.10321e-20
4.31835e-05, 1.46634e-08, 2.15466e-20
4.35331e-05, 1.43156e-08, 2.20737e-20
4.38855e-05, 1.39761e-08, 2.26136e-20
4.42408e-05, 1.36448e-08, 2.31667e-20
4.4599e-05, 1.33213e-08, 2.37335e-20
4.496e-05, 1.30055e-08, 2.43139e-20
4.5324e-05, 1.26973e-08, 2.49087e-20
4.56909e-05, 1.23964e-08, 2.55179e-20
4.60608e-05, 1.21026e-08, 2.6142e-20
4.64337e-05, 1.18159e-08, 2.67814e-20
4.68096e-05, 1.1536e-08, 2.74364e-20
4.71886e-05, 1.12628e-08, 2.81075e-20
4.75706e-05, 1.09961e-08, 2.87949e-20
4.79557e-05, 1.07357e-08, 2.94992e-20
4.8344e-05, 1.04816e-08, 3.02207e-20
4.87353e-05, 1.02335e-08, 3.09597e-20
4.91299e-05, 9.99126e-09, 3.17169e-20
4.95276e-05, 9.75483e-09, 3.24925e-20
4.99286e-05, 9.52404e-09, 3.32871e-20
5.03328e-05, 9.29874e-09, 3.41011e-20
5.07403e-05, 9.07881e-09, 3.49351e-20
5.1151e-05, 8.86412e-09, 3.57892e-20
5.15651e-05, 8.65454e-09, 3.66644e-20
5.19826e-05, 8.44995e-09, 3.7561e-20
5.24034e-05, 8.25023e-09, 3.84793e-20
5.28277e-05, 8.05527e-09, 3.94203e-20
5.32553e-05, 7.86495e-09, 4.0384e-20
5.36865e-05, 7.67916e-09, 4.13716e-20
5.41211e-05, 7.49779e-09, 4.2383e-20
5.45593e-05, 7.32074e-09, 4.34194e-20
5.50009e-05, 7.14791e-09, 4.44807e-20
5.54462e-05, 6.97918e-09, 4.55682e-20
5.58951e-05, 6.81448e-09, 4.66823e-20
5.63476e-05, 6.65369e-09, 4.78235e-20
5.68038e-05, 6.49673e-09, 4.89927e-20
5.72636e-05, 6.3435e-09, 5.01901e-20
5.77272e-05, 6.19392e-09, 5.14171e-20
5.81946e-05, 6.04789e-09, 5.26741e-20
5.86657e-05, 5.90535e-09, 5.39615e-20
5.91406e-05, 5.76619e-09, 5.52804e-20
5.96194e-05, 5.63034e-09, 5.66316e-20
6.01021e-05, 5.49772e-09, 5.80159e-20
6.05886e-05, 5.36826e-09, 5.94337e-20
6.10791e-05, 5.24187e-09, 6.08862e-20
6.15736e-05, 5.11849e-09, 6.23743e-20
6.20721e-05, 4.99805e-09, 6.38987e-20
6.25746e-05, 4.88046e-09, 6.54602e-20
6.30812e-05, 4.76568e-09, 6.706e-20
6.35919e-05, 4.65362e-09, 6.86987e-20
6.41067e-05, 4.54422e-09, 7.03774e-20
6.46257e-05, 4.43742e-09, 7.20971e-20
6.51489e-05, 4.33317e-09, 7.38587e-20
6.56763e-05, 4.23139e-09, 7.56633e-20
6.6208e-05, 4.13202e-09, 7.75119e-20
6.6744e-05, 4.03502e-09, 7.94057e-20
6.72843e-05, 3.94032e-09, 8.13455e-20
6.7829e-05, 3.84787e-09, 8.33327e-20
6.83782e-05, 3.75762e-09, 8.53687e-20
6.89317e-05, 3.66951e-09, 8.74538e-20
6.94898e-05, 3.58349e-09, 8.95903e-20
7.00524e-05, 3.49952e-09, 9.17788e-20
7.06195e-05, 3.41753e-09, 9.40204e-20
7.11912e-05, 3.3375e-09, 9.63168e-20
7.17675e-05, 3.25936e-09, 9.8669e-20
7.23485e-05, 3.18308e-09, 1.01079e-19
7.29342e-05, 3.10861e-09, 1.03547e-19
7.35247e-05, 3.0359e-09, 1.06076e-19
7.41199e-05, 2.96492e-09, 1.08666e-19
7.472e-05, 2.89563e-09, 1.1132e-19
7.53249e-05, 2.82797e-09, 1.14038e-19
7.59347e-05, 2.76192e-09, 1.16822e-19
7.65494e-05, 2.69744e-09, 1.19674e-19
7.71692e-05, 2.63449e-09, 1.22596e-19
7.77939e-05, 2.57303e-09, 1.25589e-19
7.84237e-05, 2.51302e-09, 1.28655e-19
7.90586e-05, 2.45444e-09, 1.31796e-19
7.96986e-05, 2.39725e-09, 1.35012e-19
8.03438e-05, 2.34141e-09, 1.38308e-19
8.09943e-05, 2.28689e-09, 1.41684e-19
