f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39927e-38
1.0081e-06, 0.00113933, 1.43355e-38
1.01626e-06, 0.0011121, 1.46864e-38
1.02448e-06, 0.00108552, 1.50457e-38
1.03278e-06, 0.00105958, 1.54143e-38
1.04114e-06, 0.00103426, 1.57917e-38
1.04957e-06, 0.00100954, 1.61784e-38
1.05806e-06, 0.000985415, 1.65742e-38
1.06663e-06, 0.000961864, 1.69802e-38
1.07527e-06, 0.000938877, 1.73962e-38
1.08397e-06, 0.000916439, 1.78219e-38
1.09275e-06, 0.000894537, 1.82584e-38
1.10159e-06, 0.000873158, 1.87052e-38
1.11051e-06, 0.000852291, 1.91632e-38
1.1195e-06, 0.000831922, 1.96324e-38
1.12856e-06, 0.00081204, 2.01129e-38
1.1377e-06, 0.000792633, 2.06056e-38
1.14691e-06, 0.00077369, 2.11101e-38
1.1562e-06, 0.0007552, 2.16272e-38
1.16556e-06, 0.000737151, 2.21567e-38
1.17499e-06, 0.000719534, 2.26989e-38
1.1845e-06, 0.000702338, 2.32545e-38
1.19409e-06, 0.000685553, 2.38239e-38
1.20376e-06, 0.000669169, 2.44074e-38
1.21351e-06, 0.000653177, 2.50053e-38
1.22333e-06, 0.000637566, 2.56172e-38
1.23323e-06, 0.000622329, 2.62442e-38
1.24322e-06, 0.000607456, 2.68872e-38
1.25328e-06, 0.000592939, 2.75452e-38
1.26343e-06, 0.000578768, 2.82199e-38
1.27366e-06, 0.000564936, 2.89109e-38
1.28397e-06, 0.000551435, 2.96187e-38
1.29436e-06, 0.000538256, 3.03436e-38
1.30484e-06, 0.000525393, 3.10866e-38
1.31541e-06, 0.000512836, 3.18482e-38
1.32605e-06, 0.00050058, 3.26273e-38
1.33679e-06, 0.000488617, 3.34265e-38
1.34761e-06, 0.00047694, 3.42448e-38
1.35852e-06, 0.000465541, 3.50832e-38
1.36952e-06, 0.000454415, 3.59424e-38
1.38061e-06, 0.000443555, 3.68226e-38
1.39178e-06, 0.000432955, 3.77236e-38
1.40305e-06, 0.000422608, 3.86474e-38
1.41441e-06, 0.000412508, 3.95938e-38
1.42586e-06, 0.000402649, 4.05632e-38
1.4374e-06, 0.000393027, 4.15561e-38
1.44904e-06, 0.000383634, 4.25738e-38
1.46077e-06, 0.000374465, 4.36161e-38
1.4726e-06, 0.000365516, 4.46844e-38
1.48452e-06, 0.000356781, 4.57783e-38
1.49654e-06, 0.000348254, 4.68993e-38
1.50865e-06, 0.000339931, 4.80471e-38
1.52087e-06, 0.000331807, 4.92241e-38
1.53318e-06, 0.000323877, 5.04291e-38
1.54559e-06, 0.000316137, 5.16636e-38
1.5581e-06, 0.000308582, 5.29282e-38
1.57072e-06, 0.000301207, 5.42248e-38
1.58343e-06, 0.000294009, 5.55518e-38
1.59625e-06, 0.000286982, 5.6912e-38
1.60918e-06, 0.000280124, 5.83063e-38
1.6222e-06, 0.000273429, 5.9733e-38
1.63534e-06, 0.000266894, 6.11964e-38
1.64857e-06, 0.000260516, 6.26937e-38
1.66192e-06, 0.00025429, 6.42291e-38
1.67538e-06, 0.000248213, 6.58023e-38
1.68894e-06, 0.000242281, 6.74131e-38
1.70261e-06, 0.000236491, 6.90632e-38
1.7164e-06, 0.000230839, 7.0755e-38
1.73029e-06, 0.000225322, 7.24867e-38
1.7443e-06, 0.000219937, 7.42617e-38
1.75842e-06, 0.000214681, 7.60798e-38
1.77266e-06, 0.00020955, 7.79431e-38
1.78701e-06, 0.000204542, 7.98514e-38
1.80147e-06, 0.000199654, 8.18055e-38
1.81606e-06, 0.000194883, 8.38093e-38
1.83076e-06, 0.000190225, 8.58609e-38
1.84558e-06, 0.000185679, 8.7963e-38
1.86052e-06, 0.000181242, 9.01165e-38
1.87558e-06, 0.00017691, 9.23226e-38
1.89077e-06, 0.000172682, 9.4584e-38
1.90608e-06, 0.000168555, 9.69002e-38
1.92151e-06, 0.000164527, 9.92726e-38
1.93706e-06, 0.000160595, 1.01702e-37
1.95274e-06, 0.000156757, 1.04192e-37
1.96855e-06, 0.000153011, 1.06743e-37
1.98449e-06, 0.000149354, 1.09357e-37
2.00056e-06, 0.000145785, 1.12036e-37
2.01675e-06, 0.000142301, 1.14778e-37
2.03308e-06, 0.0001389, 1.17588e-37
2.04954e-06, 0.00013558, 1.20468e-37
2.06613e-06, 0.00013234, 1.23417e-37
2.08286e-06, 0.000129177, 1.26439e-37
2.09972e-06, 0.00012609, 1.29535e-37
2.11672e-06, 0.000123077, 1.32706e-37
2.13385e-06, 0.000120135, 1.35954e-37
2.15113e-06, 0.000117264, 1.39284e-37
2.16854e-06, 0.000114462, 1.42693e-37
2.1861e-06, 0.000111727, 1.46188e-37
2.2038e-06, 0.000109056, 1.49768e-37
2.22164e-06, 0.00010645, 1.53434e-37
2.23962e-06, 0.000103906, 1.5719e-37
2.25776e-06, 0.000101423, 1.6104e-37
2.27603e-06, 9.89991e-05, 1.64982e-37
2.29446e-06, 9.66331e-05, 1.69022e-37
2.31303e-06, 9.43237e-05, 1.73159e-37
2.33176e-06, 9.20695e-05, 1.774e-37
2.35064e-06, 8.98692e-05, 1.81744e-37
2.36967e-06, 8.77215e-05, 1.86194e-37
2.38885e-06, 8.56251e-05, 1.90752e-37
2.40819e-06, 8.35788e-05, 1.95422e-37
2.42769e-06, 8.15814e-05, 2.00208e-37
2.44734e-06, 7.96317e-05, 2.05109e-37
2.46715e-06, 7.77286e-05, 2.1013e-37
2.48713e-06, 7.5871e-05, 2.15277e-37
2.50726e-06, 7.40578e-05, 2.20546e-37
2.52756e-06, 7.2288e-05, 2.25947e-37
2.54802e-06, 7.05604e-05, 2.31478e-37
2.56865e-06, 6.88741e-05, 2.37146e-37
2.58944e-06, 6.72281e-05, 2.42951e-37
2.61041e-06, 6.56215e-05, 2.48902e-37
2.63154e-06, 6.40533e-05, 2.54995e-37
2.65284e-06, 6.25225e-05, 2.61237e-37
2.67432e-06, 6.10283e-05, 2.67634e-37
2.69597e-06, 5.95698e-05, 2.74187e-37
2.7178e-06, 5.81462e-05, 2.80901e-37
2.7398e-06, 5.67566e-05, 2.87778e-37
2.76198e-06, 5.54002e-05, 2.94824e-37
2.78434e-06, 5.40763e-05, 3.02043e-37
2.80688e-06, 5.27839e-05, 3.09437e-37
2.82961e-06, 5.15225e-05, 3.17016e-37
2.85251e-06, 5.02912e-05, 3.24775e-37
2.87561e-06, 4.90893e-05, 3.3273e-37
2.89889e-06, 4.79162e-05, 3.40876e-37
2.92235e-06, 4.67711e-05, 3.49219e-37
2.94601e-06, 4.56533e-05, 3.5777e-37
2.96986e-06, 4.45623e-05, 3.6653e-37
2.99391e-06, 4.34973e-05, 3.75507e-37
3.01814e-06, 4.24578e-05, 3.84698e-37
3.04258e-06, 4.14432e-05, 3.94119e-37
3.06721e-06, 4.04528e-05, 4.03768e-37
3.09204e-06, 3.9486e-05, 4.13653e-37
3.11707e-06, 3.85424e-05, 4.23781e-37
3.14231e-06, 3.76213e-05, 4.34159e-37
3.16775e-06, 3.67222e-05, 4.44789e-37
3.19339e-06, 3.58446e-05, 4.55677e-37
3.21924e-06, 3.4988e-05, 4.66833e-37
3.24531e-06, 3.41519e-05, 4.78266e-37
3.27158e-06, 3.33357e-05, 4.89975e-37
3.29806e-06, 3.25391e-05, 5.01969e-37
3.32476e-06, 3.17614e-05, 5.14259e-37
3.35168e-06, 3.10024e-05, 5.26852e-37
3.37881e-06, 3.02615e-05, 5.3975e-37
3.40617e-06, 2.95383e-05, 5.52968e-37
3.43374e-06, 2.88324e-05, 5.66505e-37
3.46154e-06, 2.81434e-05, 5.80376e-37
3.48957e-06, 2.74708e-05, 5.94589e-37
3.51782e-06, 2.68143e-05, 6.09147e-37
3.5463e-06, 2.61735e-05, 6.24062e-37
3.575e-06, 2.5548e-05, 6.39337e-37
3.60395e-06, 2.49375e-05, 6.54995e-37
3.63312e-06, 2.43415e-05, 6.71028e-37
3.66254e-06, 2.37598e-05, 6.87462e-37
3.69219e-06, 2.3192e-05, 7.04293e-37
3.72208e-06, 2.26378e-05, 7.21537e-37
3.75221e-06, 2.20968e-05, 7.39201e-37
3.78259e-06, 2.15687e-05, 7.57302e-37
3.81321e-06, 2.10533e-05, 7.75842e-37
3.84408e-06, 2.05502e-05, 7.94838e-37
3.8752e-06, 2.00591e-05, 8.14299e-37
3.90657e-06, 1.95797e-05, 8.34235e-37
3.9382e-06, 1.91118e-05, 8.54663e-37
3.97008e-06, 1.86551e-05, 8.75587e-37
4.00222e-06, 1.82093e-05, 8.97024e-37
4.03462e-06, 1.77741e-05, 9.18987e-37
4.06729e-06, 1.73494e-05, 9.41492e-37
4.10021e-06, 1.69348e-05, 9.64539e-37
4.13341e-06, 1.65301e-05, 9.88159e-37
4.16687e-06, 1.6135e-05, 1.01235e-36
4.2006e-06, 1.57495e-05, 1.03714e-36
4.23461e-06, 1.53731e-05, 1.06253e-36
4.26889e-06, 1.50057e-05, 1.08854e-36
4.30345e-06, 1.46471e-05, 1.1152e-36
4.33829e-06, 1.42971e-05, 1.1425e-36
4.37341e-06, 1.39554e-05, 1.17047e-36
4.40882e-06, 1.36219e-05, 1.19914e-36
4.44451e-06, 1.32964e-05, 1.22849e-36
4.48049e-06, 1.29787e-05, 1.25857e-36
4.51676e-06, 1.26685e-05, 1.28938e-36
4.55333e-06, 1.23658e-05, 1.32096e-36
4.59019e-06, 1.20703e-05, 1.3533e-36
4.62735e-06, 1.17818e-05, 1.38643e-36
4.66481e-06, 1.15003e-05, 1.42038e-36
4.70258e-06, 1.12255e-05, 1.45516e-36
4.74065e-06, 1.09572e-05, 1.49079e-36
4.77903e-06, 1.06954e-05, 1.52729e-36
4.81772e-06, 1.04398e-05, 1.56468e-36
4.85672e-06, 1.01903e-05, 1.60299e-36
4.89604e-06, 9.94679e-06, 1.64224e-36
4.93568e-06, 9.7091e-06, 1.68245e-36
4.97563e-06, 9.47708e-06, 1.72364e-36
5.01592e-06, 9.25061e-06, 1.76585e-36
5.05652e-06, 9.02956e-06, 1.80908e-36
5.09746e-06, 8.81378e-06, 1.85337e-36
5.13873e-06, 8.60316e-06, 1.89875e-36
5.18033e-06, 8.39758e-06, 1.94524e-36
5.22227e-06, 8.19691e-06, 1.99287e-36
5.26454e-06, 8.00103e-06, 2.04166e-36
5.30716e-06, 7.80984e-06, 2.09164e-36
5.35013e-06, 7.62321e-06, 2.14286e-36
5.39344e-06, 7.44104e-06, 2.19533e-36
5.4371e-06, 7.26323e-06, 2.24907e-36
5.48112e-06, 7.08967e-06, 2.30414e-36
5.52549e-06, 6.92025e-06, 2.36055e-36
5.57023e-06, 6.75489e-06, 2.41836e-36
5.61532e-06, 6.59347e-06, 2.47756e-36
5.66078e-06, 6.43592e-06, 2.53823e-36
5.70661e-06, 6.28213e-06, 2.60037e-36
5.75281e-06, 6.13201e-06, 2.66404e-36
5.79938e-06, 5.98548e-06, 2.72927e-36
5.84633e-06, 5.84245e-06, 2.79609e-36
5.89366e-06, 5.70284e-06, 2.86455e-36
5.94137e-06, 5.56657e-06, 2.93468e-36
5.98947e-06, 5.43355e-06, 3.00654e-36
6.03796e-06, 5.30372e-06, 3.08015e-36
6.08684e-06, 5.17698e-06, 3.15556e-36
6.13612e-06, 5.05328e-06, 3.23283e-36
6.1858e-06, 4.93253e-06, 3.31199e-36
6.23588e-06, 4.81466e-06, 3.39308e-36
6.28636e-06, 4.69962e-06, 3.47616e-36
6.33725e-06, 4.58732e-06, 3.56126e-36
6.38856e-06, 4.4777e-06, 3.64847e-36
6.44028e-06, 4.37071e-06, 3.7378e-36
6.49241e-06, 4.26627e-06, 3.8293e-36
6.54497e-06, 4.16433e-06, 3.92305e-36
6.59796e-06, 4.06482e-06, 4.01911e-36
6.65138e-06, 3.9677e-06, 4.11753e-36
6.70522e-06, 3.87289e-06, 4.21833e-36
6.75951e-06, 3.78035e-06, 4.32162e-36
6.81423e-06, 3.69002e-06, 4.42743e-36
6.86939e-06, 3.60185e-06, 4.53582e-36
6.92501e-06, 3.51578e-06, 4.64689e-36
6.98107e-06, 3.43178e-06, 4.76066e-36
7.03759e-06, 3.34978e-06, 4.87723e-36
7.09456e-06, 3.26974e-06, 4.99664e-36
7.152e-06, 3.19161e-06, 5.11899e-36
7.2099e-06, 3.11535e-06, 5.24432e-36
7.26826e-06, 3.04091e-06, 5.3727e-36
7.32711e-06, 2.96825e-06, 5.50427e-36
7.38642e-06, 2.89733e-06, 5.63902e-36
7.44622e-06, 2.8281e-06, 5.77709e-36
7.5065e-06, 2.76053e-06, 5.91853e-36
7.56727e-06, 2.69457e-06, 6.06344e-36
7.62854e-06, 2.63019e-06, 6.21192e-36
7.69029e-06, 2.56735e-06, 6.36399e-36
7.75255e-06, 2.506e-06, 6.51981e-36
7.81531e-06, 2.44613e-06, 6.67944e-36
7.87858e-06, 2.38768e-06, 6.84298e-36
7.94237e-06, 2.33063e-06, 7.01054e-36
8.00667e-06, 2.27495e-06, 7.18219e-36
8.07149e-06, 2.22059e-06, 7.35805e-36
8.13683e-06, 2.16754e-06, 7.53819e-36
8.2027e-06, 2.11575e-06, 7.72275e-36
8.26911e-06, 2.0652e-06, 7.91184e-36
8.33605e-06, 2.01586e-06, 8.10555e-36
8.40354e-06, 1.96769e-06, 8.30402e-36
8.47157e-06, 1.92068e-06, 8.50733e-36
8.54015e-06, 1.87479e-06, 8.71561e-36
8.60929e-06, 1.83e-06, 8.92901e-36
8.67899e-06, 1.78628e-06, 9.14764e-36
8.74925e-06, 1.7436e-06, 9.3716e-36
8.82008e-06, 1.70195e-06, 9.60106e-36
8.89149e-06, 1.66128e-06, 9.83615e-36
8.96347e-06, 1.62159e-06, 1.0077e-35
9.03604e-06, 1.58285e-06, 1.03237e-35
9.10919e-06, 1.54504e-06, 1.05765e-35
9.18293e-06, 1.50812e-06, 1.08354e-35
9.25728e-06, 1.47209e-06, 1.11007e-35
9.33222e-06, 1.43693e-06, 1.13725e-35
9.40777e-06, 1.4026e-06, 1.1651e-35
9.48393e-06, 1.36909e-06, 1.19362e-35
9.56071e-06, 1.33638e-06, 1.22285e-35
9.63811e-06, 1.30445e-06, 1.25279e-35
9.71614e-06, 1.27329e-06, 1.28346e-35
9.7948e-06, 1.24287e-06, 1.31489e-35
9.87409e-06, 1.21318e-06, 1.34708e-35
9.95403e-06, 1.1842e-06, 1.38006e-35
1.00346e-05, 1.15591e-06, 1.41384e-35
1.01159e-05, 1.1283e-06, 1.44849e-35
1.01977e-05, 1.10134e-06, 1.48391e-35
1.02803e-05, 1.07503e-06, 1.52026e-35
1.03635e-05, 1.04935e-06, 1.55747e-35
1.04474e-05, 1.02428e-06, 1.59561e-35
1.0532e-05, 9.99816e-07, 1.63468e-35
1.06173e-05, 9.75932e-07, 1.67473e-35
1.07032e-05, 9.52619e-07, 1.7157e-35
1.07899e-05, 9.29863e-07, 1.75774e-35
1.08772e-05, 9.07651e-07, 1.80075e-35
1.09653e-05, 8.8597e-07, 1.84486e-35
1.10541e-05, 8.64807e-07, 1.89004e-35
1.11435e-05, 8.44149e-07, 1.93627e-35
1.12338e-05, 8.23985e-07, 1.98372e-35
1.13247e-05, 8.04303e-07, 2.03227e-35
1.14164e-05, 7.85091e-07, 2.08204e-35
1.15088e-05, 7.66339e-07, 2.133e-35
1.1602e-05, 7.48034e-07, 2.18524e-35
1.16959e-05, 7.30167e-07, 2.23873e-35
1.17906e-05, 7.12726e-07, 2.29355e-35
1.1886e-05, 6.95703e-07, 2.34968e-35
1.19823e-05, 6.79086e-07, 2.40725e-35
1.20793e-05, 6.62866e-07, 2.46619e-35
1.21771e-05, 6.47034e-07, 2.52658e-35
1.22757e-05, 6.3158e-07, 2.58845e-35
1.2375e-05, 6.16495e-07, 2.65178e-35
1.24752e-05, 6.01771e-07, 2.71671e-35
1.25762e-05, 5.87398e-07, 2.78323e-35
1.2678e-05, 5.73369e-07, 2.85137e-35
1.27807e-05, 5.59675e-07, 2.92123e-35
1.28841e-05, 5.46309e-07, 2.9927e-35
1.29884e-05, 5.33261e-07, 3.06597e-35
1.30936e-05, 5.20526e-07, 3.14108e-35
1.31996e-05, 5.08095e-07, 3.21798e-35
1.33064e-05, 4.95961e-07, 3.29673e-35
1.34142e-05, 4.84116e-07, 3.3775e-35
1.35228e-05, 4.72555e-07, 3.4602e-35
1.36322e-05, 4.6127e-07, 3.54486e-35
1.37426e-05, 4.50255e-07, 3.63168e-35
1.38539e-05, 4.39502e-07, 3.72064e-35
1.3966e-05, 4.29007e-07, 3.81169e-35
1.40791e-05, 4.18762e-07, 3.90505e-35
1.41931e-05, 4.08763e-07, 4.00067e-35
1.4308e-05, 3.99002e-07, 4.09862e-35
1.44238e-05, 3.89474e-07, 4.19895e-35
1.45406e-05, 3.80174e-07, 4.30178e-35
1.46583e-05, 3.71096e-07, 4.40709e-35
1.47769e-05, 3.62235e-07, 4.51493e-35
1.48966e-05, 3.53586e-07, 4.62554e-35
1.50172e-05, 3.45144e-07, 4.7388e-35
1.51388e-05, 3.36903e-07, 4.85485e-35
1.52613e-05, 3.28859e-07, 4.97366e-35
1.53849e-05, 3.21007e-07, 5.09548e-35
1.55094e-05, 3.13343e-07, 5.22019e-35
1.5635e-05, 3.05861e-07, 5.34804e-35
1.57615e-05, 2.98559e-07, 5.47891e-35
1.58891e-05, 2.91431e-07, 5.61305e-35
1.60178e-05, 2.84474e-07, 5.75056e-35
1.61475e-05, 2.77682e-07, 5.89138e-35
1.62782e-05, 2.71053e-07, 6.0356e-35
1.641e-05, 2.64582e-07, 6.1834e-35
1.65428e-05, 2.58266e-07, 6.33473e-35
1.66767e-05, 2.52101e-07, 6.48981e-35
1.68117e-05, 2.46083e-07, 6.64869e-35
1.69478e-05, 2.40208e-07, 6.81148e-35
1.70851e-05, 2.34474e-07, 6.97837e-35
1.72234e-05, 2.28878e-07, 7.14921e-35
1.73628e-05, 2.23414e-07, 7.32421e-35
1.75034e-05, 2.18082e-07, 7.50358e-35
1.76451e-05, 2.12876e-07, 7.6873e-35
1.77879e-05, 2.07795e-07, 7.87545e-35
1.79319e-05, 2.02836e-07, 8.06827e-35
1.80771e-05, 1.97995e-07, 8.26585e-35
1.82234e-05, 1.93269e-07, 8.46817e-35
1.8371e-05, 1.88657e-07, 8.67561e-35
1.85197e-05, 1.84154e-07, 8.88798e-35
1.86696e-05, 1.79759e-07, 9.10556e-35
1.88208e-05, 1.75469e-07, 9.32858e-35
1.89731e-05, 1.71282e-07, 9.55688e-35
1.91267e-05, 1.67195e-07, 9.79088e-35
1.92816e-05, 1.63205e-07, 1.00307e-34
1.94377e-05, 1.5931e-07, 1.02763e-34
1.9595e-05, 1.55509e-07, 1.05278e-34
1.97537e-05, 1.51798e-07, 1.07857e-34
1.99136e-05, 1.48176e-07, 1.10497e-34
2.00748e-05, 1.44641e-07, 1.13202e-34
2.02373e-05, 1.4119e-07, 1.15974e-34
2.04012e-05, 1.37821e-07, 1.18814e-34
2.05663e-05, 1.34533e-07, 1.21722e-34
2.07328e-05, 1.31324e-07, 1.24703e-34
2.09007e-05, 1.28191e-07, 1.27757e-34
2.10699e-05, 1.25133e-07, 1.30885e-34
2.12404e-05, 1.22148e-07, 1.34088e-34
2.14124e-05, 1.19234e-07, 1.37372e-34
2.15857e-05, 1.1639e-07, 1.40734e-34
2.17605e-05, 1.13614e-07, 1.44181e-34
2.19367e-05, 1.10904e-07, 1.47712e-34
2.21143e-05, 1.08258e-07, 1.51329e-34
2.22933e-05, 1.05676e-07, 1.55033e-34
2.24738e-05, 1.03156e-07, 1.58829e-34
2.26557e-05, 1.00696e-07, 1.62717e-34
2.28391e-05, 9.82944e-08, 1.66701e-34
2.3024e-05, 9.59503e-08, 1.70783e-34
2.32104e-05, 9.36622e-08, 1.74964e-34
2.33983e-05, 9.14288e-08, 1.79248e-34
2.35877e-05, 8.92487e-08, 1.83636e-34
2.37787e-05, 8.71206e-08, 1.88133e-34
2.39712e-05, 8.50434e-08, 1.92739e-34
2.41653e-05, 8.30158e-08, 1.97459e-34
2.43609e-05, 8.10366e-08, 2.02293e-34
2.45581e-05, 7.91046e-08, 2.07246e-34
2.47569e-05, 7.72188e-08, 2.1232e-34
2.49574e-05, 7.5378e-08, 2.1752e-34
2.51594e-05, 7.35812e-08, 2.22845e-34
2.53631e-05, 7.18273e-08, 2.28301e-34
2.55684e-05, 7.01153e-08, 2.3389e-34
2.57754e-05, 6.84441e-08, 2.39617e-34
2.59841e-05, 6.68128e-08, 2.45485e-34
2.61944e-05, 6.52205e-08, 2.51493e-34
2.64065e-05, 6.36662e-08, 2.57652e-34
2.66203e-05, 6.21491e-08, 2.63961e-34
2.68358e-05, 6.06681e-08, 2.70424e-34
2.7053e-05, 5.92225e-08, 2.77043e-34
2.72721e-05, 5.78114e-08, 2.83829e-34
2.74928e-05, 5.64341e-08, 2.90776e-34
2.77154e-05, 5.50895e-08, 2.97896e-34
2.79398e-05, 5.37771e-08, 3.05191e-34
2.8166e-05, 5.24961e-08, 3.12663e-34
2.8394e-05, 5.12456e-08, 3.20318e-34
2.86239e-05, 5.00249e-08, 3.28162e-34
2.88556e-05, 4.88334e-08, 3.36195e-34
2.90892e-05, 4.76704e-08, 3.44427e-34
2.93247e-05, 4.65351e-08, 3.5286e-34
2.95621e-05, 4.54269e-08, 3.61499e-34
2.98014e-05, 4.43451e-08, 3.70349e-34
3.00427e-05, 4.32892e-08, 3.79418e-34
3.02859e-05, 4.22585e-08, 3.88707e-34
3.05311e-05, 4.12524e-08, 3.98225e-34
3.07783e-05, 4.02703e-08, 4.07977e-34
3.10274e-05, 3.93116e-08, 4.17963e-34
3.12786e-05, 3.83759e-08, 4.28197e-34
3.15318e-05, 3.74624e-08, 4.3868e-34
3.17871e-05, 3.65708e-08, 4.49422e-34
3.20445e-05, 3.57004e-08, 4.60428e-34
3.23039e-05, 3.48508e-08, 4.717e-34
3.25654e-05, 3.40215e-08, 4.83249e-34
3.2829e-05, 3.3212e-08, 4.95079e-34
3.30948e-05, 3.24218e-08, 5.07202e-34
3.33627e-05, 3.16504e-08, 5.19619e-34
3.36328e-05, 3.08975e-08, 5.32342e-34
3.39051e-05, 3.01625e-08, 5.45377e-34
3.41796e-05, 2.94451e-08, 5.5873e-34
3.44563e-05, 2.87447e-08, 5.7241e-34
3.47352e-05, 2.80611e-08, 5.86423e-34
3.50165e-05, 2.73938e-08, 6.00786e-34
3.52999e-05, 2.67424e-08, 6.15491e-34
3.55857e-05, 2.61066e-08, 6.30562e-34
3.58738e-05, 2.54859e-08, 6.46002e-34
3.61642e-05, 2.48801e-08, 6.61817e-34
3.6457e-05, 2.42887e-08, 6.78023e-34
3.67521e-05, 2.37114e-08, 6.94621e-34
3.70497e-05, 2.31478e-08, 7.11632e-34
3.73496e-05, 2.25978e-08, 7.29053e-34
3.7652e-05, 2.20608e-08, 7.46905e-34
3.79568e-05, 2.15366e-08, 7.65192e-34
3.82641e-05, 2.1025e-08, 7.83927e-34
3.85739e-05, 2.05255e-08, 8.03123e-34
3.88861e-05, 2.0038e-08, 8.22782e-34
3.9201e-05, 1.95621e-08, 8.42933e-34
3.95183e-05, 1.90975e-08, 8.63567e-34
3.98382e-05, 1.8644e-08, 8.84709e-34
4.01608e-05, 1.82014e-08, 9.06376e-34
4.04859e-05, 1.77693e-08, 9.28566e-34
4.08136e-05, 1.73475e-08, 9.51297e-34
4.11441e-05, 1.69357e-08, 9.74595e-34
4.14771e-05, 1.65338e-08, 9.98451e-34
4.18129e-05, 1.61414e-08, 1.0229e-33
4.21514e-05, 1.57584e-08, 1.04794e-33
4.24927e-05, 1.53846e-08, 1.0736e-33
4.28367e-05, 1.50196e-08, 1.09989e-33
4.31835e-05, 1.46634e-08, 1.12682e-33
4.35331e-05, 1.43156e-08, 1.15441e-33
4.38855e-05, 1.39761e-08, 1.18267e-33
4.42408e-05, 1.36448e-08, 1.21163e-33
4.4599e-05, 1.33213e-08, 1.2413e-33
4.496e-05, 1.30055e-08, 1.27169e-33
4.5324e-05, 1.26973e-08, 1.30282e-33
4.56909e-05, 1.23964e-08, 1.33472e-33
4.60608e-05, 1.21026e-08, 1.3674e-33
4.64337e-05, 1.18159e-08, 1.40088e-33
4.68096e-05, 1.1536e-08, 1.43518e-33
4.71886e-05, 1.12628e-08, 1.47032e-33
4.75706e-05, 1.09961e-08, 1.50632e-33
4.79557e-05, 1.07357e-08, 1.5432e-33
4.8344e-05, 1.04816e-08, 1.58099e-33
4.87353e-05, 1.02335e-08, 1.61969e-33
4.91299e-05, 9.99126e-09, 1.65935e-33
4.95276e-05, 9.75483e-09, 1.69998e-33
4.99286e-05, 9.52404e-09, 1.7416e-33
5.03328e-05, 9.29874e-09, 1.78425e-33
5.07403e-05, 9.07881e-09, 1.82793e-33
5.1151e-05, 8.86412e-09, 1.87268e-33
5.15651e-05, 8.65454e-09, 1.91853e-33
5.19826e-05, 8.44995e-09, 1.96551e-33
5.24034e-05, 8.25023e-09, 2.01363e-33
5.28277e-05, 8.05527e-09, 2.06294e-33
5.32553e-05, 7.86495e-09, 2.11344e-33
5.36865e-05, 7.67916e-09, 2.16519e-33
5.41211e-05, 7.49779e-09, 2.2182e-33
5.45593e-05, 7.32074e-09, 2.27252e-33
5.50009e-05, 7.14791e-09, 2.32815e-33
5.54462e-05, 6.97918e-09, 2.38516e-33
5.58951e-05, 6.81448e-09, 2.44356e-33
5.63476e-05, 6.65369e-09, 2.50339e-33
5.68038e-05, 6.49673e-09, 2.56468e-33
5.72636e-05, 6.3435e-09, 2.62747e-33
5.77272e-05, 6.19392e-09, 2.6918e-33
5.81946e-05, 6.04789e-09, 2.75772e-33
5.86657e-05, 5.90535e-09, 2.82523e-33
5.91406e-05, 5.76619e-09, 2.8944e-33
5.96194e-05, 5.63034e-09, 2.96527e-33
6.01021e-05, 5.49772e-09, 3.03788e-33
6.05886e-05, 5.36826e-09, 3.11225e-33
6.10791e-05, 5.24187e-09, 3.18845e-33
6.15736e-05, 5.11849e-09, 3.26652e-33
6.20721e-05, 4.99805e-09, 3.3465e-33
6.25746e-05, 4.88046e-09, 3.42843e-33
6.30812e-05, 4.76568e-09, 3.51238e-33
6.35919e-05, 4.65362e-09, 3.59838e-33
6.41067e-05, 4.54422e-09, 3.68648e-33
6.46257e-05, 4.43742e-09, 3.77674e-33
6.51489e-05, 4.33317e-09, 3.86921e-33
6.56763e-05, 4.23139e-09, 3.96394e-33
6.6208e-05, 4.13202e-09, 4.061e-33
6.6744e-05, 4.03502e-09, 4.16043e-33
6.72843e-05, 3.94032e-09, 4.26229e-33
6.7829e-05, 3.84787e-09, 4.36664e-33
6.83782e-05, 3.75762e-09, 4.47357e-33
6.89317e-05, 3.66951e-09, 4.58309e-33
6.94898e-05, 3.58349e-09, 4.69531e-33
7.00524e-05, 3.49952e-09, 4.81028e-33
7.06195e-05, 3.41753e-09, 4.92805e-33
7.11912e-05, 3.3375e-09, 5.04871e-33
7.17675e-05, 3.25936e-09, 5.17231e-33
7.23485e-05, 3.18308e-09, 5.29895e-33
7.29342e-05, 3.10861e-09, 5.42869e-33
7.35247e-05, 3.0359e-09, 5.56162e-33
7.41199e-05, 2.96492e-09, 5.69778e-33
7.472e-05, 2.89563e-09, 5.8373e-33
7.53249e-05, 2.82797e-09, 5.98022e-33
7.59347e-05, 2.76192e-09, 6.12664e-33
7.65494e-05, 2.69744e-09, 6.27663e-33
7.71692e-05, 2.63449e-09, 6.43033e-33
7.77939e-05, 2.57303e-09, 6.58776e-33
7.84237e-05, 2.51302e-09, 6.74906e-33
7.90586e-05, 2.45444e-09, 6.91431e-33
7.96986e-05, 2.39725e-09, 7.08359e-33
8.03438e-05, 2.34141e-09, 7.25702e-33
8.09943e-05, 2.28689e-09, 7.43472e-33
