f, omegaSens, omegaSW
1e-06, 0.00116723, 3.0878e-40
1.0081e-06, 0.00113933, 3.16345e-40
1.01626e-06, 0.0011121, 3.24089e-40
1.02448e-06, 0.00108552, 3.32017e-40
1.03278e-06, 0.00105958, 3.40152e-40
1.04114e-06, 0.00103426, 3.48479e-40
1.04957e-06, 0.00100954, 3.57013e-40
1.05806e-06, 0.000985415, 3.65747e-40
1.06663e-06, 0.000961864, 3.74706e-40
1.07527e-06, 0.000938877, 3.83886e-40
1.08397e-06, 0.000916439, 3.93279e-40
1.09275e-06, 0.000894537, 4.02914e-40
1.10159e-06, 0.000873158, 4.12771e-40
1.11051e-06, 0.000852291, 4.2288e-40
1.1195e-06, 0.000831922, 4.33233e-40
1.12856e-06, 0.00081204, 4.43837e-40
1.1377e-06, 0.000792633, 4.54708e-40
1.14691e-06, 0.00077369, 4.65841e-40
1.1562e-06, 0.0007552, 4.77253e-40
1.16556e-06, 0.000737151, 4.88938e-40
1.17499e-06, 0.000719534, 5.00901e-40
1.1845e-06, 0.000702338, 5.13162e-40
1.19409e-06, 0.000685553, 5.25727e-40
1.20376e-06, 0.000669169, 5.38604e-40
1.21351e-06, 0.000653177, 5.51797e-40
1.22333e-06, 0.000637566, 5.65302e-40
1.23323e-06, 0.000622329, 5.79138e-40
1.24322e-06, 0.000607456, 5.93326e-40
1.25328e-06, 0.000592939, 6.07846e-40
1.26343e-06, 0.000578768, 6.22735e-40
1.27366e-06, 0.000564936, 6.37984e-40
1.28397e-06, 0.000551435, 6.53603e-40
1.29436e-06, 0.000538256, 6.69599e-40
1.30484e-06, 0.000525393, 6.85995e-40
1.31541e-06, 0.000512836, 7.02802e-40
1.32605e-06, 0.00050058, 7.19994e-40
1.33679e-06, 0.000488617, 7.37631e-40
1.34761e-06, 0.00047694, 7.55687e-40
1.35852e-06, 0.000465541, 7.7419e-40
1.36952e-06, 0.000454415, 7.93149e-40
1.38061e-06, 0.000443555, 8.12573e-40
1.39178e-06, 0.000432955, 8.32456e-40
1.40305e-06, 0.000422608, 8.52843e-40
1.41441e-06, 0.000412508, 8.73726e-40
1.42586e-06, 0.000402649, 8.95118e-40
1.4374e-06, 0.000393027, 9.17028e-40
1.44904e-06, 0.000383634, 9.39487e-40
1.46077e-06, 0.000374465, 9.62487e-40
1.4726e-06, 0.000365516, 9.86061e-40
1.48452e-06, 0.000356781, 1.0102e-39
1.49654e-06, 0.000348254, 1.03494e-39
1.50865e-06, 0.000339931, 1.06027e-39
1.52087e-06, 0.000331807, 1.08624e-39
1.53318e-06, 0.000323877, 1.11283e-39
1.54559e-06, 0.000316137, 1.14007e-39
1.5581e-06, 0.000308582, 1.16798e-39
1.57072e-06, 0.000301207, 1.19659e-39
1.58343e-06, 0.000294009, 1.22587e-39
1.59625e-06, 0.000286982, 1.25589e-39
1.60918e-06, 0.000280124, 1.28666e-39
1.6222e-06, 0.000273429, 1.31814e-39
1.63534e-06, 0.000266894, 1.35043e-39
1.64857e-06, 0.000260516, 1.38348e-39
1.66192e-06, 0.00025429, 1.41736e-39
1.67538e-06, 0.000248213, 1.45208e-39
1.68894e-06, 0.000242281, 1.48762e-39
1.70261e-06, 0.000236491, 1.52404e-39
1.7164e-06, 0.000230839, 1.56137e-39
1.73029e-06, 0.000225322, 1.59958e-39
1.7443e-06, 0.000219937, 1.63875e-39
1.75842e-06, 0.000214681, 1.67887e-39
1.77266e-06, 0.00020955, 1.71999e-39
1.78701e-06, 0.000204542, 1.7621e-39
1.80147e-06, 0.000199654, 1.80522e-39
1.81606e-06, 0.000194883, 1.84944e-39
1.83076e-06, 0.000190225, 1.89471e-39
1.84558e-06, 0.000185679, 1.9411e-39
1.86052e-06, 0.000181242, 1.98862e-39
1.87558e-06, 0.00017691, 2.03731e-39
1.89077e-06, 0.000172682, 2.08721e-39
1.90608e-06, 0.000168555, 2.13832e-39
1.92151e-06, 0.000164527, 2.19067e-39
1.93706e-06, 0.000160595, 2.24429e-39
1.95274e-06, 0.000156757, 2.29923e-39
1.96855e-06, 0.000153011, 2.35553e-39
1.98449e-06, 0.000149354, 2.41322e-39
2.00056e-06, 0.000145785, 2.47232e-39
2.01675e-06, 0.000142301, 2.53283e-39
2.03308e-06, 0.0001389, 2.59485e-39
2.04954e-06, 0.00013558, 2.65839e-39
2.06613e-06, 0.00013234, 2.72347e-39
2.08286e-06, 0.000129177, 2.79016e-39
2.09972e-06, 0.00012609, 2.85847e-39
2.11672e-06, 0.000123077, 2.92846e-39
2.13385e-06, 0.000120135, 3.00014e-39
2.15113e-06, 0.000117264, 3.07361e-39
2.16854e-06, 0.000114462, 3.14885e-39
2.1861e-06, 0.000111727, 3.22596e-39
2.2038e-06, 0.000109056, 3.30496e-39
2.22164e-06, 0.00010645, 3.38587e-39
2.23962e-06, 0.000103906, 3.46875e-39
2.25776e-06, 0.000101423, 3.55372e-39
2.27603e-06, 9.89991e-05, 3.64069e-39
2.29446e-06, 9.66331e-05, 3.72985e-39
2.31303e-06, 9.43237e-05, 3.82114e-39
2.33176e-06, 9.20695e-05, 3.91472e-39
2.35064e-06, 8.98692e-05, 4.01059e-39
2.36967e-06, 8.77215e-05, 4.10878e-39
2.38885e-06, 8.56251e-05, 4.20936e-39
2.40819e-06, 8.35788e-05, 4.31243e-39
2.42769e-06, 8.15814e-05, 4.41803e-39
2.44734e-06, 7.96317e-05, 4.52619e-39
2.46715e-06, 7.77286e-05, 4.63699e-39
2.48713e-06, 7.5871e-05, 4.75056e-39
2.50726e-06, 7.40578e-05, 4.86685e-39
2.52756e-06, 7.2288e-05, 4.98602e-39
2.54802e-06, 7.05604e-05, 5.10808e-39
2.56865e-06, 6.88741e-05, 5.23316e-39
2.58944e-06, 6.72281e-05, 5.36126e-39
2.61041e-06, 6.56215e-05, 5.49257e-39
2.63154e-06, 6.40533e-05, 5.62703e-39
2.65284e-06, 6.25225e-05, 5.76478e-39
2.67432e-06, 6.10283e-05, 5.90595e-39
2.69597e-06, 5.95698e-05, 6.05055e-39
2.7178e-06, 5.81462e-05, 6.19872e-39
2.7398e-06, 5.67566e-05, 6.35047e-39
2.76198e-06, 5.54002e-05, 6.50595e-39
2.78434e-06, 5.40763e-05, 6.66525e-39
2.80688e-06, 5.27839e-05, 6.82843e-39
2.82961e-06, 5.15225e-05, 6.99567e-39
2.85251e-06, 5.02912e-05, 7.16689e-39
2.87561e-06, 4.90893e-05, 7.34242e-39
2.89889e-06, 4.79162e-05, 7.5222e-39
2.92235e-06, 4.67711e-05, 7.7063e-39
2.94601e-06, 4.56533e-05, 7.895e-39
2.96986e-06, 4.45623e-05, 8.0883e-39
2.99391e-06, 4.34973e-05, 8.2864e-39
3.01814e-06, 4.24578e-05, 8.48922e-39
3.04258e-06, 4.14432e-05, 8.69712e-39
3.06721e-06, 4.04528e-05, 8.91005e-39
3.09204e-06, 3.9486e-05, 9.12819e-39
3.11707e-06, 3.85424e-05, 9.35167e-39
3.14231e-06, 3.76213e-05, 9.58068e-39
3.16775e-06, 3.67222e-05, 9.81527e-39
3.19339e-06, 3.58446e-05, 1.00555e-38
3.21924e-06, 3.4988e-05, 1.03017e-38
3.24531e-06, 3.41519e-05, 1.0554e-38
3.27158e-06, 3.33357e-05, 1.08124e-38
3.29806e-06, 3.25391e-05, 1.10771e-38
3.32476e-06, 3.17614e-05, 1.13483e-38
3.35168e-06, 3.10024e-05, 1.16262e-38
3.37881e-06, 3.02615e-05, 1.19108e-38
3.40617e-06, 2.95383e-05, 1.22025e-38
3.43374e-06, 2.88324e-05, 1.25012e-38
3.46154e-06, 2.81434e-05, 1.28073e-38
3.48957e-06, 2.74708e-05, 1.31209e-38
3.51782e-06, 2.68143e-05, 1.34422e-38
3.5463e-06, 2.61735e-05, 1.37713e-38
3.575e-06, 2.5548e-05, 1.41084e-38
3.60395e-06, 2.49375e-05, 1.44539e-38
3.63312e-06, 2.43415e-05, 1.48077e-38
3.66254e-06, 2.37598e-05, 1.51704e-38
3.69219e-06, 2.3192e-05, 1.55418e-38
3.72208e-06, 2.26378e-05, 1.59223e-38
3.75221e-06, 2.20968e-05, 1.63121e-38
3.78259e-06, 2.15687e-05, 1.67116e-38
3.81321e-06, 2.10533e-05, 1.71207e-38
3.84408e-06, 2.05502e-05, 1.75399e-38
3.8752e-06, 2.00591e-05, 1.79693e-38
3.90657e-06, 1.95797e-05, 1.84093e-38
3.9382e-06, 1.91118e-05, 1.886e-38
3.97008e-06, 1.86551e-05, 1.93218e-38
4.00222e-06, 1.82093e-05, 1.97949e-38
4.03462e-06, 1.77741e-05, 2.02795e-38
4.06729e-06, 1.73494e-05, 2.07761e-38
4.10021e-06, 1.69348e-05, 2.12847e-38
4.13341e-06, 1.65301e-05, 2.18059e-38
4.16687e-06, 1.6135e-05, 2.23398e-38
4.2006e-06, 1.57495e-05, 2.28867e-38
4.23461e-06, 1.53731e-05, 2.34471e-38
4.26889e-06, 1.50057e-05, 2.40212e-38
4.30345e-06, 1.46471e-05, 2.46093e-38
4.33829e-06, 1.42971e-05, 2.52119e-38
4.37341e-06, 1.39554e-05, 2.58291e-38
4.40882e-06, 1.36219e-05, 2.64616e-38
4.44451e-06, 1.32964e-05, 2.71095e-38
4.48049e-06, 1.29787e-05, 2.77732e-38
4.51676e-06, 1.26685e-05, 2.84532e-38
4.55333e-06, 1.23658e-05, 2.91499e-38
4.59019e-06, 1.20703e-05, 2.98636e-38
4.62735e-06, 1.17818e-05, 3.05947e-38
4.66481e-06, 1.15003e-05, 3.13438e-38
4.70258e-06, 1.12255e-05, 3.21113e-38
4.74065e-06, 1.09572e-05, 3.28975e-38
4.77903e-06, 1.06954e-05, 3.3703e-38
4.81772e-06, 1.04398e-05, 3.45282e-38
4.85672e-06, 1.01903e-05, 3.53736e-38
4.89604e-06, 9.94679e-06, 3.62397e-38
4.93568e-06, 9.7091e-06, 3.7127e-38
4.97563e-06, 9.47708e-06, 3.80359e-38
5.01592e-06, 9.25061e-06, 3.89674e-38
5.05652e-06, 9.02956e-06, 3.99213e-38
5.09746e-06, 8.81378e-06, 4.08988e-38
5.13873e-06, 8.60316e-06, 4.19003e-38
5.18033e-06, 8.39758e-06, 4.29261e-38
5.22227e-06, 8.19691e-06, 4.39772e-38
5.26454e-06, 8.00103e-06, 4.50537e-38
5.30716e-06, 7.80984e-06, 4.61568e-38
5.35013e-06, 7.62321e-06, 4.72871e-38
5.39344e-06, 7.44104e-06, 4.84448e-38
5.4371e-06, 7.26323e-06, 4.96308e-38
5.48112e-06, 7.08967e-06, 5.08461e-38
5.52549e-06, 6.92025e-06, 5.20909e-38
5.57023e-06, 6.75489e-06, 5.33665e-38
5.61532e-06, 6.59347e-06, 5.4673e-38
5.66078e-06, 6.43592e-06, 5.60116e-38
5.70661e-06, 6.28213e-06, 5.73831e-38
5.75281e-06, 6.13201e-06, 5.87881e-38
5.79938e-06, 5.98548e-06, 6.02274e-38
5.84633e-06, 5.84245e-06, 6.1702e-38
5.89366e-06, 5.70284e-06, 6.32128e-38
5.94137e-06, 5.56657e-06, 6.47604e-38
5.98947e-06, 5.43355e-06, 6.6346e-38
6.03796e-06, 5.30372e-06, 6.79705e-38
6.08684e-06, 5.17698e-06, 6.96346e-38
6.13612e-06, 5.05328e-06, 7.13397e-38
6.1858e-06, 4.93253e-06, 7.30865e-38
6.23588e-06, 4.81466e-06, 7.4876e-38
6.28636e-06, 4.69962e-06, 7.67092e-38
6.33725e-06, 4.58732e-06, 7.85872e-38
6.38856e-06, 4.4777e-06, 8.05116e-38
6.44028e-06, 4.37071e-06, 8.24829e-38
6.49241e-06, 4.26627e-06, 8.45021e-38
6.54497e-06, 4.16433e-06, 8.6571e-38
6.59796e-06, 4.06482e-06, 8.86908e-38
6.65138e-06, 3.9677e-06, 9.08625e-38
6.70522e-06, 3.87289e-06, 9.30869e-38
6.75951e-06, 3.78035e-06, 9.53663e-38
6.81423e-06, 3.69002e-06, 9.77012e-38
6.86939e-06, 3.60185e-06, 1.00093e-37
6.92501e-06, 3.51578e-06, 1.02544e-37
6.98107e-06, 3.43178e-06, 1.05055e-37
7.03759e-06, 3.34978e-06, 1.07627e-37
7.09456e-06, 3.26974e-06, 1.10262e-37
7.152e-06, 3.19161e-06, 1.12962e-37
7.2099e-06, 3.11535e-06, 1.15728e-37
7.26826e-06, 3.04091e-06, 1.18561e-37
7.32711e-06, 2.96825e-06, 1.21464e-37
7.38642e-06, 2.89733e-06, 1.24438e-37
7.44622e-06, 2.8281e-06, 1.27484e-37
7.5065e-06, 2.76053e-06, 1.30606e-37
7.56727e-06, 2.69457e-06, 1.33803e-37
7.62854e-06, 2.63019e-06, 1.3708e-37
7.69029e-06, 2.56735e-06, 1.40436e-37
7.75255e-06, 2.506e-06, 1.43874e-37
7.81531e-06, 2.44613e-06, 1.47397e-37
7.87858e-06, 2.38768e-06, 1.51006e-37
7.94237e-06, 2.33063e-06, 1.54703e-37
8.00667e-06, 2.27495e-06, 1.58491e-37
8.07149e-06, 2.22059e-06, 1.62372e-37
8.13683e-06, 2.16754e-06, 1.66347e-37
8.2027e-06, 2.11575e-06, 1.7042e-37
8.26911e-06, 2.0652e-06, 1.74593e-37
8.33605e-06, 2.01586e-06, 1.78867e-37
8.40354e-06, 1.96769e-06, 1.83247e-37
8.47157e-06, 1.92068e-06, 1.87733e-37
8.54015e-06, 1.87479e-06, 1.9233e-37
8.60929e-06, 1.83e-06, 1.97039e-37
8.67899e-06, 1.78628e-06, 2.01863e-37
8.74925e-06, 1.7436e-06, 2.06805e-37
8.82008e-06, 1.70195e-06, 2.11869e-37
8.89149e-06, 1.66128e-06, 2.17057e-37
8.96347e-06, 1.62159e-06, 2.22371e-37
9.03604e-06, 1.58285e-06, 2.27816e-37
9.10919e-06, 1.54504e-06, 2.33393e-37
9.18293e-06, 1.50812e-06, 2.39108e-37
9.25728e-06, 1.47209e-06, 2.44963e-37
9.33222e-06, 1.43693e-06, 2.5096e-37
9.40777e-06, 1.4026e-06, 2.57104e-37
9.48393e-06, 1.36909e-06, 2.63399e-37
9.56071e-06, 1.33638e-06, 2.69848e-37
9.63811e-06, 1.30445e-06, 2.76455e-37
9.71614e-06, 1.27329e-06, 2.83224e-37
9.7948e-06, 1.24287e-06, 2.90159e-37
9.87409e-06, 1.21318e-06, 2.97263e-37
9.95403e-06, 1.1842e-06, 3.04541e-37
1.00346e-05, 1.15591e-06, 3.11996e-37
1.01159e-05, 1.1283e-06, 3.19641e-37
1.01977e-05, 1.10134e-06, 3.27458e-37
1.02803e-05, 1.07503e-06, 3.3548e-37
1.03635e-05, 1.04935e-06, 3.43692e-37
1.04474e-05, 1.02428e-06, 3.52107e-37
1.0532e-05, 9.99816e-07, 3.6073e-37
1.06173e-05, 9.75932e-07, 3.69566e-37
1.07032e-05, 9.52619e-07, 3.78609e-37
1.07899e-05, 9.29863e-07, 3.87884e-37
1.08772e-05, 9.07651e-07, 3.97375e-37
1.09653e-05, 8.8597e-07, 4.07109e-37
1.10541e-05, 8.64807e-07, 4.1708e-37
1.11435e-05, 8.44149e-07, 4.27282e-37
1.12338e-05, 8.23985e-07, 4.37753e-37
1.13247e-05, 8.04303e-07, 4.48466e-37
1.14164e-05, 7.85091e-07, 4.59449e-37
1.15088e-05, 7.66339e-07, 4.70695e-37
1.1602e-05, 7.48034e-07, 4.82223e-37
1.16959e-05, 7.30167e-07, 4.94027e-37
1.17906e-05, 7.12726e-07, 5.06124e-37
1.1886e-05, 6.95703e-07, 5.18509e-37
1.19823e-05, 6.79086e-07, 5.31215e-37
1.20793e-05, 6.62866e-07, 5.4422e-37
1.21771e-05, 6.47034e-07, 5.57546e-37
1.22757e-05, 6.3158e-07, 5.712e-37
1.2375e-05, 6.16495e-07, 5.85174e-37
1.24752e-05, 6.01771e-07, 5.99504e-37
1.25762e-05, 5.87398e-07, 6.14183e-37
1.2678e-05, 5.73369e-07, 6.29219e-37
1.27807e-05, 5.59675e-07, 6.44634e-37
1.28841e-05, 5.46309e-07, 6.60407e-37
1.29884e-05, 5.33261e-07, 6.76576e-37
1.30936e-05, 5.20526e-07, 6.93149e-37
1.31996e-05, 5.08095e-07, 7.1012e-37
1.33064e-05, 4.95961e-07, 7.27497e-37
1.34142e-05, 4.84116e-07, 7.45322e-37
1.35228e-05, 4.72555e-07, 7.63571e-37
1.36322e-05, 4.6127e-07, 7.82253e-37
1.37426e-05, 4.50255e-07, 8.01413e-37
1.38539e-05, 4.39502e-07, 8.21042e-37
1.3966e-05, 4.29007e-07, 8.41135e-37
1.40791e-05, 4.18762e-07, 8.61736e-37
1.41931e-05, 4.08763e-07, 8.82838e-37
1.4308e-05, 3.99002e-07, 9.04454e-37
1.44238e-05, 3.89474e-07, 9.26592e-37
1.45406e-05, 3.80174e-07, 9.49285e-37
1.46583e-05, 3.71096e-07, 9.72524e-37
1.47769e-05, 3.62235e-07, 9.96321e-37
1.48966e-05, 3.53586e-07, 1.02073e-36
1.50172e-05, 3.45144e-07, 1.04572e-36
1.51388e-05, 3.36903e-07, 1.07133e-36
1.52613e-05, 3.28859e-07, 1.09755e-36
1.53849e-05, 3.21007e-07, 1.12443e-36
1.55094e-05, 3.13343e-07, 1.15195e-36
1.5635e-05, 3.05861e-07, 1.18017e-36
1.57615e-05, 2.98559e-07, 1.20904e-36
1.58891e-05, 2.91431e-07, 1.23865e-36
1.60178e-05, 2.84474e-07, 1.26899e-36
1.61475e-05, 2.77682e-07, 1.30007e-36
1.62782e-05, 2.71053e-07, 1.33189e-36
1.641e-05, 2.64582e-07, 1.36451e-36
1.65428e-05, 2.58266e-07, 1.3979e-36
1.66767e-05, 2.52101e-07, 1.43212e-36
1.68117e-05, 2.46083e-07, 1.46718e-36
1.69478e-05, 2.40208e-07, 1.50311e-36
1.70851e-05, 2.34474e-07, 1.53993e-36
1.72234e-05, 2.28878e-07, 1.57763e-36
1.73628e-05, 2.23414e-07, 1.61625e-36
1.75034e-05, 2.18082e-07, 1.65583e-36
1.76451e-05, 2.12876e-07, 1.69637e-36
1.77879e-05, 2.07795e-07, 1.73789e-36
1.79319e-05, 2.02836e-07, 1.78044e-36
1.80771e-05, 1.97995e-07, 1.82405e-36
1.82234e-05, 1.93269e-07, 1.86869e-36
1.8371e-05, 1.88657e-07, 1.91447e-36
1.85197e-05, 1.84154e-07, 1.96133e-36
1.86696e-05, 1.79759e-07, 2.00934e-36
1.88208e-05, 1.75469e-07, 2.05856e-36
1.89731e-05, 1.71282e-07, 2.10894e-36
1.91267e-05, 1.67195e-07, 2.16058e-36
1.92816e-05, 1.63205e-07, 2.2135e-36
1.94377e-05, 1.5931e-07, 2.26769e-36
1.9595e-05, 1.55509e-07, 2.32319e-36
1.97537e-05, 1.51798e-07, 2.3801e-36
1.99136e-05, 1.48176e-07, 2.43837e-36
2.00748e-05, 1.44641e-07, 2.49806e-36
2.02373e-05, 1.4119e-07, 2.55922e-36
2.04012e-05, 1.37821e-07, 2.6219e-36
2.05663e-05, 1.34533e-07, 2.68607e-36
2.07328e-05, 1.31324e-07, 2.75184e-36
2.09007e-05, 1.28191e-07, 2.81924e-36
2.10699e-05, 1.25133e-07, 2.88826e-36
2.12404e-05, 1.22148e-07, 2.95895e-36
2.14124e-05, 1.19234e-07, 3.03142e-36
2.15857e-05, 1.1639e-07, 3.10562e-36
2.17605e-05, 1.13614e-07, 3.18168e-36
2.19367e-05, 1.10904e-07, 3.25959e-36
2.21143e-05, 1.08258e-07, 3.3394e-36
2.22933e-05, 1.05676e-07, 3.42115e-36
2.24738e-05, 1.03156e-07, 3.50493e-36
2.26557e-05, 1.00696e-07, 3.59072e-36
2.28391e-05, 9.82944e-08, 3.67863e-36
2.3024e-05, 9.59503e-08, 3.7687e-36
2.32104e-05, 9.36622e-08, 3.86098e-36
2.33983e-05, 9.14288e-08, 3.95551e-36
2.35877e-05, 8.92487e-08, 4.05234e-36
2.37787e-05, 8.71206e-08, 4.15158e-36
2.39712e-05, 8.50434e-08, 4.25323e-36
2.41653e-05, 8.30158e-08, 4.35739e-36
2.43609e-05, 8.10366e-08, 4.46405e-36
2.45581e-05, 7.91046e-08, 4.57334e-36
2.47569e-05, 7.72188e-08, 4.68531e-36
2.49574e-05, 7.5378e-08, 4.80007e-36
2.51594e-05, 7.35812e-08, 4.91757e-36
2.53631e-05, 7.18273e-08, 5.03798e-36
2.55684e-05, 7.01153e-08, 5.16131e-36
2.57754e-05, 6.84441e-08, 5.28769e-36
2.59841e-05, 6.68128e-08, 5.41717e-36
2.61944e-05, 6.52205e-08, 5.54977e-36
2.64065e-05, 6.36662e-08, 5.68567e-36
2.66203e-05, 6.21491e-08, 5.8249e-36
2.68358e-05, 6.06681e-08, 5.96751e-36
2.7053e-05, 5.92225e-08, 6.11358e-36
2.72721e-05, 5.78114e-08, 6.26333e-36
2.74928e-05, 5.64341e-08, 6.41662e-36
2.77154e-05, 5.50895e-08, 6.57375e-36
2.79398e-05, 5.37771e-08, 6.73472e-36
2.8166e-05, 5.24961e-08, 6.89962e-36
2.8394e-05, 5.12456e-08, 7.06853e-36
2.86239e-05, 5.00249e-08, 7.24162e-36
2.88556e-05, 4.88334e-08, 7.4189e-36
2.90892e-05, 4.76704e-08, 7.60055e-36
2.93247e-05, 4.65351e-08, 7.78664e-36
2.95621e-05, 4.54269e-08, 7.97729e-36
2.98014e-05, 4.43451e-08, 8.17259e-36
3.00427e-05, 4.32892e-08, 8.37272e-36
3.02859e-05, 4.22585e-08, 8.5777e-36
3.05311e-05, 4.12524e-08, 8.78773e-36
3.07783e-05, 4.02703e-08, 9.00292e-36
3.10274e-05, 3.93116e-08, 9.22328e-36
3.12786e-05, 3.83759e-08, 9.44912e-36
3.15318e-05, 3.74624e-08, 9.68045e-36
3.17871e-05, 3.65708e-08, 9.9175e-36
3.20445e-05, 3.57004e-08, 1.01604e-35
3.23039e-05, 3.48508e-08, 1.04091e-35
3.25654e-05, 3.40215e-08, 1.0664e-35
3.2829e-05, 3.3212e-08, 1.0925e-35
3.30948e-05, 3.24218e-08, 1.11925e-35
3.33627e-05, 3.16504e-08, 1.14666e-35
3.36328e-05, 3.08975e-08, 1.17473e-35
3.39051e-05, 3.01625e-08, 1.2035e-35
3.41796e-05, 2.94451e-08, 1.23296e-35
3.44563e-05, 2.87447e-08, 1.26315e-35
3.47352e-05, 2.80611e-08, 1.29407e-35
3.50165e-05, 2.73938e-08, 1.32577e-35
3.52999e-05, 2.67424e-08, 1.35822e-35
3.55857e-05, 2.61066e-08, 1.39148e-35
3.58738e-05, 2.54859e-08, 1.42555e-35
3.61642e-05, 2.48801e-08, 1.46045e-35
3.6457e-05, 2.42887e-08, 1.49621e-35
3.67521e-05, 2.37114e-08, 1.53284e-35
3.70497e-05, 2.31478e-08, 1.57038e-35
3.73496e-05, 2.25978e-08, 1.60882e-35
3.7652e-05, 2.20608e-08, 1.64821e-35
3.79568e-05, 2.15366e-08, 1.68857e-35
3.82641e-05, 2.1025e-08, 1.72991e-35
3.85739e-05, 2.05255e-08, 1.77227e-35
3.88861e-05, 2.0038e-08, 1.81565e-35
3.9201e-05, 1.95621e-08, 1.86012e-35
3.95183e-05, 1.90975e-08, 1.90565e-35
3.98382e-05, 1.8644e-08, 1.95231e-35
4.01608e-05, 1.82014e-08, 2.00012e-35
4.04859e-05, 1.77693e-08, 2.04909e-35
4.08136e-05, 1.73475e-08, 2.09925e-35
4.11441e-05, 1.69357e-08, 2.15066e-35
4.14771e-05, 1.65338e-08, 2.2033e-35
4.18129e-05, 1.61414e-08, 2.25725e-35
4.21514e-05, 1.57584e-08, 2.31252e-35
4.24927e-05, 1.53846e-08, 2.36915e-35
4.28367e-05, 1.50196e-08, 2.42715e-35
4.31835e-05, 1.46634e-08, 2.48658e-35
4.35331e-05, 1.43156e-08, 2.54747e-35
4.38855e-05, 1.39761e-08, 2.60983e-35
4.42408e-05, 1.36448e-08, 2.67373e-35
4.4599e-05, 1.33213e-08, 2.73921e-35
4.496e-05, 1.30055e-08, 2.80626e-35
4.5324e-05, 1.26973e-08, 2.87498e-35
4.56909e-05, 1.23964e-08, 2.94536e-35
4.60608e-05, 1.21026e-08, 3.01748e-35
4.64337e-05, 1.18159e-08, 3.09136e-35
4.68096e-05, 1.1536e-08, 3.16705e-35
4.71886e-05, 1.12628e-08, 3.2446e-35
4.75706e-05, 1.09961e-08, 3.32403e-35
4.79557e-05, 1.07357e-08, 3.40542e-35
4.8344e-05, 1.04816e-08, 3.48881e-35
4.87353e-05, 1.02335e-08, 3.57421e-35
4.91299e-05, 9.99126e-09, 3.66174e-35
4.95276e-05, 9.75483e-09, 3.75138e-35
4.99286e-05, 9.52404e-09, 3.84324e-35
5.03328e-05, 9.29874e-09, 3.93734e-35
5.07403e-05, 9.07881e-09, 4.03375e-35
5.1151e-05, 8.86412e-09, 4.13249e-35
5.15651e-05, 8.65454e-09, 4.23367e-35
5.19826e-05, 8.44995e-09, 4.33734e-35
5.24034e-05, 8.25023e-09, 4.44353e-35
5.28277e-05, 8.05527e-09, 4.55234e-35
5.32553e-05, 7.86495e-09, 4.66378e-35
5.36865e-05, 7.67916e-09, 4.77798e-35
5.41211e-05, 7.49779e-09, 4.89496e-35
5.45593e-05, 7.32074e-09, 5.01483e-35
5.50009e-05, 7.14791e-09, 5.13758e-35
5.54462e-05, 6.97918e-09, 5.26338e-35
5.58951e-05, 6.81448e-09, 5.39226e-35
5.63476e-05, 6.65369e-09, 5.52428e-35
5.68038e-05, 6.49673e-09, 5.65955e-35
5.72636e-05, 6.3435e-09, 5.7981e-35
5.77272e-05, 6.19392e-09, 5.94006e-35
5.81946e-05, 6.04789e-09, 6.08552e-35
5.86657e-05, 5.90535e-09, 6.23451e-35
5.91406e-05, 5.76619e-09, 6.38714e-35
5.96194e-05, 5.63034e-09, 6.54353e-35
6.01021e-05, 5.49772e-09, 6.70376e-35
6.05886e-05, 5.36826e-09, 6.86787e-35
6.10791e-05, 5.24187e-09, 7.03602e-35
6.15736e-05, 5.11849e-09, 7.2083e-35
6.20721e-05, 4.99805e-09, 7.3848e-35
6.25746e-05, 4.88046e-09, 7.56561e-35
6.30812e-05, 4.76568e-09, 7.75085e-35
6.35919e-05, 4.65362e-09, 7.94063e-35
6.41067e-05, 4.54422e-09, 8.13504e-35
6.46257e-05, 4.43742e-09, 8.33422e-35
6.51489e-05, 4.33317e-09, 8.53829e-35
6.56763e-05, 4.23139e-09, 8.74733e-35
6.6208e-05, 4.13202e-09, 8.9615e-35
6.6744e-05, 4.03502e-09, 9.18092e-35
6.72843e-05, 3.94032e-09, 9.40569e-35
6.7829e-05, 3.84787e-09, 9.63598e-35
6.83782e-05, 3.75762e-09, 9.87194e-35
6.89317e-05, 3.66951e-09, 1.01136e-34
6.94898e-05, 3.58349e-09, 1.03613e-34
7.00524e-05, 3.49952e-09, 1.0615e-34
7.06195e-05, 3.41753e-09, 1.08749e-34
7.11912e-05, 3.3375e-09, 1.11411e-34
7.17675e-05, 3.25936e-09, 1.14139e-34
7.23485e-05, 3.18308e-09, 1.16933e-34
7.29342e-05, 3.10861e-09, 1.19796e-34
7.35247e-05, 3.0359e-09, 1.2273e-34
7.41199e-05, 2.96492e-09, 1.25734e-34
7.472e-05, 2.89563e-09, 1.28813e-34
7.53249e-05, 2.82797e-09, 1.31967e-34
7.59347e-05, 2.76192e-09, 1.35198e-34
7.65494e-05, 2.69744e-09, 1.38508e-34
7.71692e-05, 2.63449e-09, 1.419e-34
7.77939e-05, 2.57303e-09, 1.45374e-34
7.84237e-05, 2.51302e-09, 1.48933e-34
7.90586e-05, 2.45444e-09, 1.5258e-34
7.96986e-05, 2.39725e-09, 1.56315e-34
8.03438e-05, 2.34141e-09, 1.60142e-34
8.09943e-05, 2.28689e-09, 1.64064e-34
