f, omegaSens, omegaSW
1e-06, 0.00116723, 1.84059e-30
1.0081e-06, 0.00113933, 1.88568e-30
1.01626e-06, 0.0011121, 1.93184e-30
1.02448e-06, 0.00108552, 1.9791e-30
1.03278e-06, 0.00105958, 2.02759e-30
1.04114e-06, 0.00103426, 2.07723e-30
1.04957e-06, 0.00100954, 2.1281e-30
1.05806e-06, 0.000985415, 2.18016e-30
1.06663e-06, 0.000961864, 2.23356e-30
1.07527e-06, 0.000938877, 2.28828e-30
1.08397e-06, 0.000916439, 2.34428e-30
1.09275e-06, 0.000894537, 2.4017e-30
1.10159e-06, 0.000873158, 2.46046e-30
1.11051e-06, 0.000852291, 2.52072e-30
1.1195e-06, 0.000831922, 2.58243e-30
1.12856e-06, 0.00081204, 2.64564e-30
1.1377e-06, 0.000792633, 2.71044e-30
1.14691e-06, 0.00077369, 2.7768e-30
1.1562e-06, 0.0007552, 2.84483e-30
1.16556e-06, 0.000737151, 2.91448e-30
1.17499e-06, 0.000719534, 2.98579e-30
1.1845e-06, 0.000702338, 3.05888e-30
1.19409e-06, 0.000685553, 3.13378e-30
1.20376e-06, 0.000669169, 3.21053e-30
1.21351e-06, 0.000653177, 3.28918e-30
1.22333e-06, 0.000637566, 3.36967e-30
1.23323e-06, 0.000622329, 3.45215e-30
1.24322e-06, 0.000607456, 3.53672e-30
1.25328e-06, 0.000592939, 3.62327e-30
1.26343e-06, 0.000578768, 3.71202e-30
1.27366e-06, 0.000564936, 3.80292e-30
1.28397e-06, 0.000551435, 3.89602e-30
1.29436e-06, 0.000538256, 3.99137e-30
1.30484e-06, 0.000525393, 4.08911e-30
1.31541e-06, 0.000512836, 4.18929e-30
1.32605e-06, 0.00050058, 4.29177e-30
1.33679e-06, 0.000488617, 4.3969e-30
1.34761e-06, 0.00047694, 4.50453e-30
1.35852e-06, 0.000465541, 4.61482e-30
1.36952e-06, 0.000454415, 4.72783e-30
1.38061e-06, 0.000443555, 4.84362e-30
1.39178e-06, 0.000432955, 4.96214e-30
1.40305e-06, 0.000422608, 5.08366e-30
1.41441e-06, 0.000412508, 5.20814e-30
1.42586e-06, 0.000402649, 5.33565e-30
1.4374e-06, 0.000393027, 5.46625e-30
1.44904e-06, 0.000383634, 5.60013e-30
1.46077e-06, 0.000374465, 5.73723e-30
1.4726e-06, 0.000365516, 5.87775e-30
1.48452e-06, 0.000356781, 6.02164e-30
1.49654e-06, 0.000348254, 6.1691e-30
1.50865e-06, 0.000339931, 6.32008e-30
1.52087e-06, 0.000331807, 6.4749e-30
1.53318e-06, 0.000323877, 6.6334e-30
1.54559e-06, 0.000316137, 6.79579e-30
1.5581e-06, 0.000308582, 6.96214e-30
1.57072e-06, 0.000301207, 7.13269e-30
1.58343e-06, 0.000294009, 7.30724e-30
1.59625e-06, 0.000286982, 7.48617e-30
1.60918e-06, 0.000280124, 7.66957e-30
1.6222e-06, 0.000273429, 7.85724e-30
1.63534e-06, 0.000266894, 8.04973e-30
1.64857e-06, 0.000260516, 8.24668e-30
1.66192e-06, 0.00025429, 8.44865e-30
1.67538e-06, 0.000248213, 8.65559e-30
1.68894e-06, 0.000242281, 8.86747e-30
1.70261e-06, 0.000236491, 9.08453e-30
1.7164e-06, 0.000230839, 9.30706e-30
1.73029e-06, 0.000225322, 9.53484e-30
1.7443e-06, 0.000219937, 9.76833e-30
1.75842e-06, 0.000214681, 1.00075e-29
1.77266e-06, 0.00020955, 1.02526e-29
1.78701e-06, 0.000204542, 1.05036e-29
1.80147e-06, 0.000199654, 1.07606e-29
1.81606e-06, 0.000194883, 1.10242e-29
1.83076e-06, 0.000190225, 1.12941e-29
1.84558e-06, 0.000185679, 1.15706e-29
1.86052e-06, 0.000181242, 1.18539e-29
1.87558e-06, 0.00017691, 1.21441e-29
1.89077e-06, 0.000172682, 1.24415e-29
1.90608e-06, 0.000168555, 1.27462e-29
1.92151e-06, 0.000164527, 1.30582e-29
1.93706e-06, 0.000160595, 1.33778e-29
1.95274e-06, 0.000156757, 1.37054e-29
1.96855e-06, 0.000153011, 1.40409e-29
1.98449e-06, 0.000149354, 1.43848e-29
2.00056e-06, 0.000145785, 1.47371e-29
2.01675e-06, 0.000142301, 1.50978e-29
2.03308e-06, 0.0001389, 1.54675e-29
2.04954e-06, 0.00013558, 1.58462e-29
2.06613e-06, 0.00013234, 1.62342e-29
2.08286e-06, 0.000129177, 1.66317e-29
2.09972e-06, 0.00012609, 1.70389e-29
2.11672e-06, 0.000123077, 1.74561e-29
2.13385e-06, 0.000120135, 1.78833e-29
2.15113e-06, 0.000117264, 1.83213e-29
2.16854e-06, 0.000114462, 1.87698e-29
2.1861e-06, 0.000111727, 1.92295e-29
2.2038e-06, 0.000109056, 1.97003e-29
2.22164e-06, 0.00010645, 2.01826e-29
2.23962e-06, 0.000103906, 2.06766e-29
2.25776e-06, 0.000101423, 2.11831e-29
2.27603e-06, 9.89991e-05, 2.17016e-29
2.29446e-06, 9.66331e-05, 2.2233e-29
2.31303e-06, 9.43237e-05, 2.27772e-29
2.33176e-06, 9.20695e-05, 2.3335e-29
2.35064e-06, 8.98692e-05, 2.39065e-29
2.36967e-06, 8.77215e-05, 2.44918e-29
2.38885e-06, 8.56251e-05, 2.50913e-29
2.40819e-06, 8.35788e-05, 2.57057e-29
2.42769e-06, 8.15814e-05, 2.63352e-29
2.44734e-06, 7.96317e-05, 2.69799e-29
2.46715e-06, 7.77286e-05, 2.76404e-29
2.48713e-06, 7.5871e-05, 2.83173e-29
2.50726e-06, 7.40578e-05, 2.90105e-29
2.52756e-06, 7.2288e-05, 2.97209e-29
2.54802e-06, 7.05604e-05, 3.04485e-29
2.56865e-06, 6.88741e-05, 3.1194e-29
2.58944e-06, 6.72281e-05, 3.19576e-29
2.61041e-06, 6.56215e-05, 3.27403e-29
2.63154e-06, 6.40533e-05, 3.35418e-29
2.65284e-06, 6.25225e-05, 3.43629e-29
2.67432e-06, 6.10283e-05, 3.52044e-29
2.69597e-06, 5.95698e-05, 3.60663e-29
2.7178e-06, 5.81462e-05, 3.69496e-29
2.7398e-06, 5.67566e-05, 3.78542e-29
2.76198e-06, 5.54002e-05, 3.8781e-29
2.78434e-06, 5.40763e-05, 3.97305e-29
2.80688e-06, 5.27839e-05, 4.07032e-29
2.82961e-06, 5.15225e-05, 4.17001e-29
2.85251e-06, 5.02912e-05, 4.27207e-29
2.87561e-06, 4.90893e-05, 4.3767e-29
2.89889e-06, 4.79162e-05, 4.48386e-29
2.92235e-06, 4.67711e-05, 4.5936e-29
2.94601e-06, 4.56533e-05, 4.70608e-29
2.96986e-06, 4.45623e-05, 4.82131e-29
2.99391e-06, 4.34973e-05, 4.93939e-29
3.01814e-06, 4.24578e-05, 5.06029e-29
3.04258e-06, 4.14432e-05, 5.18421e-29
3.06721e-06, 4.04528e-05, 5.31114e-29
3.09204e-06, 3.9486e-05, 5.44117e-29
3.11707e-06, 3.85424e-05, 5.57438e-29
3.14231e-06, 3.76213e-05, 5.71089e-29
3.16775e-06, 3.67222e-05, 5.85072e-29
3.19339e-06, 3.58446e-05, 5.99395e-29
3.21924e-06, 3.4988e-05, 6.14069e-29
3.24531e-06, 3.41519e-05, 6.29108e-29
3.27158e-06, 3.33357e-05, 6.4451e-29
3.29806e-06, 3.25391e-05, 6.60287e-29
3.32476e-06, 3.17614e-05, 6.76453e-29
3.35168e-06, 3.10024e-05, 6.93018e-29
3.37881e-06, 3.02615e-05, 7.09983e-29
3.40617e-06, 2.95383e-05, 7.27371e-29
3.43374e-06, 2.88324e-05, 7.45176e-29
3.46154e-06, 2.81434e-05, 7.63423e-29
3.48957e-06, 2.74708e-05, 7.82119e-29
3.51782e-06, 2.68143e-05, 8.01268e-29
3.5463e-06, 2.61735e-05, 8.20887e-29
3.575e-06, 2.5548e-05, 8.40979e-29
3.60395e-06, 2.49375e-05, 8.61575e-29
3.63312e-06, 2.43415e-05, 8.82665e-29
3.66254e-06, 2.37598e-05, 9.04282e-29
3.69219e-06, 2.3192e-05, 9.26422e-29
3.72208e-06, 2.26378e-05, 9.49104e-29
3.75221e-06, 2.20968e-05, 9.7234e-29
3.78259e-06, 2.15687e-05, 9.9615e-29
3.81321e-06, 2.10533e-05, 1.02054e-28
3.84408e-06, 2.05502e-05, 1.04552e-28
3.8752e-06, 2.00591e-05, 1.07112e-28
3.90657e-06, 1.95797e-05, 1.09735e-28
3.9382e-06, 1.91118e-05, 1.12422e-28
3.97008e-06, 1.86551e-05, 1.15174e-28
4.00222e-06, 1.82093e-05, 1.17994e-28
4.03462e-06, 1.77741e-05, 1.20883e-28
4.06729e-06, 1.73494e-05, 1.23843e-28
4.10021e-06, 1.69348e-05, 1.26875e-28
4.13341e-06, 1.65301e-05, 1.29982e-28
4.16687e-06, 1.6135e-05, 1.33164e-28
4.2006e-06, 1.57495e-05, 1.36424e-28
4.23461e-06, 1.53731e-05, 1.39765e-28
4.26889e-06, 1.50057e-05, 1.43186e-28
4.30345e-06, 1.46471e-05, 1.46692e-28
4.33829e-06, 1.42971e-05, 1.50284e-28
4.37341e-06, 1.39554e-05, 1.53963e-28
4.40882e-06, 1.36219e-05, 1.57734e-28
4.44451e-06, 1.32964e-05, 1.61595e-28
4.48049e-06, 1.29787e-05, 1.65552e-28
4.51676e-06, 1.26685e-05, 1.69605e-28
4.55333e-06, 1.23658e-05, 1.73758e-28
4.59019e-06, 1.20703e-05, 1.78012e-28
4.62735e-06, 1.17818e-05, 1.8237e-28
4.66481e-06, 1.15003e-05, 1.86835e-28
4.70258e-06, 1.12255e-05, 1.9141e-28
4.74065e-06, 1.09572e-05, 1.96097e-28
4.77903e-06, 1.06954e-05, 2.00898e-28
4.81772e-06, 1.04398e-05, 2.05817e-28
4.85672e-06, 1.01903e-05, 2.10856e-28
4.89604e-06, 9.94679e-06, 2.16019e-28
4.93568e-06, 9.7091e-06, 2.21308e-28
4.97563e-06, 9.47708e-06, 2.26726e-28
5.01592e-06, 9.25061e-06, 2.32278e-28
5.05652e-06, 9.02956e-06, 2.37964e-28
5.09746e-06, 8.81378e-06, 2.43791e-28
5.13873e-06, 8.60316e-06, 2.49761e-28
5.18033e-06, 8.39758e-06, 2.55876e-28
5.22227e-06, 8.19691e-06, 2.62141e-28
5.26454e-06, 8.00103e-06, 2.68558e-28
5.30716e-06, 7.80984e-06, 2.75133e-28
5.35013e-06, 7.62321e-06, 2.81871e-28
5.39344e-06, 7.44104e-06, 2.88772e-28
5.4371e-06, 7.26323e-06, 2.95841e-28
5.48112e-06, 7.08967e-06, 3.03085e-28
5.52549e-06, 6.92025e-06, 3.10506e-28
5.57023e-06, 6.75489e-06, 3.18109e-28
5.61532e-06, 6.59347e-06, 3.25897e-28
5.66078e-06, 6.43592e-06, 3.33876e-28
5.70661e-06, 6.28213e-06, 3.42051e-28
5.75281e-06, 6.13201e-06, 3.50427e-28
5.79938e-06, 5.98548e-06, 3.59006e-28
5.84633e-06, 5.84245e-06, 3.67796e-28
5.89366e-06, 5.70284e-06, 3.76801e-28
5.94137e-06, 5.56657e-06, 3.86026e-28
5.98947e-06, 5.43355e-06, 3.95478e-28
6.03796e-06, 5.30372e-06, 4.05161e-28
6.08684e-06, 5.17698e-06, 4.15081e-28
6.13612e-06, 5.05328e-06, 4.25244e-28
6.1858e-06, 4.93253e-06, 4.35657e-28
6.23588e-06, 4.81466e-06, 4.46324e-28
6.28636e-06, 4.69962e-06, 4.57251e-28
6.33725e-06, 4.58732e-06, 4.68446e-28
6.38856e-06, 4.4777e-06, 4.79917e-28
6.44028e-06, 4.37071e-06, 4.91667e-28
6.49241e-06, 4.26627e-06, 5.03703e-28
6.54497e-06, 4.16433e-06, 5.16036e-28
6.59796e-06, 4.06482e-06, 5.28672e-28
6.65138e-06, 3.9677e-06, 5.41617e-28
6.70522e-06, 3.87289e-06, 5.54876e-28
6.75951e-06, 3.78035e-06, 5.68463e-28
6.81423e-06, 3.69002e-06, 5.82381e-28
6.86939e-06, 3.60185e-06, 5.96639e-28
6.92501e-06, 3.51578e-06, 6.11249e-28
6.98107e-06, 3.43178e-06, 6.26214e-28
7.03759e-06, 3.34978e-06, 6.41547e-28
7.09456e-06, 3.26974e-06, 6.57254e-28
7.152e-06, 3.19161e-06, 6.73348e-28
7.2099e-06, 3.11535e-06, 6.89834e-28
7.26826e-06, 3.04091e-06, 7.06721e-28
7.32711e-06, 2.96825e-06, 7.24027e-28
7.38642e-06, 2.89733e-06, 7.41752e-28
7.44622e-06, 2.8281e-06, 7.59914e-28
7.5065e-06, 2.76053e-06, 7.78519e-28
7.56727e-06, 2.69457e-06, 7.97581e-28
7.62854e-06, 2.63019e-06, 8.17111e-28
7.69029e-06, 2.56735e-06, 8.37115e-28
7.75255e-06, 2.506e-06, 8.57612e-28
7.81531e-06, 2.44613e-06, 8.78609e-28
7.87858e-06, 2.38768e-06, 9.00121e-28
7.94237e-06, 2.33063e-06, 9.22162e-28
8.00667e-06, 2.27495e-06, 9.44741e-28
8.07149e-06, 2.22059e-06, 9.67872e-28
8.13683e-06, 2.16754e-06, 9.91568e-28
8.2027e-06, 2.11575e-06, 1.01584e-27
8.26911e-06, 2.0652e-06, 1.04072e-27
8.33605e-06, 2.01586e-06, 1.0662e-27
8.40354e-06, 1.96769e-06, 1.0923e-27
8.47157e-06, 1.92068e-06, 1.11905e-27
8.54015e-06, 1.87479e-06, 1.14645e-27
8.60929e-06, 1.83e-06, 1.17452e-27
8.67899e-06, 1.78628e-06, 1.20327e-27
8.74925e-06, 1.7436e-06, 1.23273e-27
8.82008e-06, 1.70195e-06, 1.26292e-27
8.89149e-06, 1.66128e-06, 1.29384e-27
8.96347e-06, 1.62159e-06, 1.32552e-27
9.03604e-06, 1.58285e-06, 1.35797e-27
9.10919e-06, 1.54504e-06, 1.39122e-27
9.18293e-06, 1.50812e-06, 1.42528e-27
9.25728e-06, 1.47209e-06, 1.46018e-27
9.33222e-06, 1.43693e-06, 1.49593e-27
9.40777e-06, 1.4026e-06, 1.53256e-27
9.48393e-06, 1.36909e-06, 1.57008e-27
9.56071e-06, 1.33638e-06, 1.60852e-27
9.63811e-06, 1.30445e-06, 1.64791e-27
9.71614e-06, 1.27329e-06, 1.68826e-27
9.7948e-06, 1.24287e-06, 1.72959e-27
9.87409e-06, 1.21318e-06, 1.77194e-27
9.95403e-06, 1.1842e-06, 1.81532e-27
1.00346e-05, 1.15591e-06, 1.85976e-27
1.01159e-05, 1.1283e-06, 1.90533e-27
1.01977e-05, 1.10134e-06, 1.95193e-27
1.02803e-05, 1.07503e-06, 1.99974e-27
1.03635e-05, 1.04935e-06, 2.04869e-27
1.04474e-05, 1.02428e-06, 2.09885e-27
1.0532e-05, 9.99816e-07, 2.15025e-27
1.06173e-05, 9.75932e-07, 2.20292e-27
1.07032e-05, 9.52619e-07, 2.25682e-27
1.07899e-05, 9.29863e-07, 2.31211e-27
1.08772e-05, 9.07651e-07, 2.36869e-27
1.09653e-05, 8.8597e-07, 2.42671e-27
1.10541e-05, 8.64807e-07, 2.48615e-27
1.11435e-05, 8.44149e-07, 2.54696e-27
1.12338e-05, 8.23985e-07, 2.60938e-27
1.13247e-05, 8.04303e-07, 2.67323e-27
1.14164e-05, 7.85091e-07, 2.7387e-27
1.15088e-05, 7.66339e-07, 2.80574e-27
1.1602e-05, 7.48034e-07, 2.87445e-27
1.16959e-05, 7.30167e-07, 2.94481e-27
1.17906e-05, 7.12726e-07, 3.01693e-27
1.1886e-05, 6.95703e-07, 3.09075e-27
1.19823e-05, 6.79086e-07, 3.16648e-27
1.20793e-05, 6.62866e-07, 3.24401e-27
1.21771e-05, 6.47034e-07, 3.32344e-27
1.22757e-05, 6.3158e-07, 3.40483e-27
1.2375e-05, 6.16495e-07, 3.48813e-27
1.24752e-05, 6.01771e-07, 3.57355e-27
1.25762e-05, 5.87398e-07, 3.66105e-27
1.2678e-05, 5.73369e-07, 3.75067e-27
1.27807e-05, 5.59675e-07, 3.84256e-27
1.28841e-05, 5.46309e-07, 3.93658e-27
1.29884e-05, 5.33261e-07, 4.03296e-27
1.30936e-05, 5.20526e-07, 4.13175e-27
1.31996e-05, 5.08095e-07, 4.23291e-27
1.33064e-05, 4.95961e-07, 4.33649e-27
1.34142e-05, 4.84116e-07, 4.44274e-27
1.35228e-05, 4.72555e-07, 4.55152e-27
1.36322e-05, 4.6127e-07, 4.66288e-27
1.37426e-05, 4.50255e-07, 4.77709e-27
1.38539e-05, 4.39502e-07, 4.8941e-27
1.3966e-05, 4.29007e-07, 5.01387e-27
1.40791e-05, 4.18762e-07, 5.13667e-27
1.41931e-05, 4.08763e-07, 5.26246e-27
1.4308e-05, 3.99002e-07, 5.3913e-27
1.44238e-05, 3.89474e-07, 5.52326e-27
1.45406e-05, 3.80174e-07, 5.65853e-27
1.46583e-05, 3.71096e-07, 5.79706e-27
1.47769e-05, 3.62235e-07, 5.93891e-27
1.48966e-05, 3.53586e-07, 6.08441e-27
1.50172e-05, 3.45144e-07, 6.23338e-27
1.51388e-05, 3.36903e-07, 6.38603e-27
1.52613e-05, 3.28859e-07, 6.54231e-27
1.53849e-05, 3.21007e-07, 6.70256e-27
1.55094e-05, 3.13343e-07, 6.8666e-27
1.5635e-05, 3.05861e-07, 7.03478e-27
1.57615e-05, 2.98559e-07, 7.20691e-27
1.58891e-05, 2.91431e-07, 7.38337e-27
1.60178e-05, 2.84474e-07, 7.56424e-27
1.61475e-05, 2.77682e-07, 7.74948e-27
1.62782e-05, 2.71053e-07, 7.93918e-27
1.641e-05, 2.64582e-07, 8.13359e-27
1.65428e-05, 2.58266e-07, 8.33266e-27
1.66767e-05, 2.52101e-07, 8.53664e-27
1.68117e-05, 2.46083e-07, 8.74564e-27
1.69478e-05, 2.40208e-07, 8.95977e-27
1.70851e-05, 2.34474e-07, 9.17929e-27
1.72234e-05, 2.28878e-07, 9.40402e-27
1.73628e-05, 2.23414e-07, 9.63421e-27
1.75034e-05, 2.18082e-07, 9.87015e-27
1.76451e-05, 2.12876e-07, 1.01118e-26
1.77879e-05, 2.07795e-07, 1.03593e-26
1.79319e-05, 2.02836e-07, 1.06129e-26
1.80771e-05, 1.97995e-07, 1.08728e-26
1.82234e-05, 1.93269e-07, 1.1139e-26
1.8371e-05, 1.88657e-07, 1.14118e-26
1.85197e-05, 1.84154e-07, 1.16912e-26
1.86696e-05, 1.79759e-07, 1.19774e-26
1.88208e-05, 1.75469e-07, 1.22707e-26
1.89731e-05, 1.71282e-07, 1.2571e-26
1.91267e-05, 1.67195e-07, 1.28788e-26
1.92816e-05, 1.63205e-07, 1.31943e-26
1.94377e-05, 1.5931e-07, 1.35173e-26
1.9595e-05, 1.55509e-07, 1.38482e-26
1.97537e-05, 1.51798e-07, 1.41874e-26
1.99136e-05, 1.48176e-07, 1.45347e-26
2.00748e-05, 1.44641e-07, 1.48905e-26
2.02373e-05, 1.4119e-07, 1.52551e-26
2.04012e-05, 1.37821e-07, 1.56287e-26
2.05663e-05, 1.34533e-07, 1.60112e-26
2.07328e-05, 1.31324e-07, 1.64033e-26
2.09007e-05, 1.28191e-07, 1.6805e-26
2.10699e-05, 1.25133e-07, 1.72165e-26
2.12404e-05, 1.22148e-07, 1.76378e-26
2.14124e-05, 1.19234e-07, 1.80698e-26
2.15857e-05, 1.1639e-07, 1.85121e-26
2.17605e-05, 1.13614e-07, 1.89655e-26
2.19367e-05, 1.10904e-07, 1.94299e-26
2.21143e-05, 1.08258e-07, 1.99056e-26
2.22933e-05, 1.05676e-07, 2.03929e-26
2.24738e-05, 1.03156e-07, 2.08923e-26
2.26557e-05, 1.00696e-07, 2.14037e-26
2.28391e-05, 9.82944e-08, 2.19277e-26
2.3024e-05, 9.59503e-08, 2.24646e-26
2.32104e-05, 9.36622e-08, 2.30147e-26
2.33983e-05, 9.14288e-08, 2.35781e-26
2.35877e-05, 8.92487e-08, 2.41553e-26
2.37787e-05, 8.71206e-08, 2.47469e-26
2.39712e-05, 8.50434e-08, 2.53528e-26
2.41653e-05, 8.30158e-08, 2.59737e-26
2.43609e-05, 8.10366e-08, 2.66095e-26
2.45581e-05, 7.91046e-08, 2.72609e-26
2.47569e-05, 7.72188e-08, 2.79283e-26
2.49574e-05, 7.5378e-08, 2.86124e-26
2.51594e-05, 7.35812e-08, 2.93128e-26
2.53631e-05, 7.18273e-08, 3.00306e-26
2.55684e-05, 7.01153e-08, 3.07657e-26
2.57754e-05, 6.84441e-08, 3.1519e-26
2.59841e-05, 6.68128e-08, 3.22908e-26
2.61944e-05, 6.52205e-08, 3.30812e-26
2.64065e-05, 6.36662e-08, 3.38914e-26
2.66203e-05, 6.21491e-08, 3.47212e-26
2.68358e-05, 6.06681e-08, 3.55713e-26
2.7053e-05, 5.92225e-08, 3.6442e-26
2.72721e-05, 5.78114e-08, 3.73347e-26
2.74928e-05, 5.64341e-08, 3.82484e-26
2.77154e-05, 5.50895e-08, 3.9185e-26
2.79398e-05, 5.37771e-08, 4.01445e-26
2.8166e-05, 5.24961e-08, 4.11275e-26
2.8394e-05, 5.12456e-08, 4.21343e-26
2.86239e-05, 5.00249e-08, 4.31661e-26
2.88556e-05, 4.88334e-08, 4.42228e-26
2.90892e-05, 4.76704e-08, 4.53056e-26
2.93247e-05, 4.65351e-08, 4.64149e-26
2.95621e-05, 4.54269e-08, 4.75513e-26
2.98014e-05, 4.43451e-08, 4.87154e-26
3.00427e-05, 4.32892e-08, 4.99083e-26
3.02859e-05, 4.22585e-08, 5.11302e-26
3.05311e-05, 4.12524e-08, 5.23822e-26
3.07783e-05, 4.02703e-08, 5.36649e-26
3.10274e-05, 3.93116e-08, 5.49784e-26
3.12786e-05, 3.83759e-08, 5.63246e-26
3.15318e-05, 3.74624e-08, 5.77035e-26
3.17871e-05, 3.65708e-08, 5.91165e-26
3.20445e-05, 3.57004e-08, 6.05643e-26
3.23039e-05, 3.48508e-08, 6.2047e-26
3.25654e-05, 3.40215e-08, 6.35661e-26
3.2829e-05, 3.3212e-08, 6.51222e-26
3.30948e-05, 3.24218e-08, 6.67168e-26
3.33627e-05, 3.16504e-08, 6.83502e-26
3.36328e-05, 3.08975e-08, 7.00237e-26
3.39051e-05, 3.01625e-08, 7.17383e-26
3.41796e-05, 2.94451e-08, 7.34949e-26
3.44563e-05, 2.87447e-08, 7.52943e-26
3.47352e-05, 2.80611e-08, 7.71375e-26
3.50165e-05, 2.73938e-08, 7.90268e-26
3.52999e-05, 2.67424e-08, 8.09611e-26
3.55857e-05, 2.61066e-08, 8.29435e-26
3.58738e-05, 2.54859e-08, 8.49744e-26
3.61642e-05, 2.48801e-08, 8.70548e-26
3.6457e-05, 2.42887e-08, 8.91864e-26
3.67521e-05, 2.37114e-08, 9.13697e-26
3.70497e-05, 2.31478e-08, 9.36074e-26
3.73496e-05, 2.25978e-08, 9.58989e-26
3.7652e-05, 2.20608e-08, 9.82472e-26
3.79568e-05, 2.15366e-08, 1.00653e-25
3.82641e-05, 2.1025e-08, 1.03117e-25
3.85739e-05, 2.05255e-08, 1.05642e-25
3.88861e-05, 2.0038e-08, 1.08228e-25
3.9201e-05, 1.95621e-08, 1.10878e-25
3.95183e-05, 1.90975e-08, 1.13593e-25
3.98382e-05, 1.8644e-08, 1.16374e-25
4.01608e-05, 1.82014e-08, 1.19224e-25
4.04859e-05, 1.77693e-08, 1.22143e-25
4.08136e-05, 1.73475e-08, 1.25133e-25
4.11441e-05, 1.69357e-08, 1.28197e-25
4.14771e-05, 1.65338e-08, 1.31335e-25
4.18129e-05, 1.61414e-08, 1.34551e-25
4.21514e-05, 1.57584e-08, 1.37845e-25
4.24927e-05, 1.53846e-08, 1.41221e-25
4.28367e-05, 1.50196e-08, 1.44678e-25
4.31835e-05, 1.46634e-08, 1.48221e-25
4.35331e-05, 1.43156e-08, 1.5185e-25
4.38855e-05, 1.39761e-08, 1.55567e-25
4.42408e-05, 1.36448e-08, 1.59377e-25
4.4599e-05, 1.33213e-08, 1.63279e-25
4.496e-05, 1.30055e-08, 1.67276e-25
4.5324e-05, 1.26973e-08, 1.71372e-25
4.56909e-05, 1.23964e-08, 1.75568e-25
4.60608e-05, 1.21026e-08, 1.79866e-25
4.64337e-05, 1.18159e-08, 1.8427e-25
4.68096e-05, 1.1536e-08, 1.88782e-25
4.71886e-05, 1.12628e-08, 1.93404e-25
4.75706e-05, 1.09961e-08, 1.9814e-25
4.79557e-05, 1.07357e-08, 2.02991e-25
4.8344e-05, 1.04816e-08, 2.07961e-25
4.87353e-05, 1.02335e-08, 2.13052e-25
4.91299e-05, 9.99126e-09, 2.18269e-25
4.95276e-05, 9.75483e-09, 2.23613e-25
4.99286e-05, 9.52404e-09, 2.29088e-25
5.03328e-05, 9.29874e-09, 2.34697e-25
5.07403e-05, 9.07881e-09, 2.40444e-25
5.1151e-05, 8.86412e-09, 2.4633e-25
5.15651e-05, 8.65454e-09, 2.52361e-25
5.19826e-05, 8.44995e-09, 2.58541e-25
5.24034e-05, 8.25023e-09, 2.6487e-25
5.28277e-05, 8.05527e-09, 2.71356e-25
5.32553e-05, 7.86495e-09, 2.77999e-25
5.36865e-05, 7.67916e-09, 2.84807e-25
5.41211e-05, 7.49779e-09, 2.91779e-25
5.45593e-05, 7.32074e-09, 2.98924e-25
5.50009e-05, 7.14791e-09, 3.06242e-25
5.54462e-05, 6.97918e-09, 3.1374e-25
5.58951e-05, 6.81448e-09, 3.21422e-25
5.63476e-05, 6.65369e-09, 3.29292e-25
5.68038e-05, 6.49673e-09, 3.37355e-25
5.72636e-05, 6.3435e-09, 3.45613e-25
5.77272e-05, 6.19392e-09, 3.54076e-25
5.81946e-05, 6.04789e-09, 3.62746e-25
5.86657e-05, 5.90535e-09, 3.71627e-25
5.91406e-05, 5.76619e-09, 3.80725e-25
5.96194e-05, 5.63034e-09, 3.90047e-25
6.01021e-05, 5.49772e-09, 3.99598e-25
6.05886e-05, 5.36826e-09, 4.0938e-25
6.10791e-05, 5.24187e-09, 4.19403e-25
6.15736e-05, 5.11849e-09, 4.29673e-25
6.20721e-05, 4.99805e-09, 4.40193e-25
6.25746e-05, 4.88046e-09, 4.50971e-25
6.30812e-05, 4.76568e-09, 4.62013e-25
6.35919e-05, 4.65362e-09, 4.73325e-25
6.41067e-05, 4.54422e-09, 4.84913e-25
6.46257e-05, 4.43742e-09, 4.96786e-25
6.51489e-05, 4.33317e-09, 5.0895e-25
6.56763e-05, 4.23139e-09, 5.2141e-25
6.6208e-05, 4.13202e-09, 5.34177e-25
6.6744e-05, 4.03502e-09, 5.47256e-25
6.72843e-05, 3.94032e-09, 5.60654e-25
6.7829e-05, 3.84787e-09, 5.74381e-25
6.83782e-05, 3.75762e-09, 5.88446e-25
6.89317e-05, 3.66951e-09, 6.02851e-25
6.94898e-05, 3.58349e-09, 6.17613e-25
7.00524e-05, 3.49952e-09, 6.32736e-25
7.06195e-05, 3.41753e-09, 6.48227e-25
7.11912e-05, 3.3375e-09, 6.64098e-25
7.17675e-05, 3.25936e-09, 6.80356e-25
7.23485e-05, 3.18308e-09, 6.97014e-25
7.29342e-05, 3.10861e-09, 7.1408e-25
7.35247e-05, 3.0359e-09, 7.31565e-25
7.41199e-05, 2.96492e-09, 7.49475e-25
7.472e-05, 2.89563e-09, 7.67827e-25
7.53249e-05, 2.82797e-09, 7.86626e-25
7.59347e-05, 2.76192e-09, 8.05886e-25
7.65494e-05, 2.69744e-09, 8.25616e-25
7.71692e-05, 2.63449e-09, 8.45833e-25
7.77939e-05, 2.57303e-09, 8.66541e-25
7.84237e-05, 2.51302e-09, 8.87757e-25
7.90586e-05, 2.45444e-09, 9.09494e-25
7.96986e-05, 2.39725e-09, 9.3176e-25
8.03438e-05, 2.34141e-09, 9.54573e-25
8.09943e-05, 2.28689e-09, 9.77947e-25
