f, omegaSens, omegaSW
1e-06, 0.00116723, 2.34396e-36
1.0081e-06, 0.00113933, 2.40138e-36
1.01626e-06, 0.0011121, 2.46016e-36
1.02448e-06, 0.00108552, 2.52034e-36
1.03278e-06, 0.00105958, 2.5821e-36
1.04114e-06, 0.00103426, 2.64531e-36
1.04957e-06, 0.00100954, 2.71009e-36
1.05806e-06, 0.000985415, 2.77639e-36
1.06663e-06, 0.000961864, 2.8444e-36
1.07527e-06, 0.000938877, 2.91408e-36
1.08397e-06, 0.000916439, 2.98539e-36
1.09275e-06, 0.000894537, 3.05852e-36
1.10159e-06, 0.000873158, 3.13335e-36
1.11051e-06, 0.000852291, 3.21009e-36
1.1195e-06, 0.000831922, 3.28868e-36
1.12856e-06, 0.00081204, 3.36917e-36
1.1377e-06, 0.000792633, 3.4517e-36
1.14691e-06, 0.00077369, 3.53621e-36
1.1562e-06, 0.0007552, 3.62283e-36
1.16556e-06, 0.000737151, 3.71153e-36
1.17499e-06, 0.000719534, 3.80235e-36
1.1845e-06, 0.000702338, 3.89542e-36
1.19409e-06, 0.000685553, 3.99081e-36
1.20376e-06, 0.000669169, 4.08855e-36
1.21351e-06, 0.000653177, 4.1887e-36
1.22333e-06, 0.000637566, 4.29122e-36
1.23323e-06, 0.000622329, 4.39624e-36
1.24322e-06, 0.000607456, 4.50395e-36
1.25328e-06, 0.000592939, 4.61417e-36
1.26343e-06, 0.000578768, 4.72719e-36
1.27366e-06, 0.000564936, 4.84295e-36
1.28397e-06, 0.000551435, 4.96151e-36
1.29436e-06, 0.000538256, 5.08294e-36
1.30484e-06, 0.000525393, 5.2074e-36
1.31541e-06, 0.000512836, 5.33498e-36
1.32605e-06, 0.00050058, 5.46549e-36
1.33679e-06, 0.000488617, 5.59937e-36
1.34761e-06, 0.00047694, 5.73644e-36
1.35852e-06, 0.000465541, 5.87689e-36
1.36952e-06, 0.000454415, 6.02081e-36
1.38061e-06, 0.000443555, 6.16826e-36
1.39178e-06, 0.000432955, 6.31919e-36
1.40305e-06, 0.000422608, 6.47394e-36
1.41441e-06, 0.000412508, 6.63247e-36
1.42586e-06, 0.000402649, 6.79485e-36
1.4374e-06, 0.000393027, 6.96117e-36
1.44904e-06, 0.000383634, 7.13166e-36
1.46077e-06, 0.000374465, 7.30626e-36
1.4726e-06, 0.000365516, 7.48521e-36
1.48452e-06, 0.000356781, 7.66845e-36
1.49654e-06, 0.000348254, 7.85624e-36
1.50865e-06, 0.000339931, 8.0485e-36
1.52087e-06, 0.000331807, 8.24567e-36
1.53318e-06, 0.000323877, 8.44751e-36
1.54559e-06, 0.000316137, 8.65431e-36
1.5581e-06, 0.000308582, 8.86616e-36
1.57072e-06, 0.000301207, 9.08335e-36
1.58343e-06, 0.000294009, 9.30564e-36
1.59625e-06, 0.000286982, 9.5335e-36
1.60918e-06, 0.000280124, 9.76705e-36
1.6222e-06, 0.000273429, 1.00061e-35
1.63534e-06, 0.000266894, 1.02512e-35
1.64857e-06, 0.000260516, 1.0502e-35
1.66192e-06, 0.00025429, 1.07592e-35
1.67538e-06, 0.000248213, 1.10227e-35
1.68894e-06, 0.000242281, 1.12926e-35
1.70261e-06, 0.000236491, 1.1569e-35
1.7164e-06, 0.000230839, 1.18524e-35
1.73029e-06, 0.000225322, 1.21424e-35
1.7443e-06, 0.000219937, 1.24398e-35
1.75842e-06, 0.000214681, 1.27443e-35
1.77266e-06, 0.00020955, 1.30565e-35
1.78701e-06, 0.000204542, 1.33761e-35
1.80147e-06, 0.000199654, 1.37035e-35
1.81606e-06, 0.000194883, 1.40391e-35
1.83076e-06, 0.000190225, 1.43828e-35
1.84558e-06, 0.000185679, 1.47349e-35
1.86052e-06, 0.000181242, 1.50957e-35
1.87558e-06, 0.00017691, 1.54652e-35
1.89077e-06, 0.000172682, 1.5844e-35
1.90608e-06, 0.000168555, 1.6232e-35
1.92151e-06, 0.000164527, 1.66294e-35
1.93706e-06, 0.000160595, 1.70364e-35
1.95274e-06, 0.000156757, 1.74535e-35
1.96855e-06, 0.000153011, 1.78809e-35
1.98449e-06, 0.000149354, 1.83188e-35
2.00056e-06, 0.000145785, 1.87674e-35
2.01675e-06, 0.000142301, 1.92267e-35
2.03308e-06, 0.0001389, 1.96976e-35
2.04954e-06, 0.00013558, 2.01799e-35
2.06613e-06, 0.00013234, 2.06739e-35
2.08286e-06, 0.000129177, 2.11802e-35
2.09972e-06, 0.00012609, 2.16987e-35
2.11672e-06, 0.000123077, 2.223e-35
2.13385e-06, 0.000120135, 2.27741e-35
2.15113e-06, 0.000117264, 2.33319e-35
2.16854e-06, 0.000114462, 2.3903e-35
2.1861e-06, 0.000111727, 2.44884e-35
2.2038e-06, 0.000109056, 2.5088e-35
2.22164e-06, 0.00010645, 2.57022e-35
2.23962e-06, 0.000103906, 2.63313e-35
2.25776e-06, 0.000101423, 2.69763e-35
2.27603e-06, 9.89991e-05, 2.76365e-35
2.29446e-06, 9.66331e-05, 2.83133e-35
2.31303e-06, 9.43237e-05, 2.90064e-35
2.33176e-06, 9.20695e-05, 2.97167e-35
2.35064e-06, 8.98692e-05, 3.04444e-35
2.36967e-06, 8.77215e-05, 3.11898e-35
2.38885e-06, 8.56251e-05, 3.19533e-35
2.40819e-06, 8.35788e-05, 3.27357e-35
2.42769e-06, 8.15814e-05, 3.35374e-35
2.44734e-06, 7.96317e-05, 3.43584e-35
2.46715e-06, 7.77286e-05, 3.51995e-35
2.48713e-06, 7.5871e-05, 3.60616e-35
2.50726e-06, 7.40578e-05, 3.69443e-35
2.52756e-06, 7.2288e-05, 3.7849e-35
2.54802e-06, 7.05604e-05, 3.87756e-35
2.56865e-06, 6.88741e-05, 3.9725e-35
2.58944e-06, 6.72281e-05, 4.06974e-35
2.61041e-06, 6.56215e-05, 4.16942e-35
2.63154e-06, 6.40533e-05, 4.27149e-35
2.65284e-06, 6.25225e-05, 4.37605e-35
2.67432e-06, 6.10283e-05, 4.48322e-35
2.69597e-06, 5.95698e-05, 4.59298e-35
2.7178e-06, 5.81462e-05, 4.70546e-35
2.7398e-06, 5.67566e-05, 4.82066e-35
2.76198e-06, 5.54002e-05, 4.93868e-35
2.78434e-06, 5.40763e-05, 5.0596e-35
2.80688e-06, 5.27839e-05, 5.18348e-35
2.82961e-06, 5.15225e-05, 5.31042e-35
2.85251e-06, 5.02912e-05, 5.4404e-35
2.87561e-06, 4.90893e-05, 5.57365e-35
2.89889e-06, 4.79162e-05, 5.71011e-35
2.92235e-06, 4.67711e-05, 5.84987e-35
2.94601e-06, 4.56533e-05, 5.99311e-35
2.96986e-06, 4.45623e-05, 6.13985e-35
2.99391e-06, 4.34973e-05, 6.29022e-35
3.01814e-06, 4.24578e-05, 6.44418e-35
3.04258e-06, 4.14432e-05, 6.602e-35
3.06721e-06, 4.04528e-05, 6.76363e-35
3.09204e-06, 3.9486e-05, 6.92923e-35
3.11707e-06, 3.85424e-05, 7.09887e-35
3.14231e-06, 3.76213e-05, 7.27272e-35
3.16775e-06, 3.67222e-05, 7.45079e-35
3.19339e-06, 3.58446e-05, 7.63318e-35
3.21924e-06, 3.4988e-05, 7.82005e-35
3.24531e-06, 3.41519e-05, 8.01158e-35
3.27158e-06, 3.33357e-05, 8.20771e-35
3.29806e-06, 3.25391e-05, 8.40863e-35
3.32476e-06, 3.17614e-05, 8.61451e-35
3.35168e-06, 3.10024e-05, 8.82546e-35
3.37881e-06, 3.02615e-05, 9.04151e-35
3.40617e-06, 2.95383e-05, 9.26293e-35
3.43374e-06, 2.88324e-05, 9.48968e-35
3.46154e-06, 2.81434e-05, 9.72204e-35
3.48957e-06, 2.74708e-05, 9.96014e-35
3.51782e-06, 2.68143e-05, 1.0204e-34
3.5463e-06, 2.61735e-05, 1.04538e-34
3.575e-06, 2.5548e-05, 1.07097e-34
3.60395e-06, 2.49375e-05, 1.0972e-34
3.63312e-06, 2.43415e-05, 1.12406e-34
3.66254e-06, 2.37598e-05, 1.15159e-34
3.69219e-06, 2.3192e-05, 1.17978e-34
3.72208e-06, 2.26378e-05, 1.20867e-34
3.75221e-06, 2.20968e-05, 1.23826e-34
3.78259e-06, 2.15687e-05, 1.26858e-34
3.81321e-06, 2.10533e-05, 1.29964e-34
3.84408e-06, 2.05502e-05, 1.33146e-34
3.8752e-06, 2.00591e-05, 1.36406e-34
3.90657e-06, 1.95797e-05, 1.39745e-34
3.9382e-06, 1.91118e-05, 1.43167e-34
3.97008e-06, 1.86551e-05, 1.46672e-34
4.00222e-06, 1.82093e-05, 1.50263e-34
4.03462e-06, 1.77741e-05, 1.53942e-34
4.06729e-06, 1.73494e-05, 1.57712e-34
4.10021e-06, 1.69348e-05, 1.61573e-34
4.13341e-06, 1.65301e-05, 1.65529e-34
4.16687e-06, 1.6135e-05, 1.69582e-34
4.2006e-06, 1.57495e-05, 1.73733e-34
4.23461e-06, 1.53731e-05, 1.77988e-34
4.26889e-06, 1.50057e-05, 1.82345e-34
4.30345e-06, 1.46471e-05, 1.8681e-34
4.33829e-06, 1.42971e-05, 1.91384e-34
4.37341e-06, 1.39554e-05, 1.9607e-34
4.40882e-06, 1.36219e-05, 2.00871e-34
4.44451e-06, 1.32964e-05, 2.05789e-34
4.48049e-06, 1.29787e-05, 2.10827e-34
4.51676e-06, 1.26685e-05, 2.15988e-34
4.55333e-06, 1.23658e-05, 2.21277e-34
4.59019e-06, 1.20703e-05, 2.26695e-34
4.62735e-06, 1.17818e-05, 2.32245e-34
4.66481e-06, 1.15003e-05, 2.37931e-34
4.70258e-06, 1.12255e-05, 2.43758e-34
4.74065e-06, 1.09572e-05, 2.49726e-34
4.77903e-06, 1.06954e-05, 2.5584e-34
4.81772e-06, 1.04398e-05, 2.62104e-34
4.85672e-06, 1.01903e-05, 2.68521e-34
4.89604e-06, 9.94679e-06, 2.75096e-34
4.93568e-06, 9.7091e-06, 2.81832e-34
4.97563e-06, 9.47708e-06, 2.88731e-34
5.01592e-06, 9.25061e-06, 2.95802e-34
5.05652e-06, 9.02956e-06, 3.03043e-34
5.09746e-06, 8.81378e-06, 3.10464e-34
5.13873e-06, 8.60316e-06, 3.18066e-34
5.18033e-06, 8.39758e-06, 3.25853e-34
5.22227e-06, 8.19691e-06, 3.33832e-34
5.26454e-06, 8.00103e-06, 3.42004e-34
5.30716e-06, 7.80984e-06, 3.50377e-34
5.35013e-06, 7.62321e-06, 3.58957e-34
5.39344e-06, 7.44104e-06, 3.67745e-34
5.4371e-06, 7.26323e-06, 3.76748e-34
5.48112e-06, 7.08967e-06, 3.85973e-34
5.52549e-06, 6.92025e-06, 3.95423e-34
5.57023e-06, 6.75489e-06, 4.05106e-34
5.61532e-06, 6.59347e-06, 4.15024e-34
5.66078e-06, 6.43592e-06, 4.25185e-34
5.70661e-06, 6.28213e-06, 4.35596e-34
5.75281e-06, 6.13201e-06, 4.46262e-34
5.79938e-06, 5.98548e-06, 4.57187e-34
5.84633e-06, 5.84245e-06, 4.68381e-34
5.89366e-06, 5.70284e-06, 4.79849e-34
5.94137e-06, 5.56657e-06, 4.91597e-34
5.98947e-06, 5.43355e-06, 5.03634e-34
6.03796e-06, 5.30372e-06, 5.15965e-34
6.08684e-06, 5.17698e-06, 5.28598e-34
6.13612e-06, 5.05328e-06, 5.41541e-34
6.1858e-06, 4.93253e-06, 5.54801e-34
6.23588e-06, 4.81466e-06, 5.68385e-34
6.28636e-06, 4.69962e-06, 5.82301e-34
6.33725e-06, 4.58732e-06, 5.96557e-34
6.38856e-06, 4.4777e-06, 6.11165e-34
6.44028e-06, 4.37071e-06, 6.26129e-34
6.49241e-06, 4.26627e-06, 6.41457e-34
6.54497e-06, 4.16433e-06, 6.57162e-34
6.59796e-06, 4.06482e-06, 6.73253e-34
6.65138e-06, 3.9677e-06, 6.89739e-34
6.70522e-06, 3.87289e-06, 7.06624e-34
6.75951e-06, 3.78035e-06, 7.23928e-34
6.81423e-06, 3.69002e-06, 7.41652e-34
6.86939e-06, 3.60185e-06, 7.59808e-34
6.92501e-06, 3.51578e-06, 7.78414e-34
6.98107e-06, 3.43178e-06, 7.97472e-34
7.03759e-06, 3.34978e-06, 8.16999e-34
7.09456e-06, 3.26974e-06, 8.37001e-34
7.152e-06, 3.19161e-06, 8.57496e-34
7.2099e-06, 3.11535e-06, 8.78491e-34
7.26826e-06, 3.04091e-06, 8.99997e-34
7.32711e-06, 2.96825e-06, 9.22036e-34
7.38642e-06, 2.89733e-06, 9.44608e-34
7.44622e-06, 2.8281e-06, 9.67736e-34
7.5065e-06, 2.76053e-06, 9.9143e-34
7.56727e-06, 2.69457e-06, 1.0157e-33
7.62854e-06, 2.63019e-06, 1.04058e-33
7.69029e-06, 2.56735e-06, 1.06605e-33
7.75255e-06, 2.506e-06, 1.09215e-33
7.81531e-06, 2.44613e-06, 1.11889e-33
7.87858e-06, 2.38768e-06, 1.14629e-33
7.94237e-06, 2.33063e-06, 1.17436e-33
8.00667e-06, 2.27495e-06, 1.20311e-33
8.07149e-06, 2.22059e-06, 1.23257e-33
8.13683e-06, 2.16754e-06, 1.26274e-33
8.2027e-06, 2.11575e-06, 1.29366e-33
8.26911e-06, 2.0652e-06, 1.32534e-33
8.33605e-06, 2.01586e-06, 1.35778e-33
8.40354e-06, 1.96769e-06, 1.39103e-33
8.47157e-06, 1.92068e-06, 1.42509e-33
8.54015e-06, 1.87479e-06, 1.45998e-33
8.60929e-06, 1.83e-06, 1.49572e-33
8.67899e-06, 1.78628e-06, 1.53235e-33
8.74925e-06, 1.7436e-06, 1.56986e-33
8.82008e-06, 1.70195e-06, 1.6083e-33
8.89149e-06, 1.66128e-06, 1.64768e-33
8.96347e-06, 1.62159e-06, 1.68802e-33
9.03604e-06, 1.58285e-06, 1.72935e-33
9.10919e-06, 1.54504e-06, 1.77169e-33
9.18293e-06, 1.50812e-06, 1.81507e-33
9.25728e-06, 1.47209e-06, 1.85952e-33
9.33222e-06, 1.43693e-06, 1.90504e-33
9.40777e-06, 1.4026e-06, 1.95168e-33
9.48393e-06, 1.36909e-06, 1.99947e-33
9.56071e-06, 1.33638e-06, 2.04842e-33
9.63811e-06, 1.30445e-06, 2.09858e-33
9.71614e-06, 1.27329e-06, 2.14996e-33
9.7948e-06, 1.24287e-06, 2.2026e-33
9.87409e-06, 1.21318e-06, 2.25653e-33
9.95403e-06, 1.1842e-06, 2.31178e-33
1.00346e-05, 1.15591e-06, 2.36837e-33
1.01159e-05, 1.1283e-06, 2.4264e-33
1.01977e-05, 1.10134e-06, 2.48574e-33
1.02803e-05, 1.07503e-06, 2.54664e-33
1.03635e-05, 1.04935e-06, 2.60897e-33
1.04474e-05, 1.02428e-06, 2.67285e-33
1.0532e-05, 9.99816e-07, 2.73831e-33
1.06173e-05, 9.75932e-07, 2.80538e-33
1.07032e-05, 9.52619e-07, 2.87402e-33
1.07899e-05, 9.29863e-07, 2.94443e-33
1.08772e-05, 9.07651e-07, 3.01648e-33
1.09653e-05, 8.8597e-07, 3.09037e-33
1.10541e-05, 8.64807e-07, 3.16606e-33
1.11435e-05, 8.44149e-07, 3.2435e-33
1.12338e-05, 8.23985e-07, 3.32299e-33
1.13247e-05, 8.04303e-07, 3.40431e-33
1.14164e-05, 7.85091e-07, 3.48768e-33
1.15088e-05, 7.66339e-07, 3.57305e-33
1.1602e-05, 7.48034e-07, 3.66056e-33
1.16959e-05, 7.30167e-07, 3.75017e-33
1.17906e-05, 7.12726e-07, 3.842e-33
1.1886e-05, 6.95703e-07, 3.93601e-33
1.19823e-05, 6.79086e-07, 4.03246e-33
1.20793e-05, 6.62866e-07, 4.13119e-33
1.21771e-05, 6.47034e-07, 4.23235e-33
1.22757e-05, 6.3158e-07, 4.33599e-33
1.2375e-05, 6.16495e-07, 4.44207e-33
1.24752e-05, 6.01771e-07, 4.55085e-33
1.25762e-05, 5.87398e-07, 4.66227e-33
1.2678e-05, 5.73369e-07, 4.77641e-33
1.27807e-05, 5.59675e-07, 4.89343e-33
1.28841e-05, 5.46309e-07, 5.01316e-33
1.29884e-05, 5.33261e-07, 5.1359e-33
1.30936e-05, 5.20526e-07, 5.26171e-33
1.31996e-05, 5.08095e-07, 5.39053e-33
1.33064e-05, 4.95961e-07, 5.52244e-33
1.34142e-05, 4.84116e-07, 5.65775e-33
1.35228e-05, 4.72555e-07, 5.79628e-33
1.36322e-05, 4.6127e-07, 5.9381e-33
1.37426e-05, 4.50255e-07, 6.08354e-33
1.38539e-05, 4.39502e-07, 6.23255e-33
1.3966e-05, 4.29007e-07, 6.38507e-33
1.40791e-05, 4.18762e-07, 6.54145e-33
1.41931e-05, 4.08763e-07, 6.70164e-33
1.4308e-05, 3.99002e-07, 6.86572e-33
1.44238e-05, 3.89474e-07, 7.03378e-33
1.45406e-05, 3.80174e-07, 7.20604e-33
1.46583e-05, 3.71096e-07, 7.38245e-33
1.47769e-05, 3.62235e-07, 7.56309e-33
1.48966e-05, 3.53586e-07, 7.74838e-33
1.50172e-05, 3.45144e-07, 7.9381e-33
1.51388e-05, 3.36903e-07, 8.1325e-33
1.52613e-05, 3.28859e-07, 8.33152e-33
1.53849e-05, 3.21007e-07, 8.53559e-33
1.55094e-05, 3.13343e-07, 8.74449e-33
1.5635e-05, 3.05861e-07, 8.95866e-33
1.57615e-05, 2.98559e-07, 9.17788e-33
1.58891e-05, 2.91431e-07, 9.40259e-33
1.60178e-05, 2.84474e-07, 9.63292e-33
1.61475e-05, 2.77682e-07, 9.86882e-33
1.62782e-05, 2.71053e-07, 1.01104e-32
1.641e-05, 2.64582e-07, 1.0358e-32
1.65428e-05, 2.58266e-07, 1.06115e-32
1.66767e-05, 2.52101e-07, 1.08713e-32
1.68117e-05, 2.46083e-07, 1.11374e-32
1.69478e-05, 2.40208e-07, 1.14101e-32
1.70851e-05, 2.34474e-07, 1.16897e-32
1.72234e-05, 2.28878e-07, 1.19758e-32
1.73628e-05, 2.23414e-07, 1.2269e-32
1.75034e-05, 2.18082e-07, 1.25695e-32
1.76451e-05, 2.12876e-07, 1.28772e-32
1.77879e-05, 2.07795e-07, 1.31924e-32
1.79319e-05, 2.02836e-07, 1.35154e-32
1.80771e-05, 1.97995e-07, 1.38464e-32
1.82234e-05, 1.93269e-07, 1.41853e-32
1.8371e-05, 1.88657e-07, 1.45328e-32
1.85197e-05, 1.84154e-07, 1.48885e-32
1.86696e-05, 1.79759e-07, 1.5253e-32
1.88208e-05, 1.75469e-07, 1.56266e-32
1.89731e-05, 1.71282e-07, 1.6009e-32
1.91267e-05, 1.67195e-07, 1.6401e-32
1.92816e-05, 1.63205e-07, 1.68027e-32
1.94377e-05, 1.5931e-07, 1.72141e-32
1.9595e-05, 1.55509e-07, 1.76354e-32
1.97537e-05, 1.51798e-07, 1.80674e-32
1.99136e-05, 1.48176e-07, 1.85097e-32
2.00748e-05, 1.44641e-07, 1.89628e-32
2.02373e-05, 1.4119e-07, 1.94271e-32
2.04012e-05, 1.37821e-07, 1.99029e-32
2.05663e-05, 1.34533e-07, 2.039e-32
2.07328e-05, 1.31324e-07, 2.08893e-32
2.09007e-05, 1.28191e-07, 2.14009e-32
2.10699e-05, 1.25133e-07, 2.19249e-32
2.12404e-05, 1.22148e-07, 2.24614e-32
2.14124e-05, 1.19234e-07, 2.30115e-32
2.15857e-05, 1.1639e-07, 2.35748e-32
2.17605e-05, 1.13614e-07, 2.41522e-32
2.19367e-05, 1.10904e-07, 2.47436e-32
2.21143e-05, 1.08258e-07, 2.53495e-32
2.22933e-05, 1.05676e-07, 2.597e-32
2.24738e-05, 1.03156e-07, 2.6606e-32
2.26557e-05, 1.00696e-07, 2.72572e-32
2.28391e-05, 9.82944e-08, 2.79246e-32
2.3024e-05, 9.59503e-08, 2.86083e-32
2.32104e-05, 9.36622e-08, 2.93088e-32
2.33983e-05, 9.14288e-08, 3.00263e-32
2.35877e-05, 8.92487e-08, 3.07614e-32
2.37787e-05, 8.71206e-08, 3.15147e-32
2.39712e-05, 8.50434e-08, 3.22863e-32
2.41653e-05, 8.30158e-08, 3.3077e-32
2.43609e-05, 8.10366e-08, 3.38867e-32
2.45581e-05, 7.91046e-08, 3.47163e-32
2.47569e-05, 7.72188e-08, 3.55663e-32
2.49574e-05, 7.5378e-08, 3.64374e-32
2.51594e-05, 7.35812e-08, 3.73293e-32
2.53631e-05, 7.18273e-08, 3.82434e-32
2.55684e-05, 7.01153e-08, 3.91796e-32
2.57754e-05, 6.84441e-08, 4.01389e-32
2.59841e-05, 6.68128e-08, 4.11218e-32
2.61944e-05, 6.52205e-08, 4.21284e-32
2.64065e-05, 6.36662e-08, 4.31601e-32
2.66203e-05, 6.21491e-08, 4.42169e-32
2.68358e-05, 6.06681e-08, 4.52995e-32
2.7053e-05, 5.92225e-08, 4.64083e-32
2.72721e-05, 5.78114e-08, 4.7545e-32
2.74928e-05, 5.64341e-08, 4.87087e-32
2.77154e-05, 5.50895e-08, 4.99014e-32
2.79398e-05, 5.37771e-08, 5.11234e-32
2.8166e-05, 5.24961e-08, 5.23751e-32
2.8394e-05, 5.12456e-08, 5.36574e-32
2.86239e-05, 5.00249e-08, 5.49713e-32
2.88556e-05, 4.88334e-08, 5.6317e-32
2.90892e-05, 4.76704e-08, 5.76959e-32
2.93247e-05, 4.65351e-08, 5.91085e-32
2.95621e-05, 4.54269e-08, 6.05557e-32
2.98014e-05, 4.43451e-08, 6.20382e-32
3.00427e-05, 4.32892e-08, 6.35574e-32
3.02859e-05, 4.22585e-08, 6.51135e-32
3.05311e-05, 4.12524e-08, 6.67078e-32
3.07783e-05, 4.02703e-08, 6.83413e-32
3.10274e-05, 3.93116e-08, 7.00141e-32
3.12786e-05, 3.83759e-08, 7.17285e-32
3.15318e-05, 3.74624e-08, 7.34845e-32
3.17871e-05, 3.65708e-08, 7.52839e-32
3.20445e-05, 3.57004e-08, 7.71276e-32
3.23039e-05, 3.48508e-08, 7.90159e-32
3.25654e-05, 3.40215e-08, 8.09504e-32
3.2829e-05, 3.3212e-08, 8.29321e-32
3.30948e-05, 3.24218e-08, 8.49628e-32
3.33627e-05, 3.16504e-08, 8.70428e-32
3.36328e-05, 3.08975e-08, 8.91741e-32
3.39051e-05, 3.01625e-08, 9.13576e-32
3.41796e-05, 2.94451e-08, 9.35945e-32
3.44563e-05, 2.87447e-08, 9.58861e-32
3.47352e-05, 2.80611e-08, 9.82333e-32
3.50165e-05, 2.73938e-08, 1.00639e-31
3.52999e-05, 2.67424e-08, 1.03103e-31
3.55857e-05, 2.61066e-08, 1.05627e-31
3.58738e-05, 2.54859e-08, 1.08214e-31
3.61642e-05, 2.48801e-08, 1.10863e-31
3.6457e-05, 2.42887e-08, 1.13578e-31
3.67521e-05, 2.37114e-08, 1.16358e-31
3.70497e-05, 2.31478e-08, 1.19208e-31
3.73496e-05, 2.25978e-08, 1.22126e-31
3.7652e-05, 2.20608e-08, 1.25116e-31
3.79568e-05, 2.15366e-08, 1.28179e-31
3.82641e-05, 2.1025e-08, 1.31318e-31
3.85739e-05, 2.05255e-08, 1.34533e-31
3.88861e-05, 2.0038e-08, 1.37826e-31
3.9201e-05, 1.95621e-08, 1.41202e-31
3.95183e-05, 1.90975e-08, 1.44659e-31
3.98382e-05, 1.8644e-08, 1.482e-31
4.01608e-05, 1.82014e-08, 1.5183e-31
4.04859e-05, 1.77693e-08, 1.55547e-31
4.08136e-05, 1.73475e-08, 1.59354e-31
4.11441e-05, 1.69357e-08, 1.63257e-31
4.14771e-05, 1.65338e-08, 1.67253e-31
4.18129e-05, 1.61414e-08, 1.71349e-31
4.21514e-05, 1.57584e-08, 1.75544e-31
4.24927e-05, 1.53846e-08, 1.79843e-31
4.28367e-05, 1.50196e-08, 1.84246e-31
4.31835e-05, 1.46634e-08, 1.88757e-31
4.35331e-05, 1.43156e-08, 1.93379e-31
4.38855e-05, 1.39761e-08, 1.98113e-31
4.42408e-05, 1.36448e-08, 2.02964e-31
4.4599e-05, 1.33213e-08, 2.07934e-31
4.496e-05, 1.30055e-08, 2.13024e-31
4.5324e-05, 1.26973e-08, 2.1824e-31
4.56909e-05, 1.23964e-08, 2.23583e-31
4.60608e-05, 1.21026e-08, 2.29057e-31
4.64337e-05, 1.18159e-08, 2.34666e-31
4.68096e-05, 1.1536e-08, 2.40411e-31
4.71886e-05, 1.12628e-08, 2.46298e-31
4.75706e-05, 1.09961e-08, 2.52328e-31
4.79557e-05, 1.07357e-08, 2.58506e-31
4.8344e-05, 1.04816e-08, 2.64836e-31
4.87353e-05, 1.02335e-08, 2.71319e-31
4.91299e-05, 9.99126e-09, 2.77963e-31
4.95276e-05, 9.75483e-09, 2.84768e-31
4.99286e-05, 9.52404e-09, 2.91741e-31
5.03328e-05, 9.29874e-09, 2.98884e-31
5.07403e-05, 9.07881e-09, 3.06202e-31
5.1151e-05, 8.86412e-09, 3.13698e-31
5.15651e-05, 8.65454e-09, 3.21379e-31
5.19826e-05, 8.44995e-09, 3.29248e-31
5.24034e-05, 8.25023e-09, 3.37309e-31
5.28277e-05, 8.05527e-09, 3.45569e-31
5.32553e-05, 7.86495e-09, 3.54028e-31
5.36865e-05, 7.67916e-09, 3.62698e-31
5.41211e-05, 7.49779e-09, 3.71577e-31
5.45593e-05, 7.32074e-09, 3.80676e-31
5.50009e-05, 7.14791e-09, 3.89995e-31
5.54462e-05, 6.97918e-09, 3.99544e-31
5.58951e-05, 6.81448e-09, 4.09327e-31
5.63476e-05, 6.65369e-09, 4.19349e-31
5.68038e-05, 6.49673e-09, 4.29617e-31
5.72636e-05, 6.3435e-09, 4.40135e-31
5.77272e-05, 6.19392e-09, 4.50911e-31
5.81946e-05, 6.04789e-09, 4.61953e-31
5.86657e-05, 5.90535e-09, 4.73263e-31
5.91406e-05, 5.76619e-09, 4.84849e-31
5.96194e-05, 5.63034e-09, 4.96721e-31
6.01021e-05, 5.49772e-09, 5.08884e-31
6.05886e-05, 5.36826e-09, 5.21341e-31
6.10791e-05, 5.24187e-09, 5.34106e-31
6.15736e-05, 5.11849e-09, 5.47184e-31
6.20721e-05, 4.99805e-09, 5.60582e-31
6.25746e-05, 4.88046e-09, 5.74307e-31
6.30812e-05, 4.76568e-09, 5.88368e-31
6.35919e-05, 4.65362e-09, 6.02775e-31
6.41067e-05, 4.54422e-09, 6.17532e-31
6.46257e-05, 4.43742e-09, 6.32653e-31
6.51489e-05, 4.33317e-09, 6.48143e-31
6.56763e-05, 4.23139e-09, 6.64011e-31
6.6208e-05, 4.13202e-09, 6.80269e-31
6.6744e-05, 4.03502e-09, 6.96925e-31
6.72843e-05, 3.94032e-09, 7.13988e-31
6.7829e-05, 3.84787e-09, 7.31469e-31
6.83782e-05, 3.75762e-09, 7.49381e-31
6.89317e-05, 3.66951e-09, 7.67726e-31
6.94898e-05, 3.58349e-09, 7.86525e-31
7.00524e-05, 3.49952e-09, 8.05784e-31
7.06195e-05, 3.41753e-09, 8.25512e-31
7.11912e-05, 3.3375e-09, 8.45724e-31
7.17675e-05, 3.25936e-09, 8.66429e-31
7.23485e-05, 3.18308e-09, 8.87643e-31
7.29342e-05, 3.10861e-09, 9.09375e-31
7.35247e-05, 3.0359e-09, 9.31643e-31
7.41199e-05, 2.96492e-09, 9.54452e-31
7.472e-05, 2.89563e-09, 9.77823e-31
7.53249e-05, 2.82797e-09, 1.00176e-30
7.59347e-05, 2.76192e-09, 1.02629e-30
7.65494e-05, 2.69744e-09, 1.05142e-30
7.71692e-05, 2.63449e-09, 1.07716e-30
7.77939e-05, 2.57303e-09, 1.10354e-30
7.84237e-05, 2.51302e-09, 1.13055e-30
7.90586e-05, 2.45444e-09, 1.15824e-30
7.96986e-05, 2.39725e-09, 1.18659e-30
8.03438e-05, 2.34141e-09, 1.21564e-30
8.09943e-05, 2.28689e-09, 1.24541e-30
