f, omegaSens, omegaSW
1e-06, 0.00116723, 6.08871e-32
1.0081e-06, 0.00113933, 6.23787e-32
1.01626e-06, 0.0011121, 6.39058e-32
1.02448e-06, 0.00108552, 6.5469e-32
1.03278e-06, 0.00105958, 6.70732e-32
1.04114e-06, 0.00103426, 6.87152e-32
1.04957e-06, 0.00100954, 7.03979e-32
1.05806e-06, 0.000985415, 7.21201e-32
1.06663e-06, 0.000961864, 7.38868e-32
1.07527e-06, 0.000938877, 7.56969e-32
1.08397e-06, 0.000916439, 7.75492e-32
1.09275e-06, 0.000894537, 7.94489e-32
1.10159e-06, 0.000873158, 8.13927e-32
1.11051e-06, 0.000852291, 8.33859e-32
1.1195e-06, 0.000831922, 8.54275e-32
1.12856e-06, 0.00081204, 8.75184e-32
1.1377e-06, 0.000792633, 8.96621e-32
1.14691e-06, 0.00077369, 9.18573e-32
1.1562e-06, 0.0007552, 9.41075e-32
1.16556e-06, 0.000737151, 9.64116e-32
1.17499e-06, 0.000719534, 9.87707e-32
1.1845e-06, 0.000702338, 1.01188e-31
1.19409e-06, 0.000685553, 1.03666e-31
1.20376e-06, 0.000669169, 1.06205e-31
1.21351e-06, 0.000653177, 1.08807e-31
1.22333e-06, 0.000637566, 1.1147e-31
1.23323e-06, 0.000622329, 1.14198e-31
1.24322e-06, 0.000607456, 1.16996e-31
1.25328e-06, 0.000592939, 1.19859e-31
1.26343e-06, 0.000578768, 1.22795e-31
1.27366e-06, 0.000564936, 1.25802e-31
1.28397e-06, 0.000551435, 1.28881e-31
1.29436e-06, 0.000538256, 1.32035e-31
1.30484e-06, 0.000525393, 1.35269e-31
1.31541e-06, 0.000512836, 1.38583e-31
1.32605e-06, 0.00050058, 1.41973e-31
1.33679e-06, 0.000488617, 1.4545e-31
1.34761e-06, 0.00047694, 1.49011e-31
1.35852e-06, 0.000465541, 1.52659e-31
1.36952e-06, 0.000454415, 1.56398e-31
1.38061e-06, 0.000443555, 1.60228e-31
1.39178e-06, 0.000432955, 1.64149e-31
1.40305e-06, 0.000422608, 1.68169e-31
1.41441e-06, 0.000412508, 1.72287e-31
1.42586e-06, 0.000402649, 1.76505e-31
1.4374e-06, 0.000393027, 1.80825e-31
1.44904e-06, 0.000383634, 1.85254e-31
1.46077e-06, 0.000374465, 1.89789e-31
1.4726e-06, 0.000365516, 1.94437e-31
1.48452e-06, 0.000356781, 1.99197e-31
1.49654e-06, 0.000348254, 2.04075e-31
1.50865e-06, 0.000339931, 2.0907e-31
1.52087e-06, 0.000331807, 2.14191e-31
1.53318e-06, 0.000323877, 2.19434e-31
1.54559e-06, 0.000316137, 2.24806e-31
1.5581e-06, 0.000308582, 2.30309e-31
1.57072e-06, 0.000301207, 2.35951e-31
1.58343e-06, 0.000294009, 2.41725e-31
1.59625e-06, 0.000286982, 2.47644e-31
1.60918e-06, 0.000280124, 2.53711e-31
1.6222e-06, 0.000273429, 2.59919e-31
1.63534e-06, 0.000266894, 2.66287e-31
1.64857e-06, 0.000260516, 2.72802e-31
1.66192e-06, 0.00025429, 2.79483e-31
1.67538e-06, 0.000248213, 2.86329e-31
1.68894e-06, 0.000242281, 2.93338e-31
1.70261e-06, 0.000236491, 3.00518e-31
1.7164e-06, 0.000230839, 3.0788e-31
1.73029e-06, 0.000225322, 3.15415e-31
1.7443e-06, 0.000219937, 3.23139e-31
1.75842e-06, 0.000214681, 3.3105e-31
1.77266e-06, 0.00020955, 3.39158e-31
1.78701e-06, 0.000204542, 3.47461e-31
1.80147e-06, 0.000199654, 3.55964e-31
1.81606e-06, 0.000194883, 3.64683e-31
1.83076e-06, 0.000190225, 3.73611e-31
1.84558e-06, 0.000185679, 3.82758e-31
1.86052e-06, 0.000181242, 3.92129e-31
1.87558e-06, 0.00017691, 4.01728e-31
1.89077e-06, 0.000172682, 4.11568e-31
1.90608e-06, 0.000168555, 4.21647e-31
1.92151e-06, 0.000164527, 4.3197e-31
1.93706e-06, 0.000160595, 4.42542e-31
1.95274e-06, 0.000156757, 4.53376e-31
1.96855e-06, 0.000153011, 4.64478e-31
1.98449e-06, 0.000149354, 4.75852e-31
2.00056e-06, 0.000145785, 4.87506e-31
2.01675e-06, 0.000142301, 4.99438e-31
2.03308e-06, 0.0001389, 5.11669e-31
2.04954e-06, 0.00013558, 5.24197e-31
2.06613e-06, 0.00013234, 5.3703e-31
2.08286e-06, 0.000129177, 5.50181e-31
2.09972e-06, 0.00012609, 5.6365e-31
2.11672e-06, 0.000123077, 5.77452e-31
2.13385e-06, 0.000120135, 5.91585e-31
2.15113e-06, 0.000117264, 6.06074e-31
2.16854e-06, 0.000114462, 6.20909e-31
2.1861e-06, 0.000111727, 6.36115e-31
2.2038e-06, 0.000109056, 6.51691e-31
2.22164e-06, 0.00010645, 6.67646e-31
2.23962e-06, 0.000103906, 6.83988e-31
2.25776e-06, 0.000101423, 7.00743e-31
2.27603e-06, 9.89991e-05, 7.17892e-31
2.29446e-06, 9.66331e-05, 7.35473e-31
2.31303e-06, 9.43237e-05, 7.53476e-31
2.33176e-06, 9.20695e-05, 7.71928e-31
2.35064e-06, 8.98692e-05, 7.90831e-31
2.36967e-06, 8.77215e-05, 8.10194e-31
2.38885e-06, 8.56251e-05, 8.30027e-31
2.40819e-06, 8.35788e-05, 8.5035e-31
2.42769e-06, 8.15814e-05, 8.71174e-31
2.44734e-06, 7.96317e-05, 8.925e-31
2.46715e-06, 7.77286e-05, 9.14349e-31
2.48713e-06, 7.5871e-05, 9.36744e-31
2.50726e-06, 7.40578e-05, 9.59674e-31
2.52756e-06, 7.2288e-05, 9.83173e-31
2.54802e-06, 7.05604e-05, 1.00724e-30
2.56865e-06, 6.88741e-05, 1.03191e-30
2.58944e-06, 6.72281e-05, 1.05717e-30
2.61041e-06, 6.56215e-05, 1.08306e-30
2.63154e-06, 6.40533e-05, 1.10957e-30
2.65284e-06, 6.25225e-05, 1.13673e-30
2.67432e-06, 6.10283e-05, 1.16457e-30
2.69597e-06, 5.95698e-05, 1.19308e-30
2.7178e-06, 5.81462e-05, 1.2223e-30
2.7398e-06, 5.67566e-05, 1.25222e-30
2.76198e-06, 5.54002e-05, 1.28288e-30
2.78434e-06, 5.40763e-05, 1.31429e-30
2.80688e-06, 5.27839e-05, 1.34647e-30
2.82961e-06, 5.15225e-05, 1.37945e-30
2.85251e-06, 5.02912e-05, 1.41321e-30
2.87561e-06, 4.90893e-05, 1.44782e-30
2.89889e-06, 4.79162e-05, 1.48327e-30
2.92235e-06, 4.67711e-05, 1.51957e-30
2.94601e-06, 4.56533e-05, 1.55678e-30
2.96986e-06, 4.45623e-05, 1.5949e-30
2.99391e-06, 4.34973e-05, 1.63396e-30
3.01814e-06, 4.24578e-05, 1.67395e-30
3.04258e-06, 4.14432e-05, 1.71495e-30
3.06721e-06, 4.04528e-05, 1.75694e-30
3.09204e-06, 3.9486e-05, 1.79995e-30
3.11707e-06, 3.85424e-05, 1.84402e-30
3.14231e-06, 3.76213e-05, 1.88918e-30
3.16775e-06, 3.67222e-05, 1.93543e-30
3.19339e-06, 3.58446e-05, 1.98281e-30
3.21924e-06, 3.4988e-05, 2.03135e-30
3.24531e-06, 3.41519e-05, 2.08111e-30
3.27158e-06, 3.33357e-05, 2.13205e-30
3.29806e-06, 3.25391e-05, 2.18424e-30
3.32476e-06, 3.17614e-05, 2.23772e-30
3.35168e-06, 3.10024e-05, 2.29252e-30
3.37881e-06, 3.02615e-05, 2.34864e-30
3.40617e-06, 2.95383e-05, 2.40616e-30
3.43374e-06, 2.88324e-05, 2.46506e-30
3.46154e-06, 2.81434e-05, 2.52542e-30
3.48957e-06, 2.74708e-05, 2.58727e-30
3.51782e-06, 2.68143e-05, 2.65061e-30
3.5463e-06, 2.61735e-05, 2.71551e-30
3.575e-06, 2.5548e-05, 2.78198e-30
3.60395e-06, 2.49375e-05, 2.85011e-30
3.63312e-06, 2.43415e-05, 2.91988e-30
3.66254e-06, 2.37598e-05, 2.99139e-30
3.69219e-06, 2.3192e-05, 3.06463e-30
3.72208e-06, 2.26378e-05, 3.13966e-30
3.75221e-06, 2.20968e-05, 3.21652e-30
3.78259e-06, 2.15687e-05, 3.29529e-30
3.81321e-06, 2.10533e-05, 3.37596e-30
3.84408e-06, 2.05502e-05, 3.45862e-30
3.8752e-06, 2.00591e-05, 3.5433e-30
3.90657e-06, 1.95797e-05, 3.63005e-30
3.9382e-06, 1.91118e-05, 3.71894e-30
3.97008e-06, 1.86551e-05, 3.80998e-30
4.00222e-06, 1.82093e-05, 3.90327e-30
4.03462e-06, 1.77741e-05, 3.99883e-30
4.06729e-06, 1.73494e-05, 4.09676e-30
4.10021e-06, 1.69348e-05, 4.19705e-30
4.13341e-06, 1.65301e-05, 4.29983e-30
4.16687e-06, 1.6135e-05, 4.40509e-30
4.2006e-06, 1.57495e-05, 4.51294e-30
4.23461e-06, 1.53731e-05, 4.62344e-30
4.26889e-06, 1.50057e-05, 4.73664e-30
4.30345e-06, 1.46471e-05, 4.85261e-30
4.33829e-06, 1.42971e-05, 4.97143e-30
4.37341e-06, 1.39554e-05, 5.09314e-30
4.40882e-06, 1.36219e-05, 5.21786e-30
4.44451e-06, 1.32964e-05, 5.34561e-30
4.48049e-06, 1.29787e-05, 5.47649e-30
4.51676e-06, 1.26685e-05, 5.61056e-30
4.55333e-06, 1.23658e-05, 5.74795e-30
4.59019e-06, 1.20703e-05, 5.88867e-30
4.62735e-06, 1.17818e-05, 6.03285e-30
4.66481e-06, 1.15003e-05, 6.18055e-30
4.70258e-06, 1.12255e-05, 6.3319e-30
4.74065e-06, 1.09572e-05, 6.48693e-30
4.77903e-06, 1.06954e-05, 6.64576e-30
4.81772e-06, 1.04398e-05, 6.80848e-30
4.85672e-06, 1.01903e-05, 6.97517e-30
4.89604e-06, 9.94679e-06, 7.14596e-30
4.93568e-06, 9.7091e-06, 7.32093e-30
4.97563e-06, 9.47708e-06, 7.50014e-30
5.01592e-06, 9.25061e-06, 7.68382e-30
5.05652e-06, 9.02956e-06, 7.87192e-30
5.09746e-06, 8.81378e-06, 8.06468e-30
5.13873e-06, 8.60316e-06, 8.26214e-30
5.18033e-06, 8.39758e-06, 8.46443e-30
5.22227e-06, 8.19691e-06, 8.67168e-30
5.26454e-06, 8.00103e-06, 8.88396e-30
5.30716e-06, 7.80984e-06, 9.10148e-30
5.35013e-06, 7.62321e-06, 9.32435e-30
5.39344e-06, 7.44104e-06, 9.55263e-30
5.4371e-06, 7.26323e-06, 9.7865e-30
5.48112e-06, 7.08967e-06, 1.00261e-29
5.52549e-06, 6.92025e-06, 1.02716e-29
5.57023e-06, 6.75489e-06, 1.05231e-29
5.61532e-06, 6.59347e-06, 1.07807e-29
5.66078e-06, 6.43592e-06, 1.10447e-29
5.70661e-06, 6.28213e-06, 1.13151e-29
5.75281e-06, 6.13201e-06, 1.15922e-29
5.79938e-06, 5.98548e-06, 1.1876e-29
5.84633e-06, 5.84245e-06, 1.21668e-29
5.89366e-06, 5.70284e-06, 1.24647e-29
5.94137e-06, 5.56657e-06, 1.27698e-29
5.98947e-06, 5.43355e-06, 1.30825e-29
6.03796e-06, 5.30372e-06, 1.34028e-29
6.08684e-06, 5.17698e-06, 1.3731e-29
6.13612e-06, 5.05328e-06, 1.40672e-29
6.1858e-06, 4.93253e-06, 1.44116e-29
6.23588e-06, 4.81466e-06, 1.47645e-29
6.28636e-06, 4.69962e-06, 1.5126e-29
6.33725e-06, 4.58732e-06, 1.54963e-29
6.38856e-06, 4.4777e-06, 1.58758e-29
6.44028e-06, 4.37071e-06, 1.62645e-29
6.49241e-06, 4.26627e-06, 1.66626e-29
6.54497e-06, 4.16433e-06, 1.70706e-29
6.59796e-06, 4.06482e-06, 1.74886e-29
6.65138e-06, 3.9677e-06, 1.79168e-29
6.70522e-06, 3.87289e-06, 1.83554e-29
6.75951e-06, 3.78035e-06, 1.88049e-29
6.81423e-06, 3.69002e-06, 1.92653e-29
6.86939e-06, 3.60185e-06, 1.97369e-29
6.92501e-06, 3.51578e-06, 2.02203e-29
6.98107e-06, 3.43178e-06, 2.07153e-29
7.03759e-06, 3.34978e-06, 2.12225e-29
7.09456e-06, 3.26974e-06, 2.17421e-29
7.152e-06, 3.19161e-06, 2.22745e-29
7.2099e-06, 3.11535e-06, 2.28199e-29
7.26826e-06, 3.04091e-06, 2.33785e-29
7.32711e-06, 2.96825e-06, 2.3951e-29
7.38642e-06, 2.89733e-06, 2.45373e-29
7.44622e-06, 2.8281e-06, 2.51381e-29
7.5065e-06, 2.76053e-06, 2.57536e-29
7.56727e-06, 2.69457e-06, 2.63841e-29
7.62854e-06, 2.63019e-06, 2.70302e-29
7.69029e-06, 2.56735e-06, 2.76919e-29
7.75255e-06, 2.506e-06, 2.837e-29
7.81531e-06, 2.44613e-06, 2.90646e-29
7.87858e-06, 2.38768e-06, 2.97762e-29
7.94237e-06, 2.33063e-06, 3.05053e-29
8.00667e-06, 2.27495e-06, 3.12522e-29
8.07149e-06, 2.22059e-06, 3.20174e-29
8.13683e-06, 2.16754e-06, 3.28013e-29
8.2027e-06, 2.11575e-06, 3.36044e-29
8.26911e-06, 2.0652e-06, 3.44272e-29
8.33605e-06, 2.01586e-06, 3.52701e-29
8.40354e-06, 1.96769e-06, 3.61337e-29
8.47157e-06, 1.92068e-06, 3.70183e-29
8.54015e-06, 1.87479e-06, 3.79247e-29
8.60929e-06, 1.83e-06, 3.88532e-29
8.67899e-06, 1.78628e-06, 3.98046e-29
8.74925e-06, 1.7436e-06, 4.07791e-29
8.82008e-06, 1.70195e-06, 4.17775e-29
8.89149e-06, 1.66128e-06, 4.28005e-29
8.96347e-06, 1.62159e-06, 4.38484e-29
9.03604e-06, 1.58285e-06, 4.49221e-29
9.10919e-06, 1.54504e-06, 4.60219e-29
9.18293e-06, 1.50812e-06, 4.71486e-29
9.25728e-06, 1.47209e-06, 4.83032e-29
9.33222e-06, 1.43693e-06, 4.94858e-29
9.40777e-06, 1.4026e-06, 5.06974e-29
9.48393e-06, 1.36909e-06, 5.19386e-29
9.56071e-06, 1.33638e-06, 5.32103e-29
9.63811e-06, 1.30445e-06, 5.45131e-29
9.71614e-06, 1.27329e-06, 5.58479e-29
9.7948e-06, 1.24287e-06, 5.72153e-29
9.87409e-06, 1.21318e-06, 5.8616e-29
9.95403e-06, 1.1842e-06, 6.00513e-29
1.00346e-05, 1.15591e-06, 6.15213e-29
1.01159e-05, 1.1283e-06, 6.30288e-29
1.01977e-05, 1.10134e-06, 6.45702e-29
1.02803e-05, 1.07503e-06, 6.61519e-29
1.03635e-05, 1.04935e-06, 6.77711e-29
1.04474e-05, 1.02428e-06, 6.94304e-29
1.0532e-05, 9.99816e-07, 7.11308e-29
1.06173e-05, 9.75932e-07, 7.28731e-29
1.07032e-05, 9.52619e-07, 7.46563e-29
1.07899e-05, 9.29863e-07, 7.64852e-29
1.08772e-05, 9.07651e-07, 7.83568e-29
1.09653e-05, 8.8597e-07, 8.02762e-29
1.10541e-05, 8.64807e-07, 8.22423e-29
1.11435e-05, 8.44149e-07, 8.42539e-29
1.12338e-05, 8.23985e-07, 8.63188e-29
1.13247e-05, 8.04303e-07, 8.84312e-29
1.14164e-05, 7.85091e-07, 9.05968e-29
1.15088e-05, 7.66339e-07, 9.28144e-29
1.1602e-05, 7.48034e-07, 9.50876e-29
1.16959e-05, 7.30167e-07, 9.74151e-29
1.17906e-05, 7.12726e-07, 9.98006e-29
1.1886e-05, 6.95703e-07, 1.02243e-28
1.19823e-05, 6.79086e-07, 1.04748e-28
1.20793e-05, 6.62866e-07, 1.07313e-28
1.21771e-05, 6.47034e-07, 1.0994e-28
1.22757e-05, 6.3158e-07, 1.12633e-28
1.2375e-05, 6.16495e-07, 1.15388e-28
1.24752e-05, 6.01771e-07, 1.18214e-28
1.25762e-05, 5.87398e-07, 1.21108e-28
1.2678e-05, 5.73369e-07, 1.24073e-28
1.27807e-05, 5.59675e-07, 1.27113e-28
1.28841e-05, 5.46309e-07, 1.30223e-28
1.29884e-05, 5.33261e-07, 1.33411e-28
1.30936e-05, 5.20526e-07, 1.36679e-28
1.31996e-05, 5.08095e-07, 1.40026e-28
1.33064e-05, 4.95961e-07, 1.43452e-28
1.34142e-05, 4.84116e-07, 1.46967e-28
1.35228e-05, 4.72555e-07, 1.50565e-28
1.36322e-05, 4.6127e-07, 1.54249e-28
1.37426e-05, 4.50255e-07, 1.58027e-28
1.38539e-05, 4.39502e-07, 1.61898e-28
1.3966e-05, 4.29007e-07, 1.6586e-28
1.40791e-05, 4.18762e-07, 1.69922e-28
1.41931e-05, 4.08763e-07, 1.74083e-28
1.4308e-05, 3.99002e-07, 1.78345e-28
1.44238e-05, 3.89474e-07, 1.82711e-28
1.45406e-05, 3.80174e-07, 1.87185e-28
1.46583e-05, 3.71096e-07, 1.91768e-28
1.47769e-05, 3.62235e-07, 1.9646e-28
1.48966e-05, 3.53586e-07, 2.01273e-28
1.50172e-05, 3.45144e-07, 2.06202e-28
1.51388e-05, 3.36903e-07, 2.11251e-28
1.52613e-05, 3.28859e-07, 2.16421e-28
1.53849e-05, 3.21007e-07, 2.21722e-28
1.55094e-05, 3.13343e-07, 2.27149e-28
1.5635e-05, 3.05861e-07, 2.32712e-28
1.57615e-05, 2.98559e-07, 2.38406e-28
1.58891e-05, 2.91431e-07, 2.44243e-28
1.60178e-05, 2.84474e-07, 2.50227e-28
1.61475e-05, 2.77682e-07, 2.56354e-28
1.62782e-05, 2.71053e-07, 2.6263e-28
1.641e-05, 2.64582e-07, 2.69061e-28
1.65428e-05, 2.58266e-07, 2.75646e-28
1.66767e-05, 2.52101e-07, 2.82394e-28
1.68117e-05, 2.46083e-07, 2.89308e-28
1.69478e-05, 2.40208e-07, 2.96391e-28
1.70851e-05, 2.34474e-07, 3.03653e-28
1.72234e-05, 2.28878e-07, 3.11087e-28
1.73628e-05, 2.23414e-07, 3.18702e-28
1.75034e-05, 2.18082e-07, 3.26507e-28
1.76451e-05, 2.12876e-07, 3.34501e-28
1.77879e-05, 2.07795e-07, 3.42688e-28
1.79319e-05, 2.02836e-07, 3.51078e-28
1.80771e-05, 1.97995e-07, 3.59676e-28
1.82234e-05, 1.93269e-07, 3.68479e-28
1.8371e-05, 1.88657e-07, 3.77506e-28
1.85197e-05, 1.84154e-07, 3.86747e-28
1.86696e-05, 1.79759e-07, 3.96214e-28
1.88208e-05, 1.75469e-07, 4.05919e-28
1.89731e-05, 1.71282e-07, 4.15853e-28
1.91267e-05, 1.67195e-07, 4.26035e-28
1.92816e-05, 1.63205e-07, 4.3647e-28
1.94377e-05, 1.5931e-07, 4.47156e-28
1.9595e-05, 1.55509e-07, 4.581e-28
1.97537e-05, 1.51798e-07, 4.69321e-28
1.99136e-05, 1.48176e-07, 4.80811e-28
2.00748e-05, 1.44641e-07, 4.92582e-28
2.02373e-05, 1.4119e-07, 5.04641e-28
2.04012e-05, 1.37821e-07, 5.17002e-28
2.05663e-05, 1.34533e-07, 5.29655e-28
2.07328e-05, 1.31324e-07, 5.42624e-28
2.09007e-05, 1.28191e-07, 5.55914e-28
2.10699e-05, 1.25133e-07, 5.69524e-28
2.12404e-05, 1.22148e-07, 5.83462e-28
2.14124e-05, 1.19234e-07, 5.97752e-28
2.15857e-05, 1.1639e-07, 6.12383e-28
2.17605e-05, 1.13614e-07, 6.27381e-28
2.19367e-05, 1.10904e-07, 6.42745e-28
2.21143e-05, 1.08258e-07, 6.58483e-28
2.22933e-05, 1.05676e-07, 6.74602e-28
2.24738e-05, 1.03156e-07, 6.91121e-28
2.26557e-05, 1.00696e-07, 7.08039e-28
2.28391e-05, 9.82944e-08, 7.25373e-28
2.3024e-05, 9.59503e-08, 7.43134e-28
2.32104e-05, 9.36622e-08, 7.61329e-28
2.33983e-05, 9.14288e-08, 7.79969e-28
2.35877e-05, 8.92487e-08, 7.99064e-28
2.37787e-05, 8.71206e-08, 8.18632e-28
2.39712e-05, 8.50434e-08, 8.38675e-28
2.41653e-05, 8.30158e-08, 8.59213e-28
2.43609e-05, 8.10366e-08, 8.80247e-28
2.45581e-05, 7.91046e-08, 9.01797e-28
2.47569e-05, 7.72188e-08, 9.23875e-28
2.49574e-05, 7.5378e-08, 9.46504e-28
2.51594e-05, 7.35812e-08, 9.69673e-28
2.53631e-05, 7.18273e-08, 9.93417e-28
2.55684e-05, 7.01153e-08, 1.01774e-27
2.57754e-05, 6.84441e-08, 1.04265e-27
2.59841e-05, 6.68128e-08, 1.06819e-27
2.61944e-05, 6.52205e-08, 1.09433e-27
2.64065e-05, 6.36662e-08, 1.12113e-27
2.66203e-05, 6.21491e-08, 1.14858e-27
2.68358e-05, 6.06681e-08, 1.17671e-27
2.7053e-05, 5.92225e-08, 1.20551e-27
2.72721e-05, 5.78114e-08, 1.23504e-27
2.74928e-05, 5.64341e-08, 1.26526e-27
2.77154e-05, 5.50895e-08, 1.29625e-27
2.79398e-05, 5.37771e-08, 1.32799e-27
2.8166e-05, 5.24961e-08, 1.3605e-27
2.8394e-05, 5.12456e-08, 1.39381e-27
2.86239e-05, 5.00249e-08, 1.42794e-27
2.88556e-05, 4.88334e-08, 1.4629e-27
2.90892e-05, 4.76704e-08, 1.49872e-27
2.93247e-05, 4.65351e-08, 1.53541e-27
2.95621e-05, 4.54269e-08, 1.573e-27
2.98014e-05, 4.43451e-08, 1.61151e-27
3.00427e-05, 4.32892e-08, 1.65098e-27
3.02859e-05, 4.22585e-08, 1.6914e-27
3.05311e-05, 4.12524e-08, 1.73281e-27
3.07783e-05, 4.02703e-08, 1.77524e-27
3.10274e-05, 3.93116e-08, 1.8187e-27
3.12786e-05, 3.83759e-08, 1.86323e-27
3.15318e-05, 3.74624e-08, 1.90884e-27
3.17871e-05, 3.65708e-08, 1.95558e-27
3.20445e-05, 3.57004e-08, 2.00348e-27
3.23039e-05, 3.48508e-08, 2.05253e-27
3.25654e-05, 3.40215e-08, 2.10278e-27
3.2829e-05, 3.3212e-08, 2.15425e-27
3.30948e-05, 3.24218e-08, 2.207e-27
3.33627e-05, 3.16504e-08, 2.26103e-27
3.36328e-05, 3.08975e-08, 2.3164e-27
3.39051e-05, 3.01625e-08, 2.37311e-27
3.41796e-05, 2.94451e-08, 2.43122e-27
3.44563e-05, 2.87447e-08, 2.49075e-27
3.47352e-05, 2.80611e-08, 2.55172e-27
3.50165e-05, 2.73938e-08, 2.61422e-27
3.52999e-05, 2.67424e-08, 2.67821e-27
3.55857e-05, 2.61066e-08, 2.74378e-27
3.58738e-05, 2.54859e-08, 2.81097e-27
3.61642e-05, 2.48801e-08, 2.87978e-27
3.6457e-05, 2.42887e-08, 2.9503e-27
3.67521e-05, 2.37114e-08, 3.02252e-27
3.70497e-05, 2.31478e-08, 3.09654e-27
3.73496e-05, 2.25978e-08, 3.17235e-27
3.7652e-05, 2.20608e-08, 3.25003e-27
3.79568e-05, 2.15366e-08, 3.3296e-27
3.82641e-05, 2.1025e-08, 3.41112e-27
3.85739e-05, 2.05255e-08, 3.49465e-27
3.88861e-05, 2.0038e-08, 3.58019e-27
3.9201e-05, 1.95621e-08, 3.66787e-27
3.95183e-05, 1.90975e-08, 3.75766e-27
3.98382e-05, 1.8644e-08, 3.84966e-27
4.01608e-05, 1.82014e-08, 3.94394e-27
4.04859e-05, 1.77693e-08, 4.04049e-27
4.08136e-05, 1.73475e-08, 4.1394e-27
4.11441e-05, 1.69357e-08, 4.24078e-27
4.14771e-05, 1.65338e-08, 4.34458e-27
4.18129e-05, 1.61414e-08, 4.45096e-27
4.21514e-05, 1.57584e-08, 4.55993e-27
4.24927e-05, 1.53846e-08, 4.6716e-27
4.28367e-05, 1.50196e-08, 4.78598e-27
4.31835e-05, 1.46634e-08, 4.90316e-27
4.35331e-05, 1.43156e-08, 5.02321e-27
4.38855e-05, 1.39761e-08, 5.14619e-27
4.42408e-05, 1.36448e-08, 5.27219e-27
4.4599e-05, 1.33213e-08, 5.40129e-27
4.496e-05, 1.30055e-08, 5.53351e-27
4.5324e-05, 1.26973e-08, 5.669e-27
4.56909e-05, 1.23964e-08, 5.80779e-27
4.60608e-05, 1.21026e-08, 5.94999e-27
4.64337e-05, 1.18159e-08, 6.09567e-27
4.68096e-05, 1.1536e-08, 6.24492e-27
4.71886e-05, 1.12628e-08, 6.39784e-27
4.75706e-05, 1.09961e-08, 6.55447e-27
4.79557e-05, 1.07357e-08, 6.71494e-27
4.8344e-05, 1.04816e-08, 6.87938e-27
4.87353e-05, 1.02335e-08, 7.04778e-27
4.91299e-05, 9.99126e-09, 7.22036e-27
4.95276e-05, 9.75483e-09, 7.39713e-27
4.99286e-05, 9.52404e-09, 7.57826e-27
5.03328e-05, 9.29874e-09, 7.7638e-27
5.07403e-05, 9.07881e-09, 7.9539e-27
5.1151e-05, 8.86412e-09, 8.14861e-27
5.15651e-05, 8.65454e-09, 8.34812e-27
5.19826e-05, 8.44995e-09, 8.55254e-27
5.24034e-05, 8.25023e-09, 8.76192e-27
5.28277e-05, 8.05527e-09, 8.97648e-27
5.32553e-05, 7.86495e-09, 9.19622e-27
5.36865e-05, 7.67916e-09, 9.42141e-27
5.41211e-05, 7.49779e-09, 9.65207e-27
5.45593e-05, 7.32074e-09, 9.88842e-27
5.50009e-05, 7.14791e-09, 1.01305e-26
5.54462e-05, 6.97918e-09, 1.03785e-26
5.58951e-05, 6.81448e-09, 1.06327e-26
5.63476e-05, 6.65369e-09, 1.0893e-26
5.68038e-05, 6.49673e-09, 1.11597e-26
5.72636e-05, 6.3435e-09, 1.14329e-26
5.77272e-05, 6.19392e-09, 1.17128e-26
5.81946e-05, 6.04789e-09, 1.19996e-26
5.86657e-05, 5.90535e-09, 1.22934e-26
5.91406e-05, 5.76619e-09, 1.25944e-26
5.96194e-05, 5.63034e-09, 1.29028e-26
6.01021e-05, 5.49772e-09, 1.32187e-26
6.05886e-05, 5.36826e-09, 1.35423e-26
6.10791e-05, 5.24187e-09, 1.38739e-26
6.15736e-05, 5.11849e-09, 1.42136e-26
6.20721e-05, 4.99805e-09, 1.45616e-26
6.25746e-05, 4.88046e-09, 1.49181e-26
6.30812e-05, 4.76568e-09, 1.52834e-26
6.35919e-05, 4.65362e-09, 1.56576e-26
6.41067e-05, 4.54422e-09, 1.60409e-26
6.46257e-05, 4.43742e-09, 1.64337e-26
6.51489e-05, 4.33317e-09, 1.6836e-26
6.56763e-05, 4.23139e-09, 1.72482e-26
6.6208e-05, 4.13202e-09, 1.76705e-26
6.6744e-05, 4.03502e-09, 1.81032e-26
6.72843e-05, 3.94032e-09, 1.85464e-26
6.7829e-05, 3.84787e-09, 1.90005e-26
6.83782e-05, 3.75762e-09, 1.94657e-26
6.89317e-05, 3.66951e-09, 1.99423e-26
6.94898e-05, 3.58349e-09, 2.04306e-26
7.00524e-05, 3.49952e-09, 2.09308e-26
7.06195e-05, 3.41753e-09, 2.14433e-26
7.11912e-05, 3.3375e-09, 2.19683e-26
7.17675e-05, 3.25936e-09, 2.25061e-26
7.23485e-05, 3.18308e-09, 2.30571e-26
7.29342e-05, 3.10861e-09, 2.36217e-26
7.35247e-05, 3.0359e-09, 2.42001e-26
7.41199e-05, 2.96492e-09, 2.47925e-26
7.472e-05, 2.89563e-09, 2.53996e-26
7.53249e-05, 2.82797e-09, 2.60215e-26
7.59347e-05, 2.76192e-09, 2.66586e-26
7.65494e-05, 2.69744e-09, 2.73112e-26
7.71692e-05, 2.63449e-09, 2.798e-26
7.77939e-05, 2.57303e-09, 2.8665e-26
7.84237e-05, 2.51302e-09, 2.93669e-26
7.90586e-05, 2.45444e-09, 3.00859e-26
7.96986e-05, 2.39725e-09, 3.08224e-26
8.03438e-05, 2.34141e-09, 3.15771e-26
8.09943e-05, 2.28689e-09, 3.23503e-26
