f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08807e-35
1.0081e-06, 0.00113933, 1.11473e-35
1.01626e-06, 0.0011121, 1.14202e-35
1.02448e-06, 0.00108552, 1.16995e-35
1.03278e-06, 0.00105958, 1.19862e-35
1.04114e-06, 0.00103426, 1.22796e-35
1.04957e-06, 0.00100954, 1.25803e-35
1.05806e-06, 0.000985415, 1.28881e-35
1.06663e-06, 0.000961864, 1.32038e-35
1.07527e-06, 0.000938877, 1.35273e-35
1.08397e-06, 0.000916439, 1.38583e-35
1.09275e-06, 0.000894537, 1.41978e-35
1.10159e-06, 0.000873158, 1.45451e-35
1.11051e-06, 0.000852291, 1.49013e-35
1.1195e-06, 0.000831922, 1.52662e-35
1.12856e-06, 0.00081204, 1.56398e-35
1.1377e-06, 0.000792633, 1.60229e-35
1.14691e-06, 0.00077369, 1.64152e-35
1.1562e-06, 0.0007552, 1.68173e-35
1.16556e-06, 0.000737151, 1.72291e-35
1.17499e-06, 0.000719534, 1.76506e-35
1.1845e-06, 0.000702338, 1.80827e-35
1.19409e-06, 0.000685553, 1.85255e-35
1.20376e-06, 0.000669169, 1.89792e-35
1.21351e-06, 0.000653177, 1.94441e-35
1.22333e-06, 0.000637566, 1.992e-35
1.23323e-06, 0.000622329, 2.04075e-35
1.24322e-06, 0.000607456, 2.09075e-35
1.25328e-06, 0.000592939, 2.14191e-35
1.26343e-06, 0.000578768, 2.19438e-35
1.27366e-06, 0.000564936, 2.24811e-35
1.28397e-06, 0.000551435, 2.30315e-35
1.29436e-06, 0.000538256, 2.35952e-35
1.30484e-06, 0.000525393, 2.41729e-35
1.31541e-06, 0.000512836, 2.47652e-35
1.32605e-06, 0.00050058, 2.5371e-35
1.33679e-06, 0.000488617, 2.59925e-35
1.34761e-06, 0.00047694, 2.66287e-35
1.35852e-06, 0.000465541, 2.72807e-35
1.36952e-06, 0.000454415, 2.79488e-35
1.38061e-06, 0.000443555, 2.86333e-35
1.39178e-06, 0.000432955, 2.93339e-35
1.40305e-06, 0.000422608, 3.00523e-35
1.41441e-06, 0.000412508, 3.07882e-35
1.42586e-06, 0.000402649, 3.15419e-35
1.4374e-06, 0.000393027, 3.2314e-35
1.44904e-06, 0.000383634, 3.31054e-35
1.46077e-06, 0.000374465, 3.39159e-35
1.4726e-06, 0.000365516, 3.47466e-35
1.48452e-06, 0.000356781, 3.55972e-35
1.49654e-06, 0.000348254, 3.64689e-35
1.50865e-06, 0.000339931, 3.73614e-35
1.52087e-06, 0.000331807, 3.82767e-35
1.53318e-06, 0.000323877, 3.92136e-35
1.54559e-06, 0.000316137, 4.01736e-35
1.5581e-06, 0.000308582, 4.1157e-35
1.57072e-06, 0.000301207, 4.21652e-35
1.58343e-06, 0.000294009, 4.31971e-35
1.59625e-06, 0.000286982, 4.42548e-35
1.60918e-06, 0.000280124, 4.5339e-35
1.6222e-06, 0.000273429, 4.64484e-35
1.63534e-06, 0.000266894, 4.75863e-35
1.64857e-06, 0.000260516, 4.87506e-35
1.66192e-06, 0.00025429, 4.99445e-35
1.67538e-06, 0.000248213, 5.11679e-35
1.68894e-06, 0.000242281, 5.24204e-35
1.70261e-06, 0.000236491, 5.37036e-35
1.7164e-06, 0.000230839, 5.50191e-35
1.73029e-06, 0.000225322, 5.63656e-35
1.7443e-06, 0.000219937, 5.77459e-35
1.75842e-06, 0.000214681, 5.91596e-35
1.77266e-06, 0.00020955, 6.06086e-35
1.78701e-06, 0.000204542, 6.20924e-35
1.80147e-06, 0.000199654, 6.3612e-35
1.81606e-06, 0.000194883, 6.51701e-35
1.83076e-06, 0.000190225, 6.67655e-35
1.84558e-06, 0.000185679, 6.84e-35
1.86052e-06, 0.000181242, 7.00746e-35
1.87558e-06, 0.00017691, 7.17901e-35
1.89077e-06, 0.000172682, 7.35485e-35
1.90608e-06, 0.000168555, 7.53496e-35
1.92151e-06, 0.000164527, 7.71944e-35
1.93706e-06, 0.000160595, 7.90837e-35
1.95274e-06, 0.000156757, 8.10198e-35
1.96855e-06, 0.000153011, 8.30036e-35
1.98449e-06, 0.000149354, 8.50363e-35
2.00056e-06, 0.000145785, 8.71189e-35
2.01675e-06, 0.000142301, 8.92512e-35
2.03308e-06, 0.0001389, 9.14368e-35
2.04954e-06, 0.00013558, 9.36757e-35
2.06613e-06, 0.00013234, 9.59689e-35
2.08286e-06, 0.000129177, 9.83191e-35
2.09972e-06, 0.00012609, 1.00726e-34
2.11672e-06, 0.000123077, 1.03192e-34
2.13385e-06, 0.000120135, 1.05718e-34
2.15113e-06, 0.000117264, 1.08307e-34
2.16854e-06, 0.000114462, 1.10958e-34
2.1861e-06, 0.000111727, 1.13676e-34
2.2038e-06, 0.000109056, 1.16459e-34
2.22164e-06, 0.00010645, 1.19311e-34
2.23962e-06, 0.000103906, 1.22231e-34
2.25776e-06, 0.000101423, 1.25225e-34
2.27603e-06, 9.89991e-05, 1.2829e-34
2.29446e-06, 9.66331e-05, 1.31431e-34
2.31303e-06, 9.43237e-05, 1.34648e-34
2.33176e-06, 9.20695e-05, 1.37946e-34
2.35064e-06, 8.98692e-05, 1.41324e-34
2.36967e-06, 8.77215e-05, 1.44784e-34
2.38885e-06, 8.56251e-05, 1.48328e-34
2.40819e-06, 8.35788e-05, 1.5196e-34
2.42769e-06, 8.15814e-05, 1.55682e-34
2.44734e-06, 7.96317e-05, 1.59493e-34
2.46715e-06, 7.77286e-05, 1.63397e-34
2.48713e-06, 7.5871e-05, 1.67399e-34
2.50726e-06, 7.40578e-05, 1.71497e-34
2.52756e-06, 7.2288e-05, 1.75696e-34
2.54802e-06, 7.05604e-05, 1.79997e-34
2.56865e-06, 6.88741e-05, 1.84405e-34
2.58944e-06, 6.72281e-05, 1.88919e-34
2.61041e-06, 6.56215e-05, 1.93546e-34
2.63154e-06, 6.40533e-05, 1.98284e-34
2.65284e-06, 6.25225e-05, 2.03138e-34
2.67432e-06, 6.10283e-05, 2.08112e-34
2.69597e-06, 5.95698e-05, 2.13208e-34
2.7178e-06, 5.81462e-05, 2.18429e-34
2.7398e-06, 5.67566e-05, 2.23776e-34
2.76198e-06, 5.54002e-05, 2.29255e-34
2.78434e-06, 5.40763e-05, 2.34868e-34
2.80688e-06, 5.27839e-05, 2.40619e-34
2.82961e-06, 5.15225e-05, 2.46512e-34
2.85251e-06, 5.02912e-05, 2.52545e-34
2.87561e-06, 4.90893e-05, 2.5873e-34
2.89889e-06, 4.79162e-05, 2.65065e-34
2.92235e-06, 4.67711e-05, 2.71553e-34
2.94601e-06, 4.56533e-05, 2.78202e-34
2.96986e-06, 4.45623e-05, 2.85014e-34
2.99391e-06, 4.34973e-05, 2.91994e-34
3.01814e-06, 4.24578e-05, 2.99141e-34
3.04258e-06, 4.14432e-05, 3.06467e-34
3.06721e-06, 4.04528e-05, 3.1397e-34
3.09204e-06, 3.9486e-05, 3.21657e-34
3.11707e-06, 3.85424e-05, 3.29532e-34
3.14231e-06, 3.76213e-05, 3.37602e-34
3.16775e-06, 3.67222e-05, 3.45868e-34
3.19339e-06, 3.58446e-05, 3.54335e-34
3.21924e-06, 3.4988e-05, 3.63009e-34
3.24531e-06, 3.41519e-05, 3.719e-34
3.27158e-06, 3.33357e-05, 3.81005e-34
3.29806e-06, 3.25391e-05, 3.90331e-34
3.32476e-06, 3.17614e-05, 3.99888e-34
3.35168e-06, 3.10024e-05, 4.09681e-34
3.37881e-06, 3.02615e-05, 4.1971e-34
3.40617e-06, 2.95383e-05, 4.29988e-34
3.43374e-06, 2.88324e-05, 4.40514e-34
3.46154e-06, 2.81434e-05, 4.513e-34
3.48957e-06, 2.74708e-05, 4.62353e-34
3.51782e-06, 2.68143e-05, 4.73673e-34
3.5463e-06, 2.61735e-05, 4.85271e-34
3.575e-06, 2.5548e-05, 4.97148e-34
3.60395e-06, 2.49375e-05, 5.09324e-34
3.63312e-06, 2.43415e-05, 5.21791e-34
3.66254e-06, 2.37598e-05, 5.3457e-34
3.69219e-06, 2.3192e-05, 5.47658e-34
3.72208e-06, 2.26378e-05, 5.61067e-34
3.75221e-06, 2.20968e-05, 5.74803e-34
3.78259e-06, 2.15687e-05, 5.88878e-34
3.81321e-06, 2.10533e-05, 6.03295e-34
3.84408e-06, 2.05502e-05, 6.18066e-34
3.8752e-06, 2.00591e-05, 6.33199e-34
3.90657e-06, 1.95797e-05, 6.48701e-34
3.9382e-06, 1.91118e-05, 6.64586e-34
3.97008e-06, 1.86551e-05, 6.80856e-34
4.00222e-06, 1.82093e-05, 6.97526e-34
4.03462e-06, 1.77741e-05, 7.14604e-34
4.06729e-06, 1.73494e-05, 7.32104e-34
4.10021e-06, 1.69348e-05, 7.50025e-34
4.13341e-06, 1.65301e-05, 7.68392e-34
4.16687e-06, 1.6135e-05, 7.87204e-34
4.2006e-06, 1.57495e-05, 8.06476e-34
4.23461e-06, 1.53731e-05, 8.26224e-34
4.26889e-06, 1.50057e-05, 8.46452e-34
4.30345e-06, 1.46471e-05, 8.67177e-34
4.33829e-06, 1.42971e-05, 8.8841e-34
4.37341e-06, 1.39554e-05, 9.10161e-34
4.40882e-06, 1.36219e-05, 9.32448e-34
4.44451e-06, 1.32964e-05, 9.55277e-34
4.48049e-06, 1.29787e-05, 9.78665e-34
4.51676e-06, 1.26685e-05, 1.00263e-33
4.55333e-06, 1.23658e-05, 1.02718e-33
4.59019e-06, 1.20703e-05, 1.05232e-33
4.62735e-06, 1.17818e-05, 1.07809e-33
4.66481e-06, 1.15003e-05, 1.10448e-33
4.70258e-06, 1.12255e-05, 1.13153e-33
4.74065e-06, 1.09572e-05, 1.15923e-33
4.77903e-06, 1.06954e-05, 1.18762e-33
4.81772e-06, 1.04398e-05, 1.2167e-33
4.85672e-06, 1.01903e-05, 1.24648e-33
4.89604e-06, 9.94679e-06, 1.277e-33
4.93568e-06, 9.7091e-06, 1.30827e-33
4.97563e-06, 9.47708e-06, 1.3403e-33
5.01592e-06, 9.25061e-06, 1.37312e-33
5.05652e-06, 9.02956e-06, 1.40674e-33
5.09746e-06, 8.81378e-06, 1.44118e-33
5.13873e-06, 8.60316e-06, 1.47647e-33
5.18033e-06, 8.39758e-06, 1.51262e-33
5.22227e-06, 8.19691e-06, 1.54966e-33
5.26454e-06, 8.00103e-06, 1.58759e-33
5.30716e-06, 7.80984e-06, 1.62646e-33
5.35013e-06, 7.62321e-06, 1.66629e-33
5.39344e-06, 7.44104e-06, 1.70709e-33
5.4371e-06, 7.26323e-06, 1.74888e-33
5.48112e-06, 7.08967e-06, 1.7917e-33
5.52549e-06, 6.92025e-06, 1.83557e-33
5.57023e-06, 6.75489e-06, 1.88052e-33
5.61532e-06, 6.59347e-06, 1.92655e-33
5.66078e-06, 6.43592e-06, 1.97372e-33
5.70661e-06, 6.28213e-06, 2.02205e-33
5.75281e-06, 6.13201e-06, 2.07156e-33
5.79938e-06, 5.98548e-06, 2.12228e-33
5.84633e-06, 5.84245e-06, 2.17424e-33
5.89366e-06, 5.70284e-06, 2.22748e-33
5.94137e-06, 5.56657e-06, 2.28201e-33
5.98947e-06, 5.43355e-06, 2.33788e-33
6.03796e-06, 5.30372e-06, 2.39513e-33
6.08684e-06, 5.17698e-06, 2.45377e-33
6.13612e-06, 5.05328e-06, 2.51385e-33
6.1858e-06, 4.93253e-06, 2.5754e-33
6.23588e-06, 4.81466e-06, 2.63846e-33
6.28636e-06, 4.69962e-06, 2.70306e-33
6.33725e-06, 4.58732e-06, 2.76924e-33
6.38856e-06, 4.4777e-06, 2.83705e-33
6.44028e-06, 4.37071e-06, 2.90651e-33
6.49241e-06, 4.26627e-06, 2.97766e-33
6.54497e-06, 4.16433e-06, 3.05057e-33
6.59796e-06, 4.06482e-06, 3.12526e-33
6.65138e-06, 3.9677e-06, 3.20179e-33
6.70522e-06, 3.87289e-06, 3.28017e-33
6.75951e-06, 3.78035e-06, 3.3605e-33
6.81423e-06, 3.69002e-06, 3.44277e-33
6.86939e-06, 3.60185e-06, 3.52705e-33
6.92501e-06, 3.51578e-06, 3.61342e-33
6.98107e-06, 3.43178e-06, 3.70189e-33
7.03759e-06, 3.34978e-06, 3.79253e-33
7.09456e-06, 3.26974e-06, 3.88538e-33
7.152e-06, 3.19161e-06, 3.98052e-33
7.2099e-06, 3.11535e-06, 4.07798e-33
7.26826e-06, 3.04091e-06, 4.17781e-33
7.32711e-06, 2.96825e-06, 4.28012e-33
7.38642e-06, 2.89733e-06, 4.3849e-33
7.44622e-06, 2.8281e-06, 4.49226e-33
7.5065e-06, 2.76053e-06, 4.60225e-33
7.56727e-06, 2.69457e-06, 4.71493e-33
7.62854e-06, 2.63019e-06, 4.83039e-33
7.69029e-06, 2.56735e-06, 4.94864e-33
7.75255e-06, 2.506e-06, 5.06981e-33
7.81531e-06, 2.44613e-06, 5.19393e-33
7.87858e-06, 2.38768e-06, 5.3211e-33
7.94237e-06, 2.33063e-06, 5.4514e-33
8.00667e-06, 2.27495e-06, 5.58487e-33
8.07149e-06, 2.22059e-06, 5.72162e-33
8.13683e-06, 2.16754e-06, 5.8617e-33
8.2027e-06, 2.11575e-06, 6.00521e-33
8.26911e-06, 2.0652e-06, 6.15225e-33
8.33605e-06, 2.01586e-06, 6.30287e-33
8.40354e-06, 1.96769e-06, 6.4572e-33
8.47157e-06, 1.92068e-06, 6.6153e-33
8.54015e-06, 1.87479e-06, 6.77726e-33
8.60929e-06, 1.83e-06, 6.9432e-33
8.67899e-06, 1.78628e-06, 7.1132e-33
8.74925e-06, 1.7436e-06, 7.28736e-33
8.82008e-06, 1.70195e-06, 7.46578e-33
8.89149e-06, 1.66128e-06, 7.64859e-33
8.96347e-06, 1.62159e-06, 7.83585e-33
9.03604e-06, 1.58285e-06, 8.02772e-33
9.10919e-06, 1.54504e-06, 8.22426e-33
9.18293e-06, 1.50812e-06, 8.42561e-33
9.25728e-06, 1.47209e-06, 8.63193e-33
9.33222e-06, 1.43693e-06, 8.84326e-33
9.40777e-06, 1.4026e-06, 9.05978e-33
9.48393e-06, 1.36909e-06, 9.2816e-33
9.56071e-06, 1.33638e-06, 9.50885e-33
9.63811e-06, 1.30445e-06, 9.74167e-33
9.71614e-06, 1.27329e-06, 9.98019e-33
9.7948e-06, 1.24287e-06, 1.02246e-32
9.87409e-06, 1.21318e-06, 1.04749e-32
9.95403e-06, 1.1842e-06, 1.07314e-32
1.00346e-05, 1.15591e-06, 1.09941e-32
1.01159e-05, 1.1283e-06, 1.12634e-32
1.01977e-05, 1.10134e-06, 1.15389e-32
1.02803e-05, 1.07503e-06, 1.18216e-32
1.03635e-05, 1.04935e-06, 1.21109e-32
1.04474e-05, 1.02428e-06, 1.24074e-32
1.0532e-05, 9.99816e-07, 1.27113e-32
1.06173e-05, 9.75932e-07, 1.30227e-32
1.07032e-05, 9.52619e-07, 1.33413e-32
1.07899e-05, 9.29863e-07, 1.36682e-32
1.08772e-05, 9.07651e-07, 1.40026e-32
1.09653e-05, 8.8597e-07, 1.43456e-32
1.10541e-05, 8.64807e-07, 1.4697e-32
1.11435e-05, 8.44149e-07, 1.50564e-32
1.12338e-05, 8.23985e-07, 1.54254e-32
1.13247e-05, 8.04303e-07, 1.58029e-32
1.14164e-05, 7.85091e-07, 1.61899e-32
1.15088e-05, 7.66339e-07, 1.65862e-32
1.1602e-05, 7.48034e-07, 1.69925e-32
1.16959e-05, 7.30167e-07, 1.74084e-32
1.17906e-05, 7.12726e-07, 1.78347e-32
1.1886e-05, 6.95703e-07, 1.82711e-32
1.19823e-05, 6.79086e-07, 1.87188e-32
1.20793e-05, 6.62866e-07, 1.91771e-32
1.21771e-05, 6.47034e-07, 1.96467e-32
1.22757e-05, 6.3158e-07, 2.01278e-32
1.2375e-05, 6.16495e-07, 2.06202e-32
1.24752e-05, 6.01771e-07, 2.11252e-32
1.25762e-05, 5.87398e-07, 2.16424e-32
1.2678e-05, 5.73369e-07, 2.21723e-32
1.27807e-05, 5.59675e-07, 2.27155e-32
1.28841e-05, 5.46309e-07, 2.32713e-32
1.29884e-05, 5.33261e-07, 2.3841e-32
1.30936e-05, 5.20526e-07, 2.4425e-32
1.31996e-05, 5.08095e-07, 2.5023e-32
1.33064e-05, 4.95961e-07, 2.56354e-32
1.34142e-05, 4.84116e-07, 2.62635e-32
1.35228e-05, 4.72555e-07, 2.69065e-32
1.36322e-05, 4.6127e-07, 2.75648e-32
1.37426e-05, 4.50255e-07, 2.824e-32
1.38539e-05, 4.39502e-07, 2.89317e-32
1.3966e-05, 4.29007e-07, 2.96397e-32
1.40791e-05, 4.18762e-07, 3.03656e-32
1.41931e-05, 4.08763e-07, 3.11092e-32
1.4308e-05, 3.99002e-07, 3.18709e-32
1.44238e-05, 3.89474e-07, 3.2651e-32
1.45406e-05, 3.80174e-07, 3.34507e-32
1.46583e-05, 3.71096e-07, 3.42696e-32
1.47769e-05, 3.62235e-07, 3.51081e-32
1.48966e-05, 3.53586e-07, 3.59682e-32
1.50172e-05, 3.45144e-07, 3.68489e-32
1.51388e-05, 3.36903e-07, 3.77513e-32
1.52613e-05, 3.28859e-07, 3.86752e-32
1.53849e-05, 3.21007e-07, 3.96225e-32
1.55094e-05, 3.13343e-07, 4.05922e-32
1.5635e-05, 3.05861e-07, 4.15864e-32
1.57615e-05, 2.98559e-07, 4.2604e-32
1.58891e-05, 2.91431e-07, 4.36471e-32
1.60178e-05, 2.84474e-07, 4.47163e-32
1.61475e-05, 2.77682e-07, 4.58114e-32
1.62782e-05, 2.71053e-07, 4.69328e-32
1.641e-05, 2.64582e-07, 4.80821e-32
1.65428e-05, 2.58266e-07, 4.92589e-32
1.66767e-05, 2.52101e-07, 5.04647e-32
1.68117e-05, 2.46083e-07, 5.17002e-32
1.69478e-05, 2.40208e-07, 5.29661e-32
1.70851e-05, 2.34474e-07, 5.42638e-32
1.72234e-05, 2.28878e-07, 5.55923e-32
1.73628e-05, 2.23414e-07, 5.6953e-32
1.75034e-05, 2.18082e-07, 5.83479e-32
1.76451e-05, 2.12876e-07, 5.97764e-32
1.77879e-05, 2.07795e-07, 6.12395e-32
1.79319e-05, 2.02836e-07, 6.27389e-32
1.80771e-05, 1.97995e-07, 6.42753e-32
1.82234e-05, 1.93269e-07, 6.58485e-32
1.8371e-05, 1.88657e-07, 6.74615e-32
1.85197e-05, 1.84154e-07, 6.9113e-32
1.86696e-05, 1.79759e-07, 7.08048e-32
1.88208e-05, 1.75469e-07, 7.25391e-32
1.89731e-05, 1.71282e-07, 7.43143e-32
1.91267e-05, 1.67195e-07, 7.61338e-32
1.92816e-05, 1.63205e-07, 7.79986e-32
1.94377e-05, 1.5931e-07, 7.99084e-32
1.9595e-05, 1.55509e-07, 8.18641e-32
1.97537e-05, 1.51798e-07, 8.38693e-32
1.99136e-05, 1.48176e-07, 8.59225e-32
2.00748e-05, 1.44641e-07, 8.80261e-32
2.02373e-05, 1.4119e-07, 9.01811e-32
2.04012e-05, 1.37821e-07, 9.239e-32
2.05663e-05, 1.34533e-07, 9.46512e-32
2.07328e-05, 1.31324e-07, 9.69687e-32
2.09007e-05, 1.28191e-07, 9.93437e-32
2.10699e-05, 1.25133e-07, 1.01776e-31
2.12404e-05, 1.22148e-07, 1.04267e-31
2.14124e-05, 1.19234e-07, 1.0682e-31
2.15857e-05, 1.1639e-07, 1.09435e-31
2.17605e-05, 1.13614e-07, 1.12115e-31
2.19367e-05, 1.10904e-07, 1.14861e-31
2.21143e-05, 1.08258e-07, 1.17673e-31
2.22933e-05, 1.05676e-07, 1.20554e-31
2.24738e-05, 1.03156e-07, 1.23506e-31
2.26557e-05, 1.00696e-07, 1.26529e-31
2.28391e-05, 9.82944e-08, 1.29627e-31
2.3024e-05, 9.59503e-08, 1.32801e-31
2.32104e-05, 9.36622e-08, 1.36052e-31
2.33983e-05, 9.14288e-08, 1.39383e-31
2.35877e-05, 8.92487e-08, 1.42795e-31
2.37787e-05, 8.71206e-08, 1.46292e-31
2.39712e-05, 8.50434e-08, 1.49874e-31
2.41653e-05, 8.30158e-08, 1.53544e-31
2.43609e-05, 8.10366e-08, 1.57303e-31
2.45581e-05, 7.91046e-08, 1.61154e-31
2.47569e-05, 7.72188e-08, 1.651e-31
2.49574e-05, 7.5378e-08, 1.69144e-31
2.51594e-05, 7.35812e-08, 1.73284e-31
2.53631e-05, 7.18273e-08, 1.77527e-31
2.55684e-05, 7.01153e-08, 1.81873e-31
2.57754e-05, 6.84441e-08, 1.86326e-31
2.59841e-05, 6.68128e-08, 1.90889e-31
2.61944e-05, 6.52205e-08, 1.95561e-31
2.64065e-05, 6.36662e-08, 2.0035e-31
2.66203e-05, 6.21491e-08, 2.05256e-31
2.68358e-05, 6.06681e-08, 2.10282e-31
2.7053e-05, 5.92225e-08, 2.15429e-31
2.72721e-05, 5.78114e-08, 2.20706e-31
2.74928e-05, 5.64341e-08, 2.26107e-31
2.77154e-05, 5.50895e-08, 2.31644e-31
2.79398e-05, 5.37771e-08, 2.37316e-31
2.8166e-05, 5.24961e-08, 2.43127e-31
2.8394e-05, 5.12456e-08, 2.49079e-31
2.86239e-05, 5.00249e-08, 2.55178e-31
2.88556e-05, 4.88334e-08, 2.61425e-31
2.90892e-05, 4.76704e-08, 2.67826e-31
2.93247e-05, 4.65351e-08, 2.74384e-31
2.95621e-05, 4.54269e-08, 2.81102e-31
2.98014e-05, 4.43451e-08, 2.87983e-31
3.00427e-05, 4.32892e-08, 2.95036e-31
3.02859e-05, 4.22585e-08, 3.02259e-31
3.05311e-05, 4.12524e-08, 3.0966e-31
3.07783e-05, 4.02703e-08, 3.17243e-31
3.10274e-05, 3.93116e-08, 3.25008e-31
3.12786e-05, 3.83759e-08, 3.32966e-31
3.15318e-05, 3.74624e-08, 3.41117e-31
3.17871e-05, 3.65708e-08, 3.4947e-31
3.20445e-05, 3.57004e-08, 3.58029e-31
3.23039e-05, 3.48508e-08, 3.66794e-31
3.25654e-05, 3.40215e-08, 3.75774e-31
3.2829e-05, 3.3212e-08, 3.84973e-31
3.30948e-05, 3.24218e-08, 3.944e-31
3.33627e-05, 3.16504e-08, 4.04056e-31
3.36328e-05, 3.08975e-08, 4.13949e-31
3.39051e-05, 3.01625e-08, 4.24085e-31
3.41796e-05, 2.94451e-08, 4.34469e-31
3.44563e-05, 2.87447e-08, 4.45106e-31
3.47352e-05, 2.80611e-08, 4.56002e-31
3.50165e-05, 2.73938e-08, 4.67171e-31
3.52999e-05, 2.67424e-08, 4.78606e-31
3.55857e-05, 2.61066e-08, 4.90325e-31
3.58738e-05, 2.54859e-08, 5.02331e-31
3.61642e-05, 2.48801e-08, 5.14629e-31
3.6457e-05, 2.42887e-08, 5.2723e-31
3.67521e-05, 2.37114e-08, 5.40137e-31
3.70497e-05, 2.31478e-08, 5.53365e-31
3.73496e-05, 2.25978e-08, 5.66912e-31
3.7652e-05, 2.20608e-08, 5.80793e-31
3.79568e-05, 2.15366e-08, 5.95013e-31
3.82641e-05, 2.1025e-08, 6.09582e-31
3.85739e-05, 2.05255e-08, 6.24508e-31
3.88861e-05, 2.0038e-08, 6.39795e-31
3.9201e-05, 1.95621e-08, 6.55464e-31
3.95183e-05, 1.90975e-08, 6.7151e-31
3.98382e-05, 1.8644e-08, 6.8795e-31
4.01608e-05, 1.82014e-08, 7.04798e-31
4.04859e-05, 1.77693e-08, 7.22053e-31
4.08136e-05, 1.73475e-08, 7.39728e-31
4.11441e-05, 1.69357e-08, 7.57845e-31
4.14771e-05, 1.65338e-08, 7.76395e-31
4.18129e-05, 1.61414e-08, 7.95405e-31
4.21514e-05, 1.57584e-08, 8.1488e-31
4.24927e-05, 1.53846e-08, 8.34835e-31
4.28367e-05, 1.50196e-08, 8.55275e-31
4.31835e-05, 1.46634e-08, 8.76216e-31
4.35331e-05, 1.43156e-08, 8.97669e-31
4.38855e-05, 1.39761e-08, 9.19646e-31
4.42408e-05, 1.36448e-08, 9.42164e-31
4.4599e-05, 1.33213e-08, 9.65235e-31
4.496e-05, 1.30055e-08, 9.88864e-31
4.5324e-05, 1.26973e-08, 1.01308e-30
4.56909e-05, 1.23964e-08, 1.03788e-30
4.60608e-05, 1.21026e-08, 1.06329e-30
4.64337e-05, 1.18159e-08, 1.08932e-30
4.68096e-05, 1.1536e-08, 1.116e-30
4.71886e-05, 1.12628e-08, 1.14332e-30
4.75706e-05, 1.09961e-08, 1.17131e-30
4.79557e-05, 1.07357e-08, 1.19999e-30
4.8344e-05, 1.04816e-08, 1.22938e-30
4.87353e-05, 1.02335e-08, 1.25947e-30
4.91299e-05, 9.99126e-09, 1.29031e-30
4.95276e-05, 9.75483e-09, 1.3219e-30
4.99286e-05, 9.52404e-09, 1.35427e-30
5.03328e-05, 9.29874e-09, 1.38743e-30
5.07403e-05, 9.07881e-09, 1.4214e-30
5.1151e-05, 8.86412e-09, 1.4562e-30
5.15651e-05, 8.65454e-09, 1.49185e-30
5.19826e-05, 8.44995e-09, 1.52838e-30
5.24034e-05, 8.25023e-09, 1.5658e-30
5.28277e-05, 8.05527e-09, 1.60414e-30
5.32553e-05, 7.86495e-09, 1.64341e-30
5.36865e-05, 7.67916e-09, 1.68365e-30
5.41211e-05, 7.49779e-09, 1.72487e-30
5.45593e-05, 7.32074e-09, 1.76711e-30
5.50009e-05, 7.14791e-09, 1.81037e-30
5.54462e-05, 6.97918e-09, 1.8547e-30
5.58951e-05, 6.81448e-09, 1.90011e-30
5.63476e-05, 6.65369e-09, 1.94663e-30
5.68038e-05, 6.49673e-09, 1.9943e-30
5.72636e-05, 6.3435e-09, 2.04312e-30
5.77272e-05, 6.19392e-09, 2.09314e-30
5.81946e-05, 6.04789e-09, 2.1444e-30
5.86657e-05, 5.90535e-09, 2.1969e-30
5.91406e-05, 5.76619e-09, 2.25068e-30
5.96194e-05, 5.63034e-09, 2.30579e-30
6.01021e-05, 5.49772e-09, 2.36225e-30
6.05886e-05, 5.36826e-09, 2.42008e-30
6.10791e-05, 5.24187e-09, 2.47934e-30
6.15736e-05, 5.11849e-09, 2.54004e-30
6.20721e-05, 4.99805e-09, 2.60224e-30
6.25746e-05, 4.88046e-09, 2.66595e-30
6.30812e-05, 4.76568e-09, 2.73122e-30
6.35919e-05, 4.65362e-09, 2.7981e-30
6.41067e-05, 4.54422e-09, 2.8666e-30
6.46257e-05, 4.43742e-09, 2.93679e-30
6.51489e-05, 4.33317e-09, 3.0087e-30
6.56763e-05, 4.23139e-09, 3.08236e-30
6.6208e-05, 4.13202e-09, 3.15783e-30
6.6744e-05, 4.03502e-09, 3.23515e-30
6.72843e-05, 3.94032e-09, 3.31435e-30
6.7829e-05, 3.84787e-09, 3.3955e-30
6.83782e-05, 3.75762e-09, 3.47865e-30
6.89317e-05, 3.66951e-09, 3.56381e-30
6.94898e-05, 3.58349e-09, 3.65107e-30
7.00524e-05, 3.49952e-09, 3.74047e-30
7.06195e-05, 3.41753e-09, 3.83205e-30
7.11912e-05, 3.3375e-09, 3.92587e-30
7.17675e-05, 3.25936e-09, 4.02199e-30
7.23485e-05, 3.18308e-09, 4.12046e-30
7.29342e-05, 3.10861e-09, 4.22135e-30
7.35247e-05, 3.0359e-09, 4.32471e-30
7.41199e-05, 2.96492e-09, 4.43059e-30
7.472e-05, 2.89563e-09, 4.53908e-30
7.53249e-05, 2.82797e-09, 4.65021e-30
7.59347e-05, 2.76192e-09, 4.76407e-30
7.65494e-05, 2.69744e-09, 4.88071e-30
7.71692e-05, 2.63449e-09, 5.00022e-30
7.77939e-05, 2.57303e-09, 5.12264e-30
7.84237e-05, 2.51302e-09, 5.24807e-30
7.90586e-05, 2.45444e-09, 5.37656e-30
7.96986e-05, 2.39725e-09, 5.50819e-30
8.03438e-05, 2.34141e-09, 5.64306e-30
8.09943e-05, 2.28689e-09, 5.78123e-30
