f, omegaSens, omegaSW
1e-06, 0.00116723, 1.76431e-29
1.0081e-06, 0.00113933, 1.80754e-29
1.01626e-06, 0.0011121, 1.85179e-29
1.02448e-06, 0.00108552, 1.89708e-29
1.03278e-06, 0.00105958, 1.94357e-29
1.04114e-06, 0.00103426, 1.99115e-29
1.04957e-06, 0.00100954, 2.03991e-29
1.05806e-06, 0.000985415, 2.08981e-29
1.06663e-06, 0.000961864, 2.141e-29
1.07527e-06, 0.000938877, 2.19345e-29
1.08397e-06, 0.000916439, 2.24713e-29
1.09275e-06, 0.000894537, 2.30218e-29
1.10159e-06, 0.000873158, 2.3585e-29
1.11051e-06, 0.000852291, 2.41626e-29
1.1195e-06, 0.000831922, 2.47542e-29
1.12856e-06, 0.00081204, 2.536e-29
1.1377e-06, 0.000792633, 2.59812e-29
1.14691e-06, 0.00077369, 2.66173e-29
1.1562e-06, 0.0007552, 2.72694e-29
1.16556e-06, 0.000737151, 2.7937e-29
1.17499e-06, 0.000719534, 2.86206e-29
1.1845e-06, 0.000702338, 2.93212e-29
1.19409e-06, 0.000685553, 3.00391e-29
1.20376e-06, 0.000669169, 3.07748e-29
1.21351e-06, 0.000653177, 3.15287e-29
1.22333e-06, 0.000637566, 3.23003e-29
1.23323e-06, 0.000622329, 3.30909e-29
1.24322e-06, 0.000607456, 3.39016e-29
1.25328e-06, 0.000592939, 3.47312e-29
1.26343e-06, 0.000578768, 3.55819e-29
1.27366e-06, 0.000564936, 3.64533e-29
1.28397e-06, 0.000551435, 3.73457e-29
1.29436e-06, 0.000538256, 3.82597e-29
1.30484e-06, 0.000525393, 3.91966e-29
1.31541e-06, 0.000512836, 4.01568e-29
1.32605e-06, 0.00050058, 4.11392e-29
1.33679e-06, 0.000488617, 4.21469e-29
1.34761e-06, 0.00047694, 4.31786e-29
1.35852e-06, 0.000465541, 4.42358e-29
1.36952e-06, 0.000454415, 4.53191e-29
1.38061e-06, 0.000443555, 4.6429e-29
1.39178e-06, 0.000432955, 4.7565e-29
1.40305e-06, 0.000422608, 4.87299e-29
1.41441e-06, 0.000412508, 4.99232e-29
1.42586e-06, 0.000402649, 5.11454e-29
1.4374e-06, 0.000393027, 5.23973e-29
1.44904e-06, 0.000383634, 5.36806e-29
1.46077e-06, 0.000374465, 5.49948e-29
1.4726e-06, 0.000365516, 5.63418e-29
1.48452e-06, 0.000356781, 5.77211e-29
1.49654e-06, 0.000348254, 5.91345e-29
1.50865e-06, 0.000339931, 6.05817e-29
1.52087e-06, 0.000331807, 6.20658e-29
1.53318e-06, 0.000323877, 6.35851e-29
1.54559e-06, 0.000316137, 6.51417e-29
1.5581e-06, 0.000308582, 6.67363e-29
1.57072e-06, 0.000301207, 6.83711e-29
1.58343e-06, 0.000294009, 7.00443e-29
1.59625e-06, 0.000286982, 7.17594e-29
1.60918e-06, 0.000280124, 7.35174e-29
1.6222e-06, 0.000273429, 7.53164e-29
1.63534e-06, 0.000266894, 7.71614e-29
1.64857e-06, 0.000260516, 7.90493e-29
1.66192e-06, 0.00025429, 8.09853e-29
1.67538e-06, 0.000248213, 8.2969e-29
1.68894e-06, 0.000242281, 8.5e-29
1.70261e-06, 0.000236491, 8.70806e-29
1.7164e-06, 0.000230839, 8.92137e-29
1.73029e-06, 0.000225322, 9.13972e-29
1.7443e-06, 0.000219937, 9.36353e-29
1.75842e-06, 0.000214681, 9.59277e-29
1.77266e-06, 0.00020955, 9.82771e-29
1.78701e-06, 0.000204542, 1.00683e-28
1.80147e-06, 0.000199654, 1.03147e-28
1.81606e-06, 0.000194883, 1.05674e-28
1.83076e-06, 0.000190225, 1.08261e-28
1.84558e-06, 0.000185679, 1.10911e-28
1.86052e-06, 0.000181242, 1.13626e-28
1.87558e-06, 0.00017691, 1.16408e-28
1.89077e-06, 0.000172682, 1.19259e-28
1.90608e-06, 0.000168555, 1.2218e-28
1.92151e-06, 0.000164527, 1.25171e-28
1.93706e-06, 0.000160595, 1.28235e-28
1.95274e-06, 0.000156757, 1.31374e-28
1.96855e-06, 0.000153011, 1.34591e-28
1.98449e-06, 0.000149354, 1.37887e-28
2.00056e-06, 0.000145785, 1.41264e-28
2.01675e-06, 0.000142301, 1.44721e-28
2.03308e-06, 0.0001389, 1.48265e-28
2.04954e-06, 0.00013558, 1.51896e-28
2.06613e-06, 0.00013234, 1.55614e-28
2.08286e-06, 0.000129177, 1.59425e-28
2.09972e-06, 0.00012609, 1.63328e-28
2.11672e-06, 0.000123077, 1.67327e-28
2.13385e-06, 0.000120135, 1.71422e-28
2.15113e-06, 0.000117264, 1.75621e-28
2.16854e-06, 0.000114462, 1.7992e-28
2.1861e-06, 0.000111727, 1.84326e-28
2.2038e-06, 0.000109056, 1.88839e-28
2.22164e-06, 0.00010645, 1.93463e-28
2.23962e-06, 0.000103906, 1.98198e-28
2.25776e-06, 0.000101423, 2.03053e-28
2.27603e-06, 9.89991e-05, 2.08022e-28
2.29446e-06, 9.66331e-05, 2.13117e-28
2.31303e-06, 9.43237e-05, 2.18333e-28
2.33176e-06, 9.20695e-05, 2.2368e-28
2.35064e-06, 8.98692e-05, 2.29158e-28
2.36967e-06, 8.77215e-05, 2.34768e-28
2.38885e-06, 8.56251e-05, 2.40515e-28
2.40819e-06, 8.35788e-05, 2.46404e-28
2.42769e-06, 8.15814e-05, 2.52439e-28
2.44734e-06, 7.96317e-05, 2.58618e-28
2.46715e-06, 7.77286e-05, 2.64949e-28
2.48713e-06, 7.5871e-05, 2.71439e-28
2.50726e-06, 7.40578e-05, 2.78083e-28
2.52756e-06, 7.2288e-05, 2.84892e-28
2.54802e-06, 7.05604e-05, 2.91867e-28
2.56865e-06, 6.88741e-05, 2.99014e-28
2.58944e-06, 6.72281e-05, 3.06333e-28
2.61041e-06, 6.56215e-05, 3.13836e-28
2.63154e-06, 6.40533e-05, 3.21519e-28
2.65284e-06, 6.25225e-05, 3.29389e-28
2.67432e-06, 6.10283e-05, 3.37455e-28
2.69597e-06, 5.95698e-05, 3.45717e-28
2.7178e-06, 5.81462e-05, 3.54184e-28
2.7398e-06, 5.67566e-05, 3.62855e-28
2.76198e-06, 5.54002e-05, 3.71739e-28
2.78434e-06, 5.40763e-05, 3.8084e-28
2.80688e-06, 5.27839e-05, 3.90164e-28
2.82961e-06, 5.15225e-05, 3.9972e-28
2.85251e-06, 5.02912e-05, 4.09503e-28
2.87561e-06, 4.90893e-05, 4.19533e-28
2.89889e-06, 4.79162e-05, 4.29805e-28
2.92235e-06, 4.67711e-05, 4.40324e-28
2.94601e-06, 4.56533e-05, 4.51106e-28
2.96986e-06, 4.45623e-05, 4.62151e-28
2.99391e-06, 4.34973e-05, 4.7347e-28
3.01814e-06, 4.24578e-05, 4.85059e-28
3.04258e-06, 4.14432e-05, 4.96938e-28
3.06721e-06, 4.04528e-05, 5.09104e-28
3.09204e-06, 3.9486e-05, 5.21569e-28
3.11707e-06, 3.85424e-05, 5.34338e-28
3.14231e-06, 3.76213e-05, 5.47423e-28
3.16775e-06, 3.67222e-05, 5.60827e-28
3.19339e-06, 3.58446e-05, 5.74555e-28
3.21924e-06, 3.4988e-05, 5.88622e-28
3.24531e-06, 3.41519e-05, 6.03038e-28
3.27158e-06, 3.33357e-05, 6.17801e-28
3.29806e-06, 3.25391e-05, 6.32924e-28
3.32476e-06, 3.17614e-05, 6.48421e-28
3.35168e-06, 3.10024e-05, 6.64299e-28
3.37881e-06, 3.02615e-05, 6.80562e-28
3.40617e-06, 2.95383e-05, 6.97228e-28
3.43374e-06, 2.88324e-05, 7.14296e-28
3.46154e-06, 2.81434e-05, 7.31786e-28
3.48957e-06, 2.74708e-05, 7.49707e-28
3.51782e-06, 2.68143e-05, 7.68063e-28
3.5463e-06, 2.61735e-05, 7.86869e-28
3.575e-06, 2.5548e-05, 8.06128e-28
3.60395e-06, 2.49375e-05, 8.25871e-28
3.63312e-06, 2.43415e-05, 8.46088e-28
3.66254e-06, 2.37598e-05, 8.66809e-28
3.69219e-06, 2.3192e-05, 8.88031e-28
3.72208e-06, 2.26378e-05, 9.09773e-28
3.75221e-06, 2.20968e-05, 9.32046e-28
3.78259e-06, 2.15687e-05, 9.54869e-28
3.81321e-06, 2.10533e-05, 9.78246e-28
3.84408e-06, 2.05502e-05, 1.0022e-27
3.8752e-06, 2.00591e-05, 1.02674e-27
3.90657e-06, 1.95797e-05, 1.05187e-27
3.9382e-06, 1.91118e-05, 1.07763e-27
3.97008e-06, 1.86551e-05, 1.10401e-27
4.00222e-06, 1.82093e-05, 1.13104e-27
4.03462e-06, 1.77741e-05, 1.15873e-27
4.06729e-06, 1.73494e-05, 1.18711e-27
4.10021e-06, 1.69348e-05, 1.21617e-27
4.13341e-06, 1.65301e-05, 1.24595e-27
4.16687e-06, 1.6135e-05, 1.27646e-27
4.2006e-06, 1.57495e-05, 1.30771e-27
4.23461e-06, 1.53731e-05, 1.33973e-27
4.26889e-06, 1.50057e-05, 1.37253e-27
4.30345e-06, 1.46471e-05, 1.40613e-27
4.33829e-06, 1.42971e-05, 1.44056e-27
4.37341e-06, 1.39554e-05, 1.47583e-27
4.40882e-06, 1.36219e-05, 1.51197e-27
4.44451e-06, 1.32964e-05, 1.54899e-27
4.48049e-06, 1.29787e-05, 1.58691e-27
4.51676e-06, 1.26685e-05, 1.62576e-27
4.55333e-06, 1.23658e-05, 1.66557e-27
4.59019e-06, 1.20703e-05, 1.70635e-27
4.62735e-06, 1.17818e-05, 1.74813e-27
4.66481e-06, 1.15003e-05, 1.79093e-27
4.70258e-06, 1.12255e-05, 1.83478e-27
4.74065e-06, 1.09572e-05, 1.87971e-27
4.77903e-06, 1.06954e-05, 1.92573e-27
4.81772e-06, 1.04398e-05, 1.97288e-27
4.85672e-06, 1.01903e-05, 2.02118e-27
4.89604e-06, 9.94679e-06, 2.07067e-27
4.93568e-06, 9.7091e-06, 2.12137e-27
4.97563e-06, 9.47708e-06, 2.1733e-27
5.01592e-06, 9.25061e-06, 2.22653e-27
5.05652e-06, 9.02956e-06, 2.28103e-27
5.09746e-06, 8.81378e-06, 2.33689e-27
5.13873e-06, 8.60316e-06, 2.39411e-27
5.18033e-06, 8.39758e-06, 2.45272e-27
5.22227e-06, 8.19691e-06, 2.51278e-27
5.26454e-06, 8.00103e-06, 2.57429e-27
5.30716e-06, 7.80984e-06, 2.63732e-27
5.35013e-06, 7.62321e-06, 2.7019e-27
5.39344e-06, 7.44104e-06, 2.76805e-27
5.4371e-06, 7.26323e-06, 2.83582e-27
5.48112e-06, 7.08967e-06, 2.90525e-27
5.52549e-06, 6.92025e-06, 2.97638e-27
5.57023e-06, 6.75489e-06, 3.04927e-27
5.61532e-06, 6.59347e-06, 3.12392e-27
5.66078e-06, 6.43592e-06, 3.2004e-27
5.70661e-06, 6.28213e-06, 3.27877e-27
5.75281e-06, 6.13201e-06, 3.35905e-27
5.79938e-06, 5.98548e-06, 3.44129e-27
5.84633e-06, 5.84245e-06, 3.52554e-27
5.89366e-06, 5.70284e-06, 3.61186e-27
5.94137e-06, 5.56657e-06, 3.70029e-27
5.98947e-06, 5.43355e-06, 3.79089e-27
6.03796e-06, 5.30372e-06, 3.88371e-27
6.08684e-06, 5.17698e-06, 3.9788e-27
6.13612e-06, 5.05328e-06, 4.07622e-27
6.1858e-06, 4.93253e-06, 4.17603e-27
6.23588e-06, 4.81466e-06, 4.27828e-27
6.28636e-06, 4.69962e-06, 4.38302e-27
6.33725e-06, 4.58732e-06, 4.49033e-27
6.38856e-06, 4.4777e-06, 4.60029e-27
6.44028e-06, 4.37071e-06, 4.71292e-27
6.49241e-06, 4.26627e-06, 4.8283e-27
6.54497e-06, 4.16433e-06, 4.94651e-27
6.59796e-06, 4.06482e-06, 5.06763e-27
6.65138e-06, 3.9677e-06, 5.19172e-27
6.70522e-06, 3.87289e-06, 5.31882e-27
6.75951e-06, 3.78035e-06, 5.44906e-27
6.81423e-06, 3.69002e-06, 5.58247e-27
6.86939e-06, 3.60185e-06, 5.71914e-27
6.92501e-06, 3.51578e-06, 5.85919e-27
6.98107e-06, 3.43178e-06, 6.00264e-27
7.03759e-06, 3.34978e-06, 6.14961e-27
7.09456e-06, 3.26974e-06, 6.30017e-27
7.152e-06, 3.19161e-06, 6.45444e-27
7.2099e-06, 3.11535e-06, 6.61247e-27
7.26826e-06, 3.04091e-06, 6.77435e-27
7.32711e-06, 2.96825e-06, 6.94023e-27
7.38642e-06, 2.89733e-06, 7.11014e-27
7.44622e-06, 2.8281e-06, 7.28423e-27
7.5065e-06, 2.76053e-06, 7.46257e-27
7.56727e-06, 2.69457e-06, 7.64529e-27
7.62854e-06, 2.63019e-06, 7.8325e-27
7.69029e-06, 2.56735e-06, 8.02425e-27
7.75255e-06, 2.506e-06, 8.22072e-27
7.81531e-06, 2.44613e-06, 8.42199e-27
7.87858e-06, 2.38768e-06, 8.62819e-27
7.94237e-06, 2.33063e-06, 8.83947e-27
8.00667e-06, 2.27495e-06, 9.0559e-27
8.07149e-06, 2.22059e-06, 9.27763e-27
8.13683e-06, 2.16754e-06, 9.50477e-27
8.2027e-06, 2.11575e-06, 9.73748e-27
8.26911e-06, 2.0652e-06, 9.97591e-27
8.33605e-06, 2.01586e-06, 1.02201e-26
8.40354e-06, 1.96769e-06, 1.04704e-26
8.47157e-06, 1.92068e-06, 1.07267e-26
8.54015e-06, 1.87479e-06, 1.09894e-26
8.60929e-06, 1.83e-06, 1.12584e-26
8.67899e-06, 1.78628e-06, 1.15341e-26
8.74925e-06, 1.7436e-06, 1.18165e-26
8.82008e-06, 1.70195e-06, 1.21058e-26
8.89149e-06, 1.66128e-06, 1.24022e-26
8.96347e-06, 1.62159e-06, 1.27059e-26
9.03604e-06, 1.58285e-06, 1.3017e-26
9.10919e-06, 1.54504e-06, 1.33357e-26
9.18293e-06, 1.50812e-06, 1.36622e-26
9.25728e-06, 1.47209e-06, 1.39967e-26
9.33222e-06, 1.43693e-06, 1.43394e-26
9.40777e-06, 1.4026e-06, 1.46905e-26
9.48393e-06, 1.36909e-06, 1.50502e-26
9.56071e-06, 1.33638e-06, 1.54187e-26
9.63811e-06, 1.30445e-06, 1.57962e-26
9.71614e-06, 1.27329e-06, 1.61829e-26
9.7948e-06, 1.24287e-06, 1.65792e-26
9.87409e-06, 1.21318e-06, 1.69851e-26
9.95403e-06, 1.1842e-06, 1.74009e-26
1.00346e-05, 1.15591e-06, 1.78269e-26
1.01159e-05, 1.1283e-06, 1.82637e-26
1.01977e-05, 1.10134e-06, 1.87104e-26
1.02803e-05, 1.07503e-06, 1.91687e-26
1.03635e-05, 1.04935e-06, 1.96379e-26
1.04474e-05, 1.02428e-06, 2.01187e-26
1.0532e-05, 9.99816e-07, 2.06114e-26
1.06173e-05, 9.75932e-07, 2.11163e-26
1.07032e-05, 9.52619e-07, 2.1633e-26
1.07899e-05, 9.29863e-07, 2.2163e-26
1.08772e-05, 9.07651e-07, 2.27053e-26
1.09653e-05, 8.8597e-07, 2.32615e-26
1.10541e-05, 8.64807e-07, 2.38312e-26
1.11435e-05, 8.44149e-07, 2.44141e-26
1.12338e-05, 8.23985e-07, 2.50124e-26
1.13247e-05, 8.04303e-07, 2.56245e-26
1.14164e-05, 7.85091e-07, 2.62521e-26
1.15088e-05, 7.66339e-07, 2.68947e-26
1.1602e-05, 7.48034e-07, 2.75534e-26
1.16959e-05, 7.30167e-07, 2.82278e-26
1.17906e-05, 7.12726e-07, 2.8919e-26
1.1886e-05, 6.95703e-07, 2.96267e-26
1.19823e-05, 6.79086e-07, 3.03526e-26
1.20793e-05, 6.62866e-07, 3.10958e-26
1.21771e-05, 6.47034e-07, 3.18572e-26
1.22757e-05, 6.3158e-07, 3.26373e-26
1.2375e-05, 6.16495e-07, 3.34358e-26
1.24752e-05, 6.01771e-07, 3.42546e-26
1.25762e-05, 5.87398e-07, 3.50933e-26
1.2678e-05, 5.73369e-07, 3.59524e-26
1.27807e-05, 5.59675e-07, 3.68332e-26
1.28841e-05, 5.46309e-07, 3.77345e-26
1.29884e-05, 5.33261e-07, 3.86583e-26
1.30936e-05, 5.20526e-07, 3.96053e-26
1.31996e-05, 5.08095e-07, 4.0575e-26
1.33064e-05, 4.95961e-07, 4.15679e-26
1.34142e-05, 4.84116e-07, 4.25863e-26
1.35228e-05, 4.72555e-07, 4.36291e-26
1.36322e-05, 4.6127e-07, 4.46965e-26
1.37426e-05, 4.50255e-07, 4.57913e-26
1.38539e-05, 4.39502e-07, 4.69129e-26
1.3966e-05, 4.29007e-07, 4.80609e-26
1.40791e-05, 4.18762e-07, 4.9238e-26
1.41931e-05, 4.08763e-07, 5.04438e-26
1.4308e-05, 3.99002e-07, 5.16788e-26
1.44238e-05, 3.89474e-07, 5.29438e-26
1.45406e-05, 3.80174e-07, 5.42404e-26
1.46583e-05, 3.71096e-07, 5.55682e-26
1.47769e-05, 3.62235e-07, 5.6928e-26
1.48966e-05, 3.53586e-07, 5.83227e-26
1.50172e-05, 3.45144e-07, 5.97507e-26
1.51388e-05, 3.36903e-07, 6.12139e-26
1.52613e-05, 3.28859e-07, 6.2712e-26
1.53849e-05, 3.21007e-07, 6.4248e-26
1.55094e-05, 3.13343e-07, 6.58205e-26
1.5635e-05, 3.05861e-07, 6.74325e-26
1.57615e-05, 2.98559e-07, 6.90826e-26
1.58891e-05, 2.91431e-07, 7.0774e-26
1.60178e-05, 2.84474e-07, 7.25078e-26
1.61475e-05, 2.77682e-07, 7.42834e-26
1.62782e-05, 2.71053e-07, 7.61018e-26
1.641e-05, 2.64582e-07, 7.79653e-26
1.65428e-05, 2.58266e-07, 7.98735e-26
1.66767e-05, 2.52101e-07, 8.18288e-26
1.68117e-05, 2.46083e-07, 8.38322e-26
1.69478e-05, 2.40208e-07, 8.58847e-26
1.70851e-05, 2.34474e-07, 8.7989e-26
1.72234e-05, 2.28878e-07, 9.01431e-26
1.73628e-05, 2.23414e-07, 9.23496e-26
1.75034e-05, 2.18082e-07, 9.46113e-26
1.76451e-05, 2.12876e-07, 9.69278e-26
1.77879e-05, 2.07795e-07, 9.93001e-26
1.79319e-05, 2.02836e-07, 1.01731e-25
1.80771e-05, 1.97995e-07, 1.04223e-25
1.82234e-05, 1.93269e-07, 1.06774e-25
1.8371e-05, 1.88657e-07, 1.09389e-25
1.85197e-05, 1.84154e-07, 1.12067e-25
1.86696e-05, 1.79759e-07, 1.1481e-25
1.88208e-05, 1.75469e-07, 1.17622e-25
1.89731e-05, 1.71282e-07, 1.20501e-25
1.91267e-05, 1.67195e-07, 1.23451e-25
1.92816e-05, 1.63205e-07, 1.26475e-25
1.94377e-05, 1.5931e-07, 1.29572e-25
1.9595e-05, 1.55509e-07, 1.32743e-25
1.97537e-05, 1.51798e-07, 1.35994e-25
1.99136e-05, 1.48176e-07, 1.39324e-25
2.00748e-05, 1.44641e-07, 1.42735e-25
2.02373e-05, 1.4119e-07, 1.46229e-25
2.04012e-05, 1.37821e-07, 1.49811e-25
2.05663e-05, 1.34533e-07, 1.53477e-25
2.07328e-05, 1.31324e-07, 1.57235e-25
2.09007e-05, 1.28191e-07, 1.61086e-25
2.10699e-05, 1.25133e-07, 1.6503e-25
2.12404e-05, 1.22148e-07, 1.69069e-25
2.14124e-05, 1.19234e-07, 1.7321e-25
2.15857e-05, 1.1639e-07, 1.77449e-25
2.17605e-05, 1.13614e-07, 1.81795e-25
2.19367e-05, 1.10904e-07, 1.86247e-25
2.21143e-05, 1.08258e-07, 1.90807e-25
2.22933e-05, 1.05676e-07, 1.95478e-25
2.24738e-05, 1.03156e-07, 2.00265e-25
2.26557e-05, 1.00696e-07, 2.05167e-25
2.28391e-05, 9.82944e-08, 2.1019e-25
2.3024e-05, 9.59503e-08, 2.15337e-25
2.32104e-05, 9.36622e-08, 2.20609e-25
2.33983e-05, 9.14288e-08, 2.2601e-25
2.35877e-05, 8.92487e-08, 2.31543e-25
2.37787e-05, 8.71206e-08, 2.37214e-25
2.39712e-05, 8.50434e-08, 2.43022e-25
2.41653e-05, 8.30158e-08, 2.48973e-25
2.43609e-05, 8.10366e-08, 2.55068e-25
2.45581e-05, 7.91046e-08, 2.61312e-25
2.47569e-05, 7.72188e-08, 2.6771e-25
2.49574e-05, 7.5378e-08, 2.74267e-25
2.51594e-05, 7.35812e-08, 2.80981e-25
2.53631e-05, 7.18273e-08, 2.87861e-25
2.55684e-05, 7.01153e-08, 2.94908e-25
2.57754e-05, 6.84441e-08, 3.02129e-25
2.59841e-05, 6.68128e-08, 3.09527e-25
2.61944e-05, 6.52205e-08, 3.17103e-25
2.64065e-05, 6.36662e-08, 3.24869e-25
2.66203e-05, 6.21491e-08, 3.32824e-25
2.68358e-05, 6.06681e-08, 3.40972e-25
2.7053e-05, 5.92225e-08, 3.49319e-25
2.72721e-05, 5.78114e-08, 3.57875e-25
2.74928e-05, 5.64341e-08, 3.66634e-25
2.77154e-05, 5.50895e-08, 3.75612e-25
2.79398e-05, 5.37771e-08, 3.84809e-25
2.8166e-05, 5.24961e-08, 3.94231e-25
2.8394e-05, 5.12456e-08, 4.03883e-25
2.86239e-05, 5.00249e-08, 4.13773e-25
2.88556e-05, 4.88334e-08, 4.23902e-25
2.90892e-05, 4.76704e-08, 4.34281e-25
2.93247e-05, 4.65351e-08, 4.44914e-25
2.95621e-05, 4.54269e-08, 4.55807e-25
2.98014e-05, 4.43451e-08, 4.66966e-25
3.00427e-05, 4.32892e-08, 4.78401e-25
3.02859e-05, 4.22585e-08, 4.90114e-25
3.05311e-05, 4.12524e-08, 5.02114e-25
3.07783e-05, 4.02703e-08, 5.1441e-25
3.10274e-05, 3.93116e-08, 5.27001e-25
3.12786e-05, 3.83759e-08, 5.39905e-25
3.15318e-05, 3.74624e-08, 5.53123e-25
3.17871e-05, 3.65708e-08, 5.66667e-25
3.20445e-05, 3.57004e-08, 5.80545e-25
3.23039e-05, 3.48508e-08, 5.94758e-25
3.25654e-05, 3.40215e-08, 6.09319e-25
3.2829e-05, 3.3212e-08, 6.24235e-25
3.30948e-05, 3.24218e-08, 6.3952e-25
3.33627e-05, 3.16504e-08, 6.55177e-25
3.36328e-05, 3.08975e-08, 6.71219e-25
3.39051e-05, 3.01625e-08, 6.87654e-25
3.41796e-05, 2.94451e-08, 7.04492e-25
3.44563e-05, 2.87447e-08, 7.2174e-25
3.47352e-05, 2.80611e-08, 7.39409e-25
3.50165e-05, 2.73938e-08, 7.57519e-25
3.52999e-05, 2.67424e-08, 7.7606e-25
3.55857e-05, 2.61066e-08, 7.95063e-25
3.58738e-05, 2.54859e-08, 8.1453e-25
3.61642e-05, 2.48801e-08, 8.34472e-25
3.6457e-05, 2.42887e-08, 8.54905e-25
3.67521e-05, 2.37114e-08, 8.75833e-25
3.70497e-05, 2.31478e-08, 8.97282e-25
3.73496e-05, 2.25978e-08, 9.19248e-25
3.7652e-05, 2.20608e-08, 9.41757e-25
3.79568e-05, 2.15366e-08, 9.64814e-25
3.82641e-05, 2.1025e-08, 9.88438e-25
3.85739e-05, 2.05255e-08, 1.01264e-24
3.88861e-05, 2.0038e-08, 1.03743e-24
3.9201e-05, 1.95621e-08, 1.06284e-24
3.95183e-05, 1.90975e-08, 1.08885e-24
3.98382e-05, 1.8644e-08, 1.11551e-24
4.01608e-05, 1.82014e-08, 1.14283e-24
4.04859e-05, 1.77693e-08, 1.17081e-24
4.08136e-05, 1.73475e-08, 1.19947e-24
4.11441e-05, 1.69357e-08, 1.22885e-24
4.14771e-05, 1.65338e-08, 1.25892e-24
4.18129e-05, 1.61414e-08, 1.28975e-24
4.21514e-05, 1.57584e-08, 1.32133e-24
4.24927e-05, 1.53846e-08, 1.35368e-24
4.28367e-05, 1.50196e-08, 1.38683e-24
4.31835e-05, 1.46634e-08, 1.42078e-24
4.35331e-05, 1.43156e-08, 1.45557e-24
4.38855e-05, 1.39761e-08, 1.49121e-24
4.42408e-05, 1.36448e-08, 1.52772e-24
4.4599e-05, 1.33213e-08, 1.56513e-24
4.496e-05, 1.30055e-08, 1.60344e-24
4.5324e-05, 1.26973e-08, 1.6427e-24
4.56909e-05, 1.23964e-08, 1.68292e-24
4.60608e-05, 1.21026e-08, 1.72412e-24
4.64337e-05, 1.18159e-08, 1.76634e-24
4.68096e-05, 1.1536e-08, 1.80959e-24
4.71886e-05, 1.12628e-08, 1.8539e-24
4.75706e-05, 1.09961e-08, 1.89928e-24
4.79557e-05, 1.07357e-08, 1.94579e-24
4.8344e-05, 1.04816e-08, 1.99343e-24
4.87353e-05, 1.02335e-08, 2.04223e-24
4.91299e-05, 9.99126e-09, 2.09224e-24
4.95276e-05, 9.75483e-09, 2.14346e-24
4.99286e-05, 9.52404e-09, 2.19595e-24
5.03328e-05, 9.29874e-09, 2.24971e-24
5.07403e-05, 9.07881e-09, 2.3048e-24
5.1151e-05, 8.86412e-09, 2.36122e-24
5.15651e-05, 8.65454e-09, 2.41903e-24
5.19826e-05, 8.44995e-09, 2.47827e-24
5.24034e-05, 8.25023e-09, 2.53894e-24
5.28277e-05, 8.05527e-09, 2.60111e-24
5.32553e-05, 7.86495e-09, 2.66479e-24
5.36865e-05, 7.67916e-09, 2.73004e-24
5.41211e-05, 7.49779e-09, 2.79688e-24
5.45593e-05, 7.32074e-09, 2.86537e-24
5.50009e-05, 7.14791e-09, 2.93551e-24
5.54462e-05, 6.97918e-09, 3.00738e-24
5.58951e-05, 6.81448e-09, 3.08102e-24
5.63476e-05, 6.65369e-09, 3.15646e-24
5.68038e-05, 6.49673e-09, 3.23374e-24
5.72636e-05, 6.3435e-09, 3.31291e-24
5.77272e-05, 6.19392e-09, 3.39402e-24
5.81946e-05, 6.04789e-09, 3.47713e-24
5.86657e-05, 5.90535e-09, 3.56226e-24
5.91406e-05, 5.76619e-09, 3.64947e-24
5.96194e-05, 5.63034e-09, 3.73883e-24
6.01021e-05, 5.49772e-09, 3.83038e-24
6.05886e-05, 5.36826e-09, 3.92415e-24
6.10791e-05, 5.24187e-09, 4.02023e-24
6.15736e-05, 5.11849e-09, 4.11867e-24
6.20721e-05, 4.99805e-09, 4.21951e-24
6.25746e-05, 4.88046e-09, 4.32282e-24
6.30812e-05, 4.76568e-09, 4.42866e-24
6.35919e-05, 4.65362e-09, 4.5371e-24
6.41067e-05, 4.54422e-09, 4.64818e-24
6.46257e-05, 4.43742e-09, 4.76199e-24
6.51489e-05, 4.33317e-09, 4.87858e-24
6.56763e-05, 4.23139e-09, 4.99803e-24
6.6208e-05, 4.13202e-09, 5.1204e-24
6.6744e-05, 4.03502e-09, 5.24577e-24
6.72843e-05, 3.94032e-09, 5.3742e-24
6.7829e-05, 3.84787e-09, 5.50578e-24
6.83782e-05, 3.75762e-09, 5.6406e-24
6.89317e-05, 3.66951e-09, 5.77869e-24
6.94898e-05, 3.58349e-09, 5.92018e-24
7.00524e-05, 3.49952e-09, 6.06514e-24
7.06195e-05, 3.41753e-09, 6.21364e-24
7.11912e-05, 3.3375e-09, 6.36577e-24
7.17675e-05, 3.25936e-09, 6.52162e-24
7.23485e-05, 3.18308e-09, 6.68129e-24
7.29342e-05, 3.10861e-09, 6.84487e-24
7.35247e-05, 3.0359e-09, 7.01248e-24
7.41199e-05, 2.96492e-09, 7.18416e-24
7.472e-05, 2.89563e-09, 7.36007e-24
7.53249e-05, 2.82797e-09, 7.54027e-24
7.59347e-05, 2.76192e-09, 7.72489e-24
7.65494e-05, 2.69744e-09, 7.91401e-24
7.71692e-05, 2.63449e-09, 8.1078e-24
7.77939e-05, 2.57303e-09, 8.3063e-24
7.84237e-05, 2.51302e-09, 8.50967e-24
7.90586e-05, 2.45444e-09, 8.71803e-24
7.96986e-05, 2.39725e-09, 8.93147e-24
8.03438e-05, 2.34141e-09, 9.15014e-24
8.09943e-05, 2.28689e-09, 9.3742e-24
