f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27662e-41
1.0081e-06, 0.00113933, 1.30789e-41
1.01626e-06, 0.0011121, 1.33991e-41
1.02448e-06, 0.00108552, 1.37269e-41
1.03278e-06, 0.00105958, 1.40632e-41
1.04114e-06, 0.00103426, 1.44075e-41
1.04957e-06, 0.00100954, 1.47603e-41
1.05806e-06, 0.000985415, 1.51214e-41
1.06663e-06, 0.000961864, 1.54918e-41
1.07527e-06, 0.000938877, 1.58713e-41
1.08397e-06, 0.000916439, 1.62597e-41
1.09275e-06, 0.000894537, 1.6658e-41
1.10159e-06, 0.000873158, 1.70656e-41
1.11051e-06, 0.000852291, 1.74835e-41
1.1195e-06, 0.000831922, 1.79115e-41
1.12856e-06, 0.00081204, 1.83499e-41
1.1377e-06, 0.000792633, 1.87994e-41
1.14691e-06, 0.00077369, 1.92597e-41
1.1562e-06, 0.0007552, 1.97315e-41
1.16556e-06, 0.000737151, 2.02146e-41
1.17499e-06, 0.000719534, 2.07092e-41
1.1845e-06, 0.000702338, 2.12161e-41
1.19409e-06, 0.000685553, 2.17356e-41
1.20376e-06, 0.000669169, 2.2268e-41
1.21351e-06, 0.000653177, 2.28134e-41
1.22333e-06, 0.000637566, 2.33718e-41
1.23323e-06, 0.000622329, 2.39438e-41
1.24322e-06, 0.000607456, 2.45304e-41
1.25328e-06, 0.000592939, 2.51307e-41
1.26343e-06, 0.000578768, 2.57463e-41
1.27366e-06, 0.000564936, 2.63767e-41
1.28397e-06, 0.000551435, 2.70225e-41
1.29436e-06, 0.000538256, 2.76838e-41
1.30484e-06, 0.000525393, 2.83617e-41
1.31541e-06, 0.000512836, 2.90566e-41
1.32605e-06, 0.00050058, 2.97674e-41
1.33679e-06, 0.000488617, 3.04965e-41
1.34761e-06, 0.00047694, 3.1243e-41
1.35852e-06, 0.000465541, 3.2008e-41
1.36952e-06, 0.000454415, 3.27918e-41
1.38061e-06, 0.000443555, 3.35949e-41
1.39178e-06, 0.000432955, 3.4417e-41
1.40305e-06, 0.000422608, 3.52598e-41
1.41441e-06, 0.000412508, 3.61232e-41
1.42586e-06, 0.000402649, 3.70076e-41
1.4374e-06, 0.000393027, 3.79135e-41
1.44904e-06, 0.000383634, 3.8842e-41
1.46077e-06, 0.000374465, 3.9793e-41
1.4726e-06, 0.000365516, 4.07676e-41
1.48452e-06, 0.000356781, 4.17656e-41
1.49654e-06, 0.000348254, 4.27884e-41
1.50865e-06, 0.000339931, 4.38355e-41
1.52087e-06, 0.000331807, 4.49094e-41
1.53318e-06, 0.000323877, 4.60087e-41
1.54559e-06, 0.000316137, 4.7135e-41
1.5581e-06, 0.000308582, 4.82888e-41
1.57072e-06, 0.000301207, 4.94717e-41
1.58343e-06, 0.000294009, 5.06824e-41
1.59625e-06, 0.000286982, 5.19234e-41
1.60918e-06, 0.000280124, 5.31955e-41
1.6222e-06, 0.000273429, 5.44972e-41
1.63534e-06, 0.000266894, 5.58322e-41
1.64857e-06, 0.000260516, 5.71983e-41
1.66192e-06, 0.00025429, 5.85991e-41
1.67538e-06, 0.000248213, 6.00345e-41
1.68894e-06, 0.000242281, 6.1504e-41
1.70261e-06, 0.000236491, 6.30095e-41
1.7164e-06, 0.000230839, 6.4553e-41
1.73029e-06, 0.000225322, 6.61329e-41
1.7443e-06, 0.000219937, 6.77523e-41
1.75842e-06, 0.000214681, 6.9411e-41
1.77266e-06, 0.00020955, 7.1111e-41
1.78701e-06, 0.000204542, 7.2852e-41
1.80147e-06, 0.000199654, 7.46349e-41
1.81606e-06, 0.000194883, 7.6463e-41
1.83076e-06, 0.000190225, 7.83348e-41
1.84558e-06, 0.000185679, 8.02526e-41
1.86052e-06, 0.000181242, 8.22174e-41
1.87558e-06, 0.00017691, 8.42301e-41
1.89077e-06, 0.000172682, 8.62933e-41
1.90608e-06, 0.000168555, 8.84065e-41
1.92151e-06, 0.000164527, 9.05709e-41
1.93706e-06, 0.000160595, 9.27876e-41
1.95274e-06, 0.000156757, 9.50592e-41
1.96855e-06, 0.000153011, 9.73868e-41
1.98449e-06, 0.000149354, 9.97717e-41
2.00056e-06, 0.000145785, 1.02215e-40
2.01675e-06, 0.000142301, 1.04717e-40
2.03308e-06, 0.0001389, 1.07281e-40
2.04954e-06, 0.00013558, 1.09908e-40
2.06613e-06, 0.00013234, 1.12599e-40
2.08286e-06, 0.000129177, 1.15356e-40
2.09972e-06, 0.00012609, 1.1818e-40
2.11672e-06, 0.000123077, 1.21074e-40
2.13385e-06, 0.000120135, 1.24037e-40
2.15113e-06, 0.000117264, 1.27075e-40
2.16854e-06, 0.000114462, 1.30186e-40
2.1861e-06, 0.000111727, 1.33374e-40
2.2038e-06, 0.000109056, 1.3664e-40
2.22164e-06, 0.00010645, 1.39985e-40
2.23962e-06, 0.000103906, 1.43411e-40
2.25776e-06, 0.000101423, 1.46924e-40
2.27603e-06, 9.89991e-05, 1.5052e-40
2.29446e-06, 9.66331e-05, 1.54206e-40
2.31303e-06, 9.43237e-05, 1.57981e-40
2.33176e-06, 9.20695e-05, 1.6185e-40
2.35064e-06, 8.98692e-05, 1.65813e-40
2.36967e-06, 8.77215e-05, 1.69873e-40
2.38885e-06, 8.56251e-05, 1.74031e-40
2.40819e-06, 8.35788e-05, 1.78292e-40
2.42769e-06, 8.15814e-05, 1.82659e-40
2.44734e-06, 7.96317e-05, 1.8713e-40
2.46715e-06, 7.77286e-05, 1.91711e-40
2.48713e-06, 7.5871e-05, 1.96407e-40
2.50726e-06, 7.40578e-05, 2.01214e-40
2.52756e-06, 7.2288e-05, 2.06141e-40
2.54802e-06, 7.05604e-05, 2.11188e-40
2.56865e-06, 6.88741e-05, 2.16359e-40
2.58944e-06, 6.72281e-05, 2.21655e-40
2.61041e-06, 6.56215e-05, 2.27084e-40
2.63154e-06, 6.40533e-05, 2.32643e-40
2.65284e-06, 6.25225e-05, 2.38338e-40
2.67432e-06, 6.10283e-05, 2.44175e-40
2.69597e-06, 5.95698e-05, 2.50153e-40
2.7178e-06, 5.81462e-05, 2.56279e-40
2.7398e-06, 5.67566e-05, 2.62553e-40
2.76198e-06, 5.54002e-05, 2.68981e-40
2.78434e-06, 5.40763e-05, 2.75567e-40
2.80688e-06, 5.27839e-05, 2.82314e-40
2.82961e-06, 5.15225e-05, 2.89228e-40
2.85251e-06, 5.02912e-05, 2.96307e-40
2.87561e-06, 4.90893e-05, 3.03564e-40
2.89889e-06, 4.79162e-05, 3.10997e-40
2.92235e-06, 4.67711e-05, 3.18609e-40
2.94601e-06, 4.56533e-05, 3.2641e-40
2.96986e-06, 4.45623e-05, 3.34402e-40
2.99391e-06, 4.34973e-05, 3.42592e-40
3.01814e-06, 4.24578e-05, 3.50977e-40
3.04258e-06, 4.14432e-05, 3.59573e-40
3.06721e-06, 4.04528e-05, 3.68376e-40
3.09204e-06, 3.9486e-05, 3.77395e-40
3.11707e-06, 3.85424e-05, 3.86634e-40
3.14231e-06, 3.76213e-05, 3.96103e-40
3.16775e-06, 3.67222e-05, 4.05801e-40
3.19339e-06, 3.58446e-05, 4.15735e-40
3.21924e-06, 3.4988e-05, 4.25913e-40
3.24531e-06, 3.41519e-05, 4.36344e-40
3.27158e-06, 3.33357e-05, 4.47027e-40
3.29806e-06, 3.25391e-05, 4.57969e-40
3.32476e-06, 3.17614e-05, 4.69182e-40
3.35168e-06, 3.10024e-05, 4.80672e-40
3.37881e-06, 3.02615e-05, 4.92439e-40
3.40617e-06, 2.95383e-05, 5.04498e-40
3.43374e-06, 2.88324e-05, 5.16848e-40
3.46154e-06, 2.81434e-05, 5.29503e-40
3.48957e-06, 2.74708e-05, 5.42471e-40
3.51782e-06, 2.68143e-05, 5.55753e-40
3.5463e-06, 2.61735e-05, 5.6936e-40
3.575e-06, 2.5548e-05, 5.83296e-40
3.60395e-06, 2.49375e-05, 5.97581e-40
3.63312e-06, 2.43415e-05, 6.12209e-40
3.66254e-06, 2.37598e-05, 6.27203e-40
3.69219e-06, 2.3192e-05, 6.42559e-40
3.72208e-06, 2.26378e-05, 6.58291e-40
3.75221e-06, 2.20968e-05, 6.74407e-40
3.78259e-06, 2.15687e-05, 6.90921e-40
3.81321e-06, 2.10533e-05, 7.07836e-40
3.84408e-06, 2.05502e-05, 7.25167e-40
3.8752e-06, 2.00591e-05, 7.42922e-40
3.90657e-06, 1.95797e-05, 7.6111e-40
3.9382e-06, 1.91118e-05, 7.79748e-40
3.97008e-06, 1.86551e-05, 7.98838e-40
4.00222e-06, 1.82093e-05, 8.18396e-40
4.03462e-06, 1.77741e-05, 8.38434e-40
4.06729e-06, 1.73494e-05, 8.58966e-40
4.10021e-06, 1.69348e-05, 8.79993e-40
4.13341e-06, 1.65301e-05, 9.01542e-40
4.16687e-06, 1.6135e-05, 9.23614e-40
4.2006e-06, 1.57495e-05, 9.46226e-40
4.23461e-06, 1.53731e-05, 9.69395e-40
4.26889e-06, 1.50057e-05, 9.93129e-40
4.30345e-06, 1.46471e-05, 1.01745e-39
4.33829e-06, 1.42971e-05, 1.04236e-39
4.37341e-06, 1.39554e-05, 1.06788e-39
4.40882e-06, 1.36219e-05, 1.09403e-39
4.44451e-06, 1.32964e-05, 1.12081e-39
4.48049e-06, 1.29787e-05, 1.14825e-39
4.51676e-06, 1.26685e-05, 1.17636e-39
4.55333e-06, 1.23658e-05, 1.20517e-39
4.59019e-06, 1.20703e-05, 1.23468e-39
4.62735e-06, 1.17818e-05, 1.2649e-39
4.66481e-06, 1.15003e-05, 1.29587e-39
4.70258e-06, 1.12255e-05, 1.32761e-39
4.74065e-06, 1.09572e-05, 1.36011e-39
4.77903e-06, 1.06954e-05, 1.39341e-39
4.81772e-06, 1.04398e-05, 1.42753e-39
4.85672e-06, 1.01903e-05, 1.46248e-39
4.89604e-06, 9.94679e-06, 1.49829e-39
4.93568e-06, 9.7091e-06, 1.53498e-39
4.97563e-06, 9.47708e-06, 1.57255e-39
5.01592e-06, 9.25061e-06, 1.61106e-39
5.05652e-06, 9.02956e-06, 1.6505e-39
5.09746e-06, 8.81378e-06, 1.69092e-39
5.13873e-06, 8.60316e-06, 1.73232e-39
5.18033e-06, 8.39758e-06, 1.77473e-39
5.22227e-06, 8.19691e-06, 1.81819e-39
5.26454e-06, 8.00103e-06, 1.8627e-39
5.30716e-06, 7.80984e-06, 1.9083e-39
5.35013e-06, 7.62321e-06, 1.95503e-39
5.39344e-06, 7.44104e-06, 2.0029e-39
5.4371e-06, 7.26323e-06, 2.05193e-39
5.48112e-06, 7.08967e-06, 2.10217e-39
5.52549e-06, 6.92025e-06, 2.15364e-39
5.57023e-06, 6.75489e-06, 2.20638e-39
5.61532e-06, 6.59347e-06, 2.26039e-39
5.66078e-06, 6.43592e-06, 2.31574e-39
5.70661e-06, 6.28213e-06, 2.37244e-39
5.75281e-06, 6.13201e-06, 2.43053e-39
5.79938e-06, 5.98548e-06, 2.49003e-39
5.84633e-06, 5.84245e-06, 2.551e-39
5.89366e-06, 5.70284e-06, 2.61346e-39
5.94137e-06, 5.56657e-06, 2.67744e-39
5.98947e-06, 5.43355e-06, 2.743e-39
6.03796e-06, 5.30372e-06, 2.81016e-39
6.08684e-06, 5.17698e-06, 2.87897e-39
6.13612e-06, 5.05328e-06, 2.94946e-39
6.1858e-06, 4.93253e-06, 3.02168e-39
6.23588e-06, 4.81466e-06, 3.09567e-39
6.28636e-06, 4.69962e-06, 3.17145e-39
6.33725e-06, 4.58732e-06, 3.2491e-39
6.38856e-06, 4.4777e-06, 3.32866e-39
6.44028e-06, 4.37071e-06, 3.41016e-39
6.49241e-06, 4.26627e-06, 3.49364e-39
6.54497e-06, 4.16433e-06, 3.57918e-39
6.59796e-06, 4.06482e-06, 3.66682e-39
6.65138e-06, 3.9677e-06, 3.75661e-39
6.70522e-06, 3.87289e-06, 3.84857e-39
6.75951e-06, 3.78035e-06, 3.94281e-39
6.81423e-06, 3.69002e-06, 4.03935e-39
6.86939e-06, 3.60185e-06, 4.13824e-39
6.92501e-06, 3.51578e-06, 4.23957e-39
6.98107e-06, 3.43178e-06, 4.34337e-39
7.03759e-06, 3.34978e-06, 4.44972e-39
7.09456e-06, 3.26974e-06, 4.55866e-39
7.152e-06, 3.19161e-06, 4.67028e-39
7.2099e-06, 3.11535e-06, 4.78463e-39
7.26826e-06, 3.04091e-06, 4.90176e-39
7.32711e-06, 2.96825e-06, 5.02179e-39
7.38642e-06, 2.89733e-06, 5.14473e-39
7.44622e-06, 2.8281e-06, 5.2707e-39
7.5065e-06, 2.76053e-06, 5.39974e-39
7.56727e-06, 2.69457e-06, 5.53195e-39
7.62854e-06, 2.63019e-06, 5.66742e-39
7.69029e-06, 2.56735e-06, 5.80616e-39
7.75255e-06, 2.506e-06, 5.94832e-39
7.81531e-06, 2.44613e-06, 6.09396e-39
7.87858e-06, 2.38768e-06, 6.24316e-39
7.94237e-06, 2.33063e-06, 6.39604e-39
8.00667e-06, 2.27495e-06, 6.55264e-39
8.07149e-06, 2.22059e-06, 6.71308e-39
8.13683e-06, 2.16754e-06, 6.87743e-39
8.2027e-06, 2.11575e-06, 7.04581e-39
8.26911e-06, 2.0652e-06, 7.21834e-39
8.33605e-06, 2.01586e-06, 7.39506e-39
8.40354e-06, 1.96769e-06, 7.57613e-39
8.47157e-06, 1.92068e-06, 7.76162e-39
8.54015e-06, 1.87479e-06, 7.95165e-39
8.60929e-06, 1.83e-06, 8.14634e-39
8.67899e-06, 1.78628e-06, 8.34581e-39
8.74925e-06, 1.7436e-06, 8.55014e-39
8.82008e-06, 1.70195e-06, 8.75948e-39
8.89149e-06, 1.66128e-06, 8.97397e-39
8.96347e-06, 1.62159e-06, 9.19368e-39
9.03604e-06, 1.58285e-06, 9.41879e-39
9.10919e-06, 1.54504e-06, 9.64939e-39
9.18293e-06, 1.50812e-06, 9.88563e-39
9.25728e-06, 1.47209e-06, 1.01277e-38
9.33222e-06, 1.43693e-06, 1.03757e-38
9.40777e-06, 1.4026e-06, 1.06297e-38
9.48393e-06, 1.36909e-06, 1.08899e-38
9.56071e-06, 1.33638e-06, 1.11566e-38
9.63811e-06, 1.30445e-06, 1.14297e-38
9.71614e-06, 1.27329e-06, 1.17096e-38
9.7948e-06, 1.24287e-06, 1.19963e-38
9.87409e-06, 1.21318e-06, 1.229e-38
9.95403e-06, 1.1842e-06, 1.25909e-38
1.00346e-05, 1.15591e-06, 1.28991e-38
1.01159e-05, 1.1283e-06, 1.32152e-38
1.01977e-05, 1.10134e-06, 1.35384e-38
1.02803e-05, 1.07503e-06, 1.38701e-38
1.03635e-05, 1.04935e-06, 1.42095e-38
1.04474e-05, 1.02428e-06, 1.45575e-38
1.0532e-05, 9.99816e-07, 1.4914e-38
1.06173e-05, 9.75932e-07, 1.52793e-38
1.07032e-05, 9.52619e-07, 1.56531e-38
1.07899e-05, 9.29863e-07, 1.60366e-38
1.08772e-05, 9.07651e-07, 1.6429e-38
1.09653e-05, 8.8597e-07, 1.68315e-38
1.10541e-05, 8.64807e-07, 1.72437e-38
1.11435e-05, 8.44149e-07, 1.76655e-38
1.12338e-05, 8.23985e-07, 1.80984e-38
1.13247e-05, 8.04303e-07, 1.85413e-38
1.14164e-05, 7.85091e-07, 1.89954e-38
1.15088e-05, 7.66339e-07, 1.94604e-38
1.1602e-05, 7.48034e-07, 1.9937e-38
1.16959e-05, 7.30167e-07, 2.0425e-38
1.17906e-05, 7.12726e-07, 2.09251e-38
1.1886e-05, 6.95703e-07, 2.14372e-38
1.19823e-05, 6.79086e-07, 2.19625e-38
1.20793e-05, 6.62866e-07, 2.25002e-38
1.21771e-05, 6.47034e-07, 2.30511e-38
1.22757e-05, 6.3158e-07, 2.36156e-38
1.2375e-05, 6.16495e-07, 2.41934e-38
1.24752e-05, 6.01771e-07, 2.47858e-38
1.25762e-05, 5.87398e-07, 2.53927e-38
1.2678e-05, 5.73369e-07, 2.60144e-38
1.27807e-05, 5.59675e-07, 2.66517e-38
1.28841e-05, 5.46309e-07, 2.73038e-38
1.29884e-05, 5.33261e-07, 2.79723e-38
1.30936e-05, 5.20526e-07, 2.86575e-38
1.31996e-05, 5.08095e-07, 2.93591e-38
1.33064e-05, 4.95961e-07, 3.00776e-38
1.34142e-05, 4.84116e-07, 3.08145e-38
1.35228e-05, 4.72555e-07, 3.1569e-38
1.36322e-05, 4.6127e-07, 3.23414e-38
1.37426e-05, 4.50255e-07, 3.31335e-38
1.38539e-05, 4.39502e-07, 3.39451e-38
1.3966e-05, 4.29007e-07, 3.47758e-38
1.40791e-05, 4.18762e-07, 3.56275e-38
1.41931e-05, 4.08763e-07, 3.65e-38
1.4308e-05, 3.99002e-07, 3.73936e-38
1.44238e-05, 3.89474e-07, 3.83089e-38
1.45406e-05, 3.80174e-07, 3.92471e-38
1.46583e-05, 3.71096e-07, 4.02079e-38
1.47769e-05, 3.62235e-07, 4.11918e-38
1.48966e-05, 3.53586e-07, 4.22009e-38
1.50172e-05, 3.45144e-07, 4.32342e-38
1.51388e-05, 3.36903e-07, 4.4293e-38
1.52613e-05, 3.28859e-07, 4.5377e-38
1.53849e-05, 3.21007e-07, 4.64884e-38
1.55094e-05, 3.13343e-07, 4.76262e-38
1.5635e-05, 3.05861e-07, 4.87926e-38
1.57615e-05, 2.98559e-07, 4.99866e-38
1.58891e-05, 2.91431e-07, 5.12105e-38
1.60178e-05, 2.84474e-07, 5.2465e-38
1.61475e-05, 2.77682e-07, 5.37498e-38
1.62782e-05, 2.71053e-07, 5.50655e-38
1.641e-05, 2.64582e-07, 5.64139e-38
1.65428e-05, 2.58266e-07, 5.77947e-38
1.66767e-05, 2.52101e-07, 5.92095e-38
1.68117e-05, 2.46083e-07, 6.06591e-38
1.69478e-05, 2.40208e-07, 6.21442e-38
1.70851e-05, 2.34474e-07, 6.36668e-38
1.72234e-05, 2.28878e-07, 6.52255e-38
1.73628e-05, 2.23414e-07, 6.68221e-38
1.75034e-05, 2.18082e-07, 6.84586e-38
1.76451e-05, 2.12876e-07, 7.01347e-38
1.77879e-05, 2.07795e-07, 7.18513e-38
1.79319e-05, 2.02836e-07, 7.36105e-38
1.80771e-05, 1.97995e-07, 7.54131e-38
1.82234e-05, 1.93269e-07, 7.7259e-38
1.8371e-05, 1.88657e-07, 7.91515e-38
1.85197e-05, 1.84154e-07, 8.10891e-38
1.86696e-05, 1.79759e-07, 8.30741e-38
1.88208e-05, 1.75469e-07, 8.51089e-38
1.89731e-05, 1.71282e-07, 8.71918e-38
1.91267e-05, 1.67195e-07, 8.93266e-38
1.92816e-05, 1.63205e-07, 9.15145e-38
1.94377e-05, 1.5931e-07, 9.37552e-38
1.9595e-05, 1.55509e-07, 9.60498e-38
1.97537e-05, 1.51798e-07, 9.84025e-38
1.99136e-05, 1.48176e-07, 1.00812e-37
2.00748e-05, 1.44641e-07, 1.0328e-37
2.02373e-05, 1.4119e-07, 1.05808e-37
2.04012e-05, 1.37821e-07, 1.084e-37
2.05663e-05, 1.34533e-07, 1.11053e-37
2.07328e-05, 1.31324e-07, 1.13772e-37
2.09007e-05, 1.28191e-07, 1.16558e-37
2.10699e-05, 1.25133e-07, 1.19412e-37
2.12404e-05, 1.22148e-07, 1.22334e-37
2.14124e-05, 1.19234e-07, 1.25331e-37
2.15857e-05, 1.1639e-07, 1.28398e-37
2.17605e-05, 1.13614e-07, 1.31543e-37
2.19367e-05, 1.10904e-07, 1.34764e-37
2.21143e-05, 1.08258e-07, 1.38064e-37
2.22933e-05, 1.05676e-07, 1.41444e-37
2.24738e-05, 1.03156e-07, 1.44907e-37
2.26557e-05, 1.00696e-07, 1.48454e-37
2.28391e-05, 9.82944e-08, 1.52089e-37
2.3024e-05, 9.59503e-08, 1.55813e-37
2.32104e-05, 9.36622e-08, 1.59628e-37
2.33983e-05, 9.14288e-08, 1.63536e-37
2.35877e-05, 8.92487e-08, 1.6754e-37
2.37787e-05, 8.71206e-08, 1.71643e-37
2.39712e-05, 8.50434e-08, 1.75845e-37
2.41653e-05, 8.30158e-08, 1.80151e-37
2.43609e-05, 8.10366e-08, 1.84561e-37
2.45581e-05, 7.91046e-08, 1.8908e-37
2.47569e-05, 7.72188e-08, 1.93709e-37
2.49574e-05, 7.5378e-08, 1.98453e-37
2.51594e-05, 7.35812e-08, 2.03311e-37
2.53631e-05, 7.18273e-08, 2.0829e-37
2.55684e-05, 7.01153e-08, 2.13389e-37
2.57754e-05, 6.84441e-08, 2.18614e-37
2.59841e-05, 6.68128e-08, 2.23967e-37
2.61944e-05, 6.52205e-08, 2.29449e-37
2.64065e-05, 6.36662e-08, 2.35068e-37
2.66203e-05, 6.21491e-08, 2.40824e-37
2.68358e-05, 6.06681e-08, 2.4672e-37
2.7053e-05, 5.92225e-08, 2.52759e-37
2.72721e-05, 5.78114e-08, 2.5895e-37
2.74928e-05, 5.64341e-08, 2.65288e-37
2.77154e-05, 5.50895e-08, 2.71784e-37
2.79398e-05, 5.37771e-08, 2.78439e-37
2.8166e-05, 5.24961e-08, 2.85257e-37
2.8394e-05, 5.12456e-08, 2.92241e-37
2.86239e-05, 5.00249e-08, 2.99397e-37
2.88556e-05, 4.88334e-08, 3.06726e-37
2.90892e-05, 4.76704e-08, 3.14236e-37
2.93247e-05, 4.65351e-08, 3.2193e-37
2.95621e-05, 4.54269e-08, 3.29812e-37
2.98014e-05, 4.43451e-08, 3.37886e-37
3.00427e-05, 4.32892e-08, 3.46161e-37
3.02859e-05, 4.22585e-08, 3.54635e-37
3.05311e-05, 4.12524e-08, 3.63319e-37
3.07783e-05, 4.02703e-08, 3.72216e-37
3.10274e-05, 3.93116e-08, 3.81326e-37
3.12786e-05, 3.83759e-08, 3.90663e-37
3.15318e-05, 3.74624e-08, 4.00228e-37
3.17871e-05, 3.65708e-08, 4.10028e-37
3.20445e-05, 3.57004e-08, 4.2007e-37
3.23039e-05, 3.48508e-08, 4.30354e-37
3.25654e-05, 3.40215e-08, 4.4089e-37
3.2829e-05, 3.3212e-08, 4.51683e-37
3.30948e-05, 3.24218e-08, 4.62743e-37
3.33627e-05, 3.16504e-08, 4.74072e-37
3.36328e-05, 3.08975e-08, 4.8568e-37
3.39051e-05, 3.01625e-08, 4.97572e-37
3.41796e-05, 2.94451e-08, 5.09755e-37
3.44563e-05, 2.87447e-08, 5.22236e-37
3.47352e-05, 2.80611e-08, 5.3502e-37
3.50165e-05, 2.73938e-08, 5.48124e-37
3.52999e-05, 2.67424e-08, 5.61541e-37
3.55857e-05, 2.61066e-08, 5.75291e-37
3.58738e-05, 2.54859e-08, 5.89377e-37
3.61642e-05, 2.48801e-08, 6.03806e-37
3.6457e-05, 2.42887e-08, 6.18591e-37
3.67521e-05, 2.37114e-08, 6.33734e-37
3.70497e-05, 2.31478e-08, 6.49254e-37
3.73496e-05, 2.25978e-08, 6.65148e-37
3.7652e-05, 2.20608e-08, 6.81436e-37
3.79568e-05, 2.15366e-08, 6.98119e-37
3.82641e-05, 2.1025e-08, 7.15213e-37
3.85739e-05, 2.05255e-08, 7.32726e-37
3.88861e-05, 2.0038e-08, 7.50661e-37
3.9201e-05, 1.95621e-08, 7.69046e-37
3.95183e-05, 1.90975e-08, 7.87872e-37
3.98382e-05, 1.8644e-08, 8.0716e-37
4.01608e-05, 1.82014e-08, 8.26928e-37
4.04859e-05, 1.77693e-08, 8.47173e-37
4.08136e-05, 1.73475e-08, 8.67912e-37
4.11441e-05, 1.69357e-08, 8.89167e-37
4.14771e-05, 1.65338e-08, 9.10932e-37
4.18129e-05, 1.61414e-08, 9.33236e-37
4.21514e-05, 1.57584e-08, 9.56086e-37
4.24927e-05, 1.53846e-08, 9.79498e-37
4.28367e-05, 1.50196e-08, 1.00348e-36
4.31835e-05, 1.46634e-08, 1.02805e-36
4.35331e-05, 1.43156e-08, 1.05322e-36
4.38855e-05, 1.39761e-08, 1.07901e-36
4.42408e-05, 1.36448e-08, 1.10543e-36
4.4599e-05, 1.33213e-08, 1.13249e-36
4.496e-05, 1.30055e-08, 1.16022e-36
4.5324e-05, 1.26973e-08, 1.18863e-36
4.56909e-05, 1.23964e-08, 1.21773e-36
4.60608e-05, 1.21026e-08, 1.24754e-36
4.64337e-05, 1.18159e-08, 1.27809e-36
4.68096e-05, 1.1536e-08, 1.30938e-36
4.71886e-05, 1.12628e-08, 1.34144e-36
4.75706e-05, 1.09961e-08, 1.37428e-36
4.79557e-05, 1.07357e-08, 1.40793e-36
4.8344e-05, 1.04816e-08, 1.44241e-36
4.87353e-05, 1.02335e-08, 1.47772e-36
4.91299e-05, 9.99126e-09, 1.5139e-36
4.95276e-05, 9.75483e-09, 1.55097e-36
4.99286e-05, 9.52404e-09, 1.58895e-36
5.03328e-05, 9.29874e-09, 1.62785e-36
5.07403e-05, 9.07881e-09, 1.66771e-36
5.1151e-05, 8.86412e-09, 1.70853e-36
5.15651e-05, 8.65454e-09, 1.75036e-36
5.19826e-05, 8.44995e-09, 1.79322e-36
5.24034e-05, 8.25023e-09, 1.83713e-36
5.28277e-05, 8.05527e-09, 1.88211e-36
5.32553e-05, 7.86495e-09, 1.92819e-36
5.36865e-05, 7.67916e-09, 1.9754e-36
5.41211e-05, 7.49779e-09, 2.02377e-36
5.45593e-05, 7.32074e-09, 2.07332e-36
5.50009e-05, 7.14791e-09, 2.12408e-36
5.54462e-05, 6.97918e-09, 2.17609e-36
5.58951e-05, 6.81448e-09, 2.22937e-36
5.63476e-05, 6.65369e-09, 2.28395e-36
5.68038e-05, 6.49673e-09, 2.33988e-36
5.72636e-05, 6.3435e-09, 2.39716e-36
5.77272e-05, 6.19392e-09, 2.45585e-36
5.81946e-05, 6.04789e-09, 2.51599e-36
5.86657e-05, 5.90535e-09, 2.57759e-36
5.91406e-05, 5.76619e-09, 2.64069e-36
5.96194e-05, 5.63034e-09, 2.70535e-36
6.01021e-05, 5.49772e-09, 2.77159e-36
6.05886e-05, 5.36826e-09, 2.83945e-36
6.10791e-05, 5.24187e-09, 2.90897e-36
6.15736e-05, 5.11849e-09, 2.98019e-36
6.20721e-05, 4.99805e-09, 3.05316e-36
6.25746e-05, 4.88046e-09, 3.12792e-36
6.30812e-05, 4.76568e-09, 3.2045e-36
6.35919e-05, 4.65362e-09, 3.28296e-36
6.41067e-05, 4.54422e-09, 3.36334e-36
6.46257e-05, 4.43742e-09, 3.44569e-36
6.51489e-05, 4.33317e-09, 3.53006e-36
6.56763e-05, 4.23139e-09, 3.61649e-36
6.6208e-05, 4.13202e-09, 3.70503e-36
6.6744e-05, 4.03502e-09, 3.79575e-36
6.72843e-05, 3.94032e-09, 3.88868e-36
6.7829e-05, 3.84787e-09, 3.98389e-36
6.83782e-05, 3.75762e-09, 4.08144e-36
6.89317e-05, 3.66951e-09, 4.18136e-36
6.94898e-05, 3.58349e-09, 4.28375e-36
7.00524e-05, 3.49952e-09, 4.38864e-36
7.06195e-05, 3.41753e-09, 4.49609e-36
7.11912e-05, 3.3375e-09, 4.60617e-36
7.17675e-05, 3.25936e-09, 4.71894e-36
7.23485e-05, 3.18308e-09, 4.83447e-36
7.29342e-05, 3.10861e-09, 4.95284e-36
7.35247e-05, 3.0359e-09, 5.07412e-36
7.41199e-05, 2.96492e-09, 5.19835e-36
7.472e-05, 2.89563e-09, 5.32563e-36
7.53249e-05, 2.82797e-09, 5.45603e-36
7.59347e-05, 2.76192e-09, 5.58961e-36
7.65494e-05, 2.69744e-09, 5.72646e-36
7.71692e-05, 2.63449e-09, 5.86668e-36
7.77939e-05, 2.57303e-09, 6.01032e-36
7.84237e-05, 2.51302e-09, 6.15748e-36
7.90586e-05, 2.45444e-09, 6.30824e-36
7.96986e-05, 2.39725e-09, 6.46268e-36
8.03438e-05, 2.34141e-09, 6.62091e-36
8.09943e-05, 2.28689e-09, 6.78304e-36
