f, omegaSens, omegaSW
1e-06, 0.00116723, 4.31685e-31
1.0081e-06, 0.00113933, 4.4226e-31
1.01626e-06, 0.0011121, 4.53087e-31
1.02448e-06, 0.00108552, 4.64171e-31
1.03278e-06, 0.00105958, 4.75544e-31
1.04114e-06, 0.00103426, 4.87186e-31
1.04957e-06, 0.00100954, 4.99116e-31
1.05806e-06, 0.000985415, 5.11326e-31
1.06663e-06, 0.000961864, 5.23852e-31
1.07527e-06, 0.000938877, 5.36685e-31
1.08397e-06, 0.000916439, 5.49818e-31
1.09275e-06, 0.000894537, 5.63287e-31
1.10159e-06, 0.000873158, 5.77068e-31
1.11051e-06, 0.000852291, 5.912e-31
1.1195e-06, 0.000831922, 6.05675e-31
1.12856e-06, 0.00081204, 6.20499e-31
1.1377e-06, 0.000792633, 6.35697e-31
1.14691e-06, 0.00077369, 6.51261e-31
1.1562e-06, 0.0007552, 6.67215e-31
1.16556e-06, 0.000737151, 6.83551e-31
1.17499e-06, 0.000719534, 7.00277e-31
1.1845e-06, 0.000702338, 7.17418e-31
1.19409e-06, 0.000685553, 7.34985e-31
1.20376e-06, 0.000669169, 7.52986e-31
1.21351e-06, 0.000653177, 7.71431e-31
1.22333e-06, 0.000637566, 7.90311e-31
1.23323e-06, 0.000622329, 8.09654e-31
1.24322e-06, 0.000607456, 8.2949e-31
1.25328e-06, 0.000592939, 8.4979e-31
1.26343e-06, 0.000578768, 8.70604e-31
1.27366e-06, 0.000564936, 8.91924e-31
1.28397e-06, 0.000551435, 9.13759e-31
1.29436e-06, 0.000538256, 9.36122e-31
1.30484e-06, 0.000525393, 9.59045e-31
1.31541e-06, 0.000512836, 9.82541e-31
1.32605e-06, 0.00050058, 1.00658e-30
1.33679e-06, 0.000488617, 1.03123e-30
1.34761e-06, 0.00047694, 1.05648e-30
1.35852e-06, 0.000465541, 1.08234e-30
1.36952e-06, 0.000454415, 1.10885e-30
1.38061e-06, 0.000443555, 1.136e-30
1.39178e-06, 0.000432955, 1.1638e-30
1.40305e-06, 0.000422608, 1.1923e-30
1.41441e-06, 0.000412508, 1.2215e-30
1.42586e-06, 0.000402649, 1.2514e-30
1.4374e-06, 0.000393027, 1.28204e-30
1.44904e-06, 0.000383634, 1.31343e-30
1.46077e-06, 0.000374465, 1.34559e-30
1.4726e-06, 0.000365516, 1.37855e-30
1.48452e-06, 0.000356781, 1.41229e-30
1.49654e-06, 0.000348254, 1.44688e-30
1.50865e-06, 0.000339931, 1.48229e-30
1.52087e-06, 0.000331807, 1.5186e-30
1.53318e-06, 0.000323877, 1.55577e-30
1.54559e-06, 0.000316137, 1.59386e-30
1.5581e-06, 0.000308582, 1.63288e-30
1.57072e-06, 0.000301207, 1.67287e-30
1.58343e-06, 0.000294009, 1.71381e-30
1.59625e-06, 0.000286982, 1.75578e-30
1.60918e-06, 0.000280124, 1.79879e-30
1.6222e-06, 0.000273429, 1.84281e-30
1.63534e-06, 0.000266894, 1.88795e-30
1.64857e-06, 0.000260516, 1.93415e-30
1.66192e-06, 0.00025429, 1.98152e-30
1.67538e-06, 0.000248213, 2.03005e-30
1.68894e-06, 0.000242281, 2.07974e-30
1.70261e-06, 0.000236491, 2.13065e-30
1.7164e-06, 0.000230839, 2.18284e-30
1.73029e-06, 0.000225322, 2.23627e-30
1.7443e-06, 0.000219937, 2.29103e-30
1.75842e-06, 0.000214681, 2.34712e-30
1.77266e-06, 0.00020955, 2.4046e-30
1.78701e-06, 0.000204542, 2.46347e-30
1.80147e-06, 0.000199654, 2.52376e-30
1.81606e-06, 0.000194883, 2.58558e-30
1.83076e-06, 0.000190225, 2.64887e-30
1.84558e-06, 0.000185679, 2.71372e-30
1.86052e-06, 0.000181242, 2.78016e-30
1.87558e-06, 0.00017691, 2.84822e-30
1.89077e-06, 0.000172682, 2.91799e-30
1.90608e-06, 0.000168555, 2.98944e-30
1.92151e-06, 0.000164527, 3.06263e-30
1.93706e-06, 0.000160595, 3.13759e-30
1.95274e-06, 0.000156757, 3.2144e-30
1.96855e-06, 0.000153011, 3.29311e-30
1.98449e-06, 0.000149354, 3.37376e-30
2.00056e-06, 0.000145785, 3.45638e-30
2.01675e-06, 0.000142301, 3.54098e-30
2.03308e-06, 0.0001389, 3.62769e-30
2.04954e-06, 0.00013558, 3.71652e-30
2.06613e-06, 0.00013234, 3.8075e-30
2.08286e-06, 0.000129177, 3.90074e-30
2.09972e-06, 0.00012609, 3.99624e-30
2.11672e-06, 0.000123077, 4.09409e-30
2.13385e-06, 0.000120135, 4.19429e-30
2.15113e-06, 0.000117264, 4.29702e-30
2.16854e-06, 0.000114462, 4.4022e-30
2.1861e-06, 0.000111727, 4.51001e-30
2.2038e-06, 0.000109056, 4.62044e-30
2.22164e-06, 0.00010645, 4.73356e-30
2.23962e-06, 0.000103906, 4.84942e-30
2.25776e-06, 0.000101423, 4.96822e-30
2.27603e-06, 9.89991e-05, 5.0898e-30
2.29446e-06, 9.66331e-05, 5.21445e-30
2.31303e-06, 9.43237e-05, 5.34209e-30
2.33176e-06, 9.20695e-05, 5.47291e-30
2.35064e-06, 8.98692e-05, 5.60693e-30
2.36967e-06, 8.77215e-05, 5.74422e-30
2.38885e-06, 8.56251e-05, 5.88483e-30
2.40819e-06, 8.35788e-05, 6.02892e-30
2.42769e-06, 8.15814e-05, 6.17656e-30
2.44734e-06, 7.96317e-05, 6.32776e-30
2.46715e-06, 7.77286e-05, 6.48267e-30
2.48713e-06, 7.5871e-05, 6.64144e-30
2.50726e-06, 7.40578e-05, 6.80401e-30
2.52756e-06, 7.2288e-05, 6.97062e-30
2.54802e-06, 7.05604e-05, 7.14127e-30
2.56865e-06, 6.88741e-05, 7.31614e-30
2.58944e-06, 6.72281e-05, 7.49522e-30
2.61041e-06, 6.56215e-05, 7.6788e-30
2.63154e-06, 6.40533e-05, 7.86678e-30
2.65284e-06, 6.25225e-05, 8.05935e-30
2.67432e-06, 6.10283e-05, 8.25671e-30
2.69597e-06, 5.95698e-05, 8.45887e-30
2.7178e-06, 5.81462e-05, 8.66602e-30
2.7398e-06, 5.67566e-05, 8.87817e-30
2.76198e-06, 5.54002e-05, 9.09554e-30
2.78434e-06, 5.40763e-05, 9.31824e-30
2.80688e-06, 5.27839e-05, 9.54638e-30
2.82961e-06, 5.15225e-05, 9.78018e-30
2.85251e-06, 5.02912e-05, 1.00196e-29
2.87561e-06, 4.90893e-05, 1.0265e-29
2.89889e-06, 4.79162e-05, 1.05163e-29
2.92235e-06, 4.67711e-05, 1.07737e-29
2.94601e-06, 4.56533e-05, 1.10375e-29
2.96986e-06, 4.45623e-05, 1.13077e-29
2.99391e-06, 4.34973e-05, 1.15847e-29
3.01814e-06, 4.24578e-05, 1.18682e-29
3.04258e-06, 4.14432e-05, 1.21589e-29
3.06721e-06, 4.04528e-05, 1.24565e-29
3.09204e-06, 3.9486e-05, 1.27615e-29
3.11707e-06, 3.85424e-05, 1.30739e-29
3.14231e-06, 3.76213e-05, 1.33941e-29
3.16775e-06, 3.67222e-05, 1.37221e-29
3.19339e-06, 3.58446e-05, 1.4058e-29
3.21924e-06, 3.4988e-05, 1.44021e-29
3.24531e-06, 3.41519e-05, 1.47549e-29
3.27158e-06, 3.33357e-05, 1.51161e-29
3.29806e-06, 3.25391e-05, 1.54861e-29
3.32476e-06, 3.17614e-05, 1.58653e-29
3.35168e-06, 3.10024e-05, 1.62538e-29
3.37881e-06, 3.02615e-05, 1.66517e-29
3.40617e-06, 2.95383e-05, 1.70595e-29
3.43374e-06, 2.88324e-05, 1.74771e-29
3.46154e-06, 2.81434e-05, 1.7905e-29
3.48957e-06, 2.74708e-05, 1.83435e-29
3.51782e-06, 2.68143e-05, 1.87926e-29
3.5463e-06, 2.61735e-05, 1.92528e-29
3.575e-06, 2.5548e-05, 1.9724e-29
3.60395e-06, 2.49375e-05, 2.02071e-29
3.63312e-06, 2.43415e-05, 2.07017e-29
3.66254e-06, 2.37598e-05, 2.12087e-29
3.69219e-06, 2.3192e-05, 2.1728e-29
3.72208e-06, 2.26378e-05, 2.226e-29
3.75221e-06, 2.20968e-05, 2.28049e-29
3.78259e-06, 2.15687e-05, 2.33633e-29
3.81321e-06, 2.10533e-05, 2.39353e-29
3.84408e-06, 2.05502e-05, 2.45213e-29
3.8752e-06, 2.00591e-05, 2.51217e-29
3.90657e-06, 1.95797e-05, 2.57368e-29
3.9382e-06, 1.91118e-05, 2.6367e-29
3.97008e-06, 1.86551e-05, 2.70125e-29
4.00222e-06, 1.82093e-05, 2.76739e-29
4.03462e-06, 1.77741e-05, 2.83514e-29
4.06729e-06, 1.73494e-05, 2.90457e-29
4.10021e-06, 1.69348e-05, 2.97567e-29
4.13341e-06, 1.65301e-05, 3.04854e-29
4.16687e-06, 1.6135e-05, 3.12318e-29
4.2006e-06, 1.57495e-05, 3.19964e-29
4.23461e-06, 1.53731e-05, 3.27799e-29
4.26889e-06, 1.50057e-05, 3.35824e-29
4.30345e-06, 1.46471e-05, 3.44047e-29
4.33829e-06, 1.42971e-05, 3.52471e-29
4.37341e-06, 1.39554e-05, 3.611e-29
4.40882e-06, 1.36219e-05, 3.69942e-29
4.44451e-06, 1.32964e-05, 3.79e-29
4.48049e-06, 1.29787e-05, 3.88279e-29
4.51676e-06, 1.26685e-05, 3.97785e-29
4.55333e-06, 1.23658e-05, 4.07525e-29
4.59019e-06, 1.20703e-05, 4.17503e-29
4.62735e-06, 1.17818e-05, 4.27725e-29
4.66481e-06, 1.15003e-05, 4.38197e-29
4.70258e-06, 1.12255e-05, 4.48927e-29
4.74065e-06, 1.09572e-05, 4.59918e-29
4.77903e-06, 1.06954e-05, 4.71179e-29
4.81772e-06, 1.04398e-05, 4.82716e-29
4.85672e-06, 1.01903e-05, 4.94534e-29
4.89604e-06, 9.94679e-06, 5.06643e-29
4.93568e-06, 9.7091e-06, 5.19049e-29
4.97563e-06, 9.47708e-06, 5.31755e-29
5.01592e-06, 9.25061e-06, 5.44777e-29
5.05652e-06, 9.02956e-06, 5.58113e-29
5.09746e-06, 8.81378e-06, 5.71779e-29
5.13873e-06, 8.60316e-06, 5.8578e-29
5.18033e-06, 8.39758e-06, 6.00122e-29
5.22227e-06, 8.19691e-06, 6.14816e-29
5.26454e-06, 8.00103e-06, 6.29866e-29
5.30716e-06, 7.80984e-06, 6.45288e-29
5.35013e-06, 7.62321e-06, 6.61089e-29
5.39344e-06, 7.44104e-06, 6.77274e-29
5.4371e-06, 7.26323e-06, 6.93856e-29
5.48112e-06, 7.08967e-06, 7.10845e-29
5.52549e-06, 6.92025e-06, 7.28248e-29
5.57023e-06, 6.75489e-06, 7.46082e-29
5.61532e-06, 6.59347e-06, 7.64347e-29
5.66078e-06, 6.43592e-06, 7.83062e-29
5.70661e-06, 6.28213e-06, 8.02235e-29
5.75281e-06, 6.13201e-06, 8.21878e-29
5.79938e-06, 5.98548e-06, 8.41999e-29
5.84633e-06, 5.84245e-06, 8.62615e-29
5.89366e-06, 5.70284e-06, 8.83736e-29
5.94137e-06, 5.56657e-06, 9.05372e-29
5.98947e-06, 5.43355e-06, 9.27539e-29
6.03796e-06, 5.30372e-06, 9.5025e-29
6.08684e-06, 5.17698e-06, 9.73515e-29
6.13612e-06, 5.05328e-06, 9.97352e-29
6.1858e-06, 4.93253e-06, 1.02177e-28
6.23588e-06, 4.81466e-06, 1.04679e-28
6.28636e-06, 4.69962e-06, 1.07242e-28
6.33725e-06, 4.58732e-06, 1.09868e-28
6.38856e-06, 4.4777e-06, 1.12558e-28
6.44028e-06, 4.37071e-06, 1.15314e-28
6.49241e-06, 4.26627e-06, 1.18137e-28
6.54497e-06, 4.16433e-06, 1.21029e-28
6.59796e-06, 4.06482e-06, 1.23993e-28
6.65138e-06, 3.9677e-06, 1.27029e-28
6.70522e-06, 3.87289e-06, 1.30139e-28
6.75951e-06, 3.78035e-06, 1.33325e-28
6.81423e-06, 3.69002e-06, 1.3659e-28
6.86939e-06, 3.60185e-06, 1.39933e-28
6.92501e-06, 3.51578e-06, 1.4336e-28
6.98107e-06, 3.43178e-06, 1.4687e-28
7.03759e-06, 3.34978e-06, 1.50466e-28
7.09456e-06, 3.26974e-06, 1.5415e-28
7.152e-06, 3.19161e-06, 1.57925e-28
7.2099e-06, 3.11535e-06, 1.61791e-28
7.26826e-06, 3.04091e-06, 1.65752e-28
7.32711e-06, 2.96825e-06, 1.69811e-28
7.38642e-06, 2.89733e-06, 1.73968e-28
7.44622e-06, 2.8281e-06, 1.78227e-28
7.5065e-06, 2.76053e-06, 1.82591e-28
7.56727e-06, 2.69457e-06, 1.87062e-28
7.62854e-06, 2.63019e-06, 1.91642e-28
7.69029e-06, 2.56735e-06, 1.96334e-28
7.75255e-06, 2.506e-06, 2.01141e-28
7.81531e-06, 2.44613e-06, 2.06066e-28
7.87858e-06, 2.38768e-06, 2.11111e-28
7.94237e-06, 2.33063e-06, 2.16281e-28
8.00667e-06, 2.27495e-06, 2.21576e-28
8.07149e-06, 2.22059e-06, 2.27001e-28
8.13683e-06, 2.16754e-06, 2.32559e-28
8.2027e-06, 2.11575e-06, 2.38253e-28
8.26911e-06, 2.0652e-06, 2.44086e-28
8.33605e-06, 2.01586e-06, 2.50062e-28
8.40354e-06, 1.96769e-06, 2.56185e-28
8.47157e-06, 1.92068e-06, 2.62457e-28
8.54015e-06, 1.87479e-06, 2.68883e-28
8.60929e-06, 1.83e-06, 2.75467e-28
8.67899e-06, 1.78628e-06, 2.82211e-28
8.74925e-06, 1.7436e-06, 2.89121e-28
8.82008e-06, 1.70195e-06, 2.962e-28
8.89149e-06, 1.66128e-06, 3.03452e-28
8.96347e-06, 1.62159e-06, 3.10882e-28
9.03604e-06, 1.58285e-06, 3.18494e-28
9.10919e-06, 1.54504e-06, 3.26292e-28
9.18293e-06, 1.50812e-06, 3.3428e-28
9.25728e-06, 1.47209e-06, 3.42466e-28
9.33222e-06, 1.43693e-06, 3.5085e-28
9.40777e-06, 1.4026e-06, 3.59441e-28
9.48393e-06, 1.36909e-06, 3.68241e-28
9.56071e-06, 1.33638e-06, 3.77257e-28
9.63811e-06, 1.30445e-06, 3.86494e-28
9.71614e-06, 1.27329e-06, 3.95957e-28
9.7948e-06, 1.24287e-06, 4.05652e-28
9.87409e-06, 1.21318e-06, 4.15583e-28
9.95403e-06, 1.1842e-06, 4.25759e-28
1.00346e-05, 1.15591e-06, 4.36181e-28
1.01159e-05, 1.1283e-06, 4.46869e-28
1.01977e-05, 1.10134e-06, 4.57798e-28
1.02803e-05, 1.07503e-06, 4.69012e-28
1.03635e-05, 1.04935e-06, 4.80492e-28
1.04474e-05, 1.02428e-06, 4.92257e-28
1.0532e-05, 9.99816e-07, 5.04312e-28
1.06173e-05, 9.75932e-07, 5.16665e-28
1.07032e-05, 9.52619e-07, 5.29307e-28
1.07899e-05, 9.29863e-07, 5.42275e-28
1.08772e-05, 9.07651e-07, 5.55544e-28
1.09653e-05, 8.8597e-07, 5.69152e-28
1.10541e-05, 8.64807e-07, 5.83092e-28
1.11435e-05, 8.44149e-07, 5.97354e-28
1.12338e-05, 8.23985e-07, 6.11994e-28
1.13247e-05, 8.04303e-07, 6.2697e-28
1.14164e-05, 7.85091e-07, 6.42324e-28
1.15088e-05, 7.66339e-07, 6.58047e-28
1.1602e-05, 7.48034e-07, 6.74164e-28
1.16959e-05, 7.30167e-07, 6.90666e-28
1.17906e-05, 7.12726e-07, 7.07579e-28
1.1886e-05, 6.95703e-07, 7.24893e-28
1.19823e-05, 6.79086e-07, 7.42656e-28
1.20793e-05, 6.62866e-07, 7.60838e-28
1.21771e-05, 6.47034e-07, 7.79468e-28
1.22757e-05, 6.3158e-07, 7.98557e-28
1.2375e-05, 6.16495e-07, 8.18093e-28
1.24752e-05, 6.01771e-07, 8.38126e-28
1.25762e-05, 5.87398e-07, 8.58648e-28
1.2678e-05, 5.73369e-07, 8.79669e-28
1.27807e-05, 5.59675e-07, 9.0122e-28
1.28841e-05, 5.46309e-07, 9.23271e-28
1.29884e-05, 5.33261e-07, 9.45875e-28
1.30936e-05, 5.20526e-07, 9.69045e-28
1.31996e-05, 5.08095e-07, 9.92771e-28
1.33064e-05, 4.95961e-07, 1.01706e-27
1.34142e-05, 4.84116e-07, 1.04198e-27
1.35228e-05, 4.72555e-07, 1.0675e-27
1.36322e-05, 4.6127e-07, 1.09362e-27
1.37426e-05, 4.50255e-07, 1.1204e-27
1.38539e-05, 4.39502e-07, 1.14784e-27
1.3966e-05, 4.29007e-07, 1.17593e-27
1.40791e-05, 4.18762e-07, 1.20473e-27
1.41931e-05, 4.08763e-07, 1.23424e-27
1.4308e-05, 3.99002e-07, 1.26446e-27
1.44238e-05, 3.89474e-07, 1.29541e-27
1.45406e-05, 3.80174e-07, 1.32713e-27
1.46583e-05, 3.71096e-07, 1.35962e-27
1.47769e-05, 3.62235e-07, 1.39289e-27
1.48966e-05, 3.53586e-07, 1.42701e-27
1.50172e-05, 3.45144e-07, 1.46195e-27
1.51388e-05, 3.36903e-07, 1.49776e-27
1.52613e-05, 3.28859e-07, 1.53441e-27
1.53849e-05, 3.21007e-07, 1.57199e-27
1.55094e-05, 3.13343e-07, 1.61047e-27
1.5635e-05, 3.05861e-07, 1.64991e-27
1.57615e-05, 2.98559e-07, 1.69028e-27
1.58891e-05, 2.91431e-07, 1.73167e-27
1.60178e-05, 2.84474e-07, 1.77409e-27
1.61475e-05, 2.77682e-07, 1.81753e-27
1.62782e-05, 2.71053e-07, 1.86203e-27
1.641e-05, 2.64582e-07, 1.90762e-27
1.65428e-05, 2.58266e-07, 1.95431e-27
1.66767e-05, 2.52101e-07, 2.00215e-27
1.68117e-05, 2.46083e-07, 2.05117e-27
1.69478e-05, 2.40208e-07, 2.10139e-27
1.70851e-05, 2.34474e-07, 2.15288e-27
1.72234e-05, 2.28878e-07, 2.20558e-27
1.73628e-05, 2.23414e-07, 2.25957e-27
1.75034e-05, 2.18082e-07, 2.31491e-27
1.76451e-05, 2.12876e-07, 2.37159e-27
1.77879e-05, 2.07795e-07, 2.42963e-27
1.79319e-05, 2.02836e-07, 2.48912e-27
1.80771e-05, 1.97995e-07, 2.55007e-27
1.82234e-05, 1.93269e-07, 2.61249e-27
1.8371e-05, 1.88657e-07, 2.67649e-27
1.85197e-05, 1.84154e-07, 2.74201e-27
1.86696e-05, 1.79759e-07, 2.80913e-27
1.88208e-05, 1.75469e-07, 2.87793e-27
1.89731e-05, 1.71282e-07, 2.94837e-27
1.91267e-05, 1.67195e-07, 3.02055e-27
1.92816e-05, 1.63205e-07, 3.09454e-27
1.94377e-05, 1.5931e-07, 3.17031e-27
1.9595e-05, 1.55509e-07, 3.2479e-27
1.97537e-05, 1.51798e-07, 3.32745e-27
1.99136e-05, 1.48176e-07, 3.40891e-27
2.00748e-05, 1.44641e-07, 3.49237e-27
2.02373e-05, 1.4119e-07, 3.57787e-27
2.04012e-05, 1.37821e-07, 3.6655e-27
2.05663e-05, 1.34533e-07, 3.75522e-27
2.07328e-05, 1.31324e-07, 3.84716e-27
2.09007e-05, 1.28191e-07, 3.94139e-27
2.10699e-05, 1.25133e-07, 4.03788e-27
2.12404e-05, 1.22148e-07, 4.1367e-27
2.14124e-05, 1.19234e-07, 4.23802e-27
2.15857e-05, 1.1639e-07, 4.34175e-27
2.17605e-05, 1.13614e-07, 4.44808e-27
2.19367e-05, 1.10904e-07, 4.55701e-27
2.21143e-05, 1.08258e-07, 4.66859e-27
2.22933e-05, 1.05676e-07, 4.78288e-27
2.24738e-05, 1.03156e-07, 4.9e-27
2.26557e-05, 1.00696e-07, 5.01994e-27
2.28391e-05, 9.82944e-08, 5.14284e-27
2.3024e-05, 9.59503e-08, 5.26876e-27
2.32104e-05, 9.36622e-08, 5.39777e-27
2.33983e-05, 9.14288e-08, 5.52993e-27
2.35877e-05, 8.92487e-08, 5.6653e-27
2.37787e-05, 8.71206e-08, 5.80404e-27
2.39712e-05, 8.50434e-08, 5.94615e-27
2.41653e-05, 8.30158e-08, 6.09176e-27
2.43609e-05, 8.10366e-08, 6.24089e-27
2.45581e-05, 7.91046e-08, 6.39367e-27
2.47569e-05, 7.72188e-08, 6.55021e-27
2.49574e-05, 7.5378e-08, 6.71064e-27
2.51594e-05, 7.35812e-08, 6.87491e-27
2.53631e-05, 7.18273e-08, 7.04325e-27
2.55684e-05, 7.01153e-08, 7.21567e-27
2.57754e-05, 6.84441e-08, 7.39235e-27
2.59841e-05, 6.68128e-08, 7.57337e-27
2.61944e-05, 6.52205e-08, 7.75875e-27
2.64065e-05, 6.36662e-08, 7.94875e-27
2.66203e-05, 6.21491e-08, 8.14338e-27
2.68358e-05, 6.06681e-08, 8.34276e-27
2.7053e-05, 5.92225e-08, 8.54697e-27
2.72721e-05, 5.78114e-08, 8.75632e-27
2.74928e-05, 5.64341e-08, 8.97063e-27
2.77154e-05, 5.50895e-08, 9.1903e-27
2.79398e-05, 5.37771e-08, 9.41534e-27
2.8166e-05, 5.24961e-08, 9.64587e-27
2.8394e-05, 5.12456e-08, 9.88202e-27
2.86239e-05, 5.00249e-08, 1.0124e-26
2.88556e-05, 4.88334e-08, 1.03719e-26
2.90892e-05, 4.76704e-08, 1.06258e-26
2.93247e-05, 4.65351e-08, 1.0886e-26
2.95621e-05, 4.54269e-08, 1.11525e-26
2.98014e-05, 4.43451e-08, 1.14255e-26
3.00427e-05, 4.32892e-08, 1.17053e-26
3.02859e-05, 4.22585e-08, 1.19919e-26
3.05311e-05, 4.12524e-08, 1.22855e-26
3.07783e-05, 4.02703e-08, 1.25863e-26
3.10274e-05, 3.93116e-08, 1.28944e-26
3.12786e-05, 3.83759e-08, 1.32101e-26
3.15318e-05, 3.74624e-08, 1.35336e-26
3.17871e-05, 3.65708e-08, 1.3865e-26
3.20445e-05, 3.57004e-08, 1.42045e-26
3.23039e-05, 3.48508e-08, 1.45523e-26
3.25654e-05, 3.40215e-08, 1.49085e-26
3.2829e-05, 3.3212e-08, 1.52735e-26
3.30948e-05, 3.24218e-08, 1.56475e-26
3.33627e-05, 3.16504e-08, 1.60306e-26
3.36328e-05, 3.08975e-08, 1.64231e-26
3.39051e-05, 3.01625e-08, 1.68252e-26
3.41796e-05, 2.94451e-08, 1.72372e-26
3.44563e-05, 2.87447e-08, 1.76592e-26
3.47352e-05, 2.80611e-08, 1.80915e-26
3.50165e-05, 2.73938e-08, 1.85346e-26
3.52999e-05, 2.67424e-08, 1.89883e-26
3.55857e-05, 2.61066e-08, 1.94532e-26
3.58738e-05, 2.54859e-08, 1.99295e-26
3.61642e-05, 2.48801e-08, 2.04175e-26
3.6457e-05, 2.42887e-08, 2.09174e-26
3.67521e-05, 2.37114e-08, 2.14295e-26
3.70497e-05, 2.31478e-08, 2.19543e-26
3.73496e-05, 2.25978e-08, 2.24917e-26
3.7652e-05, 2.20608e-08, 2.30425e-26
3.79568e-05, 2.15366e-08, 2.36066e-26
3.82641e-05, 2.1025e-08, 2.41846e-26
3.85739e-05, 2.05255e-08, 2.47768e-26
3.88861e-05, 2.0038e-08, 2.53833e-26
3.9201e-05, 1.95621e-08, 2.6005e-26
3.95183e-05, 1.90975e-08, 2.66416e-26
3.98382e-05, 1.8644e-08, 2.72938e-26
4.01608e-05, 1.82014e-08, 2.79622e-26
4.04859e-05, 1.77693e-08, 2.86468e-26
4.08136e-05, 1.73475e-08, 2.93481e-26
4.11441e-05, 1.69357e-08, 3.00668e-26
4.14771e-05, 1.65338e-08, 3.08028e-26
4.18129e-05, 1.61414e-08, 3.1557e-26
4.21514e-05, 1.57584e-08, 3.23296e-26
4.24927e-05, 1.53846e-08, 3.31213e-26
4.28367e-05, 1.50196e-08, 3.39322e-26
4.31835e-05, 1.46634e-08, 3.47631e-26
4.35331e-05, 1.43156e-08, 3.56142e-26
4.38855e-05, 1.39761e-08, 3.64861e-26
4.42408e-05, 1.36448e-08, 3.73795e-26
4.4599e-05, 1.33213e-08, 3.82948e-26
4.496e-05, 1.30055e-08, 3.92322e-26
4.5324e-05, 1.26973e-08, 4.01929e-26
4.56909e-05, 1.23964e-08, 4.11769e-26
4.60608e-05, 1.21026e-08, 4.2185e-26
4.64337e-05, 1.18159e-08, 4.32179e-26
4.68096e-05, 1.1536e-08, 4.4276e-26
4.71886e-05, 1.12628e-08, 4.53602e-26
4.75706e-05, 1.09961e-08, 4.64708e-26
4.79557e-05, 1.07357e-08, 4.76085e-26
4.8344e-05, 1.04816e-08, 4.87744e-26
4.87353e-05, 1.02335e-08, 4.99683e-26
4.91299e-05, 9.99126e-09, 5.11919e-26
4.95276e-05, 9.75483e-09, 5.24452e-26
4.99286e-05, 9.52404e-09, 5.37294e-26
5.03328e-05, 9.29874e-09, 5.50449e-26
5.07403e-05, 9.07881e-09, 5.63927e-26
5.1151e-05, 8.86412e-09, 5.77731e-26
5.15651e-05, 8.65454e-09, 5.91876e-26
5.19826e-05, 8.44995e-09, 6.06369e-26
5.24034e-05, 8.25023e-09, 6.21214e-26
5.28277e-05, 8.05527e-09, 6.36426e-26
5.32553e-05, 7.86495e-09, 6.52006e-26
5.36865e-05, 7.67916e-09, 6.67972e-26
5.41211e-05, 7.49779e-09, 6.84326e-26
5.45593e-05, 7.32074e-09, 7.01083e-26
5.50009e-05, 7.14791e-09, 7.18244e-26
5.54462e-05, 6.97918e-09, 7.35831e-26
5.58951e-05, 6.81448e-09, 7.53848e-26
5.63476e-05, 6.65369e-09, 7.72305e-26
5.68038e-05, 6.49673e-09, 7.91215e-26
5.72636e-05, 6.3435e-09, 8.10585e-26
5.77272e-05, 6.19392e-09, 8.30432e-26
5.81946e-05, 6.04789e-09, 8.50766e-26
5.86657e-05, 5.90535e-09, 8.71595e-26
5.91406e-05, 5.76619e-09, 8.92934e-26
5.96194e-05, 5.63034e-09, 9.14797e-26
6.01021e-05, 5.49772e-09, 9.37197e-26
6.05886e-05, 5.36826e-09, 9.6014e-26
6.10791e-05, 5.24187e-09, 9.83648e-26
6.15736e-05, 5.11849e-09, 1.00773e-25
6.20721e-05, 4.99805e-09, 1.03241e-25
6.25746e-05, 4.88046e-09, 1.05768e-25
6.30812e-05, 4.76568e-09, 1.08358e-25
6.35919e-05, 4.65362e-09, 1.11011e-25
6.41067e-05, 4.54422e-09, 1.13729e-25
6.46257e-05, 4.43742e-09, 1.16514e-25
6.51489e-05, 4.33317e-09, 1.19366e-25
6.56763e-05, 4.23139e-09, 1.22289e-25
6.6208e-05, 4.13202e-09, 1.25283e-25
6.6744e-05, 4.03502e-09, 1.2835e-25
6.72843e-05, 3.94032e-09, 1.31493e-25
6.7829e-05, 3.84787e-09, 1.34712e-25
6.83782e-05, 3.75762e-09, 1.38011e-25
6.89317e-05, 3.66951e-09, 1.4139e-25
6.94898e-05, 3.58349e-09, 1.44852e-25
7.00524e-05, 3.49952e-09, 1.48398e-25
7.06195e-05, 3.41753e-09, 1.52032e-25
7.11912e-05, 3.3375e-09, 1.55754e-25
7.17675e-05, 3.25936e-09, 1.59567e-25
7.23485e-05, 3.18308e-09, 1.63474e-25
7.29342e-05, 3.10861e-09, 1.67476e-25
7.35247e-05, 3.0359e-09, 1.71577e-25
7.41199e-05, 2.96492e-09, 1.75778e-25
7.472e-05, 2.89563e-09, 1.80082e-25
7.53249e-05, 2.82797e-09, 1.84491e-25
7.59347e-05, 2.76192e-09, 1.89008e-25
7.65494e-05, 2.69744e-09, 1.93635e-25
7.71692e-05, 2.63449e-09, 1.98377e-25
7.77939e-05, 2.57303e-09, 2.03233e-25
7.84237e-05, 2.51302e-09, 2.08209e-25
7.90586e-05, 2.45444e-09, 2.13307e-25
7.96986e-05, 2.39725e-09, 2.1853e-25
8.03438e-05, 2.34141e-09, 2.2388e-25
8.09943e-05, 2.28689e-09, 2.29362e-25
