f, omegaSens, omegaSW
1e-06, 0.00116723, 1.87138e-48
1.0081e-06, 0.00113933, 1.91722e-48
1.01626e-06, 0.0011121, 1.96415e-48
1.02448e-06, 0.00108552, 2.0122e-48
1.03278e-06, 0.00105958, 2.06151e-48
1.04114e-06, 0.00103426, 2.11197e-48
1.04957e-06, 0.00100954, 2.16369e-48
1.05806e-06, 0.000985415, 2.21662e-48
1.06663e-06, 0.000961864, 2.27092e-48
1.07527e-06, 0.000938877, 2.32656e-48
1.08397e-06, 0.000916439, 2.38349e-48
1.09275e-06, 0.000894537, 2.44188e-48
1.10159e-06, 0.000873158, 2.50162e-48
1.11051e-06, 0.000852291, 2.56288e-48
1.1195e-06, 0.000831922, 2.62563e-48
1.12856e-06, 0.00081204, 2.68989e-48
1.1377e-06, 0.000792633, 2.75578e-48
1.14691e-06, 0.00077369, 2.82325e-48
1.1562e-06, 0.0007552, 2.89241e-48
1.16556e-06, 0.000737151, 2.96323e-48
1.17499e-06, 0.000719534, 3.03573e-48
1.1845e-06, 0.000702338, 3.11004e-48
1.19409e-06, 0.000685553, 3.18619e-48
1.20376e-06, 0.000669169, 3.26423e-48
1.21351e-06, 0.000653177, 3.34419e-48
1.22333e-06, 0.000637566, 3.42604e-48
1.23323e-06, 0.000622329, 3.50989e-48
1.24322e-06, 0.000607456, 3.59588e-48
1.25328e-06, 0.000592939, 3.68388e-48
1.26343e-06, 0.000578768, 3.77411e-48
1.27366e-06, 0.000564936, 3.86653e-48
1.28397e-06, 0.000551435, 3.96119e-48
1.29436e-06, 0.000538256, 4.05813e-48
1.30484e-06, 0.000525393, 4.15751e-48
1.31541e-06, 0.000512836, 4.25936e-48
1.32605e-06, 0.00050058, 4.36356e-48
1.33679e-06, 0.000488617, 4.47044e-48
1.34761e-06, 0.00047694, 4.57988e-48
1.35852e-06, 0.000465541, 4.69201e-48
1.36952e-06, 0.000454415, 4.80691e-48
1.38061e-06, 0.000443555, 4.92464e-48
1.39178e-06, 0.000432955, 5.04514e-48
1.40305e-06, 0.000422608, 5.16869e-48
1.41441e-06, 0.000412508, 5.29526e-48
1.42586e-06, 0.000402649, 5.4249e-48
1.4374e-06, 0.000393027, 5.55769e-48
1.44904e-06, 0.000383634, 5.6938e-48
1.46077e-06, 0.000374465, 5.8332e-48
1.4726e-06, 0.000365516, 5.97607e-48
1.48452e-06, 0.000356781, 6.12237e-48
1.49654e-06, 0.000348254, 6.27229e-48
1.50865e-06, 0.000339931, 6.42579e-48
1.52087e-06, 0.000331807, 6.58321e-48
1.53318e-06, 0.000323877, 6.74436e-48
1.54559e-06, 0.000316137, 6.90946e-48
1.5581e-06, 0.000308582, 7.0786e-48
1.57072e-06, 0.000301207, 7.25199e-48
1.58343e-06, 0.000294009, 7.42947e-48
1.59625e-06, 0.000286982, 7.61139e-48
1.60918e-06, 0.000280124, 7.79785e-48
1.6222e-06, 0.000273429, 7.98867e-48
1.63534e-06, 0.000266894, 8.18437e-48
1.64857e-06, 0.000260516, 8.38462e-48
1.66192e-06, 0.00025429, 8.58997e-48
1.67538e-06, 0.000248213, 8.80037e-48
1.68894e-06, 0.000242281, 9.01579e-48
1.70261e-06, 0.000236491, 9.23648e-48
1.7164e-06, 0.000230839, 9.46273e-48
1.73029e-06, 0.000225322, 9.69433e-48
1.7443e-06, 0.000219937, 9.93172e-48
1.75842e-06, 0.000214681, 1.01749e-47
1.77266e-06, 0.00020955, 1.04241e-47
1.78701e-06, 0.000204542, 1.06793e-47
1.80147e-06, 0.000199654, 1.09406e-47
1.81606e-06, 0.000194883, 1.12086e-47
1.83076e-06, 0.000190225, 1.1483e-47
1.84558e-06, 0.000185679, 1.17641e-47
1.86052e-06, 0.000181242, 1.20521e-47
1.87558e-06, 0.00017691, 1.23472e-47
1.89077e-06, 0.000172682, 1.26496e-47
1.90608e-06, 0.000168555, 1.29594e-47
1.92151e-06, 0.000164527, 1.32767e-47
1.93706e-06, 0.000160595, 1.36016e-47
1.95274e-06, 0.000156757, 1.39346e-47
1.96855e-06, 0.000153011, 1.42758e-47
1.98449e-06, 0.000149354, 1.46254e-47
2.00056e-06, 0.000145785, 1.49836e-47
2.01675e-06, 0.000142301, 1.53503e-47
2.03308e-06, 0.0001389, 1.57262e-47
2.04954e-06, 0.00013558, 1.61113e-47
2.06613e-06, 0.00013234, 1.65057e-47
2.08286e-06, 0.000129177, 1.69099e-47
2.09972e-06, 0.00012609, 1.73239e-47
2.11672e-06, 0.000123077, 1.77481e-47
2.13385e-06, 0.000120135, 1.81825e-47
2.15113e-06, 0.000117264, 1.86278e-47
2.16854e-06, 0.000114462, 1.90837e-47
2.1861e-06, 0.000111727, 1.95511e-47
2.2038e-06, 0.000109056, 2.00298e-47
2.22164e-06, 0.00010645, 2.05202e-47
2.23962e-06, 0.000103906, 2.10225e-47
2.25776e-06, 0.000101423, 2.15375e-47
2.27603e-06, 9.89991e-05, 2.20646e-47
2.29446e-06, 9.66331e-05, 2.26049e-47
2.31303e-06, 9.43237e-05, 2.31582e-47
2.33176e-06, 9.20695e-05, 2.37254e-47
2.35064e-06, 8.98692e-05, 2.43063e-47
2.36967e-06, 8.77215e-05, 2.49015e-47
2.38885e-06, 8.56251e-05, 2.5511e-47
2.40819e-06, 8.35788e-05, 2.61357e-47
2.42769e-06, 8.15814e-05, 2.67757e-47
2.44734e-06, 7.96317e-05, 2.74312e-47
2.46715e-06, 7.77286e-05, 2.81027e-47
2.48713e-06, 7.5871e-05, 2.8791e-47
2.50726e-06, 7.40578e-05, 2.94957e-47
2.52756e-06, 7.2288e-05, 3.0218e-47
2.54802e-06, 7.05604e-05, 3.09578e-47
2.56865e-06, 6.88741e-05, 3.17158e-47
2.58944e-06, 6.72281e-05, 3.24922e-47
2.61041e-06, 6.56215e-05, 3.3288e-47
2.63154e-06, 6.40533e-05, 3.41029e-47
2.65284e-06, 6.25225e-05, 3.49377e-47
2.67432e-06, 6.10283e-05, 3.57933e-47
2.69597e-06, 5.95698e-05, 3.66696e-47
2.7178e-06, 5.81462e-05, 3.75676e-47
2.7398e-06, 5.67566e-05, 3.84873e-47
2.76198e-06, 5.54002e-05, 3.94296e-47
2.78434e-06, 5.40763e-05, 4.0395e-47
2.80688e-06, 5.27839e-05, 4.1384e-47
2.82961e-06, 5.15225e-05, 4.23976e-47
2.85251e-06, 5.02912e-05, 4.34353e-47
2.87561e-06, 4.90893e-05, 4.44991e-47
2.89889e-06, 4.79162e-05, 4.55886e-47
2.92235e-06, 4.67711e-05, 4.67044e-47
2.94601e-06, 4.56533e-05, 4.7848e-47
2.96986e-06, 4.45623e-05, 4.90195e-47
2.99391e-06, 4.34973e-05, 5.02201e-47
3.01814e-06, 4.24578e-05, 5.14493e-47
3.04258e-06, 4.14432e-05, 5.27093e-47
3.06721e-06, 4.04528e-05, 5.39997e-47
3.09204e-06, 3.9486e-05, 5.53218e-47
3.11707e-06, 3.85424e-05, 5.66762e-47
3.14231e-06, 3.76213e-05, 5.80642e-47
3.16775e-06, 3.67222e-05, 5.94859e-47
3.19339e-06, 3.58446e-05, 6.0942e-47
3.21924e-06, 3.4988e-05, 6.2434e-47
3.24531e-06, 3.41519e-05, 6.39631e-47
3.27158e-06, 3.33357e-05, 6.5529e-47
3.29806e-06, 3.25391e-05, 6.71331e-47
3.32476e-06, 3.17614e-05, 6.87768e-47
3.35168e-06, 3.10024e-05, 7.0461e-47
3.37881e-06, 3.02615e-05, 7.21859e-47
3.40617e-06, 2.95383e-05, 7.39537e-47
3.43374e-06, 2.88324e-05, 7.57641e-47
3.46154e-06, 2.81434e-05, 7.76192e-47
3.48957e-06, 2.74708e-05, 7.95201e-47
3.51782e-06, 2.68143e-05, 8.1467e-47
3.5463e-06, 2.61735e-05, 8.34618e-47
3.575e-06, 2.5548e-05, 8.55046e-47
3.60395e-06, 2.49375e-05, 8.75986e-47
3.63312e-06, 2.43415e-05, 8.9743e-47
3.66254e-06, 2.37598e-05, 9.19408e-47
3.69219e-06, 2.3192e-05, 9.41918e-47
3.72208e-06, 2.26378e-05, 9.6498e-47
3.75221e-06, 2.20968e-05, 9.88604e-47
3.78259e-06, 2.15687e-05, 1.01281e-46
3.81321e-06, 2.10533e-05, 1.03761e-46
3.84408e-06, 2.05502e-05, 1.06301e-46
3.8752e-06, 2.00591e-05, 1.08904e-46
3.90657e-06, 1.95797e-05, 1.1157e-46
3.9382e-06, 1.91118e-05, 1.14302e-46
3.97008e-06, 1.86551e-05, 1.17101e-46
4.00222e-06, 1.82093e-05, 1.19968e-46
4.03462e-06, 1.77741e-05, 1.22905e-46
4.06729e-06, 1.73494e-05, 1.25915e-46
4.10021e-06, 1.69348e-05, 1.28997e-46
4.13341e-06, 1.65301e-05, 1.32156e-46
4.16687e-06, 1.6135e-05, 1.35391e-46
4.2006e-06, 1.57495e-05, 1.38706e-46
4.23461e-06, 1.53731e-05, 1.42102e-46
4.26889e-06, 1.50057e-05, 1.45581e-46
4.30345e-06, 1.46471e-05, 1.49146e-46
4.33829e-06, 1.42971e-05, 1.52798e-46
4.37341e-06, 1.39554e-05, 1.56539e-46
4.40882e-06, 1.36219e-05, 1.60372e-46
4.44451e-06, 1.32964e-05, 1.64298e-46
4.48049e-06, 1.29787e-05, 1.68321e-46
4.51676e-06, 1.26685e-05, 1.72442e-46
4.55333e-06, 1.23658e-05, 1.76664e-46
4.59019e-06, 1.20703e-05, 1.80989e-46
4.62735e-06, 1.17818e-05, 1.85421e-46
4.66481e-06, 1.15003e-05, 1.8996e-46
4.70258e-06, 1.12255e-05, 1.94612e-46
4.74065e-06, 1.09572e-05, 1.99377e-46
4.77903e-06, 1.06954e-05, 2.04259e-46
4.81772e-06, 1.04398e-05, 2.0926e-46
4.85672e-06, 1.01903e-05, 2.14383e-46
4.89604e-06, 9.94679e-06, 2.19632e-46
4.93568e-06, 9.7091e-06, 2.2501e-46
4.97563e-06, 9.47708e-06, 2.30518e-46
5.01592e-06, 9.25061e-06, 2.36164e-46
5.05652e-06, 9.02956e-06, 2.41945e-46
5.09746e-06, 8.81378e-06, 2.47869e-46
5.13873e-06, 8.60316e-06, 2.53938e-46
5.18033e-06, 8.39758e-06, 2.60156e-46
5.22227e-06, 8.19691e-06, 2.66526e-46
5.26454e-06, 8.00103e-06, 2.7305e-46
5.30716e-06, 7.80984e-06, 2.79736e-46
5.35013e-06, 7.62321e-06, 2.86585e-46
5.39344e-06, 7.44104e-06, 2.93602e-46
5.4371e-06, 7.26323e-06, 3.0079e-46
5.48112e-06, 7.08967e-06, 3.08155e-46
5.52549e-06, 6.92025e-06, 3.15699e-46
5.57023e-06, 6.75489e-06, 3.2343e-46
5.61532e-06, 6.59347e-06, 3.31348e-46
5.66078e-06, 6.43592e-06, 3.39461e-46
5.70661e-06, 6.28213e-06, 3.47773e-46
5.75281e-06, 6.13201e-06, 3.56288e-46
5.79938e-06, 5.98548e-06, 3.65011e-46
5.84633e-06, 5.84245e-06, 3.73948e-46
5.89366e-06, 5.70284e-06, 3.83104e-46
5.94137e-06, 5.56657e-06, 3.92483e-46
5.98947e-06, 5.43355e-06, 4.02093e-46
6.03796e-06, 5.30372e-06, 4.11938e-46
6.08684e-06, 5.17698e-06, 4.22024e-46
6.13612e-06, 5.05328e-06, 4.32357e-46
6.1858e-06, 4.93253e-06, 4.42944e-46
6.23588e-06, 4.81466e-06, 4.53789e-46
6.28636e-06, 4.69962e-06, 4.64899e-46
6.33725e-06, 4.58732e-06, 4.76281e-46
6.38856e-06, 4.4777e-06, 4.87944e-46
6.44028e-06, 4.37071e-06, 4.99891e-46
6.49241e-06, 4.26627e-06, 5.12128e-46
6.54497e-06, 4.16433e-06, 5.24667e-46
6.59796e-06, 4.06482e-06, 5.37514e-46
6.65138e-06, 3.9677e-06, 5.50676e-46
6.70522e-06, 3.87289e-06, 5.64157e-46
6.75951e-06, 3.78035e-06, 5.77972e-46
6.81423e-06, 3.69002e-06, 5.92122e-46
6.86939e-06, 3.60185e-06, 6.06619e-46
6.92501e-06, 3.51578e-06, 6.21473e-46
6.98107e-06, 3.43178e-06, 6.36689e-46
7.03759e-06, 3.34978e-06, 6.52278e-46
7.09456e-06, 3.26974e-06, 6.68248e-46
7.152e-06, 3.19161e-06, 6.84611e-46
7.2099e-06, 3.11535e-06, 7.01373e-46
7.26826e-06, 3.04091e-06, 7.18543e-46
7.32711e-06, 2.96825e-06, 7.36138e-46
7.38642e-06, 2.89733e-06, 7.54159e-46
7.44622e-06, 2.8281e-06, 7.72625e-46
7.5065e-06, 2.76053e-06, 7.91541e-46
7.56727e-06, 2.69457e-06, 8.10922e-46
7.62854e-06, 2.63019e-06, 8.30779e-46
7.69029e-06, 2.56735e-06, 8.51117e-46
7.75255e-06, 2.506e-06, 8.71957e-46
7.81531e-06, 2.44613e-06, 8.93305e-46
7.87858e-06, 2.38768e-06, 9.15177e-46
7.94237e-06, 2.33063e-06, 9.37587e-46
8.00667e-06, 2.27495e-06, 9.60543e-46
8.07149e-06, 2.22059e-06, 9.84062e-46
8.13683e-06, 2.16754e-06, 1.00815e-45
8.2027e-06, 2.11575e-06, 1.03284e-45
8.26911e-06, 2.0652e-06, 1.05813e-45
8.33605e-06, 2.01586e-06, 1.08403e-45
8.40354e-06, 1.96769e-06, 1.11058e-45
8.47157e-06, 1.92068e-06, 1.13777e-45
8.54015e-06, 1.87479e-06, 1.16562e-45
8.60929e-06, 1.83e-06, 1.19416e-45
8.67899e-06, 1.78628e-06, 1.2234e-45
8.74925e-06, 1.7436e-06, 1.25335e-45
8.82008e-06, 1.70195e-06, 1.28404e-45
8.89149e-06, 1.66128e-06, 1.31548e-45
8.96347e-06, 1.62159e-06, 1.34769e-45
9.03604e-06, 1.58285e-06, 1.38069e-45
9.10919e-06, 1.54504e-06, 1.41449e-45
9.18293e-06, 1.50812e-06, 1.44912e-45
9.25728e-06, 1.47209e-06, 1.48461e-45
9.33222e-06, 1.43693e-06, 1.52095e-45
9.40777e-06, 1.4026e-06, 1.55819e-45
9.48393e-06, 1.36909e-06, 1.59634e-45
9.56071e-06, 1.33638e-06, 1.63543e-45
9.63811e-06, 1.30445e-06, 1.67547e-45
9.71614e-06, 1.27329e-06, 1.71649e-45
9.7948e-06, 1.24287e-06, 1.75852e-45
9.87409e-06, 1.21318e-06, 1.80158e-45
9.95403e-06, 1.1842e-06, 1.84569e-45
1.00346e-05, 1.15591e-06, 1.89087e-45
1.01159e-05, 1.1283e-06, 1.9372e-45
1.01977e-05, 1.10134e-06, 1.98458e-45
1.02803e-05, 1.07503e-06, 2.03319e-45
1.03635e-05, 1.04935e-06, 2.08296e-45
1.04474e-05, 1.02428e-06, 2.13396e-45
1.0532e-05, 9.99816e-07, 2.18622e-45
1.06173e-05, 9.75932e-07, 2.23977e-45
1.07032e-05, 9.52619e-07, 2.29457e-45
1.07899e-05, 9.29863e-07, 2.35079e-45
1.08772e-05, 9.07651e-07, 2.40831e-45
1.09653e-05, 8.8597e-07, 2.4673e-45
1.10541e-05, 8.64807e-07, 2.52773e-45
1.11435e-05, 8.44149e-07, 2.58956e-45
1.12338e-05, 8.23985e-07, 2.65302e-45
1.13247e-05, 8.04303e-07, 2.71795e-45
1.14164e-05, 7.85091e-07, 2.78451e-45
1.15088e-05, 7.66339e-07, 2.85267e-45
1.1602e-05, 7.48034e-07, 2.92253e-45
1.16959e-05, 7.30167e-07, 2.99407e-45
1.17906e-05, 7.12726e-07, 3.06739e-45
1.1886e-05, 6.95703e-07, 3.14245e-45
1.19823e-05, 6.79086e-07, 3.21945e-45
1.20793e-05, 6.62866e-07, 3.29827e-45
1.21771e-05, 6.47034e-07, 3.37904e-45
1.22757e-05, 6.3158e-07, 3.46178e-45
1.2375e-05, 6.16495e-07, 3.54647e-45
1.24752e-05, 6.01771e-07, 3.63332e-45
1.25762e-05, 5.87398e-07, 3.72228e-45
1.2678e-05, 5.73369e-07, 3.81341e-45
1.27807e-05, 5.59675e-07, 3.90683e-45
1.28841e-05, 5.46309e-07, 4.00243e-45
1.29884e-05, 5.33261e-07, 4.10042e-45
1.30936e-05, 5.20526e-07, 4.20086e-45
1.31996e-05, 5.08095e-07, 4.30371e-45
1.33064e-05, 4.95961e-07, 4.40903e-45
1.34142e-05, 4.84116e-07, 4.51706e-45
1.35228e-05, 4.72555e-07, 4.62766e-45
1.36322e-05, 4.6127e-07, 4.74088e-45
1.37426e-05, 4.50255e-07, 4.857e-45
1.38539e-05, 4.39502e-07, 4.97596e-45
1.3966e-05, 4.29007e-07, 5.09773e-45
1.40791e-05, 4.18762e-07, 5.22259e-45
1.41931e-05, 4.08763e-07, 5.35048e-45
1.4308e-05, 3.99002e-07, 5.48148e-45
1.44238e-05, 3.89474e-07, 5.61565e-45
1.45406e-05, 3.80174e-07, 5.75318e-45
1.46583e-05, 3.71096e-07, 5.89402e-45
1.47769e-05, 3.62235e-07, 6.03825e-45
1.48966e-05, 3.53586e-07, 6.18618e-45
1.50172e-05, 3.45144e-07, 6.33765e-45
1.51388e-05, 3.36903e-07, 6.49285e-45
1.52613e-05, 3.28859e-07, 6.65175e-45
1.53849e-05, 3.21007e-07, 6.81468e-45
1.55094e-05, 3.13343e-07, 6.98146e-45
1.5635e-05, 3.05861e-07, 7.15245e-45
1.57615e-05, 2.98559e-07, 7.32747e-45
1.58891e-05, 2.91431e-07, 7.50687e-45
1.60178e-05, 2.84474e-07, 7.69077e-45
1.61475e-05, 2.77682e-07, 7.87911e-45
1.62782e-05, 2.71053e-07, 8.07198e-45
1.641e-05, 2.64582e-07, 8.26965e-45
1.65428e-05, 2.58266e-07, 8.47204e-45
1.66767e-05, 2.52101e-07, 8.67944e-45
1.68117e-05, 2.46083e-07, 8.89193e-45
1.69478e-05, 2.40208e-07, 9.10964e-45
1.70851e-05, 2.34474e-07, 9.33284e-45
1.72234e-05, 2.28878e-07, 9.56132e-45
1.73628e-05, 2.23414e-07, 9.79536e-45
1.75034e-05, 2.18082e-07, 1.00353e-44
1.76451e-05, 2.12876e-07, 1.0281e-44
1.77879e-05, 2.07795e-07, 1.05326e-44
1.79319e-05, 2.02836e-07, 1.07905e-44
1.80771e-05, 1.97995e-07, 1.10547e-44
1.82234e-05, 1.93269e-07, 1.13253e-44
1.8371e-05, 1.88657e-07, 1.16027e-44
1.85197e-05, 1.84154e-07, 1.18867e-44
1.86696e-05, 1.79759e-07, 1.21777e-44
1.88208e-05, 1.75469e-07, 1.2476e-44
1.89731e-05, 1.71282e-07, 1.27813e-44
1.91267e-05, 1.67195e-07, 1.30943e-44
1.92816e-05, 1.63205e-07, 1.3415e-44
1.94377e-05, 1.5931e-07, 1.37434e-44
1.9595e-05, 1.55509e-07, 1.40798e-44
1.97537e-05, 1.51798e-07, 1.44247e-44
1.99136e-05, 1.48176e-07, 1.47778e-44
2.00748e-05, 1.44641e-07, 1.51396e-44
2.02373e-05, 1.4119e-07, 1.55103e-44
2.04012e-05, 1.37821e-07, 1.58902e-44
2.05663e-05, 1.34533e-07, 1.62791e-44
2.07328e-05, 1.31324e-07, 1.66777e-44
2.09007e-05, 1.28191e-07, 1.70861e-44
2.10699e-05, 1.25133e-07, 1.75045e-44
2.12404e-05, 1.22148e-07, 1.79328e-44
2.14124e-05, 1.19234e-07, 1.8372e-44
2.15857e-05, 1.1639e-07, 1.88217e-44
2.17605e-05, 1.13614e-07, 1.92827e-44
2.19367e-05, 1.10904e-07, 1.97549e-44
2.21143e-05, 1.08258e-07, 2.02386e-44
2.22933e-05, 1.05676e-07, 2.07341e-44
2.24738e-05, 1.03156e-07, 2.12418e-44
2.26557e-05, 1.00696e-07, 2.17617e-44
2.28391e-05, 9.82944e-08, 2.22945e-44
2.3024e-05, 9.59503e-08, 2.28404e-44
2.32104e-05, 9.36622e-08, 2.33996e-44
2.33983e-05, 9.14288e-08, 2.39725e-44
2.35877e-05, 8.92487e-08, 2.45594e-44
2.37787e-05, 8.71206e-08, 2.51609e-44
2.39712e-05, 8.50434e-08, 2.57769e-44
2.41653e-05, 8.30158e-08, 2.64081e-44
2.43609e-05, 8.10366e-08, 2.70546e-44
2.45581e-05, 7.91046e-08, 2.77169e-44
2.47569e-05, 7.72188e-08, 2.83955e-44
2.49574e-05, 7.5378e-08, 2.9091e-44
2.51594e-05, 7.35812e-08, 2.98031e-44
2.53631e-05, 7.18273e-08, 3.05329e-44
2.55684e-05, 7.01153e-08, 3.12804e-44
2.57754e-05, 6.84441e-08, 3.20463e-44
2.59841e-05, 6.68128e-08, 3.2831e-44
2.61944e-05, 6.52205e-08, 3.36346e-44
2.64065e-05, 6.36662e-08, 3.44583e-44
2.66203e-05, 6.21491e-08, 3.53021e-44
2.68358e-05, 6.06681e-08, 3.61664e-44
2.7053e-05, 5.92225e-08, 3.70516e-44
2.72721e-05, 5.78114e-08, 3.79592e-44
2.74928e-05, 5.64341e-08, 3.88882e-44
2.77154e-05, 5.50895e-08, 3.98405e-44
2.79398e-05, 5.37771e-08, 4.08161e-44
2.8166e-05, 5.24961e-08, 4.18154e-44
2.8394e-05, 5.12456e-08, 4.28392e-44
2.86239e-05, 5.00249e-08, 4.38882e-44
2.88556e-05, 4.88334e-08, 4.49626e-44
2.90892e-05, 4.76704e-08, 4.60635e-44
2.93247e-05, 4.65351e-08, 4.71913e-44
2.95621e-05, 4.54269e-08, 4.83467e-44
2.98014e-05, 4.43451e-08, 4.95303e-44
3.00427e-05, 4.32892e-08, 5.07432e-44
3.02859e-05, 4.22585e-08, 5.19855e-44
3.05311e-05, 4.12524e-08, 5.32584e-44
3.07783e-05, 4.02703e-08, 5.45626e-44
3.10274e-05, 3.93116e-08, 5.58981e-44
3.12786e-05, 3.83759e-08, 5.72668e-44
3.15318e-05, 3.74624e-08, 5.86688e-44
3.17871e-05, 3.65708e-08, 6.01055e-44
3.20445e-05, 3.57004e-08, 6.15774e-44
3.23039e-05, 3.48508e-08, 6.3085e-44
3.25654e-05, 3.40215e-08, 6.46294e-44
3.2829e-05, 3.3212e-08, 6.62116e-44
3.30948e-05, 3.24218e-08, 6.78329e-44
3.33627e-05, 3.16504e-08, 6.94936e-44
3.36328e-05, 3.08975e-08, 7.11951e-44
3.39051e-05, 3.01625e-08, 7.29384e-44
3.41796e-05, 2.94451e-08, 7.47243e-44
3.44563e-05, 2.87447e-08, 7.65539e-44
3.47352e-05, 2.80611e-08, 7.84279e-44
3.50165e-05, 2.73938e-08, 8.03488e-44
3.52999e-05, 2.67424e-08, 8.23155e-44
3.55857e-05, 2.61066e-08, 8.43311e-44
3.58738e-05, 2.54859e-08, 8.63959e-44
3.61642e-05, 2.48801e-08, 8.85111e-44
3.6457e-05, 2.42887e-08, 9.06784e-44
3.67521e-05, 2.37114e-08, 9.28983e-44
3.70497e-05, 2.31478e-08, 9.51733e-44
3.73496e-05, 2.25978e-08, 9.75032e-44
3.7652e-05, 2.20608e-08, 9.98908e-44
3.79568e-05, 2.15366e-08, 1.02336e-43
3.82641e-05, 2.1025e-08, 1.04842e-43
3.85739e-05, 2.05255e-08, 1.07409e-43
3.88861e-05, 2.0038e-08, 1.10038e-43
3.9201e-05, 1.95621e-08, 1.12733e-43
3.95183e-05, 1.90975e-08, 1.15493e-43
3.98382e-05, 1.8644e-08, 1.18321e-43
4.01608e-05, 1.82014e-08, 1.21218e-43
4.04859e-05, 1.77693e-08, 1.24186e-43
4.08136e-05, 1.73475e-08, 1.27226e-43
4.11441e-05, 1.69357e-08, 1.30342e-43
4.14771e-05, 1.65338e-08, 1.33532e-43
4.18129e-05, 1.61414e-08, 1.36802e-43
4.21514e-05, 1.57584e-08, 1.40151e-43
4.24927e-05, 1.53846e-08, 1.43583e-43
4.28367e-05, 1.50196e-08, 1.47099e-43
4.31835e-05, 1.46634e-08, 1.507e-43
4.35331e-05, 1.43156e-08, 1.5439e-43
4.38855e-05, 1.39761e-08, 1.5817e-43
4.42408e-05, 1.36448e-08, 1.62043e-43
4.4599e-05, 1.33213e-08, 1.66011e-43
4.496e-05, 1.30055e-08, 1.70075e-43
4.5324e-05, 1.26973e-08, 1.74239e-43
4.56909e-05, 1.23964e-08, 1.78505e-43
4.60608e-05, 1.21026e-08, 1.82876e-43
4.64337e-05, 1.18159e-08, 1.87353e-43
4.68096e-05, 1.1536e-08, 1.9194e-43
4.71886e-05, 1.12628e-08, 1.9664e-43
4.75706e-05, 1.09961e-08, 2.01455e-43
4.79557e-05, 1.07357e-08, 2.06387e-43
4.8344e-05, 1.04816e-08, 2.11441e-43
4.87353e-05, 1.02335e-08, 2.16617e-43
4.91299e-05, 9.99126e-09, 2.21921e-43
4.95276e-05, 9.75483e-09, 2.27354e-43
4.99286e-05, 9.52404e-09, 2.32921e-43
5.03328e-05, 9.29874e-09, 2.38624e-43
5.07403e-05, 9.07881e-09, 2.44467e-43
5.1151e-05, 8.86412e-09, 2.50451e-43
5.15651e-05, 8.65454e-09, 2.56583e-43
5.19826e-05, 8.44995e-09, 2.62866e-43
5.24034e-05, 8.25023e-09, 2.69302e-43
5.28277e-05, 8.05527e-09, 2.75897e-43
5.32553e-05, 7.86495e-09, 2.8265e-43
5.36865e-05, 7.67916e-09, 2.89572e-43
5.41211e-05, 7.49779e-09, 2.96661e-43
5.45593e-05, 7.32074e-09, 3.03926e-43
5.50009e-05, 7.14791e-09, 3.11366e-43
5.54462e-05, 6.97918e-09, 3.1899e-43
5.58951e-05, 6.81448e-09, 3.268e-43
5.63476e-05, 6.65369e-09, 3.34802e-43
5.68038e-05, 6.49673e-09, 3.42999e-43
5.72636e-05, 6.3435e-09, 3.51396e-43
5.77272e-05, 6.19392e-09, 3.6e-43
5.81946e-05, 6.04789e-09, 3.68816e-43
5.86657e-05, 5.90535e-09, 3.77845e-43
5.91406e-05, 5.76619e-09, 3.87096e-43
5.96194e-05, 5.63034e-09, 3.96574e-43
6.01021e-05, 5.49772e-09, 4.06284e-43
6.05886e-05, 5.36826e-09, 4.1623e-43
6.10791e-05, 5.24187e-09, 4.26421e-43
6.15736e-05, 5.11849e-09, 4.36863e-43
6.20721e-05, 4.99805e-09, 4.47559e-43
6.25746e-05, 4.88046e-09, 4.58517e-43
6.30812e-05, 4.76568e-09, 4.69744e-43
6.35919e-05, 4.65362e-09, 4.81245e-43
6.41067e-05, 4.54422e-09, 4.93028e-43
6.46257e-05, 4.43742e-09, 5.05099e-43
6.51489e-05, 4.33317e-09, 5.17467e-43
6.56763e-05, 4.23139e-09, 5.30136e-43
6.6208e-05, 4.13202e-09, 5.43116e-43
6.6744e-05, 4.03502e-09, 5.56414e-43
6.72843e-05, 3.94032e-09, 5.70036e-43
6.7829e-05, 3.84787e-09, 5.83993e-43
6.83782e-05, 3.75762e-09, 5.98293e-43
6.89317e-05, 3.66951e-09, 6.1294e-43
6.94898e-05, 3.58349e-09, 6.27949e-43
7.00524e-05, 3.49952e-09, 6.43325e-43
7.06195e-05, 3.41753e-09, 6.59075e-43
7.11912e-05, 3.3375e-09, 6.75212e-43
7.17675e-05, 3.25936e-09, 6.91743e-43
7.23485e-05, 3.18308e-09, 7.08679e-43
7.29342e-05, 3.10861e-09, 7.2603e-43
7.35247e-05, 3.0359e-09, 7.43808e-43
7.41199e-05, 2.96492e-09, 7.62019e-43
7.472e-05, 2.89563e-09, 7.80678e-43
7.53249e-05, 2.82797e-09, 7.99792e-43
7.59347e-05, 2.76192e-09, 8.19374e-43
7.65494e-05, 2.69744e-09, 8.39434e-43
7.71692e-05, 2.63449e-09, 8.59989e-43
7.77939e-05, 2.57303e-09, 8.81044e-43
7.84237e-05, 2.51302e-09, 9.02616e-43
7.90586e-05, 2.45444e-09, 9.24716e-43
7.96986e-05, 2.39725e-09, 9.47356e-43
8.03438e-05, 2.34141e-09, 9.70551e-43
8.09943e-05, 2.28689e-09, 9.94316e-43
