f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10042e-33
1.0081e-06, 0.00113933, 1.12738e-33
1.01626e-06, 0.0011121, 1.15498e-33
1.02448e-06, 0.00108552, 1.18323e-33
1.03278e-06, 0.00105958, 1.21222e-33
1.04114e-06, 0.00103426, 1.2419e-33
1.04957e-06, 0.00100954, 1.27231e-33
1.05806e-06, 0.000985415, 1.30344e-33
1.06663e-06, 0.000961864, 1.33537e-33
1.07527e-06, 0.000938877, 1.36808e-33
1.08397e-06, 0.000916439, 1.40156e-33
1.09275e-06, 0.000894537, 1.43589e-33
1.10159e-06, 0.000873158, 1.47102e-33
1.11051e-06, 0.000852291, 1.50705e-33
1.1195e-06, 0.000831922, 1.54394e-33
1.12856e-06, 0.00081204, 1.58173e-33
1.1377e-06, 0.000792633, 1.62048e-33
1.14691e-06, 0.00077369, 1.66015e-33
1.1562e-06, 0.0007552, 1.70082e-33
1.16556e-06, 0.000737151, 1.74246e-33
1.17499e-06, 0.000719534, 1.7851e-33
1.1845e-06, 0.000702338, 1.82879e-33
1.19409e-06, 0.000685553, 1.87357e-33
1.20376e-06, 0.000669169, 1.91946e-33
1.21351e-06, 0.000653177, 1.96648e-33
1.22333e-06, 0.000637566, 2.01461e-33
1.23323e-06, 0.000622329, 2.06391e-33
1.24322e-06, 0.000607456, 2.11448e-33
1.25328e-06, 0.000592939, 2.16623e-33
1.26343e-06, 0.000578768, 2.21928e-33
1.27366e-06, 0.000564936, 2.27363e-33
1.28397e-06, 0.000551435, 2.32929e-33
1.29436e-06, 0.000538256, 2.3863e-33
1.30484e-06, 0.000525393, 2.44473e-33
1.31541e-06, 0.000512836, 2.50463e-33
1.32605e-06, 0.00050058, 2.5659e-33
1.33679e-06, 0.000488617, 2.62875e-33
1.34761e-06, 0.00047694, 2.6931e-33
1.35852e-06, 0.000465541, 2.75904e-33
1.36952e-06, 0.000454415, 2.8266e-33
1.38061e-06, 0.000443555, 2.89583e-33
1.39178e-06, 0.000432955, 2.96668e-33
1.40305e-06, 0.000422608, 3.03934e-33
1.41441e-06, 0.000412508, 3.11376e-33
1.42586e-06, 0.000402649, 3.19e-33
1.4374e-06, 0.000393027, 3.26808e-33
1.44904e-06, 0.000383634, 3.34812e-33
1.46077e-06, 0.000374465, 3.43009e-33
1.4726e-06, 0.000365516, 3.5141e-33
1.48452e-06, 0.000356781, 3.60013e-33
1.49654e-06, 0.000348254, 3.68829e-33
1.50865e-06, 0.000339931, 3.77855e-33
1.52087e-06, 0.000331807, 3.87111e-33
1.53318e-06, 0.000323877, 3.96587e-33
1.54559e-06, 0.000316137, 4.06296e-33
1.5581e-06, 0.000308582, 4.16242e-33
1.57072e-06, 0.000301207, 4.26438e-33
1.58343e-06, 0.000294009, 4.36874e-33
1.59625e-06, 0.000286982, 4.47571e-33
1.60918e-06, 0.000280124, 4.58536e-33
1.6222e-06, 0.000273429, 4.69756e-33
1.63534e-06, 0.000266894, 4.81264e-33
1.64857e-06, 0.000260516, 4.93039e-33
1.66192e-06, 0.00025429, 5.05115e-33
1.67538e-06, 0.000248213, 5.17487e-33
1.68894e-06, 0.000242281, 5.30154e-33
1.70261e-06, 0.000236491, 5.43132e-33
1.7164e-06, 0.000230839, 5.56436e-33
1.73029e-06, 0.000225322, 5.70054e-33
1.7443e-06, 0.000219937, 5.84014e-33
1.75842e-06, 0.000214681, 5.98312e-33
1.77266e-06, 0.00020955, 6.12965e-33
1.78701e-06, 0.000204542, 6.27972e-33
1.80147e-06, 0.000199654, 6.4334e-33
1.81606e-06, 0.000194883, 6.59098e-33
1.83076e-06, 0.000190225, 6.75233e-33
1.84558e-06, 0.000185679, 6.91764e-33
1.86052e-06, 0.000181242, 7.087e-33
1.87558e-06, 0.00017691, 7.2605e-33
1.89077e-06, 0.000172682, 7.43833e-33
1.90608e-06, 0.000168555, 7.62049e-33
1.92151e-06, 0.000164527, 7.80706e-33
1.93706e-06, 0.000160595, 7.99814e-33
1.95274e-06, 0.000156757, 8.19394e-33
1.96855e-06, 0.000153011, 8.39458e-33
1.98449e-06, 0.000149354, 8.60015e-33
2.00056e-06, 0.000145785, 8.81078e-33
2.01675e-06, 0.000142301, 9.02642e-33
2.03308e-06, 0.0001389, 9.24747e-33
2.04954e-06, 0.00013558, 9.4739e-33
2.06613e-06, 0.00013234, 9.70582e-33
2.08286e-06, 0.000129177, 9.94351e-33
2.09972e-06, 0.00012609, 1.01869e-32
2.11672e-06, 0.000123077, 1.04364e-32
2.13385e-06, 0.000120135, 1.06918e-32
2.15113e-06, 0.000117264, 1.09537e-32
2.16854e-06, 0.000114462, 1.12218e-32
2.1861e-06, 0.000111727, 1.14966e-32
2.2038e-06, 0.000109056, 1.17781e-32
2.22164e-06, 0.00010645, 1.20665e-32
2.23962e-06, 0.000103906, 1.23618e-32
2.25776e-06, 0.000101423, 1.26646e-32
2.27603e-06, 9.89991e-05, 1.29746e-32
2.29446e-06, 9.66331e-05, 1.32923e-32
2.31303e-06, 9.43237e-05, 1.36177e-32
2.33176e-06, 9.20695e-05, 1.39512e-32
2.35064e-06, 8.98692e-05, 1.42928e-32
2.36967e-06, 8.77215e-05, 1.46428e-32
2.38885e-06, 8.56251e-05, 1.50012e-32
2.40819e-06, 8.35788e-05, 1.53685e-32
2.42769e-06, 8.15814e-05, 1.57449e-32
2.44734e-06, 7.96317e-05, 1.61303e-32
2.46715e-06, 7.77286e-05, 1.65252e-32
2.48713e-06, 7.5871e-05, 1.69299e-32
2.50726e-06, 7.40578e-05, 1.73443e-32
2.52756e-06, 7.2288e-05, 1.7769e-32
2.54802e-06, 7.05604e-05, 1.8204e-32
2.56865e-06, 6.88741e-05, 1.86498e-32
2.58944e-06, 6.72281e-05, 1.91063e-32
2.61041e-06, 6.56215e-05, 1.95743e-32
2.63154e-06, 6.40533e-05, 2.00535e-32
2.65284e-06, 6.25225e-05, 2.05444e-32
2.67432e-06, 6.10283e-05, 2.10475e-32
2.69597e-06, 5.95698e-05, 2.15628e-32
2.7178e-06, 5.81462e-05, 2.20908e-32
2.7398e-06, 5.67566e-05, 2.26316e-32
2.76198e-06, 5.54002e-05, 2.31857e-32
2.78434e-06, 5.40763e-05, 2.37534e-32
2.80688e-06, 5.27839e-05, 2.4335e-32
2.82961e-06, 5.15225e-05, 2.4931e-32
2.85251e-06, 5.02912e-05, 2.55412e-32
2.87561e-06, 4.90893e-05, 2.61667e-32
2.89889e-06, 4.79162e-05, 2.68074e-32
2.92235e-06, 4.67711e-05, 2.74635e-32
2.94601e-06, 4.56533e-05, 2.8136e-32
2.96986e-06, 4.45623e-05, 2.88249e-32
2.99391e-06, 4.34973e-05, 2.95308e-32
3.01814e-06, 4.24578e-05, 3.02536e-32
3.04258e-06, 4.14432e-05, 3.09946e-32
3.06721e-06, 4.04528e-05, 3.17534e-32
3.09204e-06, 3.9486e-05, 3.25308e-32
3.11707e-06, 3.85424e-05, 3.33272e-32
3.14231e-06, 3.76213e-05, 3.41434e-32
3.16775e-06, 3.67222e-05, 3.49794e-32
3.19339e-06, 3.58446e-05, 3.58357e-32
3.21924e-06, 3.4988e-05, 3.6713e-32
3.24531e-06, 3.41519e-05, 3.76121e-32
3.27158e-06, 3.33357e-05, 3.85329e-32
3.29806e-06, 3.25391e-05, 3.94762e-32
3.32476e-06, 3.17614e-05, 4.04427e-32
3.35168e-06, 3.10024e-05, 4.14331e-32
3.37881e-06, 3.02615e-05, 4.24474e-32
3.40617e-06, 2.95383e-05, 4.34869e-32
3.43374e-06, 2.88324e-05, 4.45514e-32
3.46154e-06, 2.81434e-05, 4.56423e-32
3.48957e-06, 2.74708e-05, 4.67601e-32
3.51782e-06, 2.68143e-05, 4.79049e-32
3.5463e-06, 2.61735e-05, 4.90779e-32
3.575e-06, 2.5548e-05, 5.02791e-32
3.60395e-06, 2.49375e-05, 5.15105e-32
3.63312e-06, 2.43415e-05, 5.27714e-32
3.66254e-06, 2.37598e-05, 5.40638e-32
3.69219e-06, 2.3192e-05, 5.53875e-32
3.72208e-06, 2.26378e-05, 5.67436e-32
3.75221e-06, 2.20968e-05, 5.81328e-32
3.78259e-06, 2.15687e-05, 5.95562e-32
3.81321e-06, 2.10533e-05, 6.10143e-32
3.84408e-06, 2.05502e-05, 6.25082e-32
3.8752e-06, 2.00591e-05, 6.40386e-32
3.90657e-06, 1.95797e-05, 6.56064e-32
3.9382e-06, 1.91118e-05, 6.72129e-32
3.97008e-06, 1.86551e-05, 6.88585e-32
4.00222e-06, 1.82093e-05, 7.05444e-32
4.03462e-06, 1.77741e-05, 7.22716e-32
4.06729e-06, 1.73494e-05, 7.40415e-32
4.10021e-06, 1.69348e-05, 7.58539e-32
4.13341e-06, 1.65301e-05, 7.77114e-32
4.16687e-06, 1.6135e-05, 7.9614e-32
4.2006e-06, 1.57495e-05, 8.15631e-32
4.23461e-06, 1.53731e-05, 8.35603e-32
4.26889e-06, 1.50057e-05, 8.5606e-32
4.30345e-06, 1.46471e-05, 8.77021e-32
4.33829e-06, 1.42971e-05, 8.98494e-32
4.37341e-06, 1.39554e-05, 9.20492e-32
4.40882e-06, 1.36219e-05, 9.43032e-32
4.44451e-06, 1.32964e-05, 9.6612e-32
4.48049e-06, 1.29787e-05, 9.89774e-32
4.51676e-06, 1.26685e-05, 1.01401e-31
4.55333e-06, 1.23658e-05, 1.03884e-31
4.59019e-06, 1.20703e-05, 1.06427e-31
4.62735e-06, 1.17818e-05, 1.09033e-31
4.66481e-06, 1.15003e-05, 1.11702e-31
4.70258e-06, 1.12255e-05, 1.14437e-31
4.74065e-06, 1.09572e-05, 1.17239e-31
4.77903e-06, 1.06954e-05, 1.2011e-31
4.81772e-06, 1.04398e-05, 1.23051e-31
4.85672e-06, 1.01903e-05, 1.26063e-31
4.89604e-06, 9.94679e-06, 1.2915e-31
4.93568e-06, 9.7091e-06, 1.32312e-31
4.97563e-06, 9.47708e-06, 1.35551e-31
5.01592e-06, 9.25061e-06, 1.38871e-31
5.05652e-06, 9.02956e-06, 1.4227e-31
5.09746e-06, 8.81378e-06, 1.45754e-31
5.13873e-06, 8.60316e-06, 1.49323e-31
5.18033e-06, 8.39758e-06, 1.52979e-31
5.22227e-06, 8.19691e-06, 1.56725e-31
5.26454e-06, 8.00103e-06, 1.60561e-31
5.30716e-06, 7.80984e-06, 1.64492e-31
5.35013e-06, 7.62321e-06, 1.6852e-31
5.39344e-06, 7.44104e-06, 1.72646e-31
5.4371e-06, 7.26323e-06, 1.76873e-31
5.48112e-06, 7.08967e-06, 1.81204e-31
5.52549e-06, 6.92025e-06, 1.8564e-31
5.57023e-06, 6.75489e-06, 1.90186e-31
5.61532e-06, 6.59347e-06, 1.94842e-31
5.66078e-06, 6.43592e-06, 1.99613e-31
5.70661e-06, 6.28213e-06, 2.045e-31
5.75281e-06, 6.13201e-06, 2.09508e-31
5.79938e-06, 5.98548e-06, 2.14637e-31
5.84633e-06, 5.84245e-06, 2.19892e-31
5.89366e-06, 5.70284e-06, 2.25276e-31
5.94137e-06, 5.56657e-06, 2.30791e-31
5.98947e-06, 5.43355e-06, 2.36442e-31
6.03796e-06, 5.30372e-06, 2.42231e-31
6.08684e-06, 5.17698e-06, 2.48162e-31
6.13612e-06, 5.05328e-06, 2.54238e-31
6.1858e-06, 4.93253e-06, 2.60464e-31
6.23588e-06, 4.81466e-06, 2.66841e-31
6.28636e-06, 4.69962e-06, 2.73374e-31
6.33725e-06, 4.58732e-06, 2.80067e-31
6.38856e-06, 4.4777e-06, 2.86925e-31
6.44028e-06, 4.37071e-06, 2.9395e-31
6.49241e-06, 4.26627e-06, 3.01146e-31
6.54497e-06, 4.16433e-06, 3.08519e-31
6.59796e-06, 4.06482e-06, 3.16074e-31
6.65138e-06, 3.9677e-06, 3.23813e-31
6.70522e-06, 3.87289e-06, 3.31741e-31
6.75951e-06, 3.78035e-06, 3.39864e-31
6.81423e-06, 3.69002e-06, 3.48185e-31
6.86939e-06, 3.60185e-06, 3.56709e-31
6.92501e-06, 3.51578e-06, 3.65444e-31
6.98107e-06, 3.43178e-06, 3.74391e-31
7.03759e-06, 3.34978e-06, 3.83558e-31
7.09456e-06, 3.26974e-06, 3.92949e-31
7.152e-06, 3.19161e-06, 4.02571e-31
7.2099e-06, 3.11535e-06, 4.12427e-31
7.26826e-06, 3.04091e-06, 4.22523e-31
7.32711e-06, 2.96825e-06, 4.3287e-31
7.38642e-06, 2.89733e-06, 4.43467e-31
7.44622e-06, 2.8281e-06, 4.54325e-31
7.5065e-06, 2.76053e-06, 4.65449e-31
7.56727e-06, 2.69457e-06, 4.76845e-31
7.62854e-06, 2.63019e-06, 4.88522e-31
7.69029e-06, 2.56735e-06, 5.00481e-31
7.75255e-06, 2.506e-06, 5.12735e-31
7.81531e-06, 2.44613e-06, 5.25289e-31
7.87858e-06, 2.38768e-06, 5.3815e-31
7.94237e-06, 2.33063e-06, 5.51328e-31
8.00667e-06, 2.27495e-06, 5.64827e-31
8.07149e-06, 2.22059e-06, 5.78656e-31
8.13683e-06, 2.16754e-06, 5.92823e-31
8.2027e-06, 2.11575e-06, 6.07337e-31
8.26911e-06, 2.0652e-06, 6.22208e-31
8.33605e-06, 2.01586e-06, 6.37442e-31
8.40354e-06, 1.96769e-06, 6.5305e-31
8.47157e-06, 1.92068e-06, 6.69039e-31
8.54015e-06, 1.87479e-06, 6.85419e-31
8.60929e-06, 1.83e-06, 7.02201e-31
8.67899e-06, 1.78628e-06, 7.19394e-31
8.74925e-06, 1.7436e-06, 7.37008e-31
8.82008e-06, 1.70195e-06, 7.55052e-31
8.89149e-06, 1.66128e-06, 7.73541e-31
8.96347e-06, 1.62159e-06, 7.92479e-31
9.03604e-06, 1.58285e-06, 8.11884e-31
9.10919e-06, 1.54504e-06, 8.31761e-31
9.18293e-06, 1.50812e-06, 8.52125e-31
9.25728e-06, 1.47209e-06, 8.72991e-31
9.33222e-06, 1.43693e-06, 8.94364e-31
9.40777e-06, 1.4026e-06, 9.16262e-31
9.48393e-06, 1.36909e-06, 9.38695e-31
9.56071e-06, 1.33638e-06, 9.61679e-31
9.63811e-06, 1.30445e-06, 9.85224e-31
9.71614e-06, 1.27329e-06, 1.00935e-30
9.7948e-06, 1.24287e-06, 1.03406e-30
9.87409e-06, 1.21318e-06, 1.05938e-30
9.95403e-06, 1.1842e-06, 1.08532e-30
1.00346e-05, 1.15591e-06, 1.11188e-30
1.01159e-05, 1.1283e-06, 1.13913e-30
1.01977e-05, 1.10134e-06, 1.16699e-30
1.02803e-05, 1.07503e-06, 1.19558e-30
1.03635e-05, 1.04935e-06, 1.22484e-30
1.04474e-05, 1.02428e-06, 1.25483e-30
1.0532e-05, 9.99816e-07, 1.28556e-30
1.06173e-05, 9.75932e-07, 1.31705e-30
1.07032e-05, 9.52619e-07, 1.34927e-30
1.07899e-05, 9.29863e-07, 1.38233e-30
1.08772e-05, 9.07651e-07, 1.41616e-30
1.09653e-05, 8.8597e-07, 1.45085e-30
1.10541e-05, 8.64807e-07, 1.48638e-30
1.11435e-05, 8.44149e-07, 1.52273e-30
1.12338e-05, 8.23985e-07, 1.56005e-30
1.13247e-05, 8.04303e-07, 1.59823e-30
1.14164e-05, 7.85091e-07, 1.63737e-30
1.15088e-05, 7.66339e-07, 1.67745e-30
1.1602e-05, 7.48034e-07, 1.71853e-30
1.16959e-05, 7.30167e-07, 1.7606e-30
1.17906e-05, 7.12726e-07, 1.80371e-30
1.1886e-05, 6.95703e-07, 1.84785e-30
1.19823e-05, 6.79086e-07, 1.89313e-30
1.20793e-05, 6.62866e-07, 1.93948e-30
1.21771e-05, 6.47034e-07, 1.98697e-30
1.22757e-05, 6.3158e-07, 2.03563e-30
1.2375e-05, 6.16495e-07, 2.08543e-30
1.24752e-05, 6.01771e-07, 2.1365e-30
1.25762e-05, 5.87398e-07, 2.18881e-30
1.2678e-05, 5.73369e-07, 2.24239e-30
1.27807e-05, 5.59675e-07, 2.29733e-30
1.28841e-05, 5.46309e-07, 2.35354e-30
1.29884e-05, 5.33261e-07, 2.41116e-30
1.30936e-05, 5.20526e-07, 2.47023e-30
1.31996e-05, 5.08095e-07, 2.53071e-30
1.33064e-05, 4.95961e-07, 2.59263e-30
1.34142e-05, 4.84116e-07, 2.65616e-30
1.35228e-05, 4.72555e-07, 2.72119e-30
1.36322e-05, 4.6127e-07, 2.78777e-30
1.37426e-05, 4.50255e-07, 2.85605e-30
1.38539e-05, 4.39502e-07, 2.92601e-30
1.3966e-05, 4.29007e-07, 2.99761e-30
1.40791e-05, 4.18762e-07, 3.07103e-30
1.41931e-05, 4.08763e-07, 3.14624e-30
1.4308e-05, 3.99002e-07, 3.22327e-30
1.44238e-05, 3.89474e-07, 3.30216e-30
1.45406e-05, 3.80174e-07, 3.38303e-30
1.46583e-05, 3.71096e-07, 3.46585e-30
1.47769e-05, 3.62235e-07, 3.55066e-30
1.48966e-05, 3.53586e-07, 3.63765e-30
1.50172e-05, 3.45144e-07, 3.72672e-30
1.51388e-05, 3.36903e-07, 3.81798e-30
1.52613e-05, 3.28859e-07, 3.91142e-30
1.53849e-05, 3.21007e-07, 4.00722e-30
1.55094e-05, 3.13343e-07, 4.1053e-30
1.5635e-05, 3.05861e-07, 4.20584e-30
1.57615e-05, 2.98559e-07, 4.30876e-30
1.58891e-05, 2.91431e-07, 4.41425e-30
1.60178e-05, 2.84474e-07, 4.52239e-30
1.61475e-05, 2.77682e-07, 4.63314e-30
1.62782e-05, 2.71053e-07, 4.74656e-30
1.641e-05, 2.64582e-07, 4.86279e-30
1.65428e-05, 2.58266e-07, 4.9818e-30
1.66767e-05, 2.52101e-07, 5.10375e-30
1.68117e-05, 2.46083e-07, 5.22871e-30
1.69478e-05, 2.40208e-07, 5.35673e-30
1.70851e-05, 2.34474e-07, 5.48797e-30
1.72234e-05, 2.28878e-07, 5.62233e-30
1.73628e-05, 2.23414e-07, 5.75995e-30
1.75034e-05, 2.18082e-07, 5.90101e-30
1.76451e-05, 2.12876e-07, 6.04549e-30
1.77879e-05, 2.07795e-07, 6.19346e-30
1.79319e-05, 2.02836e-07, 6.3451e-30
1.80771e-05, 1.97995e-07, 6.50048e-30
1.82234e-05, 1.93269e-07, 6.65959e-30
1.8371e-05, 1.88657e-07, 6.82272e-30
1.85197e-05, 1.84154e-07, 6.98974e-30
1.86696e-05, 1.79759e-07, 7.16085e-30
1.88208e-05, 1.75469e-07, 7.33624e-30
1.89731e-05, 1.71282e-07, 7.51578e-30
1.91267e-05, 1.67195e-07, 7.6998e-30
1.92816e-05, 1.63205e-07, 7.88839e-30
1.94377e-05, 1.5931e-07, 8.08154e-30
1.9595e-05, 1.55509e-07, 8.27933e-30
1.97537e-05, 1.51798e-07, 8.48213e-30
1.99136e-05, 1.48176e-07, 8.68978e-30
2.00748e-05, 1.44641e-07, 8.90252e-30
2.02373e-05, 1.4119e-07, 9.12047e-30
2.04012e-05, 1.37821e-07, 9.34386e-30
2.05663e-05, 1.34533e-07, 9.57256e-30
2.07328e-05, 1.31324e-07, 9.80693e-30
2.09007e-05, 1.28191e-07, 1.00471e-29
2.10699e-05, 1.25133e-07, 1.02931e-29
2.12404e-05, 1.22148e-07, 1.0545e-29
2.14124e-05, 1.19234e-07, 1.08033e-29
2.15857e-05, 1.1639e-07, 1.10677e-29
2.17605e-05, 1.13614e-07, 1.13388e-29
2.19367e-05, 1.10904e-07, 1.16164e-29
2.21143e-05, 1.08258e-07, 1.19009e-29
2.22933e-05, 1.05676e-07, 1.21922e-29
2.24738e-05, 1.03156e-07, 1.24908e-29
2.26557e-05, 1.00696e-07, 1.27965e-29
2.28391e-05, 9.82944e-08, 1.31098e-29
2.3024e-05, 9.59503e-08, 1.34308e-29
2.32104e-05, 9.36622e-08, 1.37596e-29
2.33983e-05, 9.14288e-08, 1.40965e-29
2.35877e-05, 8.92487e-08, 1.44416e-29
2.37787e-05, 8.71206e-08, 1.47953e-29
2.39712e-05, 8.50434e-08, 1.51575e-29
2.41653e-05, 8.30158e-08, 1.55287e-29
2.43609e-05, 8.10366e-08, 1.59089e-29
2.45581e-05, 7.91046e-08, 1.62983e-29
2.47569e-05, 7.72188e-08, 1.66974e-29
2.49574e-05, 7.5378e-08, 1.71063e-29
2.51594e-05, 7.35812e-08, 1.75251e-29
2.53631e-05, 7.18273e-08, 1.79542e-29
2.55684e-05, 7.01153e-08, 1.83937e-29
2.57754e-05, 6.84441e-08, 1.88441e-29
2.59841e-05, 6.68128e-08, 1.93056e-29
2.61944e-05, 6.52205e-08, 1.97781e-29
2.64065e-05, 6.36662e-08, 2.02624e-29
2.66203e-05, 6.21491e-08, 2.07586e-29
2.68358e-05, 6.06681e-08, 2.12668e-29
2.7053e-05, 5.92225e-08, 2.17874e-29
2.72721e-05, 5.78114e-08, 2.23211e-29
2.74928e-05, 5.64341e-08, 2.28674e-29
2.77154e-05, 5.50895e-08, 2.34273e-29
2.79398e-05, 5.37771e-08, 2.4001e-29
2.8166e-05, 5.24961e-08, 2.45887e-29
2.8394e-05, 5.12456e-08, 2.51906e-29
2.86239e-05, 5.00249e-08, 2.58075e-29
2.88556e-05, 4.88334e-08, 2.64393e-29
2.90892e-05, 4.76704e-08, 2.70866e-29
2.93247e-05, 4.65351e-08, 2.77498e-29
2.95621e-05, 4.54269e-08, 2.84292e-29
2.98014e-05, 4.43451e-08, 2.91252e-29
3.00427e-05, 4.32892e-08, 2.98384e-29
3.02859e-05, 4.22585e-08, 3.0569e-29
3.05311e-05, 4.12524e-08, 3.13175e-29
3.07783e-05, 4.02703e-08, 3.20843e-29
3.10274e-05, 3.93116e-08, 3.28697e-29
3.12786e-05, 3.83759e-08, 3.36745e-29
3.15318e-05, 3.74624e-08, 3.44989e-29
3.17871e-05, 3.65708e-08, 3.53437e-29
3.20445e-05, 3.57004e-08, 3.62093e-29
3.23039e-05, 3.48508e-08, 3.70957e-29
3.25654e-05, 3.40215e-08, 3.80039e-29
3.2829e-05, 3.3212e-08, 3.89343e-29
3.30948e-05, 3.24218e-08, 3.98876e-29
3.33627e-05, 3.16504e-08, 4.08642e-29
3.36328e-05, 3.08975e-08, 4.18647e-29
3.39051e-05, 3.01625e-08, 4.28898e-29
3.41796e-05, 2.94451e-08, 4.394e-29
3.44563e-05, 2.87447e-08, 4.50158e-29
3.47352e-05, 2.80611e-08, 4.61178e-29
3.50165e-05, 2.73938e-08, 4.72473e-29
3.52999e-05, 2.67424e-08, 4.84038e-29
3.55857e-05, 2.61066e-08, 4.9589e-29
3.58738e-05, 2.54859e-08, 5.08032e-29
3.61642e-05, 2.48801e-08, 5.2047e-29
3.6457e-05, 2.42887e-08, 5.33214e-29
3.67521e-05, 2.37114e-08, 5.46268e-29
3.70497e-05, 2.31478e-08, 5.59646e-29
3.73496e-05, 2.25978e-08, 5.73346e-29
3.7652e-05, 2.20608e-08, 5.87385e-29
3.79568e-05, 2.15366e-08, 6.01766e-29
3.82641e-05, 2.1025e-08, 6.16501e-29
3.85739e-05, 2.05255e-08, 6.31596e-29
3.88861e-05, 2.0038e-08, 6.47056e-29
3.9201e-05, 1.95621e-08, 6.62904e-29
3.95183e-05, 1.90975e-08, 6.79131e-29
3.98382e-05, 1.8644e-08, 6.95758e-29
4.01608e-05, 1.82014e-08, 7.12797e-29
4.04859e-05, 1.77693e-08, 7.30248e-29
4.08136e-05, 1.73475e-08, 7.48124e-29
4.11441e-05, 1.69357e-08, 7.66446e-29
4.14771e-05, 1.65338e-08, 7.85207e-29
4.18129e-05, 1.61414e-08, 8.04433e-29
4.21514e-05, 1.57584e-08, 8.24129e-29
4.24927e-05, 1.53846e-08, 8.4431e-29
4.28367e-05, 1.50196e-08, 8.64982e-29
4.31835e-05, 1.46634e-08, 8.86161e-29
4.35331e-05, 1.43156e-08, 9.07857e-29
4.38855e-05, 1.39761e-08, 9.30084e-29
4.42408e-05, 1.36448e-08, 9.52857e-29
4.4599e-05, 1.33213e-08, 9.7619e-29
4.496e-05, 1.30055e-08, 1.00009e-28
4.5324e-05, 1.26973e-08, 1.02457e-28
4.56909e-05, 1.23964e-08, 1.04966e-28
4.60608e-05, 1.21026e-08, 1.07536e-28
4.64337e-05, 1.18159e-08, 1.10169e-28
4.68096e-05, 1.1536e-08, 1.12866e-28
4.71886e-05, 1.12628e-08, 1.1563e-28
4.75706e-05, 1.09961e-08, 1.18461e-28
4.79557e-05, 1.07357e-08, 1.21361e-28
4.8344e-05, 1.04816e-08, 1.24333e-28
4.87353e-05, 1.02335e-08, 1.27377e-28
4.91299e-05, 9.99126e-09, 1.30496e-28
4.95276e-05, 9.75483e-09, 1.33691e-28
4.99286e-05, 9.52404e-09, 1.36964e-28
5.03328e-05, 9.29874e-09, 1.40318e-28
5.07403e-05, 9.07881e-09, 1.43753e-28
5.1151e-05, 8.86412e-09, 1.47272e-28
5.15651e-05, 8.65454e-09, 1.50878e-28
5.19826e-05, 8.44995e-09, 1.54573e-28
5.24034e-05, 8.25023e-09, 1.58357e-28
5.28277e-05, 8.05527e-09, 1.62235e-28
5.32553e-05, 7.86495e-09, 1.66206e-28
5.36865e-05, 7.67916e-09, 1.70276e-28
5.41211e-05, 7.49779e-09, 1.74445e-28
5.45593e-05, 7.32074e-09, 1.78717e-28
5.50009e-05, 7.14791e-09, 1.83091e-28
5.54462e-05, 6.97918e-09, 1.87575e-28
5.58951e-05, 6.81448e-09, 1.92167e-28
5.63476e-05, 6.65369e-09, 1.96872e-28
5.68038e-05, 6.49673e-09, 2.01693e-28
5.72636e-05, 6.3435e-09, 2.0663e-28
5.77272e-05, 6.19392e-09, 2.1169e-28
5.81946e-05, 6.04789e-09, 2.16873e-28
5.86657e-05, 5.90535e-09, 2.22183e-28
5.91406e-05, 5.76619e-09, 2.27623e-28
5.96194e-05, 5.63034e-09, 2.33196e-28
6.01021e-05, 5.49772e-09, 2.38906e-28
6.05886e-05, 5.36826e-09, 2.44755e-28
6.10791e-05, 5.24187e-09, 2.50747e-28
6.15736e-05, 5.11849e-09, 2.56887e-28
6.20721e-05, 4.99805e-09, 2.63177e-28
6.25746e-05, 4.88046e-09, 2.6962e-28
6.30812e-05, 4.76568e-09, 2.76222e-28
6.35919e-05, 4.65362e-09, 2.82985e-28
6.41067e-05, 4.54422e-09, 2.89913e-28
6.46257e-05, 4.43742e-09, 2.97012e-28
6.51489e-05, 4.33317e-09, 3.04284e-28
6.56763e-05, 4.23139e-09, 3.11734e-28
6.6208e-05, 4.13202e-09, 3.19367e-28
6.6744e-05, 4.03502e-09, 3.27186e-28
6.72843e-05, 3.94032e-09, 3.35196e-28
6.7829e-05, 3.84787e-09, 3.43403e-28
6.83782e-05, 3.75762e-09, 3.51812e-28
6.89317e-05, 3.66951e-09, 3.60425e-28
6.94898e-05, 3.58349e-09, 3.69251e-28
7.00524e-05, 3.49952e-09, 3.78292e-28
7.06195e-05, 3.41753e-09, 3.87554e-28
7.11912e-05, 3.3375e-09, 3.97042e-28
7.17675e-05, 3.25936e-09, 4.06763e-28
7.23485e-05, 3.18308e-09, 4.16722e-28
7.29342e-05, 3.10861e-09, 4.26925e-28
7.35247e-05, 3.0359e-09, 4.37379e-28
7.41199e-05, 2.96492e-09, 4.48087e-28
7.472e-05, 2.89563e-09, 4.59059e-28
7.53249e-05, 2.82797e-09, 4.70298e-28
7.59347e-05, 2.76192e-09, 4.81813e-28
7.65494e-05, 2.69744e-09, 4.93609e-28
7.71692e-05, 2.63449e-09, 5.05696e-28
7.77939e-05, 2.57303e-09, 5.18077e-28
7.84237e-05, 2.51302e-09, 5.30762e-28
7.90586e-05, 2.45444e-09, 5.43757e-28
7.96986e-05, 2.39725e-09, 5.5707e-28
8.03438e-05, 2.34141e-09, 5.70709e-28
8.09943e-05, 2.28689e-09, 5.84683e-28
