f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18216e-26
1.0081e-06, 0.00113933, 2.23562e-26
1.01626e-06, 0.0011121, 2.29035e-26
1.02448e-06, 0.00108552, 2.34638e-26
1.03278e-06, 0.00105958, 2.40387e-26
1.04114e-06, 0.00103426, 2.46272e-26
1.04957e-06, 0.00100954, 2.52303e-26
1.05806e-06, 0.000985415, 2.58475e-26
1.06663e-06, 0.000961864, 2.64807e-26
1.07527e-06, 0.000938877, 2.71294e-26
1.08397e-06, 0.000916439, 2.77932e-26
1.09275e-06, 0.000894537, 2.84741e-26
1.10159e-06, 0.000873158, 2.91707e-26
1.11051e-06, 0.000852291, 2.98851e-26
1.1195e-06, 0.000831922, 3.06168e-26
1.12856e-06, 0.00081204, 3.13662e-26
1.1377e-06, 0.000792633, 3.21344e-26
1.14691e-06, 0.00077369, 3.29212e-26
1.1562e-06, 0.0007552, 3.37277e-26
1.16556e-06, 0.000737151, 3.45534e-26
1.17499e-06, 0.000719534, 3.53989e-26
1.1845e-06, 0.000702338, 3.62654e-26
1.19409e-06, 0.000685553, 3.71534e-26
1.20376e-06, 0.000669169, 3.80634e-26
1.21351e-06, 0.000653177, 3.89958e-26
1.22333e-06, 0.000637566, 3.99501e-26
1.23323e-06, 0.000622329, 4.09279e-26
1.24322e-06, 0.000607456, 4.19306e-26
1.25328e-06, 0.000592939, 4.29568e-26
1.26343e-06, 0.000578768, 4.40089e-26
1.27366e-06, 0.000564936, 4.50866e-26
1.28397e-06, 0.000551435, 4.61904e-26
1.29436e-06, 0.000538256, 4.73209e-26
1.30484e-06, 0.000525393, 4.84796e-26
1.31541e-06, 0.000512836, 4.96673e-26
1.32605e-06, 0.00050058, 5.08823e-26
1.33679e-06, 0.000488617, 5.21287e-26
1.34761e-06, 0.00047694, 5.34048e-26
1.35852e-06, 0.000465541, 5.47124e-26
1.36952e-06, 0.000454415, 5.60522e-26
1.38061e-06, 0.000443555, 5.74249e-26
1.39178e-06, 0.000432955, 5.883e-26
1.40305e-06, 0.000422608, 6.02708e-26
1.41441e-06, 0.000412508, 6.17466e-26
1.42586e-06, 0.000402649, 6.32584e-26
1.4374e-06, 0.000393027, 6.48068e-26
1.44904e-06, 0.000383634, 6.63939e-26
1.46077e-06, 0.000374465, 6.80194e-26
1.4726e-06, 0.000365516, 6.96854e-26
1.48452e-06, 0.000356781, 7.13913e-26
1.49654e-06, 0.000348254, 7.31396e-26
1.50865e-06, 0.000339931, 7.49295e-26
1.52087e-06, 0.000331807, 7.67651e-26
1.53318e-06, 0.000323877, 7.86442e-26
1.54559e-06, 0.000316137, 8.05694e-26
1.5581e-06, 0.000308582, 8.25417e-26
1.57072e-06, 0.000301207, 8.45636e-26
1.58343e-06, 0.000294009, 8.66331e-26
1.59625e-06, 0.000286982, 8.87544e-26
1.60918e-06, 0.000280124, 9.09287e-26
1.6222e-06, 0.000273429, 9.31538e-26
1.63534e-06, 0.000266894, 9.54358e-26
1.64857e-06, 0.000260516, 9.77709e-26
1.66192e-06, 0.00025429, 1.00165e-25
1.67538e-06, 0.000248213, 1.02619e-25
1.68894e-06, 0.000242281, 1.05131e-25
1.70261e-06, 0.000236491, 1.07704e-25
1.7164e-06, 0.000230839, 1.10342e-25
1.73029e-06, 0.000225322, 1.13043e-25
1.7443e-06, 0.000219937, 1.15811e-25
1.75842e-06, 0.000214681, 1.18647e-25
1.77266e-06, 0.00020955, 1.21552e-25
1.78701e-06, 0.000204542, 1.24528e-25
1.80147e-06, 0.000199654, 1.27576e-25
1.81606e-06, 0.000194883, 1.30701e-25
1.83076e-06, 0.000190225, 1.339e-25
1.84558e-06, 0.000185679, 1.37178e-25
1.86052e-06, 0.000181242, 1.40537e-25
1.87558e-06, 0.00017691, 1.43977e-25
1.89077e-06, 0.000172682, 1.47504e-25
1.90608e-06, 0.000168555, 1.51116e-25
1.92151e-06, 0.000164527, 1.54816e-25
1.93706e-06, 0.000160595, 1.58605e-25
1.95274e-06, 0.000156757, 1.62488e-25
1.96855e-06, 0.000153011, 1.66466e-25
1.98449e-06, 0.000149354, 1.70543e-25
2.00056e-06, 0.000145785, 1.7472e-25
2.01675e-06, 0.000142301, 1.78996e-25
2.03308e-06, 0.0001389, 1.83379e-25
2.04954e-06, 0.00013558, 1.8787e-25
2.06613e-06, 0.00013234, 1.92469e-25
2.08286e-06, 0.000129177, 1.97182e-25
2.09972e-06, 0.00012609, 2.02009e-25
2.11672e-06, 0.000123077, 2.06956e-25
2.13385e-06, 0.000120135, 2.12021e-25
2.15113e-06, 0.000117264, 2.17214e-25
2.16854e-06, 0.000114462, 2.2253e-25
2.1861e-06, 0.000111727, 2.2798e-25
2.2038e-06, 0.000109056, 2.33563e-25
2.22164e-06, 0.00010645, 2.39281e-25
2.23962e-06, 0.000103906, 2.45138e-25
2.25776e-06, 0.000101423, 2.51143e-25
2.27603e-06, 9.89991e-05, 2.57289e-25
2.29446e-06, 9.66331e-05, 2.6359e-25
2.31303e-06, 9.43237e-05, 2.70042e-25
2.33176e-06, 9.20695e-05, 2.76655e-25
2.35064e-06, 8.98692e-05, 2.8343e-25
2.36967e-06, 8.77215e-05, 2.90369e-25
2.38885e-06, 8.56251e-05, 2.97477e-25
2.40819e-06, 8.35788e-05, 3.04761e-25
2.42769e-06, 8.15814e-05, 3.12224e-25
2.44734e-06, 7.96317e-05, 3.19867e-25
2.46715e-06, 7.77286e-05, 3.27698e-25
2.48713e-06, 7.5871e-05, 3.35724e-25
2.50726e-06, 7.40578e-05, 3.43942e-25
2.52756e-06, 7.2288e-05, 3.52364e-25
2.54802e-06, 7.05604e-05, 3.6099e-25
2.56865e-06, 6.88741e-05, 3.6983e-25
2.58944e-06, 6.72281e-05, 3.78883e-25
2.61041e-06, 6.56215e-05, 3.88162e-25
2.63154e-06, 6.40533e-05, 3.97665e-25
2.65284e-06, 6.25225e-05, 4.07399e-25
2.67432e-06, 6.10283e-05, 4.17376e-25
2.69597e-06, 5.95698e-05, 4.27595e-25
2.7178e-06, 5.81462e-05, 4.38066e-25
2.7398e-06, 5.67566e-05, 4.48791e-25
2.76198e-06, 5.54002e-05, 4.59779e-25
2.78434e-06, 5.40763e-05, 4.71036e-25
2.80688e-06, 5.27839e-05, 4.82568e-25
2.82961e-06, 5.15225e-05, 4.94387e-25
2.85251e-06, 5.02912e-05, 5.06487e-25
2.87561e-06, 4.90893e-05, 5.18892e-25
2.89889e-06, 4.79162e-05, 5.31597e-25
2.92235e-06, 4.67711e-05, 5.44608e-25
2.94601e-06, 4.56533e-05, 5.57943e-25
2.96986e-06, 4.45623e-05, 5.71604e-25
2.99391e-06, 4.34973e-05, 5.85603e-25
3.01814e-06, 4.24578e-05, 5.99936e-25
3.04258e-06, 4.14432e-05, 6.14629e-25
3.06721e-06, 4.04528e-05, 6.29677e-25
3.09204e-06, 3.9486e-05, 6.45093e-25
3.11707e-06, 3.85424e-05, 6.60886e-25
3.14231e-06, 3.76213e-05, 6.77071e-25
3.16775e-06, 3.67222e-05, 6.93649e-25
3.19339e-06, 3.58446e-05, 7.10629e-25
3.21924e-06, 3.4988e-05, 7.28026e-25
3.24531e-06, 3.41519e-05, 7.45857e-25
3.27158e-06, 3.33357e-05, 7.64117e-25
3.29806e-06, 3.25391e-05, 7.82821e-25
3.32476e-06, 3.17614e-05, 8.01988e-25
3.35168e-06, 3.10024e-05, 8.21627e-25
3.37881e-06, 3.02615e-05, 8.41741e-25
3.40617e-06, 2.95383e-05, 8.62355e-25
3.43374e-06, 2.88324e-05, 8.83465e-25
3.46154e-06, 2.81434e-05, 9.05097e-25
3.48957e-06, 2.74708e-05, 9.27262e-25
3.51782e-06, 2.68143e-05, 9.49965e-25
3.5463e-06, 2.61735e-05, 9.73225e-25
3.575e-06, 2.5548e-05, 9.97046e-25
3.60395e-06, 2.49375e-05, 1.02146e-24
3.63312e-06, 2.43415e-05, 1.04647e-24
3.66254e-06, 2.37598e-05, 1.0721e-24
3.69219e-06, 2.3192e-05, 1.09835e-24
3.72208e-06, 2.26378e-05, 1.12524e-24
3.75221e-06, 2.20968e-05, 1.15278e-24
3.78259e-06, 2.15687e-05, 1.18101e-24
3.81321e-06, 2.10533e-05, 1.20993e-24
3.84408e-06, 2.05502e-05, 1.23955e-24
3.8752e-06, 2.00591e-05, 1.2699e-24
3.90657e-06, 1.95797e-05, 1.30099e-24
3.9382e-06, 1.91118e-05, 1.33285e-24
3.97008e-06, 1.86551e-05, 1.36548e-24
4.00222e-06, 1.82093e-05, 1.39891e-24
4.03462e-06, 1.77741e-05, 1.43316e-24
4.06729e-06, 1.73494e-05, 1.46826e-24
4.10021e-06, 1.69348e-05, 1.5042e-24
4.13341e-06, 1.65301e-05, 1.54103e-24
4.16687e-06, 1.6135e-05, 1.57876e-24
4.2006e-06, 1.57495e-05, 1.61741e-24
4.23461e-06, 1.53731e-05, 1.65702e-24
4.26889e-06, 1.50057e-05, 1.69759e-24
4.30345e-06, 1.46471e-05, 1.73915e-24
4.33829e-06, 1.42971e-05, 1.78173e-24
4.37341e-06, 1.39554e-05, 1.82535e-24
4.40882e-06, 1.36219e-05, 1.87005e-24
4.44451e-06, 1.32964e-05, 1.91584e-24
4.48049e-06, 1.29787e-05, 1.96274e-24
4.51676e-06, 1.26685e-05, 2.01079e-24
4.55333e-06, 1.23658e-05, 2.06003e-24
4.59019e-06, 1.20703e-05, 2.11047e-24
4.62735e-06, 1.17818e-05, 2.16214e-24
4.66481e-06, 1.15003e-05, 2.21507e-24
4.70258e-06, 1.12255e-05, 2.26932e-24
4.74065e-06, 1.09572e-05, 2.32488e-24
4.77903e-06, 1.06954e-05, 2.3818e-24
4.81772e-06, 1.04398e-05, 2.44012e-24
4.85672e-06, 1.01903e-05, 2.49986e-24
4.89604e-06, 9.94679e-06, 2.56107e-24
4.93568e-06, 9.7091e-06, 2.62378e-24
4.97563e-06, 9.47708e-06, 2.68801e-24
5.01592e-06, 9.25061e-06, 2.75384e-24
5.05652e-06, 9.02956e-06, 2.82125e-24
5.09746e-06, 8.81378e-06, 2.89033e-24
5.13873e-06, 8.60316e-06, 2.9611e-24
5.18033e-06, 8.39758e-06, 3.0336e-24
5.22227e-06, 8.19691e-06, 3.10788e-24
5.26454e-06, 8.00103e-06, 3.18396e-24
5.30716e-06, 7.80984e-06, 3.26192e-24
5.35013e-06, 7.62321e-06, 3.34179e-24
5.39344e-06, 7.44104e-06, 3.42361e-24
5.4371e-06, 7.26323e-06, 3.50742e-24
5.48112e-06, 7.08967e-06, 3.59331e-24
5.52549e-06, 6.92025e-06, 3.68128e-24
5.57023e-06, 6.75489e-06, 3.77143e-24
5.61532e-06, 6.59347e-06, 3.86376e-24
5.66078e-06, 6.43592e-06, 3.95836e-24
5.70661e-06, 6.28213e-06, 4.05528e-24
5.75281e-06, 6.13201e-06, 4.15457e-24
5.79938e-06, 5.98548e-06, 4.25629e-24
5.84633e-06, 5.84245e-06, 4.3605e-24
5.89366e-06, 5.70284e-06, 4.46726e-24
5.94137e-06, 5.56657e-06, 4.57663e-24
5.98947e-06, 5.43355e-06, 4.68869e-24
6.03796e-06, 5.30372e-06, 4.80349e-24
6.08684e-06, 5.17698e-06, 4.92109e-24
6.13612e-06, 5.05328e-06, 5.04159e-24
6.1858e-06, 4.93253e-06, 5.16504e-24
6.23588e-06, 4.81466e-06, 5.2915e-24
6.28636e-06, 4.69962e-06, 5.42105e-24
6.33725e-06, 4.58732e-06, 5.55378e-24
6.38856e-06, 4.4777e-06, 5.68977e-24
6.44028e-06, 4.37071e-06, 5.82908e-24
6.49241e-06, 4.26627e-06, 5.97178e-24
6.54497e-06, 4.16433e-06, 6.11799e-24
6.59796e-06, 4.06482e-06, 6.26779e-24
6.65138e-06, 3.9677e-06, 6.42127e-24
6.70522e-06, 3.87289e-06, 6.57847e-24
6.75951e-06, 3.78035e-06, 6.73955e-24
6.81423e-06, 3.69002e-06, 6.90456e-24
6.86939e-06, 3.60185e-06, 7.07359e-24
6.92501e-06, 3.51578e-06, 7.24681e-24
6.98107e-06, 3.43178e-06, 7.42423e-24
7.03759e-06, 3.34978e-06, 7.60602e-24
7.09456e-06, 3.26974e-06, 7.79223e-24
7.152e-06, 3.19161e-06, 7.98303e-24
7.2099e-06, 3.11535e-06, 8.17849e-24
7.26826e-06, 3.04091e-06, 8.3787e-24
7.32711e-06, 2.96825e-06, 8.58387e-24
7.38642e-06, 2.89733e-06, 8.79401e-24
7.44622e-06, 2.8281e-06, 9.00934e-24
7.5065e-06, 2.76053e-06, 9.22991e-24
7.56727e-06, 2.69457e-06, 9.4559e-24
7.62854e-06, 2.63019e-06, 9.68745e-24
7.69029e-06, 2.56735e-06, 9.9246e-24
7.75255e-06, 2.506e-06, 1.01676e-23
7.81531e-06, 2.44613e-06, 1.04165e-23
7.87858e-06, 2.38768e-06, 1.06716e-23
7.94237e-06, 2.33063e-06, 1.09329e-23
8.00667e-06, 2.27495e-06, 1.12006e-23
8.07149e-06, 2.22059e-06, 1.14748e-23
8.13683e-06, 2.16754e-06, 1.17558e-23
8.2027e-06, 2.11575e-06, 1.20436e-23
8.26911e-06, 2.0652e-06, 1.23385e-23
8.33605e-06, 2.01586e-06, 1.26405e-23
8.40354e-06, 1.96769e-06, 1.295e-23
8.47157e-06, 1.92068e-06, 1.32671e-23
8.54015e-06, 1.87479e-06, 1.35919e-23
8.60929e-06, 1.83e-06, 1.39247e-23
8.67899e-06, 1.78628e-06, 1.42657e-23
8.74925e-06, 1.7436e-06, 1.46149e-23
8.82008e-06, 1.70195e-06, 1.49728e-23
8.89149e-06, 1.66128e-06, 1.53394e-23
8.96347e-06, 1.62159e-06, 1.57149e-23
9.03604e-06, 1.58285e-06, 1.60997e-23
9.10919e-06, 1.54504e-06, 1.64939e-23
9.18293e-06, 1.50812e-06, 1.68977e-23
9.25728e-06, 1.47209e-06, 1.73115e-23
9.33222e-06, 1.43693e-06, 1.77353e-23
9.40777e-06, 1.4026e-06, 1.81695e-23
9.48393e-06, 1.36909e-06, 1.86144e-23
9.56071e-06, 1.33638e-06, 1.90702e-23
9.63811e-06, 1.30445e-06, 1.95371e-23
9.71614e-06, 1.27329e-06, 2.00154e-23
9.7948e-06, 1.24287e-06, 2.05055e-23
9.87409e-06, 1.21318e-06, 2.10075e-23
9.95403e-06, 1.1842e-06, 2.15219e-23
1.00346e-05, 1.15591e-06, 2.20487e-23
1.01159e-05, 1.1283e-06, 2.2589e-23
1.01977e-05, 1.10134e-06, 2.31414e-23
1.02803e-05, 1.07503e-06, 2.37083e-23
1.03635e-05, 1.04935e-06, 2.42886e-23
1.04474e-05, 1.02428e-06, 2.48833e-23
1.0532e-05, 9.99816e-07, 2.54927e-23
1.06173e-05, 9.75932e-07, 2.61171e-23
1.07032e-05, 9.52619e-07, 2.67562e-23
1.07899e-05, 9.29863e-07, 2.74116e-23
1.08772e-05, 9.07651e-07, 2.80824e-23
1.09653e-05, 8.8597e-07, 2.87703e-23
1.10541e-05, 8.64807e-07, 2.94749e-23
1.11435e-05, 8.44149e-07, 3.01958e-23
1.12338e-05, 8.23985e-07, 3.09359e-23
1.13247e-05, 8.04303e-07, 3.16929e-23
1.14164e-05, 7.85091e-07, 3.24691e-23
1.15088e-05, 7.66339e-07, 3.32638e-23
1.1602e-05, 7.48034e-07, 3.40785e-23
1.16959e-05, 7.30167e-07, 3.49126e-23
1.17906e-05, 7.12726e-07, 3.57676e-23
1.1886e-05, 6.95703e-07, 3.66428e-23
1.19823e-05, 6.79086e-07, 3.75407e-23
1.20793e-05, 6.62866e-07, 3.84598e-23
1.21771e-05, 6.47034e-07, 3.94015e-23
1.22757e-05, 6.3158e-07, 4.03664e-23
1.2375e-05, 6.16495e-07, 4.13539e-23
1.24752e-05, 6.01771e-07, 4.23666e-23
1.25762e-05, 5.87398e-07, 4.3404e-23
1.2678e-05, 5.73369e-07, 4.44665e-23
1.27807e-05, 5.59675e-07, 4.55559e-23
1.28841e-05, 5.46309e-07, 4.66706e-23
1.29884e-05, 5.33261e-07, 4.78132e-23
1.30936e-05, 5.20526e-07, 4.89844e-23
1.31996e-05, 5.08095e-07, 5.01837e-23
1.33064e-05, 4.95961e-07, 5.14117e-23
1.34142e-05, 4.84116e-07, 5.26713e-23
1.35228e-05, 4.72555e-07, 5.3961e-23
1.36322e-05, 4.6127e-07, 5.52812e-23
1.37426e-05, 4.50255e-07, 5.66352e-23
1.38539e-05, 4.39502e-07, 5.80224e-23
1.3966e-05, 4.29007e-07, 5.94423e-23
1.40791e-05, 4.18762e-07, 6.08981e-23
1.41931e-05, 4.08763e-07, 6.23894e-23
1.4308e-05, 3.99002e-07, 6.39169e-23
1.44238e-05, 3.89474e-07, 6.54814e-23
1.45406e-05, 3.80174e-07, 6.70851e-23
1.46583e-05, 3.71096e-07, 6.87273e-23
1.47769e-05, 3.62235e-07, 7.04091e-23
1.48966e-05, 3.53586e-07, 7.2134e-23
1.50172e-05, 3.45144e-07, 7.39001e-23
1.51388e-05, 3.36903e-07, 7.57099e-23
1.52613e-05, 3.28859e-07, 7.75626e-23
1.53849e-05, 3.21007e-07, 7.94624e-23
1.55094e-05, 3.13343e-07, 8.14072e-23
1.5635e-05, 3.05861e-07, 8.3401e-23
1.57615e-05, 2.98559e-07, 8.54417e-23
1.58891e-05, 2.91431e-07, 8.75337e-23
1.60178e-05, 2.84474e-07, 8.96779e-23
1.61475e-05, 2.77682e-07, 9.1874e-23
1.62782e-05, 2.71053e-07, 9.4123e-23
1.641e-05, 2.64582e-07, 9.64278e-23
1.65428e-05, 2.58266e-07, 9.87878e-23
1.66767e-05, 2.52101e-07, 1.01206e-22
1.68117e-05, 2.46083e-07, 1.03684e-22
1.69478e-05, 2.40208e-07, 1.06222e-22
1.70851e-05, 2.34474e-07, 1.08825e-22
1.72234e-05, 2.28878e-07, 1.11489e-22
1.73628e-05, 2.23414e-07, 1.14218e-22
1.75034e-05, 2.18082e-07, 1.17015e-22
1.76451e-05, 2.12876e-07, 1.1988e-22
1.77879e-05, 2.07795e-07, 1.22814e-22
1.79319e-05, 2.02836e-07, 1.25821e-22
1.80771e-05, 1.97995e-07, 1.28902e-22
1.82234e-05, 1.93269e-07, 1.32057e-22
1.8371e-05, 1.88657e-07, 1.35292e-22
1.85197e-05, 1.84154e-07, 1.38604e-22
1.86696e-05, 1.79759e-07, 1.41997e-22
1.88208e-05, 1.75469e-07, 1.45475e-22
1.89731e-05, 1.71282e-07, 1.49035e-22
1.91267e-05, 1.67195e-07, 1.52684e-22
1.92816e-05, 1.63205e-07, 1.56423e-22
1.94377e-05, 1.5931e-07, 1.60253e-22
1.9595e-05, 1.55509e-07, 1.64175e-22
1.97537e-05, 1.51798e-07, 1.68196e-22
1.99136e-05, 1.48176e-07, 1.72314e-22
2.00748e-05, 1.44641e-07, 1.76533e-22
2.02373e-05, 1.4119e-07, 1.80854e-22
2.04012e-05, 1.37821e-07, 1.85284e-22
2.05663e-05, 1.34533e-07, 1.89819e-22
2.07328e-05, 1.31324e-07, 1.94466e-22
2.09007e-05, 1.28191e-07, 1.99229e-22
2.10699e-05, 1.25133e-07, 2.04106e-22
2.12404e-05, 1.22148e-07, 2.09102e-22
2.14124e-05, 1.19234e-07, 2.14222e-22
2.15857e-05, 1.1639e-07, 2.19466e-22
2.17605e-05, 1.13614e-07, 2.24841e-22
2.19367e-05, 1.10904e-07, 2.30347e-22
2.21143e-05, 1.08258e-07, 2.35986e-22
2.22933e-05, 1.05676e-07, 2.41763e-22
2.24738e-05, 1.03156e-07, 2.47683e-22
2.26557e-05, 1.00696e-07, 2.53746e-22
2.28391e-05, 9.82944e-08, 2.59958e-22
2.3024e-05, 9.59503e-08, 2.66323e-22
2.32104e-05, 9.36622e-08, 2.72843e-22
2.33983e-05, 9.14288e-08, 2.79523e-22
2.35877e-05, 8.92487e-08, 2.86366e-22
2.37787e-05, 8.71206e-08, 2.93379e-22
2.39712e-05, 8.50434e-08, 3.00562e-22
2.41653e-05, 8.30158e-08, 3.07922e-22
2.43609e-05, 8.10366e-08, 3.15459e-22
2.45581e-05, 7.91046e-08, 3.23182e-22
2.47569e-05, 7.72188e-08, 3.31094e-22
2.49574e-05, 7.5378e-08, 3.39203e-22
2.51594e-05, 7.35812e-08, 3.47506e-22
2.53631e-05, 7.18273e-08, 3.56015e-22
2.55684e-05, 7.01153e-08, 3.6473e-22
2.57754e-05, 6.84441e-08, 3.7366e-22
2.59841e-05, 6.68128e-08, 3.8281e-22
2.61944e-05, 6.52205e-08, 3.9218e-22
2.64065e-05, 6.36662e-08, 4.01783e-22
2.66203e-05, 6.21491e-08, 4.11621e-22
2.68358e-05, 6.06681e-08, 4.21698e-22
2.7053e-05, 5.92225e-08, 4.3202e-22
2.72721e-05, 5.78114e-08, 4.42602e-22
2.74928e-05, 5.64341e-08, 4.53434e-22
2.77154e-05, 5.50895e-08, 4.64536e-22
2.79398e-05, 5.37771e-08, 4.75911e-22
2.8166e-05, 5.24961e-08, 4.87563e-22
2.8394e-05, 5.12456e-08, 4.99499e-22
2.86239e-05, 5.00249e-08, 5.1173e-22
2.88556e-05, 4.88334e-08, 5.24257e-22
2.90892e-05, 4.76704e-08, 5.37092e-22
2.93247e-05, 4.65351e-08, 5.50241e-22
2.95621e-05, 4.54269e-08, 5.63713e-22
2.98014e-05, 4.43451e-08, 5.77512e-22
3.00427e-05, 4.32892e-08, 5.91654e-22
3.02859e-05, 4.22585e-08, 6.06138e-22
3.05311e-05, 4.12524e-08, 6.20979e-22
3.07783e-05, 4.02703e-08, 6.36184e-22
3.10274e-05, 3.93116e-08, 6.51755e-22
3.12786e-05, 3.83759e-08, 6.67713e-22
3.15318e-05, 3.74624e-08, 6.84059e-22
3.17871e-05, 3.65708e-08, 7.00808e-22
3.20445e-05, 3.57004e-08, 7.1797e-22
3.23039e-05, 3.48508e-08, 7.35546e-22
3.25654e-05, 3.40215e-08, 7.53553e-22
3.2829e-05, 3.3212e-08, 7.71999e-22
3.30948e-05, 3.24218e-08, 7.90901e-22
3.33627e-05, 3.16504e-08, 8.10263e-22
3.36328e-05, 3.08975e-08, 8.301e-22
3.39051e-05, 3.01625e-08, 8.50425e-22
3.41796e-05, 2.94451e-08, 8.71246e-22
3.44563e-05, 2.87447e-08, 8.92576e-22
3.47352e-05, 2.80611e-08, 9.14424e-22
3.50165e-05, 2.73938e-08, 9.36819e-22
3.52999e-05, 2.67424e-08, 9.59748e-22
3.55857e-05, 2.61066e-08, 9.83247e-22
3.58738e-05, 2.54859e-08, 1.00732e-21
3.61642e-05, 2.48801e-08, 1.03198e-21
3.6457e-05, 2.42887e-08, 1.05725e-21
3.67521e-05, 2.37114e-08, 1.08313e-21
3.70497e-05, 2.31478e-08, 1.10965e-21
3.73496e-05, 2.25978e-08, 1.13681e-21
3.7652e-05, 2.20608e-08, 1.16465e-21
3.79568e-05, 2.15366e-08, 1.19316e-21
3.82641e-05, 2.1025e-08, 1.22237e-21
3.85739e-05, 2.05255e-08, 1.2523e-21
3.88861e-05, 2.0038e-08, 1.28295e-21
3.9201e-05, 1.95621e-08, 1.31437e-21
3.95183e-05, 1.90975e-08, 1.34654e-21
3.98382e-05, 1.8644e-08, 1.3795e-21
4.01608e-05, 1.82014e-08, 1.41328e-21
4.04859e-05, 1.77693e-08, 1.44788e-21
4.08136e-05, 1.73475e-08, 1.48332e-21
4.11441e-05, 1.69357e-08, 1.51964e-21
4.14771e-05, 1.65338e-08, 1.55684e-21
4.18129e-05, 1.61414e-08, 1.59495e-21
4.21514e-05, 1.57584e-08, 1.634e-21
4.24927e-05, 1.53846e-08, 1.67401e-21
4.28367e-05, 1.50196e-08, 1.71499e-21
4.31835e-05, 1.46634e-08, 1.75697e-21
4.35331e-05, 1.43156e-08, 1.79999e-21
4.38855e-05, 1.39761e-08, 1.84405e-21
4.42408e-05, 1.36448e-08, 1.8892e-21
4.4599e-05, 1.33213e-08, 1.93545e-21
4.496e-05, 1.30055e-08, 1.98282e-21
4.5324e-05, 1.26973e-08, 2.03137e-21
4.56909e-05, 1.23964e-08, 2.08109e-21
4.60608e-05, 1.21026e-08, 2.13204e-21
4.64337e-05, 1.18159e-08, 2.18424e-21
4.68096e-05, 1.1536e-08, 2.23771e-21
4.71886e-05, 1.12628e-08, 2.29249e-21
4.75706e-05, 1.09961e-08, 2.34861e-21
4.79557e-05, 1.07357e-08, 2.40611e-21
4.8344e-05, 1.04816e-08, 2.46502e-21
4.87353e-05, 1.02335e-08, 2.52535e-21
4.91299e-05, 9.99126e-09, 2.58718e-21
4.95276e-05, 9.75483e-09, 2.65051e-21
4.99286e-05, 9.52404e-09, 2.7154e-21
5.03328e-05, 9.29874e-09, 2.78188e-21
5.07403e-05, 9.07881e-09, 2.84998e-21
5.1151e-05, 8.86412e-09, 2.91974e-21
5.15651e-05, 8.65454e-09, 2.99121e-21
5.19826e-05, 8.44995e-09, 3.06444e-21
5.24034e-05, 8.25023e-09, 3.13945e-21
5.28277e-05, 8.05527e-09, 3.21632e-21
5.32553e-05, 7.86495e-09, 3.29504e-21
5.36865e-05, 7.67916e-09, 3.37571e-21
5.41211e-05, 7.49779e-09, 3.45834e-21
5.45593e-05, 7.32074e-09, 3.54301e-21
5.50009e-05, 7.14791e-09, 3.62973e-21
5.54462e-05, 6.97918e-09, 3.71859e-21
5.58951e-05, 6.81448e-09, 3.80962e-21
5.63476e-05, 6.65369e-09, 3.90288e-21
5.68038e-05, 6.49673e-09, 3.99842e-21
5.72636e-05, 6.3435e-09, 4.09628e-21
5.77272e-05, 6.19392e-09, 4.19656e-21
5.81946e-05, 6.04789e-09, 4.2993e-21
5.86657e-05, 5.90535e-09, 4.40454e-21
5.91406e-05, 5.76619e-09, 4.51235e-21
5.96194e-05, 5.63034e-09, 4.62281e-21
6.01021e-05, 5.49772e-09, 4.73598e-21
6.05886e-05, 5.36826e-09, 4.85189e-21
6.10791e-05, 5.24187e-09, 4.97066e-21
6.15736e-05, 5.11849e-09, 5.09234e-21
6.20721e-05, 4.99805e-09, 5.21699e-21
6.25746e-05, 4.88046e-09, 5.34469e-21
6.30812e-05, 4.76568e-09, 5.47552e-21
6.35919e-05, 4.65362e-09, 5.60956e-21
6.41067e-05, 4.54422e-09, 5.74686e-21
6.46257e-05, 4.43742e-09, 5.88754e-21
6.51489e-05, 4.33317e-09, 6.03165e-21
6.56763e-05, 4.23139e-09, 6.17928e-21
6.6208e-05, 4.13202e-09, 6.33054e-21
6.6744e-05, 4.03502e-09, 6.48549e-21
6.72843e-05, 3.94032e-09, 6.64423e-21
6.7829e-05, 3.84787e-09, 6.80686e-21
6.83782e-05, 3.75762e-09, 6.97349e-21
6.89317e-05, 3.66951e-09, 7.14416e-21
6.94898e-05, 3.58349e-09, 7.31904e-21
7.00524e-05, 3.49952e-09, 7.4982e-21
7.06195e-05, 3.41753e-09, 7.68172e-21
7.11912e-05, 3.3375e-09, 7.86974e-21
7.17675e-05, 3.25936e-09, 8.06235e-21
7.23485e-05, 3.18308e-09, 8.25968e-21
7.29342e-05, 3.10861e-09, 8.46184e-21
7.35247e-05, 3.0359e-09, 8.66897e-21
7.41199e-05, 2.96492e-09, 8.88114e-21
7.472e-05, 2.89563e-09, 9.09853e-21
7.53249e-05, 2.82797e-09, 9.32122e-21
7.59347e-05, 2.76192e-09, 9.54935e-21
7.65494e-05, 2.69744e-09, 9.78306e-21
7.71692e-05, 2.63449e-09, 1.00225e-20
7.77939e-05, 2.57303e-09, 1.02678e-20
7.84237e-05, 2.51302e-09, 1.05191e-20
7.90586e-05, 2.45444e-09, 1.07766e-20
7.96986e-05, 2.39725e-09, 1.10403e-20
8.03438e-05, 2.34141e-09, 1.13105e-20
8.09943e-05, 2.28689e-09, 1.15874e-20
