f, omegaSens, omegaSW
1e-06, 0.00116723, 9.74131e-31
1.0081e-06, 0.00113933, 9.97994e-31
1.01626e-06, 0.0011121, 1.02243e-30
1.02448e-06, 0.00108552, 1.04744e-30
1.03278e-06, 0.00105958, 1.0731e-30
1.04114e-06, 0.00103426, 1.09937e-30
1.04957e-06, 0.00100954, 1.12629e-30
1.05806e-06, 0.000985415, 1.15385e-30
1.06663e-06, 0.000961864, 1.18211e-30
1.07527e-06, 0.000938877, 1.21107e-30
1.08397e-06, 0.000916439, 1.24071e-30
1.09275e-06, 0.000894537, 1.2711e-30
1.10159e-06, 0.000873158, 1.3022e-30
1.11051e-06, 0.000852291, 1.33409e-30
1.1195e-06, 0.000831922, 1.36675e-30
1.12856e-06, 0.00081204, 1.4002e-30
1.1377e-06, 0.000792633, 1.4345e-30
1.14691e-06, 0.00077369, 1.46962e-30
1.1562e-06, 0.0007552, 1.50562e-30
1.16556e-06, 0.000737151, 1.54249e-30
1.17499e-06, 0.000719534, 1.58023e-30
1.1845e-06, 0.000702338, 1.61891e-30
1.19409e-06, 0.000685553, 1.65855e-30
1.20376e-06, 0.000669169, 1.69917e-30
1.21351e-06, 0.000653177, 1.74079e-30
1.22333e-06, 0.000637566, 1.7834e-30
1.23323e-06, 0.000622329, 1.82705e-30
1.24322e-06, 0.000607456, 1.87181e-30
1.25328e-06, 0.000592939, 1.91762e-30
1.26343e-06, 0.000578768, 1.96458e-30
1.27366e-06, 0.000564936, 2.01269e-30
1.28397e-06, 0.000551435, 2.06197e-30
1.29436e-06, 0.000538256, 2.11243e-30
1.30484e-06, 0.000525393, 2.16416e-30
1.31541e-06, 0.000512836, 2.21718e-30
1.32605e-06, 0.00050058, 2.27142e-30
1.33679e-06, 0.000488617, 2.32706e-30
1.34761e-06, 0.00047694, 2.38402e-30
1.35852e-06, 0.000465541, 2.44239e-30
1.36952e-06, 0.000454415, 2.5022e-30
1.38061e-06, 0.000443555, 2.56348e-30
1.39178e-06, 0.000432955, 2.62621e-30
1.40305e-06, 0.000422608, 2.69052e-30
1.41441e-06, 0.000412508, 2.75641e-30
1.42586e-06, 0.000402649, 2.82389e-30
1.4374e-06, 0.000393027, 2.89301e-30
1.44904e-06, 0.000383634, 2.96386e-30
1.46077e-06, 0.000374465, 3.03643e-30
1.4726e-06, 0.000365516, 3.1108e-30
1.48452e-06, 0.000356781, 3.18695e-30
1.49654e-06, 0.000348254, 3.26499e-30
1.50865e-06, 0.000339931, 3.3449e-30
1.52087e-06, 0.000331807, 3.42684e-30
1.53318e-06, 0.000323877, 3.51072e-30
1.54559e-06, 0.000316137, 3.59667e-30
1.5581e-06, 0.000308582, 3.68471e-30
1.57072e-06, 0.000301207, 3.77497e-30
1.58343e-06, 0.000294009, 3.86735e-30
1.59625e-06, 0.000286982, 3.96205e-30
1.60918e-06, 0.000280124, 4.05911e-30
1.6222e-06, 0.000273429, 4.15844e-30
1.63534e-06, 0.000266894, 4.26031e-30
1.64857e-06, 0.000260516, 4.36455e-30
1.66192e-06, 0.00025429, 4.47144e-30
1.67538e-06, 0.000248213, 4.58097e-30
1.68894e-06, 0.000242281, 4.6931e-30
1.70261e-06, 0.000236491, 4.80798e-30
1.7164e-06, 0.000230839, 4.92575e-30
1.73029e-06, 0.000225322, 5.04631e-30
1.7443e-06, 0.000219937, 5.16988e-30
1.75842e-06, 0.000214681, 5.29645e-30
1.77266e-06, 0.00020955, 5.42617e-30
1.78701e-06, 0.000204542, 5.55902e-30
1.80147e-06, 0.000199654, 5.69506e-30
1.81606e-06, 0.000194883, 5.83455e-30
1.83076e-06, 0.000190225, 5.97739e-30
1.84558e-06, 0.000185679, 6.12373e-30
1.86052e-06, 0.000181242, 6.27365e-30
1.87558e-06, 0.00017691, 6.42723e-30
1.89077e-06, 0.000172682, 6.58466e-30
1.90608e-06, 0.000168555, 6.74591e-30
1.92151e-06, 0.000164527, 6.91107e-30
1.93706e-06, 0.000160595, 7.08021e-30
1.95274e-06, 0.000156757, 7.25355e-30
1.96855e-06, 0.000153011, 7.43116e-30
1.98449e-06, 0.000149354, 7.61314e-30
2.00056e-06, 0.000145785, 7.79959e-30
2.01675e-06, 0.000142301, 7.99049e-30
2.03308e-06, 0.0001389, 8.18617e-30
2.04954e-06, 0.00013558, 8.38661e-30
2.06613e-06, 0.00013234, 8.59192e-30
2.08286e-06, 0.000129177, 8.80232e-30
2.09972e-06, 0.00012609, 9.01781e-30
2.11672e-06, 0.000123077, 9.23863e-30
2.13385e-06, 0.000120135, 9.46474e-30
2.15113e-06, 0.000117264, 9.69655e-30
2.16854e-06, 0.000114462, 9.93389e-30
2.1861e-06, 0.000111727, 1.01772e-29
2.2038e-06, 0.000109056, 1.04264e-29
2.22164e-06, 0.00010645, 1.06816e-29
2.23962e-06, 0.000103906, 1.09431e-29
2.25776e-06, 0.000101423, 1.12112e-29
2.27603e-06, 9.89991e-05, 1.14855e-29
2.29446e-06, 9.66331e-05, 1.17668e-29
2.31303e-06, 9.43237e-05, 1.20548e-29
2.33176e-06, 9.20695e-05, 1.235e-29
2.35064e-06, 8.98692e-05, 1.26525e-29
2.36967e-06, 8.77215e-05, 1.29623e-29
2.38885e-06, 8.56251e-05, 1.32796e-29
2.40819e-06, 8.35788e-05, 1.36047e-29
2.42769e-06, 8.15814e-05, 1.39379e-29
2.44734e-06, 7.96317e-05, 1.42791e-29
2.46715e-06, 7.77286e-05, 1.46286e-29
2.48713e-06, 7.5871e-05, 1.49869e-29
2.50726e-06, 7.40578e-05, 1.53538e-29
2.52756e-06, 7.2288e-05, 1.57297e-29
2.54802e-06, 7.05604e-05, 1.61148e-29
2.56865e-06, 6.88741e-05, 1.65094e-29
2.58944e-06, 6.72281e-05, 1.69135e-29
2.61041e-06, 6.56215e-05, 1.73278e-29
2.63154e-06, 6.40533e-05, 1.7752e-29
2.65284e-06, 6.25225e-05, 1.81865e-29
2.67432e-06, 6.10283e-05, 1.86319e-29
2.69597e-06, 5.95698e-05, 1.90881e-29
2.7178e-06, 5.81462e-05, 1.95555e-29
2.7398e-06, 5.67566e-05, 2.00343e-29
2.76198e-06, 5.54002e-05, 2.05248e-29
2.78434e-06, 5.40763e-05, 2.10273e-29
2.80688e-06, 5.27839e-05, 2.15421e-29
2.82961e-06, 5.15225e-05, 2.20697e-29
2.85251e-06, 5.02912e-05, 2.26099e-29
2.87561e-06, 4.90893e-05, 2.31637e-29
2.89889e-06, 4.79162e-05, 2.37308e-29
2.92235e-06, 4.67711e-05, 2.43116e-29
2.94601e-06, 4.56533e-05, 2.49069e-29
2.96986e-06, 4.45623e-05, 2.55167e-29
2.99391e-06, 4.34973e-05, 2.61417e-29
3.01814e-06, 4.24578e-05, 2.67815e-29
3.04258e-06, 4.14432e-05, 2.74374e-29
3.06721e-06, 4.04528e-05, 2.81091e-29
3.09204e-06, 3.9486e-05, 2.87973e-29
3.11707e-06, 3.85424e-05, 2.95024e-29
3.14231e-06, 3.76213e-05, 3.02249e-29
3.16775e-06, 3.67222e-05, 3.09649e-29
3.19339e-06, 3.58446e-05, 3.17229e-29
3.21924e-06, 3.4988e-05, 3.24995e-29
3.24531e-06, 3.41519e-05, 3.32955e-29
3.27158e-06, 3.33357e-05, 3.41106e-29
3.29806e-06, 3.25391e-05, 3.49456e-29
3.32476e-06, 3.17614e-05, 3.58012e-29
3.35168e-06, 3.10024e-05, 3.66779e-29
3.37881e-06, 3.02615e-05, 3.75758e-29
3.40617e-06, 2.95383e-05, 3.8496e-29
3.43374e-06, 2.88324e-05, 3.94384e-29
3.46154e-06, 2.81434e-05, 4.04041e-29
3.48957e-06, 2.74708e-05, 4.13936e-29
3.51782e-06, 2.68143e-05, 4.2407e-29
3.5463e-06, 2.61735e-05, 4.34454e-29
3.575e-06, 2.5548e-05, 4.45087e-29
3.60395e-06, 2.49375e-05, 4.55988e-29
3.63312e-06, 2.43415e-05, 4.6715e-29
3.66254e-06, 2.37598e-05, 4.78591e-29
3.69219e-06, 2.3192e-05, 4.90308e-29
3.72208e-06, 2.26378e-05, 5.02313e-29
3.75221e-06, 2.20968e-05, 5.1461e-29
3.78259e-06, 2.15687e-05, 5.27212e-29
3.81321e-06, 2.10533e-05, 5.40119e-29
3.84408e-06, 2.05502e-05, 5.53343e-29
3.8752e-06, 2.00591e-05, 5.66891e-29
3.90657e-06, 1.95797e-05, 5.8077e-29
3.9382e-06, 1.91118e-05, 5.94991e-29
3.97008e-06, 1.86551e-05, 6.09558e-29
4.00222e-06, 1.82093e-05, 6.24482e-29
4.03462e-06, 1.77741e-05, 6.39772e-29
4.06729e-06, 1.73494e-05, 6.55439e-29
4.10021e-06, 1.69348e-05, 6.71484e-29
4.13341e-06, 1.65301e-05, 6.87927e-29
4.16687e-06, 1.6135e-05, 7.04769e-29
4.2006e-06, 1.57495e-05, 7.22023e-29
4.23461e-06, 1.53731e-05, 7.39703e-29
4.26889e-06, 1.50057e-05, 7.57813e-29
4.30345e-06, 1.46471e-05, 7.76368e-29
4.33829e-06, 1.42971e-05, 7.95377e-29
4.37341e-06, 1.39554e-05, 8.1485e-29
4.40882e-06, 1.36219e-05, 8.34803e-29
4.44451e-06, 1.32964e-05, 8.55242e-29
4.48049e-06, 1.29787e-05, 8.76181e-29
4.51676e-06, 1.26685e-05, 8.97632e-29
4.55333e-06, 1.23658e-05, 9.19612e-29
4.59019e-06, 1.20703e-05, 9.42126e-29
4.62735e-06, 1.17818e-05, 9.65193e-29
4.66481e-06, 1.15003e-05, 9.88824e-29
4.70258e-06, 1.12255e-05, 1.01304e-28
4.74065e-06, 1.09572e-05, 1.03784e-28
4.77903e-06, 1.06954e-05, 1.06325e-28
4.81772e-06, 1.04398e-05, 1.08929e-28
4.85672e-06, 1.01903e-05, 1.11595e-28
4.89604e-06, 9.94679e-06, 1.14328e-28
4.93568e-06, 9.7091e-06, 1.17127e-28
4.97563e-06, 9.47708e-06, 1.19994e-28
5.01592e-06, 9.25061e-06, 1.22933e-28
5.05652e-06, 9.02956e-06, 1.25942e-28
5.09746e-06, 8.81378e-06, 1.29026e-28
5.13873e-06, 8.60316e-06, 1.32186e-28
5.18033e-06, 8.39758e-06, 1.35422e-28
5.22227e-06, 8.19691e-06, 1.38738e-28
5.26454e-06, 8.00103e-06, 1.42134e-28
5.30716e-06, 7.80984e-06, 1.45614e-28
5.35013e-06, 7.62321e-06, 1.4918e-28
5.39344e-06, 7.44104e-06, 1.52832e-28
5.4371e-06, 7.26323e-06, 1.56574e-28
5.48112e-06, 7.08967e-06, 1.60408e-28
5.52549e-06, 6.92025e-06, 1.64335e-28
5.57023e-06, 6.75489e-06, 1.68359e-28
5.61532e-06, 6.59347e-06, 1.72481e-28
5.66078e-06, 6.43592e-06, 1.76704e-28
5.70661e-06, 6.28213e-06, 1.8103e-28
5.75281e-06, 6.13201e-06, 1.85463e-28
5.79938e-06, 5.98548e-06, 1.90004e-28
5.84633e-06, 5.84245e-06, 1.94656e-28
5.89366e-06, 5.70284e-06, 1.99422e-28
5.94137e-06, 5.56657e-06, 2.04304e-28
5.98947e-06, 5.43355e-06, 2.09306e-28
6.03796e-06, 5.30372e-06, 2.14431e-28
6.08684e-06, 5.17698e-06, 2.19681e-28
6.13612e-06, 5.05328e-06, 2.2506e-28
6.1858e-06, 4.93253e-06, 2.30571e-28
6.23588e-06, 4.81466e-06, 2.36217e-28
6.28636e-06, 4.69962e-06, 2.42e-28
6.33725e-06, 4.58732e-06, 2.47925e-28
6.38856e-06, 4.4777e-06, 2.53995e-28
6.44028e-06, 4.37071e-06, 2.60214e-28
6.49241e-06, 4.26627e-06, 2.66584e-28
6.54497e-06, 4.16433e-06, 2.73112e-28
6.59796e-06, 4.06482e-06, 2.79799e-28
6.65138e-06, 3.9677e-06, 2.8665e-28
6.70522e-06, 3.87289e-06, 2.93668e-28
6.75951e-06, 3.78035e-06, 3.00859e-28
6.81423e-06, 3.69002e-06, 3.08225e-28
6.86939e-06, 3.60185e-06, 3.1577e-28
6.92501e-06, 3.51578e-06, 3.23503e-28
6.98107e-06, 3.43178e-06, 3.31423e-28
7.03759e-06, 3.34978e-06, 3.39538e-28
7.09456e-06, 3.26974e-06, 3.47851e-28
7.152e-06, 3.19161e-06, 3.56369e-28
7.2099e-06, 3.11535e-06, 3.65094e-28
7.26826e-06, 3.04091e-06, 3.74032e-28
7.32711e-06, 2.96825e-06, 3.83191e-28
7.38642e-06, 2.89733e-06, 3.92572e-28
7.44622e-06, 2.8281e-06, 4.02184e-28
7.5065e-06, 2.76053e-06, 4.12031e-28
7.56727e-06, 2.69457e-06, 4.22119e-28
7.62854e-06, 2.63019e-06, 4.32455e-28
7.69029e-06, 2.56735e-06, 4.43042e-28
7.75255e-06, 2.506e-06, 4.5389e-28
7.81531e-06, 2.44613e-06, 4.65003e-28
7.87858e-06, 2.38768e-06, 4.76388e-28
7.94237e-06, 2.33063e-06, 4.88053e-28
8.00667e-06, 2.27495e-06, 5.00003e-28
8.07149e-06, 2.22059e-06, 5.12245e-28
8.13683e-06, 2.16754e-06, 5.24787e-28
8.2027e-06, 2.11575e-06, 5.37635e-28
8.26911e-06, 2.0652e-06, 5.50799e-28
8.33605e-06, 2.01586e-06, 5.64284e-28
8.40354e-06, 1.96769e-06, 5.78101e-28
8.47157e-06, 1.92068e-06, 5.92255e-28
8.54015e-06, 1.87479e-06, 6.06755e-28
8.60929e-06, 1.83e-06, 6.21611e-28
8.67899e-06, 1.78628e-06, 6.36831e-28
8.74925e-06, 1.7436e-06, 6.52423e-28
8.82008e-06, 1.70195e-06, 6.68397e-28
8.89149e-06, 1.66128e-06, 6.84763e-28
8.96347e-06, 1.62159e-06, 7.01529e-28
9.03604e-06, 1.58285e-06, 7.18706e-28
9.10919e-06, 1.54504e-06, 7.36302e-28
9.18293e-06, 1.50812e-06, 7.54329e-28
9.25728e-06, 1.47209e-06, 7.728e-28
9.33222e-06, 1.43693e-06, 7.9172e-28
9.40777e-06, 1.4026e-06, 8.11105e-28
9.48393e-06, 1.36909e-06, 8.30963e-28
9.56071e-06, 1.33638e-06, 8.51309e-28
9.63811e-06, 1.30445e-06, 8.72153e-28
9.71614e-06, 1.27329e-06, 8.93507e-28
9.7948e-06, 1.24287e-06, 9.15385e-28
9.87409e-06, 1.21318e-06, 9.37795e-28
9.95403e-06, 1.1842e-06, 9.60757e-28
1.00346e-05, 1.15591e-06, 9.84276e-28
1.01159e-05, 1.1283e-06, 1.00839e-27
1.01977e-05, 1.10134e-06, 1.03306e-27
1.02803e-05, 1.07503e-06, 1.05836e-27
1.03635e-05, 1.04935e-06, 1.08427e-27
1.04474e-05, 1.02428e-06, 1.11081e-27
1.0532e-05, 9.99816e-07, 1.13802e-27
1.06173e-05, 9.75932e-07, 1.16589e-27
1.07032e-05, 9.52619e-07, 1.19442e-27
1.07899e-05, 9.29863e-07, 1.22368e-27
1.08772e-05, 9.07651e-07, 1.25363e-27
1.09653e-05, 8.8597e-07, 1.28434e-27
1.10541e-05, 8.64807e-07, 1.31579e-27
1.11435e-05, 8.44149e-07, 1.34797e-27
1.12338e-05, 8.23985e-07, 1.38101e-27
1.13247e-05, 8.04303e-07, 1.41481e-27
1.14164e-05, 7.85091e-07, 1.44945e-27
1.15088e-05, 7.66339e-07, 1.48493e-27
1.1602e-05, 7.48034e-07, 1.5213e-27
1.16959e-05, 7.30167e-07, 1.55854e-27
1.17906e-05, 7.12726e-07, 1.5967e-27
1.1886e-05, 6.95703e-07, 1.63578e-27
1.19823e-05, 6.79086e-07, 1.67586e-27
1.20793e-05, 6.62866e-07, 1.71689e-27
1.21771e-05, 6.47034e-07, 1.75893e-27
1.22757e-05, 6.3158e-07, 1.802e-27
1.2375e-05, 6.16495e-07, 1.84609e-27
1.24752e-05, 6.01771e-07, 1.89129e-27
1.25762e-05, 5.87398e-07, 1.9376e-27
1.2678e-05, 5.73369e-07, 1.98504e-27
1.27807e-05, 5.59675e-07, 2.03367e-27
1.28841e-05, 5.46309e-07, 2.08343e-27
1.29884e-05, 5.33261e-07, 2.13444e-27
1.30936e-05, 5.20526e-07, 2.18672e-27
1.31996e-05, 5.08095e-07, 2.24026e-27
1.33064e-05, 4.95961e-07, 2.29508e-27
1.34142e-05, 4.84116e-07, 2.35132e-27
1.35228e-05, 4.72555e-07, 2.40889e-27
1.36322e-05, 4.6127e-07, 2.46783e-27
1.37426e-05, 4.50255e-07, 2.52827e-27
1.38539e-05, 4.39502e-07, 2.5902e-27
1.3966e-05, 4.29007e-07, 2.65358e-27
1.40791e-05, 4.18762e-07, 2.71857e-27
1.41931e-05, 4.08763e-07, 2.78515e-27
1.4308e-05, 3.99002e-07, 2.85334e-27
1.44238e-05, 3.89474e-07, 2.92318e-27
1.45406e-05, 3.80174e-07, 2.99477e-27
1.46583e-05, 3.71096e-07, 3.06808e-27
1.47769e-05, 3.62235e-07, 3.14316e-27
1.48966e-05, 3.53586e-07, 3.22016e-27
1.50172e-05, 3.45144e-07, 3.29901e-27
1.51388e-05, 3.36903e-07, 3.3798e-27
1.52613e-05, 3.28859e-07, 3.46251e-27
1.53849e-05, 3.21007e-07, 3.54732e-27
1.55094e-05, 3.13343e-07, 3.63414e-27
1.5635e-05, 3.05861e-07, 3.72315e-27
1.57615e-05, 2.98559e-07, 3.81425e-27
1.58891e-05, 2.91431e-07, 3.90764e-27
1.60178e-05, 2.84474e-07, 4.00336e-27
1.61475e-05, 2.77682e-07, 4.1014e-27
1.62782e-05, 2.71053e-07, 4.2018e-27
1.641e-05, 2.64582e-07, 4.30469e-27
1.65428e-05, 2.58266e-07, 4.41005e-27
1.66767e-05, 2.52101e-07, 4.518e-27
1.68117e-05, 2.46083e-07, 4.62862e-27
1.69478e-05, 2.40208e-07, 4.74194e-27
1.70851e-05, 2.34474e-07, 4.85813e-27
1.72234e-05, 2.28878e-07, 4.97706e-27
1.73628e-05, 2.23414e-07, 5.09889e-27
1.75034e-05, 2.18082e-07, 5.22376e-27
1.76451e-05, 2.12876e-07, 5.35166e-27
1.77879e-05, 2.07795e-07, 5.48265e-27
1.79319e-05, 2.02836e-07, 5.61688e-27
1.80771e-05, 1.97995e-07, 5.75443e-27
1.82234e-05, 1.93269e-07, 5.89528e-27
1.8371e-05, 1.88657e-07, 6.03969e-27
1.85197e-05, 1.84154e-07, 6.18754e-27
1.86696e-05, 1.79759e-07, 6.339e-27
1.88208e-05, 1.75469e-07, 6.49427e-27
1.89731e-05, 1.71282e-07, 6.6532e-27
1.91267e-05, 1.67195e-07, 6.8161e-27
1.92816e-05, 1.63205e-07, 6.98305e-27
1.94377e-05, 1.5931e-07, 7.15403e-27
1.9595e-05, 1.55509e-07, 7.32912e-27
1.97537e-05, 1.51798e-07, 7.50864e-27
1.99136e-05, 1.48176e-07, 7.69246e-27
2.00748e-05, 1.44641e-07, 7.88079e-27
2.02373e-05, 1.4119e-07, 8.07372e-27
2.04012e-05, 1.37821e-07, 8.27147e-27
2.05663e-05, 1.34533e-07, 8.47392e-27
2.07328e-05, 1.31324e-07, 8.6814e-27
2.09007e-05, 1.28191e-07, 8.89402e-27
2.10699e-05, 1.25133e-07, 9.11178e-27
2.12404e-05, 1.22148e-07, 9.33477e-27
2.14124e-05, 1.19234e-07, 9.56339e-27
2.15857e-05, 1.1639e-07, 9.79747e-27
2.17605e-05, 1.13614e-07, 1.00374e-26
2.19367e-05, 1.10904e-07, 1.02832e-26
2.21143e-05, 1.08258e-07, 1.0535e-26
2.22933e-05, 1.05676e-07, 1.07929e-26
2.24738e-05, 1.03156e-07, 1.10572e-26
2.26557e-05, 1.00696e-07, 1.13279e-26
2.28391e-05, 9.82944e-08, 1.16052e-26
2.3024e-05, 9.59503e-08, 1.18893e-26
2.32104e-05, 9.36622e-08, 1.21804e-26
2.33983e-05, 9.14288e-08, 1.24787e-26
2.35877e-05, 8.92487e-08, 1.27842e-26
2.37787e-05, 8.71206e-08, 1.30972e-26
2.39712e-05, 8.50434e-08, 1.34179e-26
2.41653e-05, 8.30158e-08, 1.37465e-26
2.43609e-05, 8.10366e-08, 1.4083e-26
2.45581e-05, 7.91046e-08, 1.44278e-26
2.47569e-05, 7.72188e-08, 1.4781e-26
2.49574e-05, 7.5378e-08, 1.5143e-26
2.51594e-05, 7.35812e-08, 1.55137e-26
2.53631e-05, 7.18273e-08, 1.58936e-26
2.55684e-05, 7.01153e-08, 1.62827e-26
2.57754e-05, 6.84441e-08, 1.66814e-26
2.59841e-05, 6.68128e-08, 1.70898e-26
2.61944e-05, 6.52205e-08, 1.75082e-26
2.64065e-05, 6.36662e-08, 1.79369e-26
2.66203e-05, 6.21491e-08, 1.83761e-26
2.68358e-05, 6.06681e-08, 1.8826e-26
2.7053e-05, 5.92225e-08, 1.92868e-26
2.72721e-05, 5.78114e-08, 1.97593e-26
2.74928e-05, 5.64341e-08, 2.02428e-26
2.77154e-05, 5.50895e-08, 2.07385e-26
2.79398e-05, 5.37771e-08, 2.12464e-26
2.8166e-05, 5.24961e-08, 2.17666e-26
2.8394e-05, 5.12456e-08, 2.22995e-26
2.86239e-05, 5.00249e-08, 2.28455e-26
2.88556e-05, 4.88334e-08, 2.34048e-26
2.90892e-05, 4.76704e-08, 2.39778e-26
2.93247e-05, 4.65351e-08, 2.45649e-26
2.95621e-05, 4.54269e-08, 2.51663e-26
2.98014e-05, 4.43451e-08, 2.57825e-26
3.00427e-05, 4.32892e-08, 2.64138e-26
3.02859e-05, 4.22585e-08, 2.70605e-26
3.05311e-05, 4.12524e-08, 2.77231e-26
3.07783e-05, 4.02703e-08, 2.84019e-26
3.10274e-05, 3.93116e-08, 2.90971e-26
3.12786e-05, 3.83759e-08, 2.98096e-26
3.15318e-05, 3.74624e-08, 3.05394e-26
3.17871e-05, 3.65708e-08, 3.12872e-26
3.20445e-05, 3.57004e-08, 3.20534e-26
3.23039e-05, 3.48508e-08, 3.28381e-26
3.25654e-05, 3.40215e-08, 3.36421e-26
3.2829e-05, 3.3212e-08, 3.44657e-26
3.30948e-05, 3.24218e-08, 3.53096e-26
3.33627e-05, 3.16504e-08, 3.6174e-26
3.36328e-05, 3.08975e-08, 3.70598e-26
3.39051e-05, 3.01625e-08, 3.79672e-26
3.41796e-05, 2.94451e-08, 3.88968e-26
3.44563e-05, 2.87447e-08, 3.98492e-26
3.47352e-05, 2.80611e-08, 4.08247e-26
3.50165e-05, 2.73938e-08, 4.18246e-26
3.52999e-05, 2.67424e-08, 4.28483e-26
3.55857e-05, 2.61066e-08, 4.38975e-26
3.58738e-05, 2.54859e-08, 4.49723e-26
3.61642e-05, 2.48801e-08, 4.60733e-26
3.6457e-05, 2.42887e-08, 4.72015e-26
3.67521e-05, 2.37114e-08, 4.8357e-26
3.70497e-05, 2.31478e-08, 4.95412e-26
3.73496e-05, 2.25978e-08, 5.0754e-26
3.7652e-05, 2.20608e-08, 5.19968e-26
3.79568e-05, 2.15366e-08, 5.32698e-26
3.82641e-05, 2.1025e-08, 5.45741e-26
3.85739e-05, 2.05255e-08, 5.59104e-26
3.88861e-05, 2.0038e-08, 5.7279e-26
3.9201e-05, 1.95621e-08, 5.86818e-26
3.95183e-05, 1.90975e-08, 6.01183e-26
3.98382e-05, 1.8644e-08, 6.15901e-26
4.01608e-05, 1.82014e-08, 6.30985e-26
4.04859e-05, 1.77693e-08, 6.46432e-26
4.08136e-05, 1.73475e-08, 6.62257e-26
4.11441e-05, 1.69357e-08, 6.78476e-26
4.14771e-05, 1.65338e-08, 6.95083e-26
4.18129e-05, 1.61414e-08, 7.12102e-26
4.21514e-05, 1.57584e-08, 7.29537e-26
4.24927e-05, 1.53846e-08, 7.47402e-26
4.28367e-05, 1.50196e-08, 7.65701e-26
4.31835e-05, 1.46634e-08, 7.84449e-26
4.35331e-05, 1.43156e-08, 8.03655e-26
4.38855e-05, 1.39761e-08, 8.2333e-26
4.42408e-05, 1.36448e-08, 8.43489e-26
4.4599e-05, 1.33213e-08, 8.64144e-26
4.496e-05, 1.30055e-08, 8.85298e-26
4.5324e-05, 1.26973e-08, 9.06975e-26
4.56909e-05, 1.23964e-08, 9.29179e-26
4.60608e-05, 1.21026e-08, 9.51929e-26
4.64337e-05, 1.18159e-08, 9.75236e-26
4.68096e-05, 1.1536e-08, 9.99113e-26
4.71886e-05, 1.12628e-08, 1.02358e-25
4.75706e-05, 1.09961e-08, 1.04864e-25
4.79557e-05, 1.07357e-08, 1.07431e-25
4.8344e-05, 1.04816e-08, 1.10062e-25
4.87353e-05, 1.02335e-08, 1.12756e-25
4.91299e-05, 9.99126e-09, 1.15517e-25
4.95276e-05, 9.75483e-09, 1.18345e-25
4.99286e-05, 9.52404e-09, 1.21243e-25
5.03328e-05, 9.29874e-09, 1.24212e-25
5.07403e-05, 9.07881e-09, 1.27253e-25
5.1151e-05, 8.86412e-09, 1.30368e-25
5.15651e-05, 8.65454e-09, 1.3356e-25
5.19826e-05, 8.44995e-09, 1.3683e-25
5.24034e-05, 8.25023e-09, 1.4018e-25
5.28277e-05, 8.05527e-09, 1.43613e-25
5.32553e-05, 7.86495e-09, 1.47128e-25
5.36865e-05, 7.67916e-09, 1.50731e-25
5.41211e-05, 7.49779e-09, 1.54421e-25
5.45593e-05, 7.32074e-09, 1.58203e-25
5.50009e-05, 7.14791e-09, 1.62075e-25
5.54462e-05, 6.97918e-09, 1.66044e-25
5.58951e-05, 6.81448e-09, 1.70109e-25
5.63476e-05, 6.65369e-09, 1.74274e-25
5.68038e-05, 6.49673e-09, 1.78541e-25
5.72636e-05, 6.3435e-09, 1.82912e-25
5.77272e-05, 6.19392e-09, 1.87391e-25
5.81946e-05, 6.04789e-09, 1.91979e-25
5.86657e-05, 5.90535e-09, 1.96679e-25
5.91406e-05, 5.76619e-09, 2.01494e-25
5.96194e-05, 5.63034e-09, 2.06428e-25
6.01021e-05, 5.49772e-09, 2.11482e-25
6.05886e-05, 5.36826e-09, 2.1666e-25
6.10791e-05, 5.24187e-09, 2.21964e-25
6.15736e-05, 5.11849e-09, 2.27399e-25
6.20721e-05, 4.99805e-09, 2.32967e-25
6.25746e-05, 4.88046e-09, 2.3867e-25
6.30812e-05, 4.76568e-09, 2.44514e-25
6.35919e-05, 4.65362e-09, 2.50501e-25
6.41067e-05, 4.54422e-09, 2.56634e-25
6.46257e-05, 4.43742e-09, 2.62917e-25
6.51489e-05, 4.33317e-09, 2.69355e-25
6.56763e-05, 4.23139e-09, 2.75949e-25
6.6208e-05, 4.13202e-09, 2.82705e-25
6.6744e-05, 4.03502e-09, 2.89627e-25
6.72843e-05, 3.94032e-09, 2.96718e-25
6.7829e-05, 3.84787e-09, 3.03982e-25
6.83782e-05, 3.75762e-09, 3.11426e-25
6.89317e-05, 3.66951e-09, 3.1905e-25
6.94898e-05, 3.58349e-09, 3.26862e-25
7.00524e-05, 3.49952e-09, 3.34865e-25
7.06195e-05, 3.41753e-09, 3.43064e-25
7.11912e-05, 3.3375e-09, 3.51463e-25
7.17675e-05, 3.25936e-09, 3.60067e-25
7.23485e-05, 3.18308e-09, 3.68883e-25
7.29342e-05, 3.10861e-09, 3.77914e-25
7.35247e-05, 3.0359e-09, 3.87168e-25
7.41199e-05, 2.96492e-09, 3.96646e-25
7.472e-05, 2.89563e-09, 4.06359e-25
7.53249e-05, 2.82797e-09, 4.16307e-25
7.59347e-05, 2.76192e-09, 4.265e-25
7.65494e-05, 2.69744e-09, 4.36941e-25
7.71692e-05, 2.63449e-09, 4.47641e-25
7.77939e-05, 2.57303e-09, 4.586e-25
7.84237e-05, 2.51302e-09, 4.69828e-25
7.90586e-05, 2.45444e-09, 4.81331e-25
7.96986e-05, 2.39725e-09, 4.93115e-25
8.03438e-05, 2.34141e-09, 5.05188e-25
8.09943e-05, 2.28689e-09, 5.17558e-25
