f, omegaSens, omegaSW
1e-06, 0.00116723, 7.16045e-30
1.0081e-06, 0.00113933, 7.33586e-30
1.01626e-06, 0.0011121, 7.51545e-30
1.02448e-06, 0.00108552, 7.69929e-30
1.03278e-06, 0.00105958, 7.88794e-30
1.04114e-06, 0.00103426, 8.08105e-30
1.04957e-06, 0.00100954, 8.27894e-30
1.05806e-06, 0.000985415, 8.48147e-30
1.06663e-06, 0.000961864, 8.68924e-30
1.07527e-06, 0.000938877, 8.90211e-30
1.08397e-06, 0.000916439, 9.11994e-30
1.09275e-06, 0.000894537, 9.34335e-30
1.10159e-06, 0.000873158, 9.57195e-30
1.11051e-06, 0.000852291, 9.80636e-30
1.1195e-06, 0.000831922, 1.00464e-29
1.12856e-06, 0.00081204, 1.02923e-29
1.1377e-06, 0.000792633, 1.05444e-29
1.14691e-06, 0.00077369, 1.08026e-29
1.1562e-06, 0.0007552, 1.10672e-29
1.16556e-06, 0.000737151, 1.13382e-29
1.17499e-06, 0.000719534, 1.16156e-29
1.1845e-06, 0.000702338, 1.19e-29
1.19409e-06, 0.000685553, 1.21913e-29
1.20376e-06, 0.000669169, 1.24899e-29
1.21351e-06, 0.000653177, 1.27959e-29
1.22333e-06, 0.000637566, 1.3109e-29
1.23323e-06, 0.000622329, 1.34299e-29
1.24322e-06, 0.000607456, 1.37589e-29
1.25328e-06, 0.000592939, 1.40956e-29
1.26343e-06, 0.000578768, 1.44409e-29
1.27366e-06, 0.000564936, 1.47945e-29
1.28397e-06, 0.000551435, 1.51567e-29
1.29436e-06, 0.000538256, 1.55276e-29
1.30484e-06, 0.000525393, 1.59079e-29
1.31541e-06, 0.000512836, 1.62976e-29
1.32605e-06, 0.00050058, 1.66963e-29
1.33679e-06, 0.000488617, 1.71053e-29
1.34761e-06, 0.00047694, 1.7524e-29
1.35852e-06, 0.000465541, 1.79531e-29
1.36952e-06, 0.000454415, 1.83927e-29
1.38061e-06, 0.000443555, 1.88431e-29
1.39178e-06, 0.000432955, 1.93042e-29
1.40305e-06, 0.000422608, 1.9777e-29
1.41441e-06, 0.000412508, 2.02613e-29
1.42586e-06, 0.000402649, 2.07573e-29
1.4374e-06, 0.000393027, 2.12654e-29
1.44904e-06, 0.000383634, 2.17862e-29
1.46077e-06, 0.000374465, 2.23196e-29
1.4726e-06, 0.000365516, 2.28662e-29
1.48452e-06, 0.000356781, 2.3426e-29
1.49654e-06, 0.000348254, 2.39997e-29
1.50865e-06, 0.000339931, 2.4587e-29
1.52087e-06, 0.000331807, 2.51893e-29
1.53318e-06, 0.000323877, 2.58059e-29
1.54559e-06, 0.000316137, 2.64377e-29
1.5581e-06, 0.000308582, 2.70848e-29
1.57072e-06, 0.000301207, 2.77483e-29
1.58343e-06, 0.000294009, 2.84274e-29
1.59625e-06, 0.000286982, 2.91235e-29
1.60918e-06, 0.000280124, 2.98369e-29
1.6222e-06, 0.000273429, 3.0567e-29
1.63534e-06, 0.000266894, 3.13159e-29
1.64857e-06, 0.000260516, 3.20821e-29
1.66192e-06, 0.00025429, 3.28678e-29
1.67538e-06, 0.000248213, 3.36729e-29
1.68894e-06, 0.000242281, 3.44971e-29
1.70261e-06, 0.000236491, 3.53416e-29
1.7164e-06, 0.000230839, 3.62073e-29
1.73029e-06, 0.000225322, 3.70934e-29
1.7443e-06, 0.000219937, 3.80018e-29
1.75842e-06, 0.000214681, 3.89321e-29
1.77266e-06, 0.00020955, 3.98856e-29
1.78701e-06, 0.000204542, 4.08622e-29
1.80147e-06, 0.000199654, 4.18621e-29
1.81606e-06, 0.000194883, 4.28875e-29
1.83076e-06, 0.000190225, 4.39374e-29
1.84558e-06, 0.000185679, 4.50131e-29
1.86052e-06, 0.000181242, 4.61151e-29
1.87558e-06, 0.00017691, 4.7244e-29
1.89077e-06, 0.000172682, 4.84012e-29
1.90608e-06, 0.000168555, 4.95865e-29
1.92151e-06, 0.000164527, 5.08005e-29
1.93706e-06, 0.000160595, 5.20439e-29
1.95274e-06, 0.000156757, 5.3318e-29
1.96855e-06, 0.000153011, 5.46235e-29
1.98449e-06, 0.000149354, 5.59612e-29
2.00056e-06, 0.000145785, 5.73317e-29
2.01675e-06, 0.000142301, 5.87349e-29
2.03308e-06, 0.0001389, 6.01733e-29
2.04954e-06, 0.00013558, 6.16467e-29
2.06613e-06, 0.00013234, 6.31558e-29
2.08286e-06, 0.000129177, 6.47024e-29
2.09972e-06, 0.00012609, 6.62864e-29
2.11672e-06, 0.000123077, 6.79095e-29
2.13385e-06, 0.000120135, 6.95716e-29
2.15113e-06, 0.000117264, 7.12755e-29
2.16854e-06, 0.000114462, 7.30201e-29
2.1861e-06, 0.000111727, 7.48084e-29
2.2038e-06, 0.000109056, 7.66402e-29
2.22164e-06, 0.00010645, 7.85166e-29
2.23962e-06, 0.000103906, 8.04384e-29
2.25776e-06, 0.000101423, 8.24088e-29
2.27603e-06, 9.89991e-05, 8.44256e-29
2.29446e-06, 9.66331e-05, 8.64932e-29
2.31303e-06, 9.43237e-05, 8.86103e-29
2.33176e-06, 9.20695e-05, 9.07804e-29
2.35064e-06, 8.98692e-05, 9.30034e-29
2.36967e-06, 8.77215e-05, 9.52805e-29
2.38885e-06, 8.56251e-05, 9.76128e-29
2.40819e-06, 8.35788e-05, 1.00003e-28
2.42769e-06, 8.15814e-05, 1.02452e-28
2.44734e-06, 7.96317e-05, 1.0496e-28
2.46715e-06, 7.77286e-05, 1.07529e-28
2.48713e-06, 7.5871e-05, 1.10163e-28
2.50726e-06, 7.40578e-05, 1.1286e-28
2.52756e-06, 7.2288e-05, 1.15623e-28
2.54802e-06, 7.05604e-05, 1.18454e-28
2.56865e-06, 6.88741e-05, 1.21354e-28
2.58944e-06, 6.72281e-05, 1.24325e-28
2.61041e-06, 6.56215e-05, 1.2737e-28
2.63154e-06, 6.40533e-05, 1.30488e-28
2.65284e-06, 6.25225e-05, 1.33682e-28
2.67432e-06, 6.10283e-05, 1.36956e-28
2.69597e-06, 5.95698e-05, 1.40309e-28
2.7178e-06, 5.81462e-05, 1.43745e-28
2.7398e-06, 5.67566e-05, 1.47264e-28
2.76198e-06, 5.54002e-05, 1.5087e-28
2.78434e-06, 5.40763e-05, 1.54564e-28
2.80688e-06, 5.27839e-05, 1.58348e-28
2.82961e-06, 5.15225e-05, 1.62226e-28
2.85251e-06, 5.02912e-05, 1.66196e-28
2.87561e-06, 4.90893e-05, 1.70267e-28
2.89889e-06, 4.79162e-05, 1.74436e-28
2.92235e-06, 4.67711e-05, 1.78705e-28
2.94601e-06, 4.56533e-05, 1.83081e-28
2.96986e-06, 4.45623e-05, 1.87563e-28
2.99391e-06, 4.34973e-05, 1.92157e-28
3.01814e-06, 4.24578e-05, 1.9686e-28
3.04258e-06, 4.14432e-05, 2.01682e-28
3.06721e-06, 4.04528e-05, 2.06619e-28
3.09204e-06, 3.9486e-05, 2.11678e-28
3.11707e-06, 3.85424e-05, 2.1686e-28
3.14231e-06, 3.76213e-05, 2.22171e-28
3.16775e-06, 3.67222e-05, 2.27611e-28
3.19339e-06, 3.58446e-05, 2.33183e-28
3.21924e-06, 3.4988e-05, 2.38891e-28
3.24531e-06, 3.41519e-05, 2.44742e-28
3.27158e-06, 3.33357e-05, 2.50734e-28
3.29806e-06, 3.25391e-05, 2.56872e-28
3.32476e-06, 3.17614e-05, 2.63161e-28
3.35168e-06, 3.10024e-05, 2.69605e-28
3.37881e-06, 3.02615e-05, 2.76205e-28
3.40617e-06, 2.95383e-05, 2.82969e-28
3.43374e-06, 2.88324e-05, 2.89896e-28
3.46154e-06, 2.81434e-05, 2.96994e-28
3.48957e-06, 2.74708e-05, 3.04268e-28
3.51782e-06, 2.68143e-05, 3.11717e-28
3.5463e-06, 2.61735e-05, 3.1935e-28
3.575e-06, 2.5548e-05, 3.27166e-28
3.60395e-06, 2.49375e-05, 3.35179e-28
3.63312e-06, 2.43415e-05, 3.43384e-28
3.66254e-06, 2.37598e-05, 3.51793e-28
3.69219e-06, 2.3192e-05, 3.60406e-28
3.72208e-06, 2.26378e-05, 3.6923e-28
3.75221e-06, 2.20968e-05, 3.7827e-28
3.78259e-06, 2.15687e-05, 3.87532e-28
3.81321e-06, 2.10533e-05, 3.9702e-28
3.84408e-06, 2.05502e-05, 4.06741e-28
3.8752e-06, 2.00591e-05, 4.16699e-28
3.90657e-06, 1.95797e-05, 4.26901e-28
3.9382e-06, 1.91118e-05, 4.37355e-28
3.97008e-06, 1.86551e-05, 4.48062e-28
4.00222e-06, 1.82093e-05, 4.59032e-28
4.03462e-06, 1.77741e-05, 4.70271e-28
4.06729e-06, 1.73494e-05, 4.81788e-28
4.10021e-06, 1.69348e-05, 4.93581e-28
4.13341e-06, 1.65301e-05, 5.05668e-28
4.16687e-06, 1.6135e-05, 5.18048e-28
4.2006e-06, 1.57495e-05, 5.30731e-28
4.23461e-06, 1.53731e-05, 5.43727e-28
4.26889e-06, 1.50057e-05, 5.57038e-28
4.30345e-06, 1.46471e-05, 5.70677e-28
4.33829e-06, 1.42971e-05, 5.8465e-28
4.37341e-06, 1.39554e-05, 5.98964e-28
4.40882e-06, 1.36219e-05, 6.13631e-28
4.44451e-06, 1.32964e-05, 6.28654e-28
4.48049e-06, 1.29787e-05, 6.44046e-28
4.51676e-06, 1.26685e-05, 6.59814e-28
4.55333e-06, 1.23658e-05, 6.7597e-28
4.59019e-06, 1.20703e-05, 6.9252e-28
4.62735e-06, 1.17818e-05, 7.09475e-28
4.66481e-06, 1.15003e-05, 7.26846e-28
4.70258e-06, 1.12255e-05, 7.44644e-28
4.74065e-06, 1.09572e-05, 7.62876e-28
4.77903e-06, 1.06954e-05, 7.81555e-28
4.81772e-06, 1.04398e-05, 8.00691e-28
4.85672e-06, 1.01903e-05, 8.20294e-28
4.89604e-06, 9.94679e-06, 8.40379e-28
4.93568e-06, 9.7091e-06, 8.60957e-28
4.97563e-06, 9.47708e-06, 8.82032e-28
5.01592e-06, 9.25061e-06, 9.03633e-28
5.05652e-06, 9.02956e-06, 9.25754e-28
5.09746e-06, 8.81378e-06, 9.48422e-28
5.13873e-06, 8.60316e-06, 9.71645e-28
5.18033e-06, 8.39758e-06, 9.95434e-28
5.22227e-06, 8.19691e-06, 1.01981e-27
5.26454e-06, 8.00103e-06, 1.04477e-27
5.30716e-06, 7.80984e-06, 1.07035e-27
5.35013e-06, 7.62321e-06, 1.09656e-27
5.39344e-06, 7.44104e-06, 1.12341e-27
5.4371e-06, 7.26323e-06, 1.15091e-27
5.48112e-06, 7.08967e-06, 1.17909e-27
5.52549e-06, 6.92025e-06, 1.20796e-27
5.57023e-06, 6.75489e-06, 1.23754e-27
5.61532e-06, 6.59347e-06, 1.26784e-27
5.66078e-06, 6.43592e-06, 1.29888e-27
5.70661e-06, 6.28213e-06, 1.33068e-27
5.75281e-06, 6.13201e-06, 1.36327e-27
5.79938e-06, 5.98548e-06, 1.39664e-27
5.84633e-06, 5.84245e-06, 1.43084e-27
5.89366e-06, 5.70284e-06, 1.46587e-27
5.94137e-06, 5.56657e-06, 1.50176e-27
5.98947e-06, 5.43355e-06, 1.53853e-27
6.03796e-06, 5.30372e-06, 1.5762e-27
6.08684e-06, 5.17698e-06, 1.61479e-27
6.13612e-06, 5.05328e-06, 1.65433e-27
6.1858e-06, 4.93253e-06, 1.69484e-27
6.23588e-06, 4.81466e-06, 1.73634e-27
6.28636e-06, 4.69962e-06, 1.77884e-27
6.33725e-06, 4.58732e-06, 1.8224e-27
6.38856e-06, 4.4777e-06, 1.86702e-27
6.44028e-06, 4.37071e-06, 1.91273e-27
6.49241e-06, 4.26627e-06, 1.95956e-27
6.54497e-06, 4.16433e-06, 2.00754e-27
6.59796e-06, 4.06482e-06, 2.05669e-27
6.65138e-06, 3.9677e-06, 2.10705e-27
6.70522e-06, 3.87289e-06, 2.15864e-27
6.75951e-06, 3.78035e-06, 2.21149e-27
6.81423e-06, 3.69002e-06, 2.26564e-27
6.86939e-06, 3.60185e-06, 2.32111e-27
6.92501e-06, 3.51578e-06, 2.37794e-27
6.98107e-06, 3.43178e-06, 2.43616e-27
7.03759e-06, 3.34978e-06, 2.49581e-27
7.09456e-06, 3.26974e-06, 2.55692e-27
7.152e-06, 3.19161e-06, 2.61953e-27
7.2099e-06, 3.11535e-06, 2.68366e-27
7.26826e-06, 3.04091e-06, 2.74936e-27
7.32711e-06, 2.96825e-06, 2.81669e-27
7.38642e-06, 2.89733e-06, 2.88564e-27
7.44622e-06, 2.8281e-06, 2.9563e-27
7.5065e-06, 2.76053e-06, 3.02868e-27
7.56727e-06, 2.69457e-06, 3.10283e-27
7.62854e-06, 2.63019e-06, 3.17881e-27
7.69029e-06, 2.56735e-06, 3.25663e-27
7.75255e-06, 2.506e-06, 3.33637e-27
7.81531e-06, 2.44613e-06, 3.41805e-27
7.87858e-06, 2.38768e-06, 3.50174e-27
7.94237e-06, 2.33063e-06, 3.58749e-27
8.00667e-06, 2.27495e-06, 3.67533e-27
8.07149e-06, 2.22059e-06, 3.76532e-27
8.13683e-06, 2.16754e-06, 3.8575e-27
8.2027e-06, 2.11575e-06, 3.95194e-27
8.26911e-06, 2.0652e-06, 4.04871e-27
8.33605e-06, 2.01586e-06, 4.14783e-27
8.40354e-06, 1.96769e-06, 4.2494e-27
8.47157e-06, 1.92068e-06, 4.35343e-27
8.54015e-06, 1.87479e-06, 4.46002e-27
8.60929e-06, 1.83e-06, 4.56922e-27
8.67899e-06, 1.78628e-06, 4.6811e-27
8.74925e-06, 1.7436e-06, 4.79571e-27
8.82008e-06, 1.70195e-06, 4.91313e-27
8.89149e-06, 1.66128e-06, 5.03343e-27
8.96347e-06, 1.62159e-06, 5.15666e-27
9.03604e-06, 1.58285e-06, 5.28293e-27
9.10919e-06, 1.54504e-06, 5.41227e-27
9.18293e-06, 1.50812e-06, 5.54478e-27
9.25728e-06, 1.47209e-06, 5.68055e-27
9.33222e-06, 1.43693e-06, 5.81963e-27
9.40777e-06, 1.4026e-06, 5.96212e-27
9.48393e-06, 1.36909e-06, 6.10809e-27
9.56071e-06, 1.33638e-06, 6.25764e-27
9.63811e-06, 1.30445e-06, 6.41085e-27
9.71614e-06, 1.27329e-06, 6.56783e-27
9.7948e-06, 1.24287e-06, 6.72864e-27
9.87409e-06, 1.21318e-06, 6.89337e-27
9.95403e-06, 1.1842e-06, 7.06215e-27
1.00346e-05, 1.15591e-06, 7.23503e-27
1.01159e-05, 1.1283e-06, 7.41232e-27
1.01977e-05, 1.10134e-06, 7.59359e-27
1.02803e-05, 1.07503e-06, 7.77961e-27
1.03635e-05, 1.04935e-06, 7.97002e-27
1.04474e-05, 1.02428e-06, 8.16517e-27
1.0532e-05, 9.99816e-07, 8.36513e-27
1.06173e-05, 9.75932e-07, 8.57003e-27
1.07032e-05, 9.52619e-07, 8.77973e-27
1.07899e-05, 9.29863e-07, 8.99482e-27
1.08772e-05, 9.07651e-07, 9.21492e-27
1.09653e-05, 8.8597e-07, 9.44065e-27
1.10541e-05, 8.64807e-07, 9.67187e-27
1.11435e-05, 8.44149e-07, 9.90844e-27
1.12338e-05, 8.23985e-07, 1.01513e-26
1.13247e-05, 8.04303e-07, 1.03997e-26
1.14164e-05, 7.85091e-07, 1.06544e-26
1.15088e-05, 7.66339e-07, 1.09152e-26
1.1602e-05, 7.48034e-07, 1.11825e-26
1.16959e-05, 7.30167e-07, 1.14562e-26
1.17906e-05, 7.12726e-07, 1.17368e-26
1.1886e-05, 6.95703e-07, 1.2024e-26
1.19823e-05, 6.79086e-07, 1.23186e-26
1.20793e-05, 6.62866e-07, 1.26202e-26
1.21771e-05, 6.47034e-07, 1.29292e-26
1.22757e-05, 6.3158e-07, 1.32458e-26
1.2375e-05, 6.16495e-07, 1.35699e-26
1.24752e-05, 6.01771e-07, 1.39022e-26
1.25762e-05, 5.87398e-07, 1.42426e-26
1.2678e-05, 5.73369e-07, 1.45913e-26
1.27807e-05, 5.59675e-07, 1.49487e-26
1.28841e-05, 5.46309e-07, 1.53145e-26
1.29884e-05, 5.33261e-07, 1.56894e-26
1.30936e-05, 5.20526e-07, 1.60738e-26
1.31996e-05, 5.08095e-07, 1.64673e-26
1.33064e-05, 4.95961e-07, 1.68703e-26
1.34142e-05, 4.84116e-07, 1.72836e-26
1.35228e-05, 4.72555e-07, 1.77068e-26
1.36322e-05, 4.6127e-07, 1.814e-26
1.37426e-05, 4.50255e-07, 1.85843e-26
1.38539e-05, 4.39502e-07, 1.90395e-26
1.3966e-05, 4.29007e-07, 1.95055e-26
1.40791e-05, 4.18762e-07, 1.99832e-26
1.41931e-05, 4.08763e-07, 2.04726e-26
1.4308e-05, 3.99002e-07, 2.09738e-26
1.44238e-05, 3.89474e-07, 2.14872e-26
1.45406e-05, 3.80174e-07, 2.20134e-26
1.46583e-05, 3.71096e-07, 2.25523e-26
1.47769e-05, 3.62235e-07, 2.31042e-26
1.48966e-05, 3.53586e-07, 2.36702e-26
1.50172e-05, 3.45144e-07, 2.42497e-26
1.51388e-05, 3.36903e-07, 2.48436e-26
1.52613e-05, 3.28859e-07, 2.54516e-26
1.53849e-05, 3.21007e-07, 2.6075e-26
1.55094e-05, 3.13343e-07, 2.67132e-26
1.5635e-05, 3.05861e-07, 2.73674e-26
1.57615e-05, 2.98559e-07, 2.80371e-26
1.58891e-05, 2.91431e-07, 2.87236e-26
1.60178e-05, 2.84474e-07, 2.94272e-26
1.61475e-05, 2.77682e-07, 3.01478e-26
1.62782e-05, 2.71053e-07, 3.08858e-26
1.641e-05, 2.64582e-07, 3.16422e-26
1.65428e-05, 2.58266e-07, 3.24166e-26
1.66767e-05, 2.52101e-07, 3.32101e-26
1.68117e-05, 2.46083e-07, 3.40232e-26
1.69478e-05, 2.40208e-07, 3.48562e-26
1.70851e-05, 2.34474e-07, 3.57102e-26
1.72234e-05, 2.28878e-07, 3.65845e-26
1.73628e-05, 2.23414e-07, 3.748e-26
1.75034e-05, 2.18082e-07, 3.83979e-26
1.76451e-05, 2.12876e-07, 3.9338e-26
1.77879e-05, 2.07795e-07, 4.03009e-26
1.79319e-05, 2.02836e-07, 4.12876e-26
1.80771e-05, 1.97995e-07, 4.22987e-26
1.82234e-05, 1.93269e-07, 4.3334e-26
1.8371e-05, 1.88657e-07, 4.43955e-26
1.85197e-05, 1.84154e-07, 4.54823e-26
1.86696e-05, 1.79759e-07, 4.65956e-26
1.88208e-05, 1.75469e-07, 4.77369e-26
1.89731e-05, 1.71282e-07, 4.89052e-26
1.91267e-05, 1.67195e-07, 5.01026e-26
1.92816e-05, 1.63205e-07, 5.13298e-26
1.94377e-05, 1.5931e-07, 5.25866e-26
1.9595e-05, 1.55509e-07, 5.38736e-26
1.97537e-05, 1.51798e-07, 5.51932e-26
1.99136e-05, 1.48176e-07, 5.65444e-26
2.00748e-05, 1.44641e-07, 5.79287e-26
2.02373e-05, 1.4119e-07, 5.93469e-26
2.04012e-05, 1.37821e-07, 6.08005e-26
2.05663e-05, 1.34533e-07, 6.22886e-26
2.07328e-05, 1.31324e-07, 6.38137e-26
2.09007e-05, 1.28191e-07, 6.53767e-26
2.10699e-05, 1.25133e-07, 6.69773e-26
2.12404e-05, 1.22148e-07, 6.86165e-26
2.14124e-05, 1.19234e-07, 7.02969e-26
2.15857e-05, 1.1639e-07, 7.20176e-26
2.17605e-05, 1.13614e-07, 7.37814e-26
2.19367e-05, 1.10904e-07, 7.55882e-26
2.21143e-05, 1.08258e-07, 7.7439e-26
2.22933e-05, 1.05676e-07, 7.93347e-26
2.24738e-05, 1.03156e-07, 8.12774e-26
2.26557e-05, 1.00696e-07, 8.3267e-26
2.28391e-05, 9.82944e-08, 8.53055e-26
2.3024e-05, 9.59503e-08, 8.73942e-26
2.32104e-05, 9.36622e-08, 8.9534e-26
2.33983e-05, 9.14288e-08, 9.17261e-26
2.35877e-05, 8.92487e-08, 9.39717e-26
2.37787e-05, 8.71206e-08, 9.6273e-26
2.39712e-05, 8.50434e-08, 9.86301e-26
2.41653e-05, 8.30158e-08, 1.01045e-25
2.43609e-05, 8.10366e-08, 1.03519e-25
2.45581e-05, 7.91046e-08, 1.06053e-25
2.47569e-05, 7.72188e-08, 1.0865e-25
2.49574e-05, 7.5378e-08, 1.11311e-25
2.51594e-05, 7.35812e-08, 1.14036e-25
2.53631e-05, 7.18273e-08, 1.16828e-25
2.55684e-05, 7.01153e-08, 1.19688e-25
2.57754e-05, 6.84441e-08, 1.22619e-25
2.59841e-05, 6.68128e-08, 1.25621e-25
2.61944e-05, 6.52205e-08, 1.28696e-25
2.64065e-05, 6.36662e-08, 1.31848e-25
2.66203e-05, 6.21491e-08, 1.35076e-25
2.68358e-05, 6.06681e-08, 1.38383e-25
2.7053e-05, 5.92225e-08, 1.41771e-25
2.72721e-05, 5.78114e-08, 1.45243e-25
2.74928e-05, 5.64341e-08, 1.48798e-25
2.77154e-05, 5.50895e-08, 1.52442e-25
2.79398e-05, 5.37771e-08, 1.56174e-25
2.8166e-05, 5.24961e-08, 1.59998e-25
2.8394e-05, 5.12456e-08, 1.63915e-25
2.86239e-05, 5.00249e-08, 1.67929e-25
2.88556e-05, 4.88334e-08, 1.7204e-25
2.90892e-05, 4.76704e-08, 1.76253e-25
2.93247e-05, 4.65351e-08, 1.80568e-25
2.95621e-05, 4.54269e-08, 1.84989e-25
2.98014e-05, 4.43451e-08, 1.89518e-25
3.00427e-05, 4.32892e-08, 1.94159e-25
3.02859e-05, 4.22585e-08, 1.98912e-25
3.05311e-05, 4.12524e-08, 2.03783e-25
3.07783e-05, 4.02703e-08, 2.08773e-25
3.10274e-05, 3.93116e-08, 2.13883e-25
3.12786e-05, 3.83759e-08, 2.1912e-25
3.15318e-05, 3.74624e-08, 2.24485e-25
3.17871e-05, 3.65708e-08, 2.29981e-25
3.20445e-05, 3.57004e-08, 2.35614e-25
3.23039e-05, 3.48508e-08, 2.41382e-25
3.25654e-05, 3.40215e-08, 2.47292e-25
3.2829e-05, 3.3212e-08, 2.53345e-25
3.30948e-05, 3.24218e-08, 2.59549e-25
3.33627e-05, 3.16504e-08, 2.65903e-25
3.36328e-05, 3.08975e-08, 2.72414e-25
3.39051e-05, 3.01625e-08, 2.79084e-25
3.41796e-05, 2.94451e-08, 2.85918e-25
3.44563e-05, 2.87447e-08, 2.92918e-25
3.47352e-05, 2.80611e-08, 3.00089e-25
3.50165e-05, 2.73938e-08, 3.07439e-25
3.52999e-05, 2.67424e-08, 3.14964e-25
3.55857e-05, 2.61066e-08, 3.22676e-25
3.58738e-05, 2.54859e-08, 3.30577e-25
3.61642e-05, 2.48801e-08, 3.3867e-25
3.6457e-05, 2.42887e-08, 3.46963e-25
3.67521e-05, 2.37114e-08, 3.55457e-25
3.70497e-05, 2.31478e-08, 3.64162e-25
3.73496e-05, 2.25978e-08, 3.73077e-25
3.7652e-05, 2.20608e-08, 3.82212e-25
3.79568e-05, 2.15366e-08, 3.9157e-25
3.82641e-05, 2.1025e-08, 4.01157e-25
3.85739e-05, 2.05255e-08, 4.1098e-25
3.88861e-05, 2.0038e-08, 4.2104e-25
3.9201e-05, 1.95621e-08, 4.31352e-25
3.95183e-05, 1.90975e-08, 4.41911e-25
3.98382e-05, 1.8644e-08, 4.5273e-25
4.01608e-05, 1.82014e-08, 4.63817e-25
4.04859e-05, 1.77693e-08, 4.75173e-25
4.08136e-05, 1.73475e-08, 4.86805e-25
4.11441e-05, 1.69357e-08, 4.98727e-25
4.14771e-05, 1.65338e-08, 5.10934e-25
4.18129e-05, 1.61414e-08, 5.23445e-25
4.21514e-05, 1.57584e-08, 5.36261e-25
4.24927e-05, 1.53846e-08, 5.49393e-25
4.28367e-05, 1.50196e-08, 5.62844e-25
4.31835e-05, 1.46634e-08, 5.76625e-25
4.35331e-05, 1.43156e-08, 5.90743e-25
4.38855e-05, 1.39761e-08, 6.05206e-25
4.42408e-05, 1.36448e-08, 6.20025e-25
4.4599e-05, 1.33213e-08, 6.35207e-25
4.496e-05, 1.30055e-08, 6.50757e-25
4.5324e-05, 1.26973e-08, 6.66691e-25
4.56909e-05, 1.23964e-08, 6.83013e-25
4.60608e-05, 1.21026e-08, 6.99736e-25
4.64337e-05, 1.18159e-08, 7.16869e-25
4.68096e-05, 1.1536e-08, 7.3442e-25
4.71886e-05, 1.12628e-08, 7.52404e-25
4.75706e-05, 1.09961e-08, 7.70825e-25
4.79557e-05, 1.07357e-08, 7.89697e-25
4.8344e-05, 1.04816e-08, 8.09036e-25
4.87353e-05, 1.02335e-08, 8.2884e-25
4.91299e-05, 9.99126e-09, 8.49137e-25
4.95276e-05, 9.75483e-09, 8.69925e-25
4.99286e-05, 9.52404e-09, 8.91226e-25
5.03328e-05, 9.29874e-09, 9.13047e-25
5.07403e-05, 9.07881e-09, 9.35404e-25
5.1151e-05, 8.86412e-09, 9.58302e-25
5.15651e-05, 8.65454e-09, 9.81765e-25
5.19826e-05, 8.44995e-09, 1.00581e-24
5.24034e-05, 8.25023e-09, 1.03043e-24
5.28277e-05, 8.05527e-09, 1.05566e-24
5.32553e-05, 7.86495e-09, 1.0815e-24
5.36865e-05, 7.67916e-09, 1.10799e-24
5.41211e-05, 7.49779e-09, 1.13511e-24
5.45593e-05, 7.32074e-09, 1.16291e-24
5.50009e-05, 7.14791e-09, 1.19138e-24
5.54462e-05, 6.97918e-09, 1.22055e-24
5.58951e-05, 6.81448e-09, 1.25043e-24
5.63476e-05, 6.65369e-09, 1.28105e-24
5.68038e-05, 6.49673e-09, 1.31242e-24
5.72636e-05, 6.3435e-09, 1.34455e-24
5.77272e-05, 6.19392e-09, 1.37747e-24
5.81946e-05, 6.04789e-09, 1.4112e-24
5.86657e-05, 5.90535e-09, 1.44575e-24
5.91406e-05, 5.76619e-09, 1.48114e-24
5.96194e-05, 5.63034e-09, 1.51741e-24
6.01021e-05, 5.49772e-09, 1.55456e-24
6.05886e-05, 5.36826e-09, 1.59262e-24
6.10791e-05, 5.24187e-09, 1.63161e-24
6.15736e-05, 5.11849e-09, 1.67157e-24
6.20721e-05, 4.99805e-09, 1.71249e-24
6.25746e-05, 4.88046e-09, 1.75442e-24
6.30812e-05, 4.76568e-09, 1.79738e-24
6.35919e-05, 4.65362e-09, 1.84139e-24
6.41067e-05, 4.54422e-09, 1.88647e-24
6.46257e-05, 4.43742e-09, 1.93266e-24
6.51489e-05, 4.33317e-09, 1.97998e-24
6.56763e-05, 4.23139e-09, 2.02846e-24
6.6208e-05, 4.13202e-09, 2.07812e-24
6.6744e-05, 4.03502e-09, 2.129e-24
6.72843e-05, 3.94032e-09, 2.18113e-24
6.7829e-05, 3.84787e-09, 2.23453e-24
6.83782e-05, 3.75762e-09, 2.28925e-24
6.89317e-05, 3.66951e-09, 2.34529e-24
6.94898e-05, 3.58349e-09, 2.40272e-24
7.00524e-05, 3.49952e-09, 2.46155e-24
7.06195e-05, 3.41753e-09, 2.52182e-24
7.11912e-05, 3.3375e-09, 2.58356e-24
7.17675e-05, 3.25936e-09, 2.64681e-24
7.23485e-05, 3.18308e-09, 2.71162e-24
7.29342e-05, 3.10861e-09, 2.77801e-24
7.35247e-05, 3.0359e-09, 2.84603e-24
7.41199e-05, 2.96492e-09, 2.91571e-24
7.472e-05, 2.89563e-09, 2.9871e-24
7.53249e-05, 2.82797e-09, 3.06024e-24
7.59347e-05, 2.76192e-09, 3.13516e-24
7.65494e-05, 2.69744e-09, 3.21192e-24
7.71692e-05, 2.63449e-09, 3.29057e-24
7.77939e-05, 2.57303e-09, 3.37113e-24
7.84237e-05, 2.51302e-09, 3.45367e-24
7.90586e-05, 2.45444e-09, 3.53823e-24
7.96986e-05, 2.39725e-09, 3.62486e-24
8.03438e-05, 2.34141e-09, 3.71361e-24
8.09943e-05, 2.28689e-09, 3.80454e-24
