f, omegaSens, omegaSW
1e-06, 0.00116723, 5.79776e-26
1.0081e-06, 0.00113933, 5.93979e-26
1.01626e-06, 0.0011121, 6.0852e-26
1.02448e-06, 0.00108552, 6.23406e-26
1.03278e-06, 0.00105958, 6.38681e-26
1.04114e-06, 0.00103426, 6.54316e-26
1.04957e-06, 0.00100954, 6.70339e-26
1.05806e-06, 0.000985415, 6.86738e-26
1.06663e-06, 0.000961864, 7.03561e-26
1.07527e-06, 0.000938877, 7.20797e-26
1.08397e-06, 0.000916439, 7.38435e-26
1.09275e-06, 0.000894537, 7.56524e-26
1.10159e-06, 0.000873158, 7.75033e-26
1.11051e-06, 0.000852291, 7.94013e-26
1.1195e-06, 0.000831922, 8.13453e-26
1.12856e-06, 0.00081204, 8.33363e-26
1.1377e-06, 0.000792633, 8.53775e-26
1.14691e-06, 0.00077369, 8.74678e-26
1.1562e-06, 0.0007552, 8.96105e-26
1.16556e-06, 0.000737151, 9.18045e-26
1.17499e-06, 0.000719534, 9.40508e-26
1.1845e-06, 0.000702338, 9.6353e-26
1.19409e-06, 0.000685553, 9.87123e-26
1.20376e-06, 0.000669169, 1.0113e-25
1.21351e-06, 0.000653177, 1.03607e-25
1.22333e-06, 0.000637566, 1.06143e-25
1.23323e-06, 0.000622329, 1.08741e-25
1.24322e-06, 0.000607456, 1.11405e-25
1.25328e-06, 0.000592939, 1.14131e-25
1.26343e-06, 0.000578768, 1.16927e-25
1.27366e-06, 0.000564936, 1.1979e-25
1.28397e-06, 0.000551435, 1.22723e-25
1.29436e-06, 0.000538256, 1.25726e-25
1.30484e-06, 0.000525393, 1.28805e-25
1.31541e-06, 0.000512836, 1.3196e-25
1.32605e-06, 0.00050058, 1.35189e-25
1.33679e-06, 0.000488617, 1.385e-25
1.34761e-06, 0.00047694, 1.4189e-25
1.35852e-06, 0.000465541, 1.45364e-25
1.36952e-06, 0.000454415, 1.48924e-25
1.38061e-06, 0.000443555, 1.52571e-25
1.39178e-06, 0.000432955, 1.56305e-25
1.40305e-06, 0.000422608, 1.60133e-25
1.41441e-06, 0.000412508, 1.64054e-25
1.42586e-06, 0.000402649, 1.6807e-25
1.4374e-06, 0.000393027, 1.72184e-25
1.44904e-06, 0.000383634, 1.76401e-25
1.46077e-06, 0.000374465, 1.8072e-25
1.4726e-06, 0.000365516, 1.85146e-25
1.48452e-06, 0.000356781, 1.89679e-25
1.49654e-06, 0.000348254, 1.94323e-25
1.50865e-06, 0.000339931, 1.99079e-25
1.52087e-06, 0.000331807, 2.03956e-25
1.53318e-06, 0.000323877, 2.08949e-25
1.54559e-06, 0.000316137, 2.14064e-25
1.5581e-06, 0.000308582, 2.19304e-25
1.57072e-06, 0.000301207, 2.24676e-25
1.58343e-06, 0.000294009, 2.30174e-25
1.59625e-06, 0.000286982, 2.3581e-25
1.60918e-06, 0.000280124, 2.41587e-25
1.6222e-06, 0.000273429, 2.47499e-25
1.63534e-06, 0.000266894, 2.53562e-25
1.64857e-06, 0.000260516, 2.59766e-25
1.66192e-06, 0.00025429, 2.66128e-25
1.67538e-06, 0.000248213, 2.72647e-25
1.68894e-06, 0.000242281, 2.7932e-25
1.70261e-06, 0.000236491, 2.86158e-25
1.7164e-06, 0.000230839, 2.93167e-25
1.73029e-06, 0.000225322, 3.00343e-25
1.7443e-06, 0.000219937, 3.07697e-25
1.75842e-06, 0.000214681, 3.1523e-25
1.77266e-06, 0.00020955, 3.22951e-25
1.78701e-06, 0.000204542, 3.30858e-25
1.80147e-06, 0.000199654, 3.38954e-25
1.81606e-06, 0.000194883, 3.47257e-25
1.83076e-06, 0.000190225, 3.55758e-25
1.84558e-06, 0.000185679, 3.64467e-25
1.86052e-06, 0.000181242, 3.7339e-25
1.87558e-06, 0.00017691, 3.82531e-25
1.89077e-06, 0.000172682, 3.91901e-25
1.90608e-06, 0.000168555, 4.01498e-25
1.92151e-06, 0.000164527, 4.11328e-25
1.93706e-06, 0.000160595, 4.21395e-25
1.95274e-06, 0.000156757, 4.31711e-25
1.96855e-06, 0.000153011, 4.42282e-25
1.98449e-06, 0.000149354, 4.53113e-25
2.00056e-06, 0.000145785, 4.6421e-25
2.01675e-06, 0.000142301, 4.75572e-25
2.03308e-06, 0.0001389, 4.87218e-25
2.04954e-06, 0.00013558, 4.99148e-25
2.06613e-06, 0.00013234, 5.11367e-25
2.08286e-06, 0.000129177, 5.2389e-25
2.09972e-06, 0.00012609, 5.36716e-25
2.11672e-06, 0.000123077, 5.49858e-25
2.13385e-06, 0.000120135, 5.63316e-25
2.15113e-06, 0.000117264, 5.77112e-25
2.16854e-06, 0.000114462, 5.91238e-25
2.1861e-06, 0.000111727, 6.05718e-25
2.2038e-06, 0.000109056, 6.2055e-25
2.22164e-06, 0.00010645, 6.35742e-25
2.23962e-06, 0.000103906, 6.51303e-25
2.25776e-06, 0.000101423, 6.67257e-25
2.27603e-06, 9.89991e-05, 6.83587e-25
2.29446e-06, 9.66331e-05, 7.00328e-25
2.31303e-06, 9.43237e-05, 7.1747e-25
2.33176e-06, 9.20695e-05, 7.35041e-25
2.35064e-06, 8.98692e-05, 7.53041e-25
2.36967e-06, 8.77215e-05, 7.71478e-25
2.38885e-06, 8.56251e-05, 7.90363e-25
2.40819e-06, 8.35788e-05, 8.09715e-25
2.42769e-06, 8.15814e-05, 8.29545e-25
2.44734e-06, 7.96317e-05, 8.49851e-25
2.46715e-06, 7.77286e-05, 8.70656e-25
2.48713e-06, 7.5871e-05, 8.91981e-25
2.50726e-06, 7.40578e-05, 9.13815e-25
2.52756e-06, 7.2288e-05, 9.36191e-25
2.54802e-06, 7.05604e-05, 9.5911e-25
2.56865e-06, 6.88741e-05, 9.82596e-25
2.58944e-06, 6.72281e-05, 1.00665e-24
2.61041e-06, 6.56215e-05, 1.0313e-24
2.63154e-06, 6.40533e-05, 1.05655e-24
2.65284e-06, 6.25225e-05, 1.08241e-24
2.67432e-06, 6.10283e-05, 1.10892e-24
2.69597e-06, 5.95698e-05, 1.13607e-24
2.7178e-06, 5.81462e-05, 1.16389e-24
2.7398e-06, 5.67566e-05, 1.19239e-24
2.76198e-06, 5.54002e-05, 1.22158e-24
2.78434e-06, 5.40763e-05, 1.25149e-24
2.80688e-06, 5.27839e-05, 1.28213e-24
2.82961e-06, 5.15225e-05, 1.31353e-24
2.85251e-06, 5.02912e-05, 1.34568e-24
2.87561e-06, 4.90893e-05, 1.37864e-24
2.89889e-06, 4.79162e-05, 1.41239e-24
2.92235e-06, 4.67711e-05, 1.44696e-24
2.94601e-06, 4.56533e-05, 1.48239e-24
2.96986e-06, 4.45623e-05, 1.51869e-24
2.99391e-06, 4.34973e-05, 1.55588e-24
3.01814e-06, 4.24578e-05, 1.59396e-24
3.04258e-06, 4.14432e-05, 1.633e-24
3.06721e-06, 4.04528e-05, 1.67298e-24
3.09204e-06, 3.9486e-05, 1.71394e-24
3.11707e-06, 3.85424e-05, 1.7559e-24
3.14231e-06, 3.76213e-05, 1.7989e-24
3.16775e-06, 3.67222e-05, 1.84295e-24
3.19339e-06, 3.58446e-05, 1.88806e-24
3.21924e-06, 3.4988e-05, 1.93428e-24
3.24531e-06, 3.41519e-05, 1.98166e-24
3.27158e-06, 3.33357e-05, 2.03017e-24
3.29806e-06, 3.25391e-05, 2.07987e-24
3.32476e-06, 3.17614e-05, 2.13079e-24
3.35168e-06, 3.10024e-05, 2.18297e-24
3.37881e-06, 3.02615e-05, 2.23641e-24
3.40617e-06, 2.95383e-05, 2.29118e-24
3.43374e-06, 2.88324e-05, 2.34726e-24
3.46154e-06, 2.81434e-05, 2.40474e-24
3.48957e-06, 2.74708e-05, 2.46363e-24
3.51782e-06, 2.68143e-05, 2.52395e-24
3.5463e-06, 2.61735e-05, 2.58575e-24
3.575e-06, 2.5548e-05, 2.64904e-24
3.60395e-06, 2.49375e-05, 2.71391e-24
3.63312e-06, 2.43415e-05, 2.78035e-24
3.66254e-06, 2.37598e-05, 2.84844e-24
3.69219e-06, 2.3192e-05, 2.91818e-24
3.72208e-06, 2.26378e-05, 2.98963e-24
3.75221e-06, 2.20968e-05, 3.06282e-24
3.78259e-06, 2.15687e-05, 3.13782e-24
3.81321e-06, 2.10533e-05, 3.21464e-24
3.84408e-06, 2.05502e-05, 3.29334e-24
3.8752e-06, 2.00591e-05, 3.37398e-24
3.90657e-06, 1.95797e-05, 3.45658e-24
3.9382e-06, 1.91118e-05, 3.54122e-24
3.97008e-06, 1.86551e-05, 3.62792e-24
4.00222e-06, 1.82093e-05, 3.71674e-24
4.03462e-06, 1.77741e-05, 3.80774e-24
4.06729e-06, 1.73494e-05, 3.90099e-24
4.10021e-06, 1.69348e-05, 3.99648e-24
4.13341e-06, 1.65301e-05, 4.09435e-24
4.16687e-06, 1.6135e-05, 4.19459e-24
4.2006e-06, 1.57495e-05, 4.29728e-24
4.23461e-06, 1.53731e-05, 4.40251e-24
4.26889e-06, 1.50057e-05, 4.51029e-24
4.30345e-06, 1.46471e-05, 4.62072e-24
4.33829e-06, 1.42971e-05, 4.73386e-24
4.37341e-06, 1.39554e-05, 4.84976e-24
4.40882e-06, 1.36219e-05, 4.96852e-24
4.44451e-06, 1.32964e-05, 5.09016e-24
4.48049e-06, 1.29787e-05, 5.21478e-24
4.51676e-06, 1.26685e-05, 5.34245e-24
4.55333e-06, 1.23658e-05, 5.47327e-24
4.59019e-06, 1.20703e-05, 5.60727e-24
4.62735e-06, 1.17818e-05, 5.74456e-24
4.66481e-06, 1.15003e-05, 5.8852e-24
4.70258e-06, 1.12255e-05, 6.02932e-24
4.74065e-06, 1.09572e-05, 6.17694e-24
4.77903e-06, 1.06954e-05, 6.32818e-24
4.81772e-06, 1.04398e-05, 6.48312e-24
4.85672e-06, 1.01903e-05, 6.64184e-24
4.89604e-06, 9.94679e-06, 6.80447e-24
4.93568e-06, 9.7091e-06, 6.97109e-24
4.97563e-06, 9.47708e-06, 7.14173e-24
5.01592e-06, 9.25061e-06, 7.31663e-24
5.05652e-06, 9.02956e-06, 7.49574e-24
5.09746e-06, 8.81378e-06, 7.67929e-24
5.13873e-06, 8.60316e-06, 7.86732e-24
5.18033e-06, 8.39758e-06, 8.05994e-24
5.22227e-06, 8.19691e-06, 8.25728e-24
5.26454e-06, 8.00103e-06, 8.45942e-24
5.30716e-06, 7.80984e-06, 8.66654e-24
5.35013e-06, 7.62321e-06, 8.87876e-24
5.39344e-06, 7.44104e-06, 9.09613e-24
5.4371e-06, 7.26323e-06, 9.31883e-24
5.48112e-06, 7.08967e-06, 9.547e-24
5.52549e-06, 6.92025e-06, 9.78074e-24
5.57023e-06, 6.75489e-06, 1.00202e-23
5.61532e-06, 6.59347e-06, 1.02656e-23
5.66078e-06, 6.43592e-06, 1.05169e-23
5.70661e-06, 6.28213e-06, 1.07744e-23
5.75281e-06, 6.13201e-06, 1.10382e-23
5.79938e-06, 5.98548e-06, 1.13085e-23
5.84633e-06, 5.84245e-06, 1.15853e-23
5.89366e-06, 5.70284e-06, 1.1869e-23
5.94137e-06, 5.56657e-06, 1.21596e-23
5.98947e-06, 5.43355e-06, 1.24573e-23
6.03796e-06, 5.30372e-06, 1.27623e-23
6.08684e-06, 5.17698e-06, 1.30748e-23
6.13612e-06, 5.05328e-06, 1.33949e-23
6.1858e-06, 4.93253e-06, 1.37229e-23
6.23588e-06, 4.81466e-06, 1.40589e-23
6.28636e-06, 4.69962e-06, 1.44031e-23
6.33725e-06, 4.58732e-06, 1.47558e-23
6.38856e-06, 4.4777e-06, 1.51171e-23
6.44028e-06, 4.37071e-06, 1.54872e-23
6.49241e-06, 4.26627e-06, 1.58663e-23
6.54497e-06, 4.16433e-06, 1.62548e-23
6.59796e-06, 4.06482e-06, 1.66528e-23
6.65138e-06, 3.9677e-06, 1.70606e-23
6.70522e-06, 3.87289e-06, 1.74782e-23
6.75951e-06, 3.78035e-06, 1.79062e-23
6.81423e-06, 3.69002e-06, 1.83446e-23
6.86939e-06, 3.60185e-06, 1.87937e-23
6.92501e-06, 3.51578e-06, 1.92539e-23
6.98107e-06, 3.43178e-06, 1.97253e-23
7.03759e-06, 3.34978e-06, 2.02083e-23
7.09456e-06, 3.26974e-06, 2.07031e-23
7.152e-06, 3.19161e-06, 2.121e-23
7.2099e-06, 3.11535e-06, 2.17293e-23
7.26826e-06, 3.04091e-06, 2.22613e-23
7.32711e-06, 2.96825e-06, 2.28064e-23
7.38642e-06, 2.89733e-06, 2.33647e-23
7.44622e-06, 2.8281e-06, 2.39368e-23
7.5065e-06, 2.76053e-06, 2.45228e-23
7.56727e-06, 2.69457e-06, 2.51233e-23
7.62854e-06, 2.63019e-06, 2.57385e-23
7.69029e-06, 2.56735e-06, 2.63686e-23
7.75255e-06, 2.506e-06, 2.70142e-23
7.81531e-06, 2.44613e-06, 2.76756e-23
7.87858e-06, 2.38768e-06, 2.83532e-23
7.94237e-06, 2.33063e-06, 2.90475e-23
8.00667e-06, 2.27495e-06, 2.97587e-23
8.07149e-06, 2.22059e-06, 3.04873e-23
8.13683e-06, 2.16754e-06, 3.12337e-23
8.2027e-06, 2.11575e-06, 3.19984e-23
8.26911e-06, 2.0652e-06, 3.27819e-23
8.33605e-06, 2.01586e-06, 3.35845e-23
8.40354e-06, 1.96769e-06, 3.44068e-23
8.47157e-06, 1.92068e-06, 3.52492e-23
8.54015e-06, 1.87479e-06, 3.61122e-23
8.60929e-06, 1.83e-06, 3.69964e-23
8.67899e-06, 1.78628e-06, 3.79023e-23
8.74925e-06, 1.7436e-06, 3.88302e-23
8.82008e-06, 1.70195e-06, 3.97809e-23
8.89149e-06, 1.66128e-06, 4.0755e-23
8.96347e-06, 1.62159e-06, 4.17528e-23
9.03604e-06, 1.58285e-06, 4.27752e-23
9.10919e-06, 1.54504e-06, 4.38224e-23
9.18293e-06, 1.50812e-06, 4.48953e-23
9.25728e-06, 1.47209e-06, 4.59947e-23
9.33222e-06, 1.43693e-06, 4.71207e-23
9.40777e-06, 1.4026e-06, 4.82744e-23
9.48393e-06, 1.36909e-06, 4.94564e-23
9.56071e-06, 1.33638e-06, 5.06673e-23
9.63811e-06, 1.30445e-06, 5.19078e-23
9.71614e-06, 1.27329e-06, 5.31788e-23
9.7948e-06, 1.24287e-06, 5.44808e-23
9.87409e-06, 1.21318e-06, 5.58146e-23
9.95403e-06, 1.1842e-06, 5.71812e-23
1.00346e-05, 1.15591e-06, 5.8581e-23
1.01159e-05, 1.1283e-06, 6.00164e-23
1.01977e-05, 1.10134e-06, 6.14842e-23
1.02803e-05, 1.07503e-06, 6.29903e-23
1.03635e-05, 1.04935e-06, 6.45321e-23
1.04474e-05, 1.02428e-06, 6.61121e-23
1.0532e-05, 9.99816e-07, 6.77312e-23
1.06173e-05, 9.75932e-07, 6.93903e-23
1.07032e-05, 9.52619e-07, 7.10881e-23
1.07899e-05, 9.29863e-07, 7.28297e-23
1.08772e-05, 9.07651e-07, 7.46118e-23
1.09653e-05, 8.8597e-07, 7.64395e-23
1.10541e-05, 8.64807e-07, 7.83116e-23
1.11435e-05, 8.44149e-07, 8.0227e-23
1.12338e-05, 8.23985e-07, 8.21932e-23
1.13247e-05, 8.04303e-07, 8.42046e-23
1.14164e-05, 7.85091e-07, 8.62667e-23
1.15088e-05, 7.66339e-07, 8.83783e-23
1.1602e-05, 7.48034e-07, 9.05428e-23
1.16959e-05, 7.30167e-07, 9.27591e-23
1.17906e-05, 7.12726e-07, 9.50305e-23
1.1886e-05, 6.95703e-07, 9.7356e-23
1.19823e-05, 6.79086e-07, 9.97415e-23
1.20793e-05, 6.62866e-07, 1.02183e-22
1.21771e-05, 6.47034e-07, 1.04686e-22
1.22757e-05, 6.3158e-07, 1.07249e-22
1.2375e-05, 6.16495e-07, 1.09873e-22
1.24752e-05, 6.01771e-07, 1.12563e-22
1.25762e-05, 5.87398e-07, 1.1532e-22
1.2678e-05, 5.73369e-07, 1.18143e-22
1.27807e-05, 5.59675e-07, 1.21037e-22
1.28841e-05, 5.46309e-07, 1.23999e-22
1.29884e-05, 5.33261e-07, 1.27034e-22
1.30936e-05, 5.20526e-07, 1.30146e-22
1.31996e-05, 5.08095e-07, 1.33333e-22
1.33064e-05, 4.95961e-07, 1.36595e-22
1.34142e-05, 4.84116e-07, 1.39942e-22
1.35228e-05, 4.72555e-07, 1.43369e-22
1.36322e-05, 4.6127e-07, 1.46876e-22
1.37426e-05, 4.50255e-07, 1.50474e-22
1.38539e-05, 4.39502e-07, 1.54159e-22
1.3966e-05, 4.29007e-07, 1.57932e-22
1.40791e-05, 4.18762e-07, 1.618e-22
1.41931e-05, 4.08763e-07, 1.65762e-22
1.4308e-05, 3.99002e-07, 1.6982e-22
1.44238e-05, 3.89474e-07, 1.73977e-22
1.45406e-05, 3.80174e-07, 1.78238e-22
1.46583e-05, 3.71096e-07, 1.82601e-22
1.47769e-05, 3.62235e-07, 1.87069e-22
1.48966e-05, 3.53586e-07, 1.91652e-22
1.50172e-05, 3.45144e-07, 1.96345e-22
1.51388e-05, 3.36903e-07, 2.01153e-22
1.52613e-05, 3.28859e-07, 2.06076e-22
1.53849e-05, 3.21007e-07, 2.11123e-22
1.55094e-05, 3.13343e-07, 2.1629e-22
1.5635e-05, 3.05861e-07, 2.21588e-22
1.57615e-05, 2.98559e-07, 2.2701e-22
1.58891e-05, 2.91431e-07, 2.32568e-22
1.60178e-05, 2.84474e-07, 2.38265e-22
1.61475e-05, 2.77682e-07, 2.441e-22
1.62782e-05, 2.71053e-07, 2.50075e-22
1.641e-05, 2.64582e-07, 2.56199e-22
1.65428e-05, 2.58266e-07, 2.62469e-22
1.66767e-05, 2.52101e-07, 2.68894e-22
1.68117e-05, 2.46083e-07, 2.75477e-22
1.69478e-05, 2.40208e-07, 2.82222e-22
1.70851e-05, 2.34474e-07, 2.89136e-22
1.72234e-05, 2.28878e-07, 2.96215e-22
1.73628e-05, 2.23414e-07, 3.03465e-22
1.75034e-05, 2.18082e-07, 3.10897e-22
1.76451e-05, 2.12876e-07, 3.18509e-22
1.77879e-05, 2.07795e-07, 3.26305e-22
1.79319e-05, 2.02836e-07, 3.34294e-22
1.80771e-05, 1.97995e-07, 3.4248e-22
1.82234e-05, 1.93269e-07, 3.50862e-22
1.8371e-05, 1.88657e-07, 3.59457e-22
1.85197e-05, 1.84154e-07, 3.68256e-22
1.86696e-05, 1.79759e-07, 3.77271e-22
1.88208e-05, 1.75469e-07, 3.86511e-22
1.89731e-05, 1.71282e-07, 3.9597e-22
1.91267e-05, 1.67195e-07, 4.05665e-22
1.92816e-05, 1.63205e-07, 4.15601e-22
1.94377e-05, 1.5931e-07, 4.25777e-22
1.9595e-05, 1.55509e-07, 4.36197e-22
1.97537e-05, 1.51798e-07, 4.46881e-22
1.99136e-05, 1.48176e-07, 4.57821e-22
2.00748e-05, 1.44641e-07, 4.69029e-22
2.02373e-05, 1.4119e-07, 4.80511e-22
2.04012e-05, 1.37821e-07, 4.92281e-22
2.05663e-05, 1.34533e-07, 5.04329e-22
2.07328e-05, 1.31324e-07, 5.16677e-22
2.09007e-05, 1.28191e-07, 5.29331e-22
2.10699e-05, 1.25133e-07, 5.42291e-22
2.12404e-05, 1.22148e-07, 5.55562e-22
2.14124e-05, 1.19234e-07, 5.69168e-22
2.15857e-05, 1.1639e-07, 5.83099e-22
2.17605e-05, 1.13614e-07, 5.9738e-22
2.19367e-05, 1.10904e-07, 6.12008e-22
2.21143e-05, 1.08258e-07, 6.26993e-22
2.22933e-05, 1.05676e-07, 6.42342e-22
2.24738e-05, 1.03156e-07, 6.5807e-22
2.26557e-05, 1.00696e-07, 6.74178e-22
2.28391e-05, 9.82944e-08, 6.90684e-22
2.3024e-05, 9.59503e-08, 7.07594e-22
2.32104e-05, 9.36622e-08, 7.24919e-22
2.33983e-05, 9.14288e-08, 7.42667e-22
2.35877e-05, 8.92487e-08, 7.60848e-22
2.37787e-05, 8.71206e-08, 7.7948e-22
2.39712e-05, 8.50434e-08, 7.98564e-22
2.41653e-05, 8.30158e-08, 8.18119e-22
2.43609e-05, 8.10366e-08, 8.38146e-22
2.45581e-05, 7.91046e-08, 8.58665e-22
2.47569e-05, 7.72188e-08, 8.79686e-22
2.49574e-05, 7.5378e-08, 9.01232e-22
2.51594e-05, 7.35812e-08, 9.23292e-22
2.53631e-05, 7.18273e-08, 9.45899e-22
2.55684e-05, 7.01153e-08, 9.69054e-22
2.57754e-05, 6.84441e-08, 9.92781e-22
2.59841e-05, 6.68128e-08, 1.01709e-21
2.61944e-05, 6.52205e-08, 1.04199e-21
2.64065e-05, 6.36662e-08, 1.0675e-21
2.66203e-05, 6.21491e-08, 1.09364e-21
2.68358e-05, 6.06681e-08, 1.12041e-21
2.7053e-05, 5.92225e-08, 1.14784e-21
2.72721e-05, 5.78114e-08, 1.17595e-21
2.74928e-05, 5.64341e-08, 1.20473e-21
2.77154e-05, 5.50895e-08, 1.23423e-21
2.79398e-05, 5.37771e-08, 1.26445e-21
2.8166e-05, 5.24961e-08, 1.29541e-21
2.8394e-05, 5.12456e-08, 1.32713e-21
2.86239e-05, 5.00249e-08, 1.35962e-21
2.88556e-05, 4.88334e-08, 1.39291e-21
2.90892e-05, 4.76704e-08, 1.42701e-21
2.93247e-05, 4.65351e-08, 1.46195e-21
2.95621e-05, 4.54269e-08, 1.49774e-21
2.98014e-05, 4.43451e-08, 1.5344e-21
3.00427e-05, 4.32892e-08, 1.57198e-21
3.02859e-05, 4.22585e-08, 1.61046e-21
3.05311e-05, 4.12524e-08, 1.64989e-21
3.07783e-05, 4.02703e-08, 1.69029e-21
3.10274e-05, 3.93116e-08, 1.73166e-21
3.12786e-05, 3.83759e-08, 1.77406e-21
3.15318e-05, 3.74624e-08, 1.81749e-21
3.17871e-05, 3.65708e-08, 1.86199e-21
3.20445e-05, 3.57004e-08, 1.90759e-21
3.23039e-05, 3.48508e-08, 1.95429e-21
3.25654e-05, 3.40215e-08, 2.00213e-21
3.2829e-05, 3.3212e-08, 2.05114e-21
3.30948e-05, 3.24218e-08, 2.10136e-21
3.33627e-05, 3.16504e-08, 2.15281e-21
3.36328e-05, 3.08975e-08, 2.20552e-21
3.39051e-05, 3.01625e-08, 2.25952e-21
3.41796e-05, 2.94451e-08, 2.31484e-21
3.44563e-05, 2.87447e-08, 2.37151e-21
3.47352e-05, 2.80611e-08, 2.42956e-21
3.50165e-05, 2.73938e-08, 2.48906e-21
3.52999e-05, 2.67424e-08, 2.54998e-21
3.55857e-05, 2.61066e-08, 2.61242e-21
3.58738e-05, 2.54859e-08, 2.67638e-21
3.61642e-05, 2.48801e-08, 2.7419e-21
3.6457e-05, 2.42887e-08, 2.80903e-21
3.67521e-05, 2.37114e-08, 2.87779e-21
3.70497e-05, 2.31478e-08, 2.94827e-21
3.73496e-05, 2.25978e-08, 3.02044e-21
3.7652e-05, 2.20608e-08, 3.09439e-21
3.79568e-05, 2.15366e-08, 3.17014e-21
3.82641e-05, 2.1025e-08, 3.24776e-21
3.85739e-05, 2.05255e-08, 3.32728e-21
3.88861e-05, 2.0038e-08, 3.40872e-21
3.9201e-05, 1.95621e-08, 3.49219e-21
3.95183e-05, 1.90975e-08, 3.57767e-21
3.98382e-05, 1.8644e-08, 3.66526e-21
4.01608e-05, 1.82014e-08, 3.75501e-21
4.04859e-05, 1.77693e-08, 3.84693e-21
4.08136e-05, 1.73475e-08, 3.9411e-21
4.11441e-05, 1.69357e-08, 4.03761e-21
4.14771e-05, 1.65338e-08, 4.13643e-21
4.18129e-05, 1.61414e-08, 4.2377e-21
4.21514e-05, 1.57584e-08, 4.34145e-21
4.24927e-05, 1.53846e-08, 4.44775e-21
4.28367e-05, 1.50196e-08, 4.55664e-21
4.31835e-05, 1.46634e-08, 4.66819e-21
4.35331e-05, 1.43156e-08, 4.78248e-21
4.38855e-05, 1.39761e-08, 4.89955e-21
4.42408e-05, 1.36448e-08, 5.01951e-21
4.4599e-05, 1.33213e-08, 5.14241e-21
4.496e-05, 1.30055e-08, 5.26828e-21
4.5324e-05, 1.26973e-08, 5.39726e-21
4.56909e-05, 1.23964e-08, 5.52939e-21
4.60608e-05, 1.21026e-08, 5.66475e-21
4.64337e-05, 1.18159e-08, 5.80344e-21
4.68096e-05, 1.1536e-08, 5.94551e-21
4.71886e-05, 1.12628e-08, 6.09108e-21
4.75706e-05, 1.09961e-08, 6.24019e-21
4.79557e-05, 1.07357e-08, 6.39295e-21
4.8344e-05, 1.04816e-08, 6.54948e-21
4.87353e-05, 1.02335e-08, 6.70979e-21
4.91299e-05, 9.99126e-09, 6.87407e-21
4.95276e-05, 9.75483e-09, 7.04234e-21
4.99286e-05, 9.52404e-09, 7.21476e-21
5.03328e-05, 9.29874e-09, 7.39138e-21
5.07403e-05, 9.07881e-09, 7.57234e-21
5.1151e-05, 8.86412e-09, 7.75768e-21
5.15651e-05, 8.65454e-09, 7.94759e-21
5.19826e-05, 8.44995e-09, 8.14217e-21
5.24034e-05, 8.25023e-09, 8.34148e-21
5.28277e-05, 8.05527e-09, 8.54572e-21
5.32553e-05, 7.86495e-09, 8.75488e-21
5.36865e-05, 7.67916e-09, 8.96924e-21
5.41211e-05, 7.49779e-09, 9.18879e-21
5.45593e-05, 7.32074e-09, 9.41376e-21
5.50009e-05, 7.14791e-09, 9.64416e-21
5.54462e-05, 6.97918e-09, 9.88027e-21
5.58951e-05, 6.81448e-09, 1.01222e-20
5.63476e-05, 6.65369e-09, 1.03699e-20
5.68038e-05, 6.49673e-09, 1.06238e-20
5.72636e-05, 6.3435e-09, 1.08838e-20
5.77272e-05, 6.19392e-09, 1.11503e-20
5.81946e-05, 6.04789e-09, 1.14233e-20
5.86657e-05, 5.90535e-09, 1.17029e-20
5.91406e-05, 5.76619e-09, 1.19894e-20
5.96194e-05, 5.63034e-09, 1.22829e-20
6.01021e-05, 5.49772e-09, 1.25836e-20
6.05886e-05, 5.36826e-09, 1.28916e-20
6.10791e-05, 5.24187e-09, 1.32071e-20
6.15736e-05, 5.11849e-09, 1.35304e-20
6.20721e-05, 4.99805e-09, 1.38617e-20
6.25746e-05, 4.88046e-09, 1.4201e-20
6.30812e-05, 4.76568e-09, 1.45486e-20
6.35919e-05, 4.65362e-09, 1.49048e-20
6.41067e-05, 4.54422e-09, 1.52696e-20
6.46257e-05, 4.43742e-09, 1.56434e-20
6.51489e-05, 4.33317e-09, 1.60263e-20
6.56763e-05, 4.23139e-09, 1.64186e-20
6.6208e-05, 4.13202e-09, 1.68205e-20
6.6744e-05, 4.03502e-09, 1.72323e-20
6.72843e-05, 3.94032e-09, 1.7654e-20
6.7829e-05, 3.84787e-09, 1.80862e-20
6.83782e-05, 3.75762e-09, 1.8529e-20
6.89317e-05, 3.66951e-09, 1.89824e-20
6.94898e-05, 3.58349e-09, 1.94471e-20
7.00524e-05, 3.49952e-09, 1.99232e-20
7.06195e-05, 3.41753e-09, 2.04108e-20
7.11912e-05, 3.3375e-09, 2.09104e-20
7.17675e-05, 3.25936e-09, 2.14222e-20
7.23485e-05, 3.18308e-09, 2.19466e-20
7.29342e-05, 3.10861e-09, 2.24838e-20
7.35247e-05, 3.0359e-09, 2.30342e-20
7.41199e-05, 2.96492e-09, 2.35979e-20
7.472e-05, 2.89563e-09, 2.41756e-20
7.53249e-05, 2.82797e-09, 2.47673e-20
7.59347e-05, 2.76192e-09, 2.53735e-20
7.65494e-05, 2.69744e-09, 2.59945e-20
7.71692e-05, 2.63449e-09, 2.66309e-20
7.77939e-05, 2.57303e-09, 2.72827e-20
7.84237e-05, 2.51302e-09, 2.79504e-20
7.90586e-05, 2.45444e-09, 2.86346e-20
7.96986e-05, 2.39725e-09, 2.93354e-20
8.03438e-05, 2.34141e-09, 3.00534e-20
8.09943e-05, 2.28689e-09, 3.0789e-20
