f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6877e-37
1.0081e-06, 0.00113933, 2.75354e-37
1.01626e-06, 0.0011121, 2.82095e-37
1.02448e-06, 0.00108552, 2.88996e-37
1.03278e-06, 0.00105958, 2.96077e-37
1.04114e-06, 0.00103426, 3.03325e-37
1.04957e-06, 0.00100954, 3.10753e-37
1.05806e-06, 0.000985415, 3.18355e-37
1.06663e-06, 0.000961864, 3.26154e-37
1.07527e-06, 0.000938877, 3.34144e-37
1.08397e-06, 0.000916439, 3.4232e-37
1.09275e-06, 0.000894537, 3.50706e-37
1.10159e-06, 0.000873158, 3.59287e-37
1.11051e-06, 0.000852291, 3.68085e-37
1.1195e-06, 0.000831922, 3.77097e-37
1.12856e-06, 0.00081204, 3.86327e-37
1.1377e-06, 0.000792633, 3.9579e-37
1.14691e-06, 0.00077369, 4.0548e-37
1.1562e-06, 0.0007552, 4.15413e-37
1.16556e-06, 0.000737151, 4.25584e-37
1.17499e-06, 0.000719534, 4.35997e-37
1.1845e-06, 0.000702338, 4.46669e-37
1.19409e-06, 0.000685553, 4.57607e-37
1.20376e-06, 0.000669169, 4.68814e-37
1.21351e-06, 0.000653177, 4.80298e-37
1.22333e-06, 0.000637566, 4.92053e-37
1.23323e-06, 0.000622329, 5.04096e-37
1.24322e-06, 0.000607456, 5.16446e-37
1.25328e-06, 0.000592939, 5.29085e-37
1.26343e-06, 0.000578768, 5.42044e-37
1.27366e-06, 0.000564936, 5.55318e-37
1.28397e-06, 0.000551435, 5.68913e-37
1.29436e-06, 0.000538256, 5.82836e-37
1.30484e-06, 0.000525393, 5.97108e-37
1.31541e-06, 0.000512836, 6.11737e-37
1.32605e-06, 0.00050058, 6.26701e-37
1.33679e-06, 0.000488617, 6.42053e-37
1.34761e-06, 0.00047694, 6.57769e-37
1.35852e-06, 0.000465541, 6.73875e-37
1.36952e-06, 0.000454415, 6.90377e-37
1.38061e-06, 0.000443555, 7.07284e-37
1.39178e-06, 0.000432955, 7.24591e-37
1.40305e-06, 0.000422608, 7.42336e-37
1.41441e-06, 0.000412508, 7.60514e-37
1.42586e-06, 0.000402649, 7.79133e-37
1.4374e-06, 0.000393027, 7.98204e-37
1.44904e-06, 0.000383634, 8.17753e-37
1.46077e-06, 0.000374465, 8.37773e-37
1.4726e-06, 0.000365516, 8.58293e-37
1.48452e-06, 0.000356781, 8.79304e-37
1.49654e-06, 0.000348254, 9.00837e-37
1.50865e-06, 0.000339931, 9.22883e-37
1.52087e-06, 0.000331807, 9.45491e-37
1.53318e-06, 0.000323877, 9.68636e-37
1.54559e-06, 0.000316137, 9.92348e-37
1.5581e-06, 0.000308582, 1.01664e-36
1.57072e-06, 0.000301207, 1.04154e-36
1.58343e-06, 0.000294009, 1.06703e-36
1.59625e-06, 0.000286982, 1.09316e-36
1.60918e-06, 0.000280124, 1.11994e-36
1.6222e-06, 0.000273429, 1.14735e-36
1.63534e-06, 0.000266894, 1.17545e-36
1.64857e-06, 0.000260516, 1.20421e-36
1.66192e-06, 0.00025429, 1.23371e-36
1.67538e-06, 0.000248213, 1.26392e-36
1.68894e-06, 0.000242281, 1.29486e-36
1.70261e-06, 0.000236491, 1.32656e-36
1.7164e-06, 0.000230839, 1.35905e-36
1.73029e-06, 0.000225322, 1.39232e-36
1.7443e-06, 0.000219937, 1.42641e-36
1.75842e-06, 0.000214681, 1.46133e-36
1.77266e-06, 0.00020955, 1.49712e-36
1.78701e-06, 0.000204542, 1.53378e-36
1.80147e-06, 0.000199654, 1.57131e-36
1.81606e-06, 0.000194883, 1.6098e-36
1.83076e-06, 0.000190225, 1.64921e-36
1.84558e-06, 0.000185679, 1.68958e-36
1.86052e-06, 0.000181242, 1.73095e-36
1.87558e-06, 0.00017691, 1.77332e-36
1.89077e-06, 0.000172682, 1.81676e-36
1.90608e-06, 0.000168555, 1.86125e-36
1.92151e-06, 0.000164527, 1.90682e-36
1.93706e-06, 0.000160595, 1.95349e-36
1.95274e-06, 0.000156757, 2.00131e-36
1.96855e-06, 0.000153011, 2.05031e-36
1.98449e-06, 0.000149354, 2.10052e-36
2.00056e-06, 0.000145785, 2.15197e-36
2.01675e-06, 0.000142301, 2.20464e-36
2.03308e-06, 0.0001389, 2.25863e-36
2.04954e-06, 0.00013558, 2.31393e-36
2.06613e-06, 0.00013234, 2.37058e-36
2.08286e-06, 0.000129177, 2.42863e-36
2.09972e-06, 0.00012609, 2.48808e-36
2.11672e-06, 0.000123077, 2.54901e-36
2.13385e-06, 0.000120135, 2.6114e-36
2.15113e-06, 0.000117264, 2.67535e-36
2.16854e-06, 0.000114462, 2.74084e-36
2.1861e-06, 0.000111727, 2.80796e-36
2.2038e-06, 0.000109056, 2.87672e-36
2.22164e-06, 0.00010645, 2.94715e-36
2.23962e-06, 0.000103906, 3.01928e-36
2.25776e-06, 0.000101423, 3.09325e-36
2.27603e-06, 9.89991e-05, 3.16895e-36
2.29446e-06, 9.66331e-05, 3.24655e-36
2.31303e-06, 9.43237e-05, 3.32602e-36
2.33176e-06, 9.20695e-05, 3.40747e-36
2.35064e-06, 8.98692e-05, 3.49092e-36
2.36967e-06, 8.77215e-05, 3.57639e-36
2.38885e-06, 8.56251e-05, 3.66393e-36
2.40819e-06, 8.35788e-05, 3.75365e-36
2.42769e-06, 8.15814e-05, 3.84557e-36
2.44734e-06, 7.96317e-05, 3.93971e-36
2.46715e-06, 7.77286e-05, 4.03615e-36
2.48713e-06, 7.5871e-05, 4.13501e-36
2.50726e-06, 7.40578e-05, 4.23623e-36
2.52756e-06, 7.2288e-05, 4.33996e-36
2.54802e-06, 7.05604e-05, 4.44621e-36
2.56865e-06, 6.88741e-05, 4.55508e-36
2.58944e-06, 6.72281e-05, 4.66658e-36
2.61041e-06, 6.56215e-05, 4.78087e-36
2.63154e-06, 6.40533e-05, 4.89791e-36
2.65284e-06, 6.25225e-05, 5.01781e-36
2.67432e-06, 6.10283e-05, 5.14069e-36
2.69597e-06, 5.95698e-05, 5.26655e-36
2.7178e-06, 5.81462e-05, 5.39552e-36
2.7398e-06, 5.67566e-05, 5.52761e-36
2.76198e-06, 5.54002e-05, 5.66295e-36
2.78434e-06, 5.40763e-05, 5.8016e-36
2.80688e-06, 5.27839e-05, 5.94364e-36
2.82961e-06, 5.15225e-05, 6.08921e-36
2.85251e-06, 5.02912e-05, 6.23825e-36
2.87561e-06, 4.90893e-05, 6.39103e-36
2.89889e-06, 4.79162e-05, 6.54751e-36
2.92235e-06, 4.67711e-05, 6.70776e-36
2.94601e-06, 4.56533e-05, 6.87201e-36
2.96986e-06, 4.45623e-05, 7.04026e-36
2.99391e-06, 4.34973e-05, 7.21269e-36
3.01814e-06, 4.24578e-05, 7.38923e-36
3.04258e-06, 4.14432e-05, 7.57019e-36
3.06721e-06, 4.04528e-05, 7.75553e-36
3.09204e-06, 3.9486e-05, 7.94541e-36
3.11707e-06, 3.85424e-05, 8.13993e-36
3.14231e-06, 3.76213e-05, 8.33927e-36
3.16775e-06, 3.67222e-05, 8.54346e-36
3.19339e-06, 3.58446e-05, 8.7526e-36
3.21924e-06, 3.4988e-05, 8.96687e-36
3.24531e-06, 3.41519e-05, 9.18649e-36
3.27158e-06, 3.33357e-05, 9.41139e-36
3.29806e-06, 3.25391e-05, 9.64177e-36
3.32476e-06, 3.17614e-05, 9.87784e-36
3.35168e-06, 3.10024e-05, 1.01197e-35
3.37881e-06, 3.02615e-05, 1.03675e-35
3.40617e-06, 2.95383e-05, 1.06214e-35
3.43374e-06, 2.88324e-05, 1.08814e-35
3.46154e-06, 2.81434e-05, 1.11478e-35
3.48957e-06, 2.74708e-05, 1.14208e-35
3.51782e-06, 2.68143e-05, 1.17004e-35
3.5463e-06, 2.61735e-05, 1.19869e-35
3.575e-06, 2.5548e-05, 1.22803e-35
3.60395e-06, 2.49375e-05, 1.25811e-35
3.63312e-06, 2.43415e-05, 1.2889e-35
3.66254e-06, 2.37598e-05, 1.32047e-35
3.69219e-06, 2.3192e-05, 1.3528e-35
3.72208e-06, 2.26378e-05, 1.38592e-35
3.75221e-06, 2.20968e-05, 1.41985e-35
3.78259e-06, 2.15687e-05, 1.45462e-35
3.81321e-06, 2.10533e-05, 1.49023e-35
3.84408e-06, 2.05502e-05, 1.52672e-35
3.8752e-06, 2.00591e-05, 1.5641e-35
3.90657e-06, 1.95797e-05, 1.60239e-35
3.9382e-06, 1.91118e-05, 1.64163e-35
3.97008e-06, 1.86551e-05, 1.68182e-35
4.00222e-06, 1.82093e-05, 1.72299e-35
4.03462e-06, 1.77741e-05, 1.76518e-35
4.06729e-06, 1.73494e-05, 1.80841e-35
4.10021e-06, 1.69348e-05, 1.85268e-35
4.13341e-06, 1.65301e-05, 1.89804e-35
4.16687e-06, 1.6135e-05, 1.94451e-35
4.2006e-06, 1.57495e-05, 1.99212e-35
4.23461e-06, 1.53731e-05, 2.0409e-35
4.26889e-06, 1.50057e-05, 2.09086e-35
4.30345e-06, 1.46471e-05, 2.14206e-35
4.33829e-06, 1.42971e-05, 2.19451e-35
4.37341e-06, 1.39554e-05, 2.24823e-35
4.40882e-06, 1.36219e-05, 2.30329e-35
4.44451e-06, 1.32964e-05, 2.35968e-35
4.48049e-06, 1.29787e-05, 2.41745e-35
4.51676e-06, 1.26685e-05, 2.47664e-35
4.55333e-06, 1.23658e-05, 2.53728e-35
4.59019e-06, 1.20703e-05, 2.5994e-35
4.62735e-06, 1.17818e-05, 2.66304e-35
4.66481e-06, 1.15003e-05, 2.72824e-35
4.70258e-06, 1.12255e-05, 2.79505e-35
4.74065e-06, 1.09572e-05, 2.86348e-35
4.77903e-06, 1.06954e-05, 2.9336e-35
4.81772e-06, 1.04398e-05, 3.00542e-35
4.85672e-06, 1.01903e-05, 3.079e-35
4.89604e-06, 9.94679e-06, 3.15439e-35
4.93568e-06, 9.7091e-06, 3.23163e-35
4.97563e-06, 9.47708e-06, 3.31074e-35
5.01592e-06, 9.25061e-06, 3.39182e-35
5.05652e-06, 9.02956e-06, 3.47485e-35
5.09746e-06, 8.81378e-06, 3.55994e-35
5.13873e-06, 8.60316e-06, 3.64711e-35
5.18033e-06, 8.39758e-06, 3.7364e-35
5.22227e-06, 8.19691e-06, 3.82789e-35
5.26454e-06, 8.00103e-06, 3.92159e-35
5.30716e-06, 7.80984e-06, 4.01761e-35
5.35013e-06, 7.62321e-06, 4.11599e-35
5.39344e-06, 7.44104e-06, 4.21676e-35
5.4371e-06, 7.26323e-06, 4.31999e-35
5.48112e-06, 7.08967e-06, 4.42577e-35
5.52549e-06, 6.92025e-06, 4.53412e-35
5.57023e-06, 6.75489e-06, 4.64516e-35
5.61532e-06, 6.59347e-06, 4.75888e-35
5.66078e-06, 6.43592e-06, 4.8754e-35
5.70661e-06, 6.28213e-06, 4.99477e-35
5.75281e-06, 6.13201e-06, 5.11707e-35
5.79938e-06, 5.98548e-06, 5.24235e-35
5.84633e-06, 5.84245e-06, 5.3707e-35
5.89366e-06, 5.70284e-06, 5.5022e-35
5.94137e-06, 5.56657e-06, 5.63691e-35
5.98947e-06, 5.43355e-06, 5.77492e-35
6.03796e-06, 5.30372e-06, 5.91632e-35
6.08684e-06, 5.17698e-06, 6.06117e-35
6.13612e-06, 5.05328e-06, 6.20958e-35
6.1858e-06, 4.93253e-06, 6.36163e-35
6.23588e-06, 4.81466e-06, 6.5174e-35
6.28636e-06, 4.69962e-06, 6.67696e-35
6.33725e-06, 4.58732e-06, 6.84043e-35
6.38856e-06, 4.4777e-06, 7.00793e-35
6.44028e-06, 4.37071e-06, 7.17952e-35
6.49241e-06, 4.26627e-06, 7.35527e-35
6.54497e-06, 4.16433e-06, 7.53536e-35
6.59796e-06, 4.06482e-06, 7.71987e-35
6.65138e-06, 3.9677e-06, 7.9089e-35
6.70522e-06, 3.87289e-06, 8.10252e-35
6.75951e-06, 3.78035e-06, 8.30093e-35
6.81423e-06, 3.69002e-06, 8.50416e-35
6.86939e-06, 3.60185e-06, 8.71235e-35
6.92501e-06, 3.51578e-06, 8.9257e-35
6.98107e-06, 3.43178e-06, 9.14423e-35
7.03759e-06, 3.34978e-06, 9.36813e-35
7.09456e-06, 3.26974e-06, 9.59748e-35
7.152e-06, 3.19161e-06, 9.83249e-35
7.2099e-06, 3.11535e-06, 1.00732e-34
7.26826e-06, 3.04091e-06, 1.03198e-34
7.32711e-06, 2.96825e-06, 1.05725e-34
7.38642e-06, 2.89733e-06, 1.08314e-34
7.44622e-06, 2.8281e-06, 1.10966e-34
7.5065e-06, 2.76053e-06, 1.13682e-34
7.56727e-06, 2.69457e-06, 1.16466e-34
7.62854e-06, 2.63019e-06, 1.19318e-34
7.69029e-06, 2.56735e-06, 1.22239e-34
7.75255e-06, 2.506e-06, 1.25232e-34
7.81531e-06, 2.44613e-06, 1.28298e-34
7.87858e-06, 2.38768e-06, 1.31439e-34
7.94237e-06, 2.33063e-06, 1.34658e-34
8.00667e-06, 2.27495e-06, 1.37955e-34
8.07149e-06, 2.22059e-06, 1.41333e-34
8.13683e-06, 2.16754e-06, 1.44793e-34
8.2027e-06, 2.11575e-06, 1.48338e-34
8.26911e-06, 2.0652e-06, 1.5197e-34
8.33605e-06, 2.01586e-06, 1.5569e-34
8.40354e-06, 1.96769e-06, 1.59503e-34
8.47157e-06, 1.92068e-06, 1.63408e-34
8.54015e-06, 1.87479e-06, 1.67409e-34
8.60929e-06, 1.83e-06, 1.71507e-34
8.67899e-06, 1.78628e-06, 1.75707e-34
8.74925e-06, 1.7436e-06, 1.80009e-34
8.82008e-06, 1.70195e-06, 1.84416e-34
8.89149e-06, 1.66128e-06, 1.88932e-34
8.96347e-06, 1.62159e-06, 1.93557e-34
9.03604e-06, 1.58285e-06, 1.98297e-34
9.10919e-06, 1.54504e-06, 2.03152e-34
9.18293e-06, 1.50812e-06, 2.08125e-34
9.25728e-06, 1.47209e-06, 2.13222e-34
9.33222e-06, 1.43693e-06, 2.18442e-34
9.40777e-06, 1.4026e-06, 2.2379e-34
9.48393e-06, 1.36909e-06, 2.29269e-34
9.56071e-06, 1.33638e-06, 2.34883e-34
9.63811e-06, 1.30445e-06, 2.40634e-34
9.71614e-06, 1.27329e-06, 2.46526e-34
9.7948e-06, 1.24287e-06, 2.52562e-34
9.87409e-06, 1.21318e-06, 2.58745e-34
9.95403e-06, 1.1842e-06, 2.65081e-34
1.00346e-05, 1.15591e-06, 2.7157e-34
1.01159e-05, 1.1283e-06, 2.78224e-34
1.01977e-05, 1.10134e-06, 2.85028e-34
1.02803e-05, 1.07503e-06, 2.9201e-34
1.03635e-05, 1.04935e-06, 2.99158e-34
1.04474e-05, 1.02428e-06, 3.06482e-34
1.0532e-05, 9.99816e-07, 3.13988e-34
1.06173e-05, 9.75932e-07, 3.21679e-34
1.07032e-05, 9.52619e-07, 3.2955e-34
1.07899e-05, 9.29863e-07, 3.37624e-34
1.08772e-05, 9.07651e-07, 3.45885e-34
1.09653e-05, 8.8597e-07, 3.54358e-34
1.10541e-05, 8.64807e-07, 3.63037e-34
1.11435e-05, 8.44149e-07, 3.71917e-34
1.12338e-05, 8.23985e-07, 3.81032e-34
1.13247e-05, 8.04303e-07, 3.90356e-34
1.14164e-05, 7.85091e-07, 3.99916e-34
1.15088e-05, 7.66339e-07, 4.09705e-34
1.1602e-05, 7.48034e-07, 4.19739e-34
1.16959e-05, 7.30167e-07, 4.30013e-34
1.17906e-05, 7.12726e-07, 4.40543e-34
1.1886e-05, 6.95703e-07, 4.51324e-34
1.19823e-05, 6.79086e-07, 4.62383e-34
1.20793e-05, 6.62866e-07, 4.73703e-34
1.21771e-05, 6.47034e-07, 4.85303e-34
1.22757e-05, 6.3158e-07, 4.97187e-34
1.2375e-05, 6.16495e-07, 5.0935e-34
1.24752e-05, 6.01771e-07, 5.21823e-34
1.25762e-05, 5.87398e-07, 5.346e-34
1.2678e-05, 5.73369e-07, 5.47688e-34
1.27807e-05, 5.59675e-07, 5.61106e-34
1.28841e-05, 5.46309e-07, 5.74835e-34
1.29884e-05, 5.33261e-07, 5.88909e-34
1.30936e-05, 5.20526e-07, 6.03335e-34
1.31996e-05, 5.08095e-07, 6.18107e-34
1.33064e-05, 4.95961e-07, 6.33232e-34
1.34142e-05, 4.84116e-07, 6.48747e-34
1.35228e-05, 4.72555e-07, 6.64631e-34
1.36322e-05, 4.6127e-07, 6.80893e-34
1.37426e-05, 4.50255e-07, 6.9757e-34
1.38539e-05, 4.39502e-07, 7.14656e-34
1.3966e-05, 4.29007e-07, 7.32145e-34
1.40791e-05, 4.18762e-07, 7.50077e-34
1.41931e-05, 4.08763e-07, 7.68445e-34
1.4308e-05, 3.99002e-07, 7.87259e-34
1.44238e-05, 3.89474e-07, 8.06529e-34
1.45406e-05, 3.80174e-07, 8.26281e-34
1.46583e-05, 3.71096e-07, 8.46509e-34
1.47769e-05, 3.62235e-07, 8.67223e-34
1.48966e-05, 3.53586e-07, 8.88469e-34
1.50172e-05, 3.45144e-07, 9.10223e-34
1.51388e-05, 3.36903e-07, 9.32514e-34
1.52613e-05, 3.28859e-07, 9.55335e-34
1.53849e-05, 3.21007e-07, 9.78735e-34
1.55094e-05, 3.13343e-07, 1.00269e-33
1.5635e-05, 3.05861e-07, 1.02725e-33
1.57615e-05, 2.98559e-07, 1.05238e-33
1.58891e-05, 2.91431e-07, 1.07815e-33
1.60178e-05, 2.84474e-07, 1.10456e-33
1.61475e-05, 2.77682e-07, 1.13161e-33
1.62782e-05, 2.71053e-07, 1.15931e-33
1.641e-05, 2.64582e-07, 1.1877e-33
1.65428e-05, 2.58266e-07, 1.21677e-33
1.66767e-05, 2.52101e-07, 1.24655e-33
1.68117e-05, 2.46083e-07, 1.27707e-33
1.69478e-05, 2.40208e-07, 1.30834e-33
1.70851e-05, 2.34474e-07, 1.3404e-33
1.72234e-05, 2.28878e-07, 1.37321e-33
1.73628e-05, 2.23414e-07, 1.40683e-33
1.75034e-05, 2.18082e-07, 1.44128e-33
1.76451e-05, 2.12876e-07, 1.47657e-33
1.77879e-05, 2.07795e-07, 1.51271e-33
1.79319e-05, 2.02836e-07, 1.54974e-33
1.80771e-05, 1.97995e-07, 1.5877e-33
1.82234e-05, 1.93269e-07, 1.62656e-33
1.8371e-05, 1.88657e-07, 1.6664e-33
1.85197e-05, 1.84154e-07, 1.70719e-33
1.86696e-05, 1.79759e-07, 1.74898e-33
1.88208e-05, 1.75469e-07, 1.79182e-33
1.89731e-05, 1.71282e-07, 1.83568e-33
1.91267e-05, 1.67195e-07, 1.88062e-33
1.92816e-05, 1.63205e-07, 1.92668e-33
1.94377e-05, 1.5931e-07, 1.97386e-33
1.9595e-05, 1.55509e-07, 2.02217e-33
1.97537e-05, 1.51798e-07, 2.0717e-33
1.99136e-05, 1.48176e-07, 2.12242e-33
2.00748e-05, 1.44641e-07, 2.17438e-33
2.02373e-05, 1.4119e-07, 2.22761e-33
2.04012e-05, 1.37821e-07, 2.28217e-33
2.05663e-05, 1.34533e-07, 2.33803e-33
2.07328e-05, 1.31324e-07, 2.39527e-33
2.09007e-05, 1.28191e-07, 2.45394e-33
2.10699e-05, 1.25133e-07, 2.51402e-33
2.12404e-05, 1.22148e-07, 2.57554e-33
2.14124e-05, 1.19234e-07, 2.63862e-33
2.15857e-05, 1.1639e-07, 2.70321e-33
2.17605e-05, 1.13614e-07, 2.76941e-33
2.19367e-05, 1.10904e-07, 2.83723e-33
2.21143e-05, 1.08258e-07, 2.9067e-33
2.22933e-05, 1.05676e-07, 2.97786e-33
2.24738e-05, 1.03156e-07, 3.05078e-33
2.26557e-05, 1.00696e-07, 3.12546e-33
2.28391e-05, 9.82944e-08, 3.20198e-33
2.3024e-05, 9.59503e-08, 3.28037e-33
2.32104e-05, 9.36622e-08, 3.36069e-33
2.33983e-05, 9.14288e-08, 3.44298e-33
2.35877e-05, 8.92487e-08, 3.52726e-33
2.37787e-05, 8.71206e-08, 3.61364e-33
2.39712e-05, 8.50434e-08, 3.70212e-33
2.41653e-05, 8.30158e-08, 3.79278e-33
2.43609e-05, 8.10366e-08, 3.88563e-33
2.45581e-05, 7.91046e-08, 3.98075e-33
2.47569e-05, 7.72188e-08, 4.07821e-33
2.49574e-05, 7.5378e-08, 4.1781e-33
2.51594e-05, 7.35812e-08, 4.28038e-33
2.53631e-05, 7.18273e-08, 4.38519e-33
2.55684e-05, 7.01153e-08, 4.49254e-33
2.57754e-05, 6.84441e-08, 4.60254e-33
2.59841e-05, 6.68128e-08, 4.71524e-33
2.61944e-05, 6.52205e-08, 4.83066e-33
2.64065e-05, 6.36662e-08, 4.94896e-33
2.66203e-05, 6.21491e-08, 5.07014e-33
2.68358e-05, 6.06681e-08, 5.19427e-33
2.7053e-05, 5.92225e-08, 5.32142e-33
2.72721e-05, 5.78114e-08, 5.45176e-33
2.74928e-05, 5.64341e-08, 5.58519e-33
2.77154e-05, 5.50895e-08, 5.72196e-33
2.79398e-05, 5.37771e-08, 5.86207e-33
2.8166e-05, 5.24961e-08, 6.0056e-33
2.8394e-05, 5.12456e-08, 6.15263e-33
2.86239e-05, 5.00249e-08, 6.30329e-33
2.88556e-05, 4.88334e-08, 6.4576e-33
2.90892e-05, 4.76704e-08, 6.61571e-33
2.93247e-05, 4.65351e-08, 6.77769e-33
2.95621e-05, 4.54269e-08, 6.94363e-33
2.98014e-05, 4.43451e-08, 7.11363e-33
3.00427e-05, 4.32892e-08, 7.28782e-33
3.02859e-05, 4.22585e-08, 7.46625e-33
3.05311e-05, 4.12524e-08, 7.64907e-33
3.07783e-05, 4.02703e-08, 7.83637e-33
3.10274e-05, 3.93116e-08, 8.02818e-33
3.12786e-05, 3.83759e-08, 8.22475e-33
3.15318e-05, 3.74624e-08, 8.42611e-33
3.17871e-05, 3.65708e-08, 8.63244e-33
3.20445e-05, 3.57004e-08, 8.84385e-33
3.23039e-05, 3.48508e-08, 9.06037e-33
3.25654e-05, 3.40215e-08, 9.28219e-33
3.2829e-05, 3.3212e-08, 9.50942e-33
3.30948e-05, 3.24218e-08, 9.74227e-33
3.33627e-05, 3.16504e-08, 9.98078e-33
3.36328e-05, 3.08975e-08, 1.02252e-32
3.39051e-05, 3.01625e-08, 1.04755e-32
3.41796e-05, 2.94451e-08, 1.0732e-32
3.44563e-05, 2.87447e-08, 1.09948e-32
3.47352e-05, 2.80611e-08, 1.12639e-32
3.50165e-05, 2.73938e-08, 1.15398e-32
3.52999e-05, 2.67424e-08, 1.18223e-32
3.55857e-05, 2.61066e-08, 1.21118e-32
3.58738e-05, 2.54859e-08, 1.24083e-32
3.61642e-05, 2.48801e-08, 1.27121e-32
3.6457e-05, 2.42887e-08, 1.30234e-32
3.67521e-05, 2.37114e-08, 1.33422e-32
3.70497e-05, 2.31478e-08, 1.36689e-32
3.73496e-05, 2.25978e-08, 1.40036e-32
3.7652e-05, 2.20608e-08, 1.43465e-32
3.79568e-05, 2.15366e-08, 1.46977e-32
3.82641e-05, 2.1025e-08, 1.50576e-32
3.85739e-05, 2.05255e-08, 1.54263e-32
3.88861e-05, 2.0038e-08, 1.58039e-32
3.9201e-05, 1.95621e-08, 1.6191e-32
3.95183e-05, 1.90975e-08, 1.65873e-32
3.98382e-05, 1.8644e-08, 1.69934e-32
4.01608e-05, 1.82014e-08, 1.74096e-32
4.04859e-05, 1.77693e-08, 1.78358e-32
4.08136e-05, 1.73475e-08, 1.82724e-32
4.11441e-05, 1.69357e-08, 1.87199e-32
4.14771e-05, 1.65338e-08, 1.91781e-32
4.18129e-05, 1.61414e-08, 1.96477e-32
4.21514e-05, 1.57584e-08, 2.01288e-32
4.24927e-05, 1.53846e-08, 2.06217e-32
4.28367e-05, 1.50196e-08, 2.11266e-32
4.31835e-05, 1.46634e-08, 2.16439e-32
4.35331e-05, 1.43156e-08, 2.21738e-32
4.38855e-05, 1.39761e-08, 2.27166e-32
4.42408e-05, 1.36448e-08, 2.32729e-32
4.4599e-05, 1.33213e-08, 2.38428e-32
4.496e-05, 1.30055e-08, 2.44264e-32
4.5324e-05, 1.26973e-08, 2.50245e-32
4.56909e-05, 1.23964e-08, 2.56372e-32
4.60608e-05, 1.21026e-08, 2.62649e-32
4.64337e-05, 1.18159e-08, 2.6908e-32
4.68096e-05, 1.1536e-08, 2.75668e-32
4.71886e-05, 1.12628e-08, 2.82418e-32
4.75706e-05, 1.09961e-08, 2.89332e-32
4.79557e-05, 1.07357e-08, 2.96416e-32
4.8344e-05, 1.04816e-08, 3.03675e-32
4.87353e-05, 1.02335e-08, 3.11109e-32
4.91299e-05, 9.99126e-09, 3.18727e-32
4.95276e-05, 9.75483e-09, 3.2653e-32
4.99286e-05, 9.52404e-09, 3.34525e-32
5.03328e-05, 9.29874e-09, 3.42716e-32
5.07403e-05, 9.07881e-09, 3.51107e-32
5.1151e-05, 8.86412e-09, 3.59702e-32
5.15651e-05, 8.65454e-09, 3.68509e-32
5.19826e-05, 8.44995e-09, 3.77533e-32
5.24034e-05, 8.25023e-09, 3.86776e-32
5.28277e-05, 8.05527e-09, 3.96247e-32
5.32553e-05, 7.86495e-09, 4.05947e-32
5.36865e-05, 7.67916e-09, 4.15888e-32
5.41211e-05, 7.49779e-09, 4.2607e-32
5.45593e-05, 7.32074e-09, 4.36503e-32
5.50009e-05, 7.14791e-09, 4.47188e-32
5.54462e-05, 6.97918e-09, 4.58138e-32
5.58951e-05, 6.81448e-09, 4.69356e-32
5.63476e-05, 6.65369e-09, 4.80847e-32
5.68038e-05, 6.49673e-09, 4.92621e-32
5.72636e-05, 6.3435e-09, 5.04681e-32
5.77272e-05, 6.19392e-09, 5.17038e-32
5.81946e-05, 6.04789e-09, 5.29699e-32
5.86657e-05, 5.90535e-09, 5.42667e-32
5.91406e-05, 5.76619e-09, 5.55953e-32
5.96194e-05, 5.63034e-09, 5.69566e-32
6.01021e-05, 5.49772e-09, 5.83512e-32
6.05886e-05, 5.36826e-09, 5.97797e-32
6.10791e-05, 5.24187e-09, 6.12433e-32
6.15736e-05, 5.11849e-09, 6.27429e-32
6.20721e-05, 4.99805e-09, 6.42792e-32
6.25746e-05, 4.88046e-09, 6.5853e-32
6.30812e-05, 4.76568e-09, 6.74654e-32
6.35919e-05, 4.65362e-09, 6.91172e-32
6.41067e-05, 4.54422e-09, 7.08095e-32
6.46257e-05, 4.43742e-09, 7.25432e-32
6.51489e-05, 4.33317e-09, 7.43194e-32
6.56763e-05, 4.23139e-09, 7.6139e-32
6.6208e-05, 4.13202e-09, 7.80032e-32
6.6744e-05, 4.03502e-09, 7.9913e-32
6.72843e-05, 3.94032e-09, 8.18695e-32
6.7829e-05, 3.84787e-09, 8.3874e-32
6.83782e-05, 3.75762e-09, 8.59279e-32
6.89317e-05, 3.66951e-09, 8.80315e-32
6.94898e-05, 3.58349e-09, 9.01871e-32
7.00524e-05, 3.49952e-09, 9.23953e-32
7.06195e-05, 3.41753e-09, 9.46575e-32
7.11912e-05, 3.3375e-09, 9.6975e-32
7.17675e-05, 3.25936e-09, 9.93492e-32
7.23485e-05, 3.18308e-09, 1.01782e-31
7.29342e-05, 3.10861e-09, 1.04274e-31
7.35247e-05, 3.0359e-09, 1.06827e-31
7.41199e-05, 2.96492e-09, 1.09442e-31
7.472e-05, 2.89563e-09, 1.12122e-31
7.53249e-05, 2.82797e-09, 1.14867e-31
7.59347e-05, 2.76192e-09, 1.1768e-31
7.65494e-05, 2.69744e-09, 1.20561e-31
7.71692e-05, 2.63449e-09, 1.23513e-31
7.77939e-05, 2.57303e-09, 1.26537e-31
7.84237e-05, 2.51302e-09, 1.29635e-31
7.90586e-05, 2.45444e-09, 1.32809e-31
7.96986e-05, 2.39725e-09, 1.36061e-31
8.03438e-05, 2.34141e-09, 1.39392e-31
8.09943e-05, 2.28689e-09, 1.42805e-31
