f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94116e-25
1.0081e-06, 0.00113933, 1.98871e-25
1.01626e-06, 0.0011121, 2.0374e-25
1.02448e-06, 0.00108552, 2.08724e-25
1.03278e-06, 0.00105958, 2.13838e-25
1.04114e-06, 0.00103426, 2.19073e-25
1.04957e-06, 0.00100954, 2.24437e-25
1.05806e-06, 0.000985415, 2.29928e-25
1.06663e-06, 0.000961864, 2.3556e-25
1.07527e-06, 0.000938877, 2.41331e-25
1.08397e-06, 0.000916439, 2.47237e-25
1.09275e-06, 0.000894537, 2.53293e-25
1.10159e-06, 0.000873158, 2.5949e-25
1.11051e-06, 0.000852291, 2.65845e-25
1.1195e-06, 0.000831922, 2.72354e-25
1.12856e-06, 0.00081204, 2.7902e-25
1.1377e-06, 0.000792633, 2.85854e-25
1.14691e-06, 0.00077369, 2.92853e-25
1.1562e-06, 0.0007552, 3.00027e-25
1.16556e-06, 0.000737151, 3.07372e-25
1.17499e-06, 0.000719534, 3.14893e-25
1.1845e-06, 0.000702338, 3.22601e-25
1.19409e-06, 0.000685553, 3.30501e-25
1.20376e-06, 0.000669169, 3.38595e-25
1.21351e-06, 0.000653177, 3.46889e-25
1.22333e-06, 0.000637566, 3.55379e-25
1.23323e-06, 0.000622329, 3.64077e-25
1.24322e-06, 0.000607456, 3.72997e-25
1.25328e-06, 0.000592939, 3.82125e-25
1.26343e-06, 0.000578768, 3.91485e-25
1.27366e-06, 0.000564936, 4.01071e-25
1.28397e-06, 0.000551435, 4.1089e-25
1.29436e-06, 0.000538256, 4.20946e-25
1.30484e-06, 0.000525393, 4.31254e-25
1.31541e-06, 0.000512836, 4.41819e-25
1.32605e-06, 0.00050058, 4.52627e-25
1.33679e-06, 0.000488617, 4.63714e-25
1.34761e-06, 0.00047694, 4.75066e-25
1.35852e-06, 0.000465541, 4.86698e-25
1.36952e-06, 0.000454415, 4.98616e-25
1.38061e-06, 0.000443555, 5.10827e-25
1.39178e-06, 0.000432955, 5.23327e-25
1.40305e-06, 0.000422608, 5.36143e-25
1.41441e-06, 0.000412508, 5.49271e-25
1.42586e-06, 0.000402649, 5.62719e-25
1.4374e-06, 0.000393027, 5.76493e-25
1.44904e-06, 0.000383634, 5.90612e-25
1.46077e-06, 0.000374465, 6.05071e-25
1.4726e-06, 0.000365516, 6.19891e-25
1.48452e-06, 0.000356781, 6.35067e-25
1.49654e-06, 0.000348254, 6.50618e-25
1.50865e-06, 0.000339931, 6.66541e-25
1.52087e-06, 0.000331807, 6.82869e-25
1.53318e-06, 0.000323877, 6.99585e-25
1.54559e-06, 0.000316137, 7.16711e-25
1.5581e-06, 0.000308582, 7.34255e-25
1.57072e-06, 0.000301207, 7.52242e-25
1.58343e-06, 0.000294009, 7.70651e-25
1.59625e-06, 0.000286982, 7.89521e-25
1.60918e-06, 0.000280124, 8.08863e-25
1.6222e-06, 0.000273429, 8.28656e-25
1.63534e-06, 0.000266894, 8.48956e-25
1.64857e-06, 0.000260516, 8.69728e-25
1.66192e-06, 0.00025429, 8.91028e-25
1.67538e-06, 0.000248213, 9.12853e-25
1.68894e-06, 0.000242281, 9.35198e-25
1.70261e-06, 0.000236491, 9.58091e-25
1.7164e-06, 0.000230839, 9.81559e-25
1.73029e-06, 0.000225322, 1.00558e-24
1.7443e-06, 0.000219937, 1.03021e-24
1.75842e-06, 0.000214681, 1.05543e-24
1.77266e-06, 0.00020955, 1.08128e-24
1.78701e-06, 0.000204542, 1.10775e-24
1.80147e-06, 0.000199654, 1.13486e-24
1.81606e-06, 0.000194883, 1.16266e-24
1.83076e-06, 0.000190225, 1.19112e-24
1.84558e-06, 0.000185679, 1.22028e-24
1.86052e-06, 0.000181242, 1.25016e-24
1.87558e-06, 0.00017691, 1.28076e-24
1.89077e-06, 0.000172682, 1.31213e-24
1.90608e-06, 0.000168555, 1.34426e-24
1.92151e-06, 0.000164527, 1.37717e-24
1.93706e-06, 0.000160595, 1.41088e-24
1.95274e-06, 0.000156757, 1.44542e-24
1.96855e-06, 0.000153011, 1.48081e-24
1.98449e-06, 0.000149354, 1.51708e-24
2.00056e-06, 0.000145785, 1.55423e-24
2.01675e-06, 0.000142301, 1.59227e-24
2.03308e-06, 0.0001389, 1.63126e-24
2.04954e-06, 0.00013558, 1.67121e-24
2.06613e-06, 0.00013234, 1.71212e-24
2.08286e-06, 0.000129177, 1.75405e-24
2.09972e-06, 0.00012609, 1.79699e-24
2.11672e-06, 0.000123077, 1.84099e-24
2.13385e-06, 0.000120135, 1.88605e-24
2.15113e-06, 0.000117264, 1.93224e-24
2.16854e-06, 0.000114462, 1.97954e-24
2.1861e-06, 0.000111727, 2.02801e-24
2.2038e-06, 0.000109056, 2.07767e-24
2.22164e-06, 0.00010645, 2.12854e-24
2.23962e-06, 0.000103906, 2.18064e-24
2.25776e-06, 0.000101423, 2.23406e-24
2.27603e-06, 9.89991e-05, 2.28873e-24
2.29446e-06, 9.66331e-05, 2.34478e-24
2.31303e-06, 9.43237e-05, 2.40218e-24
2.33176e-06, 9.20695e-05, 2.46101e-24
2.35064e-06, 8.98692e-05, 2.52127e-24
2.36967e-06, 8.77215e-05, 2.583e-24
2.38885e-06, 8.56251e-05, 2.64623e-24
2.40819e-06, 8.35788e-05, 2.71102e-24
2.42769e-06, 8.15814e-05, 2.77741e-24
2.44734e-06, 7.96317e-05, 2.8454e-24
2.46715e-06, 7.77286e-05, 2.91506e-24
2.48713e-06, 7.5871e-05, 2.98646e-24
2.50726e-06, 7.40578e-05, 3.05956e-24
2.52756e-06, 7.2288e-05, 3.13448e-24
2.54802e-06, 7.05604e-05, 3.21122e-24
2.56865e-06, 6.88741e-05, 3.28985e-24
2.58944e-06, 6.72281e-05, 3.37038e-24
2.61041e-06, 6.56215e-05, 3.45293e-24
2.63154e-06, 6.40533e-05, 3.53745e-24
2.65284e-06, 6.25225e-05, 3.62405e-24
2.67432e-06, 6.10283e-05, 3.7128e-24
2.69597e-06, 5.95698e-05, 3.8037e-24
2.7178e-06, 5.81462e-05, 3.89685e-24
2.7398e-06, 5.67566e-05, 3.99225e-24
2.76198e-06, 5.54002e-05, 4.08999e-24
2.78434e-06, 5.40763e-05, 4.19013e-24
2.80688e-06, 5.27839e-05, 4.29272e-24
2.82961e-06, 5.15225e-05, 4.39785e-24
2.85251e-06, 5.02912e-05, 4.50549e-24
2.87561e-06, 4.90893e-05, 4.61584e-24
2.89889e-06, 4.79162e-05, 4.72886e-24
2.92235e-06, 4.67711e-05, 4.8446e-24
2.94601e-06, 4.56533e-05, 4.96322e-24
2.96986e-06, 4.45623e-05, 5.08474e-24
2.99391e-06, 4.34973e-05, 5.20927e-24
3.01814e-06, 4.24578e-05, 5.33678e-24
3.04258e-06, 4.14432e-05, 5.46748e-24
3.06721e-06, 4.04528e-05, 5.60133e-24
3.09204e-06, 3.9486e-05, 5.73847e-24
3.11707e-06, 3.85424e-05, 5.87896e-24
3.14231e-06, 3.76213e-05, 6.02293e-24
3.16775e-06, 3.67222e-05, 6.1704e-24
3.19339e-06, 3.58446e-05, 6.32145e-24
3.21924e-06, 3.4988e-05, 6.47621e-24
3.24531e-06, 3.41519e-05, 6.63483e-24
3.27158e-06, 3.33357e-05, 6.79726e-24
3.29806e-06, 3.25391e-05, 6.96364e-24
3.32476e-06, 3.17614e-05, 7.13414e-24
3.35168e-06, 3.10024e-05, 7.30884e-24
3.37881e-06, 3.02615e-05, 7.48777e-24
3.40617e-06, 2.95383e-05, 7.67114e-24
3.43374e-06, 2.88324e-05, 7.85893e-24
3.46154e-06, 2.81434e-05, 8.05136e-24
3.48957e-06, 2.74708e-05, 8.24853e-24
3.51782e-06, 2.68143e-05, 8.45049e-24
3.5463e-06, 2.61735e-05, 8.6574e-24
3.575e-06, 2.5548e-05, 8.86929e-24
3.60395e-06, 2.49375e-05, 9.08651e-24
3.63312e-06, 2.43415e-05, 9.30894e-24
3.66254e-06, 2.37598e-05, 9.53692e-24
3.69219e-06, 2.3192e-05, 9.77042e-24
3.72208e-06, 2.26378e-05, 1.00096e-23
3.75221e-06, 2.20968e-05, 1.02547e-23
3.78259e-06, 2.15687e-05, 1.05058e-23
3.81321e-06, 2.10533e-05, 1.0763e-23
3.84408e-06, 2.05502e-05, 1.10265e-23
3.8752e-06, 2.00591e-05, 1.12965e-23
3.90657e-06, 1.95797e-05, 1.1573e-23
3.9382e-06, 1.91118e-05, 1.18564e-23
3.97008e-06, 1.86551e-05, 1.21467e-23
4.00222e-06, 1.82093e-05, 1.24441e-23
4.03462e-06, 1.77741e-05, 1.27488e-23
4.06729e-06, 1.73494e-05, 1.3061e-23
4.10021e-06, 1.69348e-05, 1.33807e-23
4.13341e-06, 1.65301e-05, 1.37084e-23
4.16687e-06, 1.6135e-05, 1.4044e-23
4.2006e-06, 1.57495e-05, 1.43878e-23
4.23461e-06, 1.53731e-05, 1.47401e-23
4.26889e-06, 1.50057e-05, 1.5101e-23
4.30345e-06, 1.46471e-05, 1.54707e-23
4.33829e-06, 1.42971e-05, 1.58495e-23
4.37341e-06, 1.39554e-05, 1.62376e-23
4.40882e-06, 1.36219e-05, 1.66352e-23
4.44451e-06, 1.32964e-05, 1.70425e-23
4.48049e-06, 1.29787e-05, 1.74597e-23
4.51676e-06, 1.26685e-05, 1.78872e-23
4.55333e-06, 1.23658e-05, 1.83252e-23
4.59019e-06, 1.20703e-05, 1.87738e-23
4.62735e-06, 1.17818e-05, 1.92335e-23
4.66481e-06, 1.15003e-05, 1.97044e-23
4.70258e-06, 1.12255e-05, 2.01869e-23
4.74065e-06, 1.09572e-05, 2.06811e-23
4.77903e-06, 1.06954e-05, 2.11875e-23
4.81772e-06, 1.04398e-05, 2.17063e-23
4.85672e-06, 1.01903e-05, 2.22377e-23
4.89604e-06, 9.94679e-06, 2.27822e-23
4.93568e-06, 9.7091e-06, 2.334e-23
4.97563e-06, 9.47708e-06, 2.39114e-23
5.01592e-06, 9.25061e-06, 2.4497e-23
5.05652e-06, 9.02956e-06, 2.50967e-23
5.09746e-06, 8.81378e-06, 2.57112e-23
5.13873e-06, 8.60316e-06, 2.63407e-23
5.18033e-06, 8.39758e-06, 2.69857e-23
5.22227e-06, 8.19691e-06, 2.76464e-23
5.26454e-06, 8.00103e-06, 2.83232e-23
5.30716e-06, 7.80984e-06, 2.90166e-23
5.35013e-06, 7.62321e-06, 2.97272e-23
5.39344e-06, 7.44104e-06, 3.0455e-23
5.4371e-06, 7.26323e-06, 3.12006e-23
5.48112e-06, 7.08967e-06, 3.19646e-23
5.52549e-06, 6.92025e-06, 3.27471e-23
5.57023e-06, 6.75489e-06, 3.3549e-23
5.61532e-06, 6.59347e-06, 3.43704e-23
5.66078e-06, 6.43592e-06, 3.52119e-23
5.70661e-06, 6.28213e-06, 3.60741e-23
5.75281e-06, 6.13201e-06, 3.69573e-23
5.79938e-06, 5.98548e-06, 3.78622e-23
5.84633e-06, 5.84245e-06, 3.87892e-23
5.89366e-06, 5.70284e-06, 3.97389e-23
5.94137e-06, 5.56657e-06, 4.07118e-23
5.98947e-06, 5.43355e-06, 4.17086e-23
6.03796e-06, 5.30372e-06, 4.27298e-23
6.08684e-06, 5.17698e-06, 4.3776e-23
6.13612e-06, 5.05328e-06, 4.48479e-23
6.1858e-06, 4.93253e-06, 4.59461e-23
6.23588e-06, 4.81466e-06, 4.7071e-23
6.28636e-06, 4.69962e-06, 4.82235e-23
6.33725e-06, 4.58732e-06, 4.94041e-23
6.38856e-06, 4.4777e-06, 5.06139e-23
6.44028e-06, 4.37071e-06, 5.18531e-23
6.49241e-06, 4.26627e-06, 5.31225e-23
6.54497e-06, 4.16433e-06, 5.44231e-23
6.59796e-06, 4.06482e-06, 5.57557e-23
6.65138e-06, 3.9677e-06, 5.7121e-23
6.70522e-06, 3.87289e-06, 5.85194e-23
6.75951e-06, 3.78035e-06, 5.99523e-23
6.81423e-06, 3.69002e-06, 6.14201e-23
6.86939e-06, 3.60185e-06, 6.29238e-23
6.92501e-06, 3.51578e-06, 6.44647e-23
6.98107e-06, 3.43178e-06, 6.60429e-23
7.03759e-06, 3.34978e-06, 6.766e-23
7.09456e-06, 3.26974e-06, 6.93165e-23
7.152e-06, 3.19161e-06, 7.10138e-23
7.2099e-06, 3.11535e-06, 7.27525e-23
7.26826e-06, 3.04091e-06, 7.45335e-23
7.32711e-06, 2.96825e-06, 7.63587e-23
7.38642e-06, 2.89733e-06, 7.8228e-23
7.44622e-06, 2.8281e-06, 8.01434e-23
7.5065e-06, 2.76053e-06, 8.21056e-23
7.56727e-06, 2.69457e-06, 8.41159e-23
7.62854e-06, 2.63019e-06, 8.61757e-23
7.69029e-06, 2.56735e-06, 8.82853e-23
7.75255e-06, 2.506e-06, 9.0447e-23
7.81531e-06, 2.44613e-06, 9.26614e-23
7.87858e-06, 2.38768e-06, 9.49301e-23
7.94237e-06, 2.33063e-06, 9.72547e-23
8.00667e-06, 2.27495e-06, 9.96359e-23
8.07149e-06, 2.22059e-06, 1.02075e-22
8.13683e-06, 2.16754e-06, 1.04575e-22
8.2027e-06, 2.11575e-06, 1.07135e-22
8.26911e-06, 2.0652e-06, 1.09758e-22
8.33605e-06, 2.01586e-06, 1.12445e-22
8.40354e-06, 1.96769e-06, 1.15199e-22
8.47157e-06, 1.92068e-06, 1.18019e-22
8.54015e-06, 1.87479e-06, 1.20908e-22
8.60929e-06, 1.83e-06, 1.23869e-22
8.67899e-06, 1.78628e-06, 1.26902e-22
8.74925e-06, 1.7436e-06, 1.30009e-22
8.82008e-06, 1.70195e-06, 1.33192e-22
8.89149e-06, 1.66128e-06, 1.36453e-22
8.96347e-06, 1.62159e-06, 1.39794e-22
9.03604e-06, 1.58285e-06, 1.43217e-22
9.10919e-06, 1.54504e-06, 1.46723e-22
9.18293e-06, 1.50812e-06, 1.50316e-22
9.25728e-06, 1.47209e-06, 1.53996e-22
9.33222e-06, 1.43693e-06, 1.57767e-22
9.40777e-06, 1.4026e-06, 1.61629e-22
9.48393e-06, 1.36909e-06, 1.65586e-22
9.56071e-06, 1.33638e-06, 1.69641e-22
9.63811e-06, 1.30445e-06, 1.73794e-22
9.71614e-06, 1.27329e-06, 1.7805e-22
9.7948e-06, 1.24287e-06, 1.82409e-22
9.87409e-06, 1.21318e-06, 1.86875e-22
9.95403e-06, 1.1842e-06, 1.91451e-22
1.00346e-05, 1.15591e-06, 1.96137e-22
1.01159e-05, 1.1283e-06, 2.00943e-22
1.01977e-05, 1.10134e-06, 2.05857e-22
1.02803e-05, 1.07503e-06, 2.109e-22
1.03635e-05, 1.04935e-06, 2.16062e-22
1.04474e-05, 1.02428e-06, 2.21352e-22
1.0532e-05, 9.99816e-07, 2.26773e-22
1.06173e-05, 9.75932e-07, 2.32328e-22
1.07032e-05, 9.52619e-07, 2.38013e-22
1.07899e-05, 9.29863e-07, 2.43844e-22
1.08772e-05, 9.07651e-07, 2.49811e-22
1.09653e-05, 8.8597e-07, 2.5593e-22
1.10541e-05, 8.64807e-07, 2.62198e-22
1.11435e-05, 8.44149e-07, 2.68611e-22
1.12338e-05, 8.23985e-07, 2.75194e-22
1.13247e-05, 8.04303e-07, 2.81929e-22
1.14164e-05, 7.85091e-07, 2.88833e-22
1.15088e-05, 7.66339e-07, 2.95903e-22
1.1602e-05, 7.48034e-07, 3.0315e-22
1.16959e-05, 7.30167e-07, 3.1057e-22
1.17906e-05, 7.12726e-07, 3.18176e-22
1.1886e-05, 6.95703e-07, 3.25962e-22
1.19823e-05, 6.79086e-07, 3.33949e-22
1.20793e-05, 6.62866e-07, 3.42125e-22
1.21771e-05, 6.47034e-07, 3.50502e-22
1.22757e-05, 6.3158e-07, 3.59085e-22
1.2375e-05, 6.16495e-07, 3.6787e-22
1.24752e-05, 6.01771e-07, 3.76879e-22
1.25762e-05, 5.87398e-07, 3.86107e-22
1.2678e-05, 5.73369e-07, 3.95559e-22
1.27807e-05, 5.59675e-07, 4.0525e-22
1.28841e-05, 5.46309e-07, 4.15165e-22
1.29884e-05, 5.33261e-07, 4.2533e-22
1.30936e-05, 5.20526e-07, 4.35749e-22
1.31996e-05, 5.08095e-07, 4.46417e-22
1.33064e-05, 4.95961e-07, 4.57341e-22
1.34142e-05, 4.84116e-07, 4.68547e-22
1.35228e-05, 4.72555e-07, 4.80019e-22
1.36322e-05, 4.6127e-07, 4.91764e-22
1.37426e-05, 4.50255e-07, 5.03808e-22
1.38539e-05, 4.39502e-07, 5.16148e-22
1.3966e-05, 4.29007e-07, 5.28779e-22
1.40791e-05, 4.18762e-07, 5.4173e-22
1.41931e-05, 4.08763e-07, 5.54996e-22
1.4308e-05, 3.99002e-07, 5.68585e-22
1.44238e-05, 3.89474e-07, 5.82502e-22
1.45406e-05, 3.80174e-07, 5.96768e-22
1.46583e-05, 3.71096e-07, 6.11377e-22
1.47769e-05, 3.62235e-07, 6.26337e-22
1.48966e-05, 3.53586e-07, 6.41682e-22
1.50172e-05, 3.45144e-07, 6.57393e-22
1.51388e-05, 3.36903e-07, 6.73492e-22
1.52613e-05, 3.28859e-07, 6.89974e-22
1.53849e-05, 3.21007e-07, 7.06874e-22
1.55094e-05, 3.13343e-07, 7.24174e-22
1.5635e-05, 3.05861e-07, 7.4191e-22
1.57615e-05, 2.98559e-07, 7.60064e-22
1.58891e-05, 2.91431e-07, 7.78674e-22
1.60178e-05, 2.84474e-07, 7.97749e-22
1.61475e-05, 2.77682e-07, 8.17285e-22
1.62782e-05, 2.71053e-07, 8.37291e-22
1.641e-05, 2.64582e-07, 8.57794e-22
1.65428e-05, 2.58266e-07, 8.78789e-22
1.66767e-05, 2.52101e-07, 9.00301e-22
1.68117e-05, 2.46083e-07, 9.22342e-22
1.69478e-05, 2.40208e-07, 9.44925e-22
1.70851e-05, 2.34474e-07, 9.68077e-22
1.72234e-05, 2.28878e-07, 9.91776e-22
1.73628e-05, 2.23414e-07, 1.01605e-21
1.75034e-05, 2.18082e-07, 1.04094e-21
1.76451e-05, 2.12876e-07, 1.06642e-21
1.77879e-05, 2.07795e-07, 1.09252e-21
1.79319e-05, 2.02836e-07, 1.11927e-21
1.80771e-05, 1.97995e-07, 1.14668e-21
1.82234e-05, 1.93269e-07, 1.17475e-21
1.8371e-05, 1.88657e-07, 1.20352e-21
1.85197e-05, 1.84154e-07, 1.23299e-21
1.86696e-05, 1.79759e-07, 1.26317e-21
1.88208e-05, 1.75469e-07, 1.29411e-21
1.89731e-05, 1.71282e-07, 1.32578e-21
1.91267e-05, 1.67195e-07, 1.35824e-21
1.92816e-05, 1.63205e-07, 1.39151e-21
1.94377e-05, 1.5931e-07, 1.42558e-21
1.9595e-05, 1.55509e-07, 1.46047e-21
1.97537e-05, 1.51798e-07, 1.49624e-21
1.99136e-05, 1.48176e-07, 1.53287e-21
2.00748e-05, 1.44641e-07, 1.5704e-21
2.02373e-05, 1.4119e-07, 1.60884e-21
2.04012e-05, 1.37821e-07, 1.64825e-21
2.05663e-05, 1.34533e-07, 1.68859e-21
2.07328e-05, 1.31324e-07, 1.72993e-21
2.09007e-05, 1.28191e-07, 1.7723e-21
2.10699e-05, 1.25133e-07, 1.81569e-21
2.12404e-05, 1.22148e-07, 1.86013e-21
2.14124e-05, 1.19234e-07, 1.90568e-21
2.15857e-05, 1.1639e-07, 1.95233e-21
2.17605e-05, 1.13614e-07, 2.00014e-21
2.19367e-05, 1.10904e-07, 2.04913e-21
2.21143e-05, 1.08258e-07, 2.0993e-21
2.22933e-05, 1.05676e-07, 2.15069e-21
2.24738e-05, 1.03156e-07, 2.20335e-21
2.26557e-05, 1.00696e-07, 2.25729e-21
2.28391e-05, 9.82944e-08, 2.31255e-21
2.3024e-05, 9.59503e-08, 2.36917e-21
2.32104e-05, 9.36622e-08, 2.42718e-21
2.33983e-05, 9.14288e-08, 2.4866e-21
2.35877e-05, 8.92487e-08, 2.54748e-21
2.37787e-05, 8.71206e-08, 2.60986e-21
2.39712e-05, 8.50434e-08, 2.67376e-21
2.41653e-05, 8.30158e-08, 2.73924e-21
2.43609e-05, 8.10366e-08, 2.80629e-21
2.45581e-05, 7.91046e-08, 2.875e-21
2.47569e-05, 7.72188e-08, 2.94538e-21
2.49574e-05, 7.5378e-08, 3.01752e-21
2.51594e-05, 7.35812e-08, 3.09139e-21
2.53631e-05, 7.18273e-08, 3.16708e-21
2.55684e-05, 7.01153e-08, 3.24461e-21
2.57754e-05, 6.84441e-08, 3.32406e-21
2.59841e-05, 6.68128e-08, 3.40545e-21
2.61944e-05, 6.52205e-08, 3.48881e-21
2.64065e-05, 6.36662e-08, 3.57424e-21
2.66203e-05, 6.21491e-08, 3.66176e-21
2.68358e-05, 6.06681e-08, 3.75141e-21
2.7053e-05, 5.92225e-08, 3.84324e-21
2.72721e-05, 5.78114e-08, 3.93738e-21
2.74928e-05, 5.64341e-08, 4.03374e-21
2.77154e-05, 5.50895e-08, 4.13251e-21
2.79398e-05, 5.37771e-08, 4.2337e-21
2.8166e-05, 5.24961e-08, 4.33737e-21
2.8394e-05, 5.12456e-08, 4.44355e-21
2.86239e-05, 5.00249e-08, 4.55236e-21
2.88556e-05, 4.88334e-08, 4.6638e-21
2.90892e-05, 4.76704e-08, 4.77799e-21
2.93247e-05, 4.65351e-08, 4.89497e-21
2.95621e-05, 4.54269e-08, 5.01482e-21
2.98014e-05, 4.43451e-08, 5.13759e-21
3.00427e-05, 4.32892e-08, 5.26339e-21
3.02859e-05, 4.22585e-08, 5.39225e-21
3.05311e-05, 4.12524e-08, 5.52428e-21
3.07783e-05, 4.02703e-08, 5.65956e-21
3.10274e-05, 3.93116e-08, 5.79808e-21
3.12786e-05, 3.83759e-08, 5.94005e-21
3.15318e-05, 3.74624e-08, 6.08547e-21
3.17871e-05, 3.65708e-08, 6.23448e-21
3.20445e-05, 3.57004e-08, 6.38716e-21
3.23039e-05, 3.48508e-08, 6.54353e-21
3.25654e-05, 3.40215e-08, 6.70372e-21
3.2829e-05, 3.3212e-08, 6.86783e-21
3.30948e-05, 3.24218e-08, 7.036e-21
3.33627e-05, 3.16504e-08, 7.20825e-21
3.36328e-05, 3.08975e-08, 7.38474e-21
3.39051e-05, 3.01625e-08, 7.56555e-21
3.41796e-05, 2.94451e-08, 7.7508e-21
3.44563e-05, 2.87447e-08, 7.94056e-21
3.47352e-05, 2.80611e-08, 8.13494e-21
3.50165e-05, 2.73938e-08, 8.33418e-21
3.52999e-05, 2.67424e-08, 8.53817e-21
3.55857e-05, 2.61066e-08, 8.74723e-21
3.58738e-05, 2.54859e-08, 8.9614e-21
3.61642e-05, 2.48801e-08, 9.18079e-21
3.6457e-05, 2.42887e-08, 9.40559e-21
3.67521e-05, 2.37114e-08, 9.63584e-21
3.70497e-05, 2.31478e-08, 9.87181e-21
3.73496e-05, 2.25978e-08, 1.01135e-20
3.7652e-05, 2.20608e-08, 1.03611e-20
3.79568e-05, 2.15366e-08, 1.06148e-20
3.82641e-05, 2.1025e-08, 1.08747e-20
3.85739e-05, 2.05255e-08, 1.11409e-20
3.88861e-05, 2.0038e-08, 1.14136e-20
3.9201e-05, 1.95621e-08, 1.16932e-20
3.95183e-05, 1.90975e-08, 1.19794e-20
3.98382e-05, 1.8644e-08, 1.22727e-20
4.01608e-05, 1.82014e-08, 1.25732e-20
4.04859e-05, 1.77693e-08, 1.2881e-20
4.08136e-05, 1.73475e-08, 1.31963e-20
4.11441e-05, 1.69357e-08, 1.35195e-20
4.14771e-05, 1.65338e-08, 1.38504e-20
4.18129e-05, 1.61414e-08, 1.41895e-20
4.21514e-05, 1.57584e-08, 1.4537e-20
4.24927e-05, 1.53846e-08, 1.48929e-20
4.28367e-05, 1.50196e-08, 1.52575e-20
4.31835e-05, 1.46634e-08, 1.56311e-20
4.35331e-05, 1.43156e-08, 1.60138e-20
4.38855e-05, 1.39761e-08, 1.64058e-20
4.42408e-05, 1.36448e-08, 1.68075e-20
4.4599e-05, 1.33213e-08, 1.72191e-20
4.496e-05, 1.30055e-08, 1.76406e-20
4.5324e-05, 1.26973e-08, 1.80725e-20
4.56909e-05, 1.23964e-08, 1.85149e-20
4.60608e-05, 1.21026e-08, 1.89682e-20
4.64337e-05, 1.18159e-08, 1.94327e-20
4.68096e-05, 1.1536e-08, 1.99084e-20
4.71886e-05, 1.12628e-08, 2.03959e-20
4.75706e-05, 1.09961e-08, 2.08952e-20
4.79557e-05, 1.07357e-08, 2.14068e-20
4.8344e-05, 1.04816e-08, 2.1931e-20
4.87353e-05, 1.02335e-08, 2.24678e-20
4.91299e-05, 9.99126e-09, 2.30179e-20
4.95276e-05, 9.75483e-09, 2.35814e-20
4.99286e-05, 9.52404e-09, 2.41588e-20
5.03328e-05, 9.29874e-09, 2.47503e-20
5.07403e-05, 9.07881e-09, 2.53563e-20
5.1151e-05, 8.86412e-09, 2.5977e-20
5.15651e-05, 8.65454e-09, 2.6613e-20
5.19826e-05, 8.44995e-09, 2.72646e-20
5.24034e-05, 8.25023e-09, 2.7932e-20
5.28277e-05, 8.05527e-09, 2.8616e-20
5.32553e-05, 7.86495e-09, 2.93165e-20
5.36865e-05, 7.67916e-09, 3.00343e-20
5.41211e-05, 7.49779e-09, 3.07696e-20
5.45593e-05, 7.32074e-09, 3.1523e-20
5.50009e-05, 7.14791e-09, 3.22946e-20
5.54462e-05, 6.97918e-09, 3.30853e-20
5.58951e-05, 6.81448e-09, 3.38954e-20
5.63476e-05, 6.65369e-09, 3.47252e-20
5.68038e-05, 6.49673e-09, 3.55754e-20
5.72636e-05, 6.3435e-09, 3.64463e-20
5.77272e-05, 6.19392e-09, 3.73386e-20
5.81946e-05, 6.04789e-09, 3.82529e-20
5.86657e-05, 5.90535e-09, 3.91893e-20
5.91406e-05, 5.76619e-09, 4.01487e-20
5.96194e-05, 5.63034e-09, 4.11317e-20
6.01021e-05, 5.49772e-09, 4.21388e-20
6.05886e-05, 5.36826e-09, 4.31703e-20
6.10791e-05, 5.24187e-09, 4.42272e-20
6.15736e-05, 5.11849e-09, 4.531e-20
6.20721e-05, 4.99805e-09, 4.64193e-20
6.25746e-05, 4.88046e-09, 4.75557e-20
6.30812e-05, 4.76568e-09, 4.872e-20
6.35919e-05, 4.65362e-09, 4.99129e-20
6.41067e-05, 4.54422e-09, 5.11348e-20
6.46257e-05, 4.43742e-09, 5.23867e-20
6.51489e-05, 4.33317e-09, 5.36693e-20
6.56763e-05, 4.23139e-09, 5.49831e-20
6.6208e-05, 4.13202e-09, 5.63292e-20
6.6744e-05, 4.03502e-09, 5.77083e-20
6.72843e-05, 3.94032e-09, 5.9121e-20
6.7829e-05, 3.84787e-09, 6.05684e-20
6.83782e-05, 3.75762e-09, 6.20514e-20
6.89317e-05, 3.66951e-09, 6.35703e-20
6.94898e-05, 3.58349e-09, 6.51268e-20
7.00524e-05, 3.49952e-09, 6.67213e-20
7.06195e-05, 3.41753e-09, 6.83547e-20
7.11912e-05, 3.3375e-09, 7.00281e-20
7.17675e-05, 3.25936e-09, 7.17424e-20
7.23485e-05, 3.18308e-09, 7.34987e-20
7.29342e-05, 3.10861e-09, 7.5298e-20
7.35247e-05, 3.0359e-09, 7.71416e-20
7.41199e-05, 2.96492e-09, 7.903e-20
7.472e-05, 2.89563e-09, 8.09649e-20
7.53249e-05, 2.82797e-09, 8.2947e-20
7.59347e-05, 2.76192e-09, 8.49777e-20
7.65494e-05, 2.69744e-09, 8.70579e-20
7.71692e-05, 2.63449e-09, 8.91894e-20
7.77939e-05, 2.57303e-09, 9.13728e-20
7.84237e-05, 2.51302e-09, 9.36097e-20
7.90586e-05, 2.45444e-09, 9.59014e-20
7.96986e-05, 2.39725e-09, 9.8249e-20
8.03438e-05, 2.34141e-09, 1.00654e-19
8.09943e-05, 2.28689e-09, 1.03119e-19
