f, omegaSens, omegaSW
1e-06, 0.00116723, 2.24477e-42
1.0081e-06, 0.00113933, 2.29976e-42
1.01626e-06, 0.0011121, 2.35606e-42
1.02448e-06, 0.00108552, 2.41369e-42
1.03278e-06, 0.00105958, 2.47284e-42
1.04114e-06, 0.00103426, 2.53337e-42
1.04957e-06, 0.00100954, 2.59541e-42
1.05806e-06, 0.000985415, 2.6589e-42
1.06663e-06, 0.000961864, 2.72404e-42
1.07527e-06, 0.000938877, 2.79077e-42
1.08397e-06, 0.000916439, 2.85906e-42
1.09275e-06, 0.000894537, 2.9291e-42
1.10159e-06, 0.000873158, 3.00076e-42
1.11051e-06, 0.000852291, 3.07425e-42
1.1195e-06, 0.000831922, 3.14952e-42
1.12856e-06, 0.00081204, 3.2266e-42
1.1377e-06, 0.000792633, 3.30564e-42
1.14691e-06, 0.00077369, 3.38657e-42
1.1562e-06, 0.0007552, 3.46953e-42
1.16556e-06, 0.000737151, 3.55448e-42
1.17499e-06, 0.000719534, 3.64145e-42
1.1845e-06, 0.000702338, 3.73058e-42
1.19409e-06, 0.000685553, 3.82193e-42
1.20376e-06, 0.000669169, 3.91554e-42
1.21351e-06, 0.000653177, 4.01145e-42
1.22333e-06, 0.000637566, 4.10963e-42
1.23323e-06, 0.000622329, 4.21021e-42
1.24322e-06, 0.000607456, 4.31336e-42
1.25328e-06, 0.000592939, 4.41892e-42
1.26343e-06, 0.000578768, 4.52715e-42
1.27366e-06, 0.000564936, 4.63802e-42
1.28397e-06, 0.000551435, 4.75156e-42
1.29436e-06, 0.000538256, 4.86785e-42
1.30484e-06, 0.000525393, 4.98705e-42
1.31541e-06, 0.000512836, 5.10923e-42
1.32605e-06, 0.00050058, 5.23421e-42
1.33679e-06, 0.000488617, 5.36243e-42
1.34761e-06, 0.00047694, 5.49369e-42
1.35852e-06, 0.000465541, 5.6282e-42
1.36952e-06, 0.000454415, 5.76603e-42
1.38061e-06, 0.000443555, 5.90724e-42
1.39178e-06, 0.000432955, 6.05178e-42
1.40305e-06, 0.000422608, 6.19999e-42
1.41441e-06, 0.000412508, 6.35181e-42
1.42586e-06, 0.000402649, 6.50732e-42
1.4374e-06, 0.000393027, 6.6666e-42
1.44904e-06, 0.000383634, 6.82988e-42
1.46077e-06, 0.000374465, 6.99709e-42
1.4726e-06, 0.000365516, 7.16846e-42
1.48452e-06, 0.000356781, 7.34395e-42
1.49654e-06, 0.000348254, 7.52379e-42
1.50865e-06, 0.000339931, 7.70792e-42
1.52087e-06, 0.000331807, 7.89674e-42
1.53318e-06, 0.000323877, 8.09005e-42
1.54559e-06, 0.000316137, 8.28809e-42
1.5581e-06, 0.000308582, 8.49098e-42
1.57072e-06, 0.000301207, 8.69897e-42
1.58343e-06, 0.000294009, 8.91186e-42
1.59625e-06, 0.000286982, 9.13008e-42
1.60918e-06, 0.000280124, 9.35375e-42
1.6222e-06, 0.000273429, 9.58263e-42
1.63534e-06, 0.000266894, 9.81739e-42
1.64857e-06, 0.000260516, 1.00576e-41
1.66192e-06, 0.00025429, 1.03039e-41
1.67538e-06, 0.000248213, 1.05563e-41
1.68894e-06, 0.000242281, 1.08147e-41
1.70261e-06, 0.000236491, 1.10794e-41
1.7164e-06, 0.000230839, 1.13508e-41
1.73029e-06, 0.000225322, 1.16286e-41
1.7443e-06, 0.000219937, 1.19134e-41
1.75842e-06, 0.000214681, 1.2205e-41
1.77266e-06, 0.00020955, 1.2504e-41
1.78701e-06, 0.000204542, 1.28101e-41
1.80147e-06, 0.000199654, 1.31236e-41
1.81606e-06, 0.000194883, 1.3445e-41
1.83076e-06, 0.000190225, 1.37742e-41
1.84558e-06, 0.000185679, 1.41114e-41
1.86052e-06, 0.000181242, 1.44569e-41
1.87558e-06, 0.00017691, 1.48108e-41
1.89077e-06, 0.000172682, 1.51736e-41
1.90608e-06, 0.000168555, 1.55452e-41
1.92151e-06, 0.000164527, 1.59257e-41
1.93706e-06, 0.000160595, 1.63155e-41
1.95274e-06, 0.000156757, 1.67149e-41
1.96855e-06, 0.000153011, 1.71242e-41
1.98449e-06, 0.000149354, 1.75436e-41
2.00056e-06, 0.000145785, 1.79732e-41
2.01675e-06, 0.000142301, 1.84131e-41
2.03308e-06, 0.0001389, 1.88641e-41
2.04954e-06, 0.00013558, 1.9326e-41
2.06613e-06, 0.00013234, 1.97991e-41
2.08286e-06, 0.000129177, 2.02839e-41
2.09972e-06, 0.00012609, 2.07805e-41
2.11672e-06, 0.000123077, 2.12893e-41
2.13385e-06, 0.000120135, 2.18104e-41
2.15113e-06, 0.000117264, 2.23446e-41
2.16854e-06, 0.000114462, 2.28915e-41
2.1861e-06, 0.000111727, 2.34521e-41
2.2038e-06, 0.000109056, 2.40264e-41
2.22164e-06, 0.00010645, 2.46146e-41
2.23962e-06, 0.000103906, 2.52171e-41
2.25776e-06, 0.000101423, 2.58348e-41
2.27603e-06, 9.89991e-05, 2.64671e-41
2.29446e-06, 9.66331e-05, 2.71152e-41
2.31303e-06, 9.43237e-05, 2.77789e-41
2.33176e-06, 9.20695e-05, 2.84592e-41
2.35064e-06, 8.98692e-05, 2.91561e-41
2.36967e-06, 8.77215e-05, 2.987e-41
2.38885e-06, 8.56251e-05, 3.06012e-41
2.40819e-06, 8.35788e-05, 3.13505e-41
2.42769e-06, 8.15814e-05, 3.21182e-41
2.44734e-06, 7.96317e-05, 3.29044e-41
2.46715e-06, 7.77286e-05, 3.371e-41
2.48713e-06, 7.5871e-05, 3.45356e-41
2.50726e-06, 7.40578e-05, 3.5381e-41
2.52756e-06, 7.2288e-05, 3.62473e-41
2.54802e-06, 7.05604e-05, 3.71347e-41
2.56865e-06, 6.88741e-05, 3.8044e-41
2.58944e-06, 6.72281e-05, 3.89753e-41
2.61041e-06, 6.56215e-05, 3.99299e-41
2.63154e-06, 6.40533e-05, 4.09074e-41
2.65284e-06, 6.25225e-05, 4.19088e-41
2.67432e-06, 6.10283e-05, 4.2935e-41
2.69597e-06, 5.95698e-05, 4.39862e-41
2.7178e-06, 5.81462e-05, 4.50634e-41
2.7398e-06, 5.67566e-05, 4.61666e-41
2.76198e-06, 5.54002e-05, 4.7297e-41
2.78434e-06, 5.40763e-05, 4.8455e-41
2.80688e-06, 5.27839e-05, 4.96413e-41
2.82961e-06, 5.15225e-05, 5.08571e-41
2.85251e-06, 5.02912e-05, 5.21019e-41
2.87561e-06, 4.90893e-05, 5.33779e-41
2.89889e-06, 4.79162e-05, 5.46848e-41
2.92235e-06, 4.67711e-05, 5.60233e-41
2.94601e-06, 4.56533e-05, 5.7395e-41
2.96986e-06, 4.45623e-05, 5.88003e-41
2.99391e-06, 4.34973e-05, 6.02404e-41
3.01814e-06, 4.24578e-05, 6.17149e-41
3.04258e-06, 4.14432e-05, 6.32263e-41
3.06721e-06, 4.04528e-05, 6.47742e-41
3.09204e-06, 3.9486e-05, 6.63601e-41
3.11707e-06, 3.85424e-05, 6.79847e-41
3.14231e-06, 3.76213e-05, 6.96496e-41
3.16775e-06, 3.67222e-05, 7.1355e-41
3.19339e-06, 3.58446e-05, 7.31017e-41
3.21924e-06, 3.4988e-05, 7.48914e-41
3.24531e-06, 3.41519e-05, 7.67256e-41
3.27158e-06, 3.33357e-05, 7.86039e-41
3.29806e-06, 3.25391e-05, 8.05281e-41
3.32476e-06, 3.17614e-05, 8.24997e-41
3.35168e-06, 3.10024e-05, 8.452e-41
3.37881e-06, 3.02615e-05, 8.65891e-41
3.40617e-06, 2.95383e-05, 8.87096e-41
3.43374e-06, 2.88324e-05, 9.08812e-41
3.46154e-06, 2.81434e-05, 9.31065e-41
3.48957e-06, 2.74708e-05, 9.53866e-41
3.51782e-06, 2.68143e-05, 9.7722e-41
3.5463e-06, 2.61735e-05, 1.00115e-40
3.575e-06, 2.5548e-05, 1.02565e-40
3.60395e-06, 2.49375e-05, 1.05077e-40
3.63312e-06, 2.43415e-05, 1.07649e-40
3.66254e-06, 2.37598e-05, 1.10286e-40
3.69219e-06, 2.3192e-05, 1.12986e-40
3.72208e-06, 2.26378e-05, 1.15752e-40
3.75221e-06, 2.20968e-05, 1.18586e-40
3.78259e-06, 2.15687e-05, 1.2149e-40
3.81321e-06, 2.10533e-05, 1.24464e-40
3.84408e-06, 2.05502e-05, 1.27511e-40
3.8752e-06, 2.00591e-05, 1.30633e-40
3.90657e-06, 1.95797e-05, 1.33832e-40
3.9382e-06, 1.91118e-05, 1.37109e-40
3.97008e-06, 1.86551e-05, 1.40465e-40
4.00222e-06, 1.82093e-05, 1.43905e-40
4.03462e-06, 1.77741e-05, 1.47428e-40
4.06729e-06, 1.73494e-05, 1.51038e-40
4.10021e-06, 1.69348e-05, 1.54736e-40
4.13341e-06, 1.65301e-05, 1.58525e-40
4.16687e-06, 1.6135e-05, 1.62406e-40
4.2006e-06, 1.57495e-05, 1.66382e-40
4.23461e-06, 1.53731e-05, 1.70456e-40
4.26889e-06, 1.50057e-05, 1.74629e-40
4.30345e-06, 1.46471e-05, 1.78905e-40
4.33829e-06, 1.42971e-05, 1.83285e-40
4.37341e-06, 1.39554e-05, 1.87773e-40
4.40882e-06, 1.36219e-05, 1.92371e-40
4.44451e-06, 1.32964e-05, 1.9708e-40
4.48049e-06, 1.29787e-05, 2.01906e-40
4.51676e-06, 1.26685e-05, 2.06849e-40
4.55333e-06, 1.23658e-05, 2.11914e-40
4.59019e-06, 1.20703e-05, 2.17102e-40
4.62735e-06, 1.17818e-05, 2.22417e-40
4.66481e-06, 1.15003e-05, 2.27863e-40
4.70258e-06, 1.12255e-05, 2.33443e-40
4.74065e-06, 1.09572e-05, 2.39158e-40
4.77903e-06, 1.06954e-05, 2.45014e-40
4.81772e-06, 1.04398e-05, 2.51013e-40
4.85672e-06, 1.01903e-05, 2.57159e-40
4.89604e-06, 9.94679e-06, 2.63455e-40
4.93568e-06, 9.7091e-06, 2.69906e-40
4.97563e-06, 9.47708e-06, 2.76513e-40
5.01592e-06, 9.25061e-06, 2.83285e-40
5.05652e-06, 9.02956e-06, 2.9022e-40
5.09746e-06, 8.81378e-06, 2.97326e-40
5.13873e-06, 8.60316e-06, 3.04606e-40
5.18033e-06, 8.39758e-06, 3.12064e-40
5.22227e-06, 8.19691e-06, 3.19705e-40
5.26454e-06, 8.00103e-06, 3.27531e-40
5.30716e-06, 7.80984e-06, 3.35551e-40
5.35013e-06, 7.62321e-06, 3.43767e-40
5.39344e-06, 7.44104e-06, 3.52184e-40
5.4371e-06, 7.26323e-06, 3.60806e-40
5.48112e-06, 7.08967e-06, 3.69641e-40
5.52549e-06, 6.92025e-06, 3.7869e-40
5.57023e-06, 6.75489e-06, 3.87964e-40
5.61532e-06, 6.59347e-06, 3.97462e-40
5.66078e-06, 6.43592e-06, 4.07193e-40
5.70661e-06, 6.28213e-06, 4.17163e-40
5.75281e-06, 6.13201e-06, 4.27378e-40
5.79938e-06, 5.98548e-06, 4.37841e-40
5.84633e-06, 5.84245e-06, 4.48561e-40
5.89366e-06, 5.70284e-06, 4.59544e-40
5.94137e-06, 5.56657e-06, 4.70795e-40
5.98947e-06, 5.43355e-06, 4.82322e-40
6.03796e-06, 5.30372e-06, 4.94131e-40
6.08684e-06, 5.17698e-06, 5.06229e-40
6.13612e-06, 5.05328e-06, 5.18625e-40
6.1858e-06, 4.93253e-06, 5.31324e-40
6.23588e-06, 4.81466e-06, 5.44333e-40
6.28636e-06, 4.69962e-06, 5.5766e-40
6.33725e-06, 4.58732e-06, 5.71313e-40
6.38856e-06, 4.4777e-06, 5.85303e-40
6.44028e-06, 4.37071e-06, 5.99634e-40
6.49241e-06, 4.26627e-06, 6.14313e-40
6.54497e-06, 4.16433e-06, 6.29354e-40
6.59796e-06, 4.06482e-06, 6.44764e-40
6.65138e-06, 3.9677e-06, 6.60552e-40
6.70522e-06, 3.87289e-06, 6.76723e-40
6.75951e-06, 3.78035e-06, 6.93294e-40
6.81423e-06, 3.69002e-06, 7.10268e-40
6.86939e-06, 3.60185e-06, 7.27656e-40
6.92501e-06, 3.51578e-06, 7.45475e-40
6.98107e-06, 3.43178e-06, 7.63726e-40
7.03759e-06, 3.34978e-06, 7.82427e-40
7.09456e-06, 3.26974e-06, 8.01582e-40
7.152e-06, 3.19161e-06, 8.2121e-40
7.2099e-06, 3.11535e-06, 8.41317e-40
7.26826e-06, 3.04091e-06, 8.61912e-40
7.32711e-06, 2.96825e-06, 8.83019e-40
7.38642e-06, 2.89733e-06, 9.04636e-40
7.44622e-06, 2.8281e-06, 9.26786e-40
7.5065e-06, 2.76053e-06, 9.49476e-40
7.56727e-06, 2.69457e-06, 9.72723e-40
7.62854e-06, 2.63019e-06, 9.96543e-40
7.69029e-06, 2.56735e-06, 1.02094e-39
7.75255e-06, 2.506e-06, 1.04594e-39
7.81531e-06, 2.44613e-06, 1.07154e-39
7.87858e-06, 2.38768e-06, 1.09778e-39
7.94237e-06, 2.33063e-06, 1.12466e-39
8.00667e-06, 2.27495e-06, 1.1522e-39
8.07149e-06, 2.22059e-06, 1.18041e-39
8.13683e-06, 2.16754e-06, 1.20931e-39
8.2027e-06, 2.11575e-06, 1.23892e-39
8.26911e-06, 2.0652e-06, 1.26925e-39
8.33605e-06, 2.01586e-06, 1.30033e-39
8.40354e-06, 1.96769e-06, 1.33217e-39
8.47157e-06, 1.92068e-06, 1.36478e-39
8.54015e-06, 1.87479e-06, 1.3982e-39
8.60929e-06, 1.83e-06, 1.43243e-39
8.67899e-06, 1.78628e-06, 1.4675e-39
8.74925e-06, 1.7436e-06, 1.50343e-39
8.82008e-06, 1.70195e-06, 1.54024e-39
8.89149e-06, 1.66128e-06, 1.57796e-39
8.96347e-06, 1.62159e-06, 1.61659e-39
9.03604e-06, 1.58285e-06, 1.65617e-39
9.10919e-06, 1.54504e-06, 1.69672e-39
9.18293e-06, 1.50812e-06, 1.73826e-39
9.25728e-06, 1.47209e-06, 1.78083e-39
9.33222e-06, 1.43693e-06, 1.82443e-39
9.40777e-06, 1.4026e-06, 1.8691e-39
9.48393e-06, 1.36909e-06, 1.91486e-39
9.56071e-06, 1.33638e-06, 1.96174e-39
9.63811e-06, 1.30445e-06, 2.00977e-39
9.71614e-06, 1.27329e-06, 2.05898e-39
9.7948e-06, 1.24287e-06, 2.1094e-39
9.87409e-06, 1.21318e-06, 2.16104e-39
9.95403e-06, 1.1842e-06, 2.21395e-39
1.00346e-05, 1.15591e-06, 2.26815e-39
1.01159e-05, 1.1283e-06, 2.32373e-39
1.01977e-05, 1.10134e-06, 2.38056e-39
1.02803e-05, 1.07503e-06, 2.43887e-39
1.03635e-05, 1.04935e-06, 2.49857e-39
1.04474e-05, 1.02428e-06, 2.55974e-39
1.0532e-05, 9.99816e-07, 2.62243e-39
1.06173e-05, 9.75932e-07, 2.68667e-39
1.07032e-05, 9.52619e-07, 2.75241e-39
1.07899e-05, 9.29863e-07, 2.81984e-39
1.08772e-05, 9.07651e-07, 2.88884e-39
1.09653e-05, 8.8597e-07, 2.9596e-39
1.10541e-05, 8.64807e-07, 3.03209e-39
1.11435e-05, 8.44149e-07, 3.10625e-39
1.12338e-05, 8.23985e-07, 3.18238e-39
1.13247e-05, 8.04303e-07, 3.26026e-39
1.14164e-05, 7.85091e-07, 3.3401e-39
1.15088e-05, 7.66339e-07, 3.42186e-39
1.1602e-05, 7.48034e-07, 3.50566e-39
1.16959e-05, 7.30167e-07, 3.59147e-39
1.17906e-05, 7.12726e-07, 3.67942e-39
1.1886e-05, 6.95703e-07, 3.76946e-39
1.19823e-05, 6.79086e-07, 3.86182e-39
1.20793e-05, 6.62866e-07, 3.95637e-39
1.21771e-05, 6.47034e-07, 4.05325e-39
1.22757e-05, 6.3158e-07, 4.15251e-39
1.2375e-05, 6.16495e-07, 4.2541e-39
1.24752e-05, 6.01771e-07, 4.35827e-39
1.25762e-05, 5.87398e-07, 4.46499e-39
1.2678e-05, 5.73369e-07, 4.57429e-39
1.27807e-05, 5.59675e-07, 4.68636e-39
1.28841e-05, 5.46309e-07, 4.80102e-39
1.29884e-05, 5.33261e-07, 4.91857e-39
1.30936e-05, 5.20526e-07, 5.03905e-39
1.31996e-05, 5.08095e-07, 5.16243e-39
1.33064e-05, 4.95961e-07, 5.28875e-39
1.34142e-05, 4.84116e-07, 5.41834e-39
1.35228e-05, 4.72555e-07, 5.551e-39
1.36322e-05, 4.6127e-07, 5.68682e-39
1.37426e-05, 4.50255e-07, 5.82611e-39
1.38539e-05, 4.39502e-07, 5.96881e-39
1.3966e-05, 4.29007e-07, 6.11488e-39
1.40791e-05, 4.18762e-07, 6.26464e-39
1.41931e-05, 4.08763e-07, 6.41806e-39
1.4308e-05, 3.99002e-07, 6.57519e-39
1.44238e-05, 3.89474e-07, 6.73613e-39
1.45406e-05, 3.80174e-07, 6.90111e-39
1.46583e-05, 3.71096e-07, 7.07005e-39
1.47769e-05, 3.62235e-07, 7.24305e-39
1.48966e-05, 3.53586e-07, 7.4205e-39
1.50172e-05, 3.45144e-07, 7.60219e-39
1.51388e-05, 3.36903e-07, 7.78836e-39
1.52613e-05, 3.28859e-07, 7.97896e-39
1.53849e-05, 3.21007e-07, 8.1744e-39
1.55094e-05, 3.13343e-07, 8.37446e-39
1.5635e-05, 3.05861e-07, 8.57957e-39
1.57615e-05, 2.98559e-07, 8.7895e-39
1.58891e-05, 2.91431e-07, 9.00471e-39
1.60178e-05, 2.84474e-07, 9.2253e-39
1.61475e-05, 2.77682e-07, 9.45121e-39
1.62782e-05, 2.71053e-07, 9.68257e-39
1.641e-05, 2.64582e-07, 9.91968e-39
1.65428e-05, 2.58266e-07, 1.01625e-38
1.66767e-05, 2.52101e-07, 1.04112e-38
1.68117e-05, 2.46083e-07, 1.06661e-38
1.69478e-05, 2.40208e-07, 1.09273e-38
1.70851e-05, 2.34474e-07, 1.1195e-38
1.72234e-05, 2.28878e-07, 1.14691e-38
1.73628e-05, 2.23414e-07, 1.17498e-38
1.75034e-05, 2.18082e-07, 1.20376e-38
1.76451e-05, 2.12876e-07, 1.23323e-38
1.77879e-05, 2.07795e-07, 1.26341e-38
1.79319e-05, 2.02836e-07, 1.29435e-38
1.80771e-05, 1.97995e-07, 1.32604e-38
1.82234e-05, 1.93269e-07, 1.3585e-38
1.8371e-05, 1.88657e-07, 1.39178e-38
1.85197e-05, 1.84154e-07, 1.42585e-38
1.86696e-05, 1.79759e-07, 1.46075e-38
1.88208e-05, 1.75469e-07, 1.49653e-38
1.89731e-05, 1.71282e-07, 1.53316e-38
1.91267e-05, 1.67195e-07, 1.57069e-38
1.92816e-05, 1.63205e-07, 1.60917e-38
1.94377e-05, 1.5931e-07, 1.64857e-38
1.9595e-05, 1.55509e-07, 1.68891e-38
1.97537e-05, 1.51798e-07, 1.73028e-38
1.99136e-05, 1.48176e-07, 1.77264e-38
2.00748e-05, 1.44641e-07, 1.81604e-38
2.02373e-05, 1.4119e-07, 1.8605e-38
2.04012e-05, 1.37821e-07, 1.90607e-38
2.05663e-05, 1.34533e-07, 1.95272e-38
2.07328e-05, 1.31324e-07, 2.00053e-38
2.09007e-05, 1.28191e-07, 2.04953e-38
2.10699e-05, 1.25133e-07, 2.09971e-38
2.12404e-05, 1.22148e-07, 2.1511e-38
2.14124e-05, 1.19234e-07, 2.20378e-38
2.15857e-05, 1.1639e-07, 2.25772e-38
2.17605e-05, 1.13614e-07, 2.31301e-38
2.19367e-05, 1.10904e-07, 2.36966e-38
2.21143e-05, 1.08258e-07, 2.42768e-38
2.22933e-05, 1.05676e-07, 2.48711e-38
2.24738e-05, 1.03156e-07, 2.54801e-38
2.26557e-05, 1.00696e-07, 2.61038e-38
2.28391e-05, 9.82944e-08, 2.67429e-38
2.3024e-05, 9.59503e-08, 2.73977e-38
2.32104e-05, 9.36622e-08, 2.80685e-38
2.33983e-05, 9.14288e-08, 2.87557e-38
2.35877e-05, 8.92487e-08, 2.94597e-38
2.37787e-05, 8.71206e-08, 3.01812e-38
2.39712e-05, 8.50434e-08, 3.09201e-38
2.41653e-05, 8.30158e-08, 3.16773e-38
2.43609e-05, 8.10366e-08, 3.24528e-38
2.45581e-05, 7.91046e-08, 3.32473e-38
2.47569e-05, 7.72188e-08, 3.40612e-38
2.49574e-05, 7.5378e-08, 3.48955e-38
2.51594e-05, 7.35812e-08, 3.57497e-38
2.53631e-05, 7.18273e-08, 3.66251e-38
2.55684e-05, 7.01153e-08, 3.75217e-38
2.57754e-05, 6.84441e-08, 3.84404e-38
2.59841e-05, 6.68128e-08, 3.93817e-38
2.61944e-05, 6.52205e-08, 4.03457e-38
2.64065e-05, 6.36662e-08, 4.13337e-38
2.66203e-05, 6.21491e-08, 4.23458e-38
2.68358e-05, 6.06681e-08, 4.33826e-38
2.7053e-05, 5.92225e-08, 4.44445e-38
2.72721e-05, 5.78114e-08, 4.55331e-38
2.74928e-05, 5.64341e-08, 4.66475e-38
2.77154e-05, 5.50895e-08, 4.77898e-38
2.79398e-05, 5.37771e-08, 4.896e-38
2.8166e-05, 5.24961e-08, 5.01588e-38
2.8394e-05, 5.12456e-08, 5.13868e-38
2.86239e-05, 5.00249e-08, 5.26451e-38
2.88556e-05, 4.88334e-08, 5.39339e-38
2.90892e-05, 4.76704e-08, 5.52544e-38
2.93247e-05, 4.65351e-08, 5.66073e-38
2.95621e-05, 4.54269e-08, 5.79933e-38
2.98014e-05, 4.43451e-08, 5.9413e-38
3.00427e-05, 4.32892e-08, 6.08679e-38
3.02859e-05, 4.22585e-08, 6.23581e-38
3.05311e-05, 4.12524e-08, 6.3885e-38
3.07783e-05, 4.02703e-08, 6.54494e-38
3.10274e-05, 3.93116e-08, 6.70514e-38
3.12786e-05, 3.83759e-08, 6.86932e-38
3.15318e-05, 3.74624e-08, 7.03749e-38
3.17871e-05, 3.65708e-08, 7.20982e-38
3.20445e-05, 3.57004e-08, 7.38639e-38
3.23039e-05, 3.48508e-08, 7.56722e-38
3.25654e-05, 3.40215e-08, 7.75249e-38
3.2829e-05, 3.3212e-08, 7.94227e-38
3.30948e-05, 3.24218e-08, 8.13675e-38
3.33627e-05, 3.16504e-08, 8.33595e-38
3.36328e-05, 3.08975e-08, 8.54006e-38
3.39051e-05, 3.01625e-08, 8.74917e-38
3.41796e-05, 2.94451e-08, 8.9634e-38
3.44563e-05, 2.87447e-08, 9.18285e-38
3.47352e-05, 2.80611e-08, 9.40765e-38
3.50165e-05, 2.73938e-08, 9.63807e-38
3.52999e-05, 2.67424e-08, 9.87398e-38
3.55857e-05, 2.61066e-08, 1.01158e-37
3.58738e-05, 2.54859e-08, 1.03634e-37
3.61642e-05, 2.48801e-08, 1.06172e-37
3.6457e-05, 2.42887e-08, 1.08771e-37
3.67521e-05, 2.37114e-08, 1.11434e-37
3.70497e-05, 2.31478e-08, 1.14163e-37
3.73496e-05, 2.25978e-08, 1.16958e-37
3.7652e-05, 2.20608e-08, 1.19822e-37
3.79568e-05, 2.15366e-08, 1.22755e-37
3.82641e-05, 2.1025e-08, 1.25761e-37
3.85739e-05, 2.05255e-08, 1.2884e-37
3.88861e-05, 2.0038e-08, 1.31994e-37
3.9201e-05, 1.95621e-08, 1.35227e-37
3.95183e-05, 1.90975e-08, 1.38537e-37
3.98382e-05, 1.8644e-08, 1.41929e-37
4.01608e-05, 1.82014e-08, 1.45405e-37
4.04859e-05, 1.77693e-08, 1.48965e-37
4.08136e-05, 1.73475e-08, 1.52611e-37
4.11441e-05, 1.69357e-08, 1.56349e-37
4.14771e-05, 1.65338e-08, 1.60176e-37
4.18129e-05, 1.61414e-08, 1.64098e-37
4.21514e-05, 1.57584e-08, 1.68115e-37
4.24927e-05, 1.53846e-08, 1.72232e-37
4.28367e-05, 1.50196e-08, 1.76449e-37
4.31835e-05, 1.46634e-08, 1.8077e-37
4.35331e-05, 1.43156e-08, 1.85196e-37
4.38855e-05, 1.39761e-08, 1.89729e-37
4.42408e-05, 1.36448e-08, 1.94375e-37
4.4599e-05, 1.33213e-08, 1.99135e-37
4.496e-05, 1.30055e-08, 2.0401e-37
4.5324e-05, 1.26973e-08, 2.09005e-37
4.56909e-05, 1.23964e-08, 2.14122e-37
4.60608e-05, 1.21026e-08, 2.19364e-37
4.64337e-05, 1.18159e-08, 2.24735e-37
4.68096e-05, 1.1536e-08, 2.30238e-37
4.71886e-05, 1.12628e-08, 2.35876e-37
4.75706e-05, 1.09961e-08, 2.4165e-37
4.79557e-05, 1.07357e-08, 2.47567e-37
4.8344e-05, 1.04816e-08, 2.53629e-37
4.87353e-05, 1.02335e-08, 2.59838e-37
4.91299e-05, 9.99126e-09, 2.66201e-37
4.95276e-05, 9.75483e-09, 2.72718e-37
4.99286e-05, 9.52404e-09, 2.79396e-37
5.03328e-05, 9.29874e-09, 2.86236e-37
5.07403e-05, 9.07881e-09, 2.93245e-37
5.1151e-05, 8.86412e-09, 3.00424e-37
5.15651e-05, 8.65454e-09, 3.07779e-37
5.19826e-05, 8.44995e-09, 3.15316e-37
5.24034e-05, 8.25023e-09, 3.23035e-37
5.28277e-05, 8.05527e-09, 3.30946e-37
5.32553e-05, 7.86495e-09, 3.39047e-37
5.36865e-05, 7.67916e-09, 3.4735e-37
5.41211e-05, 7.49779e-09, 3.55854e-37
5.45593e-05, 7.32074e-09, 3.64568e-37
5.50009e-05, 7.14791e-09, 3.73492e-37
5.54462e-05, 6.97918e-09, 3.82637e-37
5.58951e-05, 6.81448e-09, 3.92006e-37
5.63476e-05, 6.65369e-09, 4.01604e-37
5.68038e-05, 6.49673e-09, 4.11437e-37
5.72636e-05, 6.3435e-09, 4.2151e-37
5.77272e-05, 6.19392e-09, 4.3183e-37
5.81946e-05, 6.04789e-09, 4.42405e-37
5.86657e-05, 5.90535e-09, 4.53236e-37
5.91406e-05, 5.76619e-09, 4.64332e-37
5.96194e-05, 5.63034e-09, 4.75701e-37
6.01021e-05, 5.49772e-09, 4.8735e-37
6.05886e-05, 5.36826e-09, 4.9928e-37
6.10791e-05, 5.24187e-09, 5.11505e-37
6.15736e-05, 5.11849e-09, 5.24029e-37
6.20721e-05, 4.99805e-09, 5.3686e-37
6.25746e-05, 4.88046e-09, 5.50004e-37
6.30812e-05, 4.76568e-09, 5.63471e-37
6.35919e-05, 4.65362e-09, 5.77267e-37
6.41067e-05, 4.54422e-09, 5.91401e-37
6.46257e-05, 4.43742e-09, 6.05881e-37
6.51489e-05, 4.33317e-09, 6.20716e-37
6.56763e-05, 4.23139e-09, 6.35913e-37
6.6208e-05, 4.13202e-09, 6.51483e-37
6.6744e-05, 4.03502e-09, 6.67434e-37
6.72843e-05, 3.94032e-09, 6.83774e-37
6.7829e-05, 3.84787e-09, 7.00516e-37
6.83782e-05, 3.75762e-09, 7.1767e-37
6.89317e-05, 3.66951e-09, 7.35239e-37
6.94898e-05, 3.58349e-09, 7.53243e-37
7.00524e-05, 3.49952e-09, 7.71686e-37
7.06195e-05, 3.41753e-09, 7.9058e-37
7.11912e-05, 3.3375e-09, 8.09936e-37
7.17675e-05, 3.25936e-09, 8.29765e-37
7.23485e-05, 3.18308e-09, 8.50081e-37
7.29342e-05, 3.10861e-09, 8.70894e-37
7.35247e-05, 3.0359e-09, 8.92219e-37
7.41199e-05, 2.96492e-09, 9.14063e-37
7.472e-05, 2.89563e-09, 9.36445e-37
7.53249e-05, 2.82797e-09, 9.59373e-37
7.59347e-05, 2.76192e-09, 9.82862e-37
7.65494e-05, 2.69744e-09, 1.00692e-36
7.71692e-05, 2.63449e-09, 1.03158e-36
7.77939e-05, 2.57303e-09, 1.05684e-36
7.84237e-05, 2.51302e-09, 1.08271e-36
7.90586e-05, 2.45444e-09, 1.10922e-36
7.96986e-05, 2.39725e-09, 1.13638e-36
8.03438e-05, 2.34141e-09, 1.1642e-36
8.09943e-05, 2.28689e-09, 1.19271e-36
