f, omegaSens, omegaSW
1e-06, 0.00116723, 4.30853e-28
1.0081e-06, 0.00113933, 4.41407e-28
1.01626e-06, 0.0011121, 4.52213e-28
1.02448e-06, 0.00108552, 4.63275e-28
1.03278e-06, 0.00105958, 4.74627e-28
1.04114e-06, 0.00103426, 4.86246e-28
1.04957e-06, 0.00100954, 4.98153e-28
1.05806e-06, 0.000985415, 5.1034e-28
1.06663e-06, 0.000961864, 5.22842e-28
1.07527e-06, 0.000938877, 5.3565e-28
1.08397e-06, 0.000916439, 5.48758e-28
1.09275e-06, 0.000894537, 5.62201e-28
1.10159e-06, 0.000873158, 5.75955e-28
1.11051e-06, 0.000852291, 5.9006e-28
1.1195e-06, 0.000831922, 6.04507e-28
1.12856e-06, 0.00081204, 6.19302e-28
1.1377e-06, 0.000792633, 6.34471e-28
1.14691e-06, 0.00077369, 6.50005e-28
1.1562e-06, 0.0007552, 6.65929e-28
1.16556e-06, 0.000737151, 6.82233e-28
1.17499e-06, 0.000719534, 6.98926e-28
1.1845e-06, 0.000702338, 7.16035e-28
1.19409e-06, 0.000685553, 7.33567e-28
1.20376e-06, 0.000669169, 7.51534e-28
1.21351e-06, 0.000653177, 7.69944e-28
1.22333e-06, 0.000637566, 7.88787e-28
1.23323e-06, 0.000622329, 8.08092e-28
1.24322e-06, 0.000607456, 8.2789e-28
1.25328e-06, 0.000592939, 8.48151e-28
1.26343e-06, 0.000578768, 8.68925e-28
1.27366e-06, 0.000564936, 8.90204e-28
1.28397e-06, 0.000551435, 9.11997e-28
1.29436e-06, 0.000538256, 9.34317e-28
1.30484e-06, 0.000525393, 9.57195e-28
1.31541e-06, 0.000512836, 9.80646e-28
1.32605e-06, 0.00050058, 1.00464e-27
1.33679e-06, 0.000488617, 1.02924e-27
1.34761e-06, 0.00047694, 1.05444e-27
1.35852e-06, 0.000465541, 1.08026e-27
1.36952e-06, 0.000454415, 1.10671e-27
1.38061e-06, 0.000443555, 1.13381e-27
1.39178e-06, 0.000432955, 1.16156e-27
1.40305e-06, 0.000422608, 1.19e-27
1.41441e-06, 0.000412508, 1.21914e-27
1.42586e-06, 0.000402649, 1.24899e-27
1.4374e-06, 0.000393027, 1.27956e-27
1.44904e-06, 0.000383634, 1.3109e-27
1.46077e-06, 0.000374465, 1.34299e-27
1.4726e-06, 0.000365516, 1.37589e-27
1.48452e-06, 0.000356781, 1.40957e-27
1.49654e-06, 0.000348254, 1.44409e-27
1.50865e-06, 0.000339931, 1.47943e-27
1.52087e-06, 0.000331807, 1.51567e-27
1.53318e-06, 0.000323877, 1.55277e-27
1.54559e-06, 0.000316137, 1.59079e-27
1.5581e-06, 0.000308582, 1.62973e-27
1.57072e-06, 0.000301207, 1.66965e-27
1.58343e-06, 0.000294009, 1.71051e-27
1.59625e-06, 0.000286982, 1.75239e-27
1.60918e-06, 0.000280124, 1.79532e-27
1.6222e-06, 0.000273429, 1.83926e-27
1.63534e-06, 0.000266894, 1.88431e-27
1.64857e-06, 0.000260516, 1.93042e-27
1.66192e-06, 0.00025429, 1.97769e-27
1.67538e-06, 0.000248213, 2.02614e-27
1.68894e-06, 0.000242281, 2.07573e-27
1.70261e-06, 0.000236491, 2.12654e-27
1.7164e-06, 0.000230839, 2.17863e-27
1.73029e-06, 0.000225322, 2.23196e-27
1.7443e-06, 0.000219937, 2.28661e-27
1.75842e-06, 0.000214681, 2.34259e-27
1.77266e-06, 0.00020955, 2.39997e-27
1.78701e-06, 0.000204542, 2.45872e-27
1.80147e-06, 0.000199654, 2.51889e-27
1.81606e-06, 0.000194883, 2.58059e-27
1.83076e-06, 0.000190225, 2.64377e-27
1.84558e-06, 0.000185679, 2.70849e-27
1.86052e-06, 0.000181242, 2.7748e-27
1.87558e-06, 0.00017691, 2.84273e-27
1.89077e-06, 0.000172682, 2.91236e-27
1.90608e-06, 0.000168555, 2.98368e-27
1.92151e-06, 0.000164527, 3.05673e-27
1.93706e-06, 0.000160595, 3.13154e-27
1.95274e-06, 0.000156757, 3.2082e-27
1.96855e-06, 0.000153011, 3.28676e-27
1.98449e-06, 0.000149354, 3.36725e-27
2.00056e-06, 0.000145785, 3.44972e-27
2.01675e-06, 0.000142301, 3.53415e-27
2.03308e-06, 0.0001389, 3.6207e-27
2.04954e-06, 0.00013558, 3.70935e-27
2.06613e-06, 0.00013234, 3.80016e-27
2.08286e-06, 0.000129177, 3.89322e-27
2.09972e-06, 0.00012609, 3.98853e-27
2.11672e-06, 0.000123077, 4.08619e-27
2.13385e-06, 0.000120135, 4.1862e-27
2.15113e-06, 0.000117264, 4.28873e-27
2.16854e-06, 0.000114462, 4.39371e-27
2.1861e-06, 0.000111727, 4.50131e-27
2.2038e-06, 0.000109056, 4.61153e-27
2.22164e-06, 0.00010645, 4.72443e-27
2.23962e-06, 0.000103906, 4.84007e-27
2.25776e-06, 0.000101423, 4.95863e-27
2.27603e-06, 9.89991e-05, 5.07999e-27
2.29446e-06, 9.66331e-05, 5.20439e-27
2.31303e-06, 9.43237e-05, 5.33178e-27
2.33176e-06, 9.20695e-05, 5.46236e-27
2.35064e-06, 8.98692e-05, 5.59612e-27
2.36967e-06, 8.77215e-05, 5.73314e-27
2.38885e-06, 8.56251e-05, 5.87348e-27
2.40819e-06, 8.35788e-05, 6.01729e-27
2.42769e-06, 8.15814e-05, 6.16465e-27
2.44734e-06, 7.96317e-05, 6.31556e-27
2.46715e-06, 7.77286e-05, 6.47016e-27
2.48713e-06, 7.5871e-05, 6.62864e-27
2.50726e-06, 7.40578e-05, 6.79089e-27
2.52756e-06, 7.2288e-05, 6.95718e-27
2.54802e-06, 7.05604e-05, 7.1275e-27
2.56865e-06, 6.88741e-05, 7.30203e-27
2.58944e-06, 6.72281e-05, 7.48077e-27
2.61041e-06, 6.56215e-05, 7.66399e-27
2.63154e-06, 6.40533e-05, 7.85161e-27
2.65284e-06, 6.25225e-05, 8.04381e-27
2.67432e-06, 6.10283e-05, 8.24079e-27
2.69597e-06, 5.95698e-05, 8.44255e-27
2.7178e-06, 5.81462e-05, 8.6493e-27
2.7398e-06, 5.67566e-05, 8.86105e-27
2.76198e-06, 5.54002e-05, 9.078e-27
2.78434e-06, 5.40763e-05, 9.30027e-27
2.80688e-06, 5.27839e-05, 9.52796e-27
2.82961e-06, 5.15225e-05, 9.76132e-27
2.85251e-06, 5.02912e-05, 1.00002e-26
2.87561e-06, 4.90893e-05, 1.02452e-26
2.89889e-06, 4.79162e-05, 1.0496e-26
2.92235e-06, 4.67711e-05, 1.07529e-26
2.94601e-06, 4.56533e-05, 1.10162e-26
2.96986e-06, 4.45623e-05, 1.12859e-26
2.99391e-06, 4.34973e-05, 1.15623e-26
3.01814e-06, 4.24578e-05, 1.18453e-26
3.04258e-06, 4.14432e-05, 1.21354e-26
3.06721e-06, 4.04528e-05, 1.24325e-26
3.09204e-06, 3.9486e-05, 1.27369e-26
3.11707e-06, 3.85424e-05, 1.30487e-26
3.14231e-06, 3.76213e-05, 1.33683e-26
3.16775e-06, 3.67222e-05, 1.36956e-26
3.19339e-06, 3.58446e-05, 1.40309e-26
3.21924e-06, 3.4988e-05, 1.43744e-26
3.24531e-06, 3.41519e-05, 1.47264e-26
3.27158e-06, 3.33357e-05, 1.50869e-26
3.29806e-06, 3.25391e-05, 1.54563e-26
3.32476e-06, 3.17614e-05, 1.58347e-26
3.35168e-06, 3.10024e-05, 1.62224e-26
3.37881e-06, 3.02615e-05, 1.66196e-26
3.40617e-06, 2.95383e-05, 1.70266e-26
3.43374e-06, 2.88324e-05, 1.74434e-26
3.46154e-06, 2.81434e-05, 1.78705e-26
3.48957e-06, 2.74708e-05, 1.83081e-26
3.51782e-06, 2.68143e-05, 1.87564e-26
3.5463e-06, 2.61735e-05, 1.92156e-26
3.575e-06, 2.5548e-05, 1.9686e-26
3.60395e-06, 2.49375e-05, 2.01681e-26
3.63312e-06, 2.43415e-05, 2.06618e-26
3.66254e-06, 2.37598e-05, 2.11678e-26
3.69219e-06, 2.3192e-05, 2.16861e-26
3.72208e-06, 2.26378e-05, 2.2217e-26
3.75221e-06, 2.20968e-05, 2.27609e-26
3.78259e-06, 2.15687e-05, 2.33183e-26
3.81321e-06, 2.10533e-05, 2.38891e-26
3.84408e-06, 2.05502e-05, 2.4474e-26
3.8752e-06, 2.00591e-05, 2.50733e-26
3.90657e-06, 1.95797e-05, 2.56871e-26
3.9382e-06, 1.91118e-05, 2.63161e-26
3.97008e-06, 1.86551e-05, 2.69604e-26
4.00222e-06, 1.82093e-05, 2.76205e-26
4.03462e-06, 1.77741e-05, 2.82967e-26
4.06729e-06, 1.73494e-05, 2.89897e-26
4.10021e-06, 1.69348e-05, 2.96993e-26
4.13341e-06, 1.65301e-05, 3.04266e-26
4.16687e-06, 1.6135e-05, 3.11715e-26
4.2006e-06, 1.57495e-05, 3.19347e-26
4.23461e-06, 1.53731e-05, 3.27166e-26
4.26889e-06, 1.50057e-05, 3.35176e-26
4.30345e-06, 1.46471e-05, 3.43383e-26
4.33829e-06, 1.42971e-05, 3.5179e-26
4.37341e-06, 1.39554e-05, 3.60403e-26
4.40882e-06, 1.36219e-05, 3.69229e-26
4.44451e-06, 1.32964e-05, 3.78268e-26
4.48049e-06, 1.29787e-05, 3.87529e-26
4.51676e-06, 1.26685e-05, 3.97017e-26
4.55333e-06, 1.23658e-05, 4.06739e-26
4.59019e-06, 1.20703e-05, 4.16697e-26
4.62735e-06, 1.17818e-05, 4.26899e-26
4.66481e-06, 1.15003e-05, 4.37351e-26
4.70258e-06, 1.12255e-05, 4.48061e-26
4.74065e-06, 1.09572e-05, 4.59031e-26
4.77903e-06, 1.06954e-05, 4.7027e-26
4.81772e-06, 1.04398e-05, 4.81784e-26
4.85672e-06, 1.01903e-05, 4.9358e-26
4.89604e-06, 9.94679e-06, 5.05665e-26
4.93568e-06, 9.7091e-06, 5.18047e-26
4.97563e-06, 9.47708e-06, 5.30728e-26
5.01592e-06, 9.25061e-06, 5.43726e-26
5.05652e-06, 9.02956e-06, 5.57036e-26
5.09746e-06, 8.81378e-06, 5.70676e-26
5.13873e-06, 8.60316e-06, 5.84649e-26
5.18033e-06, 8.39758e-06, 5.98963e-26
5.22227e-06, 8.19691e-06, 6.13629e-26
5.26454e-06, 8.00103e-06, 6.2865e-26
5.30716e-06, 7.80984e-06, 6.44042e-26
5.35013e-06, 7.62321e-06, 6.59813e-26
5.39344e-06, 7.44104e-06, 6.75967e-26
5.4371e-06, 7.26323e-06, 6.92516e-26
5.48112e-06, 7.08967e-06, 7.09473e-26
5.52549e-06, 6.92025e-06, 7.26842e-26
5.57023e-06, 6.75489e-06, 7.44641e-26
5.61532e-06, 6.59347e-06, 7.62871e-26
5.66078e-06, 6.43592e-06, 7.8155e-26
5.70661e-06, 6.28213e-06, 8.00686e-26
5.75281e-06, 6.13201e-06, 8.20291e-26
5.79938e-06, 5.98548e-06, 8.40374e-26
5.84633e-06, 5.84245e-06, 8.6095e-26
5.89366e-06, 5.70284e-06, 8.82029e-26
5.94137e-06, 5.56657e-06, 9.03623e-26
5.98947e-06, 5.43355e-06, 9.25748e-26
6.03796e-06, 5.30372e-06, 9.48415e-26
6.08684e-06, 5.17698e-06, 9.71635e-26
6.13612e-06, 5.05328e-06, 9.95426e-26
6.1858e-06, 4.93253e-06, 1.0198e-25
6.23588e-06, 4.81466e-06, 1.04477e-25
6.28636e-06, 4.69962e-06, 1.07035e-25
6.33725e-06, 4.58732e-06, 1.09655e-25
6.38856e-06, 4.4777e-06, 1.12341e-25
6.44028e-06, 4.37071e-06, 1.15091e-25
6.49241e-06, 4.26627e-06, 1.17909e-25
6.54497e-06, 4.16433e-06, 1.20795e-25
6.59796e-06, 4.06482e-06, 1.23753e-25
6.65138e-06, 3.9677e-06, 1.26783e-25
6.70522e-06, 3.87289e-06, 1.29887e-25
6.75951e-06, 3.78035e-06, 1.33068e-25
6.81423e-06, 3.69002e-06, 1.36326e-25
6.86939e-06, 3.60185e-06, 1.39663e-25
6.92501e-06, 3.51578e-06, 1.43083e-25
6.98107e-06, 3.43178e-06, 1.46586e-25
7.03759e-06, 3.34978e-06, 1.50176e-25
7.09456e-06, 3.26974e-06, 1.53852e-25
7.152e-06, 3.19161e-06, 1.57619e-25
7.2099e-06, 3.11535e-06, 1.61479e-25
7.26826e-06, 3.04091e-06, 1.65432e-25
7.32711e-06, 2.96825e-06, 1.69483e-25
7.38642e-06, 2.89733e-06, 1.73632e-25
7.44622e-06, 2.8281e-06, 1.77883e-25
7.5065e-06, 2.76053e-06, 1.82238e-25
7.56727e-06, 2.69457e-06, 1.867e-25
7.62854e-06, 2.63019e-06, 1.91272e-25
7.69029e-06, 2.56735e-06, 1.95954e-25
7.75255e-06, 2.506e-06, 2.00752e-25
7.81531e-06, 2.44613e-06, 2.05667e-25
7.87858e-06, 2.38768e-06, 2.10703e-25
7.94237e-06, 2.33063e-06, 2.15862e-25
8.00667e-06, 2.27495e-06, 2.21148e-25
8.07149e-06, 2.22059e-06, 2.26562e-25
8.13683e-06, 2.16754e-06, 2.32109e-25
8.2027e-06, 2.11575e-06, 2.37792e-25
8.26911e-06, 2.0652e-06, 2.43614e-25
8.33605e-06, 2.01586e-06, 2.49579e-25
8.40354e-06, 1.96769e-06, 2.5569e-25
8.47157e-06, 1.92068e-06, 2.6195e-25
8.54015e-06, 1.87479e-06, 2.68363e-25
8.60929e-06, 1.83e-06, 2.74934e-25
8.67899e-06, 1.78628e-06, 2.81666e-25
8.74925e-06, 1.7436e-06, 2.88562e-25
8.82008e-06, 1.70195e-06, 2.95627e-25
8.89149e-06, 1.66128e-06, 3.02866e-25
8.96347e-06, 1.62159e-06, 3.10281e-25
9.03604e-06, 1.58285e-06, 3.17878e-25
9.10919e-06, 1.54504e-06, 3.25661e-25
9.18293e-06, 1.50812e-06, 3.33634e-25
9.25728e-06, 1.47209e-06, 3.41803e-25
9.33222e-06, 1.43693e-06, 3.50172e-25
9.40777e-06, 1.4026e-06, 3.58745e-25
9.48393e-06, 1.36909e-06, 3.67528e-25
9.56071e-06, 1.33638e-06, 3.76527e-25
9.63811e-06, 1.30445e-06, 3.85746e-25
9.71614e-06, 1.27329e-06, 3.95191e-25
9.7948e-06, 1.24287e-06, 4.04867e-25
9.87409e-06, 1.21318e-06, 4.14779e-25
9.95403e-06, 1.1842e-06, 4.24935e-25
1.00346e-05, 1.15591e-06, 4.35337e-25
1.01159e-05, 1.1283e-06, 4.46004e-25
1.01977e-05, 1.10134e-06, 4.56912e-25
1.02803e-05, 1.07503e-06, 4.68104e-25
1.03635e-05, 1.04935e-06, 4.79562e-25
1.04474e-05, 1.02428e-06, 4.91304e-25
1.0532e-05, 9.99816e-07, 5.03336e-25
1.06173e-05, 9.75932e-07, 5.15665e-25
1.07032e-05, 9.52619e-07, 5.28282e-25
1.07899e-05, 9.29863e-07, 5.41224e-25
1.08772e-05, 9.07651e-07, 5.54468e-25
1.09653e-05, 8.8597e-07, 5.6805e-25
1.10541e-05, 8.64807e-07, 5.81962e-25
1.11435e-05, 8.44149e-07, 5.96197e-25
1.12338e-05, 8.23985e-07, 6.10808e-25
1.13247e-05, 8.04303e-07, 6.25756e-25
1.14164e-05, 7.85091e-07, 6.4108e-25
1.15088e-05, 7.66339e-07, 6.56772e-25
1.1602e-05, 7.48034e-07, 6.72857e-25
1.16959e-05, 7.30167e-07, 6.89327e-25
1.17906e-05, 7.12726e-07, 7.06207e-25
1.1886e-05, 6.95703e-07, 7.23488e-25
1.19823e-05, 6.79086e-07, 7.41216e-25
1.20793e-05, 6.62866e-07, 7.59363e-25
1.21771e-05, 6.47034e-07, 7.77957e-25
1.22757e-05, 6.3158e-07, 7.97008e-25
1.2375e-05, 6.16495e-07, 8.16506e-25
1.24752e-05, 6.01771e-07, 8.36501e-25
1.25762e-05, 5.87398e-07, 8.56982e-25
1.2678e-05, 5.73369e-07, 8.77962e-25
1.27807e-05, 5.59675e-07, 8.99471e-25
1.28841e-05, 5.46309e-07, 9.21479e-25
1.29884e-05, 5.33261e-07, 9.4404e-25
1.30936e-05, 5.20526e-07, 9.67165e-25
1.31996e-05, 5.08095e-07, 9.90844e-25
1.33064e-05, 4.95961e-07, 1.01509e-24
1.34142e-05, 4.84116e-07, 1.03996e-24
1.35228e-05, 4.72555e-07, 1.06542e-24
1.36322e-05, 4.6127e-07, 1.09149e-24
1.37426e-05, 4.50255e-07, 1.11823e-24
1.38539e-05, 4.39502e-07, 1.14561e-24
1.3966e-05, 4.29007e-07, 1.17365e-24
1.40791e-05, 4.18762e-07, 1.20239e-24
1.41931e-05, 4.08763e-07, 1.23184e-24
1.4308e-05, 3.99002e-07, 1.262e-24
1.44238e-05, 3.89474e-07, 1.29289e-24
1.45406e-05, 3.80174e-07, 1.32455e-24
1.46583e-05, 3.71096e-07, 1.35698e-24
1.47769e-05, 3.62235e-07, 1.39018e-24
1.48966e-05, 3.53586e-07, 1.42424e-24
1.50172e-05, 3.45144e-07, 1.45911e-24
1.51388e-05, 3.36903e-07, 1.49484e-24
1.52613e-05, 3.28859e-07, 1.53143e-24
1.53849e-05, 3.21007e-07, 1.56894e-24
1.55094e-05, 3.13343e-07, 1.60733e-24
1.5635e-05, 3.05861e-07, 1.6467e-24
1.57615e-05, 2.98559e-07, 1.68699e-24
1.58891e-05, 2.91431e-07, 1.7283e-24
1.60178e-05, 2.84474e-07, 1.77063e-24
1.61475e-05, 2.77682e-07, 1.814e-24
1.62782e-05, 2.71053e-07, 1.8584e-24
1.641e-05, 2.64582e-07, 1.90391e-24
1.65428e-05, 2.58266e-07, 1.9505e-24
1.66767e-05, 2.52101e-07, 1.99825e-24
1.68117e-05, 2.46083e-07, 2.04717e-24
1.69478e-05, 2.40208e-07, 2.09729e-24
1.70851e-05, 2.34474e-07, 2.14868e-24
1.72234e-05, 2.28878e-07, 2.20128e-24
1.73628e-05, 2.23414e-07, 2.25516e-24
1.75034e-05, 2.18082e-07, 2.31039e-24
1.76451e-05, 2.12876e-07, 2.36696e-24
1.77879e-05, 2.07795e-07, 2.42489e-24
1.79319e-05, 2.02836e-07, 2.48426e-24
1.80771e-05, 1.97995e-07, 2.5451e-24
1.82234e-05, 1.93269e-07, 2.60739e-24
1.8371e-05, 1.88657e-07, 2.67126e-24
1.85197e-05, 1.84154e-07, 2.73665e-24
1.86696e-05, 1.79759e-07, 2.80364e-24
1.88208e-05, 1.75469e-07, 2.87231e-24
1.89731e-05, 1.71282e-07, 2.9426e-24
1.91267e-05, 1.67195e-07, 3.01465e-24
1.92816e-05, 1.63205e-07, 3.08849e-24
1.94377e-05, 1.5931e-07, 3.16411e-24
1.9595e-05, 1.55509e-07, 3.24154e-24
1.97537e-05, 1.51798e-07, 3.32094e-24
1.99136e-05, 1.48176e-07, 3.40224e-24
2.00748e-05, 1.44641e-07, 3.48553e-24
2.02373e-05, 1.4119e-07, 3.57086e-24
2.04012e-05, 1.37821e-07, 3.65832e-24
2.05663e-05, 1.34533e-07, 3.74786e-24
2.07328e-05, 1.31324e-07, 3.83962e-24
2.09007e-05, 1.28191e-07, 3.93366e-24
2.10699e-05, 1.25133e-07, 4.02997e-24
2.12404e-05, 1.22148e-07, 4.12859e-24
2.14124e-05, 1.19234e-07, 4.2297e-24
2.15857e-05, 1.1639e-07, 4.33323e-24
2.17605e-05, 1.13614e-07, 4.43935e-24
2.19367e-05, 1.10904e-07, 4.54807e-24
2.21143e-05, 1.08258e-07, 4.65942e-24
2.22933e-05, 1.05676e-07, 4.77348e-24
2.24738e-05, 1.03156e-07, 4.89037e-24
2.26557e-05, 1.00696e-07, 5.01008e-24
2.28391e-05, 9.82944e-08, 5.13273e-24
2.3024e-05, 9.59503e-08, 5.2584e-24
2.32104e-05, 9.36622e-08, 5.38715e-24
2.33983e-05, 9.14288e-08, 5.51904e-24
2.35877e-05, 8.92487e-08, 5.65415e-24
2.37787e-05, 8.71206e-08, 5.79261e-24
2.39712e-05, 8.50434e-08, 5.93443e-24
2.41653e-05, 8.30158e-08, 6.07976e-24
2.43609e-05, 8.10366e-08, 6.22858e-24
2.45581e-05, 7.91046e-08, 6.38107e-24
2.47569e-05, 7.72188e-08, 6.53728e-24
2.49574e-05, 7.5378e-08, 6.6974e-24
2.51594e-05, 7.35812e-08, 6.86134e-24
2.53631e-05, 7.18273e-08, 7.02934e-24
2.55684e-05, 7.01153e-08, 7.20142e-24
2.57754e-05, 6.84441e-08, 7.37774e-24
2.59841e-05, 6.68128e-08, 7.55839e-24
2.61944e-05, 6.52205e-08, 7.7434e-24
2.64065e-05, 6.36662e-08, 7.93302e-24
2.66203e-05, 6.21491e-08, 8.12726e-24
2.68358e-05, 6.06681e-08, 8.32624e-24
2.7053e-05, 5.92225e-08, 8.53004e-24
2.72721e-05, 5.78114e-08, 8.73897e-24
2.74928e-05, 5.64341e-08, 8.95284e-24
2.77154e-05, 5.50895e-08, 9.17206e-24
2.79398e-05, 5.37771e-08, 9.39665e-24
2.8166e-05, 5.24961e-08, 9.62672e-24
2.8394e-05, 5.12456e-08, 9.86238e-24
2.86239e-05, 5.00249e-08, 1.01039e-23
2.88556e-05, 4.88334e-08, 1.03512e-23
2.90892e-05, 4.76704e-08, 1.06046e-23
2.93247e-05, 4.65351e-08, 1.08643e-23
2.95621e-05, 4.54269e-08, 1.11303e-23
2.98014e-05, 4.43451e-08, 1.14027e-23
3.00427e-05, 4.32892e-08, 1.1682e-23
3.02859e-05, 4.22585e-08, 1.1968e-23
3.05311e-05, 4.12524e-08, 1.2261e-23
3.07783e-05, 4.02703e-08, 1.25612e-23
3.10274e-05, 3.93116e-08, 1.28687e-23
3.12786e-05, 3.83759e-08, 1.31837e-23
3.15318e-05, 3.74624e-08, 1.35065e-23
3.17871e-05, 3.65708e-08, 1.38372e-23
3.20445e-05, 3.57004e-08, 1.41761e-23
3.23039e-05, 3.48508e-08, 1.45231e-23
3.25654e-05, 3.40215e-08, 1.48786e-23
3.2829e-05, 3.3212e-08, 1.52428e-23
3.30948e-05, 3.24218e-08, 1.56161e-23
3.33627e-05, 3.16504e-08, 1.59984e-23
3.36328e-05, 3.08975e-08, 1.63901e-23
3.39051e-05, 3.01625e-08, 1.67914e-23
3.41796e-05, 2.94451e-08, 1.72025e-23
3.44563e-05, 2.87447e-08, 1.76236e-23
3.47352e-05, 2.80611e-08, 1.8055e-23
3.50165e-05, 2.73938e-08, 1.84972e-23
3.52999e-05, 2.67424e-08, 1.895e-23
3.55857e-05, 2.61066e-08, 1.94139e-23
3.58738e-05, 2.54859e-08, 1.98893e-23
3.61642e-05, 2.48801e-08, 2.03762e-23
3.6457e-05, 2.42887e-08, 2.08751e-23
3.67521e-05, 2.37114e-08, 2.13861e-23
3.70497e-05, 2.31478e-08, 2.19098e-23
3.73496e-05, 2.25978e-08, 2.24461e-23
3.7652e-05, 2.20608e-08, 2.29957e-23
3.79568e-05, 2.15366e-08, 2.35586e-23
3.82641e-05, 2.1025e-08, 2.41354e-23
3.85739e-05, 2.05255e-08, 2.47264e-23
3.88861e-05, 2.0038e-08, 2.53316e-23
3.9201e-05, 1.95621e-08, 2.59519e-23
3.95183e-05, 1.90975e-08, 2.65872e-23
3.98382e-05, 1.8644e-08, 2.7238e-23
4.01608e-05, 1.82014e-08, 2.7905e-23
4.04859e-05, 1.77693e-08, 2.85881e-23
4.08136e-05, 1.73475e-08, 2.92879e-23
4.11441e-05, 1.69357e-08, 3.00051e-23
4.14771e-05, 1.65338e-08, 3.07395e-23
4.18129e-05, 1.61414e-08, 3.14921e-23
4.21514e-05, 1.57584e-08, 3.22631e-23
4.24927e-05, 1.53846e-08, 3.30531e-23
4.28367e-05, 1.50196e-08, 3.38623e-23
4.31835e-05, 1.46634e-08, 3.46913e-23
4.35331e-05, 1.43156e-08, 3.55406e-23
4.38855e-05, 1.39761e-08, 3.64106e-23
4.42408e-05, 1.36448e-08, 3.73021e-23
4.4599e-05, 1.33213e-08, 3.82154e-23
4.496e-05, 1.30055e-08, 3.91508e-23
4.5324e-05, 1.26973e-08, 4.01093e-23
4.56909e-05, 1.23964e-08, 4.10912e-23
4.60608e-05, 1.21026e-08, 4.20972e-23
4.64337e-05, 1.18159e-08, 4.31278e-23
4.68096e-05, 1.1536e-08, 4.41836e-23
4.71886e-05, 1.12628e-08, 4.52654e-23
4.75706e-05, 1.09961e-08, 4.63735e-23
4.79557e-05, 1.07357e-08, 4.75087e-23
4.8344e-05, 1.04816e-08, 4.8672e-23
4.87353e-05, 1.02335e-08, 4.98633e-23
4.91299e-05, 9.99126e-09, 5.10842e-23
4.95276e-05, 9.75483e-09, 5.23347e-23
4.99286e-05, 9.52404e-09, 5.3616e-23
5.03328e-05, 9.29874e-09, 5.49286e-23
5.07403e-05, 9.07881e-09, 5.62734e-23
5.1151e-05, 8.86412e-09, 5.76507e-23
5.15651e-05, 8.65454e-09, 5.9062e-23
5.19826e-05, 8.44995e-09, 6.05081e-23
5.24034e-05, 8.25023e-09, 6.19893e-23
5.28277e-05, 8.05527e-09, 6.3507e-23
5.32553e-05, 7.86495e-09, 6.50614e-23
5.36865e-05, 7.67916e-09, 6.66544e-23
5.41211e-05, 7.49779e-09, 6.8286e-23
5.45593e-05, 7.32074e-09, 6.99579e-23
5.50009e-05, 7.14791e-09, 7.16701e-23
5.54462e-05, 6.97918e-09, 7.34248e-23
5.58951e-05, 6.81448e-09, 7.52223e-23
5.63476e-05, 6.65369e-09, 7.70637e-23
5.68038e-05, 6.49673e-09, 7.89504e-23
5.72636e-05, 6.3435e-09, 8.08828e-23
5.77272e-05, 6.19392e-09, 8.28629e-23
5.81946e-05, 6.04789e-09, 8.48916e-23
5.86657e-05, 5.90535e-09, 8.69697e-23
5.91406e-05, 5.76619e-09, 8.90985e-23
5.96194e-05, 5.63034e-09, 9.12797e-23
6.01021e-05, 5.49772e-09, 9.35144e-23
6.05886e-05, 5.36826e-09, 9.58032e-23
6.10791e-05, 5.24187e-09, 9.81484e-23
6.15736e-05, 5.11849e-09, 1.00551e-22
6.20721e-05, 4.99805e-09, 1.03013e-22
6.25746e-05, 4.88046e-09, 1.05534e-22
6.30812e-05, 4.76568e-09, 1.08118e-22
6.35919e-05, 4.65362e-09, 1.10764e-22
6.41067e-05, 4.54422e-09, 1.13476e-22
6.46257e-05, 4.43742e-09, 1.16254e-22
6.51489e-05, 4.33317e-09, 1.19099e-22
6.56763e-05, 4.23139e-09, 1.22015e-22
6.6208e-05, 4.13202e-09, 1.25002e-22
6.6744e-05, 4.03502e-09, 1.28061e-22
6.72843e-05, 3.94032e-09, 1.31196e-22
6.7829e-05, 3.84787e-09, 1.34407e-22
6.83782e-05, 3.75762e-09, 1.37698e-22
6.89317e-05, 3.66951e-09, 1.41068e-22
6.94898e-05, 3.58349e-09, 1.44521e-22
7.00524e-05, 3.49952e-09, 1.48059e-22
7.06195e-05, 3.41753e-09, 1.51683e-22
7.11912e-05, 3.3375e-09, 1.55396e-22
7.17675e-05, 3.25936e-09, 1.592e-22
7.23485e-05, 3.18308e-09, 1.63096e-22
7.29342e-05, 3.10861e-09, 1.67089e-22
7.35247e-05, 3.0359e-09, 1.71179e-22
7.41199e-05, 2.96492e-09, 1.75369e-22
7.472e-05, 2.89563e-09, 1.79661e-22
7.53249e-05, 2.82797e-09, 1.84059e-22
7.59347e-05, 2.76192e-09, 1.88564e-22
7.65494e-05, 2.69744e-09, 1.93179e-22
7.71692e-05, 2.63449e-09, 1.97908e-22
7.77939e-05, 2.57303e-09, 2.02752e-22
7.84237e-05, 2.51302e-09, 2.07715e-22
7.90586e-05, 2.45444e-09, 2.12799e-22
7.96986e-05, 2.39725e-09, 2.18007e-22
8.03438e-05, 2.34141e-09, 2.23343e-22
8.09943e-05, 2.28689e-09, 2.2881e-22
