f, omegaSens, omegaSW
1e-06, 0.00116723, 4.14526e-31
1.0081e-06, 0.00113933, 4.24681e-31
1.01626e-06, 0.0011121, 4.35078e-31
1.02448e-06, 0.00108552, 4.45721e-31
1.03278e-06, 0.00105958, 4.56642e-31
1.04114e-06, 0.00103426, 4.67821e-31
1.04957e-06, 0.00100954, 4.79277e-31
1.05806e-06, 0.000985415, 4.91002e-31
1.06663e-06, 0.000961864, 5.0303e-31
1.07527e-06, 0.000938877, 5.15353e-31
1.08397e-06, 0.000916439, 5.27964e-31
1.09275e-06, 0.000894537, 5.40897e-31
1.10159e-06, 0.000873158, 5.54131e-31
1.11051e-06, 0.000852291, 5.67701e-31
1.1195e-06, 0.000831922, 5.816e-31
1.12856e-06, 0.00081204, 5.95835e-31
1.1377e-06, 0.000792633, 6.1043e-31
1.14691e-06, 0.00077369, 6.25375e-31
1.1562e-06, 0.0007552, 6.40695e-31
1.16556e-06, 0.000737151, 6.56381e-31
1.17499e-06, 0.000719534, 6.72442e-31
1.1845e-06, 0.000702338, 6.88902e-31
1.19409e-06, 0.000685553, 7.0577e-31
1.20376e-06, 0.000669169, 7.23056e-31
1.21351e-06, 0.000653177, 7.40768e-31
1.22333e-06, 0.000637566, 7.58898e-31
1.23323e-06, 0.000622329, 7.77472e-31
1.24322e-06, 0.000607456, 7.96519e-31
1.25328e-06, 0.000592939, 8.16012e-31
1.26343e-06, 0.000578768, 8.35999e-31
1.27366e-06, 0.000564936, 8.56471e-31
1.28397e-06, 0.000551435, 8.77439e-31
1.29436e-06, 0.000538256, 8.98913e-31
1.30484e-06, 0.000525393, 9.20925e-31
1.31541e-06, 0.000512836, 9.43486e-31
1.32605e-06, 0.00050058, 9.66567e-31
1.33679e-06, 0.000488617, 9.90243e-31
1.34761e-06, 0.00047694, 1.01448e-30
1.35852e-06, 0.000465541, 1.03932e-30
1.36952e-06, 0.000454415, 1.06477e-30
1.38061e-06, 0.000443555, 1.09085e-30
1.39178e-06, 0.000432955, 1.11754e-30
1.40305e-06, 0.000422608, 1.14491e-30
1.41441e-06, 0.000412508, 1.17295e-30
1.42586e-06, 0.000402649, 1.20166e-30
1.4374e-06, 0.000393027, 1.23108e-30
1.44904e-06, 0.000383634, 1.26123e-30
1.46077e-06, 0.000374465, 1.2921e-30
1.4726e-06, 0.000365516, 1.32375e-30
1.48452e-06, 0.000356781, 1.35616e-30
1.49654e-06, 0.000348254, 1.38937e-30
1.50865e-06, 0.000339931, 1.42337e-30
1.52087e-06, 0.000331807, 1.45824e-30
1.53318e-06, 0.000323877, 1.49393e-30
1.54559e-06, 0.000316137, 1.53051e-30
1.5581e-06, 0.000308582, 1.56797e-30
1.57072e-06, 0.000301207, 1.60638e-30
1.58343e-06, 0.000294009, 1.64569e-30
1.59625e-06, 0.000286982, 1.68599e-30
1.60918e-06, 0.000280124, 1.72729e-30
1.6222e-06, 0.000273429, 1.76956e-30
1.63534e-06, 0.000266894, 1.81291e-30
1.64857e-06, 0.000260516, 1.85727e-30
1.66192e-06, 0.00025429, 1.90275e-30
1.67538e-06, 0.000248213, 1.94936e-30
1.68894e-06, 0.000242281, 1.99708e-30
1.70261e-06, 0.000236491, 2.04596e-30
1.7164e-06, 0.000230839, 2.09608e-30
1.73029e-06, 0.000225322, 2.14738e-30
1.7443e-06, 0.000219937, 2.19997e-30
1.75842e-06, 0.000214681, 2.25382e-30
1.77266e-06, 0.00020955, 2.30902e-30
1.78701e-06, 0.000204542, 2.36556e-30
1.80147e-06, 0.000199654, 2.42345e-30
1.81606e-06, 0.000194883, 2.48281e-30
1.83076e-06, 0.000190225, 2.54359e-30
1.84558e-06, 0.000185679, 2.60586e-30
1.86052e-06, 0.000181242, 2.66966e-30
1.87558e-06, 0.00017691, 2.73501e-30
1.89077e-06, 0.000172682, 2.802e-30
1.90608e-06, 0.000168555, 2.87062e-30
1.92151e-06, 0.000164527, 2.9409e-30
1.93706e-06, 0.000160595, 3.01288e-30
1.95274e-06, 0.000156757, 3.08664e-30
1.96855e-06, 0.000153011, 3.16222e-30
1.98449e-06, 0.000149354, 3.23966e-30
2.00056e-06, 0.000145785, 3.319e-30
2.01675e-06, 0.000142301, 3.40023e-30
2.03308e-06, 0.0001389, 3.4835e-30
2.04954e-06, 0.00013558, 3.56879e-30
2.06613e-06, 0.00013234, 3.65616e-30
2.08286e-06, 0.000129177, 3.7457e-30
2.09972e-06, 0.00012609, 3.83739e-30
2.11672e-06, 0.000123077, 3.93136e-30
2.13385e-06, 0.000120135, 4.02758e-30
2.15113e-06, 0.000117264, 4.12622e-30
2.16854e-06, 0.000114462, 4.22722e-30
2.1861e-06, 0.000111727, 4.33074e-30
2.2038e-06, 0.000109056, 4.43679e-30
2.22164e-06, 0.00010645, 4.54541e-30
2.23962e-06, 0.000103906, 4.65667e-30
2.25776e-06, 0.000101423, 4.77074e-30
2.27603e-06, 9.89991e-05, 4.88749e-30
2.29446e-06, 9.66331e-05, 5.00719e-30
2.31303e-06, 9.43237e-05, 5.12975e-30
2.33176e-06, 9.20695e-05, 5.25538e-30
2.35064e-06, 8.98692e-05, 5.38407e-30
2.36967e-06, 8.77215e-05, 5.51589e-30
2.38885e-06, 8.56251e-05, 5.65092e-30
2.40819e-06, 8.35788e-05, 5.78928e-30
2.42769e-06, 8.15814e-05, 5.93105e-30
2.44734e-06, 7.96317e-05, 6.07624e-30
2.46715e-06, 7.77286e-05, 6.22499e-30
2.48713e-06, 7.5871e-05, 6.37746e-30
2.50726e-06, 7.40578e-05, 6.53357e-30
2.52756e-06, 7.2288e-05, 6.69355e-30
2.54802e-06, 7.05604e-05, 6.85742e-30
2.56865e-06, 6.88741e-05, 7.02534e-30
2.58944e-06, 6.72281e-05, 7.1973e-30
2.61041e-06, 6.56215e-05, 7.37358e-30
2.63154e-06, 6.40533e-05, 7.55409e-30
2.65284e-06, 6.25225e-05, 7.73901e-30
2.67432e-06, 6.10283e-05, 7.92852e-30
2.69597e-06, 5.95698e-05, 8.12264e-30
2.7178e-06, 5.81462e-05, 8.32156e-30
2.7398e-06, 5.67566e-05, 8.52528e-30
2.76198e-06, 5.54002e-05, 8.73401e-30
2.78434e-06, 5.40763e-05, 8.94786e-30
2.80688e-06, 5.27839e-05, 9.16693e-30
2.82961e-06, 5.15225e-05, 9.39144e-30
2.85251e-06, 5.02912e-05, 9.6213e-30
2.87561e-06, 4.90893e-05, 9.85694e-30
2.89889e-06, 4.79162e-05, 1.00983e-29
2.92235e-06, 4.67711e-05, 1.03454e-29
2.94601e-06, 4.56533e-05, 1.05988e-29
2.96986e-06, 4.45623e-05, 1.08583e-29
2.99391e-06, 4.34973e-05, 1.11242e-29
3.01814e-06, 4.24578e-05, 1.13965e-29
3.04258e-06, 4.14432e-05, 1.16756e-29
3.06721e-06, 4.04528e-05, 1.19614e-29
3.09204e-06, 3.9486e-05, 1.22543e-29
3.11707e-06, 3.85424e-05, 1.25543e-29
3.14231e-06, 3.76213e-05, 1.28617e-29
3.16775e-06, 3.67222e-05, 1.31766e-29
3.19339e-06, 3.58446e-05, 1.34992e-29
3.21924e-06, 3.4988e-05, 1.38297e-29
3.24531e-06, 3.41519e-05, 1.41684e-29
3.27158e-06, 3.33357e-05, 1.45153e-29
3.29806e-06, 3.25391e-05, 1.48706e-29
3.32476e-06, 3.17614e-05, 1.52347e-29
3.35168e-06, 3.10024e-05, 1.56077e-29
3.37881e-06, 3.02615e-05, 1.59898e-29
3.40617e-06, 2.95383e-05, 1.63814e-29
3.43374e-06, 2.88324e-05, 1.67824e-29
3.46154e-06, 2.81434e-05, 1.71933e-29
3.48957e-06, 2.74708e-05, 1.76144e-29
3.51782e-06, 2.68143e-05, 1.80457e-29
3.5463e-06, 2.61735e-05, 1.84875e-29
3.575e-06, 2.5548e-05, 1.894e-29
3.60395e-06, 2.49375e-05, 1.94039e-29
3.63312e-06, 2.43415e-05, 1.98789e-29
3.66254e-06, 2.37598e-05, 2.03657e-29
3.69219e-06, 2.3192e-05, 2.08643e-29
3.72208e-06, 2.26378e-05, 2.13752e-29
3.75221e-06, 2.20968e-05, 2.18985e-29
3.78259e-06, 2.15687e-05, 2.24347e-29
3.81321e-06, 2.10533e-05, 2.29839e-29
3.84408e-06, 2.05502e-05, 2.35467e-29
3.8752e-06, 2.00591e-05, 2.41232e-29
3.90657e-06, 1.95797e-05, 2.47138e-29
3.9382e-06, 1.91118e-05, 2.53189e-29
3.97008e-06, 1.86551e-05, 2.59388e-29
4.00222e-06, 1.82093e-05, 2.65739e-29
4.03462e-06, 1.77741e-05, 2.72245e-29
4.06729e-06, 1.73494e-05, 2.78912e-29
4.10021e-06, 1.69348e-05, 2.8574e-29
4.13341e-06, 1.65301e-05, 2.92737e-29
4.16687e-06, 1.6135e-05, 2.99904e-29
4.2006e-06, 1.57495e-05, 3.07246e-29
4.23461e-06, 1.53731e-05, 3.14769e-29
4.26889e-06, 1.50057e-05, 3.22476e-29
4.30345e-06, 1.46471e-05, 3.30371e-29
4.33829e-06, 1.42971e-05, 3.3846e-29
4.37341e-06, 1.39554e-05, 3.46747e-29
4.40882e-06, 1.36219e-05, 3.55238e-29
4.44451e-06, 1.32964e-05, 3.63935e-29
4.48049e-06, 1.29787e-05, 3.72845e-29
4.51676e-06, 1.26685e-05, 3.81974e-29
4.55333e-06, 1.23658e-05, 3.91327e-29
4.59019e-06, 1.20703e-05, 4.00908e-29
4.62735e-06, 1.17818e-05, 4.10723e-29
4.66481e-06, 1.15003e-05, 4.20779e-29
4.70258e-06, 1.12255e-05, 4.31083e-29
4.74065e-06, 1.09572e-05, 4.41637e-29
4.77903e-06, 1.06954e-05, 4.52451e-29
4.81772e-06, 1.04398e-05, 4.63529e-29
4.85672e-06, 1.01903e-05, 4.74877e-29
4.89604e-06, 9.94679e-06, 4.86505e-29
4.93568e-06, 9.7091e-06, 4.98417e-29
4.97563e-06, 9.47708e-06, 5.10618e-29
5.01592e-06, 9.25061e-06, 5.23123e-29
5.05652e-06, 9.02956e-06, 5.35929e-29
5.09746e-06, 8.81378e-06, 5.49052e-29
5.13873e-06, 8.60316e-06, 5.62496e-29
5.18033e-06, 8.39758e-06, 5.76268e-29
5.22227e-06, 8.19691e-06, 5.90378e-29
5.26454e-06, 8.00103e-06, 6.0483e-29
5.30716e-06, 7.80984e-06, 6.19639e-29
5.35013e-06, 7.62321e-06, 6.34812e-29
5.39344e-06, 7.44104e-06, 6.50354e-29
5.4371e-06, 7.26323e-06, 6.66276e-29
5.48112e-06, 7.08967e-06, 6.8259e-29
5.52549e-06, 6.92025e-06, 6.99302e-29
5.57023e-06, 6.75489e-06, 7.16426e-29
5.61532e-06, 6.59347e-06, 7.33966e-29
5.66078e-06, 6.43592e-06, 7.51936e-29
5.70661e-06, 6.28213e-06, 7.70348e-29
5.75281e-06, 6.13201e-06, 7.89209e-29
5.79938e-06, 5.98548e-06, 8.08531e-29
5.84633e-06, 5.84245e-06, 8.28328e-29
5.89366e-06, 5.70284e-06, 8.48609e-29
5.94137e-06, 5.56657e-06, 8.69385e-29
5.98947e-06, 5.43355e-06, 8.90671e-29
6.03796e-06, 5.30372e-06, 9.12479e-29
6.08684e-06, 5.17698e-06, 9.3482e-29
6.13612e-06, 5.05328e-06, 9.57709e-29
6.1858e-06, 4.93253e-06, 9.8116e-29
6.23588e-06, 4.81466e-06, 1.00518e-28
6.28636e-06, 4.69962e-06, 1.02979e-28
6.33725e-06, 4.58732e-06, 1.05501e-28
6.38856e-06, 4.4777e-06, 1.08084e-28
6.44028e-06, 4.37071e-06, 1.1073e-28
6.49241e-06, 4.26627e-06, 1.13441e-28
6.54497e-06, 4.16433e-06, 1.16218e-28
6.59796e-06, 4.06482e-06, 1.19064e-28
6.65138e-06, 3.9677e-06, 1.2198e-28
6.70522e-06, 3.87289e-06, 1.24966e-28
6.75951e-06, 3.78035e-06, 1.28026e-28
6.81423e-06, 3.69002e-06, 1.3116e-28
6.86939e-06, 3.60185e-06, 1.34371e-28
6.92501e-06, 3.51578e-06, 1.37662e-28
6.98107e-06, 3.43178e-06, 1.41032e-28
7.03759e-06, 3.34978e-06, 1.44485e-28
7.09456e-06, 3.26974e-06, 1.48023e-28
7.152e-06, 3.19161e-06, 1.51647e-28
7.2099e-06, 3.11535e-06, 1.5536e-28
7.26826e-06, 3.04091e-06, 1.59164e-28
7.32711e-06, 2.96825e-06, 1.63061e-28
7.38642e-06, 2.89733e-06, 1.67053e-28
7.44622e-06, 2.8281e-06, 1.71143e-28
7.5065e-06, 2.76053e-06, 1.75333e-28
7.56727e-06, 2.69457e-06, 1.79626e-28
7.62854e-06, 2.63019e-06, 1.84025e-28
7.69029e-06, 2.56735e-06, 1.8853e-28
7.75255e-06, 2.506e-06, 1.93146e-28
7.81531e-06, 2.44613e-06, 1.97875e-28
7.87858e-06, 2.38768e-06, 2.0272e-28
7.94237e-06, 2.33063e-06, 2.07684e-28
8.00667e-06, 2.27495e-06, 2.12769e-28
8.07149e-06, 2.22059e-06, 2.17978e-28
8.13683e-06, 2.16754e-06, 2.23315e-28
8.2027e-06, 2.11575e-06, 2.28782e-28
8.26911e-06, 2.0652e-06, 2.34384e-28
8.33605e-06, 2.01586e-06, 2.40123e-28
8.40354e-06, 1.96769e-06, 2.46002e-28
8.47157e-06, 1.92068e-06, 2.52025e-28
8.54015e-06, 1.87479e-06, 2.58195e-28
8.60929e-06, 1.83e-06, 2.64517e-28
8.67899e-06, 1.78628e-06, 2.70994e-28
8.74925e-06, 1.7436e-06, 2.77629e-28
8.82008e-06, 1.70195e-06, 2.84426e-28
8.89149e-06, 1.66128e-06, 2.91391e-28
8.96347e-06, 1.62159e-06, 2.98525e-28
9.03604e-06, 1.58285e-06, 3.05835e-28
9.10919e-06, 1.54504e-06, 3.13322e-28
9.18293e-06, 1.50812e-06, 3.20993e-28
9.25728e-06, 1.47209e-06, 3.28853e-28
9.33222e-06, 1.43693e-06, 3.36905e-28
9.40777e-06, 1.4026e-06, 3.45153e-28
9.48393e-06, 1.36909e-06, 3.53604e-28
9.56071e-06, 1.33638e-06, 3.62262e-28
9.63811e-06, 1.30445e-06, 3.71131e-28
9.71614e-06, 1.27329e-06, 3.80219e-28
9.7948e-06, 1.24287e-06, 3.89528e-28
9.87409e-06, 1.21318e-06, 3.99065e-28
9.95403e-06, 1.1842e-06, 4.08836e-28
1.00346e-05, 1.15591e-06, 4.18844e-28
1.01159e-05, 1.1283e-06, 4.29107e-28
1.01977e-05, 1.10134e-06, 4.39601e-28
1.02803e-05, 1.07503e-06, 4.5037e-28
1.03635e-05, 1.04935e-06, 4.61393e-28
1.04474e-05, 1.02428e-06, 4.7269e-28
1.0532e-05, 9.99816e-07, 4.84267e-28
1.06173e-05, 9.75932e-07, 4.96129e-28
1.07032e-05, 9.52619e-07, 5.08268e-28
1.07899e-05, 9.29863e-07, 5.2072e-28
1.08772e-05, 9.07651e-07, 5.33462e-28
1.09653e-05, 8.8597e-07, 5.46529e-28
1.10541e-05, 8.64807e-07, 5.59915e-28
1.11435e-05, 8.44149e-07, 5.7361e-28
1.12338e-05, 8.23985e-07, 5.87668e-28
1.13247e-05, 8.04303e-07, 6.02049e-28
1.14164e-05, 7.85091e-07, 6.16793e-28
1.15088e-05, 7.66339e-07, 6.31891e-28
1.1602e-05, 7.48034e-07, 6.47367e-28
1.16959e-05, 7.30167e-07, 6.63213e-28
1.17906e-05, 7.12726e-07, 6.79453e-28
1.1886e-05, 6.95703e-07, 6.9608e-28
1.19823e-05, 6.79086e-07, 7.13136e-28
1.20793e-05, 6.62866e-07, 7.30596e-28
1.21771e-05, 6.47034e-07, 7.48486e-28
1.22757e-05, 6.3158e-07, 7.66815e-28
1.2375e-05, 6.16495e-07, 7.85575e-28
1.24752e-05, 6.01771e-07, 8.04812e-28
1.25762e-05, 5.87398e-07, 8.24518e-28
1.2678e-05, 5.73369e-07, 8.44703e-28
1.27807e-05, 5.59675e-07, 8.65398e-28
1.28841e-05, 5.46309e-07, 8.86572e-28
1.29884e-05, 5.33261e-07, 9.08278e-28
1.30936e-05, 5.20526e-07, 9.30527e-28
1.31996e-05, 5.08095e-07, 9.5331e-28
1.33064e-05, 4.95961e-07, 9.76638e-28
1.34142e-05, 4.84116e-07, 1.00057e-27
1.35228e-05, 4.72555e-07, 1.02507e-27
1.36322e-05, 4.6127e-07, 1.05015e-27
1.37426e-05, 4.50255e-07, 1.07587e-27
1.38539e-05, 4.39502e-07, 1.10222e-27
1.3966e-05, 4.29007e-07, 1.12919e-27
1.40791e-05, 4.18762e-07, 1.15685e-27
1.41931e-05, 4.08763e-07, 1.18518e-27
1.4308e-05, 3.99002e-07, 1.2142e-27
1.44238e-05, 3.89474e-07, 1.24392e-27
1.45406e-05, 3.80174e-07, 1.27438e-27
1.46583e-05, 3.71096e-07, 1.30558e-27
1.47769e-05, 3.62235e-07, 1.33752e-27
1.48966e-05, 3.53586e-07, 1.37029e-27
1.50172e-05, 3.45144e-07, 1.40384e-27
1.51388e-05, 3.36903e-07, 1.43822e-27
1.52613e-05, 3.28859e-07, 1.47342e-27
1.53849e-05, 3.21007e-07, 1.50951e-27
1.55094e-05, 3.13343e-07, 1.54645e-27
1.5635e-05, 3.05861e-07, 1.58433e-27
1.57615e-05, 2.98559e-07, 1.6231e-27
1.58891e-05, 2.91431e-07, 1.66284e-27
1.60178e-05, 2.84474e-07, 1.70357e-27
1.61475e-05, 2.77682e-07, 1.74529e-27
1.62782e-05, 2.71053e-07, 1.78801e-27
1.641e-05, 2.64582e-07, 1.8318e-27
1.65428e-05, 2.58266e-07, 1.87663e-27
1.66767e-05, 2.52101e-07, 1.92257e-27
1.68117e-05, 2.46083e-07, 1.96964e-27
1.69478e-05, 2.40208e-07, 2.01786e-27
1.70851e-05, 2.34474e-07, 2.0673e-27
1.72234e-05, 2.28878e-07, 2.11791e-27
1.73628e-05, 2.23414e-07, 2.16976e-27
1.75034e-05, 2.18082e-07, 2.22289e-27
1.76451e-05, 2.12876e-07, 2.27732e-27
1.77879e-05, 2.07795e-07, 2.33306e-27
1.79319e-05, 2.02836e-07, 2.39018e-27
1.80771e-05, 1.97995e-07, 2.44871e-27
1.82234e-05, 1.93269e-07, 2.50865e-27
1.8371e-05, 1.88657e-07, 2.5701e-27
1.85197e-05, 1.84154e-07, 2.63301e-27
1.86696e-05, 1.79759e-07, 2.69747e-27
1.88208e-05, 1.75469e-07, 2.76354e-27
1.89731e-05, 1.71282e-07, 2.83117e-27
1.91267e-05, 1.67195e-07, 2.90049e-27
1.92816e-05, 1.63205e-07, 2.97153e-27
1.94377e-05, 1.5931e-07, 3.04429e-27
1.9595e-05, 1.55509e-07, 3.1188e-27
1.97537e-05, 1.51798e-07, 3.19519e-27
1.99136e-05, 1.48176e-07, 3.27341e-27
2.00748e-05, 1.44641e-07, 3.35355e-27
2.02373e-05, 1.4119e-07, 3.43565e-27
2.04012e-05, 1.37821e-07, 3.5198e-27
2.05663e-05, 1.34533e-07, 3.60595e-27
2.07328e-05, 1.31324e-07, 3.69424e-27
2.09007e-05, 1.28191e-07, 3.78472e-27
2.10699e-05, 1.25133e-07, 3.87738e-27
2.12404e-05, 1.22148e-07, 3.97227e-27
2.14124e-05, 1.19234e-07, 4.06956e-27
2.15857e-05, 1.1639e-07, 4.16917e-27
2.17605e-05, 1.13614e-07, 4.27128e-27
2.19367e-05, 1.10904e-07, 4.37587e-27
2.21143e-05, 1.08258e-07, 4.48302e-27
2.22933e-05, 1.05676e-07, 4.59276e-27
2.24738e-05, 1.03156e-07, 4.70523e-27
2.26557e-05, 1.00696e-07, 4.8204e-27
2.28391e-05, 9.82944e-08, 4.93842e-27
2.3024e-05, 9.59503e-08, 5.05933e-27
2.32104e-05, 9.36622e-08, 5.18321e-27
2.33983e-05, 9.14288e-08, 5.31011e-27
2.35877e-05, 8.92487e-08, 5.44011e-27
2.37787e-05, 8.71206e-08, 5.57333e-27
2.39712e-05, 8.50434e-08, 5.70979e-27
2.41653e-05, 8.30158e-08, 5.84961e-27
2.43609e-05, 8.10366e-08, 5.99281e-27
2.45581e-05, 7.91046e-08, 6.13953e-27
2.47569e-05, 7.72188e-08, 6.28984e-27
2.49574e-05, 7.5378e-08, 6.4439e-27
2.51594e-05, 7.35812e-08, 6.60163e-27
2.53631e-05, 7.18273e-08, 6.76328e-27
2.55684e-05, 7.01153e-08, 6.92885e-27
2.57754e-05, 6.84441e-08, 7.0985e-27
2.59841e-05, 6.68128e-08, 7.27233e-27
2.61944e-05, 6.52205e-08, 7.45033e-27
2.64065e-05, 6.36662e-08, 7.63278e-27
2.66203e-05, 6.21491e-08, 7.81968e-27
2.68358e-05, 6.06681e-08, 8.01113e-27
2.7053e-05, 5.92225e-08, 8.20723e-27
2.72721e-05, 5.78114e-08, 8.40826e-27
2.74928e-05, 5.64341e-08, 8.61405e-27
2.77154e-05, 5.50895e-08, 8.82498e-27
2.79398e-05, 5.37771e-08, 9.04107e-27
2.8166e-05, 5.24961e-08, 9.26245e-27
2.8394e-05, 5.12456e-08, 9.4892e-27
2.86239e-05, 5.00249e-08, 9.72157e-27
2.88556e-05, 4.88334e-08, 9.95956e-27
2.90892e-05, 4.76704e-08, 1.02034e-26
2.93247e-05, 4.65351e-08, 1.04532e-26
2.95621e-05, 4.54269e-08, 1.07092e-26
2.98014e-05, 4.43451e-08, 1.09713e-26
3.00427e-05, 4.32892e-08, 1.124e-26
3.02859e-05, 4.22585e-08, 1.15152e-26
3.05311e-05, 4.12524e-08, 1.17972e-26
3.07783e-05, 4.02703e-08, 1.2086e-26
3.10274e-05, 3.93116e-08, 1.23819e-26
3.12786e-05, 3.83759e-08, 1.2685e-26
3.15318e-05, 3.74624e-08, 1.29956e-26
3.17871e-05, 3.65708e-08, 1.33138e-26
3.20445e-05, 3.57004e-08, 1.36399e-26
3.23039e-05, 3.48508e-08, 1.39738e-26
3.25654e-05, 3.40215e-08, 1.43159e-26
3.2829e-05, 3.3212e-08, 1.46664e-26
3.30948e-05, 3.24218e-08, 1.50255e-26
3.33627e-05, 3.16504e-08, 1.53933e-26
3.36328e-05, 3.08975e-08, 1.57702e-26
3.39051e-05, 3.01625e-08, 1.61564e-26
3.41796e-05, 2.94451e-08, 1.6552e-26
3.44563e-05, 2.87447e-08, 1.69572e-26
3.47352e-05, 2.80611e-08, 1.73723e-26
3.50165e-05, 2.73938e-08, 1.77978e-26
3.52999e-05, 2.67424e-08, 1.82335e-26
3.55857e-05, 2.61066e-08, 1.86799e-26
3.58738e-05, 2.54859e-08, 1.91373e-26
3.61642e-05, 2.48801e-08, 1.96058e-26
3.6457e-05, 2.42887e-08, 2.00859e-26
3.67521e-05, 2.37114e-08, 2.05776e-26
3.70497e-05, 2.31478e-08, 2.10816e-26
3.73496e-05, 2.25978e-08, 2.15976e-26
3.7652e-05, 2.20608e-08, 2.21265e-26
3.79568e-05, 2.15366e-08, 2.26682e-26
3.82641e-05, 2.1025e-08, 2.32232e-26
3.85739e-05, 2.05255e-08, 2.37919e-26
3.88861e-05, 2.0038e-08, 2.43743e-26
3.9201e-05, 1.95621e-08, 2.49712e-26
3.95183e-05, 1.90975e-08, 2.55825e-26
3.98382e-05, 1.8644e-08, 2.62088e-26
4.01608e-05, 1.82014e-08, 2.68507e-26
4.04859e-05, 1.77693e-08, 2.7508e-26
4.08136e-05, 1.73475e-08, 2.81814e-26
4.11441e-05, 1.69357e-08, 2.88716e-26
4.14771e-05, 1.65338e-08, 2.95783e-26
4.18129e-05, 1.61414e-08, 3.03025e-26
4.21514e-05, 1.57584e-08, 3.10444e-26
4.24927e-05, 1.53846e-08, 3.18046e-26
4.28367e-05, 1.50196e-08, 3.25833e-26
4.31835e-05, 1.46634e-08, 3.33811e-26
4.35331e-05, 1.43156e-08, 3.41984e-26
4.38855e-05, 1.39761e-08, 3.50357e-26
4.42408e-05, 1.36448e-08, 3.58935e-26
4.4599e-05, 1.33213e-08, 3.67724e-26
4.496e-05, 1.30055e-08, 3.76726e-26
4.5324e-05, 1.26973e-08, 3.8595e-26
4.56909e-05, 1.23964e-08, 3.95399e-26
4.60608e-05, 1.21026e-08, 4.0508e-26
4.64337e-05, 1.18159e-08, 4.14998e-26
4.68096e-05, 1.1536e-08, 4.25159e-26
4.71886e-05, 1.12628e-08, 4.3557e-26
4.75706e-05, 1.09961e-08, 4.46233e-26
4.79557e-05, 1.07357e-08, 4.57158e-26
4.8344e-05, 1.04816e-08, 4.68353e-26
4.87353e-05, 1.02335e-08, 4.79818e-26
4.91299e-05, 9.99126e-09, 4.91568e-26
4.95276e-05, 9.75483e-09, 5.03602e-26
4.99286e-05, 9.52404e-09, 5.15933e-26
5.03328e-05, 9.29874e-09, 5.28565e-26
5.07403e-05, 9.07881e-09, 5.41507e-26
5.1151e-05, 8.86412e-09, 5.54763e-26
5.15651e-05, 8.65454e-09, 5.68346e-26
5.19826e-05, 8.44995e-09, 5.82263e-26
5.24034e-05, 8.25023e-09, 5.96518e-26
5.28277e-05, 8.05527e-09, 6.11125e-26
5.32553e-05, 7.86495e-09, 6.26085e-26
5.36865e-05, 7.67916e-09, 6.41416e-26
5.41211e-05, 7.49779e-09, 6.57119e-26
5.45593e-05, 7.32074e-09, 6.7321e-26
5.50009e-05, 7.14791e-09, 6.89689e-26
5.54462e-05, 6.97918e-09, 7.06577e-26
5.58951e-05, 6.81448e-09, 7.23877e-26
5.63476e-05, 6.65369e-09, 7.416e-26
5.68038e-05, 6.49673e-09, 7.59759e-26
5.72636e-05, 6.3435e-09, 7.78358e-26
5.77272e-05, 6.19392e-09, 7.97416e-26
5.81946e-05, 6.04789e-09, 8.16942e-26
5.86657e-05, 5.90535e-09, 8.36943e-26
5.91406e-05, 5.76619e-09, 8.57433e-26
5.96194e-05, 5.63034e-09, 8.78427e-26
6.01021e-05, 5.49772e-09, 8.99936e-26
6.05886e-05, 5.36826e-09, 9.21966e-26
6.10791e-05, 5.24187e-09, 9.44539e-26
6.15736e-05, 5.11849e-09, 9.67666e-26
6.20721e-05, 4.99805e-09, 9.9136e-26
6.25746e-05, 4.88046e-09, 1.01563e-25
6.30812e-05, 4.76568e-09, 1.0405e-25
6.35919e-05, 4.65362e-09, 1.06597e-25
6.41067e-05, 4.54422e-09, 1.09207e-25
6.46257e-05, 4.43742e-09, 1.11881e-25
6.51489e-05, 4.33317e-09, 1.1462e-25
6.56763e-05, 4.23139e-09, 1.17427e-25
6.6208e-05, 4.13202e-09, 1.20302e-25
6.6744e-05, 4.03502e-09, 1.23247e-25
6.72843e-05, 3.94032e-09, 1.26265e-25
6.7829e-05, 3.84787e-09, 1.29356e-25
6.83782e-05, 3.75762e-09, 1.32523e-25
6.89317e-05, 3.66951e-09, 1.35768e-25
6.94898e-05, 3.58349e-09, 1.39092e-25
7.00524e-05, 3.49952e-09, 1.42498e-25
7.06195e-05, 3.41753e-09, 1.45987e-25
7.11912e-05, 3.3375e-09, 1.49561e-25
7.17675e-05, 3.25936e-09, 1.53222e-25
7.23485e-05, 3.18308e-09, 1.56974e-25
7.29342e-05, 3.10861e-09, 1.60817e-25
7.35247e-05, 3.0359e-09, 1.64755e-25
7.41199e-05, 2.96492e-09, 1.68788e-25
7.472e-05, 2.89563e-09, 1.72921e-25
7.53249e-05, 2.82797e-09, 1.77155e-25
7.59347e-05, 2.76192e-09, 1.81492e-25
7.65494e-05, 2.69744e-09, 1.85935e-25
7.71692e-05, 2.63449e-09, 1.90488e-25
7.77939e-05, 2.57303e-09, 1.95152e-25
7.84237e-05, 2.51302e-09, 1.9993e-25
7.90586e-05, 2.45444e-09, 2.04825e-25
7.96986e-05, 2.39725e-09, 2.09839e-25
8.03438e-05, 2.34141e-09, 2.14977e-25
8.09943e-05, 2.28689e-09, 2.20241e-25
