f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64022e-21
1.0081e-06, 0.00113933, 3.72939e-21
1.01626e-06, 0.0011121, 3.82069e-21
1.02448e-06, 0.00108552, 3.91415e-21
1.03278e-06, 0.00105958, 4.01006e-21
1.04114e-06, 0.00103426, 4.10823e-21
1.04957e-06, 0.00100954, 4.20883e-21
1.05806e-06, 0.000985415, 4.31179e-21
1.06663e-06, 0.000961864, 4.41741e-21
1.07527e-06, 0.000938877, 4.52563e-21
1.08397e-06, 0.000916439, 4.63637e-21
1.09275e-06, 0.000894537, 4.74994e-21
1.10159e-06, 0.000873158, 4.86615e-21
1.11051e-06, 0.000852291, 4.98532e-21
1.1195e-06, 0.000831922, 5.10737e-21
1.12856e-06, 0.00081204, 5.23238e-21
1.1377e-06, 0.000792633, 5.36054e-21
1.14691e-06, 0.00077369, 5.49178e-21
1.1562e-06, 0.0007552, 5.62631e-21
1.16556e-06, 0.000737151, 5.76406e-21
1.17499e-06, 0.000719534, 5.90509e-21
1.1845e-06, 0.000702338, 6.04964e-21
1.19409e-06, 0.000685553, 6.19776e-21
1.20376e-06, 0.000669169, 6.34956e-21
1.21351e-06, 0.000653177, 6.50509e-21
1.22333e-06, 0.000637566, 6.66429e-21
1.23323e-06, 0.000622329, 6.8274e-21
1.24322e-06, 0.000607456, 6.99466e-21
1.25328e-06, 0.000592939, 7.16584e-21
1.26343e-06, 0.000578768, 7.34135e-21
1.27366e-06, 0.000564936, 7.52112e-21
1.28397e-06, 0.000551435, 7.70525e-21
1.29436e-06, 0.000538256, 7.89381e-21
1.30484e-06, 0.000525393, 8.08711e-21
1.31541e-06, 0.000512836, 8.28523e-21
1.32605e-06, 0.00050058, 8.48791e-21
1.33679e-06, 0.000488617, 8.69581e-21
1.34761e-06, 0.00047694, 8.90867e-21
1.35852e-06, 0.000465541, 9.12679e-21
1.36952e-06, 0.000454415, 9.35029e-21
1.38061e-06, 0.000443555, 9.57928e-21
1.39178e-06, 0.000432955, 9.81366e-21
1.40305e-06, 0.000422608, 1.0054e-20
1.41441e-06, 0.000412508, 1.03002e-20
1.42586e-06, 0.000402649, 1.05523e-20
1.4374e-06, 0.000393027, 1.08106e-20
1.44904e-06, 0.000383634, 1.10754e-20
1.46077e-06, 0.000374465, 1.13465e-20
1.4726e-06, 0.000365516, 1.16244e-20
1.48452e-06, 0.000356781, 1.1909e-20
1.49654e-06, 0.000348254, 1.22006e-20
1.50865e-06, 0.000339931, 1.24992e-20
1.52087e-06, 0.000331807, 1.28054e-20
1.53318e-06, 0.000323877, 1.31188e-20
1.54559e-06, 0.000316137, 1.344e-20
1.5581e-06, 0.000308582, 1.3769e-20
1.57072e-06, 0.000301207, 1.41062e-20
1.58343e-06, 0.000294009, 1.44514e-20
1.59625e-06, 0.000286982, 1.48053e-20
1.60918e-06, 0.000280124, 1.5168e-20
1.6222e-06, 0.000273429, 1.55391e-20
1.63534e-06, 0.000266894, 1.59198e-20
1.64857e-06, 0.000260516, 1.63093e-20
1.66192e-06, 0.00025429, 1.67087e-20
1.67538e-06, 0.000248213, 1.71179e-20
1.68894e-06, 0.000242281, 1.75369e-20
1.70261e-06, 0.000236491, 1.79662e-20
1.7164e-06, 0.000230839, 1.84063e-20
1.73029e-06, 0.000225322, 1.88567e-20
1.7443e-06, 0.000219937, 1.93185e-20
1.75842e-06, 0.000214681, 1.97914e-20
1.77266e-06, 0.00020955, 2.02761e-20
1.78701e-06, 0.000204542, 2.07725e-20
1.80147e-06, 0.000199654, 2.12808e-20
1.81606e-06, 0.000194883, 2.18021e-20
1.83076e-06, 0.000190225, 2.23358e-20
1.84558e-06, 0.000185679, 2.28826e-20
1.86052e-06, 0.000181242, 2.34428e-20
1.87558e-06, 0.00017691, 2.40166e-20
1.89077e-06, 0.000172682, 2.46049e-20
1.90608e-06, 0.000168555, 2.52074e-20
1.92151e-06, 0.000164527, 2.58245e-20
1.93706e-06, 0.000160595, 2.64565e-20
1.95274e-06, 0.000156757, 2.71042e-20
1.96855e-06, 0.000153011, 2.77678e-20
1.98449e-06, 0.000149354, 2.84478e-20
2.00056e-06, 0.000145785, 2.91445e-20
2.01675e-06, 0.000142301, 2.98577e-20
2.03308e-06, 0.0001389, 3.05889e-20
2.04954e-06, 0.00013558, 3.13378e-20
2.06613e-06, 0.00013234, 3.21049e-20
2.08286e-06, 0.000129177, 3.28911e-20
2.09972e-06, 0.00012609, 3.36963e-20
2.11672e-06, 0.000123077, 3.45213e-20
2.13385e-06, 0.000120135, 3.53662e-20
2.15113e-06, 0.000117264, 3.62323e-20
2.16854e-06, 0.000114462, 3.71191e-20
2.1861e-06, 0.000111727, 3.80281e-20
2.2038e-06, 0.000109056, 3.89592e-20
2.22164e-06, 0.00010645, 3.9913e-20
2.23962e-06, 0.000103906, 4.08898e-20
2.25776e-06, 0.000101423, 4.18914e-20
2.27603e-06, 9.89991e-05, 4.29165e-20
2.29446e-06, 9.66331e-05, 4.39675e-20
2.31303e-06, 9.43237e-05, 4.50436e-20
2.33176e-06, 9.20695e-05, 4.61466e-20
2.35064e-06, 8.98692e-05, 4.72766e-20
2.36967e-06, 8.77215e-05, 4.8434e-20
2.38885e-06, 8.56251e-05, 4.96195e-20
2.40819e-06, 8.35788e-05, 5.08344e-20
2.42769e-06, 8.15814e-05, 5.20792e-20
2.44734e-06, 7.96317e-05, 5.33539e-20
2.46715e-06, 7.77286e-05, 5.466e-20
2.48713e-06, 7.5871e-05, 5.59986e-20
2.50726e-06, 7.40578e-05, 5.73692e-20
2.52756e-06, 7.2288e-05, 5.87739e-20
2.54802e-06, 7.05604e-05, 6.02126e-20
2.56865e-06, 6.88741e-05, 6.16869e-20
2.58944e-06, 6.72281e-05, 6.31968e-20
2.61041e-06, 6.56215e-05, 6.47444e-20
2.63154e-06, 6.40533e-05, 6.63293e-20
2.65284e-06, 6.25225e-05, 6.79528e-20
2.67432e-06, 6.10283e-05, 6.96167e-20
2.69597e-06, 5.95698e-05, 7.1321e-20
2.7178e-06, 5.81462e-05, 7.30674e-20
2.7398e-06, 5.67566e-05, 7.4856e-20
2.76198e-06, 5.54002e-05, 7.66886e-20
2.78434e-06, 5.40763e-05, 7.8566e-20
2.80688e-06, 5.27839e-05, 8.04894e-20
2.82961e-06, 5.15225e-05, 8.24604e-20
2.85251e-06, 5.02912e-05, 8.44785e-20
2.87561e-06, 4.90893e-05, 8.65473e-20
2.89889e-06, 4.79162e-05, 8.86661e-20
2.92235e-06, 4.67711e-05, 9.0836e-20
2.94601e-06, 4.56533e-05, 9.30599e-20
2.96986e-06, 4.45623e-05, 9.53381e-20
2.99391e-06, 4.34973e-05, 9.76728e-20
3.01814e-06, 4.24578e-05, 1.00063e-19
3.04258e-06, 4.14432e-05, 1.02513e-19
3.06721e-06, 4.04528e-05, 1.05023e-19
3.09204e-06, 3.9486e-05, 1.07594e-19
3.11707e-06, 3.85424e-05, 1.10228e-19
3.14231e-06, 3.76213e-05, 1.12927e-19
3.16775e-06, 3.67222e-05, 1.15691e-19
3.19339e-06, 3.58446e-05, 1.18523e-19
3.21924e-06, 3.4988e-05, 1.21424e-19
3.24531e-06, 3.41519e-05, 1.24398e-19
3.27158e-06, 3.33357e-05, 1.27443e-19
3.29806e-06, 3.25391e-05, 1.30562e-19
3.32476e-06, 3.17614e-05, 1.33758e-19
3.35168e-06, 3.10024e-05, 1.37033e-19
3.37881e-06, 3.02615e-05, 1.40387e-19
3.40617e-06, 2.95383e-05, 1.43825e-19
3.43374e-06, 2.88324e-05, 1.47345e-19
3.46154e-06, 2.81434e-05, 1.50952e-19
3.48957e-06, 2.74708e-05, 1.54648e-19
3.51782e-06, 2.68143e-05, 1.58434e-19
3.5463e-06, 2.61735e-05, 1.62312e-19
3.575e-06, 2.5548e-05, 1.66285e-19
3.60395e-06, 2.49375e-05, 1.70356e-19
3.63312e-06, 2.43415e-05, 1.74526e-19
3.66254e-06, 2.37598e-05, 1.78799e-19
3.69219e-06, 2.3192e-05, 1.83176e-19
3.72208e-06, 2.26378e-05, 1.8766e-19
3.75221e-06, 2.20968e-05, 1.92253e-19
3.78259e-06, 2.15687e-05, 1.9696e-19
3.81321e-06, 2.10533e-05, 2.01781e-19
3.84408e-06, 2.05502e-05, 2.0672e-19
3.8752e-06, 2.00591e-05, 2.11781e-19
3.90657e-06, 1.95797e-05, 2.16964e-19
3.9382e-06, 1.91118e-05, 2.22276e-19
3.97008e-06, 1.86551e-05, 2.27717e-19
4.00222e-06, 1.82093e-05, 2.33291e-19
4.03462e-06, 1.77741e-05, 2.39002e-19
4.06729e-06, 1.73494e-05, 2.44853e-19
4.10021e-06, 1.69348e-05, 2.50846e-19
4.13341e-06, 1.65301e-05, 2.56987e-19
4.16687e-06, 1.6135e-05, 2.63277e-19
4.2006e-06, 1.57495e-05, 2.69721e-19
4.23461e-06, 1.53731e-05, 2.76324e-19
4.26889e-06, 1.50057e-05, 2.83087e-19
4.30345e-06, 1.46471e-05, 2.90017e-19
4.33829e-06, 1.42971e-05, 2.97116e-19
4.37341e-06, 1.39554e-05, 3.04389e-19
4.40882e-06, 1.36219e-05, 3.1184e-19
4.44451e-06, 1.32964e-05, 3.19473e-19
4.48049e-06, 1.29787e-05, 3.27292e-19
4.51676e-06, 1.26685e-05, 3.35303e-19
4.55333e-06, 1.23658e-05, 3.43511e-19
4.59019e-06, 1.20703e-05, 3.51919e-19
4.62735e-06, 1.17818e-05, 3.60533e-19
4.66481e-06, 1.15003e-05, 3.69357e-19
4.70258e-06, 1.12255e-05, 3.78399e-19
4.74065e-06, 1.09572e-05, 3.87661e-19
4.77903e-06, 1.06954e-05, 3.9715e-19
4.81772e-06, 1.04398e-05, 4.06871e-19
4.85672e-06, 1.01903e-05, 4.16829e-19
4.89604e-06, 9.94679e-06, 4.27031e-19
4.93568e-06, 9.7091e-06, 4.37484e-19
4.97563e-06, 9.47708e-06, 4.4819e-19
5.01592e-06, 9.25061e-06, 4.59162e-19
5.05652e-06, 9.02956e-06, 4.70399e-19
5.09746e-06, 8.81378e-06, 4.81913e-19
5.13873e-06, 8.60316e-06, 4.93709e-19
5.18033e-06, 8.39758e-06, 5.05792e-19
5.22227e-06, 8.19691e-06, 5.18172e-19
5.26454e-06, 8.00103e-06, 5.30852e-19
5.30716e-06, 7.80984e-06, 5.43844e-19
5.35013e-06, 7.62321e-06, 5.57156e-19
5.39344e-06, 7.44104e-06, 5.70791e-19
5.4371e-06, 7.26323e-06, 5.8476e-19
5.48112e-06, 7.08967e-06, 5.99072e-19
5.52549e-06, 6.92025e-06, 6.13733e-19
5.57023e-06, 6.75489e-06, 6.28756e-19
5.61532e-06, 6.59347e-06, 6.44142e-19
5.66078e-06, 6.43592e-06, 6.59907e-19
5.70661e-06, 6.28213e-06, 6.76058e-19
5.75281e-06, 6.13201e-06, 6.92603e-19
5.79938e-06, 5.98548e-06, 7.09552e-19
5.84633e-06, 5.84245e-06, 7.26917e-19
5.89366e-06, 5.70284e-06, 7.44707e-19
5.94137e-06, 5.56657e-06, 7.6293e-19
5.98947e-06, 5.43355e-06, 7.81601e-19
6.03796e-06, 5.30372e-06, 8.00729e-19
6.08684e-06, 5.17698e-06, 8.20324e-19
6.13612e-06, 5.05328e-06, 8.404e-19
6.1858e-06, 4.93253e-06, 8.60967e-19
6.23588e-06, 4.81466e-06, 8.82037e-19
6.28636e-06, 4.69962e-06, 9.0362e-19
6.33725e-06, 4.58732e-06, 9.25731e-19
6.38856e-06, 4.4777e-06, 9.48387e-19
6.44028e-06, 4.37071e-06, 9.71594e-19
6.49241e-06, 4.26627e-06, 9.95365e-19
6.54497e-06, 4.16433e-06, 1.01972e-18
6.59796e-06, 4.06482e-06, 1.04468e-18
6.65138e-06, 3.9677e-06, 1.07024e-18
6.70522e-06, 3.87289e-06, 1.09643e-18
6.75951e-06, 3.78035e-06, 1.12326e-18
6.81423e-06, 3.69002e-06, 1.15074e-18
6.86939e-06, 3.60185e-06, 1.17889e-18
6.92501e-06, 3.51578e-06, 1.20774e-18
6.98107e-06, 3.43178e-06, 1.23729e-18
7.03759e-06, 3.34978e-06, 1.26757e-18
7.09456e-06, 3.26974e-06, 1.29858e-18
7.152e-06, 3.19161e-06, 1.33036e-18
7.2099e-06, 3.11535e-06, 1.36291e-18
7.26826e-06, 3.04091e-06, 1.39625e-18
7.32711e-06, 2.96825e-06, 1.43041e-18
7.38642e-06, 2.89733e-06, 1.4654e-18
7.44622e-06, 2.8281e-06, 1.50126e-18
7.5065e-06, 2.76053e-06, 1.53798e-18
7.56727e-06, 2.69457e-06, 1.57561e-18
7.62854e-06, 2.63019e-06, 1.61416e-18
7.69029e-06, 2.56735e-06, 1.65365e-18
7.75255e-06, 2.506e-06, 1.6941e-18
7.81531e-06, 2.44613e-06, 1.73555e-18
7.87858e-06, 2.38768e-06, 1.778e-18
7.94237e-06, 2.33063e-06, 1.82151e-18
8.00667e-06, 2.27495e-06, 1.86607e-18
8.07149e-06, 2.22059e-06, 1.91171e-18
8.13683e-06, 2.16754e-06, 1.95848e-18
8.2027e-06, 2.11575e-06, 2.00638e-18
8.26911e-06, 2.0652e-06, 2.05546e-18
8.33605e-06, 2.01586e-06, 2.10574e-18
8.40354e-06, 1.96769e-06, 2.15725e-18
8.47157e-06, 1.92068e-06, 2.21001e-18
8.54015e-06, 1.87479e-06, 2.26407e-18
8.60929e-06, 1.83e-06, 2.31945e-18
8.67899e-06, 1.78628e-06, 2.37618e-18
8.74925e-06, 1.7436e-06, 2.4343e-18
8.82008e-06, 1.70195e-06, 2.49384e-18
8.89149e-06, 1.66128e-06, 2.55483e-18
8.96347e-06, 1.62159e-06, 2.61732e-18
9.03604e-06, 1.58285e-06, 2.68133e-18
9.10919e-06, 1.54504e-06, 2.74691e-18
9.18293e-06, 1.50812e-06, 2.81408e-18
9.25728e-06, 1.47209e-06, 2.88291e-18
9.33222e-06, 1.43693e-06, 2.95341e-18
9.40777e-06, 1.4026e-06, 3.02563e-18
9.48393e-06, 1.36909e-06, 3.09962e-18
9.56071e-06, 1.33638e-06, 3.17542e-18
9.63811e-06, 1.30445e-06, 3.25307e-18
9.71614e-06, 1.27329e-06, 3.33261e-18
9.7948e-06, 1.24287e-06, 3.41411e-18
9.87409e-06, 1.21318e-06, 3.49758e-18
9.95403e-06, 1.1842e-06, 3.5831e-18
1.00346e-05, 1.15591e-06, 3.6707e-18
1.01159e-05, 1.1283e-06, 3.76052e-18
1.01977e-05, 1.10134e-06, 3.85235e-18
1.02803e-05, 1.07503e-06, 3.94659e-18
1.03635e-05, 1.04935e-06, 4.04305e-18
1.04474e-05, 1.02428e-06, 4.14189e-18
1.0532e-05, 9.99816e-07, 4.24317e-18
1.06173e-05, 9.75932e-07, 4.34695e-18
1.07032e-05, 9.52619e-07, 4.45315e-18
1.07899e-05, 9.29863e-07, 4.56207e-18
1.08772e-05, 9.07651e-07, 4.67352e-18
1.09653e-05, 8.8597e-07, 4.78782e-18
1.10541e-05, 8.64807e-07, 4.90489e-18
1.11435e-05, 8.44149e-07, 5.02465e-18
1.12338e-05, 8.23985e-07, 5.14759e-18
1.13247e-05, 8.04303e-07, 5.27334e-18
1.14164e-05, 7.85091e-07, 5.40225e-18
1.15088e-05, 7.66339e-07, 5.53425e-18
1.1602e-05, 7.48034e-07, 5.66954e-18
1.16959e-05, 7.30167e-07, 5.80806e-18
1.17906e-05, 7.12726e-07, 5.95002e-18
1.1886e-05, 6.95703e-07, 6.09534e-18
1.19823e-05, 6.79086e-07, 6.2444e-18
1.20793e-05, 6.62866e-07, 6.39698e-18
1.21771e-05, 6.47034e-07, 6.55331e-18
1.22757e-05, 6.3158e-07, 6.71346e-18
1.2375e-05, 6.16495e-07, 6.87736e-18
1.24752e-05, 6.01771e-07, 7.04542e-18
1.25762e-05, 5.87398e-07, 7.21755e-18
1.2678e-05, 5.73369e-07, 7.39386e-18
1.27807e-05, 5.59675e-07, 7.57461e-18
1.28841e-05, 5.46309e-07, 7.75952e-18
1.29884e-05, 5.33261e-07, 7.94906e-18
1.30936e-05, 5.20526e-07, 8.14333e-18
1.31996e-05, 5.08095e-07, 8.34224e-18
1.33064e-05, 4.95961e-07, 8.54588e-18
1.34142e-05, 4.84116e-07, 8.75476e-18
1.35228e-05, 4.72555e-07, 8.96858e-18
1.36322e-05, 4.6127e-07, 9.18747e-18
1.37426e-05, 4.50255e-07, 9.41191e-18
1.38539e-05, 4.39502e-07, 9.64185e-18
1.3966e-05, 4.29007e-07, 9.87718e-18
1.40791e-05, 4.18762e-07, 1.01184e-17
1.41931e-05, 4.08763e-07, 1.03655e-17
1.4308e-05, 3.99002e-07, 1.06186e-17
1.44238e-05, 3.89474e-07, 1.08778e-17
1.45406e-05, 3.80174e-07, 1.11434e-17
1.46583e-05, 3.71096e-07, 1.14154e-17
1.47769e-05, 3.62235e-07, 1.1694e-17
1.48966e-05, 3.53586e-07, 1.19796e-17
1.50172e-05, 3.45144e-07, 1.2272e-17
1.51388e-05, 3.36903e-07, 1.25716e-17
1.52613e-05, 3.28859e-07, 1.28783e-17
1.53849e-05, 3.21007e-07, 1.31927e-17
1.55094e-05, 3.13343e-07, 1.35145e-17
1.5635e-05, 3.05861e-07, 1.38444e-17
1.57615e-05, 2.98559e-07, 1.41821e-17
1.58891e-05, 2.91431e-07, 1.45281e-17
1.60178e-05, 2.84474e-07, 1.48828e-17
1.61475e-05, 2.77682e-07, 1.52459e-17
1.62782e-05, 2.71053e-07, 1.56178e-17
1.641e-05, 2.64582e-07, 1.59988e-17
1.65428e-05, 2.58266e-07, 1.6389e-17
1.66767e-05, 2.52101e-07, 1.67886e-17
1.68117e-05, 2.46083e-07, 1.71981e-17
1.69478e-05, 2.40208e-07, 1.76175e-17
1.70851e-05, 2.34474e-07, 1.80475e-17
1.72234e-05, 2.28878e-07, 1.84875e-17
1.73628e-05, 2.23414e-07, 1.89382e-17
1.75034e-05, 2.18082e-07, 1.94001e-17
1.76451e-05, 2.12876e-07, 1.98731e-17
1.77879e-05, 2.07795e-07, 2.03574e-17
1.79319e-05, 2.02836e-07, 2.08536e-17
1.80771e-05, 1.97995e-07, 2.1362e-17
1.82234e-05, 1.93269e-07, 2.18825e-17
1.8371e-05, 1.88657e-07, 2.24161e-17
1.85197e-05, 1.84154e-07, 2.29623e-17
1.86696e-05, 1.79759e-07, 2.35217e-17
1.88208e-05, 1.75469e-07, 2.40951e-17
1.89731e-05, 1.71282e-07, 2.46819e-17
1.91267e-05, 1.67195e-07, 2.52832e-17
1.92816e-05, 1.63205e-07, 2.58994e-17
1.94377e-05, 1.5931e-07, 2.65303e-17
1.9595e-05, 1.55509e-07, 2.71762e-17
1.97537e-05, 1.51798e-07, 2.78383e-17
1.99136e-05, 1.48176e-07, 2.85162e-17
2.00748e-05, 1.44641e-07, 2.92105e-17
2.02373e-05, 1.4119e-07, 2.99216e-17
2.04012e-05, 1.37821e-07, 3.06504e-17
2.05663e-05, 1.34533e-07, 3.13963e-17
2.07328e-05, 1.31324e-07, 3.21605e-17
2.09007e-05, 1.28191e-07, 3.29435e-17
2.10699e-05, 1.25133e-07, 3.37452e-17
2.12404e-05, 1.22148e-07, 3.4566e-17
2.14124e-05, 1.19234e-07, 3.54073e-17
2.15857e-05, 1.1639e-07, 3.62685e-17
2.17605e-05, 1.13614e-07, 3.71511e-17
2.19367e-05, 1.10904e-07, 3.80549e-17
2.21143e-05, 1.08258e-07, 3.89805e-17
2.22933e-05, 1.05676e-07, 3.99283e-17
2.24738e-05, 1.03156e-07, 4.08994e-17
2.26557e-05, 1.00696e-07, 4.18936e-17
2.28391e-05, 9.82944e-08, 4.2912e-17
2.3024e-05, 9.59503e-08, 4.39551e-17
2.32104e-05, 9.36622e-08, 4.50235e-17
2.33983e-05, 9.14288e-08, 4.61176e-17
2.35877e-05, 8.92487e-08, 4.72381e-17
2.37787e-05, 8.71206e-08, 4.83861e-17
2.39712e-05, 8.50434e-08, 4.95615e-17
2.41653e-05, 8.30158e-08, 5.07657e-17
2.43609e-05, 8.10366e-08, 5.19984e-17
2.45581e-05, 7.91046e-08, 5.3261e-17
2.47569e-05, 7.72188e-08, 5.45541e-17
2.49574e-05, 7.5378e-08, 5.58791e-17
2.51594e-05, 7.35812e-08, 5.72352e-17
2.53631e-05, 7.18273e-08, 5.86245e-17
2.55684e-05, 7.01153e-08, 6.00469e-17
2.57754e-05, 6.84441e-08, 6.15039e-17
2.59841e-05, 6.68128e-08, 6.29962e-17
2.61944e-05, 6.52205e-08, 6.45239e-17
2.64065e-05, 6.36662e-08, 6.60891e-17
2.66203e-05, 6.21491e-08, 6.76919e-17
2.68358e-05, 6.06681e-08, 6.9333e-17
2.7053e-05, 5.92225e-08, 7.10133e-17
2.72721e-05, 5.78114e-08, 7.27352e-17
2.74928e-05, 5.64341e-08, 7.44972e-17
2.77154e-05, 5.50895e-08, 7.63024e-17
2.79398e-05, 5.37771e-08, 7.81511e-17
2.8166e-05, 5.24961e-08, 8.00441e-17
2.8394e-05, 5.12456e-08, 8.19823e-17
2.86239e-05, 5.00249e-08, 8.39676e-17
2.88556e-05, 4.88334e-08, 8.60001e-17
2.90892e-05, 4.76704e-08, 8.80815e-17
2.93247e-05, 4.65351e-08, 9.02131e-17
2.95621e-05, 4.54269e-08, 9.23957e-17
2.98014e-05, 4.43451e-08, 9.46306e-17
3.00427e-05, 4.32892e-08, 9.69196e-17
3.02859e-05, 4.22585e-08, 9.9263e-17
3.05311e-05, 4.12524e-08, 1.01663e-16
3.07783e-05, 4.02703e-08, 1.0412e-16
3.10274e-05, 3.93116e-08, 1.06636e-16
3.12786e-05, 3.83759e-08, 1.09212e-16
3.15318e-05, 3.74624e-08, 1.1185e-16
3.17871e-05, 3.65708e-08, 1.14552e-16
3.20445e-05, 3.57004e-08, 1.17318e-16
3.23039e-05, 3.48508e-08, 1.2015e-16
3.25654e-05, 3.40215e-08, 1.23049e-16
3.2829e-05, 3.3212e-08, 1.26018e-16
3.30948e-05, 3.24218e-08, 1.29058e-16
3.33627e-05, 3.16504e-08, 1.3217e-16
3.36328e-05, 3.08975e-08, 1.35356e-16
3.39051e-05, 3.01625e-08, 1.38619e-16
3.41796e-05, 2.94451e-08, 1.4196e-16
3.44563e-05, 2.87447e-08, 1.4538e-16
3.47352e-05, 2.80611e-08, 1.48881e-16
3.50165e-05, 2.73938e-08, 1.52467e-16
3.52999e-05, 2.67424e-08, 1.56136e-16
3.55857e-05, 2.61066e-08, 1.59894e-16
3.58738e-05, 2.54859e-08, 1.63741e-16
3.61642e-05, 2.48801e-08, 1.67679e-16
3.6457e-05, 2.42887e-08, 1.71711e-16
3.67521e-05, 2.37114e-08, 1.75838e-16
3.70497e-05, 2.31478e-08, 1.80065e-16
3.73496e-05, 2.25978e-08, 1.8439e-16
3.7652e-05, 2.20608e-08, 1.88819e-16
3.79568e-05, 2.15366e-08, 1.93352e-16
3.82641e-05, 2.1025e-08, 1.97992e-16
3.85739e-05, 2.05255e-08, 2.02743e-16
3.88861e-05, 2.0038e-08, 2.07605e-16
3.9201e-05, 1.95621e-08, 2.12584e-16
3.95183e-05, 1.90975e-08, 2.17679e-16
3.98382e-05, 1.8644e-08, 2.22894e-16
4.01608e-05, 1.82014e-08, 2.28234e-16
4.04859e-05, 1.77693e-08, 2.33698e-16
4.08136e-05, 1.73475e-08, 2.39291e-16
4.11441e-05, 1.69357e-08, 2.45018e-16
4.14771e-05, 1.65338e-08, 2.50876e-16
4.18129e-05, 1.61414e-08, 2.56875e-16
4.21514e-05, 1.57584e-08, 2.63014e-16
4.24927e-05, 1.53846e-08, 2.69298e-16
4.28367e-05, 1.50196e-08, 2.75728e-16
4.31835e-05, 1.46634e-08, 2.8231e-16
4.35331e-05, 1.43156e-08, 2.89046e-16
4.38855e-05, 1.39761e-08, 2.9594e-16
4.42408e-05, 1.36448e-08, 3.02995e-16
4.4599e-05, 1.33213e-08, 3.10216e-16
4.496e-05, 1.30055e-08, 3.17604e-16
4.5324e-05, 1.26973e-08, 3.25166e-16
4.56909e-05, 1.23964e-08, 3.32904e-16
4.60608e-05, 1.21026e-08, 3.40822e-16
4.64337e-05, 1.18159e-08, 3.48926e-16
4.68096e-05, 1.1536e-08, 3.57217e-16
4.71886e-05, 1.12628e-08, 3.65703e-16
4.75706e-05, 1.09961e-08, 3.74385e-16
4.79557e-05, 1.07357e-08, 3.83268e-16
4.8344e-05, 1.04816e-08, 3.9236e-16
4.87353e-05, 1.02335e-08, 4.01658e-16
4.91299e-05, 9.99126e-09, 4.11176e-16
4.95276e-05, 9.75483e-09, 4.20911e-16
4.99286e-05, 9.52404e-09, 4.30874e-16
5.03328e-05, 9.29874e-09, 4.41065e-16
5.07403e-05, 9.07881e-09, 4.51492e-16
5.1151e-05, 8.86412e-09, 4.62157e-16
5.15651e-05, 8.65454e-09, 4.7307e-16
5.19826e-05, 8.44995e-09, 4.84235e-16
5.24034e-05, 8.25023e-09, 4.95655e-16
5.28277e-05, 8.05527e-09, 5.07339e-16
5.32553e-05, 7.86495e-09, 5.19288e-16
5.36865e-05, 7.67916e-09, 5.31514e-16
5.41211e-05, 7.49779e-09, 5.44017e-16
5.45593e-05, 7.32074e-09, 5.56809e-16
5.50009e-05, 7.14791e-09, 5.69888e-16
5.54462e-05, 6.97918e-09, 5.83269e-16
5.58951e-05, 6.81448e-09, 5.96955e-16
5.63476e-05, 6.65369e-09, 6.10952e-16
5.68038e-05, 6.49673e-09, 6.25267e-16
5.72636e-05, 6.3435e-09, 6.39905e-16
5.77272e-05, 6.19392e-09, 6.54877e-16
5.81946e-05, 6.04789e-09, 6.70189e-16
5.86657e-05, 5.90535e-09, 6.85845e-16
5.91406e-05, 5.76619e-09, 7.01853e-16
5.96194e-05, 5.63034e-09, 7.18225e-16
6.01021e-05, 5.49772e-09, 7.34966e-16
6.05886e-05, 5.36826e-09, 7.52079e-16
6.10791e-05, 5.24187e-09, 7.69579e-16
6.15736e-05, 5.11849e-09, 7.87472e-16
6.20721e-05, 4.99805e-09, 8.05766e-16
6.25746e-05, 4.88046e-09, 8.24468e-16
6.30812e-05, 4.76568e-09, 8.43588e-16
6.35919e-05, 4.65362e-09, 8.63134e-16
6.41067e-05, 4.54422e-09, 8.83113e-16
6.46257e-05, 4.43742e-09, 9.03538e-16
6.51489e-05, 4.33317e-09, 9.24415e-16
6.56763e-05, 4.23139e-09, 9.45753e-16
6.6208e-05, 4.13202e-09, 9.67564e-16
6.6744e-05, 4.03502e-09, 9.89856e-16
6.72843e-05, 3.94032e-09, 1.01264e-15
6.7829e-05, 3.84787e-09, 1.03592e-15
6.83782e-05, 3.75762e-09, 1.05972e-15
6.89317e-05, 3.66951e-09, 1.08403e-15
6.94898e-05, 3.58349e-09, 1.10888e-15
7.00524e-05, 3.49952e-09, 1.13427e-15
7.06195e-05, 3.41753e-09, 1.16021e-15
7.11912e-05, 3.3375e-09, 1.18672e-15
7.17675e-05, 3.25936e-09, 1.2138e-15
7.23485e-05, 3.18308e-09, 1.24147e-15
7.29342e-05, 3.10861e-09, 1.26973e-15
7.35247e-05, 3.0359e-09, 1.29861e-15
7.41199e-05, 2.96492e-09, 1.3281e-15
7.472e-05, 2.89563e-09, 1.35823e-15
7.53249e-05, 2.82797e-09, 1.389e-15
7.59347e-05, 2.76192e-09, 1.42043e-15
7.65494e-05, 2.69744e-09, 1.45253e-15
7.71692e-05, 2.63449e-09, 1.48532e-15
7.77939e-05, 2.57303e-09, 1.51879e-15
7.84237e-05, 2.51302e-09, 1.55298e-15
7.90586e-05, 2.45444e-09, 1.58789e-15
7.96986e-05, 2.39725e-09, 1.62353e-15
8.03438e-05, 2.34141e-09, 1.65992e-15
8.09943e-05, 2.28689e-09, 1.69707e-15
