f, omegaSens, omegaSW
1e-06, 0.00116723, 2.90822e-36
1.0081e-06, 0.00113933, 2.97947e-36
1.01626e-06, 0.0011121, 3.05241e-36
1.02448e-06, 0.00108552, 3.12708e-36
1.03278e-06, 0.00105958, 3.2037e-36
1.04114e-06, 0.00103426, 3.28213e-36
1.04957e-06, 0.00100954, 3.3625e-36
1.05806e-06, 0.000985415, 3.44476e-36
1.06663e-06, 0.000961864, 3.52914e-36
1.07527e-06, 0.000938877, 3.6156e-36
1.08397e-06, 0.000916439, 3.70407e-36
1.09275e-06, 0.000894537, 3.79481e-36
1.10159e-06, 0.000873158, 3.88766e-36
1.11051e-06, 0.000852291, 3.98286e-36
1.1195e-06, 0.000831922, 4.08038e-36
1.12856e-06, 0.00081204, 4.18025e-36
1.1377e-06, 0.000792633, 4.28264e-36
1.14691e-06, 0.00077369, 4.38749e-36
1.1562e-06, 0.0007552, 4.49497e-36
1.16556e-06, 0.000737151, 4.60502e-36
1.17499e-06, 0.000719534, 4.7177e-36
1.1845e-06, 0.000702338, 4.83318e-36
1.19409e-06, 0.000685553, 4.95153e-36
1.20376e-06, 0.000669169, 5.0728e-36
1.21351e-06, 0.000653177, 5.19706e-36
1.22333e-06, 0.000637566, 5.32425e-36
1.23323e-06, 0.000622329, 5.45457e-36
1.24322e-06, 0.000607456, 5.5882e-36
1.25328e-06, 0.000592939, 5.72496e-36
1.26343e-06, 0.000578768, 5.86518e-36
1.27366e-06, 0.000564936, 6.00881e-36
1.28397e-06, 0.000551435, 6.15591e-36
1.29436e-06, 0.000538256, 6.30657e-36
1.30484e-06, 0.000525393, 6.461e-36
1.31541e-06, 0.000512836, 6.61929e-36
1.32605e-06, 0.00050058, 6.78122e-36
1.33679e-06, 0.000488617, 6.94732e-36
1.34761e-06, 0.00047694, 7.11739e-36
1.35852e-06, 0.000465541, 7.29165e-36
1.36952e-06, 0.000454415, 7.47021e-36
1.38061e-06, 0.000443555, 7.65316e-36
1.39178e-06, 0.000432955, 7.84043e-36
1.40305e-06, 0.000422608, 8.03244e-36
1.41441e-06, 0.000412508, 8.22913e-36
1.42586e-06, 0.000402649, 8.4306e-36
1.4374e-06, 0.000393027, 8.63696e-36
1.44904e-06, 0.000383634, 8.84849e-36
1.46077e-06, 0.000374465, 9.06512e-36
1.4726e-06, 0.000365516, 9.28715e-36
1.48452e-06, 0.000356781, 9.5145e-36
1.49654e-06, 0.000348254, 9.74749e-36
1.50865e-06, 0.000339931, 9.98604e-36
1.52087e-06, 0.000331807, 1.02307e-35
1.53318e-06, 0.000323877, 1.04811e-35
1.54559e-06, 0.000316137, 1.07377e-35
1.5581e-06, 0.000308582, 1.10005e-35
1.57072e-06, 0.000301207, 1.127e-35
1.58343e-06, 0.000294009, 1.15458e-35
1.59625e-06, 0.000286982, 1.18285e-35
1.60918e-06, 0.000280124, 1.21183e-35
1.6222e-06, 0.000273429, 1.24148e-35
1.63534e-06, 0.000266894, 1.2719e-35
1.64857e-06, 0.000260516, 1.30302e-35
1.66192e-06, 0.00025429, 1.33493e-35
1.67538e-06, 0.000248213, 1.36763e-35
1.68894e-06, 0.000242281, 1.4011e-35
1.70261e-06, 0.000236491, 1.4354e-35
1.7164e-06, 0.000230839, 1.47056e-35
1.73029e-06, 0.000225322, 1.50655e-35
1.7443e-06, 0.000219937, 1.54345e-35
1.75842e-06, 0.000214681, 1.58123e-35
1.77266e-06, 0.00020955, 1.61996e-35
1.78701e-06, 0.000204542, 1.65962e-35
1.80147e-06, 0.000199654, 1.70024e-35
1.81606e-06, 0.000194883, 1.74188e-35
1.83076e-06, 0.000190225, 1.78452e-35
1.84558e-06, 0.000185679, 1.82821e-35
1.86052e-06, 0.000181242, 1.87297e-35
1.87558e-06, 0.00017691, 1.91882e-35
1.89077e-06, 0.000172682, 1.96582e-35
1.90608e-06, 0.000168555, 2.01396e-35
1.92151e-06, 0.000164527, 2.06327e-35
1.93706e-06, 0.000160595, 2.11377e-35
1.95274e-06, 0.000156757, 2.16551e-35
1.96855e-06, 0.000153011, 2.21854e-35
1.98449e-06, 0.000149354, 2.27287e-35
2.00056e-06, 0.000145785, 2.32853e-35
2.01675e-06, 0.000142301, 2.38553e-35
2.03308e-06, 0.0001389, 2.44394e-35
2.04954e-06, 0.00013558, 2.50379e-35
2.06613e-06, 0.00013234, 2.56508e-35
2.08286e-06, 0.000129177, 2.6279e-35
2.09972e-06, 0.00012609, 2.69223e-35
2.11672e-06, 0.000123077, 2.75815e-35
2.13385e-06, 0.000120135, 2.82566e-35
2.15113e-06, 0.000117264, 2.89486e-35
2.16854e-06, 0.000114462, 2.96572e-35
2.1861e-06, 0.000111727, 3.03835e-35
2.2038e-06, 0.000109056, 3.11275e-35
2.22164e-06, 0.00010645, 3.18896e-35
2.23962e-06, 0.000103906, 3.26701e-35
2.25776e-06, 0.000101423, 3.34704e-35
2.27603e-06, 9.89991e-05, 3.42896e-35
2.29446e-06, 9.66331e-05, 3.51293e-35
2.31303e-06, 9.43237e-05, 3.59892e-35
2.33176e-06, 9.20695e-05, 3.68705e-35
2.35064e-06, 8.98692e-05, 3.77734e-35
2.36967e-06, 8.77215e-05, 3.86983e-35
2.38885e-06, 8.56251e-05, 3.96456e-35
2.40819e-06, 8.35788e-05, 4.06163e-35
2.42769e-06, 8.15814e-05, 4.16109e-35
2.44734e-06, 7.96317e-05, 4.26296e-35
2.46715e-06, 7.77286e-05, 4.36732e-35
2.48713e-06, 7.5871e-05, 4.47428e-35
2.50726e-06, 7.40578e-05, 4.5838e-35
2.52756e-06, 7.2288e-05, 4.69605e-35
2.54802e-06, 7.05604e-05, 4.81101e-35
2.56865e-06, 6.88741e-05, 4.92882e-35
2.58944e-06, 6.72281e-05, 5.04947e-35
2.61041e-06, 6.56215e-05, 5.17314e-35
2.63154e-06, 6.40533e-05, 5.29978e-35
2.65284e-06, 6.25225e-05, 5.42952e-35
2.67432e-06, 6.10283e-05, 5.56247e-35
2.69597e-06, 5.95698e-05, 5.69866e-35
2.7178e-06, 5.81462e-05, 5.83822e-35
2.7398e-06, 5.67566e-05, 5.98115e-35
2.76198e-06, 5.54002e-05, 6.12759e-35
2.78434e-06, 5.40763e-05, 6.27762e-35
2.80688e-06, 5.27839e-05, 6.43131e-35
2.82961e-06, 5.15225e-05, 6.58882e-35
2.85251e-06, 5.02912e-05, 6.75009e-35
2.87561e-06, 4.90893e-05, 6.91541e-35
2.89889e-06, 4.79162e-05, 7.08473e-35
2.92235e-06, 4.67711e-05, 7.25813e-35
2.94601e-06, 4.56533e-05, 7.43585e-35
2.96986e-06, 4.45623e-05, 7.61791e-35
2.99391e-06, 4.34973e-05, 7.80448e-35
3.01814e-06, 4.24578e-05, 7.99551e-35
3.04258e-06, 4.14432e-05, 8.19132e-35
3.06721e-06, 4.04528e-05, 8.39186e-35
3.09204e-06, 3.9486e-05, 8.59732e-35
3.11707e-06, 3.85424e-05, 8.8078e-35
3.14231e-06, 3.76213e-05, 9.0235e-35
3.16775e-06, 3.67222e-05, 9.24444e-35
3.19339e-06, 3.58446e-05, 9.47074e-35
3.21924e-06, 3.4988e-05, 9.7026e-35
3.24531e-06, 3.41519e-05, 9.94023e-35
3.27158e-06, 3.33357e-05, 1.01836e-34
3.29806e-06, 3.25391e-05, 1.04329e-34
3.32476e-06, 3.17614e-05, 1.06883e-34
3.35168e-06, 3.10024e-05, 1.095e-34
3.37881e-06, 3.02615e-05, 1.12181e-34
3.40617e-06, 2.95383e-05, 1.14928e-34
3.43374e-06, 2.88324e-05, 1.17742e-34
3.46154e-06, 2.81434e-05, 1.20625e-34
3.48957e-06, 2.74708e-05, 1.23579e-34
3.51782e-06, 2.68143e-05, 1.26604e-34
3.5463e-06, 2.61735e-05, 1.29704e-34
3.575e-06, 2.5548e-05, 1.32879e-34
3.60395e-06, 2.49375e-05, 1.36133e-34
3.63312e-06, 2.43415e-05, 1.39466e-34
3.66254e-06, 2.37598e-05, 1.42881e-34
3.69219e-06, 2.3192e-05, 1.46379e-34
3.72208e-06, 2.26378e-05, 1.49963e-34
3.75221e-06, 2.20968e-05, 1.53635e-34
3.78259e-06, 2.15687e-05, 1.57397e-34
3.81321e-06, 2.10533e-05, 1.6125e-34
3.84408e-06, 2.05502e-05, 1.65198e-34
3.8752e-06, 2.00591e-05, 1.69243e-34
3.90657e-06, 1.95797e-05, 1.73386e-34
3.9382e-06, 1.91118e-05, 1.77632e-34
3.97008e-06, 1.86551e-05, 1.81981e-34
4.00222e-06, 1.82093e-05, 1.86436e-34
4.03462e-06, 1.77741e-05, 1.91001e-34
4.06729e-06, 1.73494e-05, 1.95679e-34
4.10021e-06, 1.69348e-05, 2.00469e-34
4.13341e-06, 1.65301e-05, 2.05378e-34
4.16687e-06, 1.6135e-05, 2.10406e-34
4.2006e-06, 1.57495e-05, 2.15557e-34
4.23461e-06, 1.53731e-05, 2.20835e-34
4.26889e-06, 1.50057e-05, 2.26242e-34
4.30345e-06, 1.46471e-05, 2.31781e-34
4.33829e-06, 1.42971e-05, 2.37456e-34
4.37341e-06, 1.39554e-05, 2.4327e-34
4.40882e-06, 1.36219e-05, 2.49227e-34
4.44451e-06, 1.32964e-05, 2.55329e-34
4.48049e-06, 1.29787e-05, 2.6158e-34
4.51676e-06, 1.26685e-05, 2.67984e-34
4.55333e-06, 1.23658e-05, 2.74546e-34
4.59019e-06, 1.20703e-05, 2.81268e-34
4.62735e-06, 1.17818e-05, 2.88154e-34
4.66481e-06, 1.15003e-05, 2.95209e-34
4.70258e-06, 1.12255e-05, 3.02438e-34
4.74065e-06, 1.09572e-05, 3.09843e-34
4.77903e-06, 1.06954e-05, 3.17429e-34
4.81772e-06, 1.04398e-05, 3.25202e-34
4.85672e-06, 1.01903e-05, 3.33163e-34
4.89604e-06, 9.94679e-06, 3.41321e-34
4.93568e-06, 9.7091e-06, 3.49678e-34
4.97563e-06, 9.47708e-06, 3.58238e-34
5.01592e-06, 9.25061e-06, 3.67012e-34
5.05652e-06, 9.02956e-06, 3.75996e-34
5.09746e-06, 8.81378e-06, 3.85203e-34
5.13873e-06, 8.60316e-06, 3.94635e-34
5.18033e-06, 8.39758e-06, 4.04297e-34
5.22227e-06, 8.19691e-06, 4.14196e-34
5.26454e-06, 8.00103e-06, 4.24335e-34
5.30716e-06, 7.80984e-06, 4.34725e-34
5.35013e-06, 7.62321e-06, 4.4537e-34
5.39344e-06, 7.44104e-06, 4.56274e-34
5.4371e-06, 7.26323e-06, 4.67444e-34
5.48112e-06, 7.08967e-06, 4.7889e-34
5.52549e-06, 6.92025e-06, 4.90614e-34
5.57023e-06, 6.75489e-06, 5.02629e-34
5.61532e-06, 6.59347e-06, 5.14934e-34
5.66078e-06, 6.43592e-06, 5.27542e-34
5.70661e-06, 6.28213e-06, 5.40459e-34
5.75281e-06, 6.13201e-06, 5.53692e-34
5.79938e-06, 5.98548e-06, 5.67248e-34
5.84633e-06, 5.84245e-06, 5.81136e-34
5.89366e-06, 5.70284e-06, 5.95365e-34
5.94137e-06, 5.56657e-06, 6.09941e-34
5.98947e-06, 5.43355e-06, 6.24875e-34
6.03796e-06, 5.30372e-06, 6.40175e-34
6.08684e-06, 5.17698e-06, 6.55849e-34
6.13612e-06, 5.05328e-06, 6.71907e-34
6.1858e-06, 4.93253e-06, 6.8836e-34
6.23588e-06, 4.81466e-06, 7.05214e-34
6.28636e-06, 4.69962e-06, 7.2248e-34
6.33725e-06, 4.58732e-06, 7.40168e-34
6.38856e-06, 4.4777e-06, 7.58293e-34
6.44028e-06, 4.37071e-06, 7.76859e-34
6.49241e-06, 4.26627e-06, 7.95877e-34
6.54497e-06, 4.16433e-06, 8.15363e-34
6.59796e-06, 4.06482e-06, 8.35328e-34
6.65138e-06, 3.9677e-06, 8.55782e-34
6.70522e-06, 3.87289e-06, 8.76732e-34
6.75951e-06, 3.78035e-06, 8.98201e-34
6.81423e-06, 3.69002e-06, 9.20192e-34
6.86939e-06, 3.60185e-06, 9.42719e-34
6.92501e-06, 3.51578e-06, 9.65804e-34
6.98107e-06, 3.43178e-06, 9.8945e-34
7.03759e-06, 3.34978e-06, 1.01368e-33
7.09456e-06, 3.26974e-06, 1.03849e-33
7.152e-06, 3.19161e-06, 1.06392e-33
7.2099e-06, 3.11535e-06, 1.08997e-33
7.26826e-06, 3.04091e-06, 1.11666e-33
7.32711e-06, 2.96825e-06, 1.144e-33
7.38642e-06, 2.89733e-06, 1.17201e-33
7.44622e-06, 2.8281e-06, 1.2007e-33
7.5065e-06, 2.76053e-06, 1.2301e-33
7.56727e-06, 2.69457e-06, 1.26022e-33
7.62854e-06, 2.63019e-06, 1.29108e-33
7.69029e-06, 2.56735e-06, 1.32268e-33
7.75255e-06, 2.506e-06, 1.35507e-33
7.81531e-06, 2.44613e-06, 1.38825e-33
7.87858e-06, 2.38768e-06, 1.42224e-33
7.94237e-06, 2.33063e-06, 1.45706e-33
8.00667e-06, 2.27495e-06, 1.49274e-33
8.07149e-06, 2.22059e-06, 1.52929e-33
8.13683e-06, 2.16754e-06, 1.56673e-33
8.2027e-06, 2.11575e-06, 1.60509e-33
8.26911e-06, 2.0652e-06, 1.64439e-33
8.33605e-06, 2.01586e-06, 1.68465e-33
8.40354e-06, 1.96769e-06, 1.7259e-33
8.47157e-06, 1.92068e-06, 1.76815e-33
8.54015e-06, 1.87479e-06, 1.81144e-33
8.60929e-06, 1.83e-06, 1.85579e-33
8.67899e-06, 1.78628e-06, 1.90123e-33
8.74925e-06, 1.7436e-06, 1.94778e-33
8.82008e-06, 1.70195e-06, 1.99547e-33
8.89149e-06, 1.66128e-06, 2.04433e-33
8.96347e-06, 1.62159e-06, 2.09438e-33
9.03604e-06, 1.58285e-06, 2.14567e-33
9.10919e-06, 1.54504e-06, 2.1982e-33
9.18293e-06, 1.50812e-06, 2.25202e-33
9.25728e-06, 1.47209e-06, 2.30716e-33
9.33222e-06, 1.43693e-06, 2.36365e-33
9.40777e-06, 1.4026e-06, 2.42152e-33
9.48393e-06, 1.36909e-06, 2.48081e-33
9.56071e-06, 1.33638e-06, 2.54155e-33
9.63811e-06, 1.30445e-06, 2.60378e-33
9.71614e-06, 1.27329e-06, 2.66753e-33
9.7948e-06, 1.24287e-06, 2.73284e-33
9.87409e-06, 1.21318e-06, 2.79975e-33
9.95403e-06, 1.1842e-06, 2.8683e-33
1.00346e-05, 1.15591e-06, 2.93852e-33
1.01159e-05, 1.1283e-06, 3.01052e-33
1.01977e-05, 1.10134e-06, 3.08414e-33
1.02803e-05, 1.07503e-06, 3.1597e-33
1.03635e-05, 1.04935e-06, 3.23703e-33
1.04474e-05, 1.02428e-06, 3.31629e-33
1.0532e-05, 9.99816e-07, 3.39751e-33
1.06173e-05, 9.75932e-07, 3.48073e-33
1.07032e-05, 9.52619e-07, 3.5659e-33
1.07899e-05, 9.29863e-07, 3.65326e-33
1.08772e-05, 9.07651e-07, 3.74265e-33
1.09653e-05, 8.8597e-07, 3.83433e-33
1.10541e-05, 8.64807e-07, 3.92824e-33
1.11435e-05, 8.44149e-07, 4.02432e-33
1.12338e-05, 8.23985e-07, 4.12295e-33
1.13247e-05, 8.04303e-07, 4.22385e-33
1.14164e-05, 7.85091e-07, 4.32728e-33
1.15088e-05, 7.66339e-07, 4.43321e-33
1.1602e-05, 7.48034e-07, 4.54178e-33
1.16959e-05, 7.30167e-07, 4.65295e-33
1.17906e-05, 7.12726e-07, 4.7669e-33
1.1886e-05, 6.95703e-07, 4.88354e-33
1.19823e-05, 6.79086e-07, 5.00321e-33
1.20793e-05, 6.62866e-07, 5.1257e-33
1.21771e-05, 6.47034e-07, 5.25121e-33
1.22757e-05, 6.3158e-07, 5.37981e-33
1.2375e-05, 6.16495e-07, 5.51142e-33
1.24752e-05, 6.01771e-07, 5.64638e-33
1.25762e-05, 5.87398e-07, 5.78464e-33
1.2678e-05, 5.73369e-07, 5.92625e-33
1.27807e-05, 5.59675e-07, 6.07144e-33
1.28841e-05, 5.46309e-07, 6.22e-33
1.29884e-05, 5.33261e-07, 6.37228e-33
1.30936e-05, 5.20526e-07, 6.52837e-33
1.31996e-05, 5.08095e-07, 6.68821e-33
1.33064e-05, 4.95961e-07, 6.85188e-33
1.34142e-05, 4.84116e-07, 7.01976e-33
1.35228e-05, 4.72555e-07, 7.19164e-33
1.36322e-05, 4.6127e-07, 7.36759e-33
1.37426e-05, 4.50255e-07, 7.54805e-33
1.38539e-05, 4.39502e-07, 7.73293e-33
1.3966e-05, 4.29007e-07, 7.92217e-33
1.40791e-05, 4.18762e-07, 8.1162e-33
1.41931e-05, 4.08763e-07, 8.31495e-33
1.4308e-05, 3.99002e-07, 8.51853e-33
1.44238e-05, 3.89474e-07, 8.72704e-33
1.45406e-05, 3.80174e-07, 8.94077e-33
1.46583e-05, 3.71096e-07, 9.15965e-33
1.47769e-05, 3.62235e-07, 9.38378e-33
1.48966e-05, 3.53586e-07, 9.61367e-33
1.50172e-05, 3.45144e-07, 9.84906e-33
1.51388e-05, 3.36903e-07, 1.00903e-32
1.52613e-05, 3.28859e-07, 1.03372e-32
1.53849e-05, 3.21007e-07, 1.05904e-32
1.55094e-05, 3.13343e-07, 1.08496e-32
1.5635e-05, 3.05861e-07, 1.11153e-32
1.57615e-05, 2.98559e-07, 1.13873e-32
1.58891e-05, 2.91431e-07, 1.16661e-32
1.60178e-05, 2.84474e-07, 1.19519e-32
1.61475e-05, 2.77682e-07, 1.22446e-32
1.62782e-05, 2.71053e-07, 1.25443e-32
1.641e-05, 2.64582e-07, 1.28515e-32
1.65428e-05, 2.58266e-07, 1.3166e-32
1.66767e-05, 2.52101e-07, 1.34883e-32
1.68117e-05, 2.46083e-07, 1.38186e-32
1.69478e-05, 2.40208e-07, 1.41569e-32
1.70851e-05, 2.34474e-07, 1.45038e-32
1.72234e-05, 2.28878e-07, 1.48588e-32
1.73628e-05, 2.23414e-07, 1.52225e-32
1.75034e-05, 2.18082e-07, 1.55954e-32
1.76451e-05, 2.12876e-07, 1.59772e-32
1.77879e-05, 2.07795e-07, 1.63682e-32
1.79319e-05, 2.02836e-07, 1.6769e-32
1.80771e-05, 1.97995e-07, 1.71796e-32
1.82234e-05, 1.93269e-07, 1.76001e-32
1.8371e-05, 1.88657e-07, 1.80313e-32
1.85197e-05, 1.84154e-07, 1.84727e-32
1.86696e-05, 1.79759e-07, 1.89249e-32
1.88208e-05, 1.75469e-07, 1.93884e-32
1.89731e-05, 1.71282e-07, 1.98629e-32
1.91267e-05, 1.67195e-07, 2.03492e-32
1.92816e-05, 1.63205e-07, 2.08476e-32
1.94377e-05, 1.5931e-07, 2.13581e-32
1.9595e-05, 1.55509e-07, 2.18808e-32
1.97537e-05, 1.51798e-07, 2.24168e-32
1.99136e-05, 1.48176e-07, 2.29656e-32
2.00748e-05, 1.44641e-07, 2.35278e-32
2.02373e-05, 1.4119e-07, 2.41038e-32
2.04012e-05, 1.37821e-07, 2.46942e-32
2.05663e-05, 1.34533e-07, 2.52986e-32
2.07328e-05, 1.31324e-07, 2.5918e-32
2.09007e-05, 1.28191e-07, 2.65528e-32
2.10699e-05, 1.25133e-07, 2.72029e-32
2.12404e-05, 1.22148e-07, 2.78687e-32
2.14124e-05, 1.19234e-07, 2.85512e-32
2.15857e-05, 1.1639e-07, 2.925e-32
2.17605e-05, 1.13614e-07, 2.99664e-32
2.19367e-05, 1.10904e-07, 3.07002e-32
2.21143e-05, 1.08258e-07, 3.14519e-32
2.22933e-05, 1.05676e-07, 3.22219e-32
2.24738e-05, 1.03156e-07, 3.30109e-32
2.26557e-05, 1.00696e-07, 3.3819e-32
2.28391e-05, 9.82944e-08, 3.46469e-32
2.3024e-05, 9.59503e-08, 3.54952e-32
2.32104e-05, 9.36622e-08, 3.63643e-32
2.33983e-05, 9.14288e-08, 3.72547e-32
2.35877e-05, 8.92487e-08, 3.81667e-32
2.37787e-05, 8.71206e-08, 3.91014e-32
2.39712e-05, 8.50434e-08, 4.00587e-32
2.41653e-05, 8.30158e-08, 4.10397e-32
2.43609e-05, 8.10366e-08, 4.20444e-32
2.45581e-05, 7.91046e-08, 4.30737e-32
2.47569e-05, 7.72188e-08, 4.41282e-32
2.49574e-05, 7.5378e-08, 4.52091e-32
2.51594e-05, 7.35812e-08, 4.63157e-32
2.53631e-05, 7.18273e-08, 4.74499e-32
2.55684e-05, 7.01153e-08, 4.86114e-32
2.57754e-05, 6.84441e-08, 4.98017e-32
2.59841e-05, 6.68128e-08, 5.10212e-32
2.61944e-05, 6.52205e-08, 5.22701e-32
2.64065e-05, 6.36662e-08, 5.35501e-32
2.66203e-05, 6.21491e-08, 5.48614e-32
2.68358e-05, 6.06681e-08, 5.62046e-32
2.7053e-05, 5.92225e-08, 5.75803e-32
2.72721e-05, 5.78114e-08, 5.89907e-32
2.74928e-05, 5.64341e-08, 6.04345e-32
2.77154e-05, 5.50895e-08, 6.19143e-32
2.79398e-05, 5.37771e-08, 6.34304e-32
2.8166e-05, 5.24961e-08, 6.49835e-32
2.8394e-05, 5.12456e-08, 6.65744e-32
2.86239e-05, 5.00249e-08, 6.82047e-32
2.88556e-05, 4.88334e-08, 6.98744e-32
2.90892e-05, 4.76704e-08, 7.15852e-32
2.93247e-05, 4.65351e-08, 7.33379e-32
2.95621e-05, 4.54269e-08, 7.51335e-32
2.98014e-05, 4.43451e-08, 7.69729e-32
3.00427e-05, 4.32892e-08, 7.88578e-32
3.02859e-05, 4.22585e-08, 8.07885e-32
3.05311e-05, 4.12524e-08, 8.27666e-32
3.07783e-05, 4.02703e-08, 8.47933e-32
3.10274e-05, 3.93116e-08, 8.68688e-32
3.12786e-05, 3.83759e-08, 8.89958e-32
3.15318e-05, 3.74624e-08, 9.11747e-32
3.17871e-05, 3.65708e-08, 9.34072e-32
3.20445e-05, 3.57004e-08, 9.56948e-32
3.23039e-05, 3.48508e-08, 9.80376e-32
3.25654e-05, 3.40215e-08, 1.00438e-31
3.2829e-05, 3.3212e-08, 1.02897e-31
3.30948e-05, 3.24218e-08, 1.05416e-31
3.33627e-05, 3.16504e-08, 1.07997e-31
3.36328e-05, 3.08975e-08, 1.10641e-31
3.39051e-05, 3.01625e-08, 1.1335e-31
3.41796e-05, 2.94451e-08, 1.16126e-31
3.44563e-05, 2.87447e-08, 1.18969e-31
3.47352e-05, 2.80611e-08, 1.21881e-31
3.50165e-05, 2.73938e-08, 1.24867e-31
3.52999e-05, 2.67424e-08, 1.27923e-31
3.55857e-05, 2.61066e-08, 1.31055e-31
3.58738e-05, 2.54859e-08, 1.34264e-31
3.61642e-05, 2.48801e-08, 1.37551e-31
3.6457e-05, 2.42887e-08, 1.40919e-31
3.67521e-05, 2.37114e-08, 1.44369e-31
3.70497e-05, 2.31478e-08, 1.47905e-31
3.73496e-05, 2.25978e-08, 1.51525e-31
3.7652e-05, 2.20608e-08, 1.55236e-31
3.79568e-05, 2.15366e-08, 1.59036e-31
3.82641e-05, 2.1025e-08, 1.6293e-31
3.85739e-05, 2.05255e-08, 1.6692e-31
3.88861e-05, 2.0038e-08, 1.71006e-31
3.9201e-05, 1.95621e-08, 1.75194e-31
3.95183e-05, 1.90975e-08, 1.79483e-31
3.98382e-05, 1.8644e-08, 1.83877e-31
4.01608e-05, 1.82014e-08, 1.8838e-31
4.04859e-05, 1.77693e-08, 1.92992e-31
4.08136e-05, 1.73475e-08, 1.97716e-31
4.11441e-05, 1.69357e-08, 2.02559e-31
4.14771e-05, 1.65338e-08, 2.07517e-31
4.18129e-05, 1.61414e-08, 2.12598e-31
4.21514e-05, 1.57584e-08, 2.17803e-31
4.24927e-05, 1.53846e-08, 2.23137e-31
4.28367e-05, 1.50196e-08, 2.286e-31
4.31835e-05, 1.46634e-08, 2.34197e-31
4.35331e-05, 1.43156e-08, 2.39931e-31
4.38855e-05, 1.39761e-08, 2.45805e-31
4.42408e-05, 1.36448e-08, 2.51824e-31
4.4599e-05, 1.33213e-08, 2.5799e-31
4.496e-05, 1.30055e-08, 2.64306e-31
4.5324e-05, 1.26973e-08, 2.70777e-31
4.56909e-05, 1.23964e-08, 2.77407e-31
4.60608e-05, 1.21026e-08, 2.84199e-31
4.64337e-05, 1.18159e-08, 2.91157e-31
4.68096e-05, 1.1536e-08, 2.98286e-31
4.71886e-05, 1.12628e-08, 3.0559e-31
4.75706e-05, 1.09961e-08, 3.13072e-31
4.79557e-05, 1.07357e-08, 3.20737e-31
4.8344e-05, 1.04816e-08, 3.28591e-31
4.87353e-05, 1.02335e-08, 3.36635e-31
4.91299e-05, 9.99126e-09, 3.44878e-31
4.95276e-05, 9.75483e-09, 3.53321e-31
4.99286e-05, 9.52404e-09, 3.61973e-31
5.03328e-05, 9.29874e-09, 3.70835e-31
5.07403e-05, 9.07881e-09, 3.79915e-31
5.1151e-05, 8.86412e-09, 3.89215e-31
5.15651e-05, 8.65454e-09, 3.98745e-31
5.19826e-05, 8.44995e-09, 4.08509e-31
5.24034e-05, 8.25023e-09, 4.1851e-31
5.28277e-05, 8.05527e-09, 4.28759e-31
5.32553e-05, 7.86495e-09, 4.39255e-31
5.36865e-05, 7.67916e-09, 4.50011e-31
5.41211e-05, 7.49779e-09, 4.61028e-31
5.45593e-05, 7.32074e-09, 4.72318e-31
5.50009e-05, 7.14791e-09, 4.83879e-31
5.54462e-05, 6.97918e-09, 4.95728e-31
5.58951e-05, 6.81448e-09, 5.07866e-31
5.63476e-05, 6.65369e-09, 5.203e-31
5.68038e-05, 6.49673e-09, 5.3304e-31
5.72636e-05, 6.3435e-09, 5.46089e-31
5.77272e-05, 6.19392e-09, 5.5946e-31
5.81946e-05, 6.04789e-09, 5.7316e-31
5.86657e-05, 5.90535e-09, 5.87192e-31
5.91406e-05, 5.76619e-09, 6.01568e-31
5.96194e-05, 5.63034e-09, 6.16298e-31
6.01021e-05, 5.49772e-09, 6.31388e-31
6.05886e-05, 5.36826e-09, 6.46845e-31
6.10791e-05, 5.24187e-09, 6.62683e-31
6.15736e-05, 5.11849e-09, 6.78909e-31
6.20721e-05, 4.99805e-09, 6.95532e-31
6.25746e-05, 4.88046e-09, 7.12561e-31
6.30812e-05, 4.76568e-09, 7.30008e-31
6.35919e-05, 4.65362e-09, 7.47882e-31
6.41067e-05, 4.54422e-09, 7.66193e-31
6.46257e-05, 4.43742e-09, 7.84953e-31
6.51489e-05, 4.33317e-09, 8.04172e-31
6.56763e-05, 4.23139e-09, 8.2386e-31
6.6208e-05, 4.13202e-09, 8.44032e-31
6.6744e-05, 4.03502e-09, 8.64698e-31
6.72843e-05, 3.94032e-09, 8.85868e-31
6.7829e-05, 3.84787e-09, 9.07557e-31
6.83782e-05, 3.75762e-09, 9.29781e-31
6.89317e-05, 3.66951e-09, 9.52543e-31
6.94898e-05, 3.58349e-09, 9.75867e-31
7.00524e-05, 3.49952e-09, 9.99762e-31
7.06195e-05, 3.41753e-09, 1.02424e-30
7.11912e-05, 3.3375e-09, 1.04932e-30
7.17675e-05, 3.25936e-09, 1.07501e-30
7.23485e-05, 3.18308e-09, 1.10133e-30
7.29342e-05, 3.10861e-09, 1.12829e-30
7.35247e-05, 3.0359e-09, 1.15592e-30
7.41199e-05, 2.96492e-09, 1.18422e-30
7.472e-05, 2.89563e-09, 1.21322e-30
7.53249e-05, 2.82797e-09, 1.24292e-30
7.59347e-05, 2.76192e-09, 1.27335e-30
7.65494e-05, 2.69744e-09, 1.30453e-30
7.71692e-05, 2.63449e-09, 1.33647e-30
7.77939e-05, 2.57303e-09, 1.36919e-30
7.84237e-05, 2.51302e-09, 1.40272e-30
7.90586e-05, 2.45444e-09, 1.43706e-30
7.96986e-05, 2.39725e-09, 1.47224e-30
8.03438e-05, 2.34141e-09, 1.50829e-30
8.09943e-05, 2.28689e-09, 1.54522e-30
