f, omegaSens, omegaSW
1e-06, 0.00116723, 4.87901e-36
1.0081e-06, 0.00113933, 4.99853e-36
1.01626e-06, 0.0011121, 5.1209e-36
1.02448e-06, 0.00108552, 5.24617e-36
1.03278e-06, 0.00105958, 5.37471e-36
1.04114e-06, 0.00103426, 5.50629e-36
1.04957e-06, 0.00100954, 5.64113e-36
1.05806e-06, 0.000985415, 5.77913e-36
1.06663e-06, 0.000961864, 5.9207e-36
1.07527e-06, 0.000938877, 6.06574e-36
1.08397e-06, 0.000916439, 6.21417e-36
1.09275e-06, 0.000894537, 6.3664e-36
1.10159e-06, 0.000873158, 6.52216e-36
1.11051e-06, 0.000852291, 6.68188e-36
1.1195e-06, 0.000831922, 6.84548e-36
1.12856e-06, 0.00081204, 7.01303e-36
1.1377e-06, 0.000792633, 7.1848e-36
1.14691e-06, 0.00077369, 7.36071e-36
1.1562e-06, 0.0007552, 7.54103e-36
1.16556e-06, 0.000737151, 7.72566e-36
1.17499e-06, 0.000719534, 7.91469e-36
1.1845e-06, 0.000702338, 8.10843e-36
1.19409e-06, 0.000685553, 8.30697e-36
1.20376e-06, 0.000669169, 8.51043e-36
1.21351e-06, 0.000653177, 8.7189e-36
1.22333e-06, 0.000637566, 8.93228e-36
1.23323e-06, 0.000622329, 9.1509e-36
1.24322e-06, 0.000607456, 9.37509e-36
1.25328e-06, 0.000592939, 9.60452e-36
1.26343e-06, 0.000578768, 9.83977e-36
1.27366e-06, 0.000564936, 1.00807e-35
1.28397e-06, 0.000551435, 1.03275e-35
1.29436e-06, 0.000538256, 1.05803e-35
1.30484e-06, 0.000525393, 1.08394e-35
1.31541e-06, 0.000512836, 1.11049e-35
1.32605e-06, 0.00050058, 1.13766e-35
1.33679e-06, 0.000488617, 1.16552e-35
1.34761e-06, 0.00047694, 1.19405e-35
1.35852e-06, 0.000465541, 1.22329e-35
1.36952e-06, 0.000454415, 1.25325e-35
1.38061e-06, 0.000443555, 1.28394e-35
1.39178e-06, 0.000432955, 1.31536e-35
1.40305e-06, 0.000422608, 1.34757e-35
1.41441e-06, 0.000412508, 1.38057e-35
1.42586e-06, 0.000402649, 1.41437e-35
1.4374e-06, 0.000393027, 1.44899e-35
1.44904e-06, 0.000383634, 1.48447e-35
1.46077e-06, 0.000374465, 1.52082e-35
1.4726e-06, 0.000365516, 1.55807e-35
1.48452e-06, 0.000356781, 1.59621e-35
1.49654e-06, 0.000348254, 1.6353e-35
1.50865e-06, 0.000339931, 1.67532e-35
1.52087e-06, 0.000331807, 1.71636e-35
1.53318e-06, 0.000323877, 1.75837e-35
1.54559e-06, 0.000316137, 1.80142e-35
1.5581e-06, 0.000308582, 1.84551e-35
1.57072e-06, 0.000301207, 1.89072e-35
1.58343e-06, 0.000294009, 1.93699e-35
1.59625e-06, 0.000286982, 1.98442e-35
1.60918e-06, 0.000280124, 2.03304e-35
1.6222e-06, 0.000273429, 2.08279e-35
1.63534e-06, 0.000266894, 2.13381e-35
1.64857e-06, 0.000260516, 2.18602e-35
1.66192e-06, 0.00025429, 2.23956e-35
1.67538e-06, 0.000248213, 2.29441e-35
1.68894e-06, 0.000242281, 2.35058e-35
1.70261e-06, 0.000236491, 2.40811e-35
1.7164e-06, 0.000230839, 2.4671e-35
1.73029e-06, 0.000225322, 2.52748e-35
1.7443e-06, 0.000219937, 2.58938e-35
1.75842e-06, 0.000214681, 2.65277e-35
1.77266e-06, 0.00020955, 2.71774e-35
1.78701e-06, 0.000204542, 2.78428e-35
1.80147e-06, 0.000199654, 2.85241e-35
1.81606e-06, 0.000194883, 2.92228e-35
1.83076e-06, 0.000190225, 2.99382e-35
1.84558e-06, 0.000185679, 3.06712e-35
1.86052e-06, 0.000181242, 3.14221e-35
1.87558e-06, 0.00017691, 3.21913e-35
1.89077e-06, 0.000172682, 3.29798e-35
1.90608e-06, 0.000168555, 3.37874e-35
1.92151e-06, 0.000164527, 3.46146e-35
1.93706e-06, 0.000160595, 3.54618e-35
1.95274e-06, 0.000156757, 3.633e-35
1.96855e-06, 0.000153011, 3.72195e-35
1.98449e-06, 0.000149354, 3.8131e-35
2.00056e-06, 0.000145785, 3.90649e-35
2.01675e-06, 0.000142301, 4.0021e-35
2.03308e-06, 0.0001389, 4.1001e-35
2.04954e-06, 0.00013558, 4.2005e-35
2.06613e-06, 0.00013234, 4.30333e-35
2.08286e-06, 0.000129177, 4.40871e-35
2.09972e-06, 0.00012609, 4.51664e-35
2.11672e-06, 0.000123077, 4.62724e-35
2.13385e-06, 0.000120135, 4.74049e-35
2.15113e-06, 0.000117264, 4.85659e-35
2.16854e-06, 0.000114462, 4.97547e-35
2.1861e-06, 0.000111727, 5.09732e-35
2.2038e-06, 0.000109056, 5.22213e-35
2.22164e-06, 0.00010645, 5.34999e-35
2.23962e-06, 0.000103906, 5.48093e-35
2.25776e-06, 0.000101423, 5.6152e-35
2.27603e-06, 9.89991e-05, 5.75262e-35
2.29446e-06, 9.66331e-05, 5.8935e-35
2.31303e-06, 9.43237e-05, 6.03775e-35
2.33176e-06, 9.20695e-05, 6.18562e-35
2.35064e-06, 8.98692e-05, 6.33709e-35
2.36967e-06, 8.77215e-05, 6.49225e-35
2.38885e-06, 8.56251e-05, 6.65117e-35
2.40819e-06, 8.35788e-05, 6.81403e-35
2.42769e-06, 8.15814e-05, 6.9809e-35
2.44734e-06, 7.96317e-05, 7.15179e-35
2.46715e-06, 7.77286e-05, 7.32687e-35
2.48713e-06, 7.5871e-05, 7.50632e-35
2.50726e-06, 7.40578e-05, 7.69006e-35
2.52756e-06, 7.2288e-05, 7.87836e-35
2.54802e-06, 7.05604e-05, 8.07124e-35
2.56865e-06, 6.88741e-05, 8.26887e-35
2.58944e-06, 6.72281e-05, 8.47128e-35
2.61041e-06, 6.56215e-05, 8.67876e-35
2.63154e-06, 6.40533e-05, 8.89122e-35
2.65284e-06, 6.25225e-05, 9.10887e-35
2.67432e-06, 6.10283e-05, 9.33193e-35
2.69597e-06, 5.95698e-05, 9.56041e-35
2.7178e-06, 5.81462e-05, 9.79454e-35
2.7398e-06, 5.67566e-05, 1.00343e-34
2.76198e-06, 5.54002e-05, 1.028e-34
2.78434e-06, 5.40763e-05, 1.05317e-34
2.80688e-06, 5.27839e-05, 1.07895e-34
2.82961e-06, 5.15225e-05, 1.10538e-34
2.85251e-06, 5.02912e-05, 1.13243e-34
2.87561e-06, 4.90893e-05, 1.16017e-34
2.89889e-06, 4.79162e-05, 1.18858e-34
2.92235e-06, 4.67711e-05, 1.21767e-34
2.94601e-06, 4.56533e-05, 1.24748e-34
2.96986e-06, 4.45623e-05, 1.27803e-34
2.99391e-06, 4.34973e-05, 1.30933e-34
3.01814e-06, 4.24578e-05, 1.34137e-34
3.04258e-06, 4.14432e-05, 1.37422e-34
3.06721e-06, 4.04528e-05, 1.40787e-34
3.09204e-06, 3.9486e-05, 1.44234e-34
3.11707e-06, 3.85424e-05, 1.47765e-34
3.14231e-06, 3.76213e-05, 1.51384e-34
3.16775e-06, 3.67222e-05, 1.5509e-34
3.19339e-06, 3.58446e-05, 1.58887e-34
3.21924e-06, 3.4988e-05, 1.62776e-34
3.24531e-06, 3.41519e-05, 1.66763e-34
3.27158e-06, 3.33357e-05, 1.70846e-34
3.29806e-06, 3.25391e-05, 1.75028e-34
3.32476e-06, 3.17614e-05, 1.79313e-34
3.35168e-06, 3.10024e-05, 1.83704e-34
3.37881e-06, 3.02615e-05, 1.88201e-34
3.40617e-06, 2.95383e-05, 1.9281e-34
3.43374e-06, 2.88324e-05, 1.9753e-34
3.46154e-06, 2.81434e-05, 2.02367e-34
3.48957e-06, 2.74708e-05, 2.07323e-34
3.51782e-06, 2.68143e-05, 2.12399e-34
3.5463e-06, 2.61735e-05, 2.176e-34
3.575e-06, 2.5548e-05, 2.22925e-34
3.60395e-06, 2.49375e-05, 2.28385e-34
3.63312e-06, 2.43415e-05, 2.33976e-34
3.66254e-06, 2.37598e-05, 2.39706e-34
3.69219e-06, 2.3192e-05, 2.45575e-34
3.72208e-06, 2.26378e-05, 2.51587e-34
3.75221e-06, 2.20968e-05, 2.57747e-34
3.78259e-06, 2.15687e-05, 2.64058e-34
3.81321e-06, 2.10533e-05, 2.70523e-34
3.84408e-06, 2.05502e-05, 2.77146e-34
3.8752e-06, 2.00591e-05, 2.83932e-34
3.90657e-06, 1.95797e-05, 2.90883e-34
3.9382e-06, 1.91118e-05, 2.98006e-34
3.97008e-06, 1.86551e-05, 3.05302e-34
4.00222e-06, 1.82093e-05, 3.12777e-34
4.03462e-06, 1.77741e-05, 3.20435e-34
4.06729e-06, 1.73494e-05, 3.28282e-34
4.10021e-06, 1.69348e-05, 3.36318e-34
4.13341e-06, 1.65301e-05, 3.44554e-34
4.16687e-06, 1.6135e-05, 3.52989e-34
4.2006e-06, 1.57495e-05, 3.61631e-34
4.23461e-06, 1.53731e-05, 3.70486e-34
4.26889e-06, 1.50057e-05, 3.79557e-34
4.30345e-06, 1.46471e-05, 3.8885e-34
4.33829e-06, 1.42971e-05, 3.98371e-34
4.37341e-06, 1.39554e-05, 4.08124e-34
4.40882e-06, 1.36219e-05, 4.18118e-34
4.44451e-06, 1.32964e-05, 4.28354e-34
4.48049e-06, 1.29787e-05, 4.38842e-34
4.51676e-06, 1.26685e-05, 4.49586e-34
4.55333e-06, 1.23658e-05, 4.60595e-34
4.59019e-06, 1.20703e-05, 4.71871e-34
4.62735e-06, 1.17818e-05, 4.83424e-34
4.66481e-06, 1.15003e-05, 4.9526e-34
4.70258e-06, 1.12255e-05, 5.07388e-34
4.74065e-06, 1.09572e-05, 5.19811e-34
4.77903e-06, 1.06954e-05, 5.32538e-34
4.81772e-06, 1.04398e-05, 5.45577e-34
4.85672e-06, 1.01903e-05, 5.58934e-34
4.89604e-06, 9.94679e-06, 5.7262e-34
4.93568e-06, 9.7091e-06, 5.86641e-34
4.97563e-06, 9.47708e-06, 6.01002e-34
5.01592e-06, 9.25061e-06, 6.1572e-34
5.05652e-06, 9.02956e-06, 6.30793e-34
5.09746e-06, 8.81378e-06, 6.46239e-34
5.13873e-06, 8.60316e-06, 6.62062e-34
5.18033e-06, 8.39758e-06, 6.78272e-34
5.22227e-06, 8.19691e-06, 6.9488e-34
5.26454e-06, 8.00103e-06, 7.1189e-34
5.30716e-06, 7.80984e-06, 7.2932e-34
5.35013e-06, 7.62321e-06, 7.47179e-34
5.39344e-06, 7.44104e-06, 7.65472e-34
5.4371e-06, 7.26323e-06, 7.84212e-34
5.48112e-06, 7.08967e-06, 8.03414e-34
5.52549e-06, 6.92025e-06, 8.23084e-34
5.57023e-06, 6.75489e-06, 8.43239e-34
5.61532e-06, 6.59347e-06, 8.63883e-34
5.66078e-06, 6.43592e-06, 8.85035e-34
5.70661e-06, 6.28213e-06, 9.06705e-34
5.75281e-06, 6.13201e-06, 9.28906e-34
5.79938e-06, 5.98548e-06, 9.51648e-34
5.84633e-06, 5.84245e-06, 9.74948e-34
5.89366e-06, 5.70284e-06, 9.98819e-34
5.94137e-06, 5.56657e-06, 1.02327e-33
5.98947e-06, 5.43355e-06, 1.04833e-33
6.03796e-06, 5.30372e-06, 1.07399e-33
6.08684e-06, 5.17698e-06, 1.10029e-33
6.13612e-06, 5.05328e-06, 1.12723e-33
6.1858e-06, 4.93253e-06, 1.15483e-33
6.23588e-06, 4.81466e-06, 1.18311e-33
6.28636e-06, 4.69962e-06, 1.21207e-33
6.33725e-06, 4.58732e-06, 1.24175e-33
6.38856e-06, 4.4777e-06, 1.27216e-33
6.44028e-06, 4.37071e-06, 1.3033e-33
6.49241e-06, 4.26627e-06, 1.33521e-33
6.54497e-06, 4.16433e-06, 1.3679e-33
6.59796e-06, 4.06482e-06, 1.4014e-33
6.65138e-06, 3.9677e-06, 1.43571e-33
6.70522e-06, 3.87289e-06, 1.47086e-33
6.75951e-06, 3.78035e-06, 1.50687e-33
6.81423e-06, 3.69002e-06, 1.54377e-33
6.86939e-06, 3.60185e-06, 1.58156e-33
6.92501e-06, 3.51578e-06, 1.62029e-33
6.98107e-06, 3.43178e-06, 1.65996e-33
7.03759e-06, 3.34978e-06, 1.7006e-33
7.09456e-06, 3.26974e-06, 1.74224e-33
7.152e-06, 3.19161e-06, 1.7849e-33
7.2099e-06, 3.11535e-06, 1.8286e-33
7.26826e-06, 3.04091e-06, 1.87337e-33
7.32711e-06, 2.96825e-06, 1.91924e-33
7.38642e-06, 2.89733e-06, 1.96623e-33
7.44622e-06, 2.8281e-06, 2.01437e-33
7.5065e-06, 2.76053e-06, 2.06369e-33
7.56727e-06, 2.69457e-06, 2.11422e-33
7.62854e-06, 2.63019e-06, 2.16599e-33
7.69029e-06, 2.56735e-06, 2.21901e-33
7.75255e-06, 2.506e-06, 2.27334e-33
7.81531e-06, 2.44613e-06, 2.329e-33
7.87858e-06, 2.38768e-06, 2.38603e-33
7.94237e-06, 2.33063e-06, 2.44445e-33
8.00667e-06, 2.27495e-06, 2.50431e-33
8.07149e-06, 2.22059e-06, 2.56562e-33
8.13683e-06, 2.16754e-06, 2.62844e-33
8.2027e-06, 2.11575e-06, 2.69279e-33
8.26911e-06, 2.0652e-06, 2.75872e-33
8.33605e-06, 2.01586e-06, 2.82626e-33
8.40354e-06, 1.96769e-06, 2.89547e-33
8.47157e-06, 1.92068e-06, 2.96636e-33
8.54015e-06, 1.87479e-06, 3.03898e-33
8.60929e-06, 1.83e-06, 3.11339e-33
8.67899e-06, 1.78628e-06, 3.18962e-33
8.74925e-06, 1.7436e-06, 3.26771e-33
8.82008e-06, 1.70195e-06, 3.34772e-33
8.89149e-06, 1.66128e-06, 3.42969e-33
8.96347e-06, 1.62159e-06, 3.51366e-33
9.03604e-06, 1.58285e-06, 3.5997e-33
9.10919e-06, 1.54504e-06, 3.68783e-33
9.18293e-06, 1.50812e-06, 3.77812e-33
9.25728e-06, 1.47209e-06, 3.87063e-33
9.33222e-06, 1.43693e-06, 3.96539e-33
9.40777e-06, 1.4026e-06, 4.06248e-33
9.48393e-06, 1.36909e-06, 4.16195e-33
9.56071e-06, 1.33638e-06, 4.26385e-33
9.63811e-06, 1.30445e-06, 4.36825e-33
9.71614e-06, 1.27329e-06, 4.4752e-33
9.7948e-06, 1.24287e-06, 4.58478e-33
9.87409e-06, 1.21318e-06, 4.69702e-33
9.95403e-06, 1.1842e-06, 4.81203e-33
1.00346e-05, 1.15591e-06, 4.92983e-33
1.01159e-05, 1.1283e-06, 5.05063e-33
1.01977e-05, 1.10134e-06, 5.17414e-33
1.02803e-05, 1.07503e-06, 5.30089e-33
1.03635e-05, 1.04935e-06, 5.43064e-33
1.04474e-05, 1.02428e-06, 5.5636e-33
1.0532e-05, 9.99816e-07, 5.69986e-33
1.06173e-05, 9.75932e-07, 5.83948e-33
1.07032e-05, 9.52619e-07, 5.98236e-33
1.07899e-05, 9.29863e-07, 6.12892e-33
1.08772e-05, 9.07651e-07, 6.27889e-33
1.09653e-05, 8.8597e-07, 6.4327e-33
1.10541e-05, 8.64807e-07, 6.59025e-33
1.11435e-05, 8.44149e-07, 6.75144e-33
1.12338e-05, 8.23985e-07, 6.9169e-33
1.13247e-05, 8.04303e-07, 7.08617e-33
1.14164e-05, 7.85091e-07, 7.25971e-33
1.15088e-05, 7.66339e-07, 7.43741e-33
1.1602e-05, 7.48034e-07, 7.61956e-33
1.16959e-05, 7.30167e-07, 7.80607e-33
1.17906e-05, 7.12726e-07, 7.99722e-33
1.1886e-05, 6.95703e-07, 8.19292e-33
1.19823e-05, 6.79086e-07, 8.39367e-33
1.20793e-05, 6.62866e-07, 8.59918e-33
1.21771e-05, 6.47034e-07, 8.80974e-33
1.22757e-05, 6.3158e-07, 9.02548e-33
1.2375e-05, 6.16495e-07, 9.24628e-33
1.24752e-05, 6.01771e-07, 9.47271e-33
1.25762e-05, 5.87398e-07, 9.70465e-33
1.2678e-05, 5.73369e-07, 9.94223e-33
1.27807e-05, 5.59675e-07, 1.01858e-32
1.28841e-05, 5.46309e-07, 1.0435e-32
1.29884e-05, 5.33261e-07, 1.06905e-32
1.30936e-05, 5.20526e-07, 1.09524e-32
1.31996e-05, 5.08095e-07, 1.12205e-32
1.33064e-05, 4.95961e-07, 1.14951e-32
1.34142e-05, 4.84116e-07, 1.17768e-32
1.35228e-05, 4.72555e-07, 1.20651e-32
1.36322e-05, 4.6127e-07, 1.23603e-32
1.37426e-05, 4.50255e-07, 1.2663e-32
1.38539e-05, 4.39502e-07, 1.29732e-32
1.3966e-05, 4.29007e-07, 1.32907e-32
1.40791e-05, 4.18762e-07, 1.36162e-32
1.41931e-05, 4.08763e-07, 1.39497e-32
1.4308e-05, 3.99002e-07, 1.42912e-32
1.44238e-05, 3.89474e-07, 1.4641e-32
1.45406e-05, 3.80174e-07, 1.49996e-32
1.46583e-05, 3.71096e-07, 1.53668e-32
1.47769e-05, 3.62235e-07, 1.57428e-32
1.48966e-05, 3.53586e-07, 1.61285e-32
1.50172e-05, 3.45144e-07, 1.65234e-32
1.51388e-05, 3.36903e-07, 1.6928e-32
1.52613e-05, 3.28859e-07, 1.73423e-32
1.53849e-05, 3.21007e-07, 1.77671e-32
1.55094e-05, 3.13343e-07, 1.82019e-32
1.5635e-05, 3.05861e-07, 1.86477e-32
1.57615e-05, 2.98559e-07, 1.9104e-32
1.58891e-05, 2.91431e-07, 1.95717e-32
1.60178e-05, 2.84474e-07, 2.00512e-32
1.61475e-05, 2.77682e-07, 2.05422e-32
1.62782e-05, 2.71053e-07, 2.10451e-32
1.641e-05, 2.64582e-07, 2.15604e-32
1.65428e-05, 2.58266e-07, 2.20881e-32
1.66767e-05, 2.52101e-07, 2.26288e-32
1.68117e-05, 2.46083e-07, 2.31828e-32
1.69478e-05, 2.40208e-07, 2.37504e-32
1.70851e-05, 2.34474e-07, 2.43324e-32
1.72234e-05, 2.28878e-07, 2.4928e-32
1.73628e-05, 2.23414e-07, 2.55382e-32
1.75034e-05, 2.18082e-07, 2.61637e-32
1.76451e-05, 2.12876e-07, 2.68043e-32
1.77879e-05, 2.07795e-07, 2.74603e-32
1.79319e-05, 2.02836e-07, 2.81326e-32
1.80771e-05, 1.97995e-07, 2.88216e-32
1.82234e-05, 1.93269e-07, 2.9527e-32
1.8371e-05, 1.88657e-07, 3.02503e-32
1.85197e-05, 1.84154e-07, 3.09908e-32
1.86696e-05, 1.79759e-07, 3.17495e-32
1.88208e-05, 1.75469e-07, 3.25271e-32
1.89731e-05, 1.71282e-07, 3.33232e-32
1.91267e-05, 1.67195e-07, 3.41391e-32
1.92816e-05, 1.63205e-07, 3.49752e-32
1.94377e-05, 1.5931e-07, 3.58316e-32
1.9595e-05, 1.55509e-07, 3.67086e-32
1.97537e-05, 1.51798e-07, 3.76077e-32
1.99136e-05, 1.48176e-07, 3.85284e-32
2.00748e-05, 1.44641e-07, 3.94716e-32
2.02373e-05, 1.4119e-07, 4.0438e-32
2.04012e-05, 1.37821e-07, 4.14284e-32
2.05663e-05, 1.34533e-07, 4.24424e-32
2.07328e-05, 1.31324e-07, 4.34816e-32
2.09007e-05, 1.28191e-07, 4.45465e-32
2.10699e-05, 1.25133e-07, 4.56372e-32
2.12404e-05, 1.22148e-07, 4.67541e-32
2.14124e-05, 1.19234e-07, 4.78991e-32
2.15857e-05, 1.1639e-07, 4.90716e-32
2.17605e-05, 1.13614e-07, 5.02734e-32
2.19367e-05, 1.10904e-07, 5.15045e-32
2.21143e-05, 1.08258e-07, 5.27656e-32
2.22933e-05, 1.05676e-07, 5.40573e-32
2.24738e-05, 1.03156e-07, 5.5381e-32
2.26557e-05, 1.00696e-07, 5.67367e-32
2.28391e-05, 9.82944e-08, 5.81257e-32
2.3024e-05, 9.59503e-08, 5.95489e-32
2.32104e-05, 9.36622e-08, 6.1007e-32
2.33983e-05, 9.14288e-08, 6.25006e-32
2.35877e-05, 8.92487e-08, 6.40307e-32
2.37787e-05, 8.71206e-08, 6.55988e-32
2.39712e-05, 8.50434e-08, 6.72049e-32
2.41653e-05, 8.30158e-08, 6.88507e-32
2.43609e-05, 8.10366e-08, 7.05361e-32
2.45581e-05, 7.91046e-08, 7.2263e-32
2.47569e-05, 7.72188e-08, 7.40321e-32
2.49574e-05, 7.5378e-08, 7.58455e-32
2.51594e-05, 7.35812e-08, 7.7702e-32
2.53631e-05, 7.18273e-08, 7.96047e-32
2.55684e-05, 7.01153e-08, 8.15534e-32
2.57754e-05, 6.84441e-08, 8.35503e-32
2.59841e-05, 6.68128e-08, 8.55962e-32
2.61944e-05, 6.52205e-08, 8.76914e-32
2.64065e-05, 6.36662e-08, 8.98388e-32
2.66203e-05, 6.21491e-08, 9.20387e-32
2.68358e-05, 6.06681e-08, 9.42921e-32
2.7053e-05, 5.92225e-08, 9.66002e-32
2.72721e-05, 5.78114e-08, 9.89663e-32
2.74928e-05, 5.64341e-08, 1.01388e-31
2.77154e-05, 5.50895e-08, 1.03871e-31
2.79398e-05, 5.37771e-08, 1.06415e-31
2.8166e-05, 5.24961e-08, 1.0902e-31
2.8394e-05, 5.12456e-08, 1.11689e-31
2.86239e-05, 5.00249e-08, 1.14424e-31
2.88556e-05, 4.88334e-08, 1.17225e-31
2.90892e-05, 4.76704e-08, 1.20096e-31
2.93247e-05, 4.65351e-08, 1.23036e-31
2.95621e-05, 4.54269e-08, 1.26048e-31
2.98014e-05, 4.43451e-08, 1.29134e-31
3.00427e-05, 4.32892e-08, 1.32297e-31
3.02859e-05, 4.22585e-08, 1.35535e-31
3.05311e-05, 4.12524e-08, 1.38854e-31
3.07783e-05, 4.02703e-08, 1.42254e-31
3.10274e-05, 3.93116e-08, 1.45736e-31
3.12786e-05, 3.83759e-08, 1.49305e-31
3.15318e-05, 3.74624e-08, 1.5296e-31
3.17871e-05, 3.65708e-08, 1.56706e-31
3.20445e-05, 3.57004e-08, 1.60543e-31
3.23039e-05, 3.48508e-08, 1.64474e-31
3.25654e-05, 3.40215e-08, 1.685e-31
3.2829e-05, 3.3212e-08, 1.72625e-31
3.30948e-05, 3.24218e-08, 1.76852e-31
3.33627e-05, 3.16504e-08, 1.81182e-31
3.36328e-05, 3.08975e-08, 1.85618e-31
3.39051e-05, 3.01625e-08, 1.90163e-31
3.41796e-05, 2.94451e-08, 1.9482e-31
3.44563e-05, 2.87447e-08, 1.99589e-31
3.47352e-05, 2.80611e-08, 2.04475e-31
3.50165e-05, 2.73938e-08, 2.09483e-31
3.52999e-05, 2.67424e-08, 2.14611e-31
3.55857e-05, 2.61066e-08, 2.19866e-31
3.58738e-05, 2.54859e-08, 2.25249e-31
3.61642e-05, 2.48801e-08, 2.30764e-31
3.6457e-05, 2.42887e-08, 2.36415e-31
3.67521e-05, 2.37114e-08, 2.42202e-31
3.70497e-05, 2.31478e-08, 2.48134e-31
3.73496e-05, 2.25978e-08, 2.54208e-31
3.7652e-05, 2.20608e-08, 2.60433e-31
3.79568e-05, 2.15366e-08, 2.66809e-31
3.82641e-05, 2.1025e-08, 2.73342e-31
3.85739e-05, 2.05255e-08, 2.80035e-31
3.88861e-05, 2.0038e-08, 2.8689e-31
3.9201e-05, 1.95621e-08, 2.93916e-31
3.95183e-05, 1.90975e-08, 3.01111e-31
3.98382e-05, 1.8644e-08, 3.08483e-31
4.01608e-05, 1.82014e-08, 3.16037e-31
4.04859e-05, 1.77693e-08, 3.23775e-31
4.08136e-05, 1.73475e-08, 3.31701e-31
4.11441e-05, 1.69357e-08, 3.39824e-31
4.14771e-05, 1.65338e-08, 3.48142e-31
4.18129e-05, 1.61414e-08, 3.56667e-31
4.21514e-05, 1.57584e-08, 3.65399e-31
4.24927e-05, 1.53846e-08, 3.74347e-31
4.28367e-05, 1.50196e-08, 3.83513e-31
4.31835e-05, 1.46634e-08, 3.92903e-31
4.35331e-05, 1.43156e-08, 4.02523e-31
4.38855e-05, 1.39761e-08, 4.12377e-31
4.42408e-05, 1.36448e-08, 4.22474e-31
4.4599e-05, 1.33213e-08, 4.3282e-31
4.496e-05, 1.30055e-08, 4.43415e-31
4.5324e-05, 1.26973e-08, 4.54272e-31
4.56909e-05, 1.23964e-08, 4.65394e-31
4.60608e-05, 1.21026e-08, 4.76789e-31
4.64337e-05, 1.18159e-08, 4.88463e-31
4.68096e-05, 1.1536e-08, 5.00422e-31
4.71886e-05, 1.12628e-08, 5.12676e-31
4.75706e-05, 1.09961e-08, 5.25227e-31
4.79557e-05, 1.07357e-08, 5.38087e-31
4.8344e-05, 1.04816e-08, 5.51264e-31
4.87353e-05, 1.02335e-08, 5.64758e-31
4.91299e-05, 9.99126e-09, 5.78588e-31
4.95276e-05, 9.75483e-09, 5.92752e-31
4.99286e-05, 9.52404e-09, 6.07267e-31
5.03328e-05, 9.29874e-09, 6.22135e-31
5.07403e-05, 9.07881e-09, 6.37369e-31
5.1151e-05, 8.86412e-09, 6.52971e-31
5.15651e-05, 8.65454e-09, 6.68958e-31
5.19826e-05, 8.44995e-09, 6.85339e-31
5.24034e-05, 8.25023e-09, 7.02118e-31
5.28277e-05, 8.05527e-09, 7.19311e-31
5.32553e-05, 7.86495e-09, 7.36919e-31
5.36865e-05, 7.67916e-09, 7.54965e-31
5.41211e-05, 7.49779e-09, 7.73448e-31
5.45593e-05, 7.32074e-09, 7.92388e-31
5.50009e-05, 7.14791e-09, 8.11785e-31
5.54462e-05, 6.97918e-09, 8.31662e-31
5.58951e-05, 6.81448e-09, 8.52026e-31
5.63476e-05, 6.65369e-09, 8.72886e-31
5.68038e-05, 6.49673e-09, 8.9426e-31
5.72636e-05, 6.3435e-09, 9.16152e-31
5.77272e-05, 6.19392e-09, 9.38584e-31
5.81946e-05, 6.04789e-09, 9.61567e-31
5.86657e-05, 5.90535e-09, 9.85109e-31
5.91406e-05, 5.76619e-09, 1.00923e-30
5.96194e-05, 5.63034e-09, 1.03394e-30
6.01021e-05, 5.49772e-09, 1.05925e-30
6.05886e-05, 5.36826e-09, 1.08519e-30
6.10791e-05, 5.24187e-09, 1.11176e-30
6.15736e-05, 5.11849e-09, 1.13898e-30
6.20721e-05, 4.99805e-09, 1.16687e-30
6.25746e-05, 4.88046e-09, 1.19543e-30
6.30812e-05, 4.76568e-09, 1.2247e-30
6.35919e-05, 4.65362e-09, 1.25469e-30
6.41067e-05, 4.54422e-09, 1.28541e-30
6.46257e-05, 4.43742e-09, 1.31688e-30
6.51489e-05, 4.33317e-09, 1.34913e-30
6.56763e-05, 4.23139e-09, 1.38216e-30
6.6208e-05, 4.13202e-09, 1.416e-30
6.6744e-05, 4.03502e-09, 1.45067e-30
6.72843e-05, 3.94032e-09, 1.48618e-30
6.7829e-05, 3.84787e-09, 1.52257e-30
6.83782e-05, 3.75762e-09, 1.55986e-30
6.89317e-05, 3.66951e-09, 1.59804e-30
6.94898e-05, 3.58349e-09, 1.63717e-30
7.00524e-05, 3.49952e-09, 1.67726e-30
7.06195e-05, 3.41753e-09, 1.71833e-30
7.11912e-05, 3.3375e-09, 1.7604e-30
7.17675e-05, 3.25936e-09, 1.80349e-30
7.23485e-05, 3.18308e-09, 1.84765e-30
7.29342e-05, 3.10861e-09, 1.89289e-30
7.35247e-05, 3.0359e-09, 1.93924e-30
7.41199e-05, 2.96492e-09, 1.98672e-30
7.472e-05, 2.89563e-09, 2.03536e-30
7.53249e-05, 2.82797e-09, 2.0852e-30
7.59347e-05, 2.76192e-09, 2.13625e-30
7.65494e-05, 2.69744e-09, 2.18855e-30
7.71692e-05, 2.63449e-09, 2.24214e-30
7.77939e-05, 2.57303e-09, 2.29704e-30
7.84237e-05, 2.51302e-09, 2.35328e-30
7.90586e-05, 2.45444e-09, 2.4109e-30
7.96986e-05, 2.39725e-09, 2.46992e-30
8.03438e-05, 2.34141e-09, 2.5304e-30
8.09943e-05, 2.28689e-09, 2.59236e-30
