f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32431e-36
1.0081e-06, 0.00113933, 1.35675e-36
1.01626e-06, 0.0011121, 1.38997e-36
1.02448e-06, 0.00108552, 1.42397e-36
1.03278e-06, 0.00105958, 1.45886e-36
1.04114e-06, 0.00103426, 1.49458e-36
1.04957e-06, 0.00100954, 1.53117e-36
1.05806e-06, 0.000985415, 1.56863e-36
1.06663e-06, 0.000961864, 1.60706e-36
1.07527e-06, 0.000938877, 1.64643e-36
1.08397e-06, 0.000916439, 1.68672e-36
1.09275e-06, 0.000894537, 1.72804e-36
1.10159e-06, 0.000873158, 1.77031e-36
1.11051e-06, 0.000852291, 1.81367e-36
1.1195e-06, 0.000831922, 1.85807e-36
1.12856e-06, 0.00081204, 1.90355e-36
1.1377e-06, 0.000792633, 1.95018e-36
1.14691e-06, 0.00077369, 1.99792e-36
1.1562e-06, 0.0007552, 2.04687e-36
1.16556e-06, 0.000737151, 2.09698e-36
1.17499e-06, 0.000719534, 2.14829e-36
1.1845e-06, 0.000702338, 2.20088e-36
1.19409e-06, 0.000685553, 2.25477e-36
1.20376e-06, 0.000669169, 2.30999e-36
1.21351e-06, 0.000653177, 2.36658e-36
1.22333e-06, 0.000637566, 2.42449e-36
1.23323e-06, 0.000622329, 2.48383e-36
1.24322e-06, 0.000607456, 2.54469e-36
1.25328e-06, 0.000592939, 2.60696e-36
1.26343e-06, 0.000578768, 2.67082e-36
1.27366e-06, 0.000564936, 2.73622e-36
1.28397e-06, 0.000551435, 2.80321e-36
1.29436e-06, 0.000538256, 2.87181e-36
1.30484e-06, 0.000525393, 2.94213e-36
1.31541e-06, 0.000512836, 3.01421e-36
1.32605e-06, 0.00050058, 3.08795e-36
1.33679e-06, 0.000488617, 3.16359e-36
1.34761e-06, 0.00047694, 3.24103e-36
1.35852e-06, 0.000465541, 3.32039e-36
1.36952e-06, 0.000454415, 3.4017e-36
1.38061e-06, 0.000443555, 3.485e-36
1.39178e-06, 0.000432955, 3.57028e-36
1.40305e-06, 0.000422608, 3.65771e-36
1.41441e-06, 0.000412508, 3.74728e-36
1.42586e-06, 0.000402649, 3.83903e-36
1.4374e-06, 0.000393027, 3.93299e-36
1.44904e-06, 0.000383634, 4.02932e-36
1.46077e-06, 0.000374465, 4.12796e-36
1.4726e-06, 0.000365516, 4.22907e-36
1.48452e-06, 0.000356781, 4.3326e-36
1.49654e-06, 0.000348254, 4.4387e-36
1.50865e-06, 0.000339931, 4.54732e-36
1.52087e-06, 0.000331807, 4.65872e-36
1.53318e-06, 0.000323877, 4.77276e-36
1.54559e-06, 0.000316137, 4.8896e-36
1.5581e-06, 0.000308582, 5.00929e-36
1.57072e-06, 0.000301207, 5.132e-36
1.58343e-06, 0.000294009, 5.25759e-36
1.59625e-06, 0.000286982, 5.38633e-36
1.60918e-06, 0.000280124, 5.51829e-36
1.6222e-06, 0.000273429, 5.65332e-36
1.63534e-06, 0.000266894, 5.79181e-36
1.64857e-06, 0.000260516, 5.93352e-36
1.66192e-06, 0.00025429, 6.07884e-36
1.67538e-06, 0.000248213, 6.22774e-36
1.68894e-06, 0.000242281, 6.38018e-36
1.70261e-06, 0.000236491, 6.53636e-36
1.7164e-06, 0.000230839, 6.69647e-36
1.73029e-06, 0.000225322, 6.86036e-36
1.7443e-06, 0.000219937, 7.02836e-36
1.75842e-06, 0.000214681, 7.20043e-36
1.77266e-06, 0.00020955, 7.37678e-36
1.78701e-06, 0.000204542, 7.55738e-36
1.80147e-06, 0.000199654, 7.74233e-36
1.81606e-06, 0.000194883, 7.93197e-36
1.83076e-06, 0.000190225, 8.12615e-36
1.84558e-06, 0.000185679, 8.32509e-36
1.86052e-06, 0.000181242, 8.52891e-36
1.87558e-06, 0.00017691, 8.7377e-36
1.89077e-06, 0.000172682, 8.95172e-36
1.90608e-06, 0.000168555, 9.17094e-36
1.92151e-06, 0.000164527, 9.39547e-36
1.93706e-06, 0.000160595, 9.62542e-36
1.95274e-06, 0.000156757, 9.86106e-36
1.96855e-06, 0.000153011, 1.01025e-35
1.98449e-06, 0.000149354, 1.03499e-35
2.00056e-06, 0.000145785, 1.06034e-35
2.01675e-06, 0.000142301, 1.08629e-35
2.03308e-06, 0.0001389, 1.11289e-35
2.04954e-06, 0.00013558, 1.14014e-35
2.06613e-06, 0.00013234, 1.16805e-35
2.08286e-06, 0.000129177, 1.19666e-35
2.09972e-06, 0.00012609, 1.22595e-35
2.11672e-06, 0.000123077, 1.25597e-35
2.13385e-06, 0.000120135, 1.28671e-35
2.15113e-06, 0.000117264, 1.31823e-35
2.16854e-06, 0.000114462, 1.35049e-35
2.1861e-06, 0.000111727, 1.38357e-35
2.2038e-06, 0.000109056, 1.41745e-35
2.22164e-06, 0.00010645, 1.45215e-35
2.23962e-06, 0.000103906, 1.48769e-35
2.25776e-06, 0.000101423, 1.52414e-35
2.27603e-06, 9.89991e-05, 1.56144e-35
2.29446e-06, 9.66331e-05, 1.59968e-35
2.31303e-06, 9.43237e-05, 1.63883e-35
2.33176e-06, 9.20695e-05, 1.67897e-35
2.35064e-06, 8.98692e-05, 1.72008e-35
2.36967e-06, 8.77215e-05, 1.76219e-35
2.38885e-06, 8.56251e-05, 1.80533e-35
2.40819e-06, 8.35788e-05, 1.84954e-35
2.42769e-06, 8.15814e-05, 1.89483e-35
2.44734e-06, 7.96317e-05, 1.94121e-35
2.46715e-06, 7.77286e-05, 1.98874e-35
2.48713e-06, 7.5871e-05, 2.03744e-35
2.50726e-06, 7.40578e-05, 2.08732e-35
2.52756e-06, 7.2288e-05, 2.13843e-35
2.54802e-06, 7.05604e-05, 2.19078e-35
2.56865e-06, 6.88741e-05, 2.24443e-35
2.58944e-06, 6.72281e-05, 2.29936e-35
2.61041e-06, 6.56215e-05, 2.35568e-35
2.63154e-06, 6.40533e-05, 2.41335e-35
2.65284e-06, 6.25225e-05, 2.47243e-35
2.67432e-06, 6.10283e-05, 2.53297e-35
2.69597e-06, 5.95698e-05, 2.59499e-35
2.7178e-06, 5.81462e-05, 2.65854e-35
2.7398e-06, 5.67566e-05, 2.72362e-35
2.76198e-06, 5.54002e-05, 2.79031e-35
2.78434e-06, 5.40763e-05, 2.85862e-35
2.80688e-06, 5.27839e-05, 2.92861e-35
2.82961e-06, 5.15225e-05, 3.00034e-35
2.85251e-06, 5.02912e-05, 3.07377e-35
2.87561e-06, 4.90893e-05, 3.14906e-35
2.89889e-06, 4.79162e-05, 3.22616e-35
2.92235e-06, 4.67711e-05, 3.30512e-35
2.94601e-06, 4.56533e-05, 3.38605e-35
2.96986e-06, 4.45623e-05, 3.46895e-35
2.99391e-06, 4.34973e-05, 3.55391e-35
3.01814e-06, 4.24578e-05, 3.6409e-35
3.04258e-06, 4.14432e-05, 3.73006e-35
3.06721e-06, 4.04528e-05, 3.82139e-35
3.09204e-06, 3.9486e-05, 3.91494e-35
3.11707e-06, 3.85424e-05, 4.01079e-35
3.14231e-06, 3.76213e-05, 4.10901e-35
3.16775e-06, 3.67222e-05, 4.20962e-35
3.19339e-06, 3.58446e-05, 4.31267e-35
3.21924e-06, 3.4988e-05, 4.41825e-35
3.24531e-06, 3.41519e-05, 4.52646e-35
3.27158e-06, 3.33357e-05, 4.63728e-35
3.29806e-06, 3.25391e-05, 4.75079e-35
3.32476e-06, 3.17614e-05, 4.86711e-35
3.35168e-06, 3.10024e-05, 4.9863e-35
3.37881e-06, 3.02615e-05, 5.10836e-35
3.40617e-06, 2.95383e-05, 5.23346e-35
3.43374e-06, 2.88324e-05, 5.36158e-35
3.46154e-06, 2.81434e-05, 5.49286e-35
3.48957e-06, 2.74708e-05, 5.62738e-35
3.51782e-06, 2.68143e-05, 5.76516e-35
3.5463e-06, 2.61735e-05, 5.90632e-35
3.575e-06, 2.5548e-05, 6.05088e-35
3.60395e-06, 2.49375e-05, 6.19907e-35
3.63312e-06, 2.43415e-05, 6.35082e-35
3.66254e-06, 2.37598e-05, 6.50635e-35
3.69219e-06, 2.3192e-05, 6.66565e-35
3.72208e-06, 2.26378e-05, 6.82885e-35
3.75221e-06, 2.20968e-05, 6.99603e-35
3.78259e-06, 2.15687e-05, 7.16734e-35
3.81321e-06, 2.10533e-05, 7.34281e-35
3.84408e-06, 2.05502e-05, 7.52259e-35
3.8752e-06, 2.00591e-05, 7.70678e-35
3.90657e-06, 1.95797e-05, 7.89546e-35
3.9382e-06, 1.91118e-05, 8.08879e-35
3.97008e-06, 1.86551e-05, 8.28682e-35
4.00222e-06, 1.82093e-05, 8.48972e-35
4.03462e-06, 1.77741e-05, 8.69758e-35
4.06729e-06, 1.73494e-05, 8.91058e-35
4.10021e-06, 1.69348e-05, 9.12869e-35
4.13341e-06, 1.65301e-05, 9.35224e-35
4.16687e-06, 1.6135e-05, 9.58121e-35
4.2006e-06, 1.57495e-05, 9.81577e-35
4.23461e-06, 1.53731e-05, 1.00561e-34
4.26889e-06, 1.50057e-05, 1.03023e-34
4.30345e-06, 1.46471e-05, 1.05546e-34
4.33829e-06, 1.42971e-05, 1.0813e-34
4.37341e-06, 1.39554e-05, 1.10777e-34
4.40882e-06, 1.36219e-05, 1.1349e-34
4.44451e-06, 1.32964e-05, 1.16268e-34
4.48049e-06, 1.29787e-05, 1.19115e-34
4.51676e-06, 1.26685e-05, 1.22031e-34
4.55333e-06, 1.23658e-05, 1.25019e-34
4.59019e-06, 1.20703e-05, 1.2808e-34
4.62735e-06, 1.17818e-05, 1.31216e-34
4.66481e-06, 1.15003e-05, 1.34429e-34
4.70258e-06, 1.12255e-05, 1.37721e-34
4.74065e-06, 1.09572e-05, 1.41093e-34
4.77903e-06, 1.06954e-05, 1.44547e-34
4.81772e-06, 1.04398e-05, 1.48086e-34
4.85672e-06, 1.01903e-05, 1.51712e-34
4.89604e-06, 9.94679e-06, 1.55427e-34
4.93568e-06, 9.7091e-06, 1.59232e-34
4.97563e-06, 9.47708e-06, 1.6313e-34
5.01592e-06, 9.25061e-06, 1.67125e-34
5.05652e-06, 9.02956e-06, 1.71216e-34
5.09746e-06, 8.81378e-06, 1.75409e-34
5.13873e-06, 8.60316e-06, 1.79704e-34
5.18033e-06, 8.39758e-06, 1.84104e-34
5.22227e-06, 8.19691e-06, 1.88612e-34
5.26454e-06, 8.00103e-06, 1.93229e-34
5.30716e-06, 7.80984e-06, 1.9796e-34
5.35013e-06, 7.62321e-06, 2.02807e-34
5.39344e-06, 7.44104e-06, 2.07772e-34
5.4371e-06, 7.26323e-06, 2.12859e-34
5.48112e-06, 7.08967e-06, 2.18071e-34
5.52549e-06, 6.92025e-06, 2.2341e-34
5.57023e-06, 6.75489e-06, 2.28881e-34
5.61532e-06, 6.59347e-06, 2.34484e-34
5.66078e-06, 6.43592e-06, 2.40226e-34
5.70661e-06, 6.28213e-06, 2.46108e-34
5.75281e-06, 6.13201e-06, 2.52133e-34
5.79938e-06, 5.98548e-06, 2.58306e-34
5.84633e-06, 5.84245e-06, 2.64631e-34
5.89366e-06, 5.70284e-06, 2.7111e-34
5.94137e-06, 5.56657e-06, 2.77747e-34
5.98947e-06, 5.43355e-06, 2.84548e-34
6.03796e-06, 5.30372e-06, 2.91515e-34
6.08684e-06, 5.17698e-06, 2.98652e-34
6.13612e-06, 5.05328e-06, 3.05965e-34
6.1858e-06, 4.93253e-06, 3.13457e-34
6.23588e-06, 4.81466e-06, 3.21132e-34
6.28636e-06, 4.69962e-06, 3.28994e-34
6.33725e-06, 4.58732e-06, 3.37049e-34
6.38856e-06, 4.4777e-06, 3.45302e-34
6.44028e-06, 4.37071e-06, 3.53757e-34
6.49241e-06, 4.26627e-06, 3.62417e-34
6.54497e-06, 4.16433e-06, 3.7129e-34
6.59796e-06, 4.06482e-06, 3.80381e-34
6.65138e-06, 3.9677e-06, 3.89696e-34
6.70522e-06, 3.87289e-06, 3.99236e-34
6.75951e-06, 3.78035e-06, 4.09012e-34
6.81423e-06, 3.69002e-06, 4.19026e-34
6.86939e-06, 3.60185e-06, 4.29284e-34
6.92501e-06, 3.51578e-06, 4.39796e-34
6.98107e-06, 3.43178e-06, 4.50564e-34
7.03759e-06, 3.34978e-06, 4.61596e-34
7.09456e-06, 3.26974e-06, 4.72897e-34
7.152e-06, 3.19161e-06, 4.84477e-34
7.2099e-06, 3.11535e-06, 4.96339e-34
7.26826e-06, 3.04091e-06, 5.08489e-34
7.32711e-06, 2.96825e-06, 5.20941e-34
7.38642e-06, 2.89733e-06, 5.33694e-34
7.44622e-06, 2.8281e-06, 5.46761e-34
7.5065e-06, 2.76053e-06, 5.60148e-34
7.56727e-06, 2.69457e-06, 5.73863e-34
7.62854e-06, 2.63019e-06, 5.87915e-34
7.69029e-06, 2.56735e-06, 6.02308e-34
7.75255e-06, 2.506e-06, 6.17055e-34
7.81531e-06, 2.44613e-06, 6.32163e-34
7.87858e-06, 2.38768e-06, 6.47641e-34
7.94237e-06, 2.33063e-06, 6.635e-34
8.00667e-06, 2.27495e-06, 6.79745e-34
8.07149e-06, 2.22059e-06, 6.96388e-34
8.13683e-06, 2.16754e-06, 7.13438e-34
8.2027e-06, 2.11575e-06, 7.30905e-34
8.26911e-06, 2.0652e-06, 7.48801e-34
8.33605e-06, 2.01586e-06, 7.67134e-34
8.40354e-06, 1.96769e-06, 7.85918e-34
8.47157e-06, 1.92068e-06, 8.0516e-34
8.54015e-06, 1.87479e-06, 8.24873e-34
8.60929e-06, 1.83e-06, 8.45069e-34
8.67899e-06, 1.78628e-06, 8.65761e-34
8.74925e-06, 1.7436e-06, 8.86957e-34
8.82008e-06, 1.70195e-06, 9.08674e-34
8.89149e-06, 1.66128e-06, 9.30923e-34
8.96347e-06, 1.62159e-06, 9.53715e-34
9.03604e-06, 1.58285e-06, 9.77068e-34
9.10919e-06, 1.54504e-06, 1.00099e-33
9.18293e-06, 1.50812e-06, 1.0255e-33
9.25728e-06, 1.47209e-06, 1.05061e-33
9.33222e-06, 1.43693e-06, 1.07633e-33
9.40777e-06, 1.4026e-06, 1.10268e-33
9.48393e-06, 1.36909e-06, 1.12968e-33
9.56071e-06, 1.33638e-06, 1.15734e-33
9.63811e-06, 1.30445e-06, 1.18568e-33
9.71614e-06, 1.27329e-06, 1.21471e-33
9.7948e-06, 1.24287e-06, 1.24445e-33
9.87409e-06, 1.21318e-06, 1.27492e-33
9.95403e-06, 1.1842e-06, 1.30613e-33
1.00346e-05, 1.15591e-06, 1.33811e-33
1.01159e-05, 1.1283e-06, 1.37089e-33
1.01977e-05, 1.10134e-06, 1.40442e-33
1.02803e-05, 1.07503e-06, 1.43882e-33
1.03635e-05, 1.04935e-06, 1.47404e-33
1.04474e-05, 1.02428e-06, 1.51013e-33
1.0532e-05, 9.99816e-07, 1.54712e-33
1.06173e-05, 9.75932e-07, 1.58501e-33
1.07032e-05, 9.52619e-07, 1.6238e-33
1.07899e-05, 9.29863e-07, 1.66358e-33
1.08772e-05, 9.07651e-07, 1.70428e-33
1.09653e-05, 8.8597e-07, 1.74603e-33
1.10541e-05, 8.64807e-07, 1.78879e-33
1.11435e-05, 8.44149e-07, 1.83255e-33
1.12338e-05, 8.23985e-07, 1.87746e-33
1.13247e-05, 8.04303e-07, 1.9234e-33
1.14164e-05, 7.85091e-07, 1.97051e-33
1.15088e-05, 7.66339e-07, 2.01874e-33
1.1602e-05, 7.48034e-07, 2.06818e-33
1.16959e-05, 7.30167e-07, 2.11881e-33
1.17906e-05, 7.12726e-07, 2.17069e-33
1.1886e-05, 6.95703e-07, 2.22381e-33
1.19823e-05, 6.79086e-07, 2.2783e-33
1.20793e-05, 6.62866e-07, 2.33408e-33
1.21771e-05, 6.47034e-07, 2.39123e-33
1.22757e-05, 6.3158e-07, 2.44979e-33
1.2375e-05, 6.16495e-07, 2.50972e-33
1.24752e-05, 6.01771e-07, 2.57118e-33
1.25762e-05, 5.87398e-07, 2.63414e-33
1.2678e-05, 5.73369e-07, 2.69863e-33
1.27807e-05, 5.59675e-07, 2.76474e-33
1.28841e-05, 5.46309e-07, 2.83239e-33
1.29884e-05, 5.33261e-07, 2.90173e-33
1.30936e-05, 5.20526e-07, 2.97281e-33
1.31996e-05, 5.08095e-07, 3.0456e-33
1.33064e-05, 4.95961e-07, 3.12013e-33
1.34142e-05, 4.84116e-07, 3.19657e-33
1.35228e-05, 4.72555e-07, 3.27484e-33
1.36322e-05, 4.6127e-07, 3.35497e-33
1.37426e-05, 4.50255e-07, 3.43714e-33
1.38539e-05, 4.39502e-07, 3.52133e-33
1.3966e-05, 4.29007e-07, 3.6075e-33
1.40791e-05, 4.18762e-07, 3.69586e-33
1.41931e-05, 4.08763e-07, 3.78636e-33
1.4308e-05, 3.99002e-07, 3.87907e-33
1.44238e-05, 3.89474e-07, 3.97401e-33
1.45406e-05, 3.80174e-07, 4.07134e-33
1.46583e-05, 3.71096e-07, 4.17101e-33
1.47769e-05, 3.62235e-07, 4.27307e-33
1.48966e-05, 3.53586e-07, 4.37776e-33
1.50172e-05, 3.45144e-07, 4.48495e-33
1.51388e-05, 3.36903e-07, 4.59478e-33
1.52613e-05, 3.28859e-07, 4.70722e-33
1.53849e-05, 3.21007e-07, 4.82252e-33
1.55094e-05, 3.13343e-07, 4.94055e-33
1.5635e-05, 3.05861e-07, 5.06156e-33
1.57615e-05, 2.98559e-07, 5.18541e-33
1.58891e-05, 2.91431e-07, 5.31237e-33
1.60178e-05, 2.84474e-07, 5.44251e-33
1.61475e-05, 2.77682e-07, 5.57579e-33
1.62782e-05, 2.71053e-07, 5.71228e-33
1.641e-05, 2.64582e-07, 5.85216e-33
1.65428e-05, 2.58266e-07, 5.99539e-33
1.66767e-05, 2.52101e-07, 6.14215e-33
1.68117e-05, 2.46083e-07, 6.29253e-33
1.69478e-05, 2.40208e-07, 6.44659e-33
1.70851e-05, 2.34474e-07, 6.60454e-33
1.72234e-05, 2.28878e-07, 6.76623e-33
1.73628e-05, 2.23414e-07, 6.93186e-33
1.75034e-05, 2.18082e-07, 7.10162e-33
1.76451e-05, 2.12876e-07, 7.2755e-33
1.77879e-05, 2.07795e-07, 7.45357e-33
1.79319e-05, 2.02836e-07, 7.63606e-33
1.80771e-05, 1.97995e-07, 7.82306e-33
1.82234e-05, 1.93269e-07, 8.01454e-33
1.8371e-05, 1.88657e-07, 8.21086e-33
1.85197e-05, 1.84154e-07, 8.41186e-33
1.86696e-05, 1.79759e-07, 8.61778e-33
1.88208e-05, 1.75469e-07, 8.82886e-33
1.89731e-05, 1.71282e-07, 9.04493e-33
1.91267e-05, 1.67195e-07, 9.26639e-33
1.92816e-05, 1.63205e-07, 9.49335e-33
1.94377e-05, 1.5931e-07, 9.72579e-33
1.9595e-05, 1.55509e-07, 9.96383e-33
1.97537e-05, 1.51798e-07, 1.02079e-32
1.99136e-05, 1.48176e-07, 1.04578e-32
2.00748e-05, 1.44641e-07, 1.07138e-32
2.02373e-05, 1.4119e-07, 1.09761e-32
2.04012e-05, 1.37821e-07, 1.12449e-32
2.05663e-05, 1.34533e-07, 1.15202e-32
2.07328e-05, 1.31324e-07, 1.18022e-32
2.09007e-05, 1.28191e-07, 1.20913e-32
2.10699e-05, 1.25133e-07, 1.23873e-32
2.12404e-05, 1.22148e-07, 1.26905e-32
2.14124e-05, 1.19234e-07, 1.30013e-32
2.15857e-05, 1.1639e-07, 1.33195e-32
2.17605e-05, 1.13614e-07, 1.36457e-32
2.19367e-05, 1.10904e-07, 1.39799e-32
2.21143e-05, 1.08258e-07, 1.43222e-32
2.22933e-05, 1.05676e-07, 1.46728e-32
2.24738e-05, 1.03156e-07, 1.50321e-32
2.26557e-05, 1.00696e-07, 1.54001e-32
2.28391e-05, 9.82944e-08, 1.57771e-32
2.3024e-05, 9.59503e-08, 1.61634e-32
2.32104e-05, 9.36622e-08, 1.65592e-32
2.33983e-05, 9.14288e-08, 1.69646e-32
2.35877e-05, 8.92487e-08, 1.73799e-32
2.37787e-05, 8.71206e-08, 1.78055e-32
2.39712e-05, 8.50434e-08, 1.82415e-32
2.41653e-05, 8.30158e-08, 1.86882e-32
2.43609e-05, 8.10366e-08, 1.91457e-32
2.45581e-05, 7.91046e-08, 1.96144e-32
2.47569e-05, 7.72188e-08, 2.00946e-32
2.49574e-05, 7.5378e-08, 2.05868e-32
2.51594e-05, 7.35812e-08, 2.10907e-32
2.53631e-05, 7.18273e-08, 2.16071e-32
2.55684e-05, 7.01153e-08, 2.21361e-32
2.57754e-05, 6.84441e-08, 2.26781e-32
2.59841e-05, 6.68128e-08, 2.32334e-32
2.61944e-05, 6.52205e-08, 2.38021e-32
2.64065e-05, 6.36662e-08, 2.4385e-32
2.66203e-05, 6.21491e-08, 2.49821e-32
2.68358e-05, 6.06681e-08, 2.55937e-32
2.7053e-05, 5.92225e-08, 2.62202e-32
2.72721e-05, 5.78114e-08, 2.68625e-32
2.74928e-05, 5.64341e-08, 2.75199e-32
2.77154e-05, 5.50895e-08, 2.81938e-32
2.79398e-05, 5.37771e-08, 2.88842e-32
2.8166e-05, 5.24961e-08, 2.95914e-32
2.8394e-05, 5.12456e-08, 3.03159e-32
2.86239e-05, 5.00249e-08, 3.10582e-32
2.88556e-05, 4.88334e-08, 3.18186e-32
2.90892e-05, 4.76704e-08, 3.25976e-32
2.93247e-05, 4.65351e-08, 3.33957e-32
2.95621e-05, 4.54269e-08, 3.42134e-32
2.98014e-05, 4.43451e-08, 3.5051e-32
3.00427e-05, 4.32892e-08, 3.59093e-32
3.02859e-05, 4.22585e-08, 3.67885e-32
3.05311e-05, 4.12524e-08, 3.76893e-32
3.07783e-05, 4.02703e-08, 3.86122e-32
3.10274e-05, 3.93116e-08, 3.95573e-32
3.12786e-05, 3.83759e-08, 4.05259e-32
3.15318e-05, 3.74624e-08, 4.1518e-32
3.17871e-05, 3.65708e-08, 4.25347e-32
3.20445e-05, 3.57004e-08, 4.35763e-32
3.23039e-05, 3.48508e-08, 4.46432e-32
3.25654e-05, 3.40215e-08, 4.57361e-32
3.2829e-05, 3.3212e-08, 4.68558e-32
3.30948e-05, 3.24218e-08, 4.80031e-32
3.33627e-05, 3.16504e-08, 4.91783e-32
3.36328e-05, 3.08975e-08, 5.03824e-32
3.39051e-05, 3.01625e-08, 5.16161e-32
3.41796e-05, 2.94451e-08, 5.288e-32
3.44563e-05, 2.87447e-08, 5.41746e-32
3.47352e-05, 2.80611e-08, 5.55008e-32
3.50165e-05, 2.73938e-08, 5.68602e-32
3.52999e-05, 2.67424e-08, 5.8252e-32
3.55857e-05, 2.61066e-08, 5.96783e-32
3.58738e-05, 2.54859e-08, 6.11396e-32
3.61642e-05, 2.48801e-08, 6.26364e-32
3.6457e-05, 2.42887e-08, 6.41701e-32
3.67521e-05, 2.37114e-08, 6.57411e-32
3.70497e-05, 2.31478e-08, 6.7351e-32
3.73496e-05, 2.25978e-08, 6.89998e-32
3.7652e-05, 2.20608e-08, 7.06894e-32
3.79568e-05, 2.15366e-08, 7.24201e-32
3.82641e-05, 2.1025e-08, 7.41933e-32
3.85739e-05, 2.05255e-08, 7.601e-32
3.88861e-05, 2.0038e-08, 7.78706e-32
3.9201e-05, 1.95621e-08, 7.97777e-32
3.95183e-05, 1.90975e-08, 8.17306e-32
3.98382e-05, 1.8644e-08, 8.37316e-32
4.01608e-05, 1.82014e-08, 8.57822e-32
4.04859e-05, 1.77693e-08, 8.78823e-32
4.08136e-05, 1.73475e-08, 9.00336e-32
4.11441e-05, 1.69357e-08, 9.22386e-32
4.14771e-05, 1.65338e-08, 9.44964e-32
4.18129e-05, 1.61414e-08, 9.68102e-32
4.21514e-05, 1.57584e-08, 9.91805e-32
4.24927e-05, 1.53846e-08, 1.01609e-31
4.28367e-05, 1.50196e-08, 1.04097e-31
4.31835e-05, 1.46634e-08, 1.06646e-31
4.35331e-05, 1.43156e-08, 1.09257e-31
4.38855e-05, 1.39761e-08, 1.11932e-31
4.42408e-05, 1.36448e-08, 1.14672e-31
4.4599e-05, 1.33213e-08, 1.1748e-31
4.496e-05, 1.30055e-08, 1.20356e-31
4.5324e-05, 1.26973e-08, 1.23303e-31
4.56909e-05, 1.23964e-08, 1.26322e-31
4.60608e-05, 1.21026e-08, 1.29415e-31
4.64337e-05, 1.18159e-08, 1.32584e-31
4.68096e-05, 1.1536e-08, 1.3583e-31
4.71886e-05, 1.12628e-08, 1.39156e-31
4.75706e-05, 1.09961e-08, 1.42563e-31
4.79557e-05, 1.07357e-08, 1.46053e-31
4.8344e-05, 1.04816e-08, 1.4963e-31
4.87353e-05, 1.02335e-08, 1.53293e-31
4.91299e-05, 9.99126e-09, 1.57046e-31
4.95276e-05, 9.75483e-09, 1.60891e-31
4.99286e-05, 9.52404e-09, 1.64831e-31
5.03328e-05, 9.29874e-09, 1.68866e-31
5.07403e-05, 9.07881e-09, 1.73001e-31
5.1151e-05, 8.86412e-09, 1.77236e-31
5.15651e-05, 8.65454e-09, 1.81576e-31
5.19826e-05, 8.44995e-09, 1.86022e-31
5.24034e-05, 8.25023e-09, 1.90576e-31
5.28277e-05, 8.05527e-09, 1.95243e-31
5.32553e-05, 7.86495e-09, 2.00022e-31
5.36865e-05, 7.67916e-09, 2.0492e-31
5.41211e-05, 7.49779e-09, 2.09937e-31
5.45593e-05, 7.32074e-09, 2.15078e-31
5.50009e-05, 7.14791e-09, 2.20343e-31
5.54462e-05, 6.97918e-09, 2.25738e-31
5.58951e-05, 6.81448e-09, 2.31266e-31
5.63476e-05, 6.65369e-09, 2.36928e-31
5.68038e-05, 6.49673e-09, 2.42729e-31
5.72636e-05, 6.3435e-09, 2.48671e-31
5.77272e-05, 6.19392e-09, 2.5476e-31
5.81946e-05, 6.04789e-09, 2.60998e-31
5.86657e-05, 5.90535e-09, 2.67388e-31
5.91406e-05, 5.76619e-09, 2.73935e-31
5.96194e-05, 5.63034e-09, 2.80642e-31
6.01021e-05, 5.49772e-09, 2.87514e-31
6.05886e-05, 5.36826e-09, 2.94552e-31
6.10791e-05, 5.24187e-09, 3.01764e-31
6.15736e-05, 5.11849e-09, 3.09153e-31
6.20721e-05, 4.99805e-09, 3.16723e-31
6.25746e-05, 4.88046e-09, 3.24477e-31
6.30812e-05, 4.76568e-09, 3.32422e-31
6.35919e-05, 4.65362e-09, 3.40561e-31
6.41067e-05, 4.54422e-09, 3.48899e-31
6.46257e-05, 4.43742e-09, 3.57442e-31
6.51489e-05, 4.33317e-09, 3.66194e-31
6.56763e-05, 4.23139e-09, 3.75159e-31
6.6208e-05, 4.13202e-09, 3.84345e-31
6.6744e-05, 4.03502e-09, 3.93755e-31
6.72843e-05, 3.94032e-09, 4.03395e-31
6.7829e-05, 3.84787e-09, 4.13272e-31
6.83782e-05, 3.75762e-09, 4.23392e-31
6.89317e-05, 3.66951e-09, 4.33757e-31
6.94898e-05, 3.58349e-09, 4.44378e-31
7.00524e-05, 3.49952e-09, 4.55259e-31
7.06195e-05, 3.41753e-09, 4.66405e-31
7.11912e-05, 3.3375e-09, 4.77825e-31
7.17675e-05, 3.25936e-09, 4.89523e-31
7.23485e-05, 3.18308e-09, 5.01508e-31
7.29342e-05, 3.10861e-09, 5.13787e-31
7.35247e-05, 3.0359e-09, 5.26368e-31
7.41199e-05, 2.96492e-09, 5.39255e-31
7.472e-05, 2.89563e-09, 5.52459e-31
7.53249e-05, 2.82797e-09, 5.65985e-31
7.59347e-05, 2.76192e-09, 5.79843e-31
7.65494e-05, 2.69744e-09, 5.94039e-31
7.71692e-05, 2.63449e-09, 6.08585e-31
7.77939e-05, 2.57303e-09, 6.23485e-31
7.84237e-05, 2.51302e-09, 6.38751e-31
7.90586e-05, 2.45444e-09, 6.5439e-31
7.96986e-05, 2.39725e-09, 6.70412e-31
8.03438e-05, 2.34141e-09, 6.86826e-31
8.09943e-05, 2.28689e-09, 7.03644e-31
