f, omegaSens, omegaSW
1e-06, 0.00116723, 3.01959e-44
1.0081e-06, 0.00113933, 3.09357e-44
1.01626e-06, 0.0011121, 3.1693e-44
1.02448e-06, 0.00108552, 3.24683e-44
1.03278e-06, 0.00105958, 3.32638e-44
1.04114e-06, 0.00103426, 3.40782e-44
1.04957e-06, 0.00100954, 3.49127e-44
1.05806e-06, 0.000985415, 3.57668e-44
1.06663e-06, 0.000961864, 3.66429e-44
1.07527e-06, 0.000938877, 3.75406e-44
1.08397e-06, 0.000916439, 3.84592e-44
1.09275e-06, 0.000894537, 3.94013e-44
1.10159e-06, 0.000873158, 4.03653e-44
1.11051e-06, 0.000852291, 4.13539e-44
1.1195e-06, 0.000831922, 4.23663e-44
1.12856e-06, 0.00081204, 4.34033e-44
1.1377e-06, 0.000792633, 4.44664e-44
1.14691e-06, 0.00077369, 4.55551e-44
1.1562e-06, 0.0007552, 4.6671e-44
1.16556e-06, 0.000737151, 4.78137e-44
1.17499e-06, 0.000719534, 4.89837e-44
1.1845e-06, 0.000702338, 5.01827e-44
1.19409e-06, 0.000685553, 5.14114e-44
1.20376e-06, 0.000669169, 5.26706e-44
1.21351e-06, 0.000653177, 5.39608e-44
1.22333e-06, 0.000637566, 5.52815e-44
1.23323e-06, 0.000622329, 5.66345e-44
1.24322e-06, 0.000607456, 5.8022e-44
1.25328e-06, 0.000592939, 5.94419e-44
1.26343e-06, 0.000578768, 6.08979e-44
1.27366e-06, 0.000564936, 6.23892e-44
1.28397e-06, 0.000551435, 6.39165e-44
1.29436e-06, 0.000538256, 6.54808e-44
1.30484e-06, 0.000525393, 6.70842e-44
1.31541e-06, 0.000512836, 6.87277e-44
1.32605e-06, 0.00050058, 7.0409e-44
1.33679e-06, 0.000488617, 7.21337e-44
1.34761e-06, 0.00047694, 7.38995e-44
1.35852e-06, 0.000465541, 7.57089e-44
1.36952e-06, 0.000454415, 7.75629e-44
1.38061e-06, 0.000443555, 7.94624e-44
1.39178e-06, 0.000432955, 8.14067e-44
1.40305e-06, 0.000422608, 8.34004e-44
1.41441e-06, 0.000412508, 8.54426e-44
1.42586e-06, 0.000402649, 8.75345e-44
1.4374e-06, 0.000393027, 8.96771e-44
1.44904e-06, 0.000383634, 9.18734e-44
1.46077e-06, 0.000374465, 9.41227e-44
1.4726e-06, 0.000365516, 9.6428e-44
1.48452e-06, 0.000356781, 9.87886e-44
1.49654e-06, 0.000348254, 1.01208e-43
1.50865e-06, 0.000339931, 1.03685e-43
1.52087e-06, 0.000331807, 1.06225e-43
1.53318e-06, 0.000323877, 1.08825e-43
1.54559e-06, 0.000316137, 1.11489e-43
1.5581e-06, 0.000308582, 1.14218e-43
1.57072e-06, 0.000301207, 1.17016e-43
1.58343e-06, 0.000294009, 1.1988e-43
1.59625e-06, 0.000286982, 1.22815e-43
1.60918e-06, 0.000280124, 1.25824e-43
1.6222e-06, 0.000273429, 1.28903e-43
1.63534e-06, 0.000266894, 1.3206e-43
1.64857e-06, 0.000260516, 1.35292e-43
1.66192e-06, 0.00025429, 1.38605e-43
1.67538e-06, 0.000248213, 1.42e-43
1.68894e-06, 0.000242281, 1.45476e-43
1.70261e-06, 0.000236491, 1.49037e-43
1.7164e-06, 0.000230839, 1.52688e-43
1.73029e-06, 0.000225322, 1.56425e-43
1.7443e-06, 0.000219937, 1.60255e-43
1.75842e-06, 0.000214681, 1.64179e-43
1.77266e-06, 0.00020955, 1.682e-43
1.78701e-06, 0.000204542, 1.72318e-43
1.80147e-06, 0.000199654, 1.76535e-43
1.81606e-06, 0.000194883, 1.80859e-43
1.83076e-06, 0.000190225, 1.85286e-43
1.84558e-06, 0.000185679, 1.89822e-43
1.86052e-06, 0.000181242, 1.9447e-43
1.87558e-06, 0.00017691, 1.9923e-43
1.89077e-06, 0.000172682, 2.0411e-43
1.90608e-06, 0.000168555, 2.09109e-43
1.92151e-06, 0.000164527, 2.14228e-43
1.93706e-06, 0.000160595, 2.19471e-43
1.95274e-06, 0.000156757, 2.24844e-43
1.96855e-06, 0.000153011, 2.3035e-43
1.98449e-06, 0.000149354, 2.35991e-43
2.00056e-06, 0.000145785, 2.41771e-43
2.01675e-06, 0.000142301, 2.47688e-43
2.03308e-06, 0.0001389, 2.53753e-43
2.04954e-06, 0.00013558, 2.59967e-43
2.06613e-06, 0.00013234, 2.66331e-43
2.08286e-06, 0.000129177, 2.72853e-43
2.09972e-06, 0.00012609, 2.79533e-43
2.11672e-06, 0.000123077, 2.86377e-43
2.13385e-06, 0.000120135, 2.93387e-43
2.15113e-06, 0.000117264, 3.00572e-43
2.16854e-06, 0.000114462, 3.07929e-43
2.1861e-06, 0.000111727, 3.1547e-43
2.2038e-06, 0.000109056, 3.23195e-43
2.22164e-06, 0.00010645, 3.31108e-43
2.23962e-06, 0.000103906, 3.39212e-43
2.25776e-06, 0.000101423, 3.47522e-43
2.27603e-06, 9.89991e-05, 3.56027e-43
2.29446e-06, 9.66331e-05, 3.64746e-43
2.31303e-06, 9.43237e-05, 3.73674e-43
2.33176e-06, 9.20695e-05, 3.82825e-43
2.35064e-06, 8.98692e-05, 3.92199e-43
2.36967e-06, 8.77215e-05, 4.01802e-43
2.38885e-06, 8.56251e-05, 4.11638e-43
2.40819e-06, 8.35788e-05, 4.21717e-43
2.42769e-06, 8.15814e-05, 4.32044e-43
2.44734e-06, 7.96317e-05, 4.42621e-43
2.46715e-06, 7.77286e-05, 4.53456e-43
2.48713e-06, 7.5871e-05, 4.64562e-43
2.50726e-06, 7.40578e-05, 4.75934e-43
2.52756e-06, 7.2288e-05, 4.87588e-43
2.54802e-06, 7.05604e-05, 4.99525e-43
2.56865e-06, 6.88741e-05, 5.11757e-43
2.58944e-06, 6.72281e-05, 5.24283e-43
2.61041e-06, 6.56215e-05, 5.37124e-43
2.63154e-06, 6.40533e-05, 5.50273e-43
2.65284e-06, 6.25225e-05, 5.63744e-43
2.67432e-06, 6.10283e-05, 5.77549e-43
2.69597e-06, 5.95698e-05, 5.91689e-43
2.7178e-06, 5.81462e-05, 6.06179e-43
2.7398e-06, 5.67566e-05, 6.21019e-43
2.76198e-06, 5.54002e-05, 6.36224e-43
2.78434e-06, 5.40763e-05, 6.51802e-43
2.80688e-06, 5.27839e-05, 6.6776e-43
2.82961e-06, 5.15225e-05, 6.84114e-43
2.85251e-06, 5.02912e-05, 7.00858e-43
2.87561e-06, 4.90893e-05, 7.18023e-43
2.89889e-06, 4.79162e-05, 7.35604e-43
2.92235e-06, 4.67711e-05, 7.53608e-43
2.94601e-06, 4.56533e-05, 7.7206e-43
2.96986e-06, 4.45623e-05, 7.90964e-43
2.99391e-06, 4.34973e-05, 8.10335e-43
3.01814e-06, 4.24578e-05, 8.3017e-43
3.04258e-06, 4.14432e-05, 8.50501e-43
3.06721e-06, 4.04528e-05, 8.71323e-43
3.09204e-06, 3.9486e-05, 8.92656e-43
3.11707e-06, 3.85424e-05, 9.1451e-43
3.14231e-06, 3.76213e-05, 9.36905e-43
3.16775e-06, 3.67222e-05, 9.59845e-43
3.19339e-06, 3.58446e-05, 9.83342e-43
3.21924e-06, 3.4988e-05, 1.00742e-42
3.24531e-06, 3.41519e-05, 1.03209e-42
3.27158e-06, 3.33357e-05, 1.05736e-42
3.29806e-06, 3.25391e-05, 1.08324e-42
3.32476e-06, 3.17614e-05, 1.10976e-42
3.35168e-06, 3.10024e-05, 1.13694e-42
3.37881e-06, 3.02615e-05, 1.16477e-42
3.40617e-06, 2.95383e-05, 1.19329e-42
3.43374e-06, 2.88324e-05, 1.22251e-42
3.46154e-06, 2.81434e-05, 1.25244e-42
3.48957e-06, 2.74708e-05, 1.28311e-42
3.51782e-06, 2.68143e-05, 1.31453e-42
3.5463e-06, 2.61735e-05, 1.34671e-42
3.575e-06, 2.5548e-05, 1.37967e-42
3.60395e-06, 2.49375e-05, 1.41346e-42
3.63312e-06, 2.43415e-05, 1.44806e-42
3.66254e-06, 2.37598e-05, 1.48353e-42
3.69219e-06, 2.3192e-05, 1.51985e-42
3.72208e-06, 2.26378e-05, 1.55706e-42
3.75221e-06, 2.20968e-05, 1.59518e-42
3.78259e-06, 2.15687e-05, 1.63424e-42
3.81321e-06, 2.10533e-05, 1.67425e-42
3.84408e-06, 2.05502e-05, 1.71524e-42
3.8752e-06, 2.00591e-05, 1.75724e-42
3.90657e-06, 1.95797e-05, 1.80026e-42
3.9382e-06, 1.91118e-05, 1.84434e-42
3.97008e-06, 1.86551e-05, 1.8895e-42
4.00222e-06, 1.82093e-05, 1.93576e-42
4.03462e-06, 1.77741e-05, 1.98315e-42
4.06729e-06, 1.73494e-05, 2.03172e-42
4.10021e-06, 1.69348e-05, 2.08145e-42
4.13341e-06, 1.65301e-05, 2.13243e-42
4.16687e-06, 1.6135e-05, 2.18463e-42
4.2006e-06, 1.57495e-05, 2.23812e-42
4.23461e-06, 1.53731e-05, 2.29292e-42
4.26889e-06, 1.50057e-05, 2.34906e-42
4.30345e-06, 1.46471e-05, 2.40657e-42
4.33829e-06, 1.42971e-05, 2.4655e-42
4.37341e-06, 1.39554e-05, 2.52586e-42
4.40882e-06, 1.36219e-05, 2.58771e-42
4.44451e-06, 1.32964e-05, 2.65106e-42
4.48049e-06, 1.29787e-05, 2.71597e-42
4.51676e-06, 1.26685e-05, 2.78246e-42
4.55333e-06, 1.23658e-05, 2.8506e-42
4.59019e-06, 1.20703e-05, 2.92039e-42
4.62735e-06, 1.17818e-05, 2.99189e-42
4.66481e-06, 1.15003e-05, 3.06514e-42
4.70258e-06, 1.12255e-05, 3.1402e-42
4.74065e-06, 1.09572e-05, 3.21708e-42
4.77903e-06, 1.06954e-05, 3.29585e-42
4.81772e-06, 1.04398e-05, 3.37655e-42
4.85672e-06, 1.01903e-05, 3.45922e-42
4.89604e-06, 9.94679e-06, 3.54392e-42
4.93568e-06, 9.7091e-06, 3.63069e-42
4.97563e-06, 9.47708e-06, 3.71957e-42
5.01592e-06, 9.25061e-06, 3.81066e-42
5.05652e-06, 9.02956e-06, 3.90395e-42
5.09746e-06, 8.81378e-06, 3.99954e-42
5.13873e-06, 8.60316e-06, 4.09747e-42
5.18033e-06, 8.39758e-06, 4.19779e-42
5.22227e-06, 8.19691e-06, 4.30058e-42
5.26454e-06, 8.00103e-06, 4.40585e-42
5.30716e-06, 7.80984e-06, 4.51373e-42
5.35013e-06, 7.62321e-06, 4.62425e-42
5.39344e-06, 7.44104e-06, 4.73747e-42
5.4371e-06, 7.26323e-06, 4.85345e-42
5.48112e-06, 7.08967e-06, 4.97229e-42
5.52549e-06, 6.92025e-06, 5.09402e-42
5.57023e-06, 6.75489e-06, 5.21877e-42
5.61532e-06, 6.59347e-06, 5.34653e-42
5.66078e-06, 6.43592e-06, 5.47744e-42
5.70661e-06, 6.28213e-06, 5.61155e-42
5.75281e-06, 6.13201e-06, 5.74895e-42
5.79938e-06, 5.98548e-06, 5.8897e-42
5.84633e-06, 5.84245e-06, 6.03391e-42
5.89366e-06, 5.70284e-06, 6.18164e-42
5.94137e-06, 5.56657e-06, 6.33298e-42
5.98947e-06, 5.43355e-06, 6.48804e-42
6.03796e-06, 5.30372e-06, 6.6469e-42
6.08684e-06, 5.17698e-06, 6.80964e-42
6.13612e-06, 5.05328e-06, 6.97638e-42
6.1858e-06, 4.93253e-06, 7.14721e-42
6.23588e-06, 4.81466e-06, 7.3222e-42
6.28636e-06, 4.69962e-06, 7.50147e-42
6.33725e-06, 4.58732e-06, 7.68513e-42
6.38856e-06, 4.4777e-06, 7.87331e-42
6.44028e-06, 4.37071e-06, 8.06609e-42
6.49241e-06, 4.26627e-06, 8.26355e-42
6.54497e-06, 4.16433e-06, 8.46587e-42
6.59796e-06, 4.06482e-06, 8.67317e-42
6.65138e-06, 3.9677e-06, 8.88554e-42
6.70522e-06, 3.87289e-06, 9.10307e-42
6.75951e-06, 3.78035e-06, 9.32598e-42
6.81423e-06, 3.69002e-06, 9.5543e-42
6.86939e-06, 3.60185e-06, 9.78821e-42
6.92501e-06, 3.51578e-06, 1.00279e-41
6.98107e-06, 3.43178e-06, 1.02734e-41
7.03759e-06, 3.34978e-06, 1.0525e-41
7.09456e-06, 3.26974e-06, 1.07826e-41
7.152e-06, 3.19161e-06, 1.10467e-41
7.2099e-06, 3.11535e-06, 1.13171e-41
7.26826e-06, 3.04091e-06, 1.15942e-41
7.32711e-06, 2.96825e-06, 1.18781e-41
7.38642e-06, 2.89733e-06, 1.21689e-41
7.44622e-06, 2.8281e-06, 1.24668e-41
7.5065e-06, 2.76053e-06, 1.27721e-41
7.56727e-06, 2.69457e-06, 1.30848e-41
7.62854e-06, 2.63019e-06, 1.34052e-41
7.69029e-06, 2.56735e-06, 1.37334e-41
7.75255e-06, 2.506e-06, 1.40696e-41
7.81531e-06, 2.44613e-06, 1.44141e-41
7.87858e-06, 2.38768e-06, 1.4767e-41
7.94237e-06, 2.33063e-06, 1.51286e-41
8.00667e-06, 2.27495e-06, 1.5499e-41
8.07149e-06, 2.22059e-06, 1.58785e-41
8.13683e-06, 2.16754e-06, 1.62673e-41
8.2027e-06, 2.11575e-06, 1.66655e-41
8.26911e-06, 2.0652e-06, 1.70736e-41
8.33605e-06, 2.01586e-06, 1.74916e-41
8.40354e-06, 1.96769e-06, 1.79199e-41
8.47157e-06, 1.92068e-06, 1.83586e-41
8.54015e-06, 1.87479e-06, 1.88081e-41
8.60929e-06, 1.83e-06, 1.92686e-41
8.67899e-06, 1.78628e-06, 1.97404e-41
8.74925e-06, 1.7436e-06, 2.02237e-41
8.82008e-06, 1.70195e-06, 2.07189e-41
8.89149e-06, 1.66128e-06, 2.12262e-41
8.96347e-06, 1.62159e-06, 2.17459e-41
9.03604e-06, 1.58285e-06, 2.22784e-41
9.10919e-06, 1.54504e-06, 2.28238e-41
9.18293e-06, 1.50812e-06, 2.33826e-41
9.25728e-06, 1.47209e-06, 2.39551e-41
9.33222e-06, 1.43693e-06, 2.45416e-41
9.40777e-06, 1.4026e-06, 2.51425e-41
9.48393e-06, 1.36909e-06, 2.57581e-41
9.56071e-06, 1.33638e-06, 2.63888e-41
9.63811e-06, 1.30445e-06, 2.70349e-41
9.71614e-06, 1.27329e-06, 2.76968e-41
9.7948e-06, 1.24287e-06, 2.8375e-41
9.87409e-06, 1.21318e-06, 2.90697e-41
9.95403e-06, 1.1842e-06, 2.97814e-41
1.00346e-05, 1.15591e-06, 3.05105e-41
1.01159e-05, 1.1283e-06, 3.12581e-41
1.01977e-05, 1.10134e-06, 3.20225e-41
1.02803e-05, 1.07503e-06, 3.2807e-41
1.03635e-05, 1.04935e-06, 3.361e-41
1.04474e-05, 1.02428e-06, 3.44329e-41
1.0532e-05, 9.99816e-07, 3.52762e-41
1.06173e-05, 9.75932e-07, 3.61402e-41
1.07032e-05, 9.52619e-07, 3.70245e-41
1.07899e-05, 9.29863e-07, 3.79316e-41
1.08772e-05, 9.07651e-07, 3.88597e-41
1.09653e-05, 8.8597e-07, 3.98117e-41
1.10541e-05, 8.64807e-07, 4.07867e-41
1.11435e-05, 8.44149e-07, 4.17843e-41
1.12338e-05, 8.23985e-07, 4.28084e-41
1.13247e-05, 8.04303e-07, 4.3856e-41
1.14164e-05, 7.85091e-07, 4.493e-41
1.15088e-05, 7.66339e-07, 4.60298e-41
1.1602e-05, 7.48034e-07, 4.71571e-41
1.16959e-05, 7.30167e-07, 4.83114e-41
1.17906e-05, 7.12726e-07, 4.94944e-41
1.1886e-05, 6.95703e-07, 5.07056e-41
1.19823e-05, 6.79086e-07, 5.1948e-41
1.20793e-05, 6.62866e-07, 5.32199e-41
1.21771e-05, 6.47034e-07, 5.45231e-41
1.22757e-05, 6.3158e-07, 5.58583e-41
1.2375e-05, 6.16495e-07, 5.72248e-41
1.24752e-05, 6.01771e-07, 5.86261e-41
1.25762e-05, 5.87398e-07, 6.00616e-41
1.2678e-05, 5.73369e-07, 6.1532e-41
1.27807e-05, 5.59675e-07, 6.30395e-41
1.28841e-05, 5.46309e-07, 6.45819e-41
1.29884e-05, 5.33261e-07, 6.61631e-41
1.30936e-05, 5.20526e-07, 6.77838e-41
1.31996e-05, 5.08095e-07, 6.94434e-41
1.33064e-05, 4.95961e-07, 7.11427e-41
1.34142e-05, 4.84116e-07, 7.28858e-41
1.35228e-05, 4.72555e-07, 7.46704e-41
1.36322e-05, 4.6127e-07, 7.64974e-41
1.37426e-05, 4.50255e-07, 7.8371e-41
1.38539e-05, 4.39502e-07, 8.02906e-41
1.3966e-05, 4.29007e-07, 8.22555e-41
1.40791e-05, 4.18762e-07, 8.42701e-41
1.41931e-05, 4.08763e-07, 8.63337e-41
1.4308e-05, 3.99002e-07, 8.84475e-41
1.44238e-05, 3.89474e-07, 9.06124e-41
1.45406e-05, 3.80174e-07, 9.28316e-41
1.46583e-05, 3.71096e-07, 9.51041e-41
1.47769e-05, 3.62235e-07, 9.74313e-41
1.48966e-05, 3.53586e-07, 9.98183e-41
1.50172e-05, 3.45144e-07, 1.02262e-40
1.51388e-05, 3.36903e-07, 1.04767e-40
1.52613e-05, 3.28859e-07, 1.07331e-40
1.53849e-05, 3.21007e-07, 1.09959e-40
1.55094e-05, 3.13343e-07, 1.12651e-40
1.5635e-05, 3.05861e-07, 1.1541e-40
1.57615e-05, 2.98559e-07, 1.18234e-40
1.58891e-05, 2.91431e-07, 1.21129e-40
1.60178e-05, 2.84474e-07, 1.24096e-40
1.61475e-05, 2.77682e-07, 1.27135e-40
1.62782e-05, 2.71053e-07, 1.30247e-40
1.641e-05, 2.64582e-07, 1.33436e-40
1.65428e-05, 2.58266e-07, 1.36702e-40
1.66767e-05, 2.52101e-07, 1.40049e-40
1.68117e-05, 2.46083e-07, 1.43477e-40
1.69478e-05, 2.40208e-07, 1.4699e-40
1.70851e-05, 2.34474e-07, 1.50592e-40
1.72234e-05, 2.28878e-07, 1.54278e-40
1.73628e-05, 2.23414e-07, 1.58055e-40
1.75034e-05, 2.18082e-07, 1.61926e-40
1.76451e-05, 2.12876e-07, 1.6589e-40
1.77879e-05, 2.07795e-07, 1.69951e-40
1.79319e-05, 2.02836e-07, 1.74112e-40
1.80771e-05, 1.97995e-07, 1.78375e-40
1.82234e-05, 1.93269e-07, 1.82741e-40
1.8371e-05, 1.88657e-07, 1.87218e-40
1.85197e-05, 1.84154e-07, 1.91801e-40
1.86696e-05, 1.79759e-07, 1.96496e-40
1.88208e-05, 1.75469e-07, 2.01309e-40
1.89731e-05, 1.71282e-07, 2.06236e-40
1.91267e-05, 1.67195e-07, 2.11285e-40
1.92816e-05, 1.63205e-07, 2.1646e-40
1.94377e-05, 1.5931e-07, 2.2176e-40
1.9595e-05, 1.55509e-07, 2.27188e-40
1.97537e-05, 1.51798e-07, 2.32752e-40
1.99136e-05, 1.48176e-07, 2.3845e-40
2.00748e-05, 1.44641e-07, 2.44288e-40
2.02373e-05, 1.4119e-07, 2.50269e-40
2.04012e-05, 1.37821e-07, 2.56399e-40
2.05663e-05, 1.34533e-07, 2.62674e-40
2.07328e-05, 1.31324e-07, 2.69105e-40
2.09007e-05, 1.28191e-07, 2.75696e-40
2.10699e-05, 1.25133e-07, 2.82446e-40
2.12404e-05, 1.22148e-07, 2.89359e-40
2.14124e-05, 1.19234e-07, 2.96445e-40
2.15857e-05, 1.1639e-07, 3.03702e-40
2.17605e-05, 1.13614e-07, 3.1114e-40
2.19367e-05, 1.10904e-07, 3.18759e-40
2.21143e-05, 1.08258e-07, 3.26564e-40
2.22933e-05, 1.05676e-07, 3.34558e-40
2.24738e-05, 1.03156e-07, 3.42751e-40
2.26557e-05, 1.00696e-07, 3.51141e-40
2.28391e-05, 9.82944e-08, 3.59737e-40
2.3024e-05, 9.59503e-08, 3.68545e-40
2.32104e-05, 9.36622e-08, 3.77569e-40
2.33983e-05, 9.14288e-08, 3.86813e-40
2.35877e-05, 8.92487e-08, 3.96283e-40
2.37787e-05, 8.71206e-08, 4.05988e-40
2.39712e-05, 8.50434e-08, 4.15928e-40
2.41653e-05, 8.30158e-08, 4.26113e-40
2.43609e-05, 8.10366e-08, 4.36545e-40
2.45581e-05, 7.91046e-08, 4.47232e-40
2.47569e-05, 7.72188e-08, 4.58181e-40
2.49574e-05, 7.5378e-08, 4.69404e-40
2.51594e-05, 7.35812e-08, 4.80894e-40
2.53631e-05, 7.18273e-08, 4.92669e-40
2.55684e-05, 7.01153e-08, 5.0473e-40
2.57754e-05, 6.84441e-08, 5.17088e-40
2.59841e-05, 6.68128e-08, 5.29751e-40
2.61944e-05, 6.52205e-08, 5.42718e-40
2.64065e-05, 6.36662e-08, 5.56008e-40
2.66203e-05, 6.21491e-08, 5.69623e-40
2.68358e-05, 6.06681e-08, 5.83569e-40
2.7053e-05, 5.92225e-08, 5.97854e-40
2.72721e-05, 5.78114e-08, 6.12498e-40
2.74928e-05, 5.64341e-08, 6.27488e-40
2.77154e-05, 5.50895e-08, 6.42854e-40
2.79398e-05, 5.37771e-08, 6.58595e-40
2.8166e-05, 5.24961e-08, 6.74721e-40
2.8394e-05, 5.12456e-08, 6.91239e-40
2.86239e-05, 5.00249e-08, 7.08166e-40
2.88556e-05, 4.88334e-08, 7.25503e-40
2.90892e-05, 4.76704e-08, 7.43265e-40
2.93247e-05, 4.65351e-08, 7.61464e-40
2.95621e-05, 4.54269e-08, 7.80108e-40
2.98014e-05, 4.43451e-08, 7.99206e-40
3.00427e-05, 4.32892e-08, 8.18777e-40
3.02859e-05, 4.22585e-08, 8.38823e-40
3.05311e-05, 4.12524e-08, 8.59362e-40
3.07783e-05, 4.02703e-08, 8.80405e-40
3.10274e-05, 3.93116e-08, 9.01955e-40
3.12786e-05, 3.83759e-08, 9.2404e-40
3.15318e-05, 3.74624e-08, 9.46662e-40
3.17871e-05, 3.65708e-08, 9.69843e-40
3.20445e-05, 3.57004e-08, 9.93594e-40
3.23039e-05, 3.48508e-08, 1.01792e-39
3.25654e-05, 3.40215e-08, 1.04284e-39
3.2829e-05, 3.3212e-08, 1.06837e-39
3.30948e-05, 3.24218e-08, 1.09453e-39
3.33627e-05, 3.16504e-08, 1.12133e-39
3.36328e-05, 3.08975e-08, 1.14878e-39
3.39051e-05, 3.01625e-08, 1.17691e-39
3.41796e-05, 2.94451e-08, 1.20573e-39
3.44563e-05, 2.87447e-08, 1.23525e-39
3.47352e-05, 2.80611e-08, 1.26549e-39
3.50165e-05, 2.73938e-08, 1.29648e-39
3.52999e-05, 2.67424e-08, 1.32822e-39
3.55857e-05, 2.61066e-08, 1.36074e-39
3.58738e-05, 2.54859e-08, 1.39406e-39
3.61642e-05, 2.48801e-08, 1.42819e-39
3.6457e-05, 2.42887e-08, 1.46316e-39
3.67521e-05, 2.37114e-08, 1.49898e-39
3.70497e-05, 2.31478e-08, 1.53569e-39
3.73496e-05, 2.25978e-08, 1.57328e-39
3.7652e-05, 2.20608e-08, 1.61181e-39
3.79568e-05, 2.15366e-08, 1.65127e-39
3.82641e-05, 2.1025e-08, 1.6917e-39
3.85739e-05, 2.05255e-08, 1.73312e-39
3.88861e-05, 2.0038e-08, 1.77555e-39
3.9201e-05, 1.95621e-08, 1.81903e-39
3.95183e-05, 1.90975e-08, 1.86356e-39
3.98382e-05, 1.8644e-08, 1.90918e-39
4.01608e-05, 1.82014e-08, 1.95594e-39
4.04859e-05, 1.77693e-08, 2.00383e-39
4.08136e-05, 1.73475e-08, 2.05288e-39
4.11441e-05, 1.69357e-08, 2.10316e-39
4.14771e-05, 1.65338e-08, 2.15464e-39
4.18129e-05, 1.61414e-08, 2.20739e-39
4.21514e-05, 1.57584e-08, 2.26144e-39
4.24927e-05, 1.53846e-08, 2.31682e-39
4.28367e-05, 1.50196e-08, 2.37354e-39
4.31835e-05, 1.46634e-08, 2.43166e-39
4.35331e-05, 1.43156e-08, 2.49119e-39
4.38855e-05, 1.39761e-08, 2.55218e-39
4.42408e-05, 1.36448e-08, 2.61467e-39
4.4599e-05, 1.33213e-08, 2.6787e-39
4.496e-05, 1.30055e-08, 2.74427e-39
4.5324e-05, 1.26973e-08, 2.81147e-39
4.56909e-05, 1.23964e-08, 2.8803e-39
4.60608e-05, 1.21026e-08, 2.95082e-39
4.64337e-05, 1.18159e-08, 3.02307e-39
4.68096e-05, 1.1536e-08, 3.09709e-39
4.71886e-05, 1.12628e-08, 3.17293e-39
4.75706e-05, 1.09961e-08, 3.25061e-39
4.79557e-05, 1.07357e-08, 3.33019e-39
4.8344e-05, 1.04816e-08, 3.41174e-39
4.87353e-05, 1.02335e-08, 3.49526e-39
4.91299e-05, 9.99126e-09, 3.58085e-39
4.95276e-05, 9.75483e-09, 3.66852e-39
4.99286e-05, 9.52404e-09, 3.75835e-39
5.03328e-05, 9.29874e-09, 3.85036e-39
5.07403e-05, 9.07881e-09, 3.94464e-39
5.1151e-05, 8.86412e-09, 4.04121e-39
5.15651e-05, 8.65454e-09, 4.14015e-39
5.19826e-05, 8.44995e-09, 4.24153e-39
5.24034e-05, 8.25023e-09, 4.34537e-39
5.28277e-05, 8.05527e-09, 4.45178e-39
5.32553e-05, 7.86495e-09, 4.56076e-39
5.36865e-05, 7.67916e-09, 4.67244e-39
5.41211e-05, 7.49779e-09, 4.78684e-39
5.45593e-05, 7.32074e-09, 4.90405e-39
5.50009e-05, 7.14791e-09, 5.0241e-39
5.54462e-05, 6.97918e-09, 5.14712e-39
5.58951e-05, 6.81448e-09, 5.27315e-39
5.63476e-05, 6.65369e-09, 5.40225e-39
5.68038e-05, 6.49673e-09, 5.53453e-39
5.72636e-05, 6.3435e-09, 5.67002e-39
5.77272e-05, 6.19392e-09, 5.80885e-39
5.81946e-05, 6.04789e-09, 5.95109e-39
5.86657e-05, 5.90535e-09, 6.09679e-39
5.91406e-05, 5.76619e-09, 6.24606e-39
5.96194e-05, 5.63034e-09, 6.39899e-39
6.01021e-05, 5.49772e-09, 6.55568e-39
6.05886e-05, 5.36826e-09, 6.71617e-39
6.10791e-05, 5.24187e-09, 6.8806e-39
6.15736e-05, 5.11849e-09, 7.04908e-39
6.20721e-05, 4.99805e-09, 7.22168e-39
6.25746e-05, 4.88046e-09, 7.39849e-39
6.30812e-05, 4.76568e-09, 7.57964e-39
6.35919e-05, 4.65362e-09, 7.76522e-39
6.41067e-05, 4.54422e-09, 7.95534e-39
6.46257e-05, 4.43742e-09, 8.15013e-39
6.51489e-05, 4.33317e-09, 8.34968e-39
6.56763e-05, 4.23139e-09, 8.55411e-39
6.6208e-05, 4.13202e-09, 8.76355e-39
6.6744e-05, 4.03502e-09, 8.97812e-39
6.72843e-05, 3.94032e-09, 9.19792e-39
6.7829e-05, 3.84787e-09, 9.42312e-39
6.83782e-05, 3.75762e-09, 9.65387e-39
6.89317e-05, 3.66951e-09, 9.89021e-39
6.94898e-05, 3.58349e-09, 1.01324e-38
7.00524e-05, 3.49952e-09, 1.03805e-38
7.06195e-05, 3.41753e-09, 1.06346e-38
7.11912e-05, 3.3375e-09, 1.0895e-38
7.17675e-05, 3.25936e-09, 1.11617e-38
7.23485e-05, 3.18308e-09, 1.1435e-38
7.29342e-05, 3.10861e-09, 1.1715e-38
7.35247e-05, 3.0359e-09, 1.20019e-38
7.41199e-05, 2.96492e-09, 1.22957e-38
7.472e-05, 2.89563e-09, 1.25968e-38
7.53249e-05, 2.82797e-09, 1.29052e-38
7.59347e-05, 2.76192e-09, 1.32212e-38
7.65494e-05, 2.69744e-09, 1.35448e-38
7.71692e-05, 2.63449e-09, 1.38765e-38
7.77939e-05, 2.57303e-09, 1.42163e-38
7.84237e-05, 2.51302e-09, 1.45643e-38
7.90586e-05, 2.45444e-09, 1.49209e-38
7.96986e-05, 2.39725e-09, 1.52862e-38
8.03438e-05, 2.34141e-09, 1.56605e-38
8.09943e-05, 2.28689e-09, 1.6044e-38
