f, omegaSens, omegaSW
1e-06, 0.00116723, 9.33458e-35
1.0081e-06, 0.00113933, 9.56325e-35
1.01626e-06, 0.0011121, 9.79737e-35
1.02448e-06, 0.00108552, 1.0037e-34
1.03278e-06, 0.00105958, 1.0283e-34
1.04114e-06, 0.00103426, 1.05347e-34
1.04957e-06, 0.00100954, 1.07927e-34
1.05806e-06, 0.000985415, 1.10567e-34
1.06663e-06, 0.000961864, 1.13276e-34
1.07527e-06, 0.000938877, 1.16051e-34
1.08397e-06, 0.000916439, 1.1889e-34
1.09275e-06, 0.000894537, 1.21803e-34
1.10159e-06, 0.000873158, 1.24783e-34
1.11051e-06, 0.000852291, 1.27839e-34
1.1195e-06, 0.000831922, 1.30969e-34
1.12856e-06, 0.00081204, 1.34174e-34
1.1377e-06, 0.000792633, 1.37461e-34
1.14691e-06, 0.00077369, 1.40826e-34
1.1562e-06, 0.0007552, 1.44276e-34
1.16556e-06, 0.000737151, 1.47808e-34
1.17499e-06, 0.000719534, 1.51425e-34
1.1845e-06, 0.000702338, 1.55132e-34
1.19409e-06, 0.000685553, 1.5893e-34
1.20376e-06, 0.000669169, 1.62823e-34
1.21351e-06, 0.000653177, 1.66811e-34
1.22333e-06, 0.000637566, 1.70894e-34
1.23323e-06, 0.000622329, 1.75076e-34
1.24322e-06, 0.000607456, 1.79365e-34
1.25328e-06, 0.000592939, 1.83755e-34
1.26343e-06, 0.000578768, 1.88256e-34
1.27366e-06, 0.000564936, 1.92866e-34
1.28397e-06, 0.000551435, 1.97588e-34
1.29436e-06, 0.000538256, 2.02423e-34
1.30484e-06, 0.000525393, 2.0738e-34
1.31541e-06, 0.000512836, 2.12461e-34
1.32605e-06, 0.00050058, 2.17658e-34
1.33679e-06, 0.000488617, 2.2299e-34
1.34761e-06, 0.00047694, 2.28448e-34
1.35852e-06, 0.000465541, 2.34042e-34
1.36952e-06, 0.000454415, 2.39773e-34
1.38061e-06, 0.000443555, 2.45645e-34
1.39178e-06, 0.000432955, 2.51656e-34
1.40305e-06, 0.000422608, 2.57819e-34
1.41441e-06, 0.000412508, 2.64132e-34
1.42586e-06, 0.000402649, 2.70599e-34
1.4374e-06, 0.000393027, 2.77222e-34
1.44904e-06, 0.000383634, 2.84012e-34
1.46077e-06, 0.000374465, 2.90965e-34
1.4726e-06, 0.000365516, 2.98091e-34
1.48452e-06, 0.000356781, 3.05389e-34
1.49654e-06, 0.000348254, 3.12867e-34
1.50865e-06, 0.000339931, 3.20524e-34
1.52087e-06, 0.000331807, 3.28376e-34
1.53318e-06, 0.000323877, 3.36414e-34
1.54559e-06, 0.000316137, 3.4465e-34
1.5581e-06, 0.000308582, 3.53086e-34
1.57072e-06, 0.000301207, 3.61736e-34
1.58343e-06, 0.000294009, 3.70588e-34
1.59625e-06, 0.000286982, 3.79662e-34
1.60918e-06, 0.000280124, 3.88963e-34
1.6222e-06, 0.000273429, 3.98481e-34
1.63534e-06, 0.000266894, 4.08243e-34
1.64857e-06, 0.000260516, 4.18232e-34
1.66192e-06, 0.00025429, 4.28475e-34
1.67538e-06, 0.000248213, 4.3897e-34
1.68894e-06, 0.000242281, 4.49715e-34
1.70261e-06, 0.000236491, 4.60724e-34
1.7164e-06, 0.000230839, 4.72009e-34
1.73029e-06, 0.000225322, 4.83561e-34
1.7443e-06, 0.000219937, 4.95403e-34
1.75842e-06, 0.000214681, 5.07531e-34
1.77266e-06, 0.00020955, 5.19961e-34
1.78701e-06, 0.000204542, 5.32692e-34
1.80147e-06, 0.000199654, 5.45728e-34
1.81606e-06, 0.000194883, 5.59095e-34
1.83076e-06, 0.000190225, 5.72782e-34
1.84558e-06, 0.000185679, 5.86805e-34
1.86052e-06, 0.000181242, 6.01171e-34
1.87558e-06, 0.00017691, 6.15888e-34
1.89077e-06, 0.000172682, 6.30973e-34
1.90608e-06, 0.000168555, 6.46425e-34
1.92151e-06, 0.000164527, 6.62251e-34
1.93706e-06, 0.000160595, 6.7846e-34
1.95274e-06, 0.000156757, 6.95069e-34
1.96855e-06, 0.000153011, 7.12089e-34
1.98449e-06, 0.000149354, 7.29527e-34
2.00056e-06, 0.000145785, 7.47394e-34
2.01675e-06, 0.000142301, 7.65687e-34
2.03308e-06, 0.0001389, 7.84437e-34
2.04954e-06, 0.00013558, 8.03645e-34
2.06613e-06, 0.00013234, 8.23318e-34
2.08286e-06, 0.000129177, 8.43481e-34
2.09972e-06, 0.00012609, 8.6413e-34
2.11672e-06, 0.000123077, 8.85289e-34
2.13385e-06, 0.000120135, 9.06957e-34
2.15113e-06, 0.000117264, 9.29169e-34
2.16854e-06, 0.000114462, 9.51913e-34
2.1861e-06, 0.000111727, 9.75225e-34
2.2038e-06, 0.000109056, 9.99106e-34
2.22164e-06, 0.00010645, 1.02357e-33
2.23962e-06, 0.000103906, 1.04862e-33
2.25776e-06, 0.000101423, 1.07431e-33
2.27603e-06, 9.89991e-05, 1.1006e-33
2.29446e-06, 9.66331e-05, 1.12755e-33
2.31303e-06, 9.43237e-05, 1.15515e-33
2.33176e-06, 9.20695e-05, 1.18344e-33
2.35064e-06, 8.98692e-05, 1.21242e-33
2.36967e-06, 8.77215e-05, 1.24211e-33
2.38885e-06, 8.56251e-05, 1.27251e-33
2.40819e-06, 8.35788e-05, 1.30367e-33
2.42769e-06, 8.15814e-05, 1.33559e-33
2.44734e-06, 7.96317e-05, 1.36829e-33
2.46715e-06, 7.77286e-05, 1.40179e-33
2.48713e-06, 7.5871e-05, 1.43612e-33
2.50726e-06, 7.40578e-05, 1.47127e-33
2.52756e-06, 7.2288e-05, 1.5073e-33
2.54802e-06, 7.05604e-05, 1.5442e-33
2.56865e-06, 6.88741e-05, 1.58201e-33
2.58944e-06, 6.72281e-05, 1.62074e-33
2.61041e-06, 6.56215e-05, 1.66043e-33
2.63154e-06, 6.40533e-05, 1.70108e-33
2.65284e-06, 6.25225e-05, 1.74272e-33
2.67432e-06, 6.10283e-05, 1.7854e-33
2.69597e-06, 5.95698e-05, 1.82911e-33
2.7178e-06, 5.81462e-05, 1.8739e-33
2.7398e-06, 5.67566e-05, 1.91978e-33
2.76198e-06, 5.54002e-05, 1.96678e-33
2.78434e-06, 5.40763e-05, 2.01494e-33
2.80688e-06, 5.27839e-05, 2.06427e-33
2.82961e-06, 5.15225e-05, 2.11483e-33
2.85251e-06, 5.02912e-05, 2.16659e-33
2.87561e-06, 4.90893e-05, 2.21965e-33
2.89889e-06, 4.79162e-05, 2.274e-33
2.92235e-06, 4.67711e-05, 2.32965e-33
2.94601e-06, 4.56533e-05, 2.3867e-33
2.96986e-06, 4.45623e-05, 2.44513e-33
2.99391e-06, 4.34973e-05, 2.50502e-33
3.01814e-06, 4.24578e-05, 2.56633e-33
3.04258e-06, 4.14432e-05, 2.62918e-33
3.06721e-06, 4.04528e-05, 2.69355e-33
3.09204e-06, 3.9486e-05, 2.7595e-33
3.11707e-06, 3.85424e-05, 2.82706e-33
3.14231e-06, 3.76213e-05, 2.89629e-33
3.16775e-06, 3.67222e-05, 2.9672e-33
3.19339e-06, 3.58446e-05, 3.03984e-33
3.21924e-06, 3.4988e-05, 3.11426e-33
3.24531e-06, 3.41519e-05, 3.19053e-33
3.27158e-06, 3.33357e-05, 3.26864e-33
3.29806e-06, 3.25391e-05, 3.34866e-33
3.32476e-06, 3.17614e-05, 3.43064e-33
3.35168e-06, 3.10024e-05, 3.51465e-33
3.37881e-06, 3.02615e-05, 3.60069e-33
3.40617e-06, 2.95383e-05, 3.68887e-33
3.43374e-06, 2.88324e-05, 3.77918e-33
3.46154e-06, 2.81434e-05, 3.87171e-33
3.48957e-06, 2.74708e-05, 3.96653e-33
3.51782e-06, 2.68143e-05, 4.06364e-33
3.5463e-06, 2.61735e-05, 4.16314e-33
3.575e-06, 2.5548e-05, 4.26504e-33
3.60395e-06, 2.49375e-05, 4.36949e-33
3.63312e-06, 2.43415e-05, 4.47645e-33
3.66254e-06, 2.37598e-05, 4.58608e-33
3.69219e-06, 2.3192e-05, 4.69837e-33
3.72208e-06, 2.26378e-05, 4.8134e-33
3.75221e-06, 2.20968e-05, 4.93124e-33
3.78259e-06, 2.15687e-05, 5.05199e-33
3.81321e-06, 2.10533e-05, 5.17568e-33
3.84408e-06, 2.05502e-05, 5.3024e-33
3.8752e-06, 2.00591e-05, 5.43222e-33
3.90657e-06, 1.95797e-05, 5.56521e-33
3.9382e-06, 1.91118e-05, 5.70149e-33
3.97008e-06, 1.86551e-05, 5.84107e-33
4.00222e-06, 1.82093e-05, 5.98408e-33
4.03462e-06, 1.77741e-05, 6.1306e-33
4.06729e-06, 1.73494e-05, 6.28073e-33
4.10021e-06, 1.69348e-05, 6.43448e-33
4.13341e-06, 1.65301e-05, 6.59205e-33
4.16687e-06, 1.6135e-05, 6.75343e-33
4.2006e-06, 1.57495e-05, 6.91877e-33
4.23461e-06, 1.53731e-05, 7.08819e-33
4.26889e-06, 1.50057e-05, 7.26172e-33
4.30345e-06, 1.46471e-05, 7.43952e-33
4.33829e-06, 1.42971e-05, 7.62168e-33
4.37341e-06, 1.39554e-05, 7.80828e-33
4.40882e-06, 1.36219e-05, 7.99948e-33
4.44451e-06, 1.32964e-05, 8.19533e-33
4.48049e-06, 1.29787e-05, 8.39598e-33
4.51676e-06, 1.26685e-05, 8.60153e-33
4.55333e-06, 1.23658e-05, 8.81216e-33
4.59019e-06, 1.20703e-05, 9.0279e-33
4.62735e-06, 1.17818e-05, 9.24894e-33
4.66481e-06, 1.15003e-05, 9.47538e-33
4.70258e-06, 1.12255e-05, 9.70741e-33
4.74065e-06, 1.09572e-05, 9.94509e-33
4.77903e-06, 1.06954e-05, 1.01886e-32
4.81772e-06, 1.04398e-05, 1.04381e-32
4.85672e-06, 1.01903e-05, 1.06936e-32
4.89604e-06, 9.94679e-06, 1.09554e-32
4.93568e-06, 9.7091e-06, 1.12237e-32
4.97563e-06, 9.47708e-06, 1.14984e-32
5.01592e-06, 9.25061e-06, 1.178e-32
5.05652e-06, 9.02956e-06, 1.20684e-32
5.09746e-06, 8.81378e-06, 1.23639e-32
5.13873e-06, 8.60316e-06, 1.26667e-32
5.18033e-06, 8.39758e-06, 1.29768e-32
5.22227e-06, 8.19691e-06, 1.32945e-32
5.26454e-06, 8.00103e-06, 1.362e-32
5.30716e-06, 7.80984e-06, 1.39534e-32
5.35013e-06, 7.62321e-06, 1.42951e-32
5.39344e-06, 7.44104e-06, 1.46451e-32
5.4371e-06, 7.26323e-06, 1.50036e-32
5.48112e-06, 7.08967e-06, 1.5371e-32
5.52549e-06, 6.92025e-06, 1.57473e-32
5.57023e-06, 6.75489e-06, 1.6133e-32
5.61532e-06, 6.59347e-06, 1.65279e-32
5.66078e-06, 6.43592e-06, 1.69326e-32
5.70661e-06, 6.28213e-06, 1.73472e-32
5.75281e-06, 6.13201e-06, 1.77719e-32
5.79938e-06, 5.98548e-06, 1.8207e-32
5.84633e-06, 5.84245e-06, 1.86528e-32
5.89366e-06, 5.70284e-06, 1.91095e-32
5.94137e-06, 5.56657e-06, 1.95774e-32
5.98947e-06, 5.43355e-06, 2.00567e-32
6.03796e-06, 5.30372e-06, 2.05478e-32
6.08684e-06, 5.17698e-06, 2.10509e-32
6.13612e-06, 5.05328e-06, 2.15663e-32
6.1858e-06, 4.93253e-06, 2.20944e-32
6.23588e-06, 4.81466e-06, 2.26354e-32
6.28636e-06, 4.69962e-06, 2.31896e-32
6.33725e-06, 4.58732e-06, 2.37573e-32
6.38856e-06, 4.4777e-06, 2.43391e-32
6.44028e-06, 4.37071e-06, 2.4935e-32
6.49241e-06, 4.26627e-06, 2.55454e-32
6.54497e-06, 4.16433e-06, 2.61708e-32
6.59796e-06, 4.06482e-06, 2.68117e-32
6.65138e-06, 3.9677e-06, 2.74682e-32
6.70522e-06, 3.87289e-06, 2.81406e-32
6.75951e-06, 3.78035e-06, 2.88297e-32
6.81423e-06, 3.69002e-06, 2.95356e-32
6.86939e-06, 3.60185e-06, 3.02586e-32
6.92501e-06, 3.51578e-06, 3.09996e-32
6.98107e-06, 3.43178e-06, 3.17586e-32
7.03759e-06, 3.34978e-06, 3.25362e-32
7.09456e-06, 3.26974e-06, 3.33328e-32
7.152e-06, 3.19161e-06, 3.41489e-32
7.2099e-06, 3.11535e-06, 3.49851e-32
7.26826e-06, 3.04091e-06, 3.58415e-32
7.32711e-06, 2.96825e-06, 3.67192e-32
7.38642e-06, 2.89733e-06, 3.76181e-32
7.44622e-06, 2.8281e-06, 3.85392e-32
7.5065e-06, 2.76053e-06, 3.94827e-32
7.56727e-06, 2.69457e-06, 4.04494e-32
7.62854e-06, 2.63019e-06, 4.14399e-32
7.69029e-06, 2.56735e-06, 4.24544e-32
7.75255e-06, 2.506e-06, 4.34939e-32
7.81531e-06, 2.44613e-06, 4.45588e-32
7.87858e-06, 2.38768e-06, 4.56498e-32
7.94237e-06, 2.33063e-06, 4.67676e-32
8.00667e-06, 2.27495e-06, 4.79127e-32
8.07149e-06, 2.22059e-06, 4.90858e-32
8.13683e-06, 2.16754e-06, 5.02876e-32
8.2027e-06, 2.11575e-06, 5.15187e-32
8.26911e-06, 2.0652e-06, 5.27802e-32
8.33605e-06, 2.01586e-06, 5.40724e-32
8.40354e-06, 1.96769e-06, 5.53964e-32
8.47157e-06, 1.92068e-06, 5.67527e-32
8.54015e-06, 1.87479e-06, 5.81422e-32
8.60929e-06, 1.83e-06, 5.95658e-32
8.67899e-06, 1.78628e-06, 6.10242e-32
8.74925e-06, 1.7436e-06, 6.25183e-32
8.82008e-06, 1.70195e-06, 6.4049e-32
8.89149e-06, 1.66128e-06, 6.56173e-32
8.96347e-06, 1.62159e-06, 6.72238e-32
9.03604e-06, 1.58285e-06, 6.88699e-32
9.10919e-06, 1.54504e-06, 7.0556e-32
9.18293e-06, 1.50812e-06, 7.22834e-32
9.25728e-06, 1.47209e-06, 7.40534e-32
9.33222e-06, 1.43693e-06, 7.58664e-32
9.40777e-06, 1.4026e-06, 7.7724e-32
9.48393e-06, 1.36909e-06, 7.96269e-32
9.56071e-06, 1.33638e-06, 8.15765e-32
9.63811e-06, 1.30445e-06, 8.35739e-32
9.71614e-06, 1.27329e-06, 8.56202e-32
9.7948e-06, 1.24287e-06, 8.77165e-32
9.87409e-06, 1.21318e-06, 8.98641e-32
9.95403e-06, 1.1842e-06, 9.20644e-32
1.00346e-05, 1.15591e-06, 9.43181e-32
1.01159e-05, 1.1283e-06, 9.66292e-32
1.01977e-05, 1.10134e-06, 9.89923e-32
1.02803e-05, 1.07503e-06, 1.01417e-31
1.03635e-05, 1.04935e-06, 1.039e-31
1.04474e-05, 1.02428e-06, 1.06444e-31
1.0532e-05, 9.99816e-07, 1.0905e-31
1.06173e-05, 9.75932e-07, 1.11722e-31
1.07032e-05, 9.52619e-07, 1.14455e-31
1.07899e-05, 9.29863e-07, 1.17259e-31
1.08772e-05, 9.07651e-07, 1.20129e-31
1.09653e-05, 8.8597e-07, 1.23071e-31
1.10541e-05, 8.64807e-07, 1.26085e-31
1.11435e-05, 8.44149e-07, 1.29169e-31
1.12338e-05, 8.23985e-07, 1.32335e-31
1.13247e-05, 8.04303e-07, 1.35574e-31
1.14164e-05, 7.85091e-07, 1.38894e-31
1.15088e-05, 7.66339e-07, 1.42293e-31
1.1602e-05, 7.48034e-07, 1.45778e-31
1.16959e-05, 7.30167e-07, 1.49347e-31
1.17906e-05, 7.12726e-07, 1.53004e-31
1.1886e-05, 6.95703e-07, 1.56748e-31
1.19823e-05, 6.79086e-07, 1.60589e-31
1.20793e-05, 6.62866e-07, 1.64521e-31
1.21771e-05, 6.47034e-07, 1.68549e-31
1.22757e-05, 6.3158e-07, 1.72677e-31
1.2375e-05, 6.16495e-07, 1.76901e-31
1.24752e-05, 6.01771e-07, 1.81233e-31
1.25762e-05, 5.87398e-07, 1.85671e-31
1.2678e-05, 5.73369e-07, 1.90216e-31
1.27807e-05, 5.59675e-07, 1.94876e-31
1.28841e-05, 5.46309e-07, 1.99644e-31
1.29884e-05, 5.33261e-07, 2.04532e-31
1.30936e-05, 5.20526e-07, 2.09542e-31
1.31996e-05, 5.08095e-07, 2.14673e-31
1.33064e-05, 4.95961e-07, 2.19926e-31
1.34142e-05, 4.84116e-07, 2.25314e-31
1.35228e-05, 4.72555e-07, 2.30831e-31
1.36322e-05, 4.6127e-07, 2.36479e-31
1.37426e-05, 4.50255e-07, 2.42271e-31
1.38539e-05, 4.39502e-07, 2.48205e-31
1.3966e-05, 4.29007e-07, 2.54279e-31
1.40791e-05, 4.18762e-07, 2.60507e-31
1.41931e-05, 4.08763e-07, 2.66886e-31
1.4308e-05, 3.99002e-07, 2.73421e-31
1.44238e-05, 3.89474e-07, 2.80113e-31
1.45406e-05, 3.80174e-07, 2.86973e-31
1.46583e-05, 3.71096e-07, 2.93999e-31
1.47769e-05, 3.62235e-07, 3.01193e-31
1.48966e-05, 3.53586e-07, 3.08572e-31
1.50172e-05, 3.45144e-07, 3.16127e-31
1.51388e-05, 3.36903e-07, 3.23869e-31
1.52613e-05, 3.28859e-07, 3.31795e-31
1.53849e-05, 3.21007e-07, 3.39922e-31
1.55094e-05, 3.13343e-07, 3.48241e-31
1.5635e-05, 3.05861e-07, 3.5677e-31
1.57615e-05, 2.98559e-07, 3.655e-31
1.58891e-05, 2.91431e-07, 3.74449e-31
1.60178e-05, 2.84474e-07, 3.83622e-31
1.61475e-05, 2.77682e-07, 3.93016e-31
1.62782e-05, 2.71053e-07, 4.02637e-31
1.641e-05, 2.64582e-07, 4.12497e-31
1.65428e-05, 2.58266e-07, 4.22592e-31
1.66767e-05, 2.52101e-07, 4.32937e-31
1.68117e-05, 2.46083e-07, 4.43537e-31
1.69478e-05, 2.40208e-07, 4.54396e-31
1.70851e-05, 2.34474e-07, 4.6553e-31
1.72234e-05, 2.28878e-07, 4.76926e-31
1.73628e-05, 2.23414e-07, 4.88601e-31
1.75034e-05, 2.18082e-07, 5.00567e-31
1.76451e-05, 2.12876e-07, 5.12823e-31
1.77879e-05, 2.07795e-07, 5.25374e-31
1.79319e-05, 2.02836e-07, 5.38237e-31
1.80771e-05, 1.97995e-07, 5.51418e-31
1.82234e-05, 1.93269e-07, 5.64915e-31
1.8371e-05, 1.88657e-07, 5.78753e-31
1.85197e-05, 1.84154e-07, 5.92921e-31
1.86696e-05, 1.79759e-07, 6.07435e-31
1.88208e-05, 1.75469e-07, 6.22313e-31
1.89731e-05, 1.71282e-07, 6.37543e-31
1.91267e-05, 1.67195e-07, 6.53153e-31
1.92816e-05, 1.63205e-07, 6.69151e-31
1.94377e-05, 1.5931e-07, 6.85534e-31
1.9595e-05, 1.55509e-07, 7.02313e-31
1.97537e-05, 1.51798e-07, 7.19515e-31
1.99136e-05, 1.48176e-07, 7.3713e-31
2.00748e-05, 1.44641e-07, 7.55176e-31
2.02373e-05, 1.4119e-07, 7.73664e-31
2.04012e-05, 1.37821e-07, 7.92614e-31
2.05663e-05, 1.34533e-07, 8.12013e-31
2.07328e-05, 1.31324e-07, 8.31895e-31
2.09007e-05, 1.28191e-07, 8.5227e-31
2.10699e-05, 1.25133e-07, 8.73136e-31
2.12404e-05, 1.22148e-07, 8.94505e-31
2.14124e-05, 1.19234e-07, 9.16412e-31
2.15857e-05, 1.1639e-07, 9.38843e-31
2.17605e-05, 1.13614e-07, 9.61836e-31
2.19367e-05, 1.10904e-07, 9.85391e-31
2.21143e-05, 1.08258e-07, 1.00952e-30
2.22933e-05, 1.05676e-07, 1.03423e-30
2.24738e-05, 1.03156e-07, 1.05956e-30
2.26557e-05, 1.00696e-07, 1.08549e-30
2.28391e-05, 9.82944e-08, 1.11207e-30
2.3024e-05, 9.59503e-08, 1.1393e-30
2.32104e-05, 9.36622e-08, 1.16719e-30
2.33983e-05, 9.14288e-08, 1.19577e-30
2.35877e-05, 8.92487e-08, 1.22504e-30
2.37787e-05, 8.71206e-08, 1.25504e-30
2.39712e-05, 8.50434e-08, 1.28577e-30
2.41653e-05, 8.30158e-08, 1.31726e-30
2.43609e-05, 8.10366e-08, 1.34951e-30
2.45581e-05, 7.91046e-08, 1.38254e-30
2.47569e-05, 7.72188e-08, 1.41639e-30
2.49574e-05, 7.5378e-08, 1.45108e-30
2.51594e-05, 7.35812e-08, 1.4866e-30
2.53631e-05, 7.18273e-08, 1.52301e-30
2.55684e-05, 7.01153e-08, 1.56029e-30
2.57754e-05, 6.84441e-08, 1.59849e-30
2.59841e-05, 6.68128e-08, 1.63764e-30
2.61944e-05, 6.52205e-08, 1.67772e-30
2.64065e-05, 6.36662e-08, 1.71881e-30
2.66203e-05, 6.21491e-08, 1.76089e-30
2.68358e-05, 6.06681e-08, 1.80401e-30
2.7053e-05, 5.92225e-08, 1.84817e-30
2.72721e-05, 5.78114e-08, 1.89343e-30
2.74928e-05, 5.64341e-08, 1.93978e-30
2.77154e-05, 5.50895e-08, 1.98727e-30
2.79398e-05, 5.37771e-08, 2.03594e-30
2.8166e-05, 5.24961e-08, 2.08579e-30
2.8394e-05, 5.12456e-08, 2.13685e-30
2.86239e-05, 5.00249e-08, 2.18918e-30
2.88556e-05, 4.88334e-08, 2.24277e-30
2.90892e-05, 4.76704e-08, 2.29768e-30
2.93247e-05, 4.65351e-08, 2.35394e-30
2.95621e-05, 4.54269e-08, 2.41157e-30
2.98014e-05, 4.43451e-08, 2.47061e-30
3.00427e-05, 4.32892e-08, 2.53111e-30
3.02859e-05, 4.22585e-08, 2.59308e-30
3.05311e-05, 4.12524e-08, 2.65657e-30
3.07783e-05, 4.02703e-08, 2.72163e-30
3.10274e-05, 3.93116e-08, 2.78824e-30
3.12786e-05, 3.83759e-08, 2.85651e-30
3.15318e-05, 3.74624e-08, 2.92645e-30
3.17871e-05, 3.65708e-08, 2.99811e-30
3.20445e-05, 3.57004e-08, 3.07153e-30
3.23039e-05, 3.48508e-08, 3.14673e-30
3.25654e-05, 3.40215e-08, 3.22377e-30
3.2829e-05, 3.3212e-08, 3.30269e-30
3.30948e-05, 3.24218e-08, 3.38356e-30
3.33627e-05, 3.16504e-08, 3.46639e-30
3.36328e-05, 3.08975e-08, 3.55127e-30
3.39051e-05, 3.01625e-08, 3.63822e-30
3.41796e-05, 2.94451e-08, 3.72731e-30
3.44563e-05, 2.87447e-08, 3.81857e-30
3.47352e-05, 2.80611e-08, 3.91204e-30
3.50165e-05, 2.73938e-08, 4.00786e-30
3.52999e-05, 2.67424e-08, 4.10596e-30
3.55857e-05, 2.61066e-08, 4.2065e-30
3.58738e-05, 2.54859e-08, 4.3095e-30
3.61642e-05, 2.48801e-08, 4.415e-30
3.6457e-05, 2.42887e-08, 4.52311e-30
3.67521e-05, 2.37114e-08, 4.63384e-30
3.70497e-05, 2.31478e-08, 4.74732e-30
3.73496e-05, 2.25978e-08, 4.86354e-30
3.7652e-05, 2.20608e-08, 4.98263e-30
3.79568e-05, 2.15366e-08, 5.10461e-30
3.82641e-05, 2.1025e-08, 5.2296e-30
3.85739e-05, 2.05255e-08, 5.35766e-30
3.88861e-05, 2.0038e-08, 5.4888e-30
3.9201e-05, 1.95621e-08, 5.62323e-30
3.95183e-05, 1.90975e-08, 5.76088e-30
3.98382e-05, 1.8644e-08, 5.90192e-30
4.01608e-05, 1.82014e-08, 6.04646e-30
4.04859e-05, 1.77693e-08, 6.19449e-30
4.08136e-05, 1.73475e-08, 6.34613e-30
4.11441e-05, 1.69357e-08, 6.50155e-30
4.14771e-05, 1.65338e-08, 6.66069e-30
4.18129e-05, 1.61414e-08, 6.82378e-30
4.21514e-05, 1.57584e-08, 6.99085e-30
4.24927e-05, 1.53846e-08, 7.16204e-30
4.28367e-05, 1.50196e-08, 7.3374e-30
4.31835e-05, 1.46634e-08, 7.51705e-30
4.35331e-05, 1.43156e-08, 7.7011e-30
4.38855e-05, 1.39761e-08, 7.88964e-30
4.42408e-05, 1.36448e-08, 8.08282e-30
4.4599e-05, 1.33213e-08, 8.28074e-30
4.496e-05, 1.30055e-08, 8.48346e-30
4.5324e-05, 1.26973e-08, 8.69118e-30
4.56909e-05, 1.23964e-08, 8.90396e-30
4.60608e-05, 1.21026e-08, 9.12196e-30
4.64337e-05, 1.18159e-08, 9.34531e-30
4.68096e-05, 1.1536e-08, 9.57412e-30
4.71886e-05, 1.12628e-08, 9.80856e-30
4.75706e-05, 1.09961e-08, 1.00487e-29
4.79557e-05, 1.07357e-08, 1.02947e-29
4.8344e-05, 1.04816e-08, 1.05468e-29
4.87353e-05, 1.02335e-08, 1.0805e-29
4.91299e-05, 9.99126e-09, 1.10696e-29
4.95276e-05, 9.75483e-09, 1.13406e-29
4.99286e-05, 9.52404e-09, 1.16183e-29
5.03328e-05, 9.29874e-09, 1.19027e-29
5.07403e-05, 9.07881e-09, 1.21942e-29
5.1151e-05, 8.86412e-09, 1.24927e-29
5.15651e-05, 8.65454e-09, 1.27986e-29
5.19826e-05, 8.44995e-09, 1.3112e-29
5.24034e-05, 8.25023e-09, 1.3433e-29
5.28277e-05, 8.05527e-09, 1.37619e-29
5.32553e-05, 7.86495e-09, 1.40988e-29
5.36865e-05, 7.67916e-09, 1.4444e-29
5.41211e-05, 7.49779e-09, 1.47977e-29
5.45593e-05, 7.32074e-09, 1.516e-29
5.50009e-05, 7.14791e-09, 1.55311e-29
5.54462e-05, 6.97918e-09, 1.59114e-29
5.58951e-05, 6.81448e-09, 1.6301e-29
5.63476e-05, 6.65369e-09, 1.67001e-29
5.68038e-05, 6.49673e-09, 1.7109e-29
5.72636e-05, 6.3435e-09, 1.75279e-29
5.77272e-05, 6.19392e-09, 1.7957e-29
5.81946e-05, 6.04789e-09, 1.83968e-29
5.86657e-05, 5.90535e-09, 1.88472e-29
5.91406e-05, 5.76619e-09, 1.93086e-29
5.96194e-05, 5.63034e-09, 1.97814e-29
6.01021e-05, 5.49772e-09, 2.02657e-29
6.05886e-05, 5.36826e-09, 2.07618e-29
6.10791e-05, 5.24187e-09, 2.12702e-29
6.15736e-05, 5.11849e-09, 2.1791e-29
6.20721e-05, 4.99805e-09, 2.23245e-29
6.25746e-05, 4.88046e-09, 2.28711e-29
6.30812e-05, 4.76568e-09, 2.34311e-29
6.35919e-05, 4.65362e-09, 2.40048e-29
6.41067e-05, 4.54422e-09, 2.45925e-29
6.46257e-05, 4.43742e-09, 2.51947e-29
6.51489e-05, 4.33317e-09, 2.58116e-29
6.56763e-05, 4.23139e-09, 2.64435e-29
6.6208e-05, 4.13202e-09, 2.7091e-29
6.6744e-05, 4.03502e-09, 2.77543e-29
6.72843e-05, 3.94032e-09, 2.84337e-29
6.7829e-05, 3.84787e-09, 2.91299e-29
6.83782e-05, 3.75762e-09, 2.98432e-29
6.89317e-05, 3.66951e-09, 3.05738e-29
6.94898e-05, 3.58349e-09, 3.13225e-29
7.00524e-05, 3.49952e-09, 3.20894e-29
7.06195e-05, 3.41753e-09, 3.28751e-29
7.11912e-05, 3.3375e-09, 3.368e-29
7.17675e-05, 3.25936e-09, 3.45045e-29
7.23485e-05, 3.18308e-09, 3.53493e-29
7.29342e-05, 3.10861e-09, 3.62148e-29
7.35247e-05, 3.0359e-09, 3.71016e-29
7.41199e-05, 2.96492e-09, 3.80099e-29
7.472e-05, 2.89563e-09, 3.89406e-29
7.53249e-05, 2.82797e-09, 3.9894e-29
7.59347e-05, 2.76192e-09, 4.08708e-29
7.65494e-05, 2.69744e-09, 4.18714e-29
7.71692e-05, 2.63449e-09, 4.28967e-29
7.77939e-05, 2.57303e-09, 4.39469e-29
7.84237e-05, 2.51302e-09, 4.5023e-29
7.90586e-05, 2.45444e-09, 4.61253e-29
7.96986e-05, 2.39725e-09, 4.72546e-29
8.03438e-05, 2.34141e-09, 4.84116e-29
8.09943e-05, 2.28689e-09, 4.9597e-29
