f, omegaSens, omegaSW
1e-06, 0.00116723, 1.47333e-32
1.0081e-06, 0.00113933, 1.50942e-32
1.01626e-06, 0.0011121, 1.54637e-32
1.02448e-06, 0.00108552, 1.5842e-32
1.03278e-06, 0.00105958, 1.62302e-32
1.04114e-06, 0.00103426, 1.66275e-32
1.04957e-06, 0.00100954, 1.70347e-32
1.05806e-06, 0.000985415, 1.74514e-32
1.06663e-06, 0.000961864, 1.78789e-32
1.07527e-06, 0.000938877, 1.83169e-32
1.08397e-06, 0.000916439, 1.87651e-32
1.09275e-06, 0.000894537, 1.92248e-32
1.10159e-06, 0.000873158, 1.96952e-32
1.11051e-06, 0.000852291, 2.01775e-32
1.1195e-06, 0.000831922, 2.06715e-32
1.12856e-06, 0.00081204, 2.11774e-32
1.1377e-06, 0.000792633, 2.16962e-32
1.14691e-06, 0.00077369, 2.22274e-32
1.1562e-06, 0.0007552, 2.27719e-32
1.16556e-06, 0.000737151, 2.33294e-32
1.17499e-06, 0.000719534, 2.39002e-32
1.1845e-06, 0.000702338, 2.44853e-32
1.19409e-06, 0.000685553, 2.50848e-32
1.20376e-06, 0.000669169, 2.56992e-32
1.21351e-06, 0.000653177, 2.63287e-32
1.22333e-06, 0.000637566, 2.69731e-32
1.23323e-06, 0.000622329, 2.76332e-32
1.24322e-06, 0.000607456, 2.83102e-32
1.25328e-06, 0.000592939, 2.90031e-32
1.26343e-06, 0.000578768, 2.97135e-32
1.27366e-06, 0.000564936, 3.04411e-32
1.28397e-06, 0.000551435, 3.11863e-32
1.29436e-06, 0.000538256, 3.19496e-32
1.30484e-06, 0.000525393, 3.27319e-32
1.31541e-06, 0.000512836, 3.35338e-32
1.32605e-06, 0.00050058, 3.43542e-32
1.33679e-06, 0.000488617, 3.51957e-32
1.34761e-06, 0.00047694, 3.60572e-32
1.35852e-06, 0.000465541, 3.69401e-32
1.36952e-06, 0.000454415, 3.78447e-32
1.38061e-06, 0.000443555, 3.87715e-32
1.39178e-06, 0.000432955, 3.97202e-32
1.40305e-06, 0.000422608, 4.06929e-32
1.41441e-06, 0.000412508, 4.16894e-32
1.42586e-06, 0.000402649, 4.27101e-32
1.4374e-06, 0.000393027, 4.37555e-32
1.44904e-06, 0.000383634, 4.48271e-32
1.46077e-06, 0.000374465, 4.59246e-32
1.4726e-06, 0.000365516, 4.70494e-32
1.48452e-06, 0.000356781, 4.82012e-32
1.49654e-06, 0.000348254, 4.93815e-32
1.50865e-06, 0.000339931, 5.05901e-32
1.52087e-06, 0.000331807, 5.18294e-32
1.53318e-06, 0.000323877, 5.30981e-32
1.54559e-06, 0.000316137, 5.4398e-32
1.5581e-06, 0.000308582, 5.57296e-32
1.57072e-06, 0.000301207, 5.70947e-32
1.58343e-06, 0.000294009, 5.8492e-32
1.59625e-06, 0.000286982, 5.99242e-32
1.60918e-06, 0.000280124, 6.13922e-32
1.6222e-06, 0.000273429, 6.28945e-32
1.63534e-06, 0.000266894, 6.44353e-32
1.64857e-06, 0.000260516, 6.60118e-32
1.66192e-06, 0.00025429, 6.76285e-32
1.67538e-06, 0.000248213, 6.92851e-32
1.68894e-06, 0.000242281, 7.0981e-32
1.70261e-06, 0.000236491, 7.27185e-32
1.7164e-06, 0.000230839, 7.44998e-32
1.73029e-06, 0.000225322, 7.63232e-32
1.7443e-06, 0.000219937, 7.81922e-32
1.75842e-06, 0.000214681, 8.01065e-32
1.77266e-06, 0.00020955, 8.20684e-32
1.78701e-06, 0.000204542, 8.40777e-32
1.80147e-06, 0.000199654, 8.61352e-32
1.81606e-06, 0.000194883, 8.8245e-32
1.83076e-06, 0.000190225, 9.04053e-32
1.84558e-06, 0.000185679, 9.26186e-32
1.86052e-06, 0.000181242, 9.48861e-32
1.87558e-06, 0.00017691, 9.7209e-32
1.89077e-06, 0.000172682, 9.959e-32
1.90608e-06, 0.000168555, 1.02029e-31
1.92151e-06, 0.000164527, 1.04527e-31
1.93706e-06, 0.000160595, 1.07085e-31
1.95274e-06, 0.000156757, 1.09707e-31
1.96855e-06, 0.000153011, 1.12393e-31
1.98449e-06, 0.000149354, 1.15145e-31
2.00056e-06, 0.000145785, 1.17965e-31
2.01675e-06, 0.000142301, 1.20853e-31
2.03308e-06, 0.0001389, 1.23812e-31
2.04954e-06, 0.00013558, 1.26844e-31
2.06613e-06, 0.00013234, 1.29949e-31
2.08286e-06, 0.000129177, 1.33131e-31
2.09972e-06, 0.00012609, 1.3639e-31
2.11672e-06, 0.000123077, 1.3973e-31
2.13385e-06, 0.000120135, 1.4315e-31
2.15113e-06, 0.000117264, 1.46656e-31
2.16854e-06, 0.000114462, 1.50246e-31
2.1861e-06, 0.000111727, 1.53925e-31
2.2038e-06, 0.000109056, 1.57694e-31
2.22164e-06, 0.00010645, 1.61555e-31
2.23962e-06, 0.000103906, 1.65509e-31
2.25776e-06, 0.000101423, 1.69564e-31
2.27603e-06, 9.89991e-05, 1.73714e-31
2.29446e-06, 9.66331e-05, 1.77968e-31
2.31303e-06, 9.43237e-05, 1.82324e-31
2.33176e-06, 9.20695e-05, 1.86789e-31
2.35064e-06, 8.98692e-05, 1.91363e-31
2.36967e-06, 8.77215e-05, 1.96048e-31
2.38885e-06, 8.56251e-05, 2.00847e-31
2.40819e-06, 8.35788e-05, 2.05765e-31
2.42769e-06, 8.15814e-05, 2.10804e-31
2.44734e-06, 7.96317e-05, 2.15965e-31
2.46715e-06, 7.77286e-05, 2.21252e-31
2.48713e-06, 7.5871e-05, 2.26671e-31
2.50726e-06, 7.40578e-05, 2.32219e-31
2.52756e-06, 7.2288e-05, 2.37905e-31
2.54802e-06, 7.05604e-05, 2.4373e-31
2.56865e-06, 6.88741e-05, 2.49698e-31
2.58944e-06, 6.72281e-05, 2.5581e-31
2.61041e-06, 6.56215e-05, 2.62075e-31
2.63154e-06, 6.40533e-05, 2.68491e-31
2.65284e-06, 6.25225e-05, 2.75063e-31
2.67432e-06, 6.10283e-05, 2.81799e-31
2.69597e-06, 5.95698e-05, 2.88699e-31
2.7178e-06, 5.81462e-05, 2.95769e-31
2.7398e-06, 5.67566e-05, 3.0301e-31
2.76198e-06, 5.54002e-05, 3.10428e-31
2.78434e-06, 5.40763e-05, 3.18029e-31
2.80688e-06, 5.27839e-05, 3.25815e-31
2.82961e-06, 5.15225e-05, 3.33795e-31
2.85251e-06, 5.02912e-05, 3.41965e-31
2.87561e-06, 4.90893e-05, 3.5034e-31
2.89889e-06, 4.79162e-05, 3.58918e-31
2.92235e-06, 4.67711e-05, 3.67702e-31
2.94601e-06, 4.56533e-05, 3.76706e-31
2.96986e-06, 4.45623e-05, 3.85929e-31
2.99391e-06, 4.34973e-05, 3.95381e-31
3.01814e-06, 4.24578e-05, 4.05059e-31
3.04258e-06, 4.14432e-05, 4.14979e-31
3.06721e-06, 4.04528e-05, 4.25138e-31
3.09204e-06, 3.9486e-05, 4.35547e-31
3.11707e-06, 3.85424e-05, 4.4621e-31
3.14231e-06, 3.76213e-05, 4.57137e-31
3.16775e-06, 3.67222e-05, 4.6833e-31
3.19339e-06, 3.58446e-05, 4.79795e-31
3.21924e-06, 3.4988e-05, 4.91541e-31
3.24531e-06, 3.41519e-05, 5.0358e-31
3.27158e-06, 3.33357e-05, 5.15908e-31
3.29806e-06, 3.25391e-05, 5.28537e-31
3.32476e-06, 3.17614e-05, 5.41478e-31
3.35168e-06, 3.10024e-05, 5.54737e-31
3.37881e-06, 3.02615e-05, 5.68317e-31
3.40617e-06, 2.95383e-05, 5.82235e-31
3.43374e-06, 2.88324e-05, 5.96488e-31
3.46154e-06, 2.81434e-05, 6.11094e-31
3.48957e-06, 2.74708e-05, 6.26059e-31
3.51782e-06, 2.68143e-05, 6.41388e-31
3.5463e-06, 2.61735e-05, 6.57092e-31
3.575e-06, 2.5548e-05, 6.73175e-31
3.60395e-06, 2.49375e-05, 6.89661e-31
3.63312e-06, 2.43415e-05, 7.06543e-31
3.66254e-06, 2.37598e-05, 7.23847e-31
3.69219e-06, 2.3192e-05, 7.41569e-31
3.72208e-06, 2.26378e-05, 7.59726e-31
3.75221e-06, 2.20968e-05, 7.78325e-31
3.78259e-06, 2.15687e-05, 7.97384e-31
3.81321e-06, 2.10533e-05, 8.16906e-31
3.84408e-06, 2.05502e-05, 8.36906e-31
3.8752e-06, 2.00591e-05, 8.57397e-31
3.90657e-06, 1.95797e-05, 8.78388e-31
3.9382e-06, 1.91118e-05, 8.99897e-31
3.97008e-06, 1.86551e-05, 9.21929e-31
4.00222e-06, 1.82093e-05, 9.44501e-31
4.03462e-06, 1.77741e-05, 9.67626e-31
4.06729e-06, 1.73494e-05, 9.91323e-31
4.10021e-06, 1.69348e-05, 1.01559e-30
4.13341e-06, 1.65301e-05, 1.04046e-30
4.16687e-06, 1.6135e-05, 1.06593e-30
4.2006e-06, 1.57495e-05, 1.09203e-30
4.23461e-06, 1.53731e-05, 1.11877e-30
4.26889e-06, 1.50057e-05, 1.14616e-30
4.30345e-06, 1.46471e-05, 1.17422e-30
4.33829e-06, 1.42971e-05, 1.20297e-30
4.37341e-06, 1.39554e-05, 1.23242e-30
4.40882e-06, 1.36219e-05, 1.2626e-30
4.44451e-06, 1.32964e-05, 1.29351e-30
4.48049e-06, 1.29787e-05, 1.32518e-30
4.51676e-06, 1.26685e-05, 1.35763e-30
4.55333e-06, 1.23658e-05, 1.39087e-30
4.59019e-06, 1.20703e-05, 1.42492e-30
4.62735e-06, 1.17818e-05, 1.45981e-30
4.66481e-06, 1.15003e-05, 1.49555e-30
4.70258e-06, 1.12255e-05, 1.53217e-30
4.74065e-06, 1.09572e-05, 1.56969e-30
4.77903e-06, 1.06954e-05, 1.60812e-30
4.81772e-06, 1.04398e-05, 1.6475e-30
4.85672e-06, 1.01903e-05, 1.68783e-30
4.89604e-06, 9.94679e-06, 1.72916e-30
4.93568e-06, 9.7091e-06, 1.7715e-30
4.97563e-06, 9.47708e-06, 1.81486e-30
5.01592e-06, 9.25061e-06, 1.85931e-30
5.05652e-06, 9.02956e-06, 1.90482e-30
5.09746e-06, 8.81378e-06, 1.95147e-30
5.13873e-06, 8.60316e-06, 1.99925e-30
5.18033e-06, 8.39758e-06, 2.0482e-30
5.22227e-06, 8.19691e-06, 2.09835e-30
5.26454e-06, 8.00103e-06, 2.14972e-30
5.30716e-06, 7.80984e-06, 2.20235e-30
5.35013e-06, 7.62321e-06, 2.25628e-30
5.39344e-06, 7.44104e-06, 2.31152e-30
5.4371e-06, 7.26323e-06, 2.36811e-30
5.48112e-06, 7.08967e-06, 2.42609e-30
5.52549e-06, 6.92025e-06, 2.48549e-30
5.57023e-06, 6.75489e-06, 2.54636e-30
5.61532e-06, 6.59347e-06, 2.60869e-30
5.66078e-06, 6.43592e-06, 2.67257e-30
5.70661e-06, 6.28213e-06, 2.73801e-30
5.75281e-06, 6.13201e-06, 2.80504e-30
5.79938e-06, 5.98548e-06, 2.87372e-30
5.84633e-06, 5.84245e-06, 2.94408e-30
5.89366e-06, 5.70284e-06, 3.01616e-30
5.94137e-06, 5.56657e-06, 3.09001e-30
5.98947e-06, 5.43355e-06, 3.16566e-30
6.03796e-06, 5.30372e-06, 3.24317e-30
6.08684e-06, 5.17698e-06, 3.32258e-30
6.13612e-06, 5.05328e-06, 3.40393e-30
6.1858e-06, 4.93253e-06, 3.48728e-30
6.23588e-06, 4.81466e-06, 3.57267e-30
6.28636e-06, 4.69962e-06, 3.66014e-30
6.33725e-06, 4.58732e-06, 3.74975e-30
6.38856e-06, 4.4777e-06, 3.84157e-30
6.44028e-06, 4.37071e-06, 3.93563e-30
6.49241e-06, 4.26627e-06, 4.03197e-30
6.54497e-06, 4.16433e-06, 4.13069e-30
6.59796e-06, 4.06482e-06, 4.23183e-30
6.65138e-06, 3.9677e-06, 4.33546e-30
6.70522e-06, 3.87289e-06, 4.44159e-30
6.75951e-06, 3.78035e-06, 4.55036e-30
6.81423e-06, 3.69002e-06, 4.66176e-30
6.86939e-06, 3.60185e-06, 4.77589e-30
6.92501e-06, 3.51578e-06, 4.89284e-30
6.98107e-06, 3.43178e-06, 5.01263e-30
7.03759e-06, 3.34978e-06, 5.13537e-30
7.09456e-06, 3.26974e-06, 5.26109e-30
7.152e-06, 3.19161e-06, 5.38992e-30
7.2099e-06, 3.11535e-06, 5.52189e-30
7.26826e-06, 3.04091e-06, 5.65706e-30
7.32711e-06, 2.96825e-06, 5.79559e-30
7.38642e-06, 2.89733e-06, 5.93747e-30
7.44622e-06, 2.8281e-06, 6.08285e-30
7.5065e-06, 2.76053e-06, 6.23178e-30
7.56727e-06, 2.69457e-06, 6.38436e-30
7.62854e-06, 2.63019e-06, 6.5407e-30
7.69029e-06, 2.56735e-06, 6.70082e-30
7.75255e-06, 2.506e-06, 6.86489e-30
7.81531e-06, 2.44613e-06, 7.03296e-30
7.87858e-06, 2.38768e-06, 7.20516e-30
7.94237e-06, 2.33063e-06, 7.38159e-30
8.00667e-06, 2.27495e-06, 7.56233e-30
8.07149e-06, 2.22059e-06, 7.74749e-30
8.13683e-06, 2.16754e-06, 7.93716e-30
8.2027e-06, 2.11575e-06, 8.13149e-30
8.26911e-06, 2.0652e-06, 8.33059e-30
8.33605e-06, 2.01586e-06, 8.53455e-30
8.40354e-06, 1.96769e-06, 8.74352e-30
8.47157e-06, 1.92068e-06, 8.95759e-30
8.54015e-06, 1.87479e-06, 9.1769e-30
8.60929e-06, 1.83e-06, 9.4016e-30
8.67899e-06, 1.78628e-06, 9.63179e-30
8.74925e-06, 1.7436e-06, 9.86761e-30
8.82008e-06, 1.70195e-06, 1.01092e-29
8.89149e-06, 1.66128e-06, 1.03567e-29
8.96347e-06, 1.62159e-06, 1.06103e-29
9.03604e-06, 1.58285e-06, 1.08701e-29
9.10919e-06, 1.54504e-06, 1.11362e-29
9.18293e-06, 1.50812e-06, 1.14089e-29
9.25728e-06, 1.47209e-06, 1.16883e-29
9.33222e-06, 1.43693e-06, 1.19744e-29
9.40777e-06, 1.4026e-06, 1.22676e-29
9.48393e-06, 1.36909e-06, 1.2568e-29
9.56071e-06, 1.33638e-06, 1.28757e-29
9.63811e-06, 1.30445e-06, 1.31909e-29
9.71614e-06, 1.27329e-06, 1.35139e-29
9.7948e-06, 1.24287e-06, 1.38448e-29
9.87409e-06, 1.21318e-06, 1.41837e-29
9.95403e-06, 1.1842e-06, 1.4531e-29
1.00346e-05, 1.15591e-06, 1.48867e-29
1.01159e-05, 1.1283e-06, 1.52515e-29
1.01977e-05, 1.10134e-06, 1.56245e-29
1.02803e-05, 1.07503e-06, 1.60073e-29
1.03635e-05, 1.04935e-06, 1.63991e-29
1.04474e-05, 1.02428e-06, 1.68006e-29
1.0532e-05, 9.99816e-07, 1.7212e-29
1.06173e-05, 9.75932e-07, 1.76336e-29
1.07032e-05, 9.52619e-07, 1.80651e-29
1.07899e-05, 9.29863e-07, 1.85077e-29
1.08772e-05, 9.07651e-07, 1.89606e-29
1.09653e-05, 8.8597e-07, 1.9425e-29
1.10541e-05, 8.64807e-07, 1.99008e-29
1.11435e-05, 8.44149e-07, 2.03875e-29
1.12338e-05, 8.23985e-07, 2.08872e-29
1.13247e-05, 8.04303e-07, 2.13983e-29
1.14164e-05, 7.85091e-07, 2.19224e-29
1.15088e-05, 7.66339e-07, 2.2459e-29
1.1602e-05, 7.48034e-07, 2.3009e-29
1.16959e-05, 7.30167e-07, 2.35722e-29
1.17906e-05, 7.12726e-07, 2.41495e-29
1.1886e-05, 6.95703e-07, 2.47404e-29
1.19823e-05, 6.79086e-07, 2.53466e-29
1.20793e-05, 6.62866e-07, 2.59672e-29
1.21771e-05, 6.47034e-07, 2.6603e-29
1.22757e-05, 6.3158e-07, 2.72545e-29
1.2375e-05, 6.16495e-07, 2.79213e-29
1.24752e-05, 6.01771e-07, 2.8605e-29
1.25762e-05, 5.87398e-07, 2.93054e-29
1.2678e-05, 5.73369e-07, 3.00228e-29
1.27807e-05, 5.59675e-07, 3.07584e-29
1.28841e-05, 5.46309e-07, 3.1511e-29
1.29884e-05, 5.33261e-07, 3.22825e-29
1.30936e-05, 5.20526e-07, 3.30732e-29
1.31996e-05, 5.08095e-07, 3.3883e-29
1.33064e-05, 4.95961e-07, 3.47121e-29
1.34142e-05, 4.84116e-07, 3.55626e-29
1.35228e-05, 4.72555e-07, 3.64334e-29
1.36322e-05, 4.6127e-07, 3.73248e-29
1.37426e-05, 4.50255e-07, 3.8239e-29
1.38539e-05, 4.39502e-07, 3.91756e-29
1.3966e-05, 4.29007e-07, 4.01343e-29
1.40791e-05, 4.18762e-07, 4.11173e-29
1.41931e-05, 4.08763e-07, 4.21242e-29
1.4308e-05, 3.99002e-07, 4.31555e-29
1.44238e-05, 3.89474e-07, 4.42119e-29
1.45406e-05, 3.80174e-07, 4.52946e-29
1.46583e-05, 3.71096e-07, 4.64035e-29
1.47769e-05, 3.62235e-07, 4.7539e-29
1.48966e-05, 3.53586e-07, 4.87036e-29
1.50172e-05, 3.45144e-07, 4.98961e-29
1.51388e-05, 3.36903e-07, 5.1118e-29
1.52613e-05, 3.28859e-07, 5.2369e-29
1.53849e-05, 3.21007e-07, 5.36517e-29
1.55094e-05, 3.13343e-07, 5.49648e-29
1.5635e-05, 3.05861e-07, 5.6311e-29
1.57615e-05, 2.98559e-07, 5.76889e-29
1.58891e-05, 2.91431e-07, 5.91014e-29
1.60178e-05, 2.84474e-07, 6.05492e-29
1.61475e-05, 2.77682e-07, 6.2032e-29
1.62782e-05, 2.71053e-07, 6.35505e-29
1.641e-05, 2.64582e-07, 6.51067e-29
1.65428e-05, 2.58266e-07, 6.67001e-29
1.66767e-05, 2.52101e-07, 6.83329e-29
1.68117e-05, 2.46083e-07, 7.00059e-29
1.69478e-05, 2.40208e-07, 7.17199e-29
1.70851e-05, 2.34474e-07, 7.34771e-29
1.72234e-05, 2.28878e-07, 7.5276e-29
1.73628e-05, 2.23414e-07, 7.71186e-29
1.75034e-05, 2.18082e-07, 7.90072e-29
1.76451e-05, 2.12876e-07, 8.09416e-29
1.77879e-05, 2.07795e-07, 8.29227e-29
1.79319e-05, 2.02836e-07, 8.4953e-29
1.80771e-05, 1.97995e-07, 8.70334e-29
1.82234e-05, 1.93269e-07, 8.91637e-29
1.8371e-05, 1.88657e-07, 9.13478e-29
1.85197e-05, 1.84154e-07, 9.3584e-29
1.86696e-05, 1.79759e-07, 9.58748e-29
1.88208e-05, 1.75469e-07, 9.82232e-29
1.89731e-05, 1.71282e-07, 1.00627e-28
1.91267e-05, 1.67195e-07, 1.03091e-28
1.92816e-05, 1.63205e-07, 1.05616e-28
1.94377e-05, 1.5931e-07, 1.08202e-28
1.9595e-05, 1.55509e-07, 1.1085e-28
1.97537e-05, 1.51798e-07, 1.13565e-28
1.99136e-05, 1.48176e-07, 1.16345e-28
2.00748e-05, 1.44641e-07, 1.19194e-28
2.02373e-05, 1.4119e-07, 1.22112e-28
2.04012e-05, 1.37821e-07, 1.25103e-28
2.05663e-05, 1.34533e-07, 1.28165e-28
2.07328e-05, 1.31324e-07, 1.31303e-28
2.09007e-05, 1.28191e-07, 1.34519e-28
2.10699e-05, 1.25133e-07, 1.37812e-28
2.12404e-05, 1.22148e-07, 1.41185e-28
2.14124e-05, 1.19234e-07, 1.44642e-28
2.15857e-05, 1.1639e-07, 1.48183e-28
2.17605e-05, 1.13614e-07, 1.51812e-28
2.19367e-05, 1.10904e-07, 1.5553e-28
2.21143e-05, 1.08258e-07, 1.59338e-28
2.22933e-05, 1.05676e-07, 1.63239e-28
2.24738e-05, 1.03156e-07, 1.67236e-28
2.26557e-05, 1.00696e-07, 1.71329e-28
2.28391e-05, 9.82944e-08, 1.75524e-28
2.3024e-05, 9.59503e-08, 1.79822e-28
2.32104e-05, 9.36622e-08, 1.84225e-28
2.33983e-05, 9.14288e-08, 1.88735e-28
2.35877e-05, 8.92487e-08, 1.93355e-28
2.37787e-05, 8.71206e-08, 1.98091e-28
2.39712e-05, 8.50434e-08, 2.02941e-28
2.41653e-05, 8.30158e-08, 2.0791e-28
2.43609e-05, 8.10366e-08, 2.13e-28
2.45581e-05, 7.91046e-08, 2.18215e-28
2.47569e-05, 7.72188e-08, 2.23557e-28
2.49574e-05, 7.5378e-08, 2.29033e-28
2.51594e-05, 7.35812e-08, 2.34639e-28
2.53631e-05, 7.18273e-08, 2.40385e-28
2.55684e-05, 7.01153e-08, 2.46269e-28
2.57754e-05, 6.84441e-08, 2.52299e-28
2.59841e-05, 6.68128e-08, 2.58477e-28
2.61944e-05, 6.52205e-08, 2.64804e-28
2.64065e-05, 6.36662e-08, 2.71289e-28
2.66203e-05, 6.21491e-08, 2.77932e-28
2.68358e-05, 6.06681e-08, 2.84737e-28
2.7053e-05, 5.92225e-08, 2.91706e-28
2.72721e-05, 5.78114e-08, 2.98851e-28
2.74928e-05, 5.64341e-08, 3.06166e-28
2.77154e-05, 5.50895e-08, 3.13663e-28
2.79398e-05, 5.37771e-08, 3.21343e-28
2.8166e-05, 5.24961e-08, 3.29212e-28
2.8394e-05, 5.12456e-08, 3.37271e-28
2.86239e-05, 5.00249e-08, 3.4553e-28
2.88556e-05, 4.88334e-08, 3.53989e-28
2.90892e-05, 4.76704e-08, 3.62656e-28
2.93247e-05, 4.65351e-08, 3.71536e-28
2.95621e-05, 4.54269e-08, 3.80632e-28
2.98014e-05, 4.43451e-08, 3.89951e-28
3.00427e-05, 4.32892e-08, 3.995e-28
3.02859e-05, 4.22585e-08, 4.09281e-28
3.05311e-05, 4.12524e-08, 4.19302e-28
3.07783e-05, 4.02703e-08, 4.2957e-28
3.10274e-05, 3.93116e-08, 4.40084e-28
3.12786e-05, 3.83759e-08, 4.5086e-28
3.15318e-05, 3.74624e-08, 4.61898e-28
3.17871e-05, 3.65708e-08, 4.73208e-28
3.20445e-05, 3.57004e-08, 4.84797e-28
3.23039e-05, 3.48508e-08, 4.96666e-28
3.25654e-05, 3.40215e-08, 5.08825e-28
3.2829e-05, 3.3212e-08, 5.21282e-28
3.30948e-05, 3.24218e-08, 5.34046e-28
3.33627e-05, 3.16504e-08, 5.47121e-28
3.36328e-05, 3.08975e-08, 5.60517e-28
3.39051e-05, 3.01625e-08, 5.74242e-28
3.41796e-05, 2.94451e-08, 5.88302e-28
3.44563e-05, 2.87447e-08, 6.02706e-28
3.47352e-05, 2.80611e-08, 6.1746e-28
3.50165e-05, 2.73938e-08, 6.32583e-28
3.52999e-05, 2.67424e-08, 6.48067e-28
3.55857e-05, 2.61066e-08, 6.63936e-28
3.58738e-05, 2.54859e-08, 6.80192e-28
3.61642e-05, 2.48801e-08, 6.96845e-28
3.6457e-05, 2.42887e-08, 7.13908e-28
3.67521e-05, 2.37114e-08, 7.31385e-28
3.70497e-05, 2.31478e-08, 7.49296e-28
3.73496e-05, 2.25978e-08, 7.6764e-28
3.7652e-05, 2.20608e-08, 7.86437e-28
3.79568e-05, 2.15366e-08, 8.05691e-28
3.82641e-05, 2.1025e-08, 8.25418e-28
3.85739e-05, 2.05255e-08, 8.4563e-28
3.88861e-05, 2.0038e-08, 8.66329e-28
3.9201e-05, 1.95621e-08, 8.87546e-28
3.95183e-05, 1.90975e-08, 9.09273e-28
3.98382e-05, 1.8644e-08, 9.31534e-28
4.01608e-05, 1.82014e-08, 9.54348e-28
4.04859e-05, 1.77693e-08, 9.77712e-28
4.08136e-05, 1.73475e-08, 1.00165e-27
4.11441e-05, 1.69357e-08, 1.02618e-27
4.14771e-05, 1.65338e-08, 1.0513e-27
4.18129e-05, 1.61414e-08, 1.07704e-27
4.21514e-05, 1.57584e-08, 1.10341e-27
4.24927e-05, 1.53846e-08, 1.13043e-27
4.28367e-05, 1.50196e-08, 1.1581e-27
4.31835e-05, 1.46634e-08, 1.18646e-27
4.35331e-05, 1.43156e-08, 1.21551e-27
4.38855e-05, 1.39761e-08, 1.24527e-27
4.42408e-05, 1.36448e-08, 1.27576e-27
4.4599e-05, 1.33213e-08, 1.307e-27
4.496e-05, 1.30055e-08, 1.33899e-27
4.5324e-05, 1.26973e-08, 1.37178e-27
4.56909e-05, 1.23964e-08, 1.40536e-27
4.60608e-05, 1.21026e-08, 1.43977e-27
4.64337e-05, 1.18159e-08, 1.47503e-27
4.68096e-05, 1.1536e-08, 1.51114e-27
4.71886e-05, 1.12628e-08, 1.54814e-27
4.75706e-05, 1.09961e-08, 1.58604e-27
4.79557e-05, 1.07357e-08, 1.62488e-27
4.8344e-05, 1.04816e-08, 1.66467e-27
4.87353e-05, 1.02335e-08, 1.70542e-27
4.91299e-05, 9.99126e-09, 1.74718e-27
4.95276e-05, 9.75483e-09, 1.78995e-27
4.99286e-05, 9.52404e-09, 1.83378e-27
5.03328e-05, 9.29874e-09, 1.87868e-27
5.07403e-05, 9.07881e-09, 1.92468e-27
5.1151e-05, 8.86412e-09, 1.9718e-27
5.15651e-05, 8.65454e-09, 2.02007e-27
5.19826e-05, 8.44995e-09, 2.06954e-27
5.24034e-05, 8.25023e-09, 2.12021e-27
5.28277e-05, 8.05527e-09, 2.17212e-27
5.32553e-05, 7.86495e-09, 2.2253e-27
5.36865e-05, 7.67916e-09, 2.27979e-27
5.41211e-05, 7.49779e-09, 2.3356e-27
5.45593e-05, 7.32074e-09, 2.3928e-27
5.50009e-05, 7.14791e-09, 2.45137e-27
5.54462e-05, 6.97918e-09, 2.51139e-27
5.58951e-05, 6.81448e-09, 2.57289e-27
5.63476e-05, 6.65369e-09, 2.63588e-27
5.68038e-05, 6.49673e-09, 2.70042e-27
5.72636e-05, 6.3435e-09, 2.76653e-27
5.77272e-05, 6.19392e-09, 2.83427e-27
5.81946e-05, 6.04789e-09, 2.90367e-27
5.86657e-05, 5.90535e-09, 2.97476e-27
5.91406e-05, 5.76619e-09, 3.04759e-27
5.96194e-05, 5.63034e-09, 3.12221e-27
6.01021e-05, 5.49772e-09, 3.19866e-27
6.05886e-05, 5.36826e-09, 3.27697e-27
6.10791e-05, 5.24187e-09, 3.3572e-27
6.15736e-05, 5.11849e-09, 3.4394e-27
6.20721e-05, 4.99805e-09, 3.52362e-27
6.25746e-05, 4.88046e-09, 3.60989e-27
6.30812e-05, 4.76568e-09, 3.69828e-27
6.35919e-05, 4.65362e-09, 3.78883e-27
6.41067e-05, 4.54422e-09, 3.88159e-27
6.46257e-05, 4.43742e-09, 3.97663e-27
6.51489e-05, 4.33317e-09, 4.074e-27
6.56763e-05, 4.23139e-09, 4.17374e-27
6.6208e-05, 4.13202e-09, 4.27593e-27
6.6744e-05, 4.03502e-09, 4.38062e-27
6.72843e-05, 3.94032e-09, 4.48787e-27
6.7829e-05, 3.84787e-09, 4.59775e-27
6.83782e-05, 3.75762e-09, 4.71034e-27
6.89317e-05, 3.66951e-09, 4.82566e-27
6.94898e-05, 3.58349e-09, 4.94382e-27
7.00524e-05, 3.49952e-09, 5.06487e-27
7.06195e-05, 3.41753e-09, 5.18888e-27
7.11912e-05, 3.3375e-09, 5.31592e-27
7.17675e-05, 3.25936e-09, 5.44606e-27
7.23485e-05, 3.18308e-09, 5.57941e-27
7.29342e-05, 3.10861e-09, 5.71601e-27
7.35247e-05, 3.0359e-09, 5.85597e-27
7.41199e-05, 2.96492e-09, 5.99934e-27
7.472e-05, 2.89563e-09, 6.14625e-27
7.53249e-05, 2.82797e-09, 6.29673e-27
7.59347e-05, 2.76192e-09, 6.4509e-27
7.65494e-05, 2.69744e-09, 6.60883e-27
7.71692e-05, 2.63449e-09, 6.77066e-27
7.77939e-05, 2.57303e-09, 6.93643e-27
7.84237e-05, 2.51302e-09, 7.10626e-27
7.90586e-05, 2.45444e-09, 7.28026e-27
7.96986e-05, 2.39725e-09, 7.4585e-27
8.03438e-05, 2.34141e-09, 7.64111e-27
8.09943e-05, 2.28689e-09, 7.82821e-27
