f, omegaSens, omegaSW
1e-06, 0.00116723, 5.50856e-29
1.0081e-06, 0.00113933, 5.6435e-29
1.01626e-06, 0.0011121, 5.78166e-29
1.02448e-06, 0.00108552, 5.92309e-29
1.03278e-06, 0.00105958, 6.06822e-29
1.04114e-06, 0.00103426, 6.21678e-29
1.04957e-06, 0.00100954, 6.36901e-29
1.05806e-06, 0.000985415, 6.52482e-29
1.06663e-06, 0.000961864, 6.68466e-29
1.07527e-06, 0.000938877, 6.84842e-29
1.08397e-06, 0.000916439, 7.016e-29
1.09275e-06, 0.000894537, 7.18787e-29
1.10159e-06, 0.000873158, 7.36373e-29
1.11051e-06, 0.000852291, 7.54406e-29
1.1195e-06, 0.000831922, 7.72877e-29
1.12856e-06, 0.00081204, 7.91793e-29
1.1377e-06, 0.000792633, 8.11187e-29
1.14691e-06, 0.00077369, 8.31048e-29
1.1562e-06, 0.0007552, 8.51406e-29
1.16556e-06, 0.000737151, 8.72252e-29
1.17499e-06, 0.000719534, 8.93594e-29
1.1845e-06, 0.000702338, 9.15468e-29
1.19409e-06, 0.000685553, 9.37884e-29
1.20376e-06, 0.000669169, 9.60855e-29
1.21351e-06, 0.000653177, 9.84392e-29
1.22333e-06, 0.000637566, 1.00848e-28
1.23323e-06, 0.000622329, 1.03317e-28
1.24322e-06, 0.000607456, 1.05848e-28
1.25328e-06, 0.000592939, 1.08438e-28
1.26343e-06, 0.000578768, 1.11094e-28
1.27366e-06, 0.000564936, 1.13815e-28
1.28397e-06, 0.000551435, 1.16601e-28
1.29436e-06, 0.000538256, 1.19455e-28
1.30484e-06, 0.000525393, 1.2238e-28
1.31541e-06, 0.000512836, 1.25378e-28
1.32605e-06, 0.00050058, 1.28445e-28
1.33679e-06, 0.000488617, 1.31591e-28
1.34761e-06, 0.00047694, 1.34813e-28
1.35852e-06, 0.000465541, 1.38113e-28
1.36952e-06, 0.000454415, 1.41496e-28
1.38061e-06, 0.000443555, 1.44961e-28
1.39178e-06, 0.000432955, 1.48508e-28
1.40305e-06, 0.000422608, 1.52145e-28
1.41441e-06, 0.000412508, 1.5587e-28
1.42586e-06, 0.000402649, 1.59687e-28
1.4374e-06, 0.000393027, 1.63595e-28
1.44904e-06, 0.000383634, 1.67602e-28
1.46077e-06, 0.000374465, 1.71705e-28
1.4726e-06, 0.000365516, 1.75911e-28
1.48452e-06, 0.000356781, 1.80217e-28
1.49654e-06, 0.000348254, 1.8463e-28
1.50865e-06, 0.000339931, 1.89149e-28
1.52087e-06, 0.000331807, 1.93782e-28
1.53318e-06, 0.000323877, 1.98526e-28
1.54559e-06, 0.000316137, 2.03386e-28
1.5581e-06, 0.000308582, 2.08365e-28
1.57072e-06, 0.000301207, 2.13469e-28
1.58343e-06, 0.000294009, 2.18693e-28
1.59625e-06, 0.000286982, 2.24048e-28
1.60918e-06, 0.000280124, 2.29537e-28
1.6222e-06, 0.000273429, 2.35153e-28
1.63534e-06, 0.000266894, 2.40914e-28
1.64857e-06, 0.000260516, 2.46808e-28
1.66192e-06, 0.00025429, 2.52853e-28
1.67538e-06, 0.000248213, 2.59047e-28
1.68894e-06, 0.000242281, 2.65388e-28
1.70261e-06, 0.000236491, 2.71884e-28
1.7164e-06, 0.000230839, 2.78544e-28
1.73029e-06, 0.000225322, 2.85361e-28
1.7443e-06, 0.000219937, 2.92349e-28
1.75842e-06, 0.000214681, 2.99506e-28
1.77266e-06, 0.00020955, 3.06842e-28
1.78701e-06, 0.000204542, 3.14354e-28
1.80147e-06, 0.000199654, 3.22047e-28
1.81606e-06, 0.000194883, 3.29935e-28
1.83076e-06, 0.000190225, 3.38012e-28
1.84558e-06, 0.000185679, 3.46287e-28
1.86052e-06, 0.000181242, 3.54765e-28
1.87558e-06, 0.00017691, 3.6345e-28
1.89077e-06, 0.000172682, 3.72352e-28
1.90608e-06, 0.000168555, 3.81471e-28
1.92151e-06, 0.000164527, 3.9081e-28
1.93706e-06, 0.000160595, 4.00375e-28
1.95274e-06, 0.000156757, 4.10177e-28
1.96855e-06, 0.000153011, 4.20221e-28
1.98449e-06, 0.000149354, 4.30511e-28
2.00056e-06, 0.000145785, 4.41055e-28
2.01675e-06, 0.000142301, 4.5185e-28
2.03308e-06, 0.0001389, 4.62915e-28
2.04954e-06, 0.00013558, 4.7425e-28
2.06613e-06, 0.00013234, 4.8586e-28
2.08286e-06, 0.000129177, 4.97758e-28
2.09972e-06, 0.00012609, 5.09944e-28
2.11672e-06, 0.000123077, 5.2243e-28
2.13385e-06, 0.000120135, 5.35217e-28
2.15113e-06, 0.000117264, 5.48325e-28
2.16854e-06, 0.000114462, 5.61746e-28
2.1861e-06, 0.000111727, 5.75504e-28
2.2038e-06, 0.000109056, 5.89596e-28
2.22164e-06, 0.00010645, 6.04031e-28
2.23962e-06, 0.000103906, 6.18815e-28
2.25776e-06, 0.000101423, 6.33974e-28
2.27603e-06, 9.89991e-05, 6.49489e-28
2.29446e-06, 9.66331e-05, 6.65395e-28
2.31303e-06, 9.43237e-05, 6.81682e-28
2.33176e-06, 9.20695e-05, 6.98376e-28
2.35064e-06, 8.98692e-05, 7.15478e-28
2.36967e-06, 8.77215e-05, 7.32996e-28
2.38885e-06, 8.56251e-05, 7.50939e-28
2.40819e-06, 8.35788e-05, 7.69326e-28
2.42769e-06, 8.15814e-05, 7.88166e-28
2.44734e-06, 7.96317e-05, 8.0746e-28
2.46715e-06, 7.77286e-05, 8.27227e-28
2.48713e-06, 7.5871e-05, 8.47488e-28
2.50726e-06, 7.40578e-05, 8.68232e-28
2.52756e-06, 7.2288e-05, 8.89493e-28
2.54802e-06, 7.05604e-05, 9.11269e-28
2.56865e-06, 6.88741e-05, 9.33582e-28
2.58944e-06, 6.72281e-05, 9.56435e-28
2.61041e-06, 6.56215e-05, 9.7986e-28
2.63154e-06, 6.40533e-05, 1.00385e-27
2.65284e-06, 6.25225e-05, 1.02842e-27
2.67432e-06, 6.10283e-05, 1.05361e-27
2.69597e-06, 5.95698e-05, 1.0794e-27
2.7178e-06, 5.81462e-05, 1.10584e-27
2.7398e-06, 5.67566e-05, 1.13291e-27
2.76198e-06, 5.54002e-05, 1.16065e-27
2.78434e-06, 5.40763e-05, 1.18906e-27
2.80688e-06, 5.27839e-05, 1.21817e-27
2.82961e-06, 5.15225e-05, 1.24801e-27
2.85251e-06, 5.02912e-05, 1.27856e-27
2.87561e-06, 4.90893e-05, 1.30987e-27
2.89889e-06, 4.79162e-05, 1.34194e-27
2.92235e-06, 4.67711e-05, 1.37478e-27
2.94601e-06, 4.56533e-05, 1.40845e-27
2.96986e-06, 4.45623e-05, 1.44293e-27
2.99391e-06, 4.34973e-05, 1.47827e-27
3.01814e-06, 4.24578e-05, 1.51445e-27
3.04258e-06, 4.14432e-05, 1.55154e-27
3.06721e-06, 4.04528e-05, 1.58953e-27
3.09204e-06, 3.9486e-05, 1.62845e-27
3.11707e-06, 3.85424e-05, 1.66831e-27
3.14231e-06, 3.76213e-05, 1.70917e-27
3.16775e-06, 3.67222e-05, 1.75102e-27
3.19339e-06, 3.58446e-05, 1.79388e-27
3.21924e-06, 3.4988e-05, 1.8378e-27
3.24531e-06, 3.41519e-05, 1.88281e-27
3.27158e-06, 3.33357e-05, 1.9289e-27
3.29806e-06, 3.25391e-05, 1.97612e-27
3.32476e-06, 3.17614e-05, 2.0245e-27
3.35168e-06, 3.10024e-05, 2.07408e-27
3.37881e-06, 3.02615e-05, 2.12485e-27
3.40617e-06, 2.95383e-05, 2.17689e-27
3.43374e-06, 2.88324e-05, 2.23018e-27
3.46154e-06, 2.81434e-05, 2.28479e-27
3.48957e-06, 2.74708e-05, 2.34074e-27
3.51782e-06, 2.68143e-05, 2.39805e-27
3.5463e-06, 2.61735e-05, 2.45677e-27
3.575e-06, 2.5548e-05, 2.5169e-27
3.60395e-06, 2.49375e-05, 2.57854e-27
3.63312e-06, 2.43415e-05, 2.64166e-27
3.66254e-06, 2.37598e-05, 2.70636e-27
3.69219e-06, 2.3192e-05, 2.77262e-27
3.72208e-06, 2.26378e-05, 2.8405e-27
3.75221e-06, 2.20968e-05, 2.91004e-27
3.78259e-06, 2.15687e-05, 2.9813e-27
3.81321e-06, 2.10533e-05, 3.05429e-27
3.84408e-06, 2.05502e-05, 3.12907e-27
3.8752e-06, 2.00591e-05, 3.20568e-27
3.90657e-06, 1.95797e-05, 3.28416e-27
3.9382e-06, 1.91118e-05, 3.36458e-27
3.97008e-06, 1.86551e-05, 3.44695e-27
4.00222e-06, 1.82093e-05, 3.53135e-27
4.03462e-06, 1.77741e-05, 3.61781e-27
4.06729e-06, 1.73494e-05, 3.70641e-27
4.10021e-06, 1.69348e-05, 3.79714e-27
4.13341e-06, 1.65301e-05, 3.89012e-27
4.16687e-06, 1.6135e-05, 3.98536e-27
4.2006e-06, 1.57495e-05, 4.08293e-27
4.23461e-06, 1.53731e-05, 4.18291e-27
4.26889e-06, 1.50057e-05, 4.28531e-27
4.30345e-06, 1.46471e-05, 4.39024e-27
4.33829e-06, 1.42971e-05, 4.49773e-27
4.37341e-06, 1.39554e-05, 4.60785e-27
4.40882e-06, 1.36219e-05, 4.72068e-27
4.44451e-06, 1.32964e-05, 4.83626e-27
4.48049e-06, 1.29787e-05, 4.95467e-27
4.51676e-06, 1.26685e-05, 5.07597e-27
4.55333e-06, 1.23658e-05, 5.20026e-27
4.59019e-06, 1.20703e-05, 5.32758e-27
4.62735e-06, 1.17818e-05, 5.45802e-27
4.66481e-06, 1.15003e-05, 5.59165e-27
4.70258e-06, 1.12255e-05, 5.72857e-27
4.74065e-06, 1.09572e-05, 5.86883e-27
4.77903e-06, 1.06954e-05, 6.01253e-27
4.81772e-06, 1.04398e-05, 6.15974e-27
4.85672e-06, 1.01903e-05, 6.31055e-27
4.89604e-06, 9.94679e-06, 6.46506e-27
4.93568e-06, 9.7091e-06, 6.62337e-27
4.97563e-06, 9.47708e-06, 6.7855e-27
5.01592e-06, 9.25061e-06, 6.95168e-27
5.05652e-06, 9.02956e-06, 7.12185e-27
5.09746e-06, 8.81378e-06, 7.29624e-27
5.13873e-06, 8.60316e-06, 7.4749e-27
5.18033e-06, 8.39758e-06, 7.65791e-27
5.22227e-06, 8.19691e-06, 7.84541e-27
5.26454e-06, 8.00103e-06, 8.03746e-27
5.30716e-06, 7.80984e-06, 8.23425e-27
5.35013e-06, 7.62321e-06, 8.43589e-27
5.39344e-06, 7.44104e-06, 8.64242e-27
5.4371e-06, 7.26323e-06, 8.854e-27
5.48112e-06, 7.08967e-06, 9.0708e-27
5.52549e-06, 6.92025e-06, 9.29288e-27
5.57023e-06, 6.75489e-06, 9.52044e-27
5.61532e-06, 6.59347e-06, 9.75352e-27
5.66078e-06, 6.43592e-06, 9.99232e-27
5.70661e-06, 6.28213e-06, 1.0237e-26
5.75281e-06, 6.13201e-06, 1.04876e-26
5.79938e-06, 5.98548e-06, 1.07444e-26
5.84633e-06, 5.84245e-06, 1.10075e-26
5.89366e-06, 5.70284e-06, 1.1277e-26
5.94137e-06, 5.56657e-06, 1.15531e-26
5.98947e-06, 5.43355e-06, 1.18359e-26
6.03796e-06, 5.30372e-06, 1.21257e-26
6.08684e-06, 5.17698e-06, 1.24226e-26
6.13612e-06, 5.05328e-06, 1.27268e-26
6.1858e-06, 4.93253e-06, 1.30384e-26
6.23588e-06, 4.81466e-06, 1.33577e-26
6.28636e-06, 4.69962e-06, 1.36847e-26
6.33725e-06, 4.58732e-06, 1.40197e-26
6.38856e-06, 4.4777e-06, 1.4363e-26
6.44028e-06, 4.37071e-06, 1.47147e-26
6.49241e-06, 4.26627e-06, 1.50749e-26
6.54497e-06, 4.16433e-06, 1.5444e-26
6.59796e-06, 4.06482e-06, 1.58222e-26
6.65138e-06, 3.9677e-06, 1.62096e-26
6.70522e-06, 3.87289e-06, 1.66064e-26
6.75951e-06, 3.78035e-06, 1.70131e-26
6.81423e-06, 3.69002e-06, 1.74296e-26
6.86939e-06, 3.60185e-06, 1.78563e-26
6.92501e-06, 3.51578e-06, 1.82936e-26
6.98107e-06, 3.43178e-06, 1.87415e-26
7.03759e-06, 3.34978e-06, 1.92004e-26
7.09456e-06, 3.26974e-06, 1.96704e-26
7.152e-06, 3.19161e-06, 2.01521e-26
7.2099e-06, 3.11535e-06, 2.06455e-26
7.26826e-06, 3.04091e-06, 2.11509e-26
7.32711e-06, 2.96825e-06, 2.16688e-26
7.38642e-06, 2.89733e-06, 2.21993e-26
7.44622e-06, 2.8281e-06, 2.27429e-26
7.5065e-06, 2.76053e-06, 2.32997e-26
7.56727e-06, 2.69457e-06, 2.38702e-26
7.62854e-06, 2.63019e-06, 2.44547e-26
7.69029e-06, 2.56735e-06, 2.50533e-26
7.75255e-06, 2.506e-06, 2.56668e-26
7.81531e-06, 2.44613e-06, 2.62952e-26
7.87858e-06, 2.38768e-06, 2.6939e-26
7.94237e-06, 2.33063e-06, 2.75986e-26
8.00667e-06, 2.27495e-06, 2.82744e-26
8.07149e-06, 2.22059e-06, 2.89667e-26
8.13683e-06, 2.16754e-06, 2.96758e-26
8.2027e-06, 2.11575e-06, 3.04024e-26
8.26911e-06, 2.0652e-06, 3.11468e-26
8.33605e-06, 2.01586e-06, 3.19094e-26
8.40354e-06, 1.96769e-06, 3.26907e-26
8.47157e-06, 1.92068e-06, 3.34911e-26
8.54015e-06, 1.87479e-06, 3.4311e-26
8.60929e-06, 1.83e-06, 3.51511e-26
8.67899e-06, 1.78628e-06, 3.60118e-26
8.74925e-06, 1.7436e-06, 3.68935e-26
8.82008e-06, 1.70195e-06, 3.77968e-26
8.89149e-06, 1.66128e-06, 3.87223e-26
8.96347e-06, 1.62159e-06, 3.96703e-26
9.03604e-06, 1.58285e-06, 4.06417e-26
9.10919e-06, 1.54504e-06, 4.16367e-26
9.18293e-06, 1.50812e-06, 4.26561e-26
9.25728e-06, 1.47209e-06, 4.37006e-26
9.33222e-06, 1.43693e-06, 4.47705e-26
9.40777e-06, 1.4026e-06, 4.58667e-26
9.48393e-06, 1.36909e-06, 4.69897e-26
9.56071e-06, 1.33638e-06, 4.81402e-26
9.63811e-06, 1.30445e-06, 4.93188e-26
9.71614e-06, 1.27329e-06, 5.05264e-26
9.7948e-06, 1.24287e-06, 5.17635e-26
9.87409e-06, 1.21318e-06, 5.30308e-26
9.95403e-06, 1.1842e-06, 5.43293e-26
1.00346e-05, 1.15591e-06, 5.56593e-26
1.01159e-05, 1.1283e-06, 5.70231e-26
1.01977e-05, 1.10134e-06, 5.84176e-26
1.02803e-05, 1.07503e-06, 5.98487e-26
1.03635e-05, 1.04935e-06, 6.13136e-26
1.04474e-05, 1.02428e-06, 6.28148e-26
1.0532e-05, 9.99816e-07, 6.43531e-26
1.06173e-05, 9.75932e-07, 6.59294e-26
1.07032e-05, 9.52619e-07, 6.75426e-26
1.07899e-05, 9.29863e-07, 6.91973e-26
1.08772e-05, 9.07651e-07, 7.08906e-26
1.09653e-05, 8.8597e-07, 7.26271e-26
1.10541e-05, 8.64807e-07, 7.44059e-26
1.11435e-05, 8.44149e-07, 7.62258e-26
1.12338e-05, 8.23985e-07, 7.80939e-26
1.13247e-05, 8.04303e-07, 8.0005e-26
1.14164e-05, 7.85091e-07, 8.19642e-26
1.15088e-05, 7.66339e-07, 8.39706e-26
1.1602e-05, 7.48034e-07, 8.60271e-26
1.16959e-05, 7.30167e-07, 8.81329e-26
1.17906e-05, 7.12726e-07, 9.0291e-26
1.1886e-05, 6.95703e-07, 9.25005e-26
1.19823e-05, 6.79086e-07, 9.47671e-26
1.20793e-05, 6.62866e-07, 9.70872e-26
1.21771e-05, 6.47034e-07, 9.94646e-26
1.22757e-05, 6.3158e-07, 1.019e-25
1.2375e-05, 6.16495e-07, 1.04393e-25
1.24752e-05, 6.01771e-07, 1.0695e-25
1.25762e-05, 5.87398e-07, 1.09568e-25
1.2678e-05, 5.73369e-07, 1.12251e-25
1.27807e-05, 5.59675e-07, 1.15001e-25
1.28841e-05, 5.46309e-07, 1.17815e-25
1.29884e-05, 5.33261e-07, 1.20699e-25
1.30936e-05, 5.20526e-07, 1.23656e-25
1.31996e-05, 5.08095e-07, 1.26683e-25
1.33064e-05, 4.95961e-07, 1.29783e-25
1.34142e-05, 4.84116e-07, 1.32963e-25
1.35228e-05, 4.72555e-07, 1.36219e-25
1.36322e-05, 4.6127e-07, 1.39551e-25
1.37426e-05, 4.50255e-07, 1.42969e-25
1.38539e-05, 4.39502e-07, 1.46471e-25
1.3966e-05, 4.29007e-07, 1.50056e-25
1.40791e-05, 4.18762e-07, 1.53731e-25
1.41931e-05, 4.08763e-07, 1.57496e-25
1.4308e-05, 3.99002e-07, 1.61352e-25
1.44238e-05, 3.89474e-07, 1.65301e-25
1.45406e-05, 3.80174e-07, 1.69349e-25
1.46583e-05, 3.71096e-07, 1.73495e-25
1.47769e-05, 3.62235e-07, 1.7774e-25
1.48966e-05, 3.53586e-07, 1.82095e-25
1.50172e-05, 3.45144e-07, 1.86553e-25
1.51388e-05, 3.36903e-07, 1.91122e-25
1.52613e-05, 3.28859e-07, 1.95799e-25
1.53849e-05, 3.21007e-07, 2.00595e-25
1.55094e-05, 3.13343e-07, 2.05504e-25
1.5635e-05, 3.05861e-07, 2.10538e-25
1.57615e-05, 2.98559e-07, 2.15689e-25
1.58891e-05, 2.91431e-07, 2.2097e-25
1.60178e-05, 2.84474e-07, 2.26383e-25
1.61475e-05, 2.77682e-07, 2.31927e-25
1.62782e-05, 2.71053e-07, 2.37605e-25
1.641e-05, 2.64582e-07, 2.43423e-25
1.65428e-05, 2.58266e-07, 2.49381e-25
1.66767e-05, 2.52101e-07, 2.55485e-25
1.68117e-05, 2.46083e-07, 2.6174e-25
1.69478e-05, 2.40208e-07, 2.68149e-25
1.70851e-05, 2.34474e-07, 2.74719e-25
1.72234e-05, 2.28878e-07, 2.81444e-25
1.73628e-05, 2.23414e-07, 2.88333e-25
1.75034e-05, 2.18082e-07, 2.95395e-25
1.76451e-05, 2.12876e-07, 3.02627e-25
1.77879e-05, 2.07795e-07, 3.10034e-25
1.79319e-05, 2.02836e-07, 3.17625e-25
1.80771e-05, 1.97995e-07, 3.25403e-25
1.82234e-05, 1.93269e-07, 3.33368e-25
1.8371e-05, 1.88657e-07, 3.41534e-25
1.85197e-05, 1.84154e-07, 3.49894e-25
1.86696e-05, 1.79759e-07, 3.5846e-25
1.88208e-05, 1.75469e-07, 3.6724e-25
1.89731e-05, 1.71282e-07, 3.76227e-25
1.91267e-05, 1.67195e-07, 3.85439e-25
1.92816e-05, 1.63205e-07, 3.94879e-25
1.94377e-05, 1.5931e-07, 4.04548e-25
1.9595e-05, 1.55509e-07, 4.14449e-25
1.97537e-05, 1.51798e-07, 4.246e-25
1.99136e-05, 1.48176e-07, 4.34995e-25
2.00748e-05, 1.44641e-07, 4.45644e-25
2.02373e-05, 1.4119e-07, 4.56554e-25
2.04012e-05, 1.37821e-07, 4.67737e-25
2.05663e-05, 1.34533e-07, 4.79185e-25
2.07328e-05, 1.31324e-07, 4.90917e-25
2.09007e-05, 1.28191e-07, 5.02941e-25
2.10699e-05, 1.25133e-07, 5.15255e-25
2.12404e-05, 1.22148e-07, 5.27865e-25
2.14124e-05, 1.19234e-07, 5.40792e-25
2.15857e-05, 1.1639e-07, 5.54029e-25
2.17605e-05, 1.13614e-07, 5.67598e-25
2.19367e-05, 1.10904e-07, 5.81498e-25
2.21143e-05, 1.08258e-07, 5.95736e-25
2.22933e-05, 1.05676e-07, 6.10319e-25
2.24738e-05, 1.03156e-07, 6.25264e-25
2.26557e-05, 1.00696e-07, 6.4057e-25
2.28391e-05, 9.82944e-08, 6.56252e-25
2.3024e-05, 9.59503e-08, 6.7232e-25
2.32104e-05, 9.36622e-08, 6.88782e-25
2.33983e-05, 9.14288e-08, 7.05645e-25
2.35877e-05, 8.92487e-08, 7.2292e-25
2.37787e-05, 8.71206e-08, 7.40624e-25
2.39712e-05, 8.50434e-08, 7.58757e-25
2.41653e-05, 8.30158e-08, 7.77338e-25
2.43609e-05, 8.10366e-08, 7.96367e-25
2.45581e-05, 7.91046e-08, 8.15863e-25
2.47569e-05, 7.72188e-08, 8.35838e-25
2.49574e-05, 7.5378e-08, 8.5631e-25
2.51594e-05, 7.35812e-08, 8.77271e-25
2.53631e-05, 7.18273e-08, 8.98752e-25
2.55684e-05, 7.01153e-08, 9.20754e-25
2.57754e-05, 6.84441e-08, 9.43298e-25
2.59841e-05, 6.68128e-08, 9.66397e-25
2.61944e-05, 6.52205e-08, 9.90052e-25
2.64065e-05, 6.36662e-08, 1.0143e-24
2.66203e-05, 6.21491e-08, 1.03913e-24
2.68358e-05, 6.06681e-08, 1.06457e-24
2.7053e-05, 5.92225e-08, 1.09063e-24
2.72721e-05, 5.78114e-08, 1.11735e-24
2.74928e-05, 5.64341e-08, 1.14469e-24
2.77154e-05, 5.50895e-08, 1.17272e-24
2.79398e-05, 5.37771e-08, 1.20144e-24
2.8166e-05, 5.24961e-08, 1.23086e-24
2.8394e-05, 5.12456e-08, 1.26099e-24
2.86239e-05, 5.00249e-08, 1.29187e-24
2.88556e-05, 4.88334e-08, 1.32349e-24
2.90892e-05, 4.76704e-08, 1.3559e-24
2.93247e-05, 4.65351e-08, 1.38909e-24
2.95621e-05, 4.54269e-08, 1.4231e-24
2.98014e-05, 4.43451e-08, 1.45794e-24
3.00427e-05, 4.32892e-08, 1.49365e-24
3.02859e-05, 4.22585e-08, 1.53021e-24
3.05311e-05, 4.12524e-08, 1.56768e-24
3.07783e-05, 4.02703e-08, 1.60607e-24
3.10274e-05, 3.93116e-08, 1.64538e-24
3.12786e-05, 3.83759e-08, 1.68567e-24
3.15318e-05, 3.74624e-08, 1.72694e-24
3.17871e-05, 3.65708e-08, 1.76922e-24
3.20445e-05, 3.57004e-08, 1.81255e-24
3.23039e-05, 3.48508e-08, 1.85693e-24
3.25654e-05, 3.40215e-08, 1.90239e-24
3.2829e-05, 3.3212e-08, 1.94896e-24
3.30948e-05, 3.24218e-08, 1.99668e-24
3.33627e-05, 3.16504e-08, 2.04556e-24
3.36328e-05, 3.08975e-08, 2.09565e-24
3.39051e-05, 3.01625e-08, 2.14696e-24
3.41796e-05, 2.94451e-08, 2.19953e-24
3.44563e-05, 2.87447e-08, 2.25338e-24
3.47352e-05, 2.80611e-08, 2.30854e-24
3.50165e-05, 2.73938e-08, 2.36508e-24
3.52999e-05, 2.67424e-08, 2.42297e-24
3.55857e-05, 2.61066e-08, 2.4823e-24
3.58738e-05, 2.54859e-08, 2.54308e-24
3.61642e-05, 2.48801e-08, 2.60534e-24
3.6457e-05, 2.42887e-08, 2.66913e-24
3.67521e-05, 2.37114e-08, 2.73447e-24
3.70497e-05, 2.31478e-08, 2.80144e-24
3.73496e-05, 2.25978e-08, 2.87002e-24
3.7652e-05, 2.20608e-08, 2.9403e-24
3.79568e-05, 2.15366e-08, 3.01228e-24
3.82641e-05, 2.1025e-08, 3.08604e-24
3.85739e-05, 2.05255e-08, 3.1616e-24
3.88861e-05, 2.0038e-08, 3.23899e-24
3.9201e-05, 1.95621e-08, 3.31831e-24
3.95183e-05, 1.90975e-08, 3.39954e-24
3.98382e-05, 1.8644e-08, 3.48277e-24
4.01608e-05, 1.82014e-08, 3.56806e-24
4.04859e-05, 1.77693e-08, 3.65541e-24
4.08136e-05, 1.73475e-08, 3.74489e-24
4.11441e-05, 1.69357e-08, 3.83661e-24
4.14771e-05, 1.65338e-08, 3.93052e-24
4.18129e-05, 1.61414e-08, 4.02675e-24
4.21514e-05, 1.57584e-08, 4.12534e-24
4.24927e-05, 1.53846e-08, 4.22636e-24
4.28367e-05, 1.50196e-08, 4.32984e-24
4.31835e-05, 1.46634e-08, 4.43585e-24
4.35331e-05, 1.43156e-08, 4.54446e-24
4.38855e-05, 1.39761e-08, 4.65571e-24
4.42408e-05, 1.36448e-08, 4.7697e-24
4.4599e-05, 1.33213e-08, 4.8865e-24
4.496e-05, 1.30055e-08, 5.00612e-24
4.5324e-05, 1.26973e-08, 5.12869e-24
4.56909e-05, 1.23964e-08, 5.25425e-24
4.60608e-05, 1.21026e-08, 5.38289e-24
4.64337e-05, 1.18159e-08, 5.51469e-24
4.68096e-05, 1.1536e-08, 5.6497e-24
4.71886e-05, 1.12628e-08, 5.78804e-24
4.75706e-05, 1.09961e-08, 5.92975e-24
4.79557e-05, 1.07357e-08, 6.07492e-24
4.8344e-05, 1.04816e-08, 6.22368e-24
4.87353e-05, 1.02335e-08, 6.37603e-24
4.91299e-05, 9.99126e-09, 6.53216e-24
4.95276e-05, 9.75483e-09, 6.69207e-24
4.99286e-05, 9.52404e-09, 6.85593e-24
5.03328e-05, 9.29874e-09, 7.02379e-24
5.07403e-05, 9.07881e-09, 7.19576e-24
5.1151e-05, 8.86412e-09, 7.37191e-24
5.15651e-05, 8.65454e-09, 7.55239e-24
5.19826e-05, 8.44995e-09, 7.73732e-24
5.24034e-05, 8.25023e-09, 7.92674e-24
5.28277e-05, 8.05527e-09, 8.12084e-24
5.32553e-05, 7.86495e-09, 8.31963e-24
5.36865e-05, 7.67916e-09, 8.52335e-24
5.41211e-05, 7.49779e-09, 8.73202e-24
5.45593e-05, 7.32074e-09, 8.94584e-24
5.50009e-05, 7.14791e-09, 9.16481e-24
5.54462e-05, 6.97918e-09, 9.38921e-24
5.58951e-05, 6.81448e-09, 9.6191e-24
5.63476e-05, 6.65369e-09, 9.85461e-24
5.68038e-05, 6.49673e-09, 1.00959e-23
5.72636e-05, 6.3435e-09, 1.0343e-23
5.77272e-05, 6.19392e-09, 1.05963e-23
5.81946e-05, 6.04789e-09, 1.08557e-23
5.86657e-05, 5.90535e-09, 1.11215e-23
5.91406e-05, 5.76619e-09, 1.13938e-23
5.96194e-05, 5.63034e-09, 1.16727e-23
6.01021e-05, 5.49772e-09, 1.19585e-23
6.05886e-05, 5.36826e-09, 1.22513e-23
6.10791e-05, 5.24187e-09, 1.25512e-23
6.15736e-05, 5.11849e-09, 1.28585e-23
6.20721e-05, 4.99805e-09, 1.31734e-23
6.25746e-05, 4.88046e-09, 1.34959e-23
6.30812e-05, 4.76568e-09, 1.38263e-23
6.35919e-05, 4.65362e-09, 1.41648e-23
6.41067e-05, 4.54422e-09, 1.45116e-23
6.46257e-05, 4.43742e-09, 1.48669e-23
6.51489e-05, 4.33317e-09, 1.52309e-23
6.56763e-05, 4.23139e-09, 1.56038e-23
6.6208e-05, 4.13202e-09, 1.59858e-23
6.6744e-05, 4.03502e-09, 1.63772e-23
6.72843e-05, 3.94032e-09, 1.67781e-23
6.7829e-05, 3.84787e-09, 1.71889e-23
6.83782e-05, 3.75762e-09, 1.76098e-23
6.89317e-05, 3.66951e-09, 1.80409e-23
6.94898e-05, 3.58349e-09, 1.84826e-23
7.00524e-05, 3.49952e-09, 1.89351e-23
7.06195e-05, 3.41753e-09, 1.93987e-23
7.11912e-05, 3.3375e-09, 1.98736e-23
7.17675e-05, 3.25936e-09, 2.03601e-23
7.23485e-05, 3.18308e-09, 2.08586e-23
7.29342e-05, 3.10861e-09, 2.13693e-23
7.35247e-05, 3.0359e-09, 2.18925e-23
7.41199e-05, 2.96492e-09, 2.24284e-23
7.472e-05, 2.89563e-09, 2.29776e-23
7.53249e-05, 2.82797e-09, 2.35401e-23
7.59347e-05, 2.76192e-09, 2.41165e-23
7.65494e-05, 2.69744e-09, 2.47068e-23
7.71692e-05, 2.63449e-09, 2.53118e-23
7.77939e-05, 2.57303e-09, 2.59315e-23
7.84237e-05, 2.51302e-09, 2.65663e-23
7.90586e-05, 2.45444e-09, 2.72167e-23
7.96986e-05, 2.39725e-09, 2.7883e-23
8.03438e-05, 2.34141e-09, 2.85657e-23
8.09943e-05, 2.28689e-09, 2.92651e-23
