f, omegaSens, omegaSW
1e-06, 0.00116723, 7.8451e-32
1.0081e-06, 0.00113933, 8.03728e-32
1.01626e-06, 0.0011121, 8.23404e-32
1.02448e-06, 0.00108552, 8.43546e-32
1.03278e-06, 0.00105958, 8.64215e-32
1.04114e-06, 0.00103426, 8.85372e-32
1.04957e-06, 0.00100954, 9.07053e-32
1.05806e-06, 0.000985415, 9.29243e-32
1.06663e-06, 0.000961864, 9.52006e-32
1.07527e-06, 0.000938877, 9.75329e-32
1.08397e-06, 0.000916439, 9.99195e-32
1.09275e-06, 0.000894537, 1.02367e-31
1.10159e-06, 0.000873158, 1.04872e-31
1.11051e-06, 0.000852291, 1.0744e-31
1.1195e-06, 0.000831922, 1.1007e-31
1.12856e-06, 0.00081204, 1.12765e-31
1.1377e-06, 0.000792633, 1.15527e-31
1.14691e-06, 0.00077369, 1.18355e-31
1.1562e-06, 0.0007552, 1.21254e-31
1.16556e-06, 0.000737151, 1.24223e-31
1.17499e-06, 0.000719534, 1.27263e-31
1.1845e-06, 0.000702338, 1.30378e-31
1.19409e-06, 0.000685553, 1.3357e-31
1.20376e-06, 0.000669169, 1.36842e-31
1.21351e-06, 0.000653177, 1.40194e-31
1.22333e-06, 0.000637566, 1.43625e-31
1.23323e-06, 0.000622329, 1.4714e-31
1.24322e-06, 0.000607456, 1.50745e-31
1.25328e-06, 0.000592939, 1.54434e-31
1.26343e-06, 0.000578768, 1.58217e-31
1.27366e-06, 0.000564936, 1.62091e-31
1.28397e-06, 0.000551435, 1.66059e-31
1.29436e-06, 0.000538256, 1.70123e-31
1.30484e-06, 0.000525393, 1.74289e-31
1.31541e-06, 0.000512836, 1.78559e-31
1.32605e-06, 0.00050058, 1.82927e-31
1.33679e-06, 0.000488617, 1.87408e-31
1.34761e-06, 0.00047694, 1.91996e-31
1.35852e-06, 0.000465541, 1.96696e-31
1.36952e-06, 0.000454415, 2.01513e-31
1.38061e-06, 0.000443555, 2.06448e-31
1.39178e-06, 0.000432955, 2.115e-31
1.40305e-06, 0.000422608, 2.1668e-31
1.41441e-06, 0.000412508, 2.21985e-31
1.42586e-06, 0.000402649, 2.2742e-31
1.4374e-06, 0.000393027, 2.32987e-31
1.44904e-06, 0.000383634, 2.38693e-31
1.46077e-06, 0.000374465, 2.44537e-31
1.4726e-06, 0.000365516, 2.50526e-31
1.48452e-06, 0.000356781, 2.56659e-31
1.49654e-06, 0.000348254, 2.62944e-31
1.50865e-06, 0.000339931, 2.69379e-31
1.52087e-06, 0.000331807, 2.75978e-31
1.53318e-06, 0.000323877, 2.82734e-31
1.54559e-06, 0.000316137, 2.89655e-31
1.5581e-06, 0.000308582, 2.96746e-31
1.57072e-06, 0.000301207, 3.04015e-31
1.58343e-06, 0.000294009, 3.11455e-31
1.59625e-06, 0.000286982, 3.19081e-31
1.60918e-06, 0.000280124, 3.26898e-31
1.6222e-06, 0.000273429, 3.34897e-31
1.63534e-06, 0.000266894, 3.43102e-31
1.64857e-06, 0.000260516, 3.51496e-31
1.66192e-06, 0.00025429, 3.60105e-31
1.67538e-06, 0.000248213, 3.68925e-31
1.68894e-06, 0.000242281, 3.77956e-31
1.70261e-06, 0.000236491, 3.87208e-31
1.7164e-06, 0.000230839, 3.96692e-31
1.73029e-06, 0.000225322, 4.06401e-31
1.7443e-06, 0.000219937, 4.16353e-31
1.75842e-06, 0.000214681, 4.26546e-31
1.77266e-06, 0.00020955, 4.36993e-31
1.78701e-06, 0.000204542, 4.47692e-31
1.80147e-06, 0.000199654, 4.58648e-31
1.81606e-06, 0.000194883, 4.69882e-31
1.83076e-06, 0.000190225, 4.81385e-31
1.84558e-06, 0.000185679, 4.9317e-31
1.86052e-06, 0.000181242, 5.05244e-31
1.87558e-06, 0.00017691, 5.17613e-31
1.89077e-06, 0.000172682, 5.30291e-31
1.90608e-06, 0.000168555, 5.43278e-31
1.92151e-06, 0.000164527, 5.56578e-31
1.93706e-06, 0.000160595, 5.70201e-31
1.95274e-06, 0.000156757, 5.8416e-31
1.96855e-06, 0.000153011, 5.98464e-31
1.98449e-06, 0.000149354, 6.1312e-31
2.00056e-06, 0.000145785, 6.28135e-31
2.01675e-06, 0.000142301, 6.43509e-31
2.03308e-06, 0.0001389, 6.59268e-31
2.04954e-06, 0.00013558, 6.7541e-31
2.06613e-06, 0.00013234, 6.91945e-31
2.08286e-06, 0.000129177, 7.0889e-31
2.09972e-06, 0.00012609, 7.26244e-31
2.11672e-06, 0.000123077, 7.44027e-31
2.13385e-06, 0.000120135, 7.62237e-31
2.15113e-06, 0.000117264, 7.80905e-31
2.16854e-06, 0.000114462, 8.0002e-31
2.1861e-06, 0.000111727, 8.19612e-31
2.2038e-06, 0.000109056, 8.39682e-31
2.22164e-06, 0.00010645, 8.6024e-31
2.23962e-06, 0.000103906, 8.81295e-31
2.25776e-06, 0.000101423, 9.02884e-31
2.27603e-06, 9.89991e-05, 9.2498e-31
2.29446e-06, 9.66331e-05, 9.47632e-31
2.31303e-06, 9.43237e-05, 9.70828e-31
2.33176e-06, 9.20695e-05, 9.94604e-31
2.35064e-06, 8.98692e-05, 1.01896e-30
2.36967e-06, 8.77215e-05, 1.04391e-30
2.38885e-06, 8.56251e-05, 1.06946e-30
2.40819e-06, 8.35788e-05, 1.09565e-30
2.42769e-06, 8.15814e-05, 1.12248e-30
2.44734e-06, 7.96317e-05, 1.14996e-30
2.46715e-06, 7.77286e-05, 1.17811e-30
2.48713e-06, 7.5871e-05, 1.20696e-30
2.50726e-06, 7.40578e-05, 1.23651e-30
2.52756e-06, 7.2288e-05, 1.26678e-30
2.54802e-06, 7.05604e-05, 1.2978e-30
2.56865e-06, 6.88741e-05, 1.32958e-30
2.58944e-06, 6.72281e-05, 1.36212e-30
2.61041e-06, 6.56215e-05, 1.39548e-30
2.63154e-06, 6.40533e-05, 1.42965e-30
2.65284e-06, 6.25225e-05, 1.46464e-30
2.67432e-06, 6.10283e-05, 1.50051e-30
2.69597e-06, 5.95698e-05, 1.53725e-30
2.7178e-06, 5.81462e-05, 1.57489e-30
2.7398e-06, 5.67566e-05, 1.61345e-30
2.76198e-06, 5.54002e-05, 1.65295e-30
2.78434e-06, 5.40763e-05, 1.69342e-30
2.80688e-06, 5.27839e-05, 1.73488e-30
2.82961e-06, 5.15225e-05, 1.77737e-30
2.85251e-06, 5.02912e-05, 1.82087e-30
2.87561e-06, 4.90893e-05, 1.86547e-30
2.89889e-06, 4.79162e-05, 1.91115e-30
2.92235e-06, 4.67711e-05, 1.95792e-30
2.94601e-06, 4.56533e-05, 2.00586e-30
2.96986e-06, 4.45623e-05, 2.05497e-30
2.99391e-06, 4.34973e-05, 2.1053e-30
3.01814e-06, 4.24578e-05, 2.15683e-30
3.04258e-06, 4.14432e-05, 2.20965e-30
3.06721e-06, 4.04528e-05, 2.26375e-30
3.09204e-06, 3.9486e-05, 2.31918e-30
3.11707e-06, 3.85424e-05, 2.37595e-30
3.14231e-06, 3.76213e-05, 2.43414e-30
3.16775e-06, 3.67222e-05, 2.49374e-30
3.19339e-06, 3.58446e-05, 2.55478e-30
3.21924e-06, 3.4988e-05, 2.61733e-30
3.24531e-06, 3.41519e-05, 2.68143e-30
3.27158e-06, 3.33357e-05, 2.74708e-30
3.29806e-06, 3.25391e-05, 2.81432e-30
3.32476e-06, 3.17614e-05, 2.88323e-30
3.35168e-06, 3.10024e-05, 2.95383e-30
3.37881e-06, 3.02615e-05, 3.02615e-30
3.40617e-06, 2.95383e-05, 3.10025e-30
3.43374e-06, 2.88324e-05, 3.17615e-30
3.46154e-06, 2.81434e-05, 3.25392e-30
3.48957e-06, 2.74708e-05, 3.33361e-30
3.51782e-06, 2.68143e-05, 3.41522e-30
3.5463e-06, 2.61735e-05, 3.49885e-30
3.575e-06, 2.5548e-05, 3.58448e-30
3.60395e-06, 2.49375e-05, 3.67227e-30
3.63312e-06, 2.43415e-05, 3.76216e-30
3.66254e-06, 2.37598e-05, 3.8543e-30
3.69219e-06, 2.3192e-05, 3.94867e-30
3.72208e-06, 2.26378e-05, 4.04534e-30
3.75221e-06, 2.20968e-05, 4.14438e-30
3.78259e-06, 2.15687e-05, 4.24587e-30
3.81321e-06, 2.10533e-05, 4.34981e-30
3.84408e-06, 2.05502e-05, 4.45631e-30
3.8752e-06, 2.00591e-05, 4.56542e-30
3.90657e-06, 1.95797e-05, 4.67719e-30
3.9382e-06, 1.91118e-05, 4.79172e-30
3.97008e-06, 1.86551e-05, 4.90904e-30
4.00222e-06, 1.82093e-05, 5.02923e-30
4.03462e-06, 1.77741e-05, 5.15236e-30
4.06729e-06, 1.73494e-05, 5.27854e-30
4.10021e-06, 1.69348e-05, 5.40775e-30
4.13341e-06, 1.65301e-05, 5.54018e-30
4.16687e-06, 1.6135e-05, 5.67582e-30
4.2006e-06, 1.57495e-05, 5.81477e-30
4.23461e-06, 1.53731e-05, 5.95715e-30
4.26889e-06, 1.50057e-05, 6.103e-30
4.30345e-06, 1.46471e-05, 6.25243e-30
4.33829e-06, 1.42971e-05, 6.40552e-30
4.37341e-06, 1.39554e-05, 6.56234e-30
4.40882e-06, 1.36219e-05, 6.72304e-30
4.44451e-06, 1.32964e-05, 6.88763e-30
4.48049e-06, 1.29787e-05, 7.05627e-30
4.51676e-06, 1.26685e-05, 7.22902e-30
4.55333e-06, 1.23658e-05, 7.40604e-30
4.59019e-06, 1.20703e-05, 7.58735e-30
4.62735e-06, 1.17818e-05, 7.77312e-30
4.66481e-06, 1.15003e-05, 7.96343e-30
4.70258e-06, 1.12255e-05, 8.15844e-30
4.74065e-06, 1.09572e-05, 8.35819e-30
4.77903e-06, 1.06954e-05, 8.56284e-30
4.81772e-06, 1.04398e-05, 8.77249e-30
4.85672e-06, 1.01903e-05, 8.98727e-30
4.89604e-06, 9.94679e-06, 9.20732e-30
4.93568e-06, 9.7091e-06, 9.43277e-30
4.97563e-06, 9.47708e-06, 9.66368e-30
5.01592e-06, 9.25061e-06, 9.90034e-30
5.05652e-06, 9.02956e-06, 1.01427e-29
5.09746e-06, 8.81378e-06, 1.03911e-29
5.13873e-06, 8.60316e-06, 1.06455e-29
5.18033e-06, 8.39758e-06, 1.09061e-29
5.22227e-06, 8.19691e-06, 1.11732e-29
5.26454e-06, 8.00103e-06, 1.14467e-29
5.30716e-06, 7.80984e-06, 1.17269e-29
5.35013e-06, 7.62321e-06, 1.20141e-29
5.39344e-06, 7.44104e-06, 1.23082e-29
5.4371e-06, 7.26323e-06, 1.26096e-29
5.48112e-06, 7.08967e-06, 1.29183e-29
5.52549e-06, 6.92025e-06, 1.32346e-29
5.57023e-06, 6.75489e-06, 1.35587e-29
5.61532e-06, 6.59347e-06, 1.38906e-29
5.66078e-06, 6.43592e-06, 1.42307e-29
5.70661e-06, 6.28213e-06, 1.45792e-29
5.75281e-06, 6.13201e-06, 1.49361e-29
5.79938e-06, 5.98548e-06, 1.53018e-29
5.84633e-06, 5.84245e-06, 1.56765e-29
5.89366e-06, 5.70284e-06, 1.60603e-29
5.94137e-06, 5.56657e-06, 1.64535e-29
5.98947e-06, 5.43355e-06, 1.68564e-29
6.03796e-06, 5.30372e-06, 1.72691e-29
6.08684e-06, 5.17698e-06, 1.76919e-29
6.13612e-06, 5.05328e-06, 1.81251e-29
6.1858e-06, 4.93253e-06, 1.85689e-29
6.23588e-06, 4.81466e-06, 1.90236e-29
6.28636e-06, 4.69962e-06, 1.94893e-29
6.33725e-06, 4.58732e-06, 1.99665e-29
6.38856e-06, 4.4777e-06, 2.04554e-29
6.44028e-06, 4.37071e-06, 2.09562e-29
6.49241e-06, 4.26627e-06, 2.14692e-29
6.54497e-06, 4.16433e-06, 2.19949e-29
6.59796e-06, 4.06482e-06, 2.25334e-29
6.65138e-06, 3.9677e-06, 2.30852e-29
6.70522e-06, 3.87289e-06, 2.36503e-29
6.75951e-06, 3.78035e-06, 2.42295e-29
6.81423e-06, 3.69002e-06, 2.48227e-29
6.86939e-06, 3.60185e-06, 2.54304e-29
6.92501e-06, 3.51578e-06, 2.60531e-29
6.98107e-06, 3.43178e-06, 2.6691e-29
7.03759e-06, 3.34978e-06, 2.73445e-29
7.09456e-06, 3.26974e-06, 2.8014e-29
7.152e-06, 3.19161e-06, 2.86999e-29
7.2099e-06, 3.11535e-06, 2.94026e-29
7.26826e-06, 3.04091e-06, 3.01224e-29
7.32711e-06, 2.96825e-06, 3.086e-29
7.38642e-06, 2.89733e-06, 3.16155e-29
7.44622e-06, 2.8281e-06, 3.23896e-29
7.5065e-06, 2.76053e-06, 3.31826e-29
7.56727e-06, 2.69457e-06, 3.39951e-29
7.62854e-06, 2.63019e-06, 3.48275e-29
7.69029e-06, 2.56735e-06, 3.56801e-29
7.75255e-06, 2.506e-06, 3.65538e-29
7.81531e-06, 2.44613e-06, 3.74487e-29
7.87858e-06, 2.38768e-06, 3.83656e-29
7.94237e-06, 2.33063e-06, 3.93051e-29
8.00667e-06, 2.27495e-06, 4.02674e-29
8.07149e-06, 2.22059e-06, 4.12534e-29
8.13683e-06, 2.16754e-06, 4.22634e-29
8.2027e-06, 2.11575e-06, 4.32981e-29
8.26911e-06, 2.0652e-06, 4.43583e-29
8.33605e-06, 2.01586e-06, 4.54443e-29
8.40354e-06, 1.96769e-06, 4.6557e-29
8.47157e-06, 1.92068e-06, 4.76969e-29
8.54015e-06, 1.87479e-06, 4.88647e-29
8.60929e-06, 1.83e-06, 5.00611e-29
8.67899e-06, 1.78628e-06, 5.12868e-29
8.74925e-06, 1.7436e-06, 5.25425e-29
8.82008e-06, 1.70195e-06, 5.38289e-29
8.89149e-06, 1.66128e-06, 5.5147e-29
8.96347e-06, 1.62159e-06, 5.64972e-29
9.03604e-06, 1.58285e-06, 5.78806e-29
9.10919e-06, 1.54504e-06, 5.92977e-29
9.18293e-06, 1.50812e-06, 6.07494e-29
9.25728e-06, 1.47209e-06, 6.2237e-29
9.33222e-06, 1.43693e-06, 6.37607e-29
9.40777e-06, 1.4026e-06, 6.53218e-29
9.48393e-06, 1.36909e-06, 6.69211e-29
9.56071e-06, 1.33638e-06, 6.85597e-29
9.63811e-06, 1.30445e-06, 7.02383e-29
9.71614e-06, 1.27329e-06, 7.19581e-29
9.7948e-06, 1.24287e-06, 7.37199e-29
9.87409e-06, 1.21318e-06, 7.55248e-29
9.95403e-06, 1.1842e-06, 7.7374e-29
1.00346e-05, 1.15591e-06, 7.92681e-29
1.01159e-05, 1.1283e-06, 8.12104e-29
1.01977e-05, 1.10134e-06, 8.31965e-29
1.02803e-05, 1.07503e-06, 8.52345e-29
1.03635e-05, 1.04935e-06, 8.73208e-29
1.04474e-05, 1.02428e-06, 8.94588e-29
1.0532e-05, 9.99816e-07, 9.16496e-29
1.06173e-05, 9.75932e-07, 9.38946e-29
1.07032e-05, 9.52619e-07, 9.6192e-29
1.07899e-05, 9.29863e-07, 9.85486e-29
1.08772e-05, 9.07651e-07, 1.0096e-28
1.09653e-05, 8.8597e-07, 1.03433e-28
1.10541e-05, 8.64807e-07, 1.05966e-28
1.11435e-05, 8.44149e-07, 1.08558e-28
1.12338e-05, 8.23985e-07, 1.11219e-28
1.13247e-05, 8.04303e-07, 1.13941e-28
1.14164e-05, 7.85091e-07, 1.16731e-28
1.15088e-05, 7.66339e-07, 1.19588e-28
1.1602e-05, 7.48034e-07, 1.22517e-28
1.16959e-05, 7.30167e-07, 1.25516e-28
1.17906e-05, 7.12726e-07, 1.2859e-28
1.1886e-05, 6.95703e-07, 1.31736e-28
1.19823e-05, 6.79086e-07, 1.34964e-28
1.20793e-05, 6.62866e-07, 1.38269e-28
1.21771e-05, 6.47034e-07, 1.41654e-28
1.22757e-05, 6.3158e-07, 1.45123e-28
1.2375e-05, 6.16495e-07, 1.48674e-28
1.24752e-05, 6.01771e-07, 1.52314e-28
1.25762e-05, 5.87398e-07, 1.56044e-28
1.2678e-05, 5.73369e-07, 1.59864e-28
1.27807e-05, 5.59675e-07, 1.6378e-28
1.28841e-05, 5.46309e-07, 1.67788e-28
1.29884e-05, 5.33261e-07, 1.71896e-28
1.30936e-05, 5.20526e-07, 1.76106e-28
1.31996e-05, 5.08095e-07, 1.80418e-28
1.33064e-05, 4.95961e-07, 1.84833e-28
1.34142e-05, 4.84116e-07, 1.89362e-28
1.35228e-05, 4.72555e-07, 1.93998e-28
1.36322e-05, 4.6127e-07, 1.98745e-28
1.37426e-05, 4.50255e-07, 2.03613e-28
1.38539e-05, 4.39502e-07, 2.086e-28
1.3966e-05, 4.29007e-07, 2.13705e-28
1.40791e-05, 4.18762e-07, 2.18939e-28
1.41931e-05, 4.08763e-07, 2.243e-28
1.4308e-05, 3.99002e-07, 2.29792e-28
1.44238e-05, 3.89474e-07, 2.35417e-28
1.45406e-05, 3.80174e-07, 2.41182e-28
1.46583e-05, 3.71096e-07, 2.47086e-28
1.47769e-05, 3.62235e-07, 2.53133e-28
1.48966e-05, 3.53586e-07, 2.59334e-28
1.50172e-05, 3.45144e-07, 2.65684e-28
1.51388e-05, 3.36903e-07, 2.7219e-28
1.52613e-05, 3.28859e-07, 2.78851e-28
1.53849e-05, 3.21007e-07, 2.85681e-28
1.55094e-05, 3.13343e-07, 2.92673e-28
1.5635e-05, 3.05861e-07, 2.99841e-28
1.57615e-05, 2.98559e-07, 3.07178e-28
1.58891e-05, 2.91431e-07, 3.14699e-28
1.60178e-05, 2.84474e-07, 3.22409e-28
1.61475e-05, 2.77682e-07, 3.30304e-28
1.62782e-05, 2.71053e-07, 3.3839e-28
1.641e-05, 2.64582e-07, 3.46676e-28
1.65428e-05, 2.58266e-07, 3.55161e-28
1.66767e-05, 2.52101e-07, 3.63855e-28
1.68117e-05, 2.46083e-07, 3.72763e-28
1.69478e-05, 2.40208e-07, 3.8189e-28
1.70851e-05, 2.34474e-07, 3.91247e-28
1.72234e-05, 2.28878e-07, 4.00825e-28
1.73628e-05, 2.23414e-07, 4.10636e-28
1.75034e-05, 2.18082e-07, 4.20693e-28
1.76451e-05, 2.12876e-07, 4.30993e-28
1.77879e-05, 2.07795e-07, 4.41542e-28
1.79319e-05, 2.02836e-07, 4.52352e-28
1.80771e-05, 1.97995e-07, 4.6343e-28
1.82234e-05, 1.93269e-07, 4.74773e-28
1.8371e-05, 1.88657e-07, 4.86403e-28
1.85197e-05, 1.84154e-07, 4.9831e-28
1.86696e-05, 1.79759e-07, 5.10508e-28
1.88208e-05, 1.75469e-07, 5.23013e-28
1.89731e-05, 1.71282e-07, 5.35812e-28
1.91267e-05, 1.67195e-07, 5.48931e-28
1.92816e-05, 1.63205e-07, 5.62376e-28
1.94377e-05, 1.5931e-07, 5.76146e-28
1.9595e-05, 1.55509e-07, 5.90247e-28
1.97537e-05, 1.51798e-07, 6.04704e-28
1.99136e-05, 1.48176e-07, 6.19508e-28
2.00748e-05, 1.44641e-07, 6.34675e-28
2.02373e-05, 1.4119e-07, 6.50213e-28
2.04012e-05, 1.37821e-07, 6.66139e-28
2.05663e-05, 1.34533e-07, 6.82443e-28
2.07328e-05, 1.31324e-07, 6.99152e-28
2.09007e-05, 1.28191e-07, 7.16276e-28
2.10699e-05, 1.25133e-07, 7.33812e-28
2.12404e-05, 1.22148e-07, 7.51771e-28
2.14124e-05, 1.19234e-07, 7.70183e-28
2.15857e-05, 1.1639e-07, 7.89035e-28
2.17605e-05, 1.13614e-07, 8.08359e-28
2.19367e-05, 1.10904e-07, 8.28155e-28
2.21143e-05, 1.08258e-07, 8.48432e-28
2.22933e-05, 1.05676e-07, 8.69202e-28
2.24738e-05, 1.03156e-07, 8.90486e-28
2.26557e-05, 1.00696e-07, 9.12284e-28
2.28391e-05, 9.82944e-08, 9.34619e-28
2.3024e-05, 9.59503e-08, 9.57502e-28
2.32104e-05, 9.36622e-08, 9.80947e-28
2.33983e-05, 9.14288e-08, 1.00496e-27
2.35877e-05, 8.92487e-08, 1.02957e-27
2.37787e-05, 8.71206e-08, 1.05478e-27
2.39712e-05, 8.50434e-08, 1.0806e-27
2.41653e-05, 8.30158e-08, 1.10707e-27
2.43609e-05, 8.10366e-08, 1.13417e-27
2.45581e-05, 7.91046e-08, 1.16193e-27
2.47569e-05, 7.72188e-08, 1.19038e-27
2.49574e-05, 7.5378e-08, 1.21954e-27
2.51594e-05, 7.35812e-08, 1.24939e-27
2.53631e-05, 7.18273e-08, 1.27998e-27
2.55684e-05, 7.01153e-08, 1.31132e-27
2.57754e-05, 6.84441e-08, 1.34343e-27
2.59841e-05, 6.68128e-08, 1.37632e-27
2.61944e-05, 6.52205e-08, 1.41001e-27
2.64065e-05, 6.36662e-08, 1.44454e-27
2.66203e-05, 6.21491e-08, 1.47991e-27
2.68358e-05, 6.06681e-08, 1.51615e-27
2.7053e-05, 5.92225e-08, 1.55326e-27
2.72721e-05, 5.78114e-08, 1.5913e-27
2.74928e-05, 5.64341e-08, 1.63025e-27
2.77154e-05, 5.50895e-08, 1.67017e-27
2.79398e-05, 5.37771e-08, 1.71107e-27
2.8166e-05, 5.24961e-08, 1.75296e-27
2.8394e-05, 5.12456e-08, 1.79588e-27
2.86239e-05, 5.00249e-08, 1.83985e-27
2.88556e-05, 4.88334e-08, 1.8849e-27
2.90892e-05, 4.76704e-08, 1.93104e-27
2.93247e-05, 4.65351e-08, 1.97833e-27
2.95621e-05, 4.54269e-08, 2.02676e-27
2.98014e-05, 4.43451e-08, 2.07638e-27
3.00427e-05, 4.32892e-08, 2.12723e-27
3.02859e-05, 4.22585e-08, 2.17931e-27
3.05311e-05, 4.12524e-08, 2.23267e-27
3.07783e-05, 4.02703e-08, 2.28734e-27
3.10274e-05, 3.93116e-08, 2.34333e-27
3.12786e-05, 3.83759e-08, 2.4007e-27
3.15318e-05, 3.74624e-08, 2.45948e-27
3.17871e-05, 3.65708e-08, 2.5197e-27
3.20445e-05, 3.57004e-08, 2.58141e-27
3.23039e-05, 3.48508e-08, 2.64461e-27
3.25654e-05, 3.40215e-08, 2.70935e-27
3.2829e-05, 3.3212e-08, 2.77568e-27
3.30948e-05, 3.24218e-08, 2.84365e-27
3.33627e-05, 3.16504e-08, 2.91327e-27
3.36328e-05, 3.08975e-08, 2.9846e-27
3.39051e-05, 3.01625e-08, 3.05768e-27
3.41796e-05, 2.94451e-08, 3.13255e-27
3.44563e-05, 2.87447e-08, 3.20924e-27
3.47352e-05, 2.80611e-08, 3.2878e-27
3.50165e-05, 2.73938e-08, 3.36833e-27
3.52999e-05, 2.67424e-08, 3.45078e-27
3.55857e-05, 2.61066e-08, 3.53527e-27
3.58738e-05, 2.54859e-08, 3.62183e-27
3.61642e-05, 2.48801e-08, 3.7105e-27
3.6457e-05, 2.42887e-08, 3.80136e-27
3.67521e-05, 2.37114e-08, 3.89442e-27
3.70497e-05, 2.31478e-08, 3.98979e-27
3.73496e-05, 2.25978e-08, 4.08746e-27
3.7652e-05, 2.20608e-08, 4.18755e-27
3.79568e-05, 2.15366e-08, 4.29007e-27
3.82641e-05, 2.1025e-08, 4.39512e-27
3.85739e-05, 2.05255e-08, 4.50274e-27
3.88861e-05, 2.0038e-08, 4.61295e-27
3.9201e-05, 1.95621e-08, 4.72593e-27
3.95183e-05, 1.90975e-08, 4.84162e-27
3.98382e-05, 1.8644e-08, 4.96015e-27
4.01608e-05, 1.82014e-08, 5.08163e-27
4.04859e-05, 1.77693e-08, 5.20603e-27
4.08136e-05, 1.73475e-08, 5.33347e-27
4.11441e-05, 1.69357e-08, 5.46409e-27
4.14771e-05, 1.65338e-08, 5.59784e-27
4.18129e-05, 1.61414e-08, 5.73491e-27
4.21514e-05, 1.57584e-08, 5.87532e-27
4.24927e-05, 1.53846e-08, 6.01919e-27
4.28367e-05, 1.50196e-08, 6.16656e-27
4.31835e-05, 1.46634e-08, 6.31755e-27
4.35331e-05, 1.43156e-08, 6.47223e-27
4.38855e-05, 1.39761e-08, 6.63068e-27
4.42408e-05, 1.36448e-08, 6.79304e-27
4.4599e-05, 1.33213e-08, 6.95938e-27
4.496e-05, 1.30055e-08, 7.12974e-27
4.5324e-05, 1.26973e-08, 7.30432e-27
4.56909e-05, 1.23964e-08, 7.48314e-27
4.60608e-05, 1.21026e-08, 7.66636e-27
4.64337e-05, 1.18159e-08, 7.85407e-27
4.68096e-05, 1.1536e-08, 8.04636e-27
4.71886e-05, 1.12628e-08, 8.24339e-27
4.75706e-05, 1.09961e-08, 8.44521e-27
4.79557e-05, 1.07357e-08, 8.65197e-27
4.8344e-05, 1.04816e-08, 8.86384e-27
4.87353e-05, 1.02335e-08, 9.08082e-27
4.91299e-05, 9.99126e-09, 9.30319e-27
4.95276e-05, 9.75483e-09, 9.53095e-27
4.99286e-05, 9.52404e-09, 9.76433e-27
5.03328e-05, 9.29874e-09, 1.00034e-26
5.07403e-05, 9.07881e-09, 1.02483e-26
5.1151e-05, 8.86412e-09, 1.04992e-26
5.15651e-05, 8.65454e-09, 1.07563e-26
5.19826e-05, 8.44995e-09, 1.10196e-26
5.24034e-05, 8.25023e-09, 1.12894e-26
5.28277e-05, 8.05527e-09, 1.15659e-26
5.32553e-05, 7.86495e-09, 1.1849e-26
5.36865e-05, 7.67916e-09, 1.21392e-26
5.41211e-05, 7.49779e-09, 1.24364e-26
5.45593e-05, 7.32074e-09, 1.27409e-26
5.50009e-05, 7.14791e-09, 1.30528e-26
5.54462e-05, 6.97918e-09, 1.33724e-26
5.58951e-05, 6.81448e-09, 1.36998e-26
5.63476e-05, 6.65369e-09, 1.40352e-26
5.68038e-05, 6.49673e-09, 1.43789e-26
5.72636e-05, 6.3435e-09, 1.47309e-26
5.77272e-05, 6.19392e-09, 1.50916e-26
5.81946e-05, 6.04789e-09, 1.54611e-26
5.86657e-05, 5.90535e-09, 1.58396e-26
5.91406e-05, 5.76619e-09, 1.62274e-26
5.96194e-05, 5.63034e-09, 1.66247e-26
6.01021e-05, 5.49772e-09, 1.70318e-26
6.05886e-05, 5.36826e-09, 1.74488e-26
6.10791e-05, 5.24187e-09, 1.7876e-26
6.15736e-05, 5.11849e-09, 1.83137e-26
6.20721e-05, 4.99805e-09, 1.87621e-26
6.25746e-05, 4.88046e-09, 1.92214e-26
6.30812e-05, 4.76568e-09, 1.96921e-26
6.35919e-05, 4.65362e-09, 2.01742e-26
6.41067e-05, 4.54422e-09, 2.06681e-26
6.46257e-05, 4.43742e-09, 2.11742e-26
6.51489e-05, 4.33317e-09, 2.16926e-26
6.56763e-05, 4.23139e-09, 2.22237e-26
6.6208e-05, 4.13202e-09, 2.27679e-26
6.6744e-05, 4.03502e-09, 2.33253e-26
6.72843e-05, 3.94032e-09, 2.38964e-26
6.7829e-05, 3.84787e-09, 2.44814e-26
6.83782e-05, 3.75762e-09, 2.50809e-26
6.89317e-05, 3.66951e-09, 2.56949e-26
6.94898e-05, 3.58349e-09, 2.63241e-26
7.00524e-05, 3.49952e-09, 2.69686e-26
7.06195e-05, 3.41753e-09, 2.76289e-26
7.11912e-05, 3.3375e-09, 2.83053e-26
7.17675e-05, 3.25936e-09, 2.89983e-26
7.23485e-05, 3.18308e-09, 2.97083e-26
7.29342e-05, 3.10861e-09, 3.04357e-26
7.35247e-05, 3.0359e-09, 3.11809e-26
7.41199e-05, 2.96492e-09, 3.19443e-26
7.472e-05, 2.89563e-09, 3.27265e-26
7.53249e-05, 2.82797e-09, 3.35277e-26
7.59347e-05, 2.76192e-09, 3.43486e-26
7.65494e-05, 2.69744e-09, 3.51895e-26
7.71692e-05, 2.63449e-09, 3.60512e-26
7.77939e-05, 2.57303e-09, 3.69338e-26
7.84237e-05, 2.51302e-09, 3.78381e-26
7.90586e-05, 2.45444e-09, 3.87646e-26
7.96986e-05, 2.39725e-09, 3.97136e-26
8.03438e-05, 2.34141e-09, 4.06859e-26
8.09943e-05, 2.28689e-09, 4.16822e-26
