f, omegaSens, omegaSW
1e-06, 0.00116723, 3.87049e-48
1.0081e-06, 0.00113933, 3.9653e-48
1.01626e-06, 0.0011121, 4.06238e-48
1.02448e-06, 0.00108552, 4.16175e-48
1.03278e-06, 0.00105958, 4.26372e-48
1.04114e-06, 0.00103426, 4.3681e-48
1.04957e-06, 0.00100954, 4.47507e-48
1.05806e-06, 0.000985415, 4.58455e-48
1.06663e-06, 0.000961864, 4.69685e-48
1.07527e-06, 0.000938877, 4.81192e-48
1.08397e-06, 0.000916439, 4.92966e-48
1.09275e-06, 0.000894537, 5.05043e-48
1.10159e-06, 0.000873158, 5.17399e-48
1.11051e-06, 0.000852291, 5.3007e-48
1.1195e-06, 0.000831922, 5.43048e-48
1.12856e-06, 0.00081204, 5.56339e-48
1.1377e-06, 0.000792633, 5.69966e-48
1.14691e-06, 0.00077369, 5.8392e-48
1.1562e-06, 0.0007552, 5.98225e-48
1.16556e-06, 0.000737151, 6.12872e-48
1.17499e-06, 0.000719534, 6.27868e-48
1.1845e-06, 0.000702338, 6.43237e-48
1.19409e-06, 0.000685553, 6.58987e-48
1.20376e-06, 0.000669169, 6.75127e-48
1.21351e-06, 0.000653177, 6.91665e-48
1.22333e-06, 0.000637566, 7.08592e-48
1.23323e-06, 0.000622329, 7.25935e-48
1.24322e-06, 0.000607456, 7.4372e-48
1.25328e-06, 0.000592939, 7.61921e-48
1.26343e-06, 0.000578768, 7.80583e-48
1.27366e-06, 0.000564936, 7.99698e-48
1.28397e-06, 0.000551435, 8.19276e-48
1.29436e-06, 0.000538256, 8.39326e-48
1.30484e-06, 0.000525393, 8.59879e-48
1.31541e-06, 0.000512836, 8.80945e-48
1.32605e-06, 0.00050058, 9.02496e-48
1.33679e-06, 0.000488617, 9.24603e-48
1.34761e-06, 0.00047694, 9.47236e-48
1.35852e-06, 0.000465541, 9.70429e-48
1.36952e-06, 0.000454415, 9.94193e-48
1.38061e-06, 0.000443555, 1.01854e-47
1.39178e-06, 0.000432955, 1.04346e-47
1.40305e-06, 0.000422608, 1.06902e-47
1.41441e-06, 0.000412508, 1.0952e-47
1.42586e-06, 0.000402649, 1.12201e-47
1.4374e-06, 0.000393027, 1.14947e-47
1.44904e-06, 0.000383634, 1.17762e-47
1.46077e-06, 0.000374465, 1.20645e-47
1.4726e-06, 0.000365516, 1.236e-47
1.48452e-06, 0.000356781, 1.26626e-47
1.49654e-06, 0.000348254, 1.29727e-47
1.50865e-06, 0.000339931, 1.32902e-47
1.52087e-06, 0.000331807, 1.36158e-47
1.53318e-06, 0.000323877, 1.39491e-47
1.54559e-06, 0.000316137, 1.42905e-47
1.5581e-06, 0.000308582, 1.46404e-47
1.57072e-06, 0.000301207, 1.4999e-47
1.58343e-06, 0.000294009, 1.5366e-47
1.59625e-06, 0.000286982, 1.57423e-47
1.60918e-06, 0.000280124, 1.6128e-47
1.6222e-06, 0.000273429, 1.65226e-47
1.63534e-06, 0.000266894, 1.69274e-47
1.64857e-06, 0.000260516, 1.73415e-47
1.66192e-06, 0.00025429, 1.77663e-47
1.67538e-06, 0.000248213, 1.82014e-47
1.68894e-06, 0.000242281, 1.8647e-47
1.70261e-06, 0.000236491, 1.91034e-47
1.7164e-06, 0.000230839, 1.95714e-47
1.73029e-06, 0.000225322, 2.00504e-47
1.7443e-06, 0.000219937, 2.05414e-47
1.75842e-06, 0.000214681, 2.10442e-47
1.77266e-06, 0.00020955, 2.15597e-47
1.78701e-06, 0.000204542, 2.20875e-47
1.80147e-06, 0.000199654, 2.2628e-47
1.81606e-06, 0.000194883, 2.31823e-47
1.83076e-06, 0.000190225, 2.37498e-47
1.84558e-06, 0.000185679, 2.43312e-47
1.86052e-06, 0.000181242, 2.49269e-47
1.87558e-06, 0.00017691, 2.55371e-47
1.89077e-06, 0.000172682, 2.61626e-47
1.90608e-06, 0.000168555, 2.68033e-47
1.92151e-06, 0.000164527, 2.74596e-47
1.93706e-06, 0.000160595, 2.81316e-47
1.95274e-06, 0.000156757, 2.88203e-47
1.96855e-06, 0.000153011, 2.9526e-47
1.98449e-06, 0.000149354, 3.02491e-47
2.00056e-06, 0.000145785, 3.09899e-47
2.01675e-06, 0.000142301, 3.17484e-47
2.03308e-06, 0.0001389, 3.25259e-47
2.04954e-06, 0.00013558, 3.33223e-47
2.06613e-06, 0.00013234, 3.4138e-47
2.08286e-06, 0.000129177, 3.4974e-47
2.09972e-06, 0.00012609, 3.58302e-47
2.11672e-06, 0.000123077, 3.67076e-47
2.13385e-06, 0.000120135, 3.7606e-47
2.15113e-06, 0.000117264, 3.8527e-47
2.16854e-06, 0.000114462, 3.94701e-47
2.1861e-06, 0.000111727, 4.04367e-47
2.2038e-06, 0.000109056, 4.14269e-47
2.22164e-06, 0.00010645, 4.24411e-47
2.23962e-06, 0.000103906, 4.34799e-47
2.25776e-06, 0.000101423, 4.4545e-47
2.27603e-06, 9.89991e-05, 4.56352e-47
2.29446e-06, 9.66331e-05, 4.67527e-47
2.31303e-06, 9.43237e-05, 4.78971e-47
2.33176e-06, 9.20695e-05, 4.90701e-47
2.35064e-06, 8.98692e-05, 5.02717e-47
2.36967e-06, 8.77215e-05, 5.15026e-47
2.38885e-06, 8.56251e-05, 5.27633e-47
2.40819e-06, 8.35788e-05, 5.40552e-47
2.42769e-06, 8.15814e-05, 5.5379e-47
2.44734e-06, 7.96317e-05, 5.67347e-47
2.46715e-06, 7.77286e-05, 5.81236e-47
2.48713e-06, 7.5871e-05, 5.95472e-47
2.50726e-06, 7.40578e-05, 6.10048e-47
2.52756e-06, 7.2288e-05, 6.24986e-47
2.54802e-06, 7.05604e-05, 6.40286e-47
2.56865e-06, 6.88741e-05, 6.55965e-47
2.58944e-06, 6.72281e-05, 6.72021e-47
2.61041e-06, 6.56215e-05, 6.88481e-47
2.63154e-06, 6.40533e-05, 7.05335e-47
2.65284e-06, 6.25225e-05, 7.22601e-47
2.67432e-06, 6.10283e-05, 7.40296e-47
2.69597e-06, 5.95698e-05, 7.58422e-47
2.7178e-06, 5.81462e-05, 7.76995e-47
2.7398e-06, 5.67566e-05, 7.96017e-47
2.76198e-06, 5.54002e-05, 8.15506e-47
2.78434e-06, 5.40763e-05, 8.35473e-47
2.80688e-06, 5.27839e-05, 8.55928e-47
2.82961e-06, 5.15225e-05, 8.7689e-47
2.85251e-06, 5.02912e-05, 8.98353e-47
2.87561e-06, 4.90893e-05, 9.20355e-47
2.89889e-06, 4.79162e-05, 9.42889e-47
2.92235e-06, 4.67711e-05, 9.65967e-47
2.94601e-06, 4.56533e-05, 9.89619e-47
2.96986e-06, 4.45623e-05, 1.01385e-46
2.99391e-06, 4.34973e-05, 1.03868e-46
3.01814e-06, 4.24578e-05, 1.0641e-46
3.04258e-06, 4.14432e-05, 1.09016e-46
3.06721e-06, 4.04528e-05, 1.11685e-46
3.09204e-06, 3.9486e-05, 1.1442e-46
3.11707e-06, 3.85424e-05, 1.17221e-46
3.14231e-06, 3.76213e-05, 1.20092e-46
3.16775e-06, 3.67222e-05, 1.23032e-46
3.19339e-06, 3.58446e-05, 1.26044e-46
3.21924e-06, 3.4988e-05, 1.2913e-46
3.24531e-06, 3.41519e-05, 1.32292e-46
3.27158e-06, 3.33357e-05, 1.35531e-46
3.29806e-06, 3.25391e-05, 1.38849e-46
3.32476e-06, 3.17614e-05, 1.42248e-46
3.35168e-06, 3.10024e-05, 1.45731e-46
3.37881e-06, 3.02615e-05, 1.49299e-46
3.40617e-06, 2.95383e-05, 1.52955e-46
3.43374e-06, 2.88324e-05, 1.567e-46
3.46154e-06, 2.81434e-05, 1.60536e-46
3.48957e-06, 2.74708e-05, 1.64468e-46
3.51782e-06, 2.68143e-05, 1.68495e-46
3.5463e-06, 2.61735e-05, 1.7262e-46
3.575e-06, 2.5548e-05, 1.76845e-46
3.60395e-06, 2.49375e-05, 1.81176e-46
3.63312e-06, 2.43415e-05, 1.85611e-46
3.66254e-06, 2.37598e-05, 1.90157e-46
3.69219e-06, 2.3192e-05, 1.94813e-46
3.72208e-06, 2.26378e-05, 1.99583e-46
3.75221e-06, 2.20968e-05, 2.04469e-46
3.78259e-06, 2.15687e-05, 2.09476e-46
3.81321e-06, 2.10533e-05, 2.14604e-46
3.84408e-06, 2.05502e-05, 2.19858e-46
3.8752e-06, 2.00591e-05, 2.25241e-46
3.90657e-06, 1.95797e-05, 2.30756e-46
3.9382e-06, 1.91118e-05, 2.36406e-46
3.97008e-06, 1.86551e-05, 2.42194e-46
4.00222e-06, 1.82093e-05, 2.48124e-46
4.03462e-06, 1.77741e-05, 2.54199e-46
4.06729e-06, 1.73494e-05, 2.60424e-46
4.10021e-06, 1.69348e-05, 2.66799e-46
4.13341e-06, 1.65301e-05, 2.73332e-46
4.16687e-06, 1.6135e-05, 2.80024e-46
4.2006e-06, 1.57495e-05, 2.8688e-46
4.23461e-06, 1.53731e-05, 2.93904e-46
4.26889e-06, 1.50057e-05, 3.011e-46
4.30345e-06, 1.46471e-05, 3.08472e-46
4.33829e-06, 1.42971e-05, 3.16025e-46
4.37341e-06, 1.39554e-05, 3.23762e-46
4.40882e-06, 1.36219e-05, 3.3169e-46
4.44451e-06, 1.32964e-05, 3.39811e-46
4.48049e-06, 1.29787e-05, 3.48131e-46
4.51676e-06, 1.26685e-05, 3.56654e-46
4.55333e-06, 1.23658e-05, 3.65387e-46
4.59019e-06, 1.20703e-05, 3.74333e-46
4.62735e-06, 1.17818e-05, 3.83498e-46
4.66481e-06, 1.15003e-05, 3.92887e-46
4.70258e-06, 1.12255e-05, 4.02508e-46
4.74065e-06, 1.09572e-05, 4.12363e-46
4.77903e-06, 1.06954e-05, 4.22459e-46
4.81772e-06, 1.04398e-05, 4.32803e-46
4.85672e-06, 1.01903e-05, 4.43399e-46
4.89604e-06, 9.94679e-06, 4.54256e-46
4.93568e-06, 9.7091e-06, 4.65379e-46
4.97563e-06, 9.47708e-06, 4.76771e-46
5.01592e-06, 9.25061e-06, 4.88447e-46
5.05652e-06, 9.02956e-06, 5.00404e-46
5.09746e-06, 8.81378e-06, 5.12657e-46
5.13873e-06, 8.60316e-06, 5.2521e-46
5.18033e-06, 8.39758e-06, 5.38069e-46
5.22227e-06, 8.19691e-06, 5.51244e-46
5.26454e-06, 8.00103e-06, 5.64738e-46
5.30716e-06, 7.80984e-06, 5.78565e-46
5.35013e-06, 7.62321e-06, 5.92732e-46
5.39344e-06, 7.44104e-06, 6.07244e-46
5.4371e-06, 7.26323e-06, 6.2211e-46
5.48112e-06, 7.08967e-06, 6.37343e-46
5.52549e-06, 6.92025e-06, 6.52947e-46
5.57023e-06, 6.75489e-06, 6.68937e-46
5.61532e-06, 6.59347e-06, 6.85313e-46
5.66078e-06, 6.43592e-06, 7.02093e-46
5.70661e-06, 6.28213e-06, 7.19284e-46
5.75281e-06, 6.13201e-06, 7.36895e-46
5.79938e-06, 5.98548e-06, 7.54936e-46
5.84633e-06, 5.84245e-06, 7.7342e-46
5.89366e-06, 5.70284e-06, 7.92357e-46
5.94137e-06, 5.56657e-06, 8.11756e-46
5.98947e-06, 5.43355e-06, 8.31631e-46
6.03796e-06, 5.30372e-06, 8.51993e-46
6.08684e-06, 5.17698e-06, 8.72853e-46
6.13612e-06, 5.05328e-06, 8.94226e-46
6.1858e-06, 4.93253e-06, 9.16122e-46
6.23588e-06, 4.81466e-06, 9.38553e-46
6.28636e-06, 4.69962e-06, 9.61531e-46
6.33725e-06, 4.58732e-06, 9.85072e-46
6.38856e-06, 4.4777e-06, 1.00919e-45
6.44028e-06, 4.37071e-06, 1.0339e-45
6.49241e-06, 4.26627e-06, 1.05921e-45
6.54497e-06, 4.16433e-06, 1.08515e-45
6.59796e-06, 4.06482e-06, 1.11172e-45
6.65138e-06, 3.9677e-06, 1.13894e-45
6.70522e-06, 3.87289e-06, 1.16682e-45
6.75951e-06, 3.78035e-06, 1.19539e-45
6.81423e-06, 3.69002e-06, 1.22466e-45
6.86939e-06, 3.60185e-06, 1.25464e-45
6.92501e-06, 3.51578e-06, 1.28537e-45
6.98107e-06, 3.43178e-06, 1.31684e-45
7.03759e-06, 3.34978e-06, 1.34908e-45
7.09456e-06, 3.26974e-06, 1.38211e-45
7.152e-06, 3.19161e-06, 1.41595e-45
7.2099e-06, 3.11535e-06, 1.45062e-45
7.26826e-06, 3.04091e-06, 1.48613e-45
7.32711e-06, 2.96825e-06, 1.52252e-45
7.38642e-06, 2.89733e-06, 1.5598e-45
7.44622e-06, 2.8281e-06, 1.59799e-45
7.5065e-06, 2.76053e-06, 1.63711e-45
7.56727e-06, 2.69457e-06, 1.67719e-45
7.62854e-06, 2.63019e-06, 1.71826e-45
7.69029e-06, 2.56735e-06, 1.76033e-45
7.75255e-06, 2.506e-06, 1.80343e-45
7.81531e-06, 2.44613e-06, 1.84758e-45
7.87858e-06, 2.38768e-06, 1.89282e-45
7.94237e-06, 2.33063e-06, 1.93917e-45
8.00667e-06, 2.27495e-06, 1.98665e-45
8.07149e-06, 2.22059e-06, 2.03529e-45
8.13683e-06, 2.16754e-06, 2.08512e-45
8.2027e-06, 2.11575e-06, 2.13617e-45
8.26911e-06, 2.0652e-06, 2.18848e-45
8.33605e-06, 2.01586e-06, 2.24206e-45
8.40354e-06, 1.96769e-06, 2.29695e-45
8.47157e-06, 1.92068e-06, 2.35319e-45
8.54015e-06, 1.87479e-06, 2.4108e-45
8.60929e-06, 1.83e-06, 2.46983e-45
8.67899e-06, 1.78628e-06, 2.53031e-45
8.74925e-06, 1.7436e-06, 2.59226e-45
8.82008e-06, 1.70195e-06, 2.65573e-45
8.89149e-06, 1.66128e-06, 2.72075e-45
8.96347e-06, 1.62159e-06, 2.78737e-45
9.03604e-06, 1.58285e-06, 2.85562e-45
9.10919e-06, 1.54504e-06, 2.92553e-45
9.18293e-06, 1.50812e-06, 2.99716e-45
9.25728e-06, 1.47209e-06, 3.07055e-45
9.33222e-06, 1.43693e-06, 3.14572e-45
9.40777e-06, 1.4026e-06, 3.22274e-45
9.48393e-06, 1.36909e-06, 3.30165e-45
9.56071e-06, 1.33638e-06, 3.38249e-45
9.63811e-06, 1.30445e-06, 3.4653e-45
9.71614e-06, 1.27329e-06, 3.55015e-45
9.7948e-06, 1.24287e-06, 3.63708e-45
9.87409e-06, 1.21318e-06, 3.72612e-45
9.95403e-06, 1.1842e-06, 3.81735e-45
1.00346e-05, 1.15591e-06, 3.9108e-45
1.01159e-05, 1.1283e-06, 4.00663e-45
1.01977e-05, 1.10134e-06, 4.10461e-45
1.02803e-05, 1.07503e-06, 4.20516e-45
1.03635e-05, 1.04935e-06, 4.30809e-45
1.04474e-05, 1.02428e-06, 4.41357e-45
1.0532e-05, 9.99816e-07, 4.52166e-45
1.06173e-05, 9.75932e-07, 4.63242e-45
1.07032e-05, 9.52619e-07, 4.74577e-45
1.07899e-05, 9.29863e-07, 4.86203e-45
1.08772e-05, 9.07651e-07, 4.981e-45
1.09653e-05, 8.8597e-07, 5.10302e-45
1.10541e-05, 8.64807e-07, 5.228e-45
1.11435e-05, 8.44149e-07, 5.35587e-45
1.12338e-05, 8.23985e-07, 5.48713e-45
1.13247e-05, 8.04303e-07, 5.62142e-45
1.14164e-05, 7.85091e-07, 5.75908e-45
1.15088e-05, 7.66339e-07, 5.90005e-45
1.1602e-05, 7.48034e-07, 6.04455e-45
1.16959e-05, 7.30167e-07, 6.19251e-45
1.17906e-05, 7.12726e-07, 6.34415e-45
1.1886e-05, 6.95703e-07, 6.49939e-45
1.19823e-05, 6.79086e-07, 6.65865e-45
1.20793e-05, 6.62866e-07, 6.82167e-45
1.21771e-05, 6.47034e-07, 6.98871e-45
1.22757e-05, 6.3158e-07, 7.15986e-45
1.2375e-05, 6.16495e-07, 7.33502e-45
1.24752e-05, 6.01771e-07, 7.51464e-45
1.25762e-05, 5.87398e-07, 7.69864e-45
1.2678e-05, 5.73369e-07, 7.88711e-45
1.27807e-05, 5.59675e-07, 8.08034e-45
1.28841e-05, 5.46309e-07, 8.27805e-45
1.29884e-05, 5.33261e-07, 8.48072e-45
1.30936e-05, 5.20526e-07, 8.68846e-45
1.31996e-05, 5.08095e-07, 8.90119e-45
1.33064e-05, 4.95961e-07, 9.119e-45
1.34142e-05, 4.84116e-07, 9.34243e-45
1.35228e-05, 4.72555e-07, 9.57118e-45
1.36322e-05, 4.6127e-07, 9.80536e-45
1.37426e-05, 4.50255e-07, 1.00455e-44
1.38539e-05, 4.39502e-07, 1.02916e-44
1.3966e-05, 4.29007e-07, 1.05434e-44
1.40791e-05, 4.18762e-07, 1.08017e-44
1.41931e-05, 4.08763e-07, 1.10662e-44
1.4308e-05, 3.99002e-07, 1.13371e-44
1.44238e-05, 3.89474e-07, 1.16146e-44
1.45406e-05, 3.80174e-07, 1.18991e-44
1.46583e-05, 3.71096e-07, 1.21904e-44
1.47769e-05, 3.62235e-07, 1.24887e-44
1.48966e-05, 3.53586e-07, 1.27946e-44
1.50172e-05, 3.45144e-07, 1.31079e-44
1.51388e-05, 3.36903e-07, 1.34289e-44
1.52613e-05, 3.28859e-07, 1.37575e-44
1.53849e-05, 3.21007e-07, 1.40945e-44
1.55094e-05, 3.13343e-07, 1.44394e-44
1.5635e-05, 3.05861e-07, 1.47931e-44
1.57615e-05, 2.98559e-07, 1.51551e-44
1.58891e-05, 2.91431e-07, 1.55261e-44
1.60178e-05, 2.84474e-07, 1.59065e-44
1.61475e-05, 2.77682e-07, 1.6296e-44
1.62782e-05, 2.71053e-07, 1.66949e-44
1.641e-05, 2.64582e-07, 1.71037e-44
1.65428e-05, 2.58266e-07, 1.75224e-44
1.66767e-05, 2.52101e-07, 1.79513e-44
1.68117e-05, 2.46083e-07, 1.83908e-44
1.69478e-05, 2.40208e-07, 1.88411e-44
1.70851e-05, 2.34474e-07, 1.93027e-44
1.72234e-05, 2.28878e-07, 1.97753e-44
1.73628e-05, 2.23414e-07, 2.02593e-44
1.75034e-05, 2.18082e-07, 2.07555e-44
1.76451e-05, 2.12876e-07, 2.12637e-44
1.77879e-05, 2.07795e-07, 2.17841e-44
1.79319e-05, 2.02836e-07, 2.23174e-44
1.80771e-05, 1.97995e-07, 2.2864e-44
1.82234e-05, 1.93269e-07, 2.34236e-44
1.8371e-05, 1.88657e-07, 2.39974e-44
1.85197e-05, 1.84154e-07, 2.45848e-44
1.86696e-05, 1.79759e-07, 2.51867e-44
1.88208e-05, 1.75469e-07, 2.58036e-44
1.89731e-05, 1.71282e-07, 2.64351e-44
1.91267e-05, 1.67195e-07, 2.70823e-44
1.92816e-05, 1.63205e-07, 2.77456e-44
1.94377e-05, 1.5931e-07, 2.8425e-44
1.9595e-05, 1.55509e-07, 2.91207e-44
1.97537e-05, 1.51798e-07, 2.9834e-44
1.99136e-05, 1.48176e-07, 3.05643e-44
2.00748e-05, 1.44641e-07, 3.13126e-44
2.02373e-05, 1.4119e-07, 3.20792e-44
2.04012e-05, 1.37821e-07, 3.28649e-44
2.05663e-05, 1.34533e-07, 3.36693e-44
2.07328e-05, 1.31324e-07, 3.44937e-44
2.09007e-05, 1.28191e-07, 3.53385e-44
2.10699e-05, 1.25133e-07, 3.62037e-44
2.12404e-05, 1.22148e-07, 3.70897e-44
2.14124e-05, 1.19234e-07, 3.79981e-44
2.15857e-05, 1.1639e-07, 3.89282e-44
2.17605e-05, 1.13614e-07, 3.98816e-44
2.19367e-05, 1.10904e-07, 4.08582e-44
2.21143e-05, 1.08258e-07, 4.18586e-44
2.22933e-05, 1.05676e-07, 4.28833e-44
2.24738e-05, 1.03156e-07, 4.39334e-44
2.26557e-05, 1.00696e-07, 4.50089e-44
2.28391e-05, 9.82944e-08, 4.61108e-44
2.3024e-05, 9.59503e-08, 4.72398e-44
2.32104e-05, 9.36622e-08, 4.83964e-44
2.33983e-05, 9.14288e-08, 4.95814e-44
2.35877e-05, 8.92487e-08, 5.07952e-44
2.37787e-05, 8.71206e-08, 5.20391e-44
2.39712e-05, 8.50434e-08, 5.33132e-44
2.41653e-05, 8.30158e-08, 5.46188e-44
2.43609e-05, 8.10366e-08, 5.59559e-44
2.45581e-05, 7.91046e-08, 5.73258e-44
2.47569e-05, 7.72188e-08, 5.87292e-44
2.49574e-05, 7.5378e-08, 6.01677e-44
2.51594e-05, 7.35812e-08, 6.16405e-44
2.53631e-05, 7.18273e-08, 6.31499e-44
2.55684e-05, 7.01153e-08, 6.46958e-44
2.57754e-05, 6.84441e-08, 6.62799e-44
2.59841e-05, 6.68128e-08, 6.79029e-44
2.61944e-05, 6.52205e-08, 6.9565e-44
2.64065e-05, 6.36662e-08, 7.12686e-44
2.66203e-05, 6.21491e-08, 7.30137e-44
2.68358e-05, 6.06681e-08, 7.48013e-44
2.7053e-05, 5.92225e-08, 7.66323e-44
2.72721e-05, 5.78114e-08, 7.85093e-44
2.74928e-05, 5.64341e-08, 8.04308e-44
2.77154e-05, 5.50895e-08, 8.24003e-44
2.79398e-05, 5.37771e-08, 8.44181e-44
2.8166e-05, 5.24961e-08, 8.64851e-44
2.8394e-05, 5.12456e-08, 8.86024e-44
2.86239e-05, 5.00249e-08, 9.0772e-44
2.88556e-05, 4.88334e-08, 9.29942e-44
2.90892e-05, 4.76704e-08, 9.5271e-44
2.93247e-05, 4.65351e-08, 9.76037e-44
2.95621e-05, 4.54269e-08, 9.99934e-44
2.98014e-05, 4.43451e-08, 1.02441e-43
3.00427e-05, 4.32892e-08, 1.0495e-43
3.02859e-05, 4.22585e-08, 1.07519e-43
3.05311e-05, 4.12524e-08, 1.10152e-43
3.07783e-05, 4.02703e-08, 1.12849e-43
3.10274e-05, 3.93116e-08, 1.15612e-43
3.12786e-05, 3.83759e-08, 1.18442e-43
3.15318e-05, 3.74624e-08, 1.21342e-43
3.17871e-05, 3.65708e-08, 1.24313e-43
3.20445e-05, 3.57004e-08, 1.27358e-43
3.23039e-05, 3.48508e-08, 1.30476e-43
3.25654e-05, 3.40215e-08, 1.3367e-43
3.2829e-05, 3.3212e-08, 1.36943e-43
3.30948e-05, 3.24218e-08, 1.40296e-43
3.33627e-05, 3.16504e-08, 1.43731e-43
3.36328e-05, 3.08975e-08, 1.4725e-43
3.39051e-05, 3.01625e-08, 1.50855e-43
3.41796e-05, 2.94451e-08, 1.54549e-43
3.44563e-05, 2.87447e-08, 1.58333e-43
3.47352e-05, 2.80611e-08, 1.62209e-43
3.50165e-05, 2.73938e-08, 1.66182e-43
3.52999e-05, 2.67424e-08, 1.7025e-43
3.55857e-05, 2.61066e-08, 1.74418e-43
3.58738e-05, 2.54859e-08, 1.78689e-43
3.61642e-05, 2.48801e-08, 1.83064e-43
3.6457e-05, 2.42887e-08, 1.87546e-43
3.67521e-05, 2.37114e-08, 1.92137e-43
3.70497e-05, 2.31478e-08, 1.96843e-43
3.73496e-05, 2.25978e-08, 2.01662e-43
3.7652e-05, 2.20608e-08, 2.066e-43
3.79568e-05, 2.15366e-08, 2.11658e-43
3.82641e-05, 2.1025e-08, 2.1684e-43
3.85739e-05, 2.05255e-08, 2.2215e-43
3.88861e-05, 2.0038e-08, 2.27588e-43
3.9201e-05, 1.95621e-08, 2.33162e-43
3.95183e-05, 1.90975e-08, 2.38869e-43
3.98382e-05, 1.8644e-08, 2.44717e-43
4.01608e-05, 1.82014e-08, 2.50711e-43
4.04859e-05, 1.77693e-08, 2.56848e-43
4.08136e-05, 1.73475e-08, 2.63136e-43
4.11441e-05, 1.69357e-08, 2.6958e-43
4.14771e-05, 1.65338e-08, 2.76179e-43
4.18129e-05, 1.61414e-08, 2.82941e-43
4.21514e-05, 1.57584e-08, 2.89869e-43
4.24927e-05, 1.53846e-08, 2.96967e-43
4.28367e-05, 1.50196e-08, 3.04238e-43
4.31835e-05, 1.46634e-08, 3.11687e-43
4.35331e-05, 1.43156e-08, 3.19319e-43
4.38855e-05, 1.39761e-08, 3.27136e-43
4.42408e-05, 1.36448e-08, 3.35146e-43
4.4599e-05, 1.33213e-08, 3.43353e-43
4.496e-05, 1.30055e-08, 3.51758e-43
4.5324e-05, 1.26973e-08, 3.60371e-43
4.56909e-05, 1.23964e-08, 3.69194e-43
4.60608e-05, 1.21026e-08, 3.78234e-43
4.64337e-05, 1.18159e-08, 3.87494e-43
4.68096e-05, 1.1536e-08, 3.96982e-43
4.71886e-05, 1.12628e-08, 4.06703e-43
4.75706e-05, 1.09961e-08, 4.1666e-43
4.79557e-05, 1.07357e-08, 4.26861e-43
4.8344e-05, 1.04816e-08, 4.37314e-43
4.87353e-05, 1.02335e-08, 4.48019e-43
4.91299e-05, 9.99126e-09, 4.5899e-43
4.95276e-05, 9.75483e-09, 4.70227e-43
4.99286e-05, 9.52404e-09, 4.81741e-43
5.03328e-05, 9.29874e-09, 4.93536e-43
5.07403e-05, 9.07881e-09, 5.0562e-43
5.1151e-05, 8.86412e-09, 5.17998e-43
5.15651e-05, 8.65454e-09, 5.30681e-43
5.19826e-05, 8.44995e-09, 5.43675e-43
5.24034e-05, 8.25023e-09, 5.56986e-43
5.28277e-05, 8.05527e-09, 5.70625e-43
5.32553e-05, 7.86495e-09, 5.84594e-43
5.36865e-05, 7.67916e-09, 5.98909e-43
5.41211e-05, 7.49779e-09, 6.13572e-43
5.45593e-05, 7.32074e-09, 6.28596e-43
5.50009e-05, 7.14791e-09, 6.43984e-43
5.54462e-05, 6.97918e-09, 6.59752e-43
5.58951e-05, 6.81448e-09, 6.75907e-43
5.63476e-05, 6.65369e-09, 6.92455e-43
5.68038e-05, 6.49673e-09, 7.09411e-43
5.72636e-05, 6.3435e-09, 7.26778e-43
5.77272e-05, 6.19392e-09, 7.44573e-43
5.81946e-05, 6.04789e-09, 7.62805e-43
5.86657e-05, 5.90535e-09, 7.81481e-43
5.91406e-05, 5.76619e-09, 8.00613e-43
5.96194e-05, 5.63034e-09, 8.20216e-43
6.01021e-05, 5.49772e-09, 8.403e-43
6.05886e-05, 5.36826e-09, 8.60871e-43
6.10791e-05, 5.24187e-09, 8.81949e-43
6.15736e-05, 5.11849e-09, 9.03544e-43
6.20721e-05, 4.99805e-09, 9.25667e-43
6.25746e-05, 4.88046e-09, 9.48331e-43
6.30812e-05, 4.76568e-09, 9.71551e-43
6.35919e-05, 4.65362e-09, 9.95339e-43
6.41067e-05, 4.54422e-09, 1.01971e-42
6.46257e-05, 4.43742e-09, 1.04468e-42
6.51489e-05, 4.33317e-09, 1.07025e-42
6.56763e-05, 4.23139e-09, 1.09646e-42
6.6208e-05, 4.13202e-09, 1.1233e-42
6.6744e-05, 4.03502e-09, 1.15081e-42
6.72843e-05, 3.94032e-09, 1.17898e-42
6.7829e-05, 3.84787e-09, 1.20785e-42
6.83782e-05, 3.75762e-09, 1.23742e-42
6.89317e-05, 3.66951e-09, 1.26772e-42
6.94898e-05, 3.58349e-09, 1.29876e-42
7.00524e-05, 3.49952e-09, 1.33056e-42
7.06195e-05, 3.41753e-09, 1.36314e-42
7.11912e-05, 3.3375e-09, 1.39651e-42
7.17675e-05, 3.25936e-09, 1.4307e-42
7.23485e-05, 3.18308e-09, 1.46573e-42
7.29342e-05, 3.10861e-09, 1.50162e-42
7.35247e-05, 3.0359e-09, 1.53839e-42
7.41199e-05, 2.96492e-09, 1.57605e-42
7.472e-05, 2.89563e-09, 1.61464e-42
7.53249e-05, 2.82797e-09, 1.65417e-42
7.59347e-05, 2.76192e-09, 1.69467e-42
7.65494e-05, 2.69744e-09, 1.73616e-42
7.71692e-05, 2.63449e-09, 1.77868e-42
7.77939e-05, 2.57303e-09, 1.82223e-42
7.84237e-05, 2.51302e-09, 1.86684e-42
7.90586e-05, 2.45444e-09, 1.91255e-42
7.96986e-05, 2.39725e-09, 1.95938e-42
8.03438e-05, 2.34141e-09, 2.00735e-42
8.09943e-05, 2.28689e-09, 2.0565e-42
