f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74253e-37
1.0081e-06, 0.00113933, 1.78522e-37
1.01626e-06, 0.0011121, 1.82892e-37
1.02448e-06, 0.00108552, 1.87366e-37
1.03278e-06, 0.00105958, 1.91957e-37
1.04114e-06, 0.00103426, 1.96656e-37
1.04957e-06, 0.00100954, 2.01472e-37
1.05806e-06, 0.000985415, 2.06401e-37
1.06663e-06, 0.000961864, 2.11457e-37
1.07527e-06, 0.000938877, 2.16637e-37
1.08397e-06, 0.000916439, 2.21938e-37
1.09275e-06, 0.000894537, 2.27375e-37
1.10159e-06, 0.000873158, 2.32938e-37
1.11051e-06, 0.000852291, 2.38642e-37
1.1195e-06, 0.000831922, 2.44485e-37
1.12856e-06, 0.00081204, 2.50469e-37
1.1377e-06, 0.000792633, 2.56604e-37
1.14691e-06, 0.00077369, 2.62886e-37
1.1562e-06, 0.0007552, 2.69327e-37
1.16556e-06, 0.000737151, 2.75921e-37
1.17499e-06, 0.000719534, 2.82672e-37
1.1845e-06, 0.000702338, 2.89591e-37
1.19409e-06, 0.000685553, 2.96682e-37
1.20376e-06, 0.000669169, 3.03948e-37
1.21351e-06, 0.000653177, 3.11394e-37
1.22333e-06, 0.000637566, 3.19015e-37
1.23323e-06, 0.000622329, 3.26823e-37
1.24322e-06, 0.000607456, 3.3483e-37
1.25328e-06, 0.000592939, 3.43024e-37
1.26343e-06, 0.000578768, 3.51426e-37
1.27366e-06, 0.000564936, 3.60032e-37
1.28397e-06, 0.000551435, 3.68846e-37
1.29436e-06, 0.000538256, 3.77873e-37
1.30484e-06, 0.000525393, 3.87126e-37
1.31541e-06, 0.000512836, 3.9661e-37
1.32605e-06, 0.00050058, 4.06312e-37
1.33679e-06, 0.000488617, 4.16265e-37
1.34761e-06, 0.00047694, 4.26455e-37
1.35852e-06, 0.000465541, 4.36896e-37
1.36952e-06, 0.000454415, 4.47595e-37
1.38061e-06, 0.000443555, 4.58557e-37
1.39178e-06, 0.000432955, 4.69777e-37
1.40305e-06, 0.000422608, 4.81282e-37
1.41441e-06, 0.000412508, 4.93067e-37
1.42586e-06, 0.000402649, 5.05139e-37
1.4374e-06, 0.000393027, 5.17503e-37
1.44904e-06, 0.000383634, 5.30178e-37
1.46077e-06, 0.000374465, 5.43157e-37
1.4726e-06, 0.000365516, 5.56461e-37
1.48452e-06, 0.000356781, 5.70083e-37
1.49654e-06, 0.000348254, 5.84043e-37
1.50865e-06, 0.000339931, 5.98337e-37
1.52087e-06, 0.000331807, 6.12994e-37
1.53318e-06, 0.000323877, 6.28e-37
1.54559e-06, 0.000316137, 6.43373e-37
1.5581e-06, 0.000308582, 6.59123e-37
1.57072e-06, 0.000301207, 6.75269e-37
1.58343e-06, 0.000294009, 6.91794e-37
1.59625e-06, 0.000286982, 7.08733e-37
1.60918e-06, 0.000280124, 7.26096e-37
1.6222e-06, 0.000273429, 7.43864e-37
1.63534e-06, 0.000266894, 7.62087e-37
1.64857e-06, 0.000260516, 7.80733e-37
1.66192e-06, 0.00025429, 7.99854e-37
1.67538e-06, 0.000248213, 8.19446e-37
1.68894e-06, 0.000242281, 8.39504e-37
1.70261e-06, 0.000236491, 8.60054e-37
1.7164e-06, 0.000230839, 8.81121e-37
1.73029e-06, 0.000225322, 9.02686e-37
1.7443e-06, 0.000219937, 9.24791e-37
1.75842e-06, 0.000214681, 9.47432e-37
1.77266e-06, 0.00020955, 9.70636e-37
1.78701e-06, 0.000204542, 9.944e-37
1.80147e-06, 0.000199654, 1.01874e-36
1.81606e-06, 0.000194883, 1.04369e-36
1.83076e-06, 0.000190225, 1.06924e-36
1.84558e-06, 0.000185679, 1.09542e-36
1.86052e-06, 0.000181242, 1.12223e-36
1.87558e-06, 0.00017691, 1.14971e-36
1.89077e-06, 0.000172682, 1.17787e-36
1.90608e-06, 0.000168555, 1.20671e-36
1.92151e-06, 0.000164527, 1.23626e-36
1.93706e-06, 0.000160595, 1.26651e-36
1.95274e-06, 0.000156757, 1.29752e-36
1.96855e-06, 0.000153011, 1.32929e-36
1.98449e-06, 0.000149354, 1.36184e-36
2.00056e-06, 0.000145785, 1.3952e-36
2.01675e-06, 0.000142301, 1.42934e-36
2.03308e-06, 0.0001389, 1.46435e-36
2.04954e-06, 0.00013558, 1.5002e-36
2.06613e-06, 0.00013234, 1.53693e-36
2.08286e-06, 0.000129177, 1.57456e-36
2.09972e-06, 0.00012609, 1.61311e-36
2.11672e-06, 0.000123077, 1.65261e-36
2.13385e-06, 0.000120135, 1.69306e-36
2.15113e-06, 0.000117264, 1.73452e-36
2.16854e-06, 0.000114462, 1.77698e-36
2.1861e-06, 0.000111727, 1.8205e-36
2.2038e-06, 0.000109056, 1.86508e-36
2.22164e-06, 0.00010645, 1.91074e-36
2.23962e-06, 0.000103906, 1.95751e-36
2.25776e-06, 0.000101423, 2.00546e-36
2.27603e-06, 9.89991e-05, 2.05454e-36
2.29446e-06, 9.66331e-05, 2.10485e-36
2.31303e-06, 9.43237e-05, 2.15637e-36
2.33176e-06, 9.20695e-05, 2.20918e-36
2.35064e-06, 8.98692e-05, 2.26328e-36
2.36967e-06, 8.77215e-05, 2.3187e-36
2.38885e-06, 8.56251e-05, 2.37546e-36
2.40819e-06, 8.35788e-05, 2.43362e-36
2.42769e-06, 8.15814e-05, 2.49322e-36
2.44734e-06, 7.96317e-05, 2.55425e-36
2.46715e-06, 7.77286e-05, 2.61678e-36
2.48713e-06, 7.5871e-05, 2.68087e-36
2.50726e-06, 7.40578e-05, 2.74649e-36
2.52756e-06, 7.2288e-05, 2.81374e-36
2.54802e-06, 7.05604e-05, 2.88263e-36
2.56865e-06, 6.88741e-05, 2.95321e-36
2.58944e-06, 6.72281e-05, 3.0255e-36
2.61041e-06, 6.56215e-05, 3.09961e-36
2.63154e-06, 6.40533e-05, 3.17549e-36
2.65284e-06, 6.25225e-05, 3.25322e-36
2.67432e-06, 6.10283e-05, 3.33288e-36
2.69597e-06, 5.95698e-05, 3.41449e-36
2.7178e-06, 5.81462e-05, 3.4981e-36
2.7398e-06, 5.67566e-05, 3.58374e-36
2.76198e-06, 5.54002e-05, 3.67149e-36
2.78434e-06, 5.40763e-05, 3.76138e-36
2.80688e-06, 5.27839e-05, 3.85347e-36
2.82961e-06, 5.15225e-05, 3.94784e-36
2.85251e-06, 5.02912e-05, 4.04447e-36
2.87561e-06, 4.90893e-05, 4.14353e-36
2.89889e-06, 4.79162e-05, 4.24498e-36
2.92235e-06, 4.67711e-05, 4.34887e-36
2.94601e-06, 4.56533e-05, 4.45536e-36
2.96986e-06, 4.45623e-05, 4.56445e-36
2.99391e-06, 4.34973e-05, 4.67624e-36
3.01814e-06, 4.24578e-05, 4.79069e-36
3.04258e-06, 4.14432e-05, 4.90802e-36
3.06721e-06, 4.04528e-05, 5.02818e-36
3.09204e-06, 3.9486e-05, 5.15128e-36
3.11707e-06, 3.85424e-05, 5.2774e-36
3.14231e-06, 3.76213e-05, 5.40664e-36
3.16775e-06, 3.67222e-05, 5.53902e-36
3.19339e-06, 3.58446e-05, 5.67461e-36
3.21924e-06, 3.4988e-05, 5.81353e-36
3.24531e-06, 3.41519e-05, 5.95592e-36
3.27158e-06, 3.33357e-05, 6.10173e-36
3.29806e-06, 3.25391e-05, 6.25109e-36
3.32476e-06, 3.17614e-05, 6.40414e-36
3.35168e-06, 3.10024e-05, 6.56097e-36
3.37881e-06, 3.02615e-05, 6.72158e-36
3.40617e-06, 2.95383e-05, 6.88619e-36
3.43374e-06, 2.88324e-05, 7.05476e-36
3.46154e-06, 2.81434e-05, 7.2275e-36
3.48957e-06, 2.74708e-05, 7.4045e-36
3.51782e-06, 2.68143e-05, 7.58579e-36
3.5463e-06, 2.61735e-05, 7.77153e-36
3.575e-06, 2.5548e-05, 7.96175e-36
3.60395e-06, 2.49375e-05, 8.15674e-36
3.63312e-06, 2.43415e-05, 8.3564e-36
3.66254e-06, 2.37598e-05, 8.56106e-36
3.69219e-06, 2.3192e-05, 8.77066e-36
3.72208e-06, 2.26378e-05, 8.9854e-36
3.75221e-06, 2.20968e-05, 9.20538e-36
3.78259e-06, 2.15687e-05, 9.43079e-36
3.81321e-06, 2.10533e-05, 9.66167e-36
3.84408e-06, 2.05502e-05, 9.89823e-36
3.8752e-06, 2.00591e-05, 1.01406e-35
3.90657e-06, 1.95797e-05, 1.03888e-35
3.9382e-06, 1.91118e-05, 1.06432e-35
3.97008e-06, 1.86551e-05, 1.09038e-35
4.00222e-06, 1.82093e-05, 1.11708e-35
4.03462e-06, 1.77741e-05, 1.14443e-35
4.06729e-06, 1.73494e-05, 1.17245e-35
4.10021e-06, 1.69348e-05, 1.20115e-35
4.13341e-06, 1.65301e-05, 1.23057e-35
4.16687e-06, 1.6135e-05, 1.2607e-35
4.2006e-06, 1.57495e-05, 1.29156e-35
4.23461e-06, 1.53731e-05, 1.32318e-35
4.26889e-06, 1.50057e-05, 1.35558e-35
4.30345e-06, 1.46471e-05, 1.38877e-35
4.33829e-06, 1.42971e-05, 1.42277e-35
4.37341e-06, 1.39554e-05, 1.45761e-35
4.40882e-06, 1.36219e-05, 1.4933e-35
4.44451e-06, 1.32964e-05, 1.52986e-35
4.48049e-06, 1.29787e-05, 1.56732e-35
4.51676e-06, 1.26685e-05, 1.60569e-35
4.55333e-06, 1.23658e-05, 1.64501e-35
4.59019e-06, 1.20703e-05, 1.68528e-35
4.62735e-06, 1.17818e-05, 1.72654e-35
4.66481e-06, 1.15003e-05, 1.76881e-35
4.70258e-06, 1.12255e-05, 1.81213e-35
4.74065e-06, 1.09572e-05, 1.8565e-35
4.77903e-06, 1.06954e-05, 1.90195e-35
4.81772e-06, 1.04398e-05, 1.94852e-35
4.85672e-06, 1.01903e-05, 1.99622e-35
4.89604e-06, 9.94679e-06, 2.0451e-35
4.93568e-06, 9.7091e-06, 2.09518e-35
4.97563e-06, 9.47708e-06, 2.14647e-35
5.01592e-06, 9.25061e-06, 2.19903e-35
5.05652e-06, 9.02956e-06, 2.25287e-35
5.09746e-06, 8.81378e-06, 2.30803e-35
5.13873e-06, 8.60316e-06, 2.36455e-35
5.18033e-06, 8.39758e-06, 2.42244e-35
5.22227e-06, 8.19691e-06, 2.48175e-35
5.26454e-06, 8.00103e-06, 2.5425e-35
5.30716e-06, 7.80984e-06, 2.60475e-35
5.35013e-06, 7.62321e-06, 2.66854e-35
5.39344e-06, 7.44104e-06, 2.73387e-35
5.4371e-06, 7.26323e-06, 2.8008e-35
5.48112e-06, 7.08967e-06, 2.86938e-35
5.52549e-06, 6.92025e-06, 2.93963e-35
5.57023e-06, 6.75489e-06, 3.01162e-35
5.61532e-06, 6.59347e-06, 3.08534e-35
5.66078e-06, 6.43592e-06, 3.16089e-35
5.70661e-06, 6.28213e-06, 3.23828e-35
5.75281e-06, 6.13201e-06, 3.31757e-35
5.79938e-06, 5.98548e-06, 3.39879e-35
5.84633e-06, 5.84245e-06, 3.48201e-35
5.89366e-06, 5.70284e-06, 3.56727e-35
5.94137e-06, 5.56657e-06, 3.6546e-35
5.98947e-06, 5.43355e-06, 3.74408e-35
6.03796e-06, 5.30372e-06, 3.83576e-35
6.08684e-06, 5.17698e-06, 3.92967e-35
6.13612e-06, 5.05328e-06, 4.02589e-35
6.1858e-06, 4.93253e-06, 4.12447e-35
6.23588e-06, 4.81466e-06, 4.22545e-35
6.28636e-06, 4.69962e-06, 4.3289e-35
6.33725e-06, 4.58732e-06, 4.43489e-35
6.38856e-06, 4.4777e-06, 4.54349e-35
6.44028e-06, 4.37071e-06, 4.65473e-35
6.49241e-06, 4.26627e-06, 4.76868e-35
6.54497e-06, 4.16433e-06, 4.88543e-35
6.59796e-06, 4.06482e-06, 5.00506e-35
6.65138e-06, 3.9677e-06, 5.12762e-35
6.70522e-06, 3.87289e-06, 5.25314e-35
6.75951e-06, 3.78035e-06, 5.38178e-35
6.81423e-06, 3.69002e-06, 5.51354e-35
6.86939e-06, 3.60185e-06, 5.64852e-35
6.92501e-06, 3.51578e-06, 5.78684e-35
6.98107e-06, 3.43178e-06, 5.92852e-35
7.03759e-06, 3.34978e-06, 6.07368e-35
7.09456e-06, 3.26974e-06, 6.22238e-35
7.152e-06, 3.19161e-06, 6.37474e-35
7.2099e-06, 3.11535e-06, 6.53082e-35
7.26826e-06, 3.04091e-06, 6.6907e-35
7.32711e-06, 2.96825e-06, 6.85454e-35
7.38642e-06, 2.89733e-06, 7.02235e-35
7.44622e-06, 2.8281e-06, 7.19429e-35
7.5065e-06, 2.76053e-06, 7.37043e-35
7.56727e-06, 2.69457e-06, 7.55089e-35
7.62854e-06, 2.63019e-06, 7.73579e-35
7.69029e-06, 2.56735e-06, 7.92517e-35
7.75255e-06, 2.506e-06, 8.11921e-35
7.81531e-06, 2.44613e-06, 8.318e-35
7.87858e-06, 2.38768e-06, 8.52166e-35
7.94237e-06, 2.33063e-06, 8.73033e-35
8.00667e-06, 2.27495e-06, 8.94409e-35
8.07149e-06, 2.22059e-06, 9.16308e-35
8.13683e-06, 2.16754e-06, 9.38741e-35
8.2027e-06, 2.11575e-06, 9.61724e-35
8.26911e-06, 2.0652e-06, 9.85273e-35
8.33605e-06, 2.01586e-06, 1.00939e-34
8.40354e-06, 1.96769e-06, 1.03411e-34
8.47157e-06, 1.92068e-06, 1.05943e-34
8.54015e-06, 1.87479e-06, 1.08537e-34
8.60929e-06, 1.83e-06, 1.11194e-34
8.67899e-06, 1.78628e-06, 1.13917e-34
8.74925e-06, 1.7436e-06, 1.16706e-34
8.82008e-06, 1.70195e-06, 1.19563e-34
8.89149e-06, 1.66128e-06, 1.22491e-34
8.96347e-06, 1.62159e-06, 1.2549e-34
9.03604e-06, 1.58285e-06, 1.28563e-34
9.10919e-06, 1.54504e-06, 1.3171e-34
9.18293e-06, 1.50812e-06, 1.34935e-34
9.25728e-06, 1.47209e-06, 1.38239e-34
9.33222e-06, 1.43693e-06, 1.41623e-34
9.40777e-06, 1.4026e-06, 1.45091e-34
9.48393e-06, 1.36909e-06, 1.48643e-34
9.56071e-06, 1.33638e-06, 1.52283e-34
9.63811e-06, 1.30445e-06, 1.56011e-34
9.71614e-06, 1.27329e-06, 1.59831e-34
9.7948e-06, 1.24287e-06, 1.63745e-34
9.87409e-06, 1.21318e-06, 1.67753e-34
9.95403e-06, 1.1842e-06, 1.71861e-34
1.00346e-05, 1.15591e-06, 1.76068e-34
1.01159e-05, 1.1283e-06, 1.80382e-34
1.01977e-05, 1.10134e-06, 1.84794e-34
1.02803e-05, 1.07503e-06, 1.8932e-34
1.03635e-05, 1.04935e-06, 1.93954e-34
1.04474e-05, 1.02428e-06, 1.98703e-34
1.0532e-05, 9.99816e-07, 2.0357e-34
1.06173e-05, 9.75932e-07, 2.08556e-34
1.07032e-05, 9.52619e-07, 2.13659e-34
1.07899e-05, 9.29863e-07, 2.18893e-34
1.08772e-05, 9.07651e-07, 2.2425e-34
1.09653e-05, 8.8597e-07, 2.29743e-34
1.10541e-05, 8.64807e-07, 2.3537e-34
1.11435e-05, 8.44149e-07, 2.41127e-34
1.12338e-05, 8.23985e-07, 2.47036e-34
1.13247e-05, 8.04303e-07, 2.53081e-34
1.14164e-05, 7.85091e-07, 2.59279e-34
1.15088e-05, 7.66339e-07, 2.65626e-34
1.1602e-05, 7.48034e-07, 2.72131e-34
1.16959e-05, 7.30167e-07, 2.78793e-34
1.17906e-05, 7.12726e-07, 2.8562e-34
1.1886e-05, 6.95703e-07, 2.92609e-34
1.19823e-05, 6.79086e-07, 2.99779e-34
1.20793e-05, 6.62866e-07, 3.07118e-34
1.21771e-05, 6.47034e-07, 3.14638e-34
1.22757e-05, 6.3158e-07, 3.22344e-34
1.2375e-05, 6.16495e-07, 3.30229e-34
1.24752e-05, 6.01771e-07, 3.38316e-34
1.25762e-05, 5.87398e-07, 3.466e-34
1.2678e-05, 5.73369e-07, 3.55085e-34
1.27807e-05, 5.59675e-07, 3.63784e-34
1.28841e-05, 5.46309e-07, 3.72685e-34
1.29884e-05, 5.33261e-07, 3.8181e-34
1.30936e-05, 5.20526e-07, 3.91163e-34
1.31996e-05, 5.08095e-07, 4.0074e-34
1.33064e-05, 4.95961e-07, 4.10546e-34
1.34142e-05, 4.84116e-07, 4.20605e-34
1.35228e-05, 4.72555e-07, 4.30904e-34
1.36322e-05, 4.6127e-07, 4.41446e-34
1.37426e-05, 4.50255e-07, 4.52259e-34
1.38539e-05, 4.39502e-07, 4.63336e-34
1.3966e-05, 4.29007e-07, 4.74675e-34
1.40791e-05, 4.18762e-07, 4.86301e-34
1.41931e-05, 4.08763e-07, 4.98209e-34
1.4308e-05, 3.99002e-07, 5.10407e-34
1.44238e-05, 3.89474e-07, 5.22901e-34
1.45406e-05, 3.80174e-07, 5.35707e-34
1.46583e-05, 3.71096e-07, 5.48821e-34
1.47769e-05, 3.62235e-07, 5.62251e-34
1.48966e-05, 3.53586e-07, 5.76025e-34
1.50172e-05, 3.45144e-07, 5.90129e-34
1.51388e-05, 3.36903e-07, 6.04581e-34
1.52613e-05, 3.28859e-07, 6.19377e-34
1.53849e-05, 3.21007e-07, 6.34548e-34
1.55094e-05, 3.13343e-07, 6.50078e-34
1.5635e-05, 3.05861e-07, 6.65999e-34
1.57615e-05, 2.98559e-07, 6.82296e-34
1.58891e-05, 2.91431e-07, 6.99001e-34
1.60178e-05, 2.84474e-07, 7.16125e-34
1.61475e-05, 2.77682e-07, 7.33662e-34
1.62782e-05, 2.71053e-07, 7.51622e-34
1.641e-05, 2.64582e-07, 7.70027e-34
1.65428e-05, 2.58266e-07, 7.88873e-34
1.66767e-05, 2.52101e-07, 8.08185e-34
1.68117e-05, 2.46083e-07, 8.27971e-34
1.69478e-05, 2.40208e-07, 8.48243e-34
1.70851e-05, 2.34474e-07, 8.69026e-34
1.72234e-05, 2.28878e-07, 8.90301e-34
1.73628e-05, 2.23414e-07, 9.12094e-34
1.75034e-05, 2.18082e-07, 9.34431e-34
1.76451e-05, 2.12876e-07, 9.5731e-34
1.77879e-05, 2.07795e-07, 9.80741e-34
1.79319e-05, 2.02836e-07, 1.00475e-33
1.80771e-05, 1.97995e-07, 1.02936e-33
1.82234e-05, 1.93269e-07, 1.05455e-33
1.8371e-05, 1.88657e-07, 1.08039e-33
1.85197e-05, 1.84154e-07, 1.10683e-33
1.86696e-05, 1.79759e-07, 1.13393e-33
1.88208e-05, 1.75469e-07, 1.1617e-33
1.89731e-05, 1.71282e-07, 1.19013e-33
1.91267e-05, 1.67195e-07, 1.21927e-33
1.92816e-05, 1.63205e-07, 1.24914e-33
1.94377e-05, 1.5931e-07, 1.27972e-33
1.9595e-05, 1.55509e-07, 1.31104e-33
1.97537e-05, 1.51798e-07, 1.34315e-33
1.99136e-05, 1.48176e-07, 1.37604e-33
2.00748e-05, 1.44641e-07, 1.40972e-33
2.02373e-05, 1.4119e-07, 1.44424e-33
2.04012e-05, 1.37821e-07, 1.47961e-33
2.05663e-05, 1.34533e-07, 1.51582e-33
2.07328e-05, 1.31324e-07, 1.55294e-33
2.09007e-05, 1.28191e-07, 1.59097e-33
2.10699e-05, 1.25133e-07, 1.62992e-33
2.12404e-05, 1.22148e-07, 1.66981e-33
2.14124e-05, 1.19234e-07, 1.71071e-33
2.15857e-05, 1.1639e-07, 1.75258e-33
2.17605e-05, 1.13614e-07, 1.79551e-33
2.19367e-05, 1.10904e-07, 1.83948e-33
2.21143e-05, 1.08258e-07, 1.88452e-33
2.22933e-05, 1.05676e-07, 1.93065e-33
2.24738e-05, 1.03156e-07, 1.97792e-33
2.26557e-05, 1.00696e-07, 2.02634e-33
2.28391e-05, 9.82944e-08, 2.07595e-33
2.3024e-05, 9.59503e-08, 2.12678e-33
2.32104e-05, 9.36622e-08, 2.17885e-33
2.33983e-05, 9.14288e-08, 2.2322e-33
2.35877e-05, 8.92487e-08, 2.28685e-33
2.37787e-05, 8.71206e-08, 2.34285e-33
2.39712e-05, 8.50434e-08, 2.40021e-33
2.41653e-05, 8.30158e-08, 2.45899e-33
2.43609e-05, 8.10366e-08, 2.51919e-33
2.45581e-05, 7.91046e-08, 2.58086e-33
2.47569e-05, 7.72188e-08, 2.64405e-33
2.49574e-05, 7.5378e-08, 2.70881e-33
2.51594e-05, 7.35812e-08, 2.77512e-33
2.53631e-05, 7.18273e-08, 2.84307e-33
2.55684e-05, 7.01153e-08, 2.91267e-33
2.57754e-05, 6.84441e-08, 2.98398e-33
2.59841e-05, 6.68128e-08, 3.05705e-33
2.61944e-05, 6.52205e-08, 3.13188e-33
2.64065e-05, 6.36662e-08, 3.20858e-33
2.66203e-05, 6.21491e-08, 3.28715e-33
2.68358e-05, 6.06681e-08, 3.36763e-33
2.7053e-05, 5.92225e-08, 3.45006e-33
2.72721e-05, 5.78114e-08, 3.53456e-33
2.74928e-05, 5.64341e-08, 3.62107e-33
2.77154e-05, 5.50895e-08, 3.70974e-33
2.79398e-05, 5.37771e-08, 3.80058e-33
2.8166e-05, 5.24961e-08, 3.89364e-33
2.8394e-05, 5.12456e-08, 3.98896e-33
2.86239e-05, 5.00249e-08, 4.08664e-33
2.88556e-05, 4.88334e-08, 4.18669e-33
2.90892e-05, 4.76704e-08, 4.28919e-33
2.93247e-05, 4.65351e-08, 4.39421e-33
2.95621e-05, 4.54269e-08, 4.5018e-33
2.98014e-05, 4.43451e-08, 4.61201e-33
3.00427e-05, 4.32892e-08, 4.72495e-33
3.02859e-05, 4.22585e-08, 4.84063e-33
3.05311e-05, 4.12524e-08, 4.95915e-33
3.07783e-05, 4.02703e-08, 5.08059e-33
3.10274e-05, 3.93116e-08, 5.20495e-33
3.12786e-05, 3.83759e-08, 5.33239e-33
3.15318e-05, 3.74624e-08, 5.46294e-33
3.17871e-05, 3.65708e-08, 5.59671e-33
3.20445e-05, 3.57004e-08, 5.73378e-33
3.23039e-05, 3.48508e-08, 5.87415e-33
3.25654e-05, 3.40215e-08, 6.01796e-33
3.2829e-05, 3.3212e-08, 6.16528e-33
3.30948e-05, 3.24218e-08, 6.31625e-33
3.33627e-05, 3.16504e-08, 6.47089e-33
3.36328e-05, 3.08975e-08, 6.62932e-33
3.39051e-05, 3.01625e-08, 6.79165e-33
3.41796e-05, 2.94451e-08, 6.95795e-33
3.44563e-05, 2.87447e-08, 7.1283e-33
3.47352e-05, 2.80611e-08, 7.3028e-33
3.50165e-05, 2.73938e-08, 7.48167e-33
3.52999e-05, 2.67424e-08, 7.6648e-33
3.55857e-05, 2.61066e-08, 7.85248e-33
3.58738e-05, 2.54859e-08, 8.04475e-33
3.61642e-05, 2.48801e-08, 8.2417e-33
3.6457e-05, 2.42887e-08, 8.44351e-33
3.67521e-05, 2.37114e-08, 8.65021e-33
3.70497e-05, 2.31478e-08, 8.86205e-33
3.73496e-05, 2.25978e-08, 9.079e-33
3.7652e-05, 2.20608e-08, 9.30131e-33
3.79568e-05, 2.15366e-08, 9.52904e-33
3.82641e-05, 2.1025e-08, 9.76236e-33
3.85739e-05, 2.05255e-08, 1.00014e-32
3.88861e-05, 2.0038e-08, 1.02462e-32
3.9201e-05, 1.95621e-08, 1.04972e-32
3.95183e-05, 1.90975e-08, 1.07541e-32
3.98382e-05, 1.8644e-08, 1.10174e-32
4.01608e-05, 1.82014e-08, 1.12872e-32
4.04859e-05, 1.77693e-08, 1.15636e-32
4.08136e-05, 1.73475e-08, 1.18466e-32
4.11441e-05, 1.69357e-08, 1.21368e-32
4.14771e-05, 1.65338e-08, 1.24338e-32
4.18129e-05, 1.61414e-08, 1.27383e-32
4.21514e-05, 1.57584e-08, 1.30502e-32
4.24927e-05, 1.53846e-08, 1.33697e-32
4.28367e-05, 1.50196e-08, 1.36971e-32
4.31835e-05, 1.46634e-08, 1.40325e-32
4.35331e-05, 1.43156e-08, 1.4376e-32
4.38855e-05, 1.39761e-08, 1.4728e-32
4.42408e-05, 1.36448e-08, 1.50886e-32
4.4599e-05, 1.33213e-08, 1.54581e-32
4.496e-05, 1.30055e-08, 1.58365e-32
4.5324e-05, 1.26973e-08, 1.62243e-32
4.56909e-05, 1.23964e-08, 1.66215e-32
4.60608e-05, 1.21026e-08, 1.70284e-32
4.64337e-05, 1.18159e-08, 1.74454e-32
4.68096e-05, 1.1536e-08, 1.78725e-32
4.71886e-05, 1.12628e-08, 1.83101e-32
4.75706e-05, 1.09961e-08, 1.87584e-32
4.79557e-05, 1.07357e-08, 1.92177e-32
4.8344e-05, 1.04816e-08, 1.96883e-32
4.87353e-05, 1.02335e-08, 2.01702e-32
4.91299e-05, 9.99126e-09, 2.06642e-32
4.95276e-05, 9.75483e-09, 2.11701e-32
4.99286e-05, 9.52404e-09, 2.16884e-32
5.03328e-05, 9.29874e-09, 2.22195e-32
5.07403e-05, 9.07881e-09, 2.27635e-32
5.1151e-05, 8.86412e-09, 2.33207e-32
5.15651e-05, 8.65454e-09, 2.38917e-32
5.19826e-05, 8.44995e-09, 2.44768e-32
5.24034e-05, 8.25023e-09, 2.5076e-32
5.28277e-05, 8.05527e-09, 2.56901e-32
5.32553e-05, 7.86495e-09, 2.6319e-32
5.36865e-05, 7.67916e-09, 2.69634e-32
5.41211e-05, 7.49779e-09, 2.76236e-32
5.45593e-05, 7.32074e-09, 2.83e-32
5.50009e-05, 7.14791e-09, 2.89928e-32
5.54462e-05, 6.97918e-09, 2.97027e-32
5.58951e-05, 6.81448e-09, 3.043e-32
5.63476e-05, 6.65369e-09, 3.1175e-32
5.68038e-05, 6.49673e-09, 3.19383e-32
5.72636e-05, 6.3435e-09, 3.27202e-32
5.77272e-05, 6.19392e-09, 3.35214e-32
5.81946e-05, 6.04789e-09, 3.43422e-32
5.86657e-05, 5.90535e-09, 3.5183e-32
5.91406e-05, 5.76619e-09, 3.60444e-32
5.96194e-05, 5.63034e-09, 3.69269e-32
6.01021e-05, 5.49772e-09, 3.78311e-32
6.05886e-05, 5.36826e-09, 3.87572e-32
6.10791e-05, 5.24187e-09, 3.97062e-32
6.15736e-05, 5.11849e-09, 4.06784e-32
6.20721e-05, 4.99805e-09, 4.16744e-32
6.25746e-05, 4.88046e-09, 4.26947e-32
6.30812e-05, 4.76568e-09, 4.37401e-32
6.35919e-05, 4.65362e-09, 4.48111e-32
6.41067e-05, 4.54422e-09, 4.59082e-32
6.46257e-05, 4.43742e-09, 4.70323e-32
6.51489e-05, 4.33317e-09, 4.81838e-32
6.56763e-05, 4.23139e-09, 4.93635e-32
6.6208e-05, 4.13202e-09, 5.05722e-32
6.6744e-05, 4.03502e-09, 5.18104e-32
6.72843e-05, 3.94032e-09, 5.30788e-32
6.7829e-05, 3.84787e-09, 5.43784e-32
6.83782e-05, 3.75762e-09, 5.571e-32
6.89317e-05, 3.66951e-09, 5.70738e-32
6.94898e-05, 3.58349e-09, 5.84714e-32
7.00524e-05, 3.49952e-09, 5.99031e-32
7.06195e-05, 3.41753e-09, 6.13697e-32
7.11912e-05, 3.3375e-09, 6.28722e-32
7.17675e-05, 3.25936e-09, 6.44115e-32
7.23485e-05, 3.18308e-09, 6.59886e-32
7.29342e-05, 3.10861e-09, 6.76042e-32
7.35247e-05, 3.0359e-09, 6.92596e-32
7.41199e-05, 2.96492e-09, 7.09552e-32
7.472e-05, 2.89563e-09, 7.26927e-32
7.53249e-05, 2.82797e-09, 7.44725e-32
7.59347e-05, 2.76192e-09, 7.62958e-32
7.65494e-05, 2.69744e-09, 7.81638e-32
7.71692e-05, 2.63449e-09, 8.00778e-32
7.77939e-05, 2.57303e-09, 8.20383e-32
7.84237e-05, 2.51302e-09, 8.4047e-32
7.90586e-05, 2.45444e-09, 8.61048e-32
7.96986e-05, 2.39725e-09, 8.82129e-32
8.03438e-05, 2.34141e-09, 9.03727e-32
8.09943e-05, 2.28689e-09, 9.25856e-32
