f, omegaSens, omegaSW
1e-06, 0.00116723, 1.06273e-27
1.0081e-06, 0.00113933, 1.08877e-27
1.01626e-06, 0.0011121, 1.11542e-27
1.02448e-06, 0.00108552, 1.1427e-27
1.03278e-06, 0.00105958, 1.1707e-27
1.04114e-06, 0.00103426, 1.19936e-27
1.04957e-06, 0.00100954, 1.22873e-27
1.05806e-06, 0.000985415, 1.25879e-27
1.06663e-06, 0.000961864, 1.28963e-27
1.07527e-06, 0.000938877, 1.32122e-27
1.08397e-06, 0.000916439, 1.35355e-27
1.09275e-06, 0.000894537, 1.38671e-27
1.10159e-06, 0.000873158, 1.42064e-27
1.11051e-06, 0.000852291, 1.45543e-27
1.1195e-06, 0.000831922, 1.49106e-27
1.12856e-06, 0.00081204, 1.52756e-27
1.1377e-06, 0.000792633, 1.56497e-27
1.14691e-06, 0.00077369, 1.60329e-27
1.1562e-06, 0.0007552, 1.64256e-27
1.16556e-06, 0.000737151, 1.68278e-27
1.17499e-06, 0.000719534, 1.72396e-27
1.1845e-06, 0.000702338, 1.76615e-27
1.19409e-06, 0.000685553, 1.8094e-27
1.20376e-06, 0.000669169, 1.85372e-27
1.21351e-06, 0.000653177, 1.89913e-27
1.22333e-06, 0.000637566, 1.9456e-27
1.23323e-06, 0.000622329, 1.99322e-27
1.24322e-06, 0.000607456, 2.04206e-27
1.25328e-06, 0.000592939, 2.09203e-27
1.26343e-06, 0.000578768, 2.14327e-27
1.27366e-06, 0.000564936, 2.19576e-27
1.28397e-06, 0.000551435, 2.24951e-27
1.29436e-06, 0.000538256, 2.30456e-27
1.30484e-06, 0.000525393, 2.361e-27
1.31541e-06, 0.000512836, 2.41884e-27
1.32605e-06, 0.00050058, 2.47801e-27
1.33679e-06, 0.000488617, 2.53871e-27
1.34761e-06, 0.00047694, 2.60086e-27
1.35852e-06, 0.000465541, 2.66454e-27
1.36952e-06, 0.000454415, 2.72979e-27
1.38061e-06, 0.000443555, 2.79664e-27
1.39178e-06, 0.000432955, 2.86507e-27
1.40305e-06, 0.000422608, 2.93524e-27
1.41441e-06, 0.000412508, 3.00711e-27
1.42586e-06, 0.000402649, 3.08073e-27
1.4374e-06, 0.000393027, 3.15614e-27
1.44904e-06, 0.000383634, 3.23344e-27
1.46077e-06, 0.000374465, 3.3126e-27
1.4726e-06, 0.000365516, 3.39373e-27
1.48452e-06, 0.000356781, 3.47682e-27
1.49654e-06, 0.000348254, 3.56196e-27
1.50865e-06, 0.000339931, 3.64913e-27
1.52087e-06, 0.000331807, 3.73852e-27
1.53318e-06, 0.000323877, 3.83004e-27
1.54559e-06, 0.000316137, 3.9238e-27
1.5581e-06, 0.000308582, 4.01985e-27
1.57072e-06, 0.000301207, 4.11832e-27
1.58343e-06, 0.000294009, 4.2191e-27
1.59625e-06, 0.000286982, 4.32241e-27
1.60918e-06, 0.000280124, 4.4283e-27
1.6222e-06, 0.000273429, 4.53666e-27
1.63534e-06, 0.000266894, 4.6478e-27
1.64857e-06, 0.000260516, 4.76152e-27
1.66192e-06, 0.00025429, 4.87814e-27
1.67538e-06, 0.000248213, 4.99762e-27
1.68894e-06, 0.000242281, 5.11996e-27
1.70261e-06, 0.000236491, 5.24528e-27
1.7164e-06, 0.000230839, 5.37377e-27
1.73029e-06, 0.000225322, 5.50529e-27
1.7443e-06, 0.000219937, 5.6401e-27
1.75842e-06, 0.000214681, 5.77818e-27
1.77266e-06, 0.00020955, 5.9197e-27
1.78701e-06, 0.000204542, 6.06463e-27
1.80147e-06, 0.000199654, 6.21305e-27
1.81606e-06, 0.000194883, 6.36523e-27
1.83076e-06, 0.000190225, 6.52105e-27
1.84558e-06, 0.000185679, 6.6807e-27
1.86052e-06, 0.000181242, 6.84426e-27
1.87558e-06, 0.00017691, 7.01181e-27
1.89077e-06, 0.000172682, 7.18356e-27
1.90608e-06, 0.000168555, 7.35948e-27
1.92151e-06, 0.000164527, 7.53965e-27
1.93706e-06, 0.000160595, 7.72419e-27
1.95274e-06, 0.000156757, 7.91328e-27
1.96855e-06, 0.000153011, 8.10705e-27
1.98449e-06, 0.000149354, 8.30559e-27
2.00056e-06, 0.000145785, 8.50899e-27
2.01675e-06, 0.000142301, 8.71725e-27
2.03308e-06, 0.0001389, 8.93073e-27
2.04954e-06, 0.00013558, 9.1494e-27
2.06613e-06, 0.00013234, 9.37338e-27
2.08286e-06, 0.000129177, 9.60293e-27
2.09972e-06, 0.00012609, 9.83802e-27
2.11672e-06, 0.000123077, 1.00789e-26
2.13385e-06, 0.000120135, 1.03256e-26
2.15113e-06, 0.000117264, 1.05785e-26
2.16854e-06, 0.000114462, 1.08374e-26
2.1861e-06, 0.000111727, 1.11028e-26
2.2038e-06, 0.000109056, 1.13747e-26
2.22164e-06, 0.00010645, 1.16532e-26
2.23962e-06, 0.000103906, 1.19384e-26
2.25776e-06, 0.000101423, 1.22309e-26
2.27603e-06, 9.89991e-05, 1.25302e-26
2.29446e-06, 9.66331e-05, 1.2837e-26
2.31303e-06, 9.43237e-05, 1.31513e-26
2.33176e-06, 9.20695e-05, 1.34733e-26
2.35064e-06, 8.98692e-05, 1.38033e-26
2.36967e-06, 8.77215e-05, 1.41412e-26
2.38885e-06, 8.56251e-05, 1.44874e-26
2.40819e-06, 8.35788e-05, 1.48421e-26
2.42769e-06, 8.15814e-05, 1.52056e-26
2.44734e-06, 7.96317e-05, 1.55778e-26
2.46715e-06, 7.77286e-05, 1.59592e-26
2.48713e-06, 7.5871e-05, 1.635e-26
2.50726e-06, 7.40578e-05, 1.67503e-26
2.52756e-06, 7.2288e-05, 1.71604e-26
2.54802e-06, 7.05604e-05, 1.75805e-26
2.56865e-06, 6.88741e-05, 1.8011e-26
2.58944e-06, 6.72281e-05, 1.84519e-26
2.61041e-06, 6.56215e-05, 1.89038e-26
2.63154e-06, 6.40533e-05, 1.93666e-26
2.65284e-06, 6.25225e-05, 1.98407e-26
2.67432e-06, 6.10283e-05, 2.03265e-26
2.69597e-06, 5.95698e-05, 2.08242e-26
2.7178e-06, 5.81462e-05, 2.13342e-26
2.7398e-06, 5.67566e-05, 2.18565e-26
2.76198e-06, 5.54002e-05, 2.23916e-26
2.78434e-06, 5.40763e-05, 2.29398e-26
2.80688e-06, 5.27839e-05, 2.35015e-26
2.82961e-06, 5.15225e-05, 2.4077e-26
2.85251e-06, 5.02912e-05, 2.46664e-26
2.87561e-06, 4.90893e-05, 2.52705e-26
2.89889e-06, 4.79162e-05, 2.58892e-26
2.92235e-06, 4.67711e-05, 2.65228e-26
2.94601e-06, 4.56533e-05, 2.71723e-26
2.96986e-06, 4.45623e-05, 2.78376e-26
2.99391e-06, 4.34973e-05, 2.85194e-26
3.01814e-06, 4.24578e-05, 2.92174e-26
3.04258e-06, 4.14432e-05, 2.99329e-26
3.06721e-06, 4.04528e-05, 3.06658e-26
3.09204e-06, 3.9486e-05, 3.14166e-26
3.11707e-06, 3.85424e-05, 3.21857e-26
3.14231e-06, 3.76213e-05, 3.29739e-26
3.16775e-06, 3.67222e-05, 3.37813e-26
3.19339e-06, 3.58446e-05, 3.46082e-26
3.21924e-06, 3.4988e-05, 3.54555e-26
3.24531e-06, 3.41519e-05, 3.63239e-26
3.27158e-06, 3.33357e-05, 3.72131e-26
3.29806e-06, 3.25391e-05, 3.81241e-26
3.32476e-06, 3.17614e-05, 3.90575e-26
3.35168e-06, 3.10024e-05, 4.00139e-26
3.37881e-06, 3.02615e-05, 4.09935e-26
3.40617e-06, 2.95383e-05, 4.19974e-26
3.43374e-06, 2.88324e-05, 4.30255e-26
3.46154e-06, 2.81434e-05, 4.4079e-26
3.48957e-06, 2.74708e-05, 4.51585e-26
3.51782e-06, 2.68143e-05, 4.62641e-26
3.5463e-06, 2.61735e-05, 4.73969e-26
3.575e-06, 2.5548e-05, 4.8557e-26
3.60395e-06, 2.49375e-05, 4.97462e-26
3.63312e-06, 2.43415e-05, 5.09639e-26
3.66254e-06, 2.37598e-05, 5.2212e-26
3.69219e-06, 2.3192e-05, 5.34904e-26
3.72208e-06, 2.26378e-05, 5.48e-26
3.75221e-06, 2.20968e-05, 5.61416e-26
3.78259e-06, 2.15687e-05, 5.75163e-26
3.81321e-06, 2.10533e-05, 5.89245e-26
3.84408e-06, 2.05502e-05, 6.03672e-26
3.8752e-06, 2.00591e-05, 6.18452e-26
3.90657e-06, 1.95797e-05, 6.33593e-26
3.9382e-06, 1.91118e-05, 6.49108e-26
3.97008e-06, 1.86551e-05, 6.64999e-26
4.00222e-06, 1.82093e-05, 6.81281e-26
4.03462e-06, 1.77741e-05, 6.97961e-26
4.06729e-06, 1.73494e-05, 7.15054e-26
4.10021e-06, 1.69348e-05, 7.32558e-26
4.13341e-06, 1.65301e-05, 7.50497e-26
4.16687e-06, 1.6135e-05, 7.68871e-26
4.2006e-06, 1.57495e-05, 7.87694e-26
4.23461e-06, 1.53731e-05, 8.06982e-26
4.26889e-06, 1.50057e-05, 8.26739e-26
4.30345e-06, 1.46471e-05, 8.46981e-26
4.33829e-06, 1.42971e-05, 8.67719e-26
4.37341e-06, 1.39554e-05, 8.88964e-26
4.40882e-06, 1.36219e-05, 9.10732e-26
4.44451e-06, 1.32964e-05, 9.33029e-26
4.48049e-06, 1.29787e-05, 9.55873e-26
4.51676e-06, 1.26685e-05, 9.79275e-26
4.55333e-06, 1.23658e-05, 1.00325e-25
4.59019e-06, 1.20703e-05, 1.02782e-25
4.62735e-06, 1.17818e-05, 1.05298e-25
4.66481e-06, 1.15003e-05, 1.07876e-25
4.70258e-06, 1.12255e-05, 1.10518e-25
4.74065e-06, 1.09572e-05, 1.13224e-25
4.77903e-06, 1.06954e-05, 1.15996e-25
4.81772e-06, 1.04398e-05, 1.18836e-25
4.85672e-06, 1.01903e-05, 1.21745e-25
4.89604e-06, 9.94679e-06, 1.24726e-25
4.93568e-06, 9.7091e-06, 1.2778e-25
4.97563e-06, 9.47708e-06, 1.30908e-25
5.01592e-06, 9.25061e-06, 1.34114e-25
5.05652e-06, 9.02956e-06, 1.37397e-25
5.09746e-06, 8.81378e-06, 1.40762e-25
5.13873e-06, 8.60316e-06, 1.44209e-25
5.18033e-06, 8.39758e-06, 1.47739e-25
5.22227e-06, 8.19691e-06, 1.51357e-25
5.26454e-06, 8.00103e-06, 1.55062e-25
5.30716e-06, 7.80984e-06, 1.58858e-25
5.35013e-06, 7.62321e-06, 1.62748e-25
5.39344e-06, 7.44104e-06, 1.66733e-25
5.4371e-06, 7.26323e-06, 1.70815e-25
5.48112e-06, 7.08967e-06, 1.74997e-25
5.52549e-06, 6.92025e-06, 1.79282e-25
5.57023e-06, 6.75489e-06, 1.83672e-25
5.61532e-06, 6.59347e-06, 1.88169e-25
5.66078e-06, 6.43592e-06, 1.92776e-25
5.70661e-06, 6.28213e-06, 1.97496e-25
5.75281e-06, 6.13201e-06, 2.02332e-25
5.79938e-06, 5.98548e-06, 2.07285e-25
5.84633e-06, 5.84245e-06, 2.1236e-25
5.89366e-06, 5.70284e-06, 2.1756e-25
5.94137e-06, 5.56657e-06, 2.22886e-25
5.98947e-06, 5.43355e-06, 2.28343e-25
6.03796e-06, 5.30372e-06, 2.33934e-25
6.08684e-06, 5.17698e-06, 2.39662e-25
6.13612e-06, 5.05328e-06, 2.4553e-25
6.1858e-06, 4.93253e-06, 2.51542e-25
6.23588e-06, 4.81466e-06, 2.57701e-25
6.28636e-06, 4.69962e-06, 2.64011e-25
6.33725e-06, 4.58732e-06, 2.70474e-25
6.38856e-06, 4.4777e-06, 2.77097e-25
6.44028e-06, 4.37071e-06, 2.83882e-25
6.49241e-06, 4.26627e-06, 2.90831e-25
6.54497e-06, 4.16433e-06, 2.97952e-25
6.59796e-06, 4.06482e-06, 3.05248e-25
6.65138e-06, 3.9677e-06, 3.12722e-25
6.70522e-06, 3.87289e-06, 3.20378e-25
6.75951e-06, 3.78035e-06, 3.28223e-25
6.81423e-06, 3.69002e-06, 3.36259e-25
6.86939e-06, 3.60185e-06, 3.44491e-25
6.92501e-06, 3.51578e-06, 3.52927e-25
6.98107e-06, 3.43178e-06, 3.61568e-25
7.03759e-06, 3.34978e-06, 3.70421e-25
7.09456e-06, 3.26974e-06, 3.7949e-25
7.152e-06, 3.19161e-06, 3.88782e-25
7.2099e-06, 3.11535e-06, 3.98301e-25
7.26826e-06, 3.04091e-06, 4.08051e-25
7.32711e-06, 2.96825e-06, 4.18044e-25
7.38642e-06, 2.89733e-06, 4.28278e-25
7.44622e-06, 2.8281e-06, 4.38764e-25
7.5065e-06, 2.76053e-06, 4.49506e-25
7.56727e-06, 2.69457e-06, 4.60512e-25
7.62854e-06, 2.63019e-06, 4.71789e-25
7.69029e-06, 2.56735e-06, 4.83339e-25
7.75255e-06, 2.506e-06, 4.95173e-25
7.81531e-06, 2.44613e-06, 5.07297e-25
7.87858e-06, 2.38768e-06, 5.19717e-25
7.94237e-06, 2.33063e-06, 5.32444e-25
8.00667e-06, 2.27495e-06, 5.4548e-25
8.07149e-06, 2.22059e-06, 5.58836e-25
8.13683e-06, 2.16754e-06, 5.72518e-25
8.2027e-06, 2.11575e-06, 5.86535e-25
8.26911e-06, 2.0652e-06, 6.00897e-25
8.33605e-06, 2.01586e-06, 6.15608e-25
8.40354e-06, 1.96769e-06, 6.30682e-25
8.47157e-06, 1.92068e-06, 6.46123e-25
8.54015e-06, 1.87479e-06, 6.61942e-25
8.60929e-06, 1.83e-06, 6.78149e-25
8.67899e-06, 1.78628e-06, 6.94754e-25
8.74925e-06, 1.7436e-06, 7.11764e-25
8.82008e-06, 1.70195e-06, 7.2919e-25
8.89149e-06, 1.66128e-06, 7.47046e-25
8.96347e-06, 1.62159e-06, 7.65336e-25
9.03604e-06, 1.58285e-06, 7.84075e-25
9.10919e-06, 1.54504e-06, 8.03272e-25
9.18293e-06, 1.50812e-06, 8.22938e-25
9.25728e-06, 1.47209e-06, 8.43089e-25
9.33222e-06, 1.43693e-06, 8.63731e-25
9.40777e-06, 1.4026e-06, 8.84878e-25
9.48393e-06, 1.36909e-06, 9.06543e-25
9.56071e-06, 1.33638e-06, 9.28739e-25
9.63811e-06, 1.30445e-06, 9.51479e-25
9.71614e-06, 1.27329e-06, 9.74776e-25
9.7948e-06, 1.24287e-06, 9.98643e-25
9.87409e-06, 1.21318e-06, 1.02309e-24
9.95403e-06, 1.1842e-06, 1.04814e-24
1.00346e-05, 1.15591e-06, 1.0738e-24
1.01159e-05, 1.1283e-06, 1.10011e-24
1.01977e-05, 1.10134e-06, 1.12702e-24
1.02803e-05, 1.07503e-06, 1.15462e-24
1.03635e-05, 1.04935e-06, 1.18289e-24
1.04474e-05, 1.02428e-06, 1.21185e-24
1.0532e-05, 9.99816e-07, 1.24153e-24
1.06173e-05, 9.75932e-07, 1.27194e-24
1.07032e-05, 9.52619e-07, 1.30306e-24
1.07899e-05, 9.29863e-07, 1.33498e-24
1.08772e-05, 9.07651e-07, 1.36765e-24
1.09653e-05, 8.8597e-07, 1.40115e-24
1.10541e-05, 8.64807e-07, 1.43547e-24
1.11435e-05, 8.44149e-07, 1.47058e-24
1.12338e-05, 8.23985e-07, 1.50662e-24
1.13247e-05, 8.04303e-07, 1.54349e-24
1.14164e-05, 7.85091e-07, 1.58129e-24
1.15088e-05, 7.66339e-07, 1.61999e-24
1.1602e-05, 7.48034e-07, 1.65967e-24
1.16959e-05, 7.30167e-07, 1.7003e-24
1.17906e-05, 7.12726e-07, 1.74193e-24
1.1886e-05, 6.95703e-07, 1.78456e-24
1.19823e-05, 6.79086e-07, 1.82829e-24
1.20793e-05, 6.62866e-07, 1.87305e-24
1.21771e-05, 6.47034e-07, 1.91891e-24
1.22757e-05, 6.3158e-07, 1.9659e-24
1.2375e-05, 6.16495e-07, 2.014e-24
1.24752e-05, 6.01771e-07, 2.06332e-24
1.25762e-05, 5.87398e-07, 2.11384e-24
1.2678e-05, 5.73369e-07, 2.16559e-24
1.27807e-05, 5.59675e-07, 2.21864e-24
1.28841e-05, 5.46309e-07, 2.27293e-24
1.29884e-05, 5.33261e-07, 2.32858e-24
1.30936e-05, 5.20526e-07, 2.38562e-24
1.31996e-05, 5.08095e-07, 2.44403e-24
1.33064e-05, 4.95961e-07, 2.50383e-24
1.34142e-05, 4.84116e-07, 2.56518e-24
1.35228e-05, 4.72555e-07, 2.62799e-24
1.36322e-05, 4.6127e-07, 2.69229e-24
1.37426e-05, 4.50255e-07, 2.75823e-24
1.38539e-05, 4.39502e-07, 2.82579e-24
1.3966e-05, 4.29007e-07, 2.89494e-24
1.40791e-05, 4.18762e-07, 2.96584e-24
1.41931e-05, 4.08763e-07, 3.03847e-24
1.4308e-05, 3.99002e-07, 3.11286e-24
1.44238e-05, 3.89474e-07, 3.18906e-24
1.45406e-05, 3.80174e-07, 3.26716e-24
1.46583e-05, 3.71096e-07, 3.34714e-24
1.47769e-05, 3.62235e-07, 3.42905e-24
1.48966e-05, 3.53586e-07, 3.51305e-24
1.50172e-05, 3.45144e-07, 3.59907e-24
1.51388e-05, 3.36903e-07, 3.68721e-24
1.52613e-05, 3.28859e-07, 3.77744e-24
1.53849e-05, 3.21007e-07, 3.86997e-24
1.55094e-05, 3.13343e-07, 3.96468e-24
1.5635e-05, 3.05861e-07, 4.06179e-24
1.57615e-05, 2.98559e-07, 4.16117e-24
1.58891e-05, 2.91431e-07, 4.26306e-24
1.60178e-05, 2.84474e-07, 4.36749e-24
1.61475e-05, 2.77682e-07, 4.47444e-24
1.62782e-05, 2.71053e-07, 4.58398e-24
1.641e-05, 2.64582e-07, 4.69623e-24
1.65428e-05, 2.58266e-07, 4.81117e-24
1.66767e-05, 2.52101e-07, 4.92894e-24
1.68117e-05, 2.46083e-07, 5.04961e-24
1.69478e-05, 2.40208e-07, 5.17325e-24
1.70851e-05, 2.34474e-07, 5.3e-24
1.72234e-05, 2.28878e-07, 5.42975e-24
1.73628e-05, 2.23414e-07, 5.56266e-24
1.75034e-05, 2.18082e-07, 5.69889e-24
1.76451e-05, 2.12876e-07, 5.83842e-24
1.77879e-05, 2.07795e-07, 5.98132e-24
1.79319e-05, 2.02836e-07, 6.12777e-24
1.80771e-05, 1.97995e-07, 6.27783e-24
1.82234e-05, 1.93269e-07, 6.43149e-24
1.8371e-05, 1.88657e-07, 6.58903e-24
1.85197e-05, 1.84154e-07, 6.75033e-24
1.86696e-05, 1.79759e-07, 6.91557e-24
1.88208e-05, 1.75469e-07, 7.08496e-24
1.89731e-05, 1.71282e-07, 7.25835e-24
1.91267e-05, 1.67195e-07, 7.43607e-24
1.92816e-05, 1.63205e-07, 7.6182e-24
1.94377e-05, 1.5931e-07, 7.80473e-24
1.9595e-05, 1.55509e-07, 7.99575e-24
1.97537e-05, 1.51798e-07, 8.1916e-24
1.99136e-05, 1.48176e-07, 8.39214e-24
2.00748e-05, 1.44641e-07, 8.59759e-24
2.02373e-05, 1.4119e-07, 8.80807e-24
2.04012e-05, 1.37821e-07, 9.02382e-24
2.05663e-05, 1.34533e-07, 9.24468e-24
2.07328e-05, 1.31324e-07, 9.47103e-24
2.09007e-05, 1.28191e-07, 9.70299e-24
2.10699e-05, 1.25133e-07, 9.94055e-24
2.12404e-05, 1.22148e-07, 1.01838e-23
2.14124e-05, 1.19234e-07, 1.04332e-23
2.15857e-05, 1.1639e-07, 1.06886e-23
2.17605e-05, 1.13614e-07, 1.09504e-23
2.19367e-05, 1.10904e-07, 1.12186e-23
2.21143e-05, 1.08258e-07, 1.14932e-23
2.22933e-05, 1.05676e-07, 1.17746e-23
2.24738e-05, 1.03156e-07, 1.20629e-23
2.26557e-05, 1.00696e-07, 1.23582e-23
2.28391e-05, 9.82944e-08, 1.26608e-23
2.3024e-05, 9.59503e-08, 1.29708e-23
2.32104e-05, 9.36622e-08, 1.32883e-23
2.33983e-05, 9.14288e-08, 1.36137e-23
2.35877e-05, 8.92487e-08, 1.3947e-23
2.37787e-05, 8.71206e-08, 1.42885e-23
2.39712e-05, 8.50434e-08, 1.46384e-23
2.41653e-05, 8.30158e-08, 1.49968e-23
2.43609e-05, 8.10366e-08, 1.5364e-23
2.45581e-05, 7.91046e-08, 1.57401e-23
2.47569e-05, 7.72188e-08, 1.61254e-23
2.49574e-05, 7.5378e-08, 1.65204e-23
2.51594e-05, 7.35812e-08, 1.69248e-23
2.53631e-05, 7.18273e-08, 1.73392e-23
2.55684e-05, 7.01153e-08, 1.77637e-23
2.57754e-05, 6.84441e-08, 1.81987e-23
2.59841e-05, 6.68128e-08, 1.86443e-23
2.61944e-05, 6.52205e-08, 1.91007e-23
2.64065e-05, 6.36662e-08, 1.95684e-23
2.66203e-05, 6.21491e-08, 2.00476e-23
2.68358e-05, 6.06681e-08, 2.05384e-23
2.7053e-05, 5.92225e-08, 2.10411e-23
2.72721e-05, 5.78114e-08, 2.15565e-23
2.74928e-05, 5.64341e-08, 2.20841e-23
2.77154e-05, 5.50895e-08, 2.26249e-23
2.79398e-05, 5.37771e-08, 2.31789e-23
2.8166e-05, 5.24961e-08, 2.37464e-23
2.8394e-05, 5.12456e-08, 2.43278e-23
2.86239e-05, 5.00249e-08, 2.49235e-23
2.88556e-05, 4.88334e-08, 2.55337e-23
2.90892e-05, 4.76704e-08, 2.61588e-23
2.93247e-05, 4.65351e-08, 2.67993e-23
2.95621e-05, 4.54269e-08, 2.74555e-23
2.98014e-05, 4.43451e-08, 2.81276e-23
3.00427e-05, 4.32892e-08, 2.88164e-23
3.02859e-05, 4.22585e-08, 2.95219e-23
3.05311e-05, 4.12524e-08, 3.02448e-23
3.07783e-05, 4.02703e-08, 3.09854e-23
3.10274e-05, 3.93116e-08, 3.17438e-23
3.12786e-05, 3.83759e-08, 3.25211e-23
3.15318e-05, 3.74624e-08, 3.33172e-23
3.17871e-05, 3.65708e-08, 3.41331e-23
3.20445e-05, 3.57004e-08, 3.4969e-23
3.23039e-05, 3.48508e-08, 3.58251e-23
3.25654e-05, 3.40215e-08, 3.67022e-23
3.2829e-05, 3.3212e-08, 3.76007e-23
3.30948e-05, 3.24218e-08, 3.85214e-23
3.33627e-05, 3.16504e-08, 3.94645e-23
3.36328e-05, 3.08975e-08, 4.04307e-23
3.39051e-05, 3.01625e-08, 4.14207e-23
3.41796e-05, 2.94451e-08, 4.24349e-23
3.44563e-05, 2.87447e-08, 4.34739e-23
3.47352e-05, 2.80611e-08, 4.45381e-23
3.50165e-05, 2.73938e-08, 4.5629e-23
3.52999e-05, 2.67424e-08, 4.67458e-23
3.55857e-05, 2.61066e-08, 4.78905e-23
3.58738e-05, 2.54859e-08, 4.90631e-23
3.61642e-05, 2.48801e-08, 5.02642e-23
3.6457e-05, 2.42887e-08, 5.1495e-23
3.67521e-05, 2.37114e-08, 5.27556e-23
3.70497e-05, 2.31478e-08, 5.40476e-23
3.73496e-05, 2.25978e-08, 5.53707e-23
3.7652e-05, 2.20608e-08, 5.67266e-23
3.79568e-05, 2.15366e-08, 5.81154e-23
3.82641e-05, 2.1025e-08, 5.95384e-23
3.85739e-05, 2.05255e-08, 6.09962e-23
3.88861e-05, 2.0038e-08, 6.24893e-23
3.9201e-05, 1.95621e-08, 6.40197e-23
3.95183e-05, 1.90975e-08, 6.55869e-23
3.98382e-05, 1.8644e-08, 6.71926e-23
4.01608e-05, 1.82014e-08, 6.88382e-23
4.04859e-05, 1.77693e-08, 7.05235e-23
4.08136e-05, 1.73475e-08, 7.22498e-23
4.11441e-05, 1.69357e-08, 7.40193e-23
4.14771e-05, 1.65338e-08, 7.58311e-23
4.18129e-05, 1.61414e-08, 7.76878e-23
4.21514e-05, 1.57584e-08, 7.95899e-23
4.24927e-05, 1.53846e-08, 8.15389e-23
4.28367e-05, 1.50196e-08, 8.35353e-23
4.31835e-05, 1.46634e-08, 8.55806e-23
4.35331e-05, 1.43156e-08, 8.7676e-23
4.38855e-05, 1.39761e-08, 8.98225e-23
4.42408e-05, 1.36448e-08, 9.20218e-23
4.4599e-05, 1.33213e-08, 9.42752e-23
4.496e-05, 1.30055e-08, 9.6583e-23
4.5324e-05, 1.26973e-08, 9.89479e-23
4.56909e-05, 1.23964e-08, 1.0137e-22
4.60608e-05, 1.21026e-08, 1.03852e-22
4.64337e-05, 1.18159e-08, 1.06395e-22
4.68096e-05, 1.1536e-08, 1.09e-22
4.71886e-05, 1.12628e-08, 1.11669e-22
4.75706e-05, 1.09961e-08, 1.14403e-22
4.79557e-05, 1.07357e-08, 1.17204e-22
4.8344e-05, 1.04816e-08, 1.20074e-22
4.87353e-05, 1.02335e-08, 1.23013e-22
4.91299e-05, 9.99126e-09, 1.26026e-22
4.95276e-05, 9.75483e-09, 1.29111e-22
4.99286e-05, 9.52404e-09, 1.32273e-22
5.03328e-05, 9.29874e-09, 1.35511e-22
5.07403e-05, 9.07881e-09, 1.38829e-22
5.1151e-05, 8.86412e-09, 1.42228e-22
5.15651e-05, 8.65454e-09, 1.4571e-22
5.19826e-05, 8.44995e-09, 1.49278e-22
5.24034e-05, 8.25023e-09, 1.52932e-22
5.28277e-05, 8.05527e-09, 1.56677e-22
5.32553e-05, 7.86495e-09, 1.60513e-22
5.36865e-05, 7.67916e-09, 1.64443e-22
5.41211e-05, 7.49779e-09, 1.68469e-22
5.45593e-05, 7.32074e-09, 1.72595e-22
5.50009e-05, 7.14791e-09, 1.7682e-22
5.54462e-05, 6.97918e-09, 1.81149e-22
5.58951e-05, 6.81448e-09, 1.85585e-22
5.63476e-05, 6.65369e-09, 1.90128e-22
5.68038e-05, 6.49673e-09, 1.94784e-22
5.72636e-05, 6.3435e-09, 1.99552e-22
5.77272e-05, 6.19392e-09, 2.04438e-22
5.81946e-05, 6.04789e-09, 2.09444e-22
5.86657e-05, 5.90535e-09, 2.14572e-22
5.91406e-05, 5.76619e-09, 2.19825e-22
5.96194e-05, 5.63034e-09, 2.25208e-22
6.01021e-05, 5.49772e-09, 2.30722e-22
6.05886e-05, 5.36826e-09, 2.36371e-22
6.10791e-05, 5.24187e-09, 2.42158e-22
6.15736e-05, 5.11849e-09, 2.48087e-22
6.20721e-05, 4.99805e-09, 2.54161e-22
6.25746e-05, 4.88046e-09, 2.60384e-22
6.30812e-05, 4.76568e-09, 2.6676e-22
6.35919e-05, 4.65362e-09, 2.73291e-22
6.41067e-05, 4.54422e-09, 2.79982e-22
6.46257e-05, 4.43742e-09, 2.86838e-22
6.51489e-05, 4.33317e-09, 2.93861e-22
6.56763e-05, 4.23139e-09, 3.01055e-22
6.6208e-05, 4.13202e-09, 3.08426e-22
6.6744e-05, 4.03502e-09, 3.15978e-22
6.72843e-05, 3.94032e-09, 3.23714e-22
6.7829e-05, 3.84787e-09, 3.31639e-22
6.83782e-05, 3.75762e-09, 3.3976e-22
6.89317e-05, 3.66951e-09, 3.48078e-22
6.94898e-05, 3.58349e-09, 3.56601e-22
7.00524e-05, 3.49952e-09, 3.65333e-22
7.06195e-05, 3.41753e-09, 3.74277e-22
7.11912e-05, 3.3375e-09, 3.83441e-22
7.17675e-05, 3.25936e-09, 3.92828e-22
7.23485e-05, 3.18308e-09, 4.02446e-22
7.29342e-05, 3.10861e-09, 4.123e-22
7.35247e-05, 3.0359e-09, 4.22395e-22
7.41199e-05, 2.96492e-09, 4.32737e-22
7.472e-05, 2.89563e-09, 4.43333e-22
7.53249e-05, 2.82797e-09, 4.54187e-22
7.59347e-05, 2.76192e-09, 4.65307e-22
7.65494e-05, 2.69744e-09, 4.76699e-22
7.71692e-05, 2.63449e-09, 4.88372e-22
7.77939e-05, 2.57303e-09, 5.00329e-22
7.84237e-05, 2.51302e-09, 5.12579e-22
7.90586e-05, 2.45444e-09, 5.25129e-22
7.96986e-05, 2.39725e-09, 5.37985e-22
8.03438e-05, 2.34141e-09, 5.51157e-22
8.09943e-05, 2.28689e-09, 5.64653e-22
