f, omegaSens, omegaSW
1e-06, 0.00116723, 4.11714e-37
1.0081e-06, 0.00113933, 4.218e-37
1.01626e-06, 0.0011121, 4.32126e-37
1.02448e-06, 0.00108552, 4.42697e-37
1.03278e-06, 0.00105958, 4.53544e-37
1.04114e-06, 0.00103426, 4.64647e-37
1.04957e-06, 0.00100954, 4.76025e-37
1.05806e-06, 0.000985415, 4.87671e-37
1.06663e-06, 0.000961864, 4.99617e-37
1.07527e-06, 0.000938877, 5.11857e-37
1.08397e-06, 0.000916439, 5.24382e-37
1.09275e-06, 0.000894537, 5.37227e-37
1.10159e-06, 0.000873158, 5.50371e-37
1.11051e-06, 0.000852291, 5.63849e-37
1.1195e-06, 0.000831922, 5.77654e-37
1.12856e-06, 0.00081204, 5.91793e-37
1.1377e-06, 0.000792633, 6.06288e-37
1.14691e-06, 0.00077369, 6.21132e-37
1.1562e-06, 0.0007552, 6.36348e-37
1.16556e-06, 0.000737151, 6.51928e-37
1.17499e-06, 0.000719534, 6.6788e-37
1.1845e-06, 0.000702338, 6.84228e-37
1.19409e-06, 0.000685553, 7.00982e-37
1.20376e-06, 0.000669169, 7.1815e-37
1.21351e-06, 0.000653177, 7.35742e-37
1.22333e-06, 0.000637566, 7.53749e-37
1.23323e-06, 0.000622329, 7.72197e-37
1.24322e-06, 0.000607456, 7.91115e-37
1.25328e-06, 0.000592939, 8.10476e-37
1.26343e-06, 0.000578768, 8.30327e-37
1.27366e-06, 0.000564936, 8.5066e-37
1.28397e-06, 0.000551435, 8.71486e-37
1.29436e-06, 0.000538256, 8.92814e-37
1.30484e-06, 0.000525393, 9.14676e-37
1.31541e-06, 0.000512836, 9.37085e-37
1.32605e-06, 0.00050058, 9.60009e-37
1.33679e-06, 0.000488617, 9.83525e-37
1.34761e-06, 0.00047694, 1.0076e-36
1.35852e-06, 0.000465541, 1.03227e-36
1.36952e-06, 0.000454415, 1.05755e-36
1.38061e-06, 0.000443555, 1.08345e-36
1.39178e-06, 0.000432955, 1.10996e-36
1.40305e-06, 0.000422608, 1.13714e-36
1.41441e-06, 0.000412508, 1.16499e-36
1.42586e-06, 0.000402649, 1.19351e-36
1.4374e-06, 0.000393027, 1.22272e-36
1.44904e-06, 0.000383634, 1.25267e-36
1.46077e-06, 0.000374465, 1.28334e-36
1.4726e-06, 0.000365516, 1.31477e-36
1.48452e-06, 0.000356781, 1.34696e-36
1.49654e-06, 0.000348254, 1.37994e-36
1.50865e-06, 0.000339931, 1.41371e-36
1.52087e-06, 0.000331807, 1.44834e-36
1.53318e-06, 0.000323877, 1.4838e-36
1.54559e-06, 0.000316137, 1.52012e-36
1.5581e-06, 0.000308582, 1.55733e-36
1.57072e-06, 0.000301207, 1.59548e-36
1.58343e-06, 0.000294009, 1.63453e-36
1.59625e-06, 0.000286982, 1.67455e-36
1.60918e-06, 0.000280124, 1.71557e-36
1.6222e-06, 0.000273429, 1.75755e-36
1.63534e-06, 0.000266894, 1.80061e-36
1.64857e-06, 0.000260516, 1.84467e-36
1.66192e-06, 0.00025429, 1.88984e-36
1.67538e-06, 0.000248213, 1.93613e-36
1.68894e-06, 0.000242281, 1.98353e-36
1.70261e-06, 0.000236491, 2.03208e-36
1.7164e-06, 0.000230839, 2.08186e-36
1.73029e-06, 0.000225322, 2.13281e-36
1.7443e-06, 0.000219937, 2.18504e-36
1.75842e-06, 0.000214681, 2.23853e-36
1.77266e-06, 0.00020955, 2.29336e-36
1.78701e-06, 0.000204542, 2.34951e-36
1.80147e-06, 0.000199654, 2.407e-36
1.81606e-06, 0.000194883, 2.46596e-36
1.83076e-06, 0.000190225, 2.52633e-36
1.84558e-06, 0.000185679, 2.58818e-36
1.86052e-06, 0.000181242, 2.65154e-36
1.87558e-06, 0.00017691, 2.71645e-36
1.89077e-06, 0.000172682, 2.78299e-36
1.90608e-06, 0.000168555, 2.85114e-36
1.92151e-06, 0.000164527, 2.92095e-36
1.93706e-06, 0.000160595, 2.99244e-36
1.95274e-06, 0.000156757, 3.06569e-36
1.96855e-06, 0.000153011, 3.14076e-36
1.98449e-06, 0.000149354, 3.21768e-36
2.00056e-06, 0.000145785, 3.29648e-36
2.01675e-06, 0.000142301, 3.37716e-36
2.03308e-06, 0.0001389, 3.45986e-36
2.04954e-06, 0.00013558, 3.54458e-36
2.06613e-06, 0.00013234, 3.63135e-36
2.08286e-06, 0.000129177, 3.72028e-36
2.09972e-06, 0.00012609, 3.81136e-36
2.11672e-06, 0.000123077, 3.90468e-36
2.13385e-06, 0.000120135, 4.00025e-36
2.15113e-06, 0.000117264, 4.09822e-36
2.16854e-06, 0.000114462, 4.19854e-36
2.1861e-06, 0.000111727, 4.30136e-36
2.2038e-06, 0.000109056, 4.40669e-36
2.22164e-06, 0.00010645, 4.51457e-36
2.23962e-06, 0.000103906, 4.62507e-36
2.25776e-06, 0.000101423, 4.73837e-36
2.27603e-06, 9.89991e-05, 4.85433e-36
2.29446e-06, 9.66331e-05, 4.97321e-36
2.31303e-06, 9.43237e-05, 5.09494e-36
2.33176e-06, 9.20695e-05, 5.21972e-36
2.35064e-06, 8.98692e-05, 5.34754e-36
2.36967e-06, 8.77215e-05, 5.47847e-36
2.38885e-06, 8.56251e-05, 5.61258e-36
2.40819e-06, 8.35788e-05, 5.75e-36
2.42769e-06, 8.15814e-05, 5.89081e-36
2.44734e-06, 7.96317e-05, 6.03502e-36
2.46715e-06, 7.77286e-05, 6.18276e-36
2.48713e-06, 7.5871e-05, 6.33419e-36
2.50726e-06, 7.40578e-05, 6.48924e-36
2.52756e-06, 7.2288e-05, 6.64814e-36
2.54802e-06, 7.05604e-05, 6.81089e-36
2.56865e-06, 6.88741e-05, 6.97767e-36
2.58944e-06, 6.72281e-05, 7.14847e-36
2.61041e-06, 6.56215e-05, 7.32355e-36
2.63154e-06, 6.40533e-05, 7.50284e-36
2.65284e-06, 6.25225e-05, 7.6865e-36
2.67432e-06, 6.10283e-05, 7.87473e-36
2.69597e-06, 5.95698e-05, 8.06753e-36
2.7178e-06, 5.81462e-05, 8.2651e-36
2.7398e-06, 5.67566e-05, 8.46744e-36
2.76198e-06, 5.54002e-05, 8.67476e-36
2.78434e-06, 5.40763e-05, 8.88715e-36
2.80688e-06, 5.27839e-05, 9.10473e-36
2.82961e-06, 5.15225e-05, 9.32772e-36
2.85251e-06, 5.02912e-05, 9.55602e-36
2.87561e-06, 4.90893e-05, 9.79007e-36
2.89889e-06, 4.79162e-05, 1.00298e-35
2.92235e-06, 4.67711e-05, 1.02752e-35
2.94601e-06, 4.56533e-05, 1.05268e-35
2.96986e-06, 4.45623e-05, 1.07846e-35
2.99391e-06, 4.34973e-05, 1.10487e-35
3.01814e-06, 4.24578e-05, 1.13191e-35
3.04258e-06, 4.14432e-05, 1.15964e-35
3.06721e-06, 4.04528e-05, 1.18803e-35
3.09204e-06, 3.9486e-05, 1.21711e-35
3.11707e-06, 3.85424e-05, 1.24691e-35
3.14231e-06, 3.76213e-05, 1.27745e-35
3.16775e-06, 3.67222e-05, 1.30872e-35
3.19339e-06, 3.58446e-05, 1.34076e-35
3.21924e-06, 3.4988e-05, 1.37359e-35
3.24531e-06, 3.41519e-05, 1.40723e-35
3.27158e-06, 3.33357e-05, 1.44168e-35
3.29806e-06, 3.25391e-05, 1.47697e-35
3.32476e-06, 3.17614e-05, 1.51313e-35
3.35168e-06, 3.10024e-05, 1.55018e-35
3.37881e-06, 3.02615e-05, 1.58813e-35
3.40617e-06, 2.95383e-05, 1.62703e-35
3.43374e-06, 2.88324e-05, 1.66686e-35
3.46154e-06, 2.81434e-05, 1.70767e-35
3.48957e-06, 2.74708e-05, 1.74949e-35
3.51782e-06, 2.68143e-05, 1.79232e-35
3.5463e-06, 2.61735e-05, 1.83621e-35
3.575e-06, 2.5548e-05, 1.88115e-35
3.60395e-06, 2.49375e-05, 1.92722e-35
3.63312e-06, 2.43415e-05, 1.9744e-35
3.66254e-06, 2.37598e-05, 2.02275e-35
3.69219e-06, 2.3192e-05, 2.07228e-35
3.72208e-06, 2.26378e-05, 2.12301e-35
3.75221e-06, 2.20968e-05, 2.17499e-35
3.78259e-06, 2.15687e-05, 2.22825e-35
3.81321e-06, 2.10533e-05, 2.2828e-35
3.84408e-06, 2.05502e-05, 2.33869e-35
3.8752e-06, 2.00591e-05, 2.39595e-35
3.90657e-06, 1.95797e-05, 2.45461e-35
3.9382e-06, 1.91118e-05, 2.51472e-35
3.97008e-06, 1.86551e-05, 2.57628e-35
4.00222e-06, 1.82093e-05, 2.63936e-35
4.03462e-06, 1.77741e-05, 2.70398e-35
4.06729e-06, 1.73494e-05, 2.7702e-35
4.10021e-06, 1.69348e-05, 2.83801e-35
4.13341e-06, 1.65301e-05, 2.90751e-35
4.16687e-06, 1.6135e-05, 2.97869e-35
4.2006e-06, 1.57495e-05, 3.05161e-35
4.23461e-06, 1.53731e-05, 3.12634e-35
4.26889e-06, 1.50057e-05, 3.20288e-35
4.30345e-06, 1.46471e-05, 3.2813e-35
4.33829e-06, 1.42971e-05, 3.36164e-35
4.37341e-06, 1.39554e-05, 3.44395e-35
4.40882e-06, 1.36219e-05, 3.52828e-35
4.44451e-06, 1.32964e-05, 3.61466e-35
4.48049e-06, 1.29787e-05, 3.70316e-35
4.51676e-06, 1.26685e-05, 3.79382e-35
4.55333e-06, 1.23658e-05, 3.88672e-35
4.59019e-06, 1.20703e-05, 3.98188e-35
4.62735e-06, 1.17818e-05, 4.07937e-35
4.66481e-06, 1.15003e-05, 4.17924e-35
4.70258e-06, 1.12255e-05, 4.28158e-35
4.74065e-06, 1.09572e-05, 4.38641e-35
4.77903e-06, 1.06954e-05, 4.49381e-35
4.81772e-06, 1.04398e-05, 4.60384e-35
4.85672e-06, 1.01903e-05, 4.71655e-35
4.89604e-06, 9.94679e-06, 4.83204e-35
4.93568e-06, 9.7091e-06, 4.95036e-35
4.97563e-06, 9.47708e-06, 5.07154e-35
5.01592e-06, 9.25061e-06, 5.19574e-35
5.05652e-06, 9.02956e-06, 5.32293e-35
5.09746e-06, 8.81378e-06, 5.45327e-35
5.13873e-06, 8.60316e-06, 5.5868e-35
5.18033e-06, 8.39758e-06, 5.72358e-35
5.22227e-06, 8.19691e-06, 5.86373e-35
5.26454e-06, 8.00103e-06, 6.00727e-35
5.30716e-06, 7.80984e-06, 6.15435e-35
5.35013e-06, 7.62321e-06, 6.30505e-35
5.39344e-06, 7.44104e-06, 6.45942e-35
5.4371e-06, 7.26323e-06, 6.61756e-35
5.48112e-06, 7.08967e-06, 6.77959e-35
5.52549e-06, 6.92025e-06, 6.94557e-35
5.57023e-06, 6.75489e-06, 7.11566e-35
5.61532e-06, 6.59347e-06, 7.28986e-35
5.66078e-06, 6.43592e-06, 7.46835e-35
5.70661e-06, 6.28213e-06, 7.65121e-35
5.75281e-06, 6.13201e-06, 7.83855e-35
5.79938e-06, 5.98548e-06, 8.03046e-35
5.84633e-06, 5.84245e-06, 8.22708e-35
5.89366e-06, 5.70284e-06, 8.42851e-35
5.94137e-06, 5.56657e-06, 8.63486e-35
5.98947e-06, 5.43355e-06, 8.84628e-35
6.03796e-06, 5.30372e-06, 9.06288e-35
6.08684e-06, 5.17698e-06, 9.28477e-35
6.13612e-06, 5.05328e-06, 9.51212e-35
6.1858e-06, 4.93253e-06, 9.74503e-35
6.23588e-06, 4.81466e-06, 9.98364e-35
6.28636e-06, 4.69962e-06, 1.02281e-34
6.33725e-06, 4.58732e-06, 1.04785e-34
6.38856e-06, 4.4777e-06, 1.07351e-34
6.44028e-06, 4.37071e-06, 1.09979e-34
6.49241e-06, 4.26627e-06, 1.12671e-34
6.54497e-06, 4.16433e-06, 1.1543e-34
6.59796e-06, 4.06482e-06, 1.18256e-34
6.65138e-06, 3.9677e-06, 1.21152e-34
6.70522e-06, 3.87289e-06, 1.24118e-34
6.75951e-06, 3.78035e-06, 1.27157e-34
6.81423e-06, 3.69002e-06, 1.3027e-34
6.86939e-06, 3.60185e-06, 1.3346e-34
6.92501e-06, 3.51578e-06, 1.36728e-34
6.98107e-06, 3.43178e-06, 1.40075e-34
7.03759e-06, 3.34978e-06, 1.43505e-34
7.09456e-06, 3.26974e-06, 1.47019e-34
7.152e-06, 3.19161e-06, 1.50618e-34
7.2099e-06, 3.11535e-06, 1.54306e-34
7.26826e-06, 3.04091e-06, 1.58084e-34
7.32711e-06, 2.96825e-06, 1.61955e-34
7.38642e-06, 2.89733e-06, 1.6592e-34
7.44622e-06, 2.8281e-06, 1.69982e-34
7.5065e-06, 2.76053e-06, 1.74144e-34
7.56727e-06, 2.69457e-06, 1.78408e-34
7.62854e-06, 2.63019e-06, 1.82776e-34
7.69029e-06, 2.56735e-06, 1.87251e-34
7.75255e-06, 2.506e-06, 1.91836e-34
7.81531e-06, 2.44613e-06, 1.96532e-34
7.87858e-06, 2.38768e-06, 2.01344e-34
7.94237e-06, 2.33063e-06, 2.06275e-34
8.00667e-06, 2.27495e-06, 2.11325e-34
8.07149e-06, 2.22059e-06, 2.16499e-34
8.13683e-06, 2.16754e-06, 2.218e-34
8.2027e-06, 2.11575e-06, 2.2723e-34
8.26911e-06, 2.0652e-06, 2.32794e-34
8.33605e-06, 2.01586e-06, 2.38494e-34
8.40354e-06, 1.96769e-06, 2.44333e-34
8.47157e-06, 1.92068e-06, 2.50315e-34
8.54015e-06, 1.87479e-06, 2.56444e-34
8.60929e-06, 1.83e-06, 2.62723e-34
8.67899e-06, 1.78628e-06, 2.69155e-34
8.74925e-06, 1.7436e-06, 2.75745e-34
8.82008e-06, 1.70195e-06, 2.82497e-34
8.89149e-06, 1.66128e-06, 2.89414e-34
8.96347e-06, 1.62159e-06, 2.965e-34
9.03604e-06, 1.58285e-06, 3.0376e-34
9.10919e-06, 1.54504e-06, 3.11197e-34
9.18293e-06, 1.50812e-06, 3.18816e-34
9.25728e-06, 1.47209e-06, 3.26622e-34
9.33222e-06, 1.43693e-06, 3.34619e-34
9.40777e-06, 1.4026e-06, 3.42812e-34
9.48393e-06, 1.36909e-06, 3.51205e-34
9.56071e-06, 1.33638e-06, 3.59804e-34
9.63811e-06, 1.30445e-06, 3.68614e-34
9.71614e-06, 1.27329e-06, 3.77639e-34
9.7948e-06, 1.24287e-06, 3.86885e-34
9.87409e-06, 1.21318e-06, 3.96357e-34
9.95403e-06, 1.1842e-06, 4.06062e-34
1.00346e-05, 1.15591e-06, 4.16002e-34
1.01159e-05, 1.1283e-06, 4.26196e-34
1.01977e-05, 1.10134e-06, 4.36619e-34
1.02803e-05, 1.07503e-06, 4.47315e-34
1.03635e-05, 1.04935e-06, 4.58263e-34
1.04474e-05, 1.02428e-06, 4.69483e-34
1.0532e-05, 9.99816e-07, 4.80981e-34
1.06173e-05, 9.75932e-07, 4.92763e-34
1.07032e-05, 9.52619e-07, 5.0482e-34
1.07899e-05, 9.29863e-07, 5.17187e-34
1.08772e-05, 9.07651e-07, 5.29843e-34
1.09653e-05, 8.8597e-07, 5.42822e-34
1.10541e-05, 8.64807e-07, 5.56117e-34
1.11435e-05, 8.44149e-07, 5.69719e-34
1.12338e-05, 8.23985e-07, 5.83681e-34
1.13247e-05, 8.04303e-07, 5.97965e-34
1.14164e-05, 7.85091e-07, 6.12609e-34
1.15088e-05, 7.66339e-07, 6.27604e-34
1.1602e-05, 7.48034e-07, 6.42975e-34
1.16959e-05, 7.30167e-07, 6.58714e-34
1.17906e-05, 7.12726e-07, 6.74844e-34
1.1886e-05, 6.95703e-07, 6.91358e-34
1.19823e-05, 6.79086e-07, 7.08298e-34
1.20793e-05, 6.62866e-07, 7.2564e-34
1.21771e-05, 6.47034e-07, 7.43408e-34
1.22757e-05, 6.3158e-07, 7.61613e-34
1.2375e-05, 6.16495e-07, 7.80245e-34
1.24752e-05, 6.01771e-07, 7.99352e-34
1.25762e-05, 5.87398e-07, 8.18925e-34
1.2678e-05, 5.73369e-07, 8.38973e-34
1.27807e-05, 5.59675e-07, 8.59527e-34
1.28841e-05, 5.46309e-07, 8.80558e-34
1.29884e-05, 5.33261e-07, 9.02116e-34
1.30936e-05, 5.20526e-07, 9.24215e-34
1.31996e-05, 5.08095e-07, 9.46843e-34
1.33064e-05, 4.95961e-07, 9.70013e-34
1.34142e-05, 4.84116e-07, 9.93779e-34
1.35228e-05, 4.72555e-07, 1.01811e-33
1.36322e-05, 4.6127e-07, 1.04302e-33
1.37426e-05, 4.50255e-07, 1.06857e-33
1.38539e-05, 4.39502e-07, 1.09474e-33
1.3966e-05, 4.29007e-07, 1.12153e-33
1.40791e-05, 4.18762e-07, 1.149e-33
1.41931e-05, 4.08763e-07, 1.17714e-33
1.4308e-05, 3.99002e-07, 1.20596e-33
1.44238e-05, 3.89474e-07, 1.23548e-33
1.45406e-05, 3.80174e-07, 1.26573e-33
1.46583e-05, 3.71096e-07, 1.29672e-33
1.47769e-05, 3.62235e-07, 1.32845e-33
1.48966e-05, 3.53586e-07, 1.361e-33
1.50172e-05, 3.45144e-07, 1.39432e-33
1.51388e-05, 3.36903e-07, 1.42847e-33
1.52613e-05, 3.28859e-07, 1.46342e-33
1.53849e-05, 3.21007e-07, 1.49927e-33
1.55094e-05, 3.13343e-07, 1.53596e-33
1.5635e-05, 3.05861e-07, 1.57358e-33
1.57615e-05, 2.98559e-07, 1.61209e-33
1.58891e-05, 2.91431e-07, 1.65156e-33
1.60178e-05, 2.84474e-07, 1.69202e-33
1.61475e-05, 2.77682e-07, 1.73345e-33
1.62782e-05, 2.71053e-07, 1.77588e-33
1.641e-05, 2.64582e-07, 1.81937e-33
1.65428e-05, 2.58266e-07, 1.8639e-33
1.66767e-05, 2.52101e-07, 1.90953e-33
1.68117e-05, 2.46083e-07, 1.95628e-33
1.69478e-05, 2.40208e-07, 2.00417e-33
1.70851e-05, 2.34474e-07, 2.05328e-33
1.72234e-05, 2.28878e-07, 2.10355e-33
1.73628e-05, 2.23414e-07, 2.15504e-33
1.75034e-05, 2.18082e-07, 2.20782e-33
1.76451e-05, 2.12876e-07, 2.26187e-33
1.77879e-05, 2.07795e-07, 2.31723e-33
1.79319e-05, 2.02836e-07, 2.37397e-33
1.80771e-05, 1.97995e-07, 2.4321e-33
1.82234e-05, 1.93269e-07, 2.49163e-33
1.8371e-05, 1.88657e-07, 2.55267e-33
1.85197e-05, 1.84154e-07, 2.61516e-33
1.86696e-05, 1.79759e-07, 2.67917e-33
1.88208e-05, 1.75469e-07, 2.74479e-33
1.89731e-05, 1.71282e-07, 2.81197e-33
1.91267e-05, 1.67195e-07, 2.88082e-33
1.92816e-05, 1.63205e-07, 2.95138e-33
1.94377e-05, 1.5931e-07, 3.02364e-33
1.9595e-05, 1.55509e-07, 3.09764e-33
1.97537e-05, 1.51798e-07, 3.17352e-33
1.99136e-05, 1.48176e-07, 3.25121e-33
2.00748e-05, 1.44641e-07, 3.33081e-33
2.02373e-05, 1.4119e-07, 3.41235e-33
2.04012e-05, 1.37821e-07, 3.49593e-33
2.05663e-05, 1.34533e-07, 3.58149e-33
2.07328e-05, 1.31324e-07, 3.66918e-33
2.09007e-05, 1.28191e-07, 3.75905e-33
2.10699e-05, 1.25133e-07, 3.85108e-33
2.12404e-05, 1.22148e-07, 3.94533e-33
2.14124e-05, 1.19234e-07, 4.04196e-33
2.15857e-05, 1.1639e-07, 4.14089e-33
2.17605e-05, 1.13614e-07, 4.24231e-33
2.19367e-05, 1.10904e-07, 4.3462e-33
2.21143e-05, 1.08258e-07, 4.45262e-33
2.22933e-05, 1.05676e-07, 4.56162e-33
2.24738e-05, 1.03156e-07, 4.67332e-33
2.26557e-05, 1.00696e-07, 4.78771e-33
2.28391e-05, 9.82944e-08, 4.90493e-33
2.3024e-05, 9.59503e-08, 5.02502e-33
2.32104e-05, 9.36622e-08, 5.14806e-33
2.33983e-05, 9.14288e-08, 5.2741e-33
2.35877e-05, 8.92487e-08, 5.40322e-33
2.37787e-05, 8.71206e-08, 5.53554e-33
2.39712e-05, 8.50434e-08, 5.67107e-33
2.41653e-05, 8.30158e-08, 5.80995e-33
2.43609e-05, 8.10366e-08, 5.95217e-33
2.45581e-05, 7.91046e-08, 6.09789e-33
2.47569e-05, 7.72188e-08, 6.24719e-33
2.49574e-05, 7.5378e-08, 6.4002e-33
2.51594e-05, 7.35812e-08, 6.55687e-33
2.53631e-05, 7.18273e-08, 6.71742e-33
2.55684e-05, 7.01153e-08, 6.88187e-33
2.57754e-05, 6.84441e-08, 7.05037e-33
2.59841e-05, 6.68128e-08, 7.22302e-33
2.61944e-05, 6.52205e-08, 7.39982e-33
2.64065e-05, 6.36662e-08, 7.58103e-33
2.66203e-05, 6.21491e-08, 7.76666e-33
2.68358e-05, 6.06681e-08, 7.95681e-33
2.7053e-05, 5.92225e-08, 8.15158e-33
2.72721e-05, 5.78114e-08, 8.35125e-33
2.74928e-05, 5.64341e-08, 8.55564e-33
2.77154e-05, 5.50895e-08, 8.76514e-33
2.79398e-05, 5.37771e-08, 8.97978e-33
2.8166e-05, 5.24961e-08, 9.19965e-33
2.8394e-05, 5.12456e-08, 9.42487e-33
2.86239e-05, 5.00249e-08, 9.65566e-33
2.88556e-05, 4.88334e-08, 9.89204e-33
2.90892e-05, 4.76704e-08, 1.01342e-32
2.93247e-05, 4.65351e-08, 1.03824e-32
2.95621e-05, 4.54269e-08, 1.06366e-32
2.98014e-05, 4.43451e-08, 1.0897e-32
3.00427e-05, 4.32892e-08, 1.11638e-32
3.02859e-05, 4.22585e-08, 1.14371e-32
3.05311e-05, 4.12524e-08, 1.17172e-32
3.07783e-05, 4.02703e-08, 1.20041e-32
3.10274e-05, 3.93116e-08, 1.22979e-32
3.12786e-05, 3.83759e-08, 1.2599e-32
3.15318e-05, 3.74624e-08, 1.29075e-32
3.17871e-05, 3.65708e-08, 1.32236e-32
3.20445e-05, 3.57004e-08, 1.35474e-32
3.23039e-05, 3.48508e-08, 1.38791e-32
3.25654e-05, 3.40215e-08, 1.42189e-32
3.2829e-05, 3.3212e-08, 1.45669e-32
3.30948e-05, 3.24218e-08, 1.49236e-32
3.33627e-05, 3.16504e-08, 1.5289e-32
3.36328e-05, 3.08975e-08, 1.56633e-32
3.39051e-05, 3.01625e-08, 1.60469e-32
3.41796e-05, 2.94451e-08, 1.64398e-32
3.44563e-05, 2.87447e-08, 1.68423e-32
3.47352e-05, 2.80611e-08, 1.72546e-32
3.50165e-05, 2.73938e-08, 1.76772e-32
3.52999e-05, 2.67424e-08, 1.81099e-32
3.55857e-05, 2.61066e-08, 1.85533e-32
3.58738e-05, 2.54859e-08, 1.90076e-32
3.61642e-05, 2.48801e-08, 1.9473e-32
3.6457e-05, 2.42887e-08, 1.99498e-32
3.67521e-05, 2.37114e-08, 2.04382e-32
3.70497e-05, 2.31478e-08, 2.09387e-32
3.73496e-05, 2.25978e-08, 2.14513e-32
3.7652e-05, 2.20608e-08, 2.19766e-32
3.79568e-05, 2.15366e-08, 2.25146e-32
3.82641e-05, 2.1025e-08, 2.30659e-32
3.85739e-05, 2.05255e-08, 2.36307e-32
3.88861e-05, 2.0038e-08, 2.42091e-32
3.9201e-05, 1.95621e-08, 2.4802e-32
3.95183e-05, 1.90975e-08, 2.54092e-32
3.98382e-05, 1.8644e-08, 2.60312e-32
4.01608e-05, 1.82014e-08, 2.66687e-32
4.04859e-05, 1.77693e-08, 2.73217e-32
4.08136e-05, 1.73475e-08, 2.79905e-32
4.11441e-05, 1.69357e-08, 2.8676e-32
4.14771e-05, 1.65338e-08, 2.93779e-32
4.18129e-05, 1.61414e-08, 3.00972e-32
4.21514e-05, 1.57584e-08, 3.08341e-32
4.24927e-05, 1.53846e-08, 3.15892e-32
4.28367e-05, 1.50196e-08, 3.23626e-32
4.31835e-05, 1.46634e-08, 3.3155e-32
4.35331e-05, 1.43156e-08, 3.39668e-32
4.38855e-05, 1.39761e-08, 3.47984e-32
4.42408e-05, 1.36448e-08, 3.56504e-32
4.4599e-05, 1.33213e-08, 3.65234e-32
4.496e-05, 1.30055e-08, 3.74175e-32
4.5324e-05, 1.26973e-08, 3.83337e-32
4.56909e-05, 1.23964e-08, 3.92721e-32
4.60608e-05, 1.21026e-08, 4.02337e-32
4.64337e-05, 1.18159e-08, 4.12188e-32
4.68096e-05, 1.1536e-08, 4.2228e-32
4.71886e-05, 1.12628e-08, 4.3262e-32
4.75706e-05, 1.09961e-08, 4.43212e-32
4.79557e-05, 1.07357e-08, 4.54063e-32
4.8344e-05, 1.04816e-08, 4.65182e-32
4.87353e-05, 1.02335e-08, 4.7657e-32
4.91299e-05, 9.99126e-09, 4.8824e-32
4.95276e-05, 9.75483e-09, 5.00193e-32
4.99286e-05, 9.52404e-09, 5.12441e-32
5.03328e-05, 9.29874e-09, 5.24987e-32
5.07403e-05, 9.07881e-09, 5.37842e-32
5.1151e-05, 8.86412e-09, 5.51008e-32
5.15651e-05, 8.65454e-09, 5.64499e-32
5.19826e-05, 8.44995e-09, 5.78322e-32
5.24034e-05, 8.25023e-09, 5.9248e-32
5.28277e-05, 8.05527e-09, 6.06989e-32
5.32553e-05, 7.86495e-09, 6.21848e-32
5.36865e-05, 7.67916e-09, 6.37075e-32
5.41211e-05, 7.49779e-09, 6.52672e-32
5.45593e-05, 7.32074e-09, 6.68655e-32
5.50009e-05, 7.14791e-09, 6.85023e-32
5.54462e-05, 6.97918e-09, 7.01796e-32
5.58951e-05, 6.81448e-09, 7.1898e-32
5.63476e-05, 6.65369e-09, 7.36583e-32
5.68038e-05, 6.49673e-09, 7.54619e-32
5.72636e-05, 6.3435e-09, 7.73092e-32
5.77272e-05, 6.19392e-09, 7.92021e-32
5.81946e-05, 6.04789e-09, 8.11416e-32
5.86657e-05, 5.90535e-09, 8.31282e-32
5.91406e-05, 5.76619e-09, 8.51633e-32
5.96194e-05, 5.63034e-09, 8.72486e-32
6.01021e-05, 5.49772e-09, 8.93849e-32
6.05886e-05, 5.36826e-09, 9.15732e-32
6.10791e-05, 5.24187e-09, 9.38152e-32
6.15736e-05, 5.11849e-09, 9.61123e-32
6.20721e-05, 4.99805e-09, 9.84656e-32
6.25746e-05, 4.88046e-09, 1.00876e-31
6.30812e-05, 4.76568e-09, 1.03346e-31
6.35919e-05, 4.65362e-09, 1.05877e-31
6.41067e-05, 4.54422e-09, 1.08469e-31
6.46257e-05, 4.43742e-09, 1.11125e-31
6.51489e-05, 4.33317e-09, 1.13846e-31
6.56763e-05, 4.23139e-09, 1.16633e-31
6.6208e-05, 4.13202e-09, 1.19489e-31
6.6744e-05, 4.03502e-09, 1.22414e-31
6.72843e-05, 3.94032e-09, 1.25411e-31
6.7829e-05, 3.84787e-09, 1.28482e-31
6.83782e-05, 3.75762e-09, 1.31628e-31
6.89317e-05, 3.66951e-09, 1.3485e-31
6.94898e-05, 3.58349e-09, 1.38152e-31
7.00524e-05, 3.49952e-09, 1.41535e-31
7.06195e-05, 3.41753e-09, 1.45e-31
7.11912e-05, 3.3375e-09, 1.48551e-31
7.17675e-05, 3.25936e-09, 1.52187e-31
7.23485e-05, 3.18308e-09, 1.55914e-31
7.29342e-05, 3.10861e-09, 1.59731e-31
7.35247e-05, 3.0359e-09, 1.63642e-31
7.41199e-05, 2.96492e-09, 1.67649e-31
7.472e-05, 2.89563e-09, 1.71754e-31
7.53249e-05, 2.82797e-09, 1.75959e-31
7.59347e-05, 2.76192e-09, 1.80267e-31
7.65494e-05, 2.69744e-09, 1.8468e-31
7.71692e-05, 2.63449e-09, 1.89203e-31
7.77939e-05, 2.57303e-09, 1.93835e-31
7.84237e-05, 2.51302e-09, 1.98581e-31
7.90586e-05, 2.45444e-09, 2.03443e-31
7.96986e-05, 2.39725e-09, 2.08424e-31
8.03438e-05, 2.34141e-09, 2.13527e-31
8.09943e-05, 2.28689e-09, 2.18755e-31
