f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56608e-31
1.0081e-06, 0.00113933, 4.67794e-31
1.01626e-06, 0.0011121, 4.79246e-31
1.02448e-06, 0.00108552, 4.90969e-31
1.03278e-06, 0.00105958, 5.02999e-31
1.04114e-06, 0.00103426, 5.15313e-31
1.04957e-06, 0.00100954, 5.27932e-31
1.05806e-06, 0.000985415, 5.40848e-31
1.06663e-06, 0.000961864, 5.54096e-31
1.07527e-06, 0.000938877, 5.67671e-31
1.08397e-06, 0.000916439, 5.81562e-31
1.09275e-06, 0.000894537, 5.95808e-31
1.10159e-06, 0.000873158, 6.10385e-31
1.11051e-06, 0.000852291, 6.25333e-31
1.1195e-06, 0.000831922, 6.40643e-31
1.12856e-06, 0.00081204, 6.56323e-31
1.1377e-06, 0.000792633, 6.72399e-31
1.14691e-06, 0.00077369, 6.88862e-31
1.1562e-06, 0.0007552, 7.05737e-31
1.16556e-06, 0.000737151, 7.23016e-31
1.17499e-06, 0.000719534, 7.40707e-31
1.1845e-06, 0.000702338, 7.58838e-31
1.19409e-06, 0.000685553, 7.77419e-31
1.20376e-06, 0.000669169, 7.96459e-31
1.21351e-06, 0.000653177, 8.1597e-31
1.22333e-06, 0.000637566, 8.35939e-31
1.23323e-06, 0.000622329, 8.56399e-31
1.24322e-06, 0.000607456, 8.7738e-31
1.25328e-06, 0.000592939, 8.98852e-31
1.26343e-06, 0.000578768, 9.20868e-31
1.27366e-06, 0.000564936, 9.43419e-31
1.28397e-06, 0.000551435, 9.66515e-31
1.29436e-06, 0.000538256, 9.90169e-31
1.30484e-06, 0.000525393, 1.01442e-30
1.31541e-06, 0.000512836, 1.03927e-30
1.32605e-06, 0.00050058, 1.06469e-30
1.33679e-06, 0.000488617, 1.09077e-30
1.34761e-06, 0.00047694, 1.11747e-30
1.35852e-06, 0.000465541, 1.14483e-30
1.36952e-06, 0.000454415, 1.17287e-30
1.38061e-06, 0.000443555, 1.20159e-30
1.39178e-06, 0.000432955, 1.23099e-30
1.40305e-06, 0.000422608, 1.26114e-30
1.41441e-06, 0.000412508, 1.29202e-30
1.42586e-06, 0.000402649, 1.32365e-30
1.4374e-06, 0.000393027, 1.35605e-30
1.44904e-06, 0.000383634, 1.38926e-30
1.46077e-06, 0.000374465, 1.42328e-30
1.4726e-06, 0.000365516, 1.45814e-30
1.48452e-06, 0.000356781, 1.49383e-30
1.49654e-06, 0.000348254, 1.53041e-30
1.50865e-06, 0.000339931, 1.56787e-30
1.52087e-06, 0.000331807, 1.60628e-30
1.53318e-06, 0.000323877, 1.6456e-30
1.54559e-06, 0.000316137, 1.68588e-30
1.5581e-06, 0.000308582, 1.72715e-30
1.57072e-06, 0.000301207, 1.76946e-30
1.58343e-06, 0.000294009, 1.81276e-30
1.59625e-06, 0.000286982, 1.85715e-30
1.60918e-06, 0.000280124, 1.90265e-30
1.6222e-06, 0.000273429, 1.9492e-30
1.63534e-06, 0.000266894, 1.99695e-30
1.64857e-06, 0.000260516, 2.04581e-30
1.66192e-06, 0.00025429, 2.09592e-30
1.67538e-06, 0.000248213, 2.14726e-30
1.68894e-06, 0.000242281, 2.19982e-30
1.70261e-06, 0.000236491, 2.25367e-30
1.7164e-06, 0.000230839, 2.30887e-30
1.73029e-06, 0.000225322, 2.36538e-30
1.7443e-06, 0.000219937, 2.4233e-30
1.75842e-06, 0.000214681, 2.48263e-30
1.77266e-06, 0.00020955, 2.54343e-30
1.78701e-06, 0.000204542, 2.6057e-30
1.80147e-06, 0.000199654, 2.66947e-30
1.81606e-06, 0.000194883, 2.73486e-30
1.83076e-06, 0.000190225, 2.80181e-30
1.84558e-06, 0.000185679, 2.8704e-30
1.86052e-06, 0.000181242, 2.94067e-30
1.87558e-06, 0.00017691, 3.01266e-30
1.89077e-06, 0.000172682, 3.08646e-30
1.90608e-06, 0.000168555, 3.16204e-30
1.92151e-06, 0.000164527, 3.23945e-30
1.93706e-06, 0.000160595, 3.31874e-30
1.95274e-06, 0.000156757, 3.39999e-30
1.96855e-06, 0.000153011, 3.48324e-30
1.98449e-06, 0.000149354, 3.56854e-30
2.00056e-06, 0.000145785, 3.65594e-30
2.01675e-06, 0.000142301, 3.74542e-30
2.03308e-06, 0.0001389, 3.83714e-30
2.04954e-06, 0.00013558, 3.93109e-30
2.06613e-06, 0.00013234, 4.02733e-30
2.08286e-06, 0.000129177, 4.12595e-30
2.09972e-06, 0.00012609, 4.22696e-30
2.11672e-06, 0.000123077, 4.33046e-30
2.13385e-06, 0.000120135, 4.43645e-30
2.15113e-06, 0.000117264, 4.54511e-30
2.16854e-06, 0.000114462, 4.65636e-30
2.1861e-06, 0.000111727, 4.77039e-30
2.2038e-06, 0.000109056, 4.8872e-30
2.22164e-06, 0.00010645, 5.00685e-30
2.23962e-06, 0.000103906, 5.1294e-30
2.25776e-06, 0.000101423, 5.25506e-30
2.27603e-06, 9.89991e-05, 5.38366e-30
2.29446e-06, 9.66331e-05, 5.51551e-30
2.31303e-06, 9.43237e-05, 5.65051e-30
2.33176e-06, 9.20695e-05, 5.78889e-30
2.35064e-06, 8.98692e-05, 5.93065e-30
2.36967e-06, 8.77215e-05, 6.07586e-30
2.38885e-06, 8.56251e-05, 6.22459e-30
2.40819e-06, 8.35788e-05, 6.377e-30
2.42769e-06, 8.15814e-05, 6.53317e-30
2.44734e-06, 7.96317e-05, 6.69309e-30
2.46715e-06, 7.77286e-05, 6.85694e-30
2.48713e-06, 7.5871e-05, 7.02489e-30
2.50726e-06, 7.40578e-05, 7.19684e-30
2.52756e-06, 7.2288e-05, 7.37307e-30
2.54802e-06, 7.05604e-05, 7.55357e-30
2.56865e-06, 6.88741e-05, 7.73853e-30
2.58944e-06, 6.72281e-05, 7.92796e-30
2.61041e-06, 6.56215e-05, 8.12213e-30
2.63154e-06, 6.40533e-05, 8.32097e-30
2.65284e-06, 6.25225e-05, 8.52466e-30
2.67432e-06, 6.10283e-05, 8.73341e-30
2.69597e-06, 5.95698e-05, 8.94724e-30
2.7178e-06, 5.81462e-05, 9.16635e-30
2.7398e-06, 5.67566e-05, 9.39076e-30
2.76198e-06, 5.54002e-05, 9.62067e-30
2.78434e-06, 5.40763e-05, 9.85623e-30
2.80688e-06, 5.27839e-05, 1.00975e-29
2.82961e-06, 5.15225e-05, 1.03448e-29
2.85251e-06, 5.02912e-05, 1.0598e-29
2.87561e-06, 4.90893e-05, 1.08576e-29
2.89889e-06, 4.79162e-05, 1.11234e-29
2.92235e-06, 4.67711e-05, 1.13957e-29
2.94601e-06, 4.56533e-05, 1.16747e-29
2.96986e-06, 4.45623e-05, 1.19606e-29
2.99391e-06, 4.34973e-05, 1.22535e-29
3.01814e-06, 4.24578e-05, 1.25534e-29
3.04258e-06, 4.14432e-05, 1.28609e-29
3.06721e-06, 4.04528e-05, 1.31757e-29
3.09204e-06, 3.9486e-05, 1.34983e-29
3.11707e-06, 3.85424e-05, 1.38288e-29
3.14231e-06, 3.76213e-05, 1.41674e-29
3.16775e-06, 3.67222e-05, 1.45143e-29
3.19339e-06, 3.58446e-05, 1.48696e-29
3.21924e-06, 3.4988e-05, 1.52337e-29
3.24531e-06, 3.41519e-05, 1.56068e-29
3.27158e-06, 3.33357e-05, 1.59888e-29
3.29806e-06, 3.25391e-05, 1.63802e-29
3.32476e-06, 3.17614e-05, 1.67813e-29
3.35168e-06, 3.10024e-05, 1.71922e-29
3.37881e-06, 3.02615e-05, 1.76131e-29
3.40617e-06, 2.95383e-05, 1.80444e-29
3.43374e-06, 2.88324e-05, 1.84861e-29
3.46154e-06, 2.81434e-05, 1.89388e-29
3.48957e-06, 2.74708e-05, 1.94026e-29
3.51782e-06, 2.68143e-05, 1.98776e-29
3.5463e-06, 2.61735e-05, 2.03643e-29
3.575e-06, 2.5548e-05, 2.08628e-29
3.60395e-06, 2.49375e-05, 2.13737e-29
3.63312e-06, 2.43415e-05, 2.18969e-29
3.66254e-06, 2.37598e-05, 2.24332e-29
3.69219e-06, 2.3192e-05, 2.29824e-29
3.72208e-06, 2.26378e-05, 2.35451e-29
3.75221e-06, 2.20968e-05, 2.41216e-29
3.78259e-06, 2.15687e-05, 2.47122e-29
3.81321e-06, 2.10533e-05, 2.53172e-29
3.84408e-06, 2.05502e-05, 2.59371e-29
3.8752e-06, 2.00591e-05, 2.65721e-29
3.90657e-06, 1.95797e-05, 2.72227e-29
3.9382e-06, 1.91118e-05, 2.78893e-29
3.97008e-06, 1.86551e-05, 2.85721e-29
4.00222e-06, 1.82093e-05, 2.92716e-29
4.03462e-06, 1.77741e-05, 2.99883e-29
4.06729e-06, 1.73494e-05, 3.07227e-29
4.10021e-06, 1.69348e-05, 3.14747e-29
4.13341e-06, 1.65301e-05, 3.22455e-29
4.16687e-06, 1.6135e-05, 3.3035e-29
4.2006e-06, 1.57495e-05, 3.38437e-29
4.23461e-06, 1.53731e-05, 3.46724e-29
4.26889e-06, 1.50057e-05, 3.55213e-29
4.30345e-06, 1.46471e-05, 3.6391e-29
4.33829e-06, 1.42971e-05, 3.7282e-29
4.37341e-06, 1.39554e-05, 3.81948e-29
4.40882e-06, 1.36219e-05, 3.91301e-29
4.44451e-06, 1.32964e-05, 4.00881e-29
4.48049e-06, 1.29787e-05, 4.10696e-29
4.51676e-06, 1.26685e-05, 4.20751e-29
4.55333e-06, 1.23658e-05, 4.31054e-29
4.59019e-06, 1.20703e-05, 4.41607e-29
4.62735e-06, 1.17818e-05, 4.52419e-29
4.66481e-06, 1.15003e-05, 4.63496e-29
4.70258e-06, 1.12255e-05, 4.74846e-29
4.74065e-06, 1.09572e-05, 4.86472e-29
4.77903e-06, 1.06954e-05, 4.98383e-29
4.81772e-06, 1.04398e-05, 5.10586e-29
4.85672e-06, 1.01903e-05, 5.23086e-29
4.89604e-06, 9.94679e-06, 5.35894e-29
4.93568e-06, 9.7091e-06, 5.49016e-29
4.97563e-06, 9.47708e-06, 5.62455e-29
5.01592e-06, 9.25061e-06, 5.7623e-29
5.05652e-06, 9.02956e-06, 5.90336e-29
5.09746e-06, 8.81378e-06, 6.04791e-29
5.13873e-06, 8.60316e-06, 6.196e-29
5.18033e-06, 8.39758e-06, 6.3477e-29
5.22227e-06, 8.19691e-06, 6.50312e-29
5.26454e-06, 8.00103e-06, 6.66232e-29
5.30716e-06, 7.80984e-06, 6.82544e-29
5.35013e-06, 7.62321e-06, 6.99257e-29
5.39344e-06, 7.44104e-06, 7.16377e-29
5.4371e-06, 7.26323e-06, 7.33915e-29
5.48112e-06, 7.08967e-06, 7.51886e-29
5.52549e-06, 6.92025e-06, 7.70294e-29
5.57023e-06, 6.75489e-06, 7.89157e-29
5.61532e-06, 6.59347e-06, 8.08477e-29
5.66078e-06, 6.43592e-06, 8.28271e-29
5.70661e-06, 6.28213e-06, 8.48552e-29
5.75281e-06, 6.13201e-06, 8.69329e-29
5.79938e-06, 5.98548e-06, 8.90612e-29
5.84633e-06, 5.84245e-06, 9.12418e-29
5.89366e-06, 5.70284e-06, 9.34758e-29
5.94137e-06, 5.56657e-06, 9.57643e-29
5.98947e-06, 5.43355e-06, 9.8109e-29
6.03796e-06, 5.30372e-06, 1.00511e-28
6.08684e-06, 5.17698e-06, 1.02972e-28
6.13612e-06, 5.05328e-06, 1.05493e-28
6.1858e-06, 4.93253e-06, 1.08077e-28
6.23588e-06, 4.81466e-06, 1.10723e-28
6.28636e-06, 4.69962e-06, 1.13434e-28
6.33725e-06, 4.58732e-06, 1.16211e-28
6.38856e-06, 4.4777e-06, 1.19056e-28
6.44028e-06, 4.37071e-06, 1.21971e-28
6.49241e-06, 4.26627e-06, 1.24957e-28
6.54497e-06, 4.16433e-06, 1.28017e-28
6.59796e-06, 4.06482e-06, 1.31151e-28
6.65138e-06, 3.9677e-06, 1.34363e-28
6.70522e-06, 3.87289e-06, 1.37652e-28
6.75951e-06, 3.78035e-06, 1.41023e-28
6.81423e-06, 3.69002e-06, 1.44475e-28
6.86939e-06, 3.60185e-06, 1.48012e-28
6.92501e-06, 3.51578e-06, 1.51637e-28
6.98107e-06, 3.43178e-06, 1.55349e-28
7.03759e-06, 3.34978e-06, 1.59153e-28
7.09456e-06, 3.26974e-06, 1.6305e-28
7.152e-06, 3.19161e-06, 1.67042e-28
7.2099e-06, 3.11535e-06, 1.71132e-28
7.26826e-06, 3.04091e-06, 1.75321e-28
7.32711e-06, 2.96825e-06, 1.79615e-28
7.38642e-06, 2.89733e-06, 1.84012e-28
7.44622e-06, 2.8281e-06, 1.88517e-28
7.5065e-06, 2.76053e-06, 1.93133e-28
7.56727e-06, 2.69457e-06, 1.97862e-28
7.62854e-06, 2.63019e-06, 2.02707e-28
7.69029e-06, 2.56735e-06, 2.07669e-28
7.75255e-06, 2.506e-06, 2.12754e-28
7.81531e-06, 2.44613e-06, 2.17963e-28
7.87858e-06, 2.38768e-06, 2.23299e-28
7.94237e-06, 2.33063e-06, 2.28767e-28
8.00667e-06, 2.27495e-06, 2.34369e-28
8.07149e-06, 2.22059e-06, 2.40107e-28
8.13683e-06, 2.16754e-06, 2.45985e-28
8.2027e-06, 2.11575e-06, 2.52008e-28
8.26911e-06, 2.0652e-06, 2.58178e-28
8.33605e-06, 2.01586e-06, 2.64499e-28
8.40354e-06, 1.96769e-06, 2.70976e-28
8.47157e-06, 1.92068e-06, 2.7761e-28
8.54015e-06, 1.87479e-06, 2.84407e-28
8.60929e-06, 1.83e-06, 2.91371e-28
8.67899e-06, 1.78628e-06, 2.98505e-28
8.74925e-06, 1.7436e-06, 3.05813e-28
8.82008e-06, 1.70195e-06, 3.13301e-28
8.89149e-06, 1.66128e-06, 3.20972e-28
8.96347e-06, 1.62159e-06, 3.28831e-28
9.03604e-06, 1.58285e-06, 3.36882e-28
9.10919e-06, 1.54504e-06, 3.4513e-28
9.18293e-06, 1.50812e-06, 3.5358e-28
9.25728e-06, 1.47209e-06, 3.62238e-28
9.33222e-06, 1.43693e-06, 3.71107e-28
9.40777e-06, 1.4026e-06, 3.80193e-28
9.48393e-06, 1.36909e-06, 3.89501e-28
9.56071e-06, 1.33638e-06, 3.99038e-28
9.63811e-06, 1.30445e-06, 4.08808e-28
9.71614e-06, 1.27329e-06, 4.18818e-28
9.7948e-06, 1.24287e-06, 4.29072e-28
9.87409e-06, 1.21318e-06, 4.39577e-28
9.95403e-06, 1.1842e-06, 4.5034e-28
1.00346e-05, 1.15591e-06, 4.61364e-28
1.01159e-05, 1.1283e-06, 4.72669e-28
1.01977e-05, 1.10134e-06, 4.84229e-28
1.02803e-05, 1.07503e-06, 4.96091e-28
1.03635e-05, 1.04935e-06, 5.08233e-28
1.04474e-05, 1.02428e-06, 5.20677e-28
1.0532e-05, 9.99816e-07, 5.33428e-28
1.06173e-05, 9.75932e-07, 5.46495e-28
1.07032e-05, 9.52619e-07, 5.59867e-28
1.07899e-05, 9.29863e-07, 5.73582e-28
1.08772e-05, 9.07651e-07, 5.87618e-28
1.09653e-05, 8.8597e-07, 6.02012e-28
1.10541e-05, 8.64807e-07, 6.16757e-28
1.11435e-05, 8.44149e-07, 6.31842e-28
1.12338e-05, 8.23985e-07, 6.47327e-28
1.13247e-05, 8.04303e-07, 6.63168e-28
1.14164e-05, 7.85091e-07, 6.79409e-28
1.15088e-05, 7.66339e-07, 6.96039e-28
1.1602e-05, 7.48034e-07, 7.13086e-28
1.16959e-05, 7.30167e-07, 7.30541e-28
1.17906e-05, 7.12726e-07, 7.4843e-28
1.1886e-05, 6.95703e-07, 7.66745e-28
1.19823e-05, 6.79086e-07, 7.85532e-28
1.20793e-05, 6.62866e-07, 8.04765e-28
1.21771e-05, 6.47034e-07, 8.24471e-28
1.22757e-05, 6.3158e-07, 8.44661e-28
1.2375e-05, 6.16495e-07, 8.65325e-28
1.24752e-05, 6.01771e-07, 8.86515e-28
1.25762e-05, 5.87398e-07, 9.08222e-28
1.2678e-05, 5.73369e-07, 9.30456e-28
1.27807e-05, 5.59675e-07, 9.53251e-28
1.28841e-05, 5.46309e-07, 9.76575e-28
1.29884e-05, 5.33261e-07, 1.00048e-27
1.30936e-05, 5.20526e-07, 1.02499e-27
1.31996e-05, 5.08095e-07, 1.05009e-27
1.33064e-05, 4.95961e-07, 1.07578e-27
1.34142e-05, 4.84116e-07, 1.10214e-27
1.35228e-05, 4.72555e-07, 1.12913e-27
1.36322e-05, 4.6127e-07, 1.15675e-27
1.37426e-05, 4.50255e-07, 1.18509e-27
1.38539e-05, 4.39502e-07, 1.21411e-27
1.3966e-05, 4.29007e-07, 1.24383e-27
1.40791e-05, 4.18762e-07, 1.27429e-27
1.41931e-05, 4.08763e-07, 1.30549e-27
1.4308e-05, 3.99002e-07, 1.33746e-27
1.44238e-05, 3.89474e-07, 1.3702e-27
1.45406e-05, 3.80174e-07, 1.40375e-27
1.46583e-05, 3.71096e-07, 1.43812e-27
1.47769e-05, 3.62235e-07, 1.47331e-27
1.48966e-05, 3.53586e-07, 1.5094e-27
1.50172e-05, 3.45144e-07, 1.54636e-27
1.51388e-05, 3.36903e-07, 1.58423e-27
1.52613e-05, 3.28859e-07, 1.623e-27
1.53849e-05, 3.21007e-07, 1.66275e-27
1.55094e-05, 3.13343e-07, 1.70345e-27
1.5635e-05, 3.05861e-07, 1.74517e-27
1.57615e-05, 2.98559e-07, 1.78787e-27
1.58891e-05, 2.91431e-07, 1.83164e-27
1.60178e-05, 2.84474e-07, 1.87651e-27
1.61475e-05, 2.77682e-07, 1.92247e-27
1.62782e-05, 2.71053e-07, 1.96953e-27
1.641e-05, 2.64582e-07, 2.01776e-27
1.65428e-05, 2.58266e-07, 2.06714e-27
1.66767e-05, 2.52101e-07, 2.11774e-27
1.68117e-05, 2.46083e-07, 2.16959e-27
1.69478e-05, 2.40208e-07, 2.22271e-27
1.70851e-05, 2.34474e-07, 2.27717e-27
1.72234e-05, 2.28878e-07, 2.33292e-27
1.73628e-05, 2.23414e-07, 2.39002e-27
1.75034e-05, 2.18082e-07, 2.44856e-27
1.76451e-05, 2.12876e-07, 2.50851e-27
1.77879e-05, 2.07795e-07, 2.5699e-27
1.79319e-05, 2.02836e-07, 2.63282e-27
1.80771e-05, 1.97995e-07, 2.6973e-27
1.82234e-05, 1.93269e-07, 2.76332e-27
1.8371e-05, 1.88657e-07, 2.83101e-27
1.85197e-05, 1.84154e-07, 2.90031e-27
1.86696e-05, 1.79759e-07, 2.97131e-27
1.88208e-05, 1.75469e-07, 3.04409e-27
1.89731e-05, 1.71282e-07, 3.11859e-27
1.91267e-05, 1.67195e-07, 3.19494e-27
1.92816e-05, 1.63205e-07, 3.2732e-27
1.94377e-05, 1.5931e-07, 3.35334e-27
1.9595e-05, 1.55509e-07, 3.43541e-27
1.97537e-05, 1.51798e-07, 3.51956e-27
1.99136e-05, 1.48176e-07, 3.60572e-27
2.00748e-05, 1.44641e-07, 3.694e-27
2.02373e-05, 1.4119e-07, 3.78443e-27
2.04012e-05, 1.37821e-07, 3.87713e-27
2.05663e-05, 1.34533e-07, 3.97202e-27
2.07328e-05, 1.31324e-07, 4.06927e-27
2.09007e-05, 1.28191e-07, 4.16894e-27
2.10699e-05, 1.25133e-07, 4.271e-27
2.12404e-05, 1.22148e-07, 4.37553e-27
2.14124e-05, 1.19234e-07, 4.48269e-27
2.15857e-05, 1.1639e-07, 4.59241e-27
2.17605e-05, 1.13614e-07, 4.70489e-27
2.19367e-05, 1.10904e-07, 4.8201e-27
2.21143e-05, 1.08258e-07, 4.93813e-27
2.22933e-05, 1.05676e-07, 5.05901e-27
2.24738e-05, 1.03156e-07, 5.18289e-27
2.26557e-05, 1.00696e-07, 5.30976e-27
2.28391e-05, 9.82944e-08, 5.43976e-27
2.3024e-05, 9.59503e-08, 5.57294e-27
2.32104e-05, 9.36622e-08, 5.7094e-27
2.33983e-05, 9.14288e-08, 5.84918e-27
2.35877e-05, 8.92487e-08, 5.99238e-27
2.37787e-05, 8.71206e-08, 6.13913e-27
2.39712e-05, 8.50434e-08, 6.28943e-27
2.41653e-05, 8.30158e-08, 6.44345e-27
2.43609e-05, 8.10366e-08, 6.60119e-27
2.45581e-05, 7.91046e-08, 6.7628e-27
2.47569e-05, 7.72188e-08, 6.92837e-27
2.49574e-05, 7.5378e-08, 7.09807e-27
2.51594e-05, 7.35812e-08, 7.27182e-27
2.53631e-05, 7.18273e-08, 7.44988e-27
2.55684e-05, 7.01153e-08, 7.63225e-27
2.57754e-05, 6.84441e-08, 7.81913e-27
2.59841e-05, 6.68128e-08, 8.0106e-27
2.61944e-05, 6.52205e-08, 8.20668e-27
2.64065e-05, 6.36662e-08, 8.40765e-27
2.66203e-05, 6.21491e-08, 8.61352e-27
2.68358e-05, 6.06681e-08, 8.82441e-27
2.7053e-05, 5.92225e-08, 9.04041e-27
2.72721e-05, 5.78114e-08, 9.26184e-27
2.74928e-05, 5.64341e-08, 9.48852e-27
2.77154e-05, 5.50895e-08, 9.72087e-27
2.79398e-05, 5.37771e-08, 9.9589e-27
2.8166e-05, 5.24961e-08, 1.02027e-26
2.8394e-05, 5.12456e-08, 1.04525e-26
2.86239e-05, 5.00249e-08, 1.07085e-26
2.88556e-05, 4.88334e-08, 1.09706e-26
2.90892e-05, 4.76704e-08, 1.12392e-26
2.93247e-05, 4.65351e-08, 1.15144e-26
2.95621e-05, 4.54269e-08, 1.17963e-26
2.98014e-05, 4.43451e-08, 1.20851e-26
3.00427e-05, 4.32892e-08, 1.23811e-26
3.02859e-05, 4.22585e-08, 1.26842e-26
3.05311e-05, 4.12524e-08, 1.29948e-26
3.07783e-05, 4.02703e-08, 1.3313e-26
3.10274e-05, 3.93116e-08, 1.36388e-26
3.12786e-05, 3.83759e-08, 1.39728e-26
3.15318e-05, 3.74624e-08, 1.43149e-26
3.17871e-05, 3.65708e-08, 1.46654e-26
3.20445e-05, 3.57004e-08, 1.50245e-26
3.23039e-05, 3.48508e-08, 1.53924e-26
3.25654e-05, 3.40215e-08, 1.57692e-26
3.2829e-05, 3.3212e-08, 1.61552e-26
3.30948e-05, 3.24218e-08, 1.65508e-26
3.33627e-05, 3.16504e-08, 1.6956e-26
3.36328e-05, 3.08975e-08, 1.73712e-26
3.39051e-05, 3.01625e-08, 1.77965e-26
3.41796e-05, 2.94451e-08, 1.82323e-26
3.44563e-05, 2.87447e-08, 1.86787e-26
3.47352e-05, 2.80611e-08, 1.91359e-26
3.50165e-05, 2.73938e-08, 1.96046e-26
3.52999e-05, 2.67424e-08, 2.00845e-26
3.55857e-05, 2.61066e-08, 2.05763e-26
3.58738e-05, 2.54859e-08, 2.10801e-26
3.61642e-05, 2.48801e-08, 2.15962e-26
3.6457e-05, 2.42887e-08, 2.2125e-26
3.67521e-05, 2.37114e-08, 2.26666e-26
3.70497e-05, 2.31478e-08, 2.32217e-26
3.73496e-05, 2.25978e-08, 2.37902e-26
3.7652e-05, 2.20608e-08, 2.43727e-26
3.79568e-05, 2.15366e-08, 2.49694e-26
3.82641e-05, 2.1025e-08, 2.55808e-26
3.85739e-05, 2.05255e-08, 2.62072e-26
3.88861e-05, 2.0038e-08, 2.68487e-26
3.9201e-05, 1.95621e-08, 2.75062e-26
3.95183e-05, 1.90975e-08, 2.81795e-26
3.98382e-05, 1.8644e-08, 2.88694e-26
4.01608e-05, 1.82014e-08, 2.95765e-26
4.04859e-05, 1.77693e-08, 3.03005e-26
4.08136e-05, 1.73475e-08, 3.10423e-26
4.11441e-05, 1.69357e-08, 3.18025e-26
4.14771e-05, 1.65338e-08, 3.2581e-26
4.18129e-05, 1.61414e-08, 3.33787e-26
4.21514e-05, 1.57584e-08, 3.41959e-26
4.24927e-05, 1.53846e-08, 3.50333e-26
4.28367e-05, 1.50196e-08, 3.58911e-26
4.31835e-05, 1.46634e-08, 3.67698e-26
4.35331e-05, 1.43156e-08, 3.76701e-26
4.38855e-05, 1.39761e-08, 3.85924e-26
4.42408e-05, 1.36448e-08, 3.95373e-26
4.4599e-05, 1.33213e-08, 4.05054e-26
4.496e-05, 1.30055e-08, 4.1497e-26
4.5324e-05, 1.26973e-08, 4.25131e-26
4.56909e-05, 1.23964e-08, 4.35539e-26
4.60608e-05, 1.21026e-08, 4.46202e-26
4.64337e-05, 1.18159e-08, 4.57127e-26
4.68096e-05, 1.1536e-08, 4.68319e-26
4.71886e-05, 1.12628e-08, 4.79787e-26
4.75706e-05, 1.09961e-08, 4.91533e-26
4.79557e-05, 1.07357e-08, 5.03568e-26
4.8344e-05, 1.04816e-08, 5.15899e-26
4.87353e-05, 1.02335e-08, 5.28528e-26
4.91299e-05, 9.99126e-09, 5.4147e-26
4.95276e-05, 9.75483e-09, 5.54726e-26
4.99286e-05, 9.52404e-09, 5.68309e-26
5.03328e-05, 9.29874e-09, 5.82223e-26
5.07403e-05, 9.07881e-09, 5.96479e-26
5.1151e-05, 8.86412e-09, 6.11081e-26
5.15651e-05, 8.65454e-09, 6.26042e-26
5.19826e-05, 8.44995e-09, 6.41372e-26
5.24034e-05, 8.25023e-09, 6.57074e-26
5.28277e-05, 8.05527e-09, 6.73164e-26
5.32553e-05, 7.86495e-09, 6.89642e-26
5.36865e-05, 7.67916e-09, 7.0653e-26
5.41211e-05, 7.49779e-09, 7.23827e-26
5.45593e-05, 7.32074e-09, 7.41552e-26
5.50009e-05, 7.14791e-09, 7.59704e-26
5.54462e-05, 6.97918e-09, 7.78305e-26
5.58951e-05, 6.81448e-09, 7.97362e-26
5.63476e-05, 6.65369e-09, 8.16884e-26
5.68038e-05, 6.49673e-09, 8.36886e-26
5.72636e-05, 6.3435e-09, 8.57373e-26
5.77272e-05, 6.19392e-09, 8.78366e-26
5.81946e-05, 6.04789e-09, 8.99874e-26
5.86657e-05, 5.90535e-09, 9.21905e-26
5.91406e-05, 5.76619e-09, 9.44475e-26
5.96194e-05, 5.63034e-09, 9.676e-26
6.01021e-05, 5.49772e-09, 9.91293e-26
6.05886e-05, 5.36826e-09, 1.01556e-25
6.10791e-05, 5.24187e-09, 1.04042e-25
6.15736e-05, 5.11849e-09, 1.0659e-25
6.20721e-05, 4.99805e-09, 1.092e-25
6.25746e-05, 4.88046e-09, 1.11873e-25
6.30812e-05, 4.76568e-09, 1.14612e-25
6.35919e-05, 4.65362e-09, 1.17419e-25
6.41067e-05, 4.54422e-09, 1.20293e-25
6.46257e-05, 4.43742e-09, 1.23239e-25
6.51489e-05, 4.33317e-09, 1.26256e-25
6.56763e-05, 4.23139e-09, 1.29347e-25
6.6208e-05, 4.13202e-09, 1.32514e-25
6.6744e-05, 4.03502e-09, 1.35759e-25
6.72843e-05, 3.94032e-09, 1.39082e-25
6.7829e-05, 3.84787e-09, 1.42487e-25
6.83782e-05, 3.75762e-09, 1.45976e-25
6.89317e-05, 3.66951e-09, 1.4955e-25
6.94898e-05, 3.58349e-09, 1.53212e-25
7.00524e-05, 3.49952e-09, 1.56963e-25
7.06195e-05, 3.41753e-09, 1.60806e-25
7.11912e-05, 3.3375e-09, 1.64743e-25
7.17675e-05, 3.25936e-09, 1.68776e-25
7.23485e-05, 3.18308e-09, 1.72909e-25
7.29342e-05, 3.10861e-09, 1.77142e-25
7.35247e-05, 3.0359e-09, 1.81479e-25
7.41199e-05, 2.96492e-09, 1.85922e-25
7.472e-05, 2.89563e-09, 1.90475e-25
7.53249e-05, 2.82797e-09, 1.95138e-25
7.59347e-05, 2.76192e-09, 1.99916e-25
7.65494e-05, 2.69744e-09, 2.0481e-25
7.71692e-05, 2.63449e-09, 2.09825e-25
7.77939e-05, 2.57303e-09, 2.14962e-25
7.84237e-05, 2.51302e-09, 2.20225e-25
7.90586e-05, 2.45444e-09, 2.25617e-25
7.96986e-05, 2.39725e-09, 2.31141e-25
8.03438e-05, 2.34141e-09, 2.368e-25
8.09943e-05, 2.28689e-09, 2.42598e-25
