f, omegaSens, omegaSW
1e-06, 0.00116723, 1.87742e-38
1.0081e-06, 0.00113933, 1.92341e-38
1.01626e-06, 0.0011121, 1.9705e-38
1.02448e-06, 0.00108552, 2.0187e-38
1.03278e-06, 0.00105958, 2.06816e-38
1.04114e-06, 0.00103426, 2.11879e-38
1.04957e-06, 0.00100954, 2.17068e-38
1.05806e-06, 0.000985415, 2.22378e-38
1.06663e-06, 0.000961864, 2.27825e-38
1.07527e-06, 0.000938877, 2.33407e-38
1.08397e-06, 0.000916439, 2.39118e-38
1.09275e-06, 0.000894537, 2.44976e-38
1.10159e-06, 0.000873158, 2.50969e-38
1.11051e-06, 0.000852291, 2.57116e-38
1.1195e-06, 0.000831922, 2.63411e-38
1.12856e-06, 0.00081204, 2.69858e-38
1.1377e-06, 0.000792633, 2.76468e-38
1.14691e-06, 0.00077369, 2.83236e-38
1.1562e-06, 0.0007552, 2.90175e-38
1.16556e-06, 0.000737151, 2.97279e-38
1.17499e-06, 0.000719534, 3.04553e-38
1.1845e-06, 0.000702338, 3.12008e-38
1.19409e-06, 0.000685553, 3.19648e-38
1.20376e-06, 0.000669169, 3.27477e-38
1.21351e-06, 0.000653177, 3.35499e-38
1.22333e-06, 0.000637566, 3.4371e-38
1.23323e-06, 0.000622329, 3.52122e-38
1.24322e-06, 0.000607456, 3.60749e-38
1.25328e-06, 0.000592939, 3.69577e-38
1.26343e-06, 0.000578768, 3.78629e-38
1.27366e-06, 0.000564936, 3.87901e-38
1.28397e-06, 0.000551435, 3.97398e-38
1.29436e-06, 0.000538256, 4.07123e-38
1.30484e-06, 0.000525393, 4.17093e-38
1.31541e-06, 0.000512836, 4.27311e-38
1.32605e-06, 0.00050058, 4.37765e-38
1.33679e-06, 0.000488617, 4.48488e-38
1.34761e-06, 0.00047694, 4.59466e-38
1.35852e-06, 0.000465541, 4.70716e-38
1.36952e-06, 0.000454415, 4.82243e-38
1.38061e-06, 0.000443555, 4.94053e-38
1.39178e-06, 0.000432955, 5.06142e-38
1.40305e-06, 0.000422608, 5.18538e-38
1.41441e-06, 0.000412508, 5.31235e-38
1.42586e-06, 0.000402649, 5.44241e-38
1.4374e-06, 0.000393027, 5.57563e-38
1.44904e-06, 0.000383634, 5.71218e-38
1.46077e-06, 0.000374465, 5.85203e-38
1.4726e-06, 0.000365516, 5.99536e-38
1.48452e-06, 0.000356781, 6.14213e-38
1.49654e-06, 0.000348254, 6.29254e-38
1.50865e-06, 0.000339931, 6.44654e-38
1.52087e-06, 0.000331807, 6.60446e-38
1.53318e-06, 0.000323877, 6.76613e-38
1.54559e-06, 0.000316137, 6.93176e-38
1.5581e-06, 0.000308582, 7.10145e-38
1.57072e-06, 0.000301207, 7.27541e-38
1.58343e-06, 0.000294009, 7.45345e-38
1.59625e-06, 0.000286982, 7.63596e-38
1.60918e-06, 0.000280124, 7.82303e-38
1.6222e-06, 0.000273429, 8.01446e-38
1.63534e-06, 0.000266894, 8.21079e-38
1.64857e-06, 0.000260516, 8.41169e-38
1.66192e-06, 0.00025429, 8.6177e-38
1.67538e-06, 0.000248213, 8.82878e-38
1.68894e-06, 0.000242281, 9.04489e-38
1.70261e-06, 0.000236491, 9.2663e-38
1.7164e-06, 0.000230839, 9.49328e-38
1.73029e-06, 0.000225322, 9.72563e-38
1.7443e-06, 0.000219937, 9.96379e-38
1.75842e-06, 0.000214681, 1.02077e-37
1.77266e-06, 0.00020955, 1.04577e-37
1.78701e-06, 0.000204542, 1.07138e-37
1.80147e-06, 0.000199654, 1.09759e-37
1.81606e-06, 0.000194883, 1.12448e-37
1.83076e-06, 0.000190225, 1.15201e-37
1.84558e-06, 0.000185679, 1.18021e-37
1.86052e-06, 0.000181242, 1.2091e-37
1.87558e-06, 0.00017691, 1.2387e-37
1.89077e-06, 0.000172682, 1.26904e-37
1.90608e-06, 0.000168555, 1.30012e-37
1.92151e-06, 0.000164527, 1.33195e-37
1.93706e-06, 0.000160595, 1.36455e-37
1.95274e-06, 0.000156757, 1.39796e-37
1.96855e-06, 0.000153011, 1.43219e-37
1.98449e-06, 0.000149354, 1.46726e-37
2.00056e-06, 0.000145785, 1.5032e-37
2.01675e-06, 0.000142301, 1.53999e-37
2.03308e-06, 0.0001389, 1.5777e-37
2.04954e-06, 0.00013558, 1.61633e-37
2.06613e-06, 0.00013234, 1.6559e-37
2.08286e-06, 0.000129177, 1.69645e-37
2.09972e-06, 0.00012609, 1.73798e-37
2.11672e-06, 0.000123077, 1.78054e-37
2.13385e-06, 0.000120135, 1.82412e-37
2.15113e-06, 0.000117264, 1.86879e-37
2.16854e-06, 0.000114462, 1.91453e-37
2.1861e-06, 0.000111727, 1.96142e-37
2.2038e-06, 0.000109056, 2.00945e-37
2.22164e-06, 0.00010645, 2.05865e-37
2.23962e-06, 0.000103906, 2.10904e-37
2.25776e-06, 0.000101423, 2.1607e-37
2.27603e-06, 9.89991e-05, 2.21358e-37
2.29446e-06, 9.66331e-05, 2.26779e-37
2.31303e-06, 9.43237e-05, 2.3233e-37
2.33176e-06, 9.20695e-05, 2.38019e-37
2.35064e-06, 8.98692e-05, 2.43848e-37
2.36967e-06, 8.77215e-05, 2.49818e-37
2.38885e-06, 8.56251e-05, 2.55934e-37
2.40819e-06, 8.35788e-05, 2.622e-37
2.42769e-06, 8.15814e-05, 2.68621e-37
2.44734e-06, 7.96317e-05, 2.75197e-37
2.46715e-06, 7.77286e-05, 2.81934e-37
2.48713e-06, 7.5871e-05, 2.88839e-37
2.50726e-06, 7.40578e-05, 2.9591e-37
2.52756e-06, 7.2288e-05, 3.03155e-37
2.54802e-06, 7.05604e-05, 3.10577e-37
2.56865e-06, 6.88741e-05, 3.18182e-37
2.58944e-06, 6.72281e-05, 3.25971e-37
2.61041e-06, 6.56215e-05, 3.33954e-37
2.63154e-06, 6.40533e-05, 3.4213e-37
2.65284e-06, 6.25225e-05, 3.50505e-37
2.67432e-06, 6.10283e-05, 3.59088e-37
2.69597e-06, 5.95698e-05, 3.6788e-37
2.7178e-06, 5.81462e-05, 3.76889e-37
2.7398e-06, 5.67566e-05, 3.86116e-37
2.76198e-06, 5.54002e-05, 3.95569e-37
2.78434e-06, 5.40763e-05, 4.05254e-37
2.80688e-06, 5.27839e-05, 4.15176e-37
2.82961e-06, 5.15225e-05, 4.25344e-37
2.85251e-06, 5.02912e-05, 4.35755e-37
2.87561e-06, 4.90893e-05, 4.46427e-37
2.89889e-06, 4.79162e-05, 4.57358e-37
2.92235e-06, 4.67711e-05, 4.68552e-37
2.94601e-06, 4.56533e-05, 4.80025e-37
2.96986e-06, 4.45623e-05, 4.91778e-37
2.99391e-06, 4.34973e-05, 5.03822e-37
3.01814e-06, 4.24578e-05, 5.16154e-37
3.04258e-06, 4.14432e-05, 5.28794e-37
3.06721e-06, 4.04528e-05, 5.41741e-37
3.09204e-06, 3.9486e-05, 5.55004e-37
3.11707e-06, 3.85424e-05, 5.68592e-37
3.14231e-06, 3.76213e-05, 5.82516e-37
3.16775e-06, 3.67222e-05, 5.96779e-37
3.19339e-06, 3.58446e-05, 6.11388e-37
3.21924e-06, 3.4988e-05, 6.26356e-37
3.24531e-06, 3.41519e-05, 6.41696e-37
3.27158e-06, 3.33357e-05, 6.57406e-37
3.29806e-06, 3.25391e-05, 6.73498e-37
3.32476e-06, 3.17614e-05, 6.89988e-37
3.35168e-06, 3.10024e-05, 7.06885e-37
3.37881e-06, 3.02615e-05, 7.24189e-37
3.40617e-06, 2.95383e-05, 7.41925e-37
3.43374e-06, 2.88324e-05, 7.60087e-37
3.46154e-06, 2.81434e-05, 7.78698e-37
3.48957e-06, 2.74708e-05, 7.97768e-37
3.51782e-06, 2.68143e-05, 8.173e-37
3.5463e-06, 2.61735e-05, 8.37312e-37
3.575e-06, 2.5548e-05, 8.57806e-37
3.60395e-06, 2.49375e-05, 8.78814e-37
3.63312e-06, 2.43415e-05, 9.00327e-37
3.66254e-06, 2.37598e-05, 9.22376e-37
3.69219e-06, 2.3192e-05, 9.44959e-37
3.72208e-06, 2.26378e-05, 9.68095e-37
3.75221e-06, 2.20968e-05, 9.91796e-37
3.78259e-06, 2.15687e-05, 1.01608e-36
3.81321e-06, 2.10533e-05, 1.04096e-36
3.84408e-06, 2.05502e-05, 1.06644e-36
3.8752e-06, 2.00591e-05, 1.09255e-36
3.90657e-06, 1.95797e-05, 1.1193e-36
3.9382e-06, 1.91118e-05, 1.14671e-36
3.97008e-06, 1.86551e-05, 1.17479e-36
4.00222e-06, 1.82093e-05, 1.20355e-36
4.03462e-06, 1.77741e-05, 1.23302e-36
4.06729e-06, 1.73494e-05, 1.26321e-36
4.10021e-06, 1.69348e-05, 1.29413e-36
4.13341e-06, 1.65301e-05, 1.32583e-36
4.16687e-06, 1.6135e-05, 1.35828e-36
4.2006e-06, 1.57495e-05, 1.39154e-36
4.23461e-06, 1.53731e-05, 1.42561e-36
4.26889e-06, 1.50057e-05, 1.46051e-36
4.30345e-06, 1.46471e-05, 1.49627e-36
4.33829e-06, 1.42971e-05, 1.53291e-36
4.37341e-06, 1.39554e-05, 1.57044e-36
4.40882e-06, 1.36219e-05, 1.6089e-36
4.44451e-06, 1.32964e-05, 1.64829e-36
4.48049e-06, 1.29787e-05, 1.68864e-36
4.51676e-06, 1.26685e-05, 1.72998e-36
4.55333e-06, 1.23658e-05, 1.77234e-36
4.59019e-06, 1.20703e-05, 1.81574e-36
4.62735e-06, 1.17818e-05, 1.86019e-36
4.66481e-06, 1.15003e-05, 1.90574e-36
4.70258e-06, 1.12255e-05, 1.9524e-36
4.74065e-06, 1.09572e-05, 2.00021e-36
4.77903e-06, 1.06954e-05, 2.04918e-36
4.81772e-06, 1.04398e-05, 2.09935e-36
4.85672e-06, 1.01903e-05, 2.15075e-36
4.89604e-06, 9.94679e-06, 2.20341e-36
4.93568e-06, 9.7091e-06, 2.25737e-36
4.97563e-06, 9.47708e-06, 2.31262e-36
5.01592e-06, 9.25061e-06, 2.36926e-36
5.05652e-06, 9.02956e-06, 2.42726e-36
5.09746e-06, 8.81378e-06, 2.48669e-36
5.13873e-06, 8.60316e-06, 2.54758e-36
5.18033e-06, 8.39758e-06, 2.60996e-36
5.22227e-06, 8.19691e-06, 2.67386e-36
5.26454e-06, 8.00103e-06, 2.73932e-36
5.30716e-06, 7.80984e-06, 2.80639e-36
5.35013e-06, 7.62321e-06, 2.87511e-36
5.39344e-06, 7.44104e-06, 2.9455e-36
5.4371e-06, 7.26323e-06, 3.01761e-36
5.48112e-06, 7.08967e-06, 3.0915e-36
5.52549e-06, 6.92025e-06, 3.16718e-36
5.57023e-06, 6.75489e-06, 3.24474e-36
5.61532e-06, 6.59347e-06, 3.32418e-36
5.66078e-06, 6.43592e-06, 3.40557e-36
5.70661e-06, 6.28213e-06, 3.48896e-36
5.75281e-06, 6.13201e-06, 3.57438e-36
5.79938e-06, 5.98548e-06, 3.66189e-36
5.84633e-06, 5.84245e-06, 3.75155e-36
5.89366e-06, 5.70284e-06, 3.8434e-36
5.94137e-06, 5.56657e-06, 3.9375e-36
5.98947e-06, 5.43355e-06, 4.03391e-36
6.03796e-06, 5.30372e-06, 4.13268e-36
6.08684e-06, 5.17698e-06, 4.23386e-36
6.13612e-06, 5.05328e-06, 4.33753e-36
6.1858e-06, 4.93253e-06, 4.44374e-36
6.23588e-06, 4.81466e-06, 4.55254e-36
6.28636e-06, 4.69962e-06, 4.664e-36
6.33725e-06, 4.58732e-06, 4.77819e-36
6.38856e-06, 4.4777e-06, 4.89519e-36
6.44028e-06, 4.37071e-06, 5.01505e-36
6.49241e-06, 4.26627e-06, 5.13782e-36
6.54497e-06, 4.16433e-06, 5.26361e-36
6.59796e-06, 4.06482e-06, 5.3925e-36
6.65138e-06, 3.9677e-06, 5.52454e-36
6.70522e-06, 3.87289e-06, 5.65979e-36
6.75951e-06, 3.78035e-06, 5.79838e-36
6.81423e-06, 3.69002e-06, 5.94034e-36
6.86939e-06, 3.60185e-06, 6.08577e-36
6.92501e-06, 3.51578e-06, 6.23479e-36
6.98107e-06, 3.43178e-06, 6.38744e-36
7.03759e-06, 3.34978e-06, 6.54384e-36
7.09456e-06, 3.26974e-06, 6.70405e-36
7.152e-06, 3.19161e-06, 6.86821e-36
7.2099e-06, 3.11535e-06, 7.03637e-36
7.26826e-06, 3.04091e-06, 7.20862e-36
7.32711e-06, 2.96825e-06, 7.38514e-36
7.38642e-06, 2.89733e-06, 7.56594e-36
7.44622e-06, 2.8281e-06, 7.75119e-36
7.5065e-06, 2.76053e-06, 7.94097e-36
7.56727e-06, 2.69457e-06, 8.13539e-36
7.62854e-06, 2.63019e-06, 8.33461e-36
7.69029e-06, 2.56735e-06, 8.53865e-36
7.75255e-06, 2.506e-06, 8.74771e-36
7.81531e-06, 2.44613e-06, 8.96189e-36
7.87858e-06, 2.38768e-06, 9.18131e-36
7.94237e-06, 2.33063e-06, 9.40613e-36
8.00667e-06, 2.27495e-06, 9.63644e-36
8.07149e-06, 2.22059e-06, 9.87238e-36
8.13683e-06, 2.16754e-06, 1.01141e-35
8.2027e-06, 2.11575e-06, 1.03617e-35
8.26911e-06, 2.0652e-06, 1.06154e-35
8.33605e-06, 2.01586e-06, 1.08753e-35
8.40354e-06, 1.96769e-06, 1.11416e-35
8.47157e-06, 1.92068e-06, 1.14144e-35
8.54015e-06, 1.87479e-06, 1.16938e-35
8.60929e-06, 1.83e-06, 1.19802e-35
8.67899e-06, 1.78628e-06, 1.22735e-35
8.74925e-06, 1.7436e-06, 1.2574e-35
8.82008e-06, 1.70195e-06, 1.28819e-35
8.89149e-06, 1.66128e-06, 1.31973e-35
8.96347e-06, 1.62159e-06, 1.35204e-35
9.03604e-06, 1.58285e-06, 1.38515e-35
9.10919e-06, 1.54504e-06, 1.41906e-35
9.18293e-06, 1.50812e-06, 1.4538e-35
9.25728e-06, 1.47209e-06, 1.4894e-35
9.33222e-06, 1.43693e-06, 1.52586e-35
9.40777e-06, 1.4026e-06, 1.56322e-35
9.48393e-06, 1.36909e-06, 1.6015e-35
9.56071e-06, 1.33638e-06, 1.64071e-35
9.63811e-06, 1.30445e-06, 1.68088e-35
9.71614e-06, 1.27329e-06, 1.72204e-35
9.7948e-06, 1.24287e-06, 1.7642e-35
9.87409e-06, 1.21318e-06, 1.80739e-35
9.95403e-06, 1.1842e-06, 1.85164e-35
1.00346e-05, 1.15591e-06, 1.89697e-35
1.01159e-05, 1.1283e-06, 1.94345e-35
1.01977e-05, 1.10134e-06, 1.99098e-35
1.02803e-05, 1.07503e-06, 2.03976e-35
1.03635e-05, 1.04935e-06, 2.08968e-35
1.04474e-05, 1.02428e-06, 2.14085e-35
1.0532e-05, 9.99816e-07, 2.19328e-35
1.06173e-05, 9.75932e-07, 2.247e-35
1.07032e-05, 9.52619e-07, 2.30198e-35
1.07899e-05, 9.29863e-07, 2.35838e-35
1.08772e-05, 9.07651e-07, 2.41608e-35
1.09653e-05, 8.8597e-07, 2.47527e-35
1.10541e-05, 8.64807e-07, 2.53589e-35
1.11435e-05, 8.44149e-07, 2.59792e-35
1.12338e-05, 8.23985e-07, 2.66159e-35
1.13247e-05, 8.04303e-07, 2.72672e-35
1.14164e-05, 7.85091e-07, 2.7935e-35
1.15088e-05, 7.66339e-07, 2.86188e-35
1.1602e-05, 7.48034e-07, 2.93197e-35
1.16959e-05, 7.30167e-07, 3.00374e-35
1.17906e-05, 7.12726e-07, 3.07729e-35
1.1886e-05, 6.95703e-07, 3.15259e-35
1.19823e-05, 6.79086e-07, 3.22984e-35
1.20793e-05, 6.62866e-07, 3.30892e-35
1.21771e-05, 6.47034e-07, 3.38994e-35
1.22757e-05, 6.3158e-07, 3.47296e-35
1.2375e-05, 6.16495e-07, 3.55792e-35
1.24752e-05, 6.01771e-07, 3.64505e-35
1.25762e-05, 5.87398e-07, 3.7343e-35
1.2678e-05, 5.73369e-07, 3.82572e-35
1.27807e-05, 5.59675e-07, 3.91945e-35
1.28841e-05, 5.46309e-07, 4.01535e-35
1.29884e-05, 5.33261e-07, 4.11365e-35
1.30936e-05, 5.20526e-07, 4.21442e-35
1.31996e-05, 5.08095e-07, 4.31761e-35
1.33064e-05, 4.95961e-07, 4.42326e-35
1.34142e-05, 4.84116e-07, 4.53164e-35
1.35228e-05, 4.72555e-07, 4.64259e-35
1.36322e-05, 4.6127e-07, 4.75618e-35
1.37426e-05, 4.50255e-07, 4.87268e-35
1.38539e-05, 4.39502e-07, 4.99203e-35
1.3966e-05, 4.29007e-07, 5.11419e-35
1.40791e-05, 4.18762e-07, 5.23945e-35
1.41931e-05, 4.08763e-07, 5.36775e-35
1.4308e-05, 3.99002e-07, 5.49918e-35
1.44238e-05, 3.89474e-07, 5.63378e-35
1.45406e-05, 3.80174e-07, 5.77175e-35
1.46583e-05, 3.71096e-07, 5.91305e-35
1.47769e-05, 3.62235e-07, 6.05774e-35
1.48966e-05, 3.53586e-07, 6.20615e-35
1.50172e-05, 3.45144e-07, 6.35811e-35
1.51388e-05, 3.36903e-07, 6.51381e-35
1.52613e-05, 3.28859e-07, 6.67322e-35
1.53849e-05, 3.21007e-07, 6.83667e-35
1.55094e-05, 3.13343e-07, 7.004e-35
1.5635e-05, 3.05861e-07, 7.17554e-35
1.57615e-05, 2.98559e-07, 7.35112e-35
1.58891e-05, 2.91431e-07, 7.53111e-35
1.60178e-05, 2.84474e-07, 7.7156e-35
1.61475e-05, 2.77682e-07, 7.90454e-35
1.62782e-05, 2.71053e-07, 8.09804e-35
1.641e-05, 2.64582e-07, 8.29634e-35
1.65428e-05, 2.58266e-07, 8.49939e-35
1.66767e-05, 2.52101e-07, 8.70745e-35
1.68117e-05, 2.46083e-07, 8.92063e-35
1.69478e-05, 2.40208e-07, 9.13905e-35
1.70851e-05, 2.34474e-07, 9.36297e-35
1.72234e-05, 2.28878e-07, 9.59218e-35
1.73628e-05, 2.23414e-07, 9.82698e-35
1.75034e-05, 2.18082e-07, 1.00676e-34
1.76451e-05, 2.12876e-07, 1.03141e-34
1.77879e-05, 2.07795e-07, 1.05666e-34
1.79319e-05, 2.02836e-07, 1.08253e-34
1.80771e-05, 1.97995e-07, 1.10904e-34
1.82234e-05, 1.93269e-07, 1.13619e-34
1.8371e-05, 1.88657e-07, 1.16402e-34
1.85197e-05, 1.84154e-07, 1.19251e-34
1.86696e-05, 1.79759e-07, 1.2217e-34
1.88208e-05, 1.75469e-07, 1.25163e-34
1.89731e-05, 1.71282e-07, 1.28226e-34
1.91267e-05, 1.67195e-07, 1.31365e-34
1.92816e-05, 1.63205e-07, 1.34583e-34
1.94377e-05, 1.5931e-07, 1.37878e-34
1.9595e-05, 1.55509e-07, 1.41253e-34
1.97537e-05, 1.51798e-07, 1.44713e-34
1.99136e-05, 1.48176e-07, 1.48255e-34
2.00748e-05, 1.44641e-07, 1.51885e-34
2.02373e-05, 1.4119e-07, 1.55603e-34
2.04012e-05, 1.37821e-07, 1.59415e-34
2.05663e-05, 1.34533e-07, 1.63316e-34
2.07328e-05, 1.31324e-07, 1.67315e-34
2.09007e-05, 1.28191e-07, 1.71413e-34
2.10699e-05, 1.25133e-07, 1.7561e-34
2.12404e-05, 1.22148e-07, 1.79907e-34
2.14124e-05, 1.19234e-07, 1.84313e-34
2.15857e-05, 1.1639e-07, 1.88825e-34
2.17605e-05, 1.13614e-07, 1.93449e-34
2.19367e-05, 1.10904e-07, 1.98187e-34
2.21143e-05, 1.08258e-07, 2.03039e-34
2.22933e-05, 1.05676e-07, 2.0801e-34
2.24738e-05, 1.03156e-07, 2.13103e-34
2.26557e-05, 1.00696e-07, 2.1832e-34
2.28391e-05, 9.82944e-08, 2.23665e-34
2.3024e-05, 9.59503e-08, 2.29141e-34
2.32104e-05, 9.36622e-08, 2.34752e-34
2.33983e-05, 9.14288e-08, 2.40499e-34
2.35877e-05, 8.92487e-08, 2.46387e-34
2.37787e-05, 8.71206e-08, 2.52421e-34
2.39712e-05, 8.50434e-08, 2.58601e-34
2.41653e-05, 8.30158e-08, 2.64934e-34
2.43609e-05, 8.10366e-08, 2.71419e-34
2.45581e-05, 7.91046e-08, 2.78064e-34
2.47569e-05, 7.72188e-08, 2.84872e-34
2.49574e-05, 7.5378e-08, 2.91849e-34
2.51594e-05, 7.35812e-08, 2.98993e-34
2.53631e-05, 7.18273e-08, 3.06315e-34
2.55684e-05, 7.01153e-08, 3.13813e-34
2.57754e-05, 6.84441e-08, 3.21497e-34
2.59841e-05, 6.68128e-08, 3.2937e-34
2.61944e-05, 6.52205e-08, 3.37432e-34
2.64065e-05, 6.36662e-08, 3.45695e-34
2.66203e-05, 6.21491e-08, 3.5416e-34
2.68358e-05, 6.06681e-08, 3.62831e-34
2.7053e-05, 5.92225e-08, 3.71712e-34
2.72721e-05, 5.78114e-08, 3.80817e-34
2.74928e-05, 5.64341e-08, 3.90138e-34
2.77154e-05, 5.50895e-08, 3.99691e-34
2.79398e-05, 5.37771e-08, 4.09478e-34
2.8166e-05, 5.24961e-08, 4.19504e-34
2.8394e-05, 5.12456e-08, 4.29774e-34
2.86239e-05, 5.00249e-08, 4.40299e-34
2.88556e-05, 4.88334e-08, 4.51078e-34
2.90892e-05, 4.76704e-08, 4.62122e-34
2.93247e-05, 4.65351e-08, 4.73436e-34
2.95621e-05, 4.54269e-08, 4.85028e-34
2.98014e-05, 4.43451e-08, 4.96902e-34
3.00427e-05, 4.32892e-08, 5.0907e-34
3.02859e-05, 4.22585e-08, 5.21534e-34
3.05311e-05, 4.12524e-08, 5.34304e-34
3.07783e-05, 4.02703e-08, 5.47387e-34
3.10274e-05, 3.93116e-08, 5.60786e-34
3.12786e-05, 3.83759e-08, 5.74517e-34
3.15318e-05, 3.74624e-08, 5.88582e-34
3.17871e-05, 3.65708e-08, 6.02995e-34
3.20445e-05, 3.57004e-08, 6.17762e-34
3.23039e-05, 3.48508e-08, 6.32886e-34
3.25654e-05, 3.40215e-08, 6.48381e-34
3.2829e-05, 3.3212e-08, 6.64253e-34
3.30948e-05, 3.24218e-08, 6.80519e-34
3.33627e-05, 3.16504e-08, 6.97179e-34
3.36328e-05, 3.08975e-08, 7.14249e-34
3.39051e-05, 3.01625e-08, 7.31739e-34
3.41796e-05, 2.94451e-08, 7.49656e-34
3.44563e-05, 2.87447e-08, 7.6801e-34
3.47352e-05, 2.80611e-08, 7.86811e-34
3.50165e-05, 2.73938e-08, 8.06082e-34
3.52999e-05, 2.67424e-08, 8.25812e-34
3.55857e-05, 2.61066e-08, 8.46033e-34
3.58738e-05, 2.54859e-08, 8.66748e-34
3.61642e-05, 2.48801e-08, 8.87968e-34
3.6457e-05, 2.42887e-08, 9.09711e-34
3.67521e-05, 2.37114e-08, 9.31982e-34
3.70497e-05, 2.31478e-08, 9.54806e-34
3.73496e-05, 2.25978e-08, 9.7818e-34
3.7652e-05, 2.20608e-08, 1.00213e-33
3.79568e-05, 2.15366e-08, 1.02667e-33
3.82641e-05, 2.1025e-08, 1.05181e-33
3.85739e-05, 2.05255e-08, 1.07756e-33
3.88861e-05, 2.0038e-08, 1.10394e-33
3.9201e-05, 1.95621e-08, 1.13097e-33
3.95183e-05, 1.90975e-08, 1.15866e-33
3.98382e-05, 1.8644e-08, 1.18703e-33
4.01608e-05, 1.82014e-08, 1.2161e-33
4.04859e-05, 1.77693e-08, 1.24587e-33
4.08136e-05, 1.73475e-08, 1.27637e-33
4.11441e-05, 1.69357e-08, 1.30763e-33
4.14771e-05, 1.65338e-08, 1.33963e-33
4.18129e-05, 1.61414e-08, 1.37243e-33
4.21514e-05, 1.57584e-08, 1.40604e-33
4.24927e-05, 1.53846e-08, 1.44047e-33
4.28367e-05, 1.50196e-08, 1.47574e-33
4.31835e-05, 1.46634e-08, 1.51187e-33
4.35331e-05, 1.43156e-08, 1.54889e-33
4.38855e-05, 1.39761e-08, 1.58681e-33
4.42408e-05, 1.36448e-08, 1.62566e-33
4.4599e-05, 1.33213e-08, 1.66547e-33
4.496e-05, 1.30055e-08, 1.70624e-33
4.5324e-05, 1.26973e-08, 1.74802e-33
4.56909e-05, 1.23964e-08, 1.79081e-33
4.60608e-05, 1.21026e-08, 1.83466e-33
4.64337e-05, 1.18159e-08, 1.87958e-33
4.68096e-05, 1.1536e-08, 1.9256e-33
4.71886e-05, 1.12628e-08, 1.97275e-33
4.75706e-05, 1.09961e-08, 2.02105e-33
4.79557e-05, 1.07357e-08, 2.07053e-33
4.8344e-05, 1.04816e-08, 2.12123e-33
4.87353e-05, 1.02335e-08, 2.17316e-33
4.91299e-05, 9.99126e-09, 2.22638e-33
4.95276e-05, 9.75483e-09, 2.28088e-33
4.99286e-05, 9.52404e-09, 2.33673e-33
5.03328e-05, 9.29874e-09, 2.39394e-33
5.07403e-05, 9.07881e-09, 2.45256e-33
5.1151e-05, 8.86412e-09, 2.5126e-33
5.15651e-05, 8.65454e-09, 2.57412e-33
5.19826e-05, 8.44995e-09, 2.63715e-33
5.24034e-05, 8.25023e-09, 2.70171e-33
5.28277e-05, 8.05527e-09, 2.76787e-33
5.32553e-05, 7.86495e-09, 2.83563e-33
5.36865e-05, 7.67916e-09, 2.90507e-33
5.41211e-05, 7.49779e-09, 2.97619e-33
5.45593e-05, 7.32074e-09, 3.04907e-33
5.50009e-05, 7.14791e-09, 3.12371e-33
5.54462e-05, 6.97918e-09, 3.20019e-33
5.58951e-05, 6.81448e-09, 3.27855e-33
5.63476e-05, 6.65369e-09, 3.35882e-33
5.68038e-05, 6.49673e-09, 3.44107e-33
5.72636e-05, 6.3435e-09, 3.52531e-33
5.77272e-05, 6.19392e-09, 3.61162e-33
5.81946e-05, 6.04789e-09, 3.70006e-33
5.86657e-05, 5.90535e-09, 3.79065e-33
5.91406e-05, 5.76619e-09, 3.88345e-33
5.96194e-05, 5.63034e-09, 3.97854e-33
6.01021e-05, 5.49772e-09, 4.07596e-33
6.05886e-05, 5.36826e-09, 4.17574e-33
6.10791e-05, 5.24187e-09, 4.27798e-33
6.15736e-05, 5.11849e-09, 4.38273e-33
6.20721e-05, 4.99805e-09, 4.49004e-33
6.25746e-05, 4.88046e-09, 4.59997e-33
6.30812e-05, 4.76568e-09, 4.7126e-33
6.35919e-05, 4.65362e-09, 4.82799e-33
6.41067e-05, 4.54422e-09, 4.94619e-33
6.46257e-05, 4.43742e-09, 5.0673e-33
6.51489e-05, 4.33317e-09, 5.19137e-33
6.56763e-05, 4.23139e-09, 5.31847e-33
6.6208e-05, 4.13202e-09, 5.44869e-33
6.6744e-05, 4.03502e-09, 5.5821e-33
6.72843e-05, 3.94032e-09, 5.71876e-33
6.7829e-05, 3.84787e-09, 5.85878e-33
6.83782e-05, 3.75762e-09, 6.00225e-33
6.89317e-05, 3.66951e-09, 6.14919e-33
6.94898e-05, 3.58349e-09, 6.29976e-33
7.00524e-05, 3.49952e-09, 6.45401e-33
7.06195e-05, 3.41753e-09, 6.61203e-33
7.11912e-05, 3.3375e-09, 6.77392e-33
7.17675e-05, 3.25936e-09, 6.93976e-33
7.23485e-05, 3.18308e-09, 7.10967e-33
7.29342e-05, 3.10861e-09, 7.28374e-33
7.35247e-05, 3.0359e-09, 7.46209e-33
7.41199e-05, 2.96492e-09, 7.64479e-33
7.472e-05, 2.89563e-09, 7.83198e-33
7.53249e-05, 2.82797e-09, 8.02373e-33
7.59347e-05, 2.76192e-09, 8.22019e-33
7.65494e-05, 2.69744e-09, 8.42144e-33
7.71692e-05, 2.63449e-09, 8.62766e-33
7.77939e-05, 2.57303e-09, 8.83888e-33
7.84237e-05, 2.51302e-09, 9.0553e-33
7.90586e-05, 2.45444e-09, 9.27701e-33
7.96986e-05, 2.39725e-09, 9.50414e-33
8.03438e-05, 2.34141e-09, 9.73684e-33
8.09943e-05, 2.28689e-09, 9.97526e-33
