f, omegaSens, omegaSW
1e-06, 0.00116723, 4.28447e-26
1.0081e-06, 0.00113933, 4.38942e-26
1.01626e-06, 0.0011121, 4.49688e-26
1.02448e-06, 0.00108552, 4.60688e-26
1.03278e-06, 0.00105958, 4.71976e-26
1.04114e-06, 0.00103426, 4.83531e-26
1.04957e-06, 0.00100954, 4.95371e-26
1.05806e-06, 0.000985415, 5.0749e-26
1.06663e-06, 0.000961864, 5.19922e-26
1.07527e-06, 0.000938877, 5.32659e-26
1.08397e-06, 0.000916439, 5.45693e-26
1.09275e-06, 0.000894537, 5.59061e-26
1.10159e-06, 0.000873158, 5.72739e-26
1.11051e-06, 0.000852291, 5.86765e-26
1.1195e-06, 0.000831922, 6.01131e-26
1.12856e-06, 0.00081204, 6.15844e-26
1.1377e-06, 0.000792633, 6.30928e-26
1.14691e-06, 0.00077369, 6.46375e-26
1.1562e-06, 0.0007552, 6.6221e-26
1.16556e-06, 0.000737151, 6.78423e-26
1.17499e-06, 0.000719534, 6.95023e-26
1.1845e-06, 0.000702338, 7.12036e-26
1.19409e-06, 0.000685553, 7.29471e-26
1.20376e-06, 0.000669169, 7.47337e-26
1.21351e-06, 0.000653177, 7.65644e-26
1.22333e-06, 0.000637566, 7.84382e-26
1.23323e-06, 0.000622329, 8.0358e-26
1.24322e-06, 0.000607456, 8.23267e-26
1.25328e-06, 0.000592939, 8.43414e-26
1.26343e-06, 0.000578768, 8.64073e-26
1.27366e-06, 0.000564936, 8.85232e-26
1.28397e-06, 0.000551435, 9.06904e-26
1.29436e-06, 0.000538256, 9.29099e-26
1.30484e-06, 0.000525393, 9.5185e-26
1.31541e-06, 0.000512836, 9.75169e-26
1.32605e-06, 0.00050058, 9.99025e-26
1.33679e-06, 0.000488617, 1.0235e-25
1.34761e-06, 0.00047694, 1.04855e-25
1.35852e-06, 0.000465541, 1.07422e-25
1.36952e-06, 0.000454415, 1.10053e-25
1.38061e-06, 0.000443555, 1.12748e-25
1.39178e-06, 0.000432955, 1.15507e-25
1.40305e-06, 0.000422608, 1.18336e-25
1.41441e-06, 0.000412508, 1.21233e-25
1.42586e-06, 0.000402649, 1.24202e-25
1.4374e-06, 0.000393027, 1.27242e-25
1.44904e-06, 0.000383634, 1.30358e-25
1.46077e-06, 0.000374465, 1.33549e-25
1.4726e-06, 0.000365516, 1.3682e-25
1.48452e-06, 0.000356781, 1.4017e-25
1.49654e-06, 0.000348254, 1.43602e-25
1.50865e-06, 0.000339931, 1.47117e-25
1.52087e-06, 0.000331807, 1.50721e-25
1.53318e-06, 0.000323877, 1.5441e-25
1.54559e-06, 0.000316137, 1.5819e-25
1.5581e-06, 0.000308582, 1.62063e-25
1.57072e-06, 0.000301207, 1.66032e-25
1.58343e-06, 0.000294009, 1.70096e-25
1.59625e-06, 0.000286982, 1.74261e-25
1.60918e-06, 0.000280124, 1.7853e-25
1.6222e-06, 0.000273429, 1.82898e-25
1.63534e-06, 0.000266894, 1.87379e-25
1.64857e-06, 0.000260516, 1.91964e-25
1.66192e-06, 0.00025429, 1.96665e-25
1.67538e-06, 0.000248213, 2.01482e-25
1.68894e-06, 0.000242281, 2.06414e-25
1.70261e-06, 0.000236491, 2.11467e-25
1.7164e-06, 0.000230839, 2.16647e-25
1.73029e-06, 0.000225322, 2.21949e-25
1.7443e-06, 0.000219937, 2.27384e-25
1.75842e-06, 0.000214681, 2.32951e-25
1.77266e-06, 0.00020955, 2.38656e-25
1.78701e-06, 0.000204542, 2.44499e-25
1.80147e-06, 0.000199654, 2.50483e-25
1.81606e-06, 0.000194883, 2.56618e-25
1.83076e-06, 0.000190225, 2.629e-25
1.84558e-06, 0.000185679, 2.69337e-25
1.86052e-06, 0.000181242, 2.7593e-25
1.87558e-06, 0.00017691, 2.82685e-25
1.89077e-06, 0.000172682, 2.89609e-25
1.90608e-06, 0.000168555, 2.96702e-25
1.92151e-06, 0.000164527, 3.03966e-25
1.93706e-06, 0.000160595, 3.11405e-25
1.95274e-06, 0.000156757, 3.19029e-25
1.96855e-06, 0.000153011, 3.26841e-25
1.98449e-06, 0.000149354, 3.34845e-25
2.00056e-06, 0.000145785, 3.43045e-25
2.01675e-06, 0.000142301, 3.51441e-25
2.03308e-06, 0.0001389, 3.60048e-25
2.04954e-06, 0.00013558, 3.68864e-25
2.06613e-06, 0.00013234, 3.77894e-25
2.08286e-06, 0.000129177, 3.87148e-25
2.09972e-06, 0.00012609, 3.96626e-25
2.11672e-06, 0.000123077, 4.06338e-25
2.13385e-06, 0.000120135, 4.16283e-25
2.15113e-06, 0.000117264, 4.26478e-25
2.16854e-06, 0.000114462, 4.36917e-25
2.1861e-06, 0.000111727, 4.47617e-25
2.2038e-06, 0.000109056, 4.58578e-25
2.22164e-06, 0.00010645, 4.69805e-25
2.23962e-06, 0.000103906, 4.81304e-25
2.25776e-06, 0.000101423, 4.93094e-25
2.27603e-06, 9.89991e-05, 5.05162e-25
2.29446e-06, 9.66331e-05, 5.17533e-25
2.31303e-06, 9.43237e-05, 5.30201e-25
2.33176e-06, 9.20695e-05, 5.43186e-25
2.35064e-06, 8.98692e-05, 5.56487e-25
2.36967e-06, 8.77215e-05, 5.70112e-25
2.38885e-06, 8.56251e-05, 5.84068e-25
2.40819e-06, 8.35788e-05, 5.98369e-25
2.42769e-06, 8.15814e-05, 6.13022e-25
2.44734e-06, 7.96317e-05, 6.28029e-25
2.46715e-06, 7.77286e-05, 6.43403e-25
2.48713e-06, 7.5871e-05, 6.59162e-25
2.50726e-06, 7.40578e-05, 6.75297e-25
2.52756e-06, 7.2288e-05, 6.91833e-25
2.54802e-06, 7.05604e-05, 7.0877e-25
2.56865e-06, 6.88741e-05, 7.26125e-25
2.58944e-06, 6.72281e-05, 7.43899e-25
2.61041e-06, 6.56215e-05, 7.62119e-25
2.63154e-06, 6.40533e-05, 7.80776e-25
2.65284e-06, 6.25225e-05, 7.99889e-25
2.67432e-06, 6.10283e-05, 8.19477e-25
2.69597e-06, 5.95698e-05, 8.39541e-25
2.7178e-06, 5.81462e-05, 8.601e-25
2.7398e-06, 5.67566e-05, 8.81157e-25
2.76198e-06, 5.54002e-05, 9.02731e-25
2.78434e-06, 5.40763e-05, 9.24833e-25
2.80688e-06, 5.27839e-05, 9.47476e-25
2.82961e-06, 5.15225e-05, 9.70681e-25
2.85251e-06, 5.02912e-05, 9.94439e-25
2.87561e-06, 4.90893e-05, 1.01879e-24
2.89889e-06, 4.79162e-05, 1.04374e-24
2.92235e-06, 4.67711e-05, 1.06928e-24
2.94601e-06, 4.56533e-05, 1.09547e-24
2.96986e-06, 4.45623e-05, 1.12229e-24
2.99391e-06, 4.34973e-05, 1.14978e-24
3.01814e-06, 4.24578e-05, 1.17792e-24
3.04258e-06, 4.14432e-05, 1.20676e-24
3.06721e-06, 4.04528e-05, 1.23631e-24
3.09204e-06, 3.9486e-05, 1.26658e-24
3.11707e-06, 3.85424e-05, 1.29759e-24
3.14231e-06, 3.76213e-05, 1.32936e-24
3.16775e-06, 3.67222e-05, 1.36191e-24
3.19339e-06, 3.58446e-05, 1.39525e-24
3.21924e-06, 3.4988e-05, 1.42941e-24
3.24531e-06, 3.41519e-05, 1.46442e-24
3.27158e-06, 3.33357e-05, 1.50027e-24
3.29806e-06, 3.25391e-05, 1.53699e-24
3.32476e-06, 3.17614e-05, 1.57463e-24
3.35168e-06, 3.10024e-05, 1.61319e-24
3.37881e-06, 3.02615e-05, 1.65268e-24
3.40617e-06, 2.95383e-05, 1.69315e-24
3.43374e-06, 2.88324e-05, 1.7346e-24
3.46154e-06, 2.81434e-05, 1.77707e-24
3.48957e-06, 2.74708e-05, 1.82059e-24
3.51782e-06, 2.68143e-05, 1.86517e-24
3.5463e-06, 2.61735e-05, 1.91083e-24
3.575e-06, 2.5548e-05, 1.9576e-24
3.60395e-06, 2.49375e-05, 2.00555e-24
3.63312e-06, 2.43415e-05, 2.05464e-24
3.66254e-06, 2.37598e-05, 2.10496e-24
3.69219e-06, 2.3192e-05, 2.1565e-24
3.72208e-06, 2.26378e-05, 2.2093e-24
3.75221e-06, 2.20968e-05, 2.26338e-24
3.78259e-06, 2.15687e-05, 2.31881e-24
3.81321e-06, 2.10533e-05, 2.37558e-24
3.84408e-06, 2.05502e-05, 2.43374e-24
3.8752e-06, 2.00591e-05, 2.49333e-24
3.90657e-06, 1.95797e-05, 2.55437e-24
3.9382e-06, 1.91118e-05, 2.61692e-24
3.97008e-06, 1.86551e-05, 2.68099e-24
4.00222e-06, 1.82093e-05, 2.74663e-24
4.03462e-06, 1.77741e-05, 2.81387e-24
4.06729e-06, 1.73494e-05, 2.88278e-24
4.10021e-06, 1.69348e-05, 2.95335e-24
4.13341e-06, 1.65301e-05, 3.02567e-24
4.16687e-06, 1.6135e-05, 3.09975e-24
4.2006e-06, 1.57495e-05, 3.17564e-24
4.23461e-06, 1.53731e-05, 3.2534e-24
4.26889e-06, 1.50057e-05, 3.33305e-24
4.30345e-06, 1.46471e-05, 3.41466e-24
4.33829e-06, 1.42971e-05, 3.49826e-24
4.37341e-06, 1.39554e-05, 3.58391e-24
4.40882e-06, 1.36219e-05, 3.67167e-24
4.44451e-06, 1.32964e-05, 3.76156e-24
4.48049e-06, 1.29787e-05, 3.85366e-24
4.51676e-06, 1.26685e-05, 3.948e-24
4.55333e-06, 1.23658e-05, 4.04468e-24
4.59019e-06, 1.20703e-05, 4.1437e-24
4.62735e-06, 1.17818e-05, 4.24516e-24
4.66481e-06, 1.15003e-05, 4.34909e-24
4.70258e-06, 1.12255e-05, 4.45559e-24
4.74065e-06, 1.09572e-05, 4.56468e-24
4.77903e-06, 1.06954e-05, 4.67645e-24
4.81772e-06, 1.04398e-05, 4.79095e-24
4.85672e-06, 1.01903e-05, 4.90824e-24
4.89604e-06, 9.94679e-06, 5.02842e-24
4.93568e-06, 9.7091e-06, 5.15155e-24
4.97563e-06, 9.47708e-06, 5.27765e-24
5.01592e-06, 9.25061e-06, 5.4069e-24
5.05652e-06, 9.02956e-06, 5.53926e-24
5.09746e-06, 8.81378e-06, 5.6749e-24
5.13873e-06, 8.60316e-06, 5.81385e-24
5.18033e-06, 8.39758e-06, 5.95619e-24
5.22227e-06, 8.19691e-06, 6.10203e-24
5.26454e-06, 8.00103e-06, 6.25141e-24
5.30716e-06, 7.80984e-06, 6.40447e-24
5.35013e-06, 7.62321e-06, 6.5613e-24
5.39344e-06, 7.44104e-06, 6.72193e-24
5.4371e-06, 7.26323e-06, 6.8865e-24
5.48112e-06, 7.08967e-06, 7.05512e-24
5.52549e-06, 6.92025e-06, 7.22785e-24
5.57023e-06, 6.75489e-06, 7.40484e-24
5.61532e-06, 6.59347e-06, 7.58613e-24
5.66078e-06, 6.43592e-06, 7.77187e-24
5.70661e-06, 6.28213e-06, 7.96216e-24
5.75281e-06, 6.13201e-06, 8.15712e-24
5.79938e-06, 5.98548e-06, 8.35682e-24
5.84633e-06, 5.84245e-06, 8.56143e-24
5.89366e-06, 5.70284e-06, 8.77105e-24
5.94137e-06, 5.56657e-06, 8.98579e-24
5.98947e-06, 5.43355e-06, 9.2058e-24
6.03796e-06, 5.30372e-06, 9.43121e-24
6.08684e-06, 5.17698e-06, 9.66212e-24
6.13612e-06, 5.05328e-06, 9.8987e-24
6.1858e-06, 4.93253e-06, 1.01411e-23
6.23588e-06, 4.81466e-06, 1.03894e-23
6.28636e-06, 4.69962e-06, 1.06437e-23
6.33725e-06, 4.58732e-06, 1.09043e-23
6.38856e-06, 4.4777e-06, 1.11713e-23
6.44028e-06, 4.37071e-06, 1.14449e-23
6.49241e-06, 4.26627e-06, 1.1725e-23
6.54497e-06, 4.16433e-06, 1.20121e-23
6.59796e-06, 4.06482e-06, 1.23062e-23
6.65138e-06, 3.9677e-06, 1.26076e-23
6.70522e-06, 3.87289e-06, 1.29162e-23
6.75951e-06, 3.78035e-06, 1.32325e-23
6.81423e-06, 3.69002e-06, 1.35565e-23
6.86939e-06, 3.60185e-06, 1.38884e-23
6.92501e-06, 3.51578e-06, 1.42285e-23
6.98107e-06, 3.43178e-06, 1.45768e-23
7.03759e-06, 3.34978e-06, 1.49337e-23
7.09456e-06, 3.26974e-06, 1.52993e-23
7.152e-06, 3.19161e-06, 1.5674e-23
7.2099e-06, 3.11535e-06, 1.60577e-23
7.26826e-06, 3.04091e-06, 1.64508e-23
7.32711e-06, 2.96825e-06, 1.68537e-23
7.38642e-06, 2.89733e-06, 1.72663e-23
7.44622e-06, 2.8281e-06, 1.7689e-23
7.5065e-06, 2.76053e-06, 1.81221e-23
7.56727e-06, 2.69457e-06, 1.85658e-23
7.62854e-06, 2.63019e-06, 1.90204e-23
7.69029e-06, 2.56735e-06, 1.94861e-23
7.75255e-06, 2.506e-06, 1.99632e-23
7.81531e-06, 2.44613e-06, 2.0452e-23
7.87858e-06, 2.38768e-06, 2.09527e-23
7.94237e-06, 2.33063e-06, 2.14658e-23
8.00667e-06, 2.27495e-06, 2.19914e-23
8.07149e-06, 2.22059e-06, 2.25298e-23
8.13683e-06, 2.16754e-06, 2.30814e-23
8.2027e-06, 2.11575e-06, 2.36465e-23
8.26911e-06, 2.0652e-06, 2.42255e-23
8.33605e-06, 2.01586e-06, 2.48186e-23
8.40354e-06, 1.96769e-06, 2.54263e-23
8.47157e-06, 1.92068e-06, 2.60488e-23
8.54015e-06, 1.87479e-06, 2.66866e-23
8.60929e-06, 1.83e-06, 2.734e-23
8.67899e-06, 1.78628e-06, 2.80094e-23
8.74925e-06, 1.7436e-06, 2.86952e-23
8.82008e-06, 1.70195e-06, 2.93977e-23
8.89149e-06, 1.66128e-06, 3.01176e-23
8.96347e-06, 1.62159e-06, 3.0855e-23
9.03604e-06, 1.58285e-06, 3.16105e-23
9.10919e-06, 1.54504e-06, 3.23844e-23
9.18293e-06, 1.50812e-06, 3.31772e-23
9.25728e-06, 1.47209e-06, 3.39896e-23
9.33222e-06, 1.43693e-06, 3.48218e-23
9.40777e-06, 1.4026e-06, 3.56744e-23
9.48393e-06, 1.36909e-06, 3.65478e-23
9.56071e-06, 1.33638e-06, 3.74427e-23
9.63811e-06, 1.30445e-06, 3.83594e-23
9.71614e-06, 1.27329e-06, 3.92987e-23
9.7948e-06, 1.24287e-06, 4.02609e-23
9.87409e-06, 1.21318e-06, 4.12465e-23
9.95403e-06, 1.1842e-06, 4.22565e-23
1.00346e-05, 1.15591e-06, 4.32909e-23
1.01159e-05, 1.1283e-06, 4.43517e-23
1.01977e-05, 1.10134e-06, 4.54363e-23
1.02803e-05, 1.07503e-06, 4.65494e-23
1.03635e-05, 1.04935e-06, 4.76887e-23
1.04474e-05, 1.02428e-06, 4.88563e-23
1.0532e-05, 9.99816e-07, 5.00529e-23
1.06173e-05, 9.75932e-07, 5.12789e-23
1.07032e-05, 9.52619e-07, 5.25336e-23
1.07899e-05, 9.29863e-07, 5.38206e-23
1.08772e-05, 9.07651e-07, 5.51376e-23
1.09653e-05, 8.8597e-07, 5.64882e-23
1.10541e-05, 8.64807e-07, 5.78717e-23
1.11435e-05, 8.44149e-07, 5.92872e-23
1.12338e-05, 8.23985e-07, 6.07402e-23
1.13247e-05, 8.04303e-07, 6.22266e-23
1.14164e-05, 7.85091e-07, 6.37505e-23
1.15088e-05, 7.66339e-07, 6.5311e-23
1.1602e-05, 7.48034e-07, 6.69106e-23
1.16959e-05, 7.30167e-07, 6.85484e-23
1.17906e-05, 7.12726e-07, 7.0227e-23
1.1886e-05, 6.95703e-07, 7.19455e-23
1.19823e-05, 6.79086e-07, 7.37084e-23
1.20793e-05, 6.62866e-07, 7.5513e-23
1.21771e-05, 6.47034e-07, 7.7362e-23
1.22757e-05, 6.3158e-07, 7.92565e-23
1.2375e-05, 6.16495e-07, 8.11955e-23
1.24752e-05, 6.01771e-07, 8.31838e-23
1.25762e-05, 5.87398e-07, 8.52206e-23
1.2678e-05, 5.73369e-07, 8.73069e-23
1.27807e-05, 5.59675e-07, 8.94458e-23
1.28841e-05, 5.46309e-07, 9.16344e-23
1.29884e-05, 5.33261e-07, 9.38778e-23
1.30936e-05, 5.20526e-07, 9.61775e-23
1.31996e-05, 5.08095e-07, 9.85323e-23
1.33064e-05, 4.95961e-07, 1.00943e-22
1.34142e-05, 4.84116e-07, 1.03417e-22
1.35228e-05, 4.72555e-07, 1.05949e-22
1.36322e-05, 4.6127e-07, 1.08541e-22
1.37426e-05, 4.50255e-07, 1.11199e-22
1.38539e-05, 4.39502e-07, 1.13923e-22
1.3966e-05, 4.29007e-07, 1.16711e-22
1.40791e-05, 4.18762e-07, 1.1957e-22
1.41931e-05, 4.08763e-07, 1.22498e-22
1.4308e-05, 3.99002e-07, 1.25497e-22
1.44238e-05, 3.89474e-07, 1.28569e-22
1.45406e-05, 3.80174e-07, 1.31717e-22
1.46583e-05, 3.71096e-07, 1.34942e-22
1.47769e-05, 3.62235e-07, 1.38244e-22
1.48966e-05, 3.53586e-07, 1.41631e-22
1.50172e-05, 3.45144e-07, 1.45098e-22
1.51388e-05, 3.36903e-07, 1.48652e-22
1.52613e-05, 3.28859e-07, 1.5229e-22
1.53849e-05, 3.21007e-07, 1.5602e-22
1.55094e-05, 3.13343e-07, 1.59838e-22
1.5635e-05, 3.05861e-07, 1.63753e-22
1.57615e-05, 2.98559e-07, 1.6776e-22
1.58891e-05, 2.91431e-07, 1.71868e-22
1.60178e-05, 2.84474e-07, 1.76078e-22
1.61475e-05, 2.77682e-07, 1.8039e-22
1.62782e-05, 2.71053e-07, 1.84806e-22
1.641e-05, 2.64582e-07, 1.89331e-22
1.65428e-05, 2.58266e-07, 1.93965e-22
1.66767e-05, 2.52101e-07, 1.98713e-22
1.68117e-05, 2.46083e-07, 2.03578e-22
1.69478e-05, 2.40208e-07, 2.08562e-22
1.70851e-05, 2.34474e-07, 2.13672e-22
1.72234e-05, 2.28878e-07, 2.18903e-22
1.73628e-05, 2.23414e-07, 2.24262e-22
1.75034e-05, 2.18082e-07, 2.29754e-22
1.76451e-05, 2.12876e-07, 2.35379e-22
1.77879e-05, 2.07795e-07, 2.4114e-22
1.79319e-05, 2.02836e-07, 2.47044e-22
1.80771e-05, 1.97995e-07, 2.53094e-22
1.82234e-05, 1.93269e-07, 2.59289e-22
1.8371e-05, 1.88657e-07, 2.6564e-22
1.85197e-05, 1.84154e-07, 2.72143e-22
1.86696e-05, 1.79759e-07, 2.78805e-22
1.88208e-05, 1.75469e-07, 2.85634e-22
1.89731e-05, 1.71282e-07, 2.92624e-22
1.91267e-05, 1.67195e-07, 2.99789e-22
1.92816e-05, 1.63205e-07, 3.07132e-22
1.94377e-05, 1.5931e-07, 3.14652e-22
1.9595e-05, 1.55509e-07, 3.22353e-22
1.97537e-05, 1.51798e-07, 3.30248e-22
1.99136e-05, 1.48176e-07, 3.38333e-22
2.00748e-05, 1.44641e-07, 3.46616e-22
2.02373e-05, 1.4119e-07, 3.55102e-22
2.04012e-05, 1.37821e-07, 3.638e-22
2.05663e-05, 1.34533e-07, 3.72704e-22
2.07328e-05, 1.31324e-07, 3.81829e-22
2.09007e-05, 1.28191e-07, 3.91181e-22
2.10699e-05, 1.25133e-07, 4.00758e-22
2.12404e-05, 1.22148e-07, 4.10566e-22
2.14124e-05, 1.19234e-07, 4.20621e-22
2.15857e-05, 1.1639e-07, 4.30917e-22
2.17605e-05, 1.13614e-07, 4.41471e-22
2.19367e-05, 1.10904e-07, 4.52282e-22
2.21143e-05, 1.08258e-07, 4.63356e-22
2.22933e-05, 1.05676e-07, 4.74699e-22
2.24738e-05, 1.03156e-07, 4.86323e-22
2.26557e-05, 1.00696e-07, 4.98227e-22
2.28391e-05, 9.82944e-08, 5.10425e-22
2.3024e-05, 9.59503e-08, 5.22922e-22
2.32104e-05, 9.36622e-08, 5.35726e-22
2.33983e-05, 9.14288e-08, 5.48843e-22
2.35877e-05, 8.92487e-08, 5.62279e-22
2.37787e-05, 8.71206e-08, 5.76049e-22
2.39712e-05, 8.50434e-08, 5.90152e-22
2.41653e-05, 8.30158e-08, 6.04604e-22
2.43609e-05, 8.10366e-08, 6.19405e-22
2.45581e-05, 7.91046e-08, 6.34569e-22
2.47569e-05, 7.72188e-08, 6.50105e-22
2.49574e-05, 7.5378e-08, 6.66028e-22
2.51594e-05, 7.35812e-08, 6.82332e-22
2.53631e-05, 7.18273e-08, 6.99039e-22
2.55684e-05, 7.01153e-08, 7.16152e-22
2.57754e-05, 6.84441e-08, 7.33687e-22
2.59841e-05, 6.68128e-08, 7.51653e-22
2.61944e-05, 6.52205e-08, 7.70052e-22
2.64065e-05, 6.36662e-08, 7.88909e-22
2.66203e-05, 6.21491e-08, 8.08227e-22
2.68358e-05, 6.06681e-08, 8.28015e-22
2.7053e-05, 5.92225e-08, 8.48283e-22
2.72721e-05, 5.78114e-08, 8.6906e-22
2.74928e-05, 5.64341e-08, 8.9033e-22
2.77154e-05, 5.50895e-08, 9.12132e-22
2.79398e-05, 5.37771e-08, 9.34467e-22
2.8166e-05, 5.24961e-08, 9.57348e-22
2.8394e-05, 5.12456e-08, 9.80785e-22
2.86239e-05, 5.00249e-08, 1.0048e-21
2.88556e-05, 4.88334e-08, 1.0294e-21
2.90892e-05, 4.76704e-08, 1.0546e-21
2.93247e-05, 4.65351e-08, 1.08043e-21
2.95621e-05, 4.54269e-08, 1.10688e-21
2.98014e-05, 4.43451e-08, 1.13398e-21
3.00427e-05, 4.32892e-08, 1.16174e-21
3.02859e-05, 4.22585e-08, 1.19019e-21
3.05311e-05, 4.12524e-08, 1.21933e-21
3.07783e-05, 4.02703e-08, 1.24919e-21
3.10274e-05, 3.93116e-08, 1.27976e-21
3.12786e-05, 3.83759e-08, 1.3111e-21
3.15318e-05, 3.74624e-08, 1.3432e-21
3.17871e-05, 3.65708e-08, 1.37609e-21
3.20445e-05, 3.57004e-08, 1.40979e-21
3.23039e-05, 3.48508e-08, 1.4443e-21
3.25654e-05, 3.40215e-08, 1.47966e-21
3.2829e-05, 3.3212e-08, 1.51588e-21
3.30948e-05, 3.24218e-08, 1.553e-21
3.33627e-05, 3.16504e-08, 1.59102e-21
3.36328e-05, 3.08975e-08, 1.62998e-21
3.39051e-05, 3.01625e-08, 1.66989e-21
3.41796e-05, 2.94451e-08, 1.71078e-21
3.44563e-05, 2.87447e-08, 1.75266e-21
3.47352e-05, 2.80611e-08, 1.79557e-21
3.50165e-05, 2.73938e-08, 1.83955e-21
3.52999e-05, 2.67424e-08, 1.88457e-21
3.55857e-05, 2.61066e-08, 1.93072e-21
3.58738e-05, 2.54859e-08, 1.97799e-21
3.61642e-05, 2.48801e-08, 2.02642e-21
3.6457e-05, 2.42887e-08, 2.07604e-21
3.67521e-05, 2.37114e-08, 2.12686e-21
3.70497e-05, 2.31478e-08, 2.17895e-21
3.73496e-05, 2.25978e-08, 2.23229e-21
3.7652e-05, 2.20608e-08, 2.28695e-21
3.79568e-05, 2.15366e-08, 2.34294e-21
3.82641e-05, 2.1025e-08, 2.40031e-21
3.85739e-05, 2.05255e-08, 2.45908e-21
3.88861e-05, 2.0038e-08, 2.51927e-21
3.9201e-05, 1.95621e-08, 2.58097e-21
3.95183e-05, 1.90975e-08, 2.64415e-21
3.98382e-05, 1.8644e-08, 2.70889e-21
4.01608e-05, 1.82014e-08, 2.77523e-21
4.04859e-05, 1.77693e-08, 2.84317e-21
4.08136e-05, 1.73475e-08, 2.91277e-21
4.11441e-05, 1.69357e-08, 2.9841e-21
4.14771e-05, 1.65338e-08, 3.05715e-21
4.18129e-05, 1.61414e-08, 3.132e-21
4.21514e-05, 1.57584e-08, 3.20868e-21
4.24927e-05, 1.53846e-08, 3.28726e-21
4.28367e-05, 1.50196e-08, 3.36774e-21
4.31835e-05, 1.46634e-08, 3.4502e-21
4.35331e-05, 1.43156e-08, 3.53467e-21
4.38855e-05, 1.39761e-08, 3.62121e-21
4.42408e-05, 1.36448e-08, 3.70987e-21
4.4599e-05, 1.33213e-08, 3.80072e-21
4.496e-05, 1.30055e-08, 3.89376e-21
4.5324e-05, 1.26973e-08, 3.9891e-21
4.56909e-05, 1.23964e-08, 4.08676e-21
4.60608e-05, 1.21026e-08, 4.18682e-21
4.64337e-05, 1.18159e-08, 4.28933e-21
4.68096e-05, 1.1536e-08, 4.39435e-21
4.71886e-05, 1.12628e-08, 4.50195e-21
4.75706e-05, 1.09961e-08, 4.61217e-21
4.79557e-05, 1.07357e-08, 4.72509e-21
4.8344e-05, 1.04816e-08, 4.8408e-21
4.87353e-05, 1.02335e-08, 4.95929e-21
4.91299e-05, 9.99126e-09, 5.08073e-21
4.95276e-05, 9.75483e-09, 5.20512e-21
4.99286e-05, 9.52404e-09, 5.33257e-21
5.03328e-05, 9.29874e-09, 5.46313e-21
5.07403e-05, 9.07881e-09, 5.5969e-21
5.1151e-05, 8.86412e-09, 5.73391e-21
5.15651e-05, 8.65454e-09, 5.87429e-21
5.19826e-05, 8.44995e-09, 6.01813e-21
5.24034e-05, 8.25023e-09, 6.16547e-21
5.28277e-05, 8.05527e-09, 6.31645e-21
5.32553e-05, 7.86495e-09, 6.47107e-21
5.36865e-05, 7.67916e-09, 6.62953e-21
5.41211e-05, 7.49779e-09, 6.79183e-21
5.45593e-05, 7.32074e-09, 6.95814e-21
5.50009e-05, 7.14791e-09, 7.12847e-21
5.54462e-05, 6.97918e-09, 7.30301e-21
5.58951e-05, 6.81448e-09, 7.48183e-21
5.63476e-05, 6.65369e-09, 7.66501e-21
5.68038e-05, 6.49673e-09, 7.85269e-21
5.72636e-05, 6.3435e-09, 8.04492e-21
5.77272e-05, 6.19392e-09, 8.2419e-21
5.81946e-05, 6.04789e-09, 8.44372e-21
5.86657e-05, 5.90535e-09, 8.65044e-21
5.91406e-05, 5.76619e-09, 8.86222e-21
5.96194e-05, 5.63034e-09, 9.07921e-21
6.01021e-05, 5.49772e-09, 9.30152e-21
6.05886e-05, 5.36826e-09, 9.52922e-21
6.10791e-05, 5.24187e-09, 9.76253e-21
6.15736e-05, 5.11849e-09, 1.00016e-20
6.20721e-05, 4.99805e-09, 1.02465e-20
6.25746e-05, 4.88046e-09, 1.04973e-20
6.30812e-05, 4.76568e-09, 1.07543e-20
6.35919e-05, 4.65362e-09, 1.10176e-20
6.41067e-05, 4.54422e-09, 1.12874e-20
6.46257e-05, 4.43742e-09, 1.15638e-20
6.51489e-05, 4.33317e-09, 1.18469e-20
6.56763e-05, 4.23139e-09, 1.21369e-20
6.6208e-05, 4.13202e-09, 1.24341e-20
6.6744e-05, 4.03502e-09, 1.27385e-20
6.72843e-05, 3.94032e-09, 1.30504e-20
6.7829e-05, 3.84787e-09, 1.33699e-20
6.83782e-05, 3.75762e-09, 1.36973e-20
6.89317e-05, 3.66951e-09, 1.40326e-20
6.94898e-05, 3.58349e-09, 1.43762e-20
7.00524e-05, 3.49952e-09, 1.47282e-20
7.06195e-05, 3.41753e-09, 1.50888e-20
7.11912e-05, 3.3375e-09, 1.54582e-20
7.17675e-05, 3.25936e-09, 1.58367e-20
7.23485e-05, 3.18308e-09, 1.62244e-20
7.29342e-05, 3.10861e-09, 1.66216e-20
7.35247e-05, 3.0359e-09, 1.70286e-20
7.41199e-05, 2.96492e-09, 1.74455e-20
7.472e-05, 2.89563e-09, 1.78727e-20
7.53249e-05, 2.82797e-09, 1.83102e-20
7.59347e-05, 2.76192e-09, 1.87585e-20
7.65494e-05, 2.69744e-09, 1.92178e-20
7.71692e-05, 2.63449e-09, 1.96884e-20
7.77939e-05, 2.57303e-09, 2.01704e-20
7.84237e-05, 2.51302e-09, 2.06642e-20
7.90586e-05, 2.45444e-09, 2.11701e-20
7.96986e-05, 2.39725e-09, 2.16884e-20
8.03438e-05, 2.34141e-09, 2.22194e-20
8.09943e-05, 2.28689e-09, 2.27635e-20
