f, omegaSens, omegaSW
1e-06, 0.00116723, 6.44537e-30
1.0081e-06, 0.00113933, 6.60327e-30
1.01626e-06, 0.0011121, 6.76492e-30
1.02448e-06, 0.00108552, 6.9304e-30
1.03278e-06, 0.00105958, 7.10021e-30
1.04114e-06, 0.00103426, 7.27403e-30
1.04957e-06, 0.00100954, 7.45216e-30
1.05806e-06, 0.000985415, 7.63447e-30
1.06663e-06, 0.000961864, 7.82149e-30
1.07527e-06, 0.000938877, 8.0131e-30
1.08397e-06, 0.000916439, 8.20918e-30
1.09275e-06, 0.000894537, 8.41028e-30
1.10159e-06, 0.000873158, 8.61604e-30
1.11051e-06, 0.000852291, 8.82705e-30
1.1195e-06, 0.000831922, 9.04316e-30
1.12856e-06, 0.00081204, 9.2645e-30
1.1377e-06, 0.000792633, 9.49142e-30
1.14691e-06, 0.00077369, 9.7238e-30
1.1562e-06, 0.0007552, 9.96201e-30
1.16556e-06, 0.000737151, 1.02059e-29
1.17499e-06, 0.000719534, 1.04556e-29
1.1845e-06, 0.000702338, 1.07116e-29
1.19409e-06, 0.000685553, 1.09739e-29
1.20376e-06, 0.000669169, 1.12426e-29
1.21351e-06, 0.000653177, 1.1518e-29
1.22333e-06, 0.000637566, 1.17999e-29
1.23323e-06, 0.000622329, 1.20887e-29
1.24322e-06, 0.000607456, 1.23849e-29
1.25328e-06, 0.000592939, 1.2688e-29
1.26343e-06, 0.000578768, 1.29987e-29
1.27366e-06, 0.000564936, 1.33171e-29
1.28397e-06, 0.000551435, 1.36431e-29
1.29436e-06, 0.000538256, 1.3977e-29
1.30484e-06, 0.000525393, 1.43192e-29
1.31541e-06, 0.000512836, 1.467e-29
1.32605e-06, 0.00050058, 1.50289e-29
1.33679e-06, 0.000488617, 1.5397e-29
1.34761e-06, 0.00047694, 1.5774e-29
1.35852e-06, 0.000465541, 1.61602e-29
1.36952e-06, 0.000454415, 1.65559e-29
1.38061e-06, 0.000443555, 1.69614e-29
1.39178e-06, 0.000432955, 1.73764e-29
1.40305e-06, 0.000422608, 1.78019e-29
1.41441e-06, 0.000412508, 1.82379e-29
1.42586e-06, 0.000402649, 1.86844e-29
1.4374e-06, 0.000393027, 1.91417e-29
1.44904e-06, 0.000383634, 1.96105e-29
1.46077e-06, 0.000374465, 2.00906e-29
1.4726e-06, 0.000365516, 2.05827e-29
1.48452e-06, 0.000356781, 2.10866e-29
1.49654e-06, 0.000348254, 2.16029e-29
1.50865e-06, 0.000339931, 2.21316e-29
1.52087e-06, 0.000331807, 2.26738e-29
1.53318e-06, 0.000323877, 2.32288e-29
1.54559e-06, 0.000316137, 2.37975e-29
1.5581e-06, 0.000308582, 2.438e-29
1.57072e-06, 0.000301207, 2.49772e-29
1.58343e-06, 0.000294009, 2.55885e-29
1.59625e-06, 0.000286982, 2.6215e-29
1.60918e-06, 0.000280124, 2.68573e-29
1.6222e-06, 0.000273429, 2.75145e-29
1.63534e-06, 0.000266894, 2.81885e-29
1.64857e-06, 0.000260516, 2.88782e-29
1.66192e-06, 0.00025429, 2.95855e-29
1.67538e-06, 0.000248213, 3.03101e-29
1.68894e-06, 0.000242281, 3.10521e-29
1.70261e-06, 0.000236491, 3.18122e-29
1.7164e-06, 0.000230839, 3.25914e-29
1.73029e-06, 0.000225322, 3.33891e-29
1.7443e-06, 0.000219937, 3.42067e-29
1.75842e-06, 0.000214681, 3.50442e-29
1.77266e-06, 0.00020955, 3.59025e-29
1.78701e-06, 0.000204542, 3.67815e-29
1.80147e-06, 0.000199654, 3.76816e-29
1.81606e-06, 0.000194883, 3.86046e-29
1.83076e-06, 0.000190225, 3.95496e-29
1.84558e-06, 0.000185679, 4.05179e-29
1.86052e-06, 0.000181242, 4.15098e-29
1.87558e-06, 0.00017691, 4.2526e-29
1.89077e-06, 0.000172682, 4.35676e-29
1.90608e-06, 0.000168555, 4.46346e-29
1.92151e-06, 0.000164527, 4.57273e-29
1.93706e-06, 0.000160595, 4.68465e-29
1.95274e-06, 0.000156757, 4.79934e-29
1.96855e-06, 0.000153011, 4.91685e-29
1.98449e-06, 0.000149354, 5.03726e-29
2.00056e-06, 0.000145785, 5.16063e-29
2.01675e-06, 0.000142301, 5.28694e-29
2.03308e-06, 0.0001389, 5.41641e-29
2.04954e-06, 0.00013558, 5.54903e-29
2.06613e-06, 0.00013234, 5.68487e-29
2.08286e-06, 0.000129177, 5.82409e-29
2.09972e-06, 0.00012609, 5.96667e-29
2.11672e-06, 0.000123077, 6.11277e-29
2.13385e-06, 0.000120135, 6.26238e-29
2.15113e-06, 0.000117264, 6.41576e-29
2.16854e-06, 0.000114462, 6.5728e-29
2.1861e-06, 0.000111727, 6.73377e-29
2.2038e-06, 0.000109056, 6.89866e-29
2.22164e-06, 0.00010645, 7.06755e-29
2.23962e-06, 0.000103906, 7.24054e-29
2.25776e-06, 0.000101423, 7.4179e-29
2.27603e-06, 9.89991e-05, 7.59944e-29
2.29446e-06, 9.66331e-05, 7.78555e-29
2.31303e-06, 9.43237e-05, 7.97612e-29
2.33176e-06, 9.20695e-05, 8.17146e-29
2.35064e-06, 8.98692e-05, 8.37156e-29
2.36967e-06, 8.77215e-05, 8.57653e-29
2.38885e-06, 8.56251e-05, 8.78647e-29
2.40819e-06, 8.35788e-05, 9.00161e-29
2.42769e-06, 8.15814e-05, 9.22205e-29
2.44734e-06, 7.96317e-05, 9.4478e-29
2.46715e-06, 7.77286e-05, 9.67909e-29
2.48713e-06, 7.5871e-05, 9.91616e-29
2.50726e-06, 7.40578e-05, 1.01589e-28
2.52756e-06, 7.2288e-05, 1.04076e-28
2.54802e-06, 7.05604e-05, 1.06624e-28
2.56865e-06, 6.88741e-05, 1.09235e-28
2.58944e-06, 6.72281e-05, 1.11909e-28
2.61041e-06, 6.56215e-05, 1.1465e-28
2.63154e-06, 6.40533e-05, 1.17457e-28
2.65284e-06, 6.25225e-05, 1.20332e-28
2.67432e-06, 6.10283e-05, 1.23279e-28
2.69597e-06, 5.95698e-05, 1.26297e-28
2.7178e-06, 5.81462e-05, 1.2939e-28
2.7398e-06, 5.67566e-05, 1.32558e-28
2.76198e-06, 5.54002e-05, 1.35803e-28
2.78434e-06, 5.40763e-05, 1.39128e-28
2.80688e-06, 5.27839e-05, 1.42534e-28
2.82961e-06, 5.15225e-05, 1.46025e-28
2.85251e-06, 5.02912e-05, 1.49599e-28
2.87561e-06, 4.90893e-05, 1.53263e-28
2.89889e-06, 4.79162e-05, 1.57016e-28
2.92235e-06, 4.67711e-05, 1.60859e-28
2.94601e-06, 4.56533e-05, 1.64797e-28
2.96986e-06, 4.45623e-05, 1.68832e-28
2.99391e-06, 4.34973e-05, 1.72967e-28
3.01814e-06, 4.24578e-05, 1.77201e-28
3.04258e-06, 4.14432e-05, 1.81541e-28
3.06721e-06, 4.04528e-05, 1.85985e-28
3.09204e-06, 3.9486e-05, 1.90539e-28
3.11707e-06, 3.85424e-05, 1.95203e-28
3.14231e-06, 3.76213e-05, 1.99984e-28
3.16775e-06, 3.67222e-05, 2.0488e-28
3.19339e-06, 3.58446e-05, 2.09896e-28
3.21924e-06, 3.4988e-05, 2.15034e-28
3.24531e-06, 3.41519e-05, 2.20301e-28
3.27158e-06, 3.33357e-05, 2.25694e-28
3.29806e-06, 3.25391e-05, 2.31219e-28
3.32476e-06, 3.17614e-05, 2.3688e-28
3.35168e-06, 3.10024e-05, 2.42681e-28
3.37881e-06, 3.02615e-05, 2.48622e-28
3.40617e-06, 2.95383e-05, 2.5471e-28
3.43374e-06, 2.88324e-05, 2.60946e-28
3.46154e-06, 2.81434e-05, 2.67335e-28
3.48957e-06, 2.74708e-05, 2.73882e-28
3.51782e-06, 2.68143e-05, 2.80588e-28
3.5463e-06, 2.61735e-05, 2.87458e-28
3.575e-06, 2.5548e-05, 2.94494e-28
3.60395e-06, 2.49375e-05, 3.01706e-28
3.63312e-06, 2.43415e-05, 3.09092e-28
3.66254e-06, 2.37598e-05, 3.16661e-28
3.69219e-06, 2.3192e-05, 3.24414e-28
3.72208e-06, 2.26378e-05, 3.32357e-28
3.75221e-06, 2.20968e-05, 3.40494e-28
3.78259e-06, 2.15687e-05, 3.48831e-28
3.81321e-06, 2.10533e-05, 3.57372e-28
3.84408e-06, 2.05502e-05, 3.66121e-28
3.8752e-06, 2.00591e-05, 3.75085e-28
3.90657e-06, 1.95797e-05, 3.84268e-28
3.9382e-06, 1.91118e-05, 3.93678e-28
3.97008e-06, 1.86551e-05, 4.03316e-28
4.00222e-06, 1.82093e-05, 4.13191e-28
4.03462e-06, 1.77741e-05, 4.23307e-28
4.06729e-06, 1.73494e-05, 4.33674e-28
4.10021e-06, 1.69348e-05, 4.4429e-28
4.13341e-06, 1.65301e-05, 4.5517e-28
4.16687e-06, 1.6135e-05, 4.66313e-28
4.2006e-06, 1.57495e-05, 4.77729e-28
4.23461e-06, 1.53731e-05, 4.89427e-28
4.26889e-06, 1.50057e-05, 5.0141e-28
4.30345e-06, 1.46471e-05, 5.13686e-28
4.33829e-06, 1.42971e-05, 5.26264e-28
4.37341e-06, 1.39554e-05, 5.39149e-28
4.40882e-06, 1.36219e-05, 5.52351e-28
4.44451e-06, 1.32964e-05, 5.65874e-28
4.48049e-06, 1.29787e-05, 5.79728e-28
4.51676e-06, 1.26685e-05, 5.93921e-28
4.55333e-06, 1.23658e-05, 6.08464e-28
4.59019e-06, 1.20703e-05, 6.23361e-28
4.62735e-06, 1.17818e-05, 6.38623e-28
4.66481e-06, 1.15003e-05, 6.54259e-28
4.70258e-06, 1.12255e-05, 6.7028e-28
4.74065e-06, 1.09572e-05, 6.86691e-28
4.77903e-06, 1.06954e-05, 7.03505e-28
4.81772e-06, 1.04398e-05, 7.2073e-28
4.85672e-06, 1.01903e-05, 7.38375e-28
4.89604e-06, 9.94679e-06, 7.56454e-28
4.93568e-06, 9.7091e-06, 7.74977e-28
4.97563e-06, 9.47708e-06, 7.93948e-28
5.01592e-06, 9.25061e-06, 8.13391e-28
5.05652e-06, 9.02956e-06, 8.33303e-28
5.09746e-06, 8.81378e-06, 8.53708e-28
5.13873e-06, 8.60316e-06, 8.74612e-28
5.18033e-06, 8.39758e-06, 8.96025e-28
5.22227e-06, 8.19691e-06, 9.17964e-28
5.26454e-06, 8.00103e-06, 9.40436e-28
5.30716e-06, 7.80984e-06, 9.63461e-28
5.35013e-06, 7.62321e-06, 9.87054e-28
5.39344e-06, 7.44104e-06, 1.01122e-27
5.4371e-06, 7.26323e-06, 1.03598e-27
5.48112e-06, 7.08967e-06, 1.06134e-27
5.52549e-06, 6.92025e-06, 1.08733e-27
5.57023e-06, 6.75489e-06, 1.11395e-27
5.61532e-06, 6.59347e-06, 1.14123e-27
5.66078e-06, 6.43592e-06, 1.16917e-27
5.70661e-06, 6.28213e-06, 1.19779e-27
5.75281e-06, 6.13201e-06, 1.22712e-27
5.79938e-06, 5.98548e-06, 1.25717e-27
5.84633e-06, 5.84245e-06, 1.28795e-27
5.89366e-06, 5.70284e-06, 1.31948e-27
5.94137e-06, 5.56657e-06, 1.35178e-27
5.98947e-06, 5.43355e-06, 1.38488e-27
6.03796e-06, 5.30372e-06, 1.41879e-27
6.08684e-06, 5.17698e-06, 1.45353e-27
6.13612e-06, 5.05328e-06, 1.48912e-27
6.1858e-06, 4.93253e-06, 1.52558e-27
6.23588e-06, 4.81466e-06, 1.56294e-27
6.28636e-06, 4.69962e-06, 1.6012e-27
6.33725e-06, 4.58732e-06, 1.6404e-27
6.38856e-06, 4.4777e-06, 1.68057e-27
6.44028e-06, 4.37071e-06, 1.72172e-27
6.49241e-06, 4.26627e-06, 1.76387e-27
6.54497e-06, 4.16433e-06, 1.80705e-27
6.59796e-06, 4.06482e-06, 1.8513e-27
6.65138e-06, 3.9677e-06, 1.89663e-27
6.70522e-06, 3.87289e-06, 1.94306e-27
6.75951e-06, 3.78035e-06, 1.99064e-27
6.81423e-06, 3.69002e-06, 2.03938e-27
6.86939e-06, 3.60185e-06, 2.08931e-27
6.92501e-06, 3.51578e-06, 2.14047e-27
6.98107e-06, 3.43178e-06, 2.19287e-27
7.03759e-06, 3.34978e-06, 2.24657e-27
7.09456e-06, 3.26974e-06, 2.30157e-27
7.152e-06, 3.19161e-06, 2.35793e-27
7.2099e-06, 3.11535e-06, 2.41566e-27
7.26826e-06, 3.04091e-06, 2.47479e-27
7.32711e-06, 2.96825e-06, 2.5354e-27
7.38642e-06, 2.89733e-06, 2.59746e-27
7.44622e-06, 2.8281e-06, 2.66106e-27
7.5065e-06, 2.76053e-06, 2.72622e-27
7.56727e-06, 2.69457e-06, 2.79296e-27
7.62854e-06, 2.63019e-06, 2.86136e-27
7.69029e-06, 2.56735e-06, 2.9314e-27
7.75255e-06, 2.506e-06, 3.00318e-27
7.81531e-06, 2.44613e-06, 3.07671e-27
7.87858e-06, 2.38768e-06, 3.15204e-27
7.94237e-06, 2.33063e-06, 3.22922e-27
8.00667e-06, 2.27495e-06, 3.30829e-27
8.07149e-06, 2.22059e-06, 3.38929e-27
8.13683e-06, 2.16754e-06, 3.47227e-27
8.2027e-06, 2.11575e-06, 3.55728e-27
8.26911e-06, 2.0652e-06, 3.64438e-27
8.33605e-06, 2.01586e-06, 3.73361e-27
8.40354e-06, 1.96769e-06, 3.82503e-27
8.47157e-06, 1.92068e-06, 3.91868e-27
8.54015e-06, 1.87479e-06, 4.01462e-27
8.60929e-06, 1.83e-06, 4.11291e-27
8.67899e-06, 1.78628e-06, 4.21362e-27
8.74925e-06, 1.7436e-06, 4.31678e-27
8.82008e-06, 1.70195e-06, 4.42247e-27
8.89149e-06, 1.66128e-06, 4.53076e-27
8.96347e-06, 1.62159e-06, 4.64169e-27
9.03604e-06, 1.58285e-06, 4.75534e-27
9.10919e-06, 1.54504e-06, 4.87177e-27
9.18293e-06, 1.50812e-06, 4.99104e-27
9.25728e-06, 1.47209e-06, 5.11326e-27
9.33222e-06, 1.43693e-06, 5.23845e-27
9.40777e-06, 1.4026e-06, 5.3667e-27
9.48393e-06, 1.36909e-06, 5.4981e-27
9.56071e-06, 1.33638e-06, 5.63272e-27
9.63811e-06, 1.30445e-06, 5.77063e-27
9.71614e-06, 1.27329e-06, 5.91192e-27
9.7948e-06, 1.24287e-06, 6.05667e-27
9.87409e-06, 1.21318e-06, 6.20496e-27
9.95403e-06, 1.1842e-06, 6.35688e-27
1.00346e-05, 1.15591e-06, 6.5125e-27
1.01159e-05, 1.1283e-06, 6.67208e-27
1.01977e-05, 1.10134e-06, 6.83525e-27
1.02803e-05, 1.07503e-06, 7.00269e-27
1.03635e-05, 1.04935e-06, 7.17409e-27
1.04474e-05, 1.02428e-06, 7.34974e-27
1.0532e-05, 9.99816e-07, 7.52974e-27
1.06173e-05, 9.75932e-07, 7.71418e-27
1.07032e-05, 9.52619e-07, 7.90293e-27
1.07899e-05, 9.29863e-07, 8.09654e-27
1.08772e-05, 9.07651e-07, 8.29466e-27
1.09653e-05, 8.8597e-07, 8.49785e-27
1.10541e-05, 8.64807e-07, 8.70598e-27
1.11435e-05, 8.44149e-07, 8.91892e-27
1.12338e-05, 8.23985e-07, 9.1375e-27
1.13247e-05, 8.04303e-07, 9.36111e-27
1.14164e-05, 7.85091e-07, 9.59036e-27
1.15088e-05, 7.66339e-07, 9.82511e-27
1.1602e-05, 7.48034e-07, 1.00657e-26
1.16959e-05, 7.30167e-07, 1.03121e-26
1.17906e-05, 7.12726e-07, 1.05646e-26
1.1886e-05, 6.95703e-07, 1.08232e-26
1.19823e-05, 6.79086e-07, 1.10884e-26
1.20793e-05, 6.62866e-07, 1.13598e-26
1.21771e-05, 6.47034e-07, 1.1638e-26
1.22757e-05, 6.3158e-07, 1.1923e-26
1.2375e-05, 6.16495e-07, 1.22147e-26
1.24752e-05, 6.01771e-07, 1.25138e-26
1.25762e-05, 5.87398e-07, 1.28202e-26
1.2678e-05, 5.73369e-07, 1.31341e-26
1.27807e-05, 5.59675e-07, 1.34558e-26
1.28841e-05, 5.46309e-07, 1.37851e-26
1.29884e-05, 5.33261e-07, 1.41226e-26
1.30936e-05, 5.20526e-07, 1.44685e-26
1.31996e-05, 5.08095e-07, 1.48228e-26
1.33064e-05, 4.95961e-07, 1.51855e-26
1.34142e-05, 4.84116e-07, 1.55576e-26
1.35228e-05, 4.72555e-07, 1.59385e-26
1.36322e-05, 4.6127e-07, 1.63284e-26
1.37426e-05, 4.50255e-07, 1.67284e-26
1.38539e-05, 4.39502e-07, 1.71381e-26
1.3966e-05, 4.29007e-07, 1.75575e-26
1.40791e-05, 4.18762e-07, 1.79875e-26
1.41931e-05, 4.08763e-07, 1.8428e-26
1.4308e-05, 3.99002e-07, 1.88792e-26
1.44238e-05, 3.89474e-07, 1.93413e-26
1.45406e-05, 3.80174e-07, 1.9815e-26
1.46583e-05, 3.71096e-07, 2.03001e-26
1.47769e-05, 3.62235e-07, 2.07968e-26
1.48966e-05, 3.53586e-07, 2.13063e-26
1.50172e-05, 3.45144e-07, 2.1828e-26
1.51388e-05, 3.36903e-07, 2.23625e-26
1.52613e-05, 3.28859e-07, 2.29098e-26
1.53849e-05, 3.21007e-07, 2.3471e-26
1.55094e-05, 3.13343e-07, 2.40454e-26
1.5635e-05, 3.05861e-07, 2.46343e-26
1.57615e-05, 2.98559e-07, 2.52371e-26
1.58891e-05, 2.91431e-07, 2.5855e-26
1.60178e-05, 2.84474e-07, 2.64884e-26
1.61475e-05, 2.77682e-07, 2.7137e-26
1.62782e-05, 2.71053e-07, 2.78013e-26
1.641e-05, 2.64582e-07, 2.84821e-26
1.65428e-05, 2.58266e-07, 2.91792e-26
1.66767e-05, 2.52101e-07, 2.98935e-26
1.68117e-05, 2.46083e-07, 3.06254e-26
1.69478e-05, 2.40208e-07, 3.13752e-26
1.70851e-05, 2.34474e-07, 3.21439e-26
1.72234e-05, 2.28878e-07, 3.29309e-26
1.73628e-05, 2.23414e-07, 3.37369e-26
1.75034e-05, 2.18082e-07, 3.45632e-26
1.76451e-05, 2.12876e-07, 3.54094e-26
1.77879e-05, 2.07795e-07, 3.62761e-26
1.79319e-05, 2.02836e-07, 3.71642e-26
1.80771e-05, 1.97995e-07, 3.80743e-26
1.82234e-05, 1.93269e-07, 3.90063e-26
1.8371e-05, 1.88657e-07, 3.99618e-26
1.85197e-05, 1.84154e-07, 4.094e-26
1.86696e-05, 1.79759e-07, 4.19422e-26
1.88208e-05, 1.75469e-07, 4.29695e-26
1.89731e-05, 1.71282e-07, 4.40211e-26
1.91267e-05, 1.67195e-07, 4.50989e-26
1.92816e-05, 1.63205e-07, 4.62035e-26
1.94377e-05, 1.5931e-07, 4.73348e-26
1.9595e-05, 1.55509e-07, 4.84933e-26
1.97537e-05, 1.51798e-07, 4.96811e-26
1.99136e-05, 1.48176e-07, 5.08974e-26
2.00748e-05, 1.44641e-07, 5.21434e-26
2.02373e-05, 1.4119e-07, 5.34199e-26
2.04012e-05, 1.37821e-07, 5.47284e-26
2.05663e-05, 1.34533e-07, 5.60679e-26
2.07328e-05, 1.31324e-07, 5.74407e-26
2.09007e-05, 1.28191e-07, 5.88475e-26
2.10699e-05, 1.25133e-07, 6.02883e-26
2.12404e-05, 1.22148e-07, 6.17637e-26
2.14124e-05, 1.19234e-07, 6.32764e-26
2.15857e-05, 1.1639e-07, 6.48252e-26
2.17605e-05, 1.13614e-07, 6.64128e-26
2.19367e-05, 1.10904e-07, 6.80392e-26
2.21143e-05, 1.08258e-07, 6.97052e-26
2.22933e-05, 1.05676e-07, 7.14115e-26
2.24738e-05, 1.03156e-07, 7.31602e-26
2.26557e-05, 1.00696e-07, 7.4951e-26
2.28391e-05, 9.82944e-08, 7.6786e-26
2.3024e-05, 9.59503e-08, 7.86661e-26
2.32104e-05, 9.36622e-08, 8.05922e-26
2.33983e-05, 9.14288e-08, 8.25654e-26
2.35877e-05, 8.92487e-08, 8.45866e-26
2.37787e-05, 8.71206e-08, 8.66581e-26
2.39712e-05, 8.50434e-08, 8.87798e-26
2.41653e-05, 8.30158e-08, 9.09539e-26
2.43609e-05, 8.10366e-08, 9.31804e-26
2.45581e-05, 7.91046e-08, 9.54617e-26
2.47569e-05, 7.72188e-08, 9.77988e-26
2.49574e-05, 7.5378e-08, 1.00194e-25
2.51594e-05, 7.35812e-08, 1.02647e-25
2.53631e-05, 7.18273e-08, 1.0516e-25
2.55684e-05, 7.01153e-08, 1.07735e-25
2.57754e-05, 6.84441e-08, 1.10372e-25
2.59841e-05, 6.68128e-08, 1.13075e-25
2.61944e-05, 6.52205e-08, 1.15843e-25
2.64065e-05, 6.36662e-08, 1.1868e-25
2.66203e-05, 6.21491e-08, 1.21586e-25
2.68358e-05, 6.06681e-08, 1.24563e-25
2.7053e-05, 5.92225e-08, 1.27612e-25
2.72721e-05, 5.78114e-08, 1.30737e-25
2.74928e-05, 5.64341e-08, 1.33937e-25
2.77154e-05, 5.50895e-08, 1.37217e-25
2.79398e-05, 5.37771e-08, 1.40577e-25
2.8166e-05, 5.24961e-08, 1.44019e-25
2.8394e-05, 5.12456e-08, 1.47545e-25
2.86239e-05, 5.00249e-08, 1.51158e-25
2.88556e-05, 4.88334e-08, 1.54858e-25
2.90892e-05, 4.76704e-08, 1.5865e-25
2.93247e-05, 4.65351e-08, 1.62534e-25
2.95621e-05, 4.54269e-08, 1.66513e-25
2.98014e-05, 4.43451e-08, 1.7059e-25
3.00427e-05, 4.32892e-08, 1.74767e-25
3.02859e-05, 4.22585e-08, 1.79046e-25
3.05311e-05, 4.12524e-08, 1.8343e-25
3.07783e-05, 4.02703e-08, 1.87922e-25
3.10274e-05, 3.93116e-08, 1.92521e-25
3.12786e-05, 3.83759e-08, 1.97235e-25
3.15318e-05, 3.74624e-08, 2.02064e-25
3.17871e-05, 3.65708e-08, 2.07012e-25
3.20445e-05, 3.57004e-08, 2.12082e-25
3.23039e-05, 3.48508e-08, 2.17274e-25
3.25654e-05, 3.40215e-08, 2.22593e-25
3.2829e-05, 3.3212e-08, 2.28042e-25
3.30948e-05, 3.24218e-08, 2.33626e-25
3.33627e-05, 3.16504e-08, 2.39346e-25
3.36328e-05, 3.08975e-08, 2.45206e-25
3.39051e-05, 3.01625e-08, 2.5121e-25
3.41796e-05, 2.94451e-08, 2.57361e-25
3.44563e-05, 2.87447e-08, 2.63662e-25
3.47352e-05, 2.80611e-08, 2.70116e-25
3.50165e-05, 2.73938e-08, 2.76732e-25
3.52999e-05, 2.67424e-08, 2.83506e-25
3.55857e-05, 2.61066e-08, 2.90448e-25
3.58738e-05, 2.54859e-08, 2.97559e-25
3.61642e-05, 2.48801e-08, 3.04844e-25
3.6457e-05, 2.42887e-08, 3.12308e-25
3.67521e-05, 2.37114e-08, 3.19954e-25
3.70497e-05, 2.31478e-08, 3.27789e-25
3.73496e-05, 2.25978e-08, 3.35814e-25
3.7652e-05, 2.20608e-08, 3.44037e-25
3.79568e-05, 2.15366e-08, 3.52459e-25
3.82641e-05, 2.1025e-08, 3.61089e-25
3.85739e-05, 2.05255e-08, 3.69931e-25
3.88861e-05, 2.0038e-08, 3.78986e-25
3.9201e-05, 1.95621e-08, 3.88268e-25
3.95183e-05, 1.90975e-08, 3.97772e-25
3.98382e-05, 1.8644e-08, 4.0751e-25
4.01608e-05, 1.82014e-08, 4.1749e-25
4.04859e-05, 1.77693e-08, 4.27711e-25
4.08136e-05, 1.73475e-08, 4.38181e-25
4.11441e-05, 1.69357e-08, 4.48912e-25
4.14771e-05, 1.65338e-08, 4.59901e-25
4.18129e-05, 1.61414e-08, 4.71161e-25
4.21514e-05, 1.57584e-08, 4.82697e-25
4.24927e-05, 1.53846e-08, 4.94517e-25
4.28367e-05, 1.50196e-08, 5.06625e-25
4.31835e-05, 1.46634e-08, 5.19029e-25
4.35331e-05, 1.43156e-08, 5.31737e-25
4.38855e-05, 1.39761e-08, 5.44755e-25
4.42408e-05, 1.36448e-08, 5.58093e-25
4.4599e-05, 1.33213e-08, 5.71759e-25
4.496e-05, 1.30055e-08, 5.85755e-25
4.5324e-05, 1.26973e-08, 6.00097e-25
4.56909e-05, 1.23964e-08, 6.14789e-25
4.60608e-05, 1.21026e-08, 6.29841e-25
4.64337e-05, 1.18159e-08, 6.45262e-25
4.68096e-05, 1.1536e-08, 6.6106e-25
4.71886e-05, 1.12628e-08, 6.77247e-25
4.75706e-05, 1.09961e-08, 6.93828e-25
4.79557e-05, 1.07357e-08, 7.10815e-25
4.8344e-05, 1.04816e-08, 7.28221e-25
4.87353e-05, 1.02335e-08, 7.46047e-25
4.91299e-05, 9.99126e-09, 7.64316e-25
4.95276e-05, 9.75483e-09, 7.83027e-25
4.99286e-05, 9.52404e-09, 8.022e-25
5.03328e-05, 9.29874e-09, 8.21841e-25
5.07403e-05, 9.07881e-09, 8.41964e-25
5.1151e-05, 8.86412e-09, 8.62574e-25
5.15651e-05, 8.65454e-09, 8.83693e-25
5.19826e-05, 8.44995e-09, 9.05331e-25
5.24034e-05, 8.25023e-09, 9.27495e-25
5.28277e-05, 8.05527e-09, 9.50207e-25
5.32553e-05, 7.86495e-09, 9.73467e-25
5.36865e-05, 7.67916e-09, 9.97305e-25
5.41211e-05, 7.49779e-09, 1.02172e-24
5.45593e-05, 7.32074e-09, 1.04674e-24
5.50009e-05, 7.14791e-09, 1.07236e-24
5.54462e-05, 6.97918e-09, 1.09862e-24
5.58951e-05, 6.81448e-09, 1.12552e-24
5.63476e-05, 6.65369e-09, 1.15307e-24
5.68038e-05, 6.49673e-09, 1.18131e-24
5.72636e-05, 6.3435e-09, 1.21023e-24
5.77272e-05, 6.19392e-09, 1.23986e-24
5.81946e-05, 6.04789e-09, 1.27022e-24
5.86657e-05, 5.90535e-09, 1.30131e-24
5.91406e-05, 5.76619e-09, 1.33317e-24
5.96194e-05, 5.63034e-09, 1.36581e-24
6.01021e-05, 5.49772e-09, 1.39926e-24
6.05886e-05, 5.36826e-09, 1.43351e-24
6.10791e-05, 5.24187e-09, 1.46861e-24
6.15736e-05, 5.11849e-09, 1.50457e-24
6.20721e-05, 4.99805e-09, 1.5414e-24
6.25746e-05, 4.88046e-09, 1.57914e-24
6.30812e-05, 4.76568e-09, 1.61781e-24
6.35919e-05, 4.65362e-09, 1.65742e-24
6.41067e-05, 4.54422e-09, 1.69799e-24
6.46257e-05, 4.43742e-09, 1.73957e-24
6.51489e-05, 4.33317e-09, 1.78216e-24
6.56763e-05, 4.23139e-09, 1.82579e-24
6.6208e-05, 4.13202e-09, 1.87049e-24
6.6744e-05, 4.03502e-09, 1.91629e-24
6.72843e-05, 3.94032e-09, 1.9632e-24
6.7829e-05, 3.84787e-09, 2.01127e-24
6.83782e-05, 3.75762e-09, 2.06052e-24
6.89317e-05, 3.66951e-09, 2.11096e-24
6.94898e-05, 3.58349e-09, 2.16265e-24
7.00524e-05, 3.49952e-09, 2.2156e-24
7.06195e-05, 3.41753e-09, 2.26984e-24
7.11912e-05, 3.3375e-09, 2.32541e-24
7.17675e-05, 3.25936e-09, 2.38234e-24
7.23485e-05, 3.18308e-09, 2.44067e-24
7.29342e-05, 3.10861e-09, 2.50042e-24
7.35247e-05, 3.0359e-09, 2.56164e-24
7.41199e-05, 2.96492e-09, 2.62436e-24
7.472e-05, 2.89563e-09, 2.68862e-24
7.53249e-05, 2.82797e-09, 2.75444e-24
7.59347e-05, 2.76192e-09, 2.82188e-24
7.65494e-05, 2.69744e-09, 2.89096e-24
7.71692e-05, 2.63449e-09, 2.96175e-24
7.77939e-05, 2.57303e-09, 3.03426e-24
7.84237e-05, 2.51302e-09, 3.10855e-24
7.90586e-05, 2.45444e-09, 3.18465e-24
7.96986e-05, 2.39725e-09, 3.26262e-24
8.03438e-05, 2.34141e-09, 3.34249e-24
8.09943e-05, 2.28689e-09, 3.42434e-24
