f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93174e-37
1.0081e-06, 0.00113933, 1.97906e-37
1.01626e-06, 0.0011121, 2.02751e-37
1.02448e-06, 0.00108552, 2.07711e-37
1.03278e-06, 0.00105958, 2.128e-37
1.04114e-06, 0.00103426, 2.1801e-37
1.04957e-06, 0.00100954, 2.23348e-37
1.05806e-06, 0.000985415, 2.28812e-37
1.06663e-06, 0.000961864, 2.34417e-37
1.07527e-06, 0.000938877, 2.4016e-37
1.08397e-06, 0.000916439, 2.46037e-37
1.09275e-06, 0.000894537, 2.52064e-37
1.10159e-06, 0.000873158, 2.58231e-37
1.11051e-06, 0.000852291, 2.64555e-37
1.1195e-06, 0.000831922, 2.71032e-37
1.12856e-06, 0.00081204, 2.77666e-37
1.1377e-06, 0.000792633, 2.84467e-37
1.14691e-06, 0.00077369, 2.91431e-37
1.1562e-06, 0.0007552, 2.98571e-37
1.16556e-06, 0.000737151, 3.05881e-37
1.17499e-06, 0.000719534, 3.13365e-37
1.1845e-06, 0.000702338, 3.21036e-37
1.19409e-06, 0.000685553, 3.28897e-37
1.20376e-06, 0.000669169, 3.36952e-37
1.21351e-06, 0.000653177, 3.45206e-37
1.22333e-06, 0.000637566, 3.53655e-37
1.23323e-06, 0.000622329, 3.6231e-37
1.24322e-06, 0.000607456, 3.71187e-37
1.25328e-06, 0.000592939, 3.80271e-37
1.26343e-06, 0.000578768, 3.89585e-37
1.27366e-06, 0.000564936, 3.99125e-37
1.28397e-06, 0.000551435, 4.08896e-37
1.29436e-06, 0.000538256, 4.18903e-37
1.30484e-06, 0.000525393, 4.29161e-37
1.31541e-06, 0.000512836, 4.39675e-37
1.32605e-06, 0.00050058, 4.50431e-37
1.33679e-06, 0.000488617, 4.61464e-37
1.34761e-06, 0.00047694, 4.7276e-37
1.35852e-06, 0.000465541, 4.84336e-37
1.36952e-06, 0.000454415, 4.96196e-37
1.38061e-06, 0.000443555, 5.08348e-37
1.39178e-06, 0.000432955, 5.20787e-37
1.40305e-06, 0.000422608, 5.33541e-37
1.41441e-06, 0.000412508, 5.46606e-37
1.42586e-06, 0.000402649, 5.59988e-37
1.4374e-06, 0.000393027, 5.73695e-37
1.44904e-06, 0.000383634, 5.87746e-37
1.46077e-06, 0.000374465, 6.02135e-37
1.4726e-06, 0.000365516, 6.16883e-37
1.48452e-06, 0.000356781, 6.31985e-37
1.49654e-06, 0.000348254, 6.47461e-37
1.50865e-06, 0.000339931, 6.63306e-37
1.52087e-06, 0.000331807, 6.79555e-37
1.53318e-06, 0.000323877, 6.9619e-37
1.54559e-06, 0.000316137, 7.13233e-37
1.5581e-06, 0.000308582, 7.30692e-37
1.57072e-06, 0.000301207, 7.48591e-37
1.58343e-06, 0.000294009, 7.66911e-37
1.59625e-06, 0.000286982, 7.8569e-37
1.60918e-06, 0.000280124, 8.04938e-37
1.6222e-06, 0.000273429, 8.24635e-37
1.63534e-06, 0.000266894, 8.44836e-37
1.64857e-06, 0.000260516, 8.65507e-37
1.66192e-06, 0.00025429, 8.86704e-37
1.67538e-06, 0.000248213, 9.08424e-37
1.68894e-06, 0.000242281, 9.3066e-37
1.70261e-06, 0.000236491, 9.53441e-37
1.7164e-06, 0.000230839, 9.76796e-37
1.73029e-06, 0.000225322, 1.0007e-36
1.7443e-06, 0.000219937, 1.02521e-36
1.75842e-06, 0.000214681, 1.05031e-36
1.77266e-06, 0.00020955, 1.07603e-36
1.78701e-06, 0.000204542, 1.10237e-36
1.80147e-06, 0.000199654, 1.12935e-36
1.81606e-06, 0.000194883, 1.15701e-36
1.83076e-06, 0.000190225, 1.18534e-36
1.84558e-06, 0.000185679, 1.21436e-36
1.86052e-06, 0.000181242, 1.24409e-36
1.87558e-06, 0.00017691, 1.27454e-36
1.89077e-06, 0.000172682, 1.30576e-36
1.90608e-06, 0.000168555, 1.33774e-36
1.92151e-06, 0.000164527, 1.37049e-36
1.93706e-06, 0.000160595, 1.40403e-36
1.95274e-06, 0.000156757, 1.43841e-36
1.96855e-06, 0.000153011, 1.47363e-36
1.98449e-06, 0.000149354, 1.50972e-36
2.00056e-06, 0.000145785, 1.54669e-36
2.01675e-06, 0.000142301, 1.58455e-36
2.03308e-06, 0.0001389, 1.62335e-36
2.04954e-06, 0.00013558, 1.6631e-36
2.06613e-06, 0.00013234, 1.70381e-36
2.08286e-06, 0.000129177, 1.74554e-36
2.09972e-06, 0.00012609, 1.78827e-36
2.11672e-06, 0.000123077, 1.83206e-36
2.13385e-06, 0.000120135, 1.8769e-36
2.15113e-06, 0.000117264, 1.92286e-36
2.16854e-06, 0.000114462, 1.96993e-36
2.1861e-06, 0.000111727, 2.01817e-36
2.2038e-06, 0.000109056, 2.06759e-36
2.22164e-06, 0.00010645, 2.11821e-36
2.23962e-06, 0.000103906, 2.17006e-36
2.25776e-06, 0.000101423, 2.22322e-36
2.27603e-06, 9.89991e-05, 2.27763e-36
2.29446e-06, 9.66331e-05, 2.3334e-36
2.31303e-06, 9.43237e-05, 2.39052e-36
2.33176e-06, 9.20695e-05, 2.44906e-36
2.35064e-06, 8.98692e-05, 2.50904e-36
2.36967e-06, 8.77215e-05, 2.57047e-36
2.38885e-06, 8.56251e-05, 2.63339e-36
2.40819e-06, 8.35788e-05, 2.69787e-36
2.42769e-06, 8.15814e-05, 2.76394e-36
2.44734e-06, 7.96317e-05, 2.8316e-36
2.46715e-06, 7.77286e-05, 2.90092e-36
2.48713e-06, 7.5871e-05, 2.97197e-36
2.50726e-06, 7.40578e-05, 3.04471e-36
2.52756e-06, 7.2288e-05, 3.11927e-36
2.54802e-06, 7.05604e-05, 3.19563e-36
2.56865e-06, 6.88741e-05, 3.27388e-36
2.58944e-06, 6.72281e-05, 3.35402e-36
2.61041e-06, 6.56215e-05, 3.43617e-36
2.63154e-06, 6.40533e-05, 3.52029e-36
2.65284e-06, 6.25225e-05, 3.60646e-36
2.67432e-06, 6.10283e-05, 3.69478e-36
2.69597e-06, 5.95698e-05, 3.78524e-36
2.7178e-06, 5.81462e-05, 3.87794e-36
2.7398e-06, 5.67566e-05, 3.97288e-36
2.76198e-06, 5.54002e-05, 4.07015e-36
2.78434e-06, 5.40763e-05, 4.1698e-36
2.80688e-06, 5.27839e-05, 4.27189e-36
2.82961e-06, 5.15225e-05, 4.37651e-36
2.85251e-06, 5.02912e-05, 4.48363e-36
2.87561e-06, 4.90893e-05, 4.59344e-36
2.89889e-06, 4.79162e-05, 4.70591e-36
2.92235e-06, 4.67711e-05, 4.82109e-36
2.94601e-06, 4.56533e-05, 4.93914e-36
2.96986e-06, 4.45623e-05, 5.06007e-36
2.99391e-06, 4.34973e-05, 5.184e-36
3.01814e-06, 4.24578e-05, 5.31088e-36
3.04258e-06, 4.14432e-05, 5.44095e-36
3.06721e-06, 4.04528e-05, 5.57415e-36
3.09204e-06, 3.9486e-05, 5.71063e-36
3.11707e-06, 3.85424e-05, 5.85043e-36
3.14231e-06, 3.76213e-05, 5.99371e-36
3.16775e-06, 3.67222e-05, 6.14046e-36
3.19339e-06, 3.58446e-05, 6.29078e-36
3.21924e-06, 3.4988e-05, 6.44479e-36
3.24531e-06, 3.41519e-05, 6.60263e-36
3.27158e-06, 3.33357e-05, 6.76427e-36
3.29806e-06, 3.25391e-05, 6.92985e-36
3.32476e-06, 3.17614e-05, 7.09952e-36
3.35168e-06, 3.10024e-05, 7.27338e-36
3.37881e-06, 3.02615e-05, 7.45143e-36
3.40617e-06, 2.95383e-05, 7.63392e-36
3.43374e-06, 2.88324e-05, 7.82079e-36
3.46154e-06, 2.81434e-05, 8.01229e-36
3.48957e-06, 2.74708e-05, 8.20851e-36
3.51782e-06, 2.68143e-05, 8.40948e-36
3.5463e-06, 2.61735e-05, 8.61539e-36
3.575e-06, 2.5548e-05, 8.82626e-36
3.60395e-06, 2.49375e-05, 9.04242e-36
3.63312e-06, 2.43415e-05, 9.26377e-36
3.66254e-06, 2.37598e-05, 9.49064e-36
3.69219e-06, 2.3192e-05, 9.723e-36
3.72208e-06, 2.26378e-05, 9.96106e-36
3.75221e-06, 2.20968e-05, 1.02049e-35
3.78259e-06, 2.15687e-05, 1.04548e-35
3.81321e-06, 2.10533e-05, 1.07108e-35
3.84408e-06, 2.05502e-05, 1.0973e-35
3.8752e-06, 2.00591e-05, 1.12417e-35
3.90657e-06, 1.95797e-05, 1.15169e-35
3.9382e-06, 1.91118e-05, 1.17989e-35
3.97008e-06, 1.86551e-05, 1.20878e-35
4.00222e-06, 1.82093e-05, 1.23837e-35
4.03462e-06, 1.77741e-05, 1.26869e-35
4.06729e-06, 1.73494e-05, 1.29976e-35
4.10021e-06, 1.69348e-05, 1.33158e-35
4.13341e-06, 1.65301e-05, 1.36419e-35
4.16687e-06, 1.6135e-05, 1.39759e-35
4.2006e-06, 1.57495e-05, 1.4318e-35
4.23461e-06, 1.53731e-05, 1.46686e-35
4.26889e-06, 1.50057e-05, 1.50277e-35
4.30345e-06, 1.46471e-05, 1.53957e-35
4.33829e-06, 1.42971e-05, 1.57726e-35
4.37341e-06, 1.39554e-05, 1.61588e-35
4.40882e-06, 1.36219e-05, 1.65545e-35
4.44451e-06, 1.32964e-05, 1.69598e-35
4.48049e-06, 1.29787e-05, 1.7375e-35
4.51676e-06, 1.26685e-05, 1.78004e-35
4.55333e-06, 1.23658e-05, 1.82363e-35
4.59019e-06, 1.20703e-05, 1.86827e-35
4.62735e-06, 1.17818e-05, 1.91402e-35
4.66481e-06, 1.15003e-05, 1.96088e-35
4.70258e-06, 1.12255e-05, 2.00889e-35
4.74065e-06, 1.09572e-05, 2.05808e-35
4.77903e-06, 1.06954e-05, 2.10847e-35
4.81772e-06, 1.04398e-05, 2.1601e-35
4.85672e-06, 1.01903e-05, 2.21298e-35
4.89604e-06, 9.94679e-06, 2.26717e-35
4.93568e-06, 9.7091e-06, 2.32268e-35
4.97563e-06, 9.47708e-06, 2.37954e-35
5.01592e-06, 9.25061e-06, 2.43781e-35
5.05652e-06, 9.02956e-06, 2.49749e-35
5.09746e-06, 8.81378e-06, 2.55864e-35
5.13873e-06, 8.60316e-06, 2.62129e-35
5.18033e-06, 8.39758e-06, 2.68547e-35
5.22227e-06, 8.19691e-06, 2.75123e-35
5.26454e-06, 8.00103e-06, 2.81858e-35
5.30716e-06, 7.80984e-06, 2.88759e-35
5.35013e-06, 7.62321e-06, 2.95829e-35
5.39344e-06, 7.44104e-06, 3.03072e-35
5.4371e-06, 7.26323e-06, 3.10492e-35
5.48112e-06, 7.08967e-06, 3.18095e-35
5.52549e-06, 6.92025e-06, 3.25882e-35
5.57023e-06, 6.75489e-06, 3.33863e-35
5.61532e-06, 6.59347e-06, 3.42036e-35
5.66078e-06, 6.43592e-06, 3.50411e-35
5.70661e-06, 6.28213e-06, 3.58991e-35
5.75281e-06, 6.13201e-06, 3.6778e-35
5.79938e-06, 5.98548e-06, 3.76785e-35
5.84633e-06, 5.84245e-06, 3.8601e-35
5.89366e-06, 5.70284e-06, 3.95461e-35
5.94137e-06, 5.56657e-06, 4.05143e-35
5.98947e-06, 5.43355e-06, 4.15063e-35
6.03796e-06, 5.30372e-06, 4.25225e-35
6.08684e-06, 5.17698e-06, 4.35636e-35
6.13612e-06, 5.05328e-06, 4.46303e-35
6.1858e-06, 4.93253e-06, 4.57231e-35
6.23588e-06, 4.81466e-06, 4.68427e-35
6.28636e-06, 4.69962e-06, 4.79895e-35
6.33725e-06, 4.58732e-06, 4.91644e-35
6.38856e-06, 4.4777e-06, 5.03683e-35
6.44028e-06, 4.37071e-06, 5.16015e-35
6.49241e-06, 4.26627e-06, 5.28648e-35
6.54497e-06, 4.16433e-06, 5.41591e-35
6.59796e-06, 4.06482e-06, 5.54852e-35
6.65138e-06, 3.9677e-06, 5.68439e-35
6.70522e-06, 3.87289e-06, 5.82355e-35
6.75951e-06, 3.78035e-06, 5.96615e-35
6.81423e-06, 3.69002e-06, 6.11222e-35
6.86939e-06, 3.60185e-06, 6.26185e-35
6.92501e-06, 3.51578e-06, 6.41519e-35
6.98107e-06, 3.43178e-06, 6.57225e-35
7.03759e-06, 3.34978e-06, 6.73318e-35
7.09456e-06, 3.26974e-06, 6.89803e-35
7.152e-06, 3.19161e-06, 7.06693e-35
7.2099e-06, 3.11535e-06, 7.23996e-35
7.26826e-06, 3.04091e-06, 7.4172e-35
7.32711e-06, 2.96825e-06, 7.59883e-35
7.38642e-06, 2.89733e-06, 7.78485e-35
7.44622e-06, 2.8281e-06, 7.97546e-35
7.5065e-06, 2.76053e-06, 8.17073e-35
7.56727e-06, 2.69457e-06, 8.37078e-35
7.62854e-06, 2.63019e-06, 8.57576e-35
7.69029e-06, 2.56735e-06, 8.7857e-35
7.75255e-06, 2.506e-06, 9.00082e-35
7.81531e-06, 2.44613e-06, 9.22119e-35
7.87858e-06, 2.38768e-06, 9.44696e-35
7.94237e-06, 2.33063e-06, 9.67829e-35
8.00667e-06, 2.27495e-06, 9.91526e-35
8.07149e-06, 2.22059e-06, 1.0158e-34
8.13683e-06, 2.16754e-06, 1.04067e-34
8.2027e-06, 2.11575e-06, 1.06615e-34
8.26911e-06, 2.0652e-06, 1.09226e-34
8.33605e-06, 2.01586e-06, 1.119e-34
8.40354e-06, 1.96769e-06, 1.1464e-34
8.47157e-06, 1.92068e-06, 1.17447e-34
8.54015e-06, 1.87479e-06, 1.20322e-34
8.60929e-06, 1.83e-06, 1.23268e-34
8.67899e-06, 1.78628e-06, 1.26286e-34
8.74925e-06, 1.7436e-06, 1.29378e-34
8.82008e-06, 1.70195e-06, 1.32546e-34
8.89149e-06, 1.66128e-06, 1.35791e-34
8.96347e-06, 1.62159e-06, 1.39116e-34
9.03604e-06, 1.58285e-06, 1.42522e-34
9.10919e-06, 1.54504e-06, 1.46012e-34
9.18293e-06, 1.50812e-06, 1.49586e-34
9.25728e-06, 1.47209e-06, 1.53249e-34
9.33222e-06, 1.43693e-06, 1.57001e-34
9.40777e-06, 1.4026e-06, 1.60845e-34
9.48393e-06, 1.36909e-06, 1.64783e-34
9.56071e-06, 1.33638e-06, 1.68818e-34
9.63811e-06, 1.30445e-06, 1.72951e-34
9.71614e-06, 1.27329e-06, 1.77186e-34
9.7948e-06, 1.24287e-06, 1.81524e-34
9.87409e-06, 1.21318e-06, 1.85969e-34
9.95403e-06, 1.1842e-06, 1.90522e-34
1.00346e-05, 1.15591e-06, 1.95186e-34
1.01159e-05, 1.1283e-06, 1.99969e-34
1.01977e-05, 1.10134e-06, 2.04859e-34
1.02803e-05, 1.07503e-06, 2.09877e-34
1.03635e-05, 1.04935e-06, 2.15014e-34
1.04474e-05, 1.02428e-06, 2.20279e-34
1.0532e-05, 9.99816e-07, 2.25674e-34
1.06173e-05, 9.75932e-07, 2.31202e-34
1.07032e-05, 9.52619e-07, 2.36859e-34
1.07899e-05, 9.29863e-07, 2.42661e-34
1.08772e-05, 9.07651e-07, 2.48599e-34
1.09653e-05, 8.8597e-07, 2.54689e-34
1.10541e-05, 8.64807e-07, 2.60927e-34
1.11435e-05, 8.44149e-07, 2.67309e-34
1.12338e-05, 8.23985e-07, 2.7386e-34
1.13247e-05, 8.04303e-07, 2.80562e-34
1.14164e-05, 7.85091e-07, 2.87433e-34
1.15088e-05, 7.66339e-07, 2.94468e-34
1.1602e-05, 7.48034e-07, 3.0168e-34
1.16959e-05, 7.30167e-07, 3.09065e-34
1.17906e-05, 7.12726e-07, 3.16633e-34
1.1886e-05, 6.95703e-07, 3.24381e-34
1.19823e-05, 6.79086e-07, 3.3233e-34
1.20793e-05, 6.62866e-07, 3.40466e-34
1.21771e-05, 6.47034e-07, 3.48803e-34
1.22757e-05, 6.3158e-07, 3.57345e-34
1.2375e-05, 6.16495e-07, 3.66087e-34
1.24752e-05, 6.01771e-07, 3.75052e-34
1.25762e-05, 5.87398e-07, 3.84235e-34
1.2678e-05, 5.73369e-07, 3.93641e-34
1.27807e-05, 5.59675e-07, 4.03285e-34
1.28841e-05, 5.46309e-07, 4.13153e-34
1.29884e-05, 5.33261e-07, 4.23268e-34
1.30936e-05, 5.20526e-07, 4.33636e-34
1.31996e-05, 5.08095e-07, 4.44253e-34
1.33064e-05, 4.95961e-07, 4.55124e-34
1.34142e-05, 4.84116e-07, 4.66276e-34
1.35228e-05, 4.72555e-07, 4.77692e-34
1.36322e-05, 4.6127e-07, 4.8938e-34
1.37426e-05, 4.50255e-07, 5.01366e-34
1.38539e-05, 4.39502e-07, 5.13647e-34
1.3966e-05, 4.29007e-07, 5.26217e-34
1.40791e-05, 4.18762e-07, 5.39105e-34
1.41931e-05, 4.08763e-07, 5.52307e-34
1.4308e-05, 3.99002e-07, 5.65829e-34
1.44238e-05, 3.89474e-07, 5.79679e-34
1.45406e-05, 3.80174e-07, 5.93875e-34
1.46583e-05, 3.71096e-07, 6.08414e-34
1.47769e-05, 3.62235e-07, 6.23302e-34
1.48966e-05, 3.53586e-07, 6.38572e-34
1.50172e-05, 3.45144e-07, 6.54207e-34
1.51388e-05, 3.36903e-07, 6.70228e-34
1.52613e-05, 3.28859e-07, 6.8663e-34
1.53849e-05, 3.21007e-07, 7.03449e-34
1.55094e-05, 3.13343e-07, 7.20665e-34
1.5635e-05, 3.05861e-07, 7.38316e-34
1.57615e-05, 2.98559e-07, 7.56382e-34
1.58891e-05, 2.91431e-07, 7.74901e-34
1.60178e-05, 2.84474e-07, 7.93884e-34
1.61475e-05, 2.77682e-07, 8.13325e-34
1.62782e-05, 2.71053e-07, 8.33235e-34
1.641e-05, 2.64582e-07, 8.53639e-34
1.65428e-05, 2.58266e-07, 8.74531e-34
1.66767e-05, 2.52101e-07, 8.9594e-34
1.68117e-05, 2.46083e-07, 9.17874e-34
1.69478e-05, 2.40208e-07, 9.40347e-34
1.70851e-05, 2.34474e-07, 9.63387e-34
1.72234e-05, 2.28878e-07, 9.86972e-34
1.73628e-05, 2.23414e-07, 1.01113e-33
1.75034e-05, 2.18082e-07, 1.03589e-33
1.76451e-05, 2.12876e-07, 1.06126e-33
1.77879e-05, 2.07795e-07, 1.08723e-33
1.79319e-05, 2.02836e-07, 1.11385e-33
1.80771e-05, 1.97995e-07, 1.14113e-33
1.82234e-05, 1.93269e-07, 1.16906e-33
1.8371e-05, 1.88657e-07, 1.1977e-33
1.85197e-05, 1.84154e-07, 1.22702e-33
1.86696e-05, 1.79759e-07, 1.25705e-33
1.88208e-05, 1.75469e-07, 1.28784e-33
1.89731e-05, 1.71282e-07, 1.31936e-33
1.91267e-05, 1.67195e-07, 1.35166e-33
1.92816e-05, 1.63205e-07, 1.38477e-33
1.94377e-05, 1.5931e-07, 1.41868e-33
1.9595e-05, 1.55509e-07, 1.4534e-33
1.97537e-05, 1.51798e-07, 1.489e-33
1.99136e-05, 1.48176e-07, 1.52545e-33
2.00748e-05, 1.44641e-07, 1.5628e-33
2.02373e-05, 1.4119e-07, 1.60105e-33
2.04012e-05, 1.37821e-07, 1.64027e-33
2.05663e-05, 1.34533e-07, 1.68042e-33
2.07328e-05, 1.31324e-07, 1.72156e-33
2.09007e-05, 1.28191e-07, 1.76373e-33
2.10699e-05, 1.25133e-07, 1.80691e-33
2.12404e-05, 1.22148e-07, 1.85113e-33
2.14124e-05, 1.19234e-07, 1.89646e-33
2.15857e-05, 1.1639e-07, 1.94288e-33
2.17605e-05, 1.13614e-07, 1.99047e-33
2.19367e-05, 1.10904e-07, 2.03921e-33
2.21143e-05, 1.08258e-07, 2.08914e-33
2.22933e-05, 1.05676e-07, 2.14028e-33
2.24738e-05, 1.03156e-07, 2.19269e-33
2.26557e-05, 1.00696e-07, 2.24637e-33
2.28391e-05, 9.82944e-08, 2.30136e-33
2.3024e-05, 9.59503e-08, 2.35771e-33
2.32104e-05, 9.36622e-08, 2.41544e-33
2.33983e-05, 9.14288e-08, 2.47458e-33
2.35877e-05, 8.92487e-08, 2.53516e-33
2.37787e-05, 8.71206e-08, 2.59724e-33
2.39712e-05, 8.50434e-08, 2.66083e-33
2.41653e-05, 8.30158e-08, 2.72599e-33
2.43609e-05, 8.10366e-08, 2.79273e-33
2.45581e-05, 7.91046e-08, 2.8611e-33
2.47569e-05, 7.72188e-08, 2.93114e-33
2.49574e-05, 7.5378e-08, 3.00294e-33
2.51594e-05, 7.35812e-08, 3.07645e-33
2.53631e-05, 7.18273e-08, 3.15178e-33
2.55684e-05, 7.01153e-08, 3.22893e-33
2.57754e-05, 6.84441e-08, 3.30799e-33
2.59841e-05, 6.68128e-08, 3.389e-33
2.61944e-05, 6.52205e-08, 3.47195e-33
2.64065e-05, 6.36662e-08, 3.55698e-33
2.66203e-05, 6.21491e-08, 3.64407e-33
2.68358e-05, 6.06681e-08, 3.73329e-33
2.7053e-05, 5.92225e-08, 3.82468e-33
2.72721e-05, 5.78114e-08, 3.91836e-33
2.74928e-05, 5.64341e-08, 4.01426e-33
2.77154e-05, 5.50895e-08, 4.11256e-33
2.79398e-05, 5.37771e-08, 4.21326e-33
2.8166e-05, 5.24961e-08, 4.31642e-33
2.8394e-05, 5.12456e-08, 4.4221e-33
2.86239e-05, 5.00249e-08, 4.53038e-33
2.88556e-05, 4.88334e-08, 4.64129e-33
2.90892e-05, 4.76704e-08, 4.75493e-33
2.93247e-05, 4.65351e-08, 4.87135e-33
2.95621e-05, 4.54269e-08, 4.99062e-33
2.98014e-05, 4.43451e-08, 5.1128e-33
3.00427e-05, 4.32892e-08, 5.238e-33
3.02859e-05, 4.22585e-08, 5.36624e-33
3.05311e-05, 4.12524e-08, 5.49763e-33
3.07783e-05, 4.02703e-08, 5.63225e-33
3.10274e-05, 3.93116e-08, 5.77012e-33
3.12786e-05, 3.83759e-08, 5.9114e-33
3.15318e-05, 3.74624e-08, 6.05612e-33
3.17871e-05, 3.65708e-08, 6.20442e-33
3.20445e-05, 3.57004e-08, 6.35637e-33
3.23039e-05, 3.48508e-08, 6.51198e-33
3.25654e-05, 3.40215e-08, 6.67141e-33
3.2829e-05, 3.3212e-08, 6.83473e-33
3.30948e-05, 3.24218e-08, 7.00209e-33
3.33627e-05, 3.16504e-08, 7.17351e-33
3.36328e-05, 3.08975e-08, 7.34916e-33
3.39051e-05, 3.01625e-08, 7.52911e-33
3.41796e-05, 2.94451e-08, 7.71346e-33
3.44563e-05, 2.87447e-08, 7.90231e-33
3.47352e-05, 2.80611e-08, 8.09576e-33
3.50165e-05, 2.73938e-08, 8.29405e-33
3.52999e-05, 2.67424e-08, 8.49706e-33
3.55857e-05, 2.61066e-08, 8.70512e-33
3.58738e-05, 2.54859e-08, 8.91827e-33
3.61642e-05, 2.48801e-08, 9.13661e-33
3.6457e-05, 2.42887e-08, 9.36033e-33
3.67521e-05, 2.37114e-08, 9.58948e-33
3.70497e-05, 2.31478e-08, 9.82432e-33
3.73496e-05, 2.25978e-08, 1.00648e-32
3.7652e-05, 2.20608e-08, 1.03113e-32
3.79568e-05, 2.15366e-08, 1.05637e-32
3.82641e-05, 2.1025e-08, 1.08224e-32
3.85739e-05, 2.05255e-08, 1.10874e-32
3.88861e-05, 2.0038e-08, 1.13588e-32
3.9201e-05, 1.95621e-08, 1.1637e-32
3.95183e-05, 1.90975e-08, 1.19218e-32
3.98382e-05, 1.8644e-08, 1.22137e-32
4.01608e-05, 1.82014e-08, 1.25128e-32
4.04859e-05, 1.77693e-08, 1.28192e-32
4.08136e-05, 1.73475e-08, 1.3133e-32
4.11441e-05, 1.69357e-08, 1.34546e-32
4.14771e-05, 1.65338e-08, 1.37839e-32
4.18129e-05, 1.61414e-08, 1.41214e-32
4.21514e-05, 1.57584e-08, 1.44672e-32
4.24927e-05, 1.53846e-08, 1.48215e-32
4.28367e-05, 1.50196e-08, 1.51844e-32
4.31835e-05, 1.46634e-08, 1.55561e-32
4.35331e-05, 1.43156e-08, 1.5937e-32
4.38855e-05, 1.39761e-08, 1.63272e-32
4.42408e-05, 1.36448e-08, 1.6727e-32
4.4599e-05, 1.33213e-08, 1.71366e-32
4.496e-05, 1.30055e-08, 1.75561e-32
4.5324e-05, 1.26973e-08, 1.79859e-32
4.56909e-05, 1.23964e-08, 1.84263e-32
4.60608e-05, 1.21026e-08, 1.88774e-32
4.64337e-05, 1.18159e-08, 1.93396e-32
4.68096e-05, 1.1536e-08, 1.98131e-32
4.71886e-05, 1.12628e-08, 2.02983e-32
4.75706e-05, 1.09961e-08, 2.07953e-32
4.79557e-05, 1.07357e-08, 2.13044e-32
4.8344e-05, 1.04816e-08, 2.18261e-32
4.87353e-05, 1.02335e-08, 2.23604e-32
4.91299e-05, 9.99126e-09, 2.29079e-32
4.95276e-05, 9.75483e-09, 2.34688e-32
4.99286e-05, 9.52404e-09, 2.40434e-32
5.03328e-05, 9.29874e-09, 2.46321e-32
5.07403e-05, 9.07881e-09, 2.52352e-32
5.1151e-05, 8.86412e-09, 2.5853e-32
5.15651e-05, 8.65454e-09, 2.6486e-32
5.19826e-05, 8.44995e-09, 2.71345e-32
5.24034e-05, 8.25023e-09, 2.77988e-32
5.28277e-05, 8.05527e-09, 2.84796e-32
5.32553e-05, 7.86495e-09, 2.91767e-32
5.36865e-05, 7.67916e-09, 2.98912e-32
5.41211e-05, 7.49779e-09, 3.0623e-32
5.45593e-05, 7.32074e-09, 3.13729e-32
5.50009e-05, 7.14791e-09, 3.21409e-32
5.54462e-05, 6.97918e-09, 3.29279e-32
5.58951e-05, 6.81448e-09, 3.37341e-32
5.63476e-05, 6.65369e-09, 3.45601e-32
5.68038e-05, 6.49673e-09, 3.54063e-32
5.72636e-05, 6.3435e-09, 3.62731e-32
5.77272e-05, 6.19392e-09, 3.71612e-32
5.81946e-05, 6.04789e-09, 3.80712e-32
5.86657e-05, 5.90535e-09, 3.90033e-32
5.91406e-05, 5.76619e-09, 3.99582e-32
5.96194e-05, 5.63034e-09, 4.09365e-32
6.01021e-05, 5.49772e-09, 4.19389e-32
6.05886e-05, 5.36826e-09, 4.29656e-32
6.10791e-05, 5.24187e-09, 4.40176e-32
6.15736e-05, 5.11849e-09, 4.50954e-32
6.20721e-05, 4.99805e-09, 4.61995e-32
6.25746e-05, 4.88046e-09, 4.73307e-32
6.30812e-05, 4.76568e-09, 4.84896e-32
6.35919e-05, 4.65362e-09, 4.96768e-32
6.41067e-05, 4.54422e-09, 5.08931e-32
6.46257e-05, 4.43742e-09, 5.21392e-32
6.51489e-05, 4.33317e-09, 5.34158e-32
6.56763e-05, 4.23139e-09, 5.47236e-32
6.6208e-05, 4.13202e-09, 5.60634e-32
6.6744e-05, 4.03502e-09, 5.74361e-32
6.72843e-05, 3.94032e-09, 5.88423e-32
6.7829e-05, 3.84787e-09, 6.0283e-32
6.83782e-05, 3.75762e-09, 6.17592e-32
6.89317e-05, 3.66951e-09, 6.32711e-32
6.94898e-05, 3.58349e-09, 6.48204e-32
7.00524e-05, 3.49952e-09, 6.64075e-32
7.06195e-05, 3.41753e-09, 6.80334e-32
7.11912e-05, 3.3375e-09, 6.96991e-32
7.17675e-05, 3.25936e-09, 7.14055e-32
7.23485e-05, 3.18308e-09, 7.31538e-32
7.29342e-05, 3.10861e-09, 7.49449e-32
7.35247e-05, 3.0359e-09, 7.678e-32
7.41199e-05, 2.96492e-09, 7.86598e-32
7.472e-05, 2.89563e-09, 8.05859e-32
7.53249e-05, 2.82797e-09, 8.25589e-32
7.59347e-05, 2.76192e-09, 8.45803e-32
7.65494e-05, 2.69744e-09, 8.6651e-32
7.71692e-05, 2.63449e-09, 8.87729e-32
7.77939e-05, 2.57303e-09, 9.09463e-32
7.84237e-05, 2.51302e-09, 9.31731e-32
7.90586e-05, 2.45444e-09, 9.54544e-32
7.96986e-05, 2.39725e-09, 9.77914e-32
8.03438e-05, 2.34141e-09, 1.00186e-31
8.09943e-05, 2.28689e-09, 1.02639e-31
