f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01182e-19
1.0081e-06, 0.00113933, 1.03661e-19
1.01626e-06, 0.0011121, 1.06199e-19
1.02448e-06, 0.00108552, 1.08797e-19
1.03278e-06, 0.00105958, 1.11462e-19
1.04114e-06, 0.00103426, 1.14191e-19
1.04957e-06, 0.00100954, 1.16987e-19
1.05806e-06, 0.000985415, 1.19849e-19
1.06663e-06, 0.000961864, 1.22785e-19
1.07527e-06, 0.000938877, 1.25793e-19
1.08397e-06, 0.000916439, 1.28871e-19
1.09275e-06, 0.000894537, 1.32028e-19
1.10159e-06, 0.000873158, 1.35258e-19
1.11051e-06, 0.000852291, 1.38571e-19
1.1195e-06, 0.000831922, 1.41963e-19
1.12856e-06, 0.00081204, 1.45438e-19
1.1377e-06, 0.000792633, 1.49e-19
1.14691e-06, 0.00077369, 1.52648e-19
1.1562e-06, 0.0007552, 1.56388e-19
1.16556e-06, 0.000737151, 1.60217e-19
1.17499e-06, 0.000719534, 1.64137e-19
1.1845e-06, 0.000702338, 1.68155e-19
1.19409e-06, 0.000685553, 1.72272e-19
1.20376e-06, 0.000669169, 1.76491e-19
1.21351e-06, 0.000653177, 1.80815e-19
1.22333e-06, 0.000637566, 1.8524e-19
1.23323e-06, 0.000622329, 1.89773e-19
1.24322e-06, 0.000607456, 1.94423e-19
1.25328e-06, 0.000592939, 1.99181e-19
1.26343e-06, 0.000578768, 2.04059e-19
1.27366e-06, 0.000564936, 2.09056e-19
1.28397e-06, 0.000551435, 2.14174e-19
1.29436e-06, 0.000538256, 2.19416e-19
1.30484e-06, 0.000525393, 2.24789e-19
1.31541e-06, 0.000512836, 2.30296e-19
1.32605e-06, 0.00050058, 2.35929e-19
1.33679e-06, 0.000488617, 2.41708e-19
1.34761e-06, 0.00047694, 2.47625e-19
1.35852e-06, 0.000465541, 2.53688e-19
1.36952e-06, 0.000454415, 2.599e-19
1.38061e-06, 0.000443555, 2.66265e-19
1.39178e-06, 0.000432955, 2.72781e-19
1.40305e-06, 0.000422608, 2.79461e-19
1.41441e-06, 0.000412508, 2.86304e-19
1.42586e-06, 0.000402649, 2.93313e-19
1.4374e-06, 0.000393027, 3.00493e-19
1.44904e-06, 0.000383634, 3.07852e-19
1.46077e-06, 0.000374465, 3.15389e-19
1.4726e-06, 0.000365516, 3.23114e-19
1.48452e-06, 0.000356781, 3.31024e-19
1.49654e-06, 0.000348254, 3.39129e-19
1.50865e-06, 0.000339931, 3.47429e-19
1.52087e-06, 0.000331807, 3.5594e-19
1.53318e-06, 0.000323877, 3.64653e-19
1.54559e-06, 0.000316137, 3.73579e-19
1.5581e-06, 0.000308582, 3.82724e-19
1.57072e-06, 0.000301207, 3.92099e-19
1.58343e-06, 0.000294009, 4.01695e-19
1.59625e-06, 0.000286982, 4.11531e-19
1.60918e-06, 0.000280124, 4.21612e-19
1.6222e-06, 0.000273429, 4.31929e-19
1.63534e-06, 0.000266894, 4.4251e-19
1.64857e-06, 0.000260516, 4.53337e-19
1.66192e-06, 0.00025429, 4.64439e-19
1.67538e-06, 0.000248213, 4.75815e-19
1.68894e-06, 0.000242281, 4.87462e-19
1.70261e-06, 0.000236491, 4.99394e-19
1.7164e-06, 0.000230839, 5.11627e-19
1.73029e-06, 0.000225322, 5.24149e-19
1.7443e-06, 0.000219937, 5.36984e-19
1.75842e-06, 0.000214681, 5.5013e-19
1.77266e-06, 0.00020955, 5.63603e-19
1.78701e-06, 0.000204542, 5.77401e-19
1.80147e-06, 0.000199654, 5.91531e-19
1.81606e-06, 0.000194883, 6.0602e-19
1.83076e-06, 0.000190225, 6.20856e-19
1.84558e-06, 0.000185679, 6.36055e-19
1.86052e-06, 0.000181242, 6.51627e-19
1.87558e-06, 0.00017691, 6.67579e-19
1.89077e-06, 0.000172682, 6.8393e-19
1.90608e-06, 0.000168555, 7.00678e-19
1.92151e-06, 0.000164527, 7.17832e-19
1.93706e-06, 0.000160595, 7.35401e-19
1.95274e-06, 0.000156757, 7.53404e-19
1.96855e-06, 0.000153011, 7.71851e-19
1.98449e-06, 0.000149354, 7.90753e-19
2.00056e-06, 0.000145785, 8.10119e-19
2.01675e-06, 0.000142301, 8.29946e-19
2.03308e-06, 0.0001389, 8.5027e-19
2.04954e-06, 0.00013558, 8.71089e-19
2.06613e-06, 0.00013234, 8.92413e-19
2.08286e-06, 0.000129177, 9.14267e-19
2.09972e-06, 0.00012609, 9.36648e-19
2.11672e-06, 0.000123077, 9.59582e-19
2.13385e-06, 0.000120135, 9.83068e-19
2.15113e-06, 0.000117264, 1.00714e-18
2.16854e-06, 0.000114462, 1.0318e-18
2.1861e-06, 0.000111727, 1.05706e-18
2.2038e-06, 0.000109056, 1.08295e-18
2.22164e-06, 0.00010645, 1.10946e-18
2.23962e-06, 0.000103906, 1.13661e-18
2.25776e-06, 0.000101423, 1.16446e-18
2.27603e-06, 9.89991e-05, 1.19295e-18
2.29446e-06, 9.66331e-05, 1.22217e-18
2.31303e-06, 9.43237e-05, 1.25208e-18
2.33176e-06, 9.20695e-05, 1.28274e-18
2.35064e-06, 8.98692e-05, 1.31415e-18
2.36967e-06, 8.77215e-05, 1.34633e-18
2.38885e-06, 8.56251e-05, 1.37929e-18
2.40819e-06, 8.35788e-05, 1.41306e-18
2.42769e-06, 8.15814e-05, 1.44766e-18
2.44734e-06, 7.96317e-05, 1.4831e-18
2.46715e-06, 7.77286e-05, 1.5194e-18
2.48713e-06, 7.5871e-05, 1.55661e-18
2.50726e-06, 7.40578e-05, 1.59472e-18
2.52756e-06, 7.2288e-05, 1.63376e-18
2.54802e-06, 7.05604e-05, 1.67376e-18
2.56865e-06, 6.88741e-05, 1.71474e-18
2.58944e-06, 6.72281e-05, 1.75671e-18
2.61041e-06, 6.56215e-05, 1.79974e-18
2.63154e-06, 6.40533e-05, 1.8438e-18
2.65284e-06, 6.25225e-05, 1.88893e-18
2.67432e-06, 6.10283e-05, 1.93518e-18
2.69597e-06, 5.95698e-05, 1.98256e-18
2.7178e-06, 5.81462e-05, 2.03111e-18
2.7398e-06, 5.67566e-05, 2.08083e-18
2.76198e-06, 5.54002e-05, 2.13178e-18
2.78434e-06, 5.40763e-05, 2.18397e-18
2.80688e-06, 5.27839e-05, 2.23744e-18
2.82961e-06, 5.15225e-05, 2.29223e-18
2.85251e-06, 5.02912e-05, 2.34833e-18
2.87561e-06, 4.90893e-05, 2.40584e-18
2.89889e-06, 4.79162e-05, 2.46475e-18
2.92235e-06, 4.67711e-05, 2.52507e-18
2.94601e-06, 4.56533e-05, 2.58689e-18
2.96986e-06, 4.45623e-05, 2.65023e-18
2.99391e-06, 4.34973e-05, 2.71513e-18
3.01814e-06, 4.24578e-05, 2.78159e-18
3.04258e-06, 4.14432e-05, 2.84971e-18
3.06721e-06, 4.04528e-05, 2.91947e-18
3.09204e-06, 3.9486e-05, 2.99094e-18
3.11707e-06, 3.85424e-05, 3.06416e-18
3.14231e-06, 3.76213e-05, 3.1392e-18
3.16775e-06, 3.67222e-05, 3.21606e-18
3.19339e-06, 3.58446e-05, 3.29478e-18
3.21924e-06, 3.4988e-05, 3.37544e-18
3.24531e-06, 3.41519e-05, 3.4581e-18
3.27158e-06, 3.33357e-05, 3.54275e-18
3.29806e-06, 3.25391e-05, 3.62947e-18
3.32476e-06, 3.17614e-05, 3.71833e-18
3.35168e-06, 3.10024e-05, 3.80938e-18
3.37881e-06, 3.02615e-05, 3.90263e-18
3.40617e-06, 2.95383e-05, 3.9982e-18
3.43374e-06, 2.88324e-05, 4.09606e-18
3.46154e-06, 2.81434e-05, 4.19635e-18
3.48957e-06, 2.74708e-05, 4.29911e-18
3.51782e-06, 2.68143e-05, 4.40436e-18
3.5463e-06, 2.61735e-05, 4.51219e-18
3.575e-06, 2.5548e-05, 4.62263e-18
3.60395e-06, 2.49375e-05, 4.73583e-18
3.63312e-06, 2.43415e-05, 4.85175e-18
3.66254e-06, 2.37598e-05, 4.97056e-18
3.69219e-06, 2.3192e-05, 5.09225e-18
3.72208e-06, 2.26378e-05, 5.21691e-18
3.75221e-06, 2.20968e-05, 5.34462e-18
3.78259e-06, 2.15687e-05, 5.47548e-18
3.81321e-06, 2.10533e-05, 5.60952e-18
3.84408e-06, 2.05502e-05, 5.74685e-18
3.8752e-06, 2.00591e-05, 5.88755e-18
3.90657e-06, 1.95797e-05, 6.03168e-18
3.9382e-06, 1.91118e-05, 6.17936e-18
3.97008e-06, 1.86551e-05, 6.33063e-18
4.00222e-06, 1.82093e-05, 6.48561e-18
4.03462e-06, 1.77741e-05, 6.64439e-18
4.06729e-06, 1.73494e-05, 6.80709e-18
4.10021e-06, 1.69348e-05, 6.9737e-18
4.13341e-06, 1.65301e-05, 7.14446e-18
4.16687e-06, 1.6135e-05, 7.31936e-18
4.2006e-06, 1.57495e-05, 7.49853e-18
4.23461e-06, 1.53731e-05, 7.68212e-18
4.26889e-06, 1.50057e-05, 7.87018e-18
4.30345e-06, 1.46471e-05, 8.06286e-18
4.33829e-06, 1.42971e-05, 8.26025e-18
4.37341e-06, 1.39554e-05, 8.46247e-18
4.40882e-06, 1.36219e-05, 8.66967e-18
4.44451e-06, 1.32964e-05, 8.8819e-18
4.48049e-06, 1.29787e-05, 9.09933e-18
4.51676e-06, 1.26685e-05, 9.32208e-18
4.55333e-06, 1.23658e-05, 9.55032e-18
4.59019e-06, 1.20703e-05, 9.7841e-18
4.62735e-06, 1.17818e-05, 1.00236e-17
4.66481e-06, 1.15003e-05, 1.0269e-17
4.70258e-06, 1.12255e-05, 1.05204e-17
4.74065e-06, 1.09572e-05, 1.0778e-17
4.77903e-06, 1.06954e-05, 1.10418e-17
4.81772e-06, 1.04398e-05, 1.13122e-17
4.85672e-06, 1.01903e-05, 1.15891e-17
4.89604e-06, 9.94679e-06, 1.18728e-17
4.93568e-06, 9.7091e-06, 1.21635e-17
4.97563e-06, 9.47708e-06, 1.24612e-17
5.01592e-06, 9.25061e-06, 1.27663e-17
5.05652e-06, 9.02956e-06, 1.30788e-17
5.09746e-06, 8.81378e-06, 1.3399e-17
5.13873e-06, 8.60316e-06, 1.3727e-17
5.18033e-06, 8.39758e-06, 1.4063e-17
5.22227e-06, 8.19691e-06, 1.44073e-17
5.26454e-06, 8.00103e-06, 1.476e-17
5.30716e-06, 7.80984e-06, 1.51213e-17
5.35013e-06, 7.62321e-06, 1.54915e-17
5.39344e-06, 7.44104e-06, 1.58707e-17
5.4371e-06, 7.26323e-06, 1.62592e-17
5.48112e-06, 7.08967e-06, 1.66572e-17
5.52549e-06, 6.92025e-06, 1.7065e-17
5.57023e-06, 6.75489e-06, 1.74828e-17
5.61532e-06, 6.59347e-06, 1.79107e-17
5.66078e-06, 6.43592e-06, 1.83492e-17
5.70661e-06, 6.28213e-06, 1.87984e-17
5.75281e-06, 6.13201e-06, 1.92585e-17
5.79938e-06, 5.98548e-06, 1.973e-17
5.84633e-06, 5.84245e-06, 2.02129e-17
5.89366e-06, 5.70284e-06, 2.07077e-17
5.94137e-06, 5.56657e-06, 2.12146e-17
5.98947e-06, 5.43355e-06, 2.17339e-17
6.03796e-06, 5.30372e-06, 2.2266e-17
6.08684e-06, 5.17698e-06, 2.2811e-17
6.13612e-06, 5.05328e-06, 2.33694e-17
6.1858e-06, 4.93253e-06, 2.39415e-17
6.23588e-06, 4.81466e-06, 2.45276e-17
6.28636e-06, 4.69962e-06, 2.51279e-17
6.33725e-06, 4.58732e-06, 2.5743e-17
6.38856e-06, 4.4777e-06, 2.63732e-17
6.44028e-06, 4.37071e-06, 2.70188e-17
6.49241e-06, 4.26627e-06, 2.76801e-17
6.54497e-06, 4.16433e-06, 2.83576e-17
6.59796e-06, 4.06482e-06, 2.90518e-17
6.65138e-06, 3.9677e-06, 2.9763e-17
6.70522e-06, 3.87289e-06, 3.04914e-17
6.75951e-06, 3.78035e-06, 3.12379e-17
6.81423e-06, 3.69002e-06, 3.20025e-17
6.86939e-06, 3.60185e-06, 3.27857e-17
6.92501e-06, 3.51578e-06, 3.35883e-17
6.98107e-06, 3.43178e-06, 3.44104e-17
7.03759e-06, 3.34978e-06, 3.52528e-17
7.09456e-06, 3.26974e-06, 3.61156e-17
7.152e-06, 3.19161e-06, 3.69996e-17
7.2099e-06, 3.11535e-06, 3.79053e-17
7.26826e-06, 3.04091e-06, 3.88329e-17
7.32711e-06, 2.96825e-06, 3.97835e-17
7.38642e-06, 2.89733e-06, 4.07572e-17
7.44622e-06, 2.8281e-06, 4.17548e-17
7.5065e-06, 2.76053e-06, 4.27767e-17
7.56727e-06, 2.69457e-06, 4.38237e-17
7.62854e-06, 2.63019e-06, 4.48965e-17
7.69029e-06, 2.56735e-06, 4.59952e-17
7.75255e-06, 2.506e-06, 4.7121e-17
7.81531e-06, 2.44613e-06, 4.82743e-17
7.87858e-06, 2.38768e-06, 4.94558e-17
7.94237e-06, 2.33063e-06, 5.06664e-17
8.00667e-06, 2.27495e-06, 5.19065e-17
8.07149e-06, 2.22059e-06, 5.31769e-17
8.13683e-06, 2.16754e-06, 5.44783e-17
8.2027e-06, 2.11575e-06, 5.58116e-17
8.26911e-06, 2.0652e-06, 5.71776e-17
8.33605e-06, 2.01586e-06, 5.85769e-17
8.40354e-06, 1.96769e-06, 6.00106e-17
8.47157e-06, 1.92068e-06, 6.14792e-17
8.54015e-06, 1.87479e-06, 6.29838e-17
8.60929e-06, 1.83e-06, 6.45253e-17
8.67899e-06, 1.78628e-06, 6.61045e-17
8.74925e-06, 1.7436e-06, 6.77222e-17
8.82008e-06, 1.70195e-06, 6.93795e-17
8.89149e-06, 1.66128e-06, 7.10776e-17
8.96347e-06, 1.62159e-06, 7.2817e-17
9.03604e-06, 1.58285e-06, 7.45991e-17
9.10919e-06, 1.54504e-06, 7.64247e-17
9.18293e-06, 1.50812e-06, 7.82948e-17
9.25728e-06, 1.47209e-06, 8.0211e-17
9.33222e-06, 1.43693e-06, 8.21738e-17
9.40777e-06, 1.4026e-06, 8.41847e-17
9.48393e-06, 1.36909e-06, 8.62448e-17
9.56071e-06, 1.33638e-06, 8.83553e-17
9.63811e-06, 1.30445e-06, 9.05174e-17
9.71614e-06, 1.27329e-06, 9.27325e-17
9.7948e-06, 1.24287e-06, 9.50018e-17
9.87409e-06, 1.21318e-06, 9.73263e-17
9.95403e-06, 1.1842e-06, 9.9708e-17
1.00346e-05, 1.15591e-06, 1.02147e-16
1.01159e-05, 1.1283e-06, 1.04649e-16
1.01977e-05, 1.10134e-06, 1.07207e-16
1.02803e-05, 1.07503e-06, 1.09831e-16
1.03635e-05, 1.04935e-06, 1.12518e-16
1.04474e-05, 1.02428e-06, 1.15271e-16
1.0532e-05, 9.99816e-07, 1.18092e-16
1.06173e-05, 9.75932e-07, 1.20983e-16
1.07032e-05, 9.52619e-07, 1.23941e-16
1.07899e-05, 9.29863e-07, 1.26975e-16
1.08772e-05, 9.07651e-07, 1.3008e-16
1.09653e-05, 8.8597e-07, 1.33264e-16
1.10541e-05, 8.64807e-07, 1.36526e-16
1.11435e-05, 8.44149e-07, 1.39863e-16
1.12338e-05, 8.23985e-07, 1.43288e-16
1.13247e-05, 8.04303e-07, 1.46792e-16
1.14164e-05, 7.85091e-07, 1.50384e-16
1.15088e-05, 7.66339e-07, 1.54062e-16
1.1602e-05, 7.48034e-07, 1.57833e-16
1.16959e-05, 7.30167e-07, 1.61693e-16
1.17906e-05, 7.12726e-07, 1.65649e-16
1.1886e-05, 6.95703e-07, 1.69699e-16
1.19823e-05, 6.79086e-07, 1.73854e-16
1.20793e-05, 6.62866e-07, 1.78107e-16
1.21771e-05, 6.47034e-07, 1.82464e-16
1.22757e-05, 6.3158e-07, 1.86929e-16
1.2375e-05, 6.16495e-07, 1.91498e-16
1.24752e-05, 6.01771e-07, 1.96183e-16
1.25762e-05, 5.87398e-07, 2.00982e-16
1.2678e-05, 5.73369e-07, 2.05898e-16
1.27807e-05, 5.59675e-07, 2.10937e-16
1.28841e-05, 5.46309e-07, 2.16093e-16
1.29884e-05, 5.33261e-07, 2.21379e-16
1.30936e-05, 5.20526e-07, 2.26796e-16
1.31996e-05, 5.08095e-07, 2.32343e-16
1.33064e-05, 4.95961e-07, 2.38023e-16
1.34142e-05, 4.84116e-07, 2.43849e-16
1.35228e-05, 4.72555e-07, 2.49813e-16
1.36322e-05, 4.6127e-07, 2.55919e-16
1.37426e-05, 4.50255e-07, 2.6218e-16
1.38539e-05, 4.39502e-07, 2.68595e-16
1.3966e-05, 4.29007e-07, 2.7516e-16
1.40791e-05, 4.18762e-07, 2.81891e-16
1.41931e-05, 4.08763e-07, 2.88786e-16
1.4308e-05, 3.99002e-07, 2.95848e-16
1.44238e-05, 3.89474e-07, 3.03081e-16
1.45406e-05, 3.80174e-07, 3.10495e-16
1.46583e-05, 3.71096e-07, 3.18086e-16
1.47769e-05, 3.62235e-07, 3.2586e-16
1.48966e-05, 3.53586e-07, 3.33833e-16
1.50172e-05, 3.45144e-07, 3.41996e-16
1.51388e-05, 3.36903e-07, 3.5036e-16
1.52613e-05, 3.28859e-07, 3.58922e-16
1.53849e-05, 3.21007e-07, 3.67701e-16
1.55094e-05, 3.13343e-07, 3.76688e-16
1.5635e-05, 3.05861e-07, 3.85901e-16
1.57615e-05, 2.98559e-07, 3.9533e-16
1.58891e-05, 2.91431e-07, 4.04995e-16
1.60178e-05, 2.84474e-07, 4.14901e-16
1.61475e-05, 2.77682e-07, 4.25046e-16
1.62782e-05, 2.71053e-07, 4.35435e-16
1.641e-05, 2.64582e-07, 4.46081e-16
1.65428e-05, 2.58266e-07, 4.56981e-16
1.66767e-05, 2.52101e-07, 4.68149e-16
1.68117e-05, 2.46083e-07, 4.79592e-16
1.69478e-05, 2.40208e-07, 4.91315e-16
1.70851e-05, 2.34474e-07, 5.03332e-16
1.72234e-05, 2.28878e-07, 5.15633e-16
1.73628e-05, 2.23414e-07, 5.28232e-16
1.75034e-05, 2.18082e-07, 5.41146e-16
1.76451e-05, 2.12876e-07, 5.54371e-16
1.77879e-05, 2.07795e-07, 5.67915e-16
1.79319e-05, 2.02836e-07, 5.81793e-16
1.80771e-05, 1.97995e-07, 5.96013e-16
1.82234e-05, 1.93269e-07, 6.10573e-16
1.8371e-05, 1.88657e-07, 6.255e-16
1.85197e-05, 1.84154e-07, 6.40782e-16
1.86696e-05, 1.79759e-07, 6.56436e-16
1.88208e-05, 1.75469e-07, 6.72481e-16
1.89731e-05, 1.71282e-07, 6.88904e-16
1.91267e-05, 1.67195e-07, 7.05735e-16
1.92816e-05, 1.63205e-07, 7.22983e-16
1.94377e-05, 1.5931e-07, 7.40646e-16
1.9595e-05, 1.55509e-07, 7.58732e-16
1.97537e-05, 1.51798e-07, 7.77275e-16
1.99136e-05, 1.48176e-07, 7.96259e-16
2.00748e-05, 1.44641e-07, 8.15707e-16
2.02373e-05, 1.4119e-07, 8.35629e-16
2.04012e-05, 1.37821e-07, 8.56047e-16
2.05663e-05, 1.34533e-07, 8.76947e-16
2.07328e-05, 1.31324e-07, 8.98365e-16
2.09007e-05, 1.28191e-07, 9.20312e-16
2.10699e-05, 1.25133e-07, 9.42786e-16
2.12404e-05, 1.22148e-07, 9.65798e-16
2.14124e-05, 1.19234e-07, 9.89388e-16
2.15857e-05, 1.1639e-07, 1.01354e-15
2.17605e-05, 1.13614e-07, 1.03829e-15
2.19367e-05, 1.10904e-07, 1.06365e-15
2.21143e-05, 1.08258e-07, 1.08962e-15
2.22933e-05, 1.05676e-07, 1.11621e-15
2.24738e-05, 1.03156e-07, 1.14347e-15
2.26557e-05, 1.00696e-07, 1.17137e-15
2.28391e-05, 9.82944e-08, 1.19996e-15
2.3024e-05, 9.59503e-08, 1.22925e-15
2.32104e-05, 9.36622e-08, 1.25926e-15
2.33983e-05, 9.14288e-08, 1.28999e-15
2.35877e-05, 8.92487e-08, 1.32147e-15
2.37787e-05, 8.71206e-08, 1.35372e-15
2.39712e-05, 8.50434e-08, 1.38675e-15
2.41653e-05, 8.30158e-08, 1.4206e-15
2.43609e-05, 8.10366e-08, 1.45525e-15
2.45581e-05, 7.91046e-08, 1.49076e-15
2.47569e-05, 7.72188e-08, 1.52712e-15
2.49574e-05, 7.5378e-08, 1.56439e-15
2.51594e-05, 7.35812e-08, 1.60254e-15
2.53631e-05, 7.18273e-08, 1.64164e-15
2.55684e-05, 7.01153e-08, 1.68167e-15
2.57754e-05, 6.84441e-08, 1.72269e-15
2.59841e-05, 6.68128e-08, 1.76471e-15
2.61944e-05, 6.52205e-08, 1.80773e-15
2.64065e-05, 6.36662e-08, 1.85182e-15
2.66203e-05, 6.21491e-08, 1.89697e-15
2.68358e-05, 6.06681e-08, 1.94322e-15
2.7053e-05, 5.92225e-08, 1.99059e-15
2.72721e-05, 5.78114e-08, 2.03913e-15
2.74928e-05, 5.64341e-08, 2.08882e-15
2.77154e-05, 5.50895e-08, 2.13974e-15
2.79398e-05, 5.37771e-08, 2.1919e-15
2.8166e-05, 5.24961e-08, 2.24532e-15
2.8394e-05, 5.12456e-08, 2.30003e-15
2.86239e-05, 5.00249e-08, 2.35608e-15
2.88556e-05, 4.88334e-08, 2.41348e-15
2.90892e-05, 4.76704e-08, 2.47228e-15
2.93247e-05, 4.65351e-08, 2.53251e-15
2.95621e-05, 4.54269e-08, 2.59419e-15
2.98014e-05, 4.43451e-08, 2.65738e-15
3.00427e-05, 4.32892e-08, 2.72211e-15
3.02859e-05, 4.22585e-08, 2.78839e-15
3.05311e-05, 4.12524e-08, 2.8563e-15
3.07783e-05, 4.02703e-08, 2.92585e-15
3.10274e-05, 3.93116e-08, 2.99707e-15
3.12786e-05, 3.83759e-08, 3.07003e-15
3.15318e-05, 3.74624e-08, 3.14476e-15
3.17871e-05, 3.65708e-08, 3.22131e-15
3.20445e-05, 3.57004e-08, 3.29973e-15
3.23039e-05, 3.48508e-08, 3.38002e-15
3.25654e-05, 3.40215e-08, 3.46226e-15
3.2829e-05, 3.3212e-08, 3.54649e-15
3.30948e-05, 3.24218e-08, 3.63277e-15
3.33627e-05, 3.16504e-08, 3.72113e-15
3.36328e-05, 3.08975e-08, 3.81164e-15
3.39051e-05, 3.01625e-08, 3.90435e-15
3.41796e-05, 2.94451e-08, 3.9993e-15
3.44563e-05, 2.87447e-08, 4.09654e-15
3.47352e-05, 2.80611e-08, 4.19611e-15
3.50165e-05, 2.73938e-08, 4.29815e-15
3.52999e-05, 2.67424e-08, 4.4026e-15
3.55857e-05, 2.61066e-08, 4.5096e-15
3.58738e-05, 2.54859e-08, 4.61919e-15
3.61642e-05, 2.48801e-08, 4.73142e-15
3.6457e-05, 2.42887e-08, 4.84638e-15
3.67521e-05, 2.37114e-08, 4.96408e-15
3.70497e-05, 2.31478e-08, 5.08468e-15
3.73496e-05, 2.25978e-08, 5.20814e-15
3.7652e-05, 2.20608e-08, 5.33462e-15
3.79568e-05, 2.15366e-08, 5.46413e-15
3.82641e-05, 2.1025e-08, 5.59678e-15
3.85739e-05, 2.05255e-08, 5.73264e-15
3.88861e-05, 2.0038e-08, 5.87172e-15
3.9201e-05, 1.95621e-08, 6.01424e-15
3.95183e-05, 1.90975e-08, 6.16013e-15
3.98382e-05, 1.8644e-08, 6.30955e-15
4.01608e-05, 1.82014e-08, 6.46262e-15
4.04859e-05, 1.77693e-08, 6.61933e-15
4.08136e-05, 1.73475e-08, 6.77979e-15
4.11441e-05, 1.69357e-08, 6.9442e-15
4.14771e-05, 1.65338e-08, 7.11247e-15
4.18129e-05, 1.61414e-08, 7.28485e-15
4.21514e-05, 1.57584e-08, 7.46137e-15
4.24927e-05, 1.53846e-08, 7.64216e-15
4.28367e-05, 1.50196e-08, 7.82727e-15
4.31835e-05, 1.46634e-08, 8.01684e-15
4.35331e-05, 1.43156e-08, 8.21096e-15
4.38855e-05, 1.39761e-08, 8.40973e-15
4.42408e-05, 1.36448e-08, 8.6133e-15
4.4599e-05, 1.33213e-08, 8.82177e-15
4.496e-05, 1.30055e-08, 9.03519e-15
4.5324e-05, 1.26973e-08, 9.25378e-15
4.56909e-05, 1.23964e-08, 9.47758e-15
4.60608e-05, 1.21026e-08, 9.70677e-15
4.64337e-05, 1.18159e-08, 9.94145e-15
4.68096e-05, 1.1536e-08, 1.01818e-14
4.71886e-05, 1.12628e-08, 1.04278e-14
4.75706e-05, 1.09961e-08, 1.06798e-14
4.79557e-05, 1.07357e-08, 1.09378e-14
4.8344e-05, 1.04816e-08, 1.1202e-14
4.87353e-05, 1.02335e-08, 1.14724e-14
4.91299e-05, 9.99126e-09, 1.17494e-14
4.95276e-05, 9.75483e-09, 1.20329e-14
4.99286e-05, 9.52404e-09, 1.23233e-14
5.03328e-05, 9.29874e-09, 1.26206e-14
5.07403e-05, 9.07881e-09, 1.2925e-14
5.1151e-05, 8.86412e-09, 1.32366e-14
5.15651e-05, 8.65454e-09, 1.35557e-14
5.19826e-05, 8.44995e-09, 1.38824e-14
5.24034e-05, 8.25023e-09, 1.42168e-14
5.28277e-05, 8.05527e-09, 1.45593e-14
5.32553e-05, 7.86495e-09, 1.49099e-14
5.36865e-05, 7.67916e-09, 1.52689e-14
5.41211e-05, 7.49779e-09, 1.56363e-14
5.45593e-05, 7.32074e-09, 1.60126e-14
5.50009e-05, 7.14791e-09, 1.63977e-14
5.54462e-05, 6.97918e-09, 1.67921e-14
5.58951e-05, 6.81448e-09, 1.71958e-14
5.63476e-05, 6.65369e-09, 1.7609e-14
5.68038e-05, 6.49673e-09, 1.80321e-14
5.72636e-05, 6.3435e-09, 1.84652e-14
5.77272e-05, 6.19392e-09, 1.89086e-14
5.81946e-05, 6.04789e-09, 1.93625e-14
5.86657e-05, 5.90535e-09, 1.98271e-14
5.91406e-05, 5.76619e-09, 2.03027e-14
5.96194e-05, 5.63034e-09, 2.07895e-14
6.01021e-05, 5.49772e-09, 2.12879e-14
6.05886e-05, 5.36826e-09, 2.1798e-14
6.10791e-05, 5.24187e-09, 2.23201e-14
6.15736e-05, 5.11849e-09, 2.28547e-14
6.20721e-05, 4.99805e-09, 2.34018e-14
6.25746e-05, 4.88046e-09, 2.39617e-14
6.30812e-05, 4.76568e-09, 2.45349e-14
6.35919e-05, 4.65362e-09, 2.51216e-14
6.41067e-05, 4.54422e-09, 2.5722e-14
6.46257e-05, 4.43742e-09, 2.63366e-14
6.51489e-05, 4.33317e-09, 2.69656e-14
6.56763e-05, 4.23139e-09, 2.76094e-14
6.6208e-05, 4.13202e-09, 2.82682e-14
6.6744e-05, 4.03502e-09, 2.89425e-14
6.72843e-05, 3.94032e-09, 2.96325e-14
6.7829e-05, 3.84787e-09, 3.03388e-14
6.83782e-05, 3.75762e-09, 3.10616e-14
6.89317e-05, 3.66951e-09, 3.18012e-14
6.94898e-05, 3.58349e-09, 3.25581e-14
7.00524e-05, 3.49952e-09, 3.33328e-14
7.06195e-05, 3.41753e-09, 3.41253e-14
7.11912e-05, 3.3375e-09, 3.49364e-14
7.17675e-05, 3.25936e-09, 3.57663e-14
7.23485e-05, 3.18308e-09, 3.66156e-14
7.29342e-05, 3.10861e-09, 3.74845e-14
7.35247e-05, 3.0359e-09, 3.83738e-14
7.41199e-05, 2.96492e-09, 3.92835e-14
7.472e-05, 2.89563e-09, 4.02144e-14
7.53249e-05, 2.82797e-09, 4.11668e-14
7.59347e-05, 2.76192e-09, 4.21413e-14
7.65494e-05, 2.69744e-09, 4.31381e-14
7.71692e-05, 2.63449e-09, 4.41582e-14
7.77939e-05, 2.57303e-09, 4.52017e-14
7.84237e-05, 2.51302e-09, 4.62692e-14
7.90586e-05, 2.45444e-09, 4.73613e-14
7.96986e-05, 2.39725e-09, 4.84785e-14
8.03438e-05, 2.34141e-09, 4.96213e-14
8.09943e-05, 2.28689e-09, 5.07906e-14
