f, omegaSens, omegaSW
1e-06, 0.00116723, 4.75783e-31
1.0081e-06, 0.00113933, 4.87439e-31
1.01626e-06, 0.0011121, 4.99371e-31
1.02448e-06, 0.00108552, 5.11587e-31
1.03278e-06, 0.00105958, 5.24122e-31
1.04114e-06, 0.00103426, 5.36953e-31
1.04957e-06, 0.00100954, 5.50102e-31
1.05806e-06, 0.000985415, 5.6356e-31
1.06663e-06, 0.000961864, 5.77365e-31
1.07527e-06, 0.000938877, 5.9151e-31
1.08397e-06, 0.000916439, 6.05984e-31
1.09275e-06, 0.000894537, 6.20829e-31
1.10159e-06, 0.000873158, 6.36018e-31
1.11051e-06, 0.000852291, 6.51593e-31
1.1195e-06, 0.000831922, 6.67547e-31
1.12856e-06, 0.00081204, 6.83885e-31
1.1377e-06, 0.000792633, 7.00636e-31
1.14691e-06, 0.00077369, 7.1779e-31
1.1562e-06, 0.0007552, 7.35374e-31
1.16556e-06, 0.000737151, 7.53378e-31
1.17499e-06, 0.000719534, 7.71812e-31
1.1845e-06, 0.000702338, 7.90705e-31
1.19409e-06, 0.000685553, 8.10066e-31
1.20376e-06, 0.000669169, 8.29906e-31
1.21351e-06, 0.000653177, 8.50236e-31
1.22333e-06, 0.000637566, 8.71044e-31
1.23323e-06, 0.000622329, 8.92363e-31
1.24322e-06, 0.000607456, 9.14225e-31
1.25328e-06, 0.000592939, 9.36599e-31
1.26343e-06, 0.000578768, 9.59539e-31
1.27366e-06, 0.000564936, 9.83037e-31
1.28397e-06, 0.000551435, 1.0071e-30
1.29436e-06, 0.000538256, 1.03175e-30
1.30484e-06, 0.000525393, 1.05701e-30
1.31541e-06, 0.000512836, 1.08291e-30
1.32605e-06, 0.00050058, 1.1094e-30
1.33679e-06, 0.000488617, 1.13658e-30
1.34761e-06, 0.00047694, 1.1644e-30
1.35852e-06, 0.000465541, 1.19291e-30
1.36952e-06, 0.000454415, 1.22212e-30
1.38061e-06, 0.000443555, 1.25205e-30
1.39178e-06, 0.000432955, 1.28269e-30
1.40305e-06, 0.000422608, 1.3141e-30
1.41441e-06, 0.000412508, 1.34628e-30
1.42586e-06, 0.000402649, 1.37924e-30
1.4374e-06, 0.000393027, 1.413e-30
1.44904e-06, 0.000383634, 1.44761e-30
1.46077e-06, 0.000374465, 1.48305e-30
1.4726e-06, 0.000365516, 1.51937e-30
1.48452e-06, 0.000356781, 1.55657e-30
1.49654e-06, 0.000348254, 1.59468e-30
1.50865e-06, 0.000339931, 1.63371e-30
1.52087e-06, 0.000331807, 1.67373e-30
1.53318e-06, 0.000323877, 1.7147e-30
1.54559e-06, 0.000316137, 1.75668e-30
1.5581e-06, 0.000308582, 1.79968e-30
1.57072e-06, 0.000301207, 1.84376e-30
1.58343e-06, 0.000294009, 1.88889e-30
1.59625e-06, 0.000286982, 1.93514e-30
1.60918e-06, 0.000280124, 1.98255e-30
1.6222e-06, 0.000273429, 2.03106e-30
1.63534e-06, 0.000266894, 2.08081e-30
1.64857e-06, 0.000260516, 2.13173e-30
1.66192e-06, 0.00025429, 2.18393e-30
1.67538e-06, 0.000248213, 2.23743e-30
1.68894e-06, 0.000242281, 2.2922e-30
1.70261e-06, 0.000236491, 2.34831e-30
1.7164e-06, 0.000230839, 2.40583e-30
1.73029e-06, 0.000225322, 2.46471e-30
1.7443e-06, 0.000219937, 2.52507e-30
1.75842e-06, 0.000214681, 2.58688e-30
1.77266e-06, 0.00020955, 2.65024e-30
1.78701e-06, 0.000204542, 2.71513e-30
1.80147e-06, 0.000199654, 2.78157e-30
1.81606e-06, 0.000194883, 2.8497e-30
1.83076e-06, 0.000190225, 2.91947e-30
1.84558e-06, 0.000185679, 2.99094e-30
1.86052e-06, 0.000181242, 3.06417e-30
1.87558e-06, 0.00017691, 3.13918e-30
1.89077e-06, 0.000172682, 3.21607e-30
1.90608e-06, 0.000168555, 3.29483e-30
1.92151e-06, 0.000164527, 3.37549e-30
1.93706e-06, 0.000160595, 3.45811e-30
1.95274e-06, 0.000156757, 3.54277e-30
1.96855e-06, 0.000153011, 3.62951e-30
1.98449e-06, 0.000149354, 3.7184e-30
2.00056e-06, 0.000145785, 3.80946e-30
2.01675e-06, 0.000142301, 3.9027e-30
2.03308e-06, 0.0001389, 3.99827e-30
2.04954e-06, 0.00013558, 4.09617e-30
2.06613e-06, 0.00013234, 4.19645e-30
2.08286e-06, 0.000129177, 4.29922e-30
2.09972e-06, 0.00012609, 4.40447e-30
2.11672e-06, 0.000123077, 4.51231e-30
2.13385e-06, 0.000120135, 4.62275e-30
2.15113e-06, 0.000117264, 4.73597e-30
2.16854e-06, 0.000114462, 4.8519e-30
2.1861e-06, 0.000111727, 4.97072e-30
2.2038e-06, 0.000109056, 5.09244e-30
2.22164e-06, 0.00010645, 5.21711e-30
2.23962e-06, 0.000103906, 5.34481e-30
2.25776e-06, 0.000101423, 5.47574e-30
2.27603e-06, 9.89991e-05, 5.60974e-30
2.29446e-06, 9.66331e-05, 5.74712e-30
2.31303e-06, 9.43237e-05, 5.8878e-30
2.33176e-06, 9.20695e-05, 6.03199e-30
2.35064e-06, 8.98692e-05, 6.1797e-30
2.36967e-06, 8.77215e-05, 6.33101e-30
2.38885e-06, 8.56251e-05, 6.48598e-30
2.40819e-06, 8.35788e-05, 6.64479e-30
2.42769e-06, 8.15814e-05, 6.80752e-30
2.44734e-06, 7.96317e-05, 6.97416e-30
2.46715e-06, 7.77286e-05, 7.14489e-30
2.48713e-06, 7.5871e-05, 7.31989e-30
2.50726e-06, 7.40578e-05, 7.49907e-30
2.52756e-06, 7.2288e-05, 7.68269e-30
2.54802e-06, 7.05604e-05, 7.87078e-30
2.56865e-06, 6.88741e-05, 8.06351e-30
2.58944e-06, 6.72281e-05, 8.26089e-30
2.61041e-06, 6.56215e-05, 8.46321e-30
2.63154e-06, 6.40533e-05, 8.6704e-30
2.65284e-06, 6.25225e-05, 8.88264e-30
2.67432e-06, 6.10283e-05, 9.10016e-30
2.69597e-06, 5.95698e-05, 9.32297e-30
2.7178e-06, 5.81462e-05, 9.55128e-30
2.7398e-06, 5.67566e-05, 9.78511e-30
2.76198e-06, 5.54002e-05, 1.00247e-29
2.78434e-06, 5.40763e-05, 1.02701e-29
2.80688e-06, 5.27839e-05, 1.05216e-29
2.82961e-06, 5.15225e-05, 1.07793e-29
2.85251e-06, 5.02912e-05, 1.10431e-29
2.87561e-06, 4.90893e-05, 1.13136e-29
2.89889e-06, 4.79162e-05, 1.15906e-29
2.92235e-06, 4.67711e-05, 1.18742e-29
2.94601e-06, 4.56533e-05, 1.2165e-29
2.96986e-06, 4.45623e-05, 1.24628e-29
2.99391e-06, 4.34973e-05, 1.27681e-29
3.01814e-06, 4.24578e-05, 1.30806e-29
3.04258e-06, 4.14432e-05, 1.34009e-29
3.06721e-06, 4.04528e-05, 1.3729e-29
3.09204e-06, 3.9486e-05, 1.40651e-29
3.11707e-06, 3.85424e-05, 1.44095e-29
3.14231e-06, 3.76213e-05, 1.47624e-29
3.16775e-06, 3.67222e-05, 1.51238e-29
3.19339e-06, 3.58446e-05, 1.5494e-29
3.21924e-06, 3.4988e-05, 1.58734e-29
3.24531e-06, 3.41519e-05, 1.62621e-29
3.27158e-06, 3.33357e-05, 1.66603e-29
3.29806e-06, 3.25391e-05, 1.70681e-29
3.32476e-06, 3.17614e-05, 1.7486e-29
3.35168e-06, 3.10024e-05, 1.79142e-29
3.37881e-06, 3.02615e-05, 1.83527e-29
3.40617e-06, 2.95383e-05, 1.88022e-29
3.43374e-06, 2.88324e-05, 1.92624e-29
3.46154e-06, 2.81434e-05, 1.97341e-29
3.48957e-06, 2.74708e-05, 2.02174e-29
3.51782e-06, 2.68143e-05, 2.07124e-29
3.5463e-06, 2.61735e-05, 2.12195e-29
3.575e-06, 2.5548e-05, 2.17389e-29
3.60395e-06, 2.49375e-05, 2.22713e-29
3.63312e-06, 2.43415e-05, 2.28165e-29
3.66254e-06, 2.37598e-05, 2.33752e-29
3.69219e-06, 2.3192e-05, 2.39475e-29
3.72208e-06, 2.26378e-05, 2.45339e-29
3.75221e-06, 2.20968e-05, 2.51345e-29
3.78259e-06, 2.15687e-05, 2.575e-29
3.81321e-06, 2.10533e-05, 2.63804e-29
3.84408e-06, 2.05502e-05, 2.70263e-29
3.8752e-06, 2.00591e-05, 2.7688e-29
3.90657e-06, 1.95797e-05, 2.83658e-29
3.9382e-06, 1.91118e-05, 2.90604e-29
3.97008e-06, 1.86551e-05, 2.97719e-29
4.00222e-06, 1.82093e-05, 3.05008e-29
4.03462e-06, 1.77741e-05, 3.12476e-29
4.06729e-06, 1.73494e-05, 3.20128e-29
4.10021e-06, 1.69348e-05, 3.27965e-29
4.13341e-06, 1.65301e-05, 3.35996e-29
4.16687e-06, 1.6135e-05, 3.44222e-29
4.2006e-06, 1.57495e-05, 3.52649e-29
4.23461e-06, 1.53731e-05, 3.61284e-29
4.26889e-06, 1.50057e-05, 3.70129e-29
4.30345e-06, 1.46471e-05, 3.79192e-29
4.33829e-06, 1.42971e-05, 3.88476e-29
4.37341e-06, 1.39554e-05, 3.97987e-29
4.40882e-06, 1.36219e-05, 4.07733e-29
4.44451e-06, 1.32964e-05, 4.17715e-29
4.48049e-06, 1.29787e-05, 4.27942e-29
4.51676e-06, 1.26685e-05, 4.38419e-29
4.55333e-06, 1.23658e-05, 4.49155e-29
4.59019e-06, 1.20703e-05, 4.60151e-29
4.62735e-06, 1.17818e-05, 4.71418e-29
4.66481e-06, 1.15003e-05, 4.82959e-29
4.70258e-06, 1.12255e-05, 4.94786e-29
4.74065e-06, 1.09572e-05, 5.069e-29
4.77903e-06, 1.06954e-05, 5.19312e-29
4.81772e-06, 1.04398e-05, 5.32027e-29
4.85672e-06, 1.01903e-05, 5.45052e-29
4.89604e-06, 9.94679e-06, 5.58398e-29
4.93568e-06, 9.7091e-06, 5.72071e-29
4.97563e-06, 9.47708e-06, 5.86075e-29
5.01592e-06, 9.25061e-06, 6.00427e-29
5.05652e-06, 9.02956e-06, 6.15126e-29
5.09746e-06, 8.81378e-06, 6.30188e-29
5.13873e-06, 8.60316e-06, 6.45619e-29
5.18033e-06, 8.39758e-06, 6.61425e-29
5.22227e-06, 8.19691e-06, 6.7762e-29
5.26454e-06, 8.00103e-06, 6.94208e-29
5.30716e-06, 7.80984e-06, 7.11205e-29
5.35013e-06, 7.62321e-06, 7.28621e-29
5.39344e-06, 7.44104e-06, 7.46459e-29
5.4371e-06, 7.26323e-06, 7.64734e-29
5.48112e-06, 7.08967e-06, 7.83459e-29
5.52549e-06, 6.92025e-06, 8.0264e-29
5.57023e-06, 6.75489e-06, 8.22295e-29
5.61532e-06, 6.59347e-06, 8.42426e-29
5.66078e-06, 6.43592e-06, 8.63053e-29
5.70661e-06, 6.28213e-06, 8.84185e-29
5.75281e-06, 6.13201e-06, 9.05834e-29
5.79938e-06, 5.98548e-06, 9.28011e-29
5.84633e-06, 5.84245e-06, 9.50733e-29
5.89366e-06, 5.70284e-06, 9.7401e-29
5.94137e-06, 5.56657e-06, 9.97857e-29
5.98947e-06, 5.43355e-06, 1.02229e-28
6.03796e-06, 5.30372e-06, 1.04732e-28
6.08684e-06, 5.17698e-06, 1.07296e-28
6.13612e-06, 5.05328e-06, 1.09923e-28
6.1858e-06, 4.93253e-06, 1.12615e-28
6.23588e-06, 4.81466e-06, 1.15372e-28
6.28636e-06, 4.69962e-06, 1.18197e-28
6.33725e-06, 4.58732e-06, 1.21091e-28
6.38856e-06, 4.4777e-06, 1.24056e-28
6.44028e-06, 4.37071e-06, 1.27093e-28
6.49241e-06, 4.26627e-06, 1.30204e-28
6.54497e-06, 4.16433e-06, 1.33392e-28
6.59796e-06, 4.06482e-06, 1.36659e-28
6.65138e-06, 3.9677e-06, 1.40005e-28
6.70522e-06, 3.87289e-06, 1.43432e-28
6.75951e-06, 3.78035e-06, 1.46945e-28
6.81423e-06, 3.69002e-06, 1.50542e-28
6.86939e-06, 3.60185e-06, 1.54228e-28
6.92501e-06, 3.51578e-06, 1.58004e-28
6.98107e-06, 3.43178e-06, 1.61873e-28
7.03759e-06, 3.34978e-06, 1.65836e-28
7.09456e-06, 3.26974e-06, 1.69896e-28
7.152e-06, 3.19161e-06, 1.74057e-28
7.2099e-06, 3.11535e-06, 1.78318e-28
7.26826e-06, 3.04091e-06, 1.82683e-28
7.32711e-06, 2.96825e-06, 1.87157e-28
7.38642e-06, 2.89733e-06, 1.91739e-28
7.44622e-06, 2.8281e-06, 1.96433e-28
7.5065e-06, 2.76053e-06, 2.01243e-28
7.56727e-06, 2.69457e-06, 2.0617e-28
7.62854e-06, 2.63019e-06, 2.11219e-28
7.69029e-06, 2.56735e-06, 2.16389e-28
7.75255e-06, 2.506e-06, 2.21688e-28
7.81531e-06, 2.44613e-06, 2.27115e-28
7.87858e-06, 2.38768e-06, 2.32676e-28
7.94237e-06, 2.33063e-06, 2.38373e-28
8.00667e-06, 2.27495e-06, 2.4421e-28
8.07149e-06, 2.22059e-06, 2.50189e-28
8.13683e-06, 2.16754e-06, 2.56315e-28
8.2027e-06, 2.11575e-06, 2.6259e-28
8.26911e-06, 2.0652e-06, 2.6902e-28
8.33605e-06, 2.01586e-06, 2.75606e-28
8.40354e-06, 1.96769e-06, 2.82354e-28
8.47157e-06, 1.92068e-06, 2.89267e-28
8.54015e-06, 1.87479e-06, 2.96349e-28
8.60929e-06, 1.83e-06, 3.03605e-28
8.67899e-06, 1.78628e-06, 3.11039e-28
8.74925e-06, 1.7436e-06, 3.18654e-28
8.82008e-06, 1.70195e-06, 3.26456e-28
8.89149e-06, 1.66128e-06, 3.3445e-28
8.96347e-06, 1.62159e-06, 3.42638e-28
9.03604e-06, 1.58285e-06, 3.51028e-28
9.10919e-06, 1.54504e-06, 3.59622e-28
9.18293e-06, 1.50812e-06, 3.68427e-28
9.25728e-06, 1.47209e-06, 3.77448e-28
9.33222e-06, 1.43693e-06, 3.86689e-28
9.40777e-06, 1.4026e-06, 3.96157e-28
9.48393e-06, 1.36909e-06, 4.05856e-28
9.56071e-06, 1.33638e-06, 4.15793e-28
9.63811e-06, 1.30445e-06, 4.25973e-28
9.71614e-06, 1.27329e-06, 4.36403e-28
9.7948e-06, 1.24287e-06, 4.47088e-28
9.87409e-06, 1.21318e-06, 4.58034e-28
9.95403e-06, 1.1842e-06, 4.69249e-28
1.00346e-05, 1.15591e-06, 4.80736e-28
1.01159e-05, 1.1283e-06, 4.92516e-28
1.01977e-05, 1.10134e-06, 5.0456e-28
1.02803e-05, 1.07503e-06, 5.16921e-28
1.03635e-05, 1.04935e-06, 5.29573e-28
1.04474e-05, 1.02428e-06, 5.42539e-28
1.0532e-05, 9.99816e-07, 5.55826e-28
1.06173e-05, 9.75932e-07, 5.69441e-28
1.07032e-05, 9.52619e-07, 5.83374e-28
1.07899e-05, 9.29863e-07, 5.97666e-28
1.08772e-05, 9.07651e-07, 6.1229e-28
1.09653e-05, 8.8597e-07, 6.27289e-28
1.10541e-05, 8.64807e-07, 6.42653e-28
1.11435e-05, 8.44149e-07, 6.58371e-28
1.12338e-05, 8.23985e-07, 6.74506e-28
1.13247e-05, 8.04303e-07, 6.91013e-28
1.14164e-05, 7.85091e-07, 7.07935e-28
1.15088e-05, 7.66339e-07, 7.25264e-28
1.1602e-05, 7.48034e-07, 7.43027e-28
1.16959e-05, 7.30167e-07, 7.61214e-28
1.17906e-05, 7.12726e-07, 7.79854e-28
1.1886e-05, 6.95703e-07, 7.98937e-28
1.19823e-05, 6.79086e-07, 8.18514e-28
1.20793e-05, 6.62866e-07, 8.38553e-28
1.21771e-05, 6.47034e-07, 8.59087e-28
1.22757e-05, 6.3158e-07, 8.80124e-28
1.2375e-05, 6.16495e-07, 9.01656e-28
1.24752e-05, 6.01771e-07, 9.23736e-28
1.25762e-05, 5.87398e-07, 9.46354e-28
1.2678e-05, 5.73369e-07, 9.69521e-28
1.27807e-05, 5.59675e-07, 9.93274e-28
1.28841e-05, 5.46309e-07, 1.01758e-27
1.29884e-05, 5.33261e-07, 1.04249e-27
1.30936e-05, 5.20526e-07, 1.06803e-27
1.31996e-05, 5.08095e-07, 1.09418e-27
1.33064e-05, 4.95961e-07, 1.12095e-27
1.34142e-05, 4.84116e-07, 1.14842e-27
1.35228e-05, 4.72555e-07, 1.17653e-27
1.36322e-05, 4.6127e-07, 1.20532e-27
1.37426e-05, 4.50255e-07, 1.23484e-27
1.38539e-05, 4.39502e-07, 1.26509e-27
1.3966e-05, 4.29007e-07, 1.29605e-27
1.40791e-05, 4.18762e-07, 1.32779e-27
1.41931e-05, 4.08763e-07, 1.3603e-27
1.4308e-05, 3.99002e-07, 1.39361e-27
1.44238e-05, 3.89474e-07, 1.42772e-27
1.45406e-05, 3.80174e-07, 1.46268e-27
1.46583e-05, 3.71096e-07, 1.49849e-27
1.47769e-05, 3.62235e-07, 1.53516e-27
1.48966e-05, 3.53586e-07, 1.57277e-27
1.50172e-05, 3.45144e-07, 1.61128e-27
1.51388e-05, 3.36903e-07, 1.65074e-27
1.52613e-05, 3.28859e-07, 1.69113e-27
1.53849e-05, 3.21007e-07, 1.73256e-27
1.55094e-05, 3.13343e-07, 1.77496e-27
1.5635e-05, 3.05861e-07, 1.81843e-27
1.57615e-05, 2.98559e-07, 1.86292e-27
1.58891e-05, 2.91431e-07, 1.90854e-27
1.60178e-05, 2.84474e-07, 1.95529e-27
1.61475e-05, 2.77682e-07, 2.00317e-27
1.62782e-05, 2.71053e-07, 2.05221e-27
1.641e-05, 2.64582e-07, 2.10246e-27
1.65428e-05, 2.58266e-07, 2.15392e-27
1.66767e-05, 2.52101e-07, 2.20664e-27
1.68117e-05, 2.46083e-07, 2.26067e-27
1.69478e-05, 2.40208e-07, 2.31602e-27
1.70851e-05, 2.34474e-07, 2.37276e-27
1.72234e-05, 2.28878e-07, 2.43085e-27
1.73628e-05, 2.23414e-07, 2.49035e-27
1.75034e-05, 2.18082e-07, 2.55134e-27
1.76451e-05, 2.12876e-07, 2.61381e-27
1.77879e-05, 2.07795e-07, 2.67778e-27
1.79319e-05, 2.02836e-07, 2.74334e-27
1.80771e-05, 1.97995e-07, 2.81052e-27
1.82234e-05, 1.93269e-07, 2.87931e-27
1.8371e-05, 1.88657e-07, 2.94984e-27
1.85197e-05, 1.84154e-07, 3.02205e-27
1.86696e-05, 1.79759e-07, 3.09603e-27
1.88208e-05, 1.75469e-07, 3.17186e-27
1.89731e-05, 1.71282e-07, 3.24949e-27
1.91267e-05, 1.67195e-07, 3.32905e-27
1.92816e-05, 1.63205e-07, 3.41058e-27
1.94377e-05, 1.5931e-07, 3.49409e-27
1.9595e-05, 1.55509e-07, 3.5796e-27
1.97537e-05, 1.51798e-07, 3.66728e-27
1.99136e-05, 1.48176e-07, 3.75706e-27
2.00748e-05, 1.44641e-07, 3.84904e-27
2.02373e-05, 1.4119e-07, 3.94327e-27
2.04012e-05, 1.37821e-07, 4.03985e-27
2.05663e-05, 1.34533e-07, 4.13873e-27
2.07328e-05, 1.31324e-07, 4.24006e-27
2.09007e-05, 1.28191e-07, 4.3439e-27
2.10699e-05, 1.25133e-07, 4.45026e-27
2.12404e-05, 1.22148e-07, 4.55917e-27
2.14124e-05, 1.19234e-07, 4.67082e-27
2.15857e-05, 1.1639e-07, 4.78515e-27
2.17605e-05, 1.13614e-07, 4.90234e-27
2.19367e-05, 1.10904e-07, 5.02239e-27
2.21143e-05, 1.08258e-07, 5.14536e-27
2.22933e-05, 1.05676e-07, 5.27132e-27
2.24738e-05, 1.03156e-07, 5.40039e-27
2.26557e-05, 1.00696e-07, 5.53259e-27
2.28391e-05, 9.82944e-08, 5.66803e-27
2.3024e-05, 9.59503e-08, 5.80681e-27
2.32104e-05, 9.36622e-08, 5.94899e-27
2.33983e-05, 9.14288e-08, 6.09464e-27
2.35877e-05, 8.92487e-08, 6.24383e-27
2.37787e-05, 8.71206e-08, 6.39674e-27
2.39712e-05, 8.50434e-08, 6.55335e-27
2.41653e-05, 8.30158e-08, 6.71383e-27
2.43609e-05, 8.10366e-08, 6.87818e-27
2.45581e-05, 7.91046e-08, 7.04657e-27
2.47569e-05, 7.72188e-08, 7.21908e-27
2.49574e-05, 7.5378e-08, 7.3959e-27
2.51594e-05, 7.35812e-08, 7.57693e-27
2.53631e-05, 7.18273e-08, 7.76246e-27
2.55684e-05, 7.01153e-08, 7.95248e-27
2.57754e-05, 6.84441e-08, 8.14719e-27
2.59841e-05, 6.68128e-08, 8.34669e-27
2.61944e-05, 6.52205e-08, 8.55099e-27
2.64065e-05, 6.36662e-08, 8.76039e-27
2.66203e-05, 6.21491e-08, 8.9749e-27
2.68358e-05, 6.06681e-08, 9.19462e-27
2.7053e-05, 5.92225e-08, 9.41968e-27
2.72721e-05, 5.78114e-08, 9.6504e-27
2.74928e-05, 5.64341e-08, 9.88658e-27
2.77154e-05, 5.50895e-08, 1.01287e-26
2.79398e-05, 5.37771e-08, 1.03767e-26
2.8166e-05, 5.24961e-08, 1.06307e-26
2.8394e-05, 5.12456e-08, 1.0891e-26
2.86239e-05, 5.00249e-08, 1.11577e-26
2.88556e-05, 4.88334e-08, 1.14308e-26
2.90892e-05, 4.76704e-08, 1.17107e-26
2.93247e-05, 4.65351e-08, 1.19974e-26
2.95621e-05, 4.54269e-08, 1.22911e-26
2.98014e-05, 4.43451e-08, 1.2592e-26
3.00427e-05, 4.32892e-08, 1.29004e-26
3.02859e-05, 4.22585e-08, 1.32162e-26
3.05311e-05, 4.12524e-08, 1.35398e-26
3.07783e-05, 4.02703e-08, 1.38713e-26
3.10274e-05, 3.93116e-08, 1.42108e-26
3.12786e-05, 3.83759e-08, 1.45588e-26
3.15318e-05, 3.74624e-08, 1.49152e-26
3.17871e-05, 3.65708e-08, 1.52804e-26
3.20445e-05, 3.57004e-08, 1.56546e-26
3.23039e-05, 3.48508e-08, 1.60379e-26
3.25654e-05, 3.40215e-08, 1.64305e-26
3.2829e-05, 3.3212e-08, 1.68327e-26
3.30948e-05, 3.24218e-08, 1.72449e-26
3.33627e-05, 3.16504e-08, 1.7667e-26
3.36328e-05, 3.08975e-08, 1.80996e-26
3.39051e-05, 3.01625e-08, 1.85427e-26
3.41796e-05, 2.94451e-08, 1.89968e-26
3.44563e-05, 2.87447e-08, 1.94618e-26
3.47352e-05, 2.80611e-08, 1.99382e-26
3.50165e-05, 2.73938e-08, 2.04266e-26
3.52999e-05, 2.67424e-08, 2.09265e-26
3.55857e-05, 2.61066e-08, 2.14389e-26
3.58738e-05, 2.54859e-08, 2.19638e-26
3.61642e-05, 2.48801e-08, 2.25015e-26
3.6457e-05, 2.42887e-08, 2.30524e-26
3.67521e-05, 2.37114e-08, 2.36167e-26
3.70497e-05, 2.31478e-08, 2.41951e-26
3.73496e-05, 2.25978e-08, 2.47874e-26
3.7652e-05, 2.20608e-08, 2.53943e-26
3.79568e-05, 2.15366e-08, 2.6016e-26
3.82641e-05, 2.1025e-08, 2.66529e-26
3.85739e-05, 2.05255e-08, 2.73055e-26
3.88861e-05, 2.0038e-08, 2.79739e-26
3.9201e-05, 1.95621e-08, 2.86589e-26
3.95183e-05, 1.90975e-08, 2.93605e-26
3.98382e-05, 1.8644e-08, 3.00792e-26
4.01608e-05, 1.82014e-08, 3.08158e-26
4.04859e-05, 1.77693e-08, 3.15702e-26
4.08136e-05, 1.73475e-08, 3.2343e-26
4.11441e-05, 1.69357e-08, 3.3135e-26
4.14771e-05, 1.65338e-08, 3.3946e-26
4.18129e-05, 1.61414e-08, 3.47772e-26
4.21514e-05, 1.57584e-08, 3.56286e-26
4.24927e-05, 1.53846e-08, 3.6501e-26
4.28367e-05, 1.50196e-08, 3.73946e-26
4.31835e-05, 1.46634e-08, 3.83101e-26
4.35331e-05, 1.43156e-08, 3.9248e-26
4.38855e-05, 1.39761e-08, 4.02088e-26
4.42408e-05, 1.36448e-08, 4.11933e-26
4.4599e-05, 1.33213e-08, 4.22019e-26
4.496e-05, 1.30055e-08, 4.32349e-26
4.5324e-05, 1.26973e-08, 4.42935e-26
4.56909e-05, 1.23964e-08, 4.53778e-26
4.60608e-05, 1.21026e-08, 4.64887e-26
4.64337e-05, 1.18159e-08, 4.76269e-26
4.68096e-05, 1.1536e-08, 4.87929e-26
4.71886e-05, 1.12628e-08, 4.99875e-26
4.75706e-05, 1.09961e-08, 5.12113e-26
4.79557e-05, 1.07357e-08, 5.2465e-26
4.8344e-05, 1.04816e-08, 5.37496e-26
4.87353e-05, 1.02335e-08, 5.50652e-26
4.91299e-05, 9.99126e-09, 5.64135e-26
4.95276e-05, 9.75483e-09, 5.77945e-26
4.99286e-05, 9.52404e-09, 5.92095e-26
5.03328e-05, 9.29874e-09, 6.06591e-26
5.07403e-05, 9.07881e-09, 6.21442e-26
5.1151e-05, 8.86412e-09, 6.36653e-26
5.15651e-05, 8.65454e-09, 6.52239e-26
5.19826e-05, 8.44995e-09, 6.68208e-26
5.24034e-05, 8.25023e-09, 6.84566e-26
5.28277e-05, 8.05527e-09, 7.01327e-26
5.32553e-05, 7.86495e-09, 7.18494e-26
5.36865e-05, 7.67916e-09, 7.36086e-26
5.41211e-05, 7.49779e-09, 7.54105e-26
5.45593e-05, 7.32074e-09, 7.72569e-26
5.50009e-05, 7.14791e-09, 7.91478e-26
5.54462e-05, 6.97918e-09, 8.10856e-26
5.58951e-05, 6.81448e-09, 8.30707e-26
5.63476e-05, 6.65369e-09, 8.51044e-26
5.68038e-05, 6.49673e-09, 8.71879e-26
5.72636e-05, 6.3435e-09, 8.93221e-26
5.77272e-05, 6.19392e-09, 9.15088e-26
5.81946e-05, 6.04789e-09, 9.37493e-26
5.86657e-05, 5.90535e-09, 9.60442e-26
5.91406e-05, 5.76619e-09, 9.83953e-26
5.96194e-05, 5.63034e-09, 1.00804e-25
6.01021e-05, 5.49772e-09, 1.03272e-25
6.05886e-05, 5.36826e-09, 1.058e-25
6.10791e-05, 5.24187e-09, 1.0839e-25
6.15736e-05, 5.11849e-09, 1.11043e-25
6.20721e-05, 4.99805e-09, 1.13762e-25
6.25746e-05, 4.88046e-09, 1.16547e-25
6.30812e-05, 4.76568e-09, 1.194e-25
6.35919e-05, 4.65362e-09, 1.22323e-25
6.41067e-05, 4.54422e-09, 1.25317e-25
6.46257e-05, 4.43742e-09, 1.28385e-25
6.51489e-05, 4.33317e-09, 1.31528e-25
6.56763e-05, 4.23139e-09, 1.34748e-25
6.6208e-05, 4.13202e-09, 1.38046e-25
6.6744e-05, 4.03502e-09, 1.41426e-25
6.72843e-05, 3.94032e-09, 1.44888e-25
6.7829e-05, 3.84787e-09, 1.48434e-25
6.83782e-05, 3.75762e-09, 1.52068e-25
6.89317e-05, 3.66951e-09, 1.5579e-25
6.94898e-05, 3.58349e-09, 1.59604e-25
7.00524e-05, 3.49952e-09, 1.63512e-25
7.06195e-05, 3.41753e-09, 1.67514e-25
7.11912e-05, 3.3375e-09, 1.71615e-25
7.17675e-05, 3.25936e-09, 1.75815e-25
7.23485e-05, 3.18308e-09, 1.80119e-25
7.29342e-05, 3.10861e-09, 1.84528e-25
7.35247e-05, 3.0359e-09, 1.89046e-25
7.41199e-05, 2.96492e-09, 1.93673e-25
7.472e-05, 2.89563e-09, 1.98414e-25
7.53249e-05, 2.82797e-09, 2.03271e-25
7.59347e-05, 2.76192e-09, 2.08247e-25
7.65494e-05, 2.69744e-09, 2.13344e-25
7.71692e-05, 2.63449e-09, 2.18567e-25
7.77939e-05, 2.57303e-09, 2.23917e-25
7.84237e-05, 2.51302e-09, 2.29398e-25
7.90586e-05, 2.45444e-09, 2.35013e-25
7.96986e-05, 2.39725e-09, 2.40765e-25
8.03438e-05, 2.34141e-09, 2.46659e-25
8.09943e-05, 2.28689e-09, 2.52697e-25
