f, omegaSens, omegaSW
1e-06, 0.00116723, 7.4874e-32
1.0081e-06, 0.00113933, 7.67082e-32
1.01626e-06, 0.0011121, 7.8586e-32
1.02448e-06, 0.00108552, 8.05084e-32
1.03278e-06, 0.00105958, 8.24811e-32
1.04114e-06, 0.00103426, 8.45003e-32
1.04957e-06, 0.00100954, 8.65695e-32
1.05806e-06, 0.000985415, 8.86874e-32
1.06663e-06, 0.000961864, 9.08599e-32
1.07527e-06, 0.000938877, 9.30858e-32
1.08397e-06, 0.000916439, 9.53636e-32
1.09275e-06, 0.000894537, 9.76997e-32
1.10159e-06, 0.000873158, 1.0009e-31
1.11051e-06, 0.000852291, 1.02541e-31
1.1195e-06, 0.000831922, 1.05052e-31
1.12856e-06, 0.00081204, 1.07623e-31
1.1377e-06, 0.000792633, 1.10259e-31
1.14691e-06, 0.00077369, 1.12958e-31
1.1562e-06, 0.0007552, 1.15726e-31
1.16556e-06, 0.000737151, 1.18559e-31
1.17499e-06, 0.000719534, 1.2146e-31
1.1845e-06, 0.000702338, 1.24433e-31
1.19409e-06, 0.000685553, 1.2748e-31
1.20376e-06, 0.000669169, 1.30602e-31
1.21351e-06, 0.000653177, 1.33801e-31
1.22333e-06, 0.000637566, 1.37076e-31
1.23323e-06, 0.000622329, 1.40431e-31
1.24322e-06, 0.000607456, 1.43872e-31
1.25328e-06, 0.000592939, 1.47392e-31
1.26343e-06, 0.000578768, 1.51003e-31
1.27366e-06, 0.000564936, 1.547e-31
1.28397e-06, 0.000551435, 1.58488e-31
1.29436e-06, 0.000538256, 1.62366e-31
1.30484e-06, 0.000525393, 1.66342e-31
1.31541e-06, 0.000512836, 1.70418e-31
1.32605e-06, 0.00050058, 1.74586e-31
1.33679e-06, 0.000488617, 1.78863e-31
1.34761e-06, 0.00047694, 1.83241e-31
1.35852e-06, 0.000465541, 1.87728e-31
1.36952e-06, 0.000454415, 1.92325e-31
1.38061e-06, 0.000443555, 1.97035e-31
1.39178e-06, 0.000432955, 2.01856e-31
1.40305e-06, 0.000422608, 2.068e-31
1.41441e-06, 0.000412508, 2.11864e-31
1.42586e-06, 0.000402649, 2.17051e-31
1.4374e-06, 0.000393027, 2.22364e-31
1.44904e-06, 0.000383634, 2.2781e-31
1.46077e-06, 0.000374465, 2.33387e-31
1.4726e-06, 0.000365516, 2.39103e-31
1.48452e-06, 0.000356781, 2.44957e-31
1.49654e-06, 0.000348254, 2.50955e-31
1.50865e-06, 0.000339931, 2.57097e-31
1.52087e-06, 0.000331807, 2.63395e-31
1.53318e-06, 0.000323877, 2.69842e-31
1.54559e-06, 0.000316137, 2.76448e-31
1.5581e-06, 0.000308582, 2.83215e-31
1.57072e-06, 0.000301207, 2.90153e-31
1.58343e-06, 0.000294009, 2.97254e-31
1.59625e-06, 0.000286982, 3.04532e-31
1.60918e-06, 0.000280124, 3.11993e-31
1.6222e-06, 0.000273429, 3.19627e-31
1.63534e-06, 0.000266894, 3.27458e-31
1.64857e-06, 0.000260516, 3.35469e-31
1.66192e-06, 0.00025429, 3.43685e-31
1.67538e-06, 0.000248213, 3.52104e-31
1.68894e-06, 0.000242281, 3.60723e-31
1.70261e-06, 0.000236491, 3.69553e-31
1.7164e-06, 0.000230839, 3.78605e-31
1.73029e-06, 0.000225322, 3.87871e-31
1.7443e-06, 0.000219937, 3.97369e-31
1.75842e-06, 0.000214681, 4.07098e-31
1.77266e-06, 0.00020955, 4.17068e-31
1.78701e-06, 0.000204542, 4.27279e-31
1.80147e-06, 0.000199654, 4.37736e-31
1.81606e-06, 0.000194883, 4.48458e-31
1.83076e-06, 0.000190225, 4.59436e-31
1.84558e-06, 0.000185679, 4.70684e-31
1.86052e-06, 0.000181242, 4.82207e-31
1.87558e-06, 0.00017691, 4.94012e-31
1.89077e-06, 0.000172682, 5.06112e-31
1.90608e-06, 0.000168555, 5.18506e-31
1.92151e-06, 0.000164527, 5.31201e-31
1.93706e-06, 0.000160595, 5.44202e-31
1.95274e-06, 0.000156757, 5.57525e-31
1.96855e-06, 0.000153011, 5.71176e-31
1.98449e-06, 0.000149354, 5.85164e-31
2.00056e-06, 0.000145785, 5.99495e-31
2.01675e-06, 0.000142301, 6.14168e-31
2.03308e-06, 0.0001389, 6.29208e-31
2.04954e-06, 0.00013558, 6.44614e-31
2.06613e-06, 0.00013234, 6.60395e-31
2.08286e-06, 0.000129177, 6.76567e-31
2.09972e-06, 0.00012609, 6.9313e-31
2.11672e-06, 0.000123077, 7.10103e-31
2.13385e-06, 0.000120135, 7.27482e-31
2.15113e-06, 0.000117264, 7.45299e-31
2.16854e-06, 0.000114462, 7.63542e-31
2.1861e-06, 0.000111727, 7.82242e-31
2.2038e-06, 0.000109056, 8.01396e-31
2.22164e-06, 0.00010645, 8.21016e-31
2.23962e-06, 0.000103906, 8.41112e-31
2.25776e-06, 0.000101423, 8.61716e-31
2.27603e-06, 9.89991e-05, 8.82805e-31
2.29446e-06, 9.66331e-05, 9.04424e-31
2.31303e-06, 9.43237e-05, 9.26562e-31
2.33176e-06, 9.20695e-05, 9.49254e-31
2.35064e-06, 8.98692e-05, 9.72499e-31
2.36967e-06, 8.77215e-05, 9.9631e-31
2.38885e-06, 8.56251e-05, 1.0207e-30
2.40819e-06, 8.35788e-05, 1.04569e-30
2.42769e-06, 8.15814e-05, 1.0713e-30
2.44734e-06, 7.96317e-05, 1.09752e-30
2.46715e-06, 7.77286e-05, 1.12439e-30
2.48713e-06, 7.5871e-05, 1.15193e-30
2.50726e-06, 7.40578e-05, 1.18013e-30
2.52756e-06, 7.2288e-05, 1.20902e-30
2.54802e-06, 7.05604e-05, 1.23862e-30
2.56865e-06, 6.88741e-05, 1.26895e-30
2.58944e-06, 6.72281e-05, 1.30001e-30
2.61041e-06, 6.56215e-05, 1.33186e-30
2.63154e-06, 6.40533e-05, 1.36446e-30
2.65284e-06, 6.25225e-05, 1.39786e-30
2.67432e-06, 6.10283e-05, 1.43209e-30
2.69597e-06, 5.95698e-05, 1.46715e-30
2.7178e-06, 5.81462e-05, 1.50308e-30
2.7398e-06, 5.67566e-05, 1.53988e-30
2.76198e-06, 5.54002e-05, 1.57758e-30
2.78434e-06, 5.40763e-05, 1.61621e-30
2.80688e-06, 5.27839e-05, 1.65578e-30
2.82961e-06, 5.15225e-05, 1.69633e-30
2.85251e-06, 5.02912e-05, 1.73785e-30
2.87561e-06, 4.90893e-05, 1.78041e-30
2.89889e-06, 4.79162e-05, 1.824e-30
2.92235e-06, 4.67711e-05, 1.86865e-30
2.94601e-06, 4.56533e-05, 1.9144e-30
2.96986e-06, 4.45623e-05, 1.96128e-30
2.99391e-06, 4.34973e-05, 2.00931e-30
3.01814e-06, 4.24578e-05, 2.05849e-30
3.04258e-06, 4.14432e-05, 2.1089e-30
3.06721e-06, 4.04528e-05, 2.16054e-30
3.09204e-06, 3.9486e-05, 2.21343e-30
3.11707e-06, 3.85424e-05, 2.26762e-30
3.14231e-06, 3.76213e-05, 2.32315e-30
3.16775e-06, 3.67222e-05, 2.38004e-30
3.19339e-06, 3.58446e-05, 2.4383e-30
3.21924e-06, 3.4988e-05, 2.49799e-30
3.24531e-06, 3.41519e-05, 2.55917e-30
3.27158e-06, 3.33357e-05, 2.62182e-30
3.29806e-06, 3.25391e-05, 2.686e-30
3.32476e-06, 3.17614e-05, 2.75177e-30
3.35168e-06, 3.10024e-05, 2.81915e-30
3.37881e-06, 3.02615e-05, 2.88817e-30
3.40617e-06, 2.95383e-05, 2.9589e-30
3.43374e-06, 2.88324e-05, 3.03133e-30
3.46154e-06, 2.81434e-05, 3.10555e-30
3.48957e-06, 2.74708e-05, 3.18161e-30
3.51782e-06, 2.68143e-05, 3.2595e-30
3.5463e-06, 2.61735e-05, 3.33931e-30
3.575e-06, 2.5548e-05, 3.42105e-30
3.60395e-06, 2.49375e-05, 3.50483e-30
3.63312e-06, 2.43415e-05, 3.59062e-30
3.66254e-06, 2.37598e-05, 3.67856e-30
3.69219e-06, 2.3192e-05, 3.76862e-30
3.72208e-06, 2.26378e-05, 3.86089e-30
3.75221e-06, 2.20968e-05, 3.95542e-30
3.78259e-06, 2.15687e-05, 4.05227e-30
3.81321e-06, 2.10533e-05, 4.15148e-30
3.84408e-06, 2.05502e-05, 4.25312e-30
3.8752e-06, 2.00591e-05, 4.35726e-30
3.90657e-06, 1.95797e-05, 4.46393e-30
3.9382e-06, 1.91118e-05, 4.57324e-30
3.97008e-06, 1.86551e-05, 4.6852e-30
4.00222e-06, 1.82093e-05, 4.79992e-30
4.03462e-06, 1.77741e-05, 4.91744e-30
4.06729e-06, 1.73494e-05, 5.03786e-30
4.10021e-06, 1.69348e-05, 5.16118e-30
4.13341e-06, 1.65301e-05, 5.28757e-30
4.16687e-06, 1.6135e-05, 5.41702e-30
4.2006e-06, 1.57495e-05, 5.54964e-30
4.23461e-06, 1.53731e-05, 5.68553e-30
4.26889e-06, 1.50057e-05, 5.82473e-30
4.30345e-06, 1.46471e-05, 5.96734e-30
4.33829e-06, 1.42971e-05, 6.11345e-30
4.37341e-06, 1.39554e-05, 6.26313e-30
4.40882e-06, 1.36219e-05, 6.4165e-30
4.44451e-06, 1.32964e-05, 6.57359e-30
4.48049e-06, 1.29787e-05, 6.73453e-30
4.51676e-06, 1.26685e-05, 6.89941e-30
4.55333e-06, 1.23658e-05, 7.06835e-30
4.59019e-06, 1.20703e-05, 7.2414e-30
4.62735e-06, 1.17818e-05, 7.4187e-30
4.66481e-06, 1.15003e-05, 7.60033e-30
4.70258e-06, 1.12255e-05, 7.78645e-30
4.74065e-06, 1.09572e-05, 7.97709e-30
4.77903e-06, 1.06954e-05, 8.17241e-30
4.81772e-06, 1.04398e-05, 8.37251e-30
4.85672e-06, 1.01903e-05, 8.57749e-30
4.89604e-06, 9.94679e-06, 8.78751e-30
4.93568e-06, 9.7091e-06, 9.00268e-30
4.97563e-06, 9.47708e-06, 9.22306e-30
5.01592e-06, 9.25061e-06, 9.44893e-30
5.05652e-06, 9.02956e-06, 9.68024e-30
5.09746e-06, 8.81378e-06, 9.91727e-30
5.13873e-06, 8.60316e-06, 1.01601e-29
5.18033e-06, 8.39758e-06, 1.04089e-29
5.22227e-06, 8.19691e-06, 1.06637e-29
5.26454e-06, 8.00103e-06, 1.09248e-29
5.30716e-06, 7.80984e-06, 1.11922e-29
5.35013e-06, 7.62321e-06, 1.14663e-29
5.39344e-06, 7.44104e-06, 1.1747e-29
5.4371e-06, 7.26323e-06, 1.20346e-29
5.48112e-06, 7.08967e-06, 1.23293e-29
5.52549e-06, 6.92025e-06, 1.26312e-29
5.57023e-06, 6.75489e-06, 1.29405e-29
5.61532e-06, 6.59347e-06, 1.32573e-29
5.66078e-06, 6.43592e-06, 1.35819e-29
5.70661e-06, 6.28213e-06, 1.39144e-29
5.75281e-06, 6.13201e-06, 1.42551e-29
5.79938e-06, 5.98548e-06, 1.46041e-29
5.84633e-06, 5.84245e-06, 1.49617e-29
5.89366e-06, 5.70284e-06, 1.5328e-29
5.94137e-06, 5.56657e-06, 1.57033e-29
5.98947e-06, 5.43355e-06, 1.60878e-29
6.03796e-06, 5.30372e-06, 1.64817e-29
6.08684e-06, 5.17698e-06, 1.68852e-29
6.13612e-06, 5.05328e-06, 1.72987e-29
6.1858e-06, 4.93253e-06, 1.77222e-29
6.23588e-06, 4.81466e-06, 1.81562e-29
6.28636e-06, 4.69962e-06, 1.86007e-29
6.33725e-06, 4.58732e-06, 1.90561e-29
6.38856e-06, 4.4777e-06, 1.95227e-29
6.44028e-06, 4.37071e-06, 2.00007e-29
6.49241e-06, 4.26627e-06, 2.04903e-29
6.54497e-06, 4.16433e-06, 2.0992e-29
6.59796e-06, 4.06482e-06, 2.1506e-29
6.65138e-06, 3.9677e-06, 2.20326e-29
6.70522e-06, 3.87289e-06, 2.2572e-29
6.75951e-06, 3.78035e-06, 2.31247e-29
6.81423e-06, 3.69002e-06, 2.36909e-29
6.86939e-06, 3.60185e-06, 2.42709e-29
6.92501e-06, 3.51578e-06, 2.48652e-29
6.98107e-06, 3.43178e-06, 2.5474e-29
7.03759e-06, 3.34978e-06, 2.60977e-29
7.09456e-06, 3.26974e-06, 2.67367e-29
7.152e-06, 3.19161e-06, 2.73913e-29
7.2099e-06, 3.11535e-06, 2.8062e-29
7.26826e-06, 3.04091e-06, 2.8749e-29
7.32711e-06, 2.96825e-06, 2.9453e-29
7.38642e-06, 2.89733e-06, 3.0174e-29
7.44622e-06, 2.8281e-06, 3.09128e-29
7.5065e-06, 2.76053e-06, 3.16696e-29
7.56727e-06, 2.69457e-06, 3.2445e-29
7.62854e-06, 2.63019e-06, 3.32395e-29
7.69029e-06, 2.56735e-06, 3.40533e-29
7.75255e-06, 2.506e-06, 3.48871e-29
7.81531e-06, 2.44613e-06, 3.57412e-29
7.87858e-06, 2.38768e-06, 3.66163e-29
7.94237e-06, 2.33063e-06, 3.75129e-29
8.00667e-06, 2.27495e-06, 3.84314e-29
8.07149e-06, 2.22059e-06, 3.93724e-29
8.13683e-06, 2.16754e-06, 4.03363e-29
8.2027e-06, 2.11575e-06, 4.13239e-29
8.26911e-06, 2.0652e-06, 4.23357e-29
8.33605e-06, 2.01586e-06, 4.33722e-29
8.40354e-06, 1.96769e-06, 4.44342e-29
8.47157e-06, 1.92068e-06, 4.55221e-29
8.54015e-06, 1.87479e-06, 4.66366e-29
8.60929e-06, 1.83e-06, 4.77785e-29
8.67899e-06, 1.78628e-06, 4.89484e-29
8.74925e-06, 1.7436e-06, 5.01468e-29
8.82008e-06, 1.70195e-06, 5.13746e-29
8.89149e-06, 1.66128e-06, 5.26325e-29
8.96347e-06, 1.62159e-06, 5.39212e-29
9.03604e-06, 1.58285e-06, 5.52415e-29
9.10919e-06, 1.54504e-06, 5.65939e-29
9.18293e-06, 1.50812e-06, 5.79795e-29
9.25728e-06, 1.47209e-06, 5.93992e-29
9.33222e-06, 1.43693e-06, 6.08535e-29
9.40777e-06, 1.4026e-06, 6.23434e-29
9.48393e-06, 1.36909e-06, 6.38698e-29
9.56071e-06, 1.33638e-06, 6.54336e-29
9.63811e-06, 1.30445e-06, 6.70357e-29
9.71614e-06, 1.27329e-06, 6.86771e-29
9.7948e-06, 1.24287e-06, 7.03586e-29
9.87409e-06, 1.21318e-06, 7.20812e-29
9.95403e-06, 1.1842e-06, 7.38461e-29
1.00346e-05, 1.15591e-06, 7.56538e-29
1.01159e-05, 1.1283e-06, 7.75076e-29
1.01977e-05, 1.10134e-06, 7.94031e-29
1.02803e-05, 1.07503e-06, 8.13482e-29
1.03635e-05, 1.04935e-06, 8.33393e-29
1.04474e-05, 1.02428e-06, 8.53798e-29
1.0532e-05, 9.99816e-07, 8.74708e-29
1.06173e-05, 9.75932e-07, 8.96134e-29
1.07032e-05, 9.52619e-07, 9.18061e-29
1.07899e-05, 9.29863e-07, 9.40552e-29
1.08772e-05, 9.07651e-07, 9.63567e-29
1.09653e-05, 8.8597e-07, 9.87171e-29
1.10541e-05, 8.64807e-07, 1.01135e-28
1.11435e-05, 8.44149e-07, 1.03609e-28
1.12338e-05, 8.23985e-07, 1.06148e-28
1.13247e-05, 8.04303e-07, 1.08745e-28
1.14164e-05, 7.85091e-07, 1.11408e-28
1.15088e-05, 7.66339e-07, 1.14135e-28
1.1602e-05, 7.48034e-07, 1.16931e-28
1.16959e-05, 7.30167e-07, 1.19793e-28
1.17906e-05, 7.12726e-07, 1.22726e-28
1.1886e-05, 6.95703e-07, 1.2573e-28
1.19823e-05, 6.79086e-07, 1.2881e-28
1.20793e-05, 6.62866e-07, 1.31964e-28
1.21771e-05, 6.47034e-07, 1.35195e-28
1.22757e-05, 6.3158e-07, 1.38506e-28
1.2375e-05, 6.16495e-07, 1.41895e-28
1.24752e-05, 6.01771e-07, 1.45369e-28
1.25762e-05, 5.87398e-07, 1.48929e-28
1.2678e-05, 5.73369e-07, 1.52575e-28
1.27807e-05, 5.59675e-07, 1.56313e-28
1.28841e-05, 5.46309e-07, 1.60137e-28
1.29884e-05, 5.33261e-07, 1.64058e-28
1.30936e-05, 5.20526e-07, 1.68077e-28
1.31996e-05, 5.08095e-07, 1.72192e-28
1.33064e-05, 4.95961e-07, 1.76406e-28
1.34142e-05, 4.84116e-07, 1.80728e-28
1.35228e-05, 4.72555e-07, 1.85153e-28
1.36322e-05, 4.6127e-07, 1.89683e-28
1.37426e-05, 4.50255e-07, 1.94329e-28
1.38539e-05, 4.39502e-07, 1.99089e-28
1.3966e-05, 4.29007e-07, 2.03961e-28
1.40791e-05, 4.18762e-07, 2.08956e-28
1.41931e-05, 4.08763e-07, 2.14073e-28
1.4308e-05, 3.99002e-07, 2.19314e-28
1.44238e-05, 3.89474e-07, 2.24683e-28
1.45406e-05, 3.80174e-07, 2.30185e-28
1.46583e-05, 3.71096e-07, 2.3582e-28
1.47769e-05, 3.62235e-07, 2.41591e-28
1.48966e-05, 3.53586e-07, 2.4751e-28
1.50172e-05, 3.45144e-07, 2.5357e-28
1.51388e-05, 3.36903e-07, 2.59779e-28
1.52613e-05, 3.28859e-07, 2.66137e-28
1.53849e-05, 3.21007e-07, 2.72656e-28
1.55094e-05, 3.13343e-07, 2.79329e-28
1.5635e-05, 3.05861e-07, 2.8617e-28
1.57615e-05, 2.98559e-07, 2.93172e-28
1.58891e-05, 2.91431e-07, 3.0035e-28
1.60178e-05, 2.84474e-07, 3.07708e-28
1.61475e-05, 2.77682e-07, 3.15244e-28
1.62782e-05, 2.71053e-07, 3.22961e-28
1.641e-05, 2.64582e-07, 3.30869e-28
1.65428e-05, 2.58266e-07, 3.38967e-28
1.66767e-05, 2.52101e-07, 3.47265e-28
1.68117e-05, 2.46083e-07, 3.55767e-28
1.69478e-05, 2.40208e-07, 3.64477e-28
1.70851e-05, 2.34474e-07, 3.73407e-28
1.72234e-05, 2.28878e-07, 3.82549e-28
1.73628e-05, 2.23414e-07, 3.91913e-28
1.75034e-05, 2.18082e-07, 4.01511e-28
1.76451e-05, 2.12876e-07, 4.11342e-28
1.77879e-05, 2.07795e-07, 4.2141e-28
1.79319e-05, 2.02836e-07, 4.31727e-28
1.80771e-05, 1.97995e-07, 4.423e-28
1.82234e-05, 1.93269e-07, 4.53125e-28
1.8371e-05, 1.88657e-07, 4.64225e-28
1.85197e-05, 1.84154e-07, 4.75589e-28
1.86696e-05, 1.79759e-07, 4.87231e-28
1.88208e-05, 1.75469e-07, 4.99165e-28
1.89731e-05, 1.71282e-07, 5.11382e-28
1.91267e-05, 1.67195e-07, 5.23902e-28
1.92816e-05, 1.63205e-07, 5.36734e-28
1.94377e-05, 1.5931e-07, 5.49876e-28
1.9595e-05, 1.55509e-07, 5.63334e-28
1.97537e-05, 1.51798e-07, 5.77133e-28
1.99136e-05, 1.48176e-07, 5.91261e-28
2.00748e-05, 1.44641e-07, 6.05737e-28
2.02373e-05, 1.4119e-07, 6.20566e-28
2.04012e-05, 1.37821e-07, 6.35766e-28
2.05663e-05, 1.34533e-07, 6.51326e-28
2.07328e-05, 1.31324e-07, 6.67274e-28
2.09007e-05, 1.28191e-07, 6.83617e-28
2.10699e-05, 1.25133e-07, 7.00354e-28
2.12404e-05, 1.22148e-07, 7.17494e-28
2.14124e-05, 1.19234e-07, 7.35066e-28
2.15857e-05, 1.1639e-07, 7.53058e-28
2.17605e-05, 1.13614e-07, 7.71501e-28
2.19367e-05, 1.10904e-07, 7.90394e-28
2.21143e-05, 1.08258e-07, 8.09747e-28
2.22933e-05, 1.05676e-07, 8.2957e-28
2.24738e-05, 1.03156e-07, 8.49884e-28
2.26557e-05, 1.00696e-07, 8.70688e-28
2.28391e-05, 9.82944e-08, 8.92004e-28
2.3024e-05, 9.59503e-08, 9.13844e-28
2.32104e-05, 9.36622e-08, 9.3622e-28
2.33983e-05, 9.14288e-08, 9.59142e-28
2.35877e-05, 8.92487e-08, 9.82622e-28
2.37787e-05, 8.71206e-08, 1.00669e-27
2.39712e-05, 8.50434e-08, 1.03133e-27
2.41653e-05, 8.30158e-08, 1.05659e-27
2.43609e-05, 8.10366e-08, 1.08245e-27
2.45581e-05, 7.91046e-08, 1.10896e-27
2.47569e-05, 7.72188e-08, 1.13611e-27
2.49574e-05, 7.5378e-08, 1.16393e-27
2.51594e-05, 7.35812e-08, 1.19242e-27
2.53631e-05, 7.18273e-08, 1.22162e-27
2.55684e-05, 7.01153e-08, 1.25153e-27
2.57754e-05, 6.84441e-08, 1.28217e-27
2.59841e-05, 6.68128e-08, 1.31357e-27
2.61944e-05, 6.52205e-08, 1.34572e-27
2.64065e-05, 6.36662e-08, 1.37868e-27
2.66203e-05, 6.21491e-08, 1.41244e-27
2.68358e-05, 6.06681e-08, 1.44702e-27
2.7053e-05, 5.92225e-08, 1.48244e-27
2.72721e-05, 5.78114e-08, 1.51875e-27
2.74928e-05, 5.64341e-08, 1.55592e-27
2.77154e-05, 5.50895e-08, 1.59402e-27
2.79398e-05, 5.37771e-08, 1.63305e-27
2.8166e-05, 5.24961e-08, 1.67304e-27
2.8394e-05, 5.12456e-08, 1.71399e-27
2.86239e-05, 5.00249e-08, 1.75597e-27
2.88556e-05, 4.88334e-08, 1.79895e-27
2.90892e-05, 4.76704e-08, 1.843e-27
2.93247e-05, 4.65351e-08, 1.88812e-27
2.95621e-05, 4.54269e-08, 1.93435e-27
2.98014e-05, 4.43451e-08, 1.98171e-27
3.00427e-05, 4.32892e-08, 2.03023e-27
3.02859e-05, 4.22585e-08, 2.07994e-27
3.05311e-05, 4.12524e-08, 2.13087e-27
3.07783e-05, 4.02703e-08, 2.18305e-27
3.10274e-05, 3.93116e-08, 2.23648e-27
3.12786e-05, 3.83759e-08, 2.29124e-27
3.15318e-05, 3.74624e-08, 2.34734e-27
3.17871e-05, 3.65708e-08, 2.40482e-27
3.20445e-05, 3.57004e-08, 2.46371e-27
3.23039e-05, 3.48508e-08, 2.52403e-27
3.25654e-05, 3.40215e-08, 2.58582e-27
3.2829e-05, 3.3212e-08, 2.64912e-27
3.30948e-05, 3.24218e-08, 2.71399e-27
3.33627e-05, 3.16504e-08, 2.78043e-27
3.36328e-05, 3.08975e-08, 2.84851e-27
3.39051e-05, 3.01625e-08, 2.91826e-27
3.41796e-05, 2.94451e-08, 2.98972e-27
3.44563e-05, 2.87447e-08, 3.06291e-27
3.47352e-05, 2.80611e-08, 3.13789e-27
3.50165e-05, 2.73938e-08, 3.21475e-27
3.52999e-05, 2.67424e-08, 3.29344e-27
3.55857e-05, 2.61066e-08, 3.37408e-27
3.58738e-05, 2.54859e-08, 3.45669e-27
3.61642e-05, 2.48801e-08, 3.54132e-27
3.6457e-05, 2.42887e-08, 3.62803e-27
3.67521e-05, 2.37114e-08, 3.71685e-27
3.70497e-05, 2.31478e-08, 3.80787e-27
3.73496e-05, 2.25978e-08, 3.90109e-27
3.7652e-05, 2.20608e-08, 3.99662e-27
3.79568e-05, 2.15366e-08, 4.09447e-27
3.82641e-05, 2.1025e-08, 4.19472e-27
3.85739e-05, 2.05255e-08, 4.29743e-27
3.88861e-05, 2.0038e-08, 4.40262e-27
3.9201e-05, 1.95621e-08, 4.51045e-27
3.95183e-05, 1.90975e-08, 4.62086e-27
3.98382e-05, 1.8644e-08, 4.73399e-27
4.01608e-05, 1.82014e-08, 4.84993e-27
4.04859e-05, 1.77693e-08, 4.96866e-27
4.08136e-05, 1.73475e-08, 5.09029e-27
4.11441e-05, 1.69357e-08, 5.21496e-27
4.14771e-05, 1.65338e-08, 5.34261e-27
4.18129e-05, 1.61414e-08, 5.47342e-27
4.21514e-05, 1.57584e-08, 5.60743e-27
4.24927e-05, 1.53846e-08, 5.74475e-27
4.28367e-05, 1.50196e-08, 5.8854e-27
4.31835e-05, 1.46634e-08, 6.0295e-27
4.35331e-05, 1.43156e-08, 6.17713e-27
4.38855e-05, 1.39761e-08, 6.32835e-27
4.42408e-05, 1.36448e-08, 6.48331e-27
4.4599e-05, 1.33213e-08, 6.64206e-27
4.496e-05, 1.30055e-08, 6.80466e-27
4.5324e-05, 1.26973e-08, 6.97127e-27
4.56909e-05, 1.23964e-08, 7.14194e-27
4.60608e-05, 1.21026e-08, 7.31681e-27
4.64337e-05, 1.18159e-08, 7.49596e-27
4.68096e-05, 1.1536e-08, 7.67948e-27
4.71886e-05, 1.12628e-08, 7.86753e-27
4.75706e-05, 1.09961e-08, 8.06015e-27
4.79557e-05, 1.07357e-08, 8.25748e-27
4.8344e-05, 1.04816e-08, 8.45969e-27
4.87353e-05, 1.02335e-08, 8.66678e-27
4.91299e-05, 9.99126e-09, 8.87901e-27
4.95276e-05, 9.75483e-09, 9.09638e-27
4.99286e-05, 9.52404e-09, 9.31912e-27
5.03328e-05, 9.29874e-09, 9.54729e-27
5.07403e-05, 9.07881e-09, 9.78105e-27
5.1151e-05, 8.86412e-09, 1.00205e-26
5.15651e-05, 8.65454e-09, 1.02658e-26
5.19826e-05, 8.44995e-09, 1.05172e-26
5.24034e-05, 8.25023e-09, 1.07747e-26
5.28277e-05, 8.05527e-09, 1.10385e-26
5.32553e-05, 7.86495e-09, 1.13088e-26
5.36865e-05, 7.67916e-09, 1.15857e-26
5.41211e-05, 7.49779e-09, 1.18693e-26
5.45593e-05, 7.32074e-09, 1.216e-26
5.50009e-05, 7.14791e-09, 1.24576e-26
5.54462e-05, 6.97918e-09, 1.27627e-26
5.58951e-05, 6.81448e-09, 1.30752e-26
5.63476e-05, 6.65369e-09, 1.33953e-26
5.68038e-05, 6.49673e-09, 1.37233e-26
5.72636e-05, 6.3435e-09, 1.40592e-26
5.77272e-05, 6.19392e-09, 1.44035e-26
5.81946e-05, 6.04789e-09, 1.47562e-26
5.86657e-05, 5.90535e-09, 1.51174e-26
5.91406e-05, 5.76619e-09, 1.54875e-26
5.96194e-05, 5.63034e-09, 1.58667e-26
6.01021e-05, 5.49772e-09, 1.62553e-26
6.05886e-05, 5.36826e-09, 1.66532e-26
6.10791e-05, 5.24187e-09, 1.70609e-26
6.15736e-05, 5.11849e-09, 1.74787e-26
6.20721e-05, 4.99805e-09, 1.79066e-26
6.25746e-05, 4.88046e-09, 1.8345e-26
6.30812e-05, 4.76568e-09, 1.87942e-26
6.35919e-05, 4.65362e-09, 1.92544e-26
6.41067e-05, 4.54422e-09, 1.97258e-26
6.46257e-05, 4.43742e-09, 2.02088e-26
6.51489e-05, 4.33317e-09, 2.07036e-26
6.56763e-05, 4.23139e-09, 2.12104e-26
6.6208e-05, 4.13202e-09, 2.17298e-26
6.6744e-05, 4.03502e-09, 2.22618e-26
6.72843e-05, 3.94032e-09, 2.28068e-26
6.7829e-05, 3.84787e-09, 2.33652e-26
6.83782e-05, 3.75762e-09, 2.39373e-26
6.89317e-05, 3.66951e-09, 2.45234e-26
6.94898e-05, 3.58349e-09, 2.51238e-26
7.00524e-05, 3.49952e-09, 2.5739e-26
7.06195e-05, 3.41753e-09, 2.63692e-26
7.11912e-05, 3.3375e-09, 2.70148e-26
7.17675e-05, 3.25936e-09, 2.76762e-26
7.23485e-05, 3.18308e-09, 2.83538e-26
7.29342e-05, 3.10861e-09, 2.9048e-26
7.35247e-05, 3.0359e-09, 2.97592e-26
7.41199e-05, 2.96492e-09, 3.04878e-26
7.472e-05, 2.89563e-09, 3.12343e-26
7.53249e-05, 2.82797e-09, 3.19991e-26
7.59347e-05, 2.76192e-09, 3.27825e-26
7.65494e-05, 2.69744e-09, 3.35851e-26
7.71692e-05, 2.63449e-09, 3.44075e-26
7.77939e-05, 2.57303e-09, 3.52499e-26
7.84237e-05, 2.51302e-09, 3.61129e-26
7.90586e-05, 2.45444e-09, 3.69971e-26
7.96986e-05, 2.39725e-09, 3.79029e-26
8.03438e-05, 2.34141e-09, 3.88309e-26
8.09943e-05, 2.28689e-09, 3.97817e-26
