f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74151e-30
1.0081e-06, 0.00113933, 2.80867e-30
1.01626e-06, 0.0011121, 2.87743e-30
1.02448e-06, 0.00108552, 2.94782e-30
1.03278e-06, 0.00105958, 3.02005e-30
1.04114e-06, 0.00103426, 3.09398e-30
1.04957e-06, 0.00100954, 3.16975e-30
1.05806e-06, 0.000985415, 3.24729e-30
1.06663e-06, 0.000961864, 3.32684e-30
1.07527e-06, 0.000938877, 3.40834e-30
1.08397e-06, 0.000916439, 3.49174e-30
1.09275e-06, 0.000894537, 3.57728e-30
1.10159e-06, 0.000873158, 3.6648e-30
1.11051e-06, 0.000852291, 3.75455e-30
1.1195e-06, 0.000831922, 3.84647e-30
1.12856e-06, 0.00081204, 3.94062e-30
1.1377e-06, 0.000792633, 4.03714e-30
1.14691e-06, 0.00077369, 4.13598e-30
1.1562e-06, 0.0007552, 4.2373e-30
1.16556e-06, 0.000737151, 4.34105e-30
1.17499e-06, 0.000719534, 4.44726e-30
1.1845e-06, 0.000702338, 4.55613e-30
1.19409e-06, 0.000685553, 4.66769e-30
1.20376e-06, 0.000669169, 4.78201e-30
1.21351e-06, 0.000653177, 4.89915e-30
1.22333e-06, 0.000637566, 5.01905e-30
1.23323e-06, 0.000622329, 5.14189e-30
1.24322e-06, 0.000607456, 5.26786e-30
1.25328e-06, 0.000592939, 5.39678e-30
1.26343e-06, 0.000578768, 5.52897e-30
1.27366e-06, 0.000564936, 5.66436e-30
1.28397e-06, 0.000551435, 5.80303e-30
1.29436e-06, 0.000538256, 5.94505e-30
1.30484e-06, 0.000525393, 6.09063e-30
1.31541e-06, 0.000512836, 6.23985e-30
1.32605e-06, 0.00050058, 6.39249e-30
1.33679e-06, 0.000488617, 6.54908e-30
1.34761e-06, 0.00047694, 6.70939e-30
1.35852e-06, 0.000465541, 6.87367e-30
1.36952e-06, 0.000454415, 7.04199e-30
1.38061e-06, 0.000443555, 7.21445e-30
1.39178e-06, 0.000432955, 7.39098e-30
1.40305e-06, 0.000422608, 7.57199e-30
1.41441e-06, 0.000412508, 7.7574e-30
1.42586e-06, 0.000402649, 7.94733e-30
1.4374e-06, 0.000393027, 8.14186e-30
1.44904e-06, 0.000383634, 8.34126e-30
1.46077e-06, 0.000374465, 8.54547e-30
1.4726e-06, 0.000365516, 8.75477e-30
1.48452e-06, 0.000356781, 8.96909e-30
1.49654e-06, 0.000348254, 9.18873e-30
1.50865e-06, 0.000339931, 9.4136e-30
1.52087e-06, 0.000331807, 9.64421e-30
1.53318e-06, 0.000323877, 9.88029e-30
1.54559e-06, 0.000316137, 1.01222e-29
1.5581e-06, 0.000308582, 1.03699e-29
1.57072e-06, 0.000301207, 1.0624e-29
1.58343e-06, 0.000294009, 1.0884e-29
1.59625e-06, 0.000286982, 1.11505e-29
1.60918e-06, 0.000280124, 1.14236e-29
1.6222e-06, 0.000273429, 1.17032e-29
1.63534e-06, 0.000266894, 1.19899e-29
1.64857e-06, 0.000260516, 1.22832e-29
1.66192e-06, 0.00025429, 1.25841e-29
1.67538e-06, 0.000248213, 1.28923e-29
1.68894e-06, 0.000242281, 1.32079e-29
1.70261e-06, 0.000236491, 1.35312e-29
1.7164e-06, 0.000230839, 1.38626e-29
1.73029e-06, 0.000225322, 1.42019e-29
1.7443e-06, 0.000219937, 1.45497e-29
1.75842e-06, 0.000214681, 1.49059e-29
1.77266e-06, 0.00020955, 1.5271e-29
1.78701e-06, 0.000204542, 1.56448e-29
1.80147e-06, 0.000199654, 1.60277e-29
1.81606e-06, 0.000194883, 1.64203e-29
1.83076e-06, 0.000190225, 1.68223e-29
1.84558e-06, 0.000185679, 1.72341e-29
1.86052e-06, 0.000181242, 1.7656e-29
1.87558e-06, 0.00017691, 1.80883e-29
1.89077e-06, 0.000172682, 1.85313e-29
1.90608e-06, 0.000168555, 1.89851e-29
1.92151e-06, 0.000164527, 1.94499e-29
1.93706e-06, 0.000160595, 1.9926e-29
1.95274e-06, 0.000156757, 2.04138e-29
1.96855e-06, 0.000153011, 2.09136e-29
1.98449e-06, 0.000149354, 2.14258e-29
2.00056e-06, 0.000145785, 2.19505e-29
2.01675e-06, 0.000142301, 2.24878e-29
2.03308e-06, 0.0001389, 2.30385e-29
2.04954e-06, 0.00013558, 2.36026e-29
2.06613e-06, 0.00013234, 2.41804e-29
2.08286e-06, 0.000129177, 2.47725e-29
2.09972e-06, 0.00012609, 2.5379e-29
2.11672e-06, 0.000123077, 2.60004e-29
2.13385e-06, 0.000120135, 2.66368e-29
2.15113e-06, 0.000117264, 2.72892e-29
2.16854e-06, 0.000114462, 2.79571e-29
2.1861e-06, 0.000111727, 2.86418e-29
2.2038e-06, 0.000109056, 2.93432e-29
2.22164e-06, 0.00010645, 3.00616e-29
2.23962e-06, 0.000103906, 3.07974e-29
2.25776e-06, 0.000101423, 3.15518e-29
2.27603e-06, 9.89991e-05, 3.23239e-29
2.29446e-06, 9.66331e-05, 3.31155e-29
2.31303e-06, 9.43237e-05, 3.39261e-29
2.33176e-06, 9.20695e-05, 3.4757e-29
2.35064e-06, 8.98692e-05, 3.56081e-29
2.36967e-06, 8.77215e-05, 3.64799e-29
2.38885e-06, 8.56251e-05, 3.73729e-29
2.40819e-06, 8.35788e-05, 3.8288e-29
2.42769e-06, 8.15814e-05, 3.92256e-29
2.44734e-06, 7.96317e-05, 4.01859e-29
2.46715e-06, 7.77286e-05, 4.11696e-29
2.48713e-06, 7.5871e-05, 4.2178e-29
2.50726e-06, 7.40578e-05, 4.32104e-29
2.52756e-06, 7.2288e-05, 4.42685e-29
2.54802e-06, 7.05604e-05, 4.53523e-29
2.56865e-06, 6.88741e-05, 4.64628e-29
2.58944e-06, 6.72281e-05, 4.76001e-29
2.61041e-06, 6.56215e-05, 4.87659e-29
2.63154e-06, 6.40533e-05, 4.99598e-29
2.65284e-06, 6.25225e-05, 5.11827e-29
2.67432e-06, 6.10283e-05, 5.24361e-29
2.69597e-06, 5.95698e-05, 5.372e-29
2.7178e-06, 5.81462e-05, 5.50355e-29
2.7398e-06, 5.67566e-05, 5.63828e-29
2.76198e-06, 5.54002e-05, 5.77633e-29
2.78434e-06, 5.40763e-05, 5.91776e-29
2.80688e-06, 5.27839e-05, 6.06264e-29
2.82961e-06, 5.15225e-05, 6.21112e-29
2.85251e-06, 5.02912e-05, 6.36315e-29
2.87561e-06, 4.90893e-05, 6.51899e-29
2.89889e-06, 4.79162e-05, 6.6786e-29
2.92235e-06, 4.67711e-05, 6.84206e-29
2.94601e-06, 4.56533e-05, 7.0096e-29
2.96986e-06, 4.45623e-05, 7.18122e-29
2.99391e-06, 4.34973e-05, 7.3571e-29
3.01814e-06, 4.24578e-05, 7.53717e-29
3.04258e-06, 4.14432e-05, 7.72176e-29
3.06721e-06, 4.04528e-05, 7.91081e-29
3.09204e-06, 3.9486e-05, 8.10449e-29
3.11707e-06, 3.85424e-05, 8.30291e-29
3.14231e-06, 3.76213e-05, 8.50624e-29
3.16775e-06, 3.67222e-05, 8.71451e-29
3.19339e-06, 3.58446e-05, 8.92784e-29
3.21924e-06, 3.4988e-05, 9.14641e-29
3.24531e-06, 3.41519e-05, 9.37042e-29
3.27158e-06, 3.33357e-05, 9.59982e-29
3.29806e-06, 3.25391e-05, 9.83481e-29
3.32476e-06, 3.17614e-05, 1.00756e-28
3.35168e-06, 3.10024e-05, 1.03223e-28
3.37881e-06, 3.02615e-05, 1.0575e-28
3.40617e-06, 2.95383e-05, 1.0834e-28
3.43374e-06, 2.88324e-05, 1.10992e-28
3.46154e-06, 2.81434e-05, 1.1371e-28
3.48957e-06, 2.74708e-05, 1.16495e-28
3.51782e-06, 2.68143e-05, 1.19347e-28
3.5463e-06, 2.61735e-05, 1.22269e-28
3.575e-06, 2.5548e-05, 1.25262e-28
3.60395e-06, 2.49375e-05, 1.2833e-28
3.63312e-06, 2.43415e-05, 1.31471e-28
3.66254e-06, 2.37598e-05, 1.34691e-28
3.69219e-06, 2.3192e-05, 1.37988e-28
3.72208e-06, 2.26378e-05, 1.41367e-28
3.75221e-06, 2.20968e-05, 1.44828e-28
3.78259e-06, 2.15687e-05, 1.48374e-28
3.81321e-06, 2.10533e-05, 1.52007e-28
3.84408e-06, 2.05502e-05, 1.55728e-28
3.8752e-06, 2.00591e-05, 1.59541e-28
3.90657e-06, 1.95797e-05, 1.63447e-28
3.9382e-06, 1.91118e-05, 1.67449e-28
3.97008e-06, 1.86551e-05, 1.71549e-28
4.00222e-06, 1.82093e-05, 1.75749e-28
4.03462e-06, 1.77741e-05, 1.80052e-28
4.06729e-06, 1.73494e-05, 1.84462e-28
4.10021e-06, 1.69348e-05, 1.88977e-28
4.13341e-06, 1.65301e-05, 1.93605e-28
4.16687e-06, 1.6135e-05, 1.98345e-28
4.2006e-06, 1.57495e-05, 2.032e-28
4.23461e-06, 1.53731e-05, 2.08176e-28
4.26889e-06, 1.50057e-05, 2.13273e-28
4.30345e-06, 1.46471e-05, 2.18495e-28
4.33829e-06, 1.42971e-05, 2.23844e-28
4.37341e-06, 1.39554e-05, 2.29325e-28
4.40882e-06, 1.36219e-05, 2.3494e-28
4.44451e-06, 1.32964e-05, 2.40692e-28
4.48049e-06, 1.29787e-05, 2.46585e-28
4.51676e-06, 1.26685e-05, 2.52622e-28
4.55333e-06, 1.23658e-05, 2.58808e-28
4.59019e-06, 1.20703e-05, 2.65144e-28
4.62735e-06, 1.17818e-05, 2.71636e-28
4.66481e-06, 1.15003e-05, 2.78287e-28
4.70258e-06, 1.12255e-05, 2.85101e-28
4.74065e-06, 1.09572e-05, 2.92082e-28
4.77903e-06, 1.06954e-05, 2.99233e-28
4.81772e-06, 1.04398e-05, 3.0656e-28
4.85672e-06, 1.01903e-05, 3.14065e-28
4.89604e-06, 9.94679e-06, 3.21755e-28
4.93568e-06, 9.7091e-06, 3.29634e-28
4.97563e-06, 9.47708e-06, 3.37703e-28
5.01592e-06, 9.25061e-06, 3.45973e-28
5.05652e-06, 9.02956e-06, 3.54442e-28
5.09746e-06, 8.81378e-06, 3.63121e-28
5.13873e-06, 8.60316e-06, 3.72013e-28
5.18033e-06, 8.39758e-06, 3.81121e-28
5.22227e-06, 8.19691e-06, 3.90453e-28
5.26454e-06, 8.00103e-06, 4.00011e-28
5.30716e-06, 7.80984e-06, 4.09805e-28
5.35013e-06, 7.62321e-06, 4.1984e-28
5.39344e-06, 7.44104e-06, 4.30118e-28
5.4371e-06, 7.26323e-06, 4.40649e-28
5.48112e-06, 7.08967e-06, 4.51438e-28
5.52549e-06, 6.92025e-06, 4.6249e-28
5.57023e-06, 6.75489e-06, 4.73816e-28
5.61532e-06, 6.59347e-06, 4.85416e-28
5.66078e-06, 6.43592e-06, 4.97301e-28
5.70661e-06, 6.28213e-06, 5.09477e-28
5.75281e-06, 6.13201e-06, 5.21952e-28
5.79938e-06, 5.98548e-06, 5.34731e-28
5.84633e-06, 5.84245e-06, 5.47823e-28
5.89366e-06, 5.70284e-06, 5.61236e-28
5.94137e-06, 5.56657e-06, 5.74977e-28
5.98947e-06, 5.43355e-06, 5.89055e-28
6.03796e-06, 5.30372e-06, 6.03477e-28
6.08684e-06, 5.17698e-06, 6.18253e-28
6.13612e-06, 5.05328e-06, 6.33391e-28
6.1858e-06, 4.93253e-06, 6.489e-28
6.23588e-06, 4.81466e-06, 6.64789e-28
6.28636e-06, 4.69962e-06, 6.81064e-28
6.33725e-06, 4.58732e-06, 6.97739e-28
6.38856e-06, 4.4777e-06, 7.14824e-28
6.44028e-06, 4.37071e-06, 7.32326e-28
6.49241e-06, 4.26627e-06, 7.50254e-28
6.54497e-06, 4.16433e-06, 7.68623e-28
6.59796e-06, 4.06482e-06, 7.87443e-28
6.65138e-06, 3.9677e-06, 8.06725e-28
6.70522e-06, 3.87289e-06, 8.26474e-28
6.75951e-06, 3.78035e-06, 8.46712e-28
6.81423e-06, 3.69002e-06, 8.67442e-28
6.86939e-06, 3.60185e-06, 8.88679e-28
6.92501e-06, 3.51578e-06, 9.1044e-28
6.98107e-06, 3.43178e-06, 9.32731e-28
7.03759e-06, 3.34978e-06, 9.55569e-28
7.09456e-06, 3.26974e-06, 9.78964e-28
7.152e-06, 3.19161e-06, 1.00293e-27
7.2099e-06, 3.11535e-06, 1.02749e-27
7.26826e-06, 3.04091e-06, 1.05264e-27
7.32711e-06, 2.96825e-06, 1.07842e-27
7.38642e-06, 2.89733e-06, 1.10482e-27
7.44622e-06, 2.8281e-06, 1.13187e-27
7.5065e-06, 2.76053e-06, 1.15959e-27
7.56727e-06, 2.69457e-06, 1.18798e-27
7.62854e-06, 2.63019e-06, 1.21707e-27
7.69029e-06, 2.56735e-06, 1.24686e-27
7.75255e-06, 2.506e-06, 1.27739e-27
7.81531e-06, 2.44613e-06, 1.30867e-27
7.87858e-06, 2.38768e-06, 1.34071e-27
7.94237e-06, 2.33063e-06, 1.37354e-27
8.00667e-06, 2.27495e-06, 1.40717e-27
8.07149e-06, 2.22059e-06, 1.44162e-27
8.13683e-06, 2.16754e-06, 1.47692e-27
8.2027e-06, 2.11575e-06, 1.51308e-27
8.26911e-06, 2.0652e-06, 1.55012e-27
8.33605e-06, 2.01586e-06, 1.58808e-27
8.40354e-06, 1.96769e-06, 1.62696e-27
8.47157e-06, 1.92068e-06, 1.66679e-27
8.54015e-06, 1.87479e-06, 1.7076e-27
8.60929e-06, 1.83e-06, 1.74941e-27
8.67899e-06, 1.78628e-06, 1.79225e-27
8.74925e-06, 1.7436e-06, 1.83613e-27
8.82008e-06, 1.70195e-06, 1.88108e-27
8.89149e-06, 1.66128e-06, 1.92714e-27
8.96347e-06, 1.62159e-06, 1.97433e-27
9.03604e-06, 1.58285e-06, 2.02267e-27
9.10919e-06, 1.54504e-06, 2.07219e-27
9.18293e-06, 1.50812e-06, 2.12292e-27
9.25728e-06, 1.47209e-06, 2.17491e-27
9.33222e-06, 1.43693e-06, 2.22815e-27
9.40777e-06, 1.4026e-06, 2.28271e-27
9.48393e-06, 1.36909e-06, 2.3386e-27
9.56071e-06, 1.33638e-06, 2.39586e-27
9.63811e-06, 1.30445e-06, 2.45452e-27
9.71614e-06, 1.27329e-06, 2.51461e-27
9.7948e-06, 1.24287e-06, 2.57618e-27
9.87409e-06, 1.21318e-06, 2.63925e-27
9.95403e-06, 1.1842e-06, 2.70388e-27
1.00346e-05, 1.15591e-06, 2.77007e-27
1.01159e-05, 1.1283e-06, 2.83794e-27
1.01977e-05, 1.10134e-06, 2.90735e-27
1.02803e-05, 1.07503e-06, 2.97857e-27
1.03635e-05, 1.04935e-06, 3.05147e-27
1.04474e-05, 1.02428e-06, 3.12619e-27
1.0532e-05, 9.99816e-07, 3.20275e-27
1.06173e-05, 9.75932e-07, 3.2812e-27
1.07032e-05, 9.52619e-07, 3.36148e-27
1.07899e-05, 9.29863e-07, 3.44383e-27
1.08772e-05, 9.07651e-07, 3.5281e-27
1.09653e-05, 8.8597e-07, 3.61453e-27
1.10541e-05, 8.64807e-07, 3.70306e-27
1.11435e-05, 8.44149e-07, 3.79363e-27
1.12338e-05, 8.23985e-07, 3.8866e-27
1.13247e-05, 8.04303e-07, 3.98171e-27
1.14164e-05, 7.85091e-07, 4.07922e-27
1.15088e-05, 7.66339e-07, 4.17907e-27
1.1602e-05, 7.48034e-07, 4.28143e-27
1.16959e-05, 7.30167e-07, 4.38622e-27
1.17906e-05, 7.12726e-07, 4.49363e-27
1.1886e-05, 6.95703e-07, 4.60359e-27
1.19823e-05, 6.79086e-07, 4.7164e-27
1.20793e-05, 6.62866e-07, 4.83187e-27
1.21771e-05, 6.47034e-07, 4.95019e-27
1.22757e-05, 6.3158e-07, 5.07141e-27
1.2375e-05, 6.16495e-07, 5.19548e-27
1.24752e-05, 6.01771e-07, 5.32271e-27
1.25762e-05, 5.87398e-07, 5.45303e-27
1.2678e-05, 5.73369e-07, 5.58653e-27
1.27807e-05, 5.59675e-07, 5.7234e-27
1.28841e-05, 5.46309e-07, 5.86343e-27
1.29884e-05, 5.33261e-07, 6.00699e-27
1.30936e-05, 5.20526e-07, 6.15414e-27
1.31996e-05, 5.08095e-07, 6.30481e-27
1.33064e-05, 4.95961e-07, 6.45909e-27
1.34142e-05, 4.84116e-07, 6.61735e-27
1.35228e-05, 4.72555e-07, 6.77937e-27
1.36322e-05, 4.6127e-07, 6.94525e-27
1.37426e-05, 4.50255e-07, 7.11535e-27
1.38539e-05, 4.39502e-07, 7.28964e-27
1.3966e-05, 4.29007e-07, 7.46803e-27
1.40791e-05, 4.18762e-07, 7.65093e-27
1.41931e-05, 4.08763e-07, 7.83829e-27
1.4308e-05, 3.99002e-07, 8.0302e-27
1.44238e-05, 3.89474e-07, 8.22676e-27
1.45406e-05, 3.80174e-07, 8.42824e-27
1.46583e-05, 3.71096e-07, 8.63457e-27
1.47769e-05, 3.62235e-07, 8.84585e-27
1.48966e-05, 3.53586e-07, 9.06256e-27
1.50172e-05, 3.45144e-07, 9.28446e-27
1.51388e-05, 3.36903e-07, 9.51183e-27
1.52613e-05, 3.28859e-07, 9.7446e-27
1.53849e-05, 3.21007e-07, 9.98329e-27
1.55094e-05, 3.13343e-07, 1.02276e-26
1.5635e-05, 3.05861e-07, 1.04781e-26
1.57615e-05, 2.98559e-07, 1.07345e-26
1.58891e-05, 2.91431e-07, 1.09973e-26
1.60178e-05, 2.84474e-07, 1.12667e-26
1.61475e-05, 2.77682e-07, 1.15426e-26
1.62782e-05, 2.71053e-07, 1.18252e-26
1.641e-05, 2.64582e-07, 1.21148e-26
1.65428e-05, 2.58266e-07, 1.24113e-26
1.66767e-05, 2.52101e-07, 1.27151e-26
1.68117e-05, 2.46083e-07, 1.30264e-26
1.69478e-05, 2.40208e-07, 1.33453e-26
1.70851e-05, 2.34474e-07, 1.36723e-26
1.72234e-05, 2.28878e-07, 1.4007e-26
1.73628e-05, 2.23414e-07, 1.43499e-26
1.75034e-05, 2.18082e-07, 1.47013e-26
1.76451e-05, 2.12876e-07, 1.50613e-26
1.77879e-05, 2.07795e-07, 1.54299e-26
1.79319e-05, 2.02836e-07, 1.58077e-26
1.80771e-05, 1.97995e-07, 1.61948e-26
1.82234e-05, 1.93269e-07, 1.65912e-26
1.8371e-05, 1.88657e-07, 1.69976e-26
1.85197e-05, 1.84154e-07, 1.74137e-26
1.86696e-05, 1.79759e-07, 1.784e-26
1.88208e-05, 1.75469e-07, 1.82769e-26
1.89731e-05, 1.71282e-07, 1.87242e-26
1.91267e-05, 1.67195e-07, 1.91827e-26
1.92816e-05, 1.63205e-07, 1.96525e-26
1.94377e-05, 1.5931e-07, 2.01337e-26
1.9595e-05, 1.55509e-07, 2.06265e-26
1.97537e-05, 1.51798e-07, 2.11317e-26
1.99136e-05, 1.48176e-07, 2.1649e-26
2.00748e-05, 1.44641e-07, 2.2179e-26
2.02373e-05, 1.4119e-07, 2.2722e-26
2.04012e-05, 1.37821e-07, 2.32786e-26
2.05663e-05, 1.34533e-07, 2.38483e-26
2.07328e-05, 1.31324e-07, 2.44322e-26
2.09007e-05, 1.28191e-07, 2.50306e-26
2.10699e-05, 1.25133e-07, 2.56434e-26
2.12404e-05, 1.22148e-07, 2.6271e-26
2.14124e-05, 1.19234e-07, 2.69144e-26
2.15857e-05, 1.1639e-07, 2.75732e-26
2.17605e-05, 1.13614e-07, 2.82485e-26
2.19367e-05, 1.10904e-07, 2.89403e-26
2.21143e-05, 1.08258e-07, 2.96489e-26
2.22933e-05, 1.05676e-07, 3.03747e-26
2.24738e-05, 1.03156e-07, 3.11185e-26
2.26557e-05, 1.00696e-07, 3.18802e-26
2.28391e-05, 9.82944e-08, 3.26607e-26
2.3024e-05, 9.59503e-08, 3.34604e-26
2.32104e-05, 9.36622e-08, 3.42796e-26
2.33983e-05, 9.14288e-08, 3.51189e-26
2.35877e-05, 8.92487e-08, 3.59787e-26
2.37787e-05, 8.71206e-08, 3.68598e-26
2.39712e-05, 8.50434e-08, 3.77622e-26
2.41653e-05, 8.30158e-08, 3.8687e-26
2.43609e-05, 8.10366e-08, 3.9634e-26
2.45581e-05, 7.91046e-08, 4.06043e-26
2.47569e-05, 7.72188e-08, 4.15984e-26
2.49574e-05, 7.5378e-08, 4.26173e-26
2.51594e-05, 7.35812e-08, 4.36605e-26
2.53631e-05, 7.18273e-08, 4.47296e-26
2.55684e-05, 7.01153e-08, 4.58246e-26
2.57754e-05, 6.84441e-08, 4.69466e-26
2.59841e-05, 6.68128e-08, 4.80962e-26
2.61944e-05, 6.52205e-08, 4.92735e-26
2.64065e-05, 6.36662e-08, 5.04801e-26
2.66203e-05, 6.21491e-08, 5.17162e-26
2.68358e-05, 6.06681e-08, 5.29824e-26
2.7053e-05, 5.92225e-08, 5.42793e-26
2.72721e-05, 5.78114e-08, 5.56088e-26
2.74928e-05, 5.64341e-08, 5.69698e-26
2.77154e-05, 5.50895e-08, 5.83648e-26
2.79398e-05, 5.37771e-08, 5.9794e-26
2.8166e-05, 5.24961e-08, 6.1258e-26
2.8394e-05, 5.12456e-08, 6.27577e-26
2.86239e-05, 5.00249e-08, 6.42945e-26
2.88556e-05, 4.88334e-08, 6.58685e-26
2.90892e-05, 4.76704e-08, 6.74812e-26
2.93247e-05, 4.65351e-08, 6.91334e-26
2.95621e-05, 4.54269e-08, 7.0826e-26
2.98014e-05, 4.43451e-08, 7.256e-26
3.00427e-05, 4.32892e-08, 7.43368e-26
3.02859e-05, 4.22585e-08, 7.61568e-26
3.05311e-05, 4.12524e-08, 7.80215e-26
3.07783e-05, 4.02703e-08, 7.9932e-26
3.10274e-05, 3.93116e-08, 8.18885e-26
3.12786e-05, 3.83759e-08, 8.38936e-26
3.15318e-05, 3.74624e-08, 8.59474e-26
3.17871e-05, 3.65708e-08, 8.8052e-26
3.20445e-05, 3.57004e-08, 9.02084e-26
3.23039e-05, 3.48508e-08, 9.24169e-26
3.25654e-05, 3.40215e-08, 9.46794e-26
3.2829e-05, 3.3212e-08, 9.69972e-26
3.30948e-05, 3.24218e-08, 9.93724e-26
3.33627e-05, 3.16504e-08, 1.01805e-25
3.36328e-05, 3.08975e-08, 1.04298e-25
3.39051e-05, 3.01625e-08, 1.06852e-25
3.41796e-05, 2.94451e-08, 1.09468e-25
3.44563e-05, 2.87447e-08, 1.12148e-25
3.47352e-05, 2.80611e-08, 1.14893e-25
3.50165e-05, 2.73938e-08, 1.17707e-25
3.52999e-05, 2.67424e-08, 1.20589e-25
3.55857e-05, 2.61066e-08, 1.23541e-25
3.58738e-05, 2.54859e-08, 1.26566e-25
3.61642e-05, 2.48801e-08, 1.29665e-25
3.6457e-05, 2.42887e-08, 1.3284e-25
3.67521e-05, 2.37114e-08, 1.36092e-25
3.70497e-05, 2.31478e-08, 1.39425e-25
3.73496e-05, 2.25978e-08, 1.42838e-25
3.7652e-05, 2.20608e-08, 1.46335e-25
3.79568e-05, 2.15366e-08, 1.49918e-25
3.82641e-05, 2.1025e-08, 1.53589e-25
3.85739e-05, 2.05255e-08, 1.5735e-25
3.88861e-05, 2.0038e-08, 1.61201e-25
3.9201e-05, 1.95621e-08, 1.65149e-25
3.95183e-05, 1.90975e-08, 1.69192e-25
3.98382e-05, 1.8644e-08, 1.73334e-25
4.01608e-05, 1.82014e-08, 1.77579e-25
4.04859e-05, 1.77693e-08, 1.81926e-25
4.08136e-05, 1.73475e-08, 1.8638e-25
4.11441e-05, 1.69357e-08, 1.90944e-25
4.14771e-05, 1.65338e-08, 1.95618e-25
4.18129e-05, 1.61414e-08, 2.00408e-25
4.21514e-05, 1.57584e-08, 2.05315e-25
4.24927e-05, 1.53846e-08, 2.10342e-25
4.28367e-05, 1.50196e-08, 2.15492e-25
4.31835e-05, 1.46634e-08, 2.20768e-25
4.35331e-05, 1.43156e-08, 2.26174e-25
4.38855e-05, 1.39761e-08, 2.31711e-25
4.42408e-05, 1.36448e-08, 2.37384e-25
4.4599e-05, 1.33213e-08, 2.43197e-25
4.496e-05, 1.30055e-08, 2.4915e-25
4.5324e-05, 1.26973e-08, 2.55251e-25
4.56909e-05, 1.23964e-08, 2.615e-25
4.60608e-05, 1.21026e-08, 2.67903e-25
4.64337e-05, 1.18159e-08, 2.74462e-25
4.68096e-05, 1.1536e-08, 2.81182e-25
4.71886e-05, 1.12628e-08, 2.88067e-25
4.75706e-05, 1.09961e-08, 2.95119e-25
4.79557e-05, 1.07357e-08, 3.02345e-25
4.8344e-05, 1.04816e-08, 3.09749e-25
4.87353e-05, 1.02335e-08, 3.17331e-25
4.91299e-05, 9.99126e-09, 3.25101e-25
4.95276e-05, 9.75483e-09, 3.3306e-25
4.99286e-05, 9.52404e-09, 3.41216e-25
5.03328e-05, 9.29874e-09, 3.4957e-25
5.07403e-05, 9.07881e-09, 3.58129e-25
5.1151e-05, 8.86412e-09, 3.66896e-25
5.15651e-05, 8.65454e-09, 3.75879e-25
5.19826e-05, 8.44995e-09, 3.85083e-25
5.24034e-05, 8.25023e-09, 3.9451e-25
5.28277e-05, 8.05527e-09, 4.04171e-25
5.32553e-05, 7.86495e-09, 4.14065e-25
5.36865e-05, 7.67916e-09, 4.24204e-25
5.41211e-05, 7.49779e-09, 4.34589e-25
5.45593e-05, 7.32074e-09, 4.45231e-25
5.50009e-05, 7.14791e-09, 4.5613e-25
5.54462e-05, 6.97918e-09, 4.67298e-25
5.58951e-05, 6.81448e-09, 4.7874e-25
5.63476e-05, 6.65369e-09, 4.90461e-25
5.68038e-05, 6.49673e-09, 5.0247e-25
5.72636e-05, 6.3435e-09, 5.14771e-25
5.77272e-05, 6.19392e-09, 5.27375e-25
5.81946e-05, 6.04789e-09, 5.40288e-25
5.86657e-05, 5.90535e-09, 5.53516e-25
5.91406e-05, 5.76619e-09, 5.67067e-25
5.96194e-05, 5.63034e-09, 5.80951e-25
6.01021e-05, 5.49772e-09, 5.95176e-25
6.05886e-05, 5.36826e-09, 6.09746e-25
6.10791e-05, 5.24187e-09, 6.24675e-25
6.15736e-05, 5.11849e-09, 6.3997e-25
6.20721e-05, 4.99805e-09, 6.5564e-25
6.25746e-05, 4.88046e-09, 6.71691e-25
6.30812e-05, 4.76568e-09, 6.88137e-25
6.35919e-05, 4.65362e-09, 7.04986e-25
6.41067e-05, 4.54422e-09, 7.22246e-25
6.46257e-05, 4.43742e-09, 7.3993e-25
6.51489e-05, 4.33317e-09, 7.58046e-25
6.56763e-05, 4.23139e-09, 7.76605e-25
6.6208e-05, 4.13202e-09, 7.95619e-25
6.6744e-05, 4.03502e-09, 8.15099e-25
6.72843e-05, 3.94032e-09, 8.35054e-25
6.7829e-05, 3.84787e-09, 8.55498e-25
6.83782e-05, 3.75762e-09, 8.76447e-25
6.89317e-05, 3.66951e-09, 8.97903e-25
6.94898e-05, 3.58349e-09, 9.19889e-25
7.00524e-05, 3.49952e-09, 9.42412e-25
7.06195e-05, 3.41753e-09, 9.65485e-25
7.11912e-05, 3.3375e-09, 9.89123e-25
7.17675e-05, 3.25936e-09, 1.01334e-24
7.23485e-05, 3.18308e-09, 1.03815e-24
7.29342e-05, 3.10861e-09, 1.06356e-24
7.35247e-05, 3.0359e-09, 1.08961e-24
7.41199e-05, 2.96492e-09, 1.11628e-24
7.472e-05, 2.89563e-09, 1.14362e-24
7.53249e-05, 2.82797e-09, 1.17161e-24
7.59347e-05, 2.76192e-09, 1.2003e-24
7.65494e-05, 2.69744e-09, 1.22968e-24
7.71692e-05, 2.63449e-09, 1.25979e-24
7.77939e-05, 2.57303e-09, 1.29064e-24
7.84237e-05, 2.51302e-09, 1.32224e-24
7.90586e-05, 2.45444e-09, 1.35461e-24
7.96986e-05, 2.39725e-09, 1.38777e-24
8.03438e-05, 2.34141e-09, 1.42175e-24
8.09943e-05, 2.28689e-09, 1.45656e-24
