f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0199e-38
1.0081e-06, 0.00113933, 1.04488e-38
1.01626e-06, 0.0011121, 1.07046e-38
1.02448e-06, 0.00108552, 1.09665e-38
1.03278e-06, 0.00105958, 1.12352e-38
1.04114e-06, 0.00103426, 1.15102e-38
1.04957e-06, 0.00100954, 1.17921e-38
1.05806e-06, 0.000985415, 1.20806e-38
1.06663e-06, 0.000961864, 1.23765e-38
1.07527e-06, 0.000938877, 1.26797e-38
1.08397e-06, 0.000916439, 1.299e-38
1.09275e-06, 0.000894537, 1.33082e-38
1.10159e-06, 0.000873158, 1.36338e-38
1.11051e-06, 0.000852291, 1.39677e-38
1.1195e-06, 0.000831922, 1.43097e-38
1.12856e-06, 0.00081204, 1.46599e-38
1.1377e-06, 0.000792633, 1.5019e-38
1.14691e-06, 0.00077369, 1.53867e-38
1.1562e-06, 0.0007552, 1.57636e-38
1.16556e-06, 0.000737151, 1.61496e-38
1.17499e-06, 0.000719534, 1.65447e-38
1.1845e-06, 0.000702338, 1.69497e-38
1.19409e-06, 0.000685553, 1.73647e-38
1.20376e-06, 0.000669169, 1.779e-38
1.21351e-06, 0.000653177, 1.82258e-38
1.22333e-06, 0.000637566, 1.86719e-38
1.23323e-06, 0.000622329, 1.91289e-38
1.24322e-06, 0.000607456, 1.95975e-38
1.25328e-06, 0.000592939, 2.00771e-38
1.26343e-06, 0.000578768, 2.05689e-38
1.27366e-06, 0.000564936, 2.10726e-38
1.28397e-06, 0.000551435, 2.15884e-38
1.29436e-06, 0.000538256, 2.21168e-38
1.30484e-06, 0.000525393, 2.26584e-38
1.31541e-06, 0.000512836, 2.32135e-38
1.32605e-06, 0.00050058, 2.37813e-38
1.33679e-06, 0.000488617, 2.43639e-38
1.34761e-06, 0.00047694, 2.49603e-38
1.35852e-06, 0.000465541, 2.55714e-38
1.36952e-06, 0.000454415, 2.61976e-38
1.38061e-06, 0.000443555, 2.68392e-38
1.39178e-06, 0.000432955, 2.74959e-38
1.40305e-06, 0.000422608, 2.81693e-38
1.41441e-06, 0.000412508, 2.88591e-38
1.42586e-06, 0.000402649, 2.95656e-38
1.4374e-06, 0.000393027, 3.02893e-38
1.44904e-06, 0.000383634, 3.10311e-38
1.46077e-06, 0.000374465, 3.17909e-38
1.4726e-06, 0.000365516, 3.25695e-38
1.48452e-06, 0.000356781, 3.33668e-38
1.49654e-06, 0.000348254, 3.41839e-38
1.50865e-06, 0.000339931, 3.50205e-38
1.52087e-06, 0.000331807, 3.58784e-38
1.53318e-06, 0.000323877, 3.67567e-38
1.54559e-06, 0.000316137, 3.76565e-38
1.5581e-06, 0.000308582, 3.85783e-38
1.57072e-06, 0.000301207, 3.95233e-38
1.58343e-06, 0.000294009, 4.04905e-38
1.59625e-06, 0.000286982, 4.1482e-38
1.60918e-06, 0.000280124, 4.24982e-38
1.6222e-06, 0.000273429, 4.35381e-38
1.63534e-06, 0.000266894, 4.46047e-38
1.64857e-06, 0.000260516, 4.56961e-38
1.66192e-06, 0.00025429, 4.68152e-38
1.67538e-06, 0.000248213, 4.79619e-38
1.68894e-06, 0.000242281, 4.9136e-38
1.70261e-06, 0.000236491, 5.03387e-38
1.7164e-06, 0.000230839, 5.15718e-38
1.73029e-06, 0.000225322, 5.2834e-38
1.7443e-06, 0.000219937, 5.41278e-38
1.75842e-06, 0.000214681, 5.54529e-38
1.77266e-06, 0.00020955, 5.68111e-38
1.78701e-06, 0.000204542, 5.8202e-38
1.80147e-06, 0.000199654, 5.96263e-38
1.81606e-06, 0.000194883, 6.10868e-38
1.83076e-06, 0.000190225, 6.25822e-38
1.84558e-06, 0.000185679, 6.41144e-38
1.86052e-06, 0.000181242, 6.5684e-38
1.87558e-06, 0.00017691, 6.7292e-38
1.89077e-06, 0.000172682, 6.89402e-38
1.90608e-06, 0.000168555, 7.06285e-38
1.92151e-06, 0.000164527, 7.23577e-38
1.93706e-06, 0.000160595, 7.41286e-38
1.95274e-06, 0.000156757, 7.59434e-38
1.96855e-06, 0.000153011, 7.7803e-38
1.98449e-06, 0.000149354, 7.97083e-38
2.00056e-06, 0.000145785, 8.16604e-38
2.01675e-06, 0.000142301, 8.3659e-38
2.03308e-06, 0.0001389, 8.57078e-38
2.04954e-06, 0.00013558, 8.78063e-38
2.06613e-06, 0.00013234, 8.99559e-38
2.08286e-06, 0.000129177, 9.21588e-38
2.09972e-06, 0.00012609, 9.4415e-38
2.11672e-06, 0.000123077, 9.67268e-38
2.13385e-06, 0.000120135, 9.90942e-38
2.15113e-06, 0.000117264, 1.01521e-37
2.16854e-06, 0.000114462, 1.04006e-37
2.1861e-06, 0.000111727, 1.06553e-37
2.2038e-06, 0.000109056, 1.09162e-37
2.22164e-06, 0.00010645, 1.11835e-37
2.23962e-06, 0.000103906, 1.14572e-37
2.25776e-06, 0.000101423, 1.17379e-37
2.27603e-06, 9.89991e-05, 1.20252e-37
2.29446e-06, 9.66331e-05, 1.23196e-37
2.31303e-06, 9.43237e-05, 1.26212e-37
2.33176e-06, 9.20695e-05, 1.29303e-37
2.35064e-06, 8.98692e-05, 1.32469e-37
2.36967e-06, 8.77215e-05, 1.35713e-37
2.38885e-06, 8.56251e-05, 1.39035e-37
2.40819e-06, 8.35788e-05, 1.42439e-37
2.42769e-06, 8.15814e-05, 1.45927e-37
2.44734e-06, 7.96317e-05, 1.49499e-37
2.46715e-06, 7.77286e-05, 1.53159e-37
2.48713e-06, 7.5871e-05, 1.56911e-37
2.50726e-06, 7.40578e-05, 1.60751e-37
2.52756e-06, 7.2288e-05, 1.64688e-37
2.54802e-06, 7.05604e-05, 1.68719e-37
2.56865e-06, 6.88741e-05, 1.72851e-37
2.58944e-06, 6.72281e-05, 1.77082e-37
2.61041e-06, 6.56215e-05, 1.81419e-37
2.63154e-06, 6.40533e-05, 1.8586e-37
2.65284e-06, 6.25225e-05, 1.9041e-37
2.67432e-06, 6.10283e-05, 1.95073e-37
2.69597e-06, 5.95698e-05, 1.99849e-37
2.7178e-06, 5.81462e-05, 2.04743e-37
2.7398e-06, 5.67566e-05, 2.09755e-37
2.76198e-06, 5.54002e-05, 2.14891e-37
2.78434e-06, 5.40763e-05, 2.20152e-37
2.80688e-06, 5.27839e-05, 2.25542e-37
2.82961e-06, 5.15225e-05, 2.31066e-37
2.85251e-06, 5.02912e-05, 2.36722e-37
2.87561e-06, 4.90893e-05, 2.4252e-37
2.89889e-06, 4.79162e-05, 2.48457e-37
2.92235e-06, 4.67711e-05, 2.54538e-37
2.94601e-06, 4.56533e-05, 2.60771e-37
2.96986e-06, 4.45623e-05, 2.67156e-37
2.99391e-06, 4.34973e-05, 2.73699e-37
3.01814e-06, 4.24578e-05, 2.80398e-37
3.04258e-06, 4.14432e-05, 2.87265e-37
3.06721e-06, 4.04528e-05, 2.94298e-37
3.09204e-06, 3.9486e-05, 3.01503e-37
3.11707e-06, 3.85424e-05, 3.08885e-37
3.14231e-06, 3.76213e-05, 3.16449e-37
3.16775e-06, 3.67222e-05, 3.24197e-37
3.19339e-06, 3.58446e-05, 3.32133e-37
3.21924e-06, 3.4988e-05, 3.40265e-37
3.24531e-06, 3.41519e-05, 3.48598e-37
3.27158e-06, 3.33357e-05, 3.57132e-37
3.29806e-06, 3.25391e-05, 3.65875e-37
3.32476e-06, 3.17614e-05, 3.74833e-37
3.35168e-06, 3.10024e-05, 3.84012e-37
3.37881e-06, 3.02615e-05, 3.93412e-37
3.40617e-06, 2.95383e-05, 4.03047e-37
3.43374e-06, 2.88324e-05, 4.12913e-37
3.46154e-06, 2.81434e-05, 4.23024e-37
3.48957e-06, 2.74708e-05, 4.33384e-37
3.51782e-06, 2.68143e-05, 4.43994e-37
3.5463e-06, 2.61735e-05, 4.54866e-37
3.575e-06, 2.5548e-05, 4.65999e-37
3.60395e-06, 2.49375e-05, 4.77412e-37
3.63312e-06, 2.43415e-05, 4.89098e-37
3.66254e-06, 2.37598e-05, 5.01076e-37
3.69219e-06, 2.3192e-05, 5.13344e-37
3.72208e-06, 2.26378e-05, 5.25913e-37
3.75221e-06, 2.20968e-05, 5.38788e-37
3.78259e-06, 2.15687e-05, 5.51982e-37
3.81321e-06, 2.10533e-05, 5.65495e-37
3.84408e-06, 2.05502e-05, 5.79341e-37
3.8752e-06, 2.00591e-05, 5.93525e-37
3.90657e-06, 1.95797e-05, 6.08056e-37
3.9382e-06, 1.91118e-05, 6.22945e-37
3.97008e-06, 1.86551e-05, 6.38197e-37
4.00222e-06, 1.82093e-05, 6.53822e-37
4.03462e-06, 1.77741e-05, 6.6983e-37
4.06729e-06, 1.73494e-05, 6.86234e-37
4.10021e-06, 1.69348e-05, 7.03032e-37
4.13341e-06, 1.65301e-05, 7.20248e-37
4.16687e-06, 1.6135e-05, 7.37881e-37
4.2006e-06, 1.57495e-05, 7.55946e-37
4.23461e-06, 1.53731e-05, 7.74456e-37
4.26889e-06, 1.50057e-05, 7.93417e-37
4.30345e-06, 1.46471e-05, 8.12844e-37
4.33829e-06, 1.42971e-05, 8.32746e-37
4.37341e-06, 1.39554e-05, 8.53134e-37
4.40882e-06, 1.36219e-05, 8.74025e-37
4.44451e-06, 1.32964e-05, 8.95423e-37
4.48049e-06, 1.29787e-05, 9.17346e-37
4.51676e-06, 1.26685e-05, 9.39805e-37
4.55333e-06, 1.23658e-05, 9.62818e-37
4.59019e-06, 1.20703e-05, 9.8639e-37
4.62735e-06, 1.17818e-05, 1.01054e-36
4.66481e-06, 1.15003e-05, 1.03528e-36
4.70258e-06, 1.12255e-05, 1.06063e-36
4.74065e-06, 1.09572e-05, 1.0866e-36
4.77903e-06, 1.06954e-05, 1.11321e-36
4.81772e-06, 1.04398e-05, 1.14046e-36
4.85672e-06, 1.01903e-05, 1.16838e-36
4.89604e-06, 9.94679e-06, 1.19699e-36
4.93568e-06, 9.7091e-06, 1.2263e-36
4.97563e-06, 9.47708e-06, 1.25632e-36
5.01592e-06, 9.25061e-06, 1.28709e-36
5.05652e-06, 9.02956e-06, 1.3186e-36
5.09746e-06, 8.81378e-06, 1.35088e-36
5.13873e-06, 8.60316e-06, 1.38396e-36
5.18033e-06, 8.39758e-06, 1.41785e-36
5.22227e-06, 8.19691e-06, 1.45256e-36
5.26454e-06, 8.00103e-06, 1.48812e-36
5.30716e-06, 7.80984e-06, 1.52456e-36
5.35013e-06, 7.62321e-06, 1.56189e-36
5.39344e-06, 7.44104e-06, 1.60013e-36
5.4371e-06, 7.26323e-06, 1.6393e-36
5.48112e-06, 7.08967e-06, 1.67944e-36
5.52549e-06, 6.92025e-06, 1.72056e-36
5.57023e-06, 6.75489e-06, 1.76269e-36
5.61532e-06, 6.59347e-06, 1.80584e-36
5.66078e-06, 6.43592e-06, 1.85006e-36
5.70661e-06, 6.28213e-06, 1.89536e-36
5.75281e-06, 6.13201e-06, 1.94177e-36
5.79938e-06, 5.98548e-06, 1.98931e-36
5.84633e-06, 5.84245e-06, 2.03801e-36
5.89366e-06, 5.70284e-06, 2.08791e-36
5.94137e-06, 5.56657e-06, 2.13903e-36
5.98947e-06, 5.43355e-06, 2.1914e-36
6.03796e-06, 5.30372e-06, 2.24506e-36
6.08684e-06, 5.17698e-06, 2.30002e-36
6.13612e-06, 5.05328e-06, 2.35634e-36
6.1858e-06, 4.93253e-06, 2.41404e-36
6.23588e-06, 4.81466e-06, 2.47315e-36
6.28636e-06, 4.69962e-06, 2.5337e-36
6.33725e-06, 4.58732e-06, 2.59573e-36
6.38856e-06, 4.4777e-06, 2.65929e-36
6.44028e-06, 4.37071e-06, 2.7244e-36
6.49241e-06, 4.26627e-06, 2.79109e-36
6.54497e-06, 4.16433e-06, 2.85943e-36
6.59796e-06, 4.06482e-06, 2.92945e-36
6.65138e-06, 3.9677e-06, 3.00118e-36
6.70522e-06, 3.87289e-06, 3.07465e-36
6.75951e-06, 3.78035e-06, 3.14994e-36
6.81423e-06, 3.69002e-06, 3.22706e-36
6.86939e-06, 3.60185e-06, 3.30606e-36
6.92501e-06, 3.51578e-06, 3.38702e-36
6.98107e-06, 3.43178e-06, 3.46995e-36
7.03759e-06, 3.34978e-06, 3.55491e-36
7.09456e-06, 3.26974e-06, 3.64194e-36
7.152e-06, 3.19161e-06, 3.73112e-36
7.2099e-06, 3.11535e-06, 3.82247e-36
7.26826e-06, 3.04091e-06, 3.91605e-36
7.32711e-06, 2.96825e-06, 4.01194e-36
7.38642e-06, 2.89733e-06, 4.11016e-36
7.44622e-06, 2.8281e-06, 4.2108e-36
7.5065e-06, 2.76053e-06, 4.31389e-36
7.56727e-06, 2.69457e-06, 4.41951e-36
7.62854e-06, 2.63019e-06, 4.52774e-36
7.69029e-06, 2.56735e-06, 4.63858e-36
7.75255e-06, 2.506e-06, 4.75215e-36
7.81531e-06, 2.44613e-06, 4.8685e-36
7.87858e-06, 2.38768e-06, 4.9877e-36
7.94237e-06, 2.33063e-06, 5.10984e-36
8.00667e-06, 2.27495e-06, 5.23495e-36
8.07149e-06, 2.22059e-06, 5.36312e-36
8.13683e-06, 2.16754e-06, 5.49443e-36
8.2027e-06, 2.11575e-06, 5.62895e-36
8.26911e-06, 2.0652e-06, 5.76678e-36
8.33605e-06, 2.01586e-06, 5.90796e-36
8.40354e-06, 1.96769e-06, 6.05262e-36
8.47157e-06, 1.92068e-06, 6.20081e-36
8.54015e-06, 1.87479e-06, 6.35263e-36
8.60929e-06, 1.83e-06, 6.50817e-36
8.67899e-06, 1.78628e-06, 6.66752e-36
8.74925e-06, 1.7436e-06, 6.83076e-36
8.82008e-06, 1.70195e-06, 6.99801e-36
8.89149e-06, 1.66128e-06, 7.16936e-36
8.96347e-06, 1.62159e-06, 7.34489e-36
9.03604e-06, 1.58285e-06, 7.52473e-36
9.10919e-06, 1.54504e-06, 7.70896e-36
9.18293e-06, 1.50812e-06, 7.8977e-36
9.25728e-06, 1.47209e-06, 8.09109e-36
9.33222e-06, 1.43693e-06, 8.28918e-36
9.40777e-06, 1.4026e-06, 8.49213e-36
9.48393e-06, 1.36909e-06, 8.70005e-36
9.56071e-06, 1.33638e-06, 8.91307e-36
9.63811e-06, 1.30445e-06, 9.13129e-36
9.71614e-06, 1.27329e-06, 9.35488e-36
9.7948e-06, 1.24287e-06, 9.58393e-36
9.87409e-06, 1.21318e-06, 9.81856e-36
9.95403e-06, 1.1842e-06, 1.0059e-35
1.00346e-05, 1.15591e-06, 1.03052e-35
1.01159e-05, 1.1283e-06, 1.05577e-35
1.01977e-05, 1.10134e-06, 1.08159e-35
1.02803e-05, 1.07503e-06, 1.10809e-35
1.03635e-05, 1.04935e-06, 1.13521e-35
1.04474e-05, 1.02428e-06, 1.163e-35
1.0532e-05, 9.99816e-07, 1.19149e-35
1.06173e-05, 9.75932e-07, 1.22067e-35
1.07032e-05, 9.52619e-07, 1.25054e-35
1.07899e-05, 9.29863e-07, 1.28118e-35
1.08772e-05, 9.07651e-07, 1.31253e-35
1.09653e-05, 8.8597e-07, 1.34468e-35
1.10541e-05, 8.64807e-07, 1.37761e-35
1.11435e-05, 8.44149e-07, 1.41131e-35
1.12338e-05, 8.23985e-07, 1.4459e-35
1.13247e-05, 8.04303e-07, 1.48128e-35
1.14164e-05, 7.85091e-07, 1.51755e-35
1.15088e-05, 7.66339e-07, 1.5547e-35
1.1602e-05, 7.48034e-07, 1.59278e-35
1.16959e-05, 7.30167e-07, 1.63177e-35
1.17906e-05, 7.12726e-07, 1.67172e-35
1.1886e-05, 6.95703e-07, 1.71263e-35
1.19823e-05, 6.79086e-07, 1.7546e-35
1.20793e-05, 6.62866e-07, 1.79755e-35
1.21771e-05, 6.47034e-07, 1.84157e-35
1.22757e-05, 6.3158e-07, 1.88667e-35
1.2375e-05, 6.16495e-07, 1.93282e-35
1.24752e-05, 6.01771e-07, 1.98016e-35
1.25762e-05, 5.87398e-07, 2.02864e-35
1.2678e-05, 5.73369e-07, 2.0783e-35
1.27807e-05, 5.59675e-07, 2.12922e-35
1.28841e-05, 5.46309e-07, 2.18132e-35
1.29884e-05, 5.33261e-07, 2.23472e-35
1.30936e-05, 5.20526e-07, 2.28946e-35
1.31996e-05, 5.08095e-07, 2.34552e-35
1.33064e-05, 4.95961e-07, 2.40292e-35
1.34142e-05, 4.84116e-07, 2.46179e-35
1.35228e-05, 4.72555e-07, 2.52207e-35
1.36322e-05, 4.6127e-07, 2.58377e-35
1.37426e-05, 4.50255e-07, 2.64706e-35
1.38539e-05, 4.39502e-07, 2.7119e-35
1.3966e-05, 4.29007e-07, 2.77826e-35
1.40791e-05, 4.18762e-07, 2.8463e-35
1.41931e-05, 4.08763e-07, 2.91601e-35
1.4308e-05, 3.99002e-07, 2.9874e-35
1.44238e-05, 3.89474e-07, 3.06052e-35
1.45406e-05, 3.80174e-07, 3.13548e-35
1.46583e-05, 3.71096e-07, 3.21224e-35
1.47769e-05, 3.62235e-07, 3.29084e-35
1.48966e-05, 3.53586e-07, 3.37146e-35
1.50172e-05, 3.45144e-07, 3.45401e-35
1.51388e-05, 3.36903e-07, 3.5386e-35
1.52613e-05, 3.28859e-07, 3.62519e-35
1.53849e-05, 3.21007e-07, 3.71399e-35
1.55094e-05, 3.13343e-07, 3.80489e-35
1.5635e-05, 3.05861e-07, 3.89808e-35
1.57615e-05, 2.98559e-07, 3.99346e-35
1.58891e-05, 2.91431e-07, 4.09124e-35
1.60178e-05, 2.84474e-07, 4.19146e-35
1.61475e-05, 2.77682e-07, 4.2941e-35
1.62782e-05, 2.71053e-07, 4.39922e-35
1.641e-05, 2.64582e-07, 4.50695e-35
1.65428e-05, 2.58266e-07, 4.61725e-35
1.66767e-05, 2.52101e-07, 4.73028e-35
1.68117e-05, 2.46083e-07, 4.84609e-35
1.69478e-05, 2.40208e-07, 4.96474e-35
1.70851e-05, 2.34474e-07, 5.08639e-35
1.72234e-05, 2.28878e-07, 5.21091e-35
1.73628e-05, 2.23414e-07, 5.33846e-35
1.75034e-05, 2.18082e-07, 5.4692e-35
1.76451e-05, 2.12876e-07, 5.60311e-35
1.77879e-05, 2.07795e-07, 5.74025e-35
1.79319e-05, 2.02836e-07, 5.88079e-35
1.80771e-05, 1.97995e-07, 6.02481e-35
1.82234e-05, 1.93269e-07, 6.17227e-35
1.8371e-05, 1.88657e-07, 6.32346e-35
1.85197e-05, 1.84154e-07, 6.47826e-35
1.86696e-05, 1.79759e-07, 6.63685e-35
1.88208e-05, 1.75469e-07, 6.79941e-35
1.89731e-05, 1.71282e-07, 6.96581e-35
1.91267e-05, 1.67195e-07, 7.13636e-35
1.92816e-05, 1.63205e-07, 7.31115e-35
1.94377e-05, 1.5931e-07, 7.49016e-35
1.9595e-05, 1.55509e-07, 7.67348e-35
1.97537e-05, 1.51798e-07, 7.86144e-35
1.99136e-05, 1.48176e-07, 8.0539e-35
2.00748e-05, 1.44641e-07, 8.25107e-35
2.02373e-05, 1.4119e-07, 8.45307e-35
2.04012e-05, 1.37821e-07, 8.66012e-35
2.05663e-05, 1.34533e-07, 8.87208e-35
2.07328e-05, 1.31324e-07, 9.0893e-35
2.09007e-05, 1.28191e-07, 9.31192e-35
2.10699e-05, 1.25133e-07, 9.53991e-35
2.12404e-05, 1.22148e-07, 9.77338e-35
2.14124e-05, 1.19234e-07, 1.00127e-34
2.15857e-05, 1.1639e-07, 1.02578e-34
2.17605e-05, 1.13614e-07, 1.0509e-34
2.19367e-05, 1.10904e-07, 1.07664e-34
2.21143e-05, 1.08258e-07, 1.103e-34
2.22933e-05, 1.05676e-07, 1.13e-34
2.24738e-05, 1.03156e-07, 1.15767e-34
2.26557e-05, 1.00696e-07, 1.18601e-34
2.28391e-05, 9.82944e-08, 1.21505e-34
2.3024e-05, 9.59503e-08, 1.2448e-34
2.32104e-05, 9.36622e-08, 1.27528e-34
2.33983e-05, 9.14288e-08, 1.3065e-34
2.35877e-05, 8.92487e-08, 1.33849e-34
2.37787e-05, 8.71206e-08, 1.37126e-34
2.39712e-05, 8.50434e-08, 1.40484e-34
2.41653e-05, 8.30158e-08, 1.43924e-34
2.43609e-05, 8.10366e-08, 1.47447e-34
2.45581e-05, 7.91046e-08, 1.51057e-34
2.47569e-05, 7.72188e-08, 1.54755e-34
2.49574e-05, 7.5378e-08, 1.58546e-34
2.51594e-05, 7.35812e-08, 1.62427e-34
2.53631e-05, 7.18273e-08, 1.66404e-34
2.55684e-05, 7.01153e-08, 1.70478e-34
2.57754e-05, 6.84441e-08, 1.74652e-34
2.59841e-05, 6.68128e-08, 1.78929e-34
2.61944e-05, 6.52205e-08, 1.83308e-34
2.64065e-05, 6.36662e-08, 1.87797e-34
2.66203e-05, 6.21491e-08, 1.92396e-34
2.68358e-05, 6.06681e-08, 1.97106e-34
2.7053e-05, 5.92225e-08, 2.01931e-34
2.72721e-05, 5.78114e-08, 2.06877e-34
2.74928e-05, 5.64341e-08, 2.1194e-34
2.77154e-05, 5.50895e-08, 2.1713e-34
2.79398e-05, 5.37771e-08, 2.22447e-34
2.8166e-05, 5.24961e-08, 2.27894e-34
2.8394e-05, 5.12456e-08, 2.33473e-34
2.86239e-05, 5.00249e-08, 2.3919e-34
2.88556e-05, 4.88334e-08, 2.45046e-34
2.90892e-05, 4.76704e-08, 2.51045e-34
2.93247e-05, 4.65351e-08, 2.57192e-34
2.95621e-05, 4.54269e-08, 2.63489e-34
2.98014e-05, 4.43451e-08, 2.6994e-34
3.00427e-05, 4.32892e-08, 2.7655e-34
3.02859e-05, 4.22585e-08, 2.83321e-34
3.05311e-05, 4.12524e-08, 2.90258e-34
3.07783e-05, 4.02703e-08, 2.97366e-34
3.10274e-05, 3.93116e-08, 3.04644e-34
3.12786e-05, 3.83759e-08, 3.12103e-34
3.15318e-05, 3.74624e-08, 3.19744e-34
3.17871e-05, 3.65708e-08, 3.27574e-34
3.20445e-05, 3.57004e-08, 3.35596e-34
3.23039e-05, 3.48508e-08, 3.43812e-34
3.25654e-05, 3.40215e-08, 3.5223e-34
3.2829e-05, 3.3212e-08, 3.60852e-34
3.30948e-05, 3.24218e-08, 3.69689e-34
3.33627e-05, 3.16504e-08, 3.78739e-34
3.36328e-05, 3.08975e-08, 3.88013e-34
3.39051e-05, 3.01625e-08, 3.97513e-34
3.41796e-05, 2.94451e-08, 4.07247e-34
3.44563e-05, 2.87447e-08, 4.17218e-34
3.47352e-05, 2.80611e-08, 4.27431e-34
3.50165e-05, 2.73938e-08, 4.379e-34
3.52999e-05, 2.67424e-08, 4.48618e-34
3.55857e-05, 2.61066e-08, 4.59603e-34
3.58738e-05, 2.54859e-08, 4.70857e-34
3.61642e-05, 2.48801e-08, 4.82384e-34
3.6457e-05, 2.42887e-08, 4.94196e-34
3.67521e-05, 2.37114e-08, 5.06294e-34
3.70497e-05, 2.31478e-08, 5.18693e-34
3.73496e-05, 2.25978e-08, 5.31391e-34
3.7652e-05, 2.20608e-08, 5.44403e-34
3.79568e-05, 2.15366e-08, 5.57732e-34
3.82641e-05, 2.1025e-08, 5.71388e-34
3.85739e-05, 2.05255e-08, 5.85379e-34
3.88861e-05, 2.0038e-08, 5.99708e-34
3.9201e-05, 1.95621e-08, 6.14396e-34
3.95183e-05, 1.90975e-08, 6.29436e-34
3.98382e-05, 1.8644e-08, 6.44846e-34
4.01608e-05, 1.82014e-08, 6.60638e-34
4.04859e-05, 1.77693e-08, 6.76812e-34
4.08136e-05, 1.73475e-08, 6.9338e-34
4.11441e-05, 1.69357e-08, 7.10361e-34
4.14771e-05, 1.65338e-08, 7.27749e-34
4.18129e-05, 1.61414e-08, 7.45569e-34
4.21514e-05, 1.57584e-08, 7.63823e-34
4.24927e-05, 1.53846e-08, 7.82528e-34
4.28367e-05, 1.50196e-08, 8.01687e-34
4.31835e-05, 1.46634e-08, 8.21316e-34
4.35331e-05, 1.43156e-08, 8.41425e-34
4.38855e-05, 1.39761e-08, 8.62025e-34
4.42408e-05, 1.36448e-08, 8.83132e-34
4.4599e-05, 1.33213e-08, 9.04757e-34
4.496e-05, 1.30055e-08, 9.26906e-34
4.5324e-05, 1.26973e-08, 9.49602e-34
4.56909e-05, 1.23964e-08, 9.7285e-34
4.60608e-05, 1.21026e-08, 9.96669e-34
4.64337e-05, 1.18159e-08, 1.02107e-33
4.68096e-05, 1.1536e-08, 1.04607e-33
4.71886e-05, 1.12628e-08, 1.07169e-33
4.75706e-05, 1.09961e-08, 1.09792e-33
4.79557e-05, 1.07357e-08, 1.12481e-33
4.8344e-05, 1.04816e-08, 1.15235e-33
4.87353e-05, 1.02335e-08, 1.18056e-33
4.91299e-05, 9.99126e-09, 1.20947e-33
4.95276e-05, 9.75483e-09, 1.23908e-33
4.99286e-05, 9.52404e-09, 1.26942e-33
5.03328e-05, 9.29874e-09, 1.3005e-33
5.07403e-05, 9.07881e-09, 1.33234e-33
5.1151e-05, 8.86412e-09, 1.36496e-33
5.15651e-05, 8.65454e-09, 1.39838e-33
5.19826e-05, 8.44995e-09, 1.43262e-33
5.24034e-05, 8.25023e-09, 1.46769e-33
5.28277e-05, 8.05527e-09, 1.50363e-33
5.32553e-05, 7.86495e-09, 1.54044e-33
5.36865e-05, 7.67916e-09, 1.57816e-33
5.41211e-05, 7.49779e-09, 1.6168e-33
5.45593e-05, 7.32074e-09, 1.65639e-33
5.50009e-05, 7.14791e-09, 1.69694e-33
5.54462e-05, 6.97918e-09, 1.73849e-33
5.58951e-05, 6.81448e-09, 1.78106e-33
5.63476e-05, 6.65369e-09, 1.82466e-33
5.68038e-05, 6.49673e-09, 1.86934e-33
5.72636e-05, 6.3435e-09, 1.91511e-33
5.77272e-05, 6.19392e-09, 1.962e-33
5.81946e-05, 6.04789e-09, 2.01004e-33
5.86657e-05, 5.90535e-09, 2.05925e-33
5.91406e-05, 5.76619e-09, 2.10967e-33
5.96194e-05, 5.63034e-09, 2.16132e-33
6.01021e-05, 5.49772e-09, 2.21424e-33
6.05886e-05, 5.36826e-09, 2.26845e-33
6.10791e-05, 5.24187e-09, 2.32399e-33
6.15736e-05, 5.11849e-09, 2.3809e-33
6.20721e-05, 4.99805e-09, 2.43919e-33
6.25746e-05, 4.88046e-09, 2.49891e-33
6.30812e-05, 4.76568e-09, 2.5601e-33
6.35919e-05, 4.65362e-09, 2.62278e-33
6.41067e-05, 4.54422e-09, 2.687e-33
6.46257e-05, 4.43742e-09, 2.75279e-33
6.51489e-05, 4.33317e-09, 2.82019e-33
6.56763e-05, 4.23139e-09, 2.88923e-33
6.6208e-05, 4.13202e-09, 2.95998e-33
6.6744e-05, 4.03502e-09, 3.03245e-33
6.72843e-05, 3.94032e-09, 3.10669e-33
6.7829e-05, 3.84787e-09, 3.18275e-33
6.83782e-05, 3.75762e-09, 3.26069e-33
6.89317e-05, 3.66951e-09, 3.34052e-33
6.94898e-05, 3.58349e-09, 3.42231e-33
7.00524e-05, 3.49952e-09, 3.50611e-33
7.06195e-05, 3.41753e-09, 3.59195e-33
7.11912e-05, 3.3375e-09, 3.6799e-33
7.17675e-05, 3.25936e-09, 3.76999e-33
7.23485e-05, 3.18308e-09, 3.86229e-33
7.29342e-05, 3.10861e-09, 3.95686e-33
7.35247e-05, 3.0359e-09, 4.05375e-33
7.41199e-05, 2.96492e-09, 4.15299e-33
7.472e-05, 2.89563e-09, 4.25468e-33
7.53249e-05, 2.82797e-09, 4.35885e-33
7.59347e-05, 2.76192e-09, 4.46558e-33
7.65494e-05, 2.69744e-09, 4.5749e-33
7.71692e-05, 2.63449e-09, 4.68693e-33
7.77939e-05, 2.57303e-09, 4.80168e-33
7.84237e-05, 2.51302e-09, 4.91925e-33
7.90586e-05, 2.45444e-09, 5.03969e-33
7.96986e-05, 2.39725e-09, 5.16308e-33
8.03438e-05, 2.34141e-09, 5.28949e-33
8.09943e-05, 2.28689e-09, 5.41901e-33
