f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53633e-29
1.0081e-06, 0.00113933, 1.57396e-29
1.01626e-06, 0.0011121, 1.61249e-29
1.02448e-06, 0.00108552, 1.65194e-29
1.03278e-06, 0.00105958, 1.69242e-29
1.04114e-06, 0.00103426, 1.73385e-29
1.04957e-06, 0.00100954, 1.77631e-29
1.05806e-06, 0.000985415, 1.81976e-29
1.06663e-06, 0.000961864, 1.86434e-29
1.07527e-06, 0.000938877, 1.91001e-29
1.08397e-06, 0.000916439, 1.95675e-29
1.09275e-06, 0.000894537, 2.00468e-29
1.10159e-06, 0.000873158, 2.05373e-29
1.11051e-06, 0.000852291, 2.10403e-29
1.1195e-06, 0.000831922, 2.15554e-29
1.12856e-06, 0.00081204, 2.2083e-29
1.1377e-06, 0.000792633, 2.26239e-29
1.14691e-06, 0.00077369, 2.31778e-29
1.1562e-06, 0.0007552, 2.37456e-29
1.16556e-06, 0.000737151, 2.43269e-29
1.17499e-06, 0.000719534, 2.49222e-29
1.1845e-06, 0.000702338, 2.55322e-29
1.19409e-06, 0.000685553, 2.61574e-29
1.20376e-06, 0.000669169, 2.67981e-29
1.21351e-06, 0.000653177, 2.74545e-29
1.22333e-06, 0.000637566, 2.81264e-29
1.23323e-06, 0.000622329, 2.88148e-29
1.24322e-06, 0.000607456, 2.95208e-29
1.25328e-06, 0.000592939, 3.02432e-29
1.26343e-06, 0.000578768, 3.0984e-29
1.27366e-06, 0.000564936, 3.17427e-29
1.28397e-06, 0.000551435, 3.25198e-29
1.29436e-06, 0.000538256, 3.33157e-29
1.30484e-06, 0.000525393, 3.41315e-29
1.31541e-06, 0.000512836, 3.49677e-29
1.32605e-06, 0.00050058, 3.58231e-29
1.33679e-06, 0.000488617, 3.67006e-29
1.34761e-06, 0.00047694, 3.7599e-29
1.35852e-06, 0.000465541, 3.85196e-29
1.36952e-06, 0.000454415, 3.94629e-29
1.38061e-06, 0.000443555, 4.04293e-29
1.39178e-06, 0.000432955, 4.14186e-29
1.40305e-06, 0.000422608, 4.24329e-29
1.41441e-06, 0.000412508, 4.3472e-29
1.42586e-06, 0.000402649, 4.45363e-29
1.4374e-06, 0.000393027, 4.56264e-29
1.44904e-06, 0.000383634, 4.67439e-29
1.46077e-06, 0.000374465, 4.78883e-29
1.4726e-06, 0.000365516, 4.90612e-29
1.48452e-06, 0.000356781, 5.02622e-29
1.49654e-06, 0.000348254, 5.1493e-29
1.50865e-06, 0.000339931, 5.27532e-29
1.52087e-06, 0.000331807, 5.40455e-29
1.53318e-06, 0.000323877, 5.53685e-29
1.54559e-06, 0.000316137, 5.67239e-29
1.5581e-06, 0.000308582, 5.81125e-29
1.57072e-06, 0.000301207, 5.9536e-29
1.58343e-06, 0.000294009, 6.0993e-29
1.59625e-06, 0.000286982, 6.24865e-29
1.60918e-06, 0.000280124, 6.40173e-29
1.6222e-06, 0.000273429, 6.55838e-29
1.63534e-06, 0.000266894, 6.71905e-29
1.64857e-06, 0.000260516, 6.88344e-29
1.66192e-06, 0.00025429, 7.05202e-29
1.67538e-06, 0.000248213, 7.22476e-29
1.68894e-06, 0.000242281, 7.40161e-29
1.70261e-06, 0.000236491, 7.58279e-29
1.7164e-06, 0.000230839, 7.76853e-29
1.73029e-06, 0.000225322, 7.95866e-29
1.7443e-06, 0.000219937, 8.15356e-29
1.75842e-06, 0.000214681, 8.35317e-29
1.77266e-06, 0.00020955, 8.55775e-29
1.78701e-06, 0.000204542, 8.76727e-29
1.80147e-06, 0.000199654, 8.98182e-29
1.81606e-06, 0.000194883, 9.20183e-29
1.83076e-06, 0.000190225, 9.42709e-29
1.84558e-06, 0.000185679, 9.65789e-29
1.86052e-06, 0.000181242, 9.89433e-29
1.87558e-06, 0.00017691, 1.01366e-28
1.89077e-06, 0.000172682, 1.03848e-28
1.90608e-06, 0.000168555, 1.06391e-28
1.92151e-06, 0.000164527, 1.08996e-28
1.93706e-06, 0.000160595, 1.11664e-28
1.95274e-06, 0.000156757, 1.14398e-28
1.96855e-06, 0.000153011, 1.17199e-28
1.98449e-06, 0.000149354, 1.20069e-28
2.00056e-06, 0.000145785, 1.23009e-28
2.01675e-06, 0.000142301, 1.2602e-28
2.03308e-06, 0.0001389, 1.29106e-28
2.04954e-06, 0.00013558, 1.32267e-28
2.06613e-06, 0.00013234, 1.35505e-28
2.08286e-06, 0.000129177, 1.38824e-28
2.09972e-06, 0.00012609, 1.42222e-28
2.11672e-06, 0.000123077, 1.45705e-28
2.13385e-06, 0.000120135, 1.49271e-28
2.15113e-06, 0.000117264, 1.52927e-28
2.16854e-06, 0.000114462, 1.5667e-28
2.1861e-06, 0.000111727, 1.60507e-28
2.2038e-06, 0.000109056, 1.64437e-28
2.22164e-06, 0.00010645, 1.68463e-28
2.23962e-06, 0.000103906, 1.72586e-28
2.25776e-06, 0.000101423, 1.76814e-28
2.27603e-06, 9.89991e-05, 1.81141e-28
2.29446e-06, 9.66331e-05, 1.85577e-28
2.31303e-06, 9.43237e-05, 1.9012e-28
2.33176e-06, 9.20695e-05, 1.94776e-28
2.35064e-06, 8.98692e-05, 1.99545e-28
2.36967e-06, 8.77215e-05, 2.04431e-28
2.38885e-06, 8.56251e-05, 2.09435e-28
2.40819e-06, 8.35788e-05, 2.14563e-28
2.42769e-06, 8.15814e-05, 2.19818e-28
2.44734e-06, 7.96317e-05, 2.25199e-28
2.46715e-06, 7.77286e-05, 2.30712e-28
2.48713e-06, 7.5871e-05, 2.36363e-28
2.50726e-06, 7.40578e-05, 2.42148e-28
2.52756e-06, 7.2288e-05, 2.48078e-28
2.54802e-06, 7.05604e-05, 2.54151e-28
2.56865e-06, 6.88741e-05, 2.60374e-28
2.58944e-06, 6.72281e-05, 2.66748e-28
2.61041e-06, 6.56215e-05, 2.73281e-28
2.63154e-06, 6.40533e-05, 2.79971e-28
2.65284e-06, 6.25225e-05, 2.86825e-28
2.67432e-06, 6.10283e-05, 2.93849e-28
2.69597e-06, 5.95698e-05, 3.01043e-28
2.7178e-06, 5.81462e-05, 3.08415e-28
2.7398e-06, 5.67566e-05, 3.15966e-28
2.76198e-06, 5.54002e-05, 3.23702e-28
2.78434e-06, 5.40763e-05, 3.31627e-28
2.80688e-06, 5.27839e-05, 3.39746e-28
2.82961e-06, 5.15225e-05, 3.48067e-28
2.85251e-06, 5.02912e-05, 3.56587e-28
2.87561e-06, 4.90893e-05, 3.6532e-28
2.89889e-06, 4.79162e-05, 3.74265e-28
2.92235e-06, 4.67711e-05, 3.83425e-28
2.94601e-06, 4.56533e-05, 3.92813e-28
2.96986e-06, 4.45623e-05, 4.02431e-28
2.99391e-06, 4.34973e-05, 4.12287e-28
3.01814e-06, 4.24578e-05, 4.22378e-28
3.04258e-06, 4.14432e-05, 4.32722e-28
3.06721e-06, 4.04528e-05, 4.43317e-28
3.09204e-06, 3.9486e-05, 4.5417e-28
3.11707e-06, 3.85424e-05, 4.65289e-28
3.14231e-06, 3.76213e-05, 4.76684e-28
3.16775e-06, 3.67222e-05, 4.88356e-28
3.19339e-06, 3.58446e-05, 5.0031e-28
3.21924e-06, 3.4988e-05, 5.12559e-28
3.24531e-06, 3.41519e-05, 5.25112e-28
3.27158e-06, 3.33357e-05, 5.37968e-28
3.29806e-06, 3.25391e-05, 5.51136e-28
3.32476e-06, 3.17614e-05, 5.6463e-28
3.35168e-06, 3.10024e-05, 5.78457e-28
3.37881e-06, 3.02615e-05, 5.92618e-28
3.40617e-06, 2.95383e-05, 6.07131e-28
3.43374e-06, 2.88324e-05, 6.21993e-28
3.46154e-06, 2.81434e-05, 6.37223e-28
3.48957e-06, 2.74708e-05, 6.52829e-28
3.51782e-06, 2.68143e-05, 6.68812e-28
3.5463e-06, 2.61735e-05, 6.85188e-28
3.575e-06, 2.5548e-05, 7.01959e-28
3.60395e-06, 2.49375e-05, 7.1915e-28
3.63312e-06, 2.43415e-05, 7.36754e-28
3.66254e-06, 2.37598e-05, 7.54798e-28
3.69219e-06, 2.3192e-05, 7.73278e-28
3.72208e-06, 2.26378e-05, 7.9221e-28
3.75221e-06, 2.20968e-05, 8.11605e-28
3.78259e-06, 2.15687e-05, 8.31479e-28
3.81321e-06, 2.10533e-05, 8.51835e-28
3.84408e-06, 2.05502e-05, 8.72691e-28
3.8752e-06, 2.00591e-05, 8.94058e-28
3.90657e-06, 1.95797e-05, 9.15947e-28
3.9382e-06, 1.91118e-05, 9.38376e-28
3.97008e-06, 1.86551e-05, 9.61349e-28
4.00222e-06, 1.82093e-05, 9.84887e-28
4.03462e-06, 1.77741e-05, 1.009e-27
4.06729e-06, 1.73494e-05, 1.03371e-27
4.10021e-06, 1.69348e-05, 1.05901e-27
4.13341e-06, 1.65301e-05, 1.08495e-27
4.16687e-06, 1.6135e-05, 1.11151e-27
4.2006e-06, 1.57495e-05, 1.13872e-27
4.23461e-06, 1.53731e-05, 1.1666e-27
4.26889e-06, 1.50057e-05, 1.19517e-27
4.30345e-06, 1.46471e-05, 1.22443e-27
4.33829e-06, 1.42971e-05, 1.25441e-27
4.37341e-06, 1.39554e-05, 1.28512e-27
4.40882e-06, 1.36219e-05, 1.31659e-27
4.44451e-06, 1.32964e-05, 1.34882e-27
4.48049e-06, 1.29787e-05, 1.38185e-27
4.51676e-06, 1.26685e-05, 1.41568e-27
4.55333e-06, 1.23658e-05, 1.45034e-27
4.59019e-06, 1.20703e-05, 1.48585e-27
4.62735e-06, 1.17818e-05, 1.52223e-27
4.66481e-06, 1.15003e-05, 1.5595e-27
4.70258e-06, 1.12255e-05, 1.59769e-27
4.74065e-06, 1.09572e-05, 1.63681e-27
4.77903e-06, 1.06954e-05, 1.67688e-27
4.81772e-06, 1.04398e-05, 1.71794e-27
4.85672e-06, 1.01903e-05, 1.76e-27
4.89604e-06, 9.94679e-06, 1.80309e-27
4.93568e-06, 9.7091e-06, 1.84724e-27
4.97563e-06, 9.47708e-06, 1.89246e-27
5.01592e-06, 9.25061e-06, 1.93881e-27
5.05652e-06, 9.02956e-06, 1.98627e-27
5.09746e-06, 8.81378e-06, 2.03491e-27
5.13873e-06, 8.60316e-06, 2.08473e-27
5.18033e-06, 8.39758e-06, 2.13578e-27
5.22227e-06, 8.19691e-06, 2.18807e-27
5.26454e-06, 8.00103e-06, 2.24163e-27
5.30716e-06, 7.80984e-06, 2.29652e-27
5.35013e-06, 7.62321e-06, 2.35275e-27
5.39344e-06, 7.44104e-06, 2.41035e-27
5.4371e-06, 7.26323e-06, 2.46936e-27
5.48112e-06, 7.08967e-06, 2.52983e-27
5.52549e-06, 6.92025e-06, 2.59177e-27
5.57023e-06, 6.75489e-06, 2.65523e-27
5.61532e-06, 6.59347e-06, 2.72024e-27
5.66078e-06, 6.43592e-06, 2.78684e-27
5.70661e-06, 6.28213e-06, 2.85508e-27
5.75281e-06, 6.13201e-06, 2.92498e-27
5.79938e-06, 5.98548e-06, 2.99659e-27
5.84633e-06, 5.84245e-06, 3.06996e-27
5.89366e-06, 5.70284e-06, 3.14513e-27
5.94137e-06, 5.56657e-06, 3.22213e-27
5.98947e-06, 5.43355e-06, 3.30102e-27
6.03796e-06, 5.30372e-06, 3.38185e-27
6.08684e-06, 5.17698e-06, 3.46465e-27
6.13612e-06, 5.05328e-06, 3.54948e-27
6.1858e-06, 4.93253e-06, 3.63639e-27
6.23588e-06, 4.81466e-06, 3.72543e-27
6.28636e-06, 4.69962e-06, 3.81664e-27
6.33725e-06, 4.58732e-06, 3.91008e-27
6.38856e-06, 4.4777e-06, 4.00583e-27
6.44028e-06, 4.37071e-06, 4.10391e-27
6.49241e-06, 4.26627e-06, 4.20437e-27
6.54497e-06, 4.16433e-06, 4.30731e-27
6.59796e-06, 4.06482e-06, 4.41278e-27
6.65138e-06, 3.9677e-06, 4.52083e-27
6.70522e-06, 3.87289e-06, 4.63151e-27
6.75951e-06, 3.78035e-06, 4.74492e-27
6.81423e-06, 3.69002e-06, 4.86109e-27
6.86939e-06, 3.60185e-06, 4.9801e-27
6.92501e-06, 3.51578e-06, 5.10205e-27
6.98107e-06, 3.43178e-06, 5.22696e-27
7.03759e-06, 3.34978e-06, 5.35495e-27
7.09456e-06, 3.26974e-06, 5.48605e-27
7.152e-06, 3.19161e-06, 5.62038e-27
7.2099e-06, 3.11535e-06, 5.75799e-27
7.26826e-06, 3.04091e-06, 5.89895e-27
7.32711e-06, 2.96825e-06, 6.0434e-27
7.38642e-06, 2.89733e-06, 6.19135e-27
7.44622e-06, 2.8281e-06, 6.34294e-27
7.5065e-06, 2.76053e-06, 6.49824e-27
7.56727e-06, 2.69457e-06, 6.65734e-27
7.62854e-06, 2.63019e-06, 6.82036e-27
7.69029e-06, 2.56735e-06, 6.98733e-27
7.75255e-06, 2.506e-06, 7.15841e-27
7.81531e-06, 2.44613e-06, 7.33368e-27
7.87858e-06, 2.38768e-06, 7.51323e-27
7.94237e-06, 2.33063e-06, 7.69721e-27
8.00667e-06, 2.27495e-06, 7.88567e-27
8.07149e-06, 2.22059e-06, 8.07875e-27
8.13683e-06, 2.16754e-06, 8.27654e-27
8.2027e-06, 2.11575e-06, 8.47917e-27
8.26911e-06, 2.0652e-06, 8.68679e-27
8.33605e-06, 2.01586e-06, 8.89947e-27
8.40354e-06, 1.96769e-06, 9.11738e-27
8.47157e-06, 1.92068e-06, 9.3406e-27
8.54015e-06, 1.87479e-06, 9.56929e-27
8.60929e-06, 1.83e-06, 9.80359e-27
8.67899e-06, 1.78628e-06, 1.00436e-26
8.74925e-06, 1.7436e-06, 1.02895e-26
8.82008e-06, 1.70195e-06, 1.05415e-26
8.89149e-06, 1.66128e-06, 1.07996e-26
8.96347e-06, 1.62159e-06, 1.1064e-26
9.03604e-06, 1.58285e-06, 1.13349e-26
9.10919e-06, 1.54504e-06, 1.16124e-26
9.18293e-06, 1.50812e-06, 1.18967e-26
9.25728e-06, 1.47209e-06, 1.2188e-26
9.33222e-06, 1.43693e-06, 1.24864e-26
9.40777e-06, 1.4026e-06, 1.27921e-26
9.48393e-06, 1.36909e-06, 1.31053e-26
9.56071e-06, 1.33638e-06, 1.34262e-26
9.63811e-06, 1.30445e-06, 1.37549e-26
9.71614e-06, 1.27329e-06, 1.40917e-26
9.7948e-06, 1.24287e-06, 1.44368e-26
9.87409e-06, 1.21318e-06, 1.47902e-26
9.95403e-06, 1.1842e-06, 1.51523e-26
1.00346e-05, 1.15591e-06, 1.55233e-26
1.01159e-05, 1.1283e-06, 1.59036e-26
1.01977e-05, 1.10134e-06, 1.62926e-26
1.02803e-05, 1.07503e-06, 1.66917e-26
1.03635e-05, 1.04935e-06, 1.71002e-26
1.04474e-05, 1.02428e-06, 1.75189e-26
1.0532e-05, 9.99816e-07, 1.7948e-26
1.06173e-05, 9.75932e-07, 1.83876e-26
1.07032e-05, 9.52619e-07, 1.88375e-26
1.07899e-05, 9.29863e-07, 1.9299e-26
1.08772e-05, 9.07651e-07, 1.97712e-26
1.09653e-05, 8.8597e-07, 2.02556e-26
1.10541e-05, 8.64807e-07, 2.07517e-26
1.11435e-05, 8.44149e-07, 2.12592e-26
1.12338e-05, 8.23985e-07, 2.17802e-26
1.13247e-05, 8.04303e-07, 2.23132e-26
1.14164e-05, 7.85091e-07, 2.28597e-26
1.15088e-05, 7.66339e-07, 2.34192e-26
1.1602e-05, 7.48034e-07, 2.39928e-26
1.16959e-05, 7.30167e-07, 2.45801e-26
1.17906e-05, 7.12726e-07, 2.5182e-26
1.1886e-05, 6.95703e-07, 2.57982e-26
1.19823e-05, 6.79086e-07, 2.64304e-26
1.20793e-05, 6.62866e-07, 2.70775e-26
1.21771e-05, 6.47034e-07, 2.77405e-26
1.22757e-05, 6.3158e-07, 2.84198e-26
1.2375e-05, 6.16495e-07, 2.91151e-26
1.24752e-05, 6.01771e-07, 2.98281e-26
1.25762e-05, 5.87398e-07, 3.05584e-26
1.2678e-05, 5.73369e-07, 3.13065e-26
1.27807e-05, 5.59675e-07, 3.20735e-26
1.28841e-05, 5.46309e-07, 3.28583e-26
1.29884e-05, 5.33261e-07, 3.36627e-26
1.30936e-05, 5.20526e-07, 3.44873e-26
1.31996e-05, 5.08095e-07, 3.53317e-26
1.33064e-05, 4.95961e-07, 3.61963e-26
1.34142e-05, 4.84116e-07, 3.70832e-26
1.35228e-05, 4.72555e-07, 3.79911e-26
1.36322e-05, 4.6127e-07, 3.89207e-26
1.37426e-05, 4.50255e-07, 3.98739e-26
1.38539e-05, 4.39502e-07, 4.08506e-26
1.3966e-05, 4.29007e-07, 4.18503e-26
1.40791e-05, 4.18762e-07, 4.28753e-26
1.41931e-05, 4.08763e-07, 4.39252e-26
1.4308e-05, 3.99002e-07, 4.50007e-26
1.44238e-05, 3.89474e-07, 4.61022e-26
1.45406e-05, 3.80174e-07, 4.72312e-26
1.46583e-05, 3.71096e-07, 4.83875e-26
1.47769e-05, 3.62235e-07, 4.95715e-26
1.48966e-05, 3.53586e-07, 5.07859e-26
1.50172e-05, 3.45144e-07, 5.20294e-26
1.51388e-05, 3.36903e-07, 5.33036e-26
1.52613e-05, 3.28859e-07, 5.4608e-26
1.53849e-05, 3.21007e-07, 5.59456e-26
1.55094e-05, 3.13343e-07, 5.73148e-26
1.5635e-05, 3.05861e-07, 5.87186e-26
1.57615e-05, 2.98559e-07, 6.01554e-26
1.58891e-05, 2.91431e-07, 6.16282e-26
1.60178e-05, 2.84474e-07, 6.31379e-26
1.61475e-05, 2.77682e-07, 6.46841e-26
1.62782e-05, 2.71053e-07, 6.62675e-26
1.641e-05, 2.64582e-07, 6.78903e-26
1.65428e-05, 2.58266e-07, 6.95519e-26
1.66767e-05, 2.52101e-07, 7.12545e-26
1.68117e-05, 2.46083e-07, 7.29989e-26
1.69478e-05, 2.40208e-07, 7.47862e-26
1.70851e-05, 2.34474e-07, 7.66186e-26
1.72234e-05, 2.28878e-07, 7.84943e-26
1.73628e-05, 2.23414e-07, 8.04157e-26
1.75034e-05, 2.18082e-07, 8.23851e-26
1.76451e-05, 2.12876e-07, 8.44022e-26
1.77879e-05, 2.07795e-07, 8.6468e-26
1.79319e-05, 2.02836e-07, 8.8585e-26
1.80771e-05, 1.97995e-07, 9.07544e-26
1.82234e-05, 1.93269e-07, 9.29757e-26
1.8371e-05, 1.88657e-07, 9.52532e-26
1.85197e-05, 1.84154e-07, 9.7585e-26
1.86696e-05, 1.79759e-07, 9.99738e-26
1.88208e-05, 1.75469e-07, 1.02423e-25
1.89731e-05, 1.71282e-07, 1.04929e-25
1.91267e-05, 1.67195e-07, 1.07498e-25
1.92816e-05, 1.63205e-07, 1.10131e-25
1.94377e-05, 1.5931e-07, 1.12828e-25
1.9595e-05, 1.55509e-07, 1.15589e-25
1.97537e-05, 1.51798e-07, 1.1842e-25
1.99136e-05, 1.48176e-07, 1.21319e-25
2.00748e-05, 1.44641e-07, 1.2429e-25
2.02373e-05, 1.4119e-07, 1.27332e-25
2.04012e-05, 1.37821e-07, 1.30451e-25
2.05663e-05, 1.34533e-07, 1.33644e-25
2.07328e-05, 1.31324e-07, 1.36916e-25
2.09007e-05, 1.28191e-07, 1.40269e-25
2.10699e-05, 1.25133e-07, 1.43704e-25
2.12404e-05, 1.22148e-07, 1.47221e-25
2.14124e-05, 1.19234e-07, 1.50826e-25
2.15857e-05, 1.1639e-07, 1.54518e-25
2.17605e-05, 1.13614e-07, 1.58302e-25
2.19367e-05, 1.10904e-07, 1.62179e-25
2.21143e-05, 1.08258e-07, 1.6615e-25
2.22933e-05, 1.05676e-07, 1.70217e-25
2.24738e-05, 1.03156e-07, 1.74385e-25
2.26557e-05, 1.00696e-07, 1.78654e-25
2.28391e-05, 9.82944e-08, 1.83028e-25
2.3024e-05, 9.59503e-08, 1.87509e-25
2.32104e-05, 9.36622e-08, 1.921e-25
2.33983e-05, 9.14288e-08, 1.96803e-25
2.35877e-05, 8.92487e-08, 2.01621e-25
2.37787e-05, 8.71206e-08, 2.06559e-25
2.39712e-05, 8.50434e-08, 2.11616e-25
2.41653e-05, 8.30158e-08, 2.16798e-25
2.43609e-05, 8.10366e-08, 2.22106e-25
2.45581e-05, 7.91046e-08, 2.27543e-25
2.47569e-05, 7.72188e-08, 2.33114e-25
2.49574e-05, 7.5378e-08, 2.38824e-25
2.51594e-05, 7.35812e-08, 2.4467e-25
2.53631e-05, 7.18273e-08, 2.50661e-25
2.55684e-05, 7.01153e-08, 2.56797e-25
2.57754e-05, 6.84441e-08, 2.63085e-25
2.59841e-05, 6.68128e-08, 2.69527e-25
2.61944e-05, 6.52205e-08, 2.76124e-25
2.64065e-05, 6.36662e-08, 2.82886e-25
2.66203e-05, 6.21491e-08, 2.89813e-25
2.68358e-05, 6.06681e-08, 2.96908e-25
2.7053e-05, 5.92225e-08, 3.04176e-25
2.72721e-05, 5.78114e-08, 3.11626e-25
2.74928e-05, 5.64341e-08, 3.19253e-25
2.77154e-05, 5.50895e-08, 3.27071e-25
2.79398e-05, 5.37771e-08, 3.3508e-25
2.8166e-05, 5.24961e-08, 3.43284e-25
2.8394e-05, 5.12456e-08, 3.51688e-25
2.86239e-05, 5.00249e-08, 3.603e-25
2.88556e-05, 4.88334e-08, 3.69121e-25
2.90892e-05, 4.76704e-08, 3.78158e-25
2.93247e-05, 4.65351e-08, 3.87417e-25
2.95621e-05, 4.54269e-08, 3.96902e-25
2.98014e-05, 4.43451e-08, 4.06619e-25
3.00427e-05, 4.32892e-08, 4.16576e-25
3.02859e-05, 4.22585e-08, 4.26775e-25
3.05311e-05, 4.12524e-08, 4.37225e-25
3.07783e-05, 4.02703e-08, 4.47931e-25
3.10274e-05, 3.93116e-08, 4.58895e-25
3.12786e-05, 3.83759e-08, 4.70131e-25
3.15318e-05, 3.74624e-08, 4.81641e-25
3.17871e-05, 3.65708e-08, 4.93435e-25
3.20445e-05, 3.57004e-08, 5.05519e-25
3.23039e-05, 3.48508e-08, 5.17895e-25
3.25654e-05, 3.40215e-08, 5.30574e-25
3.2829e-05, 3.3212e-08, 5.43562e-25
3.30948e-05, 3.24218e-08, 5.56872e-25
3.33627e-05, 3.16504e-08, 5.70505e-25
3.36328e-05, 3.08975e-08, 5.84474e-25
3.39051e-05, 3.01625e-08, 5.98785e-25
3.41796e-05, 2.94451e-08, 6.13447e-25
3.44563e-05, 2.87447e-08, 6.28466e-25
3.47352e-05, 2.80611e-08, 6.4385e-25
3.50165e-05, 2.73938e-08, 6.5962e-25
3.52999e-05, 2.67424e-08, 6.75765e-25
3.55857e-05, 2.61066e-08, 6.92312e-25
3.58738e-05, 2.54859e-08, 7.09263e-25
3.61642e-05, 2.48801e-08, 7.26627e-25
3.6457e-05, 2.42887e-08, 7.44419e-25
3.67521e-05, 2.37114e-08, 7.62643e-25
3.70497e-05, 2.31478e-08, 7.81319e-25
3.73496e-05, 2.25978e-08, 8.00446e-25
3.7652e-05, 2.20608e-08, 8.20046e-25
3.79568e-05, 2.15366e-08, 8.40123e-25
3.82641e-05, 2.1025e-08, 8.60693e-25
3.85739e-05, 2.05255e-08, 8.81768e-25
3.88861e-05, 2.0038e-08, 9.03351e-25
3.9201e-05, 1.95621e-08, 9.25475e-25
3.95183e-05, 1.90975e-08, 9.4813e-25
3.98382e-05, 1.8644e-08, 9.71342e-25
4.01608e-05, 1.82014e-08, 9.9513e-25
4.04859e-05, 1.77693e-08, 1.01949e-24
4.08136e-05, 1.73475e-08, 1.04445e-24
4.11441e-05, 1.69357e-08, 1.07003e-24
4.14771e-05, 1.65338e-08, 1.09622e-24
4.18129e-05, 1.61414e-08, 1.12306e-24
4.21514e-05, 1.57584e-08, 1.15056e-24
4.24927e-05, 1.53846e-08, 1.17873e-24
4.28367e-05, 1.50196e-08, 1.20759e-24
4.31835e-05, 1.46634e-08, 1.23716e-24
4.35331e-05, 1.43156e-08, 1.26745e-24
4.38855e-05, 1.39761e-08, 1.29848e-24
4.42408e-05, 1.36448e-08, 1.33027e-24
4.4599e-05, 1.33213e-08, 1.36284e-24
4.496e-05, 1.30055e-08, 1.3962e-24
4.5324e-05, 1.26973e-08, 1.43039e-24
4.56909e-05, 1.23964e-08, 1.46541e-24
4.60608e-05, 1.21026e-08, 1.50129e-24
4.64337e-05, 1.18159e-08, 1.53805e-24
4.68096e-05, 1.1536e-08, 1.5757e-24
4.71886e-05, 1.12628e-08, 1.61428e-24
4.75706e-05, 1.09961e-08, 1.65381e-24
4.79557e-05, 1.07357e-08, 1.69429e-24
4.8344e-05, 1.04816e-08, 1.73578e-24
4.87353e-05, 1.02335e-08, 1.77827e-24
4.91299e-05, 9.99126e-09, 1.82182e-24
4.95276e-05, 9.75483e-09, 1.86642e-24
4.99286e-05, 9.52404e-09, 1.91212e-24
5.03328e-05, 9.29874e-09, 1.95894e-24
5.07403e-05, 9.07881e-09, 2.0069e-24
5.1151e-05, 8.86412e-09, 2.05603e-24
5.15651e-05, 8.65454e-09, 2.10636e-24
5.19826e-05, 8.44995e-09, 2.15794e-24
5.24034e-05, 8.25023e-09, 2.21077e-24
5.28277e-05, 8.05527e-09, 2.26491e-24
5.32553e-05, 7.86495e-09, 2.32035e-24
5.36865e-05, 7.67916e-09, 2.37717e-24
5.41211e-05, 7.49779e-09, 2.43536e-24
5.45593e-05, 7.32074e-09, 2.495e-24
5.50009e-05, 7.14791e-09, 2.55607e-24
5.54462e-05, 6.97918e-09, 2.61866e-24
5.58951e-05, 6.81448e-09, 2.68277e-24
5.63476e-05, 6.65369e-09, 2.74846e-24
5.68038e-05, 6.49673e-09, 2.81575e-24
5.72636e-05, 6.3435e-09, 2.88468e-24
5.77272e-05, 6.19392e-09, 2.95531e-24
5.81946e-05, 6.04789e-09, 3.02767e-24
5.86657e-05, 5.90535e-09, 3.1018e-24
5.91406e-05, 5.76619e-09, 3.17773e-24
5.96194e-05, 5.63034e-09, 3.25554e-24
6.01021e-05, 5.49772e-09, 3.33525e-24
6.05886e-05, 5.36826e-09, 3.4169e-24
6.10791e-05, 5.24187e-09, 3.50055e-24
6.15736e-05, 5.11849e-09, 3.58626e-24
6.20721e-05, 4.99805e-09, 3.67407e-24
6.25746e-05, 4.88046e-09, 3.76402e-24
6.30812e-05, 4.76568e-09, 3.85618e-24
6.35919e-05, 4.65362e-09, 3.95059e-24
6.41067e-05, 4.54422e-09, 4.04731e-24
6.46257e-05, 4.43742e-09, 4.1464e-24
6.51489e-05, 4.33317e-09, 4.24792e-24
6.56763e-05, 4.23139e-09, 4.35192e-24
6.6208e-05, 4.13202e-09, 4.45847e-24
6.6744e-05, 4.03502e-09, 4.56763e-24
6.72843e-05, 3.94032e-09, 4.67945e-24
6.7829e-05, 3.84787e-09, 4.79401e-24
6.83782e-05, 3.75762e-09, 4.9114e-24
6.89317e-05, 3.66951e-09, 5.03163e-24
6.94898e-05, 3.58349e-09, 5.15484e-24
7.00524e-05, 3.49952e-09, 5.28105e-24
7.06195e-05, 3.41753e-09, 5.41034e-24
7.11912e-05, 3.3375e-09, 5.5428e-24
7.17675e-05, 3.25936e-09, 5.67849e-24
7.23485e-05, 3.18308e-09, 5.81752e-24
7.29342e-05, 3.10861e-09, 5.95994e-24
7.35247e-05, 3.0359e-09, 6.10587e-24
7.41199e-05, 2.96492e-09, 6.25535e-24
7.472e-05, 2.89563e-09, 6.40851e-24
7.53249e-05, 2.82797e-09, 6.56541e-24
7.59347e-05, 2.76192e-09, 6.72615e-24
7.65494e-05, 2.69744e-09, 6.89081e-24
7.71692e-05, 2.63449e-09, 7.05954e-24
7.77939e-05, 2.57303e-09, 7.23236e-24
7.84237e-05, 2.51302e-09, 7.40943e-24
7.90586e-05, 2.45444e-09, 7.59084e-24
7.96986e-05, 2.39725e-09, 7.77667e-24
8.03438e-05, 2.34141e-09, 7.96706e-24
8.09943e-05, 2.28689e-09, 8.16213e-24
