f, omegaSens, omegaSW
1e-06, 0.00116723, 1.55107e-28
1.0081e-06, 0.00113933, 1.58907e-28
1.01626e-06, 0.0011121, 1.62797e-28
1.02448e-06, 0.00108552, 1.66779e-28
1.03278e-06, 0.00105958, 1.70866e-28
1.04114e-06, 0.00103426, 1.75049e-28
1.04957e-06, 0.00100954, 1.79335e-28
1.05806e-06, 0.000985415, 1.83722e-28
1.06663e-06, 0.000961864, 1.88223e-28
1.07527e-06, 0.000938877, 1.92834e-28
1.08397e-06, 0.000916439, 1.97553e-28
1.09275e-06, 0.000894537, 2.02392e-28
1.10159e-06, 0.000873158, 2.07344e-28
1.11051e-06, 0.000852291, 2.12422e-28
1.1195e-06, 0.000831922, 2.17622e-28
1.12856e-06, 0.00081204, 2.22949e-28
1.1377e-06, 0.000792633, 2.2841e-28
1.14691e-06, 0.00077369, 2.34002e-28
1.1562e-06, 0.0007552, 2.39734e-28
1.16556e-06, 0.000737151, 2.45604e-28
1.17499e-06, 0.000719534, 2.51613e-28
1.1845e-06, 0.000702338, 2.57772e-28
1.19409e-06, 0.000685553, 2.64084e-28
1.20376e-06, 0.000669169, 2.70552e-28
1.21351e-06, 0.000653177, 2.7718e-28
1.22333e-06, 0.000637566, 2.83963e-28
1.23323e-06, 0.000622329, 2.90913e-28
1.24322e-06, 0.000607456, 2.9804e-28
1.25328e-06, 0.000592939, 3.05334e-28
1.26343e-06, 0.000578768, 3.12813e-28
1.27366e-06, 0.000564936, 3.20473e-28
1.28397e-06, 0.000551435, 3.28319e-28
1.29436e-06, 0.000538256, 3.36354e-28
1.30484e-06, 0.000525393, 3.4459e-28
1.31541e-06, 0.000512836, 3.53032e-28
1.32605e-06, 0.00050058, 3.61669e-28
1.33679e-06, 0.000488617, 3.70528e-28
1.34761e-06, 0.00047694, 3.79598e-28
1.35852e-06, 0.000465541, 3.88892e-28
1.36952e-06, 0.000454415, 3.98416e-28
1.38061e-06, 0.000443555, 4.08173e-28
1.39178e-06, 0.000432955, 4.1816e-28
1.40305e-06, 0.000422608, 4.28401e-28
1.41441e-06, 0.000412508, 4.38892e-28
1.42586e-06, 0.000402649, 4.49637e-28
1.4374e-06, 0.000393027, 4.60643e-28
1.44904e-06, 0.000383634, 4.71924e-28
1.46077e-06, 0.000374465, 4.83478e-28
1.4726e-06, 0.000365516, 4.9532e-28
1.48452e-06, 0.000356781, 5.07445e-28
1.49654e-06, 0.000348254, 5.19872e-28
1.50865e-06, 0.000339931, 5.32595e-28
1.52087e-06, 0.000331807, 5.45642e-28
1.53318e-06, 0.000323877, 5.58999e-28
1.54559e-06, 0.000316137, 5.72683e-28
1.5581e-06, 0.000308582, 5.86702e-28
1.57072e-06, 0.000301207, 6.01073e-28
1.58343e-06, 0.000294009, 6.15783e-28
1.59625e-06, 0.000286982, 6.30861e-28
1.60918e-06, 0.000280124, 6.46316e-28
1.6222e-06, 0.000273429, 6.62132e-28
1.63534e-06, 0.000266894, 6.78352e-28
1.64857e-06, 0.000260516, 6.9495e-28
1.66192e-06, 0.00025429, 7.1197e-28
1.67538e-06, 0.000248213, 7.29409e-28
1.68894e-06, 0.000242281, 7.47264e-28
1.70261e-06, 0.000236491, 7.65556e-28
1.7164e-06, 0.000230839, 7.84308e-28
1.73029e-06, 0.000225322, 8.03504e-28
1.7443e-06, 0.000219937, 8.2318e-28
1.75842e-06, 0.000214681, 8.43333e-28
1.77266e-06, 0.00020955, 8.63988e-28
1.78701e-06, 0.000204542, 8.8514e-28
1.80147e-06, 0.000199654, 9.06802e-28
1.81606e-06, 0.000194883, 9.29013e-28
1.83076e-06, 0.000190225, 9.51756e-28
1.84558e-06, 0.000185679, 9.75057e-28
1.86052e-06, 0.000181242, 9.98928e-28
1.87558e-06, 0.00017691, 1.02338e-27
1.89077e-06, 0.000172682, 1.04845e-27
1.90608e-06, 0.000168555, 1.07412e-27
1.92151e-06, 0.000164527, 1.10042e-27
1.93706e-06, 0.000160595, 1.12735e-27
1.95274e-06, 0.000156757, 1.15495e-27
1.96855e-06, 0.000153011, 1.18323e-27
1.98449e-06, 0.000149354, 1.21221e-27
2.00056e-06, 0.000145785, 1.2419e-27
2.01675e-06, 0.000142301, 1.27229e-27
2.03308e-06, 0.0001389, 1.30345e-27
2.04954e-06, 0.00013558, 1.33537e-27
2.06613e-06, 0.00013234, 1.36806e-27
2.08286e-06, 0.000129177, 1.40156e-27
2.09972e-06, 0.00012609, 1.43587e-27
2.11672e-06, 0.000123077, 1.47103e-27
2.13385e-06, 0.000120135, 1.50703e-27
2.15113e-06, 0.000117264, 1.54394e-27
2.16854e-06, 0.000114462, 1.58173e-27
2.1861e-06, 0.000111727, 1.62047e-27
2.2038e-06, 0.000109056, 1.66015e-27
2.22164e-06, 0.00010645, 1.7008e-27
2.23962e-06, 0.000103906, 1.74243e-27
2.25776e-06, 0.000101423, 1.78511e-27
2.27603e-06, 9.89991e-05, 1.8288e-27
2.29446e-06, 9.66331e-05, 1.87358e-27
2.31303e-06, 9.43237e-05, 1.91944e-27
2.33176e-06, 9.20695e-05, 1.96645e-27
2.35064e-06, 8.98692e-05, 2.0146e-27
2.36967e-06, 8.77215e-05, 2.06393e-27
2.38885e-06, 8.56251e-05, 2.11445e-27
2.40819e-06, 8.35788e-05, 2.16622e-27
2.42769e-06, 8.15814e-05, 2.21927e-27
2.44734e-06, 7.96317e-05, 2.2736e-27
2.46715e-06, 7.77286e-05, 2.32926e-27
2.48713e-06, 7.5871e-05, 2.38631e-27
2.50726e-06, 7.40578e-05, 2.44472e-27
2.52756e-06, 7.2288e-05, 2.50458e-27
2.54802e-06, 7.05604e-05, 2.5659e-27
2.56865e-06, 6.88741e-05, 2.62873e-27
2.58944e-06, 6.72281e-05, 2.69308e-27
2.61041e-06, 6.56215e-05, 2.75904e-27
2.63154e-06, 6.40533e-05, 2.82658e-27
2.65284e-06, 6.25225e-05, 2.89577e-27
2.67432e-06, 6.10283e-05, 2.96668e-27
2.69597e-06, 5.95698e-05, 3.03932e-27
2.7178e-06, 5.81462e-05, 3.11375e-27
2.7398e-06, 5.67566e-05, 3.18998e-27
2.76198e-06, 5.54002e-05, 3.26808e-27
2.78434e-06, 5.40763e-05, 3.3481e-27
2.80688e-06, 5.27839e-05, 3.43007e-27
2.82961e-06, 5.15225e-05, 3.51407e-27
2.85251e-06, 5.02912e-05, 3.60008e-27
2.87561e-06, 4.90893e-05, 3.68826e-27
2.89889e-06, 4.79162e-05, 3.77856e-27
2.92235e-06, 4.67711e-05, 3.87104e-27
2.94601e-06, 4.56533e-05, 3.96583e-27
2.96986e-06, 4.45623e-05, 4.06293e-27
2.99391e-06, 4.34973e-05, 4.16243e-27
3.01814e-06, 4.24578e-05, 4.26431e-27
3.04258e-06, 4.14432e-05, 4.36875e-27
3.06721e-06, 4.04528e-05, 4.47571e-27
3.09204e-06, 3.9486e-05, 4.58529e-27
3.11707e-06, 3.85424e-05, 4.69754e-27
3.14231e-06, 3.76213e-05, 4.81258e-27
3.16775e-06, 3.67222e-05, 4.93042e-27
3.19339e-06, 3.58446e-05, 5.05111e-27
3.21924e-06, 3.4988e-05, 5.17477e-27
3.24531e-06, 3.41519e-05, 5.30151e-27
3.27158e-06, 3.33357e-05, 5.4313e-27
3.29806e-06, 3.25391e-05, 5.56425e-27
3.32476e-06, 3.17614e-05, 5.70049e-27
3.35168e-06, 3.10024e-05, 5.84008e-27
3.37881e-06, 3.02615e-05, 5.98305e-27
3.40617e-06, 2.95383e-05, 6.12957e-27
3.43374e-06, 2.88324e-05, 6.27962e-27
3.46154e-06, 2.81434e-05, 6.43338e-27
3.48957e-06, 2.74708e-05, 6.59093e-27
3.51782e-06, 2.68143e-05, 6.7523e-27
3.5463e-06, 2.61735e-05, 6.91763e-27
3.575e-06, 2.5548e-05, 7.08695e-27
3.60395e-06, 2.49375e-05, 7.26051e-27
3.63312e-06, 2.43415e-05, 7.43824e-27
3.66254e-06, 2.37598e-05, 7.62041e-27
3.69219e-06, 2.3192e-05, 7.80698e-27
3.72208e-06, 2.26378e-05, 7.99812e-27
3.75221e-06, 2.20968e-05, 8.19393e-27
3.78259e-06, 2.15687e-05, 8.39458e-27
3.81321e-06, 2.10533e-05, 8.60009e-27
3.84408e-06, 2.05502e-05, 8.81065e-27
3.8752e-06, 2.00591e-05, 9.02637e-27
3.90657e-06, 1.95797e-05, 9.24736e-27
3.9382e-06, 1.91118e-05, 9.4738e-27
3.97008e-06, 1.86551e-05, 9.70574e-27
4.00222e-06, 1.82093e-05, 9.94337e-27
4.03462e-06, 1.77741e-05, 1.01868e-26
4.06729e-06, 1.73494e-05, 1.04363e-26
4.10021e-06, 1.69348e-05, 1.06918e-26
4.13341e-06, 1.65301e-05, 1.09536e-26
4.16687e-06, 1.6135e-05, 1.12218e-26
4.2006e-06, 1.57495e-05, 1.14965e-26
4.23461e-06, 1.53731e-05, 1.1778e-26
4.26889e-06, 1.50057e-05, 1.20663e-26
4.30345e-06, 1.46471e-05, 1.23618e-26
4.33829e-06, 1.42971e-05, 1.26645e-26
4.37341e-06, 1.39554e-05, 1.29745e-26
4.40882e-06, 1.36219e-05, 1.32922e-26
4.44451e-06, 1.32964e-05, 1.36177e-26
4.48049e-06, 1.29787e-05, 1.39511e-26
4.51676e-06, 1.26685e-05, 1.42926e-26
4.55333e-06, 1.23658e-05, 1.46426e-26
4.59019e-06, 1.20703e-05, 1.50011e-26
4.62735e-06, 1.17818e-05, 1.53684e-26
4.66481e-06, 1.15003e-05, 1.57446e-26
4.70258e-06, 1.12255e-05, 1.61302e-26
4.74065e-06, 1.09572e-05, 1.65251e-26
4.77903e-06, 1.06954e-05, 1.69297e-26
4.81772e-06, 1.04398e-05, 1.73442e-26
4.85672e-06, 1.01903e-05, 1.77689e-26
4.89604e-06, 9.94679e-06, 1.82039e-26
4.93568e-06, 9.7091e-06, 1.86497e-26
4.97563e-06, 9.47708e-06, 1.91062e-26
5.01592e-06, 9.25061e-06, 1.95741e-26
5.05652e-06, 9.02956e-06, 2.00533e-26
5.09746e-06, 8.81378e-06, 2.05443e-26
5.13873e-06, 8.60316e-06, 2.10474e-26
5.18033e-06, 8.39758e-06, 2.15627e-26
5.22227e-06, 8.19691e-06, 2.20907e-26
5.26454e-06, 8.00103e-06, 2.26314e-26
5.30716e-06, 7.80984e-06, 2.31855e-26
5.35013e-06, 7.62321e-06, 2.37533e-26
5.39344e-06, 7.44104e-06, 2.43348e-26
5.4371e-06, 7.26323e-06, 2.49306e-26
5.48112e-06, 7.08967e-06, 2.5541e-26
5.52549e-06, 6.92025e-06, 2.61663e-26
5.57023e-06, 6.75489e-06, 2.68071e-26
5.61532e-06, 6.59347e-06, 2.74634e-26
5.66078e-06, 6.43592e-06, 2.81358e-26
5.70661e-06, 6.28213e-06, 2.88247e-26
5.75281e-06, 6.13201e-06, 2.95305e-26
5.79938e-06, 5.98548e-06, 3.02535e-26
5.84633e-06, 5.84245e-06, 3.09942e-26
5.89366e-06, 5.70284e-06, 3.17531e-26
5.94137e-06, 5.56657e-06, 3.25305e-26
5.98947e-06, 5.43355e-06, 3.3327e-26
6.03796e-06, 5.30372e-06, 3.4143e-26
6.08684e-06, 5.17698e-06, 3.49789e-26
6.13612e-06, 5.05328e-06, 3.58354e-26
6.1858e-06, 4.93253e-06, 3.67128e-26
6.23588e-06, 4.81466e-06, 3.76118e-26
6.28636e-06, 4.69962e-06, 3.85326e-26
6.33725e-06, 4.58732e-06, 3.9476e-26
6.38856e-06, 4.4777e-06, 4.04426e-26
6.44028e-06, 4.37071e-06, 4.14328e-26
6.49241e-06, 4.26627e-06, 4.24471e-26
6.54497e-06, 4.16433e-06, 4.34864e-26
6.59796e-06, 4.06482e-06, 4.45512e-26
6.65138e-06, 3.9677e-06, 4.56421e-26
6.70522e-06, 3.87289e-06, 4.67594e-26
6.75951e-06, 3.78035e-06, 4.79044e-26
6.81423e-06, 3.69002e-06, 4.90773e-26
6.86939e-06, 3.60185e-06, 5.02788e-26
6.92501e-06, 3.51578e-06, 5.151e-26
6.98107e-06, 3.43178e-06, 5.27711e-26
7.03759e-06, 3.34978e-06, 5.40632e-26
7.09456e-06, 3.26974e-06, 5.53868e-26
7.152e-06, 3.19161e-06, 5.6743e-26
7.2099e-06, 3.11535e-06, 5.81323e-26
7.26826e-06, 3.04091e-06, 5.95554e-26
7.32711e-06, 2.96825e-06, 6.10138e-26
7.38642e-06, 2.89733e-06, 6.25075e-26
7.44622e-06, 2.8281e-06, 6.4038e-26
7.5065e-06, 2.76053e-06, 6.56058e-26
7.56727e-06, 2.69457e-06, 6.72121e-26
7.62854e-06, 2.63019e-06, 6.8858e-26
7.69029e-06, 2.56735e-06, 7.05437e-26
7.75255e-06, 2.506e-06, 7.22709e-26
7.81531e-06, 2.44613e-06, 7.40403e-26
7.87858e-06, 2.38768e-06, 7.58531e-26
7.94237e-06, 2.33063e-06, 7.77106e-26
8.00667e-06, 2.27495e-06, 7.96133e-26
8.07149e-06, 2.22059e-06, 8.15626e-26
8.13683e-06, 2.16754e-06, 8.35594e-26
8.2027e-06, 2.11575e-06, 8.56052e-26
8.26911e-06, 2.0652e-06, 8.77013e-26
8.33605e-06, 2.01586e-06, 8.98484e-26
8.40354e-06, 1.96769e-06, 9.20484e-26
8.47157e-06, 1.92068e-06, 9.43021e-26
8.54015e-06, 1.87479e-06, 9.66109e-26
8.60929e-06, 1.83e-06, 9.89764e-26
8.67899e-06, 1.78628e-06, 1.014e-25
8.74925e-06, 1.7436e-06, 1.03882e-25
8.82008e-06, 1.70195e-06, 1.06426e-25
8.89149e-06, 1.66128e-06, 1.09032e-25
8.96347e-06, 1.62159e-06, 1.11701e-25
9.03604e-06, 1.58285e-06, 1.14436e-25
9.10919e-06, 1.54504e-06, 1.17238e-25
9.18293e-06, 1.50812e-06, 1.20108e-25
9.25728e-06, 1.47209e-06, 1.23049e-25
9.33222e-06, 1.43693e-06, 1.26062e-25
9.40777e-06, 1.4026e-06, 1.29148e-25
9.48393e-06, 1.36909e-06, 1.3231e-25
9.56071e-06, 1.33638e-06, 1.3555e-25
9.63811e-06, 1.30445e-06, 1.38869e-25
9.71614e-06, 1.27329e-06, 1.42269e-25
9.7948e-06, 1.24287e-06, 1.45752e-25
9.87409e-06, 1.21318e-06, 1.49321e-25
9.95403e-06, 1.1842e-06, 1.52977e-25
1.00346e-05, 1.15591e-06, 1.56722e-25
1.01159e-05, 1.1283e-06, 1.60562e-25
1.01977e-05, 1.10134e-06, 1.64488e-25
1.02803e-05, 1.07503e-06, 1.68518e-25
1.03635e-05, 1.04935e-06, 1.72643e-25
1.04474e-05, 1.02428e-06, 1.7687e-25
1.0532e-05, 9.99816e-07, 1.81201e-25
1.06173e-05, 9.75932e-07, 1.8564e-25
1.07032e-05, 9.52619e-07, 1.90182e-25
1.07899e-05, 9.29863e-07, 1.94841e-25
1.08772e-05, 9.07651e-07, 1.99609e-25
1.09653e-05, 8.8597e-07, 2.04498e-25
1.10541e-05, 8.64807e-07, 2.09507e-25
1.11435e-05, 8.44149e-07, 2.14631e-25
1.12338e-05, 8.23985e-07, 2.19891e-25
1.13247e-05, 8.04303e-07, 2.25273e-25
1.14164e-05, 7.85091e-07, 2.30789e-25
1.15088e-05, 7.66339e-07, 2.36438e-25
1.1602e-05, 7.48034e-07, 2.42229e-25
1.16959e-05, 7.30167e-07, 2.48158e-25
1.17906e-05, 7.12726e-07, 2.54235e-25
1.1886e-05, 6.95703e-07, 2.60456e-25
1.19823e-05, 6.79086e-07, 2.66838e-25
1.20793e-05, 6.62866e-07, 2.73371e-25
1.21771e-05, 6.47034e-07, 2.80065e-25
1.22757e-05, 6.3158e-07, 2.86924e-25
1.2375e-05, 6.16495e-07, 2.93943e-25
1.24752e-05, 6.01771e-07, 3.01141e-25
1.25762e-05, 5.87398e-07, 3.08515e-25
1.2678e-05, 5.73369e-07, 3.16067e-25
1.27807e-05, 5.59675e-07, 3.23811e-25
1.28841e-05, 5.46309e-07, 3.31734e-25
1.29884e-05, 5.33261e-07, 3.39855e-25
1.30936e-05, 5.20526e-07, 3.4818e-25
1.31996e-05, 5.08095e-07, 3.56705e-25
1.33064e-05, 4.95961e-07, 3.65434e-25
1.34142e-05, 4.84116e-07, 3.74387e-25
1.35228e-05, 4.72555e-07, 3.83554e-25
1.36322e-05, 4.6127e-07, 3.92939e-25
1.37426e-05, 4.50255e-07, 4.02563e-25
1.38539e-05, 4.39502e-07, 4.12423e-25
1.3966e-05, 4.29007e-07, 4.22515e-25
1.40791e-05, 4.18762e-07, 4.32864e-25
1.41931e-05, 4.08763e-07, 4.43464e-25
1.4308e-05, 3.99002e-07, 4.54321e-25
1.44238e-05, 3.89474e-07, 4.65442e-25
1.45406e-05, 3.80174e-07, 4.7684e-25
1.46583e-05, 3.71096e-07, 4.88514e-25
1.47769e-05, 3.62235e-07, 5.00468e-25
1.48966e-05, 3.53586e-07, 5.12728e-25
1.50172e-05, 3.45144e-07, 5.25282e-25
1.51388e-05, 3.36903e-07, 5.38146e-25
1.52613e-05, 3.28859e-07, 5.51315e-25
1.53849e-05, 3.21007e-07, 5.64819e-25
1.55094e-05, 3.13343e-07, 5.78643e-25
1.5635e-05, 3.05861e-07, 5.92815e-25
1.57615e-05, 2.98559e-07, 6.0732e-25
1.58891e-05, 2.91431e-07, 6.2219e-25
1.60178e-05, 2.84474e-07, 6.37432e-25
1.61475e-05, 2.77682e-07, 6.53042e-25
1.62782e-05, 2.71053e-07, 6.69027e-25
1.641e-05, 2.64582e-07, 6.8541e-25
1.65428e-05, 2.58266e-07, 7.02185e-25
1.66767e-05, 2.52101e-07, 7.19374e-25
1.68117e-05, 2.46083e-07, 7.36986e-25
1.69478e-05, 2.40208e-07, 7.5503e-25
1.70851e-05, 2.34474e-07, 7.73529e-25
1.72234e-05, 2.28878e-07, 7.92466e-25
1.73628e-05, 2.23414e-07, 8.11864e-25
1.75034e-05, 2.18082e-07, 8.31747e-25
1.76451e-05, 2.12876e-07, 8.52111e-25
1.77879e-05, 2.07795e-07, 8.72967e-25
1.79319e-05, 2.02836e-07, 8.94339e-25
1.80771e-05, 1.97995e-07, 9.16241e-25
1.82234e-05, 1.93269e-07, 9.38667e-25
1.8371e-05, 1.88657e-07, 9.6166e-25
1.85197e-05, 1.84154e-07, 9.85201e-25
1.86696e-05, 1.79759e-07, 1.00932e-24
1.88208e-05, 1.75469e-07, 1.03404e-24
1.89731e-05, 1.71282e-07, 1.05934e-24
1.91267e-05, 1.67195e-07, 1.08528e-24
1.92816e-05, 1.63205e-07, 1.11186e-24
1.94377e-05, 1.5931e-07, 1.13909e-24
1.9595e-05, 1.55509e-07, 1.16696e-24
1.97537e-05, 1.51798e-07, 1.19555e-24
1.99136e-05, 1.48176e-07, 1.22482e-24
2.00748e-05, 1.44641e-07, 1.2548e-24
2.02373e-05, 1.4119e-07, 1.28552e-24
2.04012e-05, 1.37821e-07, 1.31701e-24
2.05663e-05, 1.34533e-07, 1.34924e-24
2.07328e-05, 1.31324e-07, 1.38228e-24
2.09007e-05, 1.28191e-07, 1.41613e-24
2.10699e-05, 1.25133e-07, 1.4508e-24
2.12404e-05, 1.22148e-07, 1.48631e-24
2.14124e-05, 1.19234e-07, 1.52271e-24
2.15857e-05, 1.1639e-07, 1.55998e-24
2.17605e-05, 1.13614e-07, 1.59818e-24
2.19367e-05, 1.10904e-07, 1.63732e-24
2.21143e-05, 1.08258e-07, 1.67741e-24
2.22933e-05, 1.05676e-07, 1.71847e-24
2.24738e-05, 1.03156e-07, 1.76055e-24
2.26557e-05, 1.00696e-07, 1.80365e-24
2.28391e-05, 9.82944e-08, 1.8478e-24
2.3024e-05, 9.59503e-08, 1.89304e-24
2.32104e-05, 9.36622e-08, 1.93939e-24
2.33983e-05, 9.14288e-08, 1.98688e-24
2.35877e-05, 8.92487e-08, 2.03552e-24
2.37787e-05, 8.71206e-08, 2.08536e-24
2.39712e-05, 8.50434e-08, 2.13642e-24
2.41653e-05, 8.30158e-08, 2.18874e-24
2.43609e-05, 8.10366e-08, 2.24232e-24
2.45581e-05, 7.91046e-08, 2.29721e-24
2.47569e-05, 7.72188e-08, 2.35345e-24
2.49574e-05, 7.5378e-08, 2.41109e-24
2.51594e-05, 7.35812e-08, 2.47011e-24
2.53631e-05, 7.18273e-08, 2.53059e-24
2.55684e-05, 7.01153e-08, 2.59254e-24
2.57754e-05, 6.84441e-08, 2.65602e-24
2.59841e-05, 6.68128e-08, 2.72106e-24
2.61944e-05, 6.52205e-08, 2.78766e-24
2.64065e-05, 6.36662e-08, 2.85592e-24
2.66203e-05, 6.21491e-08, 2.92586e-24
2.68358e-05, 6.06681e-08, 2.99749e-24
2.7053e-05, 5.92225e-08, 3.07086e-24
2.72721e-05, 5.78114e-08, 3.14607e-24
2.74928e-05, 5.64341e-08, 3.22307e-24
2.77154e-05, 5.50895e-08, 3.30199e-24
2.79398e-05, 5.37771e-08, 3.38284e-24
2.8166e-05, 5.24961e-08, 3.46567e-24
2.8394e-05, 5.12456e-08, 3.55051e-24
2.86239e-05, 5.00249e-08, 3.63746e-24
2.88556e-05, 4.88334e-08, 3.7265e-24
2.90892e-05, 4.76704e-08, 3.81774e-24
2.93247e-05, 4.65351e-08, 3.91121e-24
2.95621e-05, 4.54269e-08, 4.00697e-24
2.98014e-05, 4.43451e-08, 4.10506e-24
3.00427e-05, 4.32892e-08, 4.20558e-24
3.02859e-05, 4.22585e-08, 4.30854e-24
3.05311e-05, 4.12524e-08, 4.41404e-24
3.07783e-05, 4.02703e-08, 4.52212e-24
3.10274e-05, 3.93116e-08, 4.6328e-24
3.12786e-05, 3.83759e-08, 4.74624e-24
3.15318e-05, 3.74624e-08, 4.86243e-24
3.17871e-05, 3.65708e-08, 4.98149e-24
3.20445e-05, 3.57004e-08, 5.10348e-24
3.23039e-05, 3.48508e-08, 5.22842e-24
3.25654e-05, 3.40215e-08, 5.35642e-24
3.2829e-05, 3.3212e-08, 5.48754e-24
3.30948e-05, 3.24218e-08, 5.62191e-24
3.33627e-05, 3.16504e-08, 5.75954e-24
3.36328e-05, 3.08975e-08, 5.90055e-24
3.39051e-05, 3.01625e-08, 6.04503e-24
3.41796e-05, 2.94451e-08, 6.19304e-24
3.44563e-05, 2.87447e-08, 6.34466e-24
3.47352e-05, 2.80611e-08, 6.49997e-24
3.50165e-05, 2.73938e-08, 6.65916e-24
3.52999e-05, 2.67424e-08, 6.82215e-24
3.55857e-05, 2.61066e-08, 6.98919e-24
3.58738e-05, 2.54859e-08, 7.16031e-24
3.61642e-05, 2.48801e-08, 7.3356e-24
3.6457e-05, 2.42887e-08, 7.51522e-24
3.67521e-05, 2.37114e-08, 7.69919e-24
3.70497e-05, 2.31478e-08, 7.88773e-24
3.73496e-05, 2.25978e-08, 8.08081e-24
3.7652e-05, 2.20608e-08, 8.27867e-24
3.79568e-05, 2.15366e-08, 8.48135e-24
3.82641e-05, 2.1025e-08, 8.689e-24
3.85739e-05, 2.05255e-08, 8.90175e-24
3.88861e-05, 2.0038e-08, 9.11964e-24
3.9201e-05, 1.95621e-08, 9.34297e-24
3.95183e-05, 1.90975e-08, 9.57167e-24
3.98382e-05, 1.8644e-08, 9.80599e-24
4.01608e-05, 1.82014e-08, 1.00461e-23
4.04859e-05, 1.77693e-08, 1.02921e-23
4.08136e-05, 1.73475e-08, 1.0544e-23
4.11441e-05, 1.69357e-08, 1.08022e-23
4.14771e-05, 1.65338e-08, 1.10666e-23
4.18129e-05, 1.61414e-08, 1.13376e-23
4.21514e-05, 1.57584e-08, 1.16151e-23
4.24927e-05, 1.53846e-08, 1.18995e-23
4.28367e-05, 1.50196e-08, 1.21909e-23
4.31835e-05, 1.46634e-08, 1.24893e-23
4.35331e-05, 1.43156e-08, 1.27951e-23
4.38855e-05, 1.39761e-08, 1.31083e-23
4.42408e-05, 1.36448e-08, 1.34293e-23
4.4599e-05, 1.33213e-08, 1.37581e-23
4.496e-05, 1.30055e-08, 1.40949e-23
4.5324e-05, 1.26973e-08, 1.444e-23
4.56909e-05, 1.23964e-08, 1.47934e-23
4.60608e-05, 1.21026e-08, 1.51556e-23
4.64337e-05, 1.18159e-08, 1.55267e-23
4.68096e-05, 1.1536e-08, 1.59068e-23
4.71886e-05, 1.12628e-08, 1.62963e-23
4.75706e-05, 1.09961e-08, 1.66952e-23
4.79557e-05, 1.07357e-08, 1.71039e-23
4.8344e-05, 1.04816e-08, 1.75227e-23
4.87353e-05, 1.02335e-08, 1.79516e-23
4.91299e-05, 9.99126e-09, 1.83912e-23
4.95276e-05, 9.75483e-09, 1.88414e-23
4.99286e-05, 9.52404e-09, 1.93027e-23
5.03328e-05, 9.29874e-09, 1.97753e-23
5.07403e-05, 9.07881e-09, 2.02594e-23
5.1151e-05, 8.86412e-09, 2.07553e-23
5.15651e-05, 8.65454e-09, 2.12635e-23
5.19826e-05, 8.44995e-09, 2.17841e-23
5.24034e-05, 8.25023e-09, 2.23173e-23
5.28277e-05, 8.05527e-09, 2.28638e-23
5.32553e-05, 7.86495e-09, 2.34234e-23
5.36865e-05, 7.67916e-09, 2.3997e-23
5.41211e-05, 7.49779e-09, 2.45844e-23
5.45593e-05, 7.32074e-09, 2.51863e-23
5.50009e-05, 7.14791e-09, 2.58028e-23
5.54462e-05, 6.97918e-09, 2.64345e-23
5.58951e-05, 6.81448e-09, 2.70817e-23
5.63476e-05, 6.65369e-09, 2.77447e-23
5.68038e-05, 6.49673e-09, 2.8424e-23
5.72636e-05, 6.3435e-09, 2.91197e-23
5.77272e-05, 6.19392e-09, 2.98326e-23
5.81946e-05, 6.04789e-09, 3.0563e-23
5.86657e-05, 5.90535e-09, 3.13112e-23
5.91406e-05, 5.76619e-09, 3.20777e-23
5.96194e-05, 5.63034e-09, 3.2863e-23
6.01021e-05, 5.49772e-09, 3.36676e-23
6.05886e-05, 5.36826e-09, 3.44917e-23
6.10791e-05, 5.24187e-09, 3.53361e-23
6.15736e-05, 5.11849e-09, 3.62011e-23
6.20721e-05, 4.99805e-09, 3.70874e-23
6.25746e-05, 4.88046e-09, 3.79953e-23
6.30812e-05, 4.76568e-09, 3.89255e-23
6.35919e-05, 4.65362e-09, 3.98784e-23
6.41067e-05, 4.54422e-09, 4.08546e-23
6.46257e-05, 4.43742e-09, 4.18548e-23
6.51489e-05, 4.33317e-09, 4.28794e-23
6.56763e-05, 4.23139e-09, 4.39291e-23
6.6208e-05, 4.13202e-09, 4.50045e-23
6.6744e-05, 4.03502e-09, 4.61062e-23
6.72843e-05, 3.94032e-09, 4.72348e-23
6.7829e-05, 3.84787e-09, 4.83911e-23
6.83782e-05, 3.75762e-09, 4.95758e-23
6.89317e-05, 3.66951e-09, 5.07893e-23
6.94898e-05, 3.58349e-09, 5.20327e-23
7.00524e-05, 3.49952e-09, 5.33065e-23
7.06195e-05, 3.41753e-09, 5.46114e-23
7.11912e-05, 3.3375e-09, 5.59482e-23
7.17675e-05, 3.25936e-09, 5.73177e-23
7.23485e-05, 3.18308e-09, 5.87208e-23
7.29342e-05, 3.10861e-09, 6.01582e-23
7.35247e-05, 3.0359e-09, 6.1631e-23
7.41199e-05, 2.96492e-09, 6.31396e-23
7.472e-05, 2.89563e-09, 6.46853e-23
7.53249e-05, 2.82797e-09, 6.62687e-23
7.59347e-05, 2.76192e-09, 6.78909e-23
7.65494e-05, 2.69744e-09, 6.95526e-23
7.71692e-05, 2.63449e-09, 7.12554e-23
7.77939e-05, 2.57303e-09, 7.29995e-23
7.84237e-05, 2.51302e-09, 7.47865e-23
7.90586e-05, 2.45444e-09, 7.66171e-23
7.96986e-05, 2.39725e-09, 7.84925e-23
8.03438e-05, 2.34141e-09, 8.04138e-23
8.09943e-05, 2.28689e-09, 8.23824e-23
