f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02692e-44
1.0081e-06, 0.00113933, 1.05208e-44
1.01626e-06, 0.0011121, 1.07783e-44
1.02448e-06, 0.00108552, 1.1042e-44
1.03278e-06, 0.00105958, 1.13126e-44
1.04114e-06, 0.00103426, 1.15895e-44
1.04957e-06, 0.00100954, 1.18733e-44
1.05806e-06, 0.000985415, 1.21638e-44
1.06663e-06, 0.000961864, 1.24617e-44
1.07527e-06, 0.000938877, 1.2767e-44
1.08397e-06, 0.000916439, 1.30794e-44
1.09275e-06, 0.000894537, 1.33999e-44
1.10159e-06, 0.000873158, 1.37277e-44
1.11051e-06, 0.000852291, 1.40639e-44
1.1195e-06, 0.000831922, 1.44082e-44
1.12856e-06, 0.00081204, 1.47609e-44
1.1377e-06, 0.000792633, 1.51224e-44
1.14691e-06, 0.00077369, 1.54926e-44
1.1562e-06, 0.0007552, 1.58722e-44
1.16556e-06, 0.000737151, 1.62608e-44
1.17499e-06, 0.000719534, 1.66587e-44
1.1845e-06, 0.000702338, 1.70664e-44
1.19409e-06, 0.000685553, 1.74843e-44
1.20376e-06, 0.000669169, 1.79125e-44
1.21351e-06, 0.000653177, 1.83513e-44
1.22333e-06, 0.000637566, 1.88005e-44
1.23323e-06, 0.000622329, 1.92606e-44
1.24322e-06, 0.000607456, 1.97325e-44
1.25328e-06, 0.000592939, 2.02154e-44
1.26343e-06, 0.000578768, 2.07105e-44
1.27366e-06, 0.000564936, 2.12177e-44
1.28397e-06, 0.000551435, 2.17371e-44
1.29436e-06, 0.000538256, 2.22691e-44
1.30484e-06, 0.000525393, 2.28144e-44
1.31541e-06, 0.000512836, 2.33733e-44
1.32605e-06, 0.00050058, 2.39451e-44
1.33679e-06, 0.000488617, 2.45317e-44
1.34761e-06, 0.00047694, 2.51322e-44
1.35852e-06, 0.000465541, 2.57475e-44
1.36952e-06, 0.000454415, 2.6378e-44
1.38061e-06, 0.000443555, 2.70241e-44
1.39178e-06, 0.000432955, 2.76853e-44
1.40305e-06, 0.000422608, 2.83633e-44
1.41441e-06, 0.000412508, 2.90578e-44
1.42586e-06, 0.000402649, 2.97693e-44
1.4374e-06, 0.000393027, 3.04979e-44
1.44904e-06, 0.000383634, 3.12449e-44
1.46077e-06, 0.000374465, 3.20098e-44
1.4726e-06, 0.000365516, 3.27938e-44
1.48452e-06, 0.000356781, 3.35966e-44
1.49654e-06, 0.000348254, 3.44193e-44
1.50865e-06, 0.000339931, 3.52617e-44
1.52087e-06, 0.000331807, 3.61255e-44
1.53318e-06, 0.000323877, 3.70098e-44
1.54559e-06, 0.000316137, 3.79158e-44
1.5581e-06, 0.000308582, 3.8844e-44
1.57072e-06, 0.000301207, 3.97955e-44
1.58343e-06, 0.000294009, 4.07694e-44
1.59625e-06, 0.000286982, 4.17677e-44
1.60918e-06, 0.000280124, 4.27909e-44
1.6222e-06, 0.000273429, 4.3838e-44
1.63534e-06, 0.000266894, 4.49119e-44
1.64857e-06, 0.000260516, 4.60108e-44
1.66192e-06, 0.00025429, 4.71376e-44
1.67538e-06, 0.000248213, 4.82923e-44
1.68894e-06, 0.000242281, 4.94744e-44
1.70261e-06, 0.000236491, 5.06854e-44
1.7164e-06, 0.000230839, 5.1927e-44
1.73029e-06, 0.000225322, 5.31979e-44
1.7443e-06, 0.000219937, 5.45006e-44
1.75842e-06, 0.000214681, 5.58348e-44
1.77266e-06, 0.00020955, 5.72023e-44
1.78701e-06, 0.000204542, 5.86028e-44
1.80147e-06, 0.000199654, 6.00369e-44
1.81606e-06, 0.000194883, 6.15075e-44
1.83076e-06, 0.000190225, 6.30132e-44
1.84558e-06, 0.000185679, 6.45559e-44
1.86052e-06, 0.000181242, 6.61364e-44
1.87558e-06, 0.00017691, 6.77555e-44
1.89077e-06, 0.000172682, 6.9415e-44
1.90608e-06, 0.000168555, 7.11149e-44
1.92151e-06, 0.000164527, 7.2856e-44
1.93706e-06, 0.000160595, 7.46392e-44
1.95274e-06, 0.000156757, 7.64664e-44
1.96855e-06, 0.000153011, 7.83388e-44
1.98449e-06, 0.000149354, 8.02572e-44
2.00056e-06, 0.000145785, 8.22228e-44
2.01675e-06, 0.000142301, 8.42352e-44
2.03308e-06, 0.0001389, 8.6298e-44
2.04954e-06, 0.00013558, 8.84111e-44
2.06613e-06, 0.00013234, 9.05754e-44
2.08286e-06, 0.000129177, 9.27935e-44
2.09972e-06, 0.00012609, 9.50652e-44
2.11672e-06, 0.000123077, 9.7393e-44
2.13385e-06, 0.000120135, 9.97767e-44
2.15113e-06, 0.000117264, 1.0222e-43
2.16854e-06, 0.000114462, 1.04722e-43
2.1861e-06, 0.000111727, 1.07287e-43
2.2038e-06, 0.000109056, 1.09914e-43
2.22164e-06, 0.00010645, 1.12605e-43
2.23962e-06, 0.000103906, 1.15361e-43
2.25776e-06, 0.000101423, 1.18187e-43
2.27603e-06, 9.89991e-05, 1.2108e-43
2.29446e-06, 9.66331e-05, 1.24045e-43
2.31303e-06, 9.43237e-05, 1.27081e-43
2.33176e-06, 9.20695e-05, 1.30193e-43
2.35064e-06, 8.98692e-05, 1.33382e-43
2.36967e-06, 8.77215e-05, 1.36647e-43
2.38885e-06, 8.56251e-05, 1.39992e-43
2.40819e-06, 8.35788e-05, 1.4342e-43
2.42769e-06, 8.15814e-05, 1.46932e-43
2.44734e-06, 7.96317e-05, 1.50529e-43
2.46715e-06, 7.77286e-05, 1.54214e-43
2.48713e-06, 7.5871e-05, 1.57991e-43
2.50726e-06, 7.40578e-05, 1.61859e-43
2.52756e-06, 7.2288e-05, 1.65822e-43
2.54802e-06, 7.05604e-05, 1.69881e-43
2.56865e-06, 6.88741e-05, 1.74041e-43
2.58944e-06, 6.72281e-05, 1.78302e-43
2.61041e-06, 6.56215e-05, 1.82669e-43
2.63154e-06, 6.40533e-05, 1.8714e-43
2.65284e-06, 6.25225e-05, 1.91721e-43
2.67432e-06, 6.10283e-05, 1.96416e-43
2.69597e-06, 5.95698e-05, 2.01225e-43
2.7178e-06, 5.81462e-05, 2.06153e-43
2.7398e-06, 5.67566e-05, 2.112e-43
2.76198e-06, 5.54002e-05, 2.16371e-43
2.78434e-06, 5.40763e-05, 2.21669e-43
2.80688e-06, 5.27839e-05, 2.27096e-43
2.82961e-06, 5.15225e-05, 2.32658e-43
2.85251e-06, 5.02912e-05, 2.38352e-43
2.87561e-06, 4.90893e-05, 2.4419e-43
2.89889e-06, 4.79162e-05, 2.50169e-43
2.92235e-06, 4.67711e-05, 2.56291e-43
2.94601e-06, 4.56533e-05, 2.62567e-43
2.96986e-06, 4.45623e-05, 2.68996e-43
2.99391e-06, 4.34973e-05, 2.75584e-43
3.01814e-06, 4.24578e-05, 2.82329e-43
3.04258e-06, 4.14432e-05, 2.89243e-43
3.06721e-06, 4.04528e-05, 2.96325e-43
3.09204e-06, 3.9486e-05, 3.0358e-43
3.11707e-06, 3.85424e-05, 3.11012e-43
3.14231e-06, 3.76213e-05, 3.18628e-43
3.16775e-06, 3.67222e-05, 3.2643e-43
3.19339e-06, 3.58446e-05, 3.34421e-43
3.21924e-06, 3.4988e-05, 3.42608e-43
3.24531e-06, 3.41519e-05, 3.50999e-43
3.27158e-06, 3.33357e-05, 3.59592e-43
3.29806e-06, 3.25391e-05, 3.68395e-43
3.32476e-06, 3.17614e-05, 3.77414e-43
3.35168e-06, 3.10024e-05, 3.86656e-43
3.37881e-06, 3.02615e-05, 3.96122e-43
3.40617e-06, 2.95383e-05, 4.05823e-43
3.43374e-06, 2.88324e-05, 4.15757e-43
3.46154e-06, 2.81434e-05, 4.25937e-43
3.48957e-06, 2.74708e-05, 4.36368e-43
3.51782e-06, 2.68143e-05, 4.47052e-43
3.5463e-06, 2.61735e-05, 4.57998e-43
3.575e-06, 2.5548e-05, 4.69208e-43
3.60395e-06, 2.49375e-05, 4.807e-43
3.63312e-06, 2.43415e-05, 4.92467e-43
3.66254e-06, 2.37598e-05, 5.04527e-43
3.69219e-06, 2.3192e-05, 5.1688e-43
3.72208e-06, 2.26378e-05, 5.29535e-43
3.75221e-06, 2.20968e-05, 5.42499e-43
3.78259e-06, 2.15687e-05, 5.55783e-43
3.81321e-06, 2.10533e-05, 5.6939e-43
3.84408e-06, 2.05502e-05, 5.83331e-43
3.8752e-06, 2.00591e-05, 5.97613e-43
3.90657e-06, 1.95797e-05, 6.12244e-43
3.9382e-06, 1.91118e-05, 6.27236e-43
3.97008e-06, 1.86551e-05, 6.42592e-43
4.00222e-06, 1.82093e-05, 6.58325e-43
4.03462e-06, 1.77741e-05, 6.74443e-43
4.06729e-06, 1.73494e-05, 6.9096e-43
4.10021e-06, 1.69348e-05, 7.07874e-43
4.13341e-06, 1.65301e-05, 7.25209e-43
4.16687e-06, 1.6135e-05, 7.42963e-43
4.2006e-06, 1.57495e-05, 7.61152e-43
4.23461e-06, 1.53731e-05, 7.7979e-43
4.26889e-06, 1.50057e-05, 7.98882e-43
4.30345e-06, 1.46471e-05, 8.18442e-43
4.33829e-06, 1.42971e-05, 8.38481e-43
4.37341e-06, 1.39554e-05, 8.5901e-43
4.40882e-06, 1.36219e-05, 8.80044e-43
4.44451e-06, 1.32964e-05, 9.0159e-43
4.48049e-06, 1.29787e-05, 9.23664e-43
4.51676e-06, 1.26685e-05, 9.46278e-43
4.55333e-06, 1.23658e-05, 9.69449e-43
4.59019e-06, 1.20703e-05, 9.93183e-43
4.62735e-06, 1.17818e-05, 1.0175e-42
4.66481e-06, 1.15003e-05, 1.04241e-42
4.70258e-06, 1.12255e-05, 1.06794e-42
4.74065e-06, 1.09572e-05, 1.09409e-42
4.77903e-06, 1.06954e-05, 1.12087e-42
4.81772e-06, 1.04398e-05, 1.14832e-42
4.85672e-06, 1.01903e-05, 1.17643e-42
4.89604e-06, 9.94679e-06, 1.20524e-42
4.93568e-06, 9.7091e-06, 1.23475e-42
4.97563e-06, 9.47708e-06, 1.26497e-42
5.01592e-06, 9.25061e-06, 1.29595e-42
5.05652e-06, 9.02956e-06, 1.32768e-42
5.09746e-06, 8.81378e-06, 1.36019e-42
5.13873e-06, 8.60316e-06, 1.39349e-42
5.18033e-06, 8.39758e-06, 1.42761e-42
5.22227e-06, 8.19691e-06, 1.46257e-42
5.26454e-06, 8.00103e-06, 1.49837e-42
5.30716e-06, 7.80984e-06, 1.53506e-42
5.35013e-06, 7.62321e-06, 1.57264e-42
5.39344e-06, 7.44104e-06, 1.61115e-42
5.4371e-06, 7.26323e-06, 1.65059e-42
5.48112e-06, 7.08967e-06, 1.69101e-42
5.52549e-06, 6.92025e-06, 1.73241e-42
5.57023e-06, 6.75489e-06, 1.77483e-42
5.61532e-06, 6.59347e-06, 1.81828e-42
5.66078e-06, 6.43592e-06, 1.8628e-42
5.70661e-06, 6.28213e-06, 1.90841e-42
5.75281e-06, 6.13201e-06, 1.95514e-42
5.79938e-06, 5.98548e-06, 2.00301e-42
5.84633e-06, 5.84245e-06, 2.05205e-42
5.89366e-06, 5.70284e-06, 2.10229e-42
5.94137e-06, 5.56657e-06, 2.15376e-42
5.98947e-06, 5.43355e-06, 2.20649e-42
6.03796e-06, 5.30372e-06, 2.26052e-42
6.08684e-06, 5.17698e-06, 2.31586e-42
6.13612e-06, 5.05328e-06, 2.37257e-42
6.1858e-06, 4.93253e-06, 2.43067e-42
6.23588e-06, 4.81466e-06, 2.49018e-42
6.28636e-06, 4.69962e-06, 2.55115e-42
6.33725e-06, 4.58732e-06, 2.61361e-42
6.38856e-06, 4.4777e-06, 2.6776e-42
6.44028e-06, 4.37071e-06, 2.74316e-42
6.49241e-06, 4.26627e-06, 2.81032e-42
6.54497e-06, 4.16433e-06, 2.87912e-42
6.59796e-06, 4.06482e-06, 2.94962e-42
6.65138e-06, 3.9677e-06, 3.02185e-42
6.70522e-06, 3.87289e-06, 3.09583e-42
6.75951e-06, 3.78035e-06, 3.17163e-42
6.81423e-06, 3.69002e-06, 3.24929e-42
6.86939e-06, 3.60185e-06, 3.32883e-42
6.92501e-06, 3.51578e-06, 3.41035e-42
6.98107e-06, 3.43178e-06, 3.49384e-42
7.03759e-06, 3.34978e-06, 3.57939e-42
7.09456e-06, 3.26974e-06, 3.66703e-42
7.152e-06, 3.19161e-06, 3.75682e-42
7.2099e-06, 3.11535e-06, 3.8488e-42
7.26826e-06, 3.04091e-06, 3.94302e-42
7.32711e-06, 2.96825e-06, 4.03957e-42
7.38642e-06, 2.89733e-06, 4.13847e-42
7.44622e-06, 2.8281e-06, 4.2398e-42
7.5065e-06, 2.76053e-06, 4.3436e-42
7.56727e-06, 2.69457e-06, 4.44995e-42
7.62854e-06, 2.63019e-06, 4.55892e-42
7.69029e-06, 2.56735e-06, 4.67052e-42
7.75255e-06, 2.506e-06, 4.78488e-42
7.81531e-06, 2.44613e-06, 4.90203e-42
7.87858e-06, 2.38768e-06, 5.02205e-42
7.94237e-06, 2.33063e-06, 5.14503e-42
8.00667e-06, 2.27495e-06, 5.271e-42
8.07149e-06, 2.22059e-06, 5.40006e-42
8.13683e-06, 2.16754e-06, 5.53227e-42
8.2027e-06, 2.11575e-06, 5.66771e-42
8.26911e-06, 2.0652e-06, 5.80649e-42
8.33605e-06, 2.01586e-06, 5.94865e-42
8.40354e-06, 1.96769e-06, 6.09431e-42
8.47157e-06, 1.92068e-06, 6.24352e-42
8.54015e-06, 1.87479e-06, 6.39638e-42
8.60929e-06, 1.83e-06, 6.55299e-42
8.67899e-06, 1.78628e-06, 6.71344e-42
8.74925e-06, 1.7436e-06, 6.87781e-42
8.82008e-06, 1.70195e-06, 7.0462e-42
8.89149e-06, 1.66128e-06, 7.21874e-42
8.96347e-06, 1.62159e-06, 7.39547e-42
9.03604e-06, 1.58285e-06, 7.57656e-42
9.10919e-06, 1.54504e-06, 7.76206e-42
9.18293e-06, 1.50812e-06, 7.95209e-42
9.25728e-06, 1.47209e-06, 8.14681e-42
9.33222e-06, 1.43693e-06, 8.34627e-42
9.40777e-06, 1.4026e-06, 8.55062e-42
9.48393e-06, 1.36909e-06, 8.75997e-42
9.56071e-06, 1.33638e-06, 8.97445e-42
9.63811e-06, 1.30445e-06, 9.19418e-42
9.71614e-06, 1.27329e-06, 9.4193e-42
9.7948e-06, 1.24287e-06, 9.64993e-42
9.87409e-06, 1.21318e-06, 9.88619e-42
9.95403e-06, 1.1842e-06, 1.01282e-41
1.00346e-05, 1.15591e-06, 1.03762e-41
1.01159e-05, 1.1283e-06, 1.06304e-41
1.01977e-05, 1.10134e-06, 1.08904e-41
1.02803e-05, 1.07503e-06, 1.11572e-41
1.03635e-05, 1.04935e-06, 1.14303e-41
1.04474e-05, 1.02428e-06, 1.17101e-41
1.0532e-05, 9.99816e-07, 1.19969e-41
1.06173e-05, 9.75932e-07, 1.22908e-41
1.07032e-05, 9.52619e-07, 1.25915e-41
1.07899e-05, 9.29863e-07, 1.29e-41
1.08772e-05, 9.07651e-07, 1.32157e-41
1.09653e-05, 8.8597e-07, 1.35394e-41
1.10541e-05, 8.64807e-07, 1.3871e-41
1.11435e-05, 8.44149e-07, 1.42103e-41
1.12338e-05, 8.23985e-07, 1.45585e-41
1.13247e-05, 8.04303e-07, 1.49148e-41
1.14164e-05, 7.85091e-07, 1.52801e-41
1.15088e-05, 7.66339e-07, 1.56541e-41
1.1602e-05, 7.48034e-07, 1.60375e-41
1.16959e-05, 7.30167e-07, 1.643e-41
1.17906e-05, 7.12726e-07, 1.68324e-41
1.1886e-05, 6.95703e-07, 1.72443e-41
1.19823e-05, 6.79086e-07, 1.76668e-41
1.20793e-05, 6.62866e-07, 1.80993e-41
1.21771e-05, 6.47034e-07, 1.85425e-41
1.22757e-05, 6.3158e-07, 1.89966e-41
1.2375e-05, 6.16495e-07, 1.94614e-41
1.24752e-05, 6.01771e-07, 1.99379e-41
1.25762e-05, 5.87398e-07, 2.04261e-41
1.2678e-05, 5.73369e-07, 2.09262e-41
1.27807e-05, 5.59675e-07, 2.14388e-41
1.28841e-05, 5.46309e-07, 2.19634e-41
1.29884e-05, 5.33261e-07, 2.25011e-41
1.30936e-05, 5.20526e-07, 2.30523e-41
1.31996e-05, 5.08095e-07, 2.36167e-41
1.33064e-05, 4.95961e-07, 2.41946e-41
1.34142e-05, 4.84116e-07, 2.47874e-41
1.35228e-05, 4.72555e-07, 2.53944e-41
1.36322e-05, 4.6127e-07, 2.60157e-41
1.37426e-05, 4.50255e-07, 2.66529e-41
1.38539e-05, 4.39502e-07, 2.73057e-41
1.3966e-05, 4.29007e-07, 2.79739e-41
1.40791e-05, 4.18762e-07, 2.86591e-41
1.41931e-05, 4.08763e-07, 2.93609e-41
1.4308e-05, 3.99002e-07, 3.00798e-41
1.44238e-05, 3.89474e-07, 3.0816e-41
1.45406e-05, 3.80174e-07, 3.15707e-41
1.46583e-05, 3.71096e-07, 3.23436e-41
1.47769e-05, 3.62235e-07, 3.3135e-41
1.48966e-05, 3.53586e-07, 3.39468e-41
1.50172e-05, 3.45144e-07, 3.4778e-41
1.51388e-05, 3.36903e-07, 3.56297e-41
1.52613e-05, 3.28859e-07, 3.65016e-41
1.53849e-05, 3.21007e-07, 3.73957e-41
1.55094e-05, 3.13343e-07, 3.83109e-41
1.5635e-05, 3.05861e-07, 3.92492e-41
1.57615e-05, 2.98559e-07, 4.02096e-41
1.58891e-05, 2.91431e-07, 4.11941e-41
1.60178e-05, 2.84474e-07, 4.22033e-41
1.61475e-05, 2.77682e-07, 4.32368e-41
1.62782e-05, 2.71053e-07, 4.42952e-41
1.641e-05, 2.64582e-07, 4.53799e-41
1.65428e-05, 2.58266e-07, 4.64905e-41
1.66767e-05, 2.52101e-07, 4.76286e-41
1.68117e-05, 2.46083e-07, 4.87947e-41
1.69478e-05, 2.40208e-07, 4.99893e-41
1.70851e-05, 2.34474e-07, 5.12142e-41
1.72234e-05, 2.28878e-07, 5.2468e-41
1.73628e-05, 2.23414e-07, 5.37523e-41
1.75034e-05, 2.18082e-07, 5.50687e-41
1.76451e-05, 2.12876e-07, 5.6417e-41
1.77879e-05, 2.07795e-07, 5.77978e-41
1.79319e-05, 2.02836e-07, 5.92129e-41
1.80771e-05, 1.97995e-07, 6.0663e-41
1.82234e-05, 1.93269e-07, 6.21478e-41
1.8371e-05, 1.88657e-07, 6.36702e-41
1.85197e-05, 1.84154e-07, 6.52288e-41
1.86696e-05, 1.79759e-07, 6.68255e-41
1.88208e-05, 1.75469e-07, 6.84623e-41
1.89731e-05, 1.71282e-07, 7.01378e-41
1.91267e-05, 1.67195e-07, 7.18551e-41
1.92816e-05, 1.63205e-07, 7.36151e-41
1.94377e-05, 1.5931e-07, 7.54175e-41
1.9595e-05, 1.55509e-07, 7.72633e-41
1.97537e-05, 1.51798e-07, 7.91558e-41
1.99136e-05, 1.48176e-07, 8.10936e-41
2.00748e-05, 1.44641e-07, 8.3079e-41
2.02373e-05, 1.4119e-07, 8.51129e-41
2.04012e-05, 1.37821e-07, 8.71976e-41
2.05663e-05, 1.34533e-07, 8.93318e-41
2.07328e-05, 1.31324e-07, 9.1519e-41
2.09007e-05, 1.28191e-07, 9.37605e-41
2.10699e-05, 1.25133e-07, 9.60561e-41
2.12404e-05, 1.22148e-07, 9.84069e-41
2.14124e-05, 1.19234e-07, 1.00817e-40
2.15857e-05, 1.1639e-07, 1.03285e-40
2.17605e-05, 1.13614e-07, 1.05814e-40
2.19367e-05, 1.10904e-07, 1.08406e-40
2.21143e-05, 1.08258e-07, 1.1106e-40
2.22933e-05, 1.05676e-07, 1.13779e-40
2.24738e-05, 1.03156e-07, 1.16565e-40
2.26557e-05, 1.00696e-07, 1.19418e-40
2.28391e-05, 9.82944e-08, 1.22342e-40
2.3024e-05, 9.59503e-08, 1.25337e-40
2.32104e-05, 9.36622e-08, 1.28406e-40
2.33983e-05, 9.14288e-08, 1.3155e-40
2.35877e-05, 8.92487e-08, 1.3477e-40
2.37787e-05, 8.71206e-08, 1.38071e-40
2.39712e-05, 8.50434e-08, 1.41451e-40
2.41653e-05, 8.30158e-08, 1.44915e-40
2.43609e-05, 8.10366e-08, 1.48463e-40
2.45581e-05, 7.91046e-08, 1.52097e-40
2.47569e-05, 7.72188e-08, 1.55821e-40
2.49574e-05, 7.5378e-08, 1.59638e-40
2.51594e-05, 7.35812e-08, 1.63545e-40
2.53631e-05, 7.18273e-08, 1.6755e-40
2.55684e-05, 7.01153e-08, 1.71652e-40
2.57754e-05, 6.84441e-08, 1.75855e-40
2.59841e-05, 6.68128e-08, 1.80161e-40
2.61944e-05, 6.52205e-08, 1.84571e-40
2.64065e-05, 6.36662e-08, 1.89091e-40
2.66203e-05, 6.21491e-08, 1.93721e-40
2.68358e-05, 6.06681e-08, 1.98464e-40
2.7053e-05, 5.92225e-08, 2.03322e-40
2.72721e-05, 5.78114e-08, 2.08302e-40
2.74928e-05, 5.64341e-08, 2.134e-40
2.77154e-05, 5.50895e-08, 2.18626e-40
2.79398e-05, 5.37771e-08, 2.23979e-40
2.8166e-05, 5.24961e-08, 2.29463e-40
2.8394e-05, 5.12456e-08, 2.35081e-40
2.86239e-05, 5.00249e-08, 2.40837e-40
2.88556e-05, 4.88334e-08, 2.46733e-40
2.90892e-05, 4.76704e-08, 2.52774e-40
2.93247e-05, 4.65351e-08, 2.58963e-40
2.95621e-05, 4.54269e-08, 2.65304e-40
2.98014e-05, 4.43451e-08, 2.71799e-40
3.00427e-05, 4.32892e-08, 2.78455e-40
3.02859e-05, 4.22585e-08, 2.85272e-40
3.05311e-05, 4.12524e-08, 2.92257e-40
3.07783e-05, 4.02703e-08, 2.99413e-40
3.10274e-05, 3.93116e-08, 3.06742e-40
3.12786e-05, 3.83759e-08, 3.14253e-40
3.15318e-05, 3.74624e-08, 3.21947e-40
3.17871e-05, 3.65708e-08, 3.2983e-40
3.20445e-05, 3.57004e-08, 3.37908e-40
3.23039e-05, 3.48508e-08, 3.4618e-40
3.25654e-05, 3.40215e-08, 3.54656e-40
3.2829e-05, 3.3212e-08, 3.63338e-40
3.30948e-05, 3.24218e-08, 3.72235e-40
3.33627e-05, 3.16504e-08, 3.81348e-40
3.36328e-05, 3.08975e-08, 3.90685e-40
3.39051e-05, 3.01625e-08, 4.00251e-40
3.41796e-05, 2.94451e-08, 4.10052e-40
3.44563e-05, 2.87447e-08, 4.20091e-40
3.47352e-05, 2.80611e-08, 4.30375e-40
3.50165e-05, 2.73938e-08, 4.40916e-40
3.52999e-05, 2.67424e-08, 4.51708e-40
3.55857e-05, 2.61066e-08, 4.62769e-40
3.58738e-05, 2.54859e-08, 4.741e-40
3.61642e-05, 2.48801e-08, 4.85707e-40
3.6457e-05, 2.42887e-08, 4.976e-40
3.67521e-05, 2.37114e-08, 5.09781e-40
3.70497e-05, 2.31478e-08, 5.22266e-40
3.73496e-05, 2.25978e-08, 5.35051e-40
3.7652e-05, 2.20608e-08, 5.48153e-40
3.79568e-05, 2.15366e-08, 5.61573e-40
3.82641e-05, 2.1025e-08, 5.75323e-40
3.85739e-05, 2.05255e-08, 5.89411e-40
3.88861e-05, 2.0038e-08, 6.03838e-40
3.9201e-05, 1.95621e-08, 6.18627e-40
3.95183e-05, 1.90975e-08, 6.33771e-40
3.98382e-05, 1.8644e-08, 6.49287e-40
4.01608e-05, 1.82014e-08, 6.65188e-40
4.04859e-05, 1.77693e-08, 6.81473e-40
4.08136e-05, 1.73475e-08, 6.98156e-40
4.11441e-05, 1.69357e-08, 7.15254e-40
4.14771e-05, 1.65338e-08, 7.32761e-40
4.18129e-05, 1.61414e-08, 7.50703e-40
4.21514e-05, 1.57584e-08, 7.69084e-40
4.24927e-05, 1.53846e-08, 7.87917e-40
4.28367e-05, 1.50196e-08, 8.07208e-40
4.31835e-05, 1.46634e-08, 8.26972e-40
4.35331e-05, 1.43156e-08, 8.4722e-40
4.38855e-05, 1.39761e-08, 8.67962e-40
4.42408e-05, 1.36448e-08, 8.89214e-40
4.4599e-05, 1.33213e-08, 9.10988e-40
4.496e-05, 1.30055e-08, 9.3329e-40
4.5324e-05, 1.26973e-08, 9.56142e-40
4.56909e-05, 1.23964e-08, 9.7955e-40
4.60608e-05, 1.21026e-08, 1.00353e-39
4.64337e-05, 1.18159e-08, 1.0281e-39
4.68096e-05, 1.1536e-08, 1.05328e-39
4.71886e-05, 1.12628e-08, 1.07907e-39
4.75706e-05, 1.09961e-08, 1.10549e-39
4.79557e-05, 1.07357e-08, 1.13255e-39
4.8344e-05, 1.04816e-08, 1.16029e-39
4.87353e-05, 1.02335e-08, 1.18869e-39
4.91299e-05, 9.99126e-09, 1.2178e-39
4.95276e-05, 9.75483e-09, 1.24761e-39
4.99286e-05, 9.52404e-09, 1.27816e-39
5.03328e-05, 9.29874e-09, 1.30946e-39
5.07403e-05, 9.07881e-09, 1.34152e-39
5.1151e-05, 8.86412e-09, 1.37436e-39
5.15651e-05, 8.65454e-09, 1.40801e-39
5.19826e-05, 8.44995e-09, 1.44249e-39
5.24034e-05, 8.25023e-09, 1.4778e-39
5.28277e-05, 8.05527e-09, 1.51399e-39
5.32553e-05, 7.86495e-09, 1.55105e-39
5.36865e-05, 7.67916e-09, 1.58903e-39
5.41211e-05, 7.49779e-09, 1.62794e-39
5.45593e-05, 7.32074e-09, 1.6678e-39
5.50009e-05, 7.14791e-09, 1.70863e-39
5.54462e-05, 6.97918e-09, 1.75046e-39
5.58951e-05, 6.81448e-09, 1.79332e-39
5.63476e-05, 6.65369e-09, 1.83723e-39
5.68038e-05, 6.49673e-09, 1.88222e-39
5.72636e-05, 6.3435e-09, 1.92829e-39
5.77272e-05, 6.19392e-09, 1.97551e-39
5.81946e-05, 6.04789e-09, 2.02388e-39
5.86657e-05, 5.90535e-09, 2.07343e-39
5.91406e-05, 5.76619e-09, 2.1242e-39
5.96194e-05, 5.63034e-09, 2.17621e-39
6.01021e-05, 5.49772e-09, 2.22949e-39
6.05886e-05, 5.36826e-09, 2.28407e-39
6.10791e-05, 5.24187e-09, 2.34e-39
6.15736e-05, 5.11849e-09, 2.39729e-39
6.20721e-05, 4.99805e-09, 2.45599e-39
6.25746e-05, 4.88046e-09, 2.51612e-39
6.30812e-05, 4.76568e-09, 2.57773e-39
6.35919e-05, 4.65362e-09, 2.64084e-39
6.41067e-05, 4.54422e-09, 2.7055e-39
6.46257e-05, 4.43742e-09, 2.77174e-39
6.51489e-05, 4.33317e-09, 2.83961e-39
6.56763e-05, 4.23139e-09, 2.90913e-39
6.6208e-05, 4.13202e-09, 2.98036e-39
6.6744e-05, 4.03502e-09, 3.05333e-39
6.72843e-05, 3.94032e-09, 3.12809e-39
6.7829e-05, 3.84787e-09, 3.20467e-39
6.83782e-05, 3.75762e-09, 3.28315e-39
6.89317e-05, 3.66951e-09, 3.36352e-39
6.94898e-05, 3.58349e-09, 3.44588e-39
7.00524e-05, 3.49952e-09, 3.53026e-39
7.06195e-05, 3.41753e-09, 3.61669e-39
7.11912e-05, 3.3375e-09, 3.70524e-39
7.17675e-05, 3.25936e-09, 3.79595e-39
7.23485e-05, 3.18308e-09, 3.88889e-39
7.29342e-05, 3.10861e-09, 3.98411e-39
7.35247e-05, 3.0359e-09, 4.08166e-39
7.41199e-05, 2.96492e-09, 4.18159e-39
7.472e-05, 2.89563e-09, 4.28399e-39
7.53249e-05, 2.82797e-09, 4.38887e-39
7.59347e-05, 2.76192e-09, 4.49633e-39
7.65494e-05, 2.69744e-09, 4.60641e-39
7.71692e-05, 2.63449e-09, 4.71921e-39
7.77939e-05, 2.57303e-09, 4.83475e-39
7.84237e-05, 2.51302e-09, 4.95313e-39
7.90586e-05, 2.45444e-09, 5.0744e-39
7.96986e-05, 2.39725e-09, 5.19864e-39
8.03438e-05, 2.34141e-09, 5.32592e-39
8.09943e-05, 2.28689e-09, 5.45633e-39
