f, omegaSens, omegaSW
1e-06, 0.00116723, 7.9819e-31
1.0081e-06, 0.00113933, 8.17744e-31
1.01626e-06, 0.0011121, 8.37762e-31
1.02448e-06, 0.00108552, 8.58256e-31
1.03278e-06, 0.00105958, 8.79285e-31
1.04114e-06, 0.00103426, 9.00811e-31
1.04957e-06, 0.00100954, 9.2287e-31
1.05806e-06, 0.000985415, 9.45447e-31
1.06663e-06, 0.000961864, 9.68607e-31
1.07527e-06, 0.000938877, 9.92336e-31
1.08397e-06, 0.000916439, 1.01662e-30
1.09275e-06, 0.000894537, 1.04152e-30
1.10159e-06, 0.000873158, 1.067e-30
1.11051e-06, 0.000852291, 1.09313e-30
1.1195e-06, 0.000831922, 1.1199e-30
1.12856e-06, 0.00081204, 1.14731e-30
1.1377e-06, 0.000792633, 1.17541e-30
1.14691e-06, 0.00077369, 1.20419e-30
1.1562e-06, 0.0007552, 1.23369e-30
1.16556e-06, 0.000737151, 1.26389e-30
1.17499e-06, 0.000719534, 1.29482e-30
1.1845e-06, 0.000702338, 1.32651e-30
1.19409e-06, 0.000685553, 1.35899e-30
1.20376e-06, 0.000669169, 1.39228e-30
1.21351e-06, 0.000653177, 1.42638e-30
1.22333e-06, 0.000637566, 1.46129e-30
1.23323e-06, 0.000622329, 1.49706e-30
1.24322e-06, 0.000607456, 1.53373e-30
1.25328e-06, 0.000592939, 1.57127e-30
1.26343e-06, 0.000578768, 1.60976e-30
1.27366e-06, 0.000564936, 1.64918e-30
1.28397e-06, 0.000551435, 1.68955e-30
1.29436e-06, 0.000538256, 1.7309e-30
1.30484e-06, 0.000525393, 1.77328e-30
1.31541e-06, 0.000512836, 1.81673e-30
1.32605e-06, 0.00050058, 1.86117e-30
1.33679e-06, 0.000488617, 1.90676e-30
1.34761e-06, 0.00047694, 1.95344e-30
1.35852e-06, 0.000465541, 2.00126e-30
1.36952e-06, 0.000454415, 2.05027e-30
1.38061e-06, 0.000443555, 2.10048e-30
1.39178e-06, 0.000432955, 2.15188e-30
1.40305e-06, 0.000422608, 2.20458e-30
1.41441e-06, 0.000412508, 2.25856e-30
1.42586e-06, 0.000402649, 2.31386e-30
1.4374e-06, 0.000393027, 2.3705e-30
1.44904e-06, 0.000383634, 2.42855e-30
1.46077e-06, 0.000374465, 2.48801e-30
1.4726e-06, 0.000365516, 2.54895e-30
1.48452e-06, 0.000356781, 2.61135e-30
1.49654e-06, 0.000348254, 2.67529e-30
1.50865e-06, 0.000339931, 2.74077e-30
1.52087e-06, 0.000331807, 2.80791e-30
1.53318e-06, 0.000323877, 2.87664e-30
1.54559e-06, 0.000316137, 2.94706e-30
1.5581e-06, 0.000308582, 3.0192e-30
1.57072e-06, 0.000301207, 3.09316e-30
1.58343e-06, 0.000294009, 3.16886e-30
1.59625e-06, 0.000286982, 3.24645e-30
1.60918e-06, 0.000280124, 3.32598e-30
1.6222e-06, 0.000273429, 3.40737e-30
1.63534e-06, 0.000266894, 3.49084e-30
1.64857e-06, 0.000260516, 3.57626e-30
1.66192e-06, 0.00025429, 3.66384e-30
1.67538e-06, 0.000248213, 3.75359e-30
1.68894e-06, 0.000242281, 3.84547e-30
1.70261e-06, 0.000236491, 3.9396e-30
1.7164e-06, 0.000230839, 4.0361e-30
1.73029e-06, 0.000225322, 4.13488e-30
1.7443e-06, 0.000219937, 4.23614e-30
1.75842e-06, 0.000214681, 4.33984e-30
1.77266e-06, 0.00020955, 4.44613e-30
1.78701e-06, 0.000204542, 4.55499e-30
1.80147e-06, 0.000199654, 4.66646e-30
1.81606e-06, 0.000194883, 4.78076e-30
1.83076e-06, 0.000190225, 4.89779e-30
1.84558e-06, 0.000185679, 5.0177e-30
1.86052e-06, 0.000181242, 5.14055e-30
1.87558e-06, 0.00017691, 5.26639e-30
1.89077e-06, 0.000172682, 5.39538e-30
1.90608e-06, 0.000168555, 5.52751e-30
1.92151e-06, 0.000164527, 5.66284e-30
1.93706e-06, 0.000160595, 5.80144e-30
1.95274e-06, 0.000156757, 5.94346e-30
1.96855e-06, 0.000153011, 6.089e-30
1.98449e-06, 0.000149354, 6.23811e-30
2.00056e-06, 0.000145785, 6.39089e-30
2.01675e-06, 0.000142301, 6.5473e-30
2.03308e-06, 0.0001389, 6.70764e-30
2.04954e-06, 0.00013558, 6.87188e-30
2.06613e-06, 0.00013234, 7.04011e-30
2.08286e-06, 0.000129177, 7.21251e-30
2.09972e-06, 0.00012609, 7.38908e-30
2.11672e-06, 0.000123077, 7.57001e-30
2.13385e-06, 0.000120135, 7.75529e-30
2.15113e-06, 0.000117264, 7.94523e-30
2.16854e-06, 0.000114462, 8.1397e-30
2.1861e-06, 0.000111727, 8.33905e-30
2.2038e-06, 0.000109056, 8.54324e-30
2.22164e-06, 0.00010645, 8.7524e-30
2.23962e-06, 0.000103906, 8.96663e-30
2.25776e-06, 0.000101423, 9.18628e-30
2.27603e-06, 9.89991e-05, 9.4111e-30
2.29446e-06, 9.66331e-05, 9.64157e-30
2.31303e-06, 9.43237e-05, 9.87757e-30
2.33176e-06, 9.20695e-05, 1.01195e-29
2.35064e-06, 8.98692e-05, 1.03673e-29
2.36967e-06, 8.77215e-05, 1.06211e-29
2.38885e-06, 8.56251e-05, 1.08811e-29
2.40819e-06, 8.35788e-05, 1.11475e-29
2.42769e-06, 8.15814e-05, 1.14205e-29
2.44734e-06, 7.96317e-05, 1.17001e-29
2.46715e-06, 7.77286e-05, 1.19865e-29
2.48713e-06, 7.5871e-05, 1.22801e-29
2.50726e-06, 7.40578e-05, 1.25807e-29
2.52756e-06, 7.2288e-05, 1.28887e-29
2.54802e-06, 7.05604e-05, 1.32043e-29
2.56865e-06, 6.88741e-05, 1.35276e-29
2.58944e-06, 6.72281e-05, 1.38587e-29
2.61041e-06, 6.56215e-05, 1.41982e-29
2.63154e-06, 6.40533e-05, 1.45458e-29
2.65284e-06, 6.25225e-05, 1.49018e-29
2.67432e-06, 6.10283e-05, 1.52667e-29
2.69597e-06, 5.95698e-05, 1.56405e-29
2.7178e-06, 5.81462e-05, 1.60236e-29
2.7398e-06, 5.67566e-05, 1.64158e-29
2.76198e-06, 5.54002e-05, 1.68177e-29
2.78434e-06, 5.40763e-05, 1.72295e-29
2.80688e-06, 5.27839e-05, 1.76513e-29
2.82961e-06, 5.15225e-05, 1.80836e-29
2.85251e-06, 5.02912e-05, 1.85263e-29
2.87561e-06, 4.90893e-05, 1.898e-29
2.89889e-06, 4.79162e-05, 1.94447e-29
2.92235e-06, 4.67711e-05, 1.99206e-29
2.94601e-06, 4.56533e-05, 2.04084e-29
2.96986e-06, 4.45623e-05, 2.09081e-29
2.99391e-06, 4.34973e-05, 2.14202e-29
3.01814e-06, 4.24578e-05, 2.19444e-29
3.04258e-06, 4.14432e-05, 2.24819e-29
3.06721e-06, 4.04528e-05, 2.30323e-29
3.09204e-06, 3.9486e-05, 2.35962e-29
3.11707e-06, 3.85424e-05, 2.41739e-29
3.14231e-06, 3.76213e-05, 2.47659e-29
3.16775e-06, 3.67222e-05, 2.53723e-29
3.19339e-06, 3.58446e-05, 2.59933e-29
3.21924e-06, 3.4988e-05, 2.66297e-29
3.24531e-06, 3.41519e-05, 2.72819e-29
3.27158e-06, 3.33357e-05, 2.79498e-29
3.29806e-06, 3.25391e-05, 2.8634e-29
3.32476e-06, 3.17614e-05, 2.93351e-29
3.35168e-06, 3.10024e-05, 3.00534e-29
3.37881e-06, 3.02615e-05, 3.07891e-29
3.40617e-06, 2.95383e-05, 3.15432e-29
3.43374e-06, 2.88324e-05, 3.23153e-29
3.46154e-06, 2.81434e-05, 3.31066e-29
3.48957e-06, 2.74708e-05, 3.39174e-29
3.51782e-06, 2.68143e-05, 3.47478e-29
3.5463e-06, 2.61735e-05, 3.55986e-29
3.575e-06, 2.5548e-05, 3.64699e-29
3.60395e-06, 2.49375e-05, 3.73631e-29
3.63312e-06, 2.43415e-05, 3.82777e-29
3.66254e-06, 2.37598e-05, 3.92151e-29
3.69219e-06, 2.3192e-05, 4.01752e-29
3.72208e-06, 2.26378e-05, 4.11589e-29
3.75221e-06, 2.20968e-05, 4.21665e-29
3.78259e-06, 2.15687e-05, 4.3199e-29
3.81321e-06, 2.10533e-05, 4.42566e-29
3.84408e-06, 2.05502e-05, 4.53402e-29
3.8752e-06, 2.00591e-05, 4.64503e-29
3.90657e-06, 1.95797e-05, 4.75875e-29
3.9382e-06, 1.91118e-05, 4.87528e-29
3.97008e-06, 1.86551e-05, 4.99464e-29
4.00222e-06, 1.82093e-05, 5.11693e-29
4.03462e-06, 1.77741e-05, 5.24221e-29
4.06729e-06, 1.73494e-05, 5.37059e-29
4.10021e-06, 1.69348e-05, 5.50205e-29
4.13341e-06, 1.65301e-05, 5.63679e-29
4.16687e-06, 1.6135e-05, 5.77479e-29
4.2006e-06, 1.57495e-05, 5.91616e-29
4.23461e-06, 1.53731e-05, 6.06103e-29
4.26889e-06, 1.50057e-05, 6.20942e-29
4.30345e-06, 1.46471e-05, 6.36146e-29
4.33829e-06, 1.42971e-05, 6.51721e-29
4.37341e-06, 1.39554e-05, 6.67678e-29
4.40882e-06, 1.36219e-05, 6.84027e-29
4.44451e-06, 1.32964e-05, 7.00774e-29
4.48049e-06, 1.29787e-05, 7.17931e-29
4.51676e-06, 1.26685e-05, 7.35508e-29
4.55333e-06, 1.23658e-05, 7.53518e-29
4.59019e-06, 1.20703e-05, 7.71966e-29
4.62735e-06, 1.17818e-05, 7.90867e-29
4.66481e-06, 1.15003e-05, 8.1023e-29
4.70258e-06, 1.12255e-05, 8.3007e-29
4.74065e-06, 1.09572e-05, 8.50393e-29
4.77903e-06, 1.06954e-05, 8.71215e-29
4.81772e-06, 1.04398e-05, 8.92547e-29
4.85672e-06, 1.01903e-05, 9.14398e-29
4.89604e-06, 9.94679e-06, 9.36788e-29
4.93568e-06, 9.7091e-06, 9.59726e-29
4.97563e-06, 9.47708e-06, 9.83219e-29
5.01592e-06, 9.25061e-06, 1.0073e-28
5.05652e-06, 9.02956e-06, 1.03196e-28
5.09746e-06, 8.81378e-06, 1.05723e-28
5.13873e-06, 8.60316e-06, 1.08311e-28
5.18033e-06, 8.39758e-06, 1.10963e-28
5.22227e-06, 8.19691e-06, 1.1368e-28
5.26454e-06, 8.00103e-06, 1.16463e-28
5.30716e-06, 7.80984e-06, 1.19314e-28
5.35013e-06, 7.62321e-06, 1.22236e-28
5.39344e-06, 7.44104e-06, 1.25229e-28
5.4371e-06, 7.26323e-06, 1.28295e-28
5.48112e-06, 7.08967e-06, 1.31436e-28
5.52549e-06, 6.92025e-06, 1.34654e-28
5.57023e-06, 6.75489e-06, 1.37951e-28
5.61532e-06, 6.59347e-06, 1.41329e-28
5.66078e-06, 6.43592e-06, 1.44789e-28
5.70661e-06, 6.28213e-06, 1.48334e-28
5.75281e-06, 6.13201e-06, 1.51966e-28
5.79938e-06, 5.98548e-06, 1.55686e-28
5.84633e-06, 5.84245e-06, 1.59498e-28
5.89366e-06, 5.70284e-06, 1.63404e-28
5.94137e-06, 5.56657e-06, 1.67404e-28
5.98947e-06, 5.43355e-06, 1.71503e-28
6.03796e-06, 5.30372e-06, 1.75702e-28
6.08684e-06, 5.17698e-06, 1.80004e-28
6.13612e-06, 5.05328e-06, 1.84411e-28
6.1858e-06, 4.93253e-06, 1.88927e-28
6.23588e-06, 4.81466e-06, 1.93553e-28
6.28636e-06, 4.69962e-06, 1.98291e-28
6.33725e-06, 4.58732e-06, 2.03146e-28
6.38856e-06, 4.4777e-06, 2.08121e-28
6.44028e-06, 4.37071e-06, 2.13216e-28
6.49241e-06, 4.26627e-06, 2.18436e-28
6.54497e-06, 4.16433e-06, 2.23784e-28
6.59796e-06, 4.06482e-06, 2.29264e-28
6.65138e-06, 3.9677e-06, 2.34878e-28
6.70522e-06, 3.87289e-06, 2.40628e-28
6.75951e-06, 3.78035e-06, 2.4652e-28
6.81423e-06, 3.69002e-06, 2.52555e-28
6.86939e-06, 3.60185e-06, 2.58738e-28
6.92501e-06, 3.51578e-06, 2.65074e-28
6.98107e-06, 3.43178e-06, 2.71564e-28
7.03759e-06, 3.34978e-06, 2.78213e-28
7.09456e-06, 3.26974e-06, 2.85025e-28
7.152e-06, 3.19161e-06, 2.92004e-28
7.2099e-06, 3.11535e-06, 2.99153e-28
7.26826e-06, 3.04091e-06, 3.06477e-28
7.32711e-06, 2.96825e-06, 3.13982e-28
7.38642e-06, 2.89733e-06, 3.21668e-28
7.44622e-06, 2.8281e-06, 3.29544e-28
7.5065e-06, 2.76053e-06, 3.37613e-28
7.56727e-06, 2.69457e-06, 3.45879e-28
7.62854e-06, 2.63019e-06, 3.54348e-28
7.69029e-06, 2.56735e-06, 3.63023e-28
7.75255e-06, 2.506e-06, 3.71912e-28
7.81531e-06, 2.44613e-06, 3.81017e-28
7.87858e-06, 2.38768e-06, 3.90346e-28
7.94237e-06, 2.33063e-06, 3.99905e-28
8.00667e-06, 2.27495e-06, 4.09696e-28
8.07149e-06, 2.22059e-06, 4.19727e-28
8.13683e-06, 2.16754e-06, 4.30003e-28
8.2027e-06, 2.11575e-06, 4.40531e-28
8.26911e-06, 2.0652e-06, 4.51318e-28
8.33605e-06, 2.01586e-06, 4.62367e-28
8.40354e-06, 1.96769e-06, 4.73689e-28
8.47157e-06, 1.92068e-06, 4.85286e-28
8.54015e-06, 1.87479e-06, 4.97167e-28
8.60929e-06, 1.83e-06, 5.0934e-28
8.67899e-06, 1.78628e-06, 5.21812e-28
8.74925e-06, 1.7436e-06, 5.34587e-28
8.82008e-06, 1.70195e-06, 5.47676e-28
8.89149e-06, 1.66128e-06, 5.61086e-28
8.96347e-06, 1.62159e-06, 5.74824e-28
9.03604e-06, 1.58285e-06, 5.88899e-28
9.10919e-06, 1.54504e-06, 6.03317e-28
9.18293e-06, 1.50812e-06, 6.18087e-28
9.25728e-06, 1.47209e-06, 6.33222e-28
9.33222e-06, 1.43693e-06, 6.48725e-28
9.40777e-06, 1.4026e-06, 6.64609e-28
9.48393e-06, 1.36909e-06, 6.80881e-28
9.56071e-06, 1.33638e-06, 6.97552e-28
9.63811e-06, 1.30445e-06, 7.14631e-28
9.71614e-06, 1.27329e-06, 7.32129e-28
9.7948e-06, 1.24287e-06, 7.50054e-28
9.87409e-06, 1.21318e-06, 7.68418e-28
9.95403e-06, 1.1842e-06, 7.87232e-28
1.00346e-05, 1.15591e-06, 8.06503e-28
1.01159e-05, 1.1283e-06, 8.26265e-28
1.01977e-05, 1.10134e-06, 8.46472e-28
1.02803e-05, 1.07503e-06, 8.67208e-28
1.03635e-05, 1.04935e-06, 8.88434e-28
1.04474e-05, 1.02428e-06, 9.10187e-28
1.0532e-05, 9.99816e-07, 9.32478e-28
1.06173e-05, 9.75932e-07, 9.55319e-28
1.07032e-05, 9.52619e-07, 9.78694e-28
1.07899e-05, 9.29863e-07, 1.00267e-27
1.08772e-05, 9.07651e-07, 1.02721e-27
1.09653e-05, 8.8597e-07, 1.05237e-27
1.10541e-05, 8.64807e-07, 1.07814e-27
1.11435e-05, 8.44149e-07, 1.10451e-27
1.12338e-05, 8.23985e-07, 1.13158e-27
1.13247e-05, 8.04303e-07, 1.15927e-27
1.14164e-05, 7.85091e-07, 1.18766e-27
1.15088e-05, 7.66339e-07, 1.21674e-27
1.1602e-05, 7.48034e-07, 1.24654e-27
1.16959e-05, 7.30167e-07, 1.27705e-27
1.17906e-05, 7.12726e-07, 1.30832e-27
1.1886e-05, 6.95703e-07, 1.34033e-27
1.19823e-05, 6.79086e-07, 1.37318e-27
1.20793e-05, 6.62866e-07, 1.4068e-27
1.21771e-05, 6.47034e-07, 1.44124e-27
1.22757e-05, 6.3158e-07, 1.47654e-27
1.2375e-05, 6.16495e-07, 1.51266e-27
1.24752e-05, 6.01771e-07, 1.5497e-27
1.25762e-05, 5.87398e-07, 1.58765e-27
1.2678e-05, 5.73369e-07, 1.62652e-27
1.27807e-05, 5.59675e-07, 1.66636e-27
1.28841e-05, 5.46309e-07, 1.70714e-27
1.29884e-05, 5.33261e-07, 1.74893e-27
1.30936e-05, 5.20526e-07, 1.79177e-27
1.31996e-05, 5.08095e-07, 1.83564e-27
1.33064e-05, 4.95961e-07, 1.88056e-27
1.34142e-05, 4.84116e-07, 1.92664e-27
1.35228e-05, 4.72555e-07, 1.97381e-27
1.36322e-05, 4.6127e-07, 2.0221e-27
1.37426e-05, 4.50255e-07, 2.07163e-27
1.38539e-05, 4.39502e-07, 2.12237e-27
1.3966e-05, 4.29007e-07, 2.17431e-27
1.40791e-05, 4.18762e-07, 2.22757e-27
1.41931e-05, 4.08763e-07, 2.28211e-27
1.4308e-05, 3.99002e-07, 2.33799e-27
1.44238e-05, 3.89474e-07, 2.39522e-27
1.45406e-05, 3.80174e-07, 2.45388e-27
1.46583e-05, 3.71096e-07, 2.51395e-27
1.47769e-05, 3.62235e-07, 2.57547e-27
1.48966e-05, 3.53586e-07, 2.63856e-27
1.50172e-05, 3.45144e-07, 2.70316e-27
1.51388e-05, 3.36903e-07, 2.76936e-27
1.52613e-05, 3.28859e-07, 2.83714e-27
1.53849e-05, 3.21007e-07, 2.90663e-27
1.55094e-05, 3.13343e-07, 2.97777e-27
1.5635e-05, 3.05861e-07, 3.0507e-27
1.57615e-05, 2.98559e-07, 3.12535e-27
1.58891e-05, 2.91431e-07, 3.20187e-27
1.60178e-05, 2.84474e-07, 3.2803e-27
1.61475e-05, 2.77682e-07, 3.36064e-27
1.62782e-05, 2.71053e-07, 3.4429e-27
1.641e-05, 2.64582e-07, 3.52721e-27
1.65428e-05, 2.58266e-07, 3.61354e-27
1.66767e-05, 2.52101e-07, 3.702e-27
1.68117e-05, 2.46083e-07, 3.79263e-27
1.69478e-05, 2.40208e-07, 3.88549e-27
1.70851e-05, 2.34474e-07, 3.98069e-27
1.72234e-05, 2.28878e-07, 4.07814e-27
1.73628e-05, 2.23414e-07, 4.17796e-27
1.75034e-05, 2.18082e-07, 4.28028e-27
1.76451e-05, 2.12876e-07, 4.38508e-27
1.77879e-05, 2.07795e-07, 4.49241e-27
1.79319e-05, 2.02836e-07, 4.6024e-27
1.80771e-05, 1.97995e-07, 4.71511e-27
1.82234e-05, 1.93269e-07, 4.83052e-27
1.8371e-05, 1.88657e-07, 4.94884e-27
1.85197e-05, 1.84154e-07, 5.06999e-27
1.86696e-05, 1.79759e-07, 5.1941e-27
1.88208e-05, 1.75469e-07, 5.32132e-27
1.89731e-05, 1.71282e-07, 5.45155e-27
1.91267e-05, 1.67195e-07, 5.58503e-27
1.92816e-05, 1.63205e-07, 5.72182e-27
1.94377e-05, 1.5931e-07, 5.86192e-27
1.9595e-05, 1.55509e-07, 6.00539e-27
1.97537e-05, 1.51798e-07, 6.15248e-27
1.99136e-05, 1.48176e-07, 6.3031e-27
2.00748e-05, 1.44641e-07, 6.45742e-27
2.02373e-05, 1.4119e-07, 6.6155e-27
2.04012e-05, 1.37821e-07, 6.77754e-27
2.05663e-05, 1.34533e-07, 6.94342e-27
2.07328e-05, 1.31324e-07, 7.11343e-27
2.09007e-05, 1.28191e-07, 7.28765e-27
2.10699e-05, 1.25133e-07, 7.46608e-27
2.12404e-05, 1.22148e-07, 7.6488e-27
2.14124e-05, 1.19234e-07, 7.83612e-27
2.15857e-05, 1.1639e-07, 8.02793e-27
2.17605e-05, 1.13614e-07, 8.22454e-27
2.19367e-05, 1.10904e-07, 8.42595e-27
2.21143e-05, 1.08258e-07, 8.63226e-27
2.22933e-05, 1.05676e-07, 8.84358e-27
2.24738e-05, 1.03156e-07, 9.06013e-27
2.26557e-05, 1.00696e-07, 9.28191e-27
2.28391e-05, 9.82944e-08, 9.50915e-27
2.3024e-05, 9.59503e-08, 9.74198e-27
2.32104e-05, 9.36622e-08, 9.98051e-27
2.33983e-05, 9.14288e-08, 1.02249e-26
2.35877e-05, 8.92487e-08, 1.04752e-26
2.37787e-05, 8.71206e-08, 1.07317e-26
2.39712e-05, 8.50434e-08, 1.09945e-26
2.41653e-05, 8.30158e-08, 1.12637e-26
2.43609e-05, 8.10366e-08, 1.15394e-26
2.45581e-05, 7.91046e-08, 1.18219e-26
2.47569e-05, 7.72188e-08, 1.21114e-26
2.49574e-05, 7.5378e-08, 1.2408e-26
2.51594e-05, 7.35812e-08, 1.27117e-26
2.53631e-05, 7.18273e-08, 1.3023e-26
2.55684e-05, 7.01153e-08, 1.33418e-26
2.57754e-05, 6.84441e-08, 1.36685e-26
2.59841e-05, 6.68128e-08, 1.40032e-26
2.61944e-05, 6.52205e-08, 1.4346e-26
2.64065e-05, 6.36662e-08, 1.46973e-26
2.66203e-05, 6.21491e-08, 1.50572e-26
2.68358e-05, 6.06681e-08, 1.54258e-26
2.7053e-05, 5.92225e-08, 1.58034e-26
2.72721e-05, 5.78114e-08, 1.61905e-26
2.74928e-05, 5.64341e-08, 1.65867e-26
2.77154e-05, 5.50895e-08, 1.69929e-26
2.79398e-05, 5.37771e-08, 1.7409e-26
2.8166e-05, 5.24961e-08, 1.78353e-26
2.8394e-05, 5.12456e-08, 1.82719e-26
2.86239e-05, 5.00249e-08, 1.87193e-26
2.88556e-05, 4.88334e-08, 1.91776e-26
2.90892e-05, 4.76704e-08, 1.96471e-26
2.93247e-05, 4.65351e-08, 2.01282e-26
2.95621e-05, 4.54269e-08, 2.0621e-26
2.98014e-05, 4.43451e-08, 2.11258e-26
3.00427e-05, 4.32892e-08, 2.16432e-26
3.02859e-05, 4.22585e-08, 2.2173e-26
3.05311e-05, 4.12524e-08, 2.2716e-26
3.07783e-05, 4.02703e-08, 2.32722e-26
3.10274e-05, 3.93116e-08, 2.38418e-26
3.12786e-05, 3.83759e-08, 2.44256e-26
3.15318e-05, 3.74624e-08, 2.50236e-26
3.17871e-05, 3.65708e-08, 2.56363e-26
3.20445e-05, 3.57004e-08, 2.62642e-26
3.23039e-05, 3.48508e-08, 2.69072e-26
3.25654e-05, 3.40215e-08, 2.75659e-26
3.2829e-05, 3.3212e-08, 2.82407e-26
3.30948e-05, 3.24218e-08, 2.89323e-26
3.33627e-05, 3.16504e-08, 2.96406e-26
3.36328e-05, 3.08975e-08, 3.03663e-26
3.39051e-05, 3.01625e-08, 3.11099e-26
3.41796e-05, 2.94451e-08, 3.18716e-26
3.44563e-05, 2.87447e-08, 3.26519e-26
3.47352e-05, 2.80611e-08, 3.34512e-26
3.50165e-05, 2.73938e-08, 3.42705e-26
3.52999e-05, 2.67424e-08, 3.51094e-26
3.55857e-05, 2.61066e-08, 3.59691e-26
3.58738e-05, 2.54859e-08, 3.68498e-26
3.61642e-05, 2.48801e-08, 3.77519e-26
3.6457e-05, 2.42887e-08, 3.86763e-26
3.67521e-05, 2.37114e-08, 3.96231e-26
3.70497e-05, 2.31478e-08, 4.05935e-26
3.73496e-05, 2.25978e-08, 4.15872e-26
3.7652e-05, 2.20608e-08, 4.26056e-26
3.79568e-05, 2.15366e-08, 4.36487e-26
3.82641e-05, 2.1025e-08, 4.47174e-26
3.85739e-05, 2.05255e-08, 4.58124e-26
3.88861e-05, 2.0038e-08, 4.69337e-26
3.9201e-05, 1.95621e-08, 4.80832e-26
3.95183e-05, 1.90975e-08, 4.92602e-26
3.98382e-05, 1.8644e-08, 5.04662e-26
4.01608e-05, 1.82014e-08, 5.17022e-26
4.04859e-05, 1.77693e-08, 5.29679e-26
4.08136e-05, 1.73475e-08, 5.42645e-26
4.11441e-05, 1.69357e-08, 5.55935e-26
4.14771e-05, 1.65338e-08, 5.69543e-26
4.18129e-05, 1.61414e-08, 5.83488e-26
4.21514e-05, 1.57584e-08, 5.97774e-26
4.24927e-05, 1.53846e-08, 6.12412e-26
4.28367e-05, 1.50196e-08, 6.27406e-26
4.31835e-05, 1.46634e-08, 6.42768e-26
4.35331e-05, 1.43156e-08, 6.58506e-26
4.38855e-05, 1.39761e-08, 6.74627e-26
4.42408e-05, 1.36448e-08, 6.91146e-26
4.4599e-05, 1.33213e-08, 7.08069e-26
4.496e-05, 1.30055e-08, 7.25403e-26
4.5324e-05, 1.26973e-08, 7.43165e-26
4.56909e-05, 1.23964e-08, 7.61359e-26
4.60608e-05, 1.21026e-08, 7.8e-26
4.64337e-05, 1.18159e-08, 7.99098e-26
4.68096e-05, 1.1536e-08, 8.18662e-26
4.71886e-05, 1.12628e-08, 8.38709e-26
4.75706e-05, 1.09961e-08, 8.59242e-26
4.79557e-05, 1.07357e-08, 8.80279e-26
4.8344e-05, 1.04816e-08, 9.01835e-26
4.87353e-05, 1.02335e-08, 9.23911e-26
4.91299e-05, 9.99126e-09, 9.46535e-26
4.95276e-05, 9.75483e-09, 9.69708e-26
4.99286e-05, 9.52404e-09, 9.93453e-26
5.03328e-05, 9.29874e-09, 1.01778e-25
5.07403e-05, 9.07881e-09, 1.0427e-25
5.1151e-05, 8.86412e-09, 1.06822e-25
5.15651e-05, 8.65454e-09, 1.09437e-25
5.19826e-05, 8.44995e-09, 1.12117e-25
5.24034e-05, 8.25023e-09, 1.14862e-25
5.28277e-05, 8.05527e-09, 1.17675e-25
5.32553e-05, 7.86495e-09, 1.20555e-25
5.36865e-05, 7.67916e-09, 1.23507e-25
5.41211e-05, 7.49779e-09, 1.26531e-25
5.45593e-05, 7.32074e-09, 1.2963e-25
5.50009e-05, 7.14791e-09, 1.32803e-25
5.54462e-05, 6.97918e-09, 1.36054e-25
5.58951e-05, 6.81448e-09, 1.39386e-25
5.63476e-05, 6.65369e-09, 1.42798e-25
5.68038e-05, 6.49673e-09, 1.46295e-25
5.72636e-05, 6.3435e-09, 1.49876e-25
5.77272e-05, 6.19392e-09, 1.53546e-25
5.81946e-05, 6.04789e-09, 1.57306e-25
5.86657e-05, 5.90535e-09, 1.61157e-25
5.91406e-05, 5.76619e-09, 1.65102e-25
5.96194e-05, 5.63034e-09, 1.69145e-25
6.01021e-05, 5.49772e-09, 1.73286e-25
6.05886e-05, 5.36826e-09, 1.77529e-25
6.10791e-05, 5.24187e-09, 1.81875e-25
6.15736e-05, 5.11849e-09, 1.86328e-25
6.20721e-05, 4.99805e-09, 1.90891e-25
6.25746e-05, 4.88046e-09, 1.95564e-25
6.30812e-05, 4.76568e-09, 2.00352e-25
6.35919e-05, 4.65362e-09, 2.05258e-25
6.41067e-05, 4.54422e-09, 2.10283e-25
6.46257e-05, 4.43742e-09, 2.15432e-25
6.51489e-05, 4.33317e-09, 2.20707e-25
6.56763e-05, 4.23139e-09, 2.2611e-25
6.6208e-05, 4.13202e-09, 2.31646e-25
6.6744e-05, 4.03502e-09, 2.37318e-25
6.72843e-05, 3.94032e-09, 2.43128e-25
6.7829e-05, 3.84787e-09, 2.4908e-25
6.83782e-05, 3.75762e-09, 2.55179e-25
6.89317e-05, 3.66951e-09, 2.61426e-25
6.94898e-05, 3.58349e-09, 2.67828e-25
7.00524e-05, 3.49952e-09, 2.74385e-25
7.06195e-05, 3.41753e-09, 2.81103e-25
7.11912e-05, 3.3375e-09, 2.87985e-25
7.17675e-05, 3.25936e-09, 2.95036e-25
7.23485e-05, 3.18308e-09, 3.02259e-25
7.29342e-05, 3.10861e-09, 3.09659e-25
7.35247e-05, 3.0359e-09, 3.17242e-25
7.41199e-05, 2.96492e-09, 3.25008e-25
7.472e-05, 2.89563e-09, 3.32967e-25
7.53249e-05, 2.82797e-09, 3.41119e-25
7.59347e-05, 2.76192e-09, 3.4947e-25
7.65494e-05, 2.69744e-09, 3.58026e-25
7.71692e-05, 2.63449e-09, 3.66793e-25
7.77939e-05, 2.57303e-09, 3.75773e-25
7.84237e-05, 2.51302e-09, 3.84973e-25
7.90586e-05, 2.45444e-09, 3.94399e-25
7.96986e-05, 2.39725e-09, 4.04054e-25
8.03438e-05, 2.34141e-09, 4.13947e-25
8.09943e-05, 2.28689e-09, 4.24083e-25
