f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15555e-25
1.0081e-06, 0.00113933, 2.20835e-25
1.01626e-06, 0.0011121, 2.26242e-25
1.02448e-06, 0.00108552, 2.31776e-25
1.03278e-06, 0.00105958, 2.37455e-25
1.04114e-06, 0.00103426, 2.43268e-25
1.04957e-06, 0.00100954, 2.49225e-25
1.05806e-06, 0.000985415, 2.55322e-25
1.06663e-06, 0.000961864, 2.61577e-25
1.07527e-06, 0.000938877, 2.67985e-25
1.08397e-06, 0.000916439, 2.74543e-25
1.09275e-06, 0.000894537, 2.81268e-25
1.10159e-06, 0.000873158, 2.8815e-25
1.11051e-06, 0.000852291, 2.95206e-25
1.1195e-06, 0.000831922, 3.02434e-25
1.12856e-06, 0.00081204, 3.09836e-25
1.1377e-06, 0.000792633, 3.17425e-25
1.14691e-06, 0.00077369, 3.25197e-25
1.1562e-06, 0.0007552, 3.33163e-25
1.16556e-06, 0.000737151, 3.4132e-25
1.17499e-06, 0.000719534, 3.49672e-25
1.1845e-06, 0.000702338, 3.58231e-25
1.19409e-06, 0.000685553, 3.67003e-25
1.20376e-06, 0.000669169, 3.75991e-25
1.21351e-06, 0.000653177, 3.85202e-25
1.22333e-06, 0.000637566, 3.94629e-25
1.23323e-06, 0.000622329, 4.04287e-25
1.24322e-06, 0.000607456, 4.14192e-25
1.25328e-06, 0.000592939, 4.24329e-25
1.26343e-06, 0.000578768, 4.34722e-25
1.27366e-06, 0.000564936, 4.45367e-25
1.28397e-06, 0.000551435, 4.56271e-25
1.29436e-06, 0.000538256, 4.67437e-25
1.30484e-06, 0.000525393, 4.78883e-25
1.31541e-06, 0.000512836, 4.90616e-25
1.32605e-06, 0.00050058, 5.02618e-25
1.33679e-06, 0.000488617, 5.14929e-25
1.34761e-06, 0.00047694, 5.27534e-25
1.35852e-06, 0.000465541, 5.40451e-25
1.36952e-06, 0.000454415, 5.53685e-25
1.38061e-06, 0.000443555, 5.67245e-25
1.39178e-06, 0.000432955, 5.81125e-25
1.40305e-06, 0.000422608, 5.95357e-25
1.41441e-06, 0.000412508, 6.09936e-25
1.42586e-06, 0.000402649, 6.24868e-25
1.4374e-06, 0.000393027, 6.40163e-25
1.44904e-06, 0.000383634, 6.55842e-25
1.46077e-06, 0.000374465, 6.71898e-25
1.4726e-06, 0.000365516, 6.88355e-25
1.48452e-06, 0.000356781, 7.05206e-25
1.49654e-06, 0.000348254, 7.22475e-25
1.50865e-06, 0.000339931, 7.40156e-25
1.52087e-06, 0.000331807, 7.58288e-25
1.53318e-06, 0.000323877, 7.7685e-25
1.54559e-06, 0.000316137, 7.95868e-25
1.5581e-06, 0.000308582, 8.1535e-25
1.57072e-06, 0.000301207, 8.35323e-25
1.58343e-06, 0.000294009, 8.55765e-25
1.59625e-06, 0.000286982, 8.76719e-25
1.60918e-06, 0.000280124, 8.98197e-25
1.6222e-06, 0.000273429, 9.20176e-25
1.63534e-06, 0.000266894, 9.42719e-25
1.64857e-06, 0.000260516, 9.65784e-25
1.66192e-06, 0.00025429, 9.89437e-25
1.67538e-06, 0.000248213, 1.01367e-24
1.68894e-06, 0.000242281, 1.03849e-24
1.70261e-06, 0.000236491, 1.06391e-24
1.7164e-06, 0.000230839, 1.08997e-24
1.73029e-06, 0.000225322, 1.11664e-24
1.7443e-06, 0.000219937, 1.14399e-24
1.75842e-06, 0.000214681, 1.17199e-24
1.77266e-06, 0.00020955, 1.2007e-24
1.78701e-06, 0.000204542, 1.2301e-24
1.80147e-06, 0.000199654, 1.2602e-24
1.81606e-06, 0.000194883, 1.29107e-24
1.83076e-06, 0.000190225, 1.32267e-24
1.84558e-06, 0.000185679, 1.35505e-24
1.86052e-06, 0.000181242, 1.38823e-24
1.87558e-06, 0.00017691, 1.42221e-24
1.89077e-06, 0.000172682, 1.45705e-24
1.90608e-06, 0.000168555, 1.49273e-24
1.92151e-06, 0.000164527, 1.52928e-24
1.93706e-06, 0.000160595, 1.5667e-24
1.95274e-06, 0.000156757, 1.60506e-24
1.96855e-06, 0.000153011, 1.64436e-24
1.98449e-06, 0.000149354, 1.68463e-24
2.00056e-06, 0.000145785, 1.72589e-24
2.01675e-06, 0.000142301, 1.76813e-24
2.03308e-06, 0.0001389, 1.81143e-24
2.04954e-06, 0.00013558, 1.85578e-24
2.06613e-06, 0.00013234, 1.90121e-24
2.08286e-06, 0.000129177, 1.94777e-24
2.09972e-06, 0.00012609, 1.99546e-24
2.11672e-06, 0.000123077, 2.04432e-24
2.13385e-06, 0.000120135, 2.09435e-24
2.15113e-06, 0.000117264, 2.14564e-24
2.16854e-06, 0.000114462, 2.19816e-24
2.1861e-06, 0.000111727, 2.252e-24
2.2038e-06, 0.000109056, 2.30714e-24
2.22164e-06, 0.00010645, 2.36363e-24
2.23962e-06, 0.000103906, 2.42148e-24
2.25776e-06, 0.000101423, 2.4808e-24
2.27603e-06, 9.89991e-05, 2.54151e-24
2.29446e-06, 9.66331e-05, 2.60375e-24
2.31303e-06, 9.43237e-05, 2.66748e-24
2.33176e-06, 9.20695e-05, 2.73281e-24
2.35064e-06, 8.98692e-05, 2.79973e-24
2.36967e-06, 8.77215e-05, 2.86828e-24
2.38885e-06, 8.56251e-05, 2.93849e-24
2.40819e-06, 8.35788e-05, 3.01044e-24
2.42769e-06, 8.15814e-05, 3.08416e-24
2.44734e-06, 7.96317e-05, 3.15966e-24
2.46715e-06, 7.77286e-05, 3.23701e-24
2.48713e-06, 7.5871e-05, 3.3163e-24
2.50726e-06, 7.40578e-05, 3.39747e-24
2.52756e-06, 7.2288e-05, 3.48066e-24
2.54802e-06, 7.05604e-05, 3.56588e-24
2.56865e-06, 6.88741e-05, 3.65319e-24
2.58944e-06, 6.72281e-05, 3.74262e-24
2.61041e-06, 6.56215e-05, 3.83428e-24
2.63154e-06, 6.40533e-05, 3.92815e-24
2.65284e-06, 6.25225e-05, 4.02431e-24
2.67432e-06, 6.10283e-05, 4.12285e-24
2.69597e-06, 5.95698e-05, 4.2238e-24
2.7178e-06, 5.81462e-05, 4.32723e-24
2.7398e-06, 5.67566e-05, 4.43317e-24
2.76198e-06, 5.54002e-05, 4.54171e-24
2.78434e-06, 5.40763e-05, 4.65291e-24
2.80688e-06, 5.27839e-05, 4.76683e-24
2.82961e-06, 5.15225e-05, 4.88357e-24
2.85251e-06, 5.02912e-05, 5.0031e-24
2.87561e-06, 4.90893e-05, 5.12563e-24
2.89889e-06, 4.79162e-05, 5.25113e-24
2.92235e-06, 4.67711e-05, 5.37965e-24
2.94601e-06, 4.56533e-05, 5.51138e-24
2.96986e-06, 4.45623e-05, 5.64632e-24
2.99391e-06, 4.34973e-05, 5.78461e-24
3.01814e-06, 4.24578e-05, 5.92619e-24
3.04258e-06, 4.14432e-05, 6.07133e-24
3.06721e-06, 4.04528e-05, 6.21997e-24
3.09204e-06, 3.9486e-05, 6.37225e-24
3.11707e-06, 3.85424e-05, 6.52826e-24
3.14231e-06, 3.76213e-05, 6.68813e-24
3.16775e-06, 3.67222e-05, 6.85189e-24
3.19339e-06, 3.58446e-05, 7.01962e-24
3.21924e-06, 3.4988e-05, 7.19147e-24
3.24531e-06, 3.41519e-05, 7.3676e-24
3.27158e-06, 3.33357e-05, 7.54797e-24
3.29806e-06, 3.25391e-05, 7.73274e-24
3.32476e-06, 3.17614e-05, 7.92207e-24
3.35168e-06, 3.10024e-05, 8.11606e-24
3.37881e-06, 3.02615e-05, 8.31474e-24
3.40617e-06, 2.95383e-05, 8.51837e-24
3.43374e-06, 2.88324e-05, 8.72689e-24
3.46154e-06, 2.81434e-05, 8.94058e-24
3.48957e-06, 2.74708e-05, 9.15953e-24
3.51782e-06, 2.68143e-05, 9.38379e-24
3.5463e-06, 2.61735e-05, 9.61355e-24
3.575e-06, 2.5548e-05, 9.84885e-24
3.60395e-06, 2.49375e-05, 1.00901e-23
3.63312e-06, 2.43415e-05, 1.03371e-23
3.66254e-06, 2.37598e-05, 1.05902e-23
3.69219e-06, 2.3192e-05, 1.08495e-23
3.72208e-06, 2.26378e-05, 1.11151e-23
3.75221e-06, 2.20968e-05, 1.13872e-23
3.78259e-06, 2.15687e-05, 1.16661e-23
3.81321e-06, 2.10533e-05, 1.19517e-23
3.84408e-06, 2.05502e-05, 1.22443e-23
3.8752e-06, 2.00591e-05, 1.25441e-23
3.90657e-06, 1.95797e-05, 1.28512e-23
3.9382e-06, 1.91118e-05, 1.31659e-23
3.97008e-06, 1.86551e-05, 1.34882e-23
4.00222e-06, 1.82093e-05, 1.38185e-23
4.03462e-06, 1.77741e-05, 1.41568e-23
4.06729e-06, 1.73494e-05, 1.45035e-23
4.10021e-06, 1.69348e-05, 1.48585e-23
4.13341e-06, 1.65301e-05, 1.52224e-23
4.16687e-06, 1.6135e-05, 1.55951e-23
4.2006e-06, 1.57495e-05, 1.59769e-23
4.23461e-06, 1.53731e-05, 1.63681e-23
4.26889e-06, 1.50057e-05, 1.67688e-23
4.30345e-06, 1.46471e-05, 1.71794e-23
4.33829e-06, 1.42971e-05, 1.76e-23
4.37341e-06, 1.39554e-05, 1.80309e-23
4.40882e-06, 1.36219e-05, 1.84724e-23
4.44451e-06, 1.32964e-05, 1.89247e-23
4.48049e-06, 1.29787e-05, 1.9388e-23
4.51676e-06, 1.26685e-05, 1.98627e-23
4.55333e-06, 1.23658e-05, 2.03491e-23
4.59019e-06, 1.20703e-05, 2.08473e-23
4.62735e-06, 1.17818e-05, 2.13577e-23
4.66481e-06, 1.15003e-05, 2.18806e-23
4.70258e-06, 1.12255e-05, 2.24164e-23
4.74065e-06, 1.09572e-05, 2.29652e-23
4.77903e-06, 1.06954e-05, 2.35275e-23
4.81772e-06, 1.04398e-05, 2.41036e-23
4.85672e-06, 1.01903e-05, 2.46937e-23
4.89604e-06, 9.94679e-06, 2.52983e-23
4.93568e-06, 9.7091e-06, 2.59178e-23
4.97563e-06, 9.47708e-06, 2.65522e-23
5.01592e-06, 9.25061e-06, 2.72025e-23
5.05652e-06, 9.02956e-06, 2.78684e-23
5.09746e-06, 8.81378e-06, 2.85508e-23
5.13873e-06, 8.60316e-06, 2.92499e-23
5.18033e-06, 8.39758e-06, 2.9966e-23
5.22227e-06, 8.19691e-06, 3.06997e-23
5.26454e-06, 8.00103e-06, 3.14513e-23
5.30716e-06, 7.80984e-06, 3.22213e-23
5.35013e-06, 7.62321e-06, 3.30103e-23
5.39344e-06, 7.44104e-06, 3.38185e-23
5.4371e-06, 7.26323e-06, 3.46464e-23
5.48112e-06, 7.08967e-06, 3.54948e-23
5.52549e-06, 6.92025e-06, 3.63638e-23
5.57023e-06, 6.75489e-06, 3.72543e-23
5.61532e-06, 6.59347e-06, 3.81663e-23
5.66078e-06, 6.43592e-06, 3.91008e-23
5.70661e-06, 6.28213e-06, 4.00582e-23
5.75281e-06, 6.13201e-06, 4.1039e-23
5.79938e-06, 5.98548e-06, 4.20437e-23
5.84633e-06, 5.84245e-06, 4.30731e-23
5.89366e-06, 5.70284e-06, 4.41277e-23
5.94137e-06, 5.56657e-06, 4.52081e-23
5.98947e-06, 5.43355e-06, 4.6315e-23
6.03796e-06, 5.30372e-06, 4.7449e-23
6.08684e-06, 5.17698e-06, 4.86107e-23
6.13612e-06, 5.05328e-06, 4.9801e-23
6.1858e-06, 4.93253e-06, 5.10204e-23
6.23588e-06, 4.81466e-06, 5.22696e-23
6.28636e-06, 4.69962e-06, 5.35493e-23
6.33725e-06, 4.58732e-06, 5.48604e-23
6.38856e-06, 4.4777e-06, 5.62037e-23
6.44028e-06, 4.37071e-06, 5.75798e-23
6.49241e-06, 4.26627e-06, 5.89894e-23
6.54497e-06, 4.16433e-06, 6.04337e-23
6.59796e-06, 4.06482e-06, 6.19135e-23
6.65138e-06, 3.9677e-06, 6.34295e-23
6.70522e-06, 3.87289e-06, 6.49823e-23
6.75951e-06, 3.78035e-06, 6.65735e-23
6.81423e-06, 3.69002e-06, 6.82034e-23
6.86939e-06, 3.60185e-06, 6.98732e-23
6.92501e-06, 3.51578e-06, 7.15842e-23
6.98107e-06, 3.43178e-06, 7.33368e-23
7.03759e-06, 3.34978e-06, 7.51325e-23
7.09456e-06, 3.26974e-06, 7.69719e-23
7.152e-06, 3.19161e-06, 7.88566e-23
7.2099e-06, 3.11535e-06, 8.07874e-23
7.26826e-06, 3.04091e-06, 8.2765e-23
7.32711e-06, 2.96825e-06, 8.47918e-23
7.38642e-06, 2.89733e-06, 8.68675e-23
7.44622e-06, 2.8281e-06, 8.89945e-23
7.5065e-06, 2.76053e-06, 9.11733e-23
7.56727e-06, 2.69457e-06, 9.34056e-23
7.62854e-06, 2.63019e-06, 9.56929e-23
7.69029e-06, 2.56735e-06, 9.80355e-23
7.75255e-06, 2.506e-06, 1.00436e-22
7.81531e-06, 2.44613e-06, 1.02895e-22
7.87858e-06, 2.38768e-06, 1.05414e-22
7.94237e-06, 2.33063e-06, 1.07995e-22
8.00667e-06, 2.27495e-06, 1.1064e-22
8.07149e-06, 2.22059e-06, 1.13349e-22
8.13683e-06, 2.16754e-06, 1.16124e-22
8.2027e-06, 2.11575e-06, 1.18967e-22
8.26911e-06, 2.0652e-06, 1.2188e-22
8.33605e-06, 2.01586e-06, 1.24864e-22
8.40354e-06, 1.96769e-06, 1.27921e-22
8.47157e-06, 1.92068e-06, 1.31053e-22
8.54015e-06, 1.87479e-06, 1.34261e-22
8.60929e-06, 1.83e-06, 1.37549e-22
8.67899e-06, 1.78628e-06, 1.40917e-22
8.74925e-06, 1.7436e-06, 1.44367e-22
8.82008e-06, 1.70195e-06, 1.47901e-22
8.89149e-06, 1.66128e-06, 1.51523e-22
8.96347e-06, 1.62159e-06, 1.55233e-22
9.03604e-06, 1.58285e-06, 1.59034e-22
9.10919e-06, 1.54504e-06, 1.62927e-22
9.18293e-06, 1.50812e-06, 1.66916e-22
9.25728e-06, 1.47209e-06, 1.71003e-22
9.33222e-06, 1.43693e-06, 1.7519e-22
9.40777e-06, 1.4026e-06, 1.79479e-22
9.48393e-06, 1.36909e-06, 1.83873e-22
9.56071e-06, 1.33638e-06, 1.88375e-22
9.63811e-06, 1.30445e-06, 1.92988e-22
9.71614e-06, 1.27329e-06, 1.97713e-22
9.7948e-06, 1.24287e-06, 2.02554e-22
9.87409e-06, 1.21318e-06, 2.07513e-22
9.95403e-06, 1.1842e-06, 2.12594e-22
1.00346e-05, 1.15591e-06, 2.17798e-22
1.01159e-05, 1.1283e-06, 2.23135e-22
1.01977e-05, 1.10134e-06, 2.28591e-22
1.02803e-05, 1.07503e-06, 2.34191e-22
1.03635e-05, 1.04935e-06, 2.39923e-22
1.04474e-05, 1.02428e-06, 2.45798e-22
1.0532e-05, 9.99816e-07, 2.51817e-22
1.06173e-05, 9.75932e-07, 2.57985e-22
1.07032e-05, 9.52619e-07, 2.64298e-22
1.07899e-05, 9.29863e-07, 2.70773e-22
1.08772e-05, 9.07651e-07, 2.77398e-22
1.09653e-05, 8.8597e-07, 2.84193e-22
1.10541e-05, 8.64807e-07, 2.91154e-22
1.11435e-05, 8.44149e-07, 2.98275e-22
1.12338e-05, 8.23985e-07, 3.05585e-22
1.13247e-05, 8.04303e-07, 3.13063e-22
1.14164e-05, 7.85091e-07, 3.2073e-22
1.15088e-05, 7.66339e-07, 3.28581e-22
1.1602e-05, 7.48034e-07, 3.36628e-22
1.16959e-05, 7.30167e-07, 3.44868e-22
1.17906e-05, 7.12726e-07, 3.53313e-22
1.1886e-05, 6.95703e-07, 3.61958e-22
1.19823e-05, 6.79086e-07, 3.70828e-22
1.20793e-05, 6.62866e-07, 3.79906e-22
1.21771e-05, 6.47034e-07, 3.89209e-22
1.22757e-05, 6.3158e-07, 3.9874e-22
1.2375e-05, 6.16495e-07, 4.08495e-22
1.24752e-05, 6.01771e-07, 4.18498e-22
1.25762e-05, 5.87398e-07, 4.28745e-22
1.2678e-05, 5.73369e-07, 4.39241e-22
1.27807e-05, 5.59675e-07, 4.50002e-22
1.28841e-05, 5.46309e-07, 4.61012e-22
1.29884e-05, 5.33261e-07, 4.72299e-22
1.30936e-05, 5.20526e-07, 4.83868e-22
1.31996e-05, 5.08095e-07, 4.95715e-22
1.33064e-05, 4.95961e-07, 5.07845e-22
1.34142e-05, 4.84116e-07, 5.20288e-22
1.35228e-05, 4.72555e-07, 5.33027e-22
1.36322e-05, 4.6127e-07, 5.46069e-22
1.37426e-05, 4.50255e-07, 5.59443e-22
1.38539e-05, 4.39502e-07, 5.73146e-22
1.3966e-05, 4.29007e-07, 5.87172e-22
1.40791e-05, 4.18762e-07, 6.01553e-22
1.41931e-05, 4.08763e-07, 6.16283e-22
1.4308e-05, 3.99002e-07, 6.31372e-22
1.44238e-05, 3.89474e-07, 6.46826e-22
1.45406e-05, 3.80174e-07, 6.62667e-22
1.46583e-05, 3.71096e-07, 6.78889e-22
1.47769e-05, 3.62235e-07, 6.95501e-22
1.48966e-05, 3.53586e-07, 7.1254e-22
1.50172e-05, 3.45144e-07, 7.29986e-22
1.51388e-05, 3.36903e-07, 7.47863e-22
1.52613e-05, 3.28859e-07, 7.66164e-22
1.53849e-05, 3.21007e-07, 7.8493e-22
1.55094e-05, 3.13343e-07, 8.0414e-22
1.5635e-05, 3.05861e-07, 8.23835e-22
1.57615e-05, 2.98559e-07, 8.43994e-22
1.58891e-05, 2.91431e-07, 8.64658e-22
1.60178e-05, 2.84474e-07, 8.85839e-22
1.61475e-05, 2.77682e-07, 9.07532e-22
1.62782e-05, 2.71053e-07, 9.29747e-22
1.641e-05, 2.64582e-07, 9.52514e-22
1.65428e-05, 2.58266e-07, 9.75826e-22
1.66767e-05, 2.52101e-07, 9.99713e-22
1.68117e-05, 2.46083e-07, 1.02419e-21
1.69478e-05, 2.40208e-07, 1.04926e-21
1.70851e-05, 2.34474e-07, 1.07497e-21
1.72234e-05, 2.28878e-07, 1.10129e-21
1.73628e-05, 2.23414e-07, 1.12824e-21
1.75034e-05, 2.18082e-07, 1.15588e-21
1.76451e-05, 2.12876e-07, 1.18418e-21
1.77879e-05, 2.07795e-07, 1.21316e-21
1.79319e-05, 2.02836e-07, 1.24286e-21
1.80771e-05, 1.97995e-07, 1.2733e-21
1.82234e-05, 1.93269e-07, 1.30446e-21
1.8371e-05, 1.88657e-07, 1.33641e-21
1.85197e-05, 1.84154e-07, 1.36913e-21
1.86696e-05, 1.79759e-07, 1.40264e-21
1.88208e-05, 1.75469e-07, 1.437e-21
1.89731e-05, 1.71282e-07, 1.47216e-21
1.91267e-05, 1.67195e-07, 1.50821e-21
1.92816e-05, 1.63205e-07, 1.54515e-21
1.94377e-05, 1.5931e-07, 1.58298e-21
1.9595e-05, 1.55509e-07, 1.62172e-21
1.97537e-05, 1.51798e-07, 1.66144e-21
1.99136e-05, 1.48176e-07, 1.70212e-21
2.00748e-05, 1.44641e-07, 1.74379e-21
2.02373e-05, 1.4119e-07, 1.78647e-21
2.04012e-05, 1.37821e-07, 1.83023e-21
2.05663e-05, 1.34533e-07, 1.87502e-21
2.07328e-05, 1.31324e-07, 1.92093e-21
2.09007e-05, 1.28191e-07, 1.96798e-21
2.10699e-05, 1.25133e-07, 2.01616e-21
2.12404e-05, 1.22148e-07, 2.0655e-21
2.14124e-05, 1.19234e-07, 2.11608e-21
2.15857e-05, 1.1639e-07, 2.16788e-21
2.17605e-05, 1.13614e-07, 2.22097e-21
2.19367e-05, 1.10904e-07, 2.27536e-21
2.21143e-05, 1.08258e-07, 2.33107e-21
2.22933e-05, 1.05676e-07, 2.38813e-21
2.24738e-05, 1.03156e-07, 2.44661e-21
2.26557e-05, 1.00696e-07, 2.50649e-21
2.28391e-05, 9.82944e-08, 2.56786e-21
2.3024e-05, 9.59503e-08, 2.63073e-21
2.32104e-05, 9.36622e-08, 2.69514e-21
2.33983e-05, 9.14288e-08, 2.76112e-21
2.35877e-05, 8.92487e-08, 2.82871e-21
2.37787e-05, 8.71206e-08, 2.89799e-21
2.39712e-05, 8.50434e-08, 2.96894e-21
2.41653e-05, 8.30158e-08, 3.04164e-21
2.43609e-05, 8.10366e-08, 3.11609e-21
2.45581e-05, 7.91046e-08, 3.19238e-21
2.47569e-05, 7.72188e-08, 3.27053e-21
2.49574e-05, 7.5378e-08, 3.35064e-21
2.51594e-05, 7.35812e-08, 3.43265e-21
2.53631e-05, 7.18273e-08, 3.5167e-21
2.55684e-05, 7.01153e-08, 3.60279e-21
2.57754e-05, 6.84441e-08, 3.691e-21
2.59841e-05, 6.68128e-08, 3.78138e-21
2.61944e-05, 6.52205e-08, 3.87393e-21
2.64065e-05, 6.36662e-08, 3.96879e-21
2.66203e-05, 6.21491e-08, 4.06597e-21
2.68358e-05, 6.06681e-08, 4.16551e-21
2.7053e-05, 5.92225e-08, 4.26747e-21
2.72721e-05, 5.78114e-08, 4.37199e-21
2.74928e-05, 5.64341e-08, 4.47899e-21
2.77154e-05, 5.50895e-08, 4.58866e-21
2.79398e-05, 5.37771e-08, 4.70102e-21
2.8166e-05, 5.24961e-08, 4.81611e-21
2.8394e-05, 5.12456e-08, 4.93401e-21
2.86239e-05, 5.00249e-08, 5.05483e-21
2.88556e-05, 4.88334e-08, 5.17857e-21
2.90892e-05, 4.76704e-08, 5.30535e-21
2.93247e-05, 4.65351e-08, 5.43524e-21
2.95621e-05, 4.54269e-08, 5.56831e-21
2.98014e-05, 4.43451e-08, 5.70462e-21
3.00427e-05, 4.32892e-08, 5.84431e-21
3.02859e-05, 4.22585e-08, 5.98738e-21
3.05311e-05, 4.12524e-08, 6.13398e-21
3.07783e-05, 4.02703e-08, 6.28417e-21
3.10274e-05, 3.93116e-08, 6.43798e-21
3.12786e-05, 3.83759e-08, 6.5956e-21
3.15318e-05, 3.74624e-08, 6.75707e-21
3.17871e-05, 3.65708e-08, 6.92252e-21
3.20445e-05, 3.57004e-08, 7.09204e-21
3.23039e-05, 3.48508e-08, 7.26565e-21
3.25654e-05, 3.40215e-08, 7.44352e-21
3.2829e-05, 3.3212e-08, 7.62572e-21
3.30948e-05, 3.24218e-08, 7.81244e-21
3.33627e-05, 3.16504e-08, 8.00369e-21
3.36328e-05, 3.08975e-08, 8.19964e-21
3.39051e-05, 3.01625e-08, 8.4004e-21
3.41796e-05, 2.94451e-08, 8.60607e-21
3.44563e-05, 2.87447e-08, 8.81676e-21
3.47352e-05, 2.80611e-08, 9.03257e-21
3.50165e-05, 2.73938e-08, 9.25379e-21
3.52999e-05, 2.67424e-08, 9.48027e-21
3.55857e-05, 2.61066e-08, 9.71239e-21
3.58738e-05, 2.54859e-08, 9.95017e-21
3.61642e-05, 2.48801e-08, 1.01938e-20
3.6457e-05, 2.42887e-08, 1.04433e-20
3.67521e-05, 2.37114e-08, 1.0699e-20
3.70497e-05, 2.31478e-08, 1.0961e-20
3.73496e-05, 2.25978e-08, 1.12293e-20
3.7652e-05, 2.20608e-08, 1.15042e-20
3.79568e-05, 2.15366e-08, 1.17858e-20
3.82641e-05, 2.1025e-08, 1.20744e-20
3.85739e-05, 2.05255e-08, 1.237e-20
3.88861e-05, 2.0038e-08, 1.26728e-20
3.9201e-05, 1.95621e-08, 1.29831e-20
3.95183e-05, 1.90975e-08, 1.33009e-20
3.98382e-05, 1.8644e-08, 1.36265e-20
4.01608e-05, 1.82014e-08, 1.39602e-20
4.04859e-05, 1.77693e-08, 1.43019e-20
4.08136e-05, 1.73475e-08, 1.4652e-20
4.11441e-05, 1.69357e-08, 1.50107e-20
4.14771e-05, 1.65338e-08, 1.53781e-20
4.18129e-05, 1.61414e-08, 1.57546e-20
4.21514e-05, 1.57584e-08, 1.61403e-20
4.24927e-05, 1.53846e-08, 1.65355e-20
4.28367e-05, 1.50196e-08, 1.69403e-20
4.31835e-05, 1.46634e-08, 1.7355e-20
4.35331e-05, 1.43156e-08, 1.77799e-20
4.38855e-05, 1.39761e-08, 1.82151e-20
4.42408e-05, 1.36448e-08, 1.86611e-20
4.4599e-05, 1.33213e-08, 1.91179e-20
4.496e-05, 1.30055e-08, 1.95859e-20
4.5324e-05, 1.26973e-08, 2.00654e-20
4.56909e-05, 1.23964e-08, 2.05566e-20
4.60608e-05, 1.21026e-08, 2.10598e-20
4.64337e-05, 1.18159e-08, 2.15754e-20
4.68096e-05, 1.1536e-08, 2.21035e-20
4.71886e-05, 1.12628e-08, 2.26447e-20
4.75706e-05, 1.09961e-08, 2.3199e-20
4.79557e-05, 1.07357e-08, 2.37669e-20
4.8344e-05, 1.04816e-08, 2.43488e-20
4.87353e-05, 1.02335e-08, 2.49447e-20
4.91299e-05, 9.99126e-09, 2.55555e-20
4.95276e-05, 9.75483e-09, 2.6181e-20
4.99286e-05, 9.52404e-09, 2.6822e-20
5.03328e-05, 9.29874e-09, 2.74786e-20
5.07403e-05, 9.07881e-09, 2.81513e-20
5.1151e-05, 8.86412e-09, 2.88403e-20
5.15651e-05, 8.65454e-09, 2.95463e-20
5.19826e-05, 8.44995e-09, 3.02696e-20
5.24034e-05, 8.25023e-09, 3.10105e-20
5.28277e-05, 8.05527e-09, 3.17698e-20
5.32553e-05, 7.86495e-09, 3.25473e-20
5.36865e-05, 7.67916e-09, 3.33442e-20
5.41211e-05, 7.49779e-09, 3.41603e-20
5.45593e-05, 7.32074e-09, 3.49966e-20
5.50009e-05, 7.14791e-09, 3.58531e-20
5.54462e-05, 6.97918e-09, 3.67308e-20
5.58951e-05, 6.81448e-09, 3.763e-20
5.63476e-05, 6.65369e-09, 3.85511e-20
5.68038e-05, 6.49673e-09, 3.94949e-20
5.72636e-05, 6.3435e-09, 4.04615e-20
5.77272e-05, 6.19392e-09, 4.1452e-20
5.81946e-05, 6.04789e-09, 4.24668e-20
5.86657e-05, 5.90535e-09, 4.35062e-20
5.91406e-05, 5.76619e-09, 4.45711e-20
5.96194e-05, 5.63034e-09, 4.56621e-20
6.01021e-05, 5.49772e-09, 4.67799e-20
6.05886e-05, 5.36826e-09, 4.79248e-20
6.10791e-05, 5.24187e-09, 4.90979e-20
6.15736e-05, 5.11849e-09, 5.02998e-20
6.20721e-05, 4.99805e-09, 5.1531e-20
6.25746e-05, 4.88046e-09, 5.27923e-20
6.30812e-05, 4.76568e-09, 5.40846e-20
6.35919e-05, 4.65362e-09, 5.54085e-20
6.41067e-05, 4.54422e-09, 5.67646e-20
6.46257e-05, 4.43742e-09, 5.81541e-20
6.51489e-05, 4.33317e-09, 5.95775e-20
6.56763e-05, 4.23139e-09, 6.10357e-20
6.6208e-05, 4.13202e-09, 6.25297e-20
6.6744e-05, 4.03502e-09, 6.40602e-20
6.72843e-05, 3.94032e-09, 6.5628e-20
6.7829e-05, 3.84787e-09, 6.72343e-20
6.83782e-05, 3.75762e-09, 6.88802e-20
6.89317e-05, 3.66951e-09, 7.05659e-20
6.94898e-05, 3.58349e-09, 7.22932e-20
7.00524e-05, 3.49952e-09, 7.40627e-20
7.06195e-05, 3.41753e-09, 7.58754e-20
7.11912e-05, 3.3375e-09, 7.77324e-20
7.17675e-05, 3.25936e-09, 7.96348e-20
7.23485e-05, 3.18308e-09, 8.15838e-20
7.29342e-05, 3.10861e-09, 8.35805e-20
7.35247e-05, 3.0359e-09, 8.56263e-20
7.41199e-05, 2.96492e-09, 8.77219e-20
7.472e-05, 2.89563e-09, 8.9869e-20
7.53249e-05, 2.82797e-09, 9.20684e-20
7.59347e-05, 2.76192e-09, 9.43217e-20
7.65494e-05, 2.69744e-09, 9.663e-20
7.71692e-05, 2.63449e-09, 9.89952e-20
7.77939e-05, 2.57303e-09, 1.01418e-19
7.84237e-05, 2.51302e-09, 1.039e-19
7.90586e-05, 2.45444e-09, 1.06443e-19
7.96986e-05, 2.39725e-09, 1.09048e-19
8.03438e-05, 2.34141e-09, 1.11716e-19
8.09943e-05, 2.28689e-09, 1.1445e-19
