f, omegaSens, omegaSW
1e-06, 0.00116723, 6.96395e-23
1.0081e-06, 0.00113933, 7.13455e-23
1.01626e-06, 0.0011121, 7.3092e-23
1.02448e-06, 0.00108552, 7.488e-23
1.03278e-06, 0.00105958, 7.67148e-23
1.04114e-06, 0.00103426, 7.85928e-23
1.04957e-06, 0.00100954, 8.05174e-23
1.05806e-06, 0.000985415, 8.24872e-23
1.06663e-06, 0.000961864, 8.45078e-23
1.07527e-06, 0.000938877, 8.65781e-23
1.08397e-06, 0.000916439, 8.86966e-23
1.09275e-06, 0.000894537, 9.08694e-23
1.10159e-06, 0.000873158, 9.30926e-23
1.11051e-06, 0.000852291, 9.53724e-23
1.1195e-06, 0.000831922, 9.77074e-23
1.12856e-06, 0.00081204, 1.00099e-22
1.1377e-06, 0.000792633, 1.02551e-22
1.14691e-06, 0.00077369, 1.05061e-22
1.1562e-06, 0.0007552, 1.07635e-22
1.16556e-06, 0.000737151, 1.1027e-22
1.17499e-06, 0.000719534, 1.12969e-22
1.1845e-06, 0.000702338, 1.15734e-22
1.19409e-06, 0.000685553, 1.18568e-22
1.20376e-06, 0.000669169, 1.21472e-22
1.21351e-06, 0.000653177, 1.24447e-22
1.22333e-06, 0.000637566, 1.27493e-22
1.23323e-06, 0.000622329, 1.30613e-22
1.24322e-06, 0.000607456, 1.33813e-22
1.25328e-06, 0.000592939, 1.37088e-22
1.26343e-06, 0.000578768, 1.40446e-22
1.27366e-06, 0.000564936, 1.43885e-22
1.28397e-06, 0.000551435, 1.47407e-22
1.29436e-06, 0.000538256, 1.51015e-22
1.30484e-06, 0.000525393, 1.54713e-22
1.31541e-06, 0.000512836, 1.58503e-22
1.32605e-06, 0.00050058, 1.62381e-22
1.33679e-06, 0.000488617, 1.66358e-22
1.34761e-06, 0.00047694, 1.7043e-22
1.35852e-06, 0.000465541, 1.74603e-22
1.36952e-06, 0.000454415, 1.78879e-22
1.38061e-06, 0.000443555, 1.8326e-22
1.39178e-06, 0.000432955, 1.87744e-22
1.40305e-06, 0.000422608, 1.92342e-22
1.41441e-06, 0.000412508, 1.97052e-22
1.42586e-06, 0.000402649, 2.01876e-22
1.4374e-06, 0.000393027, 2.06817e-22
1.44904e-06, 0.000383634, 2.11882e-22
1.46077e-06, 0.000374465, 2.1707e-22
1.4726e-06, 0.000365516, 2.22386e-22
1.48452e-06, 0.000356781, 2.27831e-22
1.49654e-06, 0.000348254, 2.3341e-22
1.50865e-06, 0.000339931, 2.39122e-22
1.52087e-06, 0.000331807, 2.4498e-22
1.53318e-06, 0.000323877, 2.50976e-22
1.54559e-06, 0.000316137, 2.5712e-22
1.5581e-06, 0.000308582, 2.63414e-22
1.57072e-06, 0.000301207, 2.69867e-22
1.58343e-06, 0.000294009, 2.76471e-22
1.59625e-06, 0.000286982, 2.83241e-22
1.60918e-06, 0.000280124, 2.9018e-22
1.6222e-06, 0.000273429, 2.9728e-22
1.63534e-06, 0.000266894, 3.04563e-22
1.64857e-06, 0.000260516, 3.12015e-22
1.66192e-06, 0.00025429, 3.19656e-22
1.67538e-06, 0.000248213, 3.27486e-22
1.68894e-06, 0.000242281, 3.35502e-22
1.70261e-06, 0.000236491, 3.43715e-22
1.7164e-06, 0.000230839, 3.52134e-22
1.73029e-06, 0.000225322, 3.60752e-22
1.7443e-06, 0.000219937, 3.69586e-22
1.75842e-06, 0.000214681, 3.78634e-22
1.77266e-06, 0.00020955, 3.87908e-22
1.78701e-06, 0.000204542, 3.97405e-22
1.80147e-06, 0.000199654, 4.0713e-22
1.81606e-06, 0.000194883, 4.17102e-22
1.83076e-06, 0.000190225, 4.27313e-22
1.84558e-06, 0.000185679, 4.37774e-22
1.86052e-06, 0.000181242, 4.48492e-22
1.87558e-06, 0.00017691, 4.59471e-22
1.89077e-06, 0.000172682, 4.70725e-22
1.90608e-06, 0.000168555, 4.82253e-22
1.92151e-06, 0.000164527, 4.94059e-22
1.93706e-06, 0.000160595, 5.06151e-22
1.95274e-06, 0.000156757, 5.18542e-22
1.96855e-06, 0.000153011, 5.31239e-22
1.98449e-06, 0.000149354, 5.44249e-22
2.00056e-06, 0.000145785, 5.57578e-22
2.01675e-06, 0.000142301, 5.71225e-22
2.03308e-06, 0.0001389, 5.85213e-22
2.04954e-06, 0.00013558, 5.99542e-22
2.06613e-06, 0.00013234, 6.14219e-22
2.08286e-06, 0.000129177, 6.2926e-22
2.09972e-06, 0.00012609, 6.44665e-22
2.11672e-06, 0.000123077, 6.6045e-22
2.13385e-06, 0.000120135, 6.76615e-22
2.15113e-06, 0.000117264, 6.93186e-22
2.16854e-06, 0.000114462, 7.10153e-22
2.1861e-06, 0.000111727, 7.27544e-22
2.2038e-06, 0.000109056, 7.4536e-22
2.22164e-06, 0.00010645, 7.63608e-22
2.23962e-06, 0.000103906, 7.82298e-22
2.25776e-06, 0.000101423, 8.01461e-22
2.27603e-06, 9.89991e-05, 8.21075e-22
2.29446e-06, 9.66331e-05, 8.41182e-22
2.31303e-06, 9.43237e-05, 8.61772e-22
2.33176e-06, 9.20695e-05, 8.82876e-22
2.35064e-06, 8.98692e-05, 9.04496e-22
2.36967e-06, 8.77215e-05, 9.26641e-22
2.38885e-06, 8.56251e-05, 9.49324e-22
2.40819e-06, 8.35788e-05, 9.72568e-22
2.42769e-06, 8.15814e-05, 9.96385e-22
2.44734e-06, 7.96317e-05, 1.02078e-21
2.46715e-06, 7.77286e-05, 1.04576e-21
2.48713e-06, 7.5871e-05, 1.07138e-21
2.50726e-06, 7.40578e-05, 1.0976e-21
2.52756e-06, 7.2288e-05, 1.12448e-21
2.54802e-06, 7.05604e-05, 1.15201e-21
2.56865e-06, 6.88741e-05, 1.18022e-21
2.58944e-06, 6.72281e-05, 1.2091e-21
2.61041e-06, 6.56215e-05, 1.23872e-21
2.63154e-06, 6.40533e-05, 1.26904e-21
2.65284e-06, 6.25225e-05, 1.30011e-21
2.67432e-06, 6.10283e-05, 1.33194e-21
2.69597e-06, 5.95698e-05, 1.36455e-21
2.7178e-06, 5.81462e-05, 1.39797e-21
2.7398e-06, 5.67566e-05, 1.43219e-21
2.76198e-06, 5.54002e-05, 1.46726e-21
2.78434e-06, 5.40763e-05, 1.50318e-21
2.80688e-06, 5.27839e-05, 1.53998e-21
2.82961e-06, 5.15225e-05, 1.5777e-21
2.85251e-06, 5.02912e-05, 1.61631e-21
2.87561e-06, 4.90893e-05, 1.6559e-21
2.89889e-06, 4.79162e-05, 1.69644e-21
2.92235e-06, 4.67711e-05, 1.73796e-21
2.94601e-06, 4.56533e-05, 1.78052e-21
2.96986e-06, 4.45623e-05, 1.82411e-21
2.99391e-06, 4.34973e-05, 1.86878e-21
3.01814e-06, 4.24578e-05, 1.91452e-21
3.04258e-06, 4.14432e-05, 1.96141e-21
3.06721e-06, 4.04528e-05, 2.00943e-21
3.09204e-06, 3.9486e-05, 2.05862e-21
3.11707e-06, 3.85424e-05, 2.10902e-21
3.14231e-06, 3.76213e-05, 2.16067e-21
3.16775e-06, 3.67222e-05, 2.21357e-21
3.19339e-06, 3.58446e-05, 2.26776e-21
3.21924e-06, 3.4988e-05, 2.32327e-21
3.24531e-06, 3.41519e-05, 2.38017e-21
3.27158e-06, 3.33357e-05, 2.43844e-21
3.29806e-06, 3.25391e-05, 2.49813e-21
3.32476e-06, 3.17614e-05, 2.55929e-21
3.35168e-06, 3.10024e-05, 2.62196e-21
3.37881e-06, 3.02615e-05, 2.68615e-21
3.40617e-06, 2.95383e-05, 2.75193e-21
3.43374e-06, 2.88324e-05, 2.81929e-21
3.46154e-06, 2.81434e-05, 2.88832e-21
3.48957e-06, 2.74708e-05, 2.95905e-21
3.51782e-06, 2.68143e-05, 3.0315e-21
3.5463e-06, 2.61735e-05, 3.10573e-21
3.575e-06, 2.5548e-05, 3.18174e-21
3.60395e-06, 2.49375e-05, 3.25966e-21
3.63312e-06, 2.43415e-05, 3.33945e-21
3.66254e-06, 2.37598e-05, 3.42123e-21
3.69219e-06, 2.3192e-05, 3.50499e-21
3.72208e-06, 2.26378e-05, 3.5908e-21
3.75221e-06, 2.20968e-05, 3.67871e-21
3.78259e-06, 2.15687e-05, 3.76879e-21
3.81321e-06, 2.10533e-05, 3.86105e-21
3.84408e-06, 2.05502e-05, 3.95558e-21
3.8752e-06, 2.00591e-05, 4.05242e-21
3.90657e-06, 1.95797e-05, 4.15163e-21
3.9382e-06, 1.91118e-05, 4.25329e-21
3.97008e-06, 1.86551e-05, 4.35742e-21
4.00222e-06, 1.82093e-05, 4.4641e-21
4.03462e-06, 1.77741e-05, 4.57339e-21
4.06729e-06, 1.73494e-05, 4.68539e-21
4.10021e-06, 1.69348e-05, 4.80007e-21
4.13341e-06, 1.65301e-05, 4.91762e-21
4.16687e-06, 1.6135e-05, 5.03801e-21
4.2006e-06, 1.57495e-05, 5.16134e-21
4.23461e-06, 1.53731e-05, 5.28772e-21
4.26889e-06, 1.50057e-05, 5.41717e-21
4.30345e-06, 1.46471e-05, 5.5498e-21
4.33829e-06, 1.42971e-05, 5.68568e-21
4.37341e-06, 1.39554e-05, 5.82487e-21
4.40882e-06, 1.36219e-05, 5.9675e-21
4.44451e-06, 1.32964e-05, 6.11359e-21
4.48049e-06, 1.29787e-05, 6.26327e-21
4.51676e-06, 1.26685e-05, 6.4166e-21
4.55333e-06, 1.23658e-05, 6.57371e-21
4.59019e-06, 1.20703e-05, 6.73464e-21
4.62735e-06, 1.17818e-05, 6.89952e-21
4.66481e-06, 1.15003e-05, 7.06844e-21
4.70258e-06, 1.12255e-05, 7.24152e-21
4.74065e-06, 1.09572e-05, 7.41881e-21
4.77903e-06, 1.06954e-05, 7.60044e-21
4.81772e-06, 1.04398e-05, 7.78653e-21
4.85672e-06, 1.01903e-05, 7.97715e-21
4.89604e-06, 9.94679e-06, 8.17246e-21
4.93568e-06, 9.7091e-06, 8.37256e-21
4.97563e-06, 9.47708e-06, 8.5775e-21
5.01592e-06, 9.25061e-06, 8.78755e-21
5.05652e-06, 9.02956e-06, 9.00265e-21
5.09746e-06, 8.81378e-06, 9.22308e-21
5.13873e-06, 8.60316e-06, 9.4489e-21
5.18033e-06, 8.39758e-06, 9.68022e-21
5.22227e-06, 8.19691e-06, 9.91723e-21
5.26454e-06, 8.00103e-06, 1.016e-20
5.30716e-06, 7.80984e-06, 1.04087e-20
5.35013e-06, 7.62321e-06, 1.06636e-20
5.39344e-06, 7.44104e-06, 1.09246e-20
5.4371e-06, 7.26323e-06, 1.11921e-20
5.48112e-06, 7.08967e-06, 1.14661e-20
5.52549e-06, 6.92025e-06, 1.17468e-20
5.57023e-06, 6.75489e-06, 1.20344e-20
5.61532e-06, 6.59347e-06, 1.2329e-20
5.66078e-06, 6.43592e-06, 1.26309e-20
5.70661e-06, 6.28213e-06, 1.29401e-20
5.75281e-06, 6.13201e-06, 1.32569e-20
5.79938e-06, 5.98548e-06, 1.35815e-20
5.84633e-06, 5.84245e-06, 1.3914e-20
5.89366e-06, 5.70284e-06, 1.42546e-20
5.94137e-06, 5.56657e-06, 1.46036e-20
5.98947e-06, 5.43355e-06, 1.49611e-20
6.03796e-06, 5.30372e-06, 1.53274e-20
6.08684e-06, 5.17698e-06, 1.57026e-20
6.13612e-06, 5.05328e-06, 1.60871e-20
6.1858e-06, 4.93253e-06, 1.64809e-20
6.23588e-06, 4.81466e-06, 1.68844e-20
6.28636e-06, 4.69962e-06, 1.72978e-20
6.33725e-06, 4.58732e-06, 1.77212e-20
6.38856e-06, 4.4777e-06, 1.81551e-20
6.44028e-06, 4.37071e-06, 1.85996e-20
6.49241e-06, 4.26627e-06, 1.90549e-20
6.54497e-06, 4.16433e-06, 1.95213e-20
6.59796e-06, 4.06482e-06, 1.99993e-20
6.65138e-06, 3.9677e-06, 2.0489e-20
6.70522e-06, 3.87289e-06, 2.09905e-20
6.75951e-06, 3.78035e-06, 2.15044e-20
6.81423e-06, 3.69002e-06, 2.20308e-20
6.86939e-06, 3.60185e-06, 2.25701e-20
6.92501e-06, 3.51578e-06, 2.31228e-20
6.98107e-06, 3.43178e-06, 2.36888e-20
7.03759e-06, 3.34978e-06, 2.42688e-20
7.09456e-06, 3.26974e-06, 2.48628e-20
7.152e-06, 3.19161e-06, 2.54716e-20
7.2099e-06, 3.11535e-06, 2.60951e-20
7.26826e-06, 3.04091e-06, 2.67339e-20
7.32711e-06, 2.96825e-06, 2.73884e-20
7.38642e-06, 2.89733e-06, 2.80588e-20
7.44622e-06, 2.8281e-06, 2.87457e-20
7.5065e-06, 2.76053e-06, 2.94494e-20
7.56727e-06, 2.69457e-06, 3.01704e-20
7.62854e-06, 2.63019e-06, 3.09091e-20
7.69029e-06, 2.56735e-06, 3.16656e-20
7.75255e-06, 2.506e-06, 3.24408e-20
7.81531e-06, 2.44613e-06, 3.3235e-20
7.87858e-06, 2.38768e-06, 3.40486e-20
7.94237e-06, 2.33063e-06, 3.48822e-20
8.00667e-06, 2.27495e-06, 3.57361e-20
8.07149e-06, 2.22059e-06, 3.6611e-20
8.13683e-06, 2.16754e-06, 3.75071e-20
8.2027e-06, 2.11575e-06, 3.84253e-20
8.26911e-06, 2.0652e-06, 3.9366e-20
8.33605e-06, 2.01586e-06, 4.03296e-20
8.40354e-06, 1.96769e-06, 4.13169e-20
8.47157e-06, 1.92068e-06, 4.23283e-20
8.54015e-06, 1.87479e-06, 4.33644e-20
8.60929e-06, 1.83e-06, 4.4426e-20
8.67899e-06, 1.78628e-06, 4.55136e-20
8.74925e-06, 1.7436e-06, 4.66277e-20
8.82008e-06, 1.70195e-06, 4.77691e-20
8.89149e-06, 1.66128e-06, 4.89385e-20
8.96347e-06, 1.62159e-06, 5.01364e-20
9.03604e-06, 1.58285e-06, 5.13638e-20
9.10919e-06, 1.54504e-06, 5.26211e-20
9.18293e-06, 1.50812e-06, 5.39091e-20
9.25728e-06, 1.47209e-06, 5.52289e-20
9.33222e-06, 1.43693e-06, 5.65808e-20
9.40777e-06, 1.4026e-06, 5.79658e-20
9.48393e-06, 1.36909e-06, 5.93847e-20
9.56071e-06, 1.33638e-06, 6.08383e-20
9.63811e-06, 1.30445e-06, 6.23275e-20
9.71614e-06, 1.27329e-06, 6.38533e-20
9.7948e-06, 1.24287e-06, 6.54163e-20
9.87409e-06, 1.21318e-06, 6.70175e-20
9.95403e-06, 1.1842e-06, 6.8658e-20
1.00346e-05, 1.15591e-06, 7.03383e-20
1.01159e-05, 1.1283e-06, 7.20614e-20
1.01977e-05, 1.10134e-06, 7.38232e-20
1.02803e-05, 1.07503e-06, 7.56311e-20
1.03635e-05, 1.04935e-06, 7.74818e-20
1.04474e-05, 1.02428e-06, 7.93784e-20
1.0532e-05, 9.99816e-07, 8.13218e-20
1.06173e-05, 9.75932e-07, 8.33132e-20
1.07032e-05, 9.52619e-07, 8.53512e-20
1.07899e-05, 9.29863e-07, 8.74416e-20
1.08772e-05, 9.07651e-07, 8.95806e-20
1.09653e-05, 8.8597e-07, 9.17743e-20
1.10541e-05, 8.64807e-07, 9.40213e-20
1.11435e-05, 8.44149e-07, 9.63203e-20
1.12338e-05, 8.23985e-07, 9.86801e-20
1.13247e-05, 8.04303e-07, 1.01094e-19
1.14164e-05, 7.85091e-07, 1.03569e-19
1.15088e-05, 7.66339e-07, 1.06103e-19
1.1602e-05, 7.48034e-07, 1.08701e-19
1.16959e-05, 7.30167e-07, 1.11361e-19
1.17906e-05, 7.12726e-07, 1.14087e-19
1.1886e-05, 6.95703e-07, 1.16878e-19
1.19823e-05, 6.79086e-07, 1.19741e-19
1.20793e-05, 6.62866e-07, 1.22671e-19
1.21771e-05, 6.47034e-07, 1.25674e-19
1.22757e-05, 6.3158e-07, 1.2875e-19
1.2375e-05, 6.16495e-07, 1.31899e-19
1.24752e-05, 6.01771e-07, 1.35127e-19
1.25762e-05, 5.87398e-07, 1.38435e-19
1.2678e-05, 5.73369e-07, 1.41822e-19
1.27807e-05, 5.59675e-07, 1.45296e-19
1.28841e-05, 5.46309e-07, 1.48849e-19
1.29884e-05, 5.33261e-07, 1.52492e-19
1.30936e-05, 5.20526e-07, 1.56226e-19
1.31996e-05, 5.08095e-07, 1.60049e-19
1.33064e-05, 4.95961e-07, 1.63964e-19
1.34142e-05, 4.84116e-07, 1.67979e-19
1.35228e-05, 4.72555e-07, 1.7209e-19
1.36322e-05, 4.6127e-07, 1.76299e-19
1.37426e-05, 4.50255e-07, 1.80615e-19
1.38539e-05, 4.39502e-07, 1.85037e-19
1.3966e-05, 4.29007e-07, 1.89562e-19
1.40791e-05, 4.18762e-07, 1.94203e-19
1.41931e-05, 4.08763e-07, 1.98956e-19
1.4308e-05, 3.99002e-07, 2.03825e-19
1.44238e-05, 3.89474e-07, 2.08811e-19
1.45406e-05, 3.80174e-07, 2.13922e-19
1.46583e-05, 3.71096e-07, 2.19156e-19
1.47769e-05, 3.62235e-07, 2.24516e-19
1.48966e-05, 3.53586e-07, 2.30014e-19
1.50172e-05, 3.45144e-07, 2.35642e-19
1.51388e-05, 3.36903e-07, 2.41409e-19
1.52613e-05, 3.28859e-07, 2.47314e-19
1.53849e-05, 3.21007e-07, 2.53368e-19
1.55094e-05, 3.13343e-07, 2.59565e-19
1.5635e-05, 3.05861e-07, 2.65918e-19
1.57615e-05, 2.98559e-07, 2.72421e-19
1.58891e-05, 2.91431e-07, 2.79087e-19
1.60178e-05, 2.84474e-07, 2.85919e-19
1.61475e-05, 2.77682e-07, 2.92917e-19
1.62782e-05, 2.71053e-07, 3.00082e-19
1.641e-05, 2.64582e-07, 3.07425e-19
1.65428e-05, 2.58266e-07, 3.14944e-19
1.66767e-05, 2.52101e-07, 3.22649e-19
1.68117e-05, 2.46083e-07, 3.30542e-19
1.69478e-05, 2.40208e-07, 3.38629e-19
1.70851e-05, 2.34474e-07, 3.4692e-19
1.72234e-05, 2.28878e-07, 3.55407e-19
1.73628e-05, 2.23414e-07, 3.641e-19
1.75034e-05, 2.18082e-07, 3.7301e-19
1.76451e-05, 2.12876e-07, 3.82135e-19
1.77879e-05, 2.07795e-07, 3.91481e-19
1.79319e-05, 2.02836e-07, 4.01058e-19
1.80771e-05, 1.97995e-07, 4.10871e-19
1.82234e-05, 1.93269e-07, 4.20919e-19
1.8371e-05, 1.88657e-07, 4.31221e-19
1.85197e-05, 1.84154e-07, 4.41768e-19
1.86696e-05, 1.79759e-07, 4.52573e-19
1.88208e-05, 1.75469e-07, 4.63648e-19
1.89731e-05, 1.71282e-07, 4.74985e-19
1.91267e-05, 1.67195e-07, 4.86603e-19
1.92816e-05, 1.63205e-07, 4.98511e-19
1.94377e-05, 1.5931e-07, 5.10705e-19
1.9595e-05, 1.55509e-07, 5.23192e-19
1.97537e-05, 1.51798e-07, 5.35994e-19
1.99136e-05, 1.48176e-07, 5.49103e-19
2.00748e-05, 1.44641e-07, 5.62532e-19
2.02373e-05, 1.4119e-07, 5.76289e-19
2.04012e-05, 1.37821e-07, 5.9039e-19
2.05663e-05, 1.34533e-07, 6.04825e-19
2.07328e-05, 1.31324e-07, 6.19617e-19
2.09007e-05, 1.28191e-07, 6.34776e-19
2.10699e-05, 1.25133e-07, 6.503e-19
2.12404e-05, 1.22148e-07, 6.66197e-19
2.14124e-05, 1.19234e-07, 6.82493e-19
2.15857e-05, 1.1639e-07, 6.99179e-19
2.17605e-05, 1.13614e-07, 7.16282e-19
2.19367e-05, 1.10904e-07, 7.33802e-19
2.21143e-05, 1.08258e-07, 7.51747e-19
2.22933e-05, 1.05676e-07, 7.70127e-19
2.24738e-05, 1.03156e-07, 7.88961e-19
2.26557e-05, 1.00696e-07, 8.08248e-19
2.28391e-05, 9.82944e-08, 8.2801e-19
2.3024e-05, 9.59503e-08, 8.48256e-19
2.32104e-05, 9.36622e-08, 8.68997e-19
2.33983e-05, 9.14288e-08, 8.90244e-19
2.35877e-05, 8.92487e-08, 9.12007e-19
2.37787e-05, 8.71206e-08, 9.34309e-19
2.39712e-05, 8.50434e-08, 9.57151e-19
2.41653e-05, 8.30158e-08, 9.80556e-19
2.43609e-05, 8.10366e-08, 1.00452e-18
2.45581e-05, 7.91046e-08, 1.02908e-18
2.47569e-05, 7.72188e-08, 1.05423e-18
2.49574e-05, 7.5378e-08, 1.08002e-18
2.51594e-05, 7.35812e-08, 1.10641e-18
2.53631e-05, 7.18273e-08, 1.13346e-18
2.55684e-05, 7.01153e-08, 1.16116e-18
2.57754e-05, 6.84441e-08, 1.18954e-18
2.59841e-05, 6.68128e-08, 1.21862e-18
2.61944e-05, 6.52205e-08, 1.2484e-18
2.64065e-05, 6.36662e-08, 1.27892e-18
2.66203e-05, 6.21491e-08, 1.31018e-18
2.68358e-05, 6.06681e-08, 1.34219e-18
2.7053e-05, 5.92225e-08, 1.37499e-18
2.72721e-05, 5.78114e-08, 1.4086e-18
2.74928e-05, 5.64341e-08, 1.44301e-18
2.77154e-05, 5.50895e-08, 1.47828e-18
2.79398e-05, 5.37771e-08, 1.51441e-18
2.8166e-05, 5.24961e-08, 1.55141e-18
2.8394e-05, 5.12456e-08, 1.58931e-18
2.86239e-05, 5.00249e-08, 1.62815e-18
2.88556e-05, 4.88334e-08, 1.66793e-18
2.90892e-05, 4.76704e-08, 1.70868e-18
2.93247e-05, 4.65351e-08, 1.75042e-18
2.95621e-05, 4.54269e-08, 1.79318e-18
2.98014e-05, 4.43451e-08, 1.83698e-18
3.00427e-05, 4.32892e-08, 1.88187e-18
3.02859e-05, 4.22585e-08, 1.92783e-18
3.05311e-05, 4.12524e-08, 1.97492e-18
3.07783e-05, 4.02703e-08, 2.02317e-18
3.10274e-05, 3.93116e-08, 2.07257e-18
3.12786e-05, 3.83759e-08, 2.12319e-18
3.15318e-05, 3.74624e-08, 2.17504e-18
3.17871e-05, 3.65708e-08, 2.22816e-18
3.20445e-05, 3.57004e-08, 2.28259e-18
3.23039e-05, 3.48508e-08, 2.33832e-18
3.25654e-05, 3.40215e-08, 2.39542e-18
3.2829e-05, 3.3212e-08, 2.4539e-18
3.30948e-05, 3.24218e-08, 2.51382e-18
3.33627e-05, 3.16504e-08, 2.57519e-18
3.36328e-05, 3.08975e-08, 2.63806e-18
3.39051e-05, 3.01625e-08, 2.70247e-18
3.41796e-05, 2.94451e-08, 2.76844e-18
3.44563e-05, 2.87447e-08, 2.83602e-18
3.47352e-05, 2.80611e-08, 2.90523e-18
3.50165e-05, 2.73938e-08, 2.97617e-18
3.52999e-05, 2.67424e-08, 3.04879e-18
3.55857e-05, 2.61066e-08, 3.1232e-18
3.58738e-05, 2.54859e-08, 3.19942e-18
3.61642e-05, 2.48801e-08, 3.27749e-18
3.6457e-05, 2.42887e-08, 3.35747e-18
3.67521e-05, 2.37114e-08, 3.43939e-18
3.70497e-05, 2.31478e-08, 3.52332e-18
3.73496e-05, 2.25978e-08, 3.60927e-18
3.7652e-05, 2.20608e-08, 3.69733e-18
3.79568e-05, 2.15366e-08, 3.78752e-18
3.82641e-05, 2.1025e-08, 3.87992e-18
3.85739e-05, 2.05255e-08, 3.97456e-18
3.88861e-05, 2.0038e-08, 4.07148e-18
3.9201e-05, 1.95621e-08, 4.17081e-18
3.95183e-05, 1.90975e-08, 4.2725e-18
3.98382e-05, 1.8644e-08, 4.37668e-18
4.01608e-05, 1.82014e-08, 4.48343e-18
4.04859e-05, 1.77693e-08, 4.59274e-18
4.08136e-05, 1.73475e-08, 4.70469e-18
4.11441e-05, 1.69357e-08, 4.81942e-18
4.14771e-05, 1.65338e-08, 4.93687e-18
4.18129e-05, 1.61414e-08, 5.05722e-18
4.21514e-05, 1.57584e-08, 5.18048e-18
4.24927e-05, 1.53846e-08, 5.30676e-18
4.28367e-05, 1.50196e-08, 5.43609e-18
4.31835e-05, 1.46634e-08, 5.56856e-18
4.35331e-05, 1.43156e-08, 5.70424e-18
4.38855e-05, 1.39761e-08, 5.84322e-18
4.42408e-05, 1.36448e-08, 5.98558e-18
4.4599e-05, 1.33213e-08, 6.13141e-18
4.496e-05, 1.30055e-08, 6.28074e-18
4.5324e-05, 1.26973e-08, 6.43373e-18
4.56909e-05, 1.23964e-08, 6.59041e-18
4.60608e-05, 1.21026e-08, 6.7509e-18
4.64337e-05, 1.18159e-08, 6.91529e-18
4.68096e-05, 1.1536e-08, 7.08366e-18
4.71886e-05, 1.12628e-08, 7.25614e-18
4.75706e-05, 1.09961e-08, 7.43277e-18
4.79557e-05, 1.07357e-08, 7.61369e-18
4.8344e-05, 1.04816e-08, 7.79903e-18
4.87353e-05, 1.02335e-08, 7.9888e-18
4.91299e-05, 9.99126e-09, 8.18323e-18
4.95276e-05, 9.75483e-09, 8.38233e-18
4.99286e-05, 9.52404e-09, 8.58629e-18
5.03328e-05, 9.29874e-09, 8.79516e-18
5.07403e-05, 9.07881e-09, 9.00912e-18
5.1151e-05, 8.86412e-09, 9.22819e-18
5.15651e-05, 8.65454e-09, 9.45262e-18
5.19826e-05, 8.44995e-09, 9.6825e-18
5.24034e-05, 8.25023e-09, 9.9179e-18
5.28277e-05, 8.05527e-09, 1.01591e-17
5.32553e-05, 7.86495e-09, 1.0406e-17
5.36865e-05, 7.67916e-09, 1.06589e-17
5.41211e-05, 7.49779e-09, 1.09179e-17
5.45593e-05, 7.32074e-09, 1.11833e-17
5.50009e-05, 7.14791e-09, 1.14549e-17
5.54462e-05, 6.97918e-09, 1.17332e-17
5.58951e-05, 6.81448e-09, 1.20183e-17
5.63476e-05, 6.65369e-09, 1.23102e-17
5.68038e-05, 6.49673e-09, 1.26091e-17
5.72636e-05, 6.3435e-09, 1.29152e-17
5.77272e-05, 6.19392e-09, 1.32288e-17
5.81946e-05, 6.04789e-09, 1.355e-17
5.86657e-05, 5.90535e-09, 1.38788e-17
5.91406e-05, 5.76619e-09, 1.42156e-17
5.96194e-05, 5.63034e-09, 1.45605e-17
6.01021e-05, 5.49772e-09, 1.49138e-17
6.05886e-05, 5.36826e-09, 1.52755e-17
6.10791e-05, 5.24187e-09, 1.5646e-17
6.15736e-05, 5.11849e-09, 1.60254e-17
6.20721e-05, 4.99805e-09, 1.6414e-17
6.25746e-05, 4.88046e-09, 1.68119e-17
6.30812e-05, 4.76568e-09, 1.72194e-17
6.35919e-05, 4.65362e-09, 1.76367e-17
6.41067e-05, 4.54422e-09, 1.8064e-17
6.46257e-05, 4.43742e-09, 1.85016e-17
6.51489e-05, 4.33317e-09, 1.89498e-17
6.56763e-05, 4.23139e-09, 1.94087e-17
6.6208e-05, 4.13202e-09, 1.98786e-17
6.6744e-05, 4.03502e-09, 2.03599e-17
6.72843e-05, 3.94032e-09, 2.08526e-17
6.7829e-05, 3.84787e-09, 2.13572e-17
6.83782e-05, 3.75762e-09, 2.18741e-17
6.89317e-05, 3.66951e-09, 2.24031e-17
6.94898e-05, 3.58349e-09, 2.2945e-17
7.00524e-05, 3.49952e-09, 2.34999e-17
7.06195e-05, 3.41753e-09, 2.4068e-17
7.11912e-05, 3.3375e-09, 2.46497e-17
7.17675e-05, 3.25936e-09, 2.52454e-17
7.23485e-05, 3.18308e-09, 2.58553e-17
7.29342e-05, 3.10861e-09, 2.64798e-17
7.35247e-05, 3.0359e-09, 2.71194e-17
7.41199e-05, 2.96492e-09, 2.77741e-17
7.472e-05, 2.89563e-09, 2.84447e-17
7.53249e-05, 2.82797e-09, 2.91311e-17
7.59347e-05, 2.76192e-09, 2.9834e-17
7.65494e-05, 2.69744e-09, 3.05536e-17
7.71692e-05, 2.63449e-09, 3.12905e-17
7.77939e-05, 2.57303e-09, 3.20449e-17
7.84237e-05, 2.51302e-09, 3.28174e-17
7.90586e-05, 2.45444e-09, 3.36082e-17
7.96986e-05, 2.39725e-09, 3.44179e-17
8.03438e-05, 2.34141e-09, 3.52468e-17
8.09943e-05, 2.28689e-09, 3.60956e-17
