f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74024e-27
1.0081e-06, 0.00113933, 2.80737e-27
1.01626e-06, 0.0011121, 2.87609e-27
1.02448e-06, 0.00108552, 2.94645e-27
1.03278e-06, 0.00105958, 3.01865e-27
1.04114e-06, 0.00103426, 3.09255e-27
1.04957e-06, 0.00100954, 3.16828e-27
1.05806e-06, 0.000985415, 3.24578e-27
1.06663e-06, 0.000961864, 3.32529e-27
1.07527e-06, 0.000938877, 3.40676e-27
1.08397e-06, 0.000916439, 3.49012e-27
1.09275e-06, 0.000894537, 3.57562e-27
1.10159e-06, 0.000873158, 3.6631e-27
1.11051e-06, 0.000852291, 3.75281e-27
1.1195e-06, 0.000831922, 3.84469e-27
1.12856e-06, 0.00081204, 3.93879e-27
1.1377e-06, 0.000792633, 4.03526e-27
1.14691e-06, 0.00077369, 4.13406e-27
1.1562e-06, 0.0007552, 4.23533e-27
1.16556e-06, 0.000737151, 4.33903e-27
1.17499e-06, 0.000719534, 4.4452e-27
1.1845e-06, 0.000702338, 4.55401e-27
1.19409e-06, 0.000685553, 4.66552e-27
1.20376e-06, 0.000669169, 4.77979e-27
1.21351e-06, 0.000653177, 4.89687e-27
1.22333e-06, 0.000637566, 5.01672e-27
1.23323e-06, 0.000622329, 5.1395e-27
1.24322e-06, 0.000607456, 5.26541e-27
1.25328e-06, 0.000592939, 5.39427e-27
1.26343e-06, 0.000578768, 5.5264e-27
1.27366e-06, 0.000564936, 5.66173e-27
1.28397e-06, 0.000551435, 5.80034e-27
1.29436e-06, 0.000538256, 5.94229e-27
1.30484e-06, 0.000525393, 6.0878e-27
1.31541e-06, 0.000512836, 6.23695e-27
1.32605e-06, 0.00050058, 6.38952e-27
1.33679e-06, 0.000488617, 6.54603e-27
1.34761e-06, 0.00047694, 6.70627e-27
1.35852e-06, 0.000465541, 6.87047e-27
1.36952e-06, 0.000454415, 7.03872e-27
1.38061e-06, 0.000443555, 7.2111e-27
1.39178e-06, 0.000432955, 7.38755e-27
1.40305e-06, 0.000422608, 7.56847e-27
1.41441e-06, 0.000412508, 7.7538e-27
1.42586e-06, 0.000402649, 7.94363e-27
1.4374e-06, 0.000393027, 8.13807e-27
1.44904e-06, 0.000383634, 8.33738e-27
1.46077e-06, 0.000374465, 8.5415e-27
1.4726e-06, 0.000365516, 8.7507e-27
1.48452e-06, 0.000356781, 8.96493e-27
1.49654e-06, 0.000348254, 9.18446e-27
1.50865e-06, 0.000339931, 9.40923e-27
1.52087e-06, 0.000331807, 9.63973e-27
1.53318e-06, 0.000323877, 9.8757e-27
1.54559e-06, 0.000316137, 1.01175e-26
1.5581e-06, 0.000308582, 1.03651e-26
1.57072e-06, 0.000301207, 1.0619e-26
1.58343e-06, 0.000294009, 1.08789e-26
1.59625e-06, 0.000286982, 1.11453e-26
1.60918e-06, 0.000280124, 1.14183e-26
1.6222e-06, 0.000273429, 1.16977e-26
1.63534e-06, 0.000266894, 1.19843e-26
1.64857e-06, 0.000260516, 1.22775e-26
1.66192e-06, 0.00025429, 1.25782e-26
1.67538e-06, 0.000248213, 1.28863e-26
1.68894e-06, 0.000242281, 1.32017e-26
1.70261e-06, 0.000236491, 1.35249e-26
1.7164e-06, 0.000230839, 1.38562e-26
1.73029e-06, 0.000225322, 1.41953e-26
1.7443e-06, 0.000219937, 1.45429e-26
1.75842e-06, 0.000214681, 1.4899e-26
1.77266e-06, 0.00020955, 1.52639e-26
1.78701e-06, 0.000204542, 1.56376e-26
1.80147e-06, 0.000199654, 1.60203e-26
1.81606e-06, 0.000194883, 1.64127e-26
1.83076e-06, 0.000190225, 1.68145e-26
1.84558e-06, 0.000185679, 1.72261e-26
1.86052e-06, 0.000181242, 1.76478e-26
1.87558e-06, 0.00017691, 1.80799e-26
1.89077e-06, 0.000172682, 1.85227e-26
1.90608e-06, 0.000168555, 1.89763e-26
1.92151e-06, 0.000164527, 1.94409e-26
1.93706e-06, 0.000160595, 1.99167e-26
1.95274e-06, 0.000156757, 2.04043e-26
1.96855e-06, 0.000153011, 2.09039e-26
1.98449e-06, 0.000149354, 2.14158e-26
2.00056e-06, 0.000145785, 2.19403e-26
2.01675e-06, 0.000142301, 2.24773e-26
2.03308e-06, 0.0001389, 2.30278e-26
2.04954e-06, 0.00013558, 2.35916e-26
2.06613e-06, 0.00013234, 2.41691e-26
2.08286e-06, 0.000129177, 2.4761e-26
2.09972e-06, 0.00012609, 2.53672e-26
2.11672e-06, 0.000123077, 2.59883e-26
2.13385e-06, 0.000120135, 2.66244e-26
2.15113e-06, 0.000117264, 2.72765e-26
2.16854e-06, 0.000114462, 2.79441e-26
2.1861e-06, 0.000111727, 2.86285e-26
2.2038e-06, 0.000109056, 2.93295e-26
2.22164e-06, 0.00010645, 3.00476e-26
2.23962e-06, 0.000103906, 3.0783e-26
2.25776e-06, 0.000101423, 3.15371e-26
2.27603e-06, 9.89991e-05, 3.23089e-26
2.29446e-06, 9.66331e-05, 3.31001e-26
2.31303e-06, 9.43237e-05, 3.39103e-26
2.33176e-06, 9.20695e-05, 3.47408e-26
2.35064e-06, 8.98692e-05, 3.55915e-26
2.36967e-06, 8.77215e-05, 3.6463e-26
2.38885e-06, 8.56251e-05, 3.73555e-26
2.40819e-06, 8.35788e-05, 3.82702e-26
2.42769e-06, 8.15814e-05, 3.92074e-26
2.44734e-06, 7.96317e-05, 4.01672e-26
2.46715e-06, 7.77286e-05, 4.11505e-26
2.48713e-06, 7.5871e-05, 4.21584e-26
2.50726e-06, 7.40578e-05, 4.31903e-26
2.52756e-06, 7.2288e-05, 4.42479e-26
2.54802e-06, 7.05604e-05, 4.53312e-26
2.56865e-06, 6.88741e-05, 4.64412e-26
2.58944e-06, 6.72281e-05, 4.7578e-26
2.61041e-06, 6.56215e-05, 4.87432e-26
2.63154e-06, 6.40533e-05, 4.99365e-26
2.65284e-06, 6.25225e-05, 5.11589e-26
2.67432e-06, 6.10283e-05, 5.24117e-26
2.69597e-06, 5.95698e-05, 5.36949e-26
2.7178e-06, 5.81462e-05, 5.50099e-26
2.7398e-06, 5.67566e-05, 5.63566e-26
2.76198e-06, 5.54002e-05, 5.77364e-26
2.78434e-06, 5.40763e-05, 5.915e-26
2.80688e-06, 5.27839e-05, 6.05982e-26
2.82961e-06, 5.15225e-05, 6.20823e-26
2.85251e-06, 5.02912e-05, 6.36018e-26
2.87561e-06, 4.90893e-05, 6.51595e-26
2.89889e-06, 4.79162e-05, 6.67549e-26
2.92235e-06, 4.67711e-05, 6.83888e-26
2.94601e-06, 4.56533e-05, 7.00633e-26
2.96986e-06, 4.45623e-05, 7.17788e-26
2.99391e-06, 4.34973e-05, 7.35367e-26
3.01814e-06, 4.24578e-05, 7.53366e-26
3.04258e-06, 4.14432e-05, 7.71817e-26
3.06721e-06, 4.04528e-05, 7.90712e-26
3.09204e-06, 3.9486e-05, 8.10071e-26
3.11707e-06, 3.85424e-05, 8.29904e-26
3.14231e-06, 3.76213e-05, 8.50227e-26
3.16775e-06, 3.67222e-05, 8.71045e-26
3.19339e-06, 3.58446e-05, 8.92368e-26
3.21924e-06, 3.4988e-05, 9.14214e-26
3.24531e-06, 3.41519e-05, 9.36605e-26
3.27158e-06, 3.33357e-05, 9.59534e-26
3.29806e-06, 3.25391e-05, 9.83023e-26
3.32476e-06, 3.17614e-05, 1.00709e-25
3.35168e-06, 3.10024e-05, 1.03175e-25
3.37881e-06, 3.02615e-05, 1.05701e-25
3.40617e-06, 2.95383e-05, 1.0829e-25
3.43374e-06, 2.88324e-05, 1.1094e-25
3.46154e-06, 2.81434e-05, 1.13657e-25
3.48957e-06, 2.74708e-05, 1.1644e-25
3.51782e-06, 2.68143e-05, 1.19291e-25
3.5463e-06, 2.61735e-05, 1.22212e-25
3.575e-06, 2.5548e-05, 1.25203e-25
3.60395e-06, 2.49375e-05, 1.2827e-25
3.63312e-06, 2.43415e-05, 1.3141e-25
3.66254e-06, 2.37598e-05, 1.34628e-25
3.69219e-06, 2.3192e-05, 1.37924e-25
3.72208e-06, 2.26378e-05, 1.41301e-25
3.75221e-06, 2.20968e-05, 1.4476e-25
3.78259e-06, 2.15687e-05, 1.48305e-25
3.81321e-06, 2.10533e-05, 1.51936e-25
3.84408e-06, 2.05502e-05, 1.55656e-25
3.8752e-06, 2.00591e-05, 1.59467e-25
3.90657e-06, 1.95797e-05, 1.63371e-25
3.9382e-06, 1.91118e-05, 1.67371e-25
3.97008e-06, 1.86551e-05, 1.71469e-25
4.00222e-06, 1.82093e-05, 1.75667e-25
4.03462e-06, 1.77741e-05, 1.79968e-25
4.06729e-06, 1.73494e-05, 1.84375e-25
4.10021e-06, 1.69348e-05, 1.88889e-25
4.13341e-06, 1.65301e-05, 1.93514e-25
4.16687e-06, 1.6135e-05, 1.98252e-25
4.2006e-06, 1.57495e-05, 2.03105e-25
4.23461e-06, 1.53731e-05, 2.08079e-25
4.26889e-06, 1.50057e-05, 2.13173e-25
4.30345e-06, 1.46471e-05, 2.18392e-25
4.33829e-06, 1.42971e-05, 2.2374e-25
4.37341e-06, 1.39554e-05, 2.29218e-25
4.40882e-06, 1.36219e-05, 2.3483e-25
4.44451e-06, 1.32964e-05, 2.4058e-25
4.48049e-06, 1.29787e-05, 2.4647e-25
4.51676e-06, 1.26685e-05, 2.52504e-25
4.55333e-06, 1.23658e-05, 2.58687e-25
4.59019e-06, 1.20703e-05, 2.6502e-25
4.62735e-06, 1.17818e-05, 2.71509e-25
4.66481e-06, 1.15003e-05, 2.78156e-25
4.70258e-06, 1.12255e-05, 2.84968e-25
4.74065e-06, 1.09572e-05, 2.91945e-25
4.77903e-06, 1.06954e-05, 2.99093e-25
4.81772e-06, 1.04398e-05, 3.06416e-25
4.85672e-06, 1.01903e-05, 3.13918e-25
4.89604e-06, 9.94679e-06, 3.21604e-25
4.93568e-06, 9.7091e-06, 3.29479e-25
4.97563e-06, 9.47708e-06, 3.37545e-25
5.01592e-06, 9.25061e-06, 3.45811e-25
5.05652e-06, 9.02956e-06, 3.54276e-25
5.09746e-06, 8.81378e-06, 3.62951e-25
5.13873e-06, 8.60316e-06, 3.71838e-25
5.18033e-06, 8.39758e-06, 3.80942e-25
5.22227e-06, 8.19691e-06, 3.90269e-25
5.26454e-06, 8.00103e-06, 3.99823e-25
5.30716e-06, 7.80984e-06, 4.09612e-25
5.35013e-06, 7.62321e-06, 4.19643e-25
5.39344e-06, 7.44104e-06, 4.29916e-25
5.4371e-06, 7.26323e-06, 4.40442e-25
5.48112e-06, 7.08967e-06, 4.51226e-25
5.52549e-06, 6.92025e-06, 4.62273e-25
5.57023e-06, 6.75489e-06, 4.73593e-25
5.61532e-06, 6.59347e-06, 4.85188e-25
5.66078e-06, 6.43592e-06, 4.97067e-25
5.70661e-06, 6.28213e-06, 5.09238e-25
5.75281e-06, 6.13201e-06, 5.21707e-25
5.79938e-06, 5.98548e-06, 5.34479e-25
5.84633e-06, 5.84245e-06, 5.47566e-25
5.89366e-06, 5.70284e-06, 5.60972e-25
5.94137e-06, 5.56657e-06, 5.74706e-25
5.98947e-06, 5.43355e-06, 5.88777e-25
6.03796e-06, 5.30372e-06, 6.03193e-25
6.08684e-06, 5.17698e-06, 6.17962e-25
6.13612e-06, 5.05328e-06, 6.33093e-25
6.1858e-06, 4.93253e-06, 6.48595e-25
6.23588e-06, 4.81466e-06, 6.64476e-25
6.28636e-06, 4.69962e-06, 6.80743e-25
6.33725e-06, 4.58732e-06, 6.9741e-25
6.38856e-06, 4.4777e-06, 7.14487e-25
6.44028e-06, 4.37071e-06, 7.31981e-25
6.49241e-06, 4.26627e-06, 7.499e-25
6.54497e-06, 4.16433e-06, 7.6826e-25
6.59796e-06, 4.06482e-06, 7.87072e-25
6.65138e-06, 3.9677e-06, 8.06344e-25
6.70522e-06, 3.87289e-06, 8.26084e-25
6.75951e-06, 3.78035e-06, 8.46313e-25
6.81423e-06, 3.69002e-06, 8.67033e-25
6.86939e-06, 3.60185e-06, 8.88259e-25
6.92501e-06, 3.51578e-06, 9.1001e-25
6.98107e-06, 3.43178e-06, 9.3229e-25
7.03759e-06, 3.34978e-06, 9.55117e-25
7.09456e-06, 3.26974e-06, 9.78501e-25
7.152e-06, 3.19161e-06, 1.00246e-24
7.2099e-06, 3.11535e-06, 1.027e-24
7.26826e-06, 3.04091e-06, 1.05215e-24
7.32711e-06, 2.96825e-06, 1.07791e-24
7.38642e-06, 2.89733e-06, 1.1043e-24
7.44622e-06, 2.8281e-06, 1.13134e-24
7.5065e-06, 2.76053e-06, 1.15904e-24
7.56727e-06, 2.69457e-06, 1.18741e-24
7.62854e-06, 2.63019e-06, 1.21649e-24
7.69029e-06, 2.56735e-06, 1.24627e-24
7.75255e-06, 2.506e-06, 1.27679e-24
7.81531e-06, 2.44613e-06, 1.30804e-24
7.87858e-06, 2.38768e-06, 1.34007e-24
7.94237e-06, 2.33063e-06, 1.37289e-24
8.00667e-06, 2.27495e-06, 1.4065e-24
8.07149e-06, 2.22059e-06, 1.44094e-24
8.13683e-06, 2.16754e-06, 1.47621e-24
8.2027e-06, 2.11575e-06, 1.51236e-24
8.26911e-06, 2.0652e-06, 1.54939e-24
8.33605e-06, 2.01586e-06, 1.58732e-24
8.40354e-06, 1.96769e-06, 1.62619e-24
8.47157e-06, 1.92068e-06, 1.666e-24
8.54015e-06, 1.87479e-06, 1.70679e-24
8.60929e-06, 1.83e-06, 1.74858e-24
8.67899e-06, 1.78628e-06, 1.79139e-24
8.74925e-06, 1.7436e-06, 1.83525e-24
8.82008e-06, 1.70195e-06, 1.88018e-24
8.89149e-06, 1.66128e-06, 1.92622e-24
8.96347e-06, 1.62159e-06, 1.97338e-24
9.03604e-06, 1.58285e-06, 2.0217e-24
9.10919e-06, 1.54504e-06, 2.0712e-24
9.18293e-06, 1.50812e-06, 2.12191e-24
9.25728e-06, 1.47209e-06, 2.17386e-24
9.33222e-06, 1.43693e-06, 2.22709e-24
9.40777e-06, 1.4026e-06, 2.28161e-24
9.48393e-06, 1.36909e-06, 2.33747e-24
9.56071e-06, 1.33638e-06, 2.39471e-24
9.63811e-06, 1.30445e-06, 2.45334e-24
9.71614e-06, 1.27329e-06, 2.51341e-24
9.7948e-06, 1.24287e-06, 2.57495e-24
9.87409e-06, 1.21318e-06, 2.63799e-24
9.95403e-06, 1.1842e-06, 2.70258e-24
1.00346e-05, 1.15591e-06, 2.76873e-24
1.01159e-05, 1.1283e-06, 2.83658e-24
1.01977e-05, 1.10134e-06, 2.90594e-24
1.02803e-05, 1.07503e-06, 2.97713e-24
1.03635e-05, 1.04935e-06, 3.05e-24
1.04474e-05, 1.02428e-06, 3.12468e-24
1.0532e-05, 9.99816e-07, 3.2012e-24
1.06173e-05, 9.75932e-07, 3.27961e-24
1.07032e-05, 9.52619e-07, 3.35986e-24
1.07899e-05, 9.29863e-07, 3.44217e-24
1.08772e-05, 9.07651e-07, 3.52639e-24
1.09653e-05, 8.8597e-07, 3.61278e-24
1.10541e-05, 8.64807e-07, 3.70126e-24
1.11435e-05, 8.44149e-07, 3.79179e-24
1.12338e-05, 8.23985e-07, 3.88471e-24
1.13247e-05, 8.04303e-07, 3.97978e-24
1.14164e-05, 7.85091e-07, 4.07724e-24
1.15088e-05, 7.66339e-07, 4.17704e-24
1.1602e-05, 7.48034e-07, 4.27934e-24
1.16959e-05, 7.30167e-07, 4.38409e-24
1.17906e-05, 7.12726e-07, 4.49144e-24
1.1886e-05, 6.95703e-07, 4.60135e-24
1.19823e-05, 6.79086e-07, 4.71409e-24
1.20793e-05, 6.62866e-07, 4.82951e-24
1.21771e-05, 6.47034e-07, 4.94776e-24
1.22757e-05, 6.3158e-07, 5.06892e-24
1.2375e-05, 6.16495e-07, 5.19293e-24
1.24752e-05, 6.01771e-07, 5.32009e-24
1.25762e-05, 5.87398e-07, 5.45035e-24
1.2678e-05, 5.73369e-07, 5.58378e-24
1.27807e-05, 5.59675e-07, 5.72058e-24
1.28841e-05, 5.46309e-07, 5.86055e-24
1.29884e-05, 5.33261e-07, 6.00403e-24
1.30936e-05, 5.20526e-07, 6.1511e-24
1.31996e-05, 5.08095e-07, 6.3017e-24
1.33064e-05, 4.95961e-07, 6.4559e-24
1.34142e-05, 4.84116e-07, 6.61407e-24
1.35228e-05, 4.72555e-07, 6.77602e-24
1.36322e-05, 4.6127e-07, 6.9418e-24
1.37426e-05, 4.50255e-07, 7.11182e-24
1.38539e-05, 4.39502e-07, 7.28601e-24
1.3966e-05, 4.29007e-07, 7.46431e-24
1.40791e-05, 4.18762e-07, 7.64712e-24
1.41931e-05, 4.08763e-07, 7.83438e-24
1.4308e-05, 3.99002e-07, 8.02619e-24
1.44238e-05, 3.89474e-07, 8.22265e-24
1.45406e-05, 3.80174e-07, 8.42402e-24
1.46583e-05, 3.71096e-07, 8.63024e-24
1.47769e-05, 3.62235e-07, 8.84142e-24
1.48966e-05, 3.53586e-07, 9.05801e-24
1.50172e-05, 3.45144e-07, 9.27979e-24
1.51388e-05, 3.36903e-07, 9.50704e-24
1.52613e-05, 3.28859e-07, 9.73969e-24
1.53849e-05, 3.21007e-07, 9.97825e-24
1.55094e-05, 3.13343e-07, 1.02225e-23
1.5635e-05, 3.05861e-07, 1.04728e-23
1.57615e-05, 2.98559e-07, 1.07291e-23
1.58891e-05, 2.91431e-07, 1.09918e-23
1.60178e-05, 2.84474e-07, 1.1261e-23
1.61475e-05, 2.77682e-07, 1.15368e-23
1.62782e-05, 2.71053e-07, 1.18192e-23
1.641e-05, 2.64582e-07, 1.21086e-23
1.65428e-05, 2.58266e-07, 1.24049e-23
1.66767e-05, 2.52101e-07, 1.27086e-23
1.68117e-05, 2.46083e-07, 1.30197e-23
1.69478e-05, 2.40208e-07, 1.33385e-23
1.70851e-05, 2.34474e-07, 1.36653e-23
1.72234e-05, 2.28878e-07, 1.39998e-23
1.73628e-05, 2.23414e-07, 1.43425e-23
1.75034e-05, 2.18082e-07, 1.46937e-23
1.76451e-05, 2.12876e-07, 1.50535e-23
1.77879e-05, 2.07795e-07, 1.54219e-23
1.79319e-05, 2.02836e-07, 1.57995e-23
1.80771e-05, 1.97995e-07, 1.61864e-23
1.82234e-05, 1.93269e-07, 1.65825e-23
1.8371e-05, 1.88657e-07, 1.69887e-23
1.85197e-05, 1.84154e-07, 1.74046e-23
1.86696e-05, 1.79759e-07, 1.78306e-23
1.88208e-05, 1.75469e-07, 1.82673e-23
1.89731e-05, 1.71282e-07, 1.87144e-23
1.91267e-05, 1.67195e-07, 1.91726e-23
1.92816e-05, 1.63205e-07, 1.96422e-23
1.94377e-05, 1.5931e-07, 2.01231e-23
1.9595e-05, 1.55509e-07, 2.06155e-23
1.97537e-05, 1.51798e-07, 2.11205e-23
1.99136e-05, 1.48176e-07, 2.16375e-23
2.00748e-05, 1.44641e-07, 2.21672e-23
2.02373e-05, 1.4119e-07, 2.27099e-23
2.04012e-05, 1.37821e-07, 2.32661e-23
2.05663e-05, 1.34533e-07, 2.38355e-23
2.07328e-05, 1.31324e-07, 2.44191e-23
2.09007e-05, 1.28191e-07, 2.50171e-23
2.10699e-05, 1.25133e-07, 2.56296e-23
2.12404e-05, 1.22148e-07, 2.62568e-23
2.14124e-05, 1.19234e-07, 2.68998e-23
2.15857e-05, 1.1639e-07, 2.75582e-23
2.17605e-05, 1.13614e-07, 2.82331e-23
2.19367e-05, 1.10904e-07, 2.89245e-23
2.21143e-05, 1.08258e-07, 2.96326e-23
2.22933e-05, 1.05676e-07, 3.0358e-23
2.24738e-05, 1.03156e-07, 3.11013e-23
2.26557e-05, 1.00696e-07, 3.18626e-23
2.28391e-05, 9.82944e-08, 3.26426e-23
2.3024e-05, 9.59503e-08, 3.34418e-23
2.32104e-05, 9.36622e-08, 3.42606e-23
2.33983e-05, 9.14288e-08, 3.50994e-23
2.35877e-05, 8.92487e-08, 3.59586e-23
2.37787e-05, 8.71206e-08, 3.68391e-23
2.39712e-05, 8.50434e-08, 3.7741e-23
2.41653e-05, 8.30158e-08, 3.86652e-23
2.43609e-05, 8.10366e-08, 3.96116e-23
2.45581e-05, 7.91046e-08, 4.05813e-23
2.47569e-05, 7.72188e-08, 4.15748e-23
2.49574e-05, 7.5378e-08, 4.2593e-23
2.51594e-05, 7.35812e-08, 4.36355e-23
2.53631e-05, 7.18273e-08, 4.47039e-23
2.55684e-05, 7.01153e-08, 4.57982e-23
2.57754e-05, 6.84441e-08, 4.69195e-23
2.59841e-05, 6.68128e-08, 4.80684e-23
2.61944e-05, 6.52205e-08, 4.92448e-23
2.64065e-05, 6.36662e-08, 5.04507e-23
2.66203e-05, 6.21491e-08, 5.1686e-23
2.68358e-05, 6.06681e-08, 5.29513e-23
2.7053e-05, 5.92225e-08, 5.42473e-23
2.72721e-05, 5.78114e-08, 5.55759e-23
2.74928e-05, 5.64341e-08, 5.6936e-23
2.77154e-05, 5.50895e-08, 5.83301e-23
2.79398e-05, 5.37771e-08, 5.97583e-23
2.8166e-05, 5.24961e-08, 6.12213e-23
2.8394e-05, 5.12456e-08, 6.272e-23
2.86239e-05, 5.00249e-08, 6.42557e-23
2.88556e-05, 4.88334e-08, 6.58286e-23
2.90892e-05, 4.76704e-08, 6.74401e-23
2.93247e-05, 4.65351e-08, 6.90912e-23
2.95621e-05, 4.54269e-08, 7.07826e-23
2.98014e-05, 4.43451e-08, 7.25153e-23
3.00427e-05, 4.32892e-08, 7.42909e-23
3.02859e-05, 4.22585e-08, 7.61095e-23
3.05311e-05, 4.12524e-08, 7.79729e-23
3.07783e-05, 4.02703e-08, 7.9882e-23
3.10274e-05, 3.93116e-08, 8.18371e-23
3.12786e-05, 3.83759e-08, 8.38407e-23
3.15318e-05, 3.74624e-08, 8.5893e-23
3.17871e-05, 3.65708e-08, 8.7996e-23
3.20445e-05, 3.57004e-08, 9.01508e-23
3.23039e-05, 3.48508e-08, 9.23576e-23
3.25654e-05, 3.40215e-08, 9.46184e-23
3.2829e-05, 3.3212e-08, 9.69344e-23
3.30948e-05, 3.24218e-08, 9.93077e-23
3.33627e-05, 3.16504e-08, 1.01739e-22
3.36328e-05, 3.08975e-08, 1.04229e-22
3.39051e-05, 3.01625e-08, 1.06781e-22
3.41796e-05, 2.94451e-08, 1.09395e-22
3.44563e-05, 2.87447e-08, 1.12073e-22
3.47352e-05, 2.80611e-08, 1.14817e-22
3.50165e-05, 2.73938e-08, 1.17628e-22
3.52999e-05, 2.67424e-08, 1.20507e-22
3.55857e-05, 2.61066e-08, 1.23457e-22
3.58738e-05, 2.54859e-08, 1.2648e-22
3.61642e-05, 2.48801e-08, 1.29576e-22
3.6457e-05, 2.42887e-08, 1.32748e-22
3.67521e-05, 2.37114e-08, 1.35997e-22
3.70497e-05, 2.31478e-08, 1.39327e-22
3.73496e-05, 2.25978e-08, 1.42738e-22
3.7652e-05, 2.20608e-08, 1.46232e-22
3.79568e-05, 2.15366e-08, 1.49812e-22
3.82641e-05, 2.1025e-08, 1.53479e-22
3.85739e-05, 2.05255e-08, 1.57237e-22
3.88861e-05, 2.0038e-08, 1.61085e-22
3.9201e-05, 1.95621e-08, 1.65029e-22
3.95183e-05, 1.90975e-08, 1.69068e-22
3.98382e-05, 1.8644e-08, 1.73207e-22
4.01608e-05, 1.82014e-08, 1.77448e-22
4.04859e-05, 1.77693e-08, 1.81791e-22
4.08136e-05, 1.73475e-08, 1.8624e-22
4.11441e-05, 1.69357e-08, 1.90801e-22
4.14771e-05, 1.65338e-08, 1.9547e-22
4.18129e-05, 1.61414e-08, 2.00255e-22
4.21514e-05, 1.57584e-08, 2.05157e-22
4.24927e-05, 1.53846e-08, 2.1018e-22
4.28367e-05, 1.50196e-08, 2.15325e-22
4.31835e-05, 1.46634e-08, 2.20596e-22
4.35331e-05, 1.43156e-08, 2.25996e-22
4.38855e-05, 1.39761e-08, 2.31527e-22
4.42408e-05, 1.36448e-08, 2.37195e-22
4.4599e-05, 1.33213e-08, 2.43002e-22
4.496e-05, 1.30055e-08, 2.48949e-22
4.5324e-05, 1.26973e-08, 2.55043e-22
4.56909e-05, 1.23964e-08, 2.61286e-22
4.60608e-05, 1.21026e-08, 2.67681e-22
4.64337e-05, 1.18159e-08, 2.74234e-22
4.68096e-05, 1.1536e-08, 2.80946e-22
4.71886e-05, 1.12628e-08, 2.87824e-22
4.75706e-05, 1.09961e-08, 2.94869e-22
4.79557e-05, 1.07357e-08, 3.02086e-22
4.8344e-05, 1.04816e-08, 3.09482e-22
4.87353e-05, 1.02335e-08, 3.17055e-22
4.91299e-05, 9.99126e-09, 3.24817e-22
4.95276e-05, 9.75483e-09, 3.32767e-22
4.99286e-05, 9.52404e-09, 3.40913e-22
5.03328e-05, 9.29874e-09, 3.49257e-22
5.07403e-05, 9.07881e-09, 3.57806e-22
5.1151e-05, 8.86412e-09, 3.66562e-22
5.15651e-05, 8.65454e-09, 3.75534e-22
5.19826e-05, 8.44995e-09, 3.84727e-22
5.24034e-05, 8.25023e-09, 3.94143e-22
5.28277e-05, 8.05527e-09, 4.03791e-22
5.32553e-05, 7.86495e-09, 4.13673e-22
5.36865e-05, 7.67916e-09, 4.23799e-22
5.41211e-05, 7.49779e-09, 4.34171e-22
5.45593e-05, 7.32074e-09, 4.44799e-22
5.50009e-05, 7.14791e-09, 4.55683e-22
5.54462e-05, 6.97918e-09, 4.66837e-22
5.58951e-05, 6.81448e-09, 4.78263e-22
5.63476e-05, 6.65369e-09, 4.89969e-22
5.68038e-05, 6.49673e-09, 5.01961e-22
5.72636e-05, 6.3435e-09, 5.14245e-22
5.77272e-05, 6.19392e-09, 5.26831e-22
5.81946e-05, 6.04789e-09, 5.39726e-22
5.86657e-05, 5.90535e-09, 5.52935e-22
5.91406e-05, 5.76619e-09, 5.66466e-22
5.96194e-05, 5.63034e-09, 5.8033e-22
6.01021e-05, 5.49772e-09, 5.94534e-22
6.05886e-05, 5.36826e-09, 6.09083e-22
6.10791e-05, 5.24187e-09, 6.23989e-22
6.15736e-05, 5.11849e-09, 6.3926e-22
6.20721e-05, 4.99805e-09, 6.54906e-22
6.25746e-05, 4.88046e-09, 6.70932e-22
6.30812e-05, 4.76568e-09, 6.87352e-22
6.35919e-05, 4.65362e-09, 7.04174e-22
6.41067e-05, 4.54422e-09, 7.21406e-22
6.46257e-05, 4.43742e-09, 7.39061e-22
6.51489e-05, 4.33317e-09, 7.57147e-22
6.56763e-05, 4.23139e-09, 7.75675e-22
6.6208e-05, 4.13202e-09, 7.94657e-22
6.6744e-05, 4.03502e-09, 8.14103e-22
6.72843e-05, 3.94032e-09, 8.34023e-22
6.7829e-05, 3.84787e-09, 8.54432e-22
6.83782e-05, 3.75762e-09, 8.75343e-22
6.89317e-05, 3.66951e-09, 8.96761e-22
6.94898e-05, 3.58349e-09, 9.18706e-22
7.00524e-05, 3.49952e-09, 9.41188e-22
7.06195e-05, 3.41753e-09, 9.64218e-22
7.11912e-05, 3.3375e-09, 9.87811e-22
7.17675e-05, 3.25936e-09, 1.01198e-21
7.23485e-05, 3.18308e-09, 1.03674e-21
7.29342e-05, 3.10861e-09, 1.06211e-21
7.35247e-05, 3.0359e-09, 1.0881e-21
7.41199e-05, 2.96492e-09, 1.11472e-21
7.472e-05, 2.89563e-09, 1.142e-21
7.53249e-05, 2.82797e-09, 1.16994e-21
7.59347e-05, 2.76192e-09, 1.19857e-21
7.65494e-05, 2.69744e-09, 1.22789e-21
7.71692e-05, 2.63449e-09, 1.25793e-21
7.77939e-05, 2.57303e-09, 1.28871e-21
7.84237e-05, 2.51302e-09, 1.32024e-21
7.90586e-05, 2.45444e-09, 1.35254e-21
7.96986e-05, 2.39725e-09, 1.38563e-21
8.03438e-05, 2.34141e-09, 1.41953e-21
8.09943e-05, 2.28689e-09, 1.45426e-21
