f, omegaSens, omegaSW
1e-06, 0.00116723, 4.12331e-28
1.0081e-06, 0.00113933, 4.22432e-28
1.01626e-06, 0.0011121, 4.32773e-28
1.02448e-06, 0.00108552, 4.4336e-28
1.03278e-06, 0.00105958, 4.54223e-28
1.04114e-06, 0.00103426, 4.65343e-28
1.04957e-06, 0.00100954, 4.76739e-28
1.05806e-06, 0.000985415, 4.88401e-28
1.06663e-06, 0.000961864, 5.00366e-28
1.07527e-06, 0.000938877, 5.12624e-28
1.08397e-06, 0.000916439, 5.25167e-28
1.09275e-06, 0.000894537, 5.38032e-28
1.10159e-06, 0.000873158, 5.51196e-28
1.11051e-06, 0.000852291, 5.64694e-28
1.1195e-06, 0.000831922, 5.7852e-28
1.12856e-06, 0.00081204, 5.9268e-28
1.1377e-06, 0.000792633, 6.07197e-28
1.14691e-06, 0.00077369, 6.22063e-28
1.1562e-06, 0.0007552, 6.37301e-28
1.16556e-06, 0.000737151, 6.52905e-28
1.17499e-06, 0.000719534, 6.68881e-28
1.1845e-06, 0.000702338, 6.85253e-28
1.19409e-06, 0.000685553, 7.02032e-28
1.20376e-06, 0.000669169, 7.19227e-28
1.21351e-06, 0.000653177, 7.36845e-28
1.22333e-06, 0.000637566, 7.54878e-28
1.23323e-06, 0.000622329, 7.73354e-28
1.24322e-06, 0.000607456, 7.92301e-28
1.25328e-06, 0.000592939, 8.1169e-28
1.26343e-06, 0.000578768, 8.31571e-28
1.27366e-06, 0.000564936, 8.51935e-28
1.28397e-06, 0.000551435, 8.72792e-28
1.29436e-06, 0.000538256, 8.94152e-28
1.30484e-06, 0.000525393, 9.16047e-28
1.31541e-06, 0.000512836, 9.3849e-28
1.32605e-06, 0.00050058, 9.61448e-28
1.33679e-06, 0.000488617, 9.84999e-28
1.34761e-06, 0.00047694, 1.00911e-27
1.35852e-06, 0.000465541, 1.03382e-27
1.36952e-06, 0.000454415, 1.05913e-27
1.38061e-06, 0.000443555, 1.08507e-27
1.39178e-06, 0.000432955, 1.11162e-27
1.40305e-06, 0.000422608, 1.13885e-27
1.41441e-06, 0.000412508, 1.16673e-27
1.42586e-06, 0.000402649, 1.1953e-27
1.4374e-06, 0.000393027, 1.22456e-27
1.44904e-06, 0.000383634, 1.25455e-27
1.46077e-06, 0.000374465, 1.28526e-27
1.4726e-06, 0.000365516, 1.31674e-27
1.48452e-06, 0.000356781, 1.34898e-27
1.49654e-06, 0.000348254, 1.38201e-27
1.50865e-06, 0.000339931, 1.41583e-27
1.52087e-06, 0.000331807, 1.45052e-27
1.53318e-06, 0.000323877, 1.48602e-27
1.54559e-06, 0.000316137, 1.5224e-27
1.5581e-06, 0.000308582, 1.55967e-27
1.57072e-06, 0.000301207, 1.59787e-27
1.58343e-06, 0.000294009, 1.63698e-27
1.59625e-06, 0.000286982, 1.67706e-27
1.60918e-06, 0.000280124, 1.71815e-27
1.6222e-06, 0.000273429, 1.76019e-27
1.63534e-06, 0.000266894, 1.80331e-27
1.64857e-06, 0.000260516, 1.84743e-27
1.66192e-06, 0.00025429, 1.89268e-27
1.67538e-06, 0.000248213, 1.93904e-27
1.68894e-06, 0.000242281, 1.9865e-27
1.70261e-06, 0.000236491, 2.03513e-27
1.7164e-06, 0.000230839, 2.08498e-27
1.73029e-06, 0.000225322, 2.13601e-27
1.7443e-06, 0.000219937, 2.18831e-27
1.75842e-06, 0.000214681, 2.24189e-27
1.77266e-06, 0.00020955, 2.2968e-27
1.78701e-06, 0.000204542, 2.35303e-27
1.80147e-06, 0.000199654, 2.41061e-27
1.81606e-06, 0.000194883, 2.46966e-27
1.83076e-06, 0.000190225, 2.53011e-27
1.84558e-06, 0.000185679, 2.59206e-27
1.86052e-06, 0.000181242, 2.65552e-27
1.87558e-06, 0.00017691, 2.72053e-27
1.89077e-06, 0.000172682, 2.78716e-27
1.90608e-06, 0.000168555, 2.85542e-27
1.92151e-06, 0.000164527, 2.92532e-27
1.93706e-06, 0.000160595, 2.99692e-27
1.95274e-06, 0.000156757, 3.07029e-27
1.96855e-06, 0.000153011, 3.14547e-27
1.98449e-06, 0.000149354, 3.2225e-27
2.00056e-06, 0.000145785, 3.30142e-27
2.01675e-06, 0.000142301, 3.38222e-27
2.03308e-06, 0.0001389, 3.46505e-27
2.04954e-06, 0.00013558, 3.54989e-27
2.06613e-06, 0.00013234, 3.6368e-27
2.08286e-06, 0.000129177, 3.72586e-27
2.09972e-06, 0.00012609, 3.81707e-27
2.11672e-06, 0.000123077, 3.91054e-27
2.13385e-06, 0.000120135, 4.00625e-27
2.15113e-06, 0.000117264, 4.10436e-27
2.16854e-06, 0.000114462, 4.20483e-27
2.1861e-06, 0.000111727, 4.3078e-27
2.2038e-06, 0.000109056, 4.41329e-27
2.22164e-06, 0.00010645, 4.52134e-27
2.23962e-06, 0.000103906, 4.632e-27
2.25776e-06, 0.000101423, 4.74547e-27
2.27603e-06, 9.89991e-05, 4.86161e-27
2.29446e-06, 9.66331e-05, 4.98067e-27
2.31303e-06, 9.43237e-05, 5.10258e-27
2.33176e-06, 9.20695e-05, 5.22754e-27
2.35064e-06, 8.98692e-05, 5.35555e-27
2.36967e-06, 8.77215e-05, 5.48668e-27
2.38885e-06, 8.56251e-05, 5.62099e-27
2.40819e-06, 8.35788e-05, 5.75862e-27
2.42769e-06, 8.15814e-05, 5.89964e-27
2.44734e-06, 7.96317e-05, 6.04406e-27
2.46715e-06, 7.77286e-05, 6.19202e-27
2.48713e-06, 7.5871e-05, 6.34368e-27
2.50726e-06, 7.40578e-05, 6.49896e-27
2.52756e-06, 7.2288e-05, 6.6581e-27
2.54802e-06, 7.05604e-05, 6.8211e-27
2.56865e-06, 6.88741e-05, 6.98813e-27
2.58944e-06, 6.72281e-05, 7.15918e-27
2.61041e-06, 6.56215e-05, 7.33453e-27
2.63154e-06, 6.40533e-05, 7.51408e-27
2.65284e-06, 6.25225e-05, 7.69802e-27
2.67432e-06, 6.10283e-05, 7.88653e-27
2.69597e-06, 5.95698e-05, 8.07962e-27
2.7178e-06, 5.81462e-05, 8.27748e-27
2.7398e-06, 5.67566e-05, 8.48013e-27
2.76198e-06, 5.54002e-05, 8.68775e-27
2.78434e-06, 5.40763e-05, 8.90046e-27
2.80688e-06, 5.27839e-05, 9.11837e-27
2.82961e-06, 5.15225e-05, 9.34169e-27
2.85251e-06, 5.02912e-05, 9.57034e-27
2.87561e-06, 4.90893e-05, 9.80473e-27
2.89889e-06, 4.79162e-05, 1.00448e-26
2.92235e-06, 4.67711e-05, 1.02906e-26
2.94601e-06, 4.56533e-05, 1.05426e-26
2.96986e-06, 4.45623e-05, 1.08007e-26
2.99391e-06, 4.34973e-05, 1.10653e-26
3.01814e-06, 4.24578e-05, 1.13361e-26
3.04258e-06, 4.14432e-05, 1.16137e-26
3.06721e-06, 4.04528e-05, 1.18981e-26
3.09204e-06, 3.9486e-05, 1.21894e-26
3.11707e-06, 3.85424e-05, 1.24878e-26
3.14231e-06, 3.76213e-05, 1.27936e-26
3.16775e-06, 3.67222e-05, 1.31069e-26
3.19339e-06, 3.58446e-05, 1.34277e-26
3.21924e-06, 3.4988e-05, 1.37564e-26
3.24531e-06, 3.41519e-05, 1.40934e-26
3.27158e-06, 3.33357e-05, 1.44384e-26
3.29806e-06, 3.25391e-05, 1.47918e-26
3.32476e-06, 3.17614e-05, 1.5154e-26
3.35168e-06, 3.10024e-05, 1.55251e-26
3.37881e-06, 3.02615e-05, 1.59051e-26
3.40617e-06, 2.95383e-05, 1.62946e-26
3.43374e-06, 2.88324e-05, 1.66935e-26
3.46154e-06, 2.81434e-05, 1.71023e-26
3.48957e-06, 2.74708e-05, 1.75211e-26
3.51782e-06, 2.68143e-05, 1.79501e-26
3.5463e-06, 2.61735e-05, 1.83896e-26
3.575e-06, 2.5548e-05, 1.88397e-26
3.60395e-06, 2.49375e-05, 1.93011e-26
3.63312e-06, 2.43415e-05, 1.97736e-26
3.66254e-06, 2.37598e-05, 2.02578e-26
3.69219e-06, 2.3192e-05, 2.07538e-26
3.72208e-06, 2.26378e-05, 2.12619e-26
3.75221e-06, 2.20968e-05, 2.17825e-26
3.78259e-06, 2.15687e-05, 2.23159e-26
3.81321e-06, 2.10533e-05, 2.28622e-26
3.84408e-06, 2.05502e-05, 2.34219e-26
3.8752e-06, 2.00591e-05, 2.39954e-26
3.90657e-06, 1.95797e-05, 2.45829e-26
3.9382e-06, 1.91118e-05, 2.51848e-26
3.97008e-06, 1.86551e-05, 2.58014e-26
4.00222e-06, 1.82093e-05, 2.64331e-26
4.03462e-06, 1.77741e-05, 2.70803e-26
4.06729e-06, 1.73494e-05, 2.77435e-26
4.10021e-06, 1.69348e-05, 2.84226e-26
4.13341e-06, 1.65301e-05, 2.91186e-26
4.16687e-06, 1.6135e-05, 2.98315e-26
4.2006e-06, 1.57495e-05, 3.05618e-26
4.23461e-06, 1.53731e-05, 3.13102e-26
4.26889e-06, 1.50057e-05, 3.20768e-26
4.30345e-06, 1.46471e-05, 3.28621e-26
4.33829e-06, 1.42971e-05, 3.36668e-26
4.37341e-06, 1.39554e-05, 3.4491e-26
4.40882e-06, 1.36219e-05, 3.53356e-26
4.44451e-06, 1.32964e-05, 3.62007e-26
4.48049e-06, 1.29787e-05, 3.7087e-26
4.51676e-06, 1.26685e-05, 3.7995e-26
4.55333e-06, 1.23658e-05, 3.89254e-26
4.59019e-06, 1.20703e-05, 3.98784e-26
4.62735e-06, 1.17818e-05, 4.08547e-26
4.66481e-06, 1.15003e-05, 4.1855e-26
4.70258e-06, 1.12255e-05, 4.28799e-26
4.74065e-06, 1.09572e-05, 4.39298e-26
4.77903e-06, 1.06954e-05, 4.50054e-26
4.81772e-06, 1.04398e-05, 4.61073e-26
4.85672e-06, 1.01903e-05, 4.72362e-26
4.89604e-06, 9.94679e-06, 4.83927e-26
4.93568e-06, 9.7091e-06, 4.95777e-26
4.97563e-06, 9.47708e-06, 5.07913e-26
5.01592e-06, 9.25061e-06, 5.20352e-26
5.05652e-06, 9.02956e-06, 5.3309e-26
5.09746e-06, 8.81378e-06, 5.46144e-26
5.13873e-06, 8.60316e-06, 5.59516e-26
5.18033e-06, 8.39758e-06, 5.73215e-26
5.22227e-06, 8.19691e-06, 5.8725e-26
5.26454e-06, 8.00103e-06, 6.01626e-26
5.30716e-06, 7.80984e-06, 6.16356e-26
5.35013e-06, 7.62321e-06, 6.31449e-26
5.39344e-06, 7.44104e-06, 6.46908e-26
5.4371e-06, 7.26323e-06, 6.62746e-26
5.48112e-06, 7.08967e-06, 6.78974e-26
5.52549e-06, 6.92025e-06, 6.95597e-26
5.57023e-06, 6.75489e-06, 7.12631e-26
5.61532e-06, 6.59347e-06, 7.30077e-26
5.66078e-06, 6.43592e-06, 7.47952e-26
5.70661e-06, 6.28213e-06, 7.66266e-26
5.75281e-06, 6.13201e-06, 7.85028e-26
5.79938e-06, 5.98548e-06, 8.04248e-26
5.84633e-06, 5.84245e-06, 8.23939e-26
5.89366e-06, 5.70284e-06, 8.44112e-26
5.94137e-06, 5.56657e-06, 8.64778e-26
5.98947e-06, 5.43355e-06, 8.85952e-26
6.03796e-06, 5.30372e-06, 9.07644e-26
6.08684e-06, 5.17698e-06, 9.29867e-26
6.13612e-06, 5.05328e-06, 9.52635e-26
6.1858e-06, 4.93253e-06, 9.75961e-26
6.23588e-06, 4.81466e-06, 9.99858e-26
6.28636e-06, 4.69962e-06, 1.02434e-25
6.33725e-06, 4.58732e-06, 1.04942e-25
6.38856e-06, 4.4777e-06, 1.07511e-25
6.44028e-06, 4.37071e-06, 1.10144e-25
6.49241e-06, 4.26627e-06, 1.1284e-25
6.54497e-06, 4.16433e-06, 1.15603e-25
6.59796e-06, 4.06482e-06, 1.18433e-25
6.65138e-06, 3.9677e-06, 1.21333e-25
6.70522e-06, 3.87289e-06, 1.24304e-25
6.75951e-06, 3.78035e-06, 1.27348e-25
6.81423e-06, 3.69002e-06, 1.30465e-25
6.86939e-06, 3.60185e-06, 1.33659e-25
6.92501e-06, 3.51578e-06, 1.36932e-25
6.98107e-06, 3.43178e-06, 1.40285e-25
7.03759e-06, 3.34978e-06, 1.4372e-25
7.09456e-06, 3.26974e-06, 1.47238e-25
7.152e-06, 3.19161e-06, 1.50844e-25
7.2099e-06, 3.11535e-06, 1.54537e-25
7.26826e-06, 3.04091e-06, 1.5832e-25
7.32711e-06, 2.96825e-06, 1.62197e-25
7.38642e-06, 2.89733e-06, 1.66168e-25
7.44622e-06, 2.8281e-06, 1.70236e-25
7.5065e-06, 2.76053e-06, 1.74404e-25
7.56727e-06, 2.69457e-06, 1.78674e-25
7.62854e-06, 2.63019e-06, 1.8305e-25
7.69029e-06, 2.56735e-06, 1.87531e-25
7.75255e-06, 2.506e-06, 1.92122e-25
7.81531e-06, 2.44613e-06, 1.96826e-25
7.87858e-06, 2.38768e-06, 2.01645e-25
7.94237e-06, 2.33063e-06, 2.06583e-25
8.00667e-06, 2.27495e-06, 2.11641e-25
8.07149e-06, 2.22059e-06, 2.16823e-25
8.13683e-06, 2.16754e-06, 2.22131e-25
8.2027e-06, 2.11575e-06, 2.2757e-25
8.26911e-06, 2.0652e-06, 2.33142e-25
8.33605e-06, 2.01586e-06, 2.3885e-25
8.40354e-06, 1.96769e-06, 2.44698e-25
8.47157e-06, 1.92068e-06, 2.50689e-25
8.54015e-06, 1.87479e-06, 2.56827e-25
8.60929e-06, 1.83e-06, 2.63115e-25
8.67899e-06, 1.78628e-06, 2.69558e-25
8.74925e-06, 1.7436e-06, 2.76157e-25
8.82008e-06, 1.70195e-06, 2.82919e-25
8.89149e-06, 1.66128e-06, 2.89846e-25
8.96347e-06, 1.62159e-06, 2.96942e-25
9.03604e-06, 1.58285e-06, 3.04213e-25
9.10919e-06, 1.54504e-06, 3.11661e-25
9.18293e-06, 1.50812e-06, 3.19292e-25
9.25728e-06, 1.47209e-06, 3.2711e-25
9.33222e-06, 1.43693e-06, 3.35119e-25
9.40777e-06, 1.4026e-06, 3.43324e-25
9.48393e-06, 1.36909e-06, 3.51729e-25
9.56071e-06, 1.33638e-06, 3.60341e-25
9.63811e-06, 1.30445e-06, 3.69164e-25
9.71614e-06, 1.27329e-06, 3.78203e-25
9.7948e-06, 1.24287e-06, 3.87463e-25
9.87409e-06, 1.21318e-06, 3.96949e-25
9.95403e-06, 1.1842e-06, 4.06668e-25
1.00346e-05, 1.15591e-06, 4.16623e-25
1.01159e-05, 1.1283e-06, 4.26832e-25
1.01977e-05, 1.10134e-06, 4.3727e-25
1.02803e-05, 1.07503e-06, 4.47982e-25
1.03635e-05, 1.04935e-06, 4.58947e-25
1.04474e-05, 1.02428e-06, 4.70184e-25
1.0532e-05, 9.99816e-07, 4.81699e-25
1.06173e-05, 9.75932e-07, 4.93498e-25
1.07032e-05, 9.52619e-07, 5.05573e-25
1.07899e-05, 9.29863e-07, 5.17959e-25
1.08772e-05, 9.07651e-07, 5.30633e-25
1.09653e-05, 8.8597e-07, 5.43631e-25
1.10541e-05, 8.64807e-07, 5.56946e-25
1.11435e-05, 8.44149e-07, 5.70568e-25
1.12338e-05, 8.23985e-07, 5.84551e-25
1.13247e-05, 8.04303e-07, 5.98856e-25
1.14164e-05, 7.85091e-07, 6.13522e-25
1.15088e-05, 7.66339e-07, 6.28539e-25
1.1602e-05, 7.48034e-07, 6.43933e-25
1.16959e-05, 7.30167e-07, 6.59695e-25
1.17906e-05, 7.12726e-07, 6.75849e-25
1.1886e-05, 6.95703e-07, 6.92388e-25
1.19823e-05, 6.79086e-07, 7.09353e-25
1.20793e-05, 6.62866e-07, 7.2672e-25
1.21771e-05, 6.47034e-07, 7.44515e-25
1.22757e-05, 6.3158e-07, 7.62747e-25
1.2375e-05, 6.16495e-07, 7.81407e-25
1.24752e-05, 6.01771e-07, 8.00542e-25
1.25762e-05, 5.87398e-07, 8.20144e-25
1.2678e-05, 5.73369e-07, 8.40222e-25
1.27807e-05, 5.59675e-07, 8.60806e-25
1.28841e-05, 5.46309e-07, 8.81868e-25
1.29884e-05, 5.33261e-07, 9.03459e-25
1.30936e-05, 5.20526e-07, 9.2559e-25
1.31996e-05, 5.08095e-07, 9.48251e-25
1.33064e-05, 4.95961e-07, 9.71455e-25
1.34142e-05, 4.84116e-07, 9.95257e-25
1.35228e-05, 4.72555e-07, 1.01963e-24
1.36322e-05, 4.6127e-07, 1.04457e-24
1.37426e-05, 4.50255e-07, 1.07016e-24
1.38539e-05, 4.39502e-07, 1.09637e-24
1.3966e-05, 4.29007e-07, 1.1232e-24
1.40791e-05, 4.18762e-07, 1.15071e-24
1.41931e-05, 4.08763e-07, 1.17889e-24
1.4308e-05, 3.99002e-07, 1.20775e-24
1.44238e-05, 3.89474e-07, 1.23731e-24
1.45406e-05, 3.80174e-07, 1.26761e-24
1.46583e-05, 3.71096e-07, 1.29865e-24
1.47769e-05, 3.62235e-07, 1.33042e-24
1.48966e-05, 3.53586e-07, 1.36302e-24
1.50172e-05, 3.45144e-07, 1.39639e-24
1.51388e-05, 3.36903e-07, 1.43059e-24
1.52613e-05, 3.28859e-07, 1.4656e-24
1.53849e-05, 3.21007e-07, 1.50149e-24
1.55094e-05, 3.13343e-07, 1.53824e-24
1.5635e-05, 3.05861e-07, 1.57592e-24
1.57615e-05, 2.98559e-07, 1.61448e-24
1.58891e-05, 2.91431e-07, 1.65401e-24
1.60178e-05, 2.84474e-07, 1.69452e-24
1.61475e-05, 2.77682e-07, 1.73602e-24
1.62782e-05, 2.71053e-07, 1.77852e-24
1.641e-05, 2.64582e-07, 1.82207e-24
1.65428e-05, 2.58266e-07, 1.86666e-24
1.66767e-05, 2.52101e-07, 1.91236e-24
1.68117e-05, 2.46083e-07, 1.95917e-24
1.69478e-05, 2.40208e-07, 2.00714e-24
1.70851e-05, 2.34474e-07, 2.05632e-24
1.72234e-05, 2.28878e-07, 2.10666e-24
1.73628e-05, 2.23414e-07, 2.15823e-24
1.75034e-05, 2.18082e-07, 2.21108e-24
1.76451e-05, 2.12876e-07, 2.26522e-24
1.77879e-05, 2.07795e-07, 2.32066e-24
1.79319e-05, 2.02836e-07, 2.37747e-24
1.80771e-05, 1.97995e-07, 2.4357e-24
1.82234e-05, 1.93269e-07, 2.49531e-24
1.8371e-05, 1.88657e-07, 2.55644e-24
1.85197e-05, 1.84154e-07, 2.61902e-24
1.86696e-05, 1.79759e-07, 2.68313e-24
1.88208e-05, 1.75469e-07, 2.74885e-24
1.89731e-05, 1.71282e-07, 2.81612e-24
1.91267e-05, 1.67195e-07, 2.88507e-24
1.92816e-05, 1.63205e-07, 2.95573e-24
1.94377e-05, 1.5931e-07, 3.0281e-24
1.9595e-05, 1.55509e-07, 3.10221e-24
1.97537e-05, 1.51798e-07, 3.17819e-24
1.99136e-05, 1.48176e-07, 3.256e-24
2.00748e-05, 1.44641e-07, 3.33571e-24
2.02373e-05, 1.4119e-07, 3.41737e-24
2.04012e-05, 1.37821e-07, 3.50108e-24
2.05663e-05, 1.34533e-07, 3.58676e-24
2.07328e-05, 1.31324e-07, 3.67458e-24
2.09007e-05, 1.28191e-07, 3.76458e-24
2.10699e-05, 1.25133e-07, 3.85675e-24
2.12404e-05, 1.22148e-07, 3.95113e-24
2.14124e-05, 1.19234e-07, 4.04789e-24
2.15857e-05, 1.1639e-07, 4.14697e-24
2.17605e-05, 1.13614e-07, 4.24854e-24
2.19367e-05, 1.10904e-07, 4.35258e-24
2.21143e-05, 1.08258e-07, 4.45915e-24
2.22933e-05, 1.05676e-07, 4.56831e-24
2.24738e-05, 1.03156e-07, 4.68017e-24
2.26557e-05, 1.00696e-07, 4.79473e-24
2.28391e-05, 9.82944e-08, 4.91211e-24
2.3024e-05, 9.59503e-08, 5.03238e-24
2.32104e-05, 9.36622e-08, 5.1556e-24
2.33983e-05, 9.14288e-08, 5.28182e-24
2.35877e-05, 8.92487e-08, 5.41112e-24
2.37787e-05, 8.71206e-08, 5.54363e-24
2.39712e-05, 8.50434e-08, 5.67936e-24
2.41653e-05, 8.30158e-08, 5.81844e-24
2.43609e-05, 8.10366e-08, 5.96087e-24
2.45581e-05, 7.91046e-08, 6.1068e-24
2.47569e-05, 7.72188e-08, 6.2563e-24
2.49574e-05, 7.5378e-08, 6.40954e-24
2.51594e-05, 7.35812e-08, 6.56643e-24
2.53631e-05, 7.18273e-08, 6.72721e-24
2.55684e-05, 7.01153e-08, 6.89189e-24
2.57754e-05, 6.84441e-08, 7.06063e-24
2.59841e-05, 6.68128e-08, 7.23353e-24
2.61944e-05, 6.52205e-08, 7.41058e-24
2.64065e-05, 6.36662e-08, 7.59205e-24
2.66203e-05, 6.21491e-08, 7.77795e-24
2.68358e-05, 6.06681e-08, 7.96837e-24
2.7053e-05, 5.92225e-08, 8.16341e-24
2.72721e-05, 5.78114e-08, 8.36336e-24
2.74928e-05, 5.64341e-08, 8.56805e-24
2.77154e-05, 5.50895e-08, 8.77785e-24
2.79398e-05, 5.37771e-08, 8.99278e-24
2.8166e-05, 5.24961e-08, 9.21296e-24
2.8394e-05, 5.12456e-08, 9.4385e-24
2.86239e-05, 5.00249e-08, 9.66962e-24
2.88556e-05, 4.88334e-08, 9.90633e-24
2.90892e-05, 4.76704e-08, 1.01489e-23
2.93247e-05, 4.65351e-08, 1.03973e-23
2.95621e-05, 4.54269e-08, 1.06519e-23
2.98014e-05, 4.43451e-08, 1.09127e-23
3.00427e-05, 4.32892e-08, 1.11799e-23
3.02859e-05, 4.22585e-08, 1.14536e-23
3.05311e-05, 4.12524e-08, 1.1734e-23
3.07783e-05, 4.02703e-08, 1.20214e-23
3.10274e-05, 3.93116e-08, 1.23156e-23
3.12786e-05, 3.83759e-08, 1.26171e-23
3.15318e-05, 3.74624e-08, 1.2926e-23
3.17871e-05, 3.65708e-08, 1.32425e-23
3.20445e-05, 3.57004e-08, 1.35668e-23
3.23039e-05, 3.48508e-08, 1.38989e-23
3.25654e-05, 3.40215e-08, 1.42392e-23
3.2829e-05, 3.3212e-08, 1.45878e-23
3.30948e-05, 3.24218e-08, 1.4945e-23
3.33627e-05, 3.16504e-08, 1.53108e-23
3.36328e-05, 3.08975e-08, 1.56857e-23
3.39051e-05, 3.01625e-08, 1.60697e-23
3.41796e-05, 2.94451e-08, 1.64632e-23
3.44563e-05, 2.87447e-08, 1.68663e-23
3.47352e-05, 2.80611e-08, 1.72791e-23
3.50165e-05, 2.73938e-08, 1.77023e-23
3.52999e-05, 2.67424e-08, 1.81356e-23
3.55857e-05, 2.61066e-08, 1.85796e-23
3.58738e-05, 2.54859e-08, 1.90345e-23
3.61642e-05, 2.48801e-08, 1.95005e-23
3.6457e-05, 2.42887e-08, 1.9978e-23
3.67521e-05, 2.37114e-08, 2.0467e-23
3.70497e-05, 2.31478e-08, 2.09682e-23
3.73496e-05, 2.25978e-08, 2.14815e-23
3.7652e-05, 2.20608e-08, 2.20075e-23
3.79568e-05, 2.15366e-08, 2.25463e-23
3.82641e-05, 2.1025e-08, 2.30983e-23
3.85739e-05, 2.05255e-08, 2.36638e-23
3.88861e-05, 2.0038e-08, 2.4243e-23
3.9201e-05, 1.95621e-08, 2.48367e-23
3.95183e-05, 1.90975e-08, 2.54447e-23
3.98382e-05, 1.8644e-08, 2.60676e-23
4.01608e-05, 1.82014e-08, 2.67059e-23
4.04859e-05, 1.77693e-08, 2.73597e-23
4.08136e-05, 1.73475e-08, 2.80294e-23
4.11441e-05, 1.69357e-08, 2.87158e-23
4.14771e-05, 1.65338e-08, 2.94187e-23
4.18129e-05, 1.61414e-08, 3.01389e-23
4.21514e-05, 1.57584e-08, 3.08768e-23
4.24927e-05, 1.53846e-08, 3.16329e-23
4.28367e-05, 1.50196e-08, 3.24073e-23
4.31835e-05, 1.46634e-08, 3.32007e-23
4.35331e-05, 1.43156e-08, 3.40135e-23
4.38855e-05, 1.39761e-08, 3.48462e-23
4.42408e-05, 1.36448e-08, 3.56993e-23
4.4599e-05, 1.33213e-08, 3.65734e-23
4.496e-05, 1.30055e-08, 3.74687e-23
4.5324e-05, 1.26973e-08, 3.8386e-23
4.56909e-05, 1.23964e-08, 3.93257e-23
4.60608e-05, 1.21026e-08, 4.02885e-23
4.64337e-05, 1.18159e-08, 4.12748e-23
4.68096e-05, 1.1536e-08, 4.22853e-23
4.71886e-05, 1.12628e-08, 4.33206e-23
4.75706e-05, 1.09961e-08, 4.43811e-23
4.79557e-05, 1.07357e-08, 4.54676e-23
4.8344e-05, 1.04816e-08, 4.65809e-23
4.87353e-05, 1.02335e-08, 4.77211e-23
4.91299e-05, 9.99126e-09, 4.88895e-23
4.95276e-05, 9.75483e-09, 5.00863e-23
4.99286e-05, 9.52404e-09, 5.13126e-23
5.03328e-05, 9.29874e-09, 5.25688e-23
5.07403e-05, 9.07881e-09, 5.38558e-23
5.1151e-05, 8.86412e-09, 5.51741e-23
5.15651e-05, 8.65454e-09, 5.65248e-23
5.19826e-05, 8.44995e-09, 5.79087e-23
5.24034e-05, 8.25023e-09, 5.93263e-23
5.28277e-05, 8.05527e-09, 6.07789e-23
5.32553e-05, 7.86495e-09, 6.22666e-23
5.36865e-05, 7.67916e-09, 6.37911e-23
5.41211e-05, 7.49779e-09, 6.53527e-23
5.45593e-05, 7.32074e-09, 6.69528e-23
5.50009e-05, 7.14791e-09, 6.85915e-23
5.54462e-05, 6.97918e-09, 7.02708e-23
5.58951e-05, 6.81448e-09, 7.19912e-23
5.63476e-05, 6.65369e-09, 7.37536e-23
5.68038e-05, 6.49673e-09, 7.55592e-23
5.72636e-05, 6.3435e-09, 7.74087e-23
5.77272e-05, 6.19392e-09, 7.93038e-23
5.81946e-05, 6.04789e-09, 8.12454e-23
5.86657e-05, 5.90535e-09, 8.32343e-23
5.91406e-05, 5.76619e-09, 8.52717e-23
5.96194e-05, 5.63034e-09, 8.73593e-23
6.01021e-05, 5.49772e-09, 8.9498e-23
6.05886e-05, 5.36826e-09, 9.16887e-23
6.10791e-05, 5.24187e-09, 9.39332e-23
6.15736e-05, 5.11849e-09, 9.62328e-23
6.20721e-05, 4.99805e-09, 9.85887e-23
6.25746e-05, 4.88046e-09, 1.01002e-22
6.30812e-05, 4.76568e-09, 1.03475e-22
6.35919e-05, 4.65362e-09, 1.06008e-22
6.41067e-05, 4.54422e-09, 1.08603e-22
6.46257e-05, 4.43742e-09, 1.11261e-22
6.51489e-05, 4.33317e-09, 1.13985e-22
6.56763e-05, 4.23139e-09, 1.16775e-22
6.6208e-05, 4.13202e-09, 1.19634e-22
6.6744e-05, 4.03502e-09, 1.22563e-22
6.72843e-05, 3.94032e-09, 1.25563e-22
6.7829e-05, 3.84787e-09, 1.28636e-22
6.83782e-05, 3.75762e-09, 1.31786e-22
6.89317e-05, 3.66951e-09, 1.35011e-22
6.94898e-05, 3.58349e-09, 1.38316e-22
7.00524e-05, 3.49952e-09, 1.41702e-22
7.06195e-05, 3.41753e-09, 1.45171e-22
7.11912e-05, 3.3375e-09, 1.48725e-22
7.17675e-05, 3.25936e-09, 1.52365e-22
7.23485e-05, 3.18308e-09, 1.56095e-22
7.29342e-05, 3.10861e-09, 1.59915e-22
7.35247e-05, 3.0359e-09, 1.6383e-22
7.41199e-05, 2.96492e-09, 1.6784e-22
7.472e-05, 2.89563e-09, 1.71949e-22
7.53249e-05, 2.82797e-09, 1.76158e-22
7.59347e-05, 2.76192e-09, 1.8047e-22
7.65494e-05, 2.69744e-09, 1.84887e-22
7.71692e-05, 2.63449e-09, 1.89413e-22
7.77939e-05, 2.57303e-09, 1.9405e-22
7.84237e-05, 2.51302e-09, 1.988e-22
7.90586e-05, 2.45444e-09, 2.03666e-22
7.96986e-05, 2.39725e-09, 2.08651e-22
8.03438e-05, 2.34141e-09, 2.13758e-22
8.09943e-05, 2.28689e-09, 2.1899e-22
