f, omegaSens, omegaSW
1e-06, 0.00116723, 9.87849e-29
1.0081e-06, 0.00113933, 1.01205e-28
1.01626e-06, 0.0011121, 1.03682e-28
1.02448e-06, 0.00108552, 1.06219e-28
1.03278e-06, 0.00105958, 1.08821e-28
1.04114e-06, 0.00103426, 1.11485e-28
1.04957e-06, 0.00100954, 1.14215e-28
1.05806e-06, 0.000985415, 1.1701e-28
1.06663e-06, 0.000961864, 1.19876e-28
1.07527e-06, 0.000938877, 1.22813e-28
1.08397e-06, 0.000916439, 1.25818e-28
1.09275e-06, 0.000894537, 1.289e-28
1.10159e-06, 0.000873158, 1.32054e-28
1.11051e-06, 0.000852291, 1.35288e-28
1.1195e-06, 0.000831922, 1.386e-28
1.12856e-06, 0.00081204, 1.41992e-28
1.1377e-06, 0.000792633, 1.4547e-28
1.14691e-06, 0.00077369, 1.49032e-28
1.1562e-06, 0.0007552, 1.52683e-28
1.16556e-06, 0.000737151, 1.56421e-28
1.17499e-06, 0.000719534, 1.60248e-28
1.1845e-06, 0.000702338, 1.64171e-28
1.19409e-06, 0.000685553, 1.68191e-28
1.20376e-06, 0.000669169, 1.7231e-28
1.21351e-06, 0.000653177, 1.76531e-28
1.22333e-06, 0.000637566, 1.80851e-28
1.23323e-06, 0.000622329, 1.85278e-28
1.24322e-06, 0.000607456, 1.89817e-28
1.25328e-06, 0.000592939, 1.94462e-28
1.26343e-06, 0.000578768, 1.99225e-28
1.27366e-06, 0.000564936, 2.04104e-28
1.28397e-06, 0.000551435, 2.09101e-28
1.29436e-06, 0.000538256, 2.14218e-28
1.30484e-06, 0.000525393, 2.19464e-28
1.31541e-06, 0.000512836, 2.2484e-28
1.32605e-06, 0.00050058, 2.3034e-28
1.33679e-06, 0.000488617, 2.35983e-28
1.34761e-06, 0.00047694, 2.41759e-28
1.35852e-06, 0.000465541, 2.47679e-28
1.36952e-06, 0.000454415, 2.53744e-28
1.38061e-06, 0.000443555, 2.59958e-28
1.39178e-06, 0.000432955, 2.66319e-28
1.40305e-06, 0.000422608, 2.72841e-28
1.41441e-06, 0.000412508, 2.79522e-28
1.42586e-06, 0.000402649, 2.86366e-28
1.4374e-06, 0.000393027, 2.93375e-28
1.44904e-06, 0.000383634, 3.0056e-28
1.46077e-06, 0.000374465, 3.07919e-28
1.4726e-06, 0.000365516, 3.1546e-28
1.48452e-06, 0.000356781, 3.23183e-28
1.49654e-06, 0.000348254, 3.31097e-28
1.50865e-06, 0.000339931, 3.392e-28
1.52087e-06, 0.000331807, 3.4751e-28
1.53318e-06, 0.000323877, 3.56016e-28
1.54559e-06, 0.000316137, 3.64732e-28
1.5581e-06, 0.000308582, 3.7366e-28
1.57072e-06, 0.000301207, 3.82813e-28
1.58343e-06, 0.000294009, 3.92182e-28
1.59625e-06, 0.000286982, 4.01785e-28
1.60918e-06, 0.000280124, 4.11628e-28
1.6222e-06, 0.000273429, 4.217e-28
1.63534e-06, 0.000266894, 4.32031e-28
1.64857e-06, 0.000260516, 4.42601e-28
1.66192e-06, 0.00025429, 4.53441e-28
1.67538e-06, 0.000248213, 4.64548e-28
1.68894e-06, 0.000242281, 4.75919e-28
1.70261e-06, 0.000236491, 4.87569e-28
1.7164e-06, 0.000230839, 4.99512e-28
1.73029e-06, 0.000225322, 5.11738e-28
1.7443e-06, 0.000219937, 5.24269e-28
1.75842e-06, 0.000214681, 5.37104e-28
1.77266e-06, 0.00020955, 5.50259e-28
1.78701e-06, 0.000204542, 5.63731e-28
1.80147e-06, 0.000199654, 5.77526e-28
1.81606e-06, 0.000194883, 5.91672e-28
1.83076e-06, 0.000190225, 6.06157e-28
1.84558e-06, 0.000185679, 6.20997e-28
1.86052e-06, 0.000181242, 6.362e-28
1.87558e-06, 0.00017691, 6.51774e-28
1.89077e-06, 0.000172682, 6.67739e-28
1.90608e-06, 0.000168555, 6.84091e-28
1.92151e-06, 0.000164527, 7.00839e-28
1.93706e-06, 0.000160595, 7.17992e-28
1.95274e-06, 0.000156757, 7.3557e-28
1.96855e-06, 0.000153011, 7.53581e-28
1.98449e-06, 0.000149354, 7.72036e-28
2.00056e-06, 0.000145785, 7.90943e-28
2.01675e-06, 0.000142301, 8.10302e-28
2.03308e-06, 0.0001389, 8.30145e-28
2.04954e-06, 0.00013558, 8.50472e-28
2.06613e-06, 0.00013234, 8.71292e-28
2.08286e-06, 0.000129177, 8.92629e-28
2.09972e-06, 0.00012609, 9.14481e-28
2.11672e-06, 0.000123077, 9.36873e-28
2.13385e-06, 0.000120135, 9.59803e-28
2.15113e-06, 0.000117264, 9.8331e-28
2.16854e-06, 0.000114462, 1.00738e-27
2.1861e-06, 0.000111727, 1.03205e-27
2.2038e-06, 0.000109056, 1.05732e-27
2.22164e-06, 0.00010645, 1.08321e-27
2.23962e-06, 0.000103906, 1.10972e-27
2.25776e-06, 0.000101423, 1.1369e-27
2.27603e-06, 9.89991e-05, 1.16473e-27
2.29446e-06, 9.66331e-05, 1.19325e-27
2.31303e-06, 9.43237e-05, 1.22246e-27
2.33176e-06, 9.20695e-05, 1.2524e-27
2.35064e-06, 8.98692e-05, 1.28307e-27
2.36967e-06, 8.77215e-05, 1.31448e-27
2.38885e-06, 8.56251e-05, 1.34666e-27
2.40819e-06, 8.35788e-05, 1.37963e-27
2.42769e-06, 8.15814e-05, 1.41342e-27
2.44734e-06, 7.96317e-05, 1.44802e-27
2.46715e-06, 7.77286e-05, 1.48346e-27
2.48713e-06, 7.5871e-05, 1.5198e-27
2.50726e-06, 7.40578e-05, 1.557e-27
2.52756e-06, 7.2288e-05, 1.59513e-27
2.54802e-06, 7.05604e-05, 1.63418e-27
2.56865e-06, 6.88741e-05, 1.67419e-27
2.58944e-06, 6.72281e-05, 1.71517e-27
2.61041e-06, 6.56215e-05, 1.75718e-27
2.63154e-06, 6.40533e-05, 1.8002e-27
2.65284e-06, 6.25225e-05, 1.84427e-27
2.67432e-06, 6.10283e-05, 1.88943e-27
2.69597e-06, 5.95698e-05, 1.93569e-27
2.7178e-06, 5.81462e-05, 1.98309e-27
2.7398e-06, 5.67566e-05, 2.03164e-27
2.76198e-06, 5.54002e-05, 2.08138e-27
2.78434e-06, 5.40763e-05, 2.13234e-27
2.80688e-06, 5.27839e-05, 2.18455e-27
2.82961e-06, 5.15225e-05, 2.23805e-27
2.85251e-06, 5.02912e-05, 2.29283e-27
2.87561e-06, 4.90893e-05, 2.34899e-27
2.89889e-06, 4.79162e-05, 2.4065e-27
2.92235e-06, 4.67711e-05, 2.4654e-27
2.94601e-06, 4.56533e-05, 2.52577e-27
2.96986e-06, 4.45623e-05, 2.58761e-27
2.99391e-06, 4.34973e-05, 2.65098e-27
3.01814e-06, 4.24578e-05, 2.71587e-27
3.04258e-06, 4.14432e-05, 2.78238e-27
3.06721e-06, 4.04528e-05, 2.8505e-27
3.09204e-06, 3.9486e-05, 2.92029e-27
3.11707e-06, 3.85424e-05, 2.99178e-27
3.14231e-06, 3.76213e-05, 3.06505e-27
3.16775e-06, 3.67222e-05, 3.1401e-27
3.19339e-06, 3.58446e-05, 3.21697e-27
3.21924e-06, 3.4988e-05, 3.29572e-27
3.24531e-06, 3.41519e-05, 3.37644e-27
3.27158e-06, 3.33357e-05, 3.4591e-27
3.29806e-06, 3.25391e-05, 3.54378e-27
3.32476e-06, 3.17614e-05, 3.63054e-27
3.35168e-06, 3.10024e-05, 3.71944e-27
3.37881e-06, 3.02615e-05, 3.8105e-27
3.40617e-06, 2.95383e-05, 3.90382e-27
3.43374e-06, 2.88324e-05, 3.99938e-27
3.46154e-06, 2.81434e-05, 4.09731e-27
3.48957e-06, 2.74708e-05, 4.19765e-27
3.51782e-06, 2.68143e-05, 4.30042e-27
3.5463e-06, 2.61735e-05, 4.40572e-27
3.575e-06, 2.5548e-05, 4.51355e-27
3.60395e-06, 2.49375e-05, 4.62409e-27
3.63312e-06, 2.43415e-05, 4.73729e-27
3.66254e-06, 2.37598e-05, 4.8533e-27
3.69219e-06, 2.3192e-05, 4.97213e-27
3.72208e-06, 2.26378e-05, 5.09387e-27
3.75221e-06, 2.20968e-05, 5.21857e-27
3.78259e-06, 2.15687e-05, 5.34636e-27
3.81321e-06, 2.10533e-05, 5.47725e-27
3.84408e-06, 2.05502e-05, 5.61135e-27
3.8752e-06, 2.00591e-05, 5.74874e-27
3.90657e-06, 1.95797e-05, 5.88948e-27
3.9382e-06, 1.91118e-05, 6.0337e-27
3.97008e-06, 1.86551e-05, 6.18142e-27
4.00222e-06, 1.82093e-05, 6.33276e-27
4.03462e-06, 1.77741e-05, 6.48781e-27
4.06729e-06, 1.73494e-05, 6.6467e-27
4.10021e-06, 1.69348e-05, 6.8094e-27
4.13341e-06, 1.65301e-05, 6.97615e-27
4.16687e-06, 1.6135e-05, 7.14694e-27
4.2006e-06, 1.57495e-05, 7.32191e-27
4.23461e-06, 1.53731e-05, 7.5012e-27
4.26889e-06, 1.50057e-05, 7.68485e-27
4.30345e-06, 1.46471e-05, 7.87301e-27
4.33829e-06, 1.42971e-05, 8.06578e-27
4.37341e-06, 1.39554e-05, 8.26325e-27
4.40882e-06, 1.36219e-05, 8.46559e-27
4.44451e-06, 1.32964e-05, 8.67285e-27
4.48049e-06, 1.29787e-05, 8.88519e-27
4.51676e-06, 1.26685e-05, 9.10272e-27
4.55333e-06, 1.23658e-05, 9.32562e-27
4.59019e-06, 1.20703e-05, 9.55394e-27
4.62735e-06, 1.17818e-05, 9.78785e-27
4.66481e-06, 1.15003e-05, 1.00275e-26
4.70258e-06, 1.12255e-05, 1.0273e-26
4.74065e-06, 1.09572e-05, 1.05246e-26
4.77903e-06, 1.06954e-05, 1.07823e-26
4.81772e-06, 1.04398e-05, 1.10463e-26
4.85672e-06, 1.01903e-05, 1.13167e-26
4.89604e-06, 9.94679e-06, 1.15938e-26
4.93568e-06, 9.7091e-06, 1.18777e-26
4.97563e-06, 9.47708e-06, 1.21684e-26
5.01592e-06, 9.25061e-06, 1.24664e-26
5.05652e-06, 9.02956e-06, 1.27716e-26
5.09746e-06, 8.81378e-06, 1.30843e-26
5.13873e-06, 8.60316e-06, 1.34047e-26
5.18033e-06, 8.39758e-06, 1.37329e-26
5.22227e-06, 8.19691e-06, 1.40692e-26
5.26454e-06, 8.00103e-06, 1.44136e-26
5.30716e-06, 7.80984e-06, 1.47665e-26
5.35013e-06, 7.62321e-06, 1.51281e-26
5.39344e-06, 7.44104e-06, 1.54984e-26
5.4371e-06, 7.26323e-06, 1.58779e-26
5.48112e-06, 7.08967e-06, 1.62667e-26
5.52549e-06, 6.92025e-06, 1.66649e-26
5.57023e-06, 6.75489e-06, 1.7073e-26
5.61532e-06, 6.59347e-06, 1.7491e-26
5.66078e-06, 6.43592e-06, 1.79192e-26
5.70661e-06, 6.28213e-06, 1.8358e-26
5.75281e-06, 6.13201e-06, 1.88075e-26
5.79938e-06, 5.98548e-06, 1.92679e-26
5.84633e-06, 5.84245e-06, 1.97397e-26
5.89366e-06, 5.70284e-06, 2.0223e-26
5.94137e-06, 5.56657e-06, 2.07181e-26
5.98947e-06, 5.43355e-06, 2.12254e-26
6.03796e-06, 5.30372e-06, 2.17451e-26
6.08684e-06, 5.17698e-06, 2.22775e-26
6.13612e-06, 5.05328e-06, 2.28229e-26
6.1858e-06, 4.93253e-06, 2.33818e-26
6.23588e-06, 4.81466e-06, 2.39543e-26
6.28636e-06, 4.69962e-06, 2.45408e-26
6.33725e-06, 4.58732e-06, 2.51416e-26
6.38856e-06, 4.4777e-06, 2.57572e-26
6.44028e-06, 4.37071e-06, 2.63879e-26
6.49241e-06, 4.26627e-06, 2.70338e-26
6.54497e-06, 4.16433e-06, 2.76957e-26
6.59796e-06, 4.06482e-06, 2.83739e-26
6.65138e-06, 3.9677e-06, 2.90687e-26
6.70522e-06, 3.87289e-06, 2.97803e-26
6.75951e-06, 3.78035e-06, 3.05095e-26
6.81423e-06, 3.69002e-06, 3.12565e-26
6.86939e-06, 3.60185e-06, 3.20217e-26
6.92501e-06, 3.51578e-06, 3.28058e-26
6.98107e-06, 3.43178e-06, 3.3609e-26
7.03759e-06, 3.34978e-06, 3.4432e-26
7.09456e-06, 3.26974e-06, 3.52749e-26
7.152e-06, 3.19161e-06, 3.61387e-26
7.2099e-06, 3.11535e-06, 3.70235e-26
7.26826e-06, 3.04091e-06, 3.79299e-26
7.32711e-06, 2.96825e-06, 3.88587e-26
7.38642e-06, 2.89733e-06, 3.981e-26
7.44622e-06, 2.8281e-06, 4.07847e-26
7.5065e-06, 2.76053e-06, 4.17833e-26
7.56727e-06, 2.69457e-06, 4.28063e-26
7.62854e-06, 2.63019e-06, 4.38545e-26
7.69029e-06, 2.56735e-06, 4.49281e-26
7.75255e-06, 2.506e-06, 4.60282e-26
7.81531e-06, 2.44613e-06, 4.71551e-26
7.87858e-06, 2.38768e-06, 4.83096e-26
7.94237e-06, 2.33063e-06, 4.94926e-26
8.00667e-06, 2.27495e-06, 5.07044e-26
8.07149e-06, 2.22059e-06, 5.19459e-26
8.13683e-06, 2.16754e-06, 5.32176e-26
8.2027e-06, 2.11575e-06, 5.45206e-26
8.26911e-06, 2.0652e-06, 5.58555e-26
8.33605e-06, 2.01586e-06, 5.7223e-26
8.40354e-06, 1.96769e-06, 5.86241e-26
8.47157e-06, 1.92068e-06, 6.00595e-26
8.54015e-06, 1.87479e-06, 6.15299e-26
8.60929e-06, 1.83e-06, 6.30364e-26
8.67899e-06, 1.78628e-06, 6.45799e-26
8.74925e-06, 1.7436e-06, 6.6161e-26
8.82008e-06, 1.70195e-06, 6.77809e-26
8.89149e-06, 1.66128e-06, 6.94406e-26
8.96347e-06, 1.62159e-06, 7.11407e-26
9.03604e-06, 1.58285e-06, 7.28826e-26
9.10919e-06, 1.54504e-06, 7.4667e-26
9.18293e-06, 1.50812e-06, 7.64951e-26
9.25728e-06, 1.47209e-06, 7.83682e-26
9.33222e-06, 1.43693e-06, 8.02868e-26
9.40777e-06, 1.4026e-06, 8.22526e-26
9.48393e-06, 1.36909e-06, 8.42664e-26
9.56071e-06, 1.33638e-06, 8.63296e-26
9.63811e-06, 1.30445e-06, 8.84433e-26
9.71614e-06, 1.27329e-06, 9.06089e-26
9.7948e-06, 1.24287e-06, 9.28274e-26
9.87409e-06, 1.21318e-06, 9.51e-26
9.95403e-06, 1.1842e-06, 9.74285e-26
1.00346e-05, 1.15591e-06, 9.98136e-26
1.01159e-05, 1.1283e-06, 1.02259e-25
1.01977e-05, 1.10134e-06, 1.0476e-25
1.02803e-05, 1.07503e-06, 1.07326e-25
1.03635e-05, 1.04935e-06, 1.09953e-25
1.04474e-05, 1.02428e-06, 1.12646e-25
1.0532e-05, 9.99816e-07, 1.15404e-25
1.06173e-05, 9.75932e-07, 1.18231e-25
1.07032e-05, 9.52619e-07, 1.21124e-25
1.07899e-05, 9.29863e-07, 1.24091e-25
1.08772e-05, 9.07651e-07, 1.27128e-25
1.09653e-05, 8.8597e-07, 1.30242e-25
1.10541e-05, 8.64807e-07, 1.33432e-25
1.11435e-05, 8.44149e-07, 1.36695e-25
1.12338e-05, 8.23985e-07, 1.40045e-25
1.13247e-05, 8.04303e-07, 1.43473e-25
1.14164e-05, 7.85091e-07, 1.46986e-25
1.15088e-05, 7.66339e-07, 1.50584e-25
1.1602e-05, 7.48034e-07, 1.54272e-25
1.16959e-05, 7.30167e-07, 1.58048e-25
1.17906e-05, 7.12726e-07, 1.61919e-25
1.1886e-05, 6.95703e-07, 1.65881e-25
1.19823e-05, 6.79086e-07, 1.69945e-25
1.20793e-05, 6.62866e-07, 1.74106e-25
1.21771e-05, 6.47034e-07, 1.78369e-25
1.22757e-05, 6.3158e-07, 1.82737e-25
1.2375e-05, 6.16495e-07, 1.87208e-25
1.24752e-05, 6.01771e-07, 1.91792e-25
1.25762e-05, 5.87398e-07, 1.96488e-25
1.2678e-05, 5.73369e-07, 2.01299e-25
1.27807e-05, 5.59675e-07, 2.0623e-25
1.28841e-05, 5.46309e-07, 2.11276e-25
1.29884e-05, 5.33261e-07, 2.16449e-25
1.30936e-05, 5.20526e-07, 2.21751e-25
1.31996e-05, 5.08095e-07, 2.2718e-25
1.33064e-05, 4.95961e-07, 2.32739e-25
1.34142e-05, 4.84116e-07, 2.38442e-25
1.35228e-05, 4.72555e-07, 2.4428e-25
1.36322e-05, 4.6127e-07, 2.50257e-25
1.37426e-05, 4.50255e-07, 2.56386e-25
1.38539e-05, 4.39502e-07, 2.62666e-25
1.3966e-05, 4.29007e-07, 2.69094e-25
1.40791e-05, 4.18762e-07, 2.75685e-25
1.41931e-05, 4.08763e-07, 2.82436e-25
1.4308e-05, 3.99002e-07, 2.89351e-25
1.44238e-05, 3.89474e-07, 2.96433e-25
1.45406e-05, 3.80174e-07, 3.03693e-25
1.46583e-05, 3.71096e-07, 3.11128e-25
1.47769e-05, 3.62235e-07, 3.18741e-25
1.48966e-05, 3.53586e-07, 3.2655e-25
1.50172e-05, 3.45144e-07, 3.34545e-25
1.51388e-05, 3.36903e-07, 3.42738e-25
1.52613e-05, 3.28859e-07, 3.51125e-25
1.53849e-05, 3.21007e-07, 3.59726e-25
1.55094e-05, 3.13343e-07, 3.6853e-25
1.5635e-05, 3.05861e-07, 3.77556e-25
1.57615e-05, 2.98559e-07, 3.86794e-25
1.58891e-05, 2.91431e-07, 3.96265e-25
1.60178e-05, 2.84474e-07, 4.05972e-25
1.61475e-05, 2.77682e-07, 4.15914e-25
1.62782e-05, 2.71053e-07, 4.26095e-25
1.641e-05, 2.64582e-07, 4.36529e-25
1.65428e-05, 2.58266e-07, 4.47213e-25
1.66767e-05, 2.52101e-07, 4.5816e-25
1.68117e-05, 2.46083e-07, 4.69377e-25
1.69478e-05, 2.40208e-07, 4.80869e-25
1.70851e-05, 2.34474e-07, 4.92651e-25
1.72234e-05, 2.28878e-07, 5.04712e-25
1.73628e-05, 2.23414e-07, 5.17066e-25
1.75034e-05, 2.18082e-07, 5.29729e-25
1.76451e-05, 2.12876e-07, 5.42699e-25
1.77879e-05, 2.07795e-07, 5.55982e-25
1.79319e-05, 2.02836e-07, 5.69594e-25
1.80771e-05, 1.97995e-07, 5.83543e-25
1.82234e-05, 1.93269e-07, 5.97826e-25
1.8371e-05, 1.88657e-07, 6.1247e-25
1.85197e-05, 1.84154e-07, 6.27463e-25
1.86696e-05, 1.79759e-07, 6.42823e-25
1.88208e-05, 1.75469e-07, 6.58567e-25
1.89731e-05, 1.71282e-07, 6.74685e-25
1.91267e-05, 1.67195e-07, 6.91204e-25
1.92816e-05, 1.63205e-07, 7.08133e-25
1.94377e-05, 1.5931e-07, 7.25471e-25
1.9595e-05, 1.55509e-07, 7.43227e-25
1.97537e-05, 1.51798e-07, 7.61432e-25
1.99136e-05, 1.48176e-07, 7.80072e-25
2.00748e-05, 1.44641e-07, 7.9917e-25
2.02373e-05, 1.4119e-07, 8.18734e-25
2.04012e-05, 1.37821e-07, 8.38788e-25
2.05663e-05, 1.34533e-07, 8.59317e-25
2.07328e-05, 1.31324e-07, 8.80357e-25
2.09007e-05, 1.28191e-07, 9.01919e-25
2.10699e-05, 1.25133e-07, 9.24001e-25
2.12404e-05, 1.22148e-07, 9.46614e-25
2.14124e-05, 1.19234e-07, 9.69797e-25
2.15857e-05, 1.1639e-07, 9.93535e-25
2.17605e-05, 1.13614e-07, 1.01787e-24
2.19367e-05, 1.10904e-07, 1.04279e-24
2.21143e-05, 1.08258e-07, 1.06833e-24
2.22933e-05, 1.05676e-07, 1.09448e-24
2.24738e-05, 1.03156e-07, 1.12128e-24
2.26557e-05, 1.00696e-07, 1.14873e-24
2.28391e-05, 9.82944e-08, 1.17685e-24
2.3024e-05, 9.59503e-08, 1.20566e-24
2.32104e-05, 9.36622e-08, 1.23518e-24
2.33983e-05, 9.14288e-08, 1.26543e-24
2.35877e-05, 8.92487e-08, 1.2964e-24
2.37787e-05, 8.71206e-08, 1.32815e-24
2.39712e-05, 8.50434e-08, 1.36067e-24
2.41653e-05, 8.30158e-08, 1.39399e-24
2.43609e-05, 8.10366e-08, 1.42811e-24
2.45581e-05, 7.91046e-08, 1.46308e-24
2.47569e-05, 7.72188e-08, 1.4989e-24
2.49574e-05, 7.5378e-08, 1.53561e-24
2.51594e-05, 7.35812e-08, 1.5732e-24
2.53631e-05, 7.18273e-08, 1.61172e-24
2.55684e-05, 7.01153e-08, 1.65117e-24
2.57754e-05, 6.84441e-08, 1.6916e-24
2.59841e-05, 6.68128e-08, 1.73303e-24
2.61944e-05, 6.52205e-08, 1.77544e-24
2.64065e-05, 6.36662e-08, 1.81892e-24
2.66203e-05, 6.21491e-08, 1.86346e-24
2.68358e-05, 6.06681e-08, 1.90908e-24
2.7053e-05, 5.92225e-08, 1.95581e-24
2.72721e-05, 5.78114e-08, 2.00372e-24
2.74928e-05, 5.64341e-08, 2.05276e-24
2.77154e-05, 5.50895e-08, 2.10302e-24
2.79398e-05, 5.37771e-08, 2.15452e-24
2.8166e-05, 5.24961e-08, 2.20727e-24
2.8394e-05, 5.12456e-08, 2.26131e-24
2.86239e-05, 5.00249e-08, 2.31668e-24
2.88556e-05, 4.88334e-08, 2.3734e-24
2.90892e-05, 4.76704e-08, 2.4315e-24
2.93247e-05, 4.65351e-08, 2.49104e-24
2.95621e-05, 4.54269e-08, 2.55203e-24
2.98014e-05, 4.43451e-08, 2.6145e-24
3.00427e-05, 4.32892e-08, 2.67853e-24
3.02859e-05, 4.22585e-08, 2.7441e-24
3.05311e-05, 4.12524e-08, 2.81129e-24
3.07783e-05, 4.02703e-08, 2.88013e-24
3.10274e-05, 3.93116e-08, 2.95063e-24
3.12786e-05, 3.83759e-08, 3.02287e-24
3.15318e-05, 3.74624e-08, 3.09688e-24
3.17871e-05, 3.65708e-08, 3.17271e-24
3.20445e-05, 3.57004e-08, 3.25041e-24
3.23039e-05, 3.48508e-08, 3.32998e-24
3.25654e-05, 3.40215e-08, 3.41151e-24
3.2829e-05, 3.3212e-08, 3.49502e-24
3.30948e-05, 3.24218e-08, 3.5806e-24
3.33627e-05, 3.16504e-08, 3.66826e-24
3.36328e-05, 3.08975e-08, 3.75807e-24
3.39051e-05, 3.01625e-08, 3.85009e-24
3.41796e-05, 2.94451e-08, 3.94436e-24
3.44563e-05, 2.87447e-08, 4.04093e-24
3.47352e-05, 2.80611e-08, 4.13985e-24
3.50165e-05, 2.73938e-08, 4.24124e-24
3.52999e-05, 2.67424e-08, 4.34505e-24
3.55857e-05, 2.61066e-08, 4.45144e-24
3.58738e-05, 2.54859e-08, 4.56043e-24
3.61642e-05, 2.48801e-08, 4.67208e-24
3.6457e-05, 2.42887e-08, 4.78648e-24
3.67521e-05, 2.37114e-08, 4.90365e-24
3.70497e-05, 2.31478e-08, 5.02374e-24
3.73496e-05, 2.25978e-08, 5.14672e-24
3.7652e-05, 2.20608e-08, 5.27274e-24
3.79568e-05, 2.15366e-08, 5.40183e-24
3.82641e-05, 2.1025e-08, 5.53409e-24
3.85739e-05, 2.05255e-08, 5.66959e-24
3.88861e-05, 2.0038e-08, 5.80837e-24
3.9201e-05, 1.95621e-08, 5.95062e-24
3.95183e-05, 1.90975e-08, 6.09628e-24
3.98382e-05, 1.8644e-08, 6.24553e-24
4.01608e-05, 1.82014e-08, 6.39848e-24
4.04859e-05, 1.77693e-08, 6.55512e-24
4.08136e-05, 1.73475e-08, 6.71558e-24
4.11441e-05, 1.69357e-08, 6.88005e-24
4.14771e-05, 1.65338e-08, 7.04845e-24
4.18129e-05, 1.61414e-08, 7.22102e-24
4.21514e-05, 1.57584e-08, 7.39782e-24
4.24927e-05, 1.53846e-08, 7.57897e-24
4.28367e-05, 1.50196e-08, 7.76452e-24
4.31835e-05, 1.46634e-08, 7.95463e-24
4.35331e-05, 1.43156e-08, 8.14938e-24
4.38855e-05, 1.39761e-08, 8.34889e-24
4.42408e-05, 1.36448e-08, 8.55331e-24
4.4599e-05, 1.33213e-08, 8.76274e-24
4.496e-05, 1.30055e-08, 8.97725e-24
4.5324e-05, 1.26973e-08, 9.19705e-24
4.56909e-05, 1.23964e-08, 9.42221e-24
4.60608e-05, 1.21026e-08, 9.65289e-24
4.64337e-05, 1.18159e-08, 9.88923e-24
4.68096e-05, 1.1536e-08, 1.01313e-23
4.71886e-05, 1.12628e-08, 1.03794e-23
4.75706e-05, 1.09961e-08, 1.06335e-23
4.79557e-05, 1.07357e-08, 1.08939e-23
4.8344e-05, 1.04816e-08, 1.11606e-23
4.87353e-05, 1.02335e-08, 1.14338e-23
4.91299e-05, 9.99126e-09, 1.17138e-23
4.95276e-05, 9.75483e-09, 1.20005e-23
4.99286e-05, 9.52404e-09, 1.22944e-23
5.03328e-05, 9.29874e-09, 1.25954e-23
5.07403e-05, 9.07881e-09, 1.29038e-23
5.1151e-05, 8.86412e-09, 1.32196e-23
5.15651e-05, 8.65454e-09, 1.35433e-23
5.19826e-05, 8.44995e-09, 1.38749e-23
5.24034e-05, 8.25023e-09, 1.42146e-23
5.28277e-05, 8.05527e-09, 1.45626e-23
5.32553e-05, 7.86495e-09, 1.49191e-23
5.36865e-05, 7.67916e-09, 1.52844e-23
5.41211e-05, 7.49779e-09, 1.56586e-23
5.45593e-05, 7.32074e-09, 1.6042e-23
5.50009e-05, 7.14791e-09, 1.64347e-23
5.54462e-05, 6.97918e-09, 1.68371e-23
5.58951e-05, 6.81448e-09, 1.72493e-23
5.63476e-05, 6.65369e-09, 1.76716e-23
5.68038e-05, 6.49673e-09, 1.81043e-23
5.72636e-05, 6.3435e-09, 1.85474e-23
5.77272e-05, 6.19392e-09, 1.90015e-23
5.81946e-05, 6.04789e-09, 1.94668e-23
5.86657e-05, 5.90535e-09, 1.99434e-23
5.91406e-05, 5.76619e-09, 2.04316e-23
5.96194e-05, 5.63034e-09, 2.09318e-23
6.01021e-05, 5.49772e-09, 2.14443e-23
6.05886e-05, 5.36826e-09, 2.19693e-23
6.10791e-05, 5.24187e-09, 2.25071e-23
6.15736e-05, 5.11849e-09, 2.30582e-23
6.20721e-05, 4.99805e-09, 2.36227e-23
6.25746e-05, 4.88046e-09, 2.4201e-23
6.30812e-05, 4.76568e-09, 2.47936e-23
6.35919e-05, 4.65362e-09, 2.54006e-23
6.41067e-05, 4.54422e-09, 2.60224e-23
6.46257e-05, 4.43742e-09, 2.66595e-23
6.51489e-05, 4.33317e-09, 2.73122e-23
6.56763e-05, 4.23139e-09, 2.79808e-23
6.6208e-05, 4.13202e-09, 2.86659e-23
6.6744e-05, 4.03502e-09, 2.93677e-23
6.72843e-05, 3.94032e-09, 3.00866e-23
6.7829e-05, 3.84787e-09, 3.08232e-23
6.83782e-05, 3.75762e-09, 3.15779e-23
6.89317e-05, 3.66951e-09, 3.23509e-23
6.94898e-05, 3.58349e-09, 3.31429e-23
7.00524e-05, 3.49952e-09, 3.39544e-23
7.06195e-05, 3.41753e-09, 3.47856e-23
7.11912e-05, 3.3375e-09, 3.56372e-23
7.17675e-05, 3.25936e-09, 3.65096e-23
7.23485e-05, 3.18308e-09, 3.74034e-23
7.29342e-05, 3.10861e-09, 3.83191e-23
7.35247e-05, 3.0359e-09, 3.92573e-23
7.41199e-05, 2.96492e-09, 4.02183e-23
7.472e-05, 2.89563e-09, 4.1203e-23
7.53249e-05, 2.82797e-09, 4.22117e-23
7.59347e-05, 2.76192e-09, 4.32451e-23
7.65494e-05, 2.69744e-09, 4.43037e-23
7.71692e-05, 2.63449e-09, 4.53884e-23
7.77939e-05, 2.57303e-09, 4.64995e-23
7.84237e-05, 2.51302e-09, 4.76379e-23
7.90586e-05, 2.45444e-09, 4.88042e-23
7.96986e-05, 2.39725e-09, 4.99989e-23
8.03438e-05, 2.34141e-09, 5.12229e-23
8.09943e-05, 2.28689e-09, 5.2477e-23
