f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00818e-30
1.0081e-06, 0.00113933, 1.03288e-30
1.01626e-06, 0.0011121, 1.05816e-30
1.02448e-06, 0.00108552, 1.08405e-30
1.03278e-06, 0.00105958, 1.11061e-30
1.04114e-06, 0.00103426, 1.1378e-30
1.04957e-06, 0.00100954, 1.16566e-30
1.05806e-06, 0.000985415, 1.19418e-30
1.06663e-06, 0.000961864, 1.22343e-30
1.07527e-06, 0.000938877, 1.2534e-30
1.08397e-06, 0.000916439, 1.28408e-30
1.09275e-06, 0.000894537, 1.31553e-30
1.10159e-06, 0.000873158, 1.34772e-30
1.11051e-06, 0.000852291, 1.38072e-30
1.1195e-06, 0.000831922, 1.41453e-30
1.12856e-06, 0.00081204, 1.44915e-30
1.1377e-06, 0.000792633, 1.48464e-30
1.14691e-06, 0.00077369, 1.52099e-30
1.1562e-06, 0.0007552, 1.55825e-30
1.16556e-06, 0.000737151, 1.5964e-30
1.17499e-06, 0.000719534, 1.63546e-30
1.1845e-06, 0.000702338, 1.6755e-30
1.19409e-06, 0.000685553, 1.71652e-30
1.20376e-06, 0.000669169, 1.75856e-30
1.21351e-06, 0.000653177, 1.80164e-30
1.22333e-06, 0.000637566, 1.84574e-30
1.23323e-06, 0.000622329, 1.89091e-30
1.24322e-06, 0.000607456, 1.93724e-30
1.25328e-06, 0.000592939, 1.98465e-30
1.26343e-06, 0.000578768, 2.03326e-30
1.27366e-06, 0.000564936, 2.08305e-30
1.28397e-06, 0.000551435, 2.13404e-30
1.29436e-06, 0.000538256, 2.18627e-30
1.30484e-06, 0.000525393, 2.23981e-30
1.31541e-06, 0.000512836, 2.29468e-30
1.32605e-06, 0.00050058, 2.35081e-30
1.33679e-06, 0.000488617, 2.4084e-30
1.34761e-06, 0.00047694, 2.46735e-30
1.35852e-06, 0.000465541, 2.52777e-30
1.36952e-06, 0.000454415, 2.58967e-30
1.38061e-06, 0.000443555, 2.65309e-30
1.39178e-06, 0.000432955, 2.71801e-30
1.40305e-06, 0.000422608, 2.78457e-30
1.41441e-06, 0.000412508, 2.85276e-30
1.42586e-06, 0.000402649, 2.9226e-30
1.4374e-06, 0.000393027, 2.99414e-30
1.44904e-06, 0.000383634, 3.06747e-30
1.46077e-06, 0.000374465, 3.14256e-30
1.4726e-06, 0.000365516, 3.21953e-30
1.48452e-06, 0.000356781, 3.29835e-30
1.49654e-06, 0.000348254, 3.37912e-30
1.50865e-06, 0.000339931, 3.46182e-30
1.52087e-06, 0.000331807, 3.54662e-30
1.53318e-06, 0.000323877, 3.63344e-30
1.54559e-06, 0.000316137, 3.72239e-30
1.5581e-06, 0.000308582, 3.81351e-30
1.57072e-06, 0.000301207, 3.90692e-30
1.58343e-06, 0.000294009, 4.00254e-30
1.59625e-06, 0.000286982, 4.10054e-30
1.60918e-06, 0.000280124, 4.201e-30
1.6222e-06, 0.000273429, 4.3038e-30
1.63534e-06, 0.000266894, 4.40923e-30
1.64857e-06, 0.000260516, 4.51711e-30
1.66192e-06, 0.00025429, 4.62774e-30
1.67538e-06, 0.000248213, 4.74109e-30
1.68894e-06, 0.000242281, 4.85715e-30
1.70261e-06, 0.000236491, 4.97604e-30
1.7164e-06, 0.000230839, 5.09793e-30
1.73029e-06, 0.000225322, 5.2227e-30
1.7443e-06, 0.000219937, 5.3506e-30
1.75842e-06, 0.000214681, 5.48159e-30
1.77266e-06, 0.00020955, 5.61584e-30
1.78701e-06, 0.000204542, 5.75333e-30
1.80147e-06, 0.000199654, 5.89413e-30
1.81606e-06, 0.000194883, 6.0385e-30
1.83076e-06, 0.000190225, 6.18633e-30
1.84558e-06, 0.000185679, 6.33778e-30
1.86052e-06, 0.000181242, 6.49294e-30
1.87558e-06, 0.00017691, 6.6519e-30
1.89077e-06, 0.000172682, 6.81483e-30
1.90608e-06, 0.000168555, 6.98171e-30
1.92151e-06, 0.000164527, 7.15264e-30
1.93706e-06, 0.000160595, 7.3277e-30
1.95274e-06, 0.000156757, 7.50709e-30
1.96855e-06, 0.000153011, 7.69091e-30
1.98449e-06, 0.000149354, 7.87926e-30
2.00056e-06, 0.000145785, 8.07223e-30
2.01675e-06, 0.000142301, 8.2698e-30
2.03308e-06, 0.0001389, 8.47231e-30
2.04954e-06, 0.00013558, 8.67976e-30
2.06613e-06, 0.00013234, 8.89225e-30
2.08286e-06, 0.000129177, 9.11001e-30
2.09972e-06, 0.00012609, 9.33303e-30
2.11672e-06, 0.000123077, 9.56156e-30
2.13385e-06, 0.000120135, 9.79558e-30
2.15113e-06, 0.000117264, 1.00355e-29
2.16854e-06, 0.000114462, 1.02811e-29
2.1861e-06, 0.000111727, 1.05329e-29
2.2038e-06, 0.000109056, 1.07908e-29
2.22164e-06, 0.00010645, 1.1055e-29
2.23962e-06, 0.000103906, 1.13256e-29
2.25776e-06, 0.000101423, 1.1603e-29
2.27603e-06, 9.89991e-05, 1.1887e-29
2.29446e-06, 9.66331e-05, 1.21781e-29
2.31303e-06, 9.43237e-05, 1.24762e-29
2.33176e-06, 9.20695e-05, 1.27817e-29
2.35064e-06, 8.98692e-05, 1.30947e-29
2.36967e-06, 8.77215e-05, 1.34154e-29
2.38885e-06, 8.56251e-05, 1.37437e-29
2.40819e-06, 8.35788e-05, 1.40803e-29
2.42769e-06, 8.15814e-05, 1.44251e-29
2.44734e-06, 7.96317e-05, 1.47782e-29
2.46715e-06, 7.77286e-05, 1.514e-29
2.48713e-06, 7.5871e-05, 1.55108e-29
2.50726e-06, 7.40578e-05, 1.58905e-29
2.52756e-06, 7.2288e-05, 1.62796e-29
2.54802e-06, 7.05604e-05, 1.66781e-29
2.56865e-06, 6.88741e-05, 1.70865e-29
2.58944e-06, 6.72281e-05, 1.75048e-29
2.61041e-06, 6.56215e-05, 1.79335e-29
2.63154e-06, 6.40533e-05, 1.83725e-29
2.65284e-06, 6.25225e-05, 1.88223e-29
2.67432e-06, 6.10283e-05, 1.92832e-29
2.69597e-06, 5.95698e-05, 1.97553e-29
2.7178e-06, 5.81462e-05, 2.02391e-29
2.7398e-06, 5.67566e-05, 2.07346e-29
2.76198e-06, 5.54002e-05, 2.12422e-29
2.78434e-06, 5.40763e-05, 2.17623e-29
2.80688e-06, 5.27839e-05, 2.22951e-29
2.82961e-06, 5.15225e-05, 2.28412e-29
2.85251e-06, 5.02912e-05, 2.34002e-29
2.87561e-06, 4.90893e-05, 2.39733e-29
2.89889e-06, 4.79162e-05, 2.45603e-29
2.92235e-06, 4.67711e-05, 2.51614e-29
2.94601e-06, 4.56533e-05, 2.57775e-29
2.96986e-06, 4.45623e-05, 2.64087e-29
2.99391e-06, 4.34973e-05, 2.70555e-29
3.01814e-06, 4.24578e-05, 2.77177e-29
3.04258e-06, 4.14432e-05, 2.83965e-29
3.06721e-06, 4.04528e-05, 2.90917e-29
3.09204e-06, 3.9486e-05, 2.9804e-29
3.11707e-06, 3.85424e-05, 3.05336e-29
3.14231e-06, 3.76213e-05, 3.12814e-29
3.16775e-06, 3.67222e-05, 3.20473e-29
3.19339e-06, 3.58446e-05, 3.28318e-29
3.21924e-06, 3.4988e-05, 3.36356e-29
3.24531e-06, 3.41519e-05, 3.44594e-29
3.27158e-06, 3.33357e-05, 3.5303e-29
3.29806e-06, 3.25391e-05, 3.61671e-29
3.32476e-06, 3.17614e-05, 3.70527e-29
3.35168e-06, 3.10024e-05, 3.796e-29
3.37881e-06, 3.02615e-05, 3.88893e-29
3.40617e-06, 2.95383e-05, 3.98417e-29
3.43374e-06, 2.88324e-05, 4.0817e-29
3.46154e-06, 2.81434e-05, 4.18164e-29
3.48957e-06, 2.74708e-05, 4.28405e-29
3.51782e-06, 2.68143e-05, 4.38894e-29
3.5463e-06, 2.61735e-05, 4.4964e-29
3.575e-06, 2.5548e-05, 4.60645e-29
3.60395e-06, 2.49375e-05, 4.71927e-29
3.63312e-06, 2.43415e-05, 4.83479e-29
3.66254e-06, 2.37598e-05, 4.9532e-29
3.69219e-06, 2.3192e-05, 5.07447e-29
3.72208e-06, 2.26378e-05, 5.19871e-29
3.75221e-06, 2.20968e-05, 5.32599e-29
3.78259e-06, 2.15687e-05, 5.4564e-29
3.81321e-06, 2.10533e-05, 5.58999e-29
3.84408e-06, 2.05502e-05, 5.72685e-29
3.8752e-06, 2.00591e-05, 5.86707e-29
3.90657e-06, 1.95797e-05, 6.0107e-29
3.9382e-06, 1.91118e-05, 6.15789e-29
3.97008e-06, 1.86551e-05, 6.30865e-29
4.00222e-06, 1.82093e-05, 6.46311e-29
4.03462e-06, 1.77741e-05, 6.62135e-29
4.06729e-06, 1.73494e-05, 6.7835e-29
4.10021e-06, 1.69348e-05, 6.94955e-29
4.13341e-06, 1.65301e-05, 7.11974e-29
4.16687e-06, 1.6135e-05, 7.29404e-29
4.2006e-06, 1.57495e-05, 7.47261e-29
4.23461e-06, 1.53731e-05, 7.65559e-29
4.26889e-06, 1.50057e-05, 7.84302e-29
4.30345e-06, 1.46471e-05, 8.03505e-29
4.33829e-06, 1.42971e-05, 8.23179e-29
4.37341e-06, 1.39554e-05, 8.43333e-29
4.40882e-06, 1.36219e-05, 8.63984e-29
4.44451e-06, 1.32964e-05, 8.85136e-29
4.48049e-06, 1.29787e-05, 9.06807e-29
4.51676e-06, 1.26685e-05, 9.29008e-29
4.55333e-06, 1.23658e-05, 9.51757e-29
4.59019e-06, 1.20703e-05, 9.75058e-29
4.62735e-06, 1.17818e-05, 9.98931e-29
4.66481e-06, 1.15003e-05, 1.02339e-28
4.70258e-06, 1.12255e-05, 1.04845e-28
4.74065e-06, 1.09572e-05, 1.07412e-28
4.77903e-06, 1.06954e-05, 1.10042e-28
4.81772e-06, 1.04398e-05, 1.12736e-28
4.85672e-06, 1.01903e-05, 1.15496e-28
4.89604e-06, 9.94679e-06, 1.18324e-28
4.93568e-06, 9.7091e-06, 1.21221e-28
4.97563e-06, 9.47708e-06, 1.24189e-28
5.01592e-06, 9.25061e-06, 1.2723e-28
5.05652e-06, 9.02956e-06, 1.30345e-28
5.09746e-06, 8.81378e-06, 1.33537e-28
5.13873e-06, 8.60316e-06, 1.36806e-28
5.18033e-06, 8.39758e-06, 1.40156e-28
5.22227e-06, 8.19691e-06, 1.43587e-28
5.26454e-06, 8.00103e-06, 1.47102e-28
5.30716e-06, 7.80984e-06, 1.50704e-28
5.35013e-06, 7.62321e-06, 1.54394e-28
5.39344e-06, 7.44104e-06, 1.58174e-28
5.4371e-06, 7.26323e-06, 1.62047e-28
5.48112e-06, 7.08967e-06, 1.66015e-28
5.52549e-06, 6.92025e-06, 1.70079e-28
5.57023e-06, 6.75489e-06, 1.74244e-28
5.61532e-06, 6.59347e-06, 1.7851e-28
5.66078e-06, 6.43592e-06, 1.8288e-28
5.70661e-06, 6.28213e-06, 1.87358e-28
5.75281e-06, 6.13201e-06, 1.91946e-28
5.79938e-06, 5.98548e-06, 1.96645e-28
5.84633e-06, 5.84245e-06, 2.0146e-28
5.89366e-06, 5.70284e-06, 2.06392e-28
5.94137e-06, 5.56657e-06, 2.11445e-28
5.98947e-06, 5.43355e-06, 2.16623e-28
6.03796e-06, 5.30372e-06, 2.21926e-28
6.08684e-06, 5.17698e-06, 2.2736e-28
6.13612e-06, 5.05328e-06, 2.32927e-28
6.1858e-06, 4.93253e-06, 2.38631e-28
6.23588e-06, 4.81466e-06, 2.44473e-28
6.28636e-06, 4.69962e-06, 2.50459e-28
6.33725e-06, 4.58732e-06, 2.56591e-28
6.38856e-06, 4.4777e-06, 2.62874e-28
6.44028e-06, 4.37071e-06, 2.6931e-28
6.49241e-06, 4.26627e-06, 2.75903e-28
6.54497e-06, 4.16433e-06, 2.82658e-28
6.59796e-06, 4.06482e-06, 2.89579e-28
6.65138e-06, 3.9677e-06, 2.9667e-28
6.70522e-06, 3.87289e-06, 3.03933e-28
6.75951e-06, 3.78035e-06, 3.11375e-28
6.81423e-06, 3.69002e-06, 3.18999e-28
6.86939e-06, 3.60185e-06, 3.26808e-28
6.92501e-06, 3.51578e-06, 3.34811e-28
6.98107e-06, 3.43178e-06, 3.43008e-28
7.03759e-06, 3.34978e-06, 3.51407e-28
7.09456e-06, 3.26974e-06, 3.6001e-28
7.152e-06, 3.19161e-06, 3.68825e-28
7.2099e-06, 3.11535e-06, 3.77856e-28
7.26826e-06, 3.04091e-06, 3.87106e-28
7.32711e-06, 2.96825e-06, 3.96585e-28
7.38642e-06, 2.89733e-06, 4.06294e-28
7.44622e-06, 2.8281e-06, 4.16242e-28
7.5065e-06, 2.76053e-06, 4.26433e-28
7.56727e-06, 2.69457e-06, 4.36874e-28
7.62854e-06, 2.63019e-06, 4.47572e-28
7.69029e-06, 2.56735e-06, 4.58529e-28
7.75255e-06, 2.506e-06, 4.69756e-28
7.81531e-06, 2.44613e-06, 4.81257e-28
7.87858e-06, 2.38768e-06, 4.9304e-28
7.94237e-06, 2.33063e-06, 5.05113e-28
8.00667e-06, 2.27495e-06, 5.17481e-28
8.07149e-06, 2.22059e-06, 5.30151e-28
8.13683e-06, 2.16754e-06, 5.4313e-28
8.2027e-06, 2.11575e-06, 5.56428e-28
8.26911e-06, 2.0652e-06, 5.70052e-28
8.33605e-06, 2.01586e-06, 5.84009e-28
8.40354e-06, 1.96769e-06, 5.98308e-28
8.47157e-06, 1.92068e-06, 6.12957e-28
8.54015e-06, 1.87479e-06, 6.27964e-28
8.60929e-06, 1.83e-06, 6.4334e-28
8.67899e-06, 1.78628e-06, 6.59092e-28
8.74925e-06, 1.7436e-06, 6.75229e-28
8.82008e-06, 1.70195e-06, 6.91761e-28
8.89149e-06, 1.66128e-06, 7.08699e-28
8.96347e-06, 1.62159e-06, 7.2605e-28
9.03604e-06, 1.58285e-06, 7.43828e-28
9.10919e-06, 1.54504e-06, 7.6204e-28
9.18293e-06, 1.50812e-06, 7.80696e-28
9.25728e-06, 1.47209e-06, 7.99813e-28
9.33222e-06, 1.43693e-06, 8.19395e-28
9.40777e-06, 1.4026e-06, 8.39457e-28
9.48393e-06, 1.36909e-06, 8.6001e-28
9.56071e-06, 1.33638e-06, 8.81066e-28
9.63811e-06, 1.30445e-06, 9.02639e-28
9.71614e-06, 1.27329e-06, 9.2474e-28
9.7948e-06, 1.24287e-06, 9.47382e-28
9.87409e-06, 1.21318e-06, 9.70576e-28
9.95403e-06, 1.1842e-06, 9.9434e-28
1.00346e-05, 1.15591e-06, 1.01868e-27
1.01159e-05, 1.1283e-06, 1.04364e-27
1.01977e-05, 1.10134e-06, 1.06917e-27
1.02803e-05, 1.07503e-06, 1.09536e-27
1.03635e-05, 1.04935e-06, 1.12217e-27
1.04474e-05, 1.02428e-06, 1.14964e-27
1.0532e-05, 9.99816e-07, 1.1778e-27
1.06173e-05, 9.75932e-07, 1.20665e-27
1.07032e-05, 9.52619e-07, 1.23617e-27
1.07899e-05, 9.29863e-07, 1.26646e-27
1.08772e-05, 9.07651e-07, 1.29745e-27
1.09653e-05, 8.8597e-07, 1.32923e-27
1.10541e-05, 8.64807e-07, 1.36178e-27
1.11435e-05, 8.44149e-07, 1.39509e-27
1.12338e-05, 8.23985e-07, 1.42928e-27
1.13247e-05, 8.04303e-07, 1.46426e-27
1.14164e-05, 7.85091e-07, 1.50012e-27
1.15088e-05, 7.66339e-07, 1.53684e-27
1.1602e-05, 7.48034e-07, 1.57448e-27
1.16959e-05, 7.30167e-07, 1.61302e-27
1.17906e-05, 7.12726e-07, 1.65252e-27
1.1886e-05, 6.95703e-07, 1.69295e-27
1.19823e-05, 6.79086e-07, 1.73444e-27
1.20793e-05, 6.62866e-07, 1.7769e-27
1.21771e-05, 6.47034e-07, 1.82041e-27
1.22757e-05, 6.3158e-07, 1.86499e-27
1.2375e-05, 6.16495e-07, 1.91062e-27
1.24752e-05, 6.01771e-07, 1.9574e-27
1.25762e-05, 5.87398e-07, 2.00533e-27
1.2678e-05, 5.73369e-07, 2.05442e-27
1.27807e-05, 5.59675e-07, 2.10476e-27
1.28841e-05, 5.46309e-07, 2.15626e-27
1.29884e-05, 5.33261e-07, 2.20905e-27
1.30936e-05, 5.20526e-07, 2.26316e-27
1.31996e-05, 5.08095e-07, 2.31857e-27
1.33064e-05, 4.95961e-07, 2.37531e-27
1.34142e-05, 4.84116e-07, 2.4335e-27
1.35228e-05, 4.72555e-07, 2.49309e-27
1.36322e-05, 4.6127e-07, 2.55409e-27
1.37426e-05, 4.50255e-07, 2.61664e-27
1.38539e-05, 4.39502e-07, 2.68074e-27
1.3966e-05, 4.29007e-07, 2.74634e-27
1.40791e-05, 4.18762e-07, 2.8136e-27
1.41931e-05, 4.08763e-07, 2.8825e-27
1.4308e-05, 3.99002e-07, 2.95308e-27
1.44238e-05, 3.89474e-07, 3.02536e-27
1.45406e-05, 3.80174e-07, 3.09945e-27
1.46583e-05, 3.71096e-07, 3.17533e-27
1.47769e-05, 3.62235e-07, 3.25303e-27
1.48966e-05, 3.53586e-07, 3.33272e-27
1.50172e-05, 3.45144e-07, 3.41432e-27
1.51388e-05, 3.36903e-07, 3.49794e-27
1.52613e-05, 3.28859e-07, 3.58354e-27
1.53849e-05, 3.21007e-07, 3.67132e-27
1.55094e-05, 3.13343e-07, 3.76117e-27
1.5635e-05, 3.05861e-07, 3.85329e-27
1.57615e-05, 2.98559e-07, 3.94757e-27
1.58891e-05, 2.91431e-07, 4.04423e-27
1.60178e-05, 2.84474e-07, 4.1433e-27
1.61475e-05, 2.77682e-07, 4.24476e-27
1.62782e-05, 2.71053e-07, 4.34867e-27
1.641e-05, 2.64582e-07, 4.45516e-27
1.65428e-05, 2.58266e-07, 4.5642e-27
1.66767e-05, 2.52101e-07, 4.67593e-27
1.68117e-05, 2.46083e-07, 4.79041e-27
1.69478e-05, 2.40208e-07, 4.90769e-27
1.70851e-05, 2.34474e-07, 5.02794e-27
1.72234e-05, 2.28878e-07, 5.15103e-27
1.73628e-05, 2.23414e-07, 5.27712e-27
1.75034e-05, 2.18082e-07, 5.40636e-27
1.76451e-05, 2.12876e-07, 5.53872e-27
1.77879e-05, 2.07795e-07, 5.67429e-27
1.79319e-05, 2.02836e-07, 5.81321e-27
1.80771e-05, 1.97995e-07, 5.95557e-27
1.82234e-05, 1.93269e-07, 6.10134e-27
1.8371e-05, 1.88657e-07, 6.2508e-27
1.85197e-05, 1.84154e-07, 6.40382e-27
1.86696e-05, 1.79759e-07, 6.56058e-27
1.88208e-05, 1.75469e-07, 6.72127e-27
1.89731e-05, 1.71282e-07, 6.88576e-27
1.91267e-05, 1.67195e-07, 7.05435e-27
1.92816e-05, 1.63205e-07, 7.22714e-27
1.94377e-05, 1.5931e-07, 7.40409e-27
1.9595e-05, 1.55509e-07, 7.5853e-27
1.97537e-05, 1.51798e-07, 7.7711e-27
1.99136e-05, 1.48176e-07, 7.96134e-27
2.00748e-05, 1.44641e-07, 8.15625e-27
2.02373e-05, 1.4119e-07, 8.35593e-27
2.04012e-05, 1.37821e-07, 8.5606e-27
2.05663e-05, 1.34533e-07, 8.77012e-27
2.07328e-05, 1.31324e-07, 8.98485e-27
2.09007e-05, 1.28191e-07, 9.2049e-27
2.10699e-05, 1.25133e-07, 9.43027e-27
2.12404e-05, 1.22148e-07, 9.66106e-27
2.14124e-05, 1.19234e-07, 9.89766e-27
2.15857e-05, 1.1639e-07, 1.01399e-26
2.17605e-05, 1.13614e-07, 1.03883e-26
2.19367e-05, 1.10904e-07, 1.06427e-26
2.21143e-05, 1.08258e-07, 1.09033e-26
2.22933e-05, 1.05676e-07, 1.11702e-26
2.24738e-05, 1.03156e-07, 1.14437e-26
2.26557e-05, 1.00696e-07, 1.17238e-26
2.28391e-05, 9.82944e-08, 1.20108e-26
2.3024e-05, 9.59503e-08, 1.23049e-26
2.32104e-05, 9.36622e-08, 1.26062e-26
2.33983e-05, 9.14288e-08, 1.29148e-26
2.35877e-05, 8.92487e-08, 1.3231e-26
2.37787e-05, 8.71206e-08, 1.3555e-26
2.39712e-05, 8.50434e-08, 1.38869e-26
2.41653e-05, 8.30158e-08, 1.4227e-26
2.43609e-05, 8.10366e-08, 1.45753e-26
2.45581e-05, 7.91046e-08, 1.49321e-26
2.47569e-05, 7.72188e-08, 1.52977e-26
2.49574e-05, 7.5378e-08, 1.56723e-26
2.51594e-05, 7.35812e-08, 1.6056e-26
2.53631e-05, 7.18273e-08, 1.64491e-26
2.55684e-05, 7.01153e-08, 1.68518e-26
2.57754e-05, 6.84441e-08, 1.72644e-26
2.59841e-05, 6.68128e-08, 1.76872e-26
2.61944e-05, 6.52205e-08, 1.81201e-26
2.64065e-05, 6.36662e-08, 1.85639e-26
2.66203e-05, 6.21491e-08, 1.90184e-26
2.68358e-05, 6.06681e-08, 1.94841e-26
2.7053e-05, 5.92225e-08, 1.9961e-26
2.72721e-05, 5.78114e-08, 2.04499e-26
2.74928e-05, 5.64341e-08, 2.09504e-26
2.77154e-05, 5.50895e-08, 2.14634e-26
2.79398e-05, 5.37771e-08, 2.1989e-26
2.8166e-05, 5.24961e-08, 2.25274e-26
2.8394e-05, 5.12456e-08, 2.30789e-26
2.86239e-05, 5.00249e-08, 2.3644e-26
2.88556e-05, 4.88334e-08, 2.42229e-26
2.90892e-05, 4.76704e-08, 2.48159e-26
2.93247e-05, 4.65351e-08, 2.54235e-26
2.95621e-05, 4.54269e-08, 2.6046e-26
2.98014e-05, 4.43451e-08, 2.66836e-26
3.00427e-05, 4.32892e-08, 2.73371e-26
3.02859e-05, 4.22585e-08, 2.80063e-26
3.05311e-05, 4.12524e-08, 2.86921e-26
3.07783e-05, 4.02703e-08, 2.93947e-26
3.10274e-05, 3.93116e-08, 3.01142e-26
3.12786e-05, 3.83759e-08, 3.08515e-26
3.15318e-05, 3.74624e-08, 3.16068e-26
3.17871e-05, 3.65708e-08, 3.23808e-26
3.20445e-05, 3.57004e-08, 3.31738e-26
3.23039e-05, 3.48508e-08, 3.39859e-26
3.25654e-05, 3.40215e-08, 3.4818e-26
3.2829e-05, 3.3212e-08, 3.56703e-26
3.30948e-05, 3.24218e-08, 3.65438e-26
3.33627e-05, 3.16504e-08, 3.74384e-26
3.36328e-05, 3.08975e-08, 3.83551e-26
3.39051e-05, 3.01625e-08, 3.92942e-26
3.41796e-05, 2.94451e-08, 4.02564e-26
3.44563e-05, 2.87447e-08, 4.1242e-26
3.47352e-05, 2.80611e-08, 4.22516e-26
3.50165e-05, 2.73938e-08, 4.32864e-26
3.52999e-05, 2.67424e-08, 4.43459e-26
3.55857e-05, 2.61066e-08, 4.54318e-26
3.58738e-05, 2.54859e-08, 4.65442e-26
3.61642e-05, 2.48801e-08, 4.76837e-26
3.6457e-05, 2.42887e-08, 4.88513e-26
3.67521e-05, 2.37114e-08, 5.00472e-26
3.70497e-05, 2.31478e-08, 5.12728e-26
3.73496e-05, 2.25978e-08, 5.2528e-26
3.7652e-05, 2.20608e-08, 5.38142e-26
3.79568e-05, 2.15366e-08, 5.51317e-26
3.82641e-05, 2.1025e-08, 5.64816e-26
3.85739e-05, 2.05255e-08, 5.78646e-26
3.88861e-05, 2.0038e-08, 5.9281e-26
3.9201e-05, 1.95621e-08, 6.07328e-26
3.95183e-05, 1.90975e-08, 6.22195e-26
3.98382e-05, 1.8644e-08, 6.37428e-26
4.01608e-05, 1.82014e-08, 6.53039e-26
4.04859e-05, 1.77693e-08, 6.69026e-26
4.08136e-05, 1.73475e-08, 6.85404e-26
4.11441e-05, 1.69357e-08, 7.02189e-26
4.14771e-05, 1.65338e-08, 7.19377e-26
4.18129e-05, 1.61414e-08, 7.36991e-26
4.21514e-05, 1.57584e-08, 7.55035e-26
4.24927e-05, 1.53846e-08, 7.73524e-26
4.28367e-05, 1.50196e-08, 7.92463e-26
4.31835e-05, 1.46634e-08, 8.11866e-26
4.35331e-05, 1.43156e-08, 8.31744e-26
4.38855e-05, 1.39761e-08, 8.52106e-26
4.42408e-05, 1.36448e-08, 8.7297e-26
4.4599e-05, 1.33213e-08, 8.94346e-26
4.496e-05, 1.30055e-08, 9.1624e-26
4.5324e-05, 1.26973e-08, 9.38674e-26
4.56909e-05, 1.23964e-08, 9.61654e-26
4.60608e-05, 1.21026e-08, 9.85199e-26
4.64337e-05, 1.18159e-08, 1.00932e-25
4.68096e-05, 1.1536e-08, 1.03403e-25
4.71886e-05, 1.12628e-08, 1.05935e-25
4.75706e-05, 1.09961e-08, 1.08529e-25
4.79557e-05, 1.07357e-08, 1.11186e-25
4.8344e-05, 1.04816e-08, 1.13909e-25
4.87353e-05, 1.02335e-08, 1.16697e-25
4.91299e-05, 9.99126e-09, 1.19555e-25
4.95276e-05, 9.75483e-09, 1.22481e-25
4.99286e-05, 9.52404e-09, 1.25481e-25
5.03328e-05, 9.29874e-09, 1.28553e-25
5.07403e-05, 9.07881e-09, 1.317e-25
5.1151e-05, 8.86412e-09, 1.34924e-25
5.15651e-05, 8.65454e-09, 1.38228e-25
5.19826e-05, 8.44995e-09, 1.41612e-25
5.24034e-05, 8.25023e-09, 1.45079e-25
5.28277e-05, 8.05527e-09, 1.48632e-25
5.32553e-05, 7.86495e-09, 1.5227e-25
5.36865e-05, 7.67916e-09, 1.55999e-25
5.41211e-05, 7.49779e-09, 1.59818e-25
5.45593e-05, 7.32074e-09, 1.63732e-25
5.50009e-05, 7.14791e-09, 1.67739e-25
5.54462e-05, 6.97918e-09, 1.71847e-25
5.58951e-05, 6.81448e-09, 1.76054e-25
5.63476e-05, 6.65369e-09, 1.80365e-25
5.68038e-05, 6.49673e-09, 1.84781e-25
5.72636e-05, 6.3435e-09, 1.89304e-25
5.77272e-05, 6.19392e-09, 1.93939e-25
5.81946e-05, 6.04789e-09, 1.98688e-25
5.86657e-05, 5.90535e-09, 2.03553e-25
5.91406e-05, 5.76619e-09, 2.08536e-25
5.96194e-05, 5.63034e-09, 2.13642e-25
6.01021e-05, 5.49772e-09, 2.18873e-25
6.05886e-05, 5.36826e-09, 2.24231e-25
6.10791e-05, 5.24187e-09, 2.29721e-25
6.15736e-05, 5.11849e-09, 2.35346e-25
6.20721e-05, 4.99805e-09, 2.41108e-25
6.25746e-05, 4.88046e-09, 2.47011e-25
6.30812e-05, 4.76568e-09, 2.53059e-25
6.35919e-05, 4.65362e-09, 2.59255e-25
6.41067e-05, 4.54422e-09, 2.65602e-25
6.46257e-05, 4.43742e-09, 2.72105e-25
6.51489e-05, 4.33317e-09, 2.78767e-25
6.56763e-05, 4.23139e-09, 2.85592e-25
6.6208e-05, 4.13202e-09, 2.92585e-25
6.6744e-05, 4.03502e-09, 2.99748e-25
6.72843e-05, 3.94032e-09, 3.07087e-25
6.7829e-05, 3.84787e-09, 3.14605e-25
6.83782e-05, 3.75762e-09, 3.22309e-25
6.89317e-05, 3.66951e-09, 3.30199e-25
6.94898e-05, 3.58349e-09, 3.38284e-25
7.00524e-05, 3.49952e-09, 3.46567e-25
7.06195e-05, 3.41753e-09, 3.55052e-25
7.11912e-05, 3.3375e-09, 3.63744e-25
7.17675e-05, 3.25936e-09, 3.72649e-25
7.23485e-05, 3.18308e-09, 3.81773e-25
7.29342e-05, 3.10861e-09, 3.9112e-25
7.35247e-05, 3.0359e-09, 4.00697e-25
7.41199e-05, 2.96492e-09, 4.10507e-25
7.472e-05, 2.89563e-09, 4.20558e-25
7.53249e-05, 2.82797e-09, 4.30854e-25
7.59347e-05, 2.76192e-09, 4.41403e-25
7.65494e-05, 2.69744e-09, 4.52209e-25
7.71692e-05, 2.63449e-09, 4.63282e-25
7.77939e-05, 2.57303e-09, 4.74624e-25
7.84237e-05, 2.51302e-09, 4.86245e-25
7.90586e-05, 2.45444e-09, 4.9815e-25
7.96986e-05, 2.39725e-09, 5.10345e-25
8.03438e-05, 2.34141e-09, 5.2284e-25
8.09943e-05, 2.28689e-09, 5.35642e-25
