f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08031e-24
1.0081e-06, 0.00113933, 1.10677e-24
1.01626e-06, 0.0011121, 1.13387e-24
1.02448e-06, 0.00108552, 1.1616e-24
1.03278e-06, 0.00105958, 1.19007e-24
1.04114e-06, 0.00103426, 1.2192e-24
1.04957e-06, 0.00100954, 1.24906e-24
1.05806e-06, 0.000985415, 1.27961e-24
1.06663e-06, 0.000961864, 1.31096e-24
1.07527e-06, 0.000938877, 1.34307e-24
1.08397e-06, 0.000916439, 1.37594e-24
1.09275e-06, 0.000894537, 1.40965e-24
1.10159e-06, 0.000873158, 1.44413e-24
1.11051e-06, 0.000852291, 1.4795e-24
1.1195e-06, 0.000831922, 1.51572e-24
1.12856e-06, 0.00081204, 1.55282e-24
1.1377e-06, 0.000792633, 1.59086e-24
1.14691e-06, 0.00077369, 1.6298e-24
1.1562e-06, 0.0007552, 1.66973e-24
1.16556e-06, 0.000737151, 1.71061e-24
1.17499e-06, 0.000719534, 1.75247e-24
1.1845e-06, 0.000702338, 1.79537e-24
1.19409e-06, 0.000685553, 1.83933e-24
1.20376e-06, 0.000669169, 1.88437e-24
1.21351e-06, 0.000653177, 1.93053e-24
1.22333e-06, 0.000637566, 1.97778e-24
1.23323e-06, 0.000622329, 2.02619e-24
1.24322e-06, 0.000607456, 2.07583e-24
1.25328e-06, 0.000592939, 2.12663e-24
1.26343e-06, 0.000578768, 2.17872e-24
1.27366e-06, 0.000564936, 2.23207e-24
1.28397e-06, 0.000551435, 2.28672e-24
1.29436e-06, 0.000538256, 2.34268e-24
1.30484e-06, 0.000525393, 2.40004e-24
1.31541e-06, 0.000512836, 2.45884e-24
1.32605e-06, 0.00050058, 2.51899e-24
1.33679e-06, 0.000488617, 2.5807e-24
1.34761e-06, 0.00047694, 2.64387e-24
1.35852e-06, 0.000465541, 2.7086e-24
1.36952e-06, 0.000454415, 2.77493e-24
1.38061e-06, 0.000443555, 2.84289e-24
1.39178e-06, 0.000432955, 2.91246e-24
1.40305e-06, 0.000422608, 2.98378e-24
1.41441e-06, 0.000412508, 3.05685e-24
1.42586e-06, 0.000402649, 3.13169e-24
1.4374e-06, 0.000393027, 3.20834e-24
1.44904e-06, 0.000383634, 3.28692e-24
1.46077e-06, 0.000374465, 3.36739e-24
1.4726e-06, 0.000365516, 3.44986e-24
1.48452e-06, 0.000356781, 3.53432e-24
1.49654e-06, 0.000348254, 3.62087e-24
1.50865e-06, 0.000339931, 3.70948e-24
1.52087e-06, 0.000331807, 3.80035e-24
1.53318e-06, 0.000323877, 3.89338e-24
1.54559e-06, 0.000316137, 3.98869e-24
1.5581e-06, 0.000308582, 4.08633e-24
1.57072e-06, 0.000301207, 4.18643e-24
1.58343e-06, 0.000294009, 4.28888e-24
1.59625e-06, 0.000286982, 4.3939e-24
1.60918e-06, 0.000280124, 4.50154e-24
1.6222e-06, 0.000273429, 4.6117e-24
1.63534e-06, 0.000266894, 4.72467e-24
1.64857e-06, 0.000260516, 4.84027e-24
1.66192e-06, 0.00025429, 4.95881e-24
1.67538e-06, 0.000248213, 5.08028e-24
1.68894e-06, 0.000242281, 5.20463e-24
1.70261e-06, 0.000236491, 5.33203e-24
1.7164e-06, 0.000230839, 5.46264e-24
1.73029e-06, 0.000225322, 5.59634e-24
1.7443e-06, 0.000219937, 5.73338e-24
1.75842e-06, 0.000214681, 5.87375e-24
1.77266e-06, 0.00020955, 6.01761e-24
1.78701e-06, 0.000204542, 6.16493e-24
1.80147e-06, 0.000199654, 6.3158e-24
1.81606e-06, 0.000194883, 6.4705e-24
1.83076e-06, 0.000190225, 6.6289e-24
1.84558e-06, 0.000185679, 6.79119e-24
1.86052e-06, 0.000181242, 6.95745e-24
1.87558e-06, 0.00017691, 7.12778e-24
1.89077e-06, 0.000172682, 7.30236e-24
1.90608e-06, 0.000168555, 7.48119e-24
1.92151e-06, 0.000164527, 7.66435e-24
1.93706e-06, 0.000160595, 7.85193e-24
1.95274e-06, 0.000156757, 8.04416e-24
1.96855e-06, 0.000153011, 8.24113e-24
1.98449e-06, 0.000149354, 8.44295e-24
2.00056e-06, 0.000145785, 8.64972e-24
2.01675e-06, 0.000142301, 8.86142e-24
2.03308e-06, 0.0001389, 9.07843e-24
2.04954e-06, 0.00013558, 9.30072e-24
2.06613e-06, 0.00013234, 9.5284e-24
2.08286e-06, 0.000129177, 9.76174e-24
2.09972e-06, 0.00012609, 1.00007e-23
2.11672e-06, 0.000123077, 1.02456e-23
2.13385e-06, 0.000120135, 1.04964e-23
2.15113e-06, 0.000117264, 1.07534e-23
2.16854e-06, 0.000114462, 1.10166e-23
2.1861e-06, 0.000111727, 1.12864e-23
2.2038e-06, 0.000109056, 1.15628e-23
2.22164e-06, 0.00010645, 1.18459e-23
2.23962e-06, 0.000103906, 1.21358e-23
2.25776e-06, 0.000101423, 1.24331e-23
2.27603e-06, 9.89991e-05, 1.27374e-23
2.29446e-06, 9.66331e-05, 1.30493e-23
2.31303e-06, 9.43237e-05, 1.33688e-23
2.33176e-06, 9.20695e-05, 1.36962e-23
2.35064e-06, 8.98692e-05, 1.40315e-23
2.36967e-06, 8.77215e-05, 1.43751e-23
2.38885e-06, 8.56251e-05, 1.4727e-23
2.40819e-06, 8.35788e-05, 1.50876e-23
2.42769e-06, 8.15814e-05, 1.54571e-23
2.44734e-06, 7.96317e-05, 1.58354e-23
2.46715e-06, 7.77286e-05, 1.62231e-23
2.48713e-06, 7.5871e-05, 1.66204e-23
2.50726e-06, 7.40578e-05, 1.70273e-23
2.52756e-06, 7.2288e-05, 1.74442e-23
2.54802e-06, 7.05604e-05, 1.78713e-23
2.56865e-06, 6.88741e-05, 1.83089e-23
2.58944e-06, 6.72281e-05, 1.8757e-23
2.61041e-06, 6.56215e-05, 1.92164e-23
2.63154e-06, 6.40533e-05, 1.96869e-23
2.65284e-06, 6.25225e-05, 2.01688e-23
2.67432e-06, 6.10283e-05, 2.06627e-23
2.69597e-06, 5.95698e-05, 2.11686e-23
2.7178e-06, 5.81462e-05, 2.1687e-23
2.7398e-06, 5.67566e-05, 2.22179e-23
2.76198e-06, 5.54002e-05, 2.27619e-23
2.78434e-06, 5.40763e-05, 2.33192e-23
2.80688e-06, 5.27839e-05, 2.38901e-23
2.82961e-06, 5.15225e-05, 2.44752e-23
2.85251e-06, 5.02912e-05, 2.50743e-23
2.87561e-06, 4.90893e-05, 2.56884e-23
2.89889e-06, 4.79162e-05, 2.63173e-23
2.92235e-06, 4.67711e-05, 2.69615e-23
2.94601e-06, 4.56533e-05, 2.76216e-23
2.96986e-06, 4.45623e-05, 2.82979e-23
2.99391e-06, 4.34973e-05, 2.8991e-23
3.01814e-06, 4.24578e-05, 2.97006e-23
3.04258e-06, 4.14432e-05, 3.04279e-23
3.06721e-06, 4.04528e-05, 3.11729e-23
3.09204e-06, 3.9486e-05, 3.19361e-23
3.11707e-06, 3.85424e-05, 3.2718e-23
3.14231e-06, 3.76213e-05, 3.35192e-23
3.16775e-06, 3.67222e-05, 3.43399e-23
3.19339e-06, 3.58446e-05, 3.51805e-23
3.21924e-06, 3.4988e-05, 3.60418e-23
3.24531e-06, 3.41519e-05, 3.69245e-23
3.27158e-06, 3.33357e-05, 3.78285e-23
3.29806e-06, 3.25391e-05, 3.87545e-23
3.32476e-06, 3.17614e-05, 3.97034e-23
3.35168e-06, 3.10024e-05, 4.06756e-23
3.37881e-06, 3.02615e-05, 4.16714e-23
3.40617e-06, 2.95383e-05, 4.26919e-23
3.43374e-06, 2.88324e-05, 4.37369e-23
3.46154e-06, 2.81434e-05, 4.48079e-23
3.48957e-06, 2.74708e-05, 4.59052e-23
3.51782e-06, 2.68143e-05, 4.70291e-23
3.5463e-06, 2.61735e-05, 4.81806e-23
3.575e-06, 2.5548e-05, 4.93599e-23
3.60395e-06, 2.49375e-05, 5.05688e-23
3.63312e-06, 2.43415e-05, 5.18066e-23
3.66254e-06, 2.37598e-05, 5.30754e-23
3.69219e-06, 2.3192e-05, 5.43749e-23
3.72208e-06, 2.26378e-05, 5.57061e-23
3.75221e-06, 2.20968e-05, 5.70699e-23
3.78259e-06, 2.15687e-05, 5.84674e-23
3.81321e-06, 2.10533e-05, 5.98988e-23
3.84408e-06, 2.05502e-05, 6.13653e-23
3.8752e-06, 2.00591e-05, 6.28678e-23
3.90657e-06, 1.95797e-05, 6.44069e-23
3.9382e-06, 1.91118e-05, 6.59841e-23
3.97008e-06, 1.86551e-05, 6.75995e-23
4.00222e-06, 1.82093e-05, 6.92546e-23
4.03462e-06, 1.77741e-05, 7.09502e-23
4.06729e-06, 1.73494e-05, 7.26877e-23
4.10021e-06, 1.69348e-05, 7.4467e-23
4.13341e-06, 1.65301e-05, 7.62906e-23
4.16687e-06, 1.6135e-05, 7.81583e-23
4.2006e-06, 1.57495e-05, 8.00718e-23
4.23461e-06, 1.53731e-05, 8.20324e-23
4.26889e-06, 1.50057e-05, 8.40408e-23
4.30345e-06, 1.46471e-05, 8.60985e-23
4.33829e-06, 1.42971e-05, 8.82066e-23
4.37341e-06, 1.39554e-05, 9.03662e-23
4.40882e-06, 1.36219e-05, 9.2579e-23
4.44451e-06, 1.32964e-05, 9.48455e-23
4.48049e-06, 1.29787e-05, 9.71676e-23
4.51676e-06, 1.26685e-05, 9.95465e-23
4.55333e-06, 1.23658e-05, 1.01984e-22
4.59019e-06, 1.20703e-05, 1.04481e-22
4.62735e-06, 1.17818e-05, 1.07039e-22
4.66481e-06, 1.15003e-05, 1.0966e-22
4.70258e-06, 1.12255e-05, 1.12345e-22
4.74065e-06, 1.09572e-05, 1.15096e-22
4.77903e-06, 1.06954e-05, 1.17914e-22
4.81772e-06, 1.04398e-05, 1.20801e-22
4.85672e-06, 1.01903e-05, 1.23758e-22
4.89604e-06, 9.94679e-06, 1.26788e-22
4.93568e-06, 9.7091e-06, 1.29893e-22
4.97563e-06, 9.47708e-06, 1.33073e-22
5.01592e-06, 9.25061e-06, 1.36332e-22
5.05652e-06, 9.02956e-06, 1.39669e-22
5.09746e-06, 8.81378e-06, 1.43089e-22
5.13873e-06, 8.60316e-06, 1.46592e-22
5.18033e-06, 8.39758e-06, 1.50182e-22
5.22227e-06, 8.19691e-06, 1.53859e-22
5.26454e-06, 8.00103e-06, 1.57625e-22
5.30716e-06, 7.80984e-06, 1.61484e-22
5.35013e-06, 7.62321e-06, 1.65439e-22
5.39344e-06, 7.44104e-06, 1.69489e-22
5.4371e-06, 7.26323e-06, 1.73638e-22
5.48112e-06, 7.08967e-06, 1.7789e-22
5.52549e-06, 6.92025e-06, 1.82245e-22
5.57023e-06, 6.75489e-06, 1.86708e-22
5.61532e-06, 6.59347e-06, 1.91279e-22
5.66078e-06, 6.43592e-06, 1.95962e-22
5.70661e-06, 6.28213e-06, 2.0076e-22
5.75281e-06, 6.13201e-06, 2.05676e-22
5.79938e-06, 5.98548e-06, 2.10711e-22
5.84633e-06, 5.84245e-06, 2.1587e-22
5.89366e-06, 5.70284e-06, 2.21156e-22
5.94137e-06, 5.56657e-06, 2.2657e-22
5.98947e-06, 5.43355e-06, 2.32118e-22
6.03796e-06, 5.30372e-06, 2.37801e-22
6.08684e-06, 5.17698e-06, 2.43623e-22
6.13612e-06, 5.05328e-06, 2.49588e-22
6.1858e-06, 4.93253e-06, 2.557e-22
6.23588e-06, 4.81466e-06, 2.61961e-22
6.28636e-06, 4.69962e-06, 2.68374e-22
6.33725e-06, 4.58732e-06, 2.74944e-22
6.38856e-06, 4.4777e-06, 2.81677e-22
6.44028e-06, 4.37071e-06, 2.88574e-22
6.49241e-06, 4.26627e-06, 2.95638e-22
6.54497e-06, 4.16433e-06, 3.02876e-22
6.59796e-06, 4.06482e-06, 3.10292e-22
6.65138e-06, 3.9677e-06, 3.1789e-22
6.70522e-06, 3.87289e-06, 3.25672e-22
6.75951e-06, 3.78035e-06, 3.33647e-22
6.81423e-06, 3.69002e-06, 3.41816e-22
6.86939e-06, 3.60185e-06, 3.50184e-22
6.92501e-06, 3.51578e-06, 3.58759e-22
6.98107e-06, 3.43178e-06, 3.67542e-22
7.03759e-06, 3.34978e-06, 3.76542e-22
7.09456e-06, 3.26974e-06, 3.8576e-22
7.152e-06, 3.19161e-06, 3.95206e-22
7.2099e-06, 3.11535e-06, 4.04882e-22
7.26826e-06, 3.04091e-06, 4.14794e-22
7.32711e-06, 2.96825e-06, 4.24951e-22
7.38642e-06, 2.89733e-06, 4.35354e-22
7.44622e-06, 2.8281e-06, 4.46014e-22
7.5065e-06, 2.76053e-06, 4.56933e-22
7.56727e-06, 2.69457e-06, 4.68121e-22
7.62854e-06, 2.63019e-06, 4.79584e-22
7.69029e-06, 2.56735e-06, 4.91324e-22
7.75255e-06, 2.506e-06, 5.03354e-22
7.81531e-06, 2.44613e-06, 5.15678e-22
7.87858e-06, 2.38768e-06, 5.28303e-22
7.94237e-06, 2.33063e-06, 5.4124e-22
8.00667e-06, 2.27495e-06, 5.54492e-22
8.07149e-06, 2.22059e-06, 5.68068e-22
8.13683e-06, 2.16754e-06, 5.81976e-22
8.2027e-06, 2.11575e-06, 5.96224e-22
8.26911e-06, 2.0652e-06, 6.10823e-22
8.33605e-06, 2.01586e-06, 6.25777e-22
8.40354e-06, 1.96769e-06, 6.41099e-22
8.47157e-06, 1.92068e-06, 6.56795e-22
8.54015e-06, 1.87479e-06, 6.72875e-22
8.60929e-06, 1.83e-06, 6.8935e-22
8.67899e-06, 1.78628e-06, 7.06229e-22
8.74925e-06, 1.7436e-06, 7.23519e-22
8.82008e-06, 1.70195e-06, 7.41234e-22
8.89149e-06, 1.66128e-06, 7.59383e-22
8.96347e-06, 1.62159e-06, 7.77975e-22
9.03604e-06, 1.58285e-06, 7.97024e-22
9.10919e-06, 1.54504e-06, 8.16537e-22
9.18293e-06, 1.50812e-06, 8.36528e-22
9.25728e-06, 1.47209e-06, 8.57012e-22
9.33222e-06, 1.43693e-06, 8.77993e-22
9.40777e-06, 1.4026e-06, 8.9949e-22
9.48393e-06, 1.36909e-06, 9.21512e-22
9.56071e-06, 1.33638e-06, 9.44074e-22
9.63811e-06, 1.30445e-06, 9.67189e-22
9.71614e-06, 1.27329e-06, 9.9087e-22
9.7948e-06, 1.24287e-06, 1.01513e-21
9.87409e-06, 1.21318e-06, 1.03998e-21
9.95403e-06, 1.1842e-06, 1.06545e-21
1.00346e-05, 1.15591e-06, 1.09153e-21
1.01159e-05, 1.1283e-06, 1.11827e-21
1.01977e-05, 1.10134e-06, 1.14562e-21
1.02803e-05, 1.07503e-06, 1.17368e-21
1.03635e-05, 1.04935e-06, 1.20241e-21
1.04474e-05, 1.02428e-06, 1.23185e-21
1.0532e-05, 9.99816e-07, 1.26202e-21
1.06173e-05, 9.75932e-07, 1.29293e-21
1.07032e-05, 9.52619e-07, 1.32457e-21
1.07899e-05, 9.29863e-07, 1.35702e-21
1.08772e-05, 9.07651e-07, 1.39022e-21
1.09653e-05, 8.8597e-07, 1.42427e-21
1.10541e-05, 8.64807e-07, 1.45916e-21
1.11435e-05, 8.44149e-07, 1.49485e-21
1.12338e-05, 8.23985e-07, 1.53148e-21
1.13247e-05, 8.04303e-07, 1.56896e-21
1.14164e-05, 7.85091e-07, 1.60738e-21
1.15088e-05, 7.66339e-07, 1.64672e-21
1.1602e-05, 7.48034e-07, 1.68705e-21
1.16959e-05, 7.30167e-07, 1.72835e-21
1.17906e-05, 7.12726e-07, 1.77067e-21
1.1886e-05, 6.95703e-07, 1.814e-21
1.19823e-05, 6.79086e-07, 1.85844e-21
1.20793e-05, 6.62866e-07, 1.90394e-21
1.21771e-05, 6.47034e-07, 1.95056e-21
1.22757e-05, 6.3158e-07, 1.99833e-21
1.2375e-05, 6.16495e-07, 2.04721e-21
1.24752e-05, 6.01771e-07, 2.09734e-21
1.25762e-05, 5.87398e-07, 2.1487e-21
1.2678e-05, 5.73369e-07, 2.2013e-21
1.27807e-05, 5.59675e-07, 2.25523e-21
1.28841e-05, 5.46309e-07, 2.31041e-21
1.29884e-05, 5.33261e-07, 2.36697e-21
1.30936e-05, 5.20526e-07, 2.42495e-21
1.31996e-05, 5.08095e-07, 2.48432e-21
1.33064e-05, 4.95961e-07, 2.54511e-21
1.34142e-05, 4.84116e-07, 2.60746e-21
1.35228e-05, 4.72555e-07, 2.67131e-21
1.36322e-05, 4.6127e-07, 2.73666e-21
1.37426e-05, 4.50255e-07, 2.80369e-21
1.38539e-05, 4.39502e-07, 2.87236e-21
1.3966e-05, 4.29007e-07, 2.94265e-21
1.40791e-05, 4.18762e-07, 3.01472e-21
1.41931e-05, 4.08763e-07, 3.08854e-21
1.4308e-05, 3.99002e-07, 3.16415e-21
1.44238e-05, 3.89474e-07, 3.2416e-21
1.45406e-05, 3.80174e-07, 3.32098e-21
1.46583e-05, 3.71096e-07, 3.40228e-21
1.47769e-05, 3.62235e-07, 3.48553e-21
1.48966e-05, 3.53586e-07, 3.57092e-21
1.50172e-05, 3.45144e-07, 3.65835e-21
1.51388e-05, 3.36903e-07, 3.74793e-21
1.52613e-05, 3.28859e-07, 3.83965e-21
1.53849e-05, 3.21007e-07, 3.93369e-21
1.55094e-05, 3.13343e-07, 4.02996e-21
1.5635e-05, 3.05861e-07, 4.12866e-21
1.57615e-05, 2.98559e-07, 4.22968e-21
1.58891e-05, 2.91431e-07, 4.33324e-21
1.60178e-05, 2.84474e-07, 4.43938e-21
1.61475e-05, 2.77682e-07, 4.54809e-21
1.62782e-05, 2.71053e-07, 4.65942e-21
1.641e-05, 2.64582e-07, 4.77351e-21
1.65428e-05, 2.58266e-07, 4.89034e-21
1.66767e-05, 2.52101e-07, 5.01004e-21
1.68117e-05, 2.46083e-07, 5.13269e-21
1.69478e-05, 2.40208e-07, 5.25835e-21
1.70851e-05, 2.34474e-07, 5.38718e-21
1.72234e-05, 2.28878e-07, 5.51906e-21
1.73628e-05, 2.23414e-07, 5.65415e-21
1.75034e-05, 2.18082e-07, 5.79261e-21
1.76451e-05, 2.12876e-07, 5.93443e-21
1.77879e-05, 2.07795e-07, 6.07967e-21
1.79319e-05, 2.02836e-07, 6.22851e-21
1.80771e-05, 1.97995e-07, 6.38103e-21
1.82234e-05, 1.93269e-07, 6.53721e-21
1.8371e-05, 1.88657e-07, 6.69733e-21
1.85197e-05, 1.84154e-07, 6.86127e-21
1.86696e-05, 1.79759e-07, 7.02922e-21
1.88208e-05, 1.75469e-07, 7.20137e-21
1.89731e-05, 1.71282e-07, 7.3776e-21
1.91267e-05, 1.67195e-07, 7.55822e-21
1.92816e-05, 1.63205e-07, 7.74333e-21
1.94377e-05, 1.5931e-07, 7.93291e-21
1.9595e-05, 1.55509e-07, 8.12705e-21
1.97537e-05, 1.51798e-07, 8.3261e-21
1.99136e-05, 1.48176e-07, 8.52992e-21
2.00748e-05, 1.44641e-07, 8.73873e-21
2.02373e-05, 1.4119e-07, 8.95265e-21
2.04012e-05, 1.37821e-07, 9.17191e-21
2.05663e-05, 1.34533e-07, 9.39638e-21
2.07328e-05, 1.31324e-07, 9.62642e-21
2.09007e-05, 1.28191e-07, 9.86217e-21
2.10699e-05, 1.25133e-07, 1.01036e-20
2.12404e-05, 1.22148e-07, 1.03509e-20
2.14124e-05, 1.19234e-07, 1.06043e-20
2.15857e-05, 1.1639e-07, 1.08639e-20
2.17605e-05, 1.13614e-07, 1.11299e-20
2.19367e-05, 1.10904e-07, 1.14025e-20
2.21143e-05, 1.08258e-07, 1.16816e-20
2.22933e-05, 1.05676e-07, 1.19676e-20
2.24738e-05, 1.03156e-07, 1.22606e-20
2.26557e-05, 1.00696e-07, 1.25607e-20
2.28391e-05, 9.82944e-08, 1.28681e-20
2.3024e-05, 9.59503e-08, 1.31832e-20
2.32104e-05, 9.36622e-08, 1.35059e-20
2.33983e-05, 9.14288e-08, 1.38366e-20
2.35877e-05, 8.92487e-08, 1.41753e-20
2.37787e-05, 8.71206e-08, 1.45224e-20
2.39712e-05, 8.50434e-08, 1.48779e-20
2.41653e-05, 8.30158e-08, 1.52422e-20
2.43609e-05, 8.10366e-08, 1.56153e-20
2.45581e-05, 7.91046e-08, 1.59975e-20
2.47569e-05, 7.72188e-08, 1.63891e-20
2.49574e-05, 7.5378e-08, 1.67905e-20
2.51594e-05, 7.35812e-08, 1.72015e-20
2.53631e-05, 7.18273e-08, 1.76226e-20
2.55684e-05, 7.01153e-08, 1.80539e-20
2.57754e-05, 6.84441e-08, 1.84959e-20
2.59841e-05, 6.68128e-08, 1.89488e-20
2.61944e-05, 6.52205e-08, 1.94126e-20
2.64065e-05, 6.36662e-08, 1.98879e-20
2.66203e-05, 6.21491e-08, 2.03748e-20
2.68358e-05, 6.06681e-08, 2.08736e-20
2.7053e-05, 5.92225e-08, 2.13844e-20
2.72721e-05, 5.78114e-08, 2.19081e-20
2.74928e-05, 5.64341e-08, 2.24442e-20
2.77154e-05, 5.50895e-08, 2.29938e-20
2.79398e-05, 5.37771e-08, 2.35567e-20
2.8166e-05, 5.24961e-08, 2.41334e-20
2.8394e-05, 5.12456e-08, 2.47241e-20
2.86239e-05, 5.00249e-08, 2.53295e-20
2.88556e-05, 4.88334e-08, 2.59495e-20
2.90892e-05, 4.76704e-08, 2.65847e-20
2.93247e-05, 4.65351e-08, 2.72355e-20
2.95621e-05, 4.54269e-08, 2.79022e-20
2.98014e-05, 4.43451e-08, 2.85852e-20
3.00427e-05, 4.32892e-08, 2.9285e-20
3.02859e-05, 4.22585e-08, 3.00019e-20
3.05311e-05, 4.12524e-08, 3.07363e-20
3.07783e-05, 4.02703e-08, 3.14888e-20
3.10274e-05, 3.93116e-08, 3.22594e-20
3.12786e-05, 3.83759e-08, 3.30492e-20
3.15318e-05, 3.74624e-08, 3.38581e-20
3.17871e-05, 3.65708e-08, 3.4687e-20
3.20445e-05, 3.57004e-08, 3.55363e-20
3.23039e-05, 3.48508e-08, 3.64062e-20
3.25654e-05, 3.40215e-08, 3.72973e-20
3.2829e-05, 3.3212e-08, 3.82101e-20
3.30948e-05, 3.24218e-08, 3.91456e-20
3.33627e-05, 3.16504e-08, 4.01037e-20
3.36328e-05, 3.08975e-08, 4.10854e-20
3.39051e-05, 3.01625e-08, 4.20912e-20
3.41796e-05, 2.94451e-08, 4.31216e-20
3.44563e-05, 2.87447e-08, 4.41771e-20
3.47352e-05, 2.80611e-08, 4.52583e-20
3.50165e-05, 2.73938e-08, 4.63665e-20
3.52999e-05, 2.67424e-08, 4.75011e-20
3.55857e-05, 2.61066e-08, 4.86639e-20
3.58738e-05, 2.54859e-08, 4.98552e-20
3.61642e-05, 2.48801e-08, 5.10754e-20
3.6457e-05, 2.42887e-08, 5.23257e-20
3.67521e-05, 2.37114e-08, 5.36063e-20
3.70497e-05, 2.31478e-08, 5.49188e-20
3.73496e-05, 2.25978e-08, 5.62628e-20
3.7652e-05, 2.20608e-08, 5.76401e-20
3.79568e-05, 2.15366e-08, 5.90509e-20
3.82641e-05, 2.1025e-08, 6.04963e-20
3.85739e-05, 2.05255e-08, 6.19772e-20
3.88861e-05, 2.0038e-08, 6.34938e-20
3.9201e-05, 1.95621e-08, 6.50484e-20
3.95183e-05, 1.90975e-08, 6.66402e-20
3.98382e-05, 1.8644e-08, 6.82712e-20
4.01608e-05, 1.82014e-08, 6.99426e-20
4.04859e-05, 1.77693e-08, 7.16544e-20
4.08136e-05, 1.73475e-08, 7.34079e-20
4.11441e-05, 1.69357e-08, 7.52051e-20
4.14771e-05, 1.65338e-08, 7.70453e-20
4.18129e-05, 1.61414e-08, 7.89311e-20
4.21514e-05, 1.57584e-08, 8.08629e-20
4.24927e-05, 1.53846e-08, 8.28424e-20
4.28367e-05, 1.50196e-08, 8.48699e-20
4.31835e-05, 1.46634e-08, 8.69471e-20
4.35331e-05, 1.43156e-08, 8.90751e-20
4.38855e-05, 1.39761e-08, 9.1255e-20
4.42408e-05, 1.36448e-08, 9.34886e-20
4.4599e-05, 1.33213e-08, 9.57769e-20
4.496e-05, 1.30055e-08, 9.81206e-20
4.5324e-05, 1.26973e-08, 1.00522e-19
4.56909e-05, 1.23964e-08, 1.02982e-19
4.60608e-05, 1.21026e-08, 1.05502e-19
4.64337e-05, 1.18159e-08, 1.08084e-19
4.68096e-05, 1.1536e-08, 1.1073e-19
4.71886e-05, 1.12628e-08, 1.1344e-19
4.75706e-05, 1.09961e-08, 1.16216e-19
4.79557e-05, 1.07357e-08, 1.1906e-19
4.8344e-05, 1.04816e-08, 1.21974e-19
4.87353e-05, 1.02335e-08, 1.24958e-19
4.91299e-05, 9.99126e-09, 1.28017e-19
4.95276e-05, 9.75483e-09, 1.31149e-19
4.99286e-05, 9.52404e-09, 1.34359e-19
5.03328e-05, 9.29874e-09, 1.37647e-19
5.07403e-05, 9.07881e-09, 1.41016e-19
5.1151e-05, 8.86412e-09, 1.44466e-19
5.15651e-05, 8.65454e-09, 1.48001e-19
5.19826e-05, 8.44995e-09, 1.51623e-19
5.24034e-05, 8.25023e-09, 1.55333e-19
5.28277e-05, 8.05527e-09, 1.59135e-19
5.32553e-05, 7.86495e-09, 1.63028e-19
5.36865e-05, 7.67916e-09, 1.67018e-19
5.41211e-05, 7.49779e-09, 1.71104e-19
5.45593e-05, 7.32074e-09, 1.75292e-19
5.50009e-05, 7.14791e-09, 1.7958e-19
5.54462e-05, 6.97918e-09, 1.83974e-19
5.58951e-05, 6.81448e-09, 1.88476e-19
5.63476e-05, 6.65369e-09, 1.93088e-19
5.68038e-05, 6.49673e-09, 1.97813e-19
5.72636e-05, 6.3435e-09, 2.02652e-19
5.77272e-05, 6.19392e-09, 2.07611e-19
5.81946e-05, 6.04789e-09, 2.12691e-19
5.86657e-05, 5.90535e-09, 2.17895e-19
5.91406e-05, 5.76619e-09, 2.23225e-19
5.96194e-05, 5.63034e-09, 2.28687e-19
6.01021e-05, 5.49772e-09, 2.34283e-19
6.05886e-05, 5.36826e-09, 2.40014e-19
6.10791e-05, 5.24187e-09, 2.45886e-19
6.15736e-05, 5.11849e-09, 2.51902e-19
6.20721e-05, 4.99805e-09, 2.58065e-19
6.25746e-05, 4.88046e-09, 2.64378e-19
6.30812e-05, 4.76568e-09, 2.70846e-19
6.35919e-05, 4.65362e-09, 2.77472e-19
6.41067e-05, 4.54422e-09, 2.8426e-19
6.46257e-05, 4.43742e-09, 2.91214e-19
6.51489e-05, 4.33317e-09, 2.98338e-19
6.56763e-05, 4.23139e-09, 3.05636e-19
6.6208e-05, 4.13202e-09, 3.13113e-19
6.6744e-05, 4.03502e-09, 3.20772e-19
6.72843e-05, 3.94032e-09, 3.28618e-19
6.7829e-05, 3.84787e-09, 3.36657e-19
6.83782e-05, 3.75762e-09, 3.44893e-19
6.89317e-05, 3.66951e-09, 3.53328e-19
6.94898e-05, 3.58349e-09, 3.61971e-19
7.00524e-05, 3.49952e-09, 3.70825e-19
7.06195e-05, 3.41753e-09, 3.79895e-19
7.11912e-05, 3.3375e-09, 3.89187e-19
7.17675e-05, 3.25936e-09, 3.98705e-19
7.23485e-05, 3.18308e-09, 4.08457e-19
7.29342e-05, 3.10861e-09, 4.18446e-19
7.35247e-05, 3.0359e-09, 4.28681e-19
7.41199e-05, 2.96492e-09, 4.39165e-19
7.472e-05, 2.89563e-09, 4.49906e-19
7.53249e-05, 2.82797e-09, 4.60909e-19
7.59347e-05, 2.76192e-09, 4.72181e-19
7.65494e-05, 2.69744e-09, 4.83727e-19
7.71692e-05, 2.63449e-09, 4.95558e-19
7.77939e-05, 2.57303e-09, 5.07675e-19
7.84237e-05, 2.51302e-09, 5.2009e-19
7.90586e-05, 2.45444e-09, 5.32808e-19
7.96986e-05, 2.39725e-09, 5.45836e-19
8.03438e-05, 2.34141e-09, 5.59182e-19
8.09943e-05, 2.28689e-09, 5.72857e-19
