f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28419e-21
1.0081e-06, 0.00113933, 1.31565e-21
1.01626e-06, 0.0011121, 1.34786e-21
1.02448e-06, 0.00108552, 1.38083e-21
1.03278e-06, 0.00105958, 1.41466e-21
1.04114e-06, 0.00103426, 1.44929e-21
1.04957e-06, 0.00100954, 1.48478e-21
1.05806e-06, 0.000985415, 1.52111e-21
1.06663e-06, 0.000961864, 1.55837e-21
1.07527e-06, 0.000938877, 1.59655e-21
1.08397e-06, 0.000916439, 1.63561e-21
1.09275e-06, 0.000894537, 1.67568e-21
1.10159e-06, 0.000873158, 1.71668e-21
1.11051e-06, 0.000852291, 1.75872e-21
1.1195e-06, 0.000831922, 1.80178e-21
1.12856e-06, 0.00081204, 1.84588e-21
1.1377e-06, 0.000792633, 1.89109e-21
1.14691e-06, 0.00077369, 1.93739e-21
1.1562e-06, 0.0007552, 1.98485e-21
1.16556e-06, 0.000737151, 2.03345e-21
1.17499e-06, 0.000719534, 2.0832e-21
1.1845e-06, 0.000702338, 2.13419e-21
1.19409e-06, 0.000685553, 2.18645e-21
1.20376e-06, 0.000669169, 2.24e-21
1.21351e-06, 0.000653177, 2.29487e-21
1.22333e-06, 0.000637566, 2.35104e-21
1.23323e-06, 0.000622329, 2.40858e-21
1.24322e-06, 0.000607456, 2.46759e-21
1.25328e-06, 0.000592939, 2.52798e-21
1.26343e-06, 0.000578768, 2.5899e-21
1.27366e-06, 0.000564936, 2.65332e-21
1.28397e-06, 0.000551435, 2.71827e-21
1.29436e-06, 0.000538256, 2.7848e-21
1.30484e-06, 0.000525393, 2.85299e-21
1.31541e-06, 0.000512836, 2.92289e-21
1.32605e-06, 0.00050058, 2.99439e-21
1.33679e-06, 0.000488617, 3.06774e-21
1.34761e-06, 0.00047694, 3.14283e-21
1.35852e-06, 0.000465541, 3.21978e-21
1.36952e-06, 0.000454415, 3.29863e-21
1.38061e-06, 0.000443555, 3.37941e-21
1.39178e-06, 0.000432955, 3.4621e-21
1.40305e-06, 0.000422608, 3.54689e-21
1.41441e-06, 0.000412508, 3.63374e-21
1.42586e-06, 0.000402649, 3.72271e-21
1.4374e-06, 0.000393027, 3.81383e-21
1.44904e-06, 0.000383634, 3.90723e-21
1.46077e-06, 0.000374465, 4.00289e-21
1.4726e-06, 0.000365516, 4.10093e-21
1.48452e-06, 0.000356781, 4.20132e-21
1.49654e-06, 0.000348254, 4.30421e-21
1.50865e-06, 0.000339931, 4.40954e-21
1.52087e-06, 0.000331807, 4.51756e-21
1.53318e-06, 0.000323877, 4.62815e-21
1.54559e-06, 0.000316137, 4.74145e-21
1.5581e-06, 0.000308582, 4.85751e-21
1.57072e-06, 0.000301207, 4.9765e-21
1.58343e-06, 0.000294009, 5.09829e-21
1.59625e-06, 0.000286982, 5.22313e-21
1.60918e-06, 0.000280124, 5.35108e-21
1.6222e-06, 0.000273429, 5.48202e-21
1.63534e-06, 0.000266894, 5.61632e-21
1.64857e-06, 0.000260516, 5.75373e-21
1.66192e-06, 0.00025429, 5.89465e-21
1.67538e-06, 0.000248213, 6.03903e-21
1.68894e-06, 0.000242281, 6.18686e-21
1.70261e-06, 0.000236491, 6.3383e-21
1.7164e-06, 0.000230839, 6.49356e-21
1.73029e-06, 0.000225322, 6.65249e-21
1.7443e-06, 0.000219937, 6.81539e-21
1.75842e-06, 0.000214681, 6.98224e-21
1.77266e-06, 0.00020955, 7.15325e-21
1.78701e-06, 0.000204542, 7.32838e-21
1.80147e-06, 0.000199654, 7.50772e-21
1.81606e-06, 0.000194883, 7.69161e-21
1.83076e-06, 0.000190225, 7.87991e-21
1.84558e-06, 0.000185679, 8.07282e-21
1.86052e-06, 0.000181242, 8.27046e-21
1.87558e-06, 0.00017691, 8.47293e-21
1.89077e-06, 0.000172682, 8.68046e-21
1.90608e-06, 0.000168555, 8.89304e-21
1.92151e-06, 0.000164527, 9.11076e-21
1.93706e-06, 0.000160595, 9.33374e-21
1.95274e-06, 0.000156757, 9.56224e-21
1.96855e-06, 0.000153011, 9.79638e-21
1.98449e-06, 0.000149354, 1.00363e-20
2.00056e-06, 0.000145785, 1.02821e-20
2.01675e-06, 0.000142301, 1.05337e-20
2.03308e-06, 0.0001389, 1.07917e-20
2.04954e-06, 0.00013558, 1.10559e-20
2.06613e-06, 0.00013234, 1.13266e-20
2.08286e-06, 0.000129177, 1.1604e-20
2.09972e-06, 0.00012609, 1.1888e-20
2.11672e-06, 0.000123077, 1.21791e-20
2.13385e-06, 0.000120135, 1.24772e-20
2.15113e-06, 0.000117264, 1.27828e-20
2.16854e-06, 0.000114462, 1.30957e-20
2.1861e-06, 0.000111727, 1.34164e-20
2.2038e-06, 0.000109056, 1.37449e-20
2.22164e-06, 0.00010645, 1.40814e-20
2.23962e-06, 0.000103906, 1.44261e-20
2.25776e-06, 0.000101423, 1.47795e-20
2.27603e-06, 9.89991e-05, 1.51412e-20
2.29446e-06, 9.66331e-05, 1.5512e-20
2.31303e-06, 9.43237e-05, 1.58916e-20
2.33176e-06, 9.20695e-05, 1.62808e-20
2.35064e-06, 8.98692e-05, 1.66795e-20
2.36967e-06, 8.77215e-05, 1.70879e-20
2.38885e-06, 8.56251e-05, 1.75062e-20
2.40819e-06, 8.35788e-05, 1.79348e-20
2.42769e-06, 8.15814e-05, 1.8374e-20
2.44734e-06, 7.96317e-05, 1.88238e-20
2.46715e-06, 7.77286e-05, 1.92846e-20
2.48713e-06, 7.5871e-05, 1.97569e-20
2.50726e-06, 7.40578e-05, 2.02405e-20
2.52756e-06, 7.2288e-05, 2.07362e-20
2.54802e-06, 7.05604e-05, 2.12438e-20
2.56865e-06, 6.88741e-05, 2.1764e-20
2.58944e-06, 6.72281e-05, 2.22967e-20
2.61041e-06, 6.56215e-05, 2.28428e-20
2.63154e-06, 6.40533e-05, 2.3402e-20
2.65284e-06, 6.25225e-05, 2.39749e-20
2.67432e-06, 6.10283e-05, 2.4562e-20
2.69597e-06, 5.95698e-05, 2.51633e-20
2.7178e-06, 5.81462e-05, 2.57796e-20
2.7398e-06, 5.67566e-05, 2.64107e-20
2.76198e-06, 5.54002e-05, 2.70573e-20
2.78434e-06, 5.40763e-05, 2.77198e-20
2.80688e-06, 5.27839e-05, 2.83984e-20
2.82961e-06, 5.15225e-05, 2.90939e-20
2.85251e-06, 5.02912e-05, 2.9806e-20
2.87561e-06, 4.90893e-05, 3.0536e-20
2.89889e-06, 4.79162e-05, 3.12836e-20
2.92235e-06, 4.67711e-05, 3.20493e-20
2.94601e-06, 4.56533e-05, 3.2834e-20
2.96986e-06, 4.45623e-05, 3.36379e-20
2.99391e-06, 4.34973e-05, 3.44618e-20
3.01814e-06, 4.24578e-05, 3.53053e-20
3.04258e-06, 4.14432e-05, 3.61699e-20
3.06721e-06, 4.04528e-05, 3.70554e-20
3.09204e-06, 3.9486e-05, 3.79626e-20
3.11707e-06, 3.85424e-05, 3.8892e-20
3.14231e-06, 3.76213e-05, 3.98444e-20
3.16775e-06, 3.67222e-05, 4.082e-20
3.19339e-06, 3.58446e-05, 4.18192e-20
3.21924e-06, 3.4988e-05, 4.2843e-20
3.24531e-06, 3.41519e-05, 4.38923e-20
3.27158e-06, 3.33357e-05, 4.49668e-20
3.29806e-06, 3.25391e-05, 4.60676e-20
3.32476e-06, 3.17614e-05, 4.71955e-20
3.35168e-06, 3.10024e-05, 4.83512e-20
3.37881e-06, 3.02615e-05, 4.95348e-20
3.40617e-06, 2.95383e-05, 5.07479e-20
3.43374e-06, 2.88324e-05, 5.19901e-20
3.46154e-06, 2.81434e-05, 5.32631e-20
3.48957e-06, 2.74708e-05, 5.45675e-20
3.51782e-06, 2.68143e-05, 5.59035e-20
3.5463e-06, 2.61735e-05, 5.72723e-20
3.575e-06, 2.5548e-05, 5.8674e-20
3.60395e-06, 2.49375e-05, 6.0111e-20
3.63312e-06, 2.43415e-05, 6.15824e-20
3.66254e-06, 2.37598e-05, 6.30905e-20
3.69219e-06, 2.3192e-05, 6.46352e-20
3.72208e-06, 2.26378e-05, 6.62176e-20
3.75221e-06, 2.20968e-05, 6.78387e-20
3.78259e-06, 2.15687e-05, 6.94999e-20
3.81321e-06, 2.10533e-05, 7.12013e-20
3.84408e-06, 2.05502e-05, 7.29446e-20
3.8752e-06, 2.00591e-05, 7.47305e-20
3.90657e-06, 1.95797e-05, 7.656e-20
3.9382e-06, 1.91118e-05, 7.84347e-20
3.97008e-06, 1.86551e-05, 8.03549e-20
4.00222e-06, 1.82093e-05, 8.23223e-20
4.03462e-06, 1.77741e-05, 8.43378e-20
4.06729e-06, 1.73494e-05, 8.64031e-20
4.10021e-06, 1.69348e-05, 8.85181e-20
4.13341e-06, 1.65301e-05, 9.06857e-20
4.16687e-06, 1.6135e-05, 9.29059e-20
4.2006e-06, 1.57495e-05, 9.51803e-20
4.23461e-06, 1.53731e-05, 9.75108e-20
4.26889e-06, 1.50057e-05, 9.98981e-20
4.30345e-06, 1.46471e-05, 1.02344e-19
4.33829e-06, 1.42971e-05, 1.0485e-19
4.37341e-06, 1.39554e-05, 1.07417e-19
4.40882e-06, 1.36219e-05, 1.10047e-19
4.44451e-06, 1.32964e-05, 1.12741e-19
4.48049e-06, 1.29787e-05, 1.15501e-19
4.51676e-06, 1.26685e-05, 1.18329e-19
4.55333e-06, 1.23658e-05, 1.21226e-19
4.59019e-06, 1.20703e-05, 1.24194e-19
4.62735e-06, 1.17818e-05, 1.27235e-19
4.66481e-06, 1.15003e-05, 1.3035e-19
4.70258e-06, 1.12255e-05, 1.33542e-19
4.74065e-06, 1.09572e-05, 1.36811e-19
4.77903e-06, 1.06954e-05, 1.40161e-19
4.81772e-06, 1.04398e-05, 1.43593e-19
4.85672e-06, 1.01903e-05, 1.47108e-19
4.89604e-06, 9.94679e-06, 1.5071e-19
4.93568e-06, 9.7091e-06, 1.544e-19
4.97563e-06, 9.47708e-06, 1.5818e-19
5.01592e-06, 9.25061e-06, 1.62053e-19
5.05652e-06, 9.02956e-06, 1.6602e-19
5.09746e-06, 8.81378e-06, 1.70085e-19
5.13873e-06, 8.60316e-06, 1.7425e-19
5.18033e-06, 8.39758e-06, 1.78516e-19
5.22227e-06, 8.19691e-06, 1.82886e-19
5.26454e-06, 8.00103e-06, 1.87363e-19
5.30716e-06, 7.80984e-06, 1.9195e-19
5.35013e-06, 7.62321e-06, 1.96651e-19
5.39344e-06, 7.44104e-06, 2.01465e-19
5.4371e-06, 7.26323e-06, 2.06397e-19
5.48112e-06, 7.08967e-06, 2.11451e-19
5.52549e-06, 6.92025e-06, 2.16627e-19
5.57023e-06, 6.75489e-06, 2.21932e-19
5.61532e-06, 6.59347e-06, 2.27365e-19
5.66078e-06, 6.43592e-06, 2.32931e-19
5.70661e-06, 6.28213e-06, 2.38634e-19
5.75281e-06, 6.13201e-06, 2.44477e-19
5.79938e-06, 5.98548e-06, 2.50462e-19
5.84633e-06, 5.84245e-06, 2.56594e-19
5.89366e-06, 5.70284e-06, 2.62876e-19
5.94137e-06, 5.56657e-06, 2.69312e-19
5.98947e-06, 5.43355e-06, 2.75905e-19
6.03796e-06, 5.30372e-06, 2.82661e-19
6.08684e-06, 5.17698e-06, 2.89581e-19
6.13612e-06, 5.05328e-06, 2.96671e-19
6.1858e-06, 4.93253e-06, 3.03935e-19
6.23588e-06, 4.81466e-06, 3.11376e-19
6.28636e-06, 4.69962e-06, 3.18999e-19
6.33725e-06, 4.58732e-06, 3.26809e-19
6.38856e-06, 4.4777e-06, 3.34811e-19
6.44028e-06, 4.37071e-06, 3.43008e-19
6.49241e-06, 4.26627e-06, 3.51404e-19
6.54497e-06, 4.16433e-06, 3.60007e-19
6.59796e-06, 4.06482e-06, 3.68822e-19
6.65138e-06, 3.9677e-06, 3.77852e-19
6.70522e-06, 3.87289e-06, 3.87102e-19
6.75951e-06, 3.78035e-06, 3.9658e-19
6.81423e-06, 3.69002e-06, 4.06289e-19
6.86939e-06, 3.60185e-06, 4.16235e-19
6.92501e-06, 3.51578e-06, 4.26427e-19
6.98107e-06, 3.43178e-06, 4.36866e-19
7.03759e-06, 3.34978e-06, 4.47562e-19
7.09456e-06, 3.26974e-06, 4.58519e-19
7.152e-06, 3.19161e-06, 4.69746e-19
7.2099e-06, 3.11535e-06, 4.81246e-19
7.26826e-06, 3.04091e-06, 4.93026e-19
7.32711e-06, 2.96825e-06, 5.05098e-19
7.38642e-06, 2.89733e-06, 5.17462e-19
7.44622e-06, 2.8281e-06, 5.30131e-19
7.5065e-06, 2.76053e-06, 5.4311e-19
7.56727e-06, 2.69457e-06, 5.56406e-19
7.62854e-06, 2.63019e-06, 5.7003e-19
7.69029e-06, 2.56735e-06, 5.83983e-19
7.75255e-06, 2.506e-06, 5.98281e-19
7.81531e-06, 2.44613e-06, 6.12928e-19
7.87858e-06, 2.38768e-06, 6.27933e-19
7.94237e-06, 2.33063e-06, 6.43308e-19
8.00667e-06, 2.27495e-06, 6.59058e-19
8.07149e-06, 2.22059e-06, 6.75193e-19
8.13683e-06, 2.16754e-06, 6.91721e-19
8.2027e-06, 2.11575e-06, 7.08655e-19
8.26911e-06, 2.0652e-06, 7.26005e-19
8.33605e-06, 2.01586e-06, 7.43778e-19
8.40354e-06, 1.96769e-06, 7.61988e-19
8.47157e-06, 1.92068e-06, 7.80642e-19
8.54015e-06, 1.87479e-06, 7.99752e-19
8.60929e-06, 1.83e-06, 8.19332e-19
8.67899e-06, 1.78628e-06, 8.39391e-19
8.74925e-06, 1.7436e-06, 8.59939e-19
8.82008e-06, 1.70195e-06, 8.80991e-19
8.89149e-06, 1.66128e-06, 9.02561e-19
8.96347e-06, 1.62159e-06, 9.24656e-19
9.03604e-06, 1.58285e-06, 9.47294e-19
9.10919e-06, 1.54504e-06, 9.70484e-19
9.18293e-06, 1.50812e-06, 9.94241e-19
9.25728e-06, 1.47209e-06, 1.01858e-18
9.33222e-06, 1.43693e-06, 1.04352e-18
9.40777e-06, 1.4026e-06, 1.06906e-18
9.48393e-06, 1.36909e-06, 1.09523e-18
9.56071e-06, 1.33638e-06, 1.12205e-18
9.63811e-06, 1.30445e-06, 1.14952e-18
9.71614e-06, 1.27329e-06, 1.17766e-18
9.7948e-06, 1.24287e-06, 1.20649e-18
9.87409e-06, 1.21318e-06, 1.23602e-18
9.95403e-06, 1.1842e-06, 1.26628e-18
1.00346e-05, 1.15591e-06, 1.29727e-18
1.01159e-05, 1.1283e-06, 1.32906e-18
1.01977e-05, 1.10134e-06, 1.36156e-18
1.02803e-05, 1.07503e-06, 1.3949e-18
1.03635e-05, 1.04935e-06, 1.42904e-18
1.04474e-05, 1.02428e-06, 1.46402e-18
1.0532e-05, 9.99816e-07, 1.49987e-18
1.06173e-05, 9.75932e-07, 1.53661e-18
1.07032e-05, 9.52619e-07, 1.5742e-18
1.07899e-05, 9.29863e-07, 1.61276e-18
1.08772e-05, 9.07651e-07, 1.65221e-18
1.09653e-05, 8.8597e-07, 1.69268e-18
1.10541e-05, 8.64807e-07, 1.73413e-18
1.11435e-05, 8.44149e-07, 1.77653e-18
1.12338e-05, 8.23985e-07, 1.82006e-18
1.13247e-05, 8.04303e-07, 1.8646e-18
1.14164e-05, 7.85091e-07, 1.91025e-18
1.15088e-05, 7.66339e-07, 1.957e-18
1.1602e-05, 7.48034e-07, 2.00492e-18
1.16959e-05, 7.30167e-07, 2.05399e-18
1.17906e-05, 7.12726e-07, 2.10427e-18
1.1886e-05, 6.95703e-07, 2.15575e-18
1.19823e-05, 6.79086e-07, 2.20857e-18
1.20793e-05, 6.62866e-07, 2.26263e-18
1.21771e-05, 6.47034e-07, 2.31802e-18
1.22757e-05, 6.3158e-07, 2.37477e-18
1.2375e-05, 6.16495e-07, 2.43285e-18
1.24752e-05, 6.01771e-07, 2.49242e-18
1.25762e-05, 5.87398e-07, 2.55343e-18
1.2678e-05, 5.73369e-07, 2.61593e-18
1.27807e-05, 5.59675e-07, 2.68e-18
1.28841e-05, 5.46309e-07, 2.74556e-18
1.29884e-05, 5.33261e-07, 2.81276e-18
1.30936e-05, 5.20526e-07, 2.88164e-18
1.31996e-05, 5.08095e-07, 2.95218e-18
1.33064e-05, 4.95961e-07, 3.0244e-18
1.34142e-05, 4.84116e-07, 3.09848e-18
1.35228e-05, 4.72555e-07, 3.17432e-18
1.36322e-05, 4.6127e-07, 3.25197e-18
1.37426e-05, 4.50255e-07, 3.3316e-18
1.38539e-05, 4.39502e-07, 3.41318e-18
1.3966e-05, 4.29007e-07, 3.49668e-18
1.40791e-05, 4.18762e-07, 3.58229e-18
1.41931e-05, 4.08763e-07, 3.66999e-18
1.4308e-05, 3.99002e-07, 3.75982e-18
1.44238e-05, 3.89474e-07, 3.85182e-18
1.45406e-05, 3.80174e-07, 3.94612e-18
1.46583e-05, 3.71096e-07, 4.0427e-18
1.47769e-05, 3.62235e-07, 4.14159e-18
1.48966e-05, 3.53586e-07, 4.24302e-18
1.50172e-05, 3.45144e-07, 4.34687e-18
1.51388e-05, 3.36903e-07, 4.45329e-18
1.52613e-05, 3.28859e-07, 4.56223e-18
1.53849e-05, 3.21007e-07, 4.67394e-18
1.55094e-05, 3.13343e-07, 4.78829e-18
1.5635e-05, 3.05861e-07, 4.90552e-18
1.57615e-05, 2.98559e-07, 5.02551e-18
1.58891e-05, 2.91431e-07, 5.14851e-18
1.60178e-05, 2.84474e-07, 5.27458e-18
1.61475e-05, 2.77682e-07, 5.4037e-18
1.62782e-05, 2.71053e-07, 5.53593e-18
1.641e-05, 2.64582e-07, 5.67143e-18
1.65428e-05, 2.58266e-07, 5.81018e-18
1.66767e-05, 2.52101e-07, 5.95235e-18
1.68117e-05, 2.46083e-07, 6.09802e-18
1.69478e-05, 2.40208e-07, 6.24726e-18
1.70851e-05, 2.34474e-07, 6.40026e-18
1.72234e-05, 2.28878e-07, 6.55688e-18
1.73628e-05, 2.23414e-07, 6.7173e-18
1.75034e-05, 2.18082e-07, 6.88174e-18
1.76451e-05, 2.12876e-07, 7.05015e-18
1.77879e-05, 2.07795e-07, 7.22262e-18
1.79319e-05, 2.02836e-07, 7.39937e-18
1.80771e-05, 1.97995e-07, 7.58049e-18
1.82234e-05, 1.93269e-07, 7.76594e-18
1.8371e-05, 1.88657e-07, 7.95607e-18
1.85197e-05, 1.84154e-07, 8.15074e-18
1.86696e-05, 1.79759e-07, 8.35016e-18
1.88208e-05, 1.75469e-07, 8.55457e-18
1.89731e-05, 1.71282e-07, 8.76382e-18
1.91267e-05, 1.67195e-07, 8.97827e-18
1.92816e-05, 1.63205e-07, 9.19806e-18
1.94377e-05, 1.5931e-07, 9.42314e-18
1.9595e-05, 1.55509e-07, 9.65363e-18
1.97537e-05, 1.51798e-07, 9.88995e-18
1.99136e-05, 1.48176e-07, 1.01319e-17
2.00748e-05, 1.44641e-07, 1.03798e-17
2.02373e-05, 1.4119e-07, 1.06338e-17
2.04012e-05, 1.37821e-07, 1.08941e-17
2.05663e-05, 1.34533e-07, 1.11605e-17
2.07328e-05, 1.31324e-07, 1.14336e-17
2.09007e-05, 1.28191e-07, 1.17135e-17
2.10699e-05, 1.25133e-07, 1.20001e-17
2.12404e-05, 1.22148e-07, 1.22936e-17
2.14124e-05, 1.19234e-07, 1.25944e-17
2.15857e-05, 1.1639e-07, 1.29025e-17
2.17605e-05, 1.13614e-07, 1.32183e-17
2.19367e-05, 1.10904e-07, 1.35417e-17
2.21143e-05, 1.08258e-07, 1.3873e-17
2.22933e-05, 1.05676e-07, 1.42124e-17
2.24738e-05, 1.03156e-07, 1.45602e-17
2.26557e-05, 1.00696e-07, 1.49163e-17
2.28391e-05, 9.82944e-08, 1.52812e-17
2.3024e-05, 9.59503e-08, 1.5655e-17
2.32104e-05, 9.36622e-08, 1.60381e-17
2.33983e-05, 9.14288e-08, 1.64304e-17
2.35877e-05, 8.92487e-08, 1.68323e-17
2.37787e-05, 8.71206e-08, 1.72442e-17
2.39712e-05, 8.50434e-08, 1.7666e-17
2.41653e-05, 8.30158e-08, 1.80982e-17
2.43609e-05, 8.10366e-08, 1.85409e-17
2.45581e-05, 7.91046e-08, 1.89944e-17
2.47569e-05, 7.72188e-08, 1.9459e-17
2.49574e-05, 7.5378e-08, 1.99351e-17
2.51594e-05, 7.35812e-08, 2.04227e-17
2.53631e-05, 7.18273e-08, 2.09223e-17
2.55684e-05, 7.01153e-08, 2.14339e-17
2.57754e-05, 6.84441e-08, 2.19582e-17
2.59841e-05, 6.68128e-08, 2.24954e-17
2.61944e-05, 6.52205e-08, 2.30454e-17
2.64065e-05, 6.36662e-08, 2.36092e-17
2.66203e-05, 6.21491e-08, 2.41867e-17
2.68358e-05, 6.06681e-08, 2.47782e-17
2.7053e-05, 5.92225e-08, 2.53841e-17
2.72721e-05, 5.78114e-08, 2.60051e-17
2.74928e-05, 5.64341e-08, 2.66409e-17
2.77154e-05, 5.50895e-08, 2.72925e-17
2.79398e-05, 5.37771e-08, 2.796e-17
2.8166e-05, 5.24961e-08, 2.86438e-17
2.8394e-05, 5.12456e-08, 2.93442e-17
2.86239e-05, 5.00249e-08, 3.00619e-17
2.88556e-05, 4.88334e-08, 3.07969e-17
2.90892e-05, 4.76704e-08, 3.15499e-17
2.93247e-05, 4.65351e-08, 3.23214e-17
2.95621e-05, 4.54269e-08, 3.31117e-17
2.98014e-05, 4.43451e-08, 3.39213e-17
3.00427e-05, 4.32892e-08, 3.47508e-17
3.02859e-05, 4.22585e-08, 3.56004e-17
3.05311e-05, 4.12524e-08, 3.64709e-17
3.07783e-05, 4.02703e-08, 3.73627e-17
3.10274e-05, 3.93116e-08, 3.82759e-17
3.12786e-05, 3.83759e-08, 3.92117e-17
3.15318e-05, 3.74624e-08, 4.01703e-17
3.17871e-05, 3.65708e-08, 4.11524e-17
3.20445e-05, 3.57004e-08, 4.21587e-17
3.23039e-05, 3.48508e-08, 4.31892e-17
3.25654e-05, 3.40215e-08, 4.42449e-17
3.2829e-05, 3.3212e-08, 4.53263e-17
3.30948e-05, 3.24218e-08, 4.64343e-17
3.33627e-05, 3.16504e-08, 4.75692e-17
3.36328e-05, 3.08975e-08, 4.8732e-17
3.39051e-05, 3.01625e-08, 4.99232e-17
3.41796e-05, 2.94451e-08, 5.11434e-17
3.44563e-05, 2.87447e-08, 5.23933e-17
3.47352e-05, 2.80611e-08, 5.36736e-17
3.50165e-05, 2.73938e-08, 5.49858e-17
3.52999e-05, 2.67424e-08, 5.63291e-17
3.55857e-05, 2.61066e-08, 5.77058e-17
3.58738e-05, 2.54859e-08, 5.9116e-17
3.61642e-05, 2.48801e-08, 6.05604e-17
3.6457e-05, 2.42887e-08, 6.20404e-17
3.67521e-05, 2.37114e-08, 6.35561e-17
3.70497e-05, 2.31478e-08, 6.51093e-17
3.73496e-05, 2.25978e-08, 6.66999e-17
3.7652e-05, 2.20608e-08, 6.83297e-17
3.79568e-05, 2.15366e-08, 6.99989e-17
3.82641e-05, 2.1025e-08, 7.17091e-17
3.85739e-05, 2.05255e-08, 7.3461e-17
3.88861e-05, 2.0038e-08, 7.52551e-17
3.9201e-05, 1.95621e-08, 7.70939e-17
3.95183e-05, 1.90975e-08, 7.89767e-17
3.98382e-05, 1.8644e-08, 8.09056e-17
4.01608e-05, 1.82014e-08, 8.28823e-17
4.04859e-05, 1.77693e-08, 8.49064e-17
4.08136e-05, 1.73475e-08, 8.69796e-17
4.11441e-05, 1.69357e-08, 8.91044e-17
4.14771e-05, 1.65338e-08, 9.12798e-17
4.18129e-05, 1.61414e-08, 9.35089e-17
4.21514e-05, 1.57584e-08, 9.57923e-17
4.24927e-05, 1.53846e-08, 9.81317e-17
4.28367e-05, 1.50196e-08, 1.00528e-16
4.31835e-05, 1.46634e-08, 1.02982e-16
4.35331e-05, 1.43156e-08, 1.05496e-16
4.38855e-05, 1.39761e-08, 1.08072e-16
4.42408e-05, 1.36448e-08, 1.1071e-16
4.4599e-05, 1.33213e-08, 1.13413e-16
4.496e-05, 1.30055e-08, 1.16181e-16
4.5324e-05, 1.26973e-08, 1.19017e-16
4.56909e-05, 1.23964e-08, 1.21921e-16
4.60608e-05, 1.21026e-08, 1.24897e-16
4.64337e-05, 1.18159e-08, 1.27945e-16
4.68096e-05, 1.1536e-08, 1.31067e-16
4.71886e-05, 1.12628e-08, 1.34266e-16
4.75706e-05, 1.09961e-08, 1.37542e-16
4.79557e-05, 1.07357e-08, 1.40898e-16
4.8344e-05, 1.04816e-08, 1.44336e-16
4.87353e-05, 1.02335e-08, 1.47857e-16
4.91299e-05, 9.99126e-09, 1.51464e-16
4.95276e-05, 9.75483e-09, 1.55159e-16
4.99286e-05, 9.52404e-09, 1.58944e-16
5.03328e-05, 9.29874e-09, 1.62821e-16
5.07403e-05, 9.07881e-09, 1.66792e-16
5.1151e-05, 8.86412e-09, 1.70859e-16
5.15651e-05, 8.65454e-09, 1.75025e-16
5.19826e-05, 8.44995e-09, 1.79294e-16
5.24034e-05, 8.25023e-09, 1.83665e-16
5.28277e-05, 8.05527e-09, 1.88144e-16
5.32553e-05, 7.86495e-09, 1.9273e-16
5.36865e-05, 7.67916e-09, 1.97429e-16
5.41211e-05, 7.49779e-09, 2.02241e-16
5.45593e-05, 7.32074e-09, 2.07171e-16
5.50009e-05, 7.14791e-09, 2.1222e-16
5.54462e-05, 6.97918e-09, 2.17392e-16
5.58951e-05, 6.81448e-09, 2.2269e-16
5.63476e-05, 6.65369e-09, 2.28116e-16
5.68038e-05, 6.49673e-09, 2.33675e-16
5.72636e-05, 6.3435e-09, 2.39367e-16
5.77272e-05, 6.19392e-09, 2.45199e-16
5.81946e-05, 6.04789e-09, 2.51172e-16
5.86657e-05, 5.90535e-09, 2.5729e-16
5.91406e-05, 5.76619e-09, 2.63556e-16
5.96194e-05, 5.63034e-09, 2.69974e-16
6.01021e-05, 5.49772e-09, 2.76549e-16
6.05886e-05, 5.36826e-09, 2.83282e-16
6.10791e-05, 5.24187e-09, 2.90179e-16
6.15736e-05, 5.11849e-09, 2.97244e-16
6.20721e-05, 4.99805e-09, 3.0448e-16
6.25746e-05, 4.88046e-09, 3.1189e-16
6.30812e-05, 4.76568e-09, 3.19481e-16
6.35919e-05, 4.65362e-09, 3.27256e-16
6.41067e-05, 4.54422e-09, 3.35219e-16
6.46257e-05, 4.43742e-09, 3.43375e-16
6.51489e-05, 4.33317e-09, 3.51729e-16
6.56763e-05, 4.23139e-09, 3.60285e-16
6.6208e-05, 4.13202e-09, 3.69048e-16
6.6744e-05, 4.03502e-09, 3.78023e-16
6.72843e-05, 3.94032e-09, 3.87215e-16
6.7829e-05, 3.84787e-09, 3.9663e-16
6.83782e-05, 3.75762e-09, 4.06275e-16
6.89317e-05, 3.66951e-09, 4.1615e-16
6.94898e-05, 3.58349e-09, 4.26266e-16
7.00524e-05, 3.49952e-09, 4.36626e-16
7.06195e-05, 3.41753e-09, 4.47236e-16
7.11912e-05, 3.3375e-09, 4.58103e-16
7.17675e-05, 3.25936e-09, 4.69232e-16
7.23485e-05, 3.18308e-09, 4.8063e-16
7.29342e-05, 3.10861e-09, 4.92304e-16
7.35247e-05, 3.0359e-09, 5.04261e-16
7.41199e-05, 2.96492e-09, 5.16505e-16
7.472e-05, 2.89563e-09, 5.29046e-16
7.53249e-05, 2.82797e-09, 5.41889e-16
7.59347e-05, 2.76192e-09, 5.55041e-16
7.65494e-05, 2.69744e-09, 5.68511e-16
7.71692e-05, 2.63449e-09, 5.82308e-16
7.77939e-05, 2.57303e-09, 5.96435e-16
7.84237e-05, 2.51302e-09, 6.10903e-16
7.90586e-05, 2.45444e-09, 6.25721e-16
7.96986e-05, 2.39725e-09, 6.40894e-16
8.03438e-05, 2.34141e-09, 6.56434e-16
8.09943e-05, 2.28689e-09, 6.72349e-16
