f, omegaSens, omegaSW
1e-06, 0.00116723, 3.9488e-40
1.0081e-06, 0.00113933, 4.04553e-40
1.01626e-06, 0.0011121, 4.14457e-40
1.02448e-06, 0.00108552, 4.24596e-40
1.03278e-06, 0.00105958, 4.34999e-40
1.04114e-06, 0.00103426, 4.45649e-40
1.04957e-06, 0.00100954, 4.56562e-40
1.05806e-06, 0.000985415, 4.67731e-40
1.06663e-06, 0.000961864, 4.79189e-40
1.07527e-06, 0.000938877, 4.90928e-40
1.08397e-06, 0.000916439, 5.02941e-40
1.09275e-06, 0.000894537, 5.15261e-40
1.10159e-06, 0.000873158, 5.27868e-40
1.11051e-06, 0.000852291, 5.40795e-40
1.1195e-06, 0.000831922, 5.54035e-40
1.12856e-06, 0.00081204, 5.67596e-40
1.1377e-06, 0.000792633, 5.81498e-40
1.14691e-06, 0.00077369, 5.95735e-40
1.1562e-06, 0.0007552, 6.10329e-40
1.16556e-06, 0.000737151, 6.25272e-40
1.17499e-06, 0.000719534, 6.40571e-40
1.1845e-06, 0.000702338, 6.56251e-40
1.19409e-06, 0.000685553, 6.7232e-40
1.20376e-06, 0.000669169, 6.88787e-40
1.21351e-06, 0.000653177, 7.05659e-40
1.22333e-06, 0.000637566, 7.2293e-40
1.23323e-06, 0.000622329, 7.40623e-40
1.24322e-06, 0.000607456, 7.58768e-40
1.25328e-06, 0.000592939, 7.77337e-40
1.26343e-06, 0.000578768, 7.96377e-40
1.27366e-06, 0.000564936, 8.15879e-40
1.28397e-06, 0.000551435, 8.35853e-40
1.29436e-06, 0.000538256, 8.56309e-40
1.30484e-06, 0.000525393, 8.77277e-40
1.31541e-06, 0.000512836, 8.9877e-40
1.32605e-06, 0.00050058, 9.20757e-40
1.33679e-06, 0.000488617, 9.4331e-40
1.34761e-06, 0.00047694, 9.66402e-40
1.35852e-06, 0.000465541, 9.90064e-40
1.36952e-06, 0.000454415, 1.01431e-39
1.38061e-06, 0.000443555, 1.03915e-39
1.39178e-06, 0.000432955, 1.06458e-39
1.40305e-06, 0.000422608, 1.09065e-39
1.41441e-06, 0.000412508, 1.11735e-39
1.42586e-06, 0.000402649, 1.14471e-39
1.4374e-06, 0.000393027, 1.17273e-39
1.44904e-06, 0.000383634, 1.20145e-39
1.46077e-06, 0.000374465, 1.23087e-39
1.4726e-06, 0.000365516, 1.26101e-39
1.48452e-06, 0.000356781, 1.29188e-39
1.49654e-06, 0.000348254, 1.32352e-39
1.50865e-06, 0.000339931, 1.35591e-39
1.52087e-06, 0.000331807, 1.38913e-39
1.53318e-06, 0.000323877, 1.42313e-39
1.54559e-06, 0.000316137, 1.45797e-39
1.5581e-06, 0.000308582, 1.49366e-39
1.57072e-06, 0.000301207, 1.53025e-39
1.58343e-06, 0.000294009, 1.5677e-39
1.59625e-06, 0.000286982, 1.60608e-39
1.60918e-06, 0.000280124, 1.64543e-39
1.6222e-06, 0.000273429, 1.68569e-39
1.63534e-06, 0.000266894, 1.72699e-39
1.64857e-06, 0.000260516, 1.76924e-39
1.66192e-06, 0.00025429, 1.81257e-39
1.67538e-06, 0.000248213, 1.85697e-39
1.68894e-06, 0.000242281, 1.90243e-39
1.70261e-06, 0.000236491, 1.94899e-39
1.7164e-06, 0.000230839, 1.99674e-39
1.73029e-06, 0.000225322, 2.04561e-39
1.7443e-06, 0.000219937, 2.0957e-39
1.75842e-06, 0.000214681, 2.147e-39
1.77266e-06, 0.00020955, 2.19959e-39
1.78701e-06, 0.000204542, 2.25344e-39
1.80147e-06, 0.000199654, 2.30859e-39
1.81606e-06, 0.000194883, 2.36513e-39
1.83076e-06, 0.000190225, 2.42303e-39
1.84558e-06, 0.000185679, 2.48235e-39
1.86052e-06, 0.000181242, 2.54313e-39
1.87558e-06, 0.00017691, 2.60538e-39
1.89077e-06, 0.000172682, 2.6692e-39
1.90608e-06, 0.000168555, 2.73457e-39
1.92151e-06, 0.000164527, 2.80152e-39
1.93706e-06, 0.000160595, 2.87008e-39
1.95274e-06, 0.000156757, 2.94035e-39
1.96855e-06, 0.000153011, 3.01234e-39
1.98449e-06, 0.000149354, 3.08611e-39
2.00056e-06, 0.000145785, 3.16169e-39
2.01675e-06, 0.000142301, 3.23908e-39
2.03308e-06, 0.0001389, 3.3184e-39
2.04954e-06, 0.00013558, 3.39965e-39
2.06613e-06, 0.00013234, 3.48288e-39
2.08286e-06, 0.000129177, 3.56817e-39
2.09972e-06, 0.00012609, 3.65552e-39
2.11672e-06, 0.000123077, 3.74503e-39
2.13385e-06, 0.000120135, 3.83669e-39
2.15113e-06, 0.000117264, 3.93066e-39
2.16854e-06, 0.000114462, 4.02687e-39
2.1861e-06, 0.000111727, 4.12549e-39
2.2038e-06, 0.000109056, 4.22651e-39
2.22164e-06, 0.00010645, 4.32998e-39
2.23962e-06, 0.000103906, 4.43596e-39
2.25776e-06, 0.000101423, 4.54463e-39
2.27603e-06, 9.89991e-05, 4.65585e-39
2.29446e-06, 9.66331e-05, 4.76987e-39
2.31303e-06, 9.43237e-05, 4.88662e-39
2.33176e-06, 9.20695e-05, 5.0063e-39
2.35064e-06, 8.98692e-05, 5.12889e-39
2.36967e-06, 8.77215e-05, 5.25447e-39
2.38885e-06, 8.56251e-05, 5.38309e-39
2.40819e-06, 8.35788e-05, 5.5149e-39
2.42769e-06, 8.15814e-05, 5.64995e-39
2.44734e-06, 7.96317e-05, 5.78826e-39
2.46715e-06, 7.77286e-05, 5.92996e-39
2.48713e-06, 7.5871e-05, 6.0752e-39
2.50726e-06, 7.40578e-05, 6.22391e-39
2.52756e-06, 7.2288e-05, 6.37631e-39
2.54802e-06, 7.05604e-05, 6.53241e-39
2.56865e-06, 6.88741e-05, 6.69237e-39
2.58944e-06, 6.72281e-05, 6.85619e-39
2.61041e-06, 6.56215e-05, 7.02411e-39
2.63154e-06, 6.40533e-05, 7.19606e-39
2.65284e-06, 6.25225e-05, 7.37222e-39
2.67432e-06, 6.10283e-05, 7.55275e-39
2.69597e-06, 5.95698e-05, 7.73767e-39
2.7178e-06, 5.81462e-05, 7.92716e-39
2.7398e-06, 5.67566e-05, 8.12123e-39
2.76198e-06, 5.54002e-05, 8.32006e-39
2.78434e-06, 5.40763e-05, 8.52377e-39
2.80688e-06, 5.27839e-05, 8.73246e-39
2.82961e-06, 5.15225e-05, 8.94633e-39
2.85251e-06, 5.02912e-05, 9.1653e-39
2.87561e-06, 4.90893e-05, 9.38977e-39
2.89889e-06, 4.79162e-05, 9.61967e-39
2.92235e-06, 4.67711e-05, 9.85512e-39
2.94601e-06, 4.56533e-05, 1.00964e-38
2.96986e-06, 4.45623e-05, 1.03436e-38
2.99391e-06, 4.34973e-05, 1.0597e-38
3.01814e-06, 4.24578e-05, 1.08563e-38
3.04258e-06, 4.14432e-05, 1.11222e-38
3.06721e-06, 4.04528e-05, 1.13945e-38
3.09204e-06, 3.9486e-05, 1.16735e-38
3.11707e-06, 3.85424e-05, 1.19593e-38
3.14231e-06, 3.76213e-05, 1.22521e-38
3.16775e-06, 3.67222e-05, 1.25521e-38
3.19339e-06, 3.58446e-05, 1.28594e-38
3.21924e-06, 3.4988e-05, 1.31742e-38
3.24531e-06, 3.41519e-05, 1.34969e-38
3.27158e-06, 3.33357e-05, 1.38273e-38
3.29806e-06, 3.25391e-05, 1.41658e-38
3.32476e-06, 3.17614e-05, 1.45126e-38
3.35168e-06, 3.10024e-05, 1.4868e-38
3.37881e-06, 3.02615e-05, 1.5232e-38
3.40617e-06, 2.95383e-05, 1.5605e-38
3.43374e-06, 2.88324e-05, 1.5987e-38
3.46154e-06, 2.81434e-05, 1.63785e-38
3.48957e-06, 2.74708e-05, 1.67796e-38
3.51782e-06, 2.68143e-05, 1.71904e-38
3.5463e-06, 2.61735e-05, 1.76113e-38
3.575e-06, 2.5548e-05, 1.80424e-38
3.60395e-06, 2.49375e-05, 1.84842e-38
3.63312e-06, 2.43415e-05, 1.89367e-38
3.66254e-06, 2.37598e-05, 1.94005e-38
3.69219e-06, 2.3192e-05, 1.98755e-38
3.72208e-06, 2.26378e-05, 2.03621e-38
3.75221e-06, 2.20968e-05, 2.08606e-38
3.78259e-06, 2.15687e-05, 2.13714e-38
3.81321e-06, 2.10533e-05, 2.18946e-38
3.84408e-06, 2.05502e-05, 2.24307e-38
3.8752e-06, 2.00591e-05, 2.29799e-38
3.90657e-06, 1.95797e-05, 2.35425e-38
3.9382e-06, 1.91118e-05, 2.4119e-38
3.97008e-06, 1.86551e-05, 2.47094e-38
4.00222e-06, 1.82093e-05, 2.53144e-38
4.03462e-06, 1.77741e-05, 2.59342e-38
4.06729e-06, 1.73494e-05, 2.65693e-38
4.10021e-06, 1.69348e-05, 2.72197e-38
4.13341e-06, 1.65301e-05, 2.78863e-38
4.16687e-06, 1.6135e-05, 2.8569e-38
4.2006e-06, 1.57495e-05, 2.92684e-38
4.23461e-06, 1.53731e-05, 2.99851e-38
4.26889e-06, 1.50057e-05, 3.07192e-38
4.30345e-06, 1.46471e-05, 3.14714e-38
4.33829e-06, 1.42971e-05, 3.22419e-38
4.37341e-06, 1.39554e-05, 3.30313e-38
4.40882e-06, 1.36219e-05, 3.38401e-38
4.44451e-06, 1.32964e-05, 3.46686e-38
4.48049e-06, 1.29787e-05, 3.55174e-38
4.51676e-06, 1.26685e-05, 3.6387e-38
4.55333e-06, 1.23658e-05, 3.7278e-38
4.59019e-06, 1.20703e-05, 3.81907e-38
4.62735e-06, 1.17818e-05, 3.91257e-38
4.66481e-06, 1.15003e-05, 4.00836e-38
4.70258e-06, 1.12255e-05, 4.10652e-38
4.74065e-06, 1.09572e-05, 4.20706e-38
4.77903e-06, 1.06954e-05, 4.31007e-38
4.81772e-06, 1.04398e-05, 4.4156e-38
4.85672e-06, 1.01903e-05, 4.52371e-38
4.89604e-06, 9.94679e-06, 4.63447e-38
4.93568e-06, 9.7091e-06, 4.74795e-38
4.97563e-06, 9.47708e-06, 4.86418e-38
5.01592e-06, 9.25061e-06, 4.9833e-38
5.05652e-06, 9.02956e-06, 5.10529e-38
5.09746e-06, 8.81378e-06, 5.2303e-38
5.13873e-06, 8.60316e-06, 5.35837e-38
5.18033e-06, 8.39758e-06, 5.48956e-38
5.22227e-06, 8.19691e-06, 5.62397e-38
5.26454e-06, 8.00103e-06, 5.76164e-38
5.30716e-06, 7.80984e-06, 5.90271e-38
5.35013e-06, 7.62321e-06, 6.04725e-38
5.39344e-06, 7.44104e-06, 6.1953e-38
5.4371e-06, 7.26323e-06, 6.34698e-38
5.48112e-06, 7.08967e-06, 6.50239e-38
5.52549e-06, 6.92025e-06, 6.66158e-38
5.57023e-06, 6.75489e-06, 6.82471e-38
5.61532e-06, 6.59347e-06, 6.99179e-38
5.66078e-06, 6.43592e-06, 7.16298e-38
5.70661e-06, 6.28213e-06, 7.33837e-38
5.75281e-06, 6.13201e-06, 7.51805e-38
5.79938e-06, 5.98548e-06, 7.70211e-38
5.84633e-06, 5.84245e-06, 7.89069e-38
5.89366e-06, 5.70284e-06, 8.08389e-38
5.94137e-06, 5.56657e-06, 8.2818e-38
5.98947e-06, 5.43355e-06, 8.48458e-38
6.03796e-06, 5.30372e-06, 8.69232e-38
6.08684e-06, 5.17698e-06, 8.90514e-38
6.13612e-06, 5.05328e-06, 9.12319e-38
6.1858e-06, 4.93253e-06, 9.34658e-38
6.23588e-06, 4.81466e-06, 9.57543e-38
6.28636e-06, 4.69962e-06, 9.80986e-38
6.33725e-06, 4.58732e-06, 1.005e-37
6.38856e-06, 4.4777e-06, 1.02961e-37
6.44028e-06, 4.37071e-06, 1.05482e-37
6.49241e-06, 4.26627e-06, 1.08064e-37
6.54497e-06, 4.16433e-06, 1.1071e-37
6.59796e-06, 4.06482e-06, 1.13421e-37
6.65138e-06, 3.9677e-06, 1.16198e-37
6.70522e-06, 3.87289e-06, 1.19043e-37
6.75951e-06, 3.78035e-06, 1.21958e-37
6.81423e-06, 3.69002e-06, 1.24944e-37
6.86939e-06, 3.60185e-06, 1.28003e-37
6.92501e-06, 3.51578e-06, 1.31137e-37
6.98107e-06, 3.43178e-06, 1.34348e-37
7.03759e-06, 3.34978e-06, 1.37638e-37
7.09456e-06, 3.26974e-06, 1.41007e-37
7.152e-06, 3.19161e-06, 1.4446e-37
7.2099e-06, 3.11535e-06, 1.47997e-37
7.26826e-06, 3.04091e-06, 1.5162e-37
7.32711e-06, 2.96825e-06, 1.55333e-37
7.38642e-06, 2.89733e-06, 1.59136e-37
7.44622e-06, 2.8281e-06, 1.63032e-37
7.5065e-06, 2.76053e-06, 1.67023e-37
7.56727e-06, 2.69457e-06, 1.71113e-37
7.62854e-06, 2.63019e-06, 1.75303e-37
7.69029e-06, 2.56735e-06, 1.79595e-37
7.75255e-06, 2.506e-06, 1.83992e-37
7.81531e-06, 2.44613e-06, 1.88497e-37
7.87858e-06, 2.38768e-06, 1.93112e-37
7.94237e-06, 2.33063e-06, 1.97841e-37
8.00667e-06, 2.27495e-06, 2.02685e-37
8.07149e-06, 2.22059e-06, 2.07647e-37
8.13683e-06, 2.16754e-06, 2.12731e-37
8.2027e-06, 2.11575e-06, 2.17939e-37
8.26911e-06, 2.0652e-06, 2.23276e-37
8.33605e-06, 2.01586e-06, 2.28742e-37
8.40354e-06, 1.96769e-06, 2.34343e-37
8.47157e-06, 1.92068e-06, 2.4008e-37
8.54015e-06, 1.87479e-06, 2.45958e-37
8.60929e-06, 1.83e-06, 2.51981e-37
8.67899e-06, 1.78628e-06, 2.5815e-37
8.74925e-06, 1.7436e-06, 2.64471e-37
8.82008e-06, 1.70195e-06, 2.70946e-37
8.89149e-06, 1.66128e-06, 2.7758e-37
8.96347e-06, 1.62159e-06, 2.84376e-37
9.03604e-06, 1.58285e-06, 2.9134e-37
9.10919e-06, 1.54504e-06, 2.98473e-37
9.18293e-06, 1.50812e-06, 3.0578e-37
9.25728e-06, 1.47209e-06, 3.13267e-37
9.33222e-06, 1.43693e-06, 3.20937e-37
9.40777e-06, 1.4026e-06, 3.28795e-37
9.48393e-06, 1.36909e-06, 3.36845e-37
9.56071e-06, 1.33638e-06, 3.45093e-37
9.63811e-06, 1.30445e-06, 3.53542e-37
9.71614e-06, 1.27329e-06, 3.62198e-37
9.7948e-06, 1.24287e-06, 3.71067e-37
9.87409e-06, 1.21318e-06, 3.80151e-37
9.95403e-06, 1.1842e-06, 3.89459e-37
1.00346e-05, 1.15591e-06, 3.98993e-37
1.01159e-05, 1.1283e-06, 4.0877e-37
1.01977e-05, 1.10134e-06, 4.18766e-37
1.02803e-05, 1.07503e-06, 4.29025e-37
1.03635e-05, 1.04935e-06, 4.39526e-37
1.04474e-05, 1.02428e-06, 4.50287e-37
1.0532e-05, 9.99816e-07, 4.61315e-37
1.06173e-05, 9.75932e-07, 4.72615e-37
1.07032e-05, 9.52619e-07, 4.84179e-37
1.07899e-05, 9.29863e-07, 4.96041e-37
1.08772e-05, 9.07651e-07, 5.08179e-37
1.09653e-05, 8.8597e-07, 5.20627e-37
1.10541e-05, 8.64807e-07, 5.33378e-37
1.11435e-05, 8.44149e-07, 5.46424e-37
1.12338e-05, 8.23985e-07, 5.59816e-37
1.13247e-05, 8.04303e-07, 5.73516e-37
1.14164e-05, 7.85091e-07, 5.87561e-37
1.15088e-05, 7.66339e-07, 6.01943e-37
1.1602e-05, 7.48034e-07, 6.16685e-37
1.16959e-05, 7.30167e-07, 6.3178e-37
1.17906e-05, 7.12726e-07, 6.47251e-37
1.1886e-05, 6.95703e-07, 6.6309e-37
1.19823e-05, 6.79086e-07, 6.79338e-37
1.20793e-05, 6.62866e-07, 6.9597e-37
1.21771e-05, 6.47034e-07, 7.13012e-37
1.22757e-05, 6.3158e-07, 7.30473e-37
1.2375e-05, 6.16495e-07, 7.48343e-37
1.24752e-05, 6.01771e-07, 7.66669e-37
1.25762e-05, 5.87398e-07, 7.85441e-37
1.2678e-05, 5.73369e-07, 8.04669e-37
1.27807e-05, 5.59675e-07, 8.24383e-37
1.28841e-05, 5.46309e-07, 8.44554e-37
1.29884e-05, 5.33261e-07, 8.65231e-37
1.30936e-05, 5.20526e-07, 8.86426e-37
1.31996e-05, 5.08095e-07, 9.08129e-37
1.33064e-05, 4.95961e-07, 9.30351e-37
1.34142e-05, 4.84116e-07, 9.53146e-37
1.35228e-05, 4.72555e-07, 9.76484e-37
1.36322e-05, 4.6127e-07, 1.00038e-36
1.37426e-05, 4.50255e-07, 1.02488e-36
1.38539e-05, 4.39502e-07, 1.04998e-36
1.3966e-05, 4.29007e-07, 1.07568e-36
1.40791e-05, 4.18762e-07, 1.10202e-36
1.41931e-05, 4.08763e-07, 1.12901e-36
1.4308e-05, 3.99002e-07, 1.15665e-36
1.44238e-05, 3.89474e-07, 1.18496e-36
1.45406e-05, 3.80174e-07, 1.21398e-36
1.46583e-05, 3.71096e-07, 1.2437e-36
1.47769e-05, 3.62235e-07, 1.27413e-36
1.48966e-05, 3.53586e-07, 1.30535e-36
1.50172e-05, 3.45144e-07, 1.33731e-36
1.51388e-05, 3.36903e-07, 1.37006e-36
1.52613e-05, 3.28859e-07, 1.40359e-36
1.53849e-05, 3.21007e-07, 1.43797e-36
1.55094e-05, 3.13343e-07, 1.47316e-36
1.5635e-05, 3.05861e-07, 1.50924e-36
1.57615e-05, 2.98559e-07, 1.54617e-36
1.58891e-05, 2.91431e-07, 1.58403e-36
1.60178e-05, 2.84474e-07, 1.62283e-36
1.61475e-05, 2.77682e-07, 1.66257e-36
1.62782e-05, 2.71053e-07, 1.70327e-36
1.641e-05, 2.64582e-07, 1.74498e-36
1.65428e-05, 2.58266e-07, 1.78769e-36
1.66767e-05, 2.52101e-07, 1.83145e-36
1.68117e-05, 2.46083e-07, 1.87629e-36
1.69478e-05, 2.40208e-07, 1.92223e-36
1.70851e-05, 2.34474e-07, 1.96933e-36
1.72234e-05, 2.28878e-07, 2.01754e-36
1.73628e-05, 2.23414e-07, 2.06692e-36
1.75034e-05, 2.18082e-07, 2.11754e-36
1.76451e-05, 2.12876e-07, 2.16939e-36
1.77879e-05, 2.07795e-07, 2.22249e-36
1.79319e-05, 2.02836e-07, 2.2769e-36
1.80771e-05, 1.97995e-07, 2.33266e-36
1.82234e-05, 1.93269e-07, 2.38975e-36
1.8371e-05, 1.88657e-07, 2.44829e-36
1.85197e-05, 1.84154e-07, 2.50823e-36
1.86696e-05, 1.79759e-07, 2.56963e-36
1.88208e-05, 1.75469e-07, 2.63257e-36
1.89731e-05, 1.71282e-07, 2.69699e-36
1.91267e-05, 1.67195e-07, 2.76303e-36
1.92816e-05, 1.63205e-07, 2.8307e-36
1.94377e-05, 1.5931e-07, 2.90001e-36
1.9595e-05, 1.55509e-07, 2.97099e-36
1.97537e-05, 1.51798e-07, 3.04376e-36
1.99136e-05, 1.48176e-07, 3.11828e-36
2.00748e-05, 1.44641e-07, 3.19462e-36
2.02373e-05, 1.4119e-07, 3.27283e-36
2.04012e-05, 1.37821e-07, 3.35299e-36
2.05663e-05, 1.34533e-07, 3.43505e-36
2.07328e-05, 1.31324e-07, 3.51916e-36
2.09007e-05, 1.28191e-07, 3.60535e-36
2.10699e-05, 1.25133e-07, 3.69362e-36
2.12404e-05, 1.22148e-07, 3.78402e-36
2.14124e-05, 1.19234e-07, 3.87669e-36
2.15857e-05, 1.1639e-07, 3.97158e-36
2.17605e-05, 1.13614e-07, 4.06885e-36
2.19367e-05, 1.10904e-07, 4.16849e-36
2.21143e-05, 1.08258e-07, 4.27056e-36
2.22933e-05, 1.05676e-07, 4.3751e-36
2.24738e-05, 1.03156e-07, 4.48224e-36
2.26557e-05, 1.00696e-07, 4.59195e-36
2.28391e-05, 9.82944e-08, 4.70438e-36
2.3024e-05, 9.59503e-08, 4.81956e-36
2.32104e-05, 9.36622e-08, 4.93757e-36
2.33983e-05, 9.14288e-08, 5.05846e-36
2.35877e-05, 8.92487e-08, 5.18229e-36
2.37787e-05, 8.71206e-08, 5.3092e-36
2.39712e-05, 8.50434e-08, 5.43919e-36
2.41653e-05, 8.30158e-08, 5.57239e-36
2.43609e-05, 8.10366e-08, 5.7088e-36
2.45581e-05, 7.91046e-08, 5.84857e-36
2.47569e-05, 7.72188e-08, 5.99175e-36
2.49574e-05, 7.5378e-08, 6.13851e-36
2.51594e-05, 7.35812e-08, 6.28877e-36
2.53631e-05, 7.18273e-08, 6.44276e-36
2.55684e-05, 7.01153e-08, 6.60048e-36
2.57754e-05, 6.84441e-08, 6.7621e-36
2.59841e-05, 6.68128e-08, 6.92768e-36
2.61944e-05, 6.52205e-08, 7.09726e-36
2.64065e-05, 6.36662e-08, 7.27106e-36
2.66203e-05, 6.21491e-08, 7.4491e-36
2.68358e-05, 6.06681e-08, 7.63148e-36
2.7053e-05, 5.92225e-08, 7.81828e-36
2.72721e-05, 5.78114e-08, 8.00978e-36
2.74928e-05, 5.64341e-08, 8.20582e-36
2.77154e-05, 5.50895e-08, 8.40676e-36
2.79398e-05, 5.37771e-08, 8.61261e-36
2.8166e-05, 5.24961e-08, 8.82349e-36
2.8394e-05, 5.12456e-08, 9.03951e-36
2.86239e-05, 5.00249e-08, 9.26086e-36
2.88556e-05, 4.88334e-08, 9.48758e-36
2.90892e-05, 4.76704e-08, 9.71987e-36
2.93247e-05, 4.65351e-08, 9.95786e-36
2.95621e-05, 4.54269e-08, 1.02017e-35
2.98014e-05, 4.43451e-08, 1.04514e-35
3.00427e-05, 4.32892e-08, 1.07073e-35
3.02859e-05, 4.22585e-08, 1.09695e-35
3.05311e-05, 4.12524e-08, 1.12381e-35
3.07783e-05, 4.02703e-08, 1.15133e-35
3.10274e-05, 3.93116e-08, 1.17951e-35
3.12786e-05, 3.83759e-08, 1.20839e-35
3.15318e-05, 3.74624e-08, 1.23797e-35
3.17871e-05, 3.65708e-08, 1.26829e-35
3.20445e-05, 3.57004e-08, 1.29935e-35
3.23039e-05, 3.48508e-08, 1.33116e-35
3.25654e-05, 3.40215e-08, 1.36375e-35
3.2829e-05, 3.3212e-08, 1.39713e-35
3.30948e-05, 3.24218e-08, 1.43135e-35
3.33627e-05, 3.16504e-08, 1.46639e-35
3.36328e-05, 3.08975e-08, 1.50229e-35
3.39051e-05, 3.01625e-08, 1.53908e-35
3.41796e-05, 2.94451e-08, 1.57676e-35
3.44563e-05, 2.87447e-08, 1.61537e-35
3.47352e-05, 2.80611e-08, 1.65491e-35
3.50165e-05, 2.73938e-08, 1.69544e-35
3.52999e-05, 2.67424e-08, 1.73694e-35
3.55857e-05, 2.61066e-08, 1.77947e-35
3.58738e-05, 2.54859e-08, 1.82304e-35
3.61642e-05, 2.48801e-08, 1.86768e-35
3.6457e-05, 2.42887e-08, 1.91341e-35
3.67521e-05, 2.37114e-08, 1.96025e-35
3.70497e-05, 2.31478e-08, 2.00826e-35
3.73496e-05, 2.25978e-08, 2.05742e-35
3.7652e-05, 2.20608e-08, 2.1078e-35
3.79568e-05, 2.15366e-08, 2.1594e-35
3.82641e-05, 2.1025e-08, 2.21228e-35
3.85739e-05, 2.05255e-08, 2.26645e-35
3.88861e-05, 2.0038e-08, 2.32193e-35
3.9201e-05, 1.95621e-08, 2.37879e-35
3.95183e-05, 1.90975e-08, 2.43702e-35
3.98382e-05, 1.8644e-08, 2.49669e-35
4.01608e-05, 1.82014e-08, 2.55783e-35
4.04859e-05, 1.77693e-08, 2.62045e-35
4.08136e-05, 1.73475e-08, 2.6846e-35
4.11441e-05, 1.69357e-08, 2.75035e-35
4.14771e-05, 1.65338e-08, 2.81767e-35
4.18129e-05, 1.61414e-08, 2.88666e-35
4.21514e-05, 1.57584e-08, 2.95734e-35
4.24927e-05, 1.53846e-08, 3.02976e-35
4.28367e-05, 1.50196e-08, 3.10394e-35
4.31835e-05, 1.46634e-08, 3.17994e-35
4.35331e-05, 1.43156e-08, 3.2578e-35
4.38855e-05, 1.39761e-08, 3.33755e-35
4.42408e-05, 1.36448e-08, 3.41927e-35
4.4599e-05, 1.33213e-08, 3.503e-35
4.496e-05, 1.30055e-08, 3.58876e-35
4.5324e-05, 1.26973e-08, 3.67663e-35
4.56909e-05, 1.23964e-08, 3.76664e-35
4.60608e-05, 1.21026e-08, 3.85886e-35
4.64337e-05, 1.18159e-08, 3.95335e-35
4.68096e-05, 1.1536e-08, 4.05014e-35
4.71886e-05, 1.12628e-08, 4.14931e-35
4.75706e-05, 1.09961e-08, 4.2509e-35
4.79557e-05, 1.07357e-08, 4.35498e-35
4.8344e-05, 1.04816e-08, 4.46162e-35
4.87353e-05, 1.02335e-08, 4.57084e-35
4.91299e-05, 9.99126e-09, 4.68277e-35
4.95276e-05, 9.75483e-09, 4.79741e-35
4.99286e-05, 9.52404e-09, 4.91488e-35
5.03328e-05, 9.29874e-09, 5.03522e-35
5.07403e-05, 9.07881e-09, 5.15851e-35
5.1151e-05, 8.86412e-09, 5.28479e-35
5.15651e-05, 8.65454e-09, 5.41418e-35
5.19826e-05, 8.44995e-09, 5.54676e-35
5.24034e-05, 8.25023e-09, 5.68255e-35
5.28277e-05, 8.05527e-09, 5.8217e-35
5.32553e-05, 7.86495e-09, 5.96422e-35
5.36865e-05, 7.67916e-09, 6.11027e-35
5.41211e-05, 7.49779e-09, 6.25986e-35
5.45593e-05, 7.32074e-09, 6.41315e-35
5.50009e-05, 7.14791e-09, 6.57014e-35
5.54462e-05, 6.97918e-09, 6.73101e-35
5.58951e-05, 6.81448e-09, 6.89583e-35
5.63476e-05, 6.65369e-09, 7.06466e-35
5.68038e-05, 6.49673e-09, 7.23764e-35
5.72636e-05, 6.3435e-09, 7.41483e-35
5.77272e-05, 6.19392e-09, 7.59638e-35
5.81946e-05, 6.04789e-09, 7.78239e-35
5.86657e-05, 5.90535e-09, 7.97293e-35
5.91406e-05, 5.76619e-09, 8.16812e-35
5.96194e-05, 5.63034e-09, 8.36812e-35
6.01021e-05, 5.49772e-09, 8.57302e-35
6.05886e-05, 5.36826e-09, 8.7829e-35
6.10791e-05, 5.24187e-09, 8.99794e-35
6.15736e-05, 5.11849e-09, 9.21825e-35
6.20721e-05, 4.99805e-09, 9.44396e-35
6.25746e-05, 4.88046e-09, 9.67519e-35
6.30812e-05, 4.76568e-09, 9.91208e-35
6.35919e-05, 4.65362e-09, 1.01548e-34
6.41067e-05, 4.54422e-09, 1.04034e-34
6.46257e-05, 4.43742e-09, 1.06581e-34
6.51489e-05, 4.33317e-09, 1.09191e-34
6.56763e-05, 4.23139e-09, 1.11864e-34
6.6208e-05, 4.13202e-09, 1.14603e-34
6.6744e-05, 4.03502e-09, 1.17409e-34
6.72843e-05, 3.94032e-09, 1.20284e-34
6.7829e-05, 3.84787e-09, 1.23229e-34
6.83782e-05, 3.75762e-09, 1.26246e-34
6.89317e-05, 3.66951e-09, 1.29337e-34
6.94898e-05, 3.58349e-09, 1.32504e-34
7.00524e-05, 3.49952e-09, 1.35748e-34
7.06195e-05, 3.41753e-09, 1.39072e-34
7.11912e-05, 3.3375e-09, 1.42477e-34
7.17675e-05, 3.25936e-09, 1.45965e-34
7.23485e-05, 3.18308e-09, 1.49539e-34
7.29342e-05, 3.10861e-09, 1.532e-34
7.35247e-05, 3.0359e-09, 1.56951e-34
7.41199e-05, 2.96492e-09, 1.60794e-34
7.472e-05, 2.89563e-09, 1.64731e-34
7.53249e-05, 2.82797e-09, 1.68764e-34
7.59347e-05, 2.76192e-09, 1.72896e-34
7.65494e-05, 2.69744e-09, 1.77129e-34
7.71692e-05, 2.63449e-09, 1.81467e-34
7.77939e-05, 2.57303e-09, 1.8591e-34
7.84237e-05, 2.51302e-09, 1.90461e-34
7.90586e-05, 2.45444e-09, 1.95125e-34
7.96986e-05, 2.39725e-09, 1.99902e-34
8.03438e-05, 2.34141e-09, 2.04796e-34
8.09943e-05, 2.28689e-09, 2.09811e-34
