f, omegaSens, omegaSW
1e-06, 0.00116723, 4.75663e-17
1.0081e-06, 0.00113933, 4.87316e-17
1.01626e-06, 0.0011121, 4.99245e-17
1.02448e-06, 0.00108552, 5.11457e-17
1.03278e-06, 0.00105958, 5.23988e-17
1.04114e-06, 0.00103426, 5.36816e-17
1.04957e-06, 0.00100954, 5.49961e-17
1.05806e-06, 0.000985415, 5.63414e-17
1.06663e-06, 0.000961864, 5.77216e-17
1.07527e-06, 0.000938877, 5.91356e-17
1.08397e-06, 0.000916439, 6.05826e-17
1.09275e-06, 0.000894537, 6.20666e-17
1.10159e-06, 0.000873158, 6.3585e-17
1.11051e-06, 0.000852291, 6.51421e-17
1.1195e-06, 0.000831922, 6.6737e-17
1.12856e-06, 0.00081204, 6.83703e-17
1.1377e-06, 0.000792633, 7.00449e-17
1.14691e-06, 0.00077369, 7.17597e-17
1.1562e-06, 0.0007552, 7.35176e-17
1.16556e-06, 0.000737151, 7.53175e-17
1.17499e-06, 0.000719534, 7.71603e-17
1.1845e-06, 0.000702338, 7.90489e-17
1.19409e-06, 0.000685553, 8.09844e-17
1.20376e-06, 0.000669169, 8.29678e-17
1.21351e-06, 0.000653177, 8.50001e-17
1.22333e-06, 0.000637566, 8.70802e-17
1.23323e-06, 0.000622329, 8.92114e-17
1.24322e-06, 0.000607456, 9.13969e-17
1.25328e-06, 0.000592939, 9.36335e-17
1.26343e-06, 0.000578768, 9.59268e-17
1.27366e-06, 0.000564936, 9.82758e-17
1.28397e-06, 0.000551435, 1.00682e-16
1.29436e-06, 0.000538256, 1.03145e-16
1.30484e-06, 0.000525393, 1.05671e-16
1.31541e-06, 0.000512836, 1.0826e-16
1.32605e-06, 0.00050058, 1.10908e-16
1.33679e-06, 0.000488617, 1.13624e-16
1.34761e-06, 0.00047694, 1.16406e-16
1.35852e-06, 0.000465541, 1.19256e-16
1.36952e-06, 0.000454415, 1.22176e-16
1.38061e-06, 0.000443555, 1.25168e-16
1.39178e-06, 0.000432955, 1.2823e-16
1.40305e-06, 0.000422608, 1.3137e-16
1.41441e-06, 0.000412508, 1.34587e-16
1.42586e-06, 0.000402649, 1.37882e-16
1.4374e-06, 0.000393027, 1.41257e-16
1.44904e-06, 0.000383634, 1.44716e-16
1.46077e-06, 0.000374465, 1.48259e-16
1.4726e-06, 0.000365516, 1.5189e-16
1.48452e-06, 0.000356781, 1.55608e-16
1.49654e-06, 0.000348254, 1.59418e-16
1.50865e-06, 0.000339931, 1.63319e-16
1.52087e-06, 0.000331807, 1.6732e-16
1.53318e-06, 0.000323877, 1.71415e-16
1.54559e-06, 0.000316137, 1.75611e-16
1.5581e-06, 0.000308582, 1.79909e-16
1.57072e-06, 0.000301207, 1.84316e-16
1.58343e-06, 0.000294009, 1.88826e-16
1.59625e-06, 0.000286982, 1.9345e-16
1.60918e-06, 0.000280124, 1.98188e-16
1.6222e-06, 0.000273429, 2.03038e-16
1.63534e-06, 0.000266894, 2.08011e-16
1.64857e-06, 0.000260516, 2.131e-16
1.66192e-06, 0.00025429, 2.18319e-16
1.67538e-06, 0.000248213, 2.23666e-16
1.68894e-06, 0.000242281, 2.2914e-16
1.70261e-06, 0.000236491, 2.34749e-16
1.7164e-06, 0.000230839, 2.40498e-16
1.73029e-06, 0.000225322, 2.46384e-16
1.7443e-06, 0.000219937, 2.52417e-16
1.75842e-06, 0.000214681, 2.58596e-16
1.77266e-06, 0.00020955, 2.64928e-16
1.78701e-06, 0.000204542, 2.71414e-16
1.80147e-06, 0.000199654, 2.78055e-16
1.81606e-06, 0.000194883, 2.84865e-16
1.83076e-06, 0.000190225, 2.91838e-16
1.84558e-06, 0.000185679, 2.98982e-16
1.86052e-06, 0.000181242, 3.06301e-16
1.87558e-06, 0.00017691, 3.13798e-16
1.89077e-06, 0.000172682, 3.21484e-16
1.90608e-06, 0.000168555, 3.29355e-16
1.92151e-06, 0.000164527, 3.37418e-16
1.93706e-06, 0.000160595, 3.45675e-16
1.95274e-06, 0.000156757, 3.54136e-16
1.96855e-06, 0.000153011, 3.62807e-16
1.98449e-06, 0.000149354, 3.7169e-16
2.00056e-06, 0.000145785, 3.80792e-16
2.01675e-06, 0.000142301, 3.90111e-16
2.03308e-06, 0.0001389, 3.99663e-16
2.04954e-06, 0.00013558, 4.09447e-16
2.06613e-06, 0.00013234, 4.19469e-16
2.08286e-06, 0.000129177, 4.2974e-16
2.09972e-06, 0.00012609, 4.40259e-16
2.11672e-06, 0.000123077, 4.51038e-16
2.13385e-06, 0.000120135, 4.62075e-16
2.15113e-06, 0.000117264, 4.7339e-16
2.16854e-06, 0.000114462, 4.84976e-16
2.1861e-06, 0.000111727, 4.96851e-16
2.2038e-06, 0.000109056, 5.09015e-16
2.22164e-06, 0.00010645, 5.21475e-16
2.23962e-06, 0.000103906, 5.34237e-16
2.25776e-06, 0.000101423, 5.47321e-16
2.27603e-06, 9.89991e-05, 5.60713e-16
2.29446e-06, 9.66331e-05, 5.74443e-16
2.31303e-06, 9.43237e-05, 5.88501e-16
2.33176e-06, 9.20695e-05, 6.02911e-16
2.35064e-06, 8.98692e-05, 6.17672e-16
2.36967e-06, 8.77215e-05, 6.32792e-16
2.38885e-06, 8.56251e-05, 6.48279e-16
2.40819e-06, 8.35788e-05, 6.64149e-16
2.42769e-06, 8.15814e-05, 6.8041e-16
2.44734e-06, 7.96317e-05, 6.97063e-16
2.46715e-06, 7.77286e-05, 7.14124e-16
2.48713e-06, 7.5871e-05, 7.31611e-16
2.50726e-06, 7.40578e-05, 7.49515e-16
2.52756e-06, 7.2288e-05, 7.67865e-16
2.54802e-06, 7.05604e-05, 7.86659e-16
2.56865e-06, 6.88741e-05, 8.05917e-16
2.58944e-06, 6.72281e-05, 8.2564e-16
2.61041e-06, 6.56215e-05, 8.45857e-16
2.63154e-06, 6.40533e-05, 8.66559e-16
2.65284e-06, 6.25225e-05, 8.87767e-16
2.67432e-06, 6.10283e-05, 9.09501e-16
2.69597e-06, 5.95698e-05, 9.31764e-16
2.7178e-06, 5.81462e-05, 9.54576e-16
2.7398e-06, 5.67566e-05, 9.7794e-16
2.76198e-06, 5.54002e-05, 1.00188e-15
2.78434e-06, 5.40763e-05, 1.0264e-15
2.80688e-06, 5.27839e-05, 1.05152e-15
2.82961e-06, 5.15225e-05, 1.07727e-15
2.85251e-06, 5.02912e-05, 1.10363e-15
2.87561e-06, 4.90893e-05, 1.13065e-15
2.89889e-06, 4.79162e-05, 1.15833e-15
2.92235e-06, 4.67711e-05, 1.18667e-15
2.94601e-06, 4.56533e-05, 1.21572e-15
2.96986e-06, 4.45623e-05, 1.24547e-15
2.99391e-06, 4.34973e-05, 1.27597e-15
3.01814e-06, 4.24578e-05, 1.30719e-15
3.04258e-06, 4.14432e-05, 1.33919e-15
3.06721e-06, 4.04528e-05, 1.37197e-15
3.09204e-06, 3.9486e-05, 1.40555e-15
3.11707e-06, 3.85424e-05, 1.43995e-15
3.14231e-06, 3.76213e-05, 1.4752e-15
3.16775e-06, 3.67222e-05, 1.5113e-15
3.19339e-06, 3.58446e-05, 1.54829e-15
3.21924e-06, 3.4988e-05, 1.58618e-15
3.24531e-06, 3.41519e-05, 1.62501e-15
3.27158e-06, 3.33357e-05, 1.66478e-15
3.29806e-06, 3.25391e-05, 1.70552e-15
3.32476e-06, 3.17614e-05, 1.74726e-15
3.35168e-06, 3.10024e-05, 1.79003e-15
3.37881e-06, 3.02615e-05, 1.83383e-15
3.40617e-06, 2.95383e-05, 1.87873e-15
3.43374e-06, 2.88324e-05, 1.9247e-15
3.46154e-06, 2.81434e-05, 1.97181e-15
3.48957e-06, 2.74708e-05, 2.02008e-15
3.51782e-06, 2.68143e-05, 2.06951e-15
3.5463e-06, 2.61735e-05, 2.12016e-15
3.575e-06, 2.5548e-05, 2.17203e-15
3.60395e-06, 2.49375e-05, 2.22521e-15
3.63312e-06, 2.43415e-05, 2.27965e-15
3.66254e-06, 2.37598e-05, 2.33545e-15
3.69219e-06, 2.3192e-05, 2.39261e-15
3.72208e-06, 2.26378e-05, 2.45116e-15
3.75221e-06, 2.20968e-05, 2.51114e-15
3.78259e-06, 2.15687e-05, 2.5726e-15
3.81321e-06, 2.10533e-05, 2.63555e-15
3.84408e-06, 2.05502e-05, 2.70005e-15
3.8752e-06, 2.00591e-05, 2.76612e-15
3.90657e-06, 1.95797e-05, 2.83381e-15
3.9382e-06, 1.91118e-05, 2.90316e-15
3.97008e-06, 1.86551e-05, 2.9742e-15
4.00222e-06, 1.82093e-05, 3.04698e-15
4.03462e-06, 1.77741e-05, 3.12154e-15
4.06729e-06, 1.73494e-05, 3.19794e-15
4.10021e-06, 1.69348e-05, 3.27618e-15
4.13341e-06, 1.65301e-05, 3.35636e-15
4.16687e-06, 1.6135e-05, 3.43848e-15
4.2006e-06, 1.57495e-05, 3.52261e-15
4.23461e-06, 1.53731e-05, 3.60881e-15
4.26889e-06, 1.50057e-05, 3.69711e-15
4.30345e-06, 1.46471e-05, 3.78758e-15
4.33829e-06, 1.42971e-05, 3.88025e-15
4.37341e-06, 1.39554e-05, 3.97519e-15
4.40882e-06, 1.36219e-05, 4.07247e-15
4.44451e-06, 1.32964e-05, 4.17211e-15
4.48049e-06, 1.29787e-05, 4.27418e-15
4.51676e-06, 1.26685e-05, 4.37875e-15
4.55333e-06, 1.23658e-05, 4.4859e-15
4.59019e-06, 1.20703e-05, 4.59565e-15
4.62735e-06, 1.17818e-05, 4.70808e-15
4.66481e-06, 1.15003e-05, 4.82326e-15
4.70258e-06, 1.12255e-05, 4.94129e-15
4.74065e-06, 1.09572e-05, 5.06217e-15
4.77903e-06, 1.06954e-05, 5.18602e-15
4.81772e-06, 1.04398e-05, 5.3129e-15
4.85672e-06, 1.01903e-05, 5.44287e-15
4.89604e-06, 9.94679e-06, 5.57603e-15
4.93568e-06, 9.7091e-06, 5.71245e-15
4.97563e-06, 9.47708e-06, 5.85217e-15
5.01592e-06, 9.25061e-06, 5.99537e-15
5.05652e-06, 9.02956e-06, 6.142e-15
5.09746e-06, 8.81378e-06, 6.29227e-15
5.13873e-06, 8.60316e-06, 6.4462e-15
5.18033e-06, 8.39758e-06, 6.60388e-15
5.22227e-06, 8.19691e-06, 6.76542e-15
5.26454e-06, 8.00103e-06, 6.93088e-15
5.30716e-06, 7.80984e-06, 7.10041e-15
5.35013e-06, 7.62321e-06, 7.27411e-15
5.39344e-06, 7.44104e-06, 7.45202e-15
5.4371e-06, 7.26323e-06, 7.63428e-15
5.48112e-06, 7.08967e-06, 7.82102e-15
5.52549e-06, 6.92025e-06, 8.0123e-15
5.57023e-06, 6.75489e-06, 8.2083e-15
5.61532e-06, 6.59347e-06, 8.40903e-15
5.66078e-06, 6.43592e-06, 8.6147e-15
5.70661e-06, 6.28213e-06, 8.8254e-15
5.75281e-06, 6.13201e-06, 9.04124e-15
5.79938e-06, 5.98548e-06, 9.26234e-15
5.84633e-06, 5.84245e-06, 9.48885e-15
5.89366e-06, 5.70284e-06, 9.72091e-15
5.94137e-06, 5.56657e-06, 9.95861e-15
5.98947e-06, 5.43355e-06, 1.02021e-14
6.03796e-06, 5.30372e-06, 1.04516e-14
6.08684e-06, 5.17698e-06, 1.07072e-14
6.13612e-06, 5.05328e-06, 1.0969e-14
6.1858e-06, 4.93253e-06, 1.12373e-14
6.23588e-06, 4.81466e-06, 1.15121e-14
6.28636e-06, 4.69962e-06, 1.17935e-14
6.33725e-06, 4.58732e-06, 1.20819e-14
6.38856e-06, 4.4777e-06, 1.23773e-14
6.44028e-06, 4.37071e-06, 1.26799e-14
6.49241e-06, 4.26627e-06, 1.29899e-14
6.54497e-06, 4.16433e-06, 1.33074e-14
6.59796e-06, 4.06482e-06, 1.36328e-14
6.65138e-06, 3.9677e-06, 1.39661e-14
6.70522e-06, 3.87289e-06, 1.43075e-14
6.75951e-06, 3.78035e-06, 1.46573e-14
6.81423e-06, 3.69002e-06, 1.50156e-14
6.86939e-06, 3.60185e-06, 1.53826e-14
6.92501e-06, 3.51578e-06, 1.57587e-14
6.98107e-06, 3.43178e-06, 1.61438e-14
7.03759e-06, 3.34978e-06, 1.65385e-14
7.09456e-06, 3.26974e-06, 1.69427e-14
7.152e-06, 3.19161e-06, 1.73568e-14
7.2099e-06, 3.11535e-06, 1.7781e-14
7.26826e-06, 3.04091e-06, 1.82155e-14
7.32711e-06, 2.96825e-06, 1.86608e-14
7.38642e-06, 2.89733e-06, 1.91167e-14
7.44622e-06, 2.8281e-06, 1.95839e-14
7.5065e-06, 2.76053e-06, 2.00625e-14
7.56727e-06, 2.69457e-06, 2.05527e-14
7.62854e-06, 2.63019e-06, 2.1055e-14
7.69029e-06, 2.56735e-06, 2.15694e-14
7.75255e-06, 2.506e-06, 2.20965e-14
7.81531e-06, 2.44613e-06, 2.26363e-14
7.87858e-06, 2.38768e-06, 2.31894e-14
7.94237e-06, 2.33063e-06, 2.3756e-14
8.00667e-06, 2.27495e-06, 2.43364e-14
8.07149e-06, 2.22059e-06, 2.49309e-14
8.13683e-06, 2.16754e-06, 2.55399e-14
8.2027e-06, 2.11575e-06, 2.61638e-14
8.26911e-06, 2.0652e-06, 2.68029e-14
8.33605e-06, 2.01586e-06, 2.74576e-14
8.40354e-06, 1.96769e-06, 2.81283e-14
8.47157e-06, 1.92068e-06, 2.88152e-14
8.54015e-06, 1.87479e-06, 2.9519e-14
8.60929e-06, 1.83e-06, 3.02399e-14
8.67899e-06, 1.78628e-06, 3.09784e-14
8.74925e-06, 1.7436e-06, 3.17349e-14
8.82008e-06, 1.70195e-06, 3.25098e-14
8.89149e-06, 1.66128e-06, 3.33037e-14
8.96347e-06, 1.62159e-06, 3.41169e-14
9.03604e-06, 1.58285e-06, 3.49499e-14
9.10919e-06, 1.54504e-06, 3.58032e-14
9.18293e-06, 1.50812e-06, 3.66772e-14
9.25728e-06, 1.47209e-06, 3.75727e-14
9.33222e-06, 1.43693e-06, 3.84898e-14
9.40777e-06, 1.4026e-06, 3.94294e-14
9.48393e-06, 1.36909e-06, 4.03918e-14
9.56071e-06, 1.33638e-06, 4.13776e-14
9.63811e-06, 1.30445e-06, 4.23875e-14
9.71614e-06, 1.27329e-06, 4.3422e-14
9.7948e-06, 1.24287e-06, 4.44817e-14
9.87409e-06, 1.21318e-06, 4.55671e-14
9.95403e-06, 1.1842e-06, 4.66791e-14
1.00346e-05, 1.15591e-06, 4.78178e-14
1.01159e-05, 1.1283e-06, 4.89854e-14
1.01977e-05, 1.10134e-06, 5.01791e-14
1.02803e-05, 1.07503e-06, 5.14039e-14
1.03635e-05, 1.04935e-06, 5.26575e-14
1.04474e-05, 1.02428e-06, 5.3942e-14
1.0532e-05, 9.99816e-07, 5.5258e-14
1.06173e-05, 9.75932e-07, 5.66064e-14
1.07032e-05, 9.52619e-07, 5.7986e-14
1.07899e-05, 9.29863e-07, 5.94009e-14
1.08772e-05, 9.07651e-07, 6.08486e-14
1.09653e-05, 8.8597e-07, 6.2333e-14
1.10541e-05, 8.64807e-07, 6.38533e-14
1.11435e-05, 8.44149e-07, 6.54085e-14
1.12338e-05, 8.23985e-07, 6.70046e-14
1.13247e-05, 8.04303e-07, 6.86372e-14
1.14164e-05, 7.85091e-07, 7.03106e-14
1.15088e-05, 7.66339e-07, 7.20238e-14
1.1602e-05, 7.48034e-07, 7.37797e-14
1.16959e-05, 7.30167e-07, 7.55772e-14
1.17906e-05, 7.12726e-07, 7.74192e-14
1.1886e-05, 6.95703e-07, 7.93045e-14
1.19823e-05, 6.79086e-07, 8.12382e-14
1.20793e-05, 6.62866e-07, 8.32173e-14
1.21771e-05, 6.47034e-07, 8.52447e-14
1.22757e-05, 6.3158e-07, 8.73215e-14
1.2375e-05, 6.16495e-07, 8.94466e-14
1.24752e-05, 6.01771e-07, 9.16253e-14
1.25762e-05, 5.87398e-07, 9.38567e-14
1.2678e-05, 5.73369e-07, 9.61418e-14
1.27807e-05, 5.59675e-07, 9.84841e-14
1.28841e-05, 5.46309e-07, 1.0088e-13
1.29884e-05, 5.33261e-07, 1.03336e-13
1.30936e-05, 5.20526e-07, 1.05852e-13
1.31996e-05, 5.08095e-07, 1.08429e-13
1.33064e-05, 4.95961e-07, 1.11066e-13
1.34142e-05, 4.84116e-07, 1.1377e-13
1.35228e-05, 4.72555e-07, 1.16539e-13
1.36322e-05, 4.6127e-07, 1.19372e-13
1.37426e-05, 4.50255e-07, 1.22277e-13
1.38539e-05, 4.39502e-07, 1.25252e-13
1.3966e-05, 4.29007e-07, 1.28297e-13
1.40791e-05, 4.18762e-07, 1.31418e-13
1.41931e-05, 4.08763e-07, 1.34614e-13
1.4308e-05, 3.99002e-07, 1.37887e-13
1.44238e-05, 3.89474e-07, 1.41238e-13
1.45406e-05, 3.80174e-07, 1.44672e-13
1.46583e-05, 3.71096e-07, 1.48188e-13
1.47769e-05, 3.62235e-07, 1.51787e-13
1.48966e-05, 3.53586e-07, 1.55478e-13
1.50172e-05, 3.45144e-07, 1.59255e-13
1.51388e-05, 3.36903e-07, 1.63125e-13
1.52613e-05, 3.28859e-07, 1.67085e-13
1.53849e-05, 3.21007e-07, 1.71145e-13
1.55094e-05, 3.13343e-07, 1.75299e-13
1.5635e-05, 3.05861e-07, 1.79557e-13
1.57615e-05, 2.98559e-07, 1.83913e-13
1.58891e-05, 2.91431e-07, 1.88377e-13
1.60178e-05, 2.84474e-07, 1.92952e-13
1.61475e-05, 2.77682e-07, 1.97635e-13
1.62782e-05, 2.71053e-07, 2.02429e-13
1.641e-05, 2.64582e-07, 2.07341e-13
1.65428e-05, 2.58266e-07, 2.12368e-13
1.66767e-05, 2.52101e-07, 2.17518e-13
1.68117e-05, 2.46083e-07, 2.22792e-13
1.69478e-05, 2.40208e-07, 2.28193e-13
1.70851e-05, 2.34474e-07, 2.33729e-13
1.72234e-05, 2.28878e-07, 2.39393e-13
1.73628e-05, 2.23414e-07, 2.45193e-13
1.75034e-05, 2.18082e-07, 2.51135e-13
1.76451e-05, 2.12876e-07, 2.57218e-13
1.77879e-05, 2.07795e-07, 2.63446e-13
1.79319e-05, 2.02836e-07, 2.69826e-13
1.80771e-05, 1.97995e-07, 2.7636e-13
1.82234e-05, 1.93269e-07, 2.83048e-13
1.8371e-05, 1.88657e-07, 2.89902e-13
1.85197e-05, 1.84154e-07, 2.96916e-13
1.86696e-05, 1.79759e-07, 3.04098e-13
1.88208e-05, 1.75469e-07, 3.11456e-13
1.89731e-05, 1.71282e-07, 3.18986e-13
1.91267e-05, 1.67195e-07, 3.26698e-13
1.92816e-05, 1.63205e-07, 3.34599e-13
1.94377e-05, 1.5931e-07, 3.42686e-13
1.9595e-05, 1.55509e-07, 3.50964e-13
1.97537e-05, 1.51798e-07, 3.59447e-13
1.99136e-05, 1.48176e-07, 3.68128e-13
2.00748e-05, 1.44641e-07, 3.77017e-13
2.02373e-05, 1.4119e-07, 3.86118e-13
2.04012e-05, 1.37821e-07, 3.95442e-13
2.05663e-05, 1.34533e-07, 4.04981e-13
2.07328e-05, 1.31324e-07, 4.14752e-13
2.09007e-05, 1.28191e-07, 4.2476e-13
2.10699e-05, 1.25133e-07, 4.35002e-13
2.12404e-05, 1.22148e-07, 4.45485e-13
2.14124e-05, 1.19234e-07, 4.56225e-13
2.15857e-05, 1.1639e-07, 4.67216e-13
2.17605e-05, 1.13614e-07, 4.78474e-13
2.19367e-05, 1.10904e-07, 4.9e-13
2.21143e-05, 1.08258e-07, 5.01799e-13
2.22933e-05, 1.05676e-07, 5.13876e-13
2.24738e-05, 1.03156e-07, 5.26243e-13
2.26557e-05, 1.00696e-07, 5.38901e-13
2.28391e-05, 9.82944e-08, 5.51861e-13
2.3024e-05, 9.59503e-08, 5.6513e-13
2.32104e-05, 9.36622e-08, 5.78714e-13
2.33983e-05, 9.14288e-08, 5.9262e-13
2.35877e-05, 8.92487e-08, 6.06854e-13
2.37787e-05, 8.71206e-08, 6.21431e-13
2.39712e-05, 8.50434e-08, 6.36349e-13
2.41653e-05, 8.30158e-08, 6.51624e-13
2.43609e-05, 8.10366e-08, 6.67255e-13
2.45581e-05, 7.91046e-08, 6.83257e-13
2.47569e-05, 7.72188e-08, 6.99637e-13
2.49574e-05, 7.5378e-08, 7.16412e-13
2.51594e-05, 7.35812e-08, 7.33573e-13
2.53631e-05, 7.18273e-08, 7.51144e-13
2.55684e-05, 7.01153e-08, 7.69125e-13
2.57754e-05, 6.84441e-08, 7.87533e-13
2.59841e-05, 6.68128e-08, 8.06377e-13
2.61944e-05, 6.52205e-08, 8.25657e-13
2.64065e-05, 6.36662e-08, 8.45399e-13
2.66203e-05, 6.21491e-08, 8.65604e-13
2.68358e-05, 6.06681e-08, 8.8628e-13
2.7053e-05, 5.92225e-08, 9.07437e-13
2.72721e-05, 5.78114e-08, 9.29105e-13
2.74928e-05, 5.64341e-08, 9.51263e-13
2.77154e-05, 5.50895e-08, 9.73952e-13
2.79398e-05, 5.37771e-08, 9.97172e-13
2.8166e-05, 5.24961e-08, 1.02093e-12
2.8394e-05, 5.12456e-08, 1.04525e-12
2.86239e-05, 5.00249e-08, 1.07013e-12
2.88556e-05, 4.88334e-08, 1.09559e-12
2.90892e-05, 4.76704e-08, 1.12165e-12
2.93247e-05, 4.65351e-08, 1.14832e-12
2.95621e-05, 4.54269e-08, 1.1756e-12
2.98014e-05, 4.43451e-08, 1.20352e-12
3.00427e-05, 4.32892e-08, 1.2321e-12
3.02859e-05, 4.22585e-08, 1.26133e-12
3.05311e-05, 4.12524e-08, 1.29124e-12
3.07783e-05, 4.02703e-08, 1.32185e-12
3.10274e-05, 3.93116e-08, 1.35315e-12
3.12786e-05, 3.83759e-08, 1.38519e-12
3.15318e-05, 3.74624e-08, 1.41797e-12
3.17871e-05, 3.65708e-08, 1.45151e-12
3.20445e-05, 3.57004e-08, 1.48583e-12
3.23039e-05, 3.48508e-08, 1.52093e-12
3.25654e-05, 3.40215e-08, 1.55683e-12
3.2829e-05, 3.3212e-08, 1.59356e-12
3.30948e-05, 3.24218e-08, 1.63115e-12
3.33627e-05, 3.16504e-08, 1.66958e-12
3.36328e-05, 3.08975e-08, 1.70891e-12
3.39051e-05, 3.01625e-08, 1.74914e-12
3.41796e-05, 2.94451e-08, 1.79028e-12
3.44563e-05, 2.87447e-08, 1.83237e-12
3.47352e-05, 2.80611e-08, 1.87541e-12
3.50165e-05, 2.73938e-08, 1.91945e-12
3.52999e-05, 2.67424e-08, 1.96446e-12
3.55857e-05, 2.61066e-08, 2.01052e-12
3.58738e-05, 2.54859e-08, 2.05762e-12
3.61642e-05, 2.48801e-08, 2.10579e-12
3.6457e-05, 2.42887e-08, 2.15505e-12
3.67521e-05, 2.37114e-08, 2.20542e-12
3.70497e-05, 2.31478e-08, 2.25695e-12
3.73496e-05, 2.25978e-08, 2.30962e-12
3.7652e-05, 2.20608e-08, 2.36349e-12
3.79568e-05, 2.15366e-08, 2.41856e-12
3.82641e-05, 2.1025e-08, 2.47488e-12
3.85739e-05, 2.05255e-08, 2.53246e-12
3.88861e-05, 2.0038e-08, 2.59132e-12
3.9201e-05, 1.95621e-08, 2.65152e-12
3.95183e-05, 1.90975e-08, 2.71304e-12
3.98382e-05, 1.8644e-08, 2.77594e-12
4.01608e-05, 1.82014e-08, 2.84026e-12
4.04859e-05, 1.77693e-08, 2.90599e-12
4.08136e-05, 1.73475e-08, 2.97318e-12
4.11441e-05, 1.69357e-08, 3.04188e-12
4.14771e-05, 1.65338e-08, 3.11207e-12
4.18129e-05, 1.61414e-08, 3.18383e-12
4.21514e-05, 1.57584e-08, 3.25717e-12
4.24927e-05, 1.53846e-08, 3.33213e-12
4.28367e-05, 1.50196e-08, 3.40873e-12
4.31835e-05, 1.46634e-08, 3.48702e-12
4.35331e-05, 1.43156e-08, 3.56701e-12
4.38855e-05, 1.39761e-08, 3.64875e-12
4.42408e-05, 1.36448e-08, 3.73228e-12
4.4599e-05, 1.33213e-08, 3.81764e-12
4.496e-05, 1.30055e-08, 3.90482e-12
4.5324e-05, 1.26973e-08, 3.99392e-12
4.56909e-05, 1.23964e-08, 4.08493e-12
4.60608e-05, 1.21026e-08, 4.17791e-12
4.64337e-05, 1.18159e-08, 4.27289e-12
4.68096e-05, 1.1536e-08, 4.36992e-12
4.71886e-05, 1.12628e-08, 4.46904e-12
4.75706e-05, 1.09961e-08, 4.57026e-12
4.79557e-05, 1.07357e-08, 4.67365e-12
4.8344e-05, 1.04816e-08, 4.77926e-12
4.87353e-05, 1.02335e-08, 4.88707e-12
4.91299e-05, 9.99126e-09, 4.99721e-12
4.95276e-05, 9.75483e-09, 5.10965e-12
4.99286e-05, 9.52404e-09, 5.22449e-12
5.03328e-05, 9.29874e-09, 5.34172e-12
5.07403e-05, 9.07881e-09, 5.46143e-12
5.1151e-05, 8.86412e-09, 5.58361e-12
5.15651e-05, 8.65454e-09, 5.70836e-12
5.19826e-05, 8.44995e-09, 5.83573e-12
5.24034e-05, 8.25023e-09, 5.96571e-12
5.28277e-05, 8.05527e-09, 6.09841e-12
5.32553e-05, 7.86495e-09, 6.2338e-12
5.36865e-05, 7.67916e-09, 6.37203e-12
5.41211e-05, 7.49779e-09, 6.51306e-12
5.45593e-05, 7.32074e-09, 6.657e-12
5.50009e-05, 7.14791e-09, 6.80383e-12
5.54462e-05, 6.97918e-09, 6.95368e-12
5.58951e-05, 6.81448e-09, 7.10656e-12
5.63476e-05, 6.65369e-09, 7.26252e-12
5.68038e-05, 6.49673e-09, 7.42162e-12
5.72636e-05, 6.3435e-09, 7.58389e-12
5.77272e-05, 6.19392e-09, 7.74942e-12
5.81946e-05, 6.04789e-09, 7.91826e-12
5.86657e-05, 5.90535e-09, 8.09042e-12
5.91406e-05, 5.76619e-09, 8.26597e-12
5.96194e-05, 5.63034e-09, 8.445e-12
6.01021e-05, 5.49772e-09, 8.62755e-12
6.05886e-05, 5.36826e-09, 8.81362e-12
6.10791e-05, 5.24187e-09, 9.00333e-12
6.15736e-05, 5.11849e-09, 9.19673e-12
6.20721e-05, 4.99805e-09, 9.39385e-12
6.25746e-05, 4.88046e-09, 9.59475e-12
6.30812e-05, 4.76568e-09, 9.79949e-12
6.35919e-05, 4.65362e-09, 1.00081e-11
6.41067e-05, 4.54422e-09, 1.02207e-11
6.46257e-05, 4.43742e-09, 1.04373e-11
6.51489e-05, 4.33317e-09, 1.0658e-11
6.56763e-05, 4.23139e-09, 1.08828e-11
6.6208e-05, 4.13202e-09, 1.11117e-11
6.6744e-05, 4.03502e-09, 1.13449e-11
6.72843e-05, 3.94032e-09, 1.15824e-11
6.7829e-05, 3.84787e-09, 1.18242e-11
6.83782e-05, 3.75762e-09, 1.20705e-11
6.89317e-05, 3.66951e-09, 1.23211e-11
6.94898e-05, 3.58349e-09, 1.25764e-11
7.00524e-05, 3.49952e-09, 1.28362e-11
7.06195e-05, 3.41753e-09, 1.31005e-11
7.11912e-05, 3.3375e-09, 1.33696e-11
7.17675e-05, 3.25936e-09, 1.36434e-11
7.23485e-05, 3.18308e-09, 1.3922e-11
7.29342e-05, 3.10861e-09, 1.42054e-11
7.35247e-05, 3.0359e-09, 1.44937e-11
7.41199e-05, 2.96492e-09, 1.47869e-11
7.472e-05, 2.89563e-09, 1.50852e-11
7.53249e-05, 2.82797e-09, 1.53884e-11
7.59347e-05, 2.76192e-09, 1.56968e-11
7.65494e-05, 2.69744e-09, 1.60103e-11
7.71692e-05, 2.63449e-09, 1.6329e-11
7.77939e-05, 2.57303e-09, 1.66529e-11
7.84237e-05, 2.51302e-09, 1.6982e-11
7.90586e-05, 2.45444e-09, 1.73165e-11
7.96986e-05, 2.39725e-09, 1.76564e-11
8.03438e-05, 2.34141e-09, 1.80016e-11
8.09943e-05, 2.28689e-09, 1.83523e-11
