f, omegaSens, omegaSW
1e-06, 0.00116723, 3.55274e-39
1.0081e-06, 0.00113933, 3.63977e-39
1.01626e-06, 0.0011121, 3.72887e-39
1.02448e-06, 0.00108552, 3.82009e-39
1.03278e-06, 0.00105958, 3.91369e-39
1.04114e-06, 0.00103426, 4.0095e-39
1.04957e-06, 0.00100954, 4.10769e-39
1.05806e-06, 0.000985415, 4.20818e-39
1.06663e-06, 0.000961864, 4.31126e-39
1.07527e-06, 0.000938877, 4.41688e-39
1.08397e-06, 0.000916439, 4.52496e-39
1.09275e-06, 0.000894537, 4.63581e-39
1.10159e-06, 0.000873158, 4.74923e-39
1.11051e-06, 0.000852291, 4.86553e-39
1.1195e-06, 0.000831922, 4.98466e-39
1.12856e-06, 0.00081204, 5.10666e-39
1.1377e-06, 0.000792633, 5.23174e-39
1.14691e-06, 0.00077369, 5.35983e-39
1.1562e-06, 0.0007552, 5.49113e-39
1.16556e-06, 0.000737151, 5.62558e-39
1.17499e-06, 0.000719534, 5.76322e-39
1.1845e-06, 0.000702338, 5.9043e-39
1.19409e-06, 0.000685553, 6.04887e-39
1.20376e-06, 0.000669169, 6.19702e-39
1.21351e-06, 0.000653177, 6.34882e-39
1.22333e-06, 0.000637566, 6.5042e-39
1.23323e-06, 0.000622329, 6.66339e-39
1.24322e-06, 0.000607456, 6.82664e-39
1.25328e-06, 0.000592939, 6.99371e-39
1.26343e-06, 0.000578768, 7.16501e-39
1.27366e-06, 0.000564936, 7.34046e-39
1.28397e-06, 0.000551435, 7.52017e-39
1.29436e-06, 0.000538256, 7.70421e-39
1.30484e-06, 0.000525393, 7.89287e-39
1.31541e-06, 0.000512836, 8.08624e-39
1.32605e-06, 0.00050058, 8.28405e-39
1.33679e-06, 0.000488617, 8.48697e-39
1.34761e-06, 0.00047694, 8.69472e-39
1.35852e-06, 0.000465541, 8.90761e-39
1.36952e-06, 0.000454415, 9.12574e-39
1.38061e-06, 0.000443555, 9.34924e-39
1.39178e-06, 0.000432955, 9.578e-39
1.40305e-06, 0.000422608, 9.81256e-39
1.41441e-06, 0.000412508, 1.00528e-38
1.42586e-06, 0.000402649, 1.0299e-38
1.4374e-06, 0.000393027, 1.05511e-38
1.44904e-06, 0.000383634, 1.08095e-38
1.46077e-06, 0.000374465, 1.10741e-38
1.4726e-06, 0.000365516, 1.13453e-38
1.48452e-06, 0.000356781, 1.16231e-38
1.49654e-06, 0.000348254, 1.19077e-38
1.50865e-06, 0.000339931, 1.21991e-38
1.52087e-06, 0.000331807, 1.2498e-38
1.53318e-06, 0.000323877, 1.28039e-38
1.54559e-06, 0.000316137, 1.31173e-38
1.5581e-06, 0.000308582, 1.34384e-38
1.57072e-06, 0.000301207, 1.37676e-38
1.58343e-06, 0.000294009, 1.41046e-38
1.59625e-06, 0.000286982, 1.44499e-38
1.60918e-06, 0.000280124, 1.48039e-38
1.6222e-06, 0.000273429, 1.51662e-38
1.63534e-06, 0.000266894, 1.55377e-38
1.64857e-06, 0.000260516, 1.59179e-38
1.66192e-06, 0.00025429, 1.63077e-38
1.67538e-06, 0.000248213, 1.67072e-38
1.68894e-06, 0.000242281, 1.71161e-38
1.70261e-06, 0.000236491, 1.75351e-38
1.7164e-06, 0.000230839, 1.79646e-38
1.73029e-06, 0.000225322, 1.84043e-38
1.7443e-06, 0.000219937, 1.8855e-38
1.75842e-06, 0.000214681, 1.93166e-38
1.77266e-06, 0.00020955, 1.97897e-38
1.78701e-06, 0.000204542, 2.02742e-38
1.80147e-06, 0.000199654, 2.07704e-38
1.81606e-06, 0.000194883, 2.12791e-38
1.83076e-06, 0.000190225, 2.18e-38
1.84558e-06, 0.000185679, 2.23338e-38
1.86052e-06, 0.000181242, 2.28805e-38
1.87558e-06, 0.00017691, 2.34407e-38
1.89077e-06, 0.000172682, 2.40148e-38
1.90608e-06, 0.000168555, 2.46029e-38
1.92151e-06, 0.000164527, 2.52052e-38
1.93706e-06, 0.000160595, 2.58221e-38
1.95274e-06, 0.000156757, 2.64543e-38
1.96855e-06, 0.000153011, 2.71021e-38
1.98449e-06, 0.000149354, 2.77658e-38
2.00056e-06, 0.000145785, 2.84458e-38
2.01675e-06, 0.000142301, 2.9142e-38
2.03308e-06, 0.0001389, 2.98556e-38
2.04954e-06, 0.00013558, 3.05867e-38
2.06613e-06, 0.00013234, 3.13355e-38
2.08286e-06, 0.000129177, 3.21028e-38
2.09972e-06, 0.00012609, 3.28887e-38
2.11672e-06, 0.000123077, 3.36941e-38
2.13385e-06, 0.000120135, 3.45187e-38
2.15113e-06, 0.000117264, 3.53641e-38
2.16854e-06, 0.000114462, 3.62298e-38
2.1861e-06, 0.000111727, 3.7117e-38
2.2038e-06, 0.000109056, 3.80259e-38
2.22164e-06, 0.00010645, 3.89569e-38
2.23962e-06, 0.000103906, 3.99104e-38
2.25776e-06, 0.000101423, 4.0888e-38
2.27603e-06, 9.89991e-05, 4.18887e-38
2.29446e-06, 9.66331e-05, 4.29145e-38
2.31303e-06, 9.43237e-05, 4.3965e-38
2.33176e-06, 9.20695e-05, 4.50417e-38
2.35064e-06, 8.98692e-05, 4.61447e-38
2.36967e-06, 8.77215e-05, 4.72745e-38
2.38885e-06, 8.56251e-05, 4.84317e-38
2.40819e-06, 8.35788e-05, 4.96175e-38
2.42769e-06, 8.15814e-05, 5.08326e-38
2.44734e-06, 7.96317e-05, 5.2077e-38
2.46715e-06, 7.77286e-05, 5.33519e-38
2.48713e-06, 7.5871e-05, 5.46586e-38
2.50726e-06, 7.40578e-05, 5.59965e-38
2.52756e-06, 7.2288e-05, 5.73677e-38
2.54802e-06, 7.05604e-05, 5.87721e-38
2.56865e-06, 6.88741e-05, 6.02113e-38
2.58944e-06, 6.72281e-05, 6.16851e-38
2.61041e-06, 6.56215e-05, 6.31959e-38
2.63154e-06, 6.40533e-05, 6.4743e-38
2.65284e-06, 6.25225e-05, 6.63279e-38
2.67432e-06, 6.10283e-05, 6.79521e-38
2.69597e-06, 5.95698e-05, 6.96159e-38
2.7178e-06, 5.81462e-05, 7.13207e-38
2.7398e-06, 5.67566e-05, 7.30667e-38
2.76198e-06, 5.54002e-05, 7.48557e-38
2.78434e-06, 5.40763e-05, 7.66884e-38
2.80688e-06, 5.27839e-05, 7.8566e-38
2.82961e-06, 5.15225e-05, 8.04902e-38
2.85251e-06, 5.02912e-05, 8.24602e-38
2.87561e-06, 4.90893e-05, 8.44798e-38
2.89889e-06, 4.79162e-05, 8.65482e-38
2.92235e-06, 4.67711e-05, 8.86665e-38
2.94601e-06, 4.56533e-05, 9.08376e-38
2.96986e-06, 4.45623e-05, 9.30617e-38
2.99391e-06, 4.34973e-05, 9.53409e-38
3.01814e-06, 4.24578e-05, 9.76745e-38
3.04258e-06, 4.14432e-05, 1.00067e-37
3.06721e-06, 4.04528e-05, 1.02516e-37
3.09204e-06, 3.9486e-05, 1.05026e-37
3.11707e-06, 3.85424e-05, 1.07598e-37
3.14231e-06, 3.76213e-05, 1.10233e-37
3.16775e-06, 3.67222e-05, 1.12932e-37
3.19339e-06, 3.58446e-05, 1.15696e-37
3.21924e-06, 3.4988e-05, 1.18529e-37
3.24531e-06, 3.41519e-05, 1.21432e-37
3.27158e-06, 3.33357e-05, 1.24404e-37
3.29806e-06, 3.25391e-05, 1.2745e-37
3.32476e-06, 3.17614e-05, 1.3057e-37
3.35168e-06, 3.10024e-05, 1.33768e-37
3.37881e-06, 3.02615e-05, 1.37042e-37
3.40617e-06, 2.95383e-05, 1.40398e-37
3.43374e-06, 2.88324e-05, 1.43835e-37
3.46154e-06, 2.81434e-05, 1.47357e-37
3.48957e-06, 2.74708e-05, 1.50966e-37
3.51782e-06, 2.68143e-05, 1.54662e-37
3.5463e-06, 2.61735e-05, 1.58449e-37
3.575e-06, 2.5548e-05, 1.62327e-37
3.60395e-06, 2.49375e-05, 1.66303e-37
3.63312e-06, 2.43415e-05, 1.70374e-37
3.66254e-06, 2.37598e-05, 1.74546e-37
3.69219e-06, 2.3192e-05, 1.7882e-37
3.72208e-06, 2.26378e-05, 1.83198e-37
3.75221e-06, 2.20968e-05, 1.87683e-37
3.78259e-06, 2.15687e-05, 1.92279e-37
3.81321e-06, 2.10533e-05, 1.96986e-37
3.84408e-06, 2.05502e-05, 2.01809e-37
3.8752e-06, 2.00591e-05, 2.0675e-37
3.90657e-06, 1.95797e-05, 2.11812e-37
3.9382e-06, 1.91118e-05, 2.16998e-37
3.97008e-06, 1.86551e-05, 2.22311e-37
4.00222e-06, 1.82093e-05, 2.27754e-37
4.03462e-06, 1.77741e-05, 2.3333e-37
4.06729e-06, 1.73494e-05, 2.39044e-37
4.10021e-06, 1.69348e-05, 2.44896e-37
4.13341e-06, 1.65301e-05, 2.50893e-37
4.16687e-06, 1.6135e-05, 2.57035e-37
4.2006e-06, 1.57495e-05, 2.63328e-37
4.23461e-06, 1.53731e-05, 2.69776e-37
4.26889e-06, 1.50057e-05, 2.76381e-37
4.30345e-06, 1.46471e-05, 2.83148e-37
4.33829e-06, 1.42971e-05, 2.90081e-37
4.37341e-06, 1.39554e-05, 2.97183e-37
4.40882e-06, 1.36219e-05, 3.0446e-37
4.44451e-06, 1.32964e-05, 3.11914e-37
4.48049e-06, 1.29787e-05, 3.19551e-37
4.51676e-06, 1.26685e-05, 3.27374e-37
4.55333e-06, 1.23658e-05, 3.3539e-37
4.59019e-06, 1.20703e-05, 3.43601e-37
4.62735e-06, 1.17818e-05, 3.52014e-37
4.66481e-06, 1.15003e-05, 3.60633e-37
4.70258e-06, 1.12255e-05, 3.69464e-37
4.74065e-06, 1.09572e-05, 3.78509e-37
4.77903e-06, 1.06954e-05, 3.87777e-37
4.81772e-06, 1.04398e-05, 3.97272e-37
4.85672e-06, 1.01903e-05, 4.06998e-37
4.89604e-06, 9.94679e-06, 4.16963e-37
4.93568e-06, 9.7091e-06, 4.27173e-37
4.97563e-06, 9.47708e-06, 4.3763e-37
5.01592e-06, 9.25061e-06, 4.48348e-37
5.05652e-06, 9.02956e-06, 4.59323e-37
5.09746e-06, 8.81378e-06, 4.7057e-37
5.13873e-06, 8.60316e-06, 4.82093e-37
5.18033e-06, 8.39758e-06, 4.93896e-37
5.22227e-06, 8.19691e-06, 5.05989e-37
5.26454e-06, 8.00103e-06, 5.18375e-37
5.30716e-06, 7.80984e-06, 5.31067e-37
5.35013e-06, 7.62321e-06, 5.44072e-37
5.39344e-06, 7.44104e-06, 5.57392e-37
5.4371e-06, 7.26323e-06, 5.71038e-37
5.48112e-06, 7.08967e-06, 5.8502e-37
5.52549e-06, 6.92025e-06, 5.99343e-37
5.57023e-06, 6.75489e-06, 6.1402e-37
5.61532e-06, 6.59347e-06, 6.29052e-37
5.66078e-06, 6.43592e-06, 6.44454e-37
5.70661e-06, 6.28213e-06, 6.60234e-37
5.75281e-06, 6.13201e-06, 6.76399e-37
5.79938e-06, 5.98548e-06, 6.92959e-37
5.84633e-06, 5.84245e-06, 7.09926e-37
5.89366e-06, 5.70284e-06, 7.27308e-37
5.94137e-06, 5.56657e-06, 7.45114e-37
5.98947e-06, 5.43355e-06, 7.63358e-37
6.03796e-06, 5.30372e-06, 7.82049e-37
6.08684e-06, 5.17698e-06, 8.01196e-37
6.13612e-06, 5.05328e-06, 8.20814e-37
6.1858e-06, 4.93253e-06, 8.40912e-37
6.23588e-06, 4.81466e-06, 8.61502e-37
6.28636e-06, 4.69962e-06, 8.82594e-37
6.33725e-06, 4.58732e-06, 9.04202e-37
6.38856e-06, 4.4777e-06, 9.26343e-37
6.44028e-06, 4.37071e-06, 9.49024e-37
6.49241e-06, 4.26627e-06, 9.72256e-37
6.54497e-06, 4.16433e-06, 9.96061e-37
6.59796e-06, 4.06482e-06, 1.02045e-36
6.65138e-06, 3.9677e-06, 1.04544e-36
6.70522e-06, 3.87289e-06, 1.07103e-36
6.75951e-06, 3.78035e-06, 1.09726e-36
6.81423e-06, 3.69002e-06, 1.12412e-36
6.86939e-06, 3.60185e-06, 1.15164e-36
6.92501e-06, 3.51578e-06, 1.17984e-36
6.98107e-06, 3.43178e-06, 1.20873e-36
7.03759e-06, 3.34978e-06, 1.23833e-36
7.09456e-06, 3.26974e-06, 1.26864e-36
7.152e-06, 3.19161e-06, 1.29971e-36
7.2099e-06, 3.11535e-06, 1.33153e-36
7.26826e-06, 3.04091e-06, 1.36413e-36
7.32711e-06, 2.96825e-06, 1.39753e-36
7.38642e-06, 2.89733e-06, 1.43174e-36
7.44622e-06, 2.8281e-06, 1.4668e-36
7.5065e-06, 2.76053e-06, 1.50271e-36
7.56727e-06, 2.69457e-06, 1.5395e-36
7.62854e-06, 2.63019e-06, 1.5772e-36
7.69029e-06, 2.56735e-06, 1.61581e-36
7.75255e-06, 2.506e-06, 1.65538e-36
7.81531e-06, 2.44613e-06, 1.69591e-36
7.87858e-06, 2.38768e-06, 1.73743e-36
7.94237e-06, 2.33063e-06, 1.77997e-36
8.00667e-06, 2.27495e-06, 1.82355e-36
8.07149e-06, 2.22059e-06, 1.8682e-36
8.13683e-06, 2.16754e-06, 1.91394e-36
8.2027e-06, 2.11575e-06, 1.9608e-36
8.26911e-06, 2.0652e-06, 2.00881e-36
8.33605e-06, 2.01586e-06, 2.05799e-36
8.40354e-06, 1.96769e-06, 2.10838e-36
8.47157e-06, 1.92068e-06, 2.16e-36
8.54015e-06, 1.87479e-06, 2.21289e-36
8.60929e-06, 1.83e-06, 2.26707e-36
8.67899e-06, 1.78628e-06, 2.32258e-36
8.74925e-06, 1.7436e-06, 2.37944e-36
8.82008e-06, 1.70195e-06, 2.4377e-36
8.89149e-06, 1.66128e-06, 2.49739e-36
8.96347e-06, 1.62159e-06, 2.55854e-36
9.03604e-06, 1.58285e-06, 2.62118e-36
9.10919e-06, 1.54504e-06, 2.68536e-36
9.18293e-06, 1.50812e-06, 2.7511e-36
9.25728e-06, 1.47209e-06, 2.81847e-36
9.33222e-06, 1.43693e-06, 2.88747e-36
9.40777e-06, 1.4026e-06, 2.95817e-36
9.48393e-06, 1.36909e-06, 3.0306e-36
9.56071e-06, 1.33638e-06, 3.1048e-36
9.63811e-06, 1.30445e-06, 3.18082e-36
9.71614e-06, 1.27329e-06, 3.2587e-36
9.7948e-06, 1.24287e-06, 3.33849e-36
9.87409e-06, 1.21318e-06, 3.42022e-36
9.95403e-06, 1.1842e-06, 3.50397e-36
1.00346e-05, 1.15591e-06, 3.58974e-36
1.01159e-05, 1.1283e-06, 3.6777e-36
1.01977e-05, 1.10134e-06, 3.76764e-36
1.02803e-05, 1.07503e-06, 3.85994e-36
1.03635e-05, 1.04935e-06, 3.95442e-36
1.04474e-05, 1.02428e-06, 4.05124e-36
1.0532e-05, 9.99816e-07, 4.15045e-36
1.06173e-05, 9.75932e-07, 4.25212e-36
1.07032e-05, 9.52619e-07, 4.35616e-36
1.07899e-05, 9.29863e-07, 4.46288e-36
1.08772e-05, 9.07651e-07, 4.57209e-36
1.09653e-05, 8.8597e-07, 4.68408e-36
1.10541e-05, 8.64807e-07, 4.79881e-36
1.11435e-05, 8.44149e-07, 4.91618e-36
1.12338e-05, 8.23985e-07, 5.03667e-36
1.13247e-05, 8.04303e-07, 5.15992e-36
1.14164e-05, 7.85091e-07, 5.28628e-36
1.15088e-05, 7.66339e-07, 5.41568e-36
1.1602e-05, 7.48034e-07, 5.54832e-36
1.16959e-05, 7.30167e-07, 5.68413e-36
1.17906e-05, 7.12726e-07, 5.82332e-36
1.1886e-05, 6.95703e-07, 5.96582e-36
1.19823e-05, 6.79086e-07, 6.112e-36
1.20793e-05, 6.62866e-07, 6.26164e-36
1.21771e-05, 6.47034e-07, 6.41497e-36
1.22757e-05, 6.3158e-07, 6.57206e-36
1.2375e-05, 6.16495e-07, 6.73285e-36
1.24752e-05, 6.01771e-07, 6.89772e-36
1.25762e-05, 5.87398e-07, 7.06661e-36
1.2678e-05, 5.73369e-07, 7.23961e-36
1.27807e-05, 5.59675e-07, 7.41698e-36
1.28841e-05, 5.46309e-07, 7.59845e-36
1.29884e-05, 5.33261e-07, 7.78449e-36
1.30936e-05, 5.20526e-07, 7.97518e-36
1.31996e-05, 5.08095e-07, 8.17044e-36
1.33064e-05, 4.95961e-07, 8.37037e-36
1.34142e-05, 4.84116e-07, 8.57546e-36
1.35228e-05, 4.72555e-07, 8.78543e-36
1.36322e-05, 4.6127e-07, 9.00038e-36
1.37426e-05, 4.50255e-07, 9.22082e-36
1.38539e-05, 4.39502e-07, 9.44668e-36
1.3966e-05, 4.29007e-07, 9.67786e-36
1.40791e-05, 4.18762e-07, 9.91489e-36
1.41931e-05, 4.08763e-07, 1.01577e-35
1.4308e-05, 3.99002e-07, 1.04064e-35
1.44238e-05, 3.89474e-07, 1.06611e-35
1.45406e-05, 3.80174e-07, 1.09222e-35
1.46583e-05, 3.71096e-07, 1.11896e-35
1.47769e-05, 3.62235e-07, 1.14634e-35
1.48966e-05, 3.53586e-07, 1.17442e-35
1.50172e-05, 3.45144e-07, 1.20318e-35
1.51388e-05, 3.36903e-07, 1.23264e-35
1.52613e-05, 3.28859e-07, 1.26281e-35
1.53849e-05, 3.21007e-07, 1.29374e-35
1.55094e-05, 3.13343e-07, 1.3254e-35
1.5635e-05, 3.05861e-07, 1.35787e-35
1.57615e-05, 2.98559e-07, 1.39109e-35
1.58891e-05, 2.91431e-07, 1.42515e-35
1.60178e-05, 2.84474e-07, 1.46006e-35
1.61475e-05, 2.77682e-07, 1.49582e-35
1.62782e-05, 2.71053e-07, 1.53244e-35
1.641e-05, 2.64582e-07, 1.56996e-35
1.65428e-05, 2.58266e-07, 1.60839e-35
1.66767e-05, 2.52101e-07, 1.64776e-35
1.68117e-05, 2.46083e-07, 1.6881e-35
1.69478e-05, 2.40208e-07, 1.72943e-35
1.70851e-05, 2.34474e-07, 1.7718e-35
1.72234e-05, 2.28878e-07, 1.81518e-35
1.73628e-05, 2.23414e-07, 1.85961e-35
1.75034e-05, 2.18082e-07, 1.90515e-35
1.76451e-05, 2.12876e-07, 1.9518e-35
1.77879e-05, 2.07795e-07, 1.99957e-35
1.79319e-05, 2.02836e-07, 2.04853e-35
1.80771e-05, 1.97995e-07, 2.09869e-35
1.82234e-05, 1.93269e-07, 2.15006e-35
1.8371e-05, 1.88657e-07, 2.20273e-35
1.85197e-05, 1.84154e-07, 2.25665e-35
1.86696e-05, 1.79759e-07, 2.31189e-35
1.88208e-05, 1.75469e-07, 2.36852e-35
1.89731e-05, 1.71282e-07, 2.42649e-35
1.91267e-05, 1.67195e-07, 2.4859e-35
1.92816e-05, 1.63205e-07, 2.54678e-35
1.94377e-05, 1.5931e-07, 2.60914e-35
1.9595e-05, 1.55509e-07, 2.673e-35
1.97537e-05, 1.51798e-07, 2.73847e-35
1.99136e-05, 1.48176e-07, 2.80551e-35
2.00748e-05, 1.44641e-07, 2.8742e-35
2.02373e-05, 1.4119e-07, 2.94456e-35
2.04012e-05, 1.37821e-07, 3.01669e-35
2.05663e-05, 1.34533e-07, 3.09052e-35
2.07328e-05, 1.31324e-07, 3.16619e-35
2.09007e-05, 1.28191e-07, 3.24374e-35
2.10699e-05, 1.25133e-07, 3.32315e-35
2.12404e-05, 1.22148e-07, 3.40448e-35
2.14124e-05, 1.19234e-07, 3.48786e-35
2.15857e-05, 1.1639e-07, 3.57323e-35
2.17605e-05, 1.13614e-07, 3.66075e-35
2.19367e-05, 1.10904e-07, 3.75039e-35
2.21143e-05, 1.08258e-07, 3.84222e-35
2.22933e-05, 1.05676e-07, 3.93628e-35
2.24738e-05, 1.03156e-07, 4.03267e-35
2.26557e-05, 1.00696e-07, 4.13138e-35
2.28391e-05, 9.82944e-08, 4.23253e-35
2.3024e-05, 9.59503e-08, 4.33616e-35
2.32104e-05, 9.36622e-08, 4.44233e-35
2.33983e-05, 9.14288e-08, 4.5511e-35
2.35877e-05, 8.92487e-08, 4.66251e-35
2.37787e-05, 8.71206e-08, 4.77669e-35
2.39712e-05, 8.50434e-08, 4.89364e-35
2.41653e-05, 8.30158e-08, 5.01348e-35
2.43609e-05, 8.10366e-08, 5.13621e-35
2.45581e-05, 7.91046e-08, 5.26196e-35
2.47569e-05, 7.72188e-08, 5.39078e-35
2.49574e-05, 7.5378e-08, 5.52282e-35
2.51594e-05, 7.35812e-08, 5.65801e-35
2.53631e-05, 7.18273e-08, 5.79656e-35
2.55684e-05, 7.01153e-08, 5.93846e-35
2.57754e-05, 6.84441e-08, 6.08386e-35
2.59841e-05, 6.68128e-08, 6.23284e-35
2.61944e-05, 6.52205e-08, 6.3854e-35
2.64065e-05, 6.36662e-08, 6.54177e-35
2.66203e-05, 6.21491e-08, 6.70196e-35
2.68358e-05, 6.06681e-08, 6.86605e-35
2.7053e-05, 5.92225e-08, 7.03411e-35
2.72721e-05, 5.78114e-08, 7.20641e-35
2.74928e-05, 5.64341e-08, 7.38278e-35
2.77154e-05, 5.50895e-08, 7.56356e-35
2.79398e-05, 5.37771e-08, 7.74877e-35
2.8166e-05, 5.24961e-08, 7.9385e-35
2.8394e-05, 5.12456e-08, 8.13285e-35
2.86239e-05, 5.00249e-08, 8.332e-35
2.88556e-05, 4.88334e-08, 8.53598e-35
2.90892e-05, 4.76704e-08, 8.74497e-35
2.93247e-05, 4.65351e-08, 8.95909e-35
2.95621e-05, 4.54269e-08, 9.17844e-35
2.98014e-05, 4.43451e-08, 9.40314e-35
3.00427e-05, 4.32892e-08, 9.63341e-35
3.02859e-05, 4.22585e-08, 9.86926e-35
3.05311e-05, 4.12524e-08, 1.01109e-34
3.07783e-05, 4.02703e-08, 1.03585e-34
3.10274e-05, 3.93116e-08, 1.0612e-34
3.12786e-05, 3.83759e-08, 1.08719e-34
3.15318e-05, 3.74624e-08, 1.11381e-34
3.17871e-05, 3.65708e-08, 1.14108e-34
3.20445e-05, 3.57004e-08, 1.16902e-34
3.23039e-05, 3.48508e-08, 1.19764e-34
3.25654e-05, 3.40215e-08, 1.22697e-34
3.2829e-05, 3.3212e-08, 1.257e-34
3.30948e-05, 3.24218e-08, 1.28778e-34
3.33627e-05, 3.16504e-08, 1.31931e-34
3.36328e-05, 3.08975e-08, 1.35161e-34
3.39051e-05, 3.01625e-08, 1.38471e-34
3.41796e-05, 2.94451e-08, 1.41861e-34
3.44563e-05, 2.87447e-08, 1.45335e-34
3.47352e-05, 2.80611e-08, 1.48892e-34
3.50165e-05, 2.73938e-08, 1.52539e-34
3.52999e-05, 2.67424e-08, 1.56273e-34
3.55857e-05, 2.61066e-08, 1.60099e-34
3.58738e-05, 2.54859e-08, 1.64019e-34
3.61642e-05, 2.48801e-08, 1.68035e-34
3.6457e-05, 2.42887e-08, 1.7215e-34
3.67521e-05, 2.37114e-08, 1.76364e-34
3.70497e-05, 2.31478e-08, 1.80683e-34
3.73496e-05, 2.25978e-08, 1.85106e-34
3.7652e-05, 2.20608e-08, 1.89639e-34
3.79568e-05, 2.15366e-08, 1.94282e-34
3.82641e-05, 2.1025e-08, 1.99039e-34
3.85739e-05, 2.05255e-08, 2.03912e-34
3.88861e-05, 2.0038e-08, 2.08904e-34
3.9201e-05, 1.95621e-08, 2.1402e-34
3.95183e-05, 1.90975e-08, 2.19259e-34
3.98382e-05, 1.8644e-08, 2.24627e-34
4.01608e-05, 1.82014e-08, 2.30128e-34
4.04859e-05, 1.77693e-08, 2.35762e-34
4.08136e-05, 1.73475e-08, 2.41534e-34
4.11441e-05, 1.69357e-08, 2.47449e-34
4.14771e-05, 1.65338e-08, 2.53506e-34
4.18129e-05, 1.61414e-08, 2.59713e-34
4.21514e-05, 1.57584e-08, 2.66072e-34
4.24927e-05, 1.53846e-08, 2.72588e-34
4.28367e-05, 1.50196e-08, 2.79261e-34
4.31835e-05, 1.46634e-08, 2.86099e-34
4.35331e-05, 1.43156e-08, 2.93104e-34
4.38855e-05, 1.39761e-08, 3.0028e-34
4.42408e-05, 1.36448e-08, 3.07632e-34
4.4599e-05, 1.33213e-08, 3.15165e-34
4.496e-05, 1.30055e-08, 3.22881e-34
4.5324e-05, 1.26973e-08, 3.30786e-34
4.56909e-05, 1.23964e-08, 3.38885e-34
4.60608e-05, 1.21026e-08, 3.47182e-34
4.64337e-05, 1.18159e-08, 3.55683e-34
4.68096e-05, 1.1536e-08, 3.64391e-34
4.71886e-05, 1.12628e-08, 3.73314e-34
4.75706e-05, 1.09961e-08, 3.82454e-34
4.79557e-05, 1.07357e-08, 3.91817e-34
4.8344e-05, 1.04816e-08, 4.01412e-34
4.87353e-05, 1.02335e-08, 4.11239e-34
4.91299e-05, 9.99126e-09, 4.21309e-34
4.95276e-05, 9.75483e-09, 4.31623e-34
4.99286e-05, 9.52404e-09, 4.42192e-34
5.03328e-05, 9.29874e-09, 4.53019e-34
5.07403e-05, 9.07881e-09, 4.64111e-34
5.1151e-05, 8.86412e-09, 4.75472e-34
5.15651e-05, 8.65454e-09, 4.87114e-34
5.19826e-05, 8.44995e-09, 4.99042e-34
5.24034e-05, 8.25023e-09, 5.11259e-34
5.28277e-05, 8.05527e-09, 5.23779e-34
5.32553e-05, 7.86495e-09, 5.36601e-34
5.36865e-05, 7.67916e-09, 5.49741e-34
5.41211e-05, 7.49779e-09, 5.632e-34
5.45593e-05, 7.32074e-09, 5.76991e-34
5.50009e-05, 7.14791e-09, 5.91115e-34
5.54462e-05, 6.97918e-09, 6.05589e-34
5.58951e-05, 6.81448e-09, 6.20418e-34
5.63476e-05, 6.65369e-09, 6.35608e-34
5.68038e-05, 6.49673e-09, 6.51171e-34
5.72636e-05, 6.3435e-09, 6.67112e-34
5.77272e-05, 6.19392e-09, 6.83446e-34
5.81946e-05, 6.04789e-09, 7.00182e-34
5.86657e-05, 5.90535e-09, 7.17325e-34
5.91406e-05, 5.76619e-09, 7.34886e-34
5.96194e-05, 5.63034e-09, 7.5288e-34
6.01021e-05, 5.49772e-09, 7.71315e-34
6.05886e-05, 5.36826e-09, 7.90197e-34
6.10791e-05, 5.24187e-09, 8.09545e-34
6.15736e-05, 5.11849e-09, 8.29367e-34
6.20721e-05, 4.99805e-09, 8.49674e-34
6.25746e-05, 4.88046e-09, 8.70477e-34
6.30812e-05, 4.76568e-09, 8.9179e-34
6.35919e-05, 4.65362e-09, 9.13626e-34
6.41067e-05, 4.54422e-09, 9.35994e-34
6.46257e-05, 4.43742e-09, 9.58912e-34
6.51489e-05, 4.33317e-09, 9.8239e-34
6.56763e-05, 4.23139e-09, 1.00644e-33
6.6208e-05, 4.13202e-09, 1.03108e-33
6.6744e-05, 4.03502e-09, 1.05633e-33
6.72843e-05, 3.94032e-09, 1.08219e-33
6.7829e-05, 3.84787e-09, 1.10869e-33
6.83782e-05, 3.75762e-09, 1.13584e-33
6.89317e-05, 3.66951e-09, 1.16364e-33
6.94898e-05, 3.58349e-09, 1.19214e-33
7.00524e-05, 3.49952e-09, 1.22133e-33
7.06195e-05, 3.41753e-09, 1.25123e-33
7.11912e-05, 3.3375e-09, 1.28186e-33
7.17675e-05, 3.25936e-09, 1.31325e-33
7.23485e-05, 3.18308e-09, 1.3454e-33
7.29342e-05, 3.10861e-09, 1.37834e-33
7.35247e-05, 3.0359e-09, 1.41209e-33
7.41199e-05, 2.96492e-09, 1.44666e-33
7.472e-05, 2.89563e-09, 1.48209e-33
7.53249e-05, 2.82797e-09, 1.51837e-33
7.59347e-05, 2.76192e-09, 1.55555e-33
7.65494e-05, 2.69744e-09, 1.59363e-33
7.71692e-05, 2.63449e-09, 1.63266e-33
7.77939e-05, 2.57303e-09, 1.67263e-33
7.84237e-05, 2.51302e-09, 1.71358e-33
7.90586e-05, 2.45444e-09, 1.75554e-33
7.96986e-05, 2.39725e-09, 1.79852e-33
8.03438e-05, 2.34141e-09, 1.84255e-33
8.09943e-05, 2.28689e-09, 1.88767e-33
