f, omegaSens, omegaSW
1e-06, 0.00116723, 2.99695e-23
1.0081e-06, 0.00113933, 3.07037e-23
1.01626e-06, 0.0011121, 3.14553e-23
1.02448e-06, 0.00108552, 3.22248e-23
1.03278e-06, 0.00105958, 3.30143e-23
1.04114e-06, 0.00103426, 3.38226e-23
1.04957e-06, 0.00100954, 3.46508e-23
1.05806e-06, 0.000985415, 3.54985e-23
1.06663e-06, 0.000961864, 3.63681e-23
1.07527e-06, 0.000938877, 3.7259e-23
1.08397e-06, 0.000916439, 3.81708e-23
1.09275e-06, 0.000894537, 3.91058e-23
1.10159e-06, 0.000873158, 4.00626e-23
1.11051e-06, 0.000852291, 4.10437e-23
1.1195e-06, 0.000831922, 4.20486e-23
1.12856e-06, 0.00081204, 4.30778e-23
1.1377e-06, 0.000792633, 4.41329e-23
1.14691e-06, 0.00077369, 4.52134e-23
1.1562e-06, 0.0007552, 4.6321e-23
1.16556e-06, 0.000737151, 4.74551e-23
1.17499e-06, 0.000719534, 4.86163e-23
1.1845e-06, 0.000702338, 4.98063e-23
1.19409e-06, 0.000685553, 5.10259e-23
1.20376e-06, 0.000669169, 5.22756e-23
1.21351e-06, 0.000653177, 5.35561e-23
1.22333e-06, 0.000637566, 5.48668e-23
1.23323e-06, 0.000622329, 5.62097e-23
1.24322e-06, 0.000607456, 5.75868e-23
1.25328e-06, 0.000592939, 5.89961e-23
1.26343e-06, 0.000578768, 6.04411e-23
1.27366e-06, 0.000564936, 6.19212e-23
1.28397e-06, 0.000551435, 6.34372e-23
1.29436e-06, 0.000538256, 6.49897e-23
1.30484e-06, 0.000525393, 6.65811e-23
1.31541e-06, 0.000512836, 6.82123e-23
1.32605e-06, 0.00050058, 6.98809e-23
1.33679e-06, 0.000488617, 7.15927e-23
1.34761e-06, 0.00047694, 7.33452e-23
1.35852e-06, 0.000465541, 7.5141e-23
1.36952e-06, 0.000454415, 7.69811e-23
1.38061e-06, 0.000443555, 7.88664e-23
1.39178e-06, 0.000432955, 8.07962e-23
1.40305e-06, 0.000422608, 8.27749e-23
1.41441e-06, 0.000412508, 8.48018e-23
1.42586e-06, 0.000402649, 8.6878e-23
1.4374e-06, 0.000393027, 8.90045e-23
1.44904e-06, 0.000383634, 9.11843e-23
1.46077e-06, 0.000374465, 9.34167e-23
1.4726e-06, 0.000365516, 9.57047e-23
1.48452e-06, 0.000356781, 9.80476e-23
1.49654e-06, 0.000348254, 1.00449e-22
1.50865e-06, 0.000339931, 1.02907e-22
1.52087e-06, 0.000331807, 1.05428e-22
1.53318e-06, 0.000323877, 1.08009e-22
1.54559e-06, 0.000316137, 1.10653e-22
1.5581e-06, 0.000308582, 1.13361e-22
1.57072e-06, 0.000301207, 1.16138e-22
1.58343e-06, 0.000294009, 1.1898e-22
1.59625e-06, 0.000286982, 1.21894e-22
1.60918e-06, 0.000280124, 1.2488e-22
1.6222e-06, 0.000273429, 1.27936e-22
1.63534e-06, 0.000266894, 1.3107e-22
1.64857e-06, 0.000260516, 1.34277e-22
1.66192e-06, 0.00025429, 1.37565e-22
1.67538e-06, 0.000248213, 1.40935e-22
1.68894e-06, 0.000242281, 1.44385e-22
1.70261e-06, 0.000236491, 1.47919e-22
1.7164e-06, 0.000230839, 1.51542e-22
1.73029e-06, 0.000225322, 1.55251e-22
1.7443e-06, 0.000219937, 1.59053e-22
1.75842e-06, 0.000214681, 1.62947e-22
1.77266e-06, 0.00020955, 1.66938e-22
1.78701e-06, 0.000204542, 1.71025e-22
1.80147e-06, 0.000199654, 1.7521e-22
1.81606e-06, 0.000194883, 1.79502e-22
1.83076e-06, 0.000190225, 1.83896e-22
1.84558e-06, 0.000185679, 1.88399e-22
1.86052e-06, 0.000181242, 1.93011e-22
1.87558e-06, 0.00017691, 1.97736e-22
1.89077e-06, 0.000172682, 2.02579e-22
1.90608e-06, 0.000168555, 2.0754e-22
1.92151e-06, 0.000164527, 2.12621e-22
1.93706e-06, 0.000160595, 2.17825e-22
1.95274e-06, 0.000156757, 2.23158e-22
1.96855e-06, 0.000153011, 2.28622e-22
1.98449e-06, 0.000149354, 2.34221e-22
2.00056e-06, 0.000145785, 2.39957e-22
2.01675e-06, 0.000142301, 2.4583e-22
2.03308e-06, 0.0001389, 2.5185e-22
2.04954e-06, 0.00013558, 2.58017e-22
2.06613e-06, 0.00013234, 2.64333e-22
2.08286e-06, 0.000129177, 2.70806e-22
2.09972e-06, 0.00012609, 2.77436e-22
2.11672e-06, 0.000123077, 2.84229e-22
2.13385e-06, 0.000120135, 2.91186e-22
2.15113e-06, 0.000117264, 2.98317e-22
2.16854e-06, 0.000114462, 3.05619e-22
2.1861e-06, 0.000111727, 3.13104e-22
2.2038e-06, 0.000109056, 3.20771e-22
2.22164e-06, 0.00010645, 3.28624e-22
2.23962e-06, 0.000103906, 3.36668e-22
2.25776e-06, 0.000101423, 3.44915e-22
2.27603e-06, 9.89991e-05, 3.53356e-22
2.29446e-06, 9.66331e-05, 3.6201e-22
2.31303e-06, 9.43237e-05, 3.70871e-22
2.33176e-06, 9.20695e-05, 3.79953e-22
2.35064e-06, 8.98692e-05, 3.89257e-22
2.36967e-06, 8.77215e-05, 3.98788e-22
2.38885e-06, 8.56251e-05, 4.0855e-22
2.40819e-06, 8.35788e-05, 4.18553e-22
2.42769e-06, 8.15814e-05, 4.28803e-22
2.44734e-06, 7.96317e-05, 4.393e-22
2.46715e-06, 7.77286e-05, 4.50055e-22
2.48713e-06, 7.5871e-05, 4.61077e-22
2.50726e-06, 7.40578e-05, 4.72364e-22
2.52756e-06, 7.2288e-05, 4.8393e-22
2.54802e-06, 7.05604e-05, 4.95778e-22
2.56865e-06, 6.88741e-05, 5.07917e-22
2.58944e-06, 6.72281e-05, 5.2035e-22
2.61041e-06, 6.56215e-05, 5.33095e-22
2.63154e-06, 6.40533e-05, 5.46145e-22
2.65284e-06, 6.25225e-05, 5.59515e-22
2.67432e-06, 6.10283e-05, 5.73216e-22
2.69597e-06, 5.95698e-05, 5.87251e-22
2.7178e-06, 5.81462e-05, 6.01632e-22
2.7398e-06, 5.67566e-05, 6.16361e-22
2.76198e-06, 5.54002e-05, 6.31451e-22
2.78434e-06, 5.40763e-05, 6.46912e-22
2.80688e-06, 5.27839e-05, 6.6275e-22
2.82961e-06, 5.15225e-05, 6.78981e-22
2.85251e-06, 5.02912e-05, 6.956e-22
2.87561e-06, 4.90893e-05, 7.12637e-22
2.89889e-06, 4.79162e-05, 7.30085e-22
2.92235e-06, 4.67711e-05, 7.47954e-22
2.94601e-06, 4.56533e-05, 7.66268e-22
2.96986e-06, 4.45623e-05, 7.8503e-22
2.99391e-06, 4.34973e-05, 8.04256e-22
3.01814e-06, 4.24578e-05, 8.23941e-22
3.04258e-06, 4.14432e-05, 8.4412e-22
3.06721e-06, 4.04528e-05, 8.64786e-22
3.09204e-06, 3.9486e-05, 8.85958e-22
3.11707e-06, 3.85424e-05, 9.07648e-22
3.14231e-06, 3.76213e-05, 9.29876e-22
3.16775e-06, 3.67222e-05, 9.52644e-22
3.19339e-06, 3.58446e-05, 9.75964e-22
3.21924e-06, 3.4988e-05, 9.99857e-22
3.24531e-06, 3.41519e-05, 1.02435e-21
3.27158e-06, 3.33357e-05, 1.04942e-21
3.29806e-06, 3.25391e-05, 1.07511e-21
3.32476e-06, 3.17614e-05, 1.10143e-21
3.35168e-06, 3.10024e-05, 1.12841e-21
3.37881e-06, 3.02615e-05, 1.15603e-21
3.40617e-06, 2.95383e-05, 1.18434e-21
3.43374e-06, 2.88324e-05, 1.21333e-21
3.46154e-06, 2.81434e-05, 1.24304e-21
3.48957e-06, 2.74708e-05, 1.27348e-21
3.51782e-06, 2.68143e-05, 1.30466e-21
3.5463e-06, 2.61735e-05, 1.33661e-21
3.575e-06, 2.5548e-05, 1.36932e-21
3.60395e-06, 2.49375e-05, 1.40286e-21
3.63312e-06, 2.43415e-05, 1.4372e-21
3.66254e-06, 2.37598e-05, 1.4724e-21
3.69219e-06, 2.3192e-05, 1.50844e-21
3.72208e-06, 2.26378e-05, 1.54538e-21
3.75221e-06, 2.20968e-05, 1.58321e-21
3.78259e-06, 2.15687e-05, 1.62198e-21
3.81321e-06, 2.10533e-05, 1.66169e-21
3.84408e-06, 2.05502e-05, 1.70237e-21
3.8752e-06, 2.00591e-05, 1.74405e-21
3.90657e-06, 1.95797e-05, 1.78675e-21
3.9382e-06, 1.91118e-05, 1.8305e-21
3.97008e-06, 1.86551e-05, 1.87532e-21
4.00222e-06, 1.82093e-05, 1.92123e-21
4.03462e-06, 1.77741e-05, 1.96827e-21
4.06729e-06, 1.73494e-05, 2.01647e-21
4.10021e-06, 1.69348e-05, 2.06583e-21
4.13341e-06, 1.65301e-05, 2.11642e-21
4.16687e-06, 1.6135e-05, 2.16824e-21
4.2006e-06, 1.57495e-05, 2.22132e-21
4.23461e-06, 1.53731e-05, 2.27571e-21
4.26889e-06, 1.50057e-05, 2.33143e-21
4.30345e-06, 1.46471e-05, 2.38851e-21
4.33829e-06, 1.42971e-05, 2.44699e-21
4.37341e-06, 1.39554e-05, 2.5069e-21
4.40882e-06, 1.36219e-05, 2.56829e-21
4.44451e-06, 1.32964e-05, 2.63117e-21
4.48049e-06, 1.29787e-05, 2.69558e-21
4.51676e-06, 1.26685e-05, 2.76158e-21
4.55333e-06, 1.23658e-05, 2.8292e-21
4.59019e-06, 1.20703e-05, 2.89847e-21
4.62735e-06, 1.17818e-05, 2.96943e-21
4.66481e-06, 1.15003e-05, 3.04213e-21
4.70258e-06, 1.12255e-05, 3.11663e-21
4.74065e-06, 1.09572e-05, 3.19293e-21
4.77903e-06, 1.06954e-05, 3.27111e-21
4.81772e-06, 1.04398e-05, 3.3512e-21
4.85672e-06, 1.01903e-05, 3.43325e-21
4.89604e-06, 9.94679e-06, 3.51731e-21
4.93568e-06, 9.7091e-06, 3.60344e-21
4.97563e-06, 9.47708e-06, 3.69165e-21
5.01592e-06, 9.25061e-06, 3.78205e-21
5.05652e-06, 9.02956e-06, 3.87463e-21
5.09746e-06, 8.81378e-06, 3.96951e-21
5.13873e-06, 8.60316e-06, 4.06671e-21
5.18033e-06, 8.39758e-06, 4.16627e-21
5.22227e-06, 8.19691e-06, 4.26828e-21
5.26454e-06, 8.00103e-06, 4.37277e-21
5.30716e-06, 7.80984e-06, 4.47983e-21
5.35013e-06, 7.62321e-06, 4.58953e-21
5.39344e-06, 7.44104e-06, 4.70189e-21
5.4371e-06, 7.26323e-06, 4.817e-21
5.48112e-06, 7.08967e-06, 4.93495e-21
5.52549e-06, 6.92025e-06, 5.05577e-21
5.57023e-06, 6.75489e-06, 5.17958e-21
5.61532e-06, 6.59347e-06, 5.30638e-21
5.66078e-06, 6.43592e-06, 5.4363e-21
5.70661e-06, 6.28213e-06, 5.56941e-21
5.75281e-06, 6.13201e-06, 5.70577e-21
5.79938e-06, 5.98548e-06, 5.84547e-21
5.84633e-06, 5.84245e-06, 5.98859e-21
5.89366e-06, 5.70284e-06, 6.13521e-21
5.94137e-06, 5.56657e-06, 6.28542e-21
5.98947e-06, 5.43355e-06, 6.43931e-21
6.03796e-06, 5.30372e-06, 6.59697e-21
6.08684e-06, 5.17698e-06, 6.75849e-21
6.13612e-06, 5.05328e-06, 6.92397e-21
6.1858e-06, 4.93253e-06, 7.09351e-21
6.23588e-06, 4.81466e-06, 7.2672e-21
6.28636e-06, 4.69962e-06, 7.44511e-21
6.33725e-06, 4.58732e-06, 7.62739e-21
6.38856e-06, 4.4777e-06, 7.81416e-21
6.44028e-06, 4.37071e-06, 8.00548e-21
6.49241e-06, 4.26627e-06, 8.20146e-21
6.54497e-06, 4.16433e-06, 8.40226e-21
6.59796e-06, 4.06482e-06, 8.608e-21
6.65138e-06, 3.9677e-06, 8.81877e-21
6.70522e-06, 3.87289e-06, 9.03466e-21
6.75951e-06, 3.78035e-06, 9.25589e-21
6.81423e-06, 3.69002e-06, 9.4825e-21
6.86939e-06, 3.60185e-06, 9.71465e-21
6.92501e-06, 3.51578e-06, 9.95253e-21
6.98107e-06, 3.43178e-06, 1.01962e-20
7.03759e-06, 3.34978e-06, 1.04459e-20
7.09456e-06, 3.26974e-06, 1.07016e-20
7.152e-06, 3.19161e-06, 1.09636e-20
7.2099e-06, 3.11535e-06, 1.12321e-20
7.26826e-06, 3.04091e-06, 1.1507e-20
7.32711e-06, 2.96825e-06, 1.17888e-20
7.38642e-06, 2.89733e-06, 1.20774e-20
7.44622e-06, 2.8281e-06, 1.23731e-20
7.5065e-06, 2.76053e-06, 1.2676e-20
7.56727e-06, 2.69457e-06, 1.29864e-20
7.62854e-06, 2.63019e-06, 1.33044e-20
7.69029e-06, 2.56735e-06, 1.36301e-20
7.75255e-06, 2.506e-06, 1.39638e-20
7.81531e-06, 2.44613e-06, 1.43057e-20
7.87858e-06, 2.38768e-06, 1.4656e-20
7.94237e-06, 2.33063e-06, 1.50148e-20
8.00667e-06, 2.27495e-06, 1.53825e-20
8.07149e-06, 2.22059e-06, 1.57591e-20
8.13683e-06, 2.16754e-06, 1.61449e-20
8.2027e-06, 2.11575e-06, 1.65402e-20
8.26911e-06, 2.0652e-06, 1.69452e-20
8.33605e-06, 2.01586e-06, 1.736e-20
8.40354e-06, 1.96769e-06, 1.77851e-20
8.47157e-06, 1.92068e-06, 1.82205e-20
8.54015e-06, 1.87479e-06, 1.86666e-20
8.60929e-06, 1.83e-06, 1.91236e-20
8.67899e-06, 1.78628e-06, 1.95919e-20
8.74925e-06, 1.7436e-06, 2.00715e-20
8.82008e-06, 1.70195e-06, 2.0563e-20
8.89149e-06, 1.66128e-06, 2.10665e-20
8.96347e-06, 1.62159e-06, 2.15822e-20
9.03604e-06, 1.58285e-06, 2.21107e-20
9.10919e-06, 1.54504e-06, 2.2652e-20
9.18293e-06, 1.50812e-06, 2.32066e-20
9.25728e-06, 1.47209e-06, 2.37748e-20
9.33222e-06, 1.43693e-06, 2.43569e-20
9.40777e-06, 1.4026e-06, 2.49532e-20
9.48393e-06, 1.36909e-06, 2.55641e-20
9.56071e-06, 1.33638e-06, 2.61901e-20
9.63811e-06, 1.30445e-06, 2.68313e-20
9.71614e-06, 1.27329e-06, 2.74882e-20
9.7948e-06, 1.24287e-06, 2.81613e-20
9.87409e-06, 1.21318e-06, 2.88507e-20
9.95403e-06, 1.1842e-06, 2.95571e-20
1.00346e-05, 1.15591e-06, 3.02806e-20
1.01159e-05, 1.1283e-06, 3.10226e-20
1.01977e-05, 1.10134e-06, 3.17812e-20
1.02803e-05, 1.07503e-06, 3.25598e-20
1.03635e-05, 1.04935e-06, 3.33567e-20
1.04474e-05, 1.02428e-06, 3.41734e-20
1.0532e-05, 9.99816e-07, 3.50103e-20
1.06173e-05, 9.75932e-07, 3.58678e-20
1.07032e-05, 9.52619e-07, 3.67454e-20
1.07899e-05, 9.29863e-07, 3.76456e-20
1.08772e-05, 9.07651e-07, 3.85668e-20
1.09653e-05, 8.8597e-07, 3.95115e-20
1.10541e-05, 8.64807e-07, 4.04792e-20
1.11435e-05, 8.44149e-07, 4.14692e-20
1.12338e-05, 8.23985e-07, 4.24855e-20
1.13247e-05, 8.04303e-07, 4.35252e-20
1.14164e-05, 7.85091e-07, 4.45911e-20
1.15088e-05, 7.66339e-07, 4.56825e-20
1.1602e-05, 7.48034e-07, 4.68013e-20
1.16959e-05, 7.30167e-07, 4.79469e-20
1.17906e-05, 7.12726e-07, 4.9121e-20
1.1886e-05, 6.95703e-07, 5.03229e-20
1.19823e-05, 6.79086e-07, 5.1556e-20
1.20793e-05, 6.62866e-07, 5.28182e-20
1.21771e-05, 6.47034e-07, 5.41115e-20
1.22757e-05, 6.3158e-07, 5.54365e-20
1.2375e-05, 6.16495e-07, 5.67927e-20
1.24752e-05, 6.01771e-07, 5.81834e-20
1.25762e-05, 5.87398e-07, 5.9608e-20
1.2678e-05, 5.73369e-07, 6.10672e-20
1.27807e-05, 5.59675e-07, 6.25633e-20
1.28841e-05, 5.46309e-07, 6.4094e-20
1.29884e-05, 5.33261e-07, 6.56631e-20
1.30936e-05, 5.20526e-07, 6.72716e-20
1.31996e-05, 5.08095e-07, 6.89186e-20
1.33064e-05, 4.95961e-07, 7.0605e-20
1.34142e-05, 4.84116e-07, 7.23348e-20
1.35228e-05, 4.72555e-07, 7.41059e-20
1.36322e-05, 4.6127e-07, 7.59189e-20
1.37426e-05, 4.50255e-07, 7.77783e-20
1.38539e-05, 4.39502e-07, 7.96833e-20
1.3966e-05, 4.29007e-07, 8.16332e-20
1.40791e-05, 4.18762e-07, 8.36325e-20
1.41931e-05, 4.08763e-07, 8.56805e-20
1.4308e-05, 3.99002e-07, 8.77781e-20
1.44238e-05, 3.89474e-07, 8.99266e-20
1.45406e-05, 3.80174e-07, 9.21288e-20
1.46583e-05, 3.71096e-07, 9.43841e-20
1.47769e-05, 3.62235e-07, 9.66935e-20
1.48966e-05, 3.53586e-07, 9.90623e-20
1.50172e-05, 3.45144e-07, 1.01488e-19
1.51388e-05, 3.36903e-07, 1.03973e-19
1.52613e-05, 3.28859e-07, 1.06517e-19
1.53849e-05, 3.21007e-07, 1.09126e-19
1.55094e-05, 3.13343e-07, 1.11797e-19
1.5635e-05, 3.05861e-07, 1.14535e-19
1.57615e-05, 2.98559e-07, 1.17337e-19
1.58891e-05, 2.91431e-07, 1.2021e-19
1.60178e-05, 2.84474e-07, 1.23155e-19
1.61475e-05, 2.77682e-07, 1.2617e-19
1.62782e-05, 2.71053e-07, 1.29259e-19
1.641e-05, 2.64582e-07, 1.32424e-19
1.65428e-05, 2.58266e-07, 1.35665e-19
1.66767e-05, 2.52101e-07, 1.38985e-19
1.68117e-05, 2.46083e-07, 1.42388e-19
1.69478e-05, 2.40208e-07, 1.45874e-19
1.70851e-05, 2.34474e-07, 1.49448e-19
1.72234e-05, 2.28878e-07, 1.53106e-19
1.73628e-05, 2.23414e-07, 1.56854e-19
1.75034e-05, 2.18082e-07, 1.60695e-19
1.76451e-05, 2.12876e-07, 1.64629e-19
1.77879e-05, 2.07795e-07, 1.68658e-19
1.79319e-05, 2.02836e-07, 1.72787e-19
1.80771e-05, 1.97995e-07, 1.77018e-19
1.82234e-05, 1.93269e-07, 1.81351e-19
1.8371e-05, 1.88657e-07, 1.85793e-19
1.85197e-05, 1.84154e-07, 1.9034e-19
1.86696e-05, 1.79759e-07, 1.95e-19
1.88208e-05, 1.75469e-07, 1.99775e-19
1.89731e-05, 1.71282e-07, 2.04664e-19
1.91267e-05, 1.67195e-07, 2.09675e-19
1.92816e-05, 1.63205e-07, 2.1481e-19
1.94377e-05, 1.5931e-07, 2.20069e-19
1.9595e-05, 1.55509e-07, 2.25455e-19
1.97537e-05, 1.51798e-07, 2.30976e-19
1.99136e-05, 1.48176e-07, 2.36631e-19
2.00748e-05, 1.44641e-07, 2.42423e-19
2.02373e-05, 1.4119e-07, 2.48358e-19
2.04012e-05, 1.37821e-07, 2.5444e-19
2.05663e-05, 1.34533e-07, 2.60667e-19
2.07328e-05, 1.31324e-07, 2.67049e-19
2.09007e-05, 1.28191e-07, 2.73589e-19
2.10699e-05, 1.25133e-07, 2.80286e-19
2.12404e-05, 1.22148e-07, 2.87145e-19
2.14124e-05, 1.19234e-07, 2.94177e-19
2.15857e-05, 1.1639e-07, 3.01377e-19
2.17605e-05, 1.13614e-07, 3.08757e-19
2.19367e-05, 1.10904e-07, 3.16317e-19
2.21143e-05, 1.08258e-07, 3.24062e-19
2.22933e-05, 1.05676e-07, 3.31994e-19
2.24738e-05, 1.03156e-07, 3.40122e-19
2.26557e-05, 1.00696e-07, 3.48447e-19
2.28391e-05, 9.82944e-08, 3.56977e-19
2.3024e-05, 9.59503e-08, 3.65716e-19
2.32104e-05, 9.36622e-08, 3.7467e-19
2.33983e-05, 9.14288e-08, 3.83842e-19
2.35877e-05, 8.92487e-08, 3.93238e-19
2.37787e-05, 8.71206e-08, 4.02867e-19
2.39712e-05, 8.50434e-08, 4.12729e-19
2.41653e-05, 8.30158e-08, 4.22835e-19
2.43609e-05, 8.10366e-08, 4.33184e-19
2.45581e-05, 7.91046e-08, 4.43788e-19
2.47569e-05, 7.72188e-08, 4.54652e-19
2.49574e-05, 7.5378e-08, 4.65786e-19
2.51594e-05, 7.35812e-08, 4.77186e-19
2.53631e-05, 7.18273e-08, 4.88869e-19
2.55684e-05, 7.01153e-08, 5.00835e-19
2.57754e-05, 6.84441e-08, 5.13096e-19
2.59841e-05, 6.68128e-08, 5.25659e-19
2.61944e-05, 6.52205e-08, 5.38523e-19
2.64065e-05, 6.36662e-08, 5.51709e-19
2.66203e-05, 6.21491e-08, 5.65216e-19
2.68358e-05, 6.06681e-08, 5.79052e-19
2.7053e-05, 5.92225e-08, 5.93224e-19
2.72721e-05, 5.78114e-08, 6.07752e-19
2.74928e-05, 5.64341e-08, 6.22624e-19
2.77154e-05, 5.50895e-08, 6.37868e-19
2.79398e-05, 5.37771e-08, 6.53485e-19
2.8166e-05, 5.24961e-08, 6.69482e-19
2.8394e-05, 5.12456e-08, 6.85869e-19
2.86239e-05, 5.00249e-08, 7.02662e-19
2.88556e-05, 4.88334e-08, 7.1986e-19
2.90892e-05, 4.76704e-08, 7.37482e-19
2.93247e-05, 4.65351e-08, 7.55535e-19
2.95621e-05, 4.54269e-08, 7.7403e-19
2.98014e-05, 4.43451e-08, 7.92976e-19
3.00427e-05, 4.32892e-08, 8.1239e-19
3.02859e-05, 4.22585e-08, 8.32275e-19
3.05311e-05, 4.12524e-08, 8.5265e-19
3.07783e-05, 4.02703e-08, 8.73524e-19
3.10274e-05, 3.93116e-08, 8.94901e-19
3.12786e-05, 3.83759e-08, 9.16808e-19
3.15318e-05, 3.74624e-08, 9.39249e-19
3.17871e-05, 3.65708e-08, 9.62243e-19
3.20445e-05, 3.57004e-08, 9.85803e-19
3.23039e-05, 3.48508e-08, 1.00993e-18
3.25654e-05, 3.40215e-08, 1.03465e-18
3.2829e-05, 3.3212e-08, 1.05997e-18
3.30948e-05, 3.24218e-08, 1.08592e-18
3.33627e-05, 3.16504e-08, 1.1125e-18
3.36328e-05, 3.08975e-08, 1.13973e-18
3.39051e-05, 3.01625e-08, 1.16763e-18
3.41796e-05, 2.94451e-08, 1.19622e-18
3.44563e-05, 2.87447e-08, 1.2255e-18
3.47352e-05, 2.80611e-08, 1.25549e-18
3.50165e-05, 2.73938e-08, 1.28623e-18
3.52999e-05, 2.67424e-08, 1.3177e-18
3.55857e-05, 2.61066e-08, 1.34996e-18
3.58738e-05, 2.54859e-08, 1.38301e-18
3.61642e-05, 2.48801e-08, 1.41685e-18
3.6457e-05, 2.42887e-08, 1.45154e-18
3.67521e-05, 2.37114e-08, 1.48706e-18
3.70497e-05, 2.31478e-08, 1.52347e-18
3.73496e-05, 2.25978e-08, 1.56075e-18
3.7652e-05, 2.20608e-08, 1.59896e-18
3.79568e-05, 2.15366e-08, 1.63809e-18
3.82641e-05, 2.1025e-08, 1.67819e-18
3.85739e-05, 2.05255e-08, 1.71927e-18
3.88861e-05, 2.0038e-08, 1.76133e-18
3.9201e-05, 1.95621e-08, 1.80446e-18
3.95183e-05, 1.90975e-08, 1.84861e-18
3.98382e-05, 1.8644e-08, 1.89386e-18
4.01608e-05, 1.82014e-08, 1.94022e-18
4.04859e-05, 1.77693e-08, 1.9877e-18
4.08136e-05, 1.73475e-08, 2.03634e-18
4.11441e-05, 1.69357e-08, 2.0862e-18
4.14771e-05, 1.65338e-08, 2.13724e-18
4.18129e-05, 1.61414e-08, 2.18955e-18
4.21514e-05, 1.57584e-08, 2.24314e-18
4.24927e-05, 1.53846e-08, 2.29805e-18
4.28367e-05, 1.50196e-08, 2.35429e-18
4.31835e-05, 1.46634e-08, 2.41191e-18
4.35331e-05, 1.43156e-08, 2.47094e-18
4.38855e-05, 1.39761e-08, 2.5314e-18
4.42408e-05, 1.36448e-08, 2.59336e-18
4.4599e-05, 1.33213e-08, 2.65684e-18
4.496e-05, 1.30055e-08, 2.72185e-18
4.5324e-05, 1.26973e-08, 2.78846e-18
4.56909e-05, 1.23964e-08, 2.8567e-18
4.60608e-05, 1.21026e-08, 2.92661e-18
4.64337e-05, 1.18159e-08, 2.99823e-18
4.68096e-05, 1.1536e-08, 3.0716e-18
4.71886e-05, 1.12628e-08, 3.14678e-18
4.75706e-05, 1.09961e-08, 3.22378e-18
4.79557e-05, 1.07357e-08, 3.30267e-18
4.8344e-05, 1.04816e-08, 3.3835e-18
4.87353e-05, 1.02335e-08, 3.46628e-18
4.91299e-05, 9.99126e-09, 3.55112e-18
4.95276e-05, 9.75483e-09, 3.63801e-18
4.99286e-05, 9.52404e-09, 3.72704e-18
5.03328e-05, 9.29874e-09, 3.81824e-18
5.07403e-05, 9.07881e-09, 3.91168e-18
5.1151e-05, 8.86412e-09, 4.00738e-18
5.15651e-05, 8.65454e-09, 4.10543e-18
5.19826e-05, 8.44995e-09, 4.2059e-18
5.24034e-05, 8.25023e-09, 4.30881e-18
5.28277e-05, 8.05527e-09, 4.41426e-18
5.32553e-05, 7.86495e-09, 4.52225e-18
5.36865e-05, 7.67916e-09, 4.63291e-18
5.41211e-05, 7.49779e-09, 4.74627e-18
5.45593e-05, 7.32074e-09, 4.86241e-18
5.50009e-05, 7.14791e-09, 4.98136e-18
5.54462e-05, 6.97918e-09, 5.10324e-18
5.58951e-05, 6.81448e-09, 5.22811e-18
5.63476e-05, 6.65369e-09, 5.35602e-18
5.68038e-05, 6.49673e-09, 5.48708e-18
5.72636e-05, 6.3435e-09, 5.6213e-18
5.77272e-05, 6.19392e-09, 5.75884e-18
5.81946e-05, 6.04789e-09, 5.89975e-18
5.86657e-05, 5.90535e-09, 6.04408e-18
5.91406e-05, 5.76619e-09, 6.19194e-18
5.96194e-05, 5.63034e-09, 6.34342e-18
6.01021e-05, 5.49772e-09, 6.49862e-18
6.05886e-05, 5.36826e-09, 6.65758e-18
6.10791e-05, 5.24187e-09, 6.82045e-18
6.15736e-05, 5.11849e-09, 6.98731e-18
6.20721e-05, 4.99805e-09, 7.15825e-18
6.25746e-05, 4.88046e-09, 7.33335e-18
6.30812e-05, 4.76568e-09, 7.51275e-18
6.35919e-05, 4.65362e-09, 7.69653e-18
6.41067e-05, 4.54422e-09, 7.88479e-18
6.46257e-05, 4.43742e-09, 8.07767e-18
6.51489e-05, 4.33317e-09, 8.27526e-18
6.56763e-05, 4.23139e-09, 8.47767e-18
6.6208e-05, 4.13202e-09, 8.68503e-18
6.6744e-05, 4.03502e-09, 8.89747e-18
6.72843e-05, 3.94032e-09, 9.11508e-18
6.7829e-05, 3.84787e-09, 9.33802e-18
6.83782e-05, 3.75762e-09, 9.56644e-18
6.89317e-05, 3.66951e-09, 9.80039e-18
6.94898e-05, 3.58349e-09, 1.00401e-17
7.00524e-05, 3.49952e-09, 1.02857e-17
7.06195e-05, 3.41753e-09, 1.05372e-17
7.11912e-05, 3.3375e-09, 1.07949e-17
7.17675e-05, 3.25936e-09, 1.10589e-17
7.23485e-05, 3.18308e-09, 1.13293e-17
7.29342e-05, 3.10861e-09, 1.16064e-17
7.35247e-05, 3.0359e-09, 1.18902e-17
7.41199e-05, 2.96492e-09, 1.2181e-17
7.472e-05, 2.89563e-09, 1.24789e-17
7.53249e-05, 2.82797e-09, 1.2784e-17
7.59347e-05, 2.76192e-09, 1.30966e-17
7.65494e-05, 2.69744e-09, 1.34168e-17
7.71692e-05, 2.63449e-09, 1.37449e-17
7.77939e-05, 2.57303e-09, 1.4081e-17
7.84237e-05, 2.51302e-09, 1.44253e-17
7.90586e-05, 2.45444e-09, 1.4778e-17
7.96986e-05, 2.39725e-09, 1.51393e-17
8.03438e-05, 2.34141e-09, 1.55094e-17
8.09943e-05, 2.28689e-09, 1.58886e-17
