f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2012e-27
1.0081e-06, 0.00113933, 1.23063e-27
1.01626e-06, 0.0011121, 1.26075e-27
1.02448e-06, 0.00108552, 1.2916e-27
1.03278e-06, 0.00105958, 1.32324e-27
1.04114e-06, 0.00103426, 1.35564e-27
1.04957e-06, 0.00100954, 1.38883e-27
1.05806e-06, 0.000985415, 1.42281e-27
1.06663e-06, 0.000961864, 1.45766e-27
1.07527e-06, 0.000938877, 1.49337e-27
1.08397e-06, 0.000916439, 1.52992e-27
1.09275e-06, 0.000894537, 1.5674e-27
1.10159e-06, 0.000873158, 1.60574e-27
1.11051e-06, 0.000852291, 1.64507e-27
1.1195e-06, 0.000831922, 1.68534e-27
1.12856e-06, 0.00081204, 1.72659e-27
1.1377e-06, 0.000792633, 1.76888e-27
1.14691e-06, 0.00077369, 1.81219e-27
1.1562e-06, 0.0007552, 1.85659e-27
1.16556e-06, 0.000737151, 1.90204e-27
1.17499e-06, 0.000719534, 1.94858e-27
1.1845e-06, 0.000702338, 1.99628e-27
1.19409e-06, 0.000685553, 2.04516e-27
1.20376e-06, 0.000669169, 2.09525e-27
1.21351e-06, 0.000653177, 2.14658e-27
1.22333e-06, 0.000637566, 2.19911e-27
1.23323e-06, 0.000622329, 2.25293e-27
1.24322e-06, 0.000607456, 2.30813e-27
1.25328e-06, 0.000592939, 2.36461e-27
1.26343e-06, 0.000578768, 2.42253e-27
1.27366e-06, 0.000564936, 2.48186e-27
1.28397e-06, 0.000551435, 2.54262e-27
1.29436e-06, 0.000538256, 2.60484e-27
1.30484e-06, 0.000525393, 2.66863e-27
1.31541e-06, 0.000512836, 2.73401e-27
1.32605e-06, 0.00050058, 2.80089e-27
1.33679e-06, 0.000488617, 2.8695e-27
1.34761e-06, 0.00047694, 2.93974e-27
1.35852e-06, 0.000465541, 3.01172e-27
1.36952e-06, 0.000454415, 3.08547e-27
1.38061e-06, 0.000443555, 3.16103e-27
1.39178e-06, 0.000432955, 3.23838e-27
1.40305e-06, 0.000422608, 3.31769e-27
1.41441e-06, 0.000412508, 3.39893e-27
1.42586e-06, 0.000402649, 3.48214e-27
1.4374e-06, 0.000393027, 3.56738e-27
1.44904e-06, 0.000383634, 3.65475e-27
1.46077e-06, 0.000374465, 3.74422e-27
1.4726e-06, 0.000365516, 3.83593e-27
1.48452e-06, 0.000356781, 3.92983e-27
1.49654e-06, 0.000348254, 4.02607e-27
1.50865e-06, 0.000339931, 4.1246e-27
1.52087e-06, 0.000331807, 4.22564e-27
1.53318e-06, 0.000323877, 4.32908e-27
1.54559e-06, 0.000316137, 4.43505e-27
1.5581e-06, 0.000308582, 4.54362e-27
1.57072e-06, 0.000301207, 4.65492e-27
1.58343e-06, 0.000294009, 4.76884e-27
1.59625e-06, 0.000286982, 4.88561e-27
1.60918e-06, 0.000280124, 5.0053e-27
1.6222e-06, 0.000273429, 5.12778e-27
1.63534e-06, 0.000266894, 5.2534e-27
1.64857e-06, 0.000260516, 5.38193e-27
1.66192e-06, 0.00025429, 5.51374e-27
1.67538e-06, 0.000248213, 5.6488e-27
1.68894e-06, 0.000242281, 5.78707e-27
1.70261e-06, 0.000236491, 5.92873e-27
1.7164e-06, 0.000230839, 6.07395e-27
1.73029e-06, 0.000225322, 6.22261e-27
1.7443e-06, 0.000219937, 6.37499e-27
1.75842e-06, 0.000214681, 6.53106e-27
1.77266e-06, 0.00020955, 6.69102e-27
1.78701e-06, 0.000204542, 6.85483e-27
1.80147e-06, 0.000199654, 7.02259e-27
1.81606e-06, 0.000194883, 7.1946e-27
1.83076e-06, 0.000190225, 7.37073e-27
1.84558e-06, 0.000185679, 7.55118e-27
1.86052e-06, 0.000181242, 7.73605e-27
1.87558e-06, 0.00017691, 7.92543e-27
1.89077e-06, 0.000172682, 8.11955e-27
1.90608e-06, 0.000168555, 8.31839e-27
1.92151e-06, 0.000164527, 8.52205e-27
1.93706e-06, 0.000160595, 8.73062e-27
1.95274e-06, 0.000156757, 8.94436e-27
1.96855e-06, 0.000153011, 9.16337e-27
1.98449e-06, 0.000149354, 9.38778e-27
2.00056e-06, 0.000145785, 9.61769e-27
2.01675e-06, 0.000142301, 9.85308e-27
2.03308e-06, 0.0001389, 1.00944e-26
2.04954e-06, 0.00013558, 1.03415e-26
2.06613e-06, 0.00013234, 1.05947e-26
2.08286e-06, 0.000129177, 1.08542e-26
2.09972e-06, 0.00012609, 1.11199e-26
2.11672e-06, 0.000123077, 1.13922e-26
2.13385e-06, 0.000120135, 1.1671e-26
2.15113e-06, 0.000117264, 1.19568e-26
2.16854e-06, 0.000114462, 1.22495e-26
2.1861e-06, 0.000111727, 1.25495e-26
2.2038e-06, 0.000109056, 1.28568e-26
2.22164e-06, 0.00010645, 1.31716e-26
2.23962e-06, 0.000103906, 1.34939e-26
2.25776e-06, 0.000101423, 1.38245e-26
2.27603e-06, 9.89991e-05, 1.41628e-26
2.29446e-06, 9.66331e-05, 1.45097e-26
2.31303e-06, 9.43237e-05, 1.48648e-26
2.33176e-06, 9.20695e-05, 1.52289e-26
2.35064e-06, 8.98692e-05, 1.56018e-26
2.36967e-06, 8.77215e-05, 1.59838e-26
2.38885e-06, 8.56251e-05, 1.6375e-26
2.40819e-06, 8.35788e-05, 1.6776e-26
2.42769e-06, 8.15814e-05, 1.71868e-26
2.44734e-06, 7.96317e-05, 1.76075e-26
2.46715e-06, 7.77286e-05, 1.80386e-26
2.48713e-06, 7.5871e-05, 1.84804e-26
2.50726e-06, 7.40578e-05, 1.89328e-26
2.52756e-06, 7.2288e-05, 1.93964e-26
2.54802e-06, 7.05604e-05, 1.98712e-26
2.56865e-06, 6.88741e-05, 2.03578e-26
2.58944e-06, 6.72281e-05, 2.08561e-26
2.61041e-06, 6.56215e-05, 2.13669e-26
2.63154e-06, 6.40533e-05, 2.189e-26
2.65284e-06, 6.25225e-05, 2.24259e-26
2.67432e-06, 6.10283e-05, 2.2975e-26
2.69597e-06, 5.95698e-05, 2.35375e-26
2.7178e-06, 5.81462e-05, 2.4114e-26
2.7398e-06, 5.67566e-05, 2.47043e-26
2.76198e-06, 5.54002e-05, 2.53091e-26
2.78434e-06, 5.40763e-05, 2.59288e-26
2.80688e-06, 5.27839e-05, 2.65636e-26
2.82961e-06, 5.15225e-05, 2.72142e-26
2.85251e-06, 5.02912e-05, 2.78803e-26
2.87561e-06, 4.90893e-05, 2.85631e-26
2.89889e-06, 4.79162e-05, 2.92625e-26
2.92235e-06, 4.67711e-05, 2.99787e-26
2.94601e-06, 4.56533e-05, 3.07127e-26
2.96986e-06, 4.45623e-05, 3.14647e-26
2.99391e-06, 4.34973e-05, 3.22353e-26
3.01814e-06, 4.24578e-05, 3.30243e-26
3.04258e-06, 4.14432e-05, 3.38331e-26
3.06721e-06, 4.04528e-05, 3.46614e-26
3.09204e-06, 3.9486e-05, 3.551e-26
3.11707e-06, 3.85424e-05, 3.63794e-26
3.14231e-06, 3.76213e-05, 3.72703e-26
3.16775e-06, 3.67222e-05, 3.81829e-26
3.19339e-06, 3.58446e-05, 3.91176e-26
3.21924e-06, 3.4988e-05, 4.00752e-26
3.24531e-06, 3.41519e-05, 4.10567e-26
3.27158e-06, 3.33357e-05, 4.20619e-26
3.29806e-06, 3.25391e-05, 4.30915e-26
3.32476e-06, 3.17614e-05, 4.41465e-26
3.35168e-06, 3.10024e-05, 4.52276e-26
3.37881e-06, 3.02615e-05, 4.63348e-26
3.40617e-06, 2.95383e-05, 4.74695e-26
3.43374e-06, 2.88324e-05, 4.86315e-26
3.46154e-06, 2.81434e-05, 4.98223e-26
3.48957e-06, 2.74708e-05, 5.10425e-26
3.51782e-06, 2.68143e-05, 5.22922e-26
3.5463e-06, 2.61735e-05, 5.35725e-26
3.575e-06, 2.5548e-05, 5.48838e-26
3.60395e-06, 2.49375e-05, 5.62279e-26
3.63312e-06, 2.43415e-05, 5.76043e-26
3.66254e-06, 2.37598e-05, 5.90151e-26
3.69219e-06, 2.3192e-05, 6.046e-26
3.72208e-06, 2.26378e-05, 6.19402e-26
3.75221e-06, 2.20968e-05, 6.34567e-26
3.78259e-06, 2.15687e-05, 6.50105e-26
3.81321e-06, 2.10533e-05, 6.66021e-26
3.84408e-06, 2.05502e-05, 6.82328e-26
3.8752e-06, 2.00591e-05, 6.99034e-26
3.90657e-06, 1.95797e-05, 7.16148e-26
3.9382e-06, 1.91118e-05, 7.33684e-26
3.97008e-06, 1.86551e-05, 7.51646e-26
4.00222e-06, 1.82093e-05, 7.70049e-26
4.03462e-06, 1.77741e-05, 7.88903e-26
4.06729e-06, 1.73494e-05, 8.08223e-26
4.10021e-06, 1.69348e-05, 8.28007e-26
4.13341e-06, 1.65301e-05, 8.48284e-26
4.16687e-06, 1.6135e-05, 8.69052e-26
4.2006e-06, 1.57495e-05, 8.90327e-26
4.23461e-06, 1.53731e-05, 9.12128e-26
4.26889e-06, 1.50057e-05, 9.3446e-26
4.30345e-06, 1.46471e-05, 9.5734e-26
4.33829e-06, 1.42971e-05, 9.8078e-26
4.37341e-06, 1.39554e-05, 1.00479e-25
4.40882e-06, 1.36219e-05, 1.0294e-25
4.44451e-06, 1.32964e-05, 1.0546e-25
4.48049e-06, 1.29787e-05, 1.08042e-25
4.51676e-06, 1.26685e-05, 1.10687e-25
4.55333e-06, 1.23658e-05, 1.13397e-25
4.59019e-06, 1.20703e-05, 1.16174e-25
4.62735e-06, 1.17818e-05, 1.19018e-25
4.66481e-06, 1.15003e-05, 1.21932e-25
4.70258e-06, 1.12255e-05, 1.24918e-25
4.74065e-06, 1.09572e-05, 1.27976e-25
4.77903e-06, 1.06954e-05, 1.3111e-25
4.81772e-06, 1.04398e-05, 1.3432e-25
4.85672e-06, 1.01903e-05, 1.37608e-25
4.89604e-06, 9.94679e-06, 1.40978e-25
4.93568e-06, 9.7091e-06, 1.4443e-25
4.97563e-06, 9.47708e-06, 1.47965e-25
5.01592e-06, 9.25061e-06, 1.51589e-25
5.05652e-06, 9.02956e-06, 1.553e-25
5.09746e-06, 8.81378e-06, 1.59103e-25
5.13873e-06, 8.60316e-06, 1.62998e-25
5.18033e-06, 8.39758e-06, 1.66989e-25
5.22227e-06, 8.19691e-06, 1.71078e-25
5.26454e-06, 8.00103e-06, 1.75266e-25
5.30716e-06, 7.80984e-06, 1.79557e-25
5.35013e-06, 7.62321e-06, 1.83954e-25
5.39344e-06, 7.44104e-06, 1.88457e-25
5.4371e-06, 7.26323e-06, 1.93071e-25
5.48112e-06, 7.08967e-06, 1.97799e-25
5.52549e-06, 6.92025e-06, 2.02641e-25
5.57023e-06, 6.75489e-06, 2.07604e-25
5.61532e-06, 6.59347e-06, 2.12686e-25
5.66078e-06, 6.43592e-06, 2.17893e-25
5.70661e-06, 6.28213e-06, 2.23229e-25
5.75281e-06, 6.13201e-06, 2.28694e-25
5.79938e-06, 5.98548e-06, 2.34293e-25
5.84633e-06, 5.84245e-06, 2.4003e-25
5.89366e-06, 5.70284e-06, 2.45907e-25
5.94137e-06, 5.56657e-06, 2.51927e-25
5.98947e-06, 5.43355e-06, 2.58096e-25
6.03796e-06, 5.30372e-06, 2.64415e-25
6.08684e-06, 5.17698e-06, 2.70889e-25
6.13612e-06, 5.05328e-06, 2.77522e-25
6.1858e-06, 4.93253e-06, 2.84317e-25
6.23588e-06, 4.81466e-06, 2.91279e-25
6.28636e-06, 4.69962e-06, 2.9841e-25
6.33725e-06, 4.58732e-06, 3.05716e-25
6.38856e-06, 4.4777e-06, 3.13202e-25
6.44028e-06, 4.37071e-06, 3.2087e-25
6.49241e-06, 4.26627e-06, 3.28725e-25
6.54497e-06, 4.16433e-06, 3.36774e-25
6.59796e-06, 4.06482e-06, 3.4502e-25
6.65138e-06, 3.9677e-06, 3.53468e-25
6.70522e-06, 3.87289e-06, 3.62121e-25
6.75951e-06, 3.78035e-06, 3.70989e-25
6.81423e-06, 3.69002e-06, 3.80072e-25
6.86939e-06, 3.60185e-06, 3.89376e-25
6.92501e-06, 3.51578e-06, 3.98911e-25
6.98107e-06, 3.43178e-06, 4.08678e-25
7.03759e-06, 3.34978e-06, 4.18685e-25
7.09456e-06, 3.26974e-06, 4.28935e-25
7.152e-06, 3.19161e-06, 4.39438e-25
7.2099e-06, 3.11535e-06, 4.50197e-25
7.26826e-06, 3.04091e-06, 4.61218e-25
7.32711e-06, 2.96825e-06, 4.72512e-25
7.38642e-06, 2.89733e-06, 4.8408e-25
7.44622e-06, 2.8281e-06, 4.95932e-25
7.5065e-06, 2.76053e-06, 5.08074e-25
7.56727e-06, 2.69457e-06, 5.20514e-25
7.62854e-06, 2.63019e-06, 5.3326e-25
7.69029e-06, 2.56735e-06, 5.46315e-25
7.75255e-06, 2.506e-06, 5.59691e-25
7.81531e-06, 2.44613e-06, 5.73394e-25
7.87858e-06, 2.38768e-06, 5.87433e-25
7.94237e-06, 2.33063e-06, 6.01818e-25
8.00667e-06, 2.27495e-06, 6.16553e-25
8.07149e-06, 2.22059e-06, 6.31649e-25
8.13683e-06, 2.16754e-06, 6.47113e-25
8.2027e-06, 2.11575e-06, 6.62957e-25
8.26911e-06, 2.0652e-06, 6.79189e-25
8.33605e-06, 2.01586e-06, 6.95818e-25
8.40354e-06, 1.96769e-06, 7.12855e-25
8.47157e-06, 1.92068e-06, 7.30308e-25
8.54015e-06, 1.87479e-06, 7.48188e-25
8.60929e-06, 1.83e-06, 7.66508e-25
8.67899e-06, 1.78628e-06, 7.85275e-25
8.74925e-06, 1.7436e-06, 8.04502e-25
8.82008e-06, 1.70195e-06, 8.24199e-25
8.89149e-06, 1.66128e-06, 8.4438e-25
8.96347e-06, 1.62159e-06, 8.65053e-25
9.03604e-06, 1.58285e-06, 8.86235e-25
9.10919e-06, 1.54504e-06, 9.07933e-25
9.18293e-06, 1.50812e-06, 9.30161e-25
9.25728e-06, 1.47209e-06, 9.52938e-25
9.33222e-06, 1.43693e-06, 9.76268e-25
9.40777e-06, 1.4026e-06, 1.00017e-24
9.48393e-06, 1.36909e-06, 1.02466e-24
9.56071e-06, 1.33638e-06, 1.04975e-24
9.63811e-06, 1.30445e-06, 1.07545e-24
9.71614e-06, 1.27329e-06, 1.10178e-24
9.7948e-06, 1.24287e-06, 1.12876e-24
9.87409e-06, 1.21318e-06, 1.15639e-24
9.95403e-06, 1.1842e-06, 1.18471e-24
1.00346e-05, 1.15591e-06, 1.21371e-24
1.01159e-05, 1.1283e-06, 1.24345e-24
1.01977e-05, 1.10134e-06, 1.27386e-24
1.02803e-05, 1.07503e-06, 1.30506e-24
1.03635e-05, 1.04935e-06, 1.33701e-24
1.04474e-05, 1.02428e-06, 1.36974e-24
1.0532e-05, 9.99816e-07, 1.40329e-24
1.06173e-05, 9.75932e-07, 1.43766e-24
1.07032e-05, 9.52619e-07, 1.47284e-24
1.07899e-05, 9.29863e-07, 1.50892e-24
1.08772e-05, 9.07651e-07, 1.54584e-24
1.09653e-05, 8.8597e-07, 1.58371e-24
1.10541e-05, 8.64807e-07, 1.6225e-24
1.11435e-05, 8.44149e-07, 1.66218e-24
1.12338e-05, 8.23985e-07, 1.70292e-24
1.13247e-05, 8.04303e-07, 1.74459e-24
1.14164e-05, 7.85091e-07, 1.78731e-24
1.15088e-05, 7.66339e-07, 1.83106e-24
1.1602e-05, 7.48034e-07, 1.87591e-24
1.16959e-05, 7.30167e-07, 1.92183e-24
1.17906e-05, 7.12726e-07, 1.96889e-24
1.1886e-05, 6.95703e-07, 2.01707e-24
1.19823e-05, 6.79086e-07, 2.06649e-24
1.20793e-05, 6.62866e-07, 2.11708e-24
1.21771e-05, 6.47034e-07, 2.16892e-24
1.22757e-05, 6.3158e-07, 2.22204e-24
1.2375e-05, 6.16495e-07, 2.2764e-24
1.24752e-05, 6.01771e-07, 2.33214e-24
1.25762e-05, 5.87398e-07, 2.38925e-24
1.2678e-05, 5.73369e-07, 2.44774e-24
1.27807e-05, 5.59675e-07, 2.50771e-24
1.28841e-05, 5.46309e-07, 2.56906e-24
1.29884e-05, 5.33261e-07, 2.63196e-24
1.30936e-05, 5.20526e-07, 2.69643e-24
1.31996e-05, 5.08095e-07, 2.76245e-24
1.33064e-05, 4.95961e-07, 2.83005e-24
1.34142e-05, 4.84116e-07, 2.89939e-24
1.35228e-05, 4.72555e-07, 2.97038e-24
1.36322e-05, 4.6127e-07, 3.04306e-24
1.37426e-05, 4.50255e-07, 3.11759e-24
1.38539e-05, 4.39502e-07, 3.19395e-24
1.3966e-05, 4.29007e-07, 3.27211e-24
1.40791e-05, 4.18762e-07, 3.35225e-24
1.41931e-05, 4.08763e-07, 3.43434e-24
1.4308e-05, 3.99002e-07, 3.51843e-24
1.44238e-05, 3.89474e-07, 3.60455e-24
1.45406e-05, 3.80174e-07, 3.69282e-24
1.46583e-05, 3.71096e-07, 3.78323e-24
1.47769e-05, 3.62235e-07, 3.8758e-24
1.48966e-05, 3.53586e-07, 3.97075e-24
1.50172e-05, 3.45144e-07, 4.06797e-24
1.51388e-05, 3.36903e-07, 4.1676e-24
1.52613e-05, 3.28859e-07, 4.26959e-24
1.53849e-05, 3.21007e-07, 4.37416e-24
1.55094e-05, 3.13343e-07, 4.48122e-24
1.5635e-05, 3.05861e-07, 4.59097e-24
1.57615e-05, 2.98559e-07, 4.70331e-24
1.58891e-05, 2.91431e-07, 4.81846e-24
1.60178e-05, 2.84474e-07, 4.9365e-24
1.61475e-05, 2.77682e-07, 5.05739e-24
1.62782e-05, 2.71053e-07, 5.18119e-24
1.641e-05, 2.64582e-07, 5.30806e-24
1.65428e-05, 2.58266e-07, 5.43798e-24
1.66767e-05, 2.52101e-07, 5.57109e-24
1.68117e-05, 2.46083e-07, 5.70749e-24
1.69478e-05, 2.40208e-07, 5.84723e-24
1.70851e-05, 2.34474e-07, 5.99049e-24
1.72234e-05, 2.28878e-07, 6.13714e-24
1.73628e-05, 2.23414e-07, 6.28737e-24
1.75034e-05, 2.18082e-07, 6.44135e-24
1.76451e-05, 2.12876e-07, 6.59906e-24
1.77879e-05, 2.07795e-07, 6.76057e-24
1.79319e-05, 2.02836e-07, 6.92609e-24
1.80771e-05, 1.97995e-07, 7.0957e-24
1.82234e-05, 1.93269e-07, 7.26938e-24
1.8371e-05, 1.88657e-07, 7.44744e-24
1.85197e-05, 1.84154e-07, 7.62975e-24
1.86696e-05, 1.79759e-07, 7.81652e-24
1.88208e-05, 1.75469e-07, 8.00798e-24
1.89731e-05, 1.71282e-07, 8.20395e-24
1.91267e-05, 1.67195e-07, 8.40482e-24
1.92816e-05, 1.63205e-07, 8.61068e-24
1.94377e-05, 1.5931e-07, 8.8215e-24
1.9595e-05, 1.55509e-07, 9.0374e-24
1.97537e-05, 1.51798e-07, 9.25876e-24
1.99136e-05, 1.48176e-07, 9.48543e-24
2.00748e-05, 1.44641e-07, 9.71765e-24
2.02373e-05, 1.4119e-07, 9.95554e-24
2.04012e-05, 1.37821e-07, 1.01994e-23
2.05663e-05, 1.34533e-07, 1.0449e-23
2.07328e-05, 1.31324e-07, 1.07049e-23
2.09007e-05, 1.28191e-07, 1.0967e-23
2.10699e-05, 1.25133e-07, 1.12355e-23
2.12404e-05, 1.22148e-07, 1.15105e-23
2.14124e-05, 1.19234e-07, 1.17924e-23
2.15857e-05, 1.1639e-07, 1.2081e-23
2.17605e-05, 1.13614e-07, 1.23769e-23
2.19367e-05, 1.10904e-07, 1.268e-23
2.21143e-05, 1.08258e-07, 1.29905e-23
2.22933e-05, 1.05676e-07, 1.33085e-23
2.24738e-05, 1.03156e-07, 1.36344e-23
2.26557e-05, 1.00696e-07, 1.39681e-23
2.28391e-05, 9.82944e-08, 1.43101e-23
2.3024e-05, 9.59503e-08, 1.46604e-23
2.32104e-05, 9.36622e-08, 1.50194e-23
2.33983e-05, 9.14288e-08, 1.53871e-23
2.35877e-05, 8.92487e-08, 1.57638e-23
2.37787e-05, 8.71206e-08, 1.61498e-23
2.39712e-05, 8.50434e-08, 1.65452e-23
2.41653e-05, 8.30158e-08, 1.69504e-23
2.43609e-05, 8.10366e-08, 1.73653e-23
2.45581e-05, 7.91046e-08, 1.77905e-23
2.47569e-05, 7.72188e-08, 1.8226e-23
2.49574e-05, 7.5378e-08, 1.86724e-23
2.51594e-05, 7.35812e-08, 1.91295e-23
2.53631e-05, 7.18273e-08, 1.95979e-23
2.55684e-05, 7.01153e-08, 2.00776e-23
2.57754e-05, 6.84441e-08, 2.05692e-23
2.59841e-05, 6.68128e-08, 2.10729e-23
2.61944e-05, 6.52205e-08, 2.15887e-23
2.64065e-05, 6.36662e-08, 2.21174e-23
2.66203e-05, 6.21491e-08, 2.26589e-23
2.68358e-05, 6.06681e-08, 2.32137e-23
2.7053e-05, 5.92225e-08, 2.37819e-23
2.72721e-05, 5.78114e-08, 2.43644e-23
2.74928e-05, 5.64341e-08, 2.49607e-23
2.77154e-05, 5.50895e-08, 2.55719e-23
2.79398e-05, 5.37771e-08, 2.61981e-23
2.8166e-05, 5.24961e-08, 2.68395e-23
2.8394e-05, 5.12456e-08, 2.74966e-23
2.86239e-05, 5.00249e-08, 2.81699e-23
2.88556e-05, 4.88334e-08, 2.88595e-23
2.90892e-05, 4.76704e-08, 2.9566e-23
2.93247e-05, 4.65351e-08, 3.02899e-23
2.95621e-05, 4.54269e-08, 3.10315e-23
2.98014e-05, 4.43451e-08, 3.17912e-23
3.00427e-05, 4.32892e-08, 3.25697e-23
3.02859e-05, 4.22585e-08, 3.3367e-23
3.05311e-05, 4.12524e-08, 3.4184e-23
3.07783e-05, 4.02703e-08, 3.50211e-23
3.10274e-05, 3.93116e-08, 3.58783e-23
3.12786e-05, 3.83759e-08, 3.67567e-23
3.15318e-05, 3.74624e-08, 3.76566e-23
3.17871e-05, 3.65708e-08, 3.85787e-23
3.20445e-05, 3.57004e-08, 3.95234e-23
3.23039e-05, 3.48508e-08, 4.0491e-23
3.25654e-05, 3.40215e-08, 4.14823e-23
3.2829e-05, 3.3212e-08, 4.24977e-23
3.30948e-05, 3.24218e-08, 4.35383e-23
3.33627e-05, 3.16504e-08, 4.46042e-23
3.36328e-05, 3.08975e-08, 4.56963e-23
3.39051e-05, 3.01625e-08, 4.68152e-23
3.41796e-05, 2.94451e-08, 4.79614e-23
3.44563e-05, 2.87447e-08, 4.91356e-23
3.47352e-05, 2.80611e-08, 5.03384e-23
3.50165e-05, 2.73938e-08, 5.15713e-23
3.52999e-05, 2.67424e-08, 5.28335e-23
3.55857e-05, 2.61066e-08, 5.41272e-23
3.58738e-05, 2.54859e-08, 5.54524e-23
3.61642e-05, 2.48801e-08, 5.681e-23
3.6457e-05, 2.42887e-08, 5.8201e-23
3.67521e-05, 2.37114e-08, 5.96257e-23
3.70497e-05, 2.31478e-08, 6.10859e-23
3.73496e-05, 2.25978e-08, 6.25812e-23
3.7652e-05, 2.20608e-08, 6.41135e-23
3.79568e-05, 2.15366e-08, 6.56831e-23
3.82641e-05, 2.1025e-08, 6.72913e-23
3.85739e-05, 2.05255e-08, 6.8939e-23
3.88861e-05, 2.0038e-08, 7.06263e-23
3.9201e-05, 1.95621e-08, 7.2356e-23
3.95183e-05, 1.90975e-08, 7.41271e-23
3.98382e-05, 1.8644e-08, 7.59418e-23
4.01608e-05, 1.82014e-08, 7.78016e-23
4.04859e-05, 1.77693e-08, 7.97062e-23
4.08136e-05, 1.73475e-08, 8.16573e-23
4.11441e-05, 1.69357e-08, 8.3657e-23
4.14771e-05, 1.65338e-08, 8.57046e-23
4.18129e-05, 1.61414e-08, 8.7803e-23
4.21514e-05, 1.57584e-08, 8.99526e-23
4.24927e-05, 1.53846e-08, 9.21553e-23
4.28367e-05, 1.50196e-08, 9.44114e-23
4.31835e-05, 1.46634e-08, 9.67229e-23
4.35331e-05, 1.43156e-08, 9.9091e-23
4.38855e-05, 1.39761e-08, 1.01517e-22
4.42408e-05, 1.36448e-08, 1.04002e-22
4.4599e-05, 1.33213e-08, 1.06549e-22
4.496e-05, 1.30055e-08, 1.09157e-22
4.5324e-05, 1.26973e-08, 1.1183e-22
4.56909e-05, 1.23964e-08, 1.14567e-22
4.60608e-05, 1.21026e-08, 1.17372e-22
4.64337e-05, 1.18159e-08, 1.20246e-22
4.68096e-05, 1.1536e-08, 1.2319e-22
4.71886e-05, 1.12628e-08, 1.26206e-22
4.75706e-05, 1.09961e-08, 1.29295e-22
4.79557e-05, 1.07357e-08, 1.32461e-22
4.8344e-05, 1.04816e-08, 1.35704e-22
4.87353e-05, 1.02335e-08, 1.39026e-22
4.91299e-05, 9.99126e-09, 1.4243e-22
4.95276e-05, 9.75483e-09, 1.45917e-22
4.99286e-05, 9.52404e-09, 1.49489e-22
5.03328e-05, 9.29874e-09, 1.53149e-22
5.07403e-05, 9.07881e-09, 1.56899e-22
5.1151e-05, 8.86412e-09, 1.60739e-22
5.15651e-05, 8.65454e-09, 1.64675e-22
5.19826e-05, 8.44995e-09, 1.68707e-22
5.24034e-05, 8.25023e-09, 1.72836e-22
5.28277e-05, 8.05527e-09, 1.77068e-22
5.32553e-05, 7.86495e-09, 1.81403e-22
5.36865e-05, 7.67916e-09, 1.85844e-22
5.41211e-05, 7.49779e-09, 1.90394e-22
5.45593e-05, 7.32074e-09, 1.95056e-22
5.50009e-05, 7.14791e-09, 1.9983e-22
5.54462e-05, 6.97918e-09, 2.04722e-22
5.58951e-05, 6.81448e-09, 2.09735e-22
5.63476e-05, 6.65369e-09, 2.14869e-22
5.68038e-05, 6.49673e-09, 2.2013e-22
5.72636e-05, 6.3435e-09, 2.25518e-22
5.77272e-05, 6.19392e-09, 2.31039e-22
5.81946e-05, 6.04789e-09, 2.36696e-22
5.86657e-05, 5.90535e-09, 2.42491e-22
5.91406e-05, 5.76619e-09, 2.48427e-22
5.96194e-05, 5.63034e-09, 2.54509e-22
6.01021e-05, 5.49772e-09, 2.6074e-22
6.05886e-05, 5.36826e-09, 2.67122e-22
6.10791e-05, 5.24187e-09, 2.73661e-22
6.15736e-05, 5.11849e-09, 2.80361e-22
6.20721e-05, 4.99805e-09, 2.87225e-22
6.25746e-05, 4.88046e-09, 2.94256e-22
6.30812e-05, 4.76568e-09, 3.0146e-22
6.35919e-05, 4.65362e-09, 3.08841e-22
6.41067e-05, 4.54422e-09, 3.16401e-22
6.46257e-05, 4.43742e-09, 3.24147e-22
6.51489e-05, 4.33317e-09, 3.32083e-22
6.56763e-05, 4.23139e-09, 3.40212e-22
6.6208e-05, 4.13202e-09, 3.4854e-22
6.6744e-05, 4.03502e-09, 3.57073e-22
6.72843e-05, 3.94032e-09, 3.65814e-22
6.7829e-05, 3.84787e-09, 3.74769e-22
6.83782e-05, 3.75762e-09, 3.83944e-22
6.89317e-05, 3.66951e-09, 3.93342e-22
6.94898e-05, 3.58349e-09, 4.02972e-22
7.00524e-05, 3.49952e-09, 4.12838e-22
7.06195e-05, 3.41753e-09, 4.22944e-22
7.11912e-05, 3.3375e-09, 4.33297e-22
7.17675e-05, 3.25936e-09, 4.43904e-22
7.23485e-05, 3.18308e-09, 4.5477e-22
7.29342e-05, 3.10861e-09, 4.65903e-22
7.35247e-05, 3.0359e-09, 4.77309e-22
7.41199e-05, 2.96492e-09, 4.88993e-22
7.472e-05, 2.89563e-09, 5.00964e-22
7.53249e-05, 2.82797e-09, 5.13227e-22
7.59347e-05, 2.76192e-09, 5.25791e-22
7.65494e-05, 2.69744e-09, 5.38661e-22
7.71692e-05, 2.63449e-09, 5.51849e-22
7.77939e-05, 2.57303e-09, 5.65357e-22
7.84237e-05, 2.51302e-09, 5.79196e-22
7.90586e-05, 2.45444e-09, 5.93375e-22
7.96986e-05, 2.39725e-09, 6.07899e-22
8.03438e-05, 2.34141e-09, 6.22779e-22
8.09943e-05, 2.28689e-09, 6.38026e-22
